#datetime,building,power
2023-09-21T00:00:00,gfd,56.43
2023-09-21T00:02:00,gfd,51.56
2023-09-21T00:04:00,gfd,52.21
2023-09-21T00:06:00,gfd,43.18
2023-09-21T00:08:00,gfd,47.40
2023-09-21T00:10:00,gfd,47.40
2023-09-21T00:12:00,gfd,43.24
2023-09-21T00:14:00,gfd,21.56
2023-09-21T00:15:00,gfd,47.40
2023-09-21T00:17:00,gfd,47.40
2023-09-21T00:18:00,gfd,21.62
2023-09-21T00:20:00,gfd,47.99
2023-09-21T00:21:00,gfd,21.62
2023-09-21T00:23:00,gfd,43.18
2023-09-21T00:26:00,gfd,73.18
2023-09-21T00:28:00,gfd,47.40
2023-09-21T00:29:00,gfd,25.78
2023-09-21T00:32:00,gfd,69.61
2023-09-21T00:33:00,gfd,21.62
2023-09-21T00:35:00,gfd,51.62
2023-09-21T00:38:00,gfd,77.99
2023-09-21T00:40:00,gfd,51.56
2023-09-21T00:42:00,gfd,47.40
2023-09-21T00:44:00,gfd,52.21
2023-09-21T00:46:00,gfd,43.24
2023-09-21T00:48:00,gfd,47.34
2023-09-21T00:50:00,gfd,21.62
2023-09-21T00:51:00,gfd,43.18
2023-09-21T00:53:00,gfd,43.24
2023-09-21T00:56:00,gfd,43.18
2023-09-21T00:57:00,gfd,43.18
2023-09-21T00:58:00,gfd,21.62
2023-09-21T00:59:00,gfd,25.78
2023-09-21T01:01:00,gfd,43.18
2023-09-21T01:02:00,gfd,21.62
2023-09-21T01:03:00,gfd,21.62
2023-09-21T01:05:00,gfd,43.18
2023-09-21T01:08:00,gfd,64.80
2023-09-21T01:10:00,gfd,43.18
2023-09-21T01:12:00,gfd,39.02
2023-09-21T01:14:00,gfd,43.18
2023-09-21T01:16:00,gfd,39.02
2023-09-21T01:17:00,gfd,21.56
2023-09-21T01:18:00,gfd,16.82
2023-09-21T01:20:00,gfd,39.02
2023-09-21T01:22:00,gfd,38.96
2023-09-21T01:24:00,gfd,39.02
2023-09-21T01:26:00,gfd,43.18
2023-09-21T01:27:00,gfd,17.40
2023-09-21T01:28:00,gfd,21.62
2023-09-21T01:30:00,gfd,38.38
2023-09-21T01:32:00,gfd,39.02
2023-09-21T01:34:00,gfd,38.96
2023-09-21T01:35:00,gfd,21.62
2023-09-21T01:37:00,gfd,39.02
2023-09-21T01:38:00,gfd,21.56
2023-09-21T01:39:00,gfd,17.40
2023-09-21T01:41:00,gfd,38.44
2023-09-21T01:43:00,gfd,34.75
2023-09-21T01:44:00,gfd,17.40
2023-09-21T01:46:00,gfd,34.22
2023-09-21T01:49:00,gfd,56.43
2023-09-21T01:51:00,gfd,34.80
2023-09-21T01:52:00,gfd,16.76
2023-09-21T01:55:00,gfd,39.02
2023-09-21T01:56:00,gfd,34.80
2023-09-21T01:57:00,gfd,17.40
2023-09-21T01:59:00,gfd,38.38
2023-09-21T02:01:00,gfd,34.80
2023-09-21T02:02:00,gfd,21.62
2023-09-21T02:04:00,gfd,34.80
2023-09-21T02:07:00,gfd,34.16
2023-09-21T02:08:00,gfd,39.02
2023-09-21T02:09:00,gfd,17.40
2023-09-21T02:11:00,gfd,38.96
2023-09-21T02:13:00,gfd,34.22
2023-09-21T02:14:00,gfd,17.40
2023-09-21T02:16:00,gfd,39.02
2023-09-21T02:19:00,gfd,55.78
2023-09-21T02:21:00,gfd,34.80
2023-09-21T02:22:00,gfd,21.62
2023-09-21T02:23:00,gfd,17.40
2023-09-21T02:25:00,gfd,34.16
2023-09-21T02:26:00,gfd,17.40
2023-09-21T02:28:00,gfd,34.80
2023-09-21T02:31:00,gfd,34.22
2023-09-21T02:32:00,gfd,38.96
2023-09-21T02:34:00,gfd,34.80
2023-09-21T02:35:00,gfd,17.40
2023-09-21T02:37:00,gfd,38.44
2023-09-21T02:39:00,gfd,38.96
2023-09-21T02:41:00,gfd,34.80
2023-09-21T02:43:00,gfd,17.40
2023-09-21T02:44:00,gfd,38.38
2023-09-21T02:46:00,gfd,34.80
2023-09-21T02:47:00,gfd,17.40
2023-09-21T02:49:00,gfd,34.22
2023-09-21T02:50:00,gfd,17.40
2023-09-21T02:52:00,gfd,34.80
2023-09-21T02:54:00,gfd,38.96
2023-09-21T02:55:00,gfd,16.82
2023-09-21T02:57:00,gfd,34.80
2023-09-21T02:58:00,gfd,21.62
2023-09-21T03:00:00,gfd,34.80
2023-09-21T03:02:00,gfd,34.16
2023-09-21T03:03:00,gfd,21.62
2023-09-21T03:04:00,gfd,17.40
2023-09-21T03:06:00,gfd,39.02
2023-09-21T03:08:00,gfd,34.16
2023-09-21T03:10:00,gfd,34.80
2023-09-21T03:12:00,gfd,34.80
2023-09-21T03:13:00,gfd,21.62
2023-09-21T03:15:00,gfd,34.16
2023-09-21T03:18:00,gfd,34.80
2023-09-21T03:19:00,gfd,34.22
2023-09-21T03:21:00,gfd,34.80
2023-09-21T03:22:00,gfd,17.40
2023-09-21T03:24:00,gfd,17.40
2023-09-21T03:25:00,gfd,34.22
2023-09-21T03:26:00,gfd,17.34
2023-09-21T03:28:00,gfd,39.02
2023-09-21T03:30:00,gfd,34.22
2023-09-21T03:32:00,gfd,34.80
2023-09-21T03:34:00,gfd,38.96
2023-09-21T03:36:00,gfd,17.40
2023-09-21T03:37:00,gfd,34.22
2023-09-21T03:39:00,gfd,34.80
2023-09-21T03:42:00,gfd,38.96
2023-09-21T03:43:00,gfd,34.22
2023-09-21T03:44:00,gfd,17.40
2023-09-21T03:46:00,gfd,34.80
2023-09-21T03:48:00,gfd,34.22
2023-09-21T03:50:00,gfd,34.80
2023-09-21T03:52:00,gfd,34.16
2023-09-21T03:54:00,gfd,39.02
2023-09-21T03:55:00,gfd,17.40
2023-09-21T03:57:00,gfd,38.96
2023-09-21T04:00:00,gfd,34.22
2023-09-21T04:01:00,gfd,34.80
2023-09-21T04:03:00,gfd,34.80
2023-09-21T04:04:00,gfd,21.62
2023-09-21T04:06:00,gfd,16.76
2023-09-21T04:07:00,gfd,34.80
2023-09-21T04:09:00,gfd,34.80
2023-09-21T04:10:00,gfd,16.82
2023-09-21T04:12:00,gfd,38.96
2023-09-21T04:14:00,gfd,34.80
2023-09-21T04:15:00,gfd,17.40
2023-09-21T04:16:00,gfd,16.82
2023-09-21T04:18:00,gfd,34.80
2023-09-21T04:20:00,gfd,34.80
2023-09-21T04:22:00,gfd,34.22
2023-09-21T04:24:00,gfd,34.80
2023-09-21T04:26:00,gfd,34.16
2023-09-21T04:28:00,gfd,34.80
2023-09-21T04:30:00,gfd,34.80
2023-09-21T04:32:00,gfd,34.22
2023-09-21T04:33:00,gfd,17.40
2023-09-21T04:35:00,gfd,34.80
2023-09-21T04:37:00,gfd,34.16
2023-09-21T04:39:00,gfd,34.80
2023-09-21T04:41:00,gfd,34.22
2023-09-21T04:43:00,gfd,34.80
2023-09-21T04:45:00,gfd,34.80
2023-09-21T04:46:00,gfd,16.76
2023-09-21T04:47:00,gfd,17.40
2023-09-21T04:49:00,gfd,34.80
2023-09-21T04:51:00,gfd,34.22
2023-09-21T04:52:00,gfd,17.40
2023-09-21T04:54:00,gfd,34.80
2023-09-21T04:55:00,gfd,17.40
2023-09-21T04:56:00,gfd,16.82
2023-09-21T04:58:00,gfd,30.59
2023-09-21T04:59:00,gfd,17.40
2023-09-21T05:01:00,gfd,34.16
2023-09-21T05:03:00,gfd,34.80
2023-09-21T05:05:00,gfd,17.40
2023-09-21T05:06:00,gfd,34.22
2023-09-21T05:07:00,gfd,17.40
2023-09-21T05:08:00,gfd,17.40
2023-09-21T05:11:00,gfd,34.22
2023-09-21T05:12:00,gfd,34.80
2023-09-21T05:14:00,gfd,34.75
2023-09-21T05:15:00,gfd,16.82
2023-09-21T05:17:00,gfd,34.80
2023-09-21T05:19:00,gfd,34.80
2023-09-21T05:20:00,gfd,12.60
2023-09-21T05:23:00,gfd,52.21
2023-09-21T05:25:00,gfd,30.00
2023-09-21T05:27:00,gfd,34.80
2023-09-21T05:29:00,gfd,30.00
2023-09-21T05:30:00,gfd,17.40
2023-09-21T05:31:00,gfd,17.40
2023-09-21T05:33:00,gfd,34.16
2023-09-21T05:35:00,gfd,34.80
2023-09-21T05:37:00,gfd,34.22
2023-09-21T05:38:00,gfd,17.40
2023-09-21T05:39:00,gfd,17.40
2023-09-21T05:41:00,gfd,34.80
2023-09-21T05:42:00,gfd,16.82
2023-09-21T05:44:00,gfd,34.80
2023-09-21T05:47:00,gfd,51.56
2023-09-21T05:49:00,gfd,39.02
2023-09-21T05:51:00,gfd,34.80
2023-09-21T05:52:00,gfd,17.40
2023-09-21T05:54:00,gfd,30.00
2023-09-21T05:56:00,gfd,34.80
2023-09-21T05:58:00,gfd,34.16
2023-09-21T06:00:00,gfd,30.59
2023-09-21T06:02:00,gfd,34.22
2023-09-21T06:03:00,gfd,13.18
2023-09-21T06:06:00,gfd,51.62
2023-09-21T06:08:00,gfd,34.80
2023-09-21T06:10:00,gfd,34.22
2023-09-21T06:11:00,gfd,17.40
2023-09-21T06:13:00,gfd,34.80
2023-09-21T06:16:00,gfd,34.16
2023-09-21T06:17:00,gfd,30.59
2023-09-21T06:18:00,gfd,17.40
2023-09-21T06:20:00,gfd,34.22
2023-09-21T06:22:00,gfd,34.80
2023-09-21T06:24:00,gfd,30.00
2023-09-21T06:25:00,gfd,17.40
2023-09-21T06:26:00,gfd,17.40
2023-09-21T06:28:00,gfd,34.22
2023-09-21T06:30:00,gfd,34.80
2023-09-21T06:32:00,gfd,34.75
2023-09-21T06:34:00,gfd,34.22
2023-09-21T06:35:00,gfd,13.18
2023-09-21T06:36:00,gfd,17.40
2023-09-21T06:38:00,gfd,34.22
2023-09-21T06:40:00,gfd,34.80
2023-09-21T06:42:00,gfd,30.00
2023-09-21T06:43:00,gfd,17.40
2023-09-21T06:46:00,gfd,34.80
2023-09-21T06:47:00,gfd,34.22
2023-09-21T06:49:00,gfd,30.59
2023-09-21T06:52:00,gfd,30.00
2023-09-21T06:53:00,gfd,34.80
2023-09-21T06:54:00,gfd,16.76
2023-09-21T06:56:00,gfd,30.64
2023-09-21T06:58:00,gfd,34.16
2023-09-21T07:00:00,gfd,34.80
2023-09-21T07:02:00,gfd,34.80
2023-09-21T07:04:00,gfd,30.00
2023-09-21T07:06:00,gfd,34.80
2023-09-21T07:08:00,gfd,30.00
2023-09-21T07:10:00,gfd,30.00
2023-09-21T07:11:00,gfd,17.40
2023-09-21T07:13:00,gfd,30.59
2023-09-21T07:14:00,gfd,16.82
2023-09-21T07:16:00,gfd,30.59
2023-09-21T07:18:00,gfd,30.00
2023-09-21T07:20:00,gfd,34.80
2023-09-21T07:21:00,gfd,12.60
2023-09-21T07:23:00,gfd,34.80
2023-09-21T07:24:00,gfd,17.40
2023-09-21T07:26:00,gfd,39.02
2023-09-21T07:27:00,gfd,16.76
2023-09-21T07:29:00,gfd,39.02
2023-09-21T07:30:00,gfd,17.40
2023-09-21T07:31:00,gfd,21.62
2023-09-21T07:33:00,gfd,38.96
2023-09-21T07:34:00,gfd,21.62
2023-09-21T07:35:00,gfd,17.40
2023-09-21T07:37:00,gfd,38.38
2023-09-21T07:39:00,gfd,21.62
2023-09-21T07:40:00,gfd,47.99
2023-09-21T07:41:00,gfd,25.78
2023-09-21T07:43:00,gfd,51.62
2023-09-21T07:45:00,gfd,43.18
2023-09-21T07:47:00,gfd,47.40
2023-09-21T07:49:00,gfd,47.99
2023-09-21T07:51:00,gfd,47.40
2023-09-21T07:53:00,gfd,47.40
2023-09-21T07:55:00,gfd,47.40
2023-09-21T07:57:00,gfd,21.62
2023-09-21T07:58:00,gfd,47.40
2023-09-21T07:59:00,gfd,21.62
2023-09-21T08:01:00,gfd,56.37
2023-09-21T08:03:00,gfd,47.40
2023-09-21T08:04:00,gfd,21.62
2023-09-21T08:06:00,gfd,47.40
2023-09-21T08:07:00,gfd,21.56
2023-09-21T08:09:00,gfd,21.62
2023-09-21T08:10:00,gfd,47.99
2023-09-21T08:12:00,gfd,47.40
2023-09-21T08:15:00,gfd,43.18
2023-09-21T08:16:00,gfd,39.02
2023-09-21T08:17:00,gfd,21.62
2023-09-21T08:18:00,gfd,25.78
2023-09-21T08:21:00,gfd,64.80
2023-09-21T08:23:00,gfd,38.96
2023-09-21T08:25:00,gfd,43.24
2023-09-21T08:27:00,gfd,38.38
2023-09-21T08:29:00,gfd,43.18
2023-09-21T08:31:00,gfd,39.02
2023-09-21T08:33:00,gfd,43.18
2023-09-21T08:34:00,gfd,21.62
2023-09-21T08:36:00,gfd,43.18
2023-09-21T08:39:00,gfd,39.02
2023-09-21T08:40:00,gfd,51.56
2023-09-21T08:41:00,gfd,26.43
2023-09-21T08:43:00,gfd,47.40
2023-09-21T08:45:00,gfd,51.62
2023-09-21T08:46:00,gfd,21.56
2023-09-21T08:48:00,gfd,52.21
2023-09-21T08:49:00,gfd,25.78
2023-09-21T08:51:00,gfd,47.40
2023-09-21T08:53:00,gfd,47.40
2023-09-21T08:54:00,gfd,30.64
2023-09-21T08:57:00,gfd,77.40
2023-09-21T08:59:00,gfd,43.18
2023-09-21T09:00:00,gfd,21.56
2023-09-21T09:03:00,gfd,60.64
2023-09-21T09:05:00,gfd,47.40
2023-09-21T09:06:00,gfd,17.40
2023-09-21T09:09:00,gfd,60.59
2023-09-21T09:11:00,gfd,43.18
2023-09-21T09:13:00,gfd,39.02
2023-09-21T09:15:00,gfd,47.40
2023-09-21T09:17:00,gfd,34.16
2023-09-21T09:20:00,gfd,60.64
2023-09-21T09:22:00,gfd,47.40
2023-09-21T09:23:00,gfd,26.37
2023-09-21T09:26:00,gfd,64.80
2023-09-21T09:27:00,gfd,21.62
2023-09-21T09:29:00,gfd,38.38
2023-09-21T09:32:00,gfd,43.18
2023-09-21T09:33:00,gfd,48.05
2023-09-21T09:34:00,gfd,21.56
2023-09-21T09:36:00,gfd,43.18
2023-09-21T09:38:00,gfd,21.62
2023-09-21T09:39:00,gfd,43.18
2023-09-21T09:40:00,gfd,16.82
2023-09-21T09:42:00,gfd,43.18
2023-09-21T09:44:00,gfd,43.24
2023-09-21T09:45:00,gfd,26.37
2023-09-21T09:47:00,gfd,38.44
2023-09-21T09:50:00,gfd,34.80
2023-09-21T09:51:00,gfd,34.75
2023-09-21T09:52:00,gfd,21.62
2023-09-21T09:54:00,gfd,38.38
2023-09-21T09:56:00,gfd,43.24
2023-09-21T09:58:00,gfd,38.96
2023-09-21T10:00:00,gfd,34.80
2023-09-21T10:02:00,gfd,39.02
2023-09-21T10:03:00,gfd,16.82
2023-09-21T10:05:00,gfd,38.96
2023-09-21T10:06:00,gfd,17.40
2023-09-21T10:08:00,gfd,39.02
2023-09-21T10:10:00,gfd,43.18
2023-09-21T10:12:00,gfd,43.18
2023-09-21T10:14:00,gfd,39.02
2023-09-21T10:16:00,gfd,38.38
2023-09-21T10:18:00,gfd,39.02
2023-09-21T10:20:00,gfd,43.18
2023-09-21T10:22:00,gfd,39.02
2023-09-21T10:23:00,gfd,21.56
2023-09-21T10:26:00,gfd,73.24
2023-09-21T10:28:00,gfd,47.99
2023-09-21T10:30:00,gfd,47.40
2023-09-21T10:32:00,gfd,30.00
2023-09-21T10:33:00,gfd,52.21
2023-09-21T10:35:00,gfd,47.40
2023-09-21T10:37:00,gfd,43.18
2023-09-21T10:39:00,gfd,47.40
2023-09-21T10:41:00,gfd,47.40
2023-09-21T10:43:00,gfd,52.21
2023-09-21T10:45:00,gfd,51.56
2023-09-21T10:46:00,gfd,25.84
2023-09-21T10:47:00,gfd,30.59
2023-09-21T10:49:00,gfd,51.62
2023-09-21T10:51:00,gfd,51.56
2023-09-21T10:53:00,gfd,47.99
2023-09-21T10:55:00,gfd,51.62
2023-09-21T10:56:00,gfd,30.00
2023-09-21T10:58:00,gfd,52.21
2023-09-21T11:01:00,gfd,51.62
2023-09-21T11:02:00,gfd,52.15
2023-09-21T11:04:00,gfd,60.00
2023-09-21T11:07:00,gfd,95.45
2023-09-21T11:08:00,gfd,25.78
2023-09-21T11:10:00,gfd,60.59
2023-09-21T11:13:00,gfd,99.02
2023-09-21T11:15:00,gfd,60.59
2023-09-21T11:16:00,gfd,30.59
2023-09-21T11:17:00,gfd,30.00
2023-09-21T11:19:00,gfd,60.59
2023-09-21T11:21:00,gfd,47.40
2023-09-21T11:23:00,gfd,56.43
2023-09-21T11:25:00,gfd,51.62
2023-09-21T11:27:00,gfd,47.40
2023-09-21T11:29:00,gfd,43.18
2023-09-21T11:31:00,gfd,47.40
2023-09-21T11:33:00,gfd,43.18
2023-09-21T11:35:00,gfd,47.99
2023-09-21T11:37:00,gfd,30.00
2023-09-21T11:38:00,gfd,64.80
2023-09-21T11:39:00,gfd,25.84
2023-09-21T11:40:00,gfd,30.59
2023-09-21T11:43:00,gfd,81.56
2023-09-21T11:45:00,gfd,48.05
2023-09-21T11:47:00,gfd,60.00
2023-09-21T11:49:00,gfd,52.21
2023-09-21T11:50:00,gfd,25.78
2023-09-21T11:51:00,gfd,21.56
2023-09-21T11:53:00,gfd,43.24
2023-09-21T11:55:00,gfd,56.37
2023-09-21T11:57:00,gfd,55.84
2023-09-21T11:59:00,gfd,47.40
2023-09-21T12:01:00,gfd,56.37
2023-09-21T12:03:00,gfd,47.40
2023-09-21T12:05:00,gfd,43.18
2023-09-21T12:07:00,gfd,47.40
2023-09-21T12:08:00,gfd,26.43
2023-09-21T12:09:00,gfd,34.22
2023-09-21T12:11:00,gfd,56.37
2023-09-21T12:13:00,gfd,51.62
2023-09-21T12:15:00,gfd,60.59
2023-09-21T12:17:00,gfd,56.43
2023-09-21T12:19:00,gfd,30.00
2023-09-21T12:20:00,gfd,56.37
2023-09-21T12:22:00,gfd,55.78
2023-09-21T12:24:00,gfd,56.43
2023-09-21T12:25:00,gfd,30.00
2023-09-21T12:26:00,gfd,25.78
2023-09-21T12:28:00,gfd,48.05
2023-09-21T12:30:00,gfd,60.00
2023-09-21T12:32:00,gfd,56.37
2023-09-21T12:34:00,gfd,39.02
2023-09-21T12:36:00,gfd,51.56
2023-09-21T12:38:00,gfd,47.40
2023-09-21T12:40:00,gfd,43.24
2023-09-21T12:42:00,gfd,21.56
2023-09-21T12:43:00,gfd,43.24
2023-09-21T12:44:00,gfd,21.56
2023-09-21T12:46:00,gfd,52.21
2023-09-21T12:48:00,gfd,51.62
2023-09-21T12:49:00,gfd,25.78
2023-09-21T12:51:00,gfd,56.43
2023-09-21T12:54:00,gfd,51.56
2023-09-21T12:55:00,gfd,52.21
2023-09-21T12:56:00,gfd,25.78
2023-09-21T12:57:00,gfd,21.62
2023-09-21T13:00:00,gfd,82.21
2023-09-21T13:01:00,gfd,21.62
2023-09-21T13:03:00,gfd,55.78
2023-09-21T13:04:00,gfd,26.37
2023-09-21T13:06:00,gfd,60.00
2023-09-21T13:08:00,gfd,48.05
2023-09-21T13:10:00,gfd,51.56
2023-09-21T13:12:00,gfd,51.62
2023-09-21T13:15:00,gfd,77.99
2023-09-21T13:18:00,gfd,56.43
2023-09-21T13:19:00,gfd,55.78
2023-09-21T13:20:00,gfd,21.62
2023-09-21T13:23:00,gfd,52.21
2023-09-21T13:24:00,gfd,25.78
2023-09-21T13:25:00,gfd,55.78
2023-09-21T13:28:00,gfd,47.99
2023-09-21T13:30:00,gfd,51.62
2023-09-21T13:31:00,gfd,43.18
2023-09-21T13:32:00,gfd,25.84
2023-09-21T13:34:00,gfd,47.40
2023-09-21T13:36:00,gfd,21.56
2023-09-21T13:37:00,gfd,52.21
2023-09-21T13:39:00,gfd,43.18
2023-09-21T13:42:00,gfd,77.40
2023-09-21T13:43:00,gfd,26.43
2023-09-21T13:45:00,gfd,43.18
2023-09-21T13:48:00,gfd,38.44
2023-09-21T13:49:00,gfd,38.96
2023-09-21T13:51:00,gfd,43.18
2023-09-21T13:53:00,gfd,17.40
2023-09-21T13:55:00,gfd,64.80
2023-09-21T13:58:00,gfd,43.24
2023-09-21T13:59:00,gfd,43.18
2023-09-21T14:01:00,gfd,38.96
2023-09-21T14:03:00,gfd,43.24
2023-09-21T14:05:00,gfd,43.18
2023-09-21T14:06:00,gfd,21.62
2023-09-21T14:08:00,gfd,43.18
2023-09-21T14:11:00,gfd,47.40
2023-09-21T14:12:00,gfd,43.18
2023-09-21T14:14:00,gfd,21.62
2023-09-21T14:15:00,gfd,43.18
2023-09-21T14:18:00,gfd,69.02
2023-09-21T14:20:00,gfd,38.96
2023-09-21T14:23:00,gfd,39.02
2023-09-21T14:24:00,gfd,34.22
2023-09-21T14:25:00,gfd,21.56
2023-09-21T14:26:00,gfd,17.40
2023-09-21T14:29:00,gfd,60.59
2023-09-21T14:30:00,gfd,17.40
2023-09-21T14:32:00,gfd,34.22
2023-09-21T14:33:00,gfd,21.62
2023-09-21T14:35:00,gfd,34.80
2023-09-21T14:36:00,gfd,21.56
2023-09-21T14:38:00,gfd,39.02
2023-09-21T14:39:00,gfd,17.40
2023-09-21T14:41:00,gfd,21.56
2023-09-21T14:43:00,gfd,38.44
2023-09-21T14:44:00,gfd,17.40
2023-09-21T14:46:00,gfd,38.96
2023-09-21T14:47:00,gfd,17.40
2023-09-21T14:49:00,gfd,39.02
2023-09-21T14:50:00,gfd,21.62
2023-09-21T14:52:00,gfd,38.38
2023-09-21T14:53:00,gfd,26.37
2023-09-21T14:55:00,gfd,47.40
2023-09-21T14:57:00,gfd,39.02
2023-09-21T14:58:00,gfd,21.62
2023-09-21T15:00:00,gfd,47.40
2023-09-21T15:02:00,gfd,43.18
2023-09-21T15:03:00,gfd,21.62
2023-09-21T15:04:00,gfd,21.56
2023-09-21T15:06:00,gfd,43.18
2023-09-21T15:08:00,gfd,47.40
2023-09-21T15:10:00,gfd,43.24
2023-09-21T15:12:00,gfd,38.96
2023-09-21T15:13:00,gfd,21.62
2023-09-21T15:15:00,gfd,47.40
2023-09-21T15:17:00,gfd,39.02
2023-09-21T15:19:00,gfd,38.96
2023-09-21T15:21:00,gfd,38.38
2023-09-21T15:23:00,gfd,43.24
2023-09-21T15:24:00,gfd,17.40
2023-09-21T15:26:00,gfd,38.96
2023-09-21T15:28:00,gfd,43.24
2023-09-21T15:30:00,gfd,34.80
2023-09-21T15:32:00,gfd,38.38
2023-09-21T15:34:00,gfd,34.80
2023-09-21T15:35:00,gfd,17.40
2023-09-21T15:37:00,gfd,43.18
2023-09-21T15:38:00,gfd,21.62
2023-09-21T15:40:00,gfd,47.40
2023-09-21T15:41:00,gfd,25.78
2023-09-21T15:43:00,gfd,39.02
2023-09-21T15:44:00,gfd,25.78
2023-09-21T15:45:00,gfd,21.62
2023-09-21T15:46:00,gfd,21.56
2023-09-21T15:47:00,gfd,21.62
2023-09-21T15:49:00,gfd,47.40
2023-09-21T15:51:00,gfd,56.37
2023-09-21T15:52:00,gfd,30.00
2023-09-21T15:54:00,gfd,56.43
2023-09-21T15:55:00,gfd,30.00
2023-09-21T15:57:00,gfd,52.21
2023-09-21T15:59:00,gfd,55.78
2023-09-21T16:00:00,gfd,30.59
2023-09-21T16:02:00,gfd,55.84
2023-09-21T16:04:00,gfd,52.21
2023-09-21T16:06:00,gfd,47.34
2023-09-21T16:07:00,gfd,30.00
2023-09-21T16:09:00,gfd,52.21
2023-09-21T16:10:00,gfd,25.84
2023-09-21T16:12:00,gfd,56.37
2023-09-21T16:14:00,gfd,43.24
2023-09-21T16:16:00,gfd,47.34
2023-09-21T16:17:00,gfd,25.84
2023-09-21T16:19:00,gfd,47.40
2023-09-21T16:21:00,gfd,56.37
2023-09-21T16:23:00,gfd,51.62
2023-09-21T16:25:00,gfd,52.21
2023-09-21T16:27:00,gfd,51.56
2023-09-21T16:28:00,gfd,30.00
2023-09-21T16:30:00,gfd,52.21
2023-09-21T16:31:00,gfd,25.84
2023-09-21T16:33:00,gfd,51.56
2023-09-21T16:35:00,gfd,52.21
2023-09-21T16:36:00,gfd,30.00
2023-09-21T16:38:00,gfd,56.43
2023-09-21T16:40:00,gfd,47.40
2023-09-21T16:43:00,gfd,86.37
2023-09-21T16:45:00,gfd,47.40
2023-09-21T16:46:00,gfd,21.62
2023-09-21T16:48:00,gfd,43.18
2023-09-21T16:50:00,gfd,39.02
2023-09-21T16:52:00,gfd,47.40
2023-09-21T16:54:00,gfd,43.18
2023-09-21T16:55:00,gfd,30.59
2023-09-21T16:57:00,gfd,51.62
2023-09-21T16:59:00,gfd,56.37
2023-09-21T17:01:00,gfd,47.40
2023-09-21T17:03:00,gfd,47.40
2023-09-21T17:04:00,gfd,25.84
2023-09-21T17:06:00,gfd,64.80
2023-09-21T17:08:00,gfd,56.37
2023-09-21T17:09:00,gfd,30.00
2023-09-21T17:11:00,gfd,56.43
2023-09-21T17:12:00,gfd,30.00
2023-09-21T17:13:00,gfd,30.59
2023-09-21T17:15:00,gfd,60.00
2023-09-21T17:16:00,gfd,34.80
2023-09-21T17:18:00,gfd,64.80
2023-09-21T17:20:00,gfd,60.59
2023-09-21T17:22:00,gfd,60.59
2023-09-21T17:24:00,gfd,55.84
2023-09-21T17:26:00,gfd,52.15
2023-09-21T17:28:00,gfd,60.00
2023-09-21T17:30:00,gfd,52.21
2023-09-21T17:31:00,gfd,30.00
2023-09-21T17:33:00,gfd,47.40
2023-09-21T17:34:00,gfd,26.43
2023-09-21T17:36:00,gfd,51.62
2023-09-21T17:38:00,gfd,47.34
2023-09-21T17:39:00,gfd,25.84
2023-09-21T17:41:00,gfd,52.21
2023-09-21T17:42:00,gfd,30.00
2023-09-21T17:44:00,gfd,52.21
2023-09-21T17:45:00,gfd,30.00
2023-09-21T17:47:00,gfd,56.37
2023-09-21T17:49:00,gfd,51.62
2023-09-21T17:51:00,gfd,60.59
2023-09-21T17:52:00,gfd,21.62
2023-09-21T17:54:00,gfd,51.56
2023-09-21T17:56:00,gfd,56.43
2023-09-21T17:58:00,gfd,51.56
2023-09-21T17:59:00,gfd,30.64
2023-09-21T18:01:00,gfd,55.78
2023-09-21T18:03:00,gfd,56.43
2023-09-21T18:04:00,gfd,25.78
2023-09-21T18:06:00,gfd,51.62
2023-09-21T18:07:00,gfd,34.75
2023-09-21T18:09:00,gfd,60.64
2023-09-21T18:10:00,gfd,30.00
2023-09-21T18:12:00,gfd,60.59
2023-09-21T18:14:00,gfd,56.43
2023-09-21T18:16:00,gfd,60.00
2023-09-21T18:18:00,gfd,60.59
2023-09-21T18:20:00,gfd,56.37
2023-09-21T18:22:00,gfd,55.84
2023-09-21T18:24:00,gfd,60.59
2023-09-21T18:26:00,gfd,60.59
2023-09-21T18:28:00,gfd,51.62
2023-09-21T18:30:00,gfd,60.59
2023-09-21T18:31:00,gfd,25.78
2023-09-21T18:32:00,gfd,26.43
2023-09-21T18:34:00,gfd,60.00
2023-09-21T18:35:00,gfd,30.59
2023-09-21T18:37:00,gfd,64.80
2023-09-21T18:39:00,gfd,51.62
2023-09-21T18:41:00,gfd,52.21
2023-09-21T18:42:00,gfd,30.00
2023-09-21T18:44:00,gfd,51.56
2023-09-21T18:46:00,gfd,60.59
2023-09-21T18:47:00,gfd,21.62
2023-09-21T18:48:00,gfd,21.62
2023-09-21T18:50:00,gfd,52.21
2023-09-21T18:52:00,gfd,47.40
2023-09-21T18:53:00,gfd,25.78
2023-09-21T18:55:00,gfd,47.40
2023-09-21T18:56:00,gfd,25.78
2023-09-21T18:58:00,gfd,56.43
2023-09-21T18:59:00,gfd,30.00
2023-09-21T19:01:00,gfd,52.21
2023-09-21T19:03:00,gfd,47.40
2023-09-21T19:05:00,gfd,43.18
2023-09-21T19:06:00,gfd,25.78
2023-09-21T19:08:00,gfd,52.21
2023-09-21T19:09:00,gfd,25.78
2023-09-21T19:11:00,gfd,51.62
2023-09-21T19:12:00,gfd,30.59
2023-09-21T19:14:00,gfd,55.84
2023-09-21T19:16:00,gfd,56.37
