#datetime,building,power
2023-04-13T00:01:00,cen,10.80
2023-04-13T00:03:00,cen,12.00
2023-04-13T00:04:00,cen,6.00
2023-04-13T00:06:00,cen,12.00
2023-04-13T00:07:00,cen,4.80
2023-04-13T00:09:00,cen,10.80
2023-04-13T00:11:00,cen,12.00
2023-04-13T00:12:00,cen,6.00
2023-04-13T00:14:00,cen,10.80
2023-04-13T00:16:00,cen,12.00
2023-04-13T00:18:00,cen,10.80
2023-04-13T00:20:00,cen,10.80
2023-04-13T00:21:00,cen,6.00
2023-04-13T00:22:00,cen,4.80
2023-04-13T00:24:00,cen,12.00
2023-04-13T00:26:00,cen,12.00
2023-04-13T00:28:00,cen,10.80
2023-04-13T00:30:00,cen,9.59
2023-04-13T00:32:00,cen,9.60
2023-04-13T00:33:00,cen,6.00
2023-04-13T00:34:00,cen,4.80
2023-04-13T00:36:00,cen,10.80
2023-04-13T00:37:00,cen,6.01
2023-04-13T00:39:00,cen,12.00
2023-04-13T00:41:00,cen,12.00
2023-04-13T00:43:00,cen,10.80
2023-04-13T00:44:00,cen,6.00
2023-04-13T00:46:00,cen,10.80
2023-04-13T00:48:00,cen,13.20
2023-04-13T00:50:00,cen,12.00
2023-04-13T00:52:00,cen,10.80
2023-04-13T00:54:00,cen,10.80
2023-04-13T00:55:00,cen,6.01
2023-04-13T00:56:00,cen,4.80
2023-04-13T00:58:00,cen,10.80
2023-04-13T00:59:00,cen,6.00
2023-04-13T01:01:00,cen,12.00
2023-04-13T01:03:00,cen,9.60
2023-04-13T01:05:00,cen,9.60
2023-04-13T01:07:00,cen,9.59
2023-04-13T01:09:00,cen,10.80
2023-04-13T01:10:00,cen,6.00
2023-04-13T01:12:00,cen,10.80
2023-04-13T01:13:00,cen,4.80
2023-04-13T01:14:00,cen,4.80
2023-04-13T01:16:00,cen,10.80
2023-04-13T01:18:00,cen,10.80
2023-04-13T01:19:00,cen,6.01
2023-04-13T01:21:00,cen,9.59
2023-04-13T01:22:00,cen,7.20
2023-04-13T01:24:00,cen,12.00
2023-04-13T01:25:00,cen,4.80
2023-04-13T01:27:00,cen,12.00
2023-04-13T01:28:00,cen,4.80
2023-04-13T01:30:00,cen,12.00
2023-04-13T01:31:00,cen,6.01
2023-04-13T01:33:00,cen,10.80
2023-04-13T01:35:00,cen,12.00
2023-04-13T01:36:00,cen,7.21
2023-04-13T01:37:00,cen,4.80
2023-04-13T01:39:00,cen,10.80
2023-04-13T01:41:00,cen,12.00
2023-04-13T01:43:00,cen,10.80
2023-04-13T01:45:00,cen,10.80
2023-04-13T01:46:00,cen,6.00
2023-04-13T01:48:00,cen,10.80
2023-04-13T01:50:00,cen,9.59
2023-04-13T01:52:00,cen,9.60
2023-04-13T01:54:00,cen,9.60
2023-04-13T01:56:00,cen,10.80
2023-04-13T01:57:00,cen,7.20
2023-04-13T01:59:00,cen,10.80
2023-04-13T02:01:00,cen,12.00
2023-04-13T02:03:00,cen,10.80
2023-04-13T02:05:00,cen,10.80
2023-04-13T02:07:00,cen,10.80
2023-04-13T02:09:00,cen,9.60
2023-04-13T02:11:00,cen,12.00
2023-04-13T02:13:00,cen,10.80
2023-04-13T02:15:00,cen,12.00
2023-04-13T02:17:00,cen,10.80
2023-04-13T02:18:00,cen,6.00
2023-04-13T02:20:00,cen,12.00
2023-04-13T02:21:00,cen,6.01
2023-04-13T02:23:00,cen,10.80
2023-04-13T02:25:00,cen,12.00
2023-04-13T02:26:00,cen,4.80
2023-04-13T02:28:00,cen,10.80
2023-04-13T02:30:00,cen,10.80
2023-04-13T02:32:00,cen,12.00
2023-04-13T02:33:00,cen,4.80
2023-04-13T02:35:00,cen,10.80
2023-04-13T02:37:00,cen,21.61
2023-04-13T02:38:00,cen,13.20
2023-04-13T02:40:00,cen,27.60
2023-04-13T02:41:00,cen,12.00
2023-04-13T02:43:00,cen,10.80
2023-04-13T02:45:00,cen,10.81
2023-04-13T02:47:00,cen,10.80
2023-04-13T02:49:00,cen,9.59
2023-04-13T02:50:00,cen,4.80
2023-04-13T02:52:00,cen,10.80
2023-04-13T02:54:00,cen,10.81
2023-04-13T02:56:00,cen,9.59
2023-04-13T02:58:00,cen,9.59
2023-04-13T03:00:00,cen,10.81
2023-04-13T03:02:00,cen,9.59
2023-04-13T03:04:00,cen,10.80
2023-04-13T03:05:00,cen,4.80
2023-04-13T03:07:00,cen,10.80
2023-04-13T03:09:00,cen,10.81
2023-04-13T03:11:00,cen,10.80
2023-04-13T03:13:00,cen,9.59
2023-04-13T03:15:00,cen,12.00
2023-04-13T03:16:00,cen,4.80
2023-04-13T03:18:00,cen,10.80
2023-04-13T03:20:00,cen,10.81
2023-04-13T03:22:00,cen,10.80
2023-04-13T03:24:00,cen,10.80
2023-04-13T03:25:00,cen,3.60
2023-04-13T03:27:00,cen,10.80
2023-04-13T03:29:00,cen,12.00
2023-04-13T03:31:00,cen,9.61
2023-04-13T03:33:00,cen,9.59
2023-04-13T03:35:00,cen,9.59
2023-04-13T03:36:00,cen,6.01
2023-04-13T03:38:00,cen,9.59
2023-04-13T03:40:00,cen,10.81
2023-04-13T03:42:00,cen,9.59
2023-04-13T03:44:00,cen,9.59
2023-04-13T03:45:00,cen,6.01
2023-04-13T03:47:00,cen,8.39
2023-04-13T03:48:00,cen,4.80
2023-04-13T03:50:00,cen,9.61
2023-04-13T03:52:00,cen,10.80
2023-04-13T03:53:00,cen,4.79
2023-04-13T03:55:00,cen,9.61
2023-04-13T03:57:00,cen,9.59
2023-04-13T03:59:00,cen,9.61
2023-04-13T04:01:00,cen,9.59
2023-04-13T04:03:00,cen,10.80
2023-04-13T04:05:00,cen,9.61
2023-04-13T04:06:00,cen,5.99
2023-04-13T04:08:00,cen,10.80
2023-04-13T04:10:00,cen,12.01
2023-04-13T04:12:00,cen,13.20
2023-04-13T04:13:00,cen,5.99
2023-04-13T04:15:00,cen,12.01
2023-04-13T04:17:00,cen,15.60
2023-04-13T04:19:00,cen,12.00
2023-04-13T04:21:00,cen,16.80
2023-04-13T04:23:00,cen,10.80
2023-04-13T04:25:00,cen,16.80
2023-04-13T04:27:00,cen,13.20
2023-04-13T04:29:00,cen,13.20
2023-04-13T04:30:00,cen,6.01
2023-04-13T04:32:00,cen,15.60
2023-04-13T04:34:00,cen,13.20
2023-04-13T04:36:00,cen,14.40
2023-04-13T04:37:00,cen,9.59
2023-04-13T04:39:00,cen,15.60
2023-04-13T04:41:00,cen,14.40
2023-04-13T04:43:00,cen,16.80
2023-04-13T04:45:00,cen,14.40
2023-04-13T04:47:00,cen,15.60
2023-04-13T04:49:00,cen,15.60
2023-04-13T04:50:00,cen,6.01
2023-04-13T04:51:00,cen,5.99
2023-04-13T04:53:00,cen,13.20
2023-04-13T04:55:00,cen,12.00
2023-04-13T04:57:00,cen,10.81
2023-04-13T04:58:00,cen,7.19
2023-04-13T05:00:00,cen,12.00
2023-04-13T05:02:00,cen,12.01
2023-04-13T05:03:00,cen,7.19
2023-04-13T05:05:00,cen,10.80
2023-04-13T05:07:00,cen,12.01
2023-04-13T05:08:00,cen,5.99
2023-04-13T05:10:00,cen,12.00
2023-04-13T05:11:00,cen,6.01
2023-04-13T05:13:00,cen,12.00
2023-04-13T05:15:00,cen,12.00
2023-04-13T05:17:00,cen,10.81
2023-04-13T05:18:00,cen,4.79
2023-04-13T05:20:00,cen,10.81
2023-04-13T05:21:00,cen,5.99
2023-04-13T05:23:00,cen,10.81
2023-04-13T05:25:00,cen,13.20
2023-04-13T05:26:00,cen,5.99
2023-04-13T05:28:00,cen,21.61
2023-04-13T05:30:00,cen,28.80
2023-04-13T05:32:00,cen,25.20
2023-04-13T05:34:00,cen,10.81
2023-04-13T05:36:00,cen,12.00
2023-04-13T05:38:00,cen,10.80
2023-04-13T05:40:00,cen,9.59
2023-04-13T05:42:00,cen,12.01
2023-04-13T05:44:00,cen,10.80
2023-04-13T05:45:00,cen,5.99
2023-04-13T05:47:00,cen,10.81
2023-04-13T05:48:00,cen,5.99
2023-04-13T05:50:00,cen,12.01
2023-04-13T05:51:00,cen,4.79
2023-04-13T05:54:00,cen,12.00
2023-04-13T05:55:00,cen,12.01
2023-04-13T05:57:00,cen,12.00
2023-04-13T05:59:00,cen,12.00
2023-04-13T06:01:00,cen,12.00
2023-04-13T06:03:00,cen,10.80
2023-04-13T06:04:00,cen,6.01
2023-04-13T06:05:00,cen,6.01
2023-04-13T06:07:00,cen,10.80
2023-04-13T06:08:00,cen,4.80
2023-04-13T06:10:00,cen,12.00
2023-04-13T06:12:00,cen,10.80
2023-04-13T06:14:00,cen,10.80
2023-04-13T06:15:00,cen,6.01
2023-04-13T06:17:00,cen,12.00
2023-04-13T06:19:00,cen,10.80
2023-04-13T06:20:00,cen,4.80
2023-04-13T06:22:00,cen,12.00
2023-04-13T06:24:00,cen,12.01
2023-04-13T06:25:00,cen,4.79
2023-04-13T06:27:00,cen,10.81
2023-04-13T06:29:00,cen,12.00
2023-04-13T06:30:00,cen,5.99
2023-04-13T06:32:00,cen,13.20
2023-04-13T06:33:00,cen,7.21
2023-04-13T06:35:00,cen,12.00
2023-04-13T06:37:00,cen,12.00
2023-04-13T06:39:00,cen,12.01
2023-04-13T06:40:00,cen,5.99
2023-04-13T06:42:00,cen,12.00
2023-04-13T06:43:00,cen,4.80
2023-04-13T06:45:00,cen,13.20
2023-04-13T06:47:00,cen,12.00
2023-04-13T06:49:00,cen,9.61
2023-04-13T06:50:00,cen,4.79
2023-04-13T06:52:00,cen,12.01
2023-04-13T06:53:00,cen,4.79
2023-04-13T06:55:00,cen,10.81
2023-04-13T06:57:00,cen,13.20
2023-04-13T06:59:00,cen,10.80
2023-04-13T07:01:00,cen,12.00
2023-04-13T07:02:00,cen,6.01
2023-04-13T07:04:00,cen,12.00
2023-04-13T07:05:00,cen,8.39
2023-04-13T07:06:00,cen,8.41
2023-04-13T07:08:00,cen,18.00
2023-04-13T07:09:00,cen,7.19
2023-04-13T07:11:00,cen,16.80
2023-04-13T07:12:00,cen,8.39
2023-04-13T07:14:00,cen,18.00
2023-04-13T07:15:00,cen,8.41
2023-04-13T07:17:00,cen,15.60
2023-04-13T07:18:00,cen,8.39
2023-04-13T07:20:00,cen,16.80
2023-04-13T07:22:00,cen,16.80
2023-04-13T07:24:00,cen,15.60
2023-04-13T07:26:00,cen,18.00
2023-04-13T07:28:00,cen,16.80
2023-04-13T07:30:00,cen,17.99
2023-04-13T07:32:00,cen,18.00
2023-04-13T07:34:00,cen,18.00
2023-04-13T07:36:00,cen,16.80
2023-04-13T07:38:00,cen,16.80
2023-04-13T07:40:00,cen,15.60
2023-04-13T07:42:00,cen,17.99
2023-04-13T07:43:00,cen,8.41
2023-04-13T07:44:00,cen,9.59
2023-04-13T07:45:00,cen,8.41
2023-04-13T07:47:00,cen,16.80
2023-04-13T07:49:00,cen,19.19
2023-04-13T07:50:00,cen,8.41
2023-04-13T07:51:00,cen,8.39
2023-04-13T07:53:00,cen,18.00
2023-04-13T07:54:00,cen,9.59
2023-04-13T07:56:00,cen,18.00
2023-04-13T07:58:00,cen,16.80
2023-04-13T07:59:00,cen,8.39
2023-04-13T08:01:00,cen,16.80
2023-04-13T08:03:00,cen,15.60
2023-04-13T08:05:00,cen,18.00
2023-04-13T08:06:00,cen,10.80
2023-04-13T08:08:00,cen,16.80
2023-04-13T08:10:00,cen,16.80
2023-04-13T08:11:00,cen,8.41
2023-04-13T08:13:00,cen,15.60
2023-04-13T08:14:00,cen,9.59
2023-04-13T08:16:00,cen,28.80
2023-04-13T08:18:00,cen,30.00
2023-04-13T08:20:00,cen,36.01
2023-04-13T08:21:00,cen,14.40
2023-04-13T08:23:00,cen,21.59
2023-04-13T08:25:00,cen,24.01
2023-04-13T08:27:00,cen,23.99
2023-04-13T08:29:00,cen,22.79
2023-04-13T08:31:00,cen,20.41
2023-04-13T08:33:00,cen,23.99
2023-04-13T08:35:00,cen,24.01
2023-04-13T08:37:00,cen,22.79
2023-04-13T08:39:00,cen,28.80
2023-04-13T08:41:00,cen,24.01
2023-04-13T08:43:00,cen,22.79
2023-04-13T08:44:00,cen,10.81
2023-04-13T08:46:00,cen,22.79
2023-04-13T08:48:00,cen,22.81
2023-04-13T08:50:00,cen,25.20
2023-04-13T08:52:00,cen,23.99
2023-04-13T08:54:00,cen,25.21
2023-04-13T08:56:00,cen,23.99
2023-04-13T08:58:00,cen,23.99
2023-04-13T09:00:00,cen,26.41
2023-04-13T09:02:00,cen,25.20
2023-04-13T09:03:00,cen,12.00
2023-04-13T09:05:00,cen,24.01
2023-04-13T09:07:00,cen,25.20
2023-04-13T09:09:00,cen,25.20
2023-04-13T09:11:00,cen,24.01
2023-04-13T09:13:00,cen,23.99
2023-04-13T09:15:00,cen,23.99
2023-04-13T09:17:00,cen,26.41
2023-04-13T09:19:00,cen,23.99
2023-04-13T09:21:00,cen,26.40
2023-04-13T09:22:00,cen,12.00
2023-04-13T09:24:00,cen,21.61
2023-04-13T09:26:00,cen,21.61
2023-04-13T09:28:00,cen,22.79
2023-04-13T09:29:00,cen,10.80
2023-04-13T09:31:00,cen,20.41
2023-04-13T09:33:00,cen,21.61
2023-04-13T09:35:00,cen,22.79
2023-04-13T09:36:00,cen,13.20
2023-04-13T09:38:00,cen,25.20
2023-04-13T09:40:00,cen,24.01
2023-04-13T09:41:00,cen,10.80
2023-04-13T09:43:00,cen,24.01
2023-04-13T09:44:00,cen,10.80
2023-04-13T09:46:00,cen,21.59
2023-04-13T09:48:00,cen,22.81
2023-04-13T09:50:00,cen,22.79
2023-04-13T09:52:00,cen,22.81
2023-04-13T09:53:00,cen,10.80
2023-04-13T09:55:00,cen,21.61
2023-04-13T09:57:00,cen,25.20
2023-04-13T09:59:00,cen,30.00
2023-04-13T10:01:00,cen,33.60
2023-04-13T10:03:00,cen,35.99
2023-04-13T10:04:00,cen,21.61
2023-04-13T10:06:00,cen,39.59
2023-04-13T10:08:00,cen,21.61
2023-04-13T10:10:00,cen,22.79
2023-04-13T10:11:00,cen,10.81
2023-04-13T10:13:00,cen,21.59
2023-04-13T10:14:00,cen,15.60
2023-04-13T10:16:00,cen,20.41
2023-04-13T10:17:00,cen,12.00
2023-04-13T10:18:00,cen,12.00
2023-04-13T10:20:00,cen,22.81
2023-04-13T10:22:00,cen,23.99
2023-04-13T10:24:00,cen,22.81
2023-04-13T10:26:00,cen,27.60
2023-04-13T10:28:00,cen,22.79
2023-04-13T10:29:00,cen,10.80
2023-04-13T10:31:00,cen,22.81
2023-04-13T10:33:00,cen,23.99
2023-04-13T10:35:00,cen,22.81
2023-04-13T10:37:00,cen,22.79
2023-04-13T10:39:00,cen,22.81
2023-04-13T10:41:00,cen,22.79
2023-04-13T10:43:00,cen,22.81
2023-04-13T10:45:00,cen,23.99
2023-04-13T10:46:00,cen,12.00
2023-04-13T10:48:00,cen,25.21
2023-04-13T10:49:00,cen,12.00
2023-04-13T10:51:00,cen,25.20
2023-04-13T10:53:00,cen,24.01
2023-04-13T10:54:00,cen,13.20
2023-04-13T10:55:00,cen,12.00
2023-04-13T10:57:00,cen,25.20
2023-04-13T10:59:00,cen,25.21
2023-04-13T11:00:00,cen,13.20
2023-04-13T11:02:00,cen,28.80
2023-04-13T11:03:00,cen,12.00
2023-04-13T11:05:00,cen,25.20
2023-04-13T11:07:00,cen,27.60
2023-04-13T11:08:00,cen,14.40
2023-04-13T11:10:00,cen,24.01
2023-04-13T11:11:00,cen,12.00
2023-04-13T11:13:00,cen,25.20
2023-04-13T11:15:00,cen,24.01
2023-04-13T11:16:00,cen,12.00
2023-04-13T11:18:00,cen,22.79
2023-04-13T11:21:00,cen,42.01
2023-04-13T11:23:00,cen,27.60
2023-04-13T11:25:00,cen,39.59
2023-04-13T11:27:00,cen,39.61
2023-04-13T11:29:00,cen,23.99
2023-04-13T11:31:00,cen,28.80
2023-04-13T11:33:00,cen,23.99
2023-04-13T11:35:00,cen,24.01
2023-04-13T11:36:00,cen,10.80
2023-04-13T11:38:00,cen,25.20
2023-04-13T11:40:00,cen,24.01
2023-04-13T11:42:00,cen,25.20
2023-04-13T11:44:00,cen,24.01
2023-04-13T11:46:00,cen,23.99
2023-04-13T11:48:00,cen,22.79
2023-04-13T11:50:00,cen,25.21
2023-04-13T11:52:00,cen,26.40
2023-04-13T11:53:00,cen,12.00
2023-04-13T11:55:00,cen,27.60
2023-04-13T11:57:00,cen,27.60
2023-04-13T11:59:00,cen,26.41
2023-04-13T12:01:00,cen,23.99
2023-04-13T12:03:00,cen,24.01
2023-04-13T12:04:00,cen,12.00
2023-04-13T12:05:00,cen,14.40
2023-04-13T12:07:00,cen,26.40
2023-04-13T12:08:00,cen,12.00
2023-04-13T12:10:00,cen,25.21
2023-04-13T12:12:00,cen,26.40
2023-04-13T12:13:00,cen,13.20
2023-04-13T12:15:00,cen,26.40
2023-04-13T12:17:00,cen,25.20
2023-04-13T12:18:00,cen,10.81
2023-04-13T12:20:00,cen,25.20
2023-04-13T12:22:00,cen,26.40
2023-04-13T12:24:00,cen,25.21
2023-04-13T12:26:00,cen,21.59
2023-04-13T12:27:00,cen,12.00
2023-04-13T12:29:00,cen,21.61
2023-04-13T12:30:00,cen,10.80
2023-04-13T12:31:00,cen,10.80
2023-04-13T12:33:00,cen,22.81
2023-04-13T12:35:00,cen,22.79
2023-04-13T12:37:00,cen,22.81
2023-04-13T12:38:00,cen,10.80
2023-04-13T12:40:00,cen,22.81
2023-04-13T12:42:00,cen,22.79
2023-04-13T12:44:00,cen,22.81
2023-04-13T12:46:00,cen,23.99
2023-04-13T12:48:00,cen,22.81
2023-04-13T12:50:00,cen,22.79
2023-04-13T12:52:00,cen,22.79
2023-04-13T12:53:00,cen,14.41
2023-04-13T12:55:00,cen,22.79
2023-04-13T12:57:00,cen,22.79
2023-04-13T12:59:00,cen,22.81
2023-04-13T13:01:00,cen,22.79
2023-04-13T13:03:00,cen,22.81
2023-04-13T13:04:00,cen,10.80
2023-04-13T13:06:00,cen,22.81
2023-04-13T13:08:00,cen,22.79
2023-04-13T13:10:00,cen,22.81
2023-04-13T13:12:00,cen,25.20
2023-04-13T13:14:00,cen,23.99
2023-04-13T13:16:00,cen,24.01
2023-04-13T13:18:00,cen,23.99
2023-04-13T13:19:00,cen,13.20
2023-04-13T13:21:00,cen,22.81
2023-04-13T13:23:00,cen,22.79
2023-04-13T13:25:00,cen,24.01
2023-04-13T13:27:00,cen,21.59
2023-04-13T13:28:00,cen,10.80
2023-04-13T13:30:00,cen,21.61
2023-04-13T13:31:00,cen,12.00
2023-04-13T13:33:00,cen,22.81
2023-04-13T13:35:00,cen,23.99
2023-04-13T13:37:00,cen,38.41
2023-04-13T13:39:00,cen,40.80
2023-04-13T13:41:00,cen,31.20
2023-04-13T13:43:00,cen,22.79
2023-04-13T13:45:00,cen,22.81
2023-04-13T13:46:00,cen,13.20
2023-04-13T13:48:00,cen,22.79
2023-04-13T13:50:00,cen,22.81
2023-04-13T13:52:00,cen,23.99
2023-04-13T13:54:00,cen,24.01
2023-04-13T13:56:00,cen,21.59
2023-04-13T13:58:00,cen,22.81
2023-04-13T14:00:00,cen,23.99
2023-04-13T14:02:00,cen,22.81
2023-04-13T14:04:00,cen,21.59
2023-04-13T14:05:00,cen,10.80
2023-04-13T14:07:00,cen,21.61
2023-04-13T14:08:00,cen,12.00
2023-04-13T14:10:00,cen,22.81
2023-04-13T14:12:00,cen,21.59
2023-04-13T14:13:00,cen,10.80
2023-04-13T14:15:00,cen,21.61
2023-04-13T14:16:00,cen,12.00
2023-04-13T14:17:00,cen,10.80
2023-04-13T14:19:00,cen,21.61
2023-04-13T14:20:00,cen,12.00
2023-04-13T14:22:00,cen,22.81
2023-04-13T14:24:00,cen,23.99
2023-04-13T14:26:00,cen,24.01
2023-04-13T14:28:00,cen,22.79
2023-04-13T14:29:00,cen,10.80
2023-04-13T14:31:00,cen,25.21
2023-04-13T14:33:00,cen,22.79
2023-04-13T14:35:00,cen,22.81
2023-04-13T14:37:00,cen,23.99
2023-04-13T14:39:00,cen,25.20
2023-04-13T14:40:00,cen,13.20
2023-04-13T14:42:00,cen,25.21
2023-04-13T14:44:00,cen,23.99
2023-04-13T14:46:00,cen,25.20
2023-04-13T14:47:00,cen,10.81
2023-04-13T14:49:00,cen,22.79
2023-04-13T14:51:00,cen,24.01
2023-04-13T14:54:00,cen,27.60
2023-04-13T14:55:00,cen,22.79
2023-04-13T14:57:00,cen,21.61
2023-04-13T14:58:00,cen,12.00
2023-04-13T15:00:00,cen,22.79
2023-04-13T15:02:00,cen,22.81
2023-04-13T15:04:00,cen,23.99
2023-04-13T15:06:00,cen,22.81
2023-04-13T15:08:00,cen,25.20
2023-04-13T15:10:00,cen,26.40
2023-04-13T15:12:00,cen,21.61
2023-04-13T15:14:00,cen,22.79
2023-04-13T15:15:00,cen,10.81
2023-04-13T15:17:00,cen,23.99
2023-04-13T15:19:00,cen,21.61
2023-04-13T15:21:00,cen,27.60
2023-04-13T15:22:00,cen,12.00
2023-04-13T15:24:00,cen,34.80
2023-04-13T15:26:00,cen,38.39
2023-04-13T15:28:00,cen,31.20
2023-04-13T15:30:00,cen,22.81
2023-04-13T15:32:00,cen,23.99
2023-04-13T15:33:00,cen,10.80
2023-04-13T15:35:00,cen,22.81
2023-04-13T15:36:00,cen,10.80
2023-04-13T15:38:00,cen,22.79
2023-04-13T15:39:00,cen,12.01
2023-04-13T15:41:00,cen,22.79
2023-04-13T15:43:00,cen,21.61
2023-04-13T15:45:00,cen,23.99
2023-04-13T15:47:00,cen,24.01
2023-04-13T15:49:00,cen,23.99
2023-04-13T15:51:00,cen,25.20
2023-04-13T15:53:00,cen,22.81
2023-04-13T15:55:00,cen,23.99
2023-04-13T15:56:00,cen,12.00
2023-04-13T15:58:00,cen,24.01
2023-04-13T15:59:00,cen,12.00
2023-04-13T16:01:00,cen,23.99
2023-04-13T16:03:00,cen,25.21
2023-04-13T16:05:00,cen,23.99
2023-04-13T16:07:00,cen,23.99
2023-04-13T16:09:00,cen,25.21
2023-04-13T16:11:00,cen,22.79
2023-04-13T16:13:00,cen,24.01
2023-04-13T16:14:00,cen,13.20
2023-04-13T16:16:00,cen,25.20
2023-04-13T16:18:00,cen,25.20
2023-04-13T16:19:00,cen,12.01
2023-04-13T16:21:00,cen,25.20
2023-04-13T16:23:00,cen,25.20
2023-04-13T16:25:00,cen,22.81
2023-04-13T16:27:00,cen,22.79
2023-04-13T16:28:00,cen,13.20
2023-04-13T16:30:00,cen,22.81
2023-04-13T16:32:00,cen,22.79
2023-04-13T16:34:00,cen,19.20
2023-04-13T16:36:00,cen,21.61
2023-04-13T16:37:00,cen,9.59
2023-04-13T16:39:00,cen,18.00
2023-04-13T16:40:00,cen,10.80
2023-04-13T16:42:00,cen,19.20
2023-04-13T16:44:00,cen,20.39
2023-04-13T16:46:00,cen,20.41
2023-04-13T16:47:00,cen,9.59
2023-04-13T16:49:00,cen,19.20
2023-04-13T16:51:00,cen,18.00
2023-04-13T16:52:00,cen,9.59
2023-04-13T16:54:00,cen,18.00
2023-04-13T16:56:00,cen,18.00
2023-04-13T16:57:00,cen,8.39
2023-04-13T16:59:00,cen,20.41
2023-04-13T17:01:00,cen,19.20
2023-04-13T17:03:00,cen,17.99
2023-04-13T17:05:00,cen,19.20
2023-04-13T17:06:00,cen,10.80
2023-04-13T17:08:00,cen,16.80
2023-04-13T17:10:00,cen,19.20
2023-04-13T17:12:00,cen,18.00
2023-04-13T17:13:00,cen,8.39
2023-04-13T17:15:00,cen,18.00
2023-04-13T17:17:00,cen,18.00
2023-04-13T17:19:00,cen,18.00
2023-04-13T17:21:00,cen,17.99
2023-04-13T17:23:00,cen,18.00
2023-04-13T17:25:00,cen,15.60
2023-04-13T17:27:00,cen,18.00
2023-04-13T17:29:00,cen,16.80
2023-04-13T17:31:00,cen,16.80
2023-04-13T17:33:00,cen,16.80
2023-04-13T17:34:00,cen,8.39
2023-04-13T17:36:00,cen,18.00
2023-04-13T17:37:00,cen,7.19
2023-04-13T17:39:00,cen,18.00
2023-04-13T17:40:00,cen,7.21
2023-04-13T17:42:00,cen,16.80
2023-04-13T17:44:00,cen,17.99
2023-04-13T17:46:00,cen,16.80
2023-04-13T17:47:00,cen,7.21
2023-04-13T17:49:00,cen,16.80
2023-04-13T17:51:00,cen,16.80
2023-04-13T17:53:00,cen,16.79
2023-04-13T17:55:00,cen,16.80
2023-04-13T17:57:00,cen,16.80
2023-04-13T17:59:00,cen,16.80
2023-04-13T18:01:00,cen,16.80
2023-04-13T18:03:00,cen,15.60
2023-04-13T18:05:00,cen,16.80
2023-04-13T18:07:00,cen,15.60
2023-04-13T18:09:00,cen,18.00
2023-04-13T18:10:00,cen,8.39
2023-04-13T18:12:00,cen,18.00
2023-04-13T18:14:00,cen,16.80
2023-04-13T18:16:00,cen,16.80
2023-04-13T18:18:00,cen,15.60
2023-04-13T18:20:00,cen,17.99
2023-04-13T18:21:00,cen,7.21
2023-04-13T18:22:00,cen,8.39
2023-04-13T18:24:00,cen,15.60
2023-04-13T18:26:00,cen,16.80
2023-04-13T18:27:00,cen,8.41
2023-04-13T18:29:00,cen,15.60
2023-04-13T18:31:00,cen,17.99
2023-04-13T18:32:00,cen,7.21
2023-04-13T18:33:00,cen,9.59
2023-04-13T18:35:00,cen,16.80
2023-04-13T18:37:00,cen,16.80
2023-04-13T18:39:00,cen,23.99
2023-04-13T18:41:00,cen,33.60
2023-04-13T18:43:00,cen,36.01
2023-04-13T18:44:00,cen,10.80
2023-04-13T18:46:00,cen,16.80
2023-04-13T18:48:00,cen,18.00
2023-04-13T18:50:00,cen,18.00
2023-04-13T18:52:00,cen,16.79
2023-04-13T18:54:00,cen,18.00
2023-04-13T18:55:00,cen,8.41
2023-04-13T18:57:00,cen,16.80
2023-04-13T18:58:00,cen,9.59
2023-04-13T19:00:00,cen,15.60
2023-04-13T19:02:00,cen,16.80
2023-04-13T19:04:00,cen,18.00
2023-04-13T19:06:00,cen,17.99
2023-04-13T19:07:00,cen,8.41
2023-04-13T19:08:00,cen,8.39
2023-04-13T19:10:00,cen,18.00
2023-04-13T19:12:00,cen,16.80
2023-04-13T19:14:00,cen,18.00
2023-04-13T19:16:00,cen,16.80
2023-04-13T19:18:00,cen,16.79
2023-04-13T19:20:00,cen,18.00
2023-04-13T19:22:00,cen,16.80
2023-04-13T19:24:00,cen,18.00
2023-04-13T19:26:00,cen,16.80
2023-04-13T19:27:00,cen,9.59
2023-04-13T19:29:00,cen,18.00
2023-04-13T19:31:00,cen,18.00
2023-04-13T19:33:00,cen,16.80
2023-04-13T19:34:00,cen,9.59
2023-04-13T19:35:00,cen,8.39
2023-04-13T19:37:00,cen,16.80
2023-04-13T19:39:00,cen,16.80
2023-04-13T19:41:00,cen,16.80
2023-04-13T19:43:00,cen,18.00
2023-04-13T19:44:00,cen,7.19
2023-04-13T19:45:00,cen,8.41
2023-04-13T19:47:00,cen,16.80
2023-04-13T19:49:00,cen,16.80
2023-04-13T19:51:00,cen,17.99
2023-04-13T19:53:00,cen,15.60
2023-04-13T19:55:00,cen,18.00
2023-04-13T19:57:00,cen,16.80
2023-04-13T19:59:00,cen,16.80
2023-04-13T20:01:00,cen,16.80
2023-04-13T20:03:00,cen,18.00
2023-04-13T20:05:00,cen,17.99
2023-04-13T20:06:00,cen,8.41
2023-04-13T20:08:00,cen,16.80
2023-04-13T20:10:00,cen,16.80
2023-04-13T20:12:00,cen,17.99
2023-04-13T20:13:00,cen,9.61
2023-04-13T20:15:00,cen,14.40
2023-04-13T20:17:00,cen,12.00
2023-04-13T20:18:00,cen,7.21
2023-04-13T20:19:00,cen,7.19
2023-04-13T20:21:00,cen,12.00
2023-04-13T20:23:00,cen,12.00
