#datetime,building,power
2023-10-30T00:00:00,axn,26.48
2023-10-30T00:01:00,axn,26.22
2023-10-30T00:02:00,axn,25.77
2023-10-30T00:03:00,axn,25.70
2023-10-30T00:04:00,axn,26.08
2023-10-30T00:05:00,axn,25.98
2023-10-30T00:06:00,axn,26.00
2023-10-30T00:07:00,axn,26.89
2023-10-30T00:08:00,axn,26.00
2023-10-30T00:09:00,axn,25.73
2023-10-30T00:10:00,axn,25.76
2023-10-30T00:11:00,axn,25.54
2023-10-30T00:12:00,axn,25.79
2023-10-30T00:13:00,axn,25.83
2023-10-30T00:14:00,axn,25.99
2023-10-30T00:15:00,axn,26.22
2023-10-30T00:16:00,axn,26.22
2023-10-30T00:17:00,axn,26.31
2023-10-30T00:18:00,axn,26.12
2023-10-30T00:19:00,axn,30.75
2023-10-30T00:20:00,axn,30.60
2023-10-30T00:21:00,axn,30.97
2023-10-30T00:22:00,axn,26.39
2023-10-30T00:23:00,axn,26.11
2023-10-30T00:24:00,axn,26.02
2023-10-30T00:25:00,axn,26.19
2023-10-30T00:26:00,axn,25.94
2023-10-30T00:27:00,axn,36.46
2023-10-30T00:28:00,axn,36.57
2023-10-30T00:29:00,axn,36.17
2023-10-30T00:30:00,axn,36.19
2023-10-30T00:31:00,axn,27.16
2023-10-30T00:32:00,axn,25.93
2023-10-30T00:33:00,axn,25.78
2023-10-30T00:34:00,axn,25.83
2023-10-30T00:35:00,axn,26.22
2023-10-30T00:36:00,axn,26.26
2023-10-30T00:37:00,axn,26.45
2023-10-30T00:38:00,axn,25.78
2023-10-30T00:39:00,axn,25.98
2023-10-30T00:40:00,axn,25.95
2023-10-30T00:41:00,axn,25.91
2023-10-30T00:42:00,axn,25.91
2023-10-30T00:43:00,axn,26.00
2023-10-30T00:44:00,axn,25.92
2023-10-30T00:45:00,axn,25.70
2023-10-30T00:46:00,axn,25.70
2023-10-30T00:47:00,axn,25.71
2023-10-30T00:48:00,axn,25.82
2023-10-30T00:49:00,axn,25.96
2023-10-30T00:50:00,axn,28.88
2023-10-30T00:51:00,axn,28.97
2023-10-30T00:52:00,axn,34.91
2023-10-30T00:53:00,axn,32.08
2023-10-30T00:54:00,axn,32.08
2023-10-30T00:55:00,axn,32.36
2023-10-30T00:56:00,axn,26.24
2023-10-30T00:57:00,axn,26.11
2023-10-30T00:58:00,axn,26.05
2023-10-30T00:59:00,axn,26.51
2023-10-30T01:00:00,axn,26.08
2023-10-30T01:01:00,axn,26.10
2023-10-30T01:02:00,axn,26.10
2023-10-30T01:03:00,axn,26.07
2023-10-30T01:04:00,axn,26.06
2023-10-30T01:05:00,axn,26.46
2023-10-30T01:06:00,axn,26.57
2023-10-30T01:07:00,axn,26.49
2023-10-30T01:08:00,axn,26.47
2023-10-30T01:09:00,axn,26.54
2023-10-30T01:10:00,axn,26.15
2023-10-30T01:11:00,axn,26.47
2023-10-30T01:12:00,axn,26.33
2023-10-30T01:13:00,axn,26.22
2023-10-30T01:14:00,axn,26.59
2023-10-30T01:15:00,axn,26.71
2023-10-30T01:16:00,axn,26.66
2023-10-30T01:17:00,axn,26.56
2023-10-30T01:18:00,axn,26.81
2023-10-30T01:19:00,axn,48.98
2023-10-30T01:20:00,axn,41.59
2023-10-30T01:21:00,axn,41.15
2023-10-30T01:22:00,axn,40.70
2023-10-30T01:23:00,axn,40.62
2023-10-30T01:24:00,axn,40.68
2023-10-30T01:25:00,axn,40.47
2023-10-30T01:26:00,axn,26.65
2023-10-30T01:27:00,axn,26.26
2023-10-30T01:28:00,axn,26.46
2023-10-30T01:29:00,axn,26.39
2023-10-30T01:30:00,axn,26.17
2023-10-30T01:31:00,axn,26.17
2023-10-30T01:32:00,axn,26.20
2023-10-30T01:33:00,axn,29.14
2023-10-30T01:34:00,axn,26.17
2023-10-30T01:35:00,axn,26.19
2023-10-30T01:36:00,axn,26.68
2023-10-30T01:37:00,axn,27.25
2023-10-30T01:38:00,axn,26.30
2023-10-30T01:39:00,axn,26.32
2023-10-30T01:40:00,axn,26.35
2023-10-30T01:41:00,axn,26.35
2023-10-30T01:42:00,axn,26.40
2023-10-30T01:43:00,axn,26.69
2023-10-30T01:44:00,axn,26.41
2023-10-30T01:45:00,axn,26.41
2023-10-30T01:46:00,axn,26.36
2023-10-30T01:47:00,axn,26.45
2023-10-30T01:48:00,axn,26.51
2023-10-30T01:49:00,axn,26.30
2023-10-30T01:50:00,axn,26.65
2023-10-30T01:51:00,axn,26.34
2023-10-30T01:52:00,axn,26.25
2023-10-30T01:53:00,axn,26.35
2023-10-30T01:54:00,axn,26.36
2023-10-30T01:55:00,axn,26.31
2023-10-30T01:56:00,axn,26.55
2023-10-30T01:57:00,axn,26.60
2023-10-30T01:58:00,axn,26.56
2023-10-30T01:59:00,axn,26.34
2023-10-30T02:00:00,axn,26.48
2023-10-30T02:01:00,axn,26.48
2023-10-30T02:02:00,axn,26.75
2023-10-30T02:03:00,axn,26.42
2023-10-30T02:04:00,axn,26.34
2023-10-30T02:05:00,axn,26.47
2023-10-30T02:06:00,axn,26.43
2023-10-30T02:07:00,axn,26.24
2023-10-30T02:08:00,axn,26.22
2023-10-30T02:09:00,axn,26.20
2023-10-30T02:10:00,axn,26.28
2023-10-30T02:11:00,axn,26.58
2023-10-30T02:12:00,axn,26.26
2023-10-30T02:13:00,axn,26.29
2023-10-30T02:14:00,axn,26.12
2023-10-30T02:15:00,axn,26.02
2023-10-30T02:16:00,axn,25.95
2023-10-30T02:17:00,axn,25.91
2023-10-30T02:18:00,axn,26.13
2023-10-30T02:19:00,axn,26.13
2023-10-30T02:20:00,axn,26.00
2023-10-30T02:21:00,axn,26.22
2023-10-30T02:22:00,axn,26.25
2023-10-30T02:23:00,axn,26.22
2023-10-30T02:24:00,axn,26.21
2023-10-30T02:25:00,axn,26.03
2023-10-30T02:26:00,axn,26.45
2023-10-30T02:27:00,axn,26.00
2023-10-30T02:28:00,axn,26.07
2023-10-30T02:29:00,axn,26.33
2023-10-30T02:30:00,axn,26.60
2023-10-30T02:31:00,axn,26.36
2023-10-30T02:32:00,axn,26.34
2023-10-30T02:33:00,axn,26.23
2023-10-30T02:34:00,axn,26.39
2023-10-30T02:35:00,axn,26.38
2023-10-30T02:36:00,axn,26.38
2023-10-30T02:37:00,axn,26.72
2023-10-30T02:38:00,axn,26.24
2023-10-30T02:39:00,axn,26.52
2023-10-30T02:40:00,axn,26.66
2023-10-30T02:41:00,axn,26.59
2023-10-30T02:42:00,axn,26.90
2023-10-30T02:43:00,axn,26.62
2023-10-30T02:44:00,axn,26.21
2023-10-30T02:45:00,axn,26.25
2023-10-30T02:46:00,axn,26.37
2023-10-30T02:47:00,axn,26.19
2023-10-30T02:48:00,axn,26.18
2023-10-30T02:49:00,axn,26.50
2023-10-30T02:50:00,axn,26.59
2023-10-30T02:51:00,axn,26.82
2023-10-30T02:52:00,axn,26.42
2023-10-30T02:53:00,axn,26.47
2023-10-30T02:54:00,axn,26.38
2023-10-30T02:55:00,axn,26.03
2023-10-30T02:56:00,axn,26.06
2023-10-30T02:57:00,axn,26.03
2023-10-30T02:58:00,axn,26.14
2023-10-30T02:59:00,axn,26.13
2023-10-30T03:00:00,axn,26.17
2023-10-30T03:01:00,axn,26.14
2023-10-30T03:02:00,axn,26.17
2023-10-30T03:03:00,axn,26.10
2023-10-30T03:04:00,axn,26.11
2023-10-30T03:05:00,axn,26.22
2023-10-30T03:06:00,axn,26.24
2023-10-30T03:07:00,axn,26.22
2023-10-30T03:08:00,axn,26.29
2023-10-30T03:09:00,axn,26.30
2023-10-30T03:10:00,axn,26.31
2023-10-30T03:11:00,axn,26.42
2023-10-30T03:12:00,axn,26.57
2023-10-30T03:13:00,axn,26.65
2023-10-30T03:14:00,axn,26.20
2023-10-30T03:15:00,axn,26.22
2023-10-30T03:16:00,axn,26.30
2023-10-30T03:17:00,axn,26.39
2023-10-30T03:18:00,axn,26.31
2023-10-30T03:19:00,axn,26.23
2023-10-30T03:20:00,axn,26.24
2023-10-30T03:21:00,axn,26.30
2023-10-30T03:22:00,axn,26.38
2023-10-30T03:23:00,axn,26.28
2023-10-30T03:24:00,axn,26.67
2023-10-30T03:25:00,axn,26.44
2023-10-30T03:26:00,axn,26.17
2023-10-30T03:27:00,axn,26.02
2023-10-30T03:28:00,axn,25.97
2023-10-30T03:29:00,axn,26.12
2023-10-30T03:30:00,axn,27.11
2023-10-30T03:31:00,axn,26.29
2023-10-30T03:32:00,axn,26.22
2023-10-30T03:33:00,axn,26.97
2023-10-30T03:34:00,axn,26.93
2023-10-30T03:35:00,axn,26.98
2023-10-30T03:36:00,axn,26.97
2023-10-30T03:37:00,axn,27.48
2023-10-30T03:38:00,axn,27.01
2023-10-30T03:39:00,axn,27.27
2023-10-30T03:40:00,axn,26.82
2023-10-30T03:41:00,axn,26.78
2023-10-30T03:42:00,axn,26.57
2023-10-30T03:43:00,axn,26.32
2023-10-30T03:44:00,axn,26.54
2023-10-30T03:45:00,axn,26.40
2023-10-30T03:46:00,axn,26.73
2023-10-30T03:47:00,axn,26.93
2023-10-30T03:48:00,axn,27.09
2023-10-30T03:49:00,axn,26.85
2023-10-30T03:50:00,axn,26.86
2023-10-30T03:51:00,axn,26.73
2023-10-30T03:52:00,axn,26.17
2023-10-30T03:53:00,axn,26.61
2023-10-30T03:54:00,axn,26.38
2023-10-30T03:55:00,axn,26.32
2023-10-30T03:56:00,axn,26.39
2023-10-30T03:57:00,axn,26.26
2023-10-30T03:58:00,axn,26.44
2023-10-30T03:59:00,axn,26.50
2023-10-30T04:00:00,axn,26.41
2023-10-30T04:01:00,axn,26.34
2023-10-30T04:02:00,axn,26.26
2023-10-30T04:03:00,axn,26.31
2023-10-30T04:04:00,axn,26.25
2023-10-30T04:05:00,axn,26.29
2023-10-30T04:06:00,axn,26.31
2023-10-30T04:07:00,axn,26.32
2023-10-30T04:08:00,axn,28.85
2023-10-30T04:09:00,axn,28.59
2023-10-30T04:10:00,axn,28.63
2023-10-30T04:11:00,axn,25.80
2023-10-30T04:12:00,axn,25.87
2023-10-30T04:13:00,axn,26.42
2023-10-30T04:14:00,axn,26.87
2023-10-30T04:15:00,axn,26.55
2023-10-30T04:16:00,axn,26.52
2023-10-30T04:17:00,axn,26.28
2023-10-30T04:18:00,axn,26.38
2023-10-30T04:19:00,axn,26.39
2023-10-30T04:20:00,axn,26.32
2023-10-30T04:21:00,axn,26.34
2023-10-30T04:22:00,axn,26.35
2023-10-30T04:23:00,axn,26.33
2023-10-30T04:24:00,axn,26.75
2023-10-30T04:25:00,axn,26.33
2023-10-30T04:26:00,axn,26.19
2023-10-30T04:27:00,axn,26.24
2023-10-30T04:28:00,axn,26.55
2023-10-30T04:29:00,axn,26.65
2023-10-30T04:30:00,axn,26.91
2023-10-30T04:31:00,axn,26.57
2023-10-30T04:32:00,axn,26.37
2023-10-30T04:33:00,axn,26.47
2023-10-30T04:34:00,axn,26.79
2023-10-30T04:35:00,axn,26.98
2023-10-30T04:36:00,axn,32.18
2023-10-30T04:37:00,axn,27.16
2023-10-30T04:38:00,axn,28.25
2023-10-30T04:39:00,axn,28.56
2023-10-30T04:40:00,axn,28.80
2023-10-30T04:41:00,axn,28.86
2023-10-30T04:42:00,axn,28.81
2023-10-30T04:43:00,axn,29.32
2023-10-30T04:44:00,axn,29.10
2023-10-30T04:45:00,axn,31.83
2023-10-30T04:46:00,axn,29.00
2023-10-30T04:47:00,axn,28.97
2023-10-30T04:48:00,axn,28.37
2023-10-30T04:49:00,axn,28.36
2023-10-30T04:50:00,axn,28.28
2023-10-30T04:51:00,axn,28.34
2023-10-30T04:52:00,axn,28.09
2023-10-30T04:53:00,axn,28.84
2023-10-30T04:54:00,axn,28.66
2023-10-30T04:55:00,axn,28.38
2023-10-30T04:56:00,axn,43.96
2023-10-30T04:57:00,axn,28.57
2023-10-30T04:58:00,axn,28.60
2023-10-30T04:59:00,axn,28.78
2023-10-30T05:00:00,axn,28.42
2023-10-30T05:01:00,axn,24.76
2023-10-30T05:02:00,axn,24.58
2023-10-30T05:03:00,axn,24.61
2023-10-30T05:04:00,axn,24.56
2023-10-30T05:05:00,axn,25.04
2023-10-30T05:06:00,axn,25.12
2023-10-30T05:07:00,axn,25.08
2023-10-30T05:08:00,axn,25.10
2023-10-30T05:09:00,axn,27.00
2023-10-30T05:10:00,axn,26.37
2023-10-30T05:11:00,axn,25.58
2023-10-30T05:12:00,axn,24.97
2023-10-30T05:13:00,axn,25.32
2023-10-30T05:14:00,axn,25.53
2023-10-30T05:15:00,axn,25.07
2023-10-30T05:16:00,axn,25.84
2023-10-30T05:17:00,axn,25.10
2023-10-30T05:18:00,axn,25.03
2023-10-30T05:19:00,axn,25.03
2023-10-30T05:20:00,axn,24.93
2023-10-30T05:21:00,axn,24.90
2023-10-30T05:22:00,axn,25.42
2023-10-30T05:23:00,axn,26.07
2023-10-30T05:24:00,axn,25.58
2023-10-30T05:25:00,axn,25.78
2023-10-30T05:26:00,axn,25.69
2023-10-30T05:27:00,axn,25.57
2023-10-30T05:28:00,axn,25.57
2023-10-30T05:29:00,axn,25.62
2023-10-30T05:30:00,axn,25.68
2023-10-30T05:31:00,axn,26.71
2023-10-30T05:32:00,axn,26.38
2023-10-30T05:33:00,axn,26.99
2023-10-30T05:34:00,axn,28.37
2023-10-30T05:35:00,axn,28.02
2023-10-30T05:36:00,axn,28.04
2023-10-30T05:37:00,axn,28.03
2023-10-30T05:38:00,axn,28.32
2023-10-30T05:39:00,axn,28.08
2023-10-30T05:40:00,axn,27.91
2023-10-30T05:41:00,axn,28.26
2023-10-30T05:42:00,axn,28.67
2023-10-30T05:43:00,axn,28.29
2023-10-30T05:44:00,axn,28.60
2023-10-30T05:45:00,axn,29.01
2023-10-30T05:46:00,axn,28.60
2023-10-30T05:47:00,axn,28.58
2023-10-30T05:48:00,axn,28.37
2023-10-30T05:49:00,axn,28.33
2023-10-30T05:50:00,axn,28.62
2023-10-30T05:51:00,axn,28.36
2023-10-30T05:52:00,axn,28.48
2023-10-30T05:53:00,axn,29.65
2023-10-30T05:54:00,axn,28.20
2023-10-30T05:55:00,axn,28.58
2023-10-30T05:56:00,axn,28.61
2023-10-30T05:57:00,axn,28.69
2023-10-30T05:58:00,axn,28.60
2023-10-30T05:59:00,axn,28.66
2023-10-30T06:00:00,axn,28.91
2023-10-30T06:01:00,axn,28.50
2023-10-30T06:02:00,axn,28.54
2023-10-30T06:03:00,axn,28.40
2023-10-30T06:04:00,axn,28.31
2023-10-30T06:05:00,axn,28.20
2023-10-30T06:06:00,axn,28.38
2023-10-30T06:07:00,axn,28.26
2023-10-30T06:08:00,axn,28.12
2023-10-30T06:09:00,axn,28.35
2023-10-30T06:10:00,axn,28.39
2023-10-30T06:11:00,axn,29.08
2023-10-30T06:12:00,axn,29.03
2023-10-30T06:13:00,axn,29.37
2023-10-30T06:14:00,axn,32.48
2023-10-30T06:15:00,axn,39.72
2023-10-30T06:16:00,axn,41.33
2023-10-30T06:17:00,axn,43.03
2023-10-30T06:18:00,axn,36.94
2023-10-30T06:19:00,axn,36.64
2023-10-30T06:20:00,axn,51.65
2023-10-30T06:21:00,axn,51.53
2023-10-30T06:22:00,axn,52.13
2023-10-30T06:23:00,axn,51.83
2023-10-30T06:24:00,axn,51.22
2023-10-30T06:25:00,axn,36.58
2023-10-30T06:26:00,axn,35.90
2023-10-30T06:27:00,axn,35.80
2023-10-30T06:28:00,axn,36.18
2023-10-30T06:29:00,axn,35.72
2023-10-30T06:30:00,axn,35.98
2023-10-30T06:31:00,axn,51.45
2023-10-30T06:32:00,axn,36.24
2023-10-30T06:33:00,axn,38.88
2023-10-30T06:34:00,axn,39.44
2023-10-30T06:35:00,axn,39.27
2023-10-30T06:36:00,axn,38.65
2023-10-30T06:37:00,axn,35.77
2023-10-30T06:38:00,axn,34.83
2023-10-30T06:39:00,axn,34.33
2023-10-30T06:40:00,axn,35.22
2023-10-30T06:41:00,axn,36.59
2023-10-30T06:42:00,axn,35.44
2023-10-30T06:43:00,axn,35.09
2023-10-30T06:44:00,axn,35.30
2023-10-30T06:45:00,axn,35.76
2023-10-30T06:46:00,axn,35.54
2023-10-30T06:47:00,axn,35.66
2023-10-30T06:48:00,axn,35.27
2023-10-30T06:49:00,axn,34.75
2023-10-30T06:50:00,axn,34.30
2023-10-30T06:51:00,axn,34.60
2023-10-30T06:52:00,axn,34.40
2023-10-30T06:53:00,axn,33.81
2023-10-30T06:54:00,axn,44.62
2023-10-30T06:55:00,axn,44.59
2023-10-30T06:56:00,axn,45.00
2023-10-30T06:57:00,axn,44.67
2023-10-30T06:58:00,axn,34.80
2023-10-30T06:59:00,axn,34.46
2023-10-30T07:00:00,axn,34.27
2023-10-30T07:01:00,axn,34.06
2023-10-30T07:02:00,axn,34.79
2023-10-30T07:03:00,axn,35.23
2023-10-30T07:04:00,axn,34.62
2023-10-30T07:05:00,axn,34.56
2023-10-30T07:06:00,axn,36.15
2023-10-30T07:07:00,axn,35.56
2023-10-30T07:08:00,axn,34.96
2023-10-30T07:09:00,axn,33.79
2023-10-30T07:10:00,axn,35.06
2023-10-30T07:11:00,axn,35.16
2023-10-30T07:12:00,axn,35.35
2023-10-30T07:13:00,axn,34.87
2023-10-30T07:14:00,axn,34.47
2023-10-30T07:15:00,axn,34.27
2023-10-30T07:16:00,axn,34.23
2023-10-30T07:17:00,axn,34.18
2023-10-30T07:18:00,axn,34.85
2023-10-30T07:19:00,axn,34.52
2023-10-30T07:20:00,axn,34.77
2023-10-30T07:21:00,axn,39.27
2023-10-30T07:22:00,axn,34.69
2023-10-30T07:23:00,axn,34.52
2023-10-30T07:24:00,axn,34.57
2023-10-30T07:25:00,axn,34.59
2023-10-30T07:26:00,axn,34.44
2023-10-30T07:27:00,axn,34.14
2023-10-30T07:28:00,axn,34.14
2023-10-30T07:29:00,axn,35.53
2023-10-30T07:30:00,axn,34.51
2023-10-30T07:31:00,axn,34.83
2023-10-30T07:32:00,axn,34.56
2023-10-30T07:33:00,axn,36.16
2023-10-30T07:34:00,axn,34.89
2023-10-30T07:35:00,axn,34.92
2023-10-30T07:36:00,axn,35.77
2023-10-30T07:37:00,axn,35.30
2023-10-30T07:38:00,axn,35.59
2023-10-30T07:39:00,axn,35.70
2023-10-30T07:40:00,axn,35.91
2023-10-30T07:41:00,axn,36.22
2023-10-30T07:42:00,axn,36.23
2023-10-30T07:43:00,axn,36.50
2023-10-30T07:44:00,axn,36.56
2023-10-30T07:45:00,axn,37.06
2023-10-30T07:46:00,axn,37.87
2023-10-30T07:47:00,axn,37.62
2023-10-30T07:48:00,axn,37.66
2023-10-30T07:49:00,axn,37.70
2023-10-30T07:50:00,axn,37.33
2023-10-30T07:51:00,axn,41.73
2023-10-30T07:52:00,axn,41.70
2023-10-30T07:53:00,axn,36.98
2023-10-30T07:54:00,axn,37.40
2023-10-30T07:55:00,axn,37.88
2023-10-30T07:56:00,axn,37.94
2023-10-30T07:57:00,axn,37.92
2023-10-30T07:58:00,axn,38.07
2023-10-30T07:59:00,axn,38.43
2023-10-30T08:00:00,axn,38.61
2023-10-30T08:01:00,axn,39.76
2023-10-30T08:02:00,axn,43.50
2023-10-30T08:03:00,axn,46.38
2023-10-30T08:04:00,axn,43.55
2023-10-30T08:05:00,axn,44.14
2023-10-30T08:06:00,axn,44.76
2023-10-30T08:07:00,axn,44.70
2023-10-30T08:08:00,axn,44.57
2023-10-30T08:09:00,axn,44.47
2023-10-30T08:10:00,axn,45.02
2023-10-30T08:11:00,axn,45.54
2023-10-30T08:12:00,axn,45.48
2023-10-30T08:13:00,axn,45.77
2023-10-30T08:14:00,axn,49.61
2023-10-30T08:15:00,axn,45.28
2023-10-30T08:16:00,axn,45.06
2023-10-30T08:17:00,axn,44.92
2023-10-30T08:18:00,axn,45.97
2023-10-30T08:19:00,axn,45.45
2023-10-30T08:20:00,axn,45.88
2023-10-30T08:21:00,axn,45.41
2023-10-30T08:22:00,axn,45.69
2023-10-30T08:23:00,axn,45.61
2023-10-30T08:24:00,axn,46.07
2023-10-30T08:25:00,axn,46.28
2023-10-30T08:26:00,axn,45.63
2023-10-30T08:27:00,axn,45.68
2023-10-30T08:28:00,axn,45.73
2023-10-30T08:29:00,axn,45.81
2023-10-30T08:30:00,axn,47.60
2023-10-30T08:31:00,axn,46.85
2023-10-30T08:32:00,axn,46.13
2023-10-30T08:33:00,axn,45.88
2023-10-30T08:34:00,axn,46.18
2023-10-30T08:35:00,axn,46.34
2023-10-30T08:36:00,axn,46.00
2023-10-30T08:37:00,axn,47.93
2023-10-30T08:38:00,axn,48.73
2023-10-30T08:39:00,axn,46.00
2023-10-30T08:40:00,axn,46.55
2023-10-30T08:41:00,axn,45.79
2023-10-30T08:42:00,axn,46.68
2023-10-30T08:43:00,axn,46.46
2023-10-30T08:44:00,axn,47.54
2023-10-30T08:45:00,axn,45.99
2023-10-30T08:46:00,axn,46.68
2023-10-30T08:47:00,axn,46.63
2023-10-30T08:48:00,axn,47.22
2023-10-30T08:49:00,axn,47.49
2023-10-30T08:50:00,axn,47.46
2023-10-30T08:51:00,axn,47.13
2023-10-30T08:52:00,axn,47.09
2023-10-30T08:53:00,axn,47.34
2023-10-30T08:54:00,axn,46.85
2023-10-30T08:55:00,axn,47.17
2023-10-30T08:56:00,axn,47.41
2023-10-30T08:57:00,axn,47.40
2023-10-30T08:58:00,axn,47.94
2023-10-30T08:59:00,axn,48.05
2023-10-30T09:00:00,axn,47.55
2023-10-30T09:01:00,axn,47.91
2023-10-30T09:02:00,axn,47.84
2023-10-30T09:03:00,axn,47.72
2023-10-30T09:04:00,axn,52.43
2023-10-30T09:05:00,axn,47.12
2023-10-30T09:06:00,axn,46.85
2023-10-30T09:07:00,axn,46.79
2023-10-30T09:08:00,axn,46.90
2023-10-30T09:09:00,axn,46.74
2023-10-30T09:10:00,axn,48.09
2023-10-30T09:11:00,axn,46.97
2023-10-30T09:12:00,axn,46.91
2023-10-30T09:13:00,axn,46.89
2023-10-30T09:14:00,axn,51.47
2023-10-30T09:15:00,axn,46.59
2023-10-30T09:16:00,axn,46.89
2023-10-30T09:17:00,axn,46.99
2023-10-30T09:18:00,axn,47.36
2023-10-30T09:19:00,axn,47.02
2023-10-30T09:20:00,axn,46.91
2023-10-30T09:21:00,axn,46.82
2023-10-30T09:22:00,axn,50.79
2023-10-30T09:23:00,axn,51.88
2023-10-30T09:24:00,axn,49.81
2023-10-30T09:25:00,axn,46.81
2023-10-30T09:26:00,axn,46.97
2023-10-30T09:27:00,axn,46.86
2023-10-30T09:28:00,axn,46.86
2023-10-30T09:29:00,axn,46.91
2023-10-30T09:30:00,axn,46.49
2023-10-30T09:31:00,axn,46.66
2023-10-30T09:32:00,axn,46.72
2023-10-30T09:33:00,axn,47.66
2023-10-30T09:34:00,axn,47.65
2023-10-30T09:35:00,axn,47.66
2023-10-30T09:36:00,axn,47.53
2023-10-30T09:37:00,axn,48.02
2023-10-30T09:38:00,axn,50.27
2023-10-30T09:39:00,axn,49.69
2023-10-30T09:40:00,axn,47.52
2023-10-30T09:41:00,axn,47.26
2023-10-30T09:42:00,axn,48.52
2023-10-30T09:43:00,axn,48.06
2023-10-30T09:44:00,axn,48.43
2023-10-30T09:45:00,axn,48.46
2023-10-30T09:46:00,axn,49.25
2023-10-30T09:47:00,axn,49.93
2023-10-30T09:48:00,axn,49.44
2023-10-30T09:49:00,axn,49.33
2023-10-30T09:50:00,axn,49.84
2023-10-30T09:51:00,axn,49.13
2023-10-30T09:52:00,axn,48.88
2023-10-30T09:53:00,axn,48.67
2023-10-30T09:54:00,axn,48.79
2023-10-30T09:55:00,axn,48.48
2023-10-30T09:56:00,axn,49.06
2023-10-30T09:57:00,axn,49.44
2023-10-30T09:58:00,axn,49.35
2023-10-30T09:59:00,axn,49.42
2023-10-30T10:00:00,axn,49.41
2023-10-30T10:01:00,axn,49.51
2023-10-30T10:02:00,axn,49.61
2023-10-30T10:03:00,axn,49.59
2023-10-30T10:04:00,axn,49.54
2023-10-30T10:05:00,axn,50.11
2023-10-30T10:06:00,axn,52.43
2023-10-30T10:07:00,axn,52.31
2023-10-30T10:08:00,axn,52.25
2023-10-30T10:09:00,axn,49.43
2023-10-30T10:10:00,axn,50.16
2023-10-30T10:11:00,axn,49.64
2023-10-30T10:12:00,axn,49.61
2023-10-30T10:13:00,axn,49.93
2023-10-30T10:14:00,axn,49.55
2023-10-30T10:15:00,axn,50.23
2023-10-30T10:16:00,axn,49.82
2023-10-30T10:17:00,axn,49.96
2023-10-30T10:18:00,axn,50.04
2023-10-30T10:19:00,axn,49.90
2023-10-30T10:20:00,axn,49.33
2023-10-30T10:21:00,axn,50.16
2023-10-30T10:22:00,axn,49.70
2023-10-30T10:23:00,axn,49.04
2023-10-30T10:24:00,axn,49.24
2023-10-30T10:25:00,axn,49.62
2023-10-30T10:26:00,axn,49.47
2023-10-30T10:27:00,axn,49.17
2023-10-30T10:28:00,axn,49.05
2023-10-30T10:29:00,axn,49.02
2023-10-30T10:30:00,axn,49.44
2023-10-30T10:31:00,axn,49.00
2023-10-30T10:32:00,axn,48.95
2023-10-30T10:33:00,axn,49.21
2023-10-30T10:34:00,axn,50.30
2023-10-30T10:35:00,axn,48.78
2023-10-30T10:36:00,axn,49.13
2023-10-30T10:37:00,axn,48.87
2023-10-30T10:38:00,axn,49.81
2023-10-30T10:39:00,axn,49.06
2023-10-30T10:40:00,axn,49.53
2023-10-30T10:41:00,axn,49.40
2023-10-30T10:42:00,axn,48.89
2023-10-30T10:43:00,axn,48.97
2023-10-30T10:44:00,axn,68.59
2023-10-30T10:45:00,axn,49.57
2023-10-30T10:46:00,axn,63.30
2023-10-30T10:47:00,axn,63.09
2023-10-30T10:48:00,axn,63.72
2023-10-30T10:49:00,axn,63.08
2023-10-30T10:50:00,axn,62.85
2023-10-30T10:51:00,axn,49.64
2023-10-30T10:52:00,axn,49.75
2023-10-30T10:53:00,axn,49.62
2023-10-30T10:54:00,axn,51.37
2023-10-30T10:55:00,axn,50.38
2023-10-30T10:56:00,axn,50.93
2023-10-30T10:57:00,axn,57.72
2023-10-30T10:58:00,axn,57.32
2023-10-30T10:59:00,axn,57.32
2023-10-30T11:00:00,axn,63.38
2023-10-30T11:01:00,axn,63.40
2023-10-30T11:02:00,axn,59.94
2023-10-30T11:03:00,axn,60.50
2023-10-30T11:04:00,axn,57.24
2023-10-30T11:05:00,axn,57.31
2023-10-30T11:06:00,axn,58.16
2023-10-30T11:07:00,axn,58.71
2023-10-30T11:08:00,axn,58.18
2023-10-30T11:09:00,axn,58.17
2023-10-30T11:10:00,axn,58.08
2023-10-30T11:11:00,axn,57.98
2023-10-30T11:12:00,axn,58.48
2023-10-30T11:13:00,axn,58.12
2023-10-30T11:14:00,axn,57.92
2023-10-30T11:15:00,axn,58.11
2023-10-30T11:16:00,axn,57.84
2023-10-30T11:17:00,axn,57.80
2023-10-30T11:18:00,axn,57.80
2023-10-30T11:19:00,axn,58.03
2023-10-30T11:20:00,axn,57.02
2023-10-30T11:21:00,axn,57.28
2023-10-30T11:22:00,axn,57.22
2023-10-30T11:23:00,axn,57.94
2023-10-30T11:24:00,axn,72.04
2023-10-30T11:25:00,axn,84.30
2023-10-30T11:26:00,axn,68.87
2023-10-30T11:27:00,axn,68.44
2023-10-30T11:28:00,axn,69.01
2023-10-30T11:29:00,axn,69.27
2023-10-30T11:30:00,axn,58.23
2023-10-30T11:31:00,axn,58.15
2023-10-30T11:32:00,axn,58.34
2023-10-30T11:33:00,axn,58.20
2023-10-30T11:34:00,axn,58.42
2023-10-30T11:35:00,axn,58.56
2023-10-30T11:36:00,axn,58.63
2023-10-30T11:37:00,axn,58.57
2023-10-30T11:38:00,axn,58.70
