#datetime,building,power
2023-09-11T00:00:00,hdy,69.96
2023-09-11T00:01:00,hdy,70.43
2023-09-11T00:02:00,hdy,94.99
2023-09-11T00:03:00,hdy,73.04
2023-09-11T00:04:00,hdy,73.05
2023-09-11T00:05:00,hdy,74.29
2023-09-11T00:06:00,hdy,76.05
2023-09-11T00:07:00,hdy,91.83
2023-09-11T00:08:00,hdy,71.53
2023-09-11T00:09:00,hdy,72.28
2023-09-11T00:10:00,hdy,75.89
2023-09-11T00:11:00,hdy,74.56
2023-09-11T00:12:00,hdy,77.88
2023-09-11T00:13:00,hdy,76.37
2023-09-11T00:14:00,hdy,78.27
2023-09-11T00:15:00,hdy,74.22
2023-09-11T00:16:00,hdy,73.06
2023-09-11T00:17:00,hdy,71.95
2023-09-11T00:18:00,hdy,75.18
2023-09-11T00:19:00,hdy,72.08
2023-09-11T00:20:00,hdy,73.43
2023-09-11T00:21:00,hdy,88.47
2023-09-11T00:22:00,hdy,75.64
2023-09-11T00:23:00,hdy,70.21
2023-09-11T00:24:00,hdy,69.43
2023-09-11T00:25:00,hdy,69.97
2023-09-11T00:26:00,hdy,72.71
2023-09-11T00:27:00,hdy,73.10
2023-09-11T00:28:00,hdy,71.15
2023-09-11T00:29:00,hdy,71.37
2023-09-11T00:30:00,hdy,70.64
2023-09-11T00:31:00,hdy,67.97
2023-09-11T00:32:00,hdy,69.88
2023-09-11T00:33:00,hdy,67.81
2023-09-11T00:34:00,hdy,71.16
2023-09-11T00:35:00,hdy,72.00
2023-09-11T00:36:00,hdy,69.43
2023-09-11T00:37:00,hdy,91.18
2023-09-11T00:38:00,hdy,69.01
2023-09-11T00:39:00,hdy,69.58
2023-09-11T00:40:00,hdy,68.86
2023-09-11T00:41:00,hdy,68.22
2023-09-11T00:42:00,hdy,71.52
2023-09-11T00:43:00,hdy,68.62
2023-09-11T00:44:00,hdy,67.72
2023-09-11T00:45:00,hdy,67.00
2023-09-11T00:46:00,hdy,67.88
2023-09-11T00:47:00,hdy,66.14
2023-09-11T00:48:00,hdy,70.06
2023-09-11T00:49:00,hdy,81.96
2023-09-11T00:50:00,hdy,68.36
2023-09-11T00:51:00,hdy,67.23
2023-09-11T00:52:00,hdy,68.16
2023-09-11T00:53:00,hdy,67.72
2023-09-11T00:54:00,hdy,70.47
2023-09-11T00:55:00,hdy,68.22
2023-09-11T00:56:00,hdy,68.18
2023-09-11T00:57:00,hdy,93.94
2023-09-11T00:58:00,hdy,67.91
2023-09-11T00:59:00,hdy,68.58
2023-09-11T01:00:00,hdy,68.40
2023-09-11T01:01:00,hdy,85.60
2023-09-11T01:02:00,hdy,68.28
2023-09-11T01:03:00,hdy,65.90
2023-09-11T01:04:00,hdy,67.32
2023-09-11T01:05:00,hdy,78.58
2023-09-11T01:06:00,hdy,68.48
2023-09-11T01:07:00,hdy,70.58
2023-09-11T01:08:00,hdy,69.83
2023-09-11T01:09:00,hdy,68.77
2023-09-11T01:10:00,hdy,68.13
2023-09-11T01:11:00,hdy,68.06
2023-09-11T01:12:00,hdy,67.70
2023-09-11T01:13:00,hdy,68.86
2023-09-11T01:14:00,hdy,91.11
2023-09-11T01:15:00,hdy,70.05
2023-09-11T01:16:00,hdy,72.70
2023-09-11T01:17:00,hdy,68.96
2023-09-11T01:18:00,hdy,67.80
2023-09-11T01:19:00,hdy,67.74
2023-09-11T01:20:00,hdy,67.17
2023-09-11T01:21:00,hdy,65.77
2023-09-11T01:22:00,hdy,67.18
2023-09-11T01:23:00,hdy,67.52
2023-09-11T01:24:00,hdy,66.92
2023-09-11T01:25:00,hdy,65.57
2023-09-11T01:26:00,hdy,69.30
2023-09-11T01:27:00,hdy,67.14
2023-09-11T01:28:00,hdy,67.45
2023-09-11T01:29:00,hdy,66.58
2023-09-11T01:30:00,hdy,67.45
2023-09-11T01:31:00,hdy,68.46
2023-09-11T01:32:00,hdy,68.79
2023-09-11T01:33:00,hdy,67.86
2023-09-11T01:34:00,hdy,67.22
2023-09-11T01:35:00,hdy,63.61
2023-09-11T01:36:00,hdy,63.05
2023-09-11T01:37:00,hdy,64.90
2023-09-11T01:38:00,hdy,65.20
2023-09-11T01:39:00,hdy,66.04
2023-09-11T01:40:00,hdy,68.90
2023-09-11T01:41:00,hdy,67.23
2023-09-11T01:42:00,hdy,68.37
2023-09-11T01:43:00,hdy,67.17
2023-09-11T01:44:00,hdy,69.17
2023-09-11T01:45:00,hdy,64.04
2023-09-11T01:46:00,hdy,64.17
2023-09-11T01:47:00,hdy,68.08
2023-09-11T01:48:00,hdy,66.68
2023-09-11T01:49:00,hdy,66.74
2023-09-11T01:50:00,hdy,65.95
2023-09-11T01:51:00,hdy,66.23
2023-09-11T01:52:00,hdy,64.84
2023-09-11T01:53:00,hdy,65.29
2023-09-11T01:54:00,hdy,66.26
2023-09-11T01:55:00,hdy,64.63
2023-09-11T01:56:00,hdy,67.01
2023-09-11T01:57:00,hdy,67.61
2023-09-11T01:58:00,hdy,68.30
2023-09-11T01:59:00,hdy,69.90
2023-09-11T02:00:00,hdy,67.05
2023-09-11T02:01:00,hdy,64.31
2023-09-11T02:02:00,hdy,64.56
2023-09-11T02:03:00,hdy,66.95
2023-09-11T02:04:00,hdy,67.21
2023-09-11T02:05:00,hdy,66.24
2023-09-11T02:06:00,hdy,66.74
2023-09-11T02:07:00,hdy,66.42
2023-09-11T02:08:00,hdy,65.60
2023-09-11T02:09:00,hdy,69.59
2023-09-11T02:10:00,hdy,64.22
2023-09-11T02:11:00,hdy,64.04
2023-09-11T02:12:00,hdy,66.31
2023-09-11T02:13:00,hdy,62.64
2023-09-11T02:14:00,hdy,64.50
2023-09-11T02:15:00,hdy,65.37
2023-09-11T02:16:00,hdy,64.62
2023-09-11T02:17:00,hdy,65.21
2023-09-11T02:18:00,hdy,67.88
2023-09-11T02:19:00,hdy,65.17
2023-09-11T02:20:00,hdy,64.71
2023-09-11T02:21:00,hdy,60.05
2023-09-11T02:22:00,hdy,61.35
2023-09-11T02:23:00,hdy,61.79
2023-09-11T02:24:00,hdy,62.58
2023-09-11T02:25:00,hdy,61.68
2023-09-11T02:26:00,hdy,62.56
2023-09-11T02:27:00,hdy,62.89
2023-09-11T02:28:00,hdy,63.16
2023-09-11T02:29:00,hdy,65.59
2023-09-11T02:30:00,hdy,67.18
2023-09-11T02:31:00,hdy,64.27
2023-09-11T02:32:00,hdy,64.97
2023-09-11T02:33:00,hdy,63.54
2023-09-11T02:34:00,hdy,63.11
2023-09-11T02:35:00,hdy,63.35
2023-09-11T02:36:00,hdy,62.35
2023-09-11T02:37:00,hdy,61.71
2023-09-11T02:38:00,hdy,60.68
2023-09-11T02:39:00,hdy,61.24
2023-09-11T02:40:00,hdy,63.11
2023-09-11T02:41:00,hdy,64.22
2023-09-11T02:42:00,hdy,64.24
2023-09-11T02:43:00,hdy,62.43
2023-09-11T02:44:00,hdy,62.22
2023-09-11T02:45:00,hdy,62.94
2023-09-11T02:46:00,hdy,63.47
2023-09-11T02:47:00,hdy,64.24
2023-09-11T02:48:00,hdy,63.87
2023-09-11T02:49:00,hdy,61.63
2023-09-11T02:50:00,hdy,61.68
2023-09-11T02:51:00,hdy,61.09
2023-09-11T02:52:00,hdy,62.14
2023-09-11T02:53:00,hdy,62.35
2023-09-11T02:54:00,hdy,60.38
2023-09-11T02:55:00,hdy,60.63
2023-09-11T02:56:00,hdy,62.74
2023-09-11T02:57:00,hdy,63.17
2023-09-11T02:58:00,hdy,63.24
2023-09-11T02:59:00,hdy,61.36
2023-09-11T03:00:00,hdy,63.29
2023-09-11T03:01:00,hdy,61.88
2023-09-11T03:02:00,hdy,63.80
2023-09-11T03:03:00,hdy,61.56
2023-09-11T03:04:00,hdy,63.26
2023-09-11T03:05:00,hdy,60.63
2023-09-11T03:06:00,hdy,59.92
2023-09-11T03:07:00,hdy,60.63
2023-09-11T03:08:00,hdy,61.20
2023-09-11T03:09:00,hdy,60.18
2023-09-11T03:10:00,hdy,60.96
2023-09-11T03:11:00,hdy,62.00
2023-09-11T03:12:00,hdy,61.45
2023-09-11T03:13:00,hdy,62.36
2023-09-11T03:14:00,hdy,62.47
2023-09-11T03:15:00,hdy,62.26
2023-09-11T03:16:00,hdy,61.46
2023-09-11T03:17:00,hdy,61.36
2023-09-11T03:18:00,hdy,61.85
2023-09-11T03:19:00,hdy,61.49
2023-09-11T03:20:00,hdy,64.33
2023-09-11T03:21:00,hdy,60.67
2023-09-11T03:22:00,hdy,59.86
2023-09-11T03:23:00,hdy,58.93
2023-09-11T03:24:00,hdy,60.57
2023-09-11T03:25:00,hdy,62.26
2023-09-11T03:26:00,hdy,60.67
2023-09-11T03:27:00,hdy,61.19
2023-09-11T03:28:00,hdy,79.81
2023-09-11T03:29:00,hdy,60.83
2023-09-11T03:30:00,hdy,60.95
2023-09-11T03:31:00,hdy,64.34
2023-09-11T03:32:00,hdy,61.65
2023-09-11T03:33:00,hdy,61.41
2023-09-11T03:34:00,hdy,60.60
2023-09-11T03:35:00,hdy,60.20
2023-09-11T03:36:00,hdy,60.21
2023-09-11T03:37:00,hdy,61.58
2023-09-11T03:38:00,hdy,60.13
2023-09-11T03:39:00,hdy,60.72
2023-09-11T03:40:00,hdy,61.31
2023-09-11T03:41:00,hdy,61.37
2023-09-11T03:42:00,hdy,62.52
2023-09-11T03:43:00,hdy,62.53
2023-09-11T03:44:00,hdy,60.27
2023-09-11T03:45:00,hdy,60.20
2023-09-11T03:46:00,hdy,75.99
2023-09-11T03:47:00,hdy,61.53
2023-09-11T03:48:00,hdy,63.77
2023-09-11T03:49:00,hdy,59.62
2023-09-11T03:50:00,hdy,61.17
2023-09-11T03:51:00,hdy,81.44
2023-09-11T03:52:00,hdy,60.28
2023-09-11T03:53:00,hdy,59.75
2023-09-11T03:54:00,hdy,61.97
2023-09-11T03:55:00,hdy,62.39
2023-09-11T03:56:00,hdy,59.81
2023-09-11T03:57:00,hdy,59.13
2023-09-11T03:58:00,hdy,58.97
2023-09-11T03:59:00,hdy,59.51
2023-09-11T04:00:00,hdy,61.57
2023-09-11T04:01:00,hdy,58.47
2023-09-11T04:02:00,hdy,60.13
2023-09-11T04:03:00,hdy,60.16
2023-09-11T04:04:00,hdy,60.05
2023-09-11T04:05:00,hdy,60.51
2023-09-11T04:06:00,hdy,58.94
2023-09-11T04:07:00,hdy,57.97
2023-09-11T04:08:00,hdy,61.42
2023-09-11T04:09:00,hdy,59.21
2023-09-11T04:10:00,hdy,60.14
2023-09-11T04:11:00,hdy,60.81
2023-09-11T04:12:00,hdy,59.88
2023-09-11T04:13:00,hdy,56.94
2023-09-11T04:14:00,hdy,57.34
2023-09-11T04:15:00,hdy,57.80
2023-09-11T04:16:00,hdy,61.16
2023-09-11T04:17:00,hdy,58.73
2023-09-11T04:18:00,hdy,77.71
2023-09-11T04:19:00,hdy,58.64
2023-09-11T04:20:00,hdy,58.38
2023-09-11T04:21:00,hdy,60.67
2023-09-11T04:22:00,hdy,59.75
2023-09-11T04:23:00,hdy,61.18
2023-09-11T04:24:00,hdy,60.35
2023-09-11T04:25:00,hdy,61.28
2023-09-11T04:26:00,hdy,62.22
2023-09-11T04:27:00,hdy,62.15
2023-09-11T04:28:00,hdy,63.42
2023-09-11T04:29:00,hdy,59.05
2023-09-11T04:30:00,hdy,60.08
2023-09-11T04:31:00,hdy,60.86
2023-09-11T04:32:00,hdy,61.28
2023-09-11T04:33:00,hdy,61.04
2023-09-11T04:34:00,hdy,60.07
2023-09-11T04:35:00,hdy,59.28
2023-09-11T04:36:00,hdy,60.62
2023-09-11T04:37:00,hdy,59.83
2023-09-11T04:38:00,hdy,61.52
2023-09-11T04:39:00,hdy,60.48
2023-09-11T04:40:00,hdy,57.92
2023-09-11T04:41:00,hdy,58.69
2023-09-11T04:42:00,hdy,58.78
2023-09-11T04:43:00,hdy,57.16
2023-09-11T04:44:00,hdy,57.88
2023-09-11T04:45:00,hdy,57.97
2023-09-11T04:46:00,hdy,60.82
2023-09-11T04:47:00,hdy,58.78
2023-09-11T04:48:00,hdy,64.34
2023-09-11T04:49:00,hdy,59.22
2023-09-11T04:50:00,hdy,58.78
2023-09-11T04:51:00,hdy,58.98
2023-09-11T04:52:00,hdy,59.58
2023-09-11T04:53:00,hdy,59.51
2023-09-11T04:54:00,hdy,61.27
2023-09-11T04:55:00,hdy,59.95
2023-09-11T04:56:00,hdy,60.16
2023-09-11T04:57:00,hdy,60.03
2023-09-11T04:58:00,hdy,59.36
2023-09-11T04:59:00,hdy,60.16
2023-09-11T05:00:00,hdy,60.90
2023-09-11T05:01:00,hdy,61.45
2023-09-11T05:02:00,hdy,58.91
2023-09-11T05:03:00,hdy,62.20
2023-09-11T05:04:00,hdy,59.00
2023-09-11T05:05:00,hdy,80.53
2023-09-11T05:06:00,hdy,60.51
2023-09-11T05:07:00,hdy,61.28
2023-09-11T05:08:00,hdy,60.27
2023-09-11T05:09:00,hdy,59.55
2023-09-11T05:10:00,hdy,59.70
2023-09-11T05:11:00,hdy,58.22
2023-09-11T05:12:00,hdy,58.98
2023-09-11T05:13:00,hdy,59.59
2023-09-11T05:14:00,hdy,59.63
2023-09-11T05:15:00,hdy,59.98
2023-09-11T05:16:00,hdy,60.05
2023-09-11T05:17:00,hdy,60.35
2023-09-11T05:18:00,hdy,58.73
2023-09-11T05:19:00,hdy,58.83
2023-09-11T05:20:00,hdy,59.97
2023-09-11T05:21:00,hdy,60.88
2023-09-11T05:22:00,hdy,62.28
2023-09-11T05:23:00,hdy,60.41
2023-09-11T05:24:00,hdy,58.54
2023-09-11T05:25:00,hdy,60.32
2023-09-11T05:26:00,hdy,58.84
2023-09-11T05:27:00,hdy,61.06
2023-09-11T05:28:00,hdy,61.12
2023-09-11T05:29:00,hdy,61.57
2023-09-11T05:30:00,hdy,61.98
2023-09-11T05:31:00,hdy,57.98
2023-09-11T05:32:00,hdy,60.03
2023-09-11T05:33:00,hdy,58.09
2023-09-11T05:34:00,hdy,60.03
2023-09-11T05:35:00,hdy,58.78
2023-09-11T05:36:00,hdy,60.03
2023-09-11T05:37:00,hdy,60.32
2023-09-11T05:38:00,hdy,59.36
2023-09-11T05:39:00,hdy,58.08
2023-09-11T05:40:00,hdy,59.78
2023-09-11T05:41:00,hdy,58.76
2023-09-11T05:42:00,hdy,58.56
2023-09-11T05:43:00,hdy,60.18
2023-09-11T05:44:00,hdy,62.01
2023-09-11T05:45:00,hdy,83.64
2023-09-11T05:46:00,hdy,63.96
2023-09-11T05:47:00,hdy,57.60
2023-09-11T05:48:00,hdy,59.52
2023-09-11T05:49:00,hdy,60.81
2023-09-11T05:50:00,hdy,60.46
2023-09-11T05:51:00,hdy,59.79
2023-09-11T05:52:00,hdy,61.10
2023-09-11T05:53:00,hdy,60.61
2023-09-11T05:54:00,hdy,60.88
2023-09-11T05:55:00,hdy,58.38
2023-09-11T05:56:00,hdy,59.83
2023-09-11T05:57:00,hdy,59.24
2023-09-11T05:58:00,hdy,61.36
2023-09-11T05:59:00,hdy,59.68
2023-09-11T06:00:00,hdy,59.08
2023-09-11T06:01:00,hdy,58.86
2023-09-11T06:02:00,hdy,82.96
2023-09-11T06:03:00,hdy,58.84
2023-09-11T06:04:00,hdy,59.78
2023-09-11T06:05:00,hdy,58.12
2023-09-11T06:06:00,hdy,59.02
2023-09-11T06:07:00,hdy,59.91
2023-09-11T06:08:00,hdy,59.53
2023-09-11T06:09:00,hdy,58.49
2023-09-11T06:10:00,hdy,59.22
2023-09-11T06:11:00,hdy,59.64
2023-09-11T06:12:00,hdy,59.47
2023-09-11T06:13:00,hdy,61.12
2023-09-11T06:14:00,hdy,60.17
2023-09-11T06:15:00,hdy,60.44
2023-09-11T06:16:00,hdy,59.76
2023-09-11T06:17:00,hdy,58.47
2023-09-11T06:18:00,hdy,58.21
2023-09-11T06:19:00,hdy,57.87
2023-09-11T06:20:00,hdy,58.11
2023-09-11T06:21:00,hdy,58.37
2023-09-11T06:22:00,hdy,59.21
2023-09-11T06:23:00,hdy,59.02
2023-09-11T06:24:00,hdy,59.03
2023-09-11T06:25:00,hdy,58.11
2023-09-11T06:26:00,hdy,59.62
2023-09-11T06:27:00,hdy,58.66
2023-09-11T06:28:00,hdy,61.02
2023-09-11T06:29:00,hdy,60.85
2023-09-11T06:30:00,hdy,59.00
2023-09-11T06:31:00,hdy,60.49
2023-09-11T06:32:00,hdy,61.96
2023-09-11T06:33:00,hdy,61.16
2023-09-11T06:34:00,hdy,62.46
2023-09-11T06:35:00,hdy,61.71
2023-09-11T06:36:00,hdy,63.53
2023-09-11T06:37:00,hdy,61.88
2023-09-11T06:38:00,hdy,62.09
2023-09-11T06:39:00,hdy,61.96
2023-09-11T06:40:00,hdy,86.76
2023-09-11T06:41:00,hdy,61.19
2023-09-11T06:42:00,hdy,64.68
2023-09-11T06:43:00,hdy,64.27
2023-09-11T06:44:00,hdy,63.21
2023-09-11T06:45:00,hdy,63.10
2023-09-11T06:46:00,hdy,63.87
2023-09-11T06:47:00,hdy,61.87
2023-09-11T06:48:00,hdy,63.27
2023-09-11T06:49:00,hdy,65.32
2023-09-11T06:50:00,hdy,61.46
2023-09-11T06:51:00,hdy,65.56
2023-09-11T06:52:00,hdy,60.85
2023-09-11T06:53:00,hdy,59.97
2023-09-11T06:54:00,hdy,61.79
2023-09-11T06:55:00,hdy,62.18
2023-09-11T06:56:00,hdy,64.19
2023-09-11T06:57:00,hdy,63.04
2023-09-11T06:58:00,hdy,64.58
2023-09-11T06:59:00,hdy,65.24
2023-09-11T07:00:00,hdy,63.70
2023-09-11T07:01:00,hdy,63.27
2023-09-11T07:02:00,hdy,63.23
2023-09-11T07:03:00,hdy,64.56
2023-09-11T07:04:00,hdy,64.67
2023-09-11T07:05:00,hdy,64.93
2023-09-11T07:06:00,hdy,63.94
2023-09-11T07:07:00,hdy,62.52
2023-09-11T07:08:00,hdy,62.92
2023-09-11T07:09:00,hdy,65.75
2023-09-11T07:10:00,hdy,68.45
2023-09-11T07:11:00,hdy,65.27
2023-09-11T07:12:00,hdy,64.67
2023-09-11T07:13:00,hdy,63.90
2023-09-11T07:14:00,hdy,62.08
2023-09-11T07:15:00,hdy,62.16
2023-09-11T07:16:00,hdy,65.40
2023-09-11T07:17:00,hdy,63.08
2023-09-11T07:18:00,hdy,62.75
2023-09-11T07:19:00,hdy,76.05
2023-09-11T07:20:00,hdy,63.57
2023-09-11T07:21:00,hdy,63.38
2023-09-11T07:22:00,hdy,63.59
2023-09-11T07:23:00,hdy,67.75
2023-09-11T07:24:00,hdy,65.61
2023-09-11T07:25:00,hdy,65.36
2023-09-11T07:26:00,hdy,68.40
2023-09-11T07:27:00,hdy,65.56
2023-09-11T07:28:00,hdy,68.52
2023-09-11T07:29:00,hdy,66.58
2023-09-11T07:30:00,hdy,66.10
2023-09-11T07:31:00,hdy,66.00
2023-09-11T07:32:00,hdy,67.40
2023-09-11T07:33:00,hdy,66.70
2023-09-11T07:34:00,hdy,65.86
2023-09-11T07:35:00,hdy,66.31
2023-09-11T07:36:00,hdy,64.39
2023-09-11T07:37:00,hdy,66.47
2023-09-11T07:38:00,hdy,64.93
2023-09-11T07:39:00,hdy,63.43
2023-09-11T07:40:00,hdy,87.76
2023-09-11T07:41:00,hdy,65.88
2023-09-11T07:42:00,hdy,68.44
2023-09-11T07:43:00,hdy,64.86
2023-09-11T07:44:00,hdy,65.57
2023-09-11T07:45:00,hdy,66.09
2023-09-11T07:46:00,hdy,66.41
2023-09-11T07:47:00,hdy,68.08
2023-09-11T07:48:00,hdy,67.40
2023-09-11T07:49:00,hdy,68.33
2023-09-11T07:50:00,hdy,65.73
2023-09-11T07:51:00,hdy,65.64
2023-09-11T07:52:00,hdy,67.02
2023-09-11T07:53:00,hdy,65.15
2023-09-11T07:54:00,hdy,66.12
2023-09-11T07:55:00,hdy,65.53
2023-09-11T07:56:00,hdy,66.26
2023-09-11T07:57:00,hdy,67.41
2023-09-11T07:58:00,hdy,65.67
2023-09-11T07:59:00,hdy,68.59
2023-09-11T08:00:00,hdy,66.62
2023-09-11T08:01:00,hdy,87.52
2023-09-11T08:02:00,hdy,67.37
2023-09-11T08:03:00,hdy,67.33
2023-09-11T08:04:00,hdy,68.95
2023-09-11T08:05:00,hdy,65.07
2023-09-11T08:06:00,hdy,64.68
2023-09-11T08:07:00,hdy,66.09
2023-09-11T08:08:00,hdy,65.31
2023-09-11T08:09:00,hdy,65.91
2023-09-11T08:10:00,hdy,66.41
2023-09-11T08:11:00,hdy,65.48
2023-09-11T08:12:00,hdy,88.81
2023-09-11T08:13:00,hdy,65.03
2023-09-11T08:14:00,hdy,66.51
2023-09-11T08:15:00,hdy,65.87
2023-09-11T08:16:00,hdy,66.75
2023-09-11T08:17:00,hdy,87.75
2023-09-11T08:18:00,hdy,67.12
2023-09-11T08:19:00,hdy,89.75
2023-09-11T08:20:00,hdy,64.70
2023-09-11T08:21:00,hdy,88.20
2023-09-11T08:22:00,hdy,66.30
2023-09-11T08:23:00,hdy,65.76
2023-09-11T08:24:00,hdy,86.33
2023-09-11T08:25:00,hdy,68.69
2023-09-11T08:26:00,hdy,69.57
2023-09-11T08:27:00,hdy,64.99
2023-09-11T08:28:00,hdy,89.07
2023-09-11T08:29:00,hdy,65.49
2023-09-11T08:30:00,hdy,64.83
2023-09-11T08:31:00,hdy,63.96
2023-09-11T08:32:00,hdy,66.43
2023-09-11T08:33:00,hdy,89.06
2023-09-11T08:34:00,hdy,65.43
2023-09-11T08:35:00,hdy,87.44
2023-09-11T08:36:00,hdy,63.92
2023-09-11T08:37:00,hdy,64.57
2023-09-11T08:38:00,hdy,69.63
2023-09-11T08:39:00,hdy,69.04
2023-09-11T08:40:00,hdy,68.03
2023-09-11T08:41:00,hdy,67.91
2023-09-11T08:42:00,hdy,83.80
2023-09-11T08:43:00,hdy,68.19
2023-09-11T08:44:00,hdy,66.42
2023-09-11T08:45:00,hdy,84.88
2023-09-11T08:46:00,hdy,85.40
2023-09-11T08:47:00,hdy,69.01
2023-09-11T08:48:00,hdy,68.33
2023-09-11T08:49:00,hdy,64.93
2023-09-11T08:50:00,hdy,66.75
2023-09-11T08:51:00,hdy,66.86
2023-09-11T08:52:00,hdy,70.43
2023-09-11T08:53:00,hdy,87.85
2023-09-11T08:54:00,hdy,72.74
2023-09-11T08:55:00,hdy,71.77
2023-09-11T08:56:00,hdy,70.90
2023-09-11T08:57:00,hdy,68.18
2023-09-11T08:58:00,hdy,66.85
2023-09-11T08:59:00,hdy,68.27
2023-09-11T09:00:00,hdy,66.37
2023-09-11T09:01:00,hdy,69.85
2023-09-11T09:02:00,hdy,70.83
2023-09-11T09:03:00,hdy,69.98
2023-09-11T09:04:00,hdy,66.93
2023-09-11T09:05:00,hdy,68.08
2023-09-11T09:06:00,hdy,64.65
2023-09-11T09:07:00,hdy,68.18
2023-09-11T09:08:00,hdy,70.99
2023-09-11T09:09:00,hdy,69.94
2023-09-11T09:10:00,hdy,68.80
2023-09-11T09:11:00,hdy,68.49
2023-09-11T09:12:00,hdy,65.29
2023-09-11T09:13:00,hdy,64.48
2023-09-11T09:14:00,hdy,64.85
2023-09-11T09:15:00,hdy,64.84
2023-09-11T09:16:00,hdy,67.88
2023-09-11T09:17:00,hdy,66.80
2023-09-11T09:18:00,hdy,67.40
2023-09-11T09:19:00,hdy,65.26
2023-09-11T09:20:00,hdy,67.36
2023-09-11T09:21:00,hdy,65.07
2023-09-11T09:22:00,hdy,64.88
2023-09-11T09:23:00,hdy,87.31
2023-09-11T09:24:00,hdy,64.84
2023-09-11T09:25:00,hdy,65.67
2023-09-11T09:26:00,hdy,88.10
2023-09-11T09:27:00,hdy,93.15
2023-09-11T09:28:00,hdy,66.20
2023-09-11T09:29:00,hdy,65.54
2023-09-11T09:30:00,hdy,65.67
2023-09-11T09:31:00,hdy,67.89
2023-09-11T09:32:00,hdy,88.23
2023-09-11T09:33:00,hdy,83.42
2023-09-11T09:34:00,hdy,64.64
2023-09-11T09:35:00,hdy,65.56
2023-09-11T09:36:00,hdy,64.03
2023-09-11T09:37:00,hdy,69.11
2023-09-11T09:38:00,hdy,68.74
2023-09-11T09:39:00,hdy,68.33
2023-09-11T09:40:00,hdy,68.63
2023-09-11T09:41:00,hdy,67.18
2023-09-11T09:42:00,hdy,66.52
2023-09-11T09:43:00,hdy,66.91
2023-09-11T09:44:00,hdy,67.46
2023-09-11T09:45:00,hdy,67.21
2023-09-11T09:46:00,hdy,90.55
2023-09-11T09:47:00,hdy,66.16
2023-09-11T09:48:00,hdy,86.38
2023-09-11T09:49:00,hdy,63.95
2023-09-11T09:50:00,hdy,66.22
2023-09-11T09:51:00,hdy,63.76
2023-09-11T09:52:00,hdy,64.82
2023-09-11T09:53:00,hdy,87.48
2023-09-11T09:54:00,hdy,65.50
2023-09-11T09:55:00,hdy,65.56
2023-09-11T09:56:00,hdy,68.41
2023-09-11T09:57:00,hdy,65.42
2023-09-11T09:58:00,hdy,63.58
2023-09-11T09:59:00,hdy,64.06
2023-09-11T10:00:00,hdy,64.88
2023-09-11T10:01:00,hdy,66.14
2023-09-11T10:02:00,hdy,61.94
2023-09-11T10:03:00,hdy,64.83
2023-09-11T10:04:00,hdy,62.64
2023-09-11T10:05:00,hdy,62.80
2023-09-11T10:06:00,hdy,63.60
2023-09-11T10:07:00,hdy,65.46
2023-09-11T10:08:00,hdy,65.40
2023-09-11T10:09:00,hdy,65.55
2023-09-11T10:10:00,hdy,63.40
2023-09-11T10:11:00,hdy,86.26
2023-09-11T10:12:00,hdy,64.69
2023-09-11T10:13:00,hdy,71.12
2023-09-11T10:14:00,hdy,71.02
2023-09-11T10:15:00,hdy,71.46
2023-09-11T10:16:00,hdy,72.16
2023-09-11T10:17:00,hdy,69.51
2023-09-11T10:18:00,hdy,70.35
2023-09-11T10:19:00,hdy,89.60
2023-09-11T10:20:00,hdy,69.35
2023-09-11T10:21:00,hdy,68.95
2023-09-11T10:22:00,hdy,70.91
2023-09-11T10:23:00,hdy,70.05
2023-09-11T10:24:00,hdy,69.08
2023-09-11T10:25:00,hdy,90.34
2023-09-11T10:26:00,hdy,66.35
2023-09-11T10:27:00,hdy,67.72
2023-09-11T10:28:00,hdy,65.95
2023-09-11T10:29:00,hdy,80.93
2023-09-11T10:30:00,hdy,90.55
2023-09-11T10:31:00,hdy,67.84
2023-09-11T10:32:00,hdy,65.58
2023-09-11T10:33:00,hdy,65.69
2023-09-11T10:34:00,hdy,67.57
2023-09-11T10:35:00,hdy,65.32
2023-09-11T10:36:00,hdy,65.29
2023-09-11T10:37:00,hdy,64.85
2023-09-11T10:38:00,hdy,65.76
2023-09-11T10:39:00,hdy,64.63
2023-09-11T10:40:00,hdy,65.10
2023-09-11T10:41:00,hdy,79.62
2023-09-11T10:42:00,hdy,64.38
2023-09-11T10:43:00,hdy,89.93
2023-09-11T10:44:00,hdy,66.84
2023-09-11T10:45:00,hdy,67.87
2023-09-11T10:46:00,hdy,65.95
2023-09-11T10:47:00,hdy,64.50
2023-09-11T10:48:00,hdy,62.92
2023-09-11T10:49:00,hdy,67.36
2023-09-11T10:50:00,hdy,63.43
2023-09-11T10:51:00,hdy,66.25
2023-09-11T10:52:00,hdy,77.31
2023-09-11T10:53:00,hdy,66.65
2023-09-11T10:54:00,hdy,63.06
2023-09-11T10:55:00,hdy,62.61
2023-09-11T10:56:00,hdy,66.32
2023-09-11T10:57:00,hdy,82.96
2023-09-11T10:58:00,hdy,64.50
2023-09-11T10:59:00,hdy,79.04
2023-09-11T11:00:00,hdy,64.19
2023-09-11T11:01:00,hdy,66.29
2023-09-11T11:02:00,hdy,63.25
2023-09-11T11:03:00,hdy,63.94
2023-09-11T11:04:00,hdy,78.27
2023-09-11T11:05:00,hdy,64.26
