#datetime,building,power
2023-05-14T00:00:00,emw,6.00
2023-05-14T00:03:00,emw,6.00
2023-05-14T00:06:00,emw,6.00
2023-05-14T00:10:00,emw,6.00
2023-05-14T00:13:00,emw,6.00
2023-05-14T00:18:00,emw,6.00
2023-05-14T00:21:00,emw,6.00
2023-05-14T00:26:00,emw,6.00
2023-05-14T00:29:00,emw,6.00
2023-05-14T00:32:00,emw,6.00
2023-05-14T00:36:00,emw,6.00
2023-05-14T00:38:00,emw,6.00
2023-05-14T00:42:00,emw,6.00
2023-05-14T00:45:00,emw,6.00
2023-05-14T00:50:00,emw,6.00
2023-05-14T00:53:00,emw,6.00
2023-05-14T00:57:00,emw,6.00
2023-05-14T00:59:00,emw,6.00
2023-05-14T01:03:00,emw,6.00
2023-05-14T01:06:00,emw,6.00
2023-05-14T01:10:00,emw,6.00
2023-05-14T01:13:00,emw,6.00
2023-05-14T01:17:00,emw,6.00
2023-05-14T01:21:00,emw,6.00
2023-05-14T01:24:00,emw,12.00
2023-05-14T01:25:00,emw,6.00
2023-05-14T01:27:00,emw,12.00
2023-05-14T01:29:00,emw,6.00
2023-05-14T01:31:00,emw,6.00
2023-05-14T01:35:00,emw,6.00
2023-05-14T01:37:00,emw,6.00
2023-05-14T01:41:00,emw,6.00
2023-05-14T01:45:00,emw,6.00
2023-05-14T01:49:00,emw,6.00
2023-05-14T01:53:00,emw,6.00
2023-05-14T01:55:00,emw,6.00
2023-05-14T01:59:00,emw,6.00
2023-05-14T02:02:00,emw,6.00
2023-05-14T02:07:00,emw,6.00
2023-05-14T02:09:00,emw,6.00
2023-05-14T02:13:00,emw,6.00
2023-05-14T02:17:00,emw,6.00
2023-05-14T02:20:00,emw,6.00
2023-05-14T02:23:00,emw,6.00
2023-05-14T02:27:00,emw,6.00
2023-05-14T02:30:00,emw,6.00
2023-05-14T02:33:00,emw,6.00
2023-05-14T02:38:00,emw,6.00
2023-05-14T02:41:00,emw,6.00
2023-05-14T02:45:00,emw,6.00
2023-05-14T02:48:00,emw,6.00
2023-05-14T02:51:00,emw,6.00
2023-05-14T02:54:00,emw,6.00
2023-05-14T02:57:00,emw,6.00
2023-05-14T03:02:00,emw,6.00
2023-05-14T03:05:00,emw,6.00
2023-05-14T03:08:00,emw,6.00
2023-05-14T03:12:00,emw,6.00
2023-05-14T03:16:00,emw,6.00
2023-05-14T03:19:00,emw,6.00
2023-05-14T03:23:00,emw,6.00
2023-05-14T03:26:00,emw,6.00
2023-05-14T03:30:00,emw,6.00
2023-05-14T03:34:00,emw,6.00
2023-05-14T03:37:00,emw,6.00
2023-05-14T03:41:00,emw,6.00
2023-05-14T03:44:00,emw,6.00
2023-05-14T03:47:00,emw,6.00
2023-05-14T03:52:00,emw,6.00
2023-05-14T03:55:00,emw,6.00
2023-05-14T03:58:00,emw,6.00
2023-05-14T04:01:00,emw,6.00
2023-05-14T04:04:00,emw,6.00
2023-05-14T04:07:00,emw,6.00
2023-05-14T04:10:00,emw,6.00
2023-05-14T04:14:00,emw,6.00
2023-05-14T04:18:00,emw,6.00
2023-05-14T04:21:00,emw,6.00
2023-05-14T04:25:00,emw,6.00
2023-05-14T04:30:00,emw,6.00
2023-05-14T04:32:00,emw,6.00
2023-05-14T04:36:00,emw,6.00
2023-05-14T04:39:00,emw,6.00
2023-05-14T04:42:00,emw,6.00
2023-05-14T04:46:00,emw,6.00
2023-05-14T04:51:00,emw,6.00
2023-05-14T04:53:00,emw,6.00
2023-05-14T04:57:00,emw,6.00
2023-05-14T05:00:00,emw,6.00
2023-05-14T05:03:00,emw,6.00
2023-05-14T05:06:00,emw,6.00
2023-05-14T05:09:00,emw,6.00
2023-05-14T05:13:00,emw,6.00
2023-05-14T05:17:00,emw,6.00
2023-05-14T05:20:00,emw,6.00
2023-05-14T05:24:00,emw,6.00
2023-05-14T05:25:00,emw,6.00
2023-05-14T05:27:00,emw,12.00
2023-05-14T05:29:00,emw,12.00
2023-05-14T05:31:00,emw,6.00
2023-05-14T05:34:00,emw,6.00
2023-05-14T05:38:00,emw,6.00
2023-05-14T05:42:00,emw,6.00
2023-05-14T05:46:00,emw,6.00
2023-05-14T05:48:00,emw,6.00
2023-05-14T05:52:00,emw,6.00
2023-05-14T05:56:00,emw,6.00
2023-05-14T05:59:00,emw,6.00
2023-05-14T06:02:00,emw,6.00
2023-05-14T06:06:00,emw,6.00
2023-05-14T06:11:00,emw,6.00
2023-05-14T06:15:00,emw,6.00
2023-05-14T06:17:00,emw,6.00
2023-05-14T06:22:00,emw,6.00
2023-05-14T06:25:00,emw,6.00
2023-05-14T06:29:00,emw,6.00
2023-05-14T06:33:00,emw,6.00
2023-05-14T06:37:00,emw,6.00
2023-05-14T06:42:00,emw,6.00
2023-05-14T06:45:00,emw,6.00
2023-05-14T06:49:00,emw,6.00
2023-05-14T06:53:00,emw,6.00
2023-05-14T06:55:00,emw,6.00
2023-05-14T07:00:00,emw,6.00
2023-05-14T07:03:00,emw,6.00
2023-05-14T07:07:00,emw,6.00
2023-05-14T07:10:00,emw,6.00
2023-05-14T07:14:00,emw,6.00
2023-05-14T07:18:00,emw,6.00
2023-05-14T07:21:00,emw,6.00
2023-05-14T07:24:00,emw,6.00
2023-05-14T07:29:00,emw,6.00
2023-05-14T07:32:00,emw,6.00
2023-05-14T07:35:00,emw,6.00
2023-05-14T07:39:00,emw,6.00
2023-05-14T07:42:00,emw,6.00
2023-05-14T07:46:00,emw,6.00
2023-05-14T07:49:00,emw,6.00
2023-05-14T07:53:00,emw,6.00
2023-05-14T07:56:00,emw,6.00
2023-05-14T08:00:00,emw,6.00
2023-05-14T08:04:00,emw,6.00
2023-05-14T08:08:00,emw,6.00
2023-05-14T08:11:00,emw,6.00
2023-05-14T08:15:00,emw,6.00
2023-05-14T08:18:00,emw,6.00
2023-05-14T08:20:00,emw,6.00
2023-05-14T08:23:00,emw,6.00
2023-05-14T08:28:00,emw,6.00
2023-05-14T08:30:00,emw,6.00
2023-05-14T08:34:00,emw,6.00
2023-05-14T08:38:00,emw,6.00
2023-05-14T08:41:00,emw,6.00
2023-05-14T08:46:00,emw,6.00
2023-05-14T08:48:00,emw,6.00
2023-05-14T08:53:00,emw,6.00
2023-05-14T08:57:00,emw,6.00
2023-05-14T08:59:00,emw,6.00
2023-05-14T09:02:00,emw,6.00
2023-05-14T09:06:00,emw,6.00
2023-05-14T09:10:00,emw,6.00
2023-05-14T09:12:00,emw,6.00
2023-05-14T09:17:00,emw,6.00
2023-05-14T09:20:00,emw,6.00
2023-05-14T09:22:00,emw,12.00
2023-05-14T09:23:00,emw,6.00
2023-05-14T09:24:00,emw,6.00
2023-05-14T09:26:00,emw,12.00
2023-05-14T09:30:00,emw,6.00
2023-05-14T09:34:00,emw,6.00
2023-05-14T09:36:00,emw,6.00
2023-05-14T09:40:00,emw,6.00
2023-05-14T09:45:00,emw,6.00
2023-05-14T09:48:00,emw,6.00
2023-05-14T09:52:00,emw,6.00
2023-05-14T09:56:00,emw,6.00
2023-05-14T09:59:00,emw,6.00
2023-05-14T10:02:00,emw,6.00
2023-05-14T10:07:00,emw,6.00
2023-05-14T10:10:00,emw,6.00
2023-05-14T10:14:00,emw,6.00
2023-05-14T10:18:00,emw,6.00
2023-05-14T10:21:00,emw,6.00
2023-05-14T10:24:00,emw,6.00
2023-05-14T10:27:00,emw,6.00
2023-05-14T10:31:00,emw,6.00
2023-05-14T10:34:00,emw,6.00
2023-05-14T10:39:00,emw,6.00
2023-05-14T10:42:00,emw,6.00
2023-05-14T10:47:00,emw,6.00
2023-05-14T10:49:00,emw,6.00
2023-05-14T10:54:00,emw,6.00
2023-05-14T10:57:00,emw,6.00
2023-05-14T11:01:00,emw,6.00
2023-05-14T11:04:00,emw,6.00
2023-05-14T11:06:00,emw,6.00
2023-05-14T11:11:00,emw,6.00
2023-05-14T11:13:00,emw,6.00
2023-05-14T11:17:00,emw,6.00
2023-05-14T11:21:00,emw,6.00
2023-05-14T11:25:00,emw,6.00
2023-05-14T11:29:00,emw,6.00
2023-05-14T11:31:00,emw,6.00
2023-05-14T11:34:00,emw,6.00
2023-05-14T11:38:00,emw,6.00
2023-05-14T11:43:00,emw,6.00
2023-05-14T11:46:00,emw,6.00
2023-05-14T11:49:00,emw,6.00
2023-05-14T11:53:00,emw,6.00
2023-05-14T11:57:00,emw,6.00
2023-05-14T12:00:00,emw,6.00
2023-05-14T12:02:00,emw,6.00
2023-05-14T12:07:00,emw,6.00
2023-05-14T12:10:00,emw,6.00
2023-05-14T12:14:00,emw,6.00
2023-05-14T12:18:00,emw,6.00
2023-05-14T12:21:00,emw,6.00
2023-05-14T12:25:00,emw,6.00
2023-05-14T12:28:00,emw,6.00
2023-05-14T12:32:00,emw,6.00
2023-05-14T12:36:00,emw,6.00
2023-05-14T12:40:00,emw,6.00
2023-05-14T12:43:00,emw,6.00
2023-05-14T12:47:00,emw,6.00
2023-05-14T12:51:00,emw,6.00
2023-05-14T12:54:00,emw,6.00
2023-05-14T12:57:00,emw,6.00
2023-05-14T13:01:00,emw,6.00
2023-05-14T13:04:00,emw,6.00
2023-05-14T13:09:00,emw,6.00
2023-05-14T13:13:00,emw,6.00
2023-05-14T13:14:00,emw,6.00
2023-05-14T13:15:00,emw,6.00
2023-05-14T13:17:00,emw,12.00
2023-05-14T13:18:00,emw,6.00
2023-05-14T13:21:00,emw,6.00
2023-05-14T13:23:00,emw,6.00
2023-05-14T13:27:00,emw,6.00
2023-05-14T13:31:00,emw,6.00
2023-05-14T13:33:00,emw,6.00
2023-05-14T13:37:00,emw,6.00
2023-05-14T13:42:00,emw,6.00
2023-05-14T13:45:00,emw,6.00
2023-05-14T13:48:00,emw,6.00
2023-05-14T13:52:00,emw,6.00
2023-05-14T13:56:00,emw,6.00
2023-05-14T14:00:00,emw,6.00
2023-05-14T14:03:00,emw,6.00
2023-05-14T14:08:00,emw,6.00
2023-05-14T14:12:00,emw,6.00
2023-05-14T14:15:00,emw,6.00
2023-05-14T14:19:00,emw,6.00
2023-05-14T14:21:00,emw,6.00
2023-05-14T14:26:00,emw,6.00
2023-05-14T14:28:00,emw,6.00
2023-05-14T14:31:00,emw,6.00
2023-05-14T14:35:00,emw,6.00
2023-05-14T14:41:00,emw,6.00
2023-05-14T14:44:00,emw,6.00
2023-05-14T14:48:00,emw,6.00
2023-05-14T14:51:00,emw,6.00
2023-05-14T14:54:00,emw,6.00
2023-05-14T14:58:00,emw,6.00
2023-05-14T15:01:00,emw,6.00
2023-05-14T15:05:00,emw,6.00
2023-05-14T15:09:00,emw,6.00
2023-05-14T15:13:00,emw,6.00
2023-05-14T15:16:00,emw,6.00
2023-05-14T15:20:00,emw,6.00
2023-05-14T15:24:00,emw,6.00
2023-05-14T15:27:00,emw,6.00
2023-05-14T15:31:00,emw,6.00
2023-05-14T15:34:00,emw,6.00
2023-05-14T15:38:00,emw,6.00
2023-05-14T15:43:00,emw,6.00
2023-05-14T15:46:00,emw,6.00
2023-05-14T15:49:00,emw,6.00
2023-05-14T15:53:00,emw,6.00
2023-05-14T15:56:00,emw,6.00
2023-05-14T16:00:00,emw,6.00
2023-05-14T16:04:00,emw,6.00
2023-05-14T16:09:00,emw,6.00
2023-05-14T16:12:00,emw,6.00
2023-05-14T16:16:00,emw,6.00
2023-05-14T16:19:00,emw,6.00
2023-05-14T16:23:00,emw,6.00
2023-05-14T16:26:00,emw,6.00
2023-05-14T16:30:00,emw,6.00
2023-05-14T16:35:00,emw,6.00
2023-05-14T16:39:00,emw,6.00
2023-05-14T16:43:00,emw,6.00
2023-05-14T16:46:00,emw,6.00
2023-05-14T16:50:00,emw,6.00
2023-05-14T16:54:00,emw,6.00
2023-05-14T16:56:00,emw,6.00
2023-05-14T17:00:00,emw,6.00
2023-05-14T17:04:00,emw,6.00
2023-05-14T17:08:00,emw,6.00
2023-05-14T17:11:00,emw,6.00
2023-05-14T17:12:00,emw,6.00
2023-05-14T17:14:00,emw,6.00
2023-05-14T17:16:00,emw,18.00
2023-05-14T17:19:00,emw,6.00
2023-05-14T17:22:00,emw,6.00
2023-05-14T17:26:00,emw,6.00
2023-05-14T17:29:00,emw,6.00
2023-05-14T17:34:00,emw,6.00
2023-05-14T17:37:00,emw,6.00
2023-05-14T17:41:00,emw,6.00
2023-05-14T17:45:00,emw,6.00
2023-05-14T17:48:00,emw,6.00
2023-05-14T17:52:00,emw,6.00
2023-05-14T17:56:00,emw,6.00
2023-05-14T18:01:00,emw,6.00
2023-05-14T18:04:00,emw,6.00
2023-05-14T18:09:00,emw,6.00
2023-05-14T18:12:00,emw,6.00
2023-05-14T18:15:00,emw,6.00
2023-05-14T18:19:00,emw,6.00
2023-05-14T18:22:00,emw,6.00
2023-05-14T18:27:00,emw,6.00
2023-05-14T18:30:00,emw,6.00
2023-05-14T18:35:00,emw,6.00
2023-05-14T18:38:00,emw,6.00
2023-05-14T18:41:00,emw,6.00
2023-05-14T18:46:00,emw,6.00
2023-05-14T18:49:00,emw,6.00
2023-05-14T18:53:00,emw,6.00
2023-05-14T18:57:00,emw,6.00
2023-05-14T19:01:00,emw,6.00
2023-05-14T19:05:00,emw,6.00
2023-05-14T19:09:00,emw,6.00
2023-05-14T19:13:00,emw,6.00
2023-05-14T19:16:00,emw,6.00
2023-05-14T19:20:00,emw,6.00
2023-05-14T19:23:00,emw,6.00
2023-05-14T19:28:00,emw,6.00
2023-05-14T19:32:00,emw,6.00
2023-05-14T19:37:00,emw,6.00
2023-05-14T19:41:00,emw,6.00
2023-05-14T19:43:00,emw,6.00
2023-05-14T19:47:00,emw,6.00
2023-05-14T19:51:00,emw,6.00
2023-05-14T19:54:00,emw,6.00
2023-05-14T19:58:00,emw,6.00
2023-05-14T20:04:00,emw,6.00
2023-05-14T20:07:00,emw,6.00
2023-05-14T20:11:00,emw,6.00
2023-05-14T20:14:00,emw,6.00
2023-05-14T20:17:00,emw,6.00
2023-05-14T20:21:00,emw,6.00
2023-05-14T20:25:00,emw,6.00
2023-05-14T20:29:00,emw,6.00
2023-05-14T20:32:00,emw,6.00
2023-05-14T20:36:00,emw,6.00
2023-05-14T20:39:00,emw,6.00
2023-05-14T20:43:00,emw,6.00
2023-05-14T20:46:00,emw,6.00
2023-05-14T20:50:00,emw,6.00
2023-05-14T20:52:00,emw,6.00
2023-05-14T20:56:00,emw,6.00
2023-05-14T21:01:00,emw,6.00
2023-05-14T21:05:00,emw,6.00
2023-05-14T21:07:00,emw,6.00
2023-05-14T21:09:00,emw,6.00
2023-05-14T21:10:00,emw,6.00
2023-05-14T21:11:00,emw,6.00
2023-05-14T21:12:00,emw,6.00
2023-05-14T21:14:00,emw,12.00
2023-05-14T21:18:00,emw,6.00
2023-05-14T21:21:00,emw,6.00
2023-05-14T21:26:00,emw,6.00
2023-05-14T21:30:00,emw,6.00
2023-05-14T21:33:00,emw,6.00
2023-05-14T21:37:00,emw,6.00
2023-05-14T21:40:00,emw,6.00
2023-05-14T21:43:00,emw,6.00
2023-05-14T21:48:00,emw,6.00
2023-05-14T21:52:00,emw,6.00
2023-05-14T21:55:00,emw,6.00
2023-05-14T21:59:00,emw,6.00
2023-05-14T22:03:00,emw,6.00
2023-05-14T22:06:00,emw,6.00
2023-05-14T22:11:00,emw,6.00
2023-05-14T22:15:00,emw,6.00
2023-05-14T22:17:00,emw,6.00
2023-05-14T22:21:00,emw,6.00
2023-05-14T22:26:00,emw,6.00
2023-05-14T22:28:00,emw,6.00
2023-05-14T22:32:00,emw,6.00
2023-05-14T22:36:00,emw,6.00
2023-05-14T22:40:00,emw,6.00
2023-05-14T22:44:00,emw,6.00
2023-05-14T22:47:00,emw,6.00
2023-05-14T22:51:00,emw,6.00
2023-05-14T22:56:00,emw,6.00
2023-05-14T22:58:00,emw,6.00
2023-05-14T23:02:00,emw,6.00
2023-05-14T23:05:00,emw,6.00
2023-05-14T23:10:00,emw,6.00
2023-05-14T23:13:00,emw,6.00
2023-05-14T23:16:00,emw,6.00
2023-05-14T23:21:00,emw,6.00
2023-05-14T23:25:00,emw,6.00
2023-05-14T23:27:00,emw,6.00
2023-05-14T23:31:00,emw,6.00
2023-05-14T23:35:00,emw,6.00
2023-05-14T23:37:00,emw,6.00
2023-05-14T23:41:00,emw,6.00
2023-05-14T23:46:00,emw,6.00
2023-05-14T23:49:00,emw,6.00
2023-05-14T23:51:00,emw,6.00
2023-05-14T23:55:00,emw,6.00
2023-05-14T23:57:00,emw,6.00
