#datetime,building,power
2023-04-09T00:00:00,axn,25.86
2023-04-09T00:01:00,axn,40.18
2023-04-09T00:02:00,axn,40.21
2023-04-09T00:03:00,axn,40.13
2023-04-09T00:04:00,axn,39.42
2023-04-09T00:05:00,axn,41.44
2023-04-09T00:06:00,axn,25.26
2023-04-09T00:07:00,axn,25.21
2023-04-09T00:08:00,axn,25.14
2023-04-09T00:09:00,axn,25.06
2023-04-09T00:10:00,axn,25.00
2023-04-09T00:11:00,axn,29.85
2023-04-09T00:12:00,axn,24.90
2023-04-09T00:13:00,axn,25.39
2023-04-09T00:14:00,axn,25.08
2023-04-09T00:15:00,axn,25.15
2023-04-09T00:16:00,axn,25.11
2023-04-09T00:17:00,axn,25.03
2023-04-09T00:18:00,axn,25.18
2023-04-09T00:19:00,axn,25.27
2023-04-09T00:20:00,axn,24.96
2023-04-09T00:21:00,axn,25.02
2023-04-09T00:22:00,axn,25.05
2023-04-09T00:23:00,axn,25.41
2023-04-09T00:24:00,axn,24.88
2023-04-09T00:25:00,axn,24.95
2023-04-09T00:26:00,axn,24.82
2023-04-09T00:27:00,axn,24.92
2023-04-09T00:28:00,axn,24.87
2023-04-09T00:29:00,axn,24.64
2023-04-09T00:30:00,axn,24.63
2023-04-09T00:31:00,axn,24.72
2023-04-09T00:32:00,axn,24.72
2023-04-09T00:33:00,axn,25.14
2023-04-09T00:34:00,axn,24.73
2023-04-09T00:35:00,axn,25.31
2023-04-09T00:36:00,axn,24.96
2023-04-09T00:37:00,axn,28.60
2023-04-09T00:38:00,axn,27.79
2023-04-09T00:39:00,axn,25.17
2023-04-09T00:40:00,axn,25.03
2023-04-09T00:41:00,axn,25.05
2023-04-09T00:42:00,axn,35.77
2023-04-09T00:43:00,axn,25.06
2023-04-09T00:44:00,axn,25.04
2023-04-09T00:45:00,axn,25.55
2023-04-09T00:46:00,axn,25.52
2023-04-09T00:47:00,axn,25.36
2023-04-09T00:48:00,axn,25.23
2023-04-09T00:49:00,axn,25.29
2023-04-09T00:50:00,axn,25.24
2023-04-09T00:51:00,axn,35.57
2023-04-09T00:52:00,axn,35.48
2023-04-09T00:53:00,axn,35.55
2023-04-09T00:54:00,axn,35.35
2023-04-09T00:55:00,axn,24.80
2023-04-09T00:56:00,axn,24.91
2023-04-09T00:57:00,axn,25.61
2023-04-09T00:58:00,axn,29.33
2023-04-09T00:59:00,axn,24.73
2023-04-09T01:00:00,axn,24.59
2023-04-09T01:01:00,axn,24.76
2023-04-09T01:02:00,axn,24.64
2023-04-09T01:03:00,axn,24.73
2023-04-09T01:04:00,axn,24.75
2023-04-09T01:05:00,axn,25.05
2023-04-09T01:06:00,axn,25.31
2023-04-09T01:07:00,axn,24.85
2023-04-09T01:08:00,axn,24.30
2023-04-09T01:09:00,axn,24.40
2023-04-09T01:10:00,axn,24.56
2023-04-09T01:11:00,axn,24.49
2023-04-09T01:12:00,axn,24.46
2023-04-09T01:13:00,axn,24.47
2023-04-09T01:14:00,axn,24.49
2023-04-09T01:15:00,axn,24.53
2023-04-09T01:16:00,axn,24.42
2023-04-09T01:17:00,axn,24.47
2023-04-09T01:18:00,axn,24.40
2023-04-09T01:19:00,axn,24.33
2023-04-09T01:20:00,axn,24.21
2023-04-09T01:21:00,axn,24.23
2023-04-09T01:22:00,axn,24.16
2023-04-09T01:23:00,axn,24.18
2023-04-09T01:24:00,axn,24.26
2023-04-09T01:25:00,axn,24.19
2023-04-09T01:26:00,axn,24.38
2023-04-09T01:27:00,axn,24.34
2023-04-09T01:28:00,axn,24.50
2023-04-09T01:29:00,axn,24.35
2023-04-09T01:30:00,axn,24.43
2023-04-09T01:31:00,axn,24.38
2023-04-09T01:32:00,axn,24.25
2023-04-09T01:33:00,axn,24.28
2023-04-09T01:34:00,axn,24.48
2023-04-09T01:35:00,axn,24.34
2023-04-09T01:36:00,axn,24.27
2023-04-09T01:37:00,axn,24.54
2023-04-09T01:38:00,axn,24.11
2023-04-09T01:39:00,axn,24.22
2023-04-09T01:40:00,axn,24.72
2023-04-09T01:41:00,axn,24.27
2023-04-09T01:42:00,axn,24.30
2023-04-09T01:43:00,axn,24.31
2023-04-09T01:44:00,axn,25.04
2023-04-09T01:45:00,axn,24.69
2023-04-09T01:46:00,axn,24.67
2023-04-09T01:47:00,axn,24.70
2023-04-09T01:48:00,axn,24.55
2023-04-09T01:49:00,axn,24.96
2023-04-09T01:50:00,axn,24.60
2023-04-09T01:51:00,axn,24.88
2023-04-09T01:52:00,axn,24.83
2023-04-09T01:53:00,axn,25.14
2023-04-09T01:54:00,axn,25.13
2023-04-09T01:55:00,axn,24.99
2023-04-09T01:56:00,axn,24.83
2023-04-09T01:57:00,axn,25.09
2023-04-09T01:58:00,axn,25.10
2023-04-09T01:59:00,axn,25.25
2023-04-09T02:00:00,axn,25.16
2023-04-09T02:01:00,axn,29.94
2023-04-09T02:02:00,axn,29.80
2023-04-09T02:03:00,axn,29.83
2023-04-09T02:04:00,axn,29.98
2023-04-09T02:05:00,axn,25.37
2023-04-09T02:06:00,axn,25.36
2023-04-09T02:07:00,axn,25.29
2023-04-09T02:08:00,axn,25.02
2023-04-09T02:09:00,axn,25.17
2023-04-09T02:10:00,axn,25.34
2023-04-09T02:11:00,axn,25.18
2023-04-09T02:12:00,axn,25.07
2023-04-09T02:13:00,axn,25.07
2023-04-09T02:14:00,axn,25.15
2023-04-09T02:15:00,axn,27.93
2023-04-09T02:16:00,axn,28.13
2023-04-09T02:17:00,axn,27.97
2023-04-09T02:18:00,axn,25.62
2023-04-09T02:19:00,axn,24.87
2023-04-09T02:20:00,axn,25.00
2023-04-09T02:21:00,axn,25.44
2023-04-09T02:22:00,axn,25.51
2023-04-09T02:23:00,axn,24.99
2023-04-09T02:24:00,axn,24.87
2023-04-09T02:25:00,axn,25.02
2023-04-09T02:26:00,axn,25.01
2023-04-09T02:27:00,axn,24.85
2023-04-09T02:28:00,axn,25.09
2023-04-09T02:29:00,axn,24.87
2023-04-09T02:30:00,axn,24.78
2023-04-09T02:31:00,axn,24.74
2023-04-09T02:32:00,axn,24.81
2023-04-09T02:33:00,axn,24.73
2023-04-09T02:34:00,axn,25.12
2023-04-09T02:35:00,axn,25.20
2023-04-09T02:36:00,axn,25.12
2023-04-09T02:37:00,axn,25.07
2023-04-09T02:38:00,axn,24.96
2023-04-09T02:39:00,axn,25.60
2023-04-09T02:40:00,axn,25.29
2023-04-09T02:41:00,axn,25.01
2023-04-09T02:42:00,axn,24.91
2023-04-09T02:43:00,axn,24.92
2023-04-09T02:44:00,axn,24.89
2023-04-09T02:45:00,axn,24.91
2023-04-09T02:46:00,axn,24.97
2023-04-09T02:47:00,axn,24.83
2023-04-09T02:48:00,axn,25.05
2023-04-09T02:49:00,axn,25.43
2023-04-09T02:50:00,axn,25.18
2023-04-09T02:51:00,axn,25.48
2023-04-09T02:52:00,axn,24.95
2023-04-09T02:53:00,axn,25.32
2023-04-09T02:54:00,axn,24.59
2023-04-09T02:55:00,axn,24.71
2023-04-09T02:56:00,axn,24.41
2023-04-09T02:57:00,axn,24.31
2023-04-09T02:58:00,axn,24.19
2023-04-09T02:59:00,axn,24.34
2023-04-09T03:00:00,axn,24.22
2023-04-09T03:01:00,axn,24.31
2023-04-09T03:02:00,axn,24.36
2023-04-09T03:03:00,axn,24.25
2023-04-09T03:04:00,axn,24.43
2023-04-09T03:05:00,axn,24.44
2023-04-09T03:06:00,axn,24.31
2023-04-09T03:07:00,axn,24.21
2023-04-09T03:08:00,axn,24.19
2023-04-09T03:09:00,axn,24.30
2023-04-09T03:10:00,axn,24.28
2023-04-09T03:11:00,axn,24.45
2023-04-09T03:12:00,axn,24.60
2023-04-09T03:13:00,axn,24.43
2023-04-09T03:14:00,axn,24.35
2023-04-09T03:15:00,axn,24.59
2023-04-09T03:16:00,axn,24.52
2023-04-09T03:17:00,axn,24.62
2023-04-09T03:18:00,axn,24.42
2023-04-09T03:19:00,axn,24.78
2023-04-09T03:20:00,axn,24.52
2023-04-09T03:21:00,axn,24.45
2023-04-09T03:22:00,axn,24.53
2023-04-09T03:23:00,axn,24.49
2023-04-09T03:24:00,axn,24.72
2023-04-09T03:25:00,axn,24.53
2023-04-09T03:26:00,axn,24.34
2023-04-09T03:27:00,axn,24.36
2023-04-09T03:28:00,axn,24.29
2023-04-09T03:29:00,axn,24.23
2023-04-09T03:30:00,axn,24.37
2023-04-09T03:31:00,axn,24.34
2023-04-09T03:32:00,axn,24.38
2023-04-09T03:33:00,axn,24.36
2023-04-09T03:34:00,axn,24.37
2023-04-09T03:35:00,axn,24.44
2023-04-09T03:36:00,axn,24.43
2023-04-09T03:37:00,axn,24.72
2023-04-09T03:38:00,axn,24.21
2023-04-09T03:39:00,axn,24.28
2023-04-09T03:40:00,axn,24.65
2023-04-09T03:41:00,axn,24.67
2023-04-09T03:42:00,axn,24.29
2023-04-09T03:43:00,axn,24.20
2023-04-09T03:44:00,axn,24.15
2023-04-09T03:45:00,axn,24.43
2023-04-09T03:46:00,axn,24.58
2023-04-09T03:47:00,axn,24.34
2023-04-09T03:48:00,axn,24.51
2023-04-09T03:49:00,axn,27.11
2023-04-09T03:50:00,axn,27.16
2023-04-09T03:51:00,axn,24.26
2023-04-09T03:52:00,axn,24.25
2023-04-09T03:53:00,axn,24.21
2023-04-09T03:54:00,axn,24.90
2023-04-09T03:55:00,axn,24.30
2023-04-09T03:56:00,axn,24.29
2023-04-09T03:57:00,axn,30.21
2023-04-09T03:58:00,axn,30.33
2023-04-09T03:59:00,axn,30.36
2023-04-09T04:00:00,axn,24.44
2023-04-09T04:01:00,axn,24.35
2023-04-09T04:02:00,axn,24.05
2023-04-09T04:03:00,axn,24.28
2023-04-09T04:04:00,axn,24.47
2023-04-09T04:05:00,axn,24.53
2023-04-09T04:06:00,axn,24.48
2023-04-09T04:07:00,axn,24.27
2023-04-09T04:08:00,axn,24.32
2023-04-09T04:09:00,axn,24.11
2023-04-09T04:10:00,axn,24.03
2023-04-09T04:11:00,axn,24.24
2023-04-09T04:12:00,axn,24.24
2023-04-09T04:13:00,axn,24.28
2023-04-09T04:14:00,axn,24.71
2023-04-09T04:15:00,axn,24.49
2023-04-09T04:16:00,axn,24.25
2023-04-09T04:17:00,axn,24.10
2023-04-09T04:18:00,axn,24.25
2023-04-09T04:19:00,axn,24.26
2023-04-09T04:20:00,axn,24.02
2023-04-09T04:21:00,axn,24.24
2023-04-09T04:22:00,axn,24.40
2023-04-09T04:23:00,axn,24.36
2023-04-09T04:24:00,axn,24.93
2023-04-09T04:25:00,axn,24.87
2023-04-09T04:26:00,axn,24.52
2023-04-09T04:27:00,axn,24.51
2023-04-09T04:28:00,axn,24.74
2023-04-09T04:29:00,axn,24.30
2023-04-09T04:30:00,axn,24.55
2023-04-09T04:31:00,axn,24.50
2023-04-09T04:32:00,axn,24.48
2023-04-09T04:33:00,axn,24.53
2023-04-09T04:34:00,axn,24.36
2023-04-09T04:35:00,axn,24.55
2023-04-09T04:36:00,axn,24.93
2023-04-09T04:37:00,axn,24.55
2023-04-09T04:38:00,axn,24.49
2023-04-09T04:39:00,axn,24.61
2023-04-09T04:40:00,axn,24.44
2023-04-09T04:41:00,axn,24.29
2023-04-09T04:42:00,axn,24.27
2023-04-09T04:43:00,axn,24.21
2023-04-09T04:44:00,axn,24.02
2023-04-09T04:45:00,axn,24.63
2023-04-09T04:46:00,axn,24.48
2023-04-09T04:47:00,axn,24.28
2023-04-09T04:48:00,axn,24.62
2023-04-09T04:49:00,axn,24.42
2023-04-09T04:50:00,axn,24.62
2023-04-09T04:51:00,axn,24.63
2023-04-09T04:52:00,axn,24.44
2023-04-09T04:53:00,axn,24.91
2023-04-09T04:54:00,axn,24.49
2023-04-09T04:55:00,axn,24.96
2023-04-09T04:56:00,axn,24.67
2023-04-09T04:57:00,axn,24.64
2023-04-09T04:58:00,axn,24.97
2023-04-09T04:59:00,axn,24.43
2023-04-09T05:00:00,axn,24.51
2023-04-09T05:01:00,axn,23.70
2023-04-09T05:02:00,axn,24.12
2023-04-09T05:03:00,axn,23.81
2023-04-09T05:04:00,axn,23.71
2023-04-09T05:05:00,axn,23.76
2023-04-09T05:06:00,axn,23.90
2023-04-09T05:07:00,axn,23.89
2023-04-09T05:08:00,axn,23.79
2023-04-09T05:09:00,axn,24.07
2023-04-09T05:10:00,axn,23.82
2023-04-09T05:11:00,axn,23.85
2023-04-09T05:12:00,axn,29.56
2023-04-09T05:13:00,axn,23.71
2023-04-09T05:14:00,axn,23.91
2023-04-09T05:15:00,axn,23.95
2023-04-09T05:16:00,axn,23.95
2023-04-09T05:17:00,axn,23.93
2023-04-09T05:18:00,axn,26.68
2023-04-09T05:19:00,axn,26.70
2023-04-09T05:20:00,axn,26.50
2023-04-09T05:21:00,axn,23.73
2023-04-09T05:22:00,axn,23.75
2023-04-09T05:23:00,axn,23.85
2023-04-09T05:24:00,axn,23.81
2023-04-09T05:25:00,axn,23.83
2023-04-09T05:26:00,axn,24.24
2023-04-09T05:27:00,axn,38.70
2023-04-09T05:28:00,axn,38.20
2023-04-09T05:29:00,axn,38.50
2023-04-09T05:30:00,axn,37.99
2023-04-09T05:31:00,axn,40.90
2023-04-09T05:32:00,axn,40.76
2023-04-09T05:33:00,axn,26.82
2023-04-09T05:34:00,axn,26.74
2023-04-09T05:35:00,axn,26.86
2023-04-09T05:36:00,axn,26.84
2023-04-09T05:37:00,axn,26.83
2023-04-09T05:38:00,axn,26.82
2023-04-09T05:39:00,axn,27.45
2023-04-09T05:40:00,axn,26.86
2023-04-09T05:41:00,axn,27.20
2023-04-09T05:42:00,axn,27.00
2023-04-09T05:43:00,axn,27.09
2023-04-09T05:44:00,axn,27.68
2023-04-09T05:45:00,axn,27.36
2023-04-09T05:46:00,axn,27.20
2023-04-09T05:47:00,axn,27.06
2023-04-09T05:48:00,axn,26.93
2023-04-09T05:49:00,axn,27.04
2023-04-09T05:50:00,axn,27.09
2023-04-09T05:51:00,axn,27.02
2023-04-09T05:52:00,axn,27.31
2023-04-09T05:53:00,axn,27.00
2023-04-09T05:54:00,axn,27.37
2023-04-09T05:55:00,axn,27.35
2023-04-09T05:56:00,axn,27.16
2023-04-09T05:57:00,axn,27.03
2023-04-09T05:58:00,axn,27.31
2023-04-09T05:59:00,axn,26.93
2023-04-09T06:00:00,axn,26.89
2023-04-09T06:01:00,axn,27.02
2023-04-09T06:02:00,axn,27.51
2023-04-09T06:03:00,axn,27.21
2023-04-09T06:04:00,axn,27.13
2023-04-09T06:05:00,axn,27.10
2023-04-09T06:06:00,axn,27.68
2023-04-09T06:07:00,axn,29.79
2023-04-09T06:08:00,axn,30.42
2023-04-09T06:09:00,axn,32.16
2023-04-09T06:10:00,axn,31.73
2023-04-09T06:11:00,axn,31.66
2023-04-09T06:12:00,axn,31.81
2023-04-09T06:13:00,axn,31.61
2023-04-09T06:14:00,axn,31.77
2023-04-09T06:15:00,axn,31.91
2023-04-09T06:16:00,axn,31.22
2023-04-09T06:17:00,axn,31.43
2023-04-09T06:18:00,axn,31.63
2023-04-09T06:19:00,axn,31.40
2023-04-09T06:20:00,axn,31.41
2023-04-09T06:21:00,axn,31.77
2023-04-09T06:22:00,axn,31.28
2023-04-09T06:23:00,axn,31.63
2023-04-09T06:24:00,axn,31.42
2023-04-09T06:25:00,axn,31.07
2023-04-09T06:26:00,axn,44.03
2023-04-09T06:27:00,axn,31.02
2023-04-09T06:28:00,axn,31.28
2023-04-09T06:29:00,axn,31.04
2023-04-09T06:30:00,axn,30.94
2023-04-09T06:31:00,axn,30.99
2023-04-09T06:32:00,axn,41.53
2023-04-09T06:33:00,axn,41.41
2023-04-09T06:34:00,axn,41.73
2023-04-09T06:35:00,axn,41.04
2023-04-09T06:36:00,axn,30.86
2023-04-09T06:37:00,axn,30.79
2023-04-09T06:38:00,axn,31.00
2023-04-09T06:39:00,axn,30.88
2023-04-09T06:40:00,axn,30.86
2023-04-09T06:41:00,axn,30.73
2023-04-09T06:42:00,axn,30.98
2023-04-09T06:43:00,axn,30.78
2023-04-09T06:44:00,axn,30.98
2023-04-09T06:45:00,axn,31.04
2023-04-09T06:46:00,axn,30.95
2023-04-09T06:47:00,axn,30.73
2023-04-09T06:48:00,axn,30.81
2023-04-09T06:49:00,axn,30.95
2023-04-09T06:50:00,axn,30.68
2023-04-09T06:51:00,axn,30.59
2023-04-09T06:52:00,axn,30.49
2023-04-09T06:53:00,axn,30.14
2023-04-09T06:54:00,axn,30.25
2023-04-09T06:55:00,axn,30.26
2023-04-09T06:56:00,axn,30.37
2023-04-09T06:57:00,axn,30.43
2023-04-09T06:58:00,axn,30.34
2023-04-09T06:59:00,axn,30.24
2023-04-09T07:00:00,axn,30.22
2023-04-09T07:01:00,axn,31.16
2023-04-09T07:02:00,axn,30.80
2023-04-09T07:03:00,axn,31.25
2023-04-09T07:04:00,axn,31.46
2023-04-09T07:05:00,axn,30.74
2023-04-09T07:06:00,axn,31.58
2023-04-09T07:07:00,axn,31.76
2023-04-09T07:08:00,axn,32.15
2023-04-09T07:09:00,axn,32.30
2023-04-09T07:10:00,axn,31.98
2023-04-09T07:11:00,axn,32.30
2023-04-09T07:12:00,axn,32.00
2023-04-09T07:13:00,axn,32.07
2023-04-09T07:14:00,axn,32.19
2023-04-09T07:15:00,axn,34.93
2023-04-09T07:16:00,axn,32.91
2023-04-09T07:17:00,axn,32.67
2023-04-09T07:18:00,axn,32.30
2023-04-09T07:19:00,axn,32.23
2023-04-09T07:20:00,axn,32.01
2023-04-09T07:21:00,axn,32.00
2023-04-09T07:22:00,axn,32.04
2023-04-09T07:23:00,axn,32.05
2023-04-09T07:24:00,axn,32.36
2023-04-09T07:25:00,axn,32.25
2023-04-09T07:26:00,axn,32.36
2023-04-09T07:27:00,axn,32.23
2023-04-09T07:28:00,axn,32.30
2023-04-09T07:29:00,axn,32.25
2023-04-09T07:30:00,axn,32.25
2023-04-09T07:31:00,axn,32.51
2023-04-09T07:32:00,axn,32.76
2023-04-09T07:33:00,axn,32.38
2023-04-09T07:34:00,axn,32.30
2023-04-09T07:35:00,axn,32.31
2023-04-09T07:36:00,axn,32.22
2023-04-09T07:37:00,axn,32.69
2023-04-09T07:38:00,axn,32.28
2023-04-09T07:39:00,axn,32.60
2023-04-09T07:40:00,axn,32.24
2023-04-09T07:41:00,axn,32.21
2023-04-09T07:42:00,axn,32.30
2023-04-09T07:43:00,axn,32.56
2023-04-09T07:44:00,axn,32.37
2023-04-09T07:45:00,axn,32.50
2023-04-09T07:46:00,axn,32.57
2023-04-09T07:47:00,axn,32.69
2023-04-09T07:48:00,axn,32.85
2023-04-09T07:49:00,axn,33.02
2023-04-09T07:50:00,axn,32.76
2023-04-09T07:51:00,axn,32.54
2023-04-09T07:52:00,axn,32.68
2023-04-09T07:53:00,axn,32.60
2023-04-09T07:54:00,axn,32.69
2023-04-09T07:55:00,axn,32.77
2023-04-09T07:56:00,axn,33.19
2023-04-09T07:57:00,axn,32.78
2023-04-09T07:58:00,axn,32.71
2023-04-09T07:59:00,axn,32.65
2023-04-09T08:00:00,axn,32.46
2023-04-09T08:01:00,axn,32.38
2023-04-09T08:02:00,axn,32.53
2023-04-09T08:03:00,axn,32.43
2023-04-09T08:04:00,axn,32.43
2023-04-09T08:05:00,axn,32.46
2023-04-09T08:06:00,axn,32.32
2023-04-09T08:07:00,axn,32.14
2023-04-09T08:08:00,axn,32.14
2023-04-09T08:09:00,axn,32.08
2023-04-09T08:10:00,axn,31.79
2023-04-09T08:11:00,axn,32.21
2023-04-09T08:12:00,axn,32.10
2023-04-09T08:13:00,axn,32.21
2023-04-09T08:14:00,axn,32.26
2023-04-09T08:15:00,axn,32.23
2023-04-09T08:16:00,axn,32.22
2023-04-09T08:17:00,axn,32.18
2023-04-09T08:18:00,axn,32.23
2023-04-09T08:19:00,axn,32.17
2023-04-09T08:20:00,axn,32.12
2023-04-09T08:21:00,axn,32.08
2023-04-09T08:22:00,axn,32.29
2023-04-09T08:23:00,axn,32.42
2023-04-09T08:24:00,axn,32.39
2023-04-09T08:25:00,axn,32.63
2023-04-09T08:26:00,axn,32.73
2023-04-09T08:27:00,axn,32.17
2023-04-09T08:28:00,axn,32.61
2023-04-09T08:29:00,axn,34.78
2023-04-09T08:30:00,axn,34.51
2023-04-09T08:31:00,axn,34.19
2023-04-09T08:32:00,axn,31.62
2023-04-09T08:33:00,axn,31.49
2023-04-09T08:34:00,axn,31.36
2023-04-09T08:35:00,axn,31.46
2023-04-09T08:36:00,axn,31.53
2023-04-09T08:37:00,axn,31.61
2023-04-09T08:38:00,axn,31.58
2023-04-09T08:39:00,axn,31.33
2023-04-09T08:40:00,axn,31.36
2023-04-09T08:41:00,axn,31.34
2023-04-09T08:42:00,axn,30.90
2023-04-09T08:43:00,axn,31.00
2023-04-09T08:44:00,axn,31.12
2023-04-09T08:45:00,axn,31.43
2023-04-09T08:46:00,axn,31.00
2023-04-09T08:47:00,axn,31.09
2023-04-09T08:48:00,axn,31.21
2023-04-09T08:49:00,axn,31.41
2023-04-09T08:50:00,axn,31.39
2023-04-09T08:51:00,axn,31.45
2023-04-09T08:52:00,axn,31.55
2023-04-09T08:53:00,axn,31.53
2023-04-09T08:54:00,axn,31.17
2023-04-09T08:55:00,axn,30.94
2023-04-09T08:56:00,axn,30.90
2023-04-09T08:57:00,axn,30.71
2023-04-09T08:58:00,axn,31.07
2023-04-09T08:59:00,axn,30.81
2023-04-09T09:00:00,axn,30.74
2023-04-09T09:01:00,axn,30.79
2023-04-09T09:02:00,axn,30.87
2023-04-09T09:03:00,axn,30.54
2023-04-09T09:04:00,axn,30.52
2023-04-09T09:05:00,axn,30.52
2023-04-09T09:06:00,axn,30.51
2023-04-09T09:07:00,axn,30.83
2023-04-09T09:08:00,axn,30.38
2023-04-09T09:09:00,axn,30.46
2023-04-09T09:10:00,axn,30.57
2023-04-09T09:11:00,axn,30.60
2023-04-09T09:12:00,axn,30.35
2023-04-09T09:13:00,axn,30.52
2023-04-09T09:14:00,axn,30.61
2023-04-09T09:15:00,axn,30.77
2023-04-09T09:16:00,axn,30.60
2023-04-09T09:17:00,axn,30.92
2023-04-09T09:18:00,axn,30.66
2023-04-09T09:19:00,axn,30.72
2023-04-09T09:20:00,axn,30.66
2023-04-09T09:21:00,axn,30.91
2023-04-09T09:22:00,axn,30.37
2023-04-09T09:23:00,axn,30.43
2023-04-09T09:24:00,axn,30.42
2023-04-09T09:25:00,axn,30.40
2023-04-09T09:26:00,axn,30.46
2023-04-09T09:27:00,axn,30.54
2023-04-09T09:28:00,axn,35.00
2023-04-09T09:29:00,axn,35.03
2023-04-09T09:30:00,axn,35.31
2023-04-09T09:31:00,axn,30.62
2023-04-09T09:32:00,axn,30.47
2023-04-09T09:33:00,axn,30.52
2023-04-09T09:34:00,axn,30.44
2023-04-09T09:35:00,axn,30.48
2023-04-09T09:36:00,axn,30.48
2023-04-09T09:37:00,axn,30.72
2023-04-09T09:38:00,axn,30.61
2023-04-09T09:39:00,axn,30.65
2023-04-09T09:40:00,axn,30.69
2023-04-09T09:41:00,axn,30.36
2023-04-09T09:42:00,axn,30.41
2023-04-09T09:43:00,axn,30.45
2023-04-09T09:44:00,axn,30.37
2023-04-09T09:45:00,axn,30.15
2023-04-09T09:46:00,axn,30.20
2023-04-09T09:47:00,axn,30.24
2023-04-09T09:48:00,axn,30.16
2023-04-09T09:49:00,axn,30.16
2023-04-09T09:50:00,axn,30.00
2023-04-09T09:51:00,axn,30.10
2023-04-09T09:52:00,axn,30.26
2023-04-09T09:53:00,axn,30.11
2023-04-09T09:54:00,axn,30.11
2023-04-09T09:55:00,axn,30.20
2023-04-09T09:56:00,axn,30.52
2023-04-09T09:57:00,axn,31.03
2023-04-09T09:58:00,axn,31.15
2023-04-09T09:59:00,axn,31.24
2023-04-09T10:00:00,axn,31.27
2023-04-09T10:01:00,axn,31.44
2023-04-09T10:02:00,axn,31.62
2023-04-09T10:03:00,axn,31.84
2023-04-09T10:04:00,axn,31.88
2023-04-09T10:05:00,axn,31.83
2023-04-09T10:06:00,axn,32.03
2023-04-09T10:07:00,axn,32.05
2023-04-09T10:08:00,axn,31.95
2023-04-09T10:09:00,axn,31.85
2023-04-09T10:10:00,axn,32.07
2023-04-09T10:11:00,axn,32.50
2023-04-09T10:12:00,axn,32.38
2023-04-09T10:13:00,axn,31.99
2023-04-09T10:14:00,axn,31.87
2023-04-09T10:15:00,axn,32.03
2023-04-09T10:16:00,axn,40.47
2023-04-09T10:17:00,axn,39.82
2023-04-09T10:18:00,axn,40.01
2023-04-09T10:19:00,axn,39.97
2023-04-09T10:20:00,axn,39.94
2023-04-09T10:21:00,axn,39.93
2023-04-09T10:22:00,axn,39.69
2023-04-09T10:23:00,axn,54.37
2023-04-09T10:24:00,axn,54.47
2023-04-09T10:25:00,axn,54.24
2023-04-09T10:26:00,axn,54.16
2023-04-09T10:27:00,axn,53.97
2023-04-09T10:28:00,axn,39.90
2023-04-09T10:29:00,axn,39.72
2023-04-09T10:30:00,axn,40.07
2023-04-09T10:31:00,axn,40.05
2023-04-09T10:32:00,axn,39.82
2023-04-09T10:33:00,axn,39.91
2023-04-09T10:34:00,axn,39.91
2023-04-09T10:35:00,axn,39.82
2023-04-09T10:36:00,axn,40.04
2023-04-09T10:37:00,axn,39.92
2023-04-09T10:38:00,axn,40.03
2023-04-09T10:39:00,axn,40.93
2023-04-09T10:40:00,axn,40.24
2023-04-09T10:41:00,axn,40.16
2023-04-09T10:42:00,axn,40.33
2023-04-09T10:43:00,axn,40.41
2023-04-09T10:44:00,axn,40.39
2023-04-09T10:45:00,axn,40.11
2023-04-09T10:46:00,axn,40.09
2023-04-09T10:47:00,axn,43.54
2023-04-09T10:48:00,axn,43.64
2023-04-09T10:49:00,axn,40.95
2023-04-09T10:50:00,axn,40.62
2023-04-09T10:51:00,axn,32.44
2023-04-09T10:52:00,axn,32.32
2023-04-09T10:53:00,axn,32.33
2023-04-09T10:54:00,axn,32.14
2023-04-09T10:55:00,axn,32.00
2023-04-09T10:56:00,axn,31.69
2023-04-09T10:57:00,axn,31.58
2023-04-09T10:58:00,axn,31.70
2023-04-09T10:59:00,axn,31.73
2023-04-09T11:00:00,axn,31.76
2023-04-09T11:01:00,axn,31.86
2023-04-09T11:02:00,axn,31.77
2023-04-09T11:03:00,axn,32.75
2023-04-09T11:04:00,axn,31.91
2023-04-09T11:05:00,axn,31.97
2023-04-09T11:06:00,axn,32.30
2023-04-09T11:07:00,axn,31.75
2023-04-09T11:08:00,axn,32.07
2023-04-09T11:09:00,axn,32.06
2023-04-09T11:10:00,axn,32.20
2023-04-09T11:11:00,axn,32.17
2023-04-09T11:12:00,axn,32.20
2023-04-09T11:13:00,axn,32.27
2023-04-09T11:14:00,axn,32.59
2023-04-09T11:15:00,axn,32.30
2023-04-09T11:16:00,axn,32.19
2023-04-09T11:17:00,axn,32.21
2023-04-09T11:18:00,axn,38.67
2023-04-09T11:19:00,axn,38.62
2023-04-09T11:20:00,axn,38.56
2023-04-09T11:21:00,axn,46.57
2023-04-09T11:22:00,axn,40.81
2023-04-09T11:23:00,axn,40.79
2023-04-09T11:24:00,axn,41.39
2023-04-09T11:25:00,axn,44.48
2023-04-09T11:26:00,axn,42.36
2023-04-09T11:27:00,axn,42.11
2023-04-09T11:28:00,axn,42.16
2023-04-09T11:29:00,axn,42.38
2023-04-09T11:30:00,axn,42.30
2023-04-09T11:31:00,axn,44.41
2023-04-09T11:32:00,axn,44.58
2023-04-09T11:33:00,axn,44.51
2023-04-09T11:34:00,axn,44.48
2023-04-09T11:35:00,axn,44.30
2023-04-09T11:36:00,axn,44.24
2023-04-09T11:37:00,axn,44.22
2023-04-09T11:38:00,axn,44.66
