#datetime,building,power
2023-07-25T00:00:00,atd,17.39
2023-07-25T00:01:00,atd,18.88
2023-07-25T00:02:00,atd,22.81
2023-07-25T00:03:00,atd,23.93
2023-07-25T00:04:00,atd,22.89
2023-07-25T00:05:00,atd,23.91
2023-07-25T00:06:00,atd,26.46
2023-07-25T00:07:00,atd,23.40
2023-07-25T00:08:00,atd,21.07
2023-07-25T00:09:00,atd,20.70
2023-07-25T00:10:00,atd,21.93
2023-07-25T00:11:00,atd,20.24
2023-07-25T00:12:00,atd,25.58
2023-07-25T00:13:00,atd,24.48
2023-07-25T00:14:00,atd,22.52
2023-07-25T00:15:00,atd,21.35
2023-07-25T00:16:00,atd,22.25
2023-07-25T00:17:00,atd,24.86
2023-07-25T00:18:00,atd,27.29
2023-07-25T00:19:00,atd,27.08
2023-07-25T00:20:00,atd,28.53
2023-07-25T00:21:00,atd,24.35
2023-07-25T00:22:00,atd,24.09
2023-07-25T00:23:00,atd,20.29
2023-07-25T00:24:00,atd,23.18
2023-07-25T00:25:00,atd,22.79
2023-07-25T00:26:00,atd,21.65
2023-07-25T00:27:00,atd,19.08
2023-07-25T00:28:00,atd,19.76
2023-07-25T00:29:00,atd,20.30
2023-07-25T00:30:00,atd,20.06
2023-07-25T00:31:00,atd,23.09
2023-07-25T00:32:00,atd,24.41
2023-07-25T00:33:00,atd,24.77
2023-07-25T00:34:00,atd,22.76
2023-07-25T00:35:00,atd,20.25
2023-07-25T00:36:00,atd,22.98
2023-07-25T00:37:00,atd,21.00
2023-07-25T00:38:00,atd,18.57
2023-07-25T00:39:00,atd,19.61
2023-07-25T00:40:00,atd,19.02
2023-07-25T00:41:00,atd,18.07
2023-07-25T00:42:00,atd,20.16
2023-07-25T00:43:00,atd,21.35
2023-07-25T00:44:00,atd,25.22
2023-07-25T00:45:00,atd,25.30
2023-07-25T00:46:00,atd,26.25
2023-07-25T00:47:00,atd,26.30
2023-07-25T00:48:00,atd,23.53
2023-07-25T00:49:00,atd,23.77
2023-07-25T00:50:00,atd,22.45
2023-07-25T00:51:00,atd,18.84
2023-07-25T00:52:00,atd,19.28
2023-07-25T00:53:00,atd,19.15
2023-07-25T00:54:00,atd,20.70
2023-07-25T00:55:00,atd,20.51
2023-07-25T00:56:00,atd,21.41
2023-07-25T00:57:00,atd,23.91
2023-07-25T00:58:00,atd,24.73
2023-07-25T00:59:00,atd,23.32
2023-07-25T01:00:00,atd,24.26
2023-07-25T01:01:00,atd,24.73
2023-07-25T01:02:00,atd,22.57
2023-07-25T01:03:00,atd,22.77
2023-07-25T01:04:00,atd,26.11
2023-07-25T01:05:00,atd,23.65
2023-07-25T01:06:00,atd,19.66
2023-07-25T01:07:00,atd,23.47
2023-07-25T01:08:00,atd,18.01
2023-07-25T01:09:00,atd,17.20
2023-07-25T01:10:00,atd,20.88
2023-07-25T01:11:00,atd,17.99
2023-07-25T01:12:00,atd,20.22
2023-07-25T01:13:00,atd,21.04
2023-07-25T01:14:00,atd,21.89
2023-07-25T01:15:00,atd,18.05
2023-07-25T01:16:00,atd,19.59
2023-07-25T01:17:00,atd,23.04
2023-07-25T01:18:00,atd,24.08
2023-07-25T01:19:00,atd,25.62
2023-07-25T01:20:00,atd,24.38
2023-07-25T01:21:00,atd,18.19
2023-07-25T01:22:00,atd,23.16
2023-07-25T01:23:00,atd,25.90
2023-07-25T01:24:00,atd,22.88
2023-07-25T01:25:00,atd,27.01
2023-07-25T01:26:00,atd,27.40
2023-07-25T01:27:00,atd,24.52
2023-07-25T01:28:00,atd,23.53
2023-07-25T01:29:00,atd,23.06
2023-07-25T01:30:00,atd,25.42
2023-07-25T01:31:00,atd,25.80
2023-07-25T01:32:00,atd,28.91
2023-07-25T01:33:00,atd,28.22
2023-07-25T01:34:00,atd,25.78
2023-07-25T01:35:00,atd,22.86
2023-07-25T01:36:00,atd,25.93
2023-07-25T01:37:00,atd,23.39
2023-07-25T01:38:00,atd,23.00
2023-07-25T01:39:00,atd,23.78
2023-07-25T01:40:00,atd,22.35
2023-07-25T01:41:00,atd,21.21
2023-07-25T01:42:00,atd,22.95
2023-07-25T01:43:00,atd,21.77
2023-07-25T01:44:00,atd,21.41
2023-07-25T01:45:00,atd,23.76
2023-07-25T01:46:00,atd,22.29
2023-07-25T01:47:00,atd,19.01
2023-07-25T01:48:00,atd,19.03
2023-07-25T01:49:00,atd,19.00
2023-07-25T01:50:00,atd,19.62
2023-07-25T01:51:00,atd,22.07
2023-07-25T01:52:00,atd,21.97
2023-07-25T01:53:00,atd,18.50
2023-07-25T01:54:00,atd,18.07
2023-07-25T01:55:00,atd,22.91
2023-07-25T01:56:00,atd,20.19
2023-07-25T01:57:00,atd,19.65
2023-07-25T01:58:00,atd,18.50
2023-07-25T01:59:00,atd,21.42
2023-07-25T02:00:00,atd,20.83
2023-07-25T02:01:00,atd,24.74
2023-07-25T02:02:00,atd,36.61
2023-07-25T02:03:00,atd,23.65
2023-07-25T02:04:00,atd,24.72
2023-07-25T02:05:00,atd,25.18
2023-07-25T02:06:00,atd,23.44
2023-07-25T02:07:00,atd,22.13
2023-07-25T02:08:00,atd,21.00
2023-07-25T02:09:00,atd,22.95
2023-07-25T02:10:00,atd,21.29
2023-07-25T02:11:00,atd,23.22
2023-07-25T02:12:00,atd,21.88
2023-07-25T02:13:00,atd,24.59
2023-07-25T02:14:00,atd,25.00
2023-07-25T02:15:00,atd,20.09
2023-07-25T02:16:00,atd,19.59
2023-07-25T02:17:00,atd,16.25
2023-07-25T02:18:00,atd,15.20
2023-07-25T02:19:00,atd,16.27
2023-07-25T02:20:00,atd,23.81
2023-07-25T02:21:00,atd,22.23
2023-07-25T02:22:00,atd,31.18
2023-07-25T02:23:00,atd,31.51
2023-07-25T02:24:00,atd,31.91
2023-07-25T02:25:00,atd,33.98
2023-07-25T02:26:00,atd,33.15
2023-07-25T02:27:00,atd,21.27
2023-07-25T02:28:00,atd,20.37
2023-07-25T02:29:00,atd,20.09
2023-07-25T02:30:00,atd,25.28
2023-07-25T02:31:00,atd,26.29
2023-07-25T02:32:00,atd,26.21
2023-07-25T02:33:00,atd,25.72
2023-07-25T02:34:00,atd,19.29
2023-07-25T02:35:00,atd,19.65
2023-07-25T02:36:00,atd,19.35
2023-07-25T02:37:00,atd,17.76
2023-07-25T02:38:00,atd,23.63
2023-07-25T02:39:00,atd,28.48
2023-07-25T02:40:00,atd,27.04
2023-07-25T02:41:00,atd,26.37
2023-07-25T02:42:00,atd,23.95
2023-07-25T02:43:00,atd,26.17
2023-07-25T02:44:00,atd,22.51
2023-07-25T02:45:00,atd,24.12
2023-07-25T02:46:00,atd,22.20
2023-07-25T02:47:00,atd,24.34
2023-07-25T02:48:00,atd,22.08
2023-07-25T02:49:00,atd,25.21
2023-07-25T02:50:00,atd,24.26
2023-07-25T02:51:00,atd,24.70
2023-07-25T02:52:00,atd,23.31
2023-07-25T02:53:00,atd,26.32
2023-07-25T02:54:00,atd,28.44
2023-07-25T02:55:00,atd,25.11
2023-07-25T02:56:00,atd,28.11
2023-07-25T02:57:00,atd,27.59
2023-07-25T02:58:00,atd,19.12
2023-07-25T02:59:00,atd,19.77
2023-07-25T03:00:00,atd,21.00
2023-07-25T03:01:00,atd,35.12
2023-07-25T03:02:00,atd,19.99
2023-07-25T03:03:00,atd,23.83
2023-07-25T03:04:00,atd,19.07
2023-07-25T03:05:00,atd,19.60
2023-07-25T03:06:00,atd,20.72
2023-07-25T03:07:00,atd,23.59
2023-07-25T03:08:00,atd,24.38
2023-07-25T03:09:00,atd,22.37
2023-07-25T03:10:00,atd,22.44
2023-07-25T03:11:00,atd,17.76
2023-07-25T03:12:00,atd,19.05
2023-07-25T03:13:00,atd,17.33
2023-07-25T03:14:00,atd,23.13
2023-07-25T03:15:00,atd,24.62
2023-07-25T03:16:00,atd,22.01
2023-07-25T03:17:00,atd,20.39
2023-07-25T03:18:00,atd,17.97
2023-07-25T03:19:00,atd,17.74
2023-07-25T03:20:00,atd,16.02
2023-07-25T03:21:00,atd,22.09
2023-07-25T03:22:00,atd,22.79
2023-07-25T03:23:00,atd,24.37
2023-07-25T03:24:00,atd,21.84
2023-07-25T03:25:00,atd,21.70
2023-07-25T03:26:00,atd,20.26
2023-07-25T03:27:00,atd,17.89
2023-07-25T03:28:00,atd,17.73
2023-07-25T03:29:00,atd,15.16
2023-07-25T03:30:00,atd,16.69
2023-07-25T03:31:00,atd,18.22
2023-07-25T03:32:00,atd,23.31
2023-07-25T03:33:00,atd,22.77
2023-07-25T03:34:00,atd,21.13
2023-07-25T03:35:00,atd,22.15
2023-07-25T03:36:00,atd,21.27
2023-07-25T03:37:00,atd,26.17
2023-07-25T03:38:00,atd,22.34
2023-07-25T03:39:00,atd,23.89
2023-07-25T03:40:00,atd,25.36
2023-07-25T03:41:00,atd,17.32
2023-07-25T03:42:00,atd,16.61
2023-07-25T03:43:00,atd,16.75
2023-07-25T03:44:00,atd,18.64
2023-07-25T03:45:00,atd,19.06
2023-07-25T03:46:00,atd,22.60
2023-07-25T03:47:00,atd,20.15
2023-07-25T03:48:00,atd,17.23
2023-07-25T03:49:00,atd,15.09
2023-07-25T03:50:00,atd,22.05
2023-07-25T03:51:00,atd,18.39
2023-07-25T03:52:00,atd,21.19
2023-07-25T03:53:00,atd,23.82
2023-07-25T03:54:00,atd,24.15
2023-07-25T03:55:00,atd,25.00
2023-07-25T03:56:00,atd,19.89
2023-07-25T03:57:00,atd,21.75
2023-07-25T03:58:00,atd,24.82
2023-07-25T03:59:00,atd,22.05
2023-07-25T04:00:00,atd,23.60
2023-07-25T04:01:00,atd,24.14
2023-07-25T04:02:00,atd,21.54
2023-07-25T04:03:00,atd,19.86
2023-07-25T04:04:00,atd,18.98
2023-07-25T04:05:00,atd,22.58
2023-07-25T04:06:00,atd,23.12
2023-07-25T04:07:00,atd,20.70
2023-07-25T04:08:00,atd,22.69
2023-07-25T04:09:00,atd,23.31
2023-07-25T04:10:00,atd,17.78
2023-07-25T04:11:00,atd,18.53
2023-07-25T04:12:00,atd,20.11
2023-07-25T04:13:00,atd,17.83
2023-07-25T04:14:00,atd,19.76
2023-07-25T04:15:00,atd,20.37
2023-07-25T04:16:00,atd,20.15
2023-07-25T04:17:00,atd,17.94
2023-07-25T04:18:00,atd,17.30
2023-07-25T04:19:00,atd,24.01
2023-07-25T04:20:00,atd,22.48
2023-07-25T04:21:00,atd,23.54
2023-07-25T04:22:00,atd,36.13
2023-07-25T04:23:00,atd,19.42
2023-07-25T04:24:00,atd,18.33
2023-07-25T04:25:00,atd,17.77
2023-07-25T04:26:00,atd,17.20
2023-07-25T04:27:00,atd,20.49
2023-07-25T04:28:00,atd,20.51
2023-07-25T04:29:00,atd,15.78
2023-07-25T04:30:00,atd,19.61
2023-07-25T04:31:00,atd,21.94
2023-07-25T04:32:00,atd,19.64
2023-07-25T04:33:00,atd,18.97
2023-07-25T04:34:00,atd,24.53
2023-07-25T04:35:00,atd,22.13
2023-07-25T04:36:00,atd,20.89
2023-07-25T04:37:00,atd,19.29
2023-07-25T04:38:00,atd,22.30
2023-07-25T04:39:00,atd,19.27
2023-07-25T04:40:00,atd,20.64
2023-07-25T04:41:00,atd,22.50
2023-07-25T04:42:00,atd,20.57
2023-07-25T04:43:00,atd,30.13
2023-07-25T04:44:00,atd,20.55
2023-07-25T04:45:00,atd,21.48
2023-07-25T04:46:00,atd,18.64
2023-07-25T04:47:00,atd,20.02
2023-07-25T04:48:00,atd,20.80
2023-07-25T04:49:00,atd,18.62
2023-07-25T04:50:00,atd,24.29
2023-07-25T04:51:00,atd,23.94
2023-07-25T04:52:00,atd,23.75
2023-07-25T04:53:00,atd,22.44
2023-07-25T04:54:00,atd,24.79
2023-07-25T04:55:00,atd,26.37
2023-07-25T04:56:00,atd,22.12
2023-07-25T04:57:00,atd,25.35
2023-07-25T04:58:00,atd,27.34
2023-07-25T04:59:00,atd,19.68
2023-07-25T05:00:00,atd,16.88
2023-07-25T05:01:00,atd,19.88
2023-07-25T05:02:00,atd,23.01
2023-07-25T05:03:00,atd,27.68
2023-07-25T05:04:00,atd,28.98
2023-07-25T05:05:00,atd,27.83
2023-07-25T05:06:00,atd,31.19
2023-07-25T05:07:00,atd,29.86
2023-07-25T05:08:00,atd,27.32
2023-07-25T05:09:00,atd,27.66
2023-07-25T05:10:00,atd,29.92
2023-07-25T05:11:00,atd,26.33
2023-07-25T05:12:00,atd,26.77
2023-07-25T05:13:00,atd,27.26
2023-07-25T05:14:00,atd,29.90
2023-07-25T05:15:00,atd,30.67
2023-07-25T05:16:00,atd,31.52
2023-07-25T05:17:00,atd,29.57
2023-07-25T05:18:00,atd,29.51
2023-07-25T05:19:00,atd,36.01
2023-07-25T05:20:00,atd,35.80
2023-07-25T05:21:00,atd,34.84
2023-07-25T05:22:00,atd,35.46
2023-07-25T05:23:00,atd,32.51
2023-07-25T05:24:00,atd,40.92
2023-07-25T05:25:00,atd,31.31
2023-07-25T05:26:00,atd,31.90
2023-07-25T05:27:00,atd,29.52
2023-07-25T05:28:00,atd,26.97
2023-07-25T05:29:00,atd,28.72
2023-07-25T05:30:00,atd,24.37
2023-07-25T05:31:00,atd,42.15
2023-07-25T05:32:00,atd,89.82
2023-07-25T05:33:00,atd,105.28
2023-07-25T05:34:00,atd,100.44
2023-07-25T05:35:00,atd,104.88
2023-07-25T05:36:00,atd,107.63
2023-07-25T05:37:00,atd,100.58
2023-07-25T05:38:00,atd,101.78
2023-07-25T05:39:00,atd,132.01
2023-07-25T05:40:00,atd,141.92
2023-07-25T05:41:00,atd,141.95
2023-07-25T05:42:00,atd,141.48
2023-07-25T05:43:00,atd,142.96
2023-07-25T05:44:00,atd,152.12
2023-07-25T05:45:00,atd,140.68
2023-07-25T05:46:00,atd,136.89
2023-07-25T05:47:00,atd,141.02
2023-07-25T05:48:00,atd,141.46
2023-07-25T05:49:00,atd,140.59
2023-07-25T05:50:00,atd,140.32
2023-07-25T05:51:00,atd,137.65
2023-07-25T05:52:00,atd,137.62
2023-07-25T05:53:00,atd,137.87
2023-07-25T05:54:00,atd,138.00
2023-07-25T05:55:00,atd,137.49
2023-07-25T05:56:00,atd,135.51
2023-07-25T05:57:00,atd,135.44
2023-07-25T05:58:00,atd,146.67
2023-07-25T05:59:00,atd,146.33
2023-07-25T06:00:00,atd,155.55
2023-07-25T06:01:00,atd,157.00
2023-07-25T06:02:00,atd,147.21
2023-07-25T06:03:00,atd,122.55
2023-07-25T06:04:00,atd,129.57
2023-07-25T06:05:00,atd,123.78
2023-07-25T06:06:00,atd,134.99
2023-07-25T06:07:00,atd,123.81
2023-07-25T06:08:00,atd,117.62
2023-07-25T06:09:00,atd,91.23
2023-07-25T06:10:00,atd,87.00
2023-07-25T06:11:00,atd,87.28
2023-07-25T06:12:00,atd,79.73
2023-07-25T06:13:00,atd,78.90
2023-07-25T06:14:00,atd,76.54
2023-07-25T06:15:00,atd,74.66
2023-07-25T06:16:00,atd,82.76
2023-07-25T06:17:00,atd,79.43
2023-07-25T06:18:00,atd,80.81
2023-07-25T06:19:00,atd,32.08
2023-07-25T06:20:00,atd,33.74
2023-07-25T06:21:00,atd,31.29
2023-07-25T06:22:00,atd,31.55
2023-07-25T06:23:00,atd,33.51
2023-07-25T06:24:00,atd,34.69
2023-07-25T06:25:00,atd,33.45
2023-07-25T06:26:00,atd,30.24
2023-07-25T06:27:00,atd,75.27
2023-07-25T06:28:00,atd,72.92
2023-07-25T06:29:00,atd,74.64
2023-07-25T06:30:00,atd,78.34
2023-07-25T06:31:00,atd,78.30
2023-07-25T06:32:00,atd,76.37
2023-07-25T06:33:00,atd,75.15
2023-07-25T06:34:00,atd,76.68
2023-07-25T06:35:00,atd,76.96
2023-07-25T06:36:00,atd,79.76
2023-07-25T06:37:00,atd,81.23
2023-07-25T06:38:00,atd,75.90
2023-07-25T06:39:00,atd,76.57
2023-07-25T06:40:00,atd,74.51
2023-07-25T06:41:00,atd,74.45
2023-07-25T06:42:00,atd,73.04
2023-07-25T06:43:00,atd,78.35
2023-07-25T06:44:00,atd,74.58
2023-07-25T06:45:00,atd,80.13
2023-07-25T06:46:00,atd,80.83
2023-07-25T06:47:00,atd,79.73
2023-07-25T06:48:00,atd,79.64
2023-07-25T06:49:00,atd,82.79
2023-07-25T06:50:00,atd,75.15
2023-07-25T06:51:00,atd,80.86
2023-07-25T06:52:00,atd,80.35
2023-07-25T06:53:00,atd,78.71
2023-07-25T06:54:00,atd,77.30
2023-07-25T06:55:00,atd,79.44
2023-07-25T06:56:00,atd,80.73
2023-07-25T06:57:00,atd,85.62
2023-07-25T06:58:00,atd,83.09
2023-07-25T06:59:00,atd,80.84
2023-07-25T07:00:00,atd,77.69
2023-07-25T07:01:00,atd,80.43
2023-07-25T07:02:00,atd,77.75
2023-07-25T07:03:00,atd,76.97
2023-07-25T07:04:00,atd,76.14
2023-07-25T07:05:00,atd,74.97
2023-07-25T07:06:00,atd,78.64
2023-07-25T07:07:00,atd,80.00
2023-07-25T07:08:00,atd,83.92
2023-07-25T07:09:00,atd,80.81
2023-07-25T07:10:00,atd,76.52
2023-07-25T07:11:00,atd,77.91
2023-07-25T07:12:00,atd,80.12
2023-07-25T07:13:00,atd,81.21
2023-07-25T07:14:00,atd,85.59
2023-07-25T07:15:00,atd,81.44
2023-07-25T07:16:00,atd,81.00
2023-07-25T07:17:00,atd,78.66
2023-07-25T07:18:00,atd,77.65
2023-07-25T07:19:00,atd,78.47
2023-07-25T07:20:00,atd,81.56
2023-07-25T07:21:00,atd,75.84
2023-07-25T07:22:00,atd,73.77
2023-07-25T07:23:00,atd,74.71
2023-07-25T07:24:00,atd,74.55
2023-07-25T07:25:00,atd,74.95
2023-07-25T07:26:00,atd,80.74
2023-07-25T07:27:00,atd,80.09
2023-07-25T07:28:00,atd,81.06
2023-07-25T07:29:00,atd,80.38
2023-07-25T07:30:00,atd,81.66
2023-07-25T07:31:00,atd,80.35
2023-07-25T07:32:00,atd,82.29
2023-07-25T07:33:00,atd,81.38
2023-07-25T07:34:00,atd,78.06
2023-07-25T07:35:00,atd,75.23
2023-07-25T07:36:00,atd,71.37
2023-07-25T07:37:00,atd,78.47
2023-07-25T07:38:00,atd,81.09
2023-07-25T07:39:00,atd,77.00
2023-07-25T07:40:00,atd,79.17
2023-07-25T07:41:00,atd,92.12
2023-07-25T07:42:00,atd,100.65
2023-07-25T07:43:00,atd,125.43
2023-07-25T07:44:00,atd,121.56
2023-07-25T07:45:00,atd,100.29
2023-07-25T07:46:00,atd,83.39
2023-07-25T07:47:00,atd,85.48
2023-07-25T07:48:00,atd,86.51
2023-07-25T07:49:00,atd,83.59
2023-07-25T07:50:00,atd,83.11
2023-07-25T07:51:00,atd,84.49
2023-07-25T07:52:00,atd,88.22
2023-07-25T07:53:00,atd,90.93
2023-07-25T07:54:00,atd,89.61
2023-07-25T07:55:00,atd,89.42
2023-07-25T07:56:00,atd,88.08
2023-07-25T07:57:00,atd,86.47
2023-07-25T07:58:00,atd,85.07
2023-07-25T07:59:00,atd,84.82
2023-07-25T08:00:00,atd,86.67
2023-07-25T08:01:00,atd,90.91
2023-07-25T08:02:00,atd,90.01
2023-07-25T08:03:00,atd,101.29
2023-07-25T08:04:00,atd,91.71
2023-07-25T08:05:00,atd,93.87
2023-07-25T08:06:00,atd,92.15
2023-07-25T08:07:00,atd,94.74
2023-07-25T08:08:00,atd,91.07
2023-07-25T08:09:00,atd,92.54
2023-07-25T08:10:00,atd,90.44
2023-07-25T08:11:00,atd,93.36
2023-07-25T08:12:00,atd,93.14
2023-07-25T08:13:00,atd,94.80
2023-07-25T08:14:00,atd,92.28
2023-07-25T08:15:00,atd,92.76
2023-07-25T08:16:00,atd,89.82
2023-07-25T08:17:00,atd,90.63
2023-07-25T08:18:00,atd,94.19
2023-07-25T08:19:00,atd,93.22
2023-07-25T08:20:00,atd,101.10
2023-07-25T08:21:00,atd,91.85
2023-07-25T08:22:00,atd,91.72
2023-07-25T08:23:00,atd,93.27
2023-07-25T08:24:00,atd,96.40
2023-07-25T08:25:00,atd,92.07
2023-07-25T08:26:00,atd,89.07
2023-07-25T08:27:00,atd,88.33
2023-07-25T08:28:00,atd,96.64
2023-07-25T08:29:00,atd,90.59
2023-07-25T08:30:00,atd,93.28
2023-07-25T08:31:00,atd,95.08
2023-07-25T08:32:00,atd,115.57
2023-07-25T08:33:00,atd,129.35
2023-07-25T08:34:00,atd,122.75
2023-07-25T08:35:00,atd,126.67
2023-07-25T08:36:00,atd,113.73
2023-07-25T08:37:00,atd,110.16
2023-07-25T08:38:00,atd,103.80
2023-07-25T08:39:00,atd,128.38
2023-07-25T08:40:00,atd,103.74
2023-07-25T08:41:00,atd,105.87
2023-07-25T08:42:00,atd,109.07
2023-07-25T08:43:00,atd,123.75
2023-07-25T08:44:00,atd,125.98
2023-07-25T08:45:00,atd,127.68
2023-07-25T08:46:00,atd,130.27
2023-07-25T08:47:00,atd,128.85
2023-07-25T08:48:00,atd,134.59
2023-07-25T08:49:00,atd,131.96
2023-07-25T08:50:00,atd,132.37
2023-07-25T08:51:00,atd,132.98
2023-07-25T08:52:00,atd,128.49
2023-07-25T08:53:00,atd,144.00
2023-07-25T08:54:00,atd,132.31
2023-07-25T08:55:00,atd,129.22
2023-07-25T08:56:00,atd,128.67
2023-07-25T08:57:00,atd,132.56
2023-07-25T08:58:00,atd,132.98
2023-07-25T08:59:00,atd,132.49
2023-07-25T09:00:00,atd,138.06
2023-07-25T09:01:00,atd,134.54
2023-07-25T09:02:00,atd,133.30
2023-07-25T09:03:00,atd,128.61
2023-07-25T09:04:00,atd,130.36
2023-07-25T09:05:00,atd,131.66
2023-07-25T09:06:00,atd,126.71
2023-07-25T09:07:00,atd,114.68
2023-07-25T09:08:00,atd,113.96
2023-07-25T09:09:00,atd,114.52
2023-07-25T09:10:00,atd,131.36
2023-07-25T09:11:00,atd,130.39
2023-07-25T09:12:00,atd,135.74
2023-07-25T09:13:00,atd,122.98
2023-07-25T09:14:00,atd,115.49
2023-07-25T09:15:00,atd,113.71
2023-07-25T09:16:00,atd,111.80
2023-07-25T09:17:00,atd,128.94
2023-07-25T09:18:00,atd,131.71
2023-07-25T09:19:00,atd,131.39
2023-07-25T09:20:00,atd,126.11
2023-07-25T09:21:00,atd,127.73
2023-07-25T09:22:00,atd,128.03
2023-07-25T09:23:00,atd,133.01
2023-07-25T09:24:00,atd,129.86
2023-07-25T09:25:00,atd,127.06
2023-07-25T09:26:00,atd,126.02
2023-07-25T09:27:00,atd,137.03
2023-07-25T09:28:00,atd,152.64
2023-07-25T09:29:00,atd,144.43
2023-07-25T09:30:00,atd,147.59
2023-07-25T09:31:00,atd,129.84
2023-07-25T09:32:00,atd,130.92
2023-07-25T09:33:00,atd,130.27
2023-07-25T09:34:00,atd,135.97
2023-07-25T09:35:00,atd,131.11
2023-07-25T09:36:00,atd,130.82
2023-07-25T09:37:00,atd,132.32
2023-07-25T09:38:00,atd,130.82
2023-07-25T09:39:00,atd,128.30
2023-07-25T09:40:00,atd,129.59
2023-07-25T09:41:00,atd,133.29
2023-07-25T09:42:00,atd,142.84
2023-07-25T09:43:00,atd,134.70
2023-07-25T09:44:00,atd,116.51
2023-07-25T09:45:00,atd,114.50
2023-07-25T09:46:00,atd,118.57
2023-07-25T09:47:00,atd,133.53
2023-07-25T09:48:00,atd,132.45
2023-07-25T09:49:00,atd,128.75
2023-07-25T09:50:00,atd,128.97
2023-07-25T09:51:00,atd,132.29
2023-07-25T09:52:00,atd,133.88
2023-07-25T09:53:00,atd,133.49
2023-07-25T09:54:00,atd,133.00
2023-07-25T09:55:00,atd,134.36
2023-07-25T09:56:00,atd,134.41
2023-07-25T09:57:00,atd,136.62
2023-07-25T09:58:00,atd,133.95
2023-07-25T09:59:00,atd,140.72
2023-07-25T10:00:00,atd,132.28
2023-07-25T10:01:00,atd,135.57
2023-07-25T10:02:00,atd,136.28
2023-07-25T10:03:00,atd,132.84
2023-07-25T10:04:00,atd,135.12
2023-07-25T10:05:00,atd,137.51
2023-07-25T10:06:00,atd,136.50
2023-07-25T10:07:00,atd,134.17
2023-07-25T10:08:00,atd,133.45
2023-07-25T10:09:00,atd,135.68
2023-07-25T10:10:00,atd,136.05
2023-07-25T10:11:00,atd,135.47
2023-07-25T10:12:00,atd,135.04
2023-07-25T10:13:00,atd,137.77
2023-07-25T10:14:00,atd,140.47
2023-07-25T10:15:00,atd,142.59
2023-07-25T10:16:00,atd,134.08
2023-07-25T10:17:00,atd,133.59
2023-07-25T10:18:00,atd,133.99
2023-07-25T10:19:00,atd,134.01
2023-07-25T10:20:00,atd,130.79
2023-07-25T10:21:00,atd,132.04
2023-07-25T10:22:00,atd,130.82
2023-07-25T10:23:00,atd,135.83
2023-07-25T10:24:00,atd,138.51
2023-07-25T10:25:00,atd,140.11
2023-07-25T10:26:00,atd,134.81
2023-07-25T10:27:00,atd,134.90
2023-07-25T10:28:00,atd,132.86
2023-07-25T10:29:00,atd,152.55
2023-07-25T10:30:00,atd,147.19
2023-07-25T10:31:00,atd,149.60
2023-07-25T10:32:00,atd,148.51
2023-07-25T10:33:00,atd,145.78
2023-07-25T10:34:00,atd,114.40
2023-07-25T10:35:00,atd,111.95
2023-07-25T10:36:00,atd,131.27
2023-07-25T10:37:00,atd,132.68
2023-07-25T10:38:00,atd,134.64
2023-07-25T10:39:00,atd,131.91
2023-07-25T10:40:00,atd,134.19
2023-07-25T10:41:00,atd,131.71
2023-07-25T10:42:00,atd,147.60
2023-07-25T10:43:00,atd,130.64
2023-07-25T10:44:00,atd,129.37
2023-07-25T10:45:00,atd,129.78
2023-07-25T10:46:00,atd,128.62
2023-07-25T10:47:00,atd,127.33
2023-07-25T10:48:00,atd,133.54
2023-07-25T10:49:00,atd,142.17
2023-07-25T10:50:00,atd,132.69
2023-07-25T10:51:00,atd,130.81
2023-07-25T10:52:00,atd,130.78
2023-07-25T10:53:00,atd,132.98
2023-07-25T10:54:00,atd,134.29
2023-07-25T10:55:00,atd,131.04
2023-07-25T10:56:00,atd,131.78
2023-07-25T10:57:00,atd,127.22
2023-07-25T10:58:00,atd,124.68
2023-07-25T10:59:00,atd,127.90
2023-07-25T11:00:00,atd,131.44
2023-07-25T11:01:00,atd,134.37
2023-07-25T11:02:00,atd,117.53
2023-07-25T11:03:00,atd,114.69
2023-07-25T11:04:00,atd,113.85
2023-07-25T11:05:00,atd,129.16
2023-07-25T11:06:00,atd,138.23
2023-07-25T11:07:00,atd,129.20
2023-07-25T11:08:00,atd,135.33
2023-07-25T11:09:00,atd,133.51
2023-07-25T11:10:00,atd,135.70
2023-07-25T11:11:00,atd,134.79
2023-07-25T11:12:00,atd,135.13
2023-07-25T11:13:00,atd,129.95
2023-07-25T11:14:00,atd,129.34
2023-07-25T11:15:00,atd,129.84
2023-07-25T11:16:00,atd,126.58
2023-07-25T11:17:00,atd,131.45
2023-07-25T11:18:00,atd,128.62
2023-07-25T11:19:00,atd,131.11
2023-07-25T11:20:00,atd,133.80
2023-07-25T11:21:00,atd,135.98
2023-07-25T11:22:00,atd,135.91
2023-07-25T11:23:00,atd,149.22
2023-07-25T11:24:00,atd,137.49
2023-07-25T11:25:00,atd,139.72
2023-07-25T11:26:00,atd,142.59
2023-07-25T11:27:00,atd,135.48
2023-07-25T11:28:00,atd,133.64
2023-07-25T11:29:00,atd,132.71
2023-07-25T11:30:00,atd,128.02
2023-07-25T11:31:00,atd,130.99
2023-07-25T11:32:00,atd,128.49
2023-07-25T11:33:00,atd,130.84
2023-07-25T11:34:00,atd,129.56
2023-07-25T11:35:00,atd,128.59
2023-07-25T11:36:00,atd,129.38
2023-07-25T11:37:00,atd,137.56
2023-07-25T11:38:00,atd,135.46
