#datetime,building,power
2022-09-25T00:00:00,vtr,48.05
2022-09-25T00:02:00,vtr,43.71
2022-09-25T00:04:00,vtr,48.05
2022-09-25T00:06:00,vtr,43.83
2022-09-25T00:08:00,vtr,43.71
2022-09-25T00:09:00,vtr,22.27
2022-09-25T00:11:00,vtr,47.93
2022-09-25T00:12:00,vtr,26.48
2022-09-25T00:13:00,vtr,21.56
2022-09-25T00:14:00,vtr,26.37
2022-09-25T00:16:00,vtr,48.63
2022-09-25T00:17:00,vtr,25.78
2022-09-25T00:18:00,vtr,31.17
2022-09-25T00:20:00,vtr,56.48
2022-09-25T00:22:00,vtr,52.73
2022-09-25T00:24:00,vtr,48.05
2022-09-25T00:26:00,vtr,47.93
2022-09-25T00:28:00,vtr,52.85
2022-09-25T00:30:00,vtr,48.05
2022-09-25T00:32:00,vtr,48.52
2022-09-25T00:33:00,vtr,21.68
2022-09-25T00:35:00,vtr,43.71
2022-09-25T00:36:00,vtr,22.27
2022-09-25T00:37:00,vtr,21.56
2022-09-25T00:39:00,vtr,52.85
2022-09-25T00:40:00,vtr,21.56
2022-09-25T00:42:00,vtr,43.83
2022-09-25T00:43:00,vtr,22.15
2022-09-25T00:45:00,vtr,70.20
2022-09-25T00:47:00,vtr,70.20
2022-09-25T00:49:00,vtr,52.27
2022-09-25T00:51:00,vtr,52.73
2022-09-25T00:53:00,vtr,48.05
2022-09-25T00:54:00,vtr,26.37
2022-09-25T00:56:00,vtr,48.05
2022-09-25T00:58:00,vtr,56.95
2022-09-25T01:00:00,vtr,52.85
2022-09-25T01:02:00,vtr,43.83
2022-09-25T01:03:00,vtr,21.56
2022-09-25T01:05:00,vtr,47.93
2022-09-25T01:07:00,vtr,43.83
2022-09-25T01:09:00,vtr,52.85
2022-09-25T01:11:00,vtr,52.73
2022-09-25T01:13:00,vtr,56.48
2022-09-25T01:14:00,vtr,31.17
2022-09-25T01:16:00,vtr,52.15
2022-09-25T01:18:00,vtr,52.85
2022-09-25T01:20:00,vtr,61.17
2022-09-25T01:22:00,vtr,48.05
2022-09-25T01:24:00,vtr,52.73
2022-09-25T01:26:00,vtr,52.27
2022-09-25T01:28:00,vtr,48.52
2022-09-25T01:29:00,vtr,21.68
2022-09-25T01:31:00,vtr,48.52
2022-09-25T01:32:00,vtr,21.68
2022-09-25T01:33:00,vtr,21.68
2022-09-25T01:34:00,vtr,43.83
2022-09-25T01:36:00,vtr,43.71
2022-09-25T01:37:00,vtr,26.48
2022-09-25T01:39:00,vtr,47.93
2022-09-25T01:40:00,vtr,22.27
2022-09-25T01:42:00,vtr,47.93
2022-09-25T01:43:00,vtr,26.48
2022-09-25T01:45:00,vtr,47.93
2022-09-25T01:46:00,vtr,26.37
2022-09-25T01:47:00,vtr,26.48
2022-09-25T01:49:00,vtr,56.95
2022-09-25T01:51:00,vtr,56.95
2022-09-25T01:53:00,vtr,48.05
2022-09-25T01:55:00,vtr,52.27
2022-09-25T01:56:00,vtr,22.15
2022-09-25T01:57:00,vtr,26.37
2022-09-25T01:59:00,vtr,48.05
2022-09-25T02:01:00,vtr,47.93
2022-09-25T02:03:00,vtr,48.63
2022-09-25T02:04:00,vtr,21.56
2022-09-25T02:06:00,vtr,48.05
2022-09-25T02:08:00,vtr,43.83
2022-09-25T02:09:00,vtr,22.15
2022-09-25T02:11:00,vtr,43.83
2022-09-25T02:13:00,vtr,43.83
2022-09-25T02:15:00,vtr,56.95
2022-09-25T02:16:00,vtr,21.68
2022-09-25T02:18:00,vtr,52.73
2022-09-25T02:19:00,vtr,21.56
2022-09-25T02:21:00,vtr,52.85
2022-09-25T02:22:00,vtr,22.15
2022-09-25T02:24:00,vtr,52.27
2022-09-25T02:25:00,vtr,22.15
2022-09-25T02:27:00,vtr,52.27
2022-09-25T02:28:00,vtr,22.15
2022-09-25T02:29:00,vtr,26.37
2022-09-25T02:31:00,vtr,43.83
2022-09-25T02:32:00,vtr,21.68
2022-09-25T02:34:00,vtr,47.93
2022-09-25T02:36:00,vtr,43.83
2022-09-25T02:37:00,vtr,22.15
2022-09-25T02:39:00,vtr,43.83
2022-09-25T02:40:00,vtr,26.37
2022-09-25T02:42:00,vtr,52.27
2022-09-25T02:44:00,vtr,56.95
2022-09-25T02:46:00,vtr,52.85
2022-09-25T02:48:00,vtr,52.15
2022-09-25T02:50:00,vtr,48.63
2022-09-25T02:51:00,vtr,25.78
2022-09-25T02:53:00,vtr,48.63
2022-09-25T02:54:00,vtr,21.56
2022-09-25T02:56:00,vtr,52.85
2022-09-25T02:57:00,vtr,21.56
2022-09-25T02:58:00,vtr,26.37
2022-09-25T03:00:00,vtr,48.05
2022-09-25T03:02:00,vtr,43.83
2022-09-25T03:04:00,vtr,48.52
2022-09-25T03:06:00,vtr,43.83
2022-09-25T03:08:00,vtr,43.83
2022-09-25T03:10:00,vtr,47.93
2022-09-25T03:11:00,vtr,21.68
2022-09-25T03:12:00,vtr,26.37
2022-09-25T03:14:00,vtr,48.63
2022-09-25T03:16:00,vtr,56.95
2022-09-25T03:18:00,vtr,56.37
2022-09-25T03:19:00,vtr,26.48
2022-09-25T03:20:00,vtr,26.37
2022-09-25T03:22:00,vtr,48.05
2022-09-25T03:24:00,vtr,48.52
2022-09-25T03:25:00,vtr,25.90
2022-09-25T03:27:00,vtr,48.52
2022-09-25T03:29:00,vtr,48.05
2022-09-25T03:30:00,vtr,26.37
2022-09-25T03:32:00,vtr,43.83
2022-09-25T03:33:00,vtr,21.56
2022-09-25T03:35:00,vtr,61.88
2022-09-25T03:36:00,vtr,34.80
2022-09-25T03:37:00,vtr,30.59
2022-09-25T03:39:00,vtr,43.71
2022-09-25T03:41:00,vtr,48.05
2022-09-25T03:43:00,vtr,48.63
2022-09-25T03:45:00,vtr,47.93
2022-09-25T03:47:00,vtr,48.05
2022-09-25T03:49:00,vtr,52.73
2022-09-25T03:51:00,vtr,57.07
2022-09-25T03:53:00,vtr,56.95
2022-09-25T03:55:00,vtr,48.05
2022-09-25T03:56:00,vtr,21.56
2022-09-25T03:57:00,vtr,26.37
2022-09-25T03:58:00,vtr,26.48
2022-09-25T04:00:00,vtr,47.93
2022-09-25T04:02:00,vtr,48.63
2022-09-25T04:04:00,vtr,48.05
2022-09-25T04:06:00,vtr,52.73
2022-09-25T04:07:00,vtr,21.68
2022-09-25T04:09:00,vtr,43.71
2022-09-25T04:10:00,vtr,21.68
2022-09-25T04:12:00,vtr,48.52
2022-09-25T04:13:00,vtr,21.68
2022-09-25T04:14:00,vtr,22.15
2022-09-25T04:16:00,vtr,43.83
2022-09-25T04:17:00,vtr,21.56
2022-09-25T04:18:00,vtr,26.37
2022-09-25T04:19:00,vtr,26.48
2022-09-25T04:21:00,vtr,47.93
2022-09-25T04:22:00,vtr,22.27
2022-09-25T04:24:00,vtr,52.15
2022-09-25T04:26:00,vtr,48.63
2022-09-25T04:28:00,vtr,48.05
2022-09-25T04:29:00,vtr,26.37
2022-09-25T04:30:00,vtr,21.56
2022-09-25T04:32:00,vtr,52.85
2022-09-25T04:34:00,vtr,56.95
2022-09-25T04:35:00,vtr,26.37
2022-09-25T04:36:00,vtr,30.70
2022-09-25T04:38:00,vtr,47.93
2022-09-25T04:39:00,vtr,21.56
2022-09-25T04:41:00,vtr,48.63
2022-09-25T04:43:00,vtr,52.27
2022-09-25T04:45:00,vtr,48.52
2022-09-25T04:47:00,vtr,48.05
2022-09-25T04:49:00,vtr,48.05
2022-09-25T04:50:00,vtr,26.37
2022-09-25T04:52:00,vtr,43.83
2022-09-25T04:53:00,vtr,21.56
2022-09-25T04:55:00,vtr,48.63
2022-09-25T04:57:00,vtr,43.71
2022-09-25T04:59:00,vtr,43.83
2022-09-25T05:00:00,vtr,21.56
2022-09-25T05:01:00,vtr,22.27
2022-09-25T05:03:00,vtr,47.93
2022-09-25T05:04:00,vtr,26.48
2022-09-25T05:06:00,vtr,47.93
2022-09-25T05:08:00,vtr,52.85
2022-09-25T05:10:00,vtr,48.05
2022-09-25T05:11:00,vtr,22.15
2022-09-25T05:13:00,vtr,48.05
2022-09-25T05:15:00,vtr,52.15
2022-09-25T05:16:00,vtr,22.15
2022-09-25T05:18:00,vtr,48.05
2022-09-25T05:20:00,vtr,52.85
2022-09-25T05:22:00,vtr,47.93
2022-09-25T05:23:00,vtr,22.27
2022-09-25T05:25:00,vtr,47.93
2022-09-25T05:27:00,vtr,43.83
2022-09-25T05:28:00,vtr,22.15
2022-09-25T05:30:00,vtr,43.83
2022-09-25T05:32:00,vtr,43.24
2022-09-25T05:33:00,vtr,22.15
2022-09-25T05:35:00,vtr,48.05
2022-09-25T05:36:00,vtr,26.37
2022-09-25T05:38:00,vtr,52.85
2022-09-25T05:39:00,vtr,30.59
2022-09-25T05:40:00,vtr,26.37
2022-09-25T05:42:00,vtr,52.27
2022-09-25T05:43:00,vtr,26.37
2022-09-25T05:45:00,vtr,47.93
2022-09-25T05:47:00,vtr,48.63
2022-09-25T05:49:00,vtr,48.05
2022-09-25T05:51:00,vtr,47.93
2022-09-25T05:52:00,vtr,26.48
2022-09-25T05:53:00,vtr,21.56
2022-09-25T05:55:00,vtr,52.85
2022-09-25T05:57:00,vtr,47.93
2022-09-25T05:59:00,vtr,48.63
2022-09-25T06:00:00,vtr,25.78
2022-09-25T06:02:00,vtr,52.85
2022-09-25T06:04:00,vtr,47.93
2022-09-25T06:05:00,vtr,22.27
2022-09-25T06:07:00,vtr,52.15
2022-09-25T06:08:00,vtr,22.15
2022-09-25T06:10:00,vtr,48.05
2022-09-25T06:11:00,vtr,26.37
2022-09-25T06:13:00,vtr,48.05
2022-09-25T06:14:00,vtr,22.15
2022-09-25T06:16:00,vtr,48.05
2022-09-25T06:17:00,vtr,26.37
2022-09-25T06:18:00,vtr,21.68
2022-09-25T06:20:00,vtr,44.30
2022-09-25T06:22:00,vtr,43.83
2022-09-25T06:23:00,vtr,21.68
2022-09-25T06:25:00,vtr,43.71
2022-09-25T06:27:00,vtr,43.83
2022-09-25T06:29:00,vtr,48.05
2022-09-25T06:31:00,vtr,48.52
2022-09-25T06:32:00,vtr,25.90
2022-09-25T06:34:00,vtr,52.73
2022-09-25T06:36:00,vtr,57.07
2022-09-25T06:37:00,vtr,26.37
2022-09-25T06:38:00,vtr,25.78
2022-09-25T06:40:00,vtr,43.83
2022-09-25T06:41:00,vtr,26.37
2022-09-25T06:42:00,vtr,22.15
2022-09-25T06:44:00,vtr,48.05
2022-09-25T06:46:00,vtr,48.05
2022-09-25T06:47:00,vtr,22.15
2022-09-25T06:49:00,vtr,48.05
2022-09-25T06:51:00,vtr,48.52
2022-09-25T06:53:00,vtr,48.05
2022-09-25T06:54:00,vtr,21.56
2022-09-25T06:56:00,vtr,48.63
2022-09-25T06:57:00,vtr,21.56
2022-09-25T06:58:00,vtr,26.48
2022-09-25T07:00:00,vtr,43.71
2022-09-25T07:01:00,vtr,26.48
2022-09-25T07:03:00,vtr,47.93
2022-09-25T07:05:00,vtr,43.83
2022-09-25T07:06:00,vtr,26.37
2022-09-25T07:08:00,vtr,48.05
2022-09-25T07:10:00,vtr,43.83
2022-09-25T07:12:00,vtr,47.93
2022-09-25T07:13:00,vtr,26.48
2022-09-25T07:15:00,vtr,70.20
2022-09-25T07:17:00,vtr,47.93
2022-09-25T07:18:00,vtr,17.46
2022-09-25T07:19:00,vtr,22.15
2022-09-25T07:21:00,vtr,43.83
2022-09-25T07:22:00,vtr,22.15
2022-09-25T07:23:00,vtr,21.68
2022-09-25T07:25:00,vtr,43.71
2022-09-25T07:27:00,vtr,48.05
2022-09-25T07:29:00,vtr,48.63
2022-09-25T07:31:00,vtr,56.37
2022-09-25T07:33:00,vtr,56.95
2022-09-25T07:34:00,vtr,22.27
2022-09-25T07:36:00,vtr,47.93
2022-09-25T07:37:00,vtr,22.27
2022-09-25T07:39:00,vtr,47.93
2022-09-25T07:41:00,vtr,43.83
2022-09-25T07:43:00,vtr,48.05
2022-09-25T07:45:00,vtr,48.63
2022-09-25T07:46:00,vtr,21.56
2022-09-25T07:48:00,vtr,47.93
2022-09-25T07:50:00,vtr,48.63
2022-09-25T07:52:00,vtr,48.05
2022-09-25T07:54:00,vtr,47.93
2022-09-25T07:55:00,vtr,22.27
2022-09-25T07:56:00,vtr,21.56
2022-09-25T07:58:00,vtr,48.63
2022-09-25T07:59:00,vtr,21.56
2022-09-25T08:01:00,vtr,48.05
2022-09-25T08:02:00,vtr,22.15
2022-09-25T08:04:00,vtr,48.05
2022-09-25T08:06:00,vtr,48.63
2022-09-25T08:07:00,vtr,21.56
2022-09-25T08:09:00,vtr,47.93
2022-09-25T08:10:00,vtr,22.27
2022-09-25T08:12:00,vtr,48.05
2022-09-25T08:14:00,vtr,47.93
2022-09-25T08:15:00,vtr,22.27
2022-09-25T08:17:00,vtr,47.93
2022-09-25T08:19:00,vtr,43.83
2022-09-25T08:21:00,vtr,43.83
2022-09-25T08:23:00,vtr,43.71
2022-09-25T08:25:00,vtr,39.61
2022-09-25T08:26:00,vtr,21.68
2022-09-25T08:28:00,vtr,43.71
2022-09-25T08:30:00,vtr,43.83
2022-09-25T08:32:00,vtr,48.63
2022-09-25T08:33:00,vtr,21.56
2022-09-25T08:34:00,vtr,22.27
2022-09-25T08:36:00,vtr,52.15
2022-09-25T08:37:00,vtr,26.37
2022-09-25T08:39:00,vtr,57.07
2022-09-25T08:40:00,vtr,26.37
2022-09-25T08:42:00,vtr,48.05
2022-09-25T08:44:00,vtr,43.71
2022-09-25T08:46:00,vtr,48.05
2022-09-25T08:48:00,vtr,52.85
2022-09-25T08:49:00,vtr,30.59
2022-09-25T08:51:00,vtr,47.93
2022-09-25T08:52:00,vtr,22.27
2022-09-25T08:53:00,vtr,26.37
2022-09-25T08:55:00,vtr,48.05
2022-09-25T08:57:00,vtr,47.93
2022-09-25T08:59:00,vtr,48.63
2022-09-25T09:01:00,vtr,52.15
2022-09-25T09:03:00,vtr,57.07
2022-09-25T09:05:00,vtr,56.95
2022-09-25T09:07:00,vtr,52.85
2022-09-25T09:09:00,vtr,47.93
2022-09-25T09:11:00,vtr,52.27
2022-09-25T09:13:00,vtr,43.83
2022-09-25T09:14:00,vtr,31.17
2022-09-25T09:15:00,vtr,21.56
2022-09-25T09:17:00,vtr,48.05
2022-09-25T09:18:00,vtr,22.15
2022-09-25T09:20:00,vtr,48.05
2022-09-25T09:22:00,vtr,48.52
2022-09-25T09:23:00,vtr,39.02
2022-09-25T09:25:00,vtr,74.41
2022-09-25T09:27:00,vtr,52.85
2022-09-25T09:28:00,vtr,26.37
2022-09-25T09:30:00,vtr,43.83
2022-09-25T09:32:00,vtr,47.93
2022-09-25T09:33:00,vtr,21.68
2022-09-25T09:35:00,vtr,44.41
2022-09-25T09:36:00,vtr,25.78
2022-09-25T09:37:00,vtr,22.15
2022-09-25T09:39:00,vtr,48.05
2022-09-25T09:40:00,vtr,22.15
2022-09-25T09:42:00,vtr,43.83
2022-09-25T09:44:00,vtr,52.15
2022-09-25T09:46:00,vtr,52.85
2022-09-25T09:47:00,vtr,30.59
2022-09-25T09:49:00,vtr,43.83
2022-09-25T09:50:00,vtr,21.56
2022-09-25T09:51:00,vtr,22.27
2022-09-25T09:52:00,vtr,21.56
2022-09-25T09:54:00,vtr,48.63
2022-09-25T09:55:00,vtr,25.78
2022-09-25T09:57:00,vtr,43.83
2022-09-25T09:58:00,vtr,22.15
2022-09-25T10:00:00,vtr,43.83
2022-09-25T10:02:00,vtr,52.73
2022-09-25T10:04:00,vtr,52.27
2022-09-25T10:06:00,vtr,52.73
2022-09-25T10:07:00,vtr,21.68
2022-09-25T10:08:00,vtr,22.15
2022-09-25T10:09:00,vtr,21.56
2022-09-25T10:11:00,vtr,43.83
2022-09-25T10:13:00,vtr,57.07
2022-09-25T10:14:00,vtr,22.15
2022-09-25T10:16:00,vtr,48.05
2022-09-25T10:17:00,vtr,26.37
2022-09-25T10:19:00,vtr,47.93
2022-09-25T10:21:00,vtr,52.85
2022-09-25T10:23:00,vtr,56.95
2022-09-25T10:24:00,vtr,21.68
2022-09-25T10:26:00,vtr,47.93
2022-09-25T10:27:00,vtr,22.27
2022-09-25T10:28:00,vtr,21.56
2022-09-25T10:30:00,vtr,48.63
2022-09-25T10:32:00,vtr,43.83
2022-09-25T10:34:00,vtr,47.93
2022-09-25T10:35:00,vtr,21.68
2022-09-25T10:36:00,vtr,22.15
2022-09-25T10:37:00,vtr,26.37
2022-09-25T10:38:00,vtr,26.48
2022-09-25T10:40:00,vtr,52.15
2022-09-25T10:42:00,vtr,52.85
2022-09-25T10:43:00,vtr,21.56
2022-09-25T10:45:00,vtr,48.63
2022-09-25T10:46:00,vtr,21.56
2022-09-25T10:48:00,vtr,52.73
2022-09-25T10:50:00,vtr,43.83
2022-09-25T10:51:00,vtr,21.68
2022-09-25T10:53:00,vtr,48.52
2022-09-25T10:55:00,vtr,48.05
2022-09-25T10:57:00,vtr,52.15
2022-09-25T10:59:00,vtr,52.85
2022-09-25T11:01:00,vtr,52.73
2022-09-25T11:02:00,vtr,21.68
2022-09-25T11:03:00,vtr,26.37
2022-09-25T11:05:00,vtr,43.83
2022-09-25T11:07:00,vtr,43.83
2022-09-25T11:08:00,vtr,21.56
2022-09-25T11:10:00,vtr,48.63
2022-09-25T11:12:00,vtr,43.71
2022-09-25T11:13:00,vtr,21.68
2022-09-25T11:14:00,vtr,26.37
2022-09-25T11:16:00,vtr,48.05
2022-09-25T11:18:00,vtr,52.73
2022-09-25T11:19:00,vtr,26.37
2022-09-25T11:20:00,vtr,25.90
2022-09-25T11:21:00,vtr,22.15
2022-09-25T11:23:00,vtr,43.83
2022-09-25T11:24:00,vtr,26.37
2022-09-25T11:26:00,vtr,43.83
2022-09-25T11:28:00,vtr,43.83
2022-09-25T11:30:00,vtr,43.71
2022-09-25T11:32:00,vtr,48.05
2022-09-25T11:34:00,vtr,43.83
2022-09-25T11:35:00,vtr,26.37
2022-09-25T11:36:00,vtr,26.37
2022-09-25T11:37:00,vtr,26.37
2022-09-25T11:39:00,vtr,52.27
2022-09-25T11:40:00,vtr,22.15
2022-09-25T11:41:00,vtr,25.90
2022-09-25T11:43:00,vtr,43.71
2022-09-25T11:45:00,vtr,52.85
2022-09-25T11:46:00,vtr,34.80
2022-09-25T11:48:00,vtr,70.20
2022-09-25T11:50:00,vtr,43.83
2022-09-25T11:52:00,vtr,48.52
2022-09-25T11:53:00,vtr,25.78
2022-09-25T11:54:00,vtr,26.48
2022-09-25T11:55:00,vtr,26.37
2022-09-25T11:57:00,vtr,52.15
2022-09-25T11:59:00,vtr,48.63
2022-09-25T12:00:00,vtr,21.68
2022-09-25T12:02:00,vtr,43.71
2022-09-25T12:03:00,vtr,26.48
2022-09-25T12:05:00,vtr,43.71
2022-09-25T12:06:00,vtr,22.27
2022-09-25T12:07:00,vtr,25.78
2022-09-25T12:09:00,vtr,43.83
2022-09-25T12:10:00,vtr,26.37
2022-09-25T12:12:00,vtr,52.85
2022-09-25T12:14:00,vtr,56.95
2022-09-25T12:16:00,vtr,48.05
2022-09-25T12:18:00,vtr,47.93
2022-09-25T12:20:00,vtr,43.83
2022-09-25T12:22:00,vtr,47.93
2022-09-25T12:24:00,vtr,48.63
2022-09-25T12:26:00,vtr,48.05
2022-09-25T12:28:00,vtr,52.73
2022-09-25T12:29:00,vtr,25.90
2022-09-25T12:31:00,vtr,52.73
2022-09-25T12:33:00,vtr,48.05
2022-09-25T12:35:00,vtr,44.41
2022-09-25T12:36:00,vtr,44.41
2022-09-25T12:37:00,vtr,47.93
2022-09-25T12:39:00,vtr,52.27
2022-09-25T12:40:00,vtr,22.15
2022-09-25T12:42:00,vtr,43.83
2022-09-25T12:44:00,vtr,47.93
2022-09-25T12:45:00,vtr,26.48
2022-09-25T12:46:00,vtr,26.37
2022-09-25T12:49:00,vtr,52.15
2022-09-25T12:50:00,vtr,48.63
2022-09-25T12:52:00,vtr,48.05
2022-09-25T12:53:00,vtr,21.56
2022-09-25T12:55:00,vtr,48.63
2022-09-25T12:57:00,vtr,43.83
2022-09-25T12:58:00,vtr,30.59
2022-09-25T13:00:00,vtr,47.93
2022-09-25T13:01:00,vtr,22.27
2022-09-25T13:03:00,vtr,61.17
2022-09-25T13:05:00,vtr,52.73
2022-09-25T13:06:00,vtr,25.90
2022-09-25T13:07:00,vtr,30.59
2022-09-25T13:08:00,vtr,22.15
2022-09-25T13:10:00,vtr,43.83
2022-09-25T13:11:00,vtr,26.37
2022-09-25T13:13:00,vtr,52.27
2022-09-25T13:15:00,vtr,48.52
2022-09-25T13:17:00,vtr,48.05
2022-09-25T13:19:00,vtr,48.05
2022-09-25T13:21:00,vtr,56.95
2022-09-25T13:23:00,vtr,61.17
2022-09-25T13:25:00,vtr,48.63
2022-09-25T13:26:00,vtr,25.78
2022-09-25T13:28:00,vtr,43.83
2022-09-25T13:30:00,vtr,52.73
2022-09-25T13:31:00,vtr,21.68
2022-09-25T13:33:00,vtr,43.83
2022-09-25T13:35:00,vtr,52.73
2022-09-25T13:37:00,vtr,48.05
2022-09-25T13:39:00,vtr,52.73
2022-09-25T13:41:00,vtr,52.85
2022-09-25T13:42:00,vtr,25.78
2022-09-25T13:43:00,vtr,26.37
2022-09-25T13:45:00,vtr,52.85
2022-09-25T13:47:00,vtr,56.95
2022-09-25T13:49:00,vtr,52.27
2022-09-25T13:51:00,vtr,52.73
2022-09-25T13:53:00,vtr,52.27
2022-09-25T13:55:00,vtr,52.73
2022-09-25T13:56:00,vtr,30.59
2022-09-25T13:57:00,vtr,26.48
2022-09-25T13:58:00,vtr,21.56
2022-09-25T14:00:00,vtr,43.83
2022-09-25T14:02:00,vtr,52.73
2022-09-25T14:03:00,vtr,26.48
2022-09-25T14:05:00,vtr,52.15
2022-09-25T14:07:00,vtr,56.95
2022-09-25T14:09:00,vtr,57.07
2022-09-25T14:11:00,vtr,61.17
2022-09-25T14:12:00,vtr,31.17
2022-09-25T14:14:00,vtr,52.27
2022-09-25T14:15:00,vtr,26.37
2022-09-25T14:17:00,vtr,56.95
2022-09-25T14:18:00,vtr,26.48
2022-09-25T14:20:00,vtr,52.15
2022-09-25T14:22:00,vtr,48.63
2022-09-25T14:23:00,vtr,21.56
2022-09-25T14:25:00,vtr,48.05
2022-09-25T14:27:00,vtr,56.95
2022-09-25T14:28:00,vtr,30.59
2022-09-25T14:30:00,vtr,52.85
2022-09-25T14:32:00,vtr,61.17
2022-09-25T14:34:00,vtr,79.22
2022-09-25T14:36:00,vtr,61.17
2022-09-25T14:38:00,vtr,52.27
2022-09-25T14:40:00,vtr,56.95
2022-09-25T14:41:00,vtr,26.37
2022-09-25T14:43:00,vtr,52.85
2022-09-25T14:44:00,vtr,21.56
2022-09-25T14:46:00,vtr,48.05
2022-09-25T14:47:00,vtr,22.15
2022-09-25T14:49:00,vtr,52.85
2022-09-25T14:50:00,vtr,25.78
2022-09-25T14:52:00,vtr,52.73
2022-09-25T14:53:00,vtr,30.70
2022-09-25T14:55:00,vtr,52.73
2022-09-25T14:57:00,vtr,52.27
2022-09-25T14:58:00,vtr,26.37
2022-09-25T14:59:00,vtr,30.59
2022-09-25T15:01:00,vtr,52.85
2022-09-25T15:02:00,vtr,26.37
2022-09-25T15:04:00,vtr,61.17
2022-09-25T15:05:00,vtr,26.37
2022-09-25T15:07:00,vtr,48.05
2022-09-25T15:09:00,vtr,43.83
2022-09-25T15:11:00,vtr,47.93
2022-09-25T15:12:00,vtr,26.48
2022-09-25T15:14:00,vtr,56.95
2022-09-25T15:16:00,vtr,52.85
2022-09-25T15:17:00,vtr,34.69
2022-09-25T15:19:00,vtr,52.27
2022-09-25T15:21:00,vtr,56.95
2022-09-25T15:23:00,vtr,61.88
2022-09-25T15:24:00,vtr,25.78
2022-09-25T15:25:00,vtr,30.59
2022-09-25T15:27:00,vtr,52.85
2022-09-25T15:29:00,vtr,52.73
2022-09-25T15:30:00,vtr,21.56
2022-09-25T15:32:00,vtr,43.83
2022-09-25T15:33:00,vtr,26.37
2022-09-25T15:35:00,vtr,48.05
2022-09-25T15:37:00,vtr,48.63
2022-09-25T15:39:00,vtr,47.93
2022-09-25T15:40:00,vtr,21.68
2022-09-25T15:42:00,vtr,52.73
2022-09-25T15:44:00,vtr,43.83
2022-09-25T15:46:00,vtr,48.05
2022-09-25T15:48:00,vtr,52.73
2022-09-25T15:49:00,vtr,26.37
2022-09-25T15:51:00,vtr,57.07
2022-09-25T15:53:00,vtr,47.93
2022-09-25T15:55:00,vtr,48.05
2022-09-25T15:57:00,vtr,48.05
2022-09-25T15:59:00,vtr,48.52
2022-09-25T16:00:00,vtr,21.68
2022-09-25T16:02:00,vtr,48.52
2022-09-25T16:04:00,vtr,48.05
2022-09-25T16:05:00,vtr,21.56
2022-09-25T16:07:00,vtr,57.07
2022-09-25T16:09:00,vtr,56.95
2022-09-25T16:11:00,vtr,57.07
2022-09-25T16:13:00,vtr,43.71
2022-09-25T16:15:00,vtr,48.05
2022-09-25T16:17:00,vtr,52.73
2022-09-25T16:18:00,vtr,21.68
2022-09-25T16:20:00,vtr,48.52
2022-09-25T16:21:00,vtr,48.52
2022-09-25T16:22:00,vtr,48.05
2022-09-25T16:24:00,vtr,43.83
2022-09-25T16:26:00,vtr,47.93
2022-09-25T16:28:00,vtr,52.85
2022-09-25T16:29:00,vtr,30.59
2022-09-25T16:31:00,vtr,48.05
2022-09-25T16:33:00,vtr,48.52
2022-09-25T16:34:00,vtr,21.68
2022-09-25T16:36:00,vtr,48.52
2022-09-25T16:38:00,vtr,48.05
2022-09-25T16:39:00,vtr,21.56
2022-09-25T16:40:00,vtr,22.27
2022-09-25T16:42:00,vtr,47.93
2022-09-25T16:44:00,vtr,48.05
2022-09-25T16:45:00,vtr,22.15
2022-09-25T16:47:00,vtr,48.05
2022-09-25T16:49:00,vtr,52.85
2022-09-25T16:50:00,vtr,39.61
2022-09-25T16:51:00,vtr,38.91
2022-09-25T16:53:00,vtr,61.29
2022-09-25T16:54:00,vtr,22.15
2022-09-25T16:55:00,vtr,26.37
2022-09-25T16:57:00,vtr,43.83
2022-09-25T16:59:00,vtr,48.05
2022-09-25T17:01:00,vtr,47.93
2022-09-25T17:03:00,vtr,48.63
2022-09-25T17:04:00,vtr,21.56
2022-09-25T17:05:00,vtr,22.27
2022-09-25T17:06:00,vtr,25.78
2022-09-25T17:08:00,vtr,43.83
2022-09-25T17:10:00,vtr,48.52
2022-09-25T17:12:00,vtr,48.05
2022-09-25T17:14:00,vtr,56.95
2022-09-25T17:16:00,vtr,61.29
2022-09-25T17:17:00,vtr,22.15
2022-09-25T17:19:00,vtr,48.05
2022-09-25T17:21:00,vtr,43.71
2022-09-25T17:22:00,vtr,26.48
2022-09-25T17:24:00,vtr,52.15
2022-09-25T17:26:00,vtr,43.83
2022-09-25T17:28:00,vtr,52.73
2022-09-25T17:29:00,vtr,21.68
2022-09-25T17:30:00,vtr,26.37
2022-09-25T17:32:00,vtr,52.85
2022-09-25T17:34:00,vtr,47.93
2022-09-25T17:36:00,vtr,48.05
2022-09-25T17:37:00,vtr,26.37
2022-09-25T17:38:00,vtr,22.27
2022-09-25T17:40:00,vtr,52.15
2022-09-25T17:42:00,vtr,56.95
2022-09-25T17:43:00,vtr,26.48
2022-09-25T17:44:00,vtr,21.56
2022-09-25T17:45:00,vtr,22.15
2022-09-25T17:47:00,vtr,48.05
2022-09-25T17:49:00,vtr,48.63
2022-09-25T17:51:00,vtr,43.83
2022-09-25T17:53:00,vtr,47.93
2022-09-25T17:54:00,vtr,21.56
2022-09-25T17:56:00,vtr,48.63
2022-09-25T17:57:00,vtr,21.56
2022-09-25T17:59:00,vtr,48.63
2022-09-25T18:01:00,vtr,48.05
2022-09-25T18:02:00,vtr,21.56
