#datetime,building,power
2022-01-22T00:00:00,mfh,28.48
2022-01-22T00:01:00,mfh,28.15
2022-01-22T00:02:00,mfh,28.16
2022-01-22T00:03:00,mfh,28.05
2022-01-22T00:04:00,mfh,27.23
2022-01-22T00:05:00,mfh,27.86
2022-01-22T00:06:00,mfh,27.68
2022-01-22T00:07:00,mfh,28.41
2022-01-22T00:08:00,mfh,27.70
2022-01-22T00:09:00,mfh,28.05
2022-01-22T00:10:00,mfh,27.01
2022-01-22T00:11:00,mfh,27.01
2022-01-22T00:12:00,mfh,26.94
2022-01-22T00:13:00,mfh,27.50
2022-01-22T00:14:00,mfh,27.55
2022-01-22T00:15:00,mfh,27.66
2022-01-22T00:16:00,mfh,27.88
2022-01-22T00:17:00,mfh,27.22
2022-01-22T00:18:00,mfh,27.73
2022-01-22T00:19:00,mfh,27.20
2022-01-22T00:20:00,mfh,26.97
2022-01-22T00:21:00,mfh,27.62
2022-01-22T00:22:00,mfh,28.19
2022-01-22T00:23:00,mfh,27.79
2022-01-22T00:24:00,mfh,27.88
2022-01-22T00:25:00,mfh,27.52
2022-01-22T00:26:00,mfh,27.14
2022-01-22T00:27:00,mfh,27.15
2022-01-22T00:28:00,mfh,27.20
2022-01-22T00:29:00,mfh,27.85
2022-01-22T00:30:00,mfh,28.25
2022-01-22T00:31:00,mfh,28.30
2022-01-22T00:32:00,mfh,28.49
2022-01-22T00:33:00,mfh,28.07
2022-01-22T00:34:00,mfh,27.16
2022-01-22T00:35:00,mfh,27.15
2022-01-22T00:36:00,mfh,27.22
2022-01-22T00:37:00,mfh,27.45
2022-01-22T00:38:00,mfh,27.83
2022-01-22T00:39:00,mfh,27.85
2022-01-22T00:40:00,mfh,27.80
2022-01-22T00:41:00,mfh,27.82
2022-01-22T00:42:00,mfh,27.11
2022-01-22T00:43:00,mfh,27.90
2022-01-22T00:44:00,mfh,27.32
2022-01-22T00:45:00,mfh,27.36
2022-01-22T00:46:00,mfh,27.88
2022-01-22T00:47:00,mfh,27.79
2022-01-22T00:48:00,mfh,27.49
2022-01-22T00:49:00,mfh,27.78
2022-01-22T00:50:00,mfh,27.70
2022-01-22T00:51:00,mfh,27.84
2022-01-22T00:52:00,mfh,27.75
2022-01-22T00:53:00,mfh,27.68
2022-01-22T00:54:00,mfh,29.29
2022-01-22T00:55:00,mfh,25.60
2022-01-22T00:56:00,mfh,25.77
2022-01-22T00:57:00,mfh,25.86
2022-01-22T00:58:00,mfh,25.17
2022-01-22T00:59:00,mfh,25.24
2022-01-22T01:00:00,mfh,25.23
2022-01-22T01:01:00,mfh,25.26
2022-01-22T01:02:00,mfh,26.18
2022-01-22T01:03:00,mfh,27.07
2022-01-22T01:04:00,mfh,26.07
2022-01-22T01:05:00,mfh,26.12
2022-01-22T01:06:00,mfh,25.93
2022-01-22T01:07:00,mfh,25.24
2022-01-22T01:08:00,mfh,25.28
2022-01-22T01:09:00,mfh,36.92
2022-01-22T01:10:00,mfh,44.47
2022-01-22T01:11:00,mfh,46.58
2022-01-22T01:12:00,mfh,47.42
2022-01-22T01:13:00,mfh,49.65
2022-01-22T01:14:00,mfh,49.78
2022-01-22T01:15:00,mfh,49.03
2022-01-22T01:16:00,mfh,48.70
2022-01-22T01:17:00,mfh,48.69
2022-01-22T01:18:00,mfh,49.31
2022-01-22T01:19:00,mfh,49.15
2022-01-22T01:20:00,mfh,49.10
2022-01-22T01:21:00,mfh,48.93
2022-01-22T01:22:00,mfh,48.83
2022-01-22T01:23:00,mfh,48.21
2022-01-22T01:24:00,mfh,48.41
2022-01-22T01:25:00,mfh,48.42
2022-01-22T01:26:00,mfh,48.32
2022-01-22T01:27:00,mfh,48.79
2022-01-22T01:28:00,mfh,48.81
2022-01-22T01:29:00,mfh,48.58
2022-01-22T01:30:00,mfh,48.85
2022-01-22T01:31:00,mfh,25.64
2022-01-22T01:32:00,mfh,18.95
2022-01-22T01:33:00,mfh,19.39
2022-01-22T01:34:00,mfh,19.62
2022-01-22T01:35:00,mfh,19.53
2022-01-22T01:36:00,mfh,19.68
2022-01-22T01:37:00,mfh,19.70
2022-01-22T01:38:00,mfh,20.03
2022-01-22T01:39:00,mfh,20.11
2022-01-22T01:40:00,mfh,20.16
2022-01-22T01:41:00,mfh,20.10
2022-01-22T01:42:00,mfh,20.20
2022-01-22T01:43:00,mfh,20.57
2022-01-22T01:44:00,mfh,19.80
2022-01-22T01:45:00,mfh,19.79
2022-01-22T01:46:00,mfh,19.76
2022-01-22T01:47:00,mfh,19.63
2022-01-22T01:48:00,mfh,19.10
2022-01-22T01:49:00,mfh,18.93
2022-01-22T01:50:00,mfh,19.29
2022-01-22T01:51:00,mfh,19.56
2022-01-22T01:52:00,mfh,19.86
2022-01-22T01:53:00,mfh,19.84
2022-01-22T01:54:00,mfh,20.44
2022-01-22T01:55:00,mfh,20.09
2022-01-22T01:56:00,mfh,19.39
2022-01-22T01:57:00,mfh,19.16
2022-01-22T01:58:00,mfh,19.14
2022-01-22T01:59:00,mfh,19.07
2022-01-22T02:00:00,mfh,19.81
2022-01-22T02:01:00,mfh,19.80
2022-01-22T02:02:00,mfh,19.81
2022-01-22T02:03:00,mfh,19.87
2022-01-22T02:04:00,mfh,19.35
2022-01-22T02:05:00,mfh,19.39
2022-01-22T02:06:00,mfh,19.43
2022-01-22T02:07:00,mfh,19.43
2022-01-22T02:08:00,mfh,20.06
2022-01-22T02:09:00,mfh,20.15
2022-01-22T02:10:00,mfh,17.81
2022-01-22T02:11:00,mfh,17.83
2022-01-22T02:12:00,mfh,17.80
2022-01-22T02:13:00,mfh,17.01
2022-01-22T02:14:00,mfh,17.02
2022-01-22T02:15:00,mfh,16.93
2022-01-22T02:16:00,mfh,17.67
2022-01-22T02:17:00,mfh,17.62
2022-01-22T02:18:00,mfh,17.67
2022-01-22T02:19:00,mfh,18.02
2022-01-22T02:20:00,mfh,18.16
2022-01-22T02:21:00,mfh,17.44
2022-01-22T02:22:00,mfh,17.53
2022-01-22T02:23:00,mfh,17.50
2022-01-22T02:24:00,mfh,17.88
2022-01-22T02:25:00,mfh,17.89
2022-01-22T02:26:00,mfh,18.52
2022-01-22T02:27:00,mfh,20.65
2022-01-22T02:28:00,mfh,21.04
2022-01-22T02:29:00,mfh,19.98
2022-01-22T02:30:00,mfh,19.97
2022-01-22T02:31:00,mfh,19.23
2022-01-22T02:32:00,mfh,20.02
2022-01-22T02:33:00,mfh,20.02
2022-01-22T02:34:00,mfh,20.85
2022-01-22T02:35:00,mfh,20.15
2022-01-22T02:36:00,mfh,20.22
2022-01-22T02:37:00,mfh,19.33
2022-01-22T02:38:00,mfh,19.22
2022-01-22T02:39:00,mfh,19.53
2022-01-22T02:40:00,mfh,20.25
2022-01-22T02:41:00,mfh,19.75
2022-01-22T02:42:00,mfh,19.71
2022-01-22T02:43:00,mfh,19.71
2022-01-22T02:44:00,mfh,19.68
2022-01-22T02:45:00,mfh,19.01
2022-01-22T02:46:00,mfh,20.87
2022-01-22T02:47:00,mfh,21.30
2022-01-22T02:48:00,mfh,20.96
2022-01-22T02:49:00,mfh,21.77
2022-01-22T02:50:00,mfh,21.89
2022-01-22T02:51:00,mfh,20.03
2022-01-22T02:52:00,mfh,20.09
2022-01-22T02:53:00,mfh,20.45
2022-01-22T02:54:00,mfh,19.38
2022-01-22T02:55:00,mfh,19.35
2022-01-22T02:56:00,mfh,19.35
2022-01-22T02:57:00,mfh,19.98
2022-01-22T02:58:00,mfh,19.99
2022-01-22T02:59:00,mfh,19.91
2022-01-22T03:00:00,mfh,20.20
2022-01-22T03:01:00,mfh,39.25
2022-01-22T03:02:00,mfh,40.47
2022-01-22T03:03:00,mfh,40.73
2022-01-22T03:04:00,mfh,40.74
2022-01-22T03:05:00,mfh,40.56
2022-01-22T03:06:00,mfh,40.98
2022-01-22T03:07:00,mfh,40.89
2022-01-22T03:08:00,mfh,41.80
2022-01-22T03:09:00,mfh,40.96
2022-01-22T03:10:00,mfh,40.66
2022-01-22T03:11:00,mfh,40.31
2022-01-22T03:12:00,mfh,41.06
2022-01-22T03:13:00,mfh,41.78
2022-01-22T03:14:00,mfh,42.64
2022-01-22T03:15:00,mfh,42.29
2022-01-22T03:16:00,mfh,42.25
2022-01-22T03:17:00,mfh,41.48
2022-01-22T03:18:00,mfh,41.59
2022-01-22T03:19:00,mfh,40.38
2022-01-22T03:20:00,mfh,40.54
2022-01-22T03:21:00,mfh,40.38
2022-01-22T03:22:00,mfh,40.41
2022-01-22T03:23:00,mfh,41.52
2022-01-22T03:24:00,mfh,41.01
2022-01-22T03:25:00,mfh,41.29
2022-01-22T03:26:00,mfh,41.26
2022-01-22T03:27:00,mfh,40.84
2022-01-22T03:28:00,mfh,40.68
2022-01-22T03:29:00,mfh,40.95
2022-01-22T03:30:00,mfh,40.89
2022-01-22T03:31:00,mfh,41.56
2022-01-22T03:32:00,mfh,41.26
2022-01-22T03:33:00,mfh,41.13
2022-01-22T03:34:00,mfh,41.12
2022-01-22T03:35:00,mfh,41.28
2022-01-22T03:36:00,mfh,40.46
2022-01-22T03:37:00,mfh,40.28
2022-01-22T03:38:00,mfh,40.80
2022-01-22T03:39:00,mfh,40.88
2022-01-22T03:40:00,mfh,41.28
2022-01-22T03:41:00,mfh,41.16
2022-01-22T03:42:00,mfh,41.36
2022-01-22T03:43:00,mfh,41.20
2022-01-22T03:44:00,mfh,38.66
2022-01-22T03:45:00,mfh,38.37
2022-01-22T03:46:00,mfh,38.41
2022-01-22T03:47:00,mfh,38.20
2022-01-22T03:48:00,mfh,38.90
2022-01-22T03:49:00,mfh,38.93
2022-01-22T03:50:00,mfh,38.84
2022-01-22T03:51:00,mfh,38.89
2022-01-22T03:52:00,mfh,38.85
2022-01-22T03:53:00,mfh,38.91
2022-01-22T03:54:00,mfh,38.46
2022-01-22T03:55:00,mfh,38.43
2022-01-22T03:56:00,mfh,38.45
2022-01-22T03:57:00,mfh,39.26
2022-01-22T03:58:00,mfh,39.73
2022-01-22T03:59:00,mfh,39.10
2022-01-22T04:00:00,mfh,39.56
2022-01-22T04:01:00,mfh,38.99
2022-01-22T04:02:00,mfh,41.12
2022-01-22T04:03:00,mfh,41.63
2022-01-22T04:04:00,mfh,41.03
2022-01-22T04:05:00,mfh,41.01
2022-01-22T04:06:00,mfh,41.13
2022-01-22T04:07:00,mfh,41.01
2022-01-22T04:08:00,mfh,42.32
2022-01-22T04:09:00,mfh,40.78
2022-01-22T04:10:00,mfh,40.73
2022-01-22T04:11:00,mfh,40.74
2022-01-22T04:12:00,mfh,40.88
2022-01-22T04:13:00,mfh,42.12
2022-01-22T04:14:00,mfh,41.27
2022-01-22T04:15:00,mfh,41.23
2022-01-22T04:16:00,mfh,41.13
2022-01-22T04:17:00,mfh,40.35
2022-01-22T04:18:00,mfh,40.46
2022-01-22T04:19:00,mfh,40.37
2022-01-22T04:20:00,mfh,40.45
2022-01-22T04:21:00,mfh,41.19
2022-01-22T04:22:00,mfh,41.26
2022-01-22T04:23:00,mfh,41.25
2022-01-22T04:24:00,mfh,41.35
2022-01-22T04:25:00,mfh,41.20
2022-01-22T04:26:00,mfh,41.21
2022-01-22T04:27:00,mfh,40.70
2022-01-22T04:28:00,mfh,40.51
2022-01-22T04:29:00,mfh,41.16
2022-01-22T04:30:00,mfh,40.90
2022-01-22T04:31:00,mfh,41.88
2022-01-22T04:32:00,mfh,40.91
2022-01-22T04:33:00,mfh,40.99
2022-01-22T04:34:00,mfh,40.34
2022-01-22T04:35:00,mfh,40.26
2022-01-22T04:36:00,mfh,40.45
2022-01-22T04:37:00,mfh,40.42
2022-01-22T04:38:00,mfh,41.01
2022-01-22T04:39:00,mfh,40.96
2022-01-22T04:40:00,mfh,41.15
2022-01-22T04:41:00,mfh,41.47
2022-01-22T04:42:00,mfh,41.21
2022-01-22T04:43:00,mfh,40.40
2022-01-22T04:44:00,mfh,40.45
2022-01-22T04:45:00,mfh,41.03
2022-01-22T04:46:00,mfh,41.14
2022-01-22T04:47:00,mfh,41.15
2022-01-22T04:48:00,mfh,42.62
2022-01-22T04:49:00,mfh,42.15
2022-01-22T04:50:00,mfh,42.41
2022-01-22T04:51:00,mfh,41.61
2022-01-22T04:52:00,mfh,42.39
2022-01-22T04:53:00,mfh,40.80
2022-01-22T04:54:00,mfh,41.38
2022-01-22T04:55:00,mfh,41.49
2022-01-22T04:56:00,mfh,41.52
2022-01-22T04:57:00,mfh,41.72
2022-01-22T04:58:00,mfh,41.48
2022-01-22T04:59:00,mfh,40.65
2022-01-22T05:00:00,mfh,40.58
2022-01-22T05:01:00,mfh,40.60
2022-01-22T05:02:00,mfh,40.74
2022-01-22T05:03:00,mfh,41.66
2022-01-22T05:04:00,mfh,41.44
2022-01-22T05:05:00,mfh,51.28
2022-01-22T05:06:00,mfh,42.04
2022-01-22T05:07:00,mfh,42.22
2022-01-22T05:08:00,mfh,41.75
2022-01-22T05:09:00,mfh,41.95
2022-01-22T05:10:00,mfh,42.62
2022-01-22T05:11:00,mfh,42.54
2022-01-22T05:12:00,mfh,42.84
2022-01-22T05:13:00,mfh,42.88
2022-01-22T05:14:00,mfh,42.96
2022-01-22T05:15:00,mfh,43.17
2022-01-22T05:16:00,mfh,42.16
2022-01-22T05:17:00,mfh,42.16
2022-01-22T05:18:00,mfh,42.47
2022-01-22T05:19:00,mfh,42.51
2022-01-22T05:20:00,mfh,43.28
2022-01-22T05:21:00,mfh,43.16
2022-01-22T05:22:00,mfh,43.18
2022-01-22T05:23:00,mfh,43.32
2022-01-22T05:24:00,mfh,42.61
2022-01-22T05:25:00,mfh,42.21
2022-01-22T05:26:00,mfh,40.52
2022-01-22T05:27:00,mfh,40.02
2022-01-22T05:28:00,mfh,40.69
2022-01-22T05:29:00,mfh,40.79
2022-01-22T05:30:00,mfh,40.58
2022-01-22T05:31:00,mfh,40.76
2022-01-22T05:32:00,mfh,40.81
2022-01-22T05:33:00,mfh,40.24
2022-01-22T05:34:00,mfh,40.28
2022-01-22T05:35:00,mfh,41.16
2022-01-22T05:36:00,mfh,41.13
2022-01-22T05:37:00,mfh,41.76
2022-01-22T05:38:00,mfh,41.87
2022-01-22T05:39:00,mfh,40.97
2022-01-22T05:40:00,mfh,41.02
2022-01-22T05:41:00,mfh,39.47
2022-01-22T05:42:00,mfh,39.38
2022-01-22T05:43:00,mfh,60.52
2022-01-22T05:44:00,mfh,67.41
2022-01-22T05:45:00,mfh,69.66
2022-01-22T05:46:00,mfh,70.49
2022-01-22T05:47:00,mfh,70.73
2022-01-22T05:48:00,mfh,70.93
2022-01-22T05:49:00,mfh,70.98
2022-01-22T05:50:00,mfh,70.39
2022-01-22T05:51:00,mfh,71.18
2022-01-22T05:52:00,mfh,70.70
2022-01-22T05:53:00,mfh,70.87
2022-01-22T05:54:00,mfh,70.78
2022-01-22T05:55:00,mfh,70.88
2022-01-22T05:56:00,mfh,70.77
2022-01-22T05:57:00,mfh,70.68
2022-01-22T05:58:00,mfh,69.87
2022-01-22T05:59:00,mfh,69.88
2022-01-22T06:00:00,mfh,61.89
2022-01-22T06:01:00,mfh,54.20
2022-01-22T06:02:00,mfh,54.24
2022-01-22T06:03:00,mfh,48.40
2022-01-22T06:04:00,mfh,48.36
2022-01-22T06:05:00,mfh,48.46
2022-01-22T06:06:00,mfh,48.20
2022-01-22T06:07:00,mfh,47.68
2022-01-22T06:08:00,mfh,48.00
2022-01-22T06:09:00,mfh,47.56
2022-01-22T06:10:00,mfh,48.37
2022-01-22T06:11:00,mfh,48.61
2022-01-22T06:12:00,mfh,48.10
2022-01-22T06:13:00,mfh,47.26
2022-01-22T06:14:00,mfh,47.17
2022-01-22T06:15:00,mfh,46.78
2022-01-22T06:16:00,mfh,46.63
2022-01-22T06:17:00,mfh,46.62
2022-01-22T06:18:00,mfh,47.34
2022-01-22T06:19:00,mfh,47.52
2022-01-22T06:20:00,mfh,47.68
2022-01-22T06:21:00,mfh,48.16
2022-01-22T06:22:00,mfh,48.31
2022-01-22T06:23:00,mfh,48.28
2022-01-22T06:24:00,mfh,48.03
2022-01-22T06:25:00,mfh,48.03
2022-01-22T06:26:00,mfh,47.93
2022-01-22T06:27:00,mfh,47.83
2022-01-22T06:28:00,mfh,47.03
2022-01-22T06:29:00,mfh,47.08
2022-01-22T06:30:00,mfh,47.02
2022-01-22T06:31:00,mfh,46.35
2022-01-22T06:32:00,mfh,46.45
2022-01-22T06:33:00,mfh,46.18
2022-01-22T06:34:00,mfh,45.95
2022-01-22T06:35:00,mfh,46.82
2022-01-22T06:36:00,mfh,46.77
2022-01-22T06:37:00,mfh,46.76
2022-01-22T06:38:00,mfh,46.75
2022-01-22T06:39:00,mfh,46.66
2022-01-22T06:40:00,mfh,45.89
2022-01-22T06:41:00,mfh,46.24
2022-01-22T06:42:00,mfh,45.99
2022-01-22T06:43:00,mfh,46.02
2022-01-22T06:44:00,mfh,46.60
2022-01-22T06:45:00,mfh,47.03
2022-01-22T06:46:00,mfh,46.47
2022-01-22T06:47:00,mfh,46.33
2022-01-22T06:48:00,mfh,45.76
2022-01-22T06:49:00,mfh,45.73
2022-01-22T06:50:00,mfh,46.66
2022-01-22T06:51:00,mfh,45.99
2022-01-22T06:52:00,mfh,47.39
2022-01-22T06:53:00,mfh,47.52
2022-01-22T06:54:00,mfh,47.45
2022-01-22T06:55:00,mfh,48.38
2022-01-22T06:56:00,mfh,47.73
2022-01-22T06:57:00,mfh,47.17
2022-01-22T06:58:00,mfh,47.06
2022-01-22T06:59:00,mfh,47.04
2022-01-22T07:00:00,mfh,45.61
2022-01-22T07:01:00,mfh,45.49
2022-01-22T07:02:00,mfh,45.42
2022-01-22T07:03:00,mfh,45.57
2022-01-22T07:04:00,mfh,64.85
2022-01-22T07:05:00,mfh,67.21
2022-01-22T07:06:00,mfh,68.30
2022-01-22T07:07:00,mfh,68.62
2022-01-22T07:08:00,mfh,68.93
2022-01-22T07:09:00,mfh,70.54
2022-01-22T07:10:00,mfh,70.60
2022-01-22T07:11:00,mfh,70.51
2022-01-22T07:12:00,mfh,70.00
2022-01-22T07:13:00,mfh,69.84
2022-01-22T07:14:00,mfh,68.09
2022-01-22T07:15:00,mfh,68.73
2022-01-22T07:16:00,mfh,68.97
2022-01-22T07:17:00,mfh,69.12
2022-01-22T07:18:00,mfh,69.18
2022-01-22T07:19:00,mfh,69.02
2022-01-22T07:20:00,mfh,61.04
2022-01-22T07:21:00,mfh,61.37
2022-01-22T07:22:00,mfh,52.04
2022-01-22T07:23:00,mfh,45.09
2022-01-22T07:24:00,mfh,45.09
2022-01-22T07:25:00,mfh,46.00
2022-01-22T07:26:00,mfh,46.30
2022-01-22T07:27:00,mfh,45.30
2022-01-22T07:28:00,mfh,45.37
2022-01-22T07:29:00,mfh,45.40
2022-01-22T07:30:00,mfh,44.62
2022-01-22T07:31:00,mfh,44.61
2022-01-22T07:32:00,mfh,45.03
2022-01-22T07:33:00,mfh,44.34
2022-01-22T07:34:00,mfh,45.53
2022-01-22T07:35:00,mfh,45.67
2022-01-22T07:36:00,mfh,45.71
2022-01-22T07:37:00,mfh,45.58
2022-01-22T07:38:00,mfh,44.83
2022-01-22T07:39:00,mfh,44.88
2022-01-22T07:40:00,mfh,44.53
2022-01-22T07:41:00,mfh,44.70
2022-01-22T07:42:00,mfh,45.10
2022-01-22T07:43:00,mfh,45.20
2022-01-22T07:44:00,mfh,45.13
2022-01-22T07:45:00,mfh,45.12
2022-01-22T07:46:00,mfh,45.12
2022-01-22T07:47:00,mfh,44.43
2022-01-22T07:48:00,mfh,44.95
2022-01-22T07:49:00,mfh,44.90
2022-01-22T07:50:00,mfh,45.22
2022-01-22T07:51:00,mfh,44.72
2022-01-22T07:52:00,mfh,44.96
2022-01-22T07:53:00,mfh,44.74
2022-01-22T07:54:00,mfh,44.61
2022-01-22T07:55:00,mfh,44.33
2022-01-22T07:56:00,mfh,44.70
2022-01-22T07:57:00,mfh,44.72
2022-01-22T07:58:00,mfh,44.81
2022-01-22T07:59:00,mfh,45.34
2022-01-22T08:00:00,mfh,44.62
2022-01-22T08:01:00,mfh,44.02
2022-01-22T08:02:00,mfh,44.19
2022-01-22T08:03:00,mfh,43.43
2022-01-22T08:04:00,mfh,43.20
2022-01-22T08:05:00,mfh,43.19
2022-01-22T08:06:00,mfh,43.28
2022-01-22T08:07:00,mfh,43.52
2022-01-22T08:08:00,mfh,43.70
2022-01-22T08:09:00,mfh,43.75
2022-01-22T08:10:00,mfh,43.77
2022-01-22T08:11:00,mfh,42.79
2022-01-22T08:12:00,mfh,42.70
2022-01-22T08:13:00,mfh,42.59
2022-01-22T08:14:00,mfh,43.21
2022-01-22T08:15:00,mfh,44.10
2022-01-22T08:16:00,mfh,44.59
2022-01-22T08:17:00,mfh,44.68
2022-01-22T08:18:00,mfh,46.39
2022-01-22T08:19:00,mfh,45.89
2022-01-22T08:20:00,mfh,45.21
2022-01-22T08:21:00,mfh,45.12
2022-01-22T08:22:00,mfh,45.26
2022-01-22T08:23:00,mfh,45.33
2022-01-22T08:24:00,mfh,45.86
2022-01-22T08:25:00,mfh,46.16
2022-01-22T08:26:00,mfh,45.88
2022-01-22T08:27:00,mfh,45.13
2022-01-22T08:28:00,mfh,44.83
2022-01-22T08:29:00,mfh,46.03
2022-01-22T08:30:00,mfh,45.52
2022-01-22T08:31:00,mfh,45.35
2022-01-22T08:32:00,mfh,44.64
2022-01-22T08:33:00,mfh,44.74
2022-01-22T08:34:00,mfh,44.67
2022-01-22T08:35:00,mfh,44.81
2022-01-22T08:36:00,mfh,42.78
2022-01-22T08:37:00,mfh,41.94
2022-01-22T08:38:00,mfh,42.10
2022-01-22T08:39:00,mfh,42.65
2022-01-22T08:40:00,mfh,43.97
2022-01-22T08:41:00,mfh,44.27
2022-01-22T08:42:00,mfh,44.27
2022-01-22T08:43:00,mfh,44.32
2022-01-22T08:44:00,mfh,42.98
2022-01-22T08:45:00,mfh,41.61
2022-01-22T08:46:00,mfh,41.60
2022-01-22T08:47:00,mfh,41.33
2022-01-22T08:48:00,mfh,41.39
2022-01-22T08:49:00,mfh,42.05
2022-01-22T08:50:00,mfh,42.27
2022-01-22T08:51:00,mfh,42.97
2022-01-22T08:52:00,mfh,42.97
2022-01-22T08:53:00,mfh,44.78
2022-01-22T08:54:00,mfh,43.39
2022-01-22T08:55:00,mfh,43.83
2022-01-22T08:56:00,mfh,43.58
2022-01-22T08:57:00,mfh,54.49
2022-01-22T08:58:00,mfh,55.82
2022-01-22T08:59:00,mfh,56.74
2022-01-22T09:00:00,mfh,56.33
2022-01-22T09:01:00,mfh,56.40
2022-01-22T09:02:00,mfh,55.28
2022-01-22T09:03:00,mfh,55.63
2022-01-22T09:04:00,mfh,55.59
2022-01-22T09:05:00,mfh,56.37
2022-01-22T09:06:00,mfh,56.85
2022-01-22T09:07:00,mfh,56.85
2022-01-22T09:08:00,mfh,57.44
2022-01-22T09:09:00,mfh,57.61
2022-01-22T09:10:00,mfh,57.04
2022-01-22T09:11:00,mfh,57.05
2022-01-22T09:12:00,mfh,56.94
2022-01-22T09:13:00,mfh,57.43
2022-01-22T09:14:00,mfh,57.23
2022-01-22T09:15:00,mfh,57.30
2022-01-22T09:16:00,mfh,57.65
2022-01-22T09:17:00,mfh,57.27
2022-01-22T09:18:00,mfh,57.73
2022-01-22T09:19:00,mfh,57.06
2022-01-22T09:20:00,mfh,58.88
2022-01-22T09:21:00,mfh,58.73
2022-01-22T09:22:00,mfh,59.27
2022-01-22T09:23:00,mfh,58.75
2022-01-22T09:24:00,mfh,58.98
2022-01-22T09:25:00,mfh,57.72
2022-01-22T09:26:00,mfh,58.54
2022-01-22T09:27:00,mfh,57.95
2022-01-22T09:28:00,mfh,57.76
2022-01-22T09:29:00,mfh,58.48
2022-01-22T09:30:00,mfh,58.74
2022-01-22T09:31:00,mfh,58.50
2022-01-22T09:32:00,mfh,58.41
2022-01-22T09:33:00,mfh,58.52
2022-01-22T09:34:00,mfh,58.35
2022-01-22T09:35:00,mfh,57.73
2022-01-22T09:36:00,mfh,58.25
2022-01-22T09:37:00,mfh,58.11
2022-01-22T09:38:00,mfh,58.38
2022-01-22T09:39:00,mfh,58.58
2022-01-22T09:40:00,mfh,58.29
2022-01-22T09:41:00,mfh,58.45
2022-01-22T09:42:00,mfh,59.02
2022-01-22T09:43:00,mfh,58.64
2022-01-22T09:44:00,mfh,57.88
2022-01-22T09:45:00,mfh,58.15
2022-01-22T09:46:00,mfh,57.66
2022-01-22T09:47:00,mfh,58.25
2022-01-22T09:48:00,mfh,58.09
2022-01-22T09:49:00,mfh,65.16
2022-01-22T09:50:00,mfh,64.85
2022-01-22T09:51:00,mfh,65.91
2022-01-22T09:52:00,mfh,65.15
2022-01-22T09:53:00,mfh,65.23
2022-01-22T09:54:00,mfh,64.98
2022-01-22T09:55:00,mfh,65.06
2022-01-22T09:56:00,mfh,65.88
2022-01-22T09:57:00,mfh,64.21
2022-01-22T09:58:00,mfh,63.95
2022-01-22T09:59:00,mfh,64.45
2022-01-22T10:00:00,mfh,64.22
2022-01-22T10:01:00,mfh,63.10
2022-01-22T10:02:00,mfh,63.88
2022-01-22T10:03:00,mfh,64.36
2022-01-22T10:04:00,mfh,64.68
2022-01-22T10:05:00,mfh,64.62
2022-01-22T10:06:00,mfh,56.83
2022-01-22T10:07:00,mfh,56.58
2022-01-22T10:08:00,mfh,57.91
2022-01-22T10:09:00,mfh,57.36
2022-01-22T10:10:00,mfh,56.97
2022-01-22T10:11:00,mfh,56.63
2022-01-22T10:12:00,mfh,56.57
2022-01-22T10:13:00,mfh,57.93
2022-01-22T10:14:00,mfh,57.95
2022-01-22T10:15:00,mfh,58.29
2022-01-22T10:16:00,mfh,60.44
2022-01-22T10:17:00,mfh,58.82
2022-01-22T10:18:00,mfh,65.17
2022-01-22T10:19:00,mfh,65.89
2022-01-22T10:20:00,mfh,65.59
2022-01-22T10:21:00,mfh,65.80
2022-01-22T10:22:00,mfh,65.63
2022-01-22T10:23:00,mfh,66.28
2022-01-22T10:24:00,mfh,66.23
2022-01-22T10:25:00,mfh,66.67
2022-01-22T10:26:00,mfh,65.09
2022-01-22T10:27:00,mfh,64.93
2022-01-22T10:28:00,mfh,64.40
2022-01-22T10:29:00,mfh,64.62
2022-01-22T10:30:00,mfh,65.90
2022-01-22T10:31:00,mfh,67.19
2022-01-22T10:32:00,mfh,67.52
2022-01-22T10:33:00,mfh,67.95
2022-01-22T10:34:00,mfh,67.38
2022-01-22T10:35:00,mfh,67.54
2022-01-22T10:36:00,mfh,67.03
2022-01-22T10:37:00,mfh,67.13
2022-01-22T10:38:00,mfh,67.58
2022-01-22T10:39:00,mfh,67.15
2022-01-22T10:40:00,mfh,66.61
2022-01-22T10:41:00,mfh,67.10
2022-01-22T10:42:00,mfh,66.64
2022-01-22T10:43:00,mfh,66.00
2022-01-22T10:44:00,mfh,65.41
2022-01-22T10:45:00,mfh,65.72
2022-01-22T10:46:00,mfh,65.78
2022-01-22T10:47:00,mfh,65.32
2022-01-22T10:48:00,mfh,65.22
2022-01-22T10:49:00,mfh,69.76
2022-01-22T10:50:00,mfh,69.86
2022-01-22T10:51:00,mfh,70.12
2022-01-22T10:52:00,mfh,70.55
2022-01-22T10:53:00,mfh,70.08
2022-01-22T10:54:00,mfh,69.84
2022-01-22T10:55:00,mfh,70.59
2022-01-22T10:56:00,mfh,69.91
2022-01-22T10:57:00,mfh,70.06
2022-01-22T10:58:00,mfh,77.37
2022-01-22T10:59:00,mfh,78.16
2022-01-22T11:00:00,mfh,77.00
2022-01-22T11:01:00,mfh,82.85
2022-01-22T11:02:00,mfh,83.71
2022-01-22T11:03:00,mfh,83.79
2022-01-22T11:04:00,mfh,83.57
2022-01-22T11:05:00,mfh,83.98
