#datetime,building,power
2022-07-02T00:00:00,mcc,69.06
2022-07-02T00:01:00,mcc,67.88
2022-07-02T00:02:00,mcc,66.39
2022-07-02T00:03:00,mcc,64.23
2022-07-02T00:04:00,mcc,69.85
2022-07-02T00:05:00,mcc,72.70
2022-07-02T00:06:00,mcc,70.11
2022-07-02T00:07:00,mcc,69.52
2022-07-02T00:08:00,mcc,70.62
2022-07-02T00:09:00,mcc,57.76
2022-07-02T00:10:00,mcc,60.87
2022-07-02T00:11:00,mcc,60.95
2022-07-02T00:12:00,mcc,58.19
2022-07-02T00:13:00,mcc,54.95
2022-07-02T00:14:00,mcc,54.81
2022-07-02T00:15:00,mcc,55.07
2022-07-02T00:16:00,mcc,56.57
2022-07-02T00:17:00,mcc,61.39
2022-07-02T00:18:00,mcc,58.86
2022-07-02T00:19:00,mcc,59.48
2022-07-02T00:20:00,mcc,61.00
2022-07-02T00:21:00,mcc,58.38
2022-07-02T00:22:00,mcc,56.67
2022-07-02T00:23:00,mcc,58.84
2022-07-02T00:24:00,mcc,59.21
2022-07-02T00:25:00,mcc,59.15
2022-07-02T00:26:00,mcc,55.94
2022-07-02T00:27:00,mcc,59.34
2022-07-02T00:28:00,mcc,49.07
2022-07-02T00:29:00,mcc,48.68
2022-07-02T00:30:00,mcc,50.53
2022-07-02T00:31:00,mcc,49.39
2022-07-02T00:32:00,mcc,49.04
2022-07-02T00:33:00,mcc,51.81
2022-07-02T00:34:00,mcc,48.62
2022-07-02T00:35:00,mcc,46.77
2022-07-02T00:36:00,mcc,49.07
2022-07-02T00:37:00,mcc,48.44
2022-07-02T00:38:00,mcc,47.46
2022-07-02T00:39:00,mcc,49.50
2022-07-02T00:40:00,mcc,45.86
2022-07-02T00:41:00,mcc,48.13
2022-07-02T00:42:00,mcc,51.50
2022-07-02T00:43:00,mcc,47.16
2022-07-02T00:44:00,mcc,47.72
2022-07-02T00:45:00,mcc,49.52
2022-07-02T00:46:00,mcc,58.05
2022-07-02T00:47:00,mcc,49.85
2022-07-02T00:48:00,mcc,64.86
2022-07-02T00:49:00,mcc,61.04
2022-07-02T00:50:00,mcc,48.59
2022-07-02T00:51:00,mcc,47.77
2022-07-02T00:52:00,mcc,51.12
2022-07-02T00:53:00,mcc,46.07
2022-07-02T00:54:00,mcc,45.17
2022-07-02T00:55:00,mcc,48.19
2022-07-02T00:56:00,mcc,45.11
2022-07-02T00:57:00,mcc,42.40
2022-07-02T00:58:00,mcc,44.21
2022-07-02T00:59:00,mcc,42.28
2022-07-02T01:00:00,mcc,43.53
2022-07-02T01:01:00,mcc,46.69
2022-07-02T01:02:00,mcc,44.08
2022-07-02T01:03:00,mcc,43.25
2022-07-02T01:04:00,mcc,45.68
2022-07-02T01:05:00,mcc,51.28
2022-07-02T01:06:00,mcc,45.15
2022-07-02T01:07:00,mcc,46.92
2022-07-02T01:08:00,mcc,44.60
2022-07-02T01:09:00,mcc,42.82
2022-07-02T01:10:00,mcc,43.87
2022-07-02T01:11:00,mcc,42.68
2022-07-02T01:12:00,mcc,42.73
2022-07-02T01:13:00,mcc,44.65
2022-07-02T01:14:00,mcc,41.44
2022-07-02T01:15:00,mcc,43.18
2022-07-02T01:16:00,mcc,45.46
2022-07-02T01:17:00,mcc,43.40
2022-07-02T01:18:00,mcc,44.83
2022-07-02T01:19:00,mcc,48.13
2022-07-02T01:20:00,mcc,47.16
2022-07-02T01:21:00,mcc,46.74
2022-07-02T01:22:00,mcc,45.93
2022-07-02T01:23:00,mcc,46.55
2022-07-02T01:24:00,mcc,46.67
2022-07-02T01:25:00,mcc,54.64
2022-07-02T01:26:00,mcc,46.16
2022-07-02T01:27:00,mcc,44.30
2022-07-02T01:28:00,mcc,46.96
2022-07-02T01:29:00,mcc,57.49
2022-07-02T01:30:00,mcc,57.11
2022-07-02T01:31:00,mcc,56.67
2022-07-02T01:32:00,mcc,56.16
2022-07-02T01:33:00,mcc,48.51
2022-07-02T01:34:00,mcc,47.32
2022-07-02T01:35:00,mcc,47.57
2022-07-02T01:36:00,mcc,48.96
2022-07-02T01:37:00,mcc,47.45
2022-07-02T01:38:00,mcc,47.05
2022-07-02T01:39:00,mcc,45.86
2022-07-02T01:40:00,mcc,44.96
2022-07-02T01:41:00,mcc,45.73
2022-07-02T01:42:00,mcc,50.51
2022-07-02T01:43:00,mcc,50.23
2022-07-02T01:44:00,mcc,59.62
2022-07-02T01:45:00,mcc,52.59
2022-07-02T01:46:00,mcc,50.24
2022-07-02T01:47:00,mcc,51.77
2022-07-02T01:48:00,mcc,48.56
2022-07-02T01:49:00,mcc,50.51
2022-07-02T01:50:00,mcc,53.59
2022-07-02T01:51:00,mcc,49.81
2022-07-02T01:52:00,mcc,48.02
2022-07-02T01:53:00,mcc,49.93
2022-07-02T01:54:00,mcc,46.64
2022-07-02T01:55:00,mcc,46.83
2022-07-02T01:56:00,mcc,49.17
2022-07-02T01:57:00,mcc,48.07
2022-07-02T01:58:00,mcc,47.64
2022-07-02T01:59:00,mcc,49.41
2022-07-02T02:00:00,mcc,46.43
2022-07-02T02:01:00,mcc,45.51
2022-07-02T02:02:00,mcc,50.39
2022-07-02T02:03:00,mcc,48.56
2022-07-02T02:04:00,mcc,48.71
2022-07-02T02:05:00,mcc,50.07
2022-07-02T02:06:00,mcc,46.74
2022-07-02T02:07:00,mcc,46.62
2022-07-02T02:08:00,mcc,49.49
2022-07-02T02:09:00,mcc,48.53
2022-07-02T02:10:00,mcc,48.20
2022-07-02T02:11:00,mcc,50.97
2022-07-02T02:12:00,mcc,47.84
2022-07-02T02:13:00,mcc,48.72
2022-07-02T02:14:00,mcc,52.63
2022-07-02T02:15:00,mcc,54.16
2022-07-02T02:16:00,mcc,51.80
2022-07-02T02:17:00,mcc,64.99
2022-07-02T02:18:00,mcc,52.29
2022-07-02T02:19:00,mcc,53.18
2022-07-02T02:20:00,mcc,52.24
2022-07-02T02:21:00,mcc,53.25
2022-07-02T02:22:00,mcc,52.05
2022-07-02T02:23:00,mcc,61.56
2022-07-02T02:24:00,mcc,48.23
2022-07-02T02:25:00,mcc,47.97
2022-07-02T02:26:00,mcc,51.56
2022-07-02T02:27:00,mcc,47.49
2022-07-02T02:28:00,mcc,47.70
2022-07-02T02:29:00,mcc,51.06
2022-07-02T02:30:00,mcc,47.85
2022-07-02T02:31:00,mcc,53.79
2022-07-02T02:32:00,mcc,57.50
2022-07-02T02:33:00,mcc,47.22
2022-07-02T02:34:00,mcc,47.93
2022-07-02T02:35:00,mcc,44.95
2022-07-02T02:36:00,mcc,45.52
2022-07-02T02:37:00,mcc,43.61
2022-07-02T02:38:00,mcc,45.57
2022-07-02T02:39:00,mcc,45.23
2022-07-02T02:40:00,mcc,45.50
2022-07-02T02:41:00,mcc,46.11
2022-07-02T02:42:00,mcc,53.55
2022-07-02T02:43:00,mcc,47.35
2022-07-02T02:44:00,mcc,50.64
2022-07-02T02:45:00,mcc,51.95
2022-07-02T02:46:00,mcc,49.59
2022-07-02T02:47:00,mcc,48.62
2022-07-02T02:48:00,mcc,47.95
2022-07-02T02:49:00,mcc,45.44
2022-07-02T02:50:00,mcc,46.49
2022-07-02T02:51:00,mcc,47.26
2022-07-02T02:52:00,mcc,44.62
2022-07-02T02:53:00,mcc,43.86
2022-07-02T02:54:00,mcc,44.83
2022-07-02T02:55:00,mcc,46.00
2022-07-02T02:56:00,mcc,44.93
2022-07-02T02:57:00,mcc,43.34
2022-07-02T02:58:00,mcc,45.26
2022-07-02T02:59:00,mcc,40.41
2022-07-02T03:00:00,mcc,41.20
2022-07-02T03:01:00,mcc,42.71
2022-07-02T03:02:00,mcc,42.04
2022-07-02T03:03:00,mcc,43.65
2022-07-02T03:04:00,mcc,44.98
2022-07-02T03:05:00,mcc,43.19
2022-07-02T03:06:00,mcc,52.17
2022-07-02T03:07:00,mcc,43.59
2022-07-02T03:08:00,mcc,42.86
2022-07-02T03:09:00,mcc,42.70
2022-07-02T03:10:00,mcc,45.54
2022-07-02T03:11:00,mcc,45.47
2022-07-02T03:12:00,mcc,43.29
2022-07-02T03:13:00,mcc,46.62
2022-07-02T03:14:00,mcc,45.19
2022-07-02T03:15:00,mcc,45.32
2022-07-02T03:16:00,mcc,48.68
2022-07-02T03:17:00,mcc,45.32
2022-07-02T03:18:00,mcc,47.89
2022-07-02T03:19:00,mcc,49.16
2022-07-02T03:20:00,mcc,56.10
2022-07-02T03:21:00,mcc,43.44
2022-07-02T03:22:00,mcc,46.18
2022-07-02T03:23:00,mcc,44.17
2022-07-02T03:24:00,mcc,44.24
2022-07-02T03:25:00,mcc,43.93
2022-07-02T03:26:00,mcc,45.48
2022-07-02T03:27:00,mcc,46.15
2022-07-02T03:28:00,mcc,48.18
2022-07-02T03:29:00,mcc,45.06
2022-07-02T03:30:00,mcc,42.97
2022-07-02T03:31:00,mcc,42.30
2022-07-02T03:32:00,mcc,42.59
2022-07-02T03:33:00,mcc,44.19
2022-07-02T03:34:00,mcc,43.84
2022-07-02T03:35:00,mcc,44.37
2022-07-02T03:36:00,mcc,46.51
2022-07-02T03:37:00,mcc,44.19
2022-07-02T03:38:00,mcc,44.40
2022-07-02T03:39:00,mcc,47.11
2022-07-02T03:40:00,mcc,44.19
2022-07-02T03:41:00,mcc,44.92
2022-07-02T03:42:00,mcc,46.06
2022-07-02T03:43:00,mcc,44.10
2022-07-02T03:44:00,mcc,45.56
2022-07-02T03:45:00,mcc,45.40
2022-07-02T03:46:00,mcc,44.17
2022-07-02T03:47:00,mcc,43.45
2022-07-02T03:48:00,mcc,43.28
2022-07-02T03:49:00,mcc,55.84
2022-07-02T03:50:00,mcc,55.82
2022-07-02T03:51:00,mcc,45.07
2022-07-02T03:52:00,mcc,45.75
2022-07-02T03:53:00,mcc,48.41
2022-07-02T03:54:00,mcc,46.25
2022-07-02T03:55:00,mcc,44.53
2022-07-02T03:56:00,mcc,46.69
2022-07-02T03:57:00,mcc,46.66
2022-07-02T03:58:00,mcc,47.06
2022-07-02T03:59:00,mcc,50.13
2022-07-02T04:00:00,mcc,40.90
2022-07-02T04:01:00,mcc,41.74
2022-07-02T04:02:00,mcc,42.38
2022-07-02T04:03:00,mcc,44.55
2022-07-02T04:04:00,mcc,42.71
2022-07-02T04:05:00,mcc,42.88
2022-07-02T04:06:00,mcc,42.21
2022-07-02T04:07:00,mcc,41.03
2022-07-02T04:08:00,mcc,45.27
2022-07-02T04:09:00,mcc,45.99
2022-07-02T04:10:00,mcc,49.59
2022-07-02T04:11:00,mcc,48.22
2022-07-02T04:12:00,mcc,47.76
2022-07-02T04:13:00,mcc,49.71
2022-07-02T04:14:00,mcc,47.21
2022-07-02T04:15:00,mcc,45.17
2022-07-02T04:16:00,mcc,44.03
2022-07-02T04:17:00,mcc,44.05
2022-07-02T04:18:00,mcc,53.05
2022-07-02T04:19:00,mcc,41.92
2022-07-02T04:20:00,mcc,42.62
2022-07-02T04:21:00,mcc,47.04
2022-07-02T04:22:00,mcc,43.85
2022-07-02T04:23:00,mcc,43.26
2022-07-02T04:24:00,mcc,45.94
2022-07-02T04:25:00,mcc,43.97
2022-07-02T04:26:00,mcc,42.64
2022-07-02T04:27:00,mcc,43.10
2022-07-02T04:28:00,mcc,41.36
2022-07-02T04:29:00,mcc,42.78
2022-07-02T04:30:00,mcc,40.22
2022-07-02T04:31:00,mcc,41.23
2022-07-02T04:32:00,mcc,41.24
2022-07-02T04:33:00,mcc,42.56
2022-07-02T04:34:00,mcc,42.88
2022-07-02T04:35:00,mcc,43.50
2022-07-02T04:36:00,mcc,41.87
2022-07-02T04:37:00,mcc,42.07
2022-07-02T04:38:00,mcc,43.42
2022-07-02T04:39:00,mcc,45.06
2022-07-02T04:40:00,mcc,45.47
2022-07-02T04:41:00,mcc,45.46
2022-07-02T04:42:00,mcc,44.27
2022-07-02T04:43:00,mcc,45.24
2022-07-02T04:44:00,mcc,45.11
2022-07-02T04:45:00,mcc,45.45
2022-07-02T04:46:00,mcc,47.94
2022-07-02T04:47:00,mcc,42.16
2022-07-02T04:48:00,mcc,42.11
2022-07-02T04:49:00,mcc,43.06
2022-07-02T04:50:00,mcc,42.82
2022-07-02T04:51:00,mcc,45.86
2022-07-02T04:52:00,mcc,45.11
2022-07-02T04:53:00,mcc,43.75
2022-07-02T04:54:00,mcc,42.18
2022-07-02T04:55:00,mcc,41.58
2022-07-02T04:56:00,mcc,42.21
2022-07-02T04:57:00,mcc,50.51
2022-07-02T04:58:00,mcc,41.35
2022-07-02T04:59:00,mcc,39.42
2022-07-02T05:00:00,mcc,42.43
2022-07-02T05:01:00,mcc,40.93
2022-07-02T05:02:00,mcc,39.49
2022-07-02T05:03:00,mcc,39.14
2022-07-02T05:04:00,mcc,40.54
2022-07-02T05:05:00,mcc,41.21
2022-07-02T05:06:00,mcc,39.08
2022-07-02T05:07:00,mcc,39.16
2022-07-02T05:08:00,mcc,39.02
2022-07-02T05:09:00,mcc,40.62
2022-07-02T05:10:00,mcc,54.69
2022-07-02T05:11:00,mcc,43.45
2022-07-02T05:12:00,mcc,41.91
2022-07-02T05:13:00,mcc,43.68
2022-07-02T05:14:00,mcc,44.62
2022-07-02T05:15:00,mcc,42.34
2022-07-02T05:16:00,mcc,40.40
2022-07-02T05:17:00,mcc,39.65
2022-07-02T05:18:00,mcc,40.67
2022-07-02T05:19:00,mcc,44.18
2022-07-02T05:20:00,mcc,42.29
2022-07-02T05:21:00,mcc,44.37
2022-07-02T05:22:00,mcc,45.75
2022-07-02T05:23:00,mcc,44.96
2022-07-02T05:24:00,mcc,42.84
2022-07-02T05:25:00,mcc,41.30
2022-07-02T05:26:00,mcc,42.84
2022-07-02T05:27:00,mcc,41.28
2022-07-02T05:28:00,mcc,41.53
2022-07-02T05:29:00,mcc,40.59
2022-07-02T05:30:00,mcc,42.47
2022-07-02T05:31:00,mcc,41.39
2022-07-02T05:32:00,mcc,43.21
2022-07-02T05:33:00,mcc,45.62
2022-07-02T05:34:00,mcc,43.20
2022-07-02T05:35:00,mcc,53.06
2022-07-02T05:36:00,mcc,44.22
2022-07-02T05:37:00,mcc,43.76
2022-07-02T05:38:00,mcc,46.76
2022-07-02T05:39:00,mcc,46.66
2022-07-02T05:40:00,mcc,46.85
2022-07-02T05:41:00,mcc,45.00
2022-07-02T05:42:00,mcc,42.72
2022-07-02T05:43:00,mcc,44.42
2022-07-02T05:44:00,mcc,43.06
2022-07-02T05:45:00,mcc,41.26
2022-07-02T05:46:00,mcc,42.28
2022-07-02T05:47:00,mcc,44.94
2022-07-02T05:48:00,mcc,42.02
2022-07-02T05:49:00,mcc,44.34
2022-07-02T05:50:00,mcc,47.76
2022-07-02T05:51:00,mcc,47.00
2022-07-02T05:52:00,mcc,49.64
2022-07-02T05:53:00,mcc,46.16
2022-07-02T05:54:00,mcc,39.95
2022-07-02T05:55:00,mcc,41.87
2022-07-02T05:56:00,mcc,40.55
2022-07-02T05:57:00,mcc,42.99
2022-07-02T05:58:00,mcc,42.52
2022-07-02T05:59:00,mcc,41.00
2022-07-02T06:00:00,mcc,43.18
2022-07-02T06:01:00,mcc,41.15
2022-07-02T06:02:00,mcc,40.82
2022-07-02T06:03:00,mcc,41.81
2022-07-02T06:04:00,mcc,41.68
2022-07-02T06:05:00,mcc,41.84
2022-07-02T06:06:00,mcc,42.14
2022-07-02T06:07:00,mcc,42.84
2022-07-02T06:08:00,mcc,42.73
2022-07-02T06:09:00,mcc,44.46
2022-07-02T06:10:00,mcc,44.13
2022-07-02T06:11:00,mcc,56.81
2022-07-02T06:12:00,mcc,54.57
2022-07-02T06:13:00,mcc,53.24
2022-07-02T06:14:00,mcc,63.07
2022-07-02T06:15:00,mcc,44.35
2022-07-02T06:16:00,mcc,44.90
2022-07-02T06:17:00,mcc,47.70
2022-07-02T06:18:00,mcc,44.69
2022-07-02T06:19:00,mcc,43.96
2022-07-02T06:20:00,mcc,42.87
2022-07-02T06:21:00,mcc,42.40
2022-07-02T06:22:00,mcc,44.54
2022-07-02T06:23:00,mcc,46.00
2022-07-02T06:24:00,mcc,45.46
2022-07-02T06:25:00,mcc,45.57
2022-07-02T06:26:00,mcc,44.14
2022-07-02T06:27:00,mcc,43.64
2022-07-02T06:28:00,mcc,44.47
2022-07-02T06:29:00,mcc,45.53
2022-07-02T06:30:00,mcc,59.38
2022-07-02T06:31:00,mcc,56.38
2022-07-02T06:32:00,mcc,44.62
2022-07-02T06:33:00,mcc,54.97
2022-07-02T06:34:00,mcc,44.73
2022-07-02T06:35:00,mcc,44.99
2022-07-02T06:36:00,mcc,46.54
2022-07-02T06:37:00,mcc,44.69
2022-07-02T06:38:00,mcc,43.94
2022-07-02T06:39:00,mcc,44.89
2022-07-02T06:40:00,mcc,46.09
2022-07-02T06:41:00,mcc,44.36
2022-07-02T06:42:00,mcc,40.89
2022-07-02T06:43:00,mcc,41.64
2022-07-02T06:44:00,mcc,43.97
2022-07-02T06:45:00,mcc,41.69
2022-07-02T06:46:00,mcc,42.91
2022-07-02T06:47:00,mcc,45.26
2022-07-02T06:48:00,mcc,42.67
2022-07-02T06:49:00,mcc,42.34
2022-07-02T06:50:00,mcc,39.62
2022-07-02T06:51:00,mcc,37.91
2022-07-02T06:52:00,mcc,40.08
2022-07-02T06:53:00,mcc,38.59
2022-07-02T06:54:00,mcc,37.88
2022-07-02T06:55:00,mcc,39.21
2022-07-02T06:56:00,mcc,36.65
2022-07-02T06:57:00,mcc,38.34
2022-07-02T06:58:00,mcc,39.36
2022-07-02T06:59:00,mcc,40.12
2022-07-02T07:00:00,mcc,42.62
2022-07-02T07:01:00,mcc,38.40
2022-07-02T07:02:00,mcc,40.68
2022-07-02T07:03:00,mcc,43.64
2022-07-02T07:04:00,mcc,41.93
2022-07-02T07:05:00,mcc,42.35
2022-07-02T07:06:00,mcc,42.76
2022-07-02T07:07:00,mcc,48.32
2022-07-02T07:08:00,mcc,49.81
2022-07-02T07:09:00,mcc,49.14
2022-07-02T07:10:00,mcc,49.34
2022-07-02T07:11:00,mcc,50.12
2022-07-02T07:12:00,mcc,55.74
2022-07-02T07:13:00,mcc,47.35
2022-07-02T07:14:00,mcc,47.48
2022-07-02T07:15:00,mcc,49.22
2022-07-02T07:16:00,mcc,51.13
2022-07-02T07:17:00,mcc,52.45
2022-07-02T07:18:00,mcc,50.86
2022-07-02T07:19:00,mcc,51.41
2022-07-02T07:20:00,mcc,50.24
2022-07-02T07:21:00,mcc,63.10
2022-07-02T07:22:00,mcc,50.75
2022-07-02T07:23:00,mcc,49.12
2022-07-02T07:24:00,mcc,49.13
2022-07-02T07:25:00,mcc,49.32
2022-07-02T07:26:00,mcc,48.38
2022-07-02T07:27:00,mcc,47.08
2022-07-02T07:28:00,mcc,47.73
2022-07-02T07:29:00,mcc,48.34
2022-07-02T07:30:00,mcc,53.67
2022-07-02T07:31:00,mcc,60.42
2022-07-02T07:32:00,mcc,55.36
2022-07-02T07:33:00,mcc,57.19
2022-07-02T07:34:00,mcc,55.47
2022-07-02T07:35:00,mcc,56.25
2022-07-02T07:36:00,mcc,53.31
2022-07-02T07:37:00,mcc,53.23
2022-07-02T07:38:00,mcc,53.24
2022-07-02T07:39:00,mcc,50.58
2022-07-02T07:40:00,mcc,52.42
2022-07-02T07:41:00,mcc,53.67
2022-07-02T07:42:00,mcc,52.91
2022-07-02T07:43:00,mcc,50.83
2022-07-02T07:44:00,mcc,49.75
2022-07-02T07:45:00,mcc,50.27
2022-07-02T07:46:00,mcc,52.88
2022-07-02T07:47:00,mcc,50.62
2022-07-02T07:48:00,mcc,50.09
2022-07-02T07:49:00,mcc,52.06
2022-07-02T07:50:00,mcc,58.06
2022-07-02T07:51:00,mcc,41.25
2022-07-02T07:52:00,mcc,43.77
2022-07-02T07:53:00,mcc,41.04
2022-07-02T07:54:00,mcc,41.17
2022-07-02T07:55:00,mcc,41.34
2022-07-02T07:56:00,mcc,38.73
2022-07-02T07:57:00,mcc,40.56
2022-07-02T07:58:00,mcc,40.63
2022-07-02T07:59:00,mcc,40.46
2022-07-02T08:00:00,mcc,56.10
2022-07-02T08:01:00,mcc,43.01
2022-07-02T08:02:00,mcc,44.77
2022-07-02T08:03:00,mcc,45.34
2022-07-02T08:04:00,mcc,43.67
2022-07-02T08:05:00,mcc,45.74
2022-07-02T08:06:00,mcc,43.10
2022-07-02T08:07:00,mcc,42.30
2022-07-02T08:08:00,mcc,45.89
2022-07-02T08:09:00,mcc,40.23
2022-07-02T08:10:00,mcc,40.09
2022-07-02T08:11:00,mcc,39.83
2022-07-02T08:12:00,mcc,42.02
2022-07-02T08:13:00,mcc,45.75
2022-07-02T08:14:00,mcc,42.50
2022-07-02T08:15:00,mcc,41.53
2022-07-02T08:16:00,mcc,42.32
2022-07-02T08:17:00,mcc,40.99
2022-07-02T08:18:00,mcc,43.20
2022-07-02T08:19:00,mcc,40.28
2022-07-02T08:20:00,mcc,40.98
2022-07-02T08:21:00,mcc,43.73
2022-07-02T08:22:00,mcc,40.93
2022-07-02T08:23:00,mcc,39.97
2022-07-02T08:24:00,mcc,41.66
2022-07-02T08:25:00,mcc,41.06
2022-07-02T08:26:00,mcc,43.19
2022-07-02T08:27:00,mcc,43.69
2022-07-02T08:28:00,mcc,54.10
2022-07-02T08:29:00,mcc,45.45
2022-07-02T08:30:00,mcc,46.03
2022-07-02T08:31:00,mcc,48.04
2022-07-02T08:32:00,mcc,48.26
2022-07-02T08:33:00,mcc,46.45
2022-07-02T08:34:00,mcc,46.33
2022-07-02T08:35:00,mcc,48.50
2022-07-02T08:36:00,mcc,44.82
2022-07-02T08:37:00,mcc,46.63
2022-07-02T08:38:00,mcc,43.39
2022-07-02T08:39:00,mcc,40.94
2022-07-02T08:40:00,mcc,41.28
2022-07-02T08:41:00,mcc,40.80
2022-07-02T08:42:00,mcc,40.91
2022-07-02T08:43:00,mcc,44.29
2022-07-02T08:44:00,mcc,43.16
2022-07-02T08:45:00,mcc,43.84
2022-07-02T08:46:00,mcc,41.38
2022-07-02T08:47:00,mcc,43.52
2022-07-02T08:48:00,mcc,43.58
2022-07-02T08:49:00,mcc,43.86
2022-07-02T08:50:00,mcc,46.41
2022-07-02T08:51:00,mcc,43.06
2022-07-02T08:52:00,mcc,41.71
2022-07-02T08:53:00,mcc,42.95
2022-07-02T08:54:00,mcc,41.23
2022-07-02T08:55:00,mcc,40.37
2022-07-02T08:56:00,mcc,43.87
2022-07-02T08:57:00,mcc,41.44
2022-07-02T08:58:00,mcc,40.28
2022-07-02T08:59:00,mcc,42.36
2022-07-02T09:00:00,mcc,42.36
2022-07-02T09:01:00,mcc,45.65
2022-07-02T09:02:00,mcc,44.73
2022-07-02T09:03:00,mcc,46.00
2022-07-02T09:04:00,mcc,46.52
2022-07-02T09:05:00,mcc,42.76
2022-07-02T09:06:00,mcc,42.79
2022-07-02T09:07:00,mcc,51.83
2022-07-02T09:08:00,mcc,42.90
2022-07-02T09:09:00,mcc,45.39
2022-07-02T09:10:00,mcc,41.15
2022-07-02T09:11:00,mcc,40.40
2022-07-02T09:12:00,mcc,39.82
2022-07-02T09:13:00,mcc,40.93
2022-07-02T09:14:00,mcc,44.88
2022-07-02T09:15:00,mcc,42.44
2022-07-02T09:16:00,mcc,42.49
2022-07-02T09:17:00,mcc,42.52
2022-07-02T09:18:00,mcc,52.79
2022-07-02T09:19:00,mcc,53.42
2022-07-02T09:20:00,mcc,41.40
2022-07-02T09:21:00,mcc,41.20
2022-07-02T09:22:00,mcc,42.20
2022-07-02T09:23:00,mcc,40.02
2022-07-02T09:24:00,mcc,42.09
2022-07-02T09:25:00,mcc,52.80
2022-07-02T09:26:00,mcc,44.70
2022-07-02T09:27:00,mcc,45.53
2022-07-02T09:28:00,mcc,43.33
2022-07-02T09:29:00,mcc,43.49
2022-07-02T09:30:00,mcc,47.00
2022-07-02T09:31:00,mcc,46.56
2022-07-02T09:32:00,mcc,45.15
2022-07-02T09:33:00,mcc,48.80
2022-07-02T09:34:00,mcc,46.28
2022-07-02T09:35:00,mcc,45.42
2022-07-02T09:36:00,mcc,44.55
2022-07-02T09:37:00,mcc,43.84
2022-07-02T09:38:00,mcc,43.13
2022-07-02T09:39:00,mcc,40.89
2022-07-02T09:40:00,mcc,39.20
2022-07-02T09:41:00,mcc,38.02
2022-07-02T09:42:00,mcc,38.34
2022-07-02T09:43:00,mcc,39.73
2022-07-02T09:44:00,mcc,37.84
2022-07-02T09:45:00,mcc,39.69
2022-07-02T09:46:00,mcc,43.09
2022-07-02T09:47:00,mcc,40.26
2022-07-02T09:48:00,mcc,40.21
2022-07-02T09:49:00,mcc,39.71
2022-07-02T09:50:00,mcc,40.53
2022-07-02T09:51:00,mcc,43.62
2022-07-02T09:52:00,mcc,42.35
2022-07-02T09:53:00,mcc,50.95
2022-07-02T09:54:00,mcc,43.99
2022-07-02T09:55:00,mcc,44.06
2022-07-02T09:56:00,mcc,46.59
2022-07-02T09:57:00,mcc,46.44
2022-07-02T09:58:00,mcc,47.95
2022-07-02T09:59:00,mcc,48.35
2022-07-02T10:00:00,mcc,47.31
2022-07-02T10:01:00,mcc,46.77
2022-07-02T10:02:00,mcc,46.55
2022-07-02T10:03:00,mcc,55.57
2022-07-02T10:04:00,mcc,48.56
2022-07-02T10:05:00,mcc,45.12
2022-07-02T10:06:00,mcc,43.50
2022-07-02T10:07:00,mcc,44.80
2022-07-02T10:08:00,mcc,41.53
2022-07-02T10:09:00,mcc,39.60
2022-07-02T10:10:00,mcc,40.30
2022-07-02T10:11:00,mcc,41.27
2022-07-02T10:12:00,mcc,43.15
2022-07-02T10:13:00,mcc,39.09
2022-07-02T10:14:00,mcc,39.20
2022-07-02T10:15:00,mcc,41.17
2022-07-02T10:16:00,mcc,41.57
2022-07-02T10:17:00,mcc,41.29
2022-07-02T10:18:00,mcc,40.55
2022-07-02T10:19:00,mcc,43.54
2022-07-02T10:20:00,mcc,45.66
2022-07-02T10:21:00,mcc,43.35
2022-07-02T10:22:00,mcc,48.16
2022-07-02T10:23:00,mcc,43.77
2022-07-02T10:24:00,mcc,40.81
2022-07-02T10:25:00,mcc,48.20
2022-07-02T10:26:00,mcc,49.19
2022-07-02T10:27:00,mcc,49.22
2022-07-02T10:28:00,mcc,57.43
2022-07-02T10:29:00,mcc,46.39
2022-07-02T10:30:00,mcc,49.11
2022-07-02T10:31:00,mcc,46.97
2022-07-02T10:32:00,mcc,46.20
2022-07-02T10:33:00,mcc,47.38
2022-07-02T10:34:00,mcc,47.95
2022-07-02T10:35:00,mcc,46.88
2022-07-02T10:36:00,mcc,49.63
2022-07-02T10:37:00,mcc,58.46
2022-07-02T10:38:00,mcc,45.54
2022-07-02T10:39:00,mcc,44.25
2022-07-02T10:40:00,mcc,42.67
2022-07-02T10:41:00,mcc,54.47
2022-07-02T10:42:00,mcc,42.64
2022-07-02T10:43:00,mcc,42.13
2022-07-02T10:44:00,mcc,44.71
2022-07-02T10:45:00,mcc,42.58
2022-07-02T10:46:00,mcc,41.67
2022-07-02T10:47:00,mcc,43.93
2022-07-02T10:48:00,mcc,43.76
2022-07-02T10:49:00,mcc,41.26
2022-07-02T10:50:00,mcc,42.39
2022-07-02T10:51:00,mcc,42.19
2022-07-02T10:52:00,mcc,44.68
2022-07-02T10:53:00,mcc,45.56
2022-07-02T10:54:00,mcc,46.16
2022-07-02T10:55:00,mcc,44.65
2022-07-02T10:56:00,mcc,44.36
2022-07-02T10:57:00,mcc,48.51
2022-07-02T10:58:00,mcc,45.99
2022-07-02T10:59:00,mcc,46.00
2022-07-02T11:00:00,mcc,56.83
2022-07-02T11:01:00,mcc,46.53
2022-07-02T11:02:00,mcc,50.30
2022-07-02T11:03:00,mcc,61.29
2022-07-02T11:04:00,mcc,58.97
2022-07-02T11:05:00,mcc,60.19
