#datetime,building,power
2021-12-27T00:01:00,pkn,1.20
2021-12-27T00:03:00,pkn,1.20
2021-12-27T00:05:00,pkn,1.20
2021-12-27T00:09:00,pkn,1.20
2021-12-27T00:11:00,pkn,1.19
2021-12-27T00:13:00,pkn,1.20
2021-12-27T00:15:00,pkn,1.20
2021-12-27T00:16:00,pkn,1.20
2021-12-27T00:18:00,pkn,1.20
2021-12-27T00:21:00,pkn,1.20
2021-12-27T00:23:00,pkn,1.20
2021-12-27T00:27:00,pkn,1.20
2021-12-27T00:29:00,pkn,1.20
2021-12-27T00:31:00,pkn,1.20
2021-12-27T00:33:00,pkn,1.20
2021-12-27T00:37:00,pkn,1.20
2021-12-27T00:39:00,pkn,1.19
2021-12-27T00:41:00,pkn,1.20
2021-12-27T00:44:00,pkn,1.20
2021-12-27T00:47:00,pkn,1.20
2021-12-27T00:49:00,pkn,1.20
2021-12-27T00:53:00,pkn,1.20
2021-12-27T00:56:00,pkn,1.20
2021-12-27T00:57:00,pkn,1.20
2021-12-27T01:01:00,pkn,1.20
2021-12-27T01:03:00,pkn,1.20
2021-12-27T01:06:00,pkn,1.20
2021-12-27T01:09:00,pkn,1.20
2021-12-27T01:11:00,pkn,1.20
2021-12-27T01:13:00,pkn,1.19
2021-12-27T01:17:00,pkn,1.20
2021-12-27T01:19:00,pkn,1.20
2021-12-27T01:22:00,pkn,1.20
2021-12-27T01:25:00,pkn,1.20
2021-12-27T01:26:00,pkn,1.20
2021-12-27T01:27:00,pkn,1.20
2021-12-27T01:30:00,pkn,1.20
2021-12-27T01:32:00,pkn,1.20
2021-12-27T01:34:00,pkn,1.20
2021-12-27T01:36:00,pkn,1.20
2021-12-27T01:38:00,pkn,1.20
2021-12-27T01:40:00,pkn,1.20
2021-12-27T01:43:00,pkn,1.19
2021-12-27T01:45:00,pkn,1.20
2021-12-27T01:47:00,pkn,1.20
2021-12-27T01:50:00,pkn,1.20
2021-12-27T01:53:00,pkn,1.20
2021-12-27T01:55:00,pkn,1.20
2021-12-27T01:58:00,pkn,1.20
2021-12-27T02:00:00,pkn,1.20
2021-12-27T02:04:00,pkn,1.20
2021-12-27T02:06:00,pkn,1.20
2021-12-27T02:09:00,pkn,1.20
2021-12-27T02:11:00,pkn,1.20
2021-12-27T02:15:00,pkn,1.20
2021-12-27T02:17:00,pkn,1.19
2021-12-27T02:19:00,pkn,1.20
2021-12-27T02:22:00,pkn,1.20
2021-12-27T02:24:00,pkn,1.20
2021-12-27T02:27:00,pkn,1.20
2021-12-27T02:30:00,pkn,1.20
2021-12-27T02:33:00,pkn,1.20
2021-12-27T02:35:00,pkn,1.20
2021-12-27T02:39:00,pkn,1.20
2021-12-27T02:41:00,pkn,1.20
2021-12-27T02:45:00,pkn,1.20
2021-12-27T02:47:00,pkn,1.20
2021-12-27T02:49:00,pkn,1.19
2021-12-27T02:51:00,pkn,1.20
2021-12-27T02:53:00,pkn,1.20
2021-12-27T02:56:00,pkn,1.20
2021-12-27T03:00:00,pkn,1.20
2021-12-27T03:02:00,pkn,1.20
2021-12-27T03:04:00,pkn,1.20
2021-12-27T03:06:00,pkn,1.20
2021-12-27T03:08:00,pkn,1.20
2021-12-27T03:10:00,pkn,1.20
2021-12-27T03:12:00,pkn,1.20
2021-12-27T03:16:00,pkn,1.20
2021-12-27T03:18:00,pkn,1.20
2021-12-27T03:20:00,pkn,1.19
2021-12-27T03:22:00,pkn,1.20
2021-12-27T03:25:00,pkn,1.20
2021-12-27T03:28:00,pkn,1.20
2021-12-27T03:30:00,pkn,8.39
2021-12-27T03:31:00,pkn,3.60
2021-12-27T03:32:00,pkn,6.01
2021-12-27T03:34:00,pkn,8.39
2021-12-27T03:36:00,pkn,6.01
2021-12-27T03:38:00,pkn,1.20
2021-12-27T03:40:00,pkn,1.20
2021-12-27T03:43:00,pkn,1.20
2021-12-27T03:46:00,pkn,1.20
2021-12-27T03:48:00,pkn,1.20
2021-12-27T03:52:00,pkn,1.19
2021-12-27T03:53:00,pkn,1.20
2021-12-27T03:57:00,pkn,1.20
2021-12-27T03:59:00,pkn,1.20
2021-12-27T04:02:00,pkn,1.20
2021-12-27T04:06:00,pkn,1.20
2021-12-27T04:08:00,pkn,1.20
2021-12-27T04:12:00,pkn,1.20
2021-12-27T04:13:00,pkn,1.20
2021-12-27T04:15:00,pkn,1.20
2021-12-27T04:19:00,pkn,1.20
2021-12-27T04:21:00,pkn,1.20
2021-12-27T04:23:00,pkn,1.20
2021-12-27T04:25:00,pkn,1.19
2021-12-27T04:28:00,pkn,1.20
2021-12-27T04:31:00,pkn,1.20
2021-12-27T04:33:00,pkn,1.20
2021-12-27T04:35:00,pkn,1.20
2021-12-27T04:37:00,pkn,1.20
2021-12-27T04:39:00,pkn,1.20
2021-12-27T04:41:00,pkn,1.20
2021-12-27T04:43:00,pkn,1.20
2021-12-27T04:46:00,pkn,1.20
2021-12-27T04:50:00,pkn,1.20
2021-12-27T04:51:00,pkn,1.20
2021-12-27T04:54:00,pkn,1.19
2021-12-27T04:58:00,pkn,1.20
2021-12-27T05:00:00,pkn,1.20
2021-12-27T05:02:00,pkn,1.20
2021-12-27T05:06:00,pkn,1.20
2021-12-27T05:08:00,pkn,1.20
2021-12-27T05:10:00,pkn,1.20
2021-12-27T05:14:00,pkn,1.20
2021-12-27T05:16:00,pkn,1.20
2021-12-27T05:19:00,pkn,1.20
2021-12-27T05:21:00,pkn,1.20
2021-12-27T05:24:00,pkn,1.20
2021-12-27T05:27:00,pkn,1.20
2021-12-27T05:30:00,pkn,1.19
2021-12-27T05:33:00,pkn,1.20
2021-12-27T05:36:00,pkn,1.20
2021-12-27T05:37:00,pkn,1.20
2021-12-27T05:41:00,pkn,1.20
2021-12-27T05:42:00,pkn,1.20
2021-12-27T05:44:00,pkn,1.20
2021-12-27T05:47:00,pkn,1.20
2021-12-27T05:49:00,pkn,1.20
2021-12-27T05:51:00,pkn,1.20
2021-12-27T05:53:00,pkn,1.20
2021-12-27T05:55:00,pkn,1.20
2021-12-27T05:56:00,pkn,1.19
2021-12-27T05:58:00,pkn,1.20
2021-12-27T06:00:00,pkn,1.20
2021-12-27T06:02:00,pkn,1.20
2021-12-27T06:04:00,pkn,1.20
2021-12-27T06:06:00,pkn,1.20
2021-12-27T06:08:00,pkn,1.20
2021-12-27T06:12:00,pkn,1.20
2021-12-27T06:14:00,pkn,1.20
2021-12-27T06:16:00,pkn,1.20
2021-12-27T06:19:00,pkn,1.20
2021-12-27T06:21:00,pkn,1.20
2021-12-27T06:23:00,pkn,1.20
2021-12-27T06:26:00,pkn,1.19
2021-12-27T06:28:00,pkn,1.20
2021-12-27T06:30:00,pkn,1.20
2021-12-27T06:32:00,pkn,1.20
2021-12-27T06:34:00,pkn,1.20
2021-12-27T06:36:00,pkn,1.20
2021-12-27T06:39:00,pkn,1.20
2021-12-27T06:42:00,pkn,1.20
2021-12-27T06:44:00,pkn,1.20
2021-12-27T06:46:00,pkn,1.20
2021-12-27T06:48:00,pkn,1.20
2021-12-27T06:51:00,pkn,1.20
2021-12-27T06:54:00,pkn,1.19
2021-12-27T06:56:00,pkn,1.20
2021-12-27T06:59:00,pkn,1.20
2021-12-27T07:01:00,pkn,1.20
2021-12-27T07:04:00,pkn,1.20
2021-12-27T07:05:00,pkn,1.20
2021-12-27T07:07:00,pkn,7.19
2021-12-27T07:09:00,pkn,9.61
2021-12-27T07:10:00,pkn,3.59
2021-12-27T07:11:00,pkn,6.01
2021-12-27T07:13:00,pkn,6.01
2021-12-27T07:15:00,pkn,1.20
2021-12-27T07:17:00,pkn,2.40
2021-12-27T07:19:00,pkn,1.20
2021-12-27T07:23:00,pkn,1.19
2021-12-27T07:24:00,pkn,1.20
2021-12-27T07:26:00,pkn,1.20
2021-12-27T07:28:00,pkn,1.20
2021-12-27T07:30:00,pkn,1.20
2021-12-27T07:32:00,pkn,1.20
2021-12-27T07:35:00,pkn,1.20
2021-12-27T07:37:00,pkn,1.20
2021-12-27T07:39:00,pkn,1.20
2021-12-27T07:42:00,pkn,1.20
2021-12-27T07:45:00,pkn,1.20
2021-12-27T07:47:00,pkn,1.20
2021-12-27T07:49:00,pkn,1.19
2021-12-27T07:52:00,pkn,1.20
2021-12-27T07:53:00,pkn,1.20
2021-12-27T07:55:00,pkn,1.20
2021-12-27T07:59:00,pkn,1.20
2021-12-27T08:01:00,pkn,1.20
2021-12-27T08:02:00,pkn,1.20
2021-12-27T08:06:00,pkn,1.20
2021-12-27T08:08:00,pkn,1.20
2021-12-27T08:09:00,pkn,1.20
2021-12-27T08:13:00,pkn,1.20
2021-12-27T08:15:00,pkn,1.20
2021-12-27T08:18:00,pkn,1.20
2021-12-27T08:21:00,pkn,1.19
2021-12-27T08:22:00,pkn,1.20
2021-12-27T08:26:00,pkn,1.20
2021-12-27T08:28:00,pkn,1.20
2021-12-27T08:30:00,pkn,1.20
2021-12-27T08:33:00,pkn,1.20
2021-12-27T08:35:00,pkn,1.20
2021-12-27T08:37:00,pkn,1.20
2021-12-27T08:39:00,pkn,1.20
2021-12-27T08:41:00,pkn,1.20
2021-12-27T08:43:00,pkn,1.20
2021-12-27T08:45:00,pkn,1.20
2021-12-27T08:47:00,pkn,1.19
2021-12-27T08:49:00,pkn,1.20
2021-12-27T08:52:00,pkn,1.20
2021-12-27T08:54:00,pkn,1.20
2021-12-27T08:57:00,pkn,1.20
2021-12-27T08:59:00,pkn,2.40
2021-12-27T09:02:00,pkn,1.20
2021-12-27T09:05:00,pkn,1.20
2021-12-27T09:07:00,pkn,1.20
2021-12-27T09:09:00,pkn,1.20
2021-12-27T09:12:00,pkn,1.20
2021-12-27T09:14:00,pkn,1.20
2021-12-27T09:16:00,pkn,1.19
2021-12-27T09:19:00,pkn,1.20
2021-12-27T09:21:00,pkn,1.20
2021-12-27T09:24:00,pkn,1.20
2021-12-27T09:25:00,pkn,1.20
2021-12-27T09:27:00,pkn,1.20
2021-12-27T09:29:00,pkn,1.20
2021-12-27T09:32:00,pkn,1.20
2021-12-27T09:35:00,pkn,1.20
2021-12-27T09:37:00,pkn,1.20
2021-12-27T09:40:00,pkn,1.20
2021-12-27T09:45:00,pkn,1.20
2021-12-27T09:46:00,pkn,1.19
2021-12-27T09:49:00,pkn,1.20
2021-12-27T09:51:00,pkn,1.20
2021-12-27T09:53:00,pkn,1.20
2021-12-27T09:55:00,pkn,1.20
2021-12-27T09:57:00,pkn,1.20
2021-12-27T09:59:00,pkn,1.20
2021-12-27T10:02:00,pkn,1.20
2021-12-27T10:06:00,pkn,1.20
2021-12-27T10:08:00,pkn,1.20
2021-12-27T10:10:00,pkn,1.20
2021-12-27T10:12:00,pkn,1.20
2021-12-27T10:14:00,pkn,1.20
2021-12-27T10:15:00,pkn,1.19
2021-12-27T10:17:00,pkn,1.20
2021-12-27T10:19:00,pkn,1.20
2021-12-27T10:22:00,pkn,1.20
2021-12-27T10:24:00,pkn,1.20
2021-12-27T10:25:00,pkn,1.20
2021-12-27T10:27:00,pkn,1.20
2021-12-27T10:29:00,pkn,1.20
2021-12-27T10:33:00,pkn,1.20
2021-12-27T10:35:00,pkn,1.20
2021-12-27T10:39:00,pkn,1.20
2021-12-27T10:41:00,pkn,1.20
2021-12-27T10:43:00,pkn,1.19
2021-12-27T10:45:00,pkn,4.79
2021-12-27T10:47:00,pkn,9.61
2021-12-27T10:49:00,pkn,9.59
2021-12-27T10:50:00,pkn,4.80
2021-12-27T10:52:00,pkn,6.01
2021-12-27T10:54:00,pkn,1.20
2021-12-27T10:56:00,pkn,1.20
2021-12-27T11:00:00,pkn,1.20
2021-12-27T11:02:00,pkn,1.20
2021-12-27T11:04:00,pkn,1.20
2021-12-27T11:08:00,pkn,1.20
2021-12-27T11:10:00,pkn,1.20
2021-12-27T11:15:00,pkn,1.20
2021-12-27T11:17:00,pkn,1.20
2021-12-27T11:19:00,pkn,1.19
2021-12-27T11:22:00,pkn,1.20
2021-12-27T11:26:00,pkn,1.20
2021-12-27T11:28:00,pkn,1.20
2021-12-27T11:30:00,pkn,1.20
2021-12-27T11:33:00,pkn,1.20
2021-12-27T11:36:00,pkn,1.20
2021-12-27T11:39:00,pkn,1.20
2021-12-27T11:40:00,pkn,1.20
2021-12-27T11:42:00,pkn,1.20
2021-12-27T11:45:00,pkn,1.20
2021-12-27T11:47:00,pkn,1.20
2021-12-27T11:49:00,pkn,1.19
2021-12-27T11:51:00,pkn,1.20
2021-12-27T11:55:00,pkn,1.20
2021-12-27T11:57:00,pkn,1.20
2021-12-27T11:59:00,pkn,1.20
2021-12-27T12:03:00,pkn,1.20
2021-12-27T12:06:00,pkn,1.20
2021-12-27T12:08:00,pkn,1.20
2021-12-27T12:10:00,pkn,1.20
2021-12-27T12:12:00,pkn,1.20
2021-12-27T12:15:00,pkn,1.20
2021-12-27T12:17:00,pkn,1.20
2021-12-27T12:20:00,pkn,1.20
2021-12-27T12:24:00,pkn,1.19
2021-12-27T12:26:00,pkn,1.20
2021-12-27T12:29:00,pkn,1.20
2021-12-27T12:32:00,pkn,1.20
2021-12-27T12:35:00,pkn,1.20
2021-12-27T12:39:00,pkn,1.20
2021-12-27T12:41:00,pkn,1.20
2021-12-27T12:43:00,pkn,1.20
2021-12-27T12:46:00,pkn,1.20
2021-12-27T12:49:00,pkn,1.20
2021-12-27T12:52:00,pkn,1.20
2021-12-27T12:55:00,pkn,1.20
2021-12-27T12:58:00,pkn,1.19
2021-12-27T13:01:00,pkn,1.20
2021-12-27T13:03:00,pkn,1.20
2021-12-27T13:05:00,pkn,1.20
2021-12-27T13:07:00,pkn,1.20
2021-12-27T13:09:00,pkn,1.20
2021-12-27T13:12:00,pkn,1.20
2021-12-27T13:15:00,pkn,1.20
2021-12-27T13:17:00,pkn,1.20
2021-12-27T13:19:00,pkn,1.20
2021-12-27T13:22:00,pkn,1.20
2021-12-27T13:23:00,pkn,1.20
2021-12-27T13:27:00,pkn,1.20
2021-12-27T13:29:00,pkn,1.19
2021-12-27T13:32:00,pkn,1.20
2021-12-27T13:35:00,pkn,1.20
2021-12-27T13:37:00,pkn,1.20
2021-12-27T13:39:00,pkn,1.20
2021-12-27T13:43:00,pkn,1.20
2021-12-27T13:45:00,pkn,1.20
2021-12-27T13:47:00,pkn,1.20
2021-12-27T13:51:00,pkn,1.20
2021-12-27T13:54:00,pkn,1.20
2021-12-27T13:57:00,pkn,1.20
2021-12-27T13:59:00,pkn,1.20
2021-12-27T14:02:00,pkn,1.19
2021-12-27T14:06:00,pkn,1.20
2021-12-27T14:09:00,pkn,1.20
2021-12-27T14:11:00,pkn,1.20
2021-12-27T14:14:00,pkn,1.20
2021-12-27T14:18:00,pkn,1.20
2021-12-27T14:20:00,pkn,1.20
2021-12-27T14:22:00,pkn,1.20
2021-12-27T14:26:00,pkn,1.20
2021-12-27T14:29:00,pkn,4.79
2021-12-27T14:31:00,pkn,9.61
2021-12-27T14:33:00,pkn,8.39
2021-12-27T14:35:00,pkn,9.61
2021-12-27T14:37:00,pkn,3.59
2021-12-27T14:39:00,pkn,1.20
2021-12-27T14:42:00,pkn,1.20
2021-12-27T14:43:00,pkn,1.20
2021-12-27T14:45:00,pkn,1.20
2021-12-27T14:49:00,pkn,1.20
2021-12-27T14:51:00,pkn,1.20
2021-12-27T14:53:00,pkn,1.20
2021-12-27T14:56:00,pkn,1.20
2021-12-27T14:59:00,pkn,1.20
2021-12-27T15:03:00,pkn,1.20
2021-12-27T15:06:00,pkn,1.20
2021-12-27T15:08:00,pkn,1.19
2021-12-27T15:10:00,pkn,1.20
2021-12-27T15:13:00,pkn,1.20
2021-12-27T15:15:00,pkn,1.20
2021-12-27T15:19:00,pkn,1.20
2021-12-27T15:22:00,pkn,1.20
2021-12-27T15:24:00,pkn,1.20
2021-12-27T15:27:00,pkn,1.20
2021-12-27T15:29:00,pkn,1.20
2021-12-27T15:32:00,pkn,1.20
2021-12-27T15:36:00,pkn,1.20
2021-12-27T15:39:00,pkn,1.20
2021-12-27T15:41:00,pkn,1.20
2021-12-27T15:45:00,pkn,1.19
2021-12-27T15:47:00,pkn,1.20
2021-12-27T15:50:00,pkn,1.20
2021-12-27T15:52:00,pkn,1.20
2021-12-27T15:54:00,pkn,1.20
2021-12-27T15:57:00,pkn,1.20
2021-12-27T15:59:00,pkn,1.20
2021-12-27T16:01:00,pkn,1.20
2021-12-27T16:04:00,pkn,1.20
2021-12-27T16:06:00,pkn,1.20
2021-12-27T16:09:00,pkn,1.20
2021-12-27T16:11:00,pkn,1.20
2021-12-27T16:13:00,pkn,1.19
2021-12-27T16:15:00,pkn,1.20
2021-12-27T16:19:00,pkn,1.20
2021-12-27T16:20:00,pkn,1.20
2021-12-27T16:23:00,pkn,1.20
2021-12-27T16:26:00,pkn,1.20
2021-12-27T16:30:00,pkn,1.20
2021-12-27T16:33:00,pkn,1.20
2021-12-27T16:36:00,pkn,1.20
2021-12-27T16:38:00,pkn,1.20
2021-12-27T16:40:00,pkn,1.20
2021-12-27T16:43:00,pkn,1.20
2021-12-27T16:45:00,pkn,1.20
2021-12-27T16:47:00,pkn,1.19
2021-12-27T16:49:00,pkn,1.20
2021-12-27T16:53:00,pkn,1.20
2021-12-27T16:55:00,pkn,1.20
2021-12-27T16:58:00,pkn,1.20
2021-12-27T17:01:00,pkn,1.20
2021-12-27T17:04:00,pkn,1.20
2021-12-27T17:07:00,pkn,1.20
2021-12-27T17:10:00,pkn,1.20
2021-12-27T17:12:00,pkn,1.20
2021-12-27T17:16:00,pkn,1.20
2021-12-27T17:17:00,pkn,1.20
2021-12-27T17:20:00,pkn,1.19
2021-12-27T17:23:00,pkn,1.20
2021-12-27T17:25:00,pkn,1.20
2021-12-27T17:28:00,pkn,2.40
2021-12-27T17:30:00,pkn,2.40
2021-12-27T17:32:00,pkn,1.20
2021-12-27T17:36:00,pkn,1.20
2021-12-27T17:38:00,pkn,1.20
2021-12-27T17:40:00,pkn,1.20
2021-12-27T17:42:00,pkn,1.20
2021-12-27T17:44:00,pkn,1.20
2021-12-27T17:47:00,pkn,1.19
2021-12-27T17:48:00,pkn,1.20
2021-12-27T17:51:00,pkn,1.20
2021-12-27T17:53:00,pkn,1.20
2021-12-27T17:55:00,pkn,1.20
2021-12-27T17:57:00,pkn,1.20
2021-12-27T18:01:00,pkn,1.20
2021-12-27T18:02:00,pkn,1.20
2021-12-27T18:04:00,pkn,1.20
2021-12-27T18:07:00,pkn,1.20
2021-12-27T18:08:00,pkn,1.20
2021-12-27T18:10:00,pkn,4.79
2021-12-27T18:12:00,pkn,8.39
2021-12-27T18:14:00,pkn,9.59
2021-12-27T18:15:00,pkn,3.60
2021-12-27T18:17:00,pkn,8.41
2021-12-27T18:20:00,pkn,1.20
2021-12-27T18:23:00,pkn,1.20
2021-12-27T18:25:00,pkn,1.20
2021-12-27T18:30:00,pkn,1.20
2021-12-27T18:32:00,pkn,1.20
2021-12-27T18:35:00,pkn,1.20
2021-12-27T18:37:00,pkn,1.20
2021-12-27T18:39:00,pkn,1.20
2021-12-27T18:42:00,pkn,1.20
2021-12-27T18:45:00,pkn,1.20
2021-12-27T18:47:00,pkn,1.19
2021-12-27T18:50:00,pkn,1.20
2021-12-27T18:52:00,pkn,1.20
2021-12-27T18:56:00,pkn,1.20
2021-12-27T18:58:00,pkn,1.20
2021-12-27T19:00:00,pkn,1.20
2021-12-27T19:03:00,pkn,1.20
2021-12-27T19:06:00,pkn,1.20
2021-12-27T19:09:00,pkn,1.20
2021-12-27T19:12:00,pkn,1.20
2021-12-27T19:14:00,pkn,1.20
2021-12-27T19:16:00,pkn,1.20
2021-12-27T19:20:00,pkn,1.19
2021-12-27T19:22:00,pkn,1.20
2021-12-27T19:24:00,pkn,1.20
2021-12-27T19:27:00,pkn,1.20
2021-12-27T19:29:00,pkn,1.20
2021-12-27T19:31:00,pkn,1.20
2021-12-27T19:33:00,pkn,1.20
2021-12-27T19:35:00,pkn,1.20
2021-12-27T19:38:00,pkn,1.20
2021-12-27T19:40:00,pkn,1.20
2021-12-27T19:42:00,pkn,1.20
2021-12-27T19:44:00,pkn,1.20
2021-12-27T19:46:00,pkn,1.20
2021-12-27T19:50:00,pkn,1.19
2021-12-27T19:52:00,pkn,1.20
2021-12-27T19:55:00,pkn,1.20
2021-12-27T19:59:00,pkn,1.20
2021-12-27T20:00:00,pkn,1.20
2021-12-27T20:03:00,pkn,1.20
2021-12-27T20:06:00,pkn,1.20
2021-12-27T20:09:00,pkn,1.20
2021-12-27T20:11:00,pkn,1.20
2021-12-27T20:13:00,pkn,1.20
2021-12-27T20:16:00,pkn,1.20
2021-12-27T20:18:00,pkn,1.20
2021-12-27T20:21:00,pkn,1.19
2021-12-27T20:24:00,pkn,1.20
2021-12-27T20:26:00,pkn,1.20
2021-12-27T20:30:00,pkn,1.20
2021-12-27T20:32:00,pkn,1.20
2021-12-27T20:34:00,pkn,1.20
2021-12-27T20:37:00,pkn,1.20
2021-12-27T20:40:00,pkn,1.20
2021-12-27T20:42:00,pkn,1.20
2021-12-27T20:46:00,pkn,1.20
2021-12-27T20:48:00,pkn,1.20
2021-12-27T20:51:00,pkn,1.20
2021-12-27T20:53:00,pkn,1.20
2021-12-27T20:56:00,pkn,1.19
2021-12-27T20:57:00,pkn,1.20
2021-12-27T20:59:00,pkn,1.20
2021-12-27T21:01:00,pkn,1.20
2021-12-27T21:03:00,pkn,1.20
2021-12-27T21:06:00,pkn,1.20
2021-12-27T21:09:00,pkn,1.20
2021-12-27T21:11:00,pkn,1.20
2021-12-27T21:13:00,pkn,1.20
2021-12-27T21:16:00,pkn,1.20
2021-12-27T21:18:00,pkn,1.20
2021-12-27T21:22:00,pkn,1.20
2021-12-27T21:24:00,pkn,1.19
2021-12-27T21:27:00,pkn,1.20
2021-12-27T21:29:00,pkn,1.20
2021-12-27T21:31:00,pkn,1.20
2021-12-27T21:34:00,pkn,1.20
2021-12-27T21:38:00,pkn,1.20
2021-12-27T21:40:00,pkn,1.20
2021-12-27T21:43:00,pkn,1.20
2021-12-27T21:45:00,pkn,1.20
2021-12-27T21:47:00,pkn,1.20
2021-12-27T21:49:00,pkn,3.59
2021-12-27T21:51:00,pkn,8.41
2021-12-27T21:53:00,pkn,9.59
2021-12-27T21:55:00,pkn,9.61
2021-12-27T21:57:00,pkn,4.79
2021-12-27T22:01:00,pkn,1.20
2021-12-27T22:03:00,pkn,1.20
2021-12-27T22:06:00,pkn,1.20
2021-12-27T22:10:00,pkn,1.20
2021-12-27T22:13:00,pkn,1.20
2021-12-27T22:14:00,pkn,1.20
2021-12-27T22:17:00,pkn,1.20
2021-12-27T22:19:00,pkn,1.20
2021-12-27T22:21:00,pkn,1.20
2021-12-27T22:23:00,pkn,1.20
2021-12-27T22:26:00,pkn,1.20
2021-12-27T22:28:00,pkn,1.19
2021-12-27T22:30:00,pkn,1.20
2021-12-27T22:32:00,pkn,1.20
2021-12-27T22:35:00,pkn,1.20
2021-12-27T22:37:00,pkn,1.20
2021-12-27T22:40:00,pkn,1.20
2021-12-27T22:42:00,pkn,1.20
2021-12-27T22:44:00,pkn,1.20
2021-12-27T22:47:00,pkn,1.20
2021-12-27T22:50:00,pkn,1.20
2021-12-27T22:52:00,pkn,1.20
2021-12-27T22:56:00,pkn,1.20
2021-12-27T22:58:00,pkn,1.20
2021-12-27T23:00:00,pkn,1.19
2021-12-27T23:03:00,pkn,1.20
2021-12-27T23:06:00,pkn,1.20
2021-12-27T23:10:00,pkn,1.20
2021-12-27T23:12:00,pkn,1.20
2021-12-27T23:14:00,pkn,1.20
2021-12-27T23:16:00,pkn,1.20
2021-12-27T23:19:00,pkn,1.20
2021-12-27T23:20:00,pkn,1.20
2021-12-27T23:24:00,pkn,1.20
2021-12-27T23:27:00,pkn,1.20
2021-12-27T23:29:00,pkn,1.20
2021-12-27T23:33:00,pkn,1.19
2021-12-27T23:35:00,pkn,1.20
2021-12-27T23:39:00,pkn,1.20
2021-12-27T23:40:00,pkn,1.20
2021-12-27T23:43:00,pkn,1.20
2021-12-27T23:46:00,pkn,1.20
2021-12-27T23:47:00,pkn,1.20
2021-12-27T23:51:00,pkn,1.20
2021-12-27T23:52:00,pkn,1.20
2021-12-27T23:54:00,pkn,1.20
2021-12-27T23:56:00,pkn,1.20
2021-12-27T23:58:00,pkn,1.20
