#datetime,building,power
2023-10-19T00:00:00,atd,16.24
2023-10-19T00:01:00,atd,17.98
2023-10-19T00:02:00,atd,19.84
2023-10-19T00:03:00,atd,19.95
2023-10-19T00:04:00,atd,18.22
2023-10-19T00:05:00,atd,17.23
2023-10-19T00:06:00,atd,17.76
2023-10-19T00:07:00,atd,15.94
2023-10-19T00:08:00,atd,17.26
2023-10-19T00:09:00,atd,20.35
2023-10-19T00:10:00,atd,18.94
2023-10-19T00:11:00,atd,17.19
2023-10-19T00:12:00,atd,19.59
2023-10-19T00:13:00,atd,28.53
2023-10-19T00:14:00,atd,17.67
2023-10-19T00:15:00,atd,18.62
2023-10-19T00:16:00,atd,17.16
2023-10-19T00:17:00,atd,19.81
2023-10-19T00:18:00,atd,19.32
2023-10-19T00:19:00,atd,20.95
2023-10-19T00:20:00,atd,19.41
2023-10-19T00:21:00,atd,17.45
2023-10-19T00:22:00,atd,18.73
2023-10-19T00:23:00,atd,16.89
2023-10-19T00:24:00,atd,15.71
2023-10-19T00:25:00,atd,19.64
2023-10-19T00:26:00,atd,19.76
2023-10-19T00:27:00,atd,20.21
2023-10-19T00:28:00,atd,20.98
2023-10-19T00:29:00,atd,22.26
2023-10-19T00:30:00,atd,20.15
2023-10-19T00:31:00,atd,19.11
2023-10-19T00:32:00,atd,19.02
2023-10-19T00:33:00,atd,30.72
2023-10-19T00:34:00,atd,15.95
2023-10-19T00:35:00,atd,16.18
2023-10-19T00:36:00,atd,19.48
2023-10-19T00:37:00,atd,20.13
2023-10-19T00:38:00,atd,17.45
2023-10-19T00:39:00,atd,18.17
2023-10-19T00:40:00,atd,18.77
2023-10-19T00:41:00,atd,16.50
2023-10-19T00:42:00,atd,22.28
2023-10-19T00:43:00,atd,20.17
2023-10-19T00:44:00,atd,20.43
2023-10-19T00:45:00,atd,19.63
2023-10-19T00:46:00,atd,18.74
2023-10-19T00:47:00,atd,16.19
2023-10-19T00:48:00,atd,16.97
2023-10-19T00:49:00,atd,21.28
2023-10-19T00:50:00,atd,16.76
2023-10-19T00:51:00,atd,19.58
2023-10-19T00:52:00,atd,22.94
2023-10-19T00:53:00,atd,25.55
2023-10-19T00:54:00,atd,27.93
2023-10-19T00:55:00,atd,23.99
2023-10-19T00:56:00,atd,23.08
2023-10-19T00:57:00,atd,20.66
2023-10-19T00:58:00,atd,23.01
2023-10-19T00:59:00,atd,25.81
2023-10-19T01:00:00,atd,25.73
2023-10-19T01:01:00,atd,24.91
2023-10-19T01:02:00,atd,22.09
2023-10-19T01:03:00,atd,19.23
2023-10-19T01:04:00,atd,18.82
2023-10-19T01:05:00,atd,14.75
2023-10-19T01:06:00,atd,15.51
2023-10-19T01:07:00,atd,14.81
2023-10-19T01:08:00,atd,28.01
2023-10-19T01:09:00,atd,26.44
2023-10-19T01:10:00,atd,28.58
2023-10-19T01:11:00,atd,29.43
2023-10-19T01:12:00,atd,29.86
2023-10-19T01:13:00,atd,20.06
2023-10-19T01:14:00,atd,18.26
2023-10-19T01:15:00,atd,14.82
2023-10-19T01:16:00,atd,18.12
2023-10-19T01:17:00,atd,20.26
2023-10-19T01:18:00,atd,21.82
2023-10-19T01:19:00,atd,19.85
2023-10-19T01:20:00,atd,21.86
2023-10-19T01:21:00,atd,21.32
2023-10-19T01:22:00,atd,18.46
2023-10-19T01:23:00,atd,21.01
2023-10-19T01:24:00,atd,20.02
2023-10-19T01:25:00,atd,18.12
2023-10-19T01:26:00,atd,21.12
2023-10-19T01:27:00,atd,18.76
2023-10-19T01:28:00,atd,16.11
2023-10-19T01:29:00,atd,19.72
2023-10-19T01:30:00,atd,21.35
2023-10-19T01:31:00,atd,20.69
2023-10-19T01:32:00,atd,18.52
2023-10-19T01:33:00,atd,20.55
2023-10-19T01:34:00,atd,23.73
2023-10-19T01:35:00,atd,21.93
2023-10-19T01:36:00,atd,21.53
2023-10-19T01:37:00,atd,19.86
2023-10-19T01:38:00,atd,19.96
2023-10-19T01:39:00,atd,14.66
2023-10-19T01:40:00,atd,16.12
2023-10-19T01:41:00,atd,15.90
2023-10-19T01:42:00,atd,20.04
2023-10-19T01:43:00,atd,22.19
2023-10-19T01:44:00,atd,22.74
2023-10-19T01:45:00,atd,22.11
2023-10-19T01:46:00,atd,19.08
2023-10-19T01:47:00,atd,19.00
2023-10-19T01:48:00,atd,21.12
2023-10-19T01:49:00,atd,21.42
2023-10-19T01:50:00,atd,20.97
2023-10-19T01:51:00,atd,32.51
2023-10-19T01:52:00,atd,18.79
2023-10-19T01:53:00,atd,16.81
2023-10-19T01:54:00,atd,17.45
2023-10-19T01:55:00,atd,16.73
2023-10-19T01:56:00,atd,16.68
2023-10-19T01:57:00,atd,18.38
2023-10-19T01:58:00,atd,28.68
2023-10-19T01:59:00,atd,27.35
2023-10-19T02:00:00,atd,27.68
2023-10-19T02:01:00,atd,26.54
2023-10-19T02:02:00,atd,20.82
2023-10-19T02:03:00,atd,21.56
2023-10-19T02:04:00,atd,23.98
2023-10-19T02:05:00,atd,22.98
2023-10-19T02:06:00,atd,25.87
2023-10-19T02:07:00,atd,29.61
2023-10-19T02:08:00,atd,26.59
2023-10-19T02:09:00,atd,23.66
2023-10-19T02:10:00,atd,23.21
2023-10-19T02:11:00,atd,27.81
2023-10-19T02:12:00,atd,22.48
2023-10-19T02:13:00,atd,22.57
2023-10-19T02:14:00,atd,19.72
2023-10-19T02:15:00,atd,16.64
2023-10-19T02:16:00,atd,18.44
2023-10-19T02:17:00,atd,17.82
2023-10-19T02:18:00,atd,15.90
2023-10-19T02:19:00,atd,16.08
2023-10-19T02:20:00,atd,15.85
2023-10-19T02:21:00,atd,17.31
2023-10-19T02:22:00,atd,16.83
2023-10-19T02:23:00,atd,21.66
2023-10-19T02:24:00,atd,19.59
2023-10-19T02:25:00,atd,19.69
2023-10-19T02:26:00,atd,22.78
2023-10-19T02:27:00,atd,25.15
2023-10-19T02:28:00,atd,24.02
2023-10-19T02:29:00,atd,21.06
2023-10-19T02:30:00,atd,22.52
2023-10-19T02:31:00,atd,33.23
2023-10-19T02:32:00,atd,17.10
2023-10-19T02:33:00,atd,17.59
2023-10-19T02:34:00,atd,18.93
2023-10-19T02:35:00,atd,15.65
2023-10-19T02:36:00,atd,18.13
2023-10-19T02:37:00,atd,16.71
2023-10-19T02:38:00,atd,17.66
2023-10-19T02:39:00,atd,17.09
2023-10-19T02:40:00,atd,22.58
2023-10-19T02:41:00,atd,20.70
2023-10-19T02:42:00,atd,18.71
2023-10-19T02:43:00,atd,20.21
2023-10-19T02:44:00,atd,21.46
2023-10-19T02:45:00,atd,21.86
2023-10-19T02:46:00,atd,21.25
2023-10-19T02:47:00,atd,22.71
2023-10-19T02:48:00,atd,18.26
2023-10-19T02:49:00,atd,17.62
2023-10-19T02:50:00,atd,15.39
2023-10-19T02:51:00,atd,16.86
2023-10-19T02:52:00,atd,18.08
2023-10-19T02:53:00,atd,14.54
2023-10-19T02:54:00,atd,14.91
2023-10-19T02:55:00,atd,18.64
2023-10-19T02:56:00,atd,15.33
2023-10-19T02:57:00,atd,20.46
2023-10-19T02:58:00,atd,19.33
2023-10-19T02:59:00,atd,20.30
2023-10-19T03:00:00,atd,23.29
2023-10-19T03:01:00,atd,24.03
2023-10-19T03:02:00,atd,22.26
2023-10-19T03:03:00,atd,19.46
2023-10-19T03:04:00,atd,20.32
2023-10-19T03:05:00,atd,19.60
2023-10-19T03:06:00,atd,17.42
2023-10-19T03:07:00,atd,18.34
2023-10-19T03:08:00,atd,18.70
2023-10-19T03:09:00,atd,17.65
2023-10-19T03:10:00,atd,15.47
2023-10-19T03:11:00,atd,18.69
2023-10-19T03:12:00,atd,17.34
2023-10-19T03:13:00,atd,15.45
2023-10-19T03:14:00,atd,15.91
2023-10-19T03:15:00,atd,21.42
2023-10-19T03:16:00,atd,23.45
2023-10-19T03:17:00,atd,20.12
2023-10-19T03:18:00,atd,25.26
2023-10-19T03:19:00,atd,25.38
2023-10-19T03:20:00,atd,21.18
2023-10-19T03:21:00,atd,24.14
2023-10-19T03:22:00,atd,19.40
2023-10-19T03:23:00,atd,17.87
2023-10-19T03:24:00,atd,20.30
2023-10-19T03:25:00,atd,24.02
2023-10-19T03:26:00,atd,22.55
2023-10-19T03:27:00,atd,23.22
2023-10-19T03:28:00,atd,20.19
2023-10-19T03:29:00,atd,24.58
2023-10-19T03:30:00,atd,21.51
2023-10-19T03:31:00,atd,31.42
2023-10-19T03:32:00,atd,20.68
2023-10-19T03:33:00,atd,20.32
2023-10-19T03:34:00,atd,22.82
2023-10-19T03:35:00,atd,17.51
2023-10-19T03:36:00,atd,17.82
2023-10-19T03:37:00,atd,18.78
2023-10-19T03:38:00,atd,17.13
2023-10-19T03:39:00,atd,17.01
2023-10-19T03:40:00,atd,18.62
2023-10-19T03:41:00,atd,19.06
2023-10-19T03:42:00,atd,17.51
2023-10-19T03:43:00,atd,17.46
2023-10-19T03:44:00,atd,17.87
2023-10-19T03:45:00,atd,15.41
2023-10-19T03:46:00,atd,16.00
2023-10-19T03:47:00,atd,17.00
2023-10-19T03:48:00,atd,17.37
2023-10-19T03:49:00,atd,18.64
2023-10-19T03:50:00,atd,22.78
2023-10-19T03:51:00,atd,23.16
2023-10-19T03:52:00,atd,23.26
2023-10-19T03:53:00,atd,33.98
2023-10-19T03:54:00,atd,20.96
2023-10-19T03:55:00,atd,21.16
2023-10-19T03:56:00,atd,20.98
2023-10-19T03:57:00,atd,16.65
2023-10-19T03:58:00,atd,16.87
2023-10-19T03:59:00,atd,17.89
2023-10-19T04:00:00,atd,17.49
2023-10-19T04:01:00,atd,18.70
2023-10-19T04:02:00,atd,19.25
2023-10-19T04:03:00,atd,17.12
2023-10-19T04:04:00,atd,18.38
2023-10-19T04:05:00,atd,15.49
2023-10-19T04:06:00,atd,16.43
2023-10-19T04:07:00,atd,19.79
2023-10-19T04:08:00,atd,16.29
2023-10-19T04:09:00,atd,16.83
2023-10-19T04:10:00,atd,20.09
2023-10-19T04:11:00,atd,18.33
2023-10-19T04:12:00,atd,18.76
2023-10-19T04:13:00,atd,28.89
2023-10-19T04:14:00,atd,18.89
2023-10-19T04:15:00,atd,22.22
2023-10-19T04:16:00,atd,19.61
2023-10-19T04:17:00,atd,20.09
2023-10-19T04:18:00,atd,16.52
2023-10-19T04:19:00,atd,15.25
2023-10-19T04:20:00,atd,15.58
2023-10-19T04:21:00,atd,22.78
2023-10-19T04:22:00,atd,17.84
2023-10-19T04:23:00,atd,18.61
2023-10-19T04:24:00,atd,21.84
2023-10-19T04:25:00,atd,21.53
2023-10-19T04:26:00,atd,21.00
2023-10-19T04:27:00,atd,21.13
2023-10-19T04:28:00,atd,20.23
2023-10-19T04:29:00,atd,21.29
2023-10-19T04:30:00,atd,17.18
2023-10-19T04:31:00,atd,20.45
2023-10-19T04:32:00,atd,20.85
2023-10-19T04:33:00,atd,27.90
2023-10-19T04:34:00,atd,18.27
2023-10-19T04:35:00,atd,21.51
2023-10-19T04:36:00,atd,18.51
2023-10-19T04:37:00,atd,18.80
2023-10-19T04:38:00,atd,21.39
2023-10-19T04:39:00,atd,17.57
2023-10-19T04:40:00,atd,21.47
2023-10-19T04:41:00,atd,35.72
2023-10-19T04:42:00,atd,36.07
2023-10-19T04:43:00,atd,36.63
2023-10-19T04:44:00,atd,36.72
2023-10-19T04:45:00,atd,26.69
2023-10-19T04:46:00,atd,23.56
2023-10-19T04:47:00,atd,21.77
2023-10-19T04:48:00,atd,19.64
2023-10-19T04:49:00,atd,20.33
2023-10-19T04:50:00,atd,21.29
2023-10-19T04:51:00,atd,22.47
2023-10-19T04:52:00,atd,20.87
2023-10-19T04:53:00,atd,24.79
2023-10-19T04:54:00,atd,20.03
2023-10-19T04:55:00,atd,18.99
2023-10-19T04:56:00,atd,17.79
2023-10-19T04:57:00,atd,19.96
2023-10-19T04:58:00,atd,21.41
2023-10-19T04:59:00,atd,23.56
2023-10-19T05:00:00,atd,28.58
2023-10-19T05:01:00,atd,22.36
2023-10-19T05:02:00,atd,22.29
2023-10-19T05:03:00,atd,21.96
2023-10-19T05:04:00,atd,19.19
2023-10-19T05:05:00,atd,20.84
2023-10-19T05:06:00,atd,19.41
2023-10-19T05:07:00,atd,18.80
2023-10-19T05:08:00,atd,18.80
2023-10-19T05:09:00,atd,17.12
2023-10-19T05:10:00,atd,17.95
2023-10-19T05:11:00,atd,16.14
2023-10-19T05:12:00,atd,16.89
2023-10-19T05:13:00,atd,28.33
2023-10-19T05:14:00,atd,17.10
2023-10-19T05:15:00,atd,25.81
2023-10-19T05:16:00,atd,23.36
2023-10-19T05:17:00,atd,32.04
2023-10-19T05:18:00,atd,31.37
2023-10-19T05:19:00,atd,28.99
2023-10-19T05:20:00,atd,28.01
2023-10-19T05:21:00,atd,18.92
2023-10-19T05:22:00,atd,21.41
2023-10-19T05:23:00,atd,23.12
2023-10-19T05:24:00,atd,19.93
2023-10-19T05:25:00,atd,19.85
2023-10-19T05:26:00,atd,19.64
2023-10-19T05:27:00,atd,17.38
2023-10-19T05:28:00,atd,20.69
2023-10-19T05:29:00,atd,19.19
2023-10-19T05:30:00,atd,18.84
2023-10-19T05:31:00,atd,22.51
2023-10-19T05:32:00,atd,27.78
2023-10-19T05:33:00,atd,39.73
2023-10-19T05:34:00,atd,48.74
2023-10-19T05:35:00,atd,37.59
2023-10-19T05:36:00,atd,36.58
2023-10-19T05:37:00,atd,36.51
2023-10-19T05:38:00,atd,31.73
2023-10-19T05:39:00,atd,32.06
2023-10-19T05:40:00,atd,32.95
2023-10-19T05:41:00,atd,30.13
2023-10-19T05:42:00,atd,34.06
2023-10-19T05:43:00,atd,34.79
2023-10-19T05:44:00,atd,33.22
2023-10-19T05:45:00,atd,35.70
2023-10-19T05:46:00,atd,38.67
2023-10-19T05:47:00,atd,36.27
2023-10-19T05:48:00,atd,33.29
2023-10-19T05:49:00,atd,33.49
2023-10-19T05:50:00,atd,34.70
2023-10-19T05:51:00,atd,41.87
2023-10-19T05:52:00,atd,44.54
2023-10-19T05:53:00,atd,43.93
2023-10-19T05:54:00,atd,40.06
2023-10-19T05:55:00,atd,40.88
2023-10-19T05:56:00,atd,40.61
2023-10-19T05:57:00,atd,37.53
2023-10-19T05:58:00,atd,37.22
2023-10-19T05:59:00,atd,37.03
2023-10-19T06:00:00,atd,37.19
2023-10-19T06:01:00,atd,35.86
2023-10-19T06:02:00,atd,36.74
2023-10-19T06:03:00,atd,43.53
2023-10-19T06:04:00,atd,44.56
2023-10-19T06:05:00,atd,40.43
2023-10-19T06:06:00,atd,45.14
2023-10-19T06:07:00,atd,41.77
2023-10-19T06:08:00,atd,43.27
2023-10-19T06:09:00,atd,40.44
2023-10-19T06:10:00,atd,40.11
2023-10-19T06:11:00,atd,39.42
2023-10-19T06:12:00,atd,49.89
2023-10-19T06:13:00,atd,38.59
2023-10-19T06:14:00,atd,36.14
2023-10-19T06:15:00,atd,36.55
2023-10-19T06:16:00,atd,36.06
2023-10-19T06:17:00,atd,32.13
2023-10-19T06:18:00,atd,36.10
2023-10-19T06:19:00,atd,40.77
2023-10-19T06:20:00,atd,44.30
2023-10-19T06:21:00,atd,42.52
2023-10-19T06:22:00,atd,40.88
2023-10-19T06:23:00,atd,39.26
2023-10-19T06:24:00,atd,41.21
2023-10-19T06:25:00,atd,40.57
2023-10-19T06:26:00,atd,44.92
2023-10-19T06:27:00,atd,37.89
2023-10-19T06:28:00,atd,39.34
2023-10-19T06:29:00,atd,46.41
2023-10-19T06:30:00,atd,38.58
2023-10-19T06:31:00,atd,35.39
2023-10-19T06:32:00,atd,36.73
2023-10-19T06:33:00,atd,38.55
2023-10-19T06:34:00,atd,46.12
2023-10-19T06:35:00,atd,47.16
2023-10-19T06:36:00,atd,56.23
2023-10-19T06:37:00,atd,52.00
2023-10-19T06:38:00,atd,39.84
2023-10-19T06:39:00,atd,39.60
2023-10-19T06:40:00,atd,37.94
2023-10-19T06:41:00,atd,40.55
2023-10-19T06:42:00,atd,40.62
2023-10-19T06:43:00,atd,43.46
2023-10-19T06:44:00,atd,35.22
2023-10-19T06:45:00,atd,32.14
2023-10-19T06:46:00,atd,33.91
2023-10-19T06:47:00,atd,47.53
2023-10-19T06:48:00,atd,35.35
2023-10-19T06:49:00,atd,37.88
2023-10-19T06:50:00,atd,36.36
2023-10-19T06:51:00,atd,36.07
2023-10-19T06:52:00,atd,36.73
2023-10-19T06:53:00,atd,39.26
2023-10-19T06:54:00,atd,37.55
2023-10-19T06:55:00,atd,49.99
2023-10-19T06:56:00,atd,30.95
2023-10-19T06:57:00,atd,32.39
2023-10-19T06:58:00,atd,36.35
2023-10-19T06:59:00,atd,32.88
2023-10-19T07:00:00,atd,33.08
2023-10-19T07:01:00,atd,32.34
2023-10-19T07:02:00,atd,33.17
2023-10-19T07:03:00,atd,40.53
2023-10-19T07:04:00,atd,43.75
2023-10-19T07:05:00,atd,35.98
2023-10-19T07:06:00,atd,32.45
2023-10-19T07:07:00,atd,31.64
2023-10-19T07:08:00,atd,31.81
2023-10-19T07:09:00,atd,35.76
2023-10-19T07:10:00,atd,35.03
2023-10-19T07:11:00,atd,36.76
2023-10-19T07:12:00,atd,34.30
2023-10-19T07:13:00,atd,34.43
2023-10-19T07:14:00,atd,34.75
2023-10-19T07:15:00,atd,55.07
2023-10-19T07:16:00,atd,38.17
2023-10-19T07:17:00,atd,32.76
2023-10-19T07:18:00,atd,36.55
2023-10-19T07:19:00,atd,39.98
2023-10-19T07:20:00,atd,36.80
2023-10-19T07:21:00,atd,54.89
2023-10-19T07:22:00,atd,40.46
2023-10-19T07:23:00,atd,41.59
2023-10-19T07:24:00,atd,41.66
2023-10-19T07:25:00,atd,39.05
2023-10-19T07:26:00,atd,37.42
2023-10-19T07:27:00,atd,34.20
2023-10-19T07:28:00,atd,36.48
2023-10-19T07:29:00,atd,36.68
2023-10-19T07:30:00,atd,35.83
2023-10-19T07:31:00,atd,50.94
2023-10-19T07:32:00,atd,36.24
2023-10-19T07:33:00,atd,38.79
2023-10-19T07:34:00,atd,40.91
2023-10-19T07:35:00,atd,40.13
2023-10-19T07:36:00,atd,41.46
2023-10-19T07:37:00,atd,40.41
2023-10-19T07:38:00,atd,40.61
2023-10-19T07:39:00,atd,39.91
2023-10-19T07:40:00,atd,42.60
2023-10-19T07:41:00,atd,40.39
2023-10-19T07:42:00,atd,38.06
2023-10-19T07:43:00,atd,46.62
2023-10-19T07:44:00,atd,41.48
2023-10-19T07:45:00,atd,45.59
2023-10-19T07:46:00,atd,38.84
2023-10-19T07:47:00,atd,37.84
2023-10-19T07:48:00,atd,38.53
2023-10-19T07:49:00,atd,45.69
2023-10-19T07:50:00,atd,40.23
2023-10-19T07:51:00,atd,37.43
2023-10-19T07:52:00,atd,35.24
2023-10-19T07:53:00,atd,34.61
2023-10-19T07:54:00,atd,36.16
2023-10-19T07:55:00,atd,43.38
2023-10-19T07:56:00,atd,48.81
2023-10-19T07:57:00,atd,38.45
2023-10-19T07:58:00,atd,37.91
2023-10-19T07:59:00,atd,43.29
2023-10-19T08:00:00,atd,38.91
2023-10-19T08:01:00,atd,33.94
2023-10-19T08:02:00,atd,36.06
2023-10-19T08:03:00,atd,38.56
2023-10-19T08:04:00,atd,34.72
2023-10-19T08:05:00,atd,41.40
2023-10-19T08:06:00,atd,39.80
2023-10-19T08:07:00,atd,39.21
2023-10-19T08:08:00,atd,40.13
2023-10-19T08:09:00,atd,41.51
2023-10-19T08:10:00,atd,51.13
2023-10-19T08:11:00,atd,49.42
2023-10-19T08:12:00,atd,47.36
2023-10-19T08:13:00,atd,43.16
2023-10-19T08:14:00,atd,44.44
2023-10-19T08:15:00,atd,44.84
2023-10-19T08:16:00,atd,43.04
2023-10-19T08:17:00,atd,47.58
2023-10-19T08:18:00,atd,42.10
2023-10-19T08:19:00,atd,41.95
2023-10-19T08:20:00,atd,41.20
2023-10-19T08:21:00,atd,39.98
2023-10-19T08:22:00,atd,35.09
2023-10-19T08:23:00,atd,41.89
2023-10-19T08:24:00,atd,41.09
2023-10-19T08:25:00,atd,52.55
2023-10-19T08:26:00,atd,49.31
2023-10-19T08:27:00,atd,52.19
2023-10-19T08:28:00,atd,36.08
2023-10-19T08:29:00,atd,34.21
2023-10-19T08:30:00,atd,39.61
2023-10-19T08:31:00,atd,37.66
2023-10-19T08:32:00,atd,50.65
2023-10-19T08:33:00,atd,34.57
2023-10-19T08:34:00,atd,33.61
2023-10-19T08:35:00,atd,33.64
2023-10-19T08:36:00,atd,40.33
2023-10-19T08:37:00,atd,39.97
2023-10-19T08:38:00,atd,45.30
2023-10-19T08:39:00,atd,41.64
2023-10-19T08:40:00,atd,46.20
2023-10-19T08:41:00,atd,45.80
2023-10-19T08:42:00,atd,44.59
2023-10-19T08:43:00,atd,41.70
2023-10-19T08:44:00,atd,41.64
2023-10-19T08:45:00,atd,31.16
2023-10-19T08:46:00,atd,34.72
2023-10-19T08:47:00,atd,29.88
2023-10-19T08:48:00,atd,61.46
2023-10-19T08:49:00,atd,36.76
2023-10-19T08:50:00,atd,39.27
2023-10-19T08:51:00,atd,37.58
2023-10-19T08:52:00,atd,34.68
2023-10-19T08:53:00,atd,37.15
2023-10-19T08:54:00,atd,42.13
2023-10-19T08:55:00,atd,45.64
2023-10-19T08:56:00,atd,38.93
2023-10-19T08:57:00,atd,38.28
2023-10-19T08:58:00,atd,42.25
2023-10-19T08:59:00,atd,42.96
2023-10-19T09:00:00,atd,44.50
2023-10-19T09:01:00,atd,47.88
2023-10-19T09:02:00,atd,45.69
2023-10-19T09:03:00,atd,49.30
2023-10-19T09:04:00,atd,49.13
2023-10-19T09:05:00,atd,55.34
2023-10-19T09:06:00,atd,47.50
2023-10-19T09:07:00,atd,46.75
2023-10-19T09:08:00,atd,45.20
2023-10-19T09:09:00,atd,46.57
2023-10-19T09:10:00,atd,42.10
2023-10-19T09:11:00,atd,38.80
2023-10-19T09:12:00,atd,44.31
2023-10-19T09:13:00,atd,43.55
2023-10-19T09:14:00,atd,42.09
2023-10-19T09:15:00,atd,41.84
2023-10-19T09:16:00,atd,44.94
2023-10-19T09:17:00,atd,39.56
2023-10-19T09:18:00,atd,41.60
2023-10-19T09:19:00,atd,41.23
2023-10-19T09:20:00,atd,60.15
2023-10-19T09:21:00,atd,45.65
2023-10-19T09:22:00,atd,47.98
2023-10-19T09:23:00,atd,43.03
2023-10-19T09:24:00,atd,47.51
2023-10-19T09:25:00,atd,45.16
2023-10-19T09:26:00,atd,45.85
2023-10-19T09:27:00,atd,45.34
2023-10-19T09:28:00,atd,46.44
2023-10-19T09:29:00,atd,48.84
2023-10-19T09:30:00,atd,64.03
2023-10-19T09:31:00,atd,46.10
2023-10-19T09:32:00,atd,38.82
2023-10-19T09:33:00,atd,39.78
2023-10-19T09:34:00,atd,37.25
2023-10-19T09:35:00,atd,39.98
2023-10-19T09:36:00,atd,37.87
2023-10-19T09:37:00,atd,34.74
2023-10-19T09:38:00,atd,36.46
2023-10-19T09:39:00,atd,40.29
2023-10-19T09:40:00,atd,46.35
2023-10-19T09:41:00,atd,39.26
2023-10-19T09:42:00,atd,38.55
2023-10-19T09:43:00,atd,36.70
2023-10-19T09:44:00,atd,42.17
2023-10-19T09:45:00,atd,65.25
2023-10-19T09:46:00,atd,59.01
2023-10-19T09:47:00,atd,55.26
2023-10-19T09:48:00,atd,72.10
2023-10-19T09:49:00,atd,67.77
2023-10-19T09:50:00,atd,60.65
2023-10-19T09:51:00,atd,66.18
2023-10-19T09:52:00,atd,76.33
2023-10-19T09:53:00,atd,63.82
2023-10-19T09:54:00,atd,64.23
2023-10-19T09:55:00,atd,63.98
2023-10-19T09:56:00,atd,65.01
2023-10-19T09:57:00,atd,61.45
2023-10-19T09:58:00,atd,66.78
2023-10-19T09:59:00,atd,58.91
2023-10-19T10:00:00,atd,57.77
2023-10-19T10:01:00,atd,65.41
2023-10-19T10:02:00,atd,80.88
2023-10-19T10:03:00,atd,66.75
2023-10-19T10:04:00,atd,62.00
2023-10-19T10:05:00,atd,51.11
2023-10-19T10:06:00,atd,52.23
2023-10-19T10:07:00,atd,52.18
2023-10-19T10:08:00,atd,68.38
2023-10-19T10:09:00,atd,69.63
2023-10-19T10:10:00,atd,58.80
2023-10-19T10:11:00,atd,71.17
2023-10-19T10:12:00,atd,76.51
2023-10-19T10:13:00,atd,62.46
2023-10-19T10:14:00,atd,63.96
2023-10-19T10:15:00,atd,76.81
2023-10-19T10:16:00,atd,63.40
2023-10-19T10:17:00,atd,58.91
2023-10-19T10:18:00,atd,57.20
2023-10-19T10:19:00,atd,56.94
2023-10-19T10:20:00,atd,50.72
2023-10-19T10:21:00,atd,65.25
2023-10-19T10:22:00,atd,58.94
2023-10-19T10:23:00,atd,59.05
2023-10-19T10:24:00,atd,52.32
2023-10-19T10:25:00,atd,60.31
2023-10-19T10:26:00,atd,48.73
2023-10-19T10:27:00,atd,63.14
2023-10-19T10:28:00,atd,59.50
2023-10-19T10:29:00,atd,67.54
2023-10-19T10:30:00,atd,56.47
2023-10-19T10:31:00,atd,63.13
2023-10-19T10:32:00,atd,63.05
2023-10-19T10:33:00,atd,63.81
2023-10-19T10:34:00,atd,65.58
2023-10-19T10:35:00,atd,57.42
2023-10-19T10:36:00,atd,64.23
2023-10-19T10:37:00,atd,74.03
2023-10-19T10:38:00,atd,67.08
2023-10-19T10:39:00,atd,74.57
2023-10-19T10:40:00,atd,66.68
2023-10-19T10:41:00,atd,64.57
2023-10-19T10:42:00,atd,74.65
2023-10-19T10:43:00,atd,69.14
2023-10-19T10:44:00,atd,75.70
2023-10-19T10:45:00,atd,63.03
2023-10-19T10:46:00,atd,59.79
2023-10-19T10:47:00,atd,55.48
2023-10-19T10:48:00,atd,58.06
2023-10-19T10:49:00,atd,48.35
2023-10-19T10:50:00,atd,63.92
2023-10-19T10:51:00,atd,50.69
2023-10-19T10:52:00,atd,58.34
2023-10-19T10:53:00,atd,50.83
2023-10-19T10:54:00,atd,59.79
2023-10-19T10:55:00,atd,58.68
2023-10-19T10:56:00,atd,48.63
2023-10-19T10:57:00,atd,55.83
2023-10-19T10:58:00,atd,56.08
2023-10-19T10:59:00,atd,45.24
2023-10-19T11:00:00,atd,54.16
2023-10-19T11:01:00,atd,52.48
2023-10-19T11:02:00,atd,56.91
2023-10-19T11:03:00,atd,49.78
2023-10-19T11:04:00,atd,63.64
2023-10-19T11:05:00,atd,51.29
2023-10-19T11:06:00,atd,57.75
2023-10-19T11:07:00,atd,49.41
2023-10-19T11:08:00,atd,54.24
2023-10-19T11:09:00,atd,51.59
2023-10-19T11:10:00,atd,54.20
2023-10-19T11:11:00,atd,53.57
2023-10-19T11:12:00,atd,55.36
2023-10-19T11:13:00,atd,49.00
2023-10-19T11:14:00,atd,60.76
2023-10-19T11:15:00,atd,58.02
2023-10-19T11:16:00,atd,59.35
2023-10-19T11:17:00,atd,46.08
2023-10-19T11:18:00,atd,55.66
2023-10-19T11:19:00,atd,49.59
2023-10-19T11:20:00,atd,68.98
2023-10-19T11:21:00,atd,66.12
2023-10-19T11:22:00,atd,49.81
2023-10-19T11:23:00,atd,57.35
2023-10-19T11:24:00,atd,64.06
2023-10-19T11:25:00,atd,63.71
2023-10-19T11:26:00,atd,64.80
2023-10-19T11:27:00,atd,64.72
2023-10-19T11:28:00,atd,58.24
2023-10-19T11:29:00,atd,65.24
2023-10-19T11:30:00,atd,73.48
2023-10-19T11:31:00,atd,65.14
2023-10-19T11:32:00,atd,76.45
2023-10-19T11:33:00,atd,72.71
2023-10-19T11:34:00,atd,72.83
2023-10-19T11:35:00,atd,64.47
2023-10-19T11:36:00,atd,61.08
2023-10-19T11:37:00,atd,65.17
2023-10-19T11:38:00,atd,73.83
