#datetime,building,power
2023-12-01T01:49:00,bob,60.00
2023-12-01T06:03:00,bob,60.00
2023-12-01T10:44:00,bob,60.00
2023-12-01T15:34:00,bob,60.00
2023-12-01T20:13:00,bob,60.00
2023-12-02T00:57:00,bob,60.00
2023-12-02T05:18:00,bob,60.00
2023-12-02T10:14:00,bob,60.00
2023-12-02T14:57:00,bob,60.00
2023-12-02T19:44:00,bob,60.00
2023-12-02T23:50:00,bob,60.00
2023-12-03T04:41:00,bob,60.00
2023-12-03T08:54:00,bob,60.00
2023-12-03T13:40:00,bob,60.00
2023-12-03T18:04:00,bob,60.00
2023-12-03T22:43:00,bob,60.00
2023-12-04T02:51:00,bob,60.00
2023-12-04T07:12:00,bob,60.00
2023-12-04T11:45:00,bob,60.00
2023-12-04T16:27:00,bob,60.00
2023-12-04T21:04:00,bob,60.00
2023-12-05T01:25:00,bob,60.00
2023-12-05T05:28:00,bob,60.00
2023-12-05T09:17:00,bob,60.00
2023-12-05T13:32:00,bob,60.00
2023-12-05T18:07:00,bob,60.00
2023-12-05T22:01:00,bob,60.00
2023-12-06T02:02:00,bob,60.00
2023-12-06T06:19:00,bob,60.00
2023-12-06T09:47:00,bob,60.00
2023-12-06T13:59:00,bob,60.00
2023-12-06T17:48:00,bob,60.00
2023-12-06T21:41:00,bob,60.00
2023-12-07T01:16:00,bob,60.00
2023-12-07T04:56:00,bob,60.00
2023-12-07T08:41:00,bob,60.00
2023-12-07T12:17:00,bob,60.00
2023-12-07T16:43:00,bob,60.00
2023-12-07T20:21:00,bob,60.00
2023-12-08T00:28:00,bob,60.00
2023-12-08T04:33:00,bob,60.00
2023-12-08T08:36:00,bob,60.00
2023-12-08T12:56:00,bob,60.00
2023-12-08T17:31:00,bob,60.00
2023-12-08T21:41:00,bob,60.00
2023-12-09T02:04:00,bob,60.00
2023-12-09T06:23:00,bob,60.00
2023-12-09T11:16:00,bob,60.00
2023-12-09T15:54:00,bob,60.00
2023-12-09T21:05:00,bob,60.00
2023-12-10T01:45:00,bob,60.00
2023-12-10T06:28:00,bob,60.00
2023-12-10T11:02:00,bob,60.00
2023-12-10T16:16:00,bob,60.00
2023-12-10T21:28:00,bob,60.00
2023-12-11T01:58:00,bob,60.00
2023-12-11T06:18:00,bob,60.00
2023-12-11T11:05:00,bob,60.00
2023-12-11T15:21:00,bob,60.00
2023-12-11T19:59:00,bob,60.00
2023-12-12T00:04:00,bob,60.00
2023-12-12T04:32:00,bob,60.00
2023-12-12T08:38:00,bob,60.00
2023-12-12T12:23:00,bob,60.00
2023-12-12T16:38:00,bob,60.00
2023-12-12T21:19:00,bob,60.00
2023-12-13T01:33:00,bob,60.00
2023-12-13T05:45:00,bob,60.00
2023-12-13T10:33:00,bob,60.00
2023-12-13T15:07:00,bob,60.00
2023-12-13T19:13:00,bob,60.00
2023-12-13T23:28:00,bob,60.00
2023-12-14T03:09:00,bob,60.00
2023-12-14T07:10:00,bob,60.00
2023-12-14T10:36:00,bob,60.00
2023-12-14T15:30:00,bob,60.00
2023-12-14T19:20:00,bob,60.00
2023-12-14T23:08:00,bob,60.00
2023-12-15T03:06:00,bob,60.00
2023-12-15T07:00:00,bob,60.00
2023-12-15T11:02:00,bob,60.00
2023-12-15T16:06:00,bob,60.00
2023-12-15T20:41:00,bob,60.00
2023-12-16T01:06:00,bob,60.00
2023-12-16T05:12:00,bob,60.00
2023-12-16T09:56:00,bob,60.00
2023-12-16T15:10:00,bob,60.00
2023-12-16T19:31:00,bob,60.00
2023-12-16T23:56:00,bob,60.00
2023-12-17T03:50:00,bob,60.00
2023-12-17T07:56:00,bob,60.00
2023-12-17T12:36:00,bob,60.00
2023-12-17T17:25:00,bob,60.00
2023-12-17T22:12:00,bob,60.00
2023-12-18T02:52:00,bob,60.00
2023-12-18T07:48:00,bob,60.00
2023-12-18T12:34:00,bob,60.00
2023-12-18T17:40:00,bob,60.00
2023-12-18T22:34:00,bob,60.00
2023-12-19T03:25:00,bob,60.00
2023-12-19T07:58:00,bob,60.00
2023-12-19T13:17:00,bob,60.00
2023-12-19T17:35:00,bob,60.00
2023-12-19T22:11:00,bob,60.00
2023-12-20T02:35:00,bob,60.00
2023-12-20T07:00:00,bob,60.00
2023-12-20T11:35:00,bob,60.00
2023-12-20T16:15:00,bob,60.00
2023-12-20T20:36:00,bob,60.00
2023-12-21T01:04:00,bob,60.00
2023-12-21T05:30:00,bob,60.00
2023-12-21T09:31:00,bob,60.00
2023-12-21T13:34:00,bob,60.00
2023-12-21T17:48:00,bob,60.00
2023-12-21T21:37:00,bob,60.00
2023-12-22T01:43:00,bob,60.00
2023-12-22T05:39:00,bob,60.00
2023-12-22T09:41:00,bob,60.00
2023-12-22T13:40:00,bob,60.00
2023-12-22T18:10:00,bob,60.00
2023-12-22T22:32:00,bob,60.00
2023-12-23T02:11:00,bob,60.00
2023-12-23T06:31:00,bob,60.00
2023-12-23T10:10:00,bob,60.00
2023-12-23T14:30:00,bob,60.00
2023-12-23T19:03:00,bob,60.00
2023-12-23T23:16:00,bob,60.00
2023-12-24T03:23:00,bob,60.00
2023-12-24T08:29:00,bob,60.00
2023-12-24T12:32:00,bob,60.00
2023-12-24T17:12:00,bob,60.00
2023-12-24T22:13:00,bob,60.00
2023-12-25T02:23:00,bob,60.00
2023-12-25T07:14:00,bob,60.00
2023-12-25T12:17:00,bob,60.00
2023-12-25T17:08:00,bob,60.00
2023-12-25T21:42:00,bob,60.00
2023-12-26T02:00:00,bob,60.00
2023-12-26T07:09:00,bob,60.00
2023-12-26T12:10:00,bob,60.00
2023-12-26T17:19:00,bob,60.00
2023-12-26T22:09:00,bob,60.00
2023-12-27T03:07:00,bob,60.00
2023-12-27T08:04:00,bob,60.00
2023-12-27T13:09:00,bob,60.00
2023-12-27T18:30:00,bob,60.00
2023-12-28T00:04:00,bob,60.00
2023-12-28T04:26:00,bob,60.00
2023-12-28T09:42:00,bob,60.00
2023-12-28T14:10:00,bob,60.00
2023-12-28T19:12:00,bob,60.00
2023-12-29T00:13:00,bob,60.00
2023-12-29T04:52:00,bob,60.00
2023-12-29T09:36:00,bob,60.00
2023-12-29T14:57:00,bob,60.00
2023-12-29T19:42:00,bob,60.00
2023-12-30T00:39:00,bob,60.00
2023-12-30T05:04:00,bob,60.00
2023-12-30T10:00:00,bob,60.00
2023-12-30T14:53:00,bob,60.00
2023-12-30T19:40:00,bob,60.00
2023-12-30T23:43:00,bob,60.00
2023-12-31T04:37:00,bob,60.00
2023-12-31T08:55:00,bob,60.00
2023-12-31T13:28:00,bob,60.00
2023-12-31T17:38:00,bob,60.00
2023-12-31T21:58:00,bob,60.00
