#datetime,building,power
2022-06-02T00:02:00,och,21.60
2022-06-02T00:03:00,och,5.40
2022-06-02T00:05:00,och,10.20
2022-06-02T00:07:00,och,10.20
2022-06-02T00:09:00,och,10.20
2022-06-02T00:11:00,och,10.20
2022-06-02T00:12:00,och,5.40
2022-06-02T00:14:00,och,10.20
2022-06-02T00:16:00,och,10.20
2022-06-02T00:17:00,och,5.40
2022-06-02T00:19:00,och,10.20
2022-06-02T00:20:00,och,6.00
2022-06-02T00:22:00,och,10.20
2022-06-02T00:24:00,och,9.60
2022-06-02T00:25:00,och,6.00
2022-06-02T00:27:00,och,10.20
2022-06-02T00:29:00,och,11.40
2022-06-02T00:31:00,och,10.20
2022-06-02T00:33:00,och,10.20
2022-06-02T00:35:00,och,9.60
2022-06-02T00:37:00,och,10.20
2022-06-02T00:38:00,och,6.00
2022-06-02T00:40:00,och,10.20
2022-06-02T00:42:00,och,9.60
2022-06-02T00:43:00,och,6.00
2022-06-02T00:45:00,och,10.20
2022-06-02T00:47:00,och,8.40
2022-06-02T00:48:00,och,6.00
2022-06-02T00:49:00,och,4.20
2022-06-02T00:51:00,och,10.20
2022-06-02T00:53:00,och,10.20
2022-06-02T00:55:00,och,9.60
2022-06-02T00:57:00,och,10.20
2022-06-02T00:58:00,och,6.00
2022-06-02T01:00:00,och,10.20
2022-06-02T01:01:00,och,5.40
2022-06-02T01:03:00,och,10.20
2022-06-02T01:04:00,och,4.20
2022-06-02T01:05:00,och,6.00
2022-06-02T01:07:00,och,10.20
2022-06-02T01:09:00,och,8.40
2022-06-02T01:11:00,och,10.20
2022-06-02T01:13:00,och,10.20
2022-06-02T01:15:00,och,9.60
2022-06-02T01:17:00,och,10.20
2022-06-02T01:19:00,och,10.20
2022-06-02T01:21:00,och,10.20
2022-06-02T01:23:00,och,10.20
2022-06-02T01:25:00,och,11.40
2022-06-02T01:26:00,och,4.20
2022-06-02T01:27:00,och,6.00
2022-06-02T01:29:00,och,9.60
2022-06-02T01:30:00,och,6.00
2022-06-02T01:31:00,och,6.00
2022-06-02T01:33:00,och,9.60
2022-06-02T01:35:00,och,10.20
2022-06-02T01:37:00,och,10.20
2022-06-02T01:39:00,och,10.20
2022-06-02T01:40:00,och,4.20
2022-06-02T01:42:00,och,10.20
2022-06-02T01:43:00,och,5.40
2022-06-02T01:45:00,och,10.20
2022-06-02T01:46:00,och,6.00
2022-06-02T01:48:00,och,10.20
2022-06-02T01:50:00,och,9.60
2022-06-02T01:52:00,och,10.20
2022-06-02T01:53:00,och,6.00
2022-06-02T01:55:00,och,10.20
2022-06-02T01:56:00,och,5.40
2022-06-02T01:58:00,och,10.20
2022-06-02T01:59:00,och,4.20
2022-06-02T02:01:00,och,10.20
2022-06-02T02:03:00,och,11.40
2022-06-02T02:05:00,och,10.20
2022-06-02T02:07:00,och,10.20
2022-06-02T02:09:00,och,10.20
2022-06-02T02:11:00,och,9.60
2022-06-02T02:12:00,och,6.00
2022-06-02T02:13:00,och,6.00
2022-06-02T02:15:00,och,9.60
2022-06-02T02:17:00,och,10.20
2022-06-02T02:19:00,och,11.40
2022-06-02T02:20:00,och,6.00
2022-06-02T02:21:00,och,4.20
2022-06-02T02:23:00,och,11.40
2022-06-02T02:24:00,och,4.80
2022-06-02T02:26:00,och,9.60
2022-06-02T02:27:00,och,6.00
2022-06-02T02:29:00,och,10.20
2022-06-02T02:30:00,och,4.20
2022-06-02T02:32:00,och,10.20
2022-06-02T02:33:00,och,5.40
2022-06-02T02:35:00,och,9.00
2022-06-02T02:36:00,och,5.40
2022-06-02T02:38:00,och,10.20
2022-06-02T02:40:00,och,10.20
2022-06-02T02:41:00,och,4.20
2022-06-02T02:42:00,och,4.20
2022-06-02T02:44:00,och,10.20
2022-06-02T02:46:00,och,10.20
2022-06-02T02:48:00,och,10.20
2022-06-02T02:50:00,och,11.40
2022-06-02T02:51:00,och,4.20
2022-06-02T02:53:00,och,11.40
2022-06-02T02:55:00,och,10.20
2022-06-02T02:57:00,och,10.20
2022-06-02T02:59:00,och,10.20
2022-06-02T03:00:00,och,5.40
2022-06-02T03:01:00,och,4.80
2022-06-02T03:03:00,och,9.60
2022-06-02T03:05:00,och,10.20
2022-06-02T03:06:00,och,6.00
2022-06-02T03:08:00,och,10.20
2022-06-02T03:10:00,och,9.60
2022-06-02T03:12:00,och,9.00
2022-06-02T03:14:00,och,10.20
2022-06-02T03:16:00,och,9.60
2022-06-02T03:17:00,och,6.00
2022-06-02T03:19:00,och,10.20
2022-06-02T03:21:00,och,10.20
2022-06-02T03:23:00,och,9.60
2022-06-02T03:25:00,och,10.20
2022-06-02T03:26:00,och,6.00
2022-06-02T03:28:00,och,10.20
2022-06-02T03:30:00,och,9.60
2022-06-02T03:32:00,och,10.20
2022-06-02T03:33:00,och,6.00
2022-06-02T03:35:00,och,10.20
2022-06-02T03:37:00,och,27.00
2022-06-02T03:38:00,och,13.20
2022-06-02T03:39:00,och,4.20
2022-06-02T03:41:00,och,13.20
2022-06-02T03:43:00,och,11.40
2022-06-02T03:45:00,och,11.40
2022-06-02T03:47:00,och,11.40
2022-06-02T03:50:00,och,11.40
2022-06-02T03:51:00,och,12.00
2022-06-02T03:53:00,och,11.40
2022-06-02T03:55:00,och,11.40
2022-06-02T03:56:00,och,6.00
2022-06-02T03:58:00,och,12.60
2022-06-02T03:59:00,och,6.00
2022-06-02T04:01:00,och,11.40
2022-06-02T04:03:00,och,11.40
2022-06-02T04:05:00,och,16.20
2022-06-02T04:07:00,och,14.40
2022-06-02T04:09:00,och,15.60
2022-06-02T04:11:00,och,15.60
2022-06-02T04:13:00,och,14.40
2022-06-02T04:14:00,och,9.00
2022-06-02T04:15:00,och,7.20
2022-06-02T04:17:00,och,15.60
2022-06-02T04:19:00,och,14.40
2022-06-02T04:21:00,och,14.40
2022-06-02T04:22:00,och,9.00
2022-06-02T04:24:00,och,12.60
2022-06-02T04:26:00,och,18.60
2022-06-02T04:27:00,och,7.20
2022-06-02T04:29:00,och,17.40
2022-06-02T04:31:00,och,14.40
2022-06-02T04:33:00,och,14.40
2022-06-02T04:35:00,och,13.20
2022-06-02T04:36:00,och,11.40
2022-06-02T04:38:00,och,17.40
2022-06-02T04:39:00,och,7.20
2022-06-02T04:41:00,och,14.40
2022-06-02T04:42:00,och,7.20
2022-06-02T04:44:00,och,14.40
2022-06-02T04:45:00,och,7.20
2022-06-02T04:47:00,och,14.40
2022-06-02T04:49:00,och,12.60
2022-06-02T04:51:00,och,16.20
2022-06-02T04:52:00,och,7.20
2022-06-02T04:54:00,och,14.40
2022-06-02T04:56:00,och,15.60
2022-06-02T04:58:00,och,14.40
2022-06-02T05:00:00,och,16.20
2022-06-02T05:02:00,och,14.40
2022-06-02T05:03:00,och,7.20
2022-06-02T05:05:00,och,15.60
2022-06-02T05:07:00,och,14.40
2022-06-02T05:09:00,och,15.60
2022-06-02T05:11:00,och,16.20
2022-06-02T05:12:00,och,5.40
2022-06-02T05:14:00,och,17.40
2022-06-02T05:15:00,och,6.00
2022-06-02T05:17:00,och,12.60
2022-06-02T05:18:00,och,6.00
2022-06-02T05:19:00,och,7.20
2022-06-02T05:21:00,och,13.20
2022-06-02T05:23:00,och,12.60
2022-06-02T05:25:00,och,14.40
2022-06-02T05:26:00,och,6.00
2022-06-02T05:28:00,och,12.60
2022-06-02T05:29:00,och,7.20
2022-06-02T05:31:00,och,14.40
2022-06-02T05:33:00,och,13.20
2022-06-02T05:35:00,och,13.20
2022-06-02T05:37:00,och,12.60
2022-06-02T05:39:00,och,13.20
2022-06-02T05:41:00,och,12.60
2022-06-02T05:43:00,och,13.20
2022-06-02T05:45:00,och,15.60
2022-06-02T05:46:00,och,7.20
2022-06-02T05:48:00,och,13.20
2022-06-02T05:49:00,och,6.00
2022-06-02T05:51:00,och,12.60
2022-06-02T05:53:00,och,13.20
2022-06-02T05:55:00,och,12.60
2022-06-02T05:57:00,och,13.20
2022-06-02T05:59:00,och,13.20
2022-06-02T06:00:00,och,7.20
2022-06-02T06:02:00,och,12.60
2022-06-02T06:05:00,och,21.60
2022-06-02T06:07:00,och,20.40
2022-06-02T06:08:00,och,8.40
2022-06-02T06:10:00,och,18.60
2022-06-02T06:12:00,och,19.20
2022-06-02T06:14:00,och,18.60
2022-06-02T06:16:00,och,19.80
2022-06-02T06:18:00,och,19.20
2022-06-02T06:19:00,och,9.60
2022-06-02T06:20:00,och,10.20
2022-06-02T06:22:00,och,18.60
2022-06-02T06:24:00,och,19.20
2022-06-02T06:26:00,och,19.80
2022-06-02T06:27:00,och,10.20
2022-06-02T06:29:00,och,18.60
2022-06-02T06:31:00,och,20.40
2022-06-02T06:32:00,och,10.20
2022-06-02T06:34:00,och,19.80
2022-06-02T06:36:00,och,20.40
2022-06-02T06:38:00,och,18.60
2022-06-02T06:40:00,och,20.40
2022-06-02T06:42:00,och,18.60
2022-06-02T06:44:00,och,18.60
2022-06-02T06:46:00,och,18.60
2022-06-02T06:47:00,och,10.20
2022-06-02T06:49:00,och,18.60
2022-06-02T06:51:00,och,18.60
2022-06-02T06:52:00,och,9.00
2022-06-02T06:54:00,och,18.60
2022-06-02T06:56:00,och,18.60
2022-06-02T06:57:00,och,9.00
2022-06-02T06:59:00,och,34.20
2022-06-02T07:00:00,och,18.60
2022-06-02T07:02:00,och,21.60
2022-06-02T07:04:00,och,19.20
2022-06-02T07:05:00,och,9.60
2022-06-02T07:07:00,och,19.20
2022-06-02T07:08:00,och,8.40
2022-06-02T07:10:00,och,18.60
2022-06-02T07:12:00,och,18.60
2022-06-02T07:14:00,och,19.20
2022-06-02T07:16:00,och,18.60
2022-06-02T07:18:00,och,18.60
2022-06-02T07:20:00,och,18.60
2022-06-02T07:22:00,och,18.60
2022-06-02T07:24:00,och,19.20
2022-06-02T07:26:00,och,18.60
2022-06-02T07:28:00,och,18.60
2022-06-02T07:30:00,och,20.40
2022-06-02T07:32:00,och,18.60
2022-06-02T07:34:00,och,18.60
2022-06-02T07:36:00,och,18.60
2022-06-02T07:37:00,och,10.20
2022-06-02T07:39:00,och,20.40
2022-06-02T07:41:00,och,18.60
2022-06-02T07:43:00,och,18.60
2022-06-02T07:45:00,och,20.40
2022-06-02T07:46:00,och,9.60
2022-06-02T07:48:00,och,21.60
2022-06-02T07:49:00,och,10.20
2022-06-02T07:51:00,och,23.40
2022-06-02T07:52:00,och,11.40
2022-06-02T07:54:00,och,21.60
2022-06-02T07:55:00,och,10.20
2022-06-02T07:57:00,och,19.80
2022-06-02T07:59:00,och,21.60
2022-06-02T08:01:00,och,20.40
2022-06-02T08:03:00,och,19.80
2022-06-02T08:05:00,och,21.60
2022-06-02T08:06:00,och,12.00
2022-06-02T08:07:00,och,9.60
2022-06-02T08:09:00,och,21.60
2022-06-02T08:11:00,och,21.60
2022-06-02T08:13:00,och,21.60
2022-06-02T08:15:00,och,20.40
2022-06-02T08:16:00,och,11.40
2022-06-02T08:18:00,och,20.40
2022-06-02T08:19:00,och,11.40
2022-06-02T08:21:00,och,21.60
2022-06-02T08:23:00,och,21.60
2022-06-02T08:25:00,och,21.60
2022-06-02T08:26:00,och,11.40
2022-06-02T08:27:00,och,16.20
2022-06-02T08:29:00,och,37.20
2022-06-02T08:31:00,och,22.80
2022-06-02T08:32:00,och,12.00
2022-06-02T08:34:00,och,22.80
2022-06-02T08:36:00,och,22.80
2022-06-02T08:38:00,och,21.60
2022-06-02T08:40:00,och,23.40
2022-06-02T08:42:00,och,22.80
2022-06-02T08:44:00,och,23.40
2022-06-02T08:46:00,och,21.60
2022-06-02T08:48:00,och,22.80
2022-06-02T08:50:00,och,25.80
2022-06-02T08:52:00,och,23.40
2022-06-02T08:54:00,och,22.80
2022-06-02T08:55:00,och,11.40
2022-06-02T08:56:00,och,11.40
2022-06-02T08:58:00,och,23.40
2022-06-02T08:59:00,och,11.40
2022-06-02T09:01:00,och,22.80
2022-06-02T09:10:00,och,23.40
2022-06-02T09:12:00,och,22.80
2022-06-02T09:13:00,och,11.40
2022-06-02T09:15:00,och,23.40
2022-06-02T09:16:00,och,11.40
2022-06-02T09:18:00,och,27.00
2022-06-02T09:19:00,och,12.00
2022-06-02T09:21:00,och,24.00
2022-06-02T09:23:00,och,24.60
2022-06-02T09:25:00,och,23.40
2022-06-02T09:26:00,och,11.40
2022-06-02T09:27:00,och,11.40
2022-06-02T09:29:00,och,24.60
2022-06-02T09:31:00,och,22.80
2022-06-02T09:32:00,och,13.20
2022-06-02T09:33:00,och,11.40
2022-06-02T09:35:00,och,22.80
2022-06-02T09:36:00,och,12.00
2022-06-02T09:37:00,och,11.40
2022-06-02T09:39:00,och,22.80
2022-06-02T09:41:00,och,23.40
2022-06-02T09:42:00,och,11.40
2022-06-02T09:44:00,och,22.80
2022-06-02T09:46:00,och,24.60
2022-06-02T09:48:00,och,22.80
2022-06-02T09:50:00,och,21.60
2022-06-02T09:52:00,och,23.40
2022-06-02T09:54:00,och,27.00
2022-06-02T09:56:00,och,23.40
2022-06-02T09:57:00,och,11.40
2022-06-02T09:59:00,och,22.80
2022-06-02T10:01:00,och,23.40
2022-06-02T10:03:00,och,24.60
2022-06-02T10:05:00,och,22.80
2022-06-02T10:07:00,och,24.60
2022-06-02T10:08:00,och,12.60
2022-06-02T10:10:00,och,23.40
2022-06-02T10:11:00,och,12.60
2022-06-02T10:12:00,och,13.20
2022-06-02T10:14:00,och,25.80
2022-06-02T10:16:00,och,24.60
2022-06-02T10:17:00,och,11.40
2022-06-02T10:19:00,och,24.60
2022-06-02T10:20:00,och,11.40
2022-06-02T10:22:00,och,23.40
2022-06-02T10:24:00,och,24.00
2022-06-02T10:26:00,och,23.40
2022-06-02T10:27:00,och,12.60
2022-06-02T10:29:00,och,26.40
2022-06-02T10:31:00,och,25.80
2022-06-02T10:32:00,och,12.60
2022-06-02T10:33:00,och,13.20
2022-06-02T10:35:00,och,25.80
2022-06-02T10:37:00,och,25.80
2022-06-02T10:38:00,och,13.20
2022-06-02T10:39:00,och,13.20
2022-06-02T10:40:00,och,12.60
2022-06-02T10:42:00,och,36.00
2022-06-02T10:43:00,och,21.60
2022-06-02T10:45:00,och,46.20
2022-06-02T10:47:00,och,31.80
2022-06-02T10:48:00,och,12.60
2022-06-02T10:49:00,och,13.20
2022-06-02T10:51:00,och,25.80
2022-06-02T10:52:00,och,13.20
2022-06-02T10:54:00,och,25.80
2022-06-02T10:56:00,och,24.60
2022-06-02T10:58:00,och,25.80
2022-06-02T11:00:00,och,25.80
2022-06-02T11:02:00,och,25.80
2022-06-02T11:03:00,och,13.20
2022-06-02T11:05:00,och,25.80
2022-06-02T11:06:00,och,13.20
2022-06-02T11:08:00,och,27.00
2022-06-02T11:09:00,och,13.20
2022-06-02T11:11:00,och,25.80
2022-06-02T11:12:00,och,13.20
2022-06-02T11:13:00,och,12.60
2022-06-02T11:15:00,och,30.60
2022-06-02T11:17:00,och,31.80
2022-06-02T11:19:00,och,25.80
2022-06-02T11:21:00,och,25.80
2022-06-02T11:23:00,och,25.80
2022-06-02T11:24:00,och,13.20
2022-06-02T11:26:00,och,25.80
2022-06-02T11:27:00,och,13.20
2022-06-02T11:28:00,och,12.60
2022-06-02T11:30:00,och,24.60
2022-06-02T11:31:00,och,13.20
2022-06-02T11:33:00,och,25.80
2022-06-02T11:34:00,och,12.60
2022-06-02T11:36:00,och,24.60
2022-06-02T11:38:00,och,25.80
2022-06-02T11:40:00,och,24.60
2022-06-02T11:41:00,och,13.20
2022-06-02T11:42:00,och,12.60
2022-06-02T11:44:00,och,24.60
2022-06-02T11:45:00,och,13.20
2022-06-02T11:47:00,och,24.60
2022-06-02T11:49:00,och,28.80
2022-06-02T11:51:00,och,25.80
2022-06-02T11:53:00,och,24.60
2022-06-02T11:55:00,och,25.80
2022-06-02T11:57:00,och,24.60
2022-06-02T11:58:00,och,11.40
2022-06-02T12:00:00,och,24.60
2022-06-02T12:01:00,och,12.60
2022-06-02T12:03:00,och,24.60
2022-06-02T12:04:00,och,13.20
2022-06-02T12:06:00,och,24.00
2022-06-02T12:08:00,och,24.60
2022-06-02T12:09:00,och,13.20
2022-06-02T12:11:00,och,24.60
2022-06-02T12:12:00,och,12.60
2022-06-02T12:14:00,och,25.80
2022-06-02T12:16:00,och,26.40
2022-06-02T12:18:00,och,24.00
2022-06-02T12:19:00,och,13.20
2022-06-02T12:20:00,och,11.40
2022-06-02T12:22:00,och,24.60
2022-06-02T12:24:00,och,25.80
2022-06-02T12:26:00,och,23.40
2022-06-02T12:27:00,och,18.60
2022-06-02T12:28:00,och,21.60
2022-06-02T12:30:00,och,34.20
2022-06-02T12:31:00,och,12.00
2022-06-02T12:33:00,och,24.00
2022-06-02T12:35:00,och,23.40
2022-06-02T12:37:00,och,24.60
2022-06-02T12:39:00,och,22.80
2022-06-02T12:40:00,och,11.40
2022-06-02T12:42:00,och,23.40
2022-06-02T12:43:00,och,11.40
2022-06-02T12:44:00,och,11.40
2022-06-02T12:45:00,och,11.40
2022-06-02T12:47:00,och,24.60
2022-06-02T12:48:00,och,13.20
2022-06-02T12:50:00,och,24.00
2022-06-02T12:52:00,och,24.60
2022-06-02T12:53:00,och,11.40
2022-06-02T12:55:00,och,24.60
2022-06-02T12:57:00,och,24.60
2022-06-02T12:59:00,och,24.60
2022-06-02T13:01:00,och,24.60
2022-06-02T13:03:00,och,24.00
2022-06-02T13:04:00,och,12.00
2022-06-02T13:06:00,och,24.00
2022-06-02T13:08:00,och,23.40
2022-06-02T13:10:00,och,24.60
2022-06-02T13:11:00,och,11.40
2022-06-02T13:13:00,och,24.60
2022-06-02T13:15:00,och,25.80
2022-06-02T13:17:00,och,22.80
2022-06-02T13:18:00,och,13.20
2022-06-02T13:20:00,och,24.60
2022-06-02T13:22:00,och,24.00
2022-06-02T13:24:00,och,24.60
2022-06-02T13:26:00,och,24.60
2022-06-02T13:27:00,och,11.40
2022-06-02T13:29:00,och,24.60
2022-06-02T13:31:00,och,22.80
2022-06-02T13:32:00,och,13.20
2022-06-02T13:34:00,och,22.80
2022-06-02T13:35:00,och,12.00
2022-06-02T13:37:00,och,24.00
2022-06-02T13:38:00,och,12.00
2022-06-02T13:40:00,och,24.00
2022-06-02T13:41:00,och,12.00
2022-06-02T13:43:00,och,24.00
2022-06-02T13:44:00,och,12.00
2022-06-02T13:46:00,och,22.80
2022-06-02T13:48:00,och,24.60
2022-06-02T13:49:00,och,15.60
2022-06-02T13:51:00,och,40.20
2022-06-02T13:52:00,och,12.00
2022-06-02T13:54:00,och,22.80
2022-06-02T13:55:00,och,11.40
2022-06-02T13:57:00,och,23.40
2022-06-02T13:58:00,och,11.40
2022-06-02T14:00:00,och,24.60
2022-06-02T14:02:00,och,22.80
2022-06-02T14:04:00,och,24.60
2022-06-02T14:06:00,och,22.80
2022-06-02T14:08:00,och,23.40
2022-06-02T14:10:00,och,24.00
2022-06-02T14:12:00,och,23.40
2022-06-02T14:13:00,och,12.60
2022-06-02T14:15:00,och,23.40
2022-06-02T14:16:00,och,11.40
2022-06-02T14:18:00,och,22.80
2022-06-02T14:20:00,och,24.60
2022-06-02T14:21:00,och,13.20
2022-06-02T14:23:00,och,24.60
2022-06-02T14:24:00,och,11.40
2022-06-02T14:26:00,och,24.60
2022-06-02T14:28:00,och,24.00
2022-06-02T14:29:00,och,12.00
2022-06-02T14:31:00,och,24.00
2022-06-02T14:32:00,och,12.00
2022-06-02T14:33:00,och,12.60
2022-06-02T14:35:00,och,23.40
2022-06-02T14:37:00,och,22.80
2022-06-02T14:39:00,och,22.80
2022-06-02T14:41:00,och,24.60
2022-06-02T14:43:00,och,23.40
2022-06-02T14:45:00,och,22.80
2022-06-02T14:47:00,och,24.60
2022-06-02T14:48:00,och,11.40
2022-06-02T14:50:00,och,24.60
2022-06-02T14:52:00,och,22.80
2022-06-02T14:54:00,och,23.40
2022-06-02T14:56:00,och,22.80
2022-06-02T14:57:00,och,11.40
2022-06-02T14:59:00,och,24.60
2022-06-02T15:00:00,och,11.40
2022-06-02T15:02:00,och,24.60
2022-06-02T15:04:00,och,24.60
2022-06-02T15:05:00,och,11.40
2022-06-02T15:07:00,och,24.60
2022-06-02T15:09:00,och,22.80
2022-06-02T15:11:00,och,28.80
2022-06-02T15:12:00,och,20.40
2022-06-02T15:14:00,och,31.80
2022-06-02T15:16:00,och,24.00
2022-06-02T15:18:00,och,23.40
2022-06-02T15:19:00,och,17.40
2022-06-02T15:20:00,och,11.40
2022-06-02T15:21:00,och,11.40
2022-06-02T15:22:00,och,25.80
2022-06-02T15:24:00,och,22.80
2022-06-02T15:26:00,och,24.60
2022-06-02T15:28:00,och,23.40
2022-06-02T15:29:00,och,12.60
2022-06-02T15:31:00,och,24.60
2022-06-02T15:33:00,och,25.80
2022-06-02T15:35:00,och,24.60
2022-06-02T15:37:00,och,24.60
2022-06-02T15:39:00,och,24.60
2022-06-02T15:41:00,och,24.00
2022-06-02T15:42:00,och,13.20
2022-06-02T15:43:00,och,13.20
2022-06-02T15:45:00,och,22.80
2022-06-02T15:47:00,och,24.60
2022-06-02T15:48:00,och,11.40
2022-06-02T15:50:00,och,24.60
2022-06-02T15:52:00,och,22.80
2022-06-02T15:54:00,och,23.40
2022-06-02T15:55:00,och,11.40
2022-06-02T15:56:00,och,11.40
2022-06-02T15:58:00,och,22.80
2022-06-02T15:59:00,och,12.00
2022-06-02T16:01:00,och,21.60
2022-06-02T16:02:00,och,12.60
2022-06-02T16:04:00,och,23.40
2022-06-02T16:06:00,och,22.80
2022-06-02T16:08:00,och,21.60
2022-06-02T16:10:00,och,22.80
2022-06-02T16:12:00,och,23.40
2022-06-02T16:14:00,och,22.80
2022-06-02T16:15:00,och,10.20
2022-06-02T16:17:00,och,24.60
2022-06-02T16:19:00,och,22.80
2022-06-02T16:21:00,och,24.60
2022-06-02T16:23:00,och,22.80
2022-06-02T16:24:00,och,12.00
2022-06-02T16:25:00,och,9.60
2022-06-02T16:27:00,och,23.40
2022-06-02T16:29:00,och,24.60
2022-06-02T16:30:00,och,11.40
2022-06-02T16:32:00,och,22.80
2022-06-02T16:34:00,och,23.40
2022-06-02T16:36:00,och,21.60
2022-06-02T16:37:00,och,11.40
2022-06-02T16:39:00,och,21.60
2022-06-02T16:41:00,och,21.60
2022-06-02T16:43:00,och,21.60
2022-06-02T16:45:00,och,22.80
2022-06-02T16:47:00,och,21.60
2022-06-02T16:49:00,och,21.60
2022-06-02T16:50:00,och,11.40
2022-06-02T16:52:00,och,21.60
2022-06-02T16:54:00,och,21.60
2022-06-02T16:55:00,och,12.00
2022-06-02T16:57:00,och,21.60
2022-06-02T16:58:00,och,11.40
2022-06-02T17:00:00,och,21.60
2022-06-02T17:02:00,och,21.60
2022-06-02T17:04:00,och,21.60
2022-06-02T17:06:00,och,22.80
2022-06-02T17:08:00,och,21.60
2022-06-02T17:09:00,och,11.40
2022-06-02T17:11:00,och,23.40
2022-06-02T17:12:00,och,10.20
2022-06-02T17:13:00,och,11.40
2022-06-02T17:15:00,och,19.80
2022-06-02T17:17:00,och,21.60
2022-06-02T17:19:00,och,21.60
2022-06-02T17:20:00,och,10.20
2022-06-02T17:22:00,och,21.60
2022-06-02T17:23:00,och,10.20
2022-06-02T17:25:00,och,21.60
2022-06-02T17:27:00,och,20.40
2022-06-02T17:29:00,och,21.60
2022-06-02T17:31:00,och,21.60
2022-06-02T17:32:00,och,15.60
2022-06-02T17:34:00,och,39.00
2022-06-02T17:36:00,och,40.20
2022-06-02T17:37:00,och,17.40
2022-06-02T17:39:00,och,21.60
2022-06-02T17:41:00,och,21.60
2022-06-02T17:43:00,och,22.80
2022-06-02T17:44:00,och,11.40
2022-06-02T17:46:00,och,21.60
2022-06-02T17:47:00,och,12.00
2022-06-02T17:49:00,och,22.80
2022-06-02T17:51:00,och,21.60
2022-06-02T17:52:00,och,11.40
2022-06-02T17:53:00,och,10.20
2022-06-02T17:55:00,och,21.60
2022-06-02T17:56:00,och,10.20
2022-06-02T17:58:00,och,19.80
2022-06-02T18:00:00,och,20.40
2022-06-02T18:02:00,och,20.40
2022-06-02T18:03:00,och,9.60
2022-06-02T18:05:00,och,20.40
2022-06-02T18:07:00,och,21.60
2022-06-02T18:09:00,och,20.40
2022-06-02T18:11:00,och,21.60
2022-06-02T18:13:00,och,21.60
2022-06-02T18:15:00,och,19.80
2022-06-02T18:16:00,och,11.40
2022-06-02T18:18:00,och,20.40
2022-06-02T18:19:00,och,10.20
2022-06-02T18:21:00,och,21.60
2022-06-02T18:23:00,och,21.60
2022-06-02T18:25:00,och,19.80
2022-06-02T18:27:00,och,21.60
2022-06-02T18:29:00,och,21.60
2022-06-02T18:31:00,och,21.60
2022-06-02T18:32:00,och,10.20
2022-06-02T18:34:00,och,23.40
2022-06-02T18:36:00,och,19.80
2022-06-02T18:38:00,och,21.60
2022-06-02T18:40:00,och,21.60
2022-06-02T18:42:00,och,20.40
2022-06-02T18:44:00,och,19.80
2022-06-02T18:45:00,och,12.00
2022-06-02T18:47:00,och,19.80
2022-06-02T18:49:00,och,20.40
2022-06-02T18:51:00,och,19.80
2022-06-02T18:53:00,och,20.40
2022-06-02T18:55:00,och,20.40
2022-06-02T18:57:00,och,31.20
2022-06-02T18:58:00,och,19.20
2022-06-02T19:00:00,och,19.80
2022-06-02T19:02:00,och,20.40
2022-06-02T19:03:00,och,10.20
2022-06-02T19:05:00,och,19.80
2022-06-02T19:07:00,och,20.40
2022-06-02T19:08:00,och,10.20
2022-06-02T19:09:00,och,9.60
2022-06-02T19:11:00,och,20.40
2022-06-02T19:12:00,och,10.20
2022-06-02T19:14:00,och,19.80
2022-06-02T19:15:00,och,10.20
2022-06-02T19:17:00,och,20.40
2022-06-02T19:19:00,och,18.60
2022-06-02T19:21:00,och,20.40
2022-06-02T19:23:00,och,19.80
2022-06-02T19:25:00,och,18.60
2022-06-02T19:27:00,och,20.40
2022-06-02T19:29:00,och,20.40
2022-06-02T19:32:00,och,28.80
2022-06-02T19:33:00,och,9.60
2022-06-02T19:35:00,och,14.40
2022-06-02T19:36:00,och,7.20
2022-06-02T19:37:00,och,7.20
2022-06-02T19:39:00,och,13.20
2022-06-02T19:41:00,och,13.20
2022-06-02T19:43:00,och,14.40
2022-06-02T19:45:00,och,12.60
2022-06-02T19:47:00,och,14.40
2022-06-02T19:48:00,och,6.00
2022-06-02T19:49:00,och,7.20
2022-06-02T19:51:00,och,14.40
2022-06-02T19:53:00,och,12.60
2022-06-02T19:55:00,och,14.40
2022-06-02T19:57:00,och,14.40
2022-06-02T19:59:00,och,13.20
2022-06-02T20:01:00,och,14.40
2022-06-02T20:02:00,och,6.00
2022-06-02T20:03:00,och,7.20
2022-06-02T20:04:00,och,5.40
2022-06-02T20:06:00,och,14.40
2022-06-02T20:07:00,och,7.20
2022-06-02T20:08:00,och,6.00
2022-06-02T20:09:00,och,7.20
2022-06-02T20:11:00,och,12.60
2022-06-02T20:12:00,och,7.20
2022-06-02T20:14:00,och,14.40
2022-06-02T20:16:00,och,14.40
2022-06-02T20:18:00,och,13.20
2022-06-02T20:20:00,och,14.40
2022-06-02T20:21:00,och,14.40
2022-06-02T20:22:00,och,14.40
2022-06-02T20:24:00,och,13.20
2022-06-02T20:26:00,och,14.40
2022-06-02T20:27:00,och,5.40
2022-06-02T20:29:00,och,13.20
2022-06-02T20:30:00,och,7.20
2022-06-02T20:32:00,och,12.60
2022-06-02T20:33:00,och,7.20
2022-06-02T20:35:00,och,14.40
2022-06-02T20:37:00,och,13.20
2022-06-02T20:38:00,och,7.20
2022-06-02T20:40:00,och,14.40
2022-06-02T20:42:00,och,30.00
2022-06-02T20:43:00,och,10.20
2022-06-02T20:44:00,och,7.20
2022-06-02T20:45:00,och,7.20
2022-06-02T20:47:00,och,13.20
