#datetime,building,power
2023-12-05T00:00:00,vfh,74.23
2023-12-05T00:01:00,vfh,27.59
2023-12-05T00:02:00,vfh,27.59
2023-12-05T00:03:00,vfh,66.56
2023-12-05T00:04:00,vfh,66.56
2023-12-05T00:05:00,vfh,60.86
2023-12-05T00:06:00,vfh,66.60
2023-12-05T00:07:00,vfh,49.93
2023-12-05T00:08:00,vfh,59.16
2023-12-05T00:09:00,vfh,71.18
2023-12-05T00:10:00,vfh,83.99
2023-12-05T00:11:00,vfh,77.83
2023-12-05T00:12:00,vfh,75.72
2023-12-05T00:13:00,vfh,88.60
2023-12-05T00:14:00,vfh,62.78
2023-12-05T00:15:00,vfh,62.78
2023-12-05T00:16:00,vfh,21.61
2023-12-05T00:17:00,vfh,21.61
2023-12-05T00:18:00,vfh,70.64
2023-12-05T00:19:00,vfh,30.02
2023-12-05T00:20:00,vfh,35.07
2023-12-05T00:21:00,vfh,19.91
2023-12-05T00:22:00,vfh,72.67
2023-12-05T00:23:00,vfh,90.58
2023-12-05T00:24:00,vfh,84.08
2023-12-05T00:25:00,vfh,84.08
2023-12-05T00:26:00,vfh,49.70
2023-12-05T00:27:00,vfh,49.70
2023-12-05T00:28:00,vfh,56.57
2023-12-05T00:29:00,vfh,60.20
2023-12-05T00:30:00,vfh,46.03
2023-12-05T00:31:00,vfh,26.02
2023-12-05T00:32:00,vfh,26.02
2023-12-05T00:33:00,vfh,11.96
2023-12-05T00:34:00,vfh,23.60
2023-12-05T00:35:00,vfh,25.25
2023-12-05T00:36:00,vfh,34.87
2023-12-05T00:37:00,vfh,90.81
2023-12-05T00:38:00,vfh,90.81
2023-12-05T00:39:00,vfh,21.01
2023-12-05T00:40:00,vfh,30.85
2023-12-05T00:41:00,vfh,80.01
2023-12-05T00:42:00,vfh,86.90
2023-12-05T00:43:00,vfh,86.90
2023-12-05T00:44:00,vfh,21.86
2023-12-05T00:45:00,vfh,47.41
2023-12-05T00:46:00,vfh,89.96
2023-12-05T00:47:00,vfh,74.62
2023-12-05T00:48:00,vfh,80.24
2023-12-05T00:49:00,vfh,71.23
2023-12-05T00:50:00,vfh,59.20
2023-12-05T00:51:00,vfh,75.56
2023-12-05T00:52:00,vfh,48.65
2023-12-05T00:53:00,vfh,48.65
2023-12-05T00:54:00,vfh,40.89
2023-12-05T00:55:00,vfh,40.89
2023-12-05T00:56:00,vfh,22.77
2023-12-05T00:57:00,vfh,59.53
2023-12-05T00:58:00,vfh,33.53
2023-12-05T00:59:00,vfh,33.53
2023-12-05T01:00:00,vfh,50.05
2023-12-05T01:01:00,vfh,100.40
2023-12-05T01:02:00,vfh,85.15
2023-12-05T01:03:00,vfh,85.15
2023-12-05T01:04:00,vfh,54.26
2023-12-05T01:05:00,vfh,54.26
2023-12-05T01:06:00,vfh,67.45
2023-12-05T01:07:00,vfh,13.01
2023-12-05T01:08:00,vfh,25.34
2023-12-05T01:09:00,vfh,34.34
2023-12-05T01:10:00,vfh,66.65
2023-12-05T01:11:00,vfh,86.48
2023-12-05T01:12:00,vfh,86.48
2023-12-05T01:13:00,vfh,116.19
2023-12-05T01:14:00,vfh,65.76
2023-12-05T01:15:00,vfh,11.80
2023-12-05T01:16:00,vfh,16.32
2023-12-05T01:17:00,vfh,39.89
2023-12-05T01:18:00,vfh,47.31
2023-12-05T01:19:00,vfh,95.84
2023-12-05T01:20:00,vfh,117.85
2023-12-05T01:21:00,vfh,63.13
2023-12-05T01:22:00,vfh,58.94
2023-12-05T01:23:00,vfh,58.94
2023-12-05T01:24:00,vfh,87.45
2023-12-05T01:25:00,vfh,79.01
2023-12-05T01:26:00,vfh,40.85
2023-12-05T01:27:00,vfh,68.70
2023-12-05T01:28:00,vfh,42.57
2023-12-05T01:29:00,vfh,42.57
2023-12-05T01:30:00,vfh,53.06
2023-12-05T01:31:00,vfh,74.57
2023-12-05T01:32:00,vfh,99.03
2023-12-05T01:33:00,vfh,74.78
2023-12-05T01:34:00,vfh,74.78
2023-12-05T01:35:00,vfh,37.48
2023-12-05T01:36:00,vfh,37.48
2023-12-05T01:37:00,vfh,57.44
2023-12-05T01:38:00,vfh,56.60
2023-12-05T01:39:00,vfh,83.53
2023-12-05T01:40:00,vfh,92.46
2023-12-05T01:41:00,vfh,96.46
2023-12-05T01:42:00,vfh,48.91
2023-12-05T01:43:00,vfh,19.03
2023-12-05T01:44:00,vfh,36.35
2023-12-05T01:45:00,vfh,36.35
2023-12-05T01:46:00,vfh,97.98
2023-12-05T01:47:00,vfh,96.39
2023-12-05T01:48:00,vfh,64.37
2023-12-05T01:49:00,vfh,84.18
2023-12-05T01:50:00,vfh,117.78
2023-12-05T01:51:00,vfh,80.92
2023-12-05T01:52:00,vfh,41.51
2023-12-05T01:53:00,vfh,71.99
2023-12-05T01:54:00,vfh,81.69
2023-12-05T01:55:00,vfh,81.69
2023-12-05T01:56:00,vfh,69.91
2023-12-05T01:57:00,vfh,68.95
2023-12-05T01:58:00,vfh,68.95
2023-12-05T01:59:00,vfh,81.68
2023-12-05T02:00:00,vfh,81.68
2023-12-05T02:01:00,vfh,78.16
2023-12-05T02:02:00,vfh,90.75
2023-12-05T02:03:00,vfh,75.78
2023-12-05T02:04:00,vfh,77.98
2023-12-05T02:05:00,vfh,57.83
2023-12-05T02:06:00,vfh,82.08
2023-12-05T02:07:00,vfh,74.80
2023-12-05T02:08:00,vfh,50.01
2023-12-05T02:09:00,vfh,67.76
2023-12-05T02:10:00,vfh,67.76
2023-12-05T02:11:00,vfh,92.88
2023-12-05T02:12:00,vfh,107.93
2023-12-05T02:13:00,vfh,66.23
2023-12-05T02:14:00,vfh,66.23
2023-12-05T02:15:00,vfh,25.11
2023-12-05T02:16:00,vfh,64.87
2023-12-05T02:17:00,vfh,95.78
2023-12-05T02:18:00,vfh,115.03
2023-12-05T02:19:00,vfh,118.92
2023-12-05T02:20:00,vfh,67.88
2023-12-05T02:21:00,vfh,55.55
2023-12-05T02:22:00,vfh,71.25
2023-12-05T02:23:00,vfh,71.81
2023-12-05T02:24:00,vfh,88.00
2023-12-05T02:25:00,vfh,78.18
2023-12-05T02:26:00,vfh,35.71
2023-12-05T02:27:00,vfh,98.76
2023-12-05T02:28:00,vfh,98.76
2023-12-05T02:29:00,vfh,26.86
2023-12-05T02:30:00,vfh,45.06
2023-12-05T02:31:00,vfh,77.55
2023-12-05T02:32:00,vfh,77.55
2023-12-05T02:33:00,vfh,80.93
2023-12-05T02:34:00,vfh,39.52
2023-12-05T02:35:00,vfh,62.12
2023-12-05T02:36:00,vfh,96.16
2023-12-05T02:37:00,vfh,52.21
2023-12-05T02:38:00,vfh,66.04
2023-12-05T02:39:00,vfh,66.04
2023-12-05T02:40:00,vfh,89.13
2023-12-05T02:41:00,vfh,89.13
2023-12-05T02:42:00,vfh,103.72
2023-12-05T02:43:00,vfh,103.72
2023-12-05T02:44:00,vfh,35.50
2023-12-05T02:45:00,vfh,44.09
2023-12-05T02:46:00,vfh,21.60
2023-12-05T02:47:00,vfh,24.87
2023-12-05T02:48:00,vfh,43.83
2023-12-05T02:49:00,vfh,49.86
2023-12-05T02:50:00,vfh,67.38
2023-12-05T02:51:00,vfh,52.99
2023-12-05T02:52:00,vfh,42.91
2023-12-05T02:53:00,vfh,73.77
2023-12-05T02:54:00,vfh,23.17
2023-12-05T02:55:00,vfh,77.45
2023-12-05T02:56:00,vfh,77.45
2023-12-05T02:57:00,vfh,79.80
2023-12-05T02:58:00,vfh,79.80
2023-12-05T02:59:00,vfh,70.12
2023-12-05T03:00:00,vfh,88.62
2023-12-05T03:01:00,vfh,122.82
2023-12-05T03:02:00,vfh,88.80
2023-12-05T03:03:00,vfh,54.19
2023-12-05T03:04:00,vfh,37.91
2023-12-05T03:05:00,vfh,57.76
2023-12-05T03:06:00,vfh,54.63
2023-12-05T03:07:00,vfh,98.21
2023-12-05T03:08:00,vfh,98.21
2023-12-05T03:09:00,vfh,26.66
2023-12-05T03:10:00,vfh,26.66
2023-12-05T03:11:00,vfh,47.03
2023-12-05T03:12:00,vfh,47.03
2023-12-05T03:13:00,vfh,55.64
2023-12-05T03:14:00,vfh,55.64
2023-12-05T03:15:00,vfh,80.41
2023-12-05T03:16:00,vfh,80.41
2023-12-05T03:17:00,vfh,73.89
2023-12-05T03:18:00,vfh,59.68
2023-12-05T03:19:00,vfh,61.15
2023-12-05T03:20:00,vfh,51.14
2023-12-05T03:21:00,vfh,69.89
2023-12-05T03:22:00,vfh,69.89
2023-12-05T03:23:00,vfh,93.32
2023-12-05T03:24:00,vfh,93.32
2023-12-05T03:25:00,vfh,32.58
2023-12-05T03:26:00,vfh,32.58
2023-12-05T03:27:00,vfh,65.25
2023-12-05T03:28:00,vfh,62.37
2023-12-05T03:29:00,vfh,94.53
2023-12-05T03:30:00,vfh,70.64
2023-12-05T03:31:00,vfh,65.75
2023-12-05T03:32:00,vfh,14.18
2023-12-05T03:33:00,vfh,20.65
2023-12-05T03:34:00,vfh,27.13
2023-12-05T03:35:00,vfh,123.03
2023-12-05T03:36:00,vfh,123.03
2023-12-05T03:37:00,vfh,61.66
2023-12-05T03:38:00,vfh,86.84
2023-12-05T03:39:00,vfh,100.45
2023-12-05T03:40:00,vfh,100.11
2023-12-05T03:41:00,vfh,70.78
2023-12-05T03:42:00,vfh,70.78
2023-12-05T03:43:00,vfh,59.28
2023-12-05T03:44:00,vfh,59.28
2023-12-05T03:45:00,vfh,48.48
2023-12-05T03:46:00,vfh,48.48
2023-12-05T03:47:00,vfh,84.76
2023-12-05T03:48:00,vfh,61.51
2023-12-05T03:49:00,vfh,84.88
2023-12-05T03:50:00,vfh,84.88
2023-12-05T03:51:00,vfh,19.11
2023-12-05T03:52:00,vfh,60.99
2023-12-05T03:53:00,vfh,52.10
2023-12-05T03:54:00,vfh,72.99
2023-12-05T03:55:00,vfh,69.11
2023-12-05T03:56:00,vfh,63.53
2023-12-05T03:57:00,vfh,5.58
2023-12-05T03:58:00,vfh,53.51
2023-12-05T03:59:00,vfh,56.27
2023-12-05T04:00:00,vfh,65.27
2023-12-05T04:01:00,vfh,107.74
2023-12-05T04:02:00,vfh,83.75
2023-12-05T04:03:00,vfh,83.75
2023-12-05T04:04:00,vfh,48.80
2023-12-05T04:05:00,vfh,48.80
2023-12-05T04:06:00,vfh,107.37
2023-12-05T04:07:00,vfh,107.37
2023-12-05T04:08:00,vfh,12.68
2023-12-05T04:09:00,vfh,45.31
2023-12-05T04:10:00,vfh,17.21
2023-12-05T04:11:00,vfh,59.59
2023-12-05T04:12:00,vfh,81.22
2023-12-05T04:13:00,vfh,92.01
2023-12-05T04:14:00,vfh,120.92
2023-12-05T04:15:00,vfh,67.72
2023-12-05T04:16:00,vfh,7.34
2023-12-05T04:17:00,vfh,86.42
2023-12-05T04:18:00,vfh,86.42
2023-12-05T04:19:00,vfh,93.94
2023-12-05T04:20:00,vfh,74.83
2023-12-05T04:21:00,vfh,38.62
2023-12-05T04:22:00,vfh,45.64
2023-12-05T04:23:00,vfh,29.45
2023-12-05T04:24:00,vfh,20.84
2023-12-05T04:25:00,vfh,70.54
2023-12-05T04:26:00,vfh,70.54
2023-12-05T04:27:00,vfh,90.48
2023-12-05T04:28:00,vfh,95.53
2023-12-05T04:29:00,vfh,72.88
2023-12-05T04:30:00,vfh,75.55
2023-12-05T04:31:00,vfh,77.88
2023-12-05T04:32:00,vfh,69.94
2023-12-05T04:33:00,vfh,81.57
2023-12-05T04:34:00,vfh,113.45
2023-12-05T04:35:00,vfh,73.17
2023-12-05T04:36:00,vfh,46.71
2023-12-05T04:37:00,vfh,52.76
2023-12-05T04:38:00,vfh,75.45
2023-12-05T04:39:00,vfh,93.78
2023-12-05T04:40:00,vfh,51.42
2023-12-05T04:41:00,vfh,27.12
2023-12-05T04:42:00,vfh,43.74
2023-12-05T04:43:00,vfh,38.05
2023-12-05T04:44:00,vfh,61.30
2023-12-05T04:45:00,vfh,16.42
2023-12-05T04:46:00,vfh,80.65
2023-12-05T04:47:00,vfh,80.65
2023-12-05T04:48:00,vfh,70.58
2023-12-05T04:49:00,vfh,70.58
2023-12-05T04:50:00,vfh,68.15
2023-12-05T04:51:00,vfh,84.81
2023-12-05T04:52:00,vfh,88.53
2023-12-05T04:53:00,vfh,99.43
2023-12-05T04:54:00,vfh,81.01
2023-12-05T04:55:00,vfh,91.45
2023-12-05T04:56:00,vfh,80.81
2023-12-05T04:57:00,vfh,41.51
2023-12-05T04:58:00,vfh,53.57
2023-12-05T04:59:00,vfh,53.75
2023-12-05T05:00:00,vfh,55.26
2023-12-05T05:01:00,vfh,55.26
2023-12-05T05:02:00,vfh,45.12
2023-12-05T05:03:00,vfh,11.61
2023-12-05T05:04:00,vfh,50.40
2023-12-05T05:05:00,vfh,108.82
2023-12-05T05:06:00,vfh,106.52
2023-12-05T05:07:00,vfh,77.87
2023-12-05T05:08:00,vfh,110.38
2023-12-05T05:09:00,vfh,99.15
2023-12-05T05:10:00,vfh,39.86
2023-12-05T05:11:00,vfh,43.29
2023-12-05T05:12:00,vfh,97.93
2023-12-05T05:13:00,vfh,73.55
2023-12-05T05:14:00,vfh,76.10
2023-12-05T05:15:00,vfh,76.10
2023-12-05T05:16:00,vfh,45.14
2023-12-05T05:17:00,vfh,45.14
2023-12-05T05:18:00,vfh,43.89
2023-12-05T05:19:00,vfh,23.95
2023-12-05T05:20:00,vfh,51.31
2023-12-05T05:21:00,vfh,54.91
2023-12-05T05:22:00,vfh,54.91
2023-12-05T05:23:00,vfh,106.20
2023-12-05T05:24:00,vfh,89.28
2023-12-05T05:25:00,vfh,106.86
2023-12-05T05:26:00,vfh,61.52
2023-12-05T05:27:00,vfh,57.81
2023-12-05T05:28:00,vfh,57.81
2023-12-05T05:29:00,vfh,107.54
2023-12-05T05:30:00,vfh,107.54
2023-12-05T05:31:00,vfh,50.14
2023-12-05T05:32:00,vfh,78.93
2023-12-05T05:33:00,vfh,44.98
2023-12-05T05:34:00,vfh,63.75
2023-12-05T05:35:00,vfh,66.31
2023-12-05T05:36:00,vfh,66.31
2023-12-05T05:37:00,vfh,89.68
2023-12-05T05:38:00,vfh,69.12
2023-12-05T05:39:00,vfh,31.75
2023-12-05T05:40:00,vfh,61.67
2023-12-05T05:41:00,vfh,67.09
2023-12-05T05:42:00,vfh,67.09
2023-12-05T05:43:00,vfh,80.75
2023-12-05T05:44:00,vfh,110.05
2023-12-05T05:45:00,vfh,111.99
2023-12-05T05:46:00,vfh,67.57
2023-12-05T05:47:00,vfh,90.18
2023-12-05T05:48:00,vfh,29.61
2023-12-05T05:49:00,vfh,29.61
2023-12-05T05:50:00,vfh,82.84
2023-12-05T05:51:00,vfh,82.84
2023-12-05T05:52:00,vfh,74.85
2023-12-05T05:53:00,vfh,125.03
2023-12-05T05:54:00,vfh,106.96
2023-12-05T05:55:00,vfh,73.71
2023-12-05T05:56:00,vfh,76.87
2023-12-05T05:57:00,vfh,76.87
2023-12-05T05:58:00,vfh,78.89
2023-12-05T05:59:00,vfh,59.28
2023-12-05T06:00:00,vfh,94.18
2023-12-05T06:01:00,vfh,122.12
2023-12-05T06:02:00,vfh,103.33
2023-12-05T06:03:00,vfh,103.33
2023-12-05T06:04:00,vfh,23.07
2023-12-05T06:05:00,vfh,23.07
2023-12-05T06:06:00,vfh,36.77
2023-12-05T06:07:00,vfh,54.11
2023-12-05T06:08:00,vfh,102.61
2023-12-05T06:09:00,vfh,102.61
2023-12-05T06:10:00,vfh,55.19
2023-12-05T06:11:00,vfh,79.05
2023-12-05T06:12:00,vfh,79.05
2023-12-05T06:13:00,vfh,32.21
2023-12-05T06:14:00,vfh,80.58
2023-12-05T06:15:00,vfh,79.78
2023-12-05T06:16:00,vfh,40.08
2023-12-05T06:17:00,vfh,20.20
2023-12-05T06:18:00,vfh,20.20
2023-12-05T06:19:00,vfh,86.85
2023-12-05T06:20:00,vfh,60.06
2023-12-05T06:21:00,vfh,40.02
2023-12-05T06:22:00,vfh,77.07
2023-12-05T06:23:00,vfh,77.07
2023-12-05T06:24:00,vfh,64.85
2023-12-05T06:25:00,vfh,101.78
2023-12-05T06:26:00,vfh,97.01
2023-12-05T06:27:00,vfh,89.58
2023-12-05T06:28:00,vfh,65.44
2023-12-05T06:29:00,vfh,46.87
2023-12-05T06:30:00,vfh,80.59
2023-12-05T06:31:00,vfh,99.36
2023-12-05T06:32:00,vfh,93.06
2023-12-05T06:33:00,vfh,69.39
2023-12-05T06:34:00,vfh,69.39
2023-12-05T06:35:00,vfh,75.29
2023-12-05T06:36:00,vfh,71.00
2023-12-05T06:37:00,vfh,71.00
2023-12-05T06:38:00,vfh,125.26
2023-12-05T06:39:00,vfh,125.43
2023-12-05T06:40:00,vfh,124.99
2023-12-05T06:41:00,vfh,92.07
2023-12-05T06:42:00,vfh,64.25
2023-12-05T06:43:00,vfh,64.25
2023-12-05T06:44:00,vfh,102.03
2023-12-05T06:45:00,vfh,86.18
2023-12-05T06:46:00,vfh,59.99
2023-12-05T06:47:00,vfh,75.12
2023-12-05T06:48:00,vfh,41.20
2023-12-05T06:49:00,vfh,50.20
2023-12-05T06:50:00,vfh,78.08
2023-12-05T06:51:00,vfh,93.17
2023-12-05T06:52:00,vfh,51.94
2023-12-05T06:53:00,vfh,54.38
2023-12-05T06:54:00,vfh,47.24
2023-12-05T06:55:00,vfh,82.80
2023-12-05T06:56:00,vfh,92.97
2023-12-05T06:57:00,vfh,81.67
2023-12-05T06:58:00,vfh,100.51
2023-12-05T06:59:00,vfh,86.80
2023-12-05T07:00:00,vfh,46.06
2023-12-05T07:01:00,vfh,44.47
2023-12-05T07:02:00,vfh,84.21
2023-12-05T07:03:00,vfh,84.21
2023-12-05T07:04:00,vfh,57.97
2023-12-05T07:05:00,vfh,57.97
2023-12-05T07:06:00,vfh,106.22
2023-12-05T07:07:00,vfh,106.22
2023-12-05T07:08:00,vfh,39.59
2023-12-05T07:09:00,vfh,32.60
2023-12-05T07:10:00,vfh,47.52
2023-12-05T07:11:00,vfh,37.65
2023-12-05T07:12:00,vfh,51.70
2023-12-05T07:13:00,vfh,109.78
2023-12-05T07:14:00,vfh,91.95
2023-12-05T07:15:00,vfh,20.59
2023-12-05T07:16:00,vfh,20.59
2023-12-05T07:17:00,vfh,60.63
2023-12-05T07:18:00,vfh,63.47
2023-12-05T07:19:00,vfh,81.04
2023-12-05T07:20:00,vfh,23.75
2023-12-05T07:21:00,vfh,53.83
2023-12-05T07:22:00,vfh,53.83
2023-12-05T07:23:00,vfh,52.13
2023-12-05T07:24:00,vfh,52.13
2023-12-05T07:25:00,vfh,87.43
2023-12-05T07:26:00,vfh,87.43
2023-12-05T07:27:00,vfh,56.80
2023-12-05T07:28:00,vfh,56.80
2023-12-05T07:29:00,vfh,55.94
2023-12-05T07:30:00,vfh,17.87
2023-12-05T07:31:00,vfh,81.67
2023-12-05T07:32:00,vfh,81.67
2023-12-05T07:33:00,vfh,40.39
2023-12-05T07:34:00,vfh,40.39
2023-12-05T07:35:00,vfh,88.22
2023-12-05T07:36:00,vfh,42.34
2023-12-05T07:37:00,vfh,22.13
2023-12-05T07:38:00,vfh,23.61
2023-12-05T07:39:00,vfh,65.82
2023-12-05T07:40:00,vfh,94.54
2023-12-05T07:41:00,vfh,76.08
2023-12-05T07:42:00,vfh,54.32
2023-12-05T07:43:00,vfh,67.57
2023-12-05T07:44:00,vfh,85.16
2023-12-05T07:45:00,vfh,110.71
2023-12-05T07:46:00,vfh,112.50
2023-12-05T07:47:00,vfh,62.93
2023-12-05T07:48:00,vfh,18.36
2023-12-05T07:49:00,vfh,77.42
2023-12-05T07:50:00,vfh,53.86
2023-12-05T07:51:00,vfh,107.74
2023-12-05T07:52:00,vfh,64.47
2023-12-05T07:53:00,vfh,0.57
2023-12-05T07:54:00,vfh,111.87
2023-12-05T07:55:00,vfh,111.87
2023-12-05T07:56:00,vfh,11.29
2023-12-05T07:57:00,vfh,11.29
2023-12-05T07:58:00,vfh,44.70
2023-12-05T07:59:00,vfh,43.76
2023-12-05T08:00:00,vfh,44.89
2023-12-05T08:01:00,vfh,42.49
2023-12-05T08:02:00,vfh,42.49
2023-12-05T08:03:00,vfh,42.55
2023-12-05T08:04:00,vfh,33.40
2023-12-05T08:05:00,vfh,32.33
2023-12-05T08:06:00,vfh,63.61
2023-12-05T08:07:00,vfh,63.61
2023-12-05T08:08:00,vfh,39.91
2023-12-05T08:09:00,vfh,56.89
2023-12-05T08:10:00,vfh,85.44
2023-12-05T08:11:00,vfh,111.43
2023-12-05T08:12:00,vfh,84.41
2023-12-05T08:13:00,vfh,62.56
2023-12-05T08:14:00,vfh,63.67
2023-12-05T08:15:00,vfh,79.29
2023-12-05T08:16:00,vfh,65.30
2023-12-05T08:17:00,vfh,89.96
2023-12-05T08:18:00,vfh,75.69
2023-12-05T08:19:00,vfh,62.00
2023-12-05T08:20:00,vfh,109.00
2023-12-05T08:21:00,vfh,102.18
2023-12-05T08:22:00,vfh,48.25
2023-12-05T08:23:00,vfh,60.44
2023-12-05T08:24:00,vfh,92.69
2023-12-05T08:25:00,vfh,88.73
2023-12-05T08:26:00,vfh,87.49
2023-12-05T08:27:00,vfh,92.74
2023-12-05T08:28:00,vfh,120.97
2023-12-05T08:29:00,vfh,64.52
2023-12-05T08:30:00,vfh,32.59
2023-12-05T08:31:00,vfh,57.93
2023-12-05T08:32:00,vfh,40.60
2023-12-05T08:33:00,vfh,54.78
2023-12-05T08:34:00,vfh,60.18
2023-12-05T08:35:00,vfh,69.06
2023-12-05T08:36:00,vfh,66.83
2023-12-05T08:37:00,vfh,25.11
2023-12-05T08:38:00,vfh,70.48
2023-12-05T08:39:00,vfh,115.58
2023-12-05T08:40:00,vfh,51.15
2023-12-05T08:41:00,vfh,51.15
2023-12-05T08:42:00,vfh,29.68
2023-12-05T08:43:00,vfh,29.68
2023-12-05T08:44:00,vfh,93.23
2023-12-05T08:45:00,vfh,87.53
2023-12-05T08:46:00,vfh,105.00
2023-12-05T08:47:00,vfh,96.52
2023-12-05T08:48:00,vfh,69.13
2023-12-05T08:49:00,vfh,69.13
2023-12-05T08:50:00,vfh,28.75
2023-12-05T08:51:00,vfh,28.75
2023-12-05T08:52:00,vfh,75.85
2023-12-05T08:53:00,vfh,59.56
2023-12-05T08:54:00,vfh,12.82
2023-12-05T08:55:00,vfh,75.73
2023-12-05T08:56:00,vfh,119.40
2023-12-05T08:57:00,vfh,62.47
2023-12-05T08:58:00,vfh,62.47
2023-12-05T08:59:00,vfh,76.24
2023-12-05T09:00:00,vfh,78.73
2023-12-05T09:01:00,vfh,62.62
2023-12-05T09:02:00,vfh,8.26
2023-12-05T09:03:00,vfh,23.91
2023-12-05T09:04:00,vfh,47.38
2023-12-05T09:05:00,vfh,83.73
2023-12-05T09:06:00,vfh,85.59
2023-12-05T09:07:00,vfh,46.94
2023-12-05T09:08:00,vfh,28.29
2023-12-05T09:09:00,vfh,20.35
2023-12-05T09:10:00,vfh,63.23
2023-12-05T09:11:00,vfh,88.34
2023-12-05T09:12:00,vfh,44.21
2023-12-05T09:13:00,vfh,33.28
2023-12-05T09:14:00,vfh,71.55
2023-12-05T09:15:00,vfh,36.89
2023-12-05T09:16:00,vfh,36.89
2023-12-05T09:17:00,vfh,95.16
2023-12-05T09:18:00,vfh,87.52
2023-12-05T09:19:00,vfh,64.71
2023-12-05T09:20:00,vfh,18.90
2023-12-05T09:21:00,vfh,21.74
2023-12-05T09:22:00,vfh,62.42
2023-12-05T09:23:00,vfh,82.97
2023-12-05T09:24:00,vfh,74.59
2023-12-05T09:25:00,vfh,102.71
2023-12-05T09:26:00,vfh,102.71
2023-12-05T09:27:00,vfh,69.23
2023-12-05T09:28:00,vfh,69.23
2023-12-05T09:29:00,vfh,98.64
2023-12-05T09:30:00,vfh,98.64
2023-12-05T09:31:00,vfh,87.50
2023-12-05T09:32:00,vfh,87.50
2023-12-05T09:33:00,vfh,72.68
2023-12-05T09:34:00,vfh,82.47
2023-12-05T09:35:00,vfh,82.47
2023-12-05T09:36:00,vfh,83.22
2023-12-05T09:37:00,vfh,83.22
2023-12-05T09:38:00,vfh,63.22
2023-12-05T09:39:00,vfh,43.50
2023-12-05T09:40:00,vfh,43.50
2023-12-05T09:41:00,vfh,19.96
2023-12-05T09:42:00,vfh,60.08
2023-12-05T09:43:00,vfh,60.08
2023-12-05T09:44:00,vfh,44.54
2023-12-05T09:45:00,vfh,37.65
2023-12-05T09:46:00,vfh,47.27
2023-12-05T09:47:00,vfh,104.88
2023-12-05T09:48:00,vfh,104.88
2023-12-05T09:49:00,vfh,83.95
2023-12-05T09:50:00,vfh,66.42
2023-12-05T09:51:00,vfh,58.13
2023-12-05T09:52:00,vfh,51.55
2023-12-05T09:53:00,vfh,64.46
2023-12-05T09:54:00,vfh,48.73
2023-12-05T09:55:00,vfh,95.72
2023-12-05T09:56:00,vfh,76.11
2023-12-05T09:57:00,vfh,47.74
2023-12-05T09:58:00,vfh,46.06
2023-12-05T09:59:00,vfh,49.32
2023-12-05T10:00:00,vfh,44.97
2023-12-05T10:01:00,vfh,98.32
2023-12-05T10:02:00,vfh,75.20
2023-12-05T10:03:00,vfh,54.60
2023-12-05T10:04:00,vfh,45.89
2023-12-05T10:05:00,vfh,58.49
2023-12-05T10:06:00,vfh,44.27
2023-12-05T10:07:00,vfh,62.86
2023-12-05T10:08:00,vfh,37.21
2023-12-05T10:09:00,vfh,37.21
2023-12-05T10:10:00,vfh,52.19
2023-12-05T10:11:00,vfh,52.19
2023-12-05T10:12:00,vfh,36.63
2023-12-05T10:13:00,vfh,36.63
2023-12-05T10:14:00,vfh,122.38
2023-12-05T10:15:00,vfh,122.38
2023-12-05T10:16:00,vfh,86.58
2023-12-05T10:17:00,vfh,91.88
2023-12-05T10:18:00,vfh,22.62
2023-12-05T10:19:00,vfh,31.01
2023-12-05T10:20:00,vfh,35.67
2023-12-05T10:21:00,vfh,58.63
2023-12-05T10:22:00,vfh,58.63
2023-12-05T10:23:00,vfh,93.24
2023-12-05T10:24:00,vfh,93.24
2023-12-05T10:25:00,vfh,36.04
2023-12-05T10:26:00,vfh,31.45
2023-12-05T10:27:00,vfh,52.52
2023-12-05T10:28:00,vfh,52.52
2023-12-05T10:29:00,vfh,77.62
2023-12-05T10:30:00,vfh,74.66
2023-12-05T10:31:00,vfh,103.31
2023-12-05T10:32:00,vfh,100.91
2023-12-05T10:33:00,vfh,99.67
2023-12-05T10:34:00,vfh,72.42
2023-12-05T10:35:00,vfh,60.03
2023-12-05T10:36:00,vfh,28.04
2023-12-05T10:37:00,vfh,65.70
2023-12-05T10:38:00,vfh,109.75
2023-12-05T10:39:00,vfh,114.05
2023-12-05T10:40:00,vfh,59.97
2023-12-05T10:41:00,vfh,52.11
2023-12-05T10:42:00,vfh,11.45
2023-12-05T10:43:00,vfh,14.07
2023-12-05T10:44:00,vfh,23.19
2023-12-05T10:45:00,vfh,24.23
2023-12-05T10:46:00,vfh,53.23
2023-12-05T10:47:00,vfh,80.27
2023-12-05T10:48:00,vfh,7.91
2023-12-05T10:49:00,vfh,20.68
2023-12-05T10:50:00,vfh,44.14
2023-12-05T10:51:00,vfh,57.35
2023-12-05T10:52:00,vfh,56.27
2023-12-05T10:53:00,vfh,51.30
2023-12-05T10:54:00,vfh,31.60
2023-12-05T10:55:00,vfh,12.04
2023-12-05T10:56:00,vfh,51.87
2023-12-05T10:57:00,vfh,58.95
2023-12-05T10:58:00,vfh,83.97
2023-12-05T10:59:00,vfh,72.77
2023-12-05T11:00:00,vfh,50.94
2023-12-05T11:01:00,vfh,66.78
2023-12-05T11:02:00,vfh,66.78
2023-12-05T11:03:00,vfh,78.90
2023-12-05T11:04:00,vfh,60.13
2023-12-05T11:05:00,vfh,60.13
