#datetime,building,power
2022-08-17T00:00:00,pth,2.40
2022-08-17T00:02:00,pth,1.20
2022-08-17T00:05:00,pth,2.40
2022-08-17T00:07:00,pth,1.20
2022-08-17T00:09:00,pth,1.20
2022-08-17T00:11:00,pth,2.40
2022-08-17T00:13:00,pth,1.20
2022-08-17T00:14:00,pth,1.20
2022-08-17T00:16:00,pth,1.20
2022-08-17T00:17:00,pth,1.20
2022-08-17T00:19:00,pth,1.20
2022-08-17T00:20:00,pth,1.20
2022-08-17T00:22:00,pth,1.20
2022-08-17T00:23:00,pth,1.20
2022-08-17T00:26:00,pth,2.40
2022-08-17T00:29:00,pth,2.40
2022-08-17T00:31:00,pth,1.20
2022-08-17T00:33:00,pth,1.20
2022-08-17T00:35:00,pth,1.20
2022-08-17T00:37:00,pth,2.40
2022-08-17T00:39:00,pth,1.20
2022-08-17T00:42:00,pth,1.20
2022-08-17T00:44:00,pth,2.40
2022-08-17T00:46:00,pth,1.20
2022-08-17T00:48:00,pth,1.20
2022-08-17T00:50:00,pth,1.20
2022-08-17T00:51:00,pth,1.20
2022-08-17T00:54:00,pth,1.20
2022-08-17T00:56:00,pth,2.40
2022-08-17T00:59:00,pth,1.20
2022-08-17T01:01:00,pth,2.40
2022-08-17T01:04:00,pth,1.20
2022-08-17T01:05:00,pth,1.20
2022-08-17T01:07:00,pth,1.20
2022-08-17T01:09:00,pth,1.20
2022-08-17T01:10:00,pth,1.20
2022-08-17T01:12:00,pth,1.20
2022-08-17T01:13:00,pth,1.20
2022-08-17T01:16:00,pth,2.40
2022-08-17T01:18:00,pth,1.20
2022-08-17T01:20:00,pth,1.20
2022-08-17T01:22:00,pth,2.40
2022-08-17T01:25:00,pth,2.40
2022-08-17T01:28:00,pth,2.40
2022-08-17T01:31:00,pth,2.40
2022-08-17T01:33:00,pth,1.20
2022-08-17T01:34:00,pth,1.20
2022-08-17T01:36:00,pth,1.20
2022-08-17T01:38:00,pth,2.40
2022-08-17T01:41:00,pth,1.20
2022-08-17T01:43:00,pth,2.40
2022-08-17T01:45:00,pth,1.20
2022-08-17T01:48:00,pth,2.40
2022-08-17T01:50:00,pth,1.20
2022-08-17T01:52:00,pth,1.20
2022-08-17T01:54:00,pth,1.20
2022-08-17T01:55:00,pth,1.20
2022-08-17T01:57:00,pth,1.20
2022-08-17T02:00:00,pth,1.20
2022-08-17T02:02:00,pth,2.40
2022-08-17T02:05:00,pth,1.20
2022-08-17T02:06:00,pth,1.20
2022-08-17T02:08:00,pth,1.20
2022-08-17T02:10:00,pth,1.20
2022-08-17T02:12:00,pth,2.40
2022-08-17T02:14:00,pth,1.20
2022-08-17T02:17:00,pth,2.40
2022-08-17T02:19:00,pth,1.20
2022-08-17T02:21:00,pth,1.20
2022-08-17T02:22:00,pth,1.20
2022-08-17T02:25:00,pth,1.20
2022-08-17T02:27:00,pth,1.20
2022-08-17T02:29:00,pth,2.40
2022-08-17T02:31:00,pth,1.20
2022-08-17T02:33:00,pth,1.20
2022-08-17T02:34:00,pth,1.20
2022-08-17T02:36:00,pth,1.20
2022-08-17T02:38:00,pth,2.40
2022-08-17T02:40:00,pth,1.20
2022-08-17T02:41:00,pth,1.20
2022-08-17T02:43:00,pth,1.20
2022-08-17T02:44:00,pth,1.20
2022-08-17T02:45:00,pth,1.20
2022-08-17T02:47:00,pth,1.20
2022-08-17T02:49:00,pth,1.20
2022-08-17T02:51:00,pth,2.40
2022-08-17T02:52:00,pth,1.20
2022-08-17T02:54:00,pth,1.20
2022-08-17T02:57:00,pth,1.20
2022-08-17T02:59:00,pth,2.40
2022-08-17T03:01:00,pth,1.20
2022-08-17T03:03:00,pth,1.20
2022-08-17T03:04:00,pth,1.20
2022-08-17T03:06:00,pth,1.20
2022-08-17T03:09:00,pth,1.20
2022-08-17T03:10:00,pth,1.20
2022-08-17T03:12:00,pth,1.20
2022-08-17T03:13:00,pth,1.20
2022-08-17T03:15:00,pth,1.20
2022-08-17T03:17:00,pth,1.20
2022-08-17T03:19:00,pth,1.20
2022-08-17T03:20:00,pth,1.20
2022-08-17T03:22:00,pth,1.20
2022-08-17T03:24:00,pth,1.20
2022-08-17T03:26:00,pth,2.40
2022-08-17T03:28:00,pth,1.20
2022-08-17T03:31:00,pth,1.20
2022-08-17T03:33:00,pth,2.40
2022-08-17T03:35:00,pth,1.20
2022-08-17T03:37:00,pth,1.20
2022-08-17T03:40:00,pth,2.40
2022-08-17T03:42:00,pth,1.20
2022-08-17T03:45:00,pth,2.40
2022-08-17T03:48:00,pth,2.40
2022-08-17T03:51:00,pth,2.40
2022-08-17T03:52:00,pth,1.20
2022-08-17T03:54:00,pth,1.20
2022-08-17T03:55:00,pth,1.20
2022-08-17T03:57:00,pth,1.20
2022-08-17T03:59:00,pth,1.20
2022-08-17T04:00:00,pth,1.20
2022-08-17T04:02:00,pth,1.20
2022-08-17T04:03:00,pth,1.20
2022-08-17T04:05:00,pth,1.20
2022-08-17T04:06:00,pth,1.20
2022-08-17T04:08:00,pth,1.20
2022-08-17T04:09:00,pth,1.20
2022-08-17T04:11:00,pth,1.20
2022-08-17T04:13:00,pth,1.20
2022-08-17T04:15:00,pth,1.20
2022-08-17T04:17:00,pth,2.40
2022-08-17T04:19:00,pth,1.20
2022-08-17T04:22:00,pth,2.40
2022-08-17T04:25:00,pth,1.20
2022-08-17T04:26:00,pth,1.20
2022-08-17T04:28:00,pth,1.20
2022-08-17T04:29:00,pth,1.20
2022-08-17T04:31:00,pth,1.20
2022-08-17T04:33:00,pth,1.20
2022-08-17T04:35:00,pth,1.20
2022-08-17T04:37:00,pth,1.20
2022-08-17T04:38:00,pth,1.20
2022-08-17T04:40:00,pth,1.20
2022-08-17T04:42:00,pth,1.20
2022-08-17T04:43:00,pth,1.20
2022-08-17T04:45:00,pth,1.20
2022-08-17T04:46:00,pth,1.20
2022-08-17T04:48:00,pth,1.20
2022-08-17T04:51:00,pth,2.40
2022-08-17T04:53:00,pth,1.20
2022-08-17T04:56:00,pth,2.40
2022-08-17T04:58:00,pth,1.20
2022-08-17T05:01:00,pth,2.40
2022-08-17T05:03:00,pth,1.20
2022-08-17T05:04:00,pth,1.20
2022-08-17T05:06:00,pth,1.20
2022-08-17T05:07:00,pth,1.20
2022-08-17T05:10:00,pth,2.40
2022-08-17T05:13:00,pth,2.40
2022-08-17T05:16:00,pth,2.40
2022-08-17T05:19:00,pth,2.40
2022-08-17T05:22:00,pth,2.40
2022-08-17T05:24:00,pth,1.20
2022-08-17T05:26:00,pth,1.20
2022-08-17T05:28:00,pth,1.20
2022-08-17T05:29:00,pth,1.20
2022-08-17T05:31:00,pth,1.20
2022-08-17T05:33:00,pth,1.20
2022-08-17T05:35:00,pth,2.40
2022-08-17T05:37:00,pth,1.20
2022-08-17T05:40:00,pth,2.40
2022-08-17T05:43:00,pth,1.20
2022-08-17T05:45:00,pth,2.40
2022-08-17T05:47:00,pth,1.20
2022-08-17T05:49:00,pth,1.20
2022-08-17T05:51:00,pth,1.20
2022-08-17T05:52:00,pth,1.20
2022-08-17T05:54:00,pth,1.20
2022-08-17T05:56:00,pth,1.20
2022-08-17T05:58:00,pth,1.20
2022-08-17T06:00:00,pth,1.20
2022-08-17T06:02:00,pth,1.20
2022-08-17T06:03:00,pth,1.20
2022-08-17T06:05:00,pth,1.20
2022-08-17T06:06:00,pth,1.20
2022-08-17T06:09:00,pth,2.40
2022-08-17T06:12:00,pth,1.20
2022-08-17T06:14:00,pth,2.40
2022-08-17T06:16:00,pth,1.20
2022-08-17T06:18:00,pth,1.20
2022-08-17T06:20:00,pth,2.40
2022-08-17T06:22:00,pth,1.20
2022-08-17T06:24:00,pth,1.20
2022-08-17T06:25:00,pth,1.20
2022-08-17T06:27:00,pth,1.20
2022-08-17T06:28:00,pth,1.20
2022-08-17T06:30:00,pth,1.20
2022-08-17T06:32:00,pth,2.40
2022-08-17T06:34:00,pth,1.20
2022-08-17T06:36:00,pth,1.20
2022-08-17T06:38:00,pth,2.40
2022-08-17T06:41:00,pth,1.20
2022-08-17T06:43:00,pth,1.20
2022-08-17T06:47:00,pth,1.20
2022-08-17T06:49:00,pth,1.20
2022-08-17T06:53:00,pth,1.20
2022-08-17T06:55:00,pth,1.20
2022-08-17T06:57:00,pth,1.20
2022-08-17T07:01:00,pth,1.20
2022-08-17T07:03:00,pth,1.20
2022-08-17T07:06:00,pth,1.20
2022-08-17T07:08:00,pth,1.20
2022-08-17T07:10:00,pth,1.20
2022-08-17T07:13:00,pth,1.20
2022-08-17T07:15:00,pth,1.20
2022-08-17T07:18:00,pth,1.20
2022-08-17T07:21:00,pth,1.20
2022-08-17T07:24:00,pth,1.20
2022-08-17T07:26:00,pth,1.20
2022-08-17T07:29:00,pth,1.20
2022-08-17T07:33:00,pth,1.20
2022-08-17T07:35:00,pth,1.20
2022-08-17T07:36:00,pth,1.20
2022-08-17T07:38:00,pth,1.20
2022-08-17T07:40:00,pth,1.20
2022-08-17T07:42:00,pth,1.20
2022-08-17T07:44:00,pth,1.20
2022-08-17T07:47:00,pth,1.20
2022-08-17T07:49:00,pth,1.20
2022-08-17T07:52:00,pth,1.20
2022-08-17T07:53:00,pth,1.20
2022-08-17T07:55:00,pth,1.20
2022-08-17T07:58:00,pth,1.20
2022-08-17T08:00:00,pth,1.20
2022-08-17T08:03:00,pth,1.20
2022-08-17T08:07:00,pth,1.20
2022-08-17T08:09:00,pth,1.20
2022-08-17T08:11:00,pth,1.20
2022-08-17T08:15:00,pth,1.20
2022-08-17T08:17:00,pth,1.20
2022-08-17T08:20:00,pth,1.20
2022-08-17T08:21:00,pth,1.20
2022-08-17T08:24:00,pth,1.20
2022-08-17T08:27:00,pth,1.20
2022-08-17T08:29:00,pth,1.20
2022-08-17T08:32:00,pth,1.20
2022-08-17T08:36:00,pth,1.20
2022-08-17T08:38:00,pth,1.20
2022-08-17T08:41:00,pth,1.20
2022-08-17T08:44:00,pth,1.20
2022-08-17T08:46:00,pth,1.20
2022-08-17T08:48:00,pth,1.20
2022-08-17T08:51:00,pth,1.20
2022-08-17T08:54:00,pth,1.20
2022-08-17T08:56:00,pth,1.20
2022-08-17T08:58:00,pth,1.20
2022-08-17T09:00:00,pth,1.20
2022-08-17T09:01:00,pth,1.20
2022-08-17T09:03:00,pth,1.20
2022-08-17T09:06:00,pth,1.20
2022-08-17T09:08:00,pth,1.20
2022-08-17T09:10:00,pth,1.20
2022-08-17T09:12:00,pth,1.20
2022-08-17T09:15:00,pth,1.20
2022-08-17T09:17:00,pth,1.20
2022-08-17T09:19:00,pth,1.20
2022-08-17T09:22:00,pth,1.20
2022-08-17T09:25:00,pth,1.20
2022-08-17T09:27:00,pth,1.20
2022-08-17T09:29:00,pth,1.20
2022-08-17T09:32:00,pth,1.20
2022-08-17T09:35:00,pth,1.20
2022-08-17T09:38:00,pth,1.20
2022-08-17T09:40:00,pth,1.20
2022-08-17T09:44:00,pth,1.20
2022-08-17T09:47:00,pth,1.20
2022-08-17T09:49:00,pth,1.20
2022-08-17T09:51:00,pth,1.20
2022-08-17T09:55:00,pth,1.20
2022-08-17T09:57:00,pth,1.20
2022-08-17T09:59:00,pth,1.20
2022-08-17T10:02:00,pth,1.20
2022-08-17T10:04:00,pth,1.20
2022-08-17T10:06:00,pth,1.20
2022-08-17T10:08:00,pth,1.20
2022-08-17T10:10:00,pth,1.20
2022-08-17T10:13:00,pth,1.20
2022-08-17T10:15:00,pth,1.20
2022-08-17T10:17:00,pth,1.20
2022-08-17T10:19:00,pth,1.20
2022-08-17T10:22:00,pth,1.20
2022-08-17T10:24:00,pth,1.20
2022-08-17T10:27:00,pth,1.20
2022-08-17T10:28:00,pth,1.20
2022-08-17T10:30:00,pth,1.20
2022-08-17T10:33:00,pth,1.20
2022-08-17T10:35:00,pth,1.20
2022-08-17T10:38:00,pth,1.20
2022-08-17T10:41:00,pth,1.20
2022-08-17T10:43:00,pth,1.20
2022-08-17T10:46:00,pth,1.20
2022-08-17T10:49:00,pth,1.20
2022-08-17T10:52:00,pth,1.20
2022-08-17T10:54:00,pth,1.20
2022-08-17T10:58:00,pth,1.20
2022-08-17T11:01:00,pth,1.20
2022-08-17T11:03:00,pth,1.20
2022-08-17T11:06:00,pth,1.20
2022-08-17T11:07:00,pth,1.20
2022-08-17T11:10:00,pth,1.20
2022-08-17T11:12:00,pth,1.20
2022-08-17T11:15:00,pth,1.20
2022-08-17T11:18:00,pth,1.20
2022-08-17T11:20:00,pth,1.20
2022-08-17T11:23:00,pth,1.20
2022-08-17T11:25:00,pth,1.20
2022-08-17T11:27:00,pth,1.20
2022-08-17T11:29:00,pth,1.20
2022-08-17T11:31:00,pth,1.20
2022-08-17T11:33:00,pth,1.20
2022-08-17T11:35:00,pth,1.20
2022-08-17T11:37:00,pth,1.20
2022-08-17T11:40:00,pth,1.20
2022-08-17T11:42:00,pth,1.20
2022-08-17T11:44:00,pth,1.20
2022-08-17T11:45:00,pth,1.20
2022-08-17T11:48:00,pth,1.20
2022-08-17T11:51:00,pth,1.20
2022-08-17T11:53:00,pth,1.20
2022-08-17T11:56:00,pth,1.20
2022-08-17T12:00:00,pth,1.20
2022-08-17T12:02:00,pth,1.20
2022-08-17T12:05:00,pth,1.20
2022-08-17T12:07:00,pth,1.20
2022-08-17T12:11:00,pth,1.20
2022-08-17T12:13:00,pth,1.20
2022-08-17T12:15:00,pth,1.20
2022-08-17T12:18:00,pth,1.20
2022-08-17T12:20:00,pth,1.20
2022-08-17T12:22:00,pth,1.20
2022-08-17T12:26:00,pth,1.20
2022-08-17T12:28:00,pth,1.20
2022-08-17T12:31:00,pth,1.20
2022-08-17T12:33:00,pth,1.20
2022-08-17T12:35:00,pth,1.20
2022-08-17T12:37:00,pth,1.20
2022-08-17T12:39:00,pth,1.20
2022-08-17T12:42:00,pth,1.20
2022-08-17T12:44:00,pth,1.20
2022-08-17T12:47:00,pth,1.20
2022-08-17T12:49:00,pth,1.20
2022-08-17T12:51:00,pth,1.20
2022-08-17T12:53:00,pth,1.20
2022-08-17T12:55:00,pth,1.20
2022-08-17T12:56:00,pth,1.20
2022-08-17T12:59:00,pth,1.20
2022-08-17T13:01:00,pth,1.20
2022-08-17T13:04:00,pth,1.20
2022-08-17T13:07:00,pth,1.20
2022-08-17T13:11:00,pth,1.20
2022-08-17T13:13:00,pth,1.20
2022-08-17T13:16:00,pth,1.20
2022-08-17T13:18:00,pth,1.20
2022-08-17T13:20:00,pth,1.20
2022-08-17T13:23:00,pth,1.20
2022-08-17T13:25:00,pth,1.20
2022-08-17T13:29:00,pth,1.20
2022-08-17T13:32:00,pth,1.20
2022-08-17T13:34:00,pth,1.20
2022-08-17T13:36:00,pth,1.20
2022-08-17T13:38:00,pth,1.20
2022-08-17T13:41:00,pth,1.20
2022-08-17T13:45:00,pth,1.20
2022-08-17T13:46:00,pth,1.20
2022-08-17T13:49:00,pth,1.20
2022-08-17T13:51:00,pth,1.20
2022-08-17T13:54:00,pth,1.20
2022-08-17T13:57:00,pth,2.40
2022-08-17T13:59:00,pth,1.20
2022-08-17T14:01:00,pth,1.20
2022-08-17T14:03:00,pth,1.20
2022-08-17T14:06:00,pth,1.20
2022-08-17T14:07:00,pth,1.20
2022-08-17T14:11:00,pth,1.20
2022-08-17T14:13:00,pth,1.20
2022-08-17T14:15:00,pth,1.20
2022-08-17T14:17:00,pth,1.20
2022-08-17T14:20:00,pth,1.20
2022-08-17T14:24:00,pth,1.20
2022-08-17T14:25:00,pth,1.20
2022-08-17T14:29:00,pth,1.20
2022-08-17T14:31:00,pth,1.20
2022-08-17T14:33:00,pth,1.20
2022-08-17T14:37:00,pth,1.20
2022-08-17T14:39:00,pth,1.20
2022-08-17T14:41:00,pth,1.20
2022-08-17T14:43:00,pth,1.20
2022-08-17T14:47:00,pth,1.20
2022-08-17T14:49:00,pth,1.20
2022-08-17T14:52:00,pth,1.20
2022-08-17T14:54:00,pth,1.20
2022-08-17T14:58:00,pth,1.20
2022-08-17T15:00:00,pth,1.20
2022-08-17T15:02:00,pth,1.20
2022-08-17T15:03:00,pth,1.20
2022-08-17T15:05:00,pth,1.20
2022-08-17T15:07:00,pth,1.20
2022-08-17T15:11:00,pth,1.20
2022-08-17T15:12:00,pth,1.20
2022-08-17T15:14:00,pth,1.20
2022-08-17T15:15:00,pth,1.20
2022-08-17T15:16:00,pth,1.20
2022-08-17T15:18:00,pth,1.20
2022-08-17T15:19:00,pth,1.20
2022-08-17T15:21:00,pth,1.20
2022-08-17T15:23:00,pth,1.20
2022-08-17T15:25:00,pth,1.20
2022-08-17T15:28:00,pth,1.20
2022-08-17T15:31:00,pth,1.20
2022-08-17T15:32:00,pth,1.20
2022-08-17T15:36:00,pth,1.20
2022-08-17T15:37:00,pth,1.20
2022-08-17T15:40:00,pth,1.20
2022-08-17T15:42:00,pth,1.20
2022-08-17T15:45:00,pth,1.20
2022-08-17T15:49:00,pth,1.20
2022-08-17T15:51:00,pth,1.20
2022-08-17T15:53:00,pth,1.20
2022-08-17T15:57:00,pth,1.20
2022-08-17T16:00:00,pth,1.20
2022-08-17T16:02:00,pth,1.20
2022-08-17T16:04:00,pth,1.20
2022-08-17T16:08:00,pth,1.20
2022-08-17T16:11:00,pth,1.20
2022-08-17T16:13:00,pth,1.20
2022-08-17T16:15:00,pth,1.20
2022-08-17T16:16:00,pth,1.20
2022-08-17T16:19:00,pth,1.20
2022-08-17T16:21:00,pth,1.20
2022-08-17T16:22:00,pth,1.20
2022-08-17T16:24:00,pth,1.20
2022-08-17T16:27:00,pth,1.20
2022-08-17T16:29:00,pth,1.20
2022-08-17T16:32:00,pth,1.20
2022-08-17T16:34:00,pth,1.20
2022-08-17T16:36:00,pth,1.20
2022-08-17T16:37:00,pth,1.20
2022-08-17T16:41:00,pth,1.20
2022-08-17T16:42:00,pth,1.20
2022-08-17T16:45:00,pth,1.20
2022-08-17T16:47:00,pth,1.20
2022-08-17T16:50:00,pth,1.20
2022-08-17T16:54:00,pth,1.20
2022-08-17T16:56:00,pth,1.20
2022-08-17T16:58:00,pth,1.20
2022-08-17T17:01:00,pth,1.20
2022-08-17T17:05:00,pth,1.20
2022-08-17T17:06:00,pth,1.20
2022-08-17T17:09:00,pth,1.20
2022-08-17T17:12:00,pth,1.20
2022-08-17T17:15:00,pth,1.20
2022-08-17T17:17:00,pth,1.20
2022-08-17T17:19:00,pth,1.20
2022-08-17T17:22:00,pth,1.20
2022-08-17T17:25:00,pth,1.20
2022-08-17T17:27:00,pth,1.20
2022-08-17T17:29:00,pth,1.20
2022-08-17T17:31:00,pth,1.20
2022-08-17T17:33:00,pth,1.20
2022-08-17T17:35:00,pth,1.20
2022-08-17T17:39:00,pth,1.20
2022-08-17T17:41:00,pth,1.20
2022-08-17T17:43:00,pth,1.20
2022-08-17T17:44:00,pth,1.20
2022-08-17T17:46:00,pth,1.20
2022-08-17T17:48:00,pth,1.20
2022-08-17T17:50:00,pth,1.20
2022-08-17T17:54:00,pth,1.20
2022-08-17T17:56:00,pth,1.20
2022-08-17T17:58:00,pth,1.20
2022-08-17T18:01:00,pth,1.20
2022-08-17T18:05:00,pth,1.20
2022-08-17T18:07:00,pth,1.20
2022-08-17T18:09:00,pth,1.20
2022-08-17T18:12:00,pth,1.20
2022-08-17T18:15:00,pth,1.20
2022-08-17T18:17:00,pth,1.20
2022-08-17T18:21:00,pth,1.20
2022-08-17T18:23:00,pth,2.40
2022-08-17T18:25:00,pth,1.20
2022-08-17T18:27:00,pth,1.20
2022-08-17T18:30:00,pth,1.20
2022-08-17T18:31:00,pth,1.20
2022-08-17T18:32:00,pth,1.20
2022-08-17T18:34:00,pth,1.20
2022-08-17T18:36:00,pth,1.20
2022-08-17T18:39:00,pth,1.20
2022-08-17T18:42:00,pth,1.20
2022-08-17T18:44:00,pth,1.20
2022-08-17T18:46:00,pth,1.20
2022-08-17T18:47:00,pth,1.20
2022-08-17T18:49:00,pth,1.20
2022-08-17T18:52:00,pth,1.20
2022-08-17T18:54:00,pth,1.20
2022-08-17T18:56:00,pth,1.20
2022-08-17T18:58:00,pth,1.20
2022-08-17T19:00:00,pth,1.20
2022-08-17T19:02:00,pth,1.20
2022-08-17T19:04:00,pth,1.20
2022-08-17T19:06:00,pth,1.20
2022-08-17T19:09:00,pth,1.20
2022-08-17T19:13:00,pth,1.20
2022-08-17T19:14:00,pth,1.20
2022-08-17T19:17:00,pth,1.20
2022-08-17T19:20:00,pth,1.20
2022-08-17T19:24:00,pth,1.20
2022-08-17T19:26:00,pth,1.20
2022-08-17T19:28:00,pth,1.20
2022-08-17T19:29:00,pth,1.20
2022-08-17T19:31:00,pth,1.20
2022-08-17T19:34:00,pth,2.40
2022-08-17T19:36:00,pth,1.20
2022-08-17T19:37:00,pth,1.20
2022-08-17T19:39:00,pth,1.20
2022-08-17T19:41:00,pth,1.20
2022-08-17T19:42:00,pth,1.20
2022-08-17T19:44:00,pth,1.20
2022-08-17T19:46:00,pth,1.20
2022-08-17T19:48:00,pth,1.20
2022-08-17T19:49:00,pth,1.20
2022-08-17T19:51:00,pth,1.20
2022-08-17T19:54:00,pth,2.40
2022-08-17T19:55:00,pth,1.20
2022-08-17T19:58:00,pth,2.40
2022-08-17T20:00:00,pth,1.20
2022-08-17T20:02:00,pth,1.20
2022-08-17T20:03:00,pth,1.20
2022-08-17T20:05:00,pth,1.20
2022-08-17T20:06:00,pth,1.20
2022-08-17T20:08:00,pth,1.20
2022-08-17T20:09:00,pth,1.20
2022-08-17T20:11:00,pth,2.40
2022-08-17T20:13:00,pth,1.20
2022-08-17T20:15:00,pth,1.20
2022-08-17T20:17:00,pth,1.20
2022-08-17T20:19:00,pth,1.20
2022-08-17T20:21:00,pth,2.40
2022-08-17T20:23:00,pth,1.20
2022-08-17T20:25:00,pth,1.20
2022-08-17T20:27:00,pth,1.20
2022-08-17T20:29:00,pth,1.20
2022-08-17T20:31:00,pth,1.20
2022-08-17T20:33:00,pth,2.40
2022-08-17T20:35:00,pth,1.20
2022-08-17T20:37:00,pth,1.20
2022-08-17T20:39:00,pth,1.20
2022-08-17T20:40:00,pth,1.20
2022-08-17T20:42:00,pth,1.20
2022-08-17T20:43:00,pth,1.20
2022-08-17T20:45:00,pth,1.20
2022-08-17T20:48:00,pth,2.40
2022-08-17T20:50:00,pth,1.20
2022-08-17T20:52:00,pth,1.20
2022-08-17T20:54:00,pth,1.20
2022-08-17T20:56:00,pth,1.20
2022-08-17T20:58:00,pth,1.20
2022-08-17T20:59:00,pth,1.20
2022-08-17T21:01:00,pth,1.20
2022-08-17T21:02:00,pth,1.20
2022-08-17T21:04:00,pth,1.20
2022-08-17T21:06:00,pth,1.20
2022-08-17T21:08:00,pth,2.40
2022-08-17T21:10:00,pth,1.20
2022-08-17T21:11:00,pth,1.20
2022-08-17T21:13:00,pth,1.20
2022-08-17T21:15:00,pth,1.20
2022-08-17T21:17:00,pth,2.40
2022-08-17T21:18:00,pth,1.20
2022-08-17T21:21:00,pth,2.40
2022-08-17T21:23:00,pth,1.20
2022-08-17T21:24:00,pth,1.20
2022-08-17T21:27:00,pth,2.40
2022-08-17T21:30:00,pth,1.20
2022-08-17T21:32:00,pth,2.40
2022-08-17T21:35:00,pth,1.20
2022-08-17T21:36:00,pth,1.20
2022-08-17T21:38:00,pth,1.20
2022-08-17T21:40:00,pth,1.20
2022-08-17T21:42:00,pth,2.40
2022-08-17T21:44:00,pth,1.20
2022-08-17T21:47:00,pth,2.40
2022-08-17T21:50:00,pth,1.20
2022-08-17T21:51:00,pth,1.20
2022-08-17T21:53:00,pth,1.20
2022-08-17T21:55:00,pth,1.20
2022-08-17T21:56:00,pth,1.20
2022-08-17T21:58:00,pth,1.20
2022-08-17T22:00:00,pth,1.20
2022-08-17T22:02:00,pth,1.20
2022-08-17T22:03:00,pth,1.20
2022-08-17T22:05:00,pth,1.20
2022-08-17T22:07:00,pth,1.20
2022-08-17T22:09:00,pth,1.20
2022-08-17T22:11:00,pth,2.40
2022-08-17T22:13:00,pth,1.20
2022-08-17T22:15:00,pth,1.20
2022-08-17T22:17:00,pth,1.20
2022-08-17T22:19:00,pth,2.40
2022-08-17T22:21:00,pth,1.20
2022-08-17T22:22:00,pth,1.20
2022-08-17T22:24:00,pth,1.20
2022-08-17T22:25:00,pth,1.20
2022-08-17T22:27:00,pth,1.20
2022-08-17T22:28:00,pth,1.20
2022-08-17T22:30:00,pth,1.20
2022-08-17T22:32:00,pth,2.40
2022-08-17T22:34:00,pth,1.20
2022-08-17T22:36:00,pth,1.20
2022-08-17T22:37:00,pth,1.20
2022-08-17T22:39:00,pth,1.20
2022-08-17T22:40:00,pth,1.20
2022-08-17T22:41:00,pth,1.20
2022-08-17T22:43:00,pth,2.40
2022-08-17T22:45:00,pth,1.20
2022-08-17T22:47:00,pth,1.20
2022-08-17T22:48:00,pth,1.20
2022-08-17T22:50:00,pth,1.20
2022-08-17T22:52:00,pth,1.20
2022-08-17T22:54:00,pth,1.20
2022-08-17T22:56:00,pth,1.20
2022-08-17T22:58:00,pth,2.40
2022-08-17T23:00:00,pth,1.20
2022-08-17T23:02:00,pth,1.20
2022-08-17T23:04:00,pth,1.20
2022-08-17T23:06:00,pth,2.40
2022-08-17T23:08:00,pth,1.20
2022-08-17T23:10:00,pth,1.20
