#datetime,building,power
2023-06-20T00:01:00,vtr,57.01
2023-06-20T00:03:00,vtr,61.23
2023-06-20T00:05:00,vtr,74.36
2023-06-20T00:07:00,vtr,70.25
2023-06-20T00:09:00,vtr,52.15
2023-06-20T00:10:00,vtr,31.23
2023-06-20T00:12:00,vtr,56.37
2023-06-20T00:14:00,vtr,57.01
2023-06-20T00:16:00,vtr,57.01
2023-06-20T00:17:00,vtr,26.43
2023-06-20T00:19:00,vtr,56.95
2023-06-20T00:21:00,vtr,52.21
2023-06-20T00:23:00,vtr,44.41
2023-06-20T00:25:00,vtr,52.21
2023-06-20T00:27:00,vtr,57.01
2023-06-20T00:29:00,vtr,52.79
2023-06-20T00:30:00,vtr,25.78
2023-06-20T00:32:00,vtr,52.79
2023-06-20T00:34:00,vtr,52.79
2023-06-20T00:36:00,vtr,56.43
2023-06-20T00:38:00,vtr,52.79
2023-06-20T00:40:00,vtr,52.79
2023-06-20T00:42:00,vtr,52.21
2023-06-20T00:43:00,vtr,26.43
2023-06-20T00:45:00,vtr,56.95
2023-06-20T00:47:00,vtr,52.85
2023-06-20T00:49:00,vtr,56.37
2023-06-20T00:50:00,vtr,26.43
2023-06-20T00:51:00,vtr,30.59
2023-06-20T00:53:00,vtr,61.82
2023-06-20T00:55:00,vtr,56.37
2023-06-20T00:57:00,vtr,61.82
2023-06-20T00:58:00,vtr,25.78
2023-06-20T01:00:00,vtr,61.82
2023-06-20T01:01:00,vtr,25.78
2023-06-20T01:03:00,vtr,57.01
2023-06-20T01:04:00,vtr,26.43
2023-06-20T01:05:00,vtr,26.37
2023-06-20T01:07:00,vtr,52.79
2023-06-20T01:08:00,vtr,25.84
2023-06-20T01:10:00,vtr,56.95
2023-06-20T01:13:00,vtr,79.22
2023-06-20T01:15:00,vtr,52.21
2023-06-20T01:16:00,vtr,26.43
2023-06-20T01:18:00,vtr,52.79
2023-06-20T01:20:00,vtr,56.95
2023-06-20T01:21:00,vtr,25.84
2023-06-20T01:23:00,vtr,52.79
2023-06-20T01:24:00,vtr,26.37
2023-06-20T01:26:00,vtr,52.21
2023-06-20T01:27:00,vtr,31.23
2023-06-20T01:29:00,vtr,56.37
2023-06-20T01:30:00,vtr,31.23
2023-06-20T01:32:00,vtr,56.37
2023-06-20T01:33:00,vtr,31.23
2023-06-20T01:35:00,vtr,56.37
2023-06-20T01:36:00,vtr,31.23
2023-06-20T01:38:00,vtr,56.43
2023-06-20T01:40:00,vtr,56.95
2023-06-20T01:41:00,vtr,26.43
2023-06-20T01:43:00,vtr,52.79
2023-06-20T01:44:00,vtr,25.78
2023-06-20T01:45:00,vtr,31.23
2023-06-20T01:47:00,vtr,52.21
2023-06-20T01:49:00,vtr,56.95
2023-06-20T01:51:00,vtr,52.85
2023-06-20T01:52:00,vtr,25.78
2023-06-20T01:54:00,vtr,52.79
2023-06-20T01:55:00,vtr,30.59
2023-06-20T01:57:00,vtr,52.79
2023-06-20T01:58:00,vtr,26.43
2023-06-20T02:00:00,vtr,52.21
2023-06-20T02:02:00,vtr,52.79
2023-06-20T02:04:00,vtr,61.17
2023-06-20T02:06:00,vtr,83.44
2023-06-20T02:08:00,vtr,65.39
2023-06-20T02:10:00,vtr,52.79
2023-06-20T02:11:00,vtr,26.43
2023-06-20T02:13:00,vtr,52.21
2023-06-20T02:15:00,vtr,43.77
2023-06-20T02:17:00,vtr,52.79
2023-06-20T02:18:00,vtr,21.62
2023-06-20T02:20:00,vtr,48.57
2023-06-20T02:21:00,vtr,21.62
2023-06-20T02:22:00,vtr,22.21
2023-06-20T02:24:00,vtr,47.99
2023-06-20T02:25:00,vtr,21.62
2023-06-20T02:27:00,vtr,52.79
2023-06-20T02:28:00,vtr,26.37
2023-06-20T02:30:00,vtr,52.21
2023-06-20T02:31:00,vtr,26.43
2023-06-20T02:33:00,vtr,52.79
2023-06-20T02:35:00,vtr,52.21
2023-06-20T02:37:00,vtr,57.01
2023-06-20T02:38:00,vtr,26.37
2023-06-20T02:40:00,vtr,57.01
2023-06-20T02:42:00,vtr,52.79
2023-06-20T02:44:00,vtr,52.21
2023-06-20T02:45:00,vtr,26.37
2023-06-20T02:47:00,vtr,57.01
2023-06-20T02:48:00,vtr,26.43
2023-06-20T02:50:00,vtr,57.01
2023-06-20T02:51:00,vtr,30.59
2023-06-20T02:53:00,vtr,57.01
2023-06-20T02:54:00,vtr,30.59
2023-06-20T02:55:00,vtr,30.59
2023-06-20T02:57:00,vtr,57.01
2023-06-20T02:58:00,vtr,30.59
2023-06-20T02:59:00,vtr,26.43
2023-06-20T03:01:00,vtr,56.37
2023-06-20T03:02:00,vtr,31.23
2023-06-20T03:03:00,vtr,25.78
2023-06-20T03:05:00,vtr,57.01
2023-06-20T03:06:00,vtr,26.37
2023-06-20T03:08:00,vtr,52.85
2023-06-20T03:10:00,vtr,52.15
2023-06-20T03:11:00,vtr,26.43
2023-06-20T03:13:00,vtr,57.01
2023-06-20T03:14:00,vtr,26.37
2023-06-20T03:16:00,vtr,52.21
2023-06-20T03:17:00,vtr,26.43
2023-06-20T03:19:00,vtr,52.79
2023-06-20T03:21:00,vtr,52.21
2023-06-20T03:23:00,vtr,57.01
2023-06-20T03:25:00,vtr,52.79
2023-06-20T03:27:00,vtr,52.79
2023-06-20T03:29:00,vtr,56.37
2023-06-20T03:31:00,vtr,57.01
2023-06-20T03:32:00,vtr,26.43
2023-06-20T03:34:00,vtr,61.17
2023-06-20T03:36:00,vtr,57.01
2023-06-20T03:37:00,vtr,30.59
2023-06-20T03:39:00,vtr,57.01
2023-06-20T03:41:00,vtr,57.01
2023-06-20T03:43:00,vtr,57.01
2023-06-20T03:44:00,vtr,30.59
2023-06-20T03:46:00,vtr,52.79
2023-06-20T03:48:00,vtr,52.21
2023-06-20T03:50:00,vtr,52.79
2023-06-20T03:51:00,vtr,26.43
2023-06-20T03:53:00,vtr,56.95
2023-06-20T03:55:00,vtr,52.21
2023-06-20T03:56:00,vtr,26.43
2023-06-20T03:58:00,vtr,52.79
2023-06-20T04:00:00,vtr,56.43
2023-06-20T04:01:00,vtr,26.37
2023-06-20T04:03:00,vtr,52.79
2023-06-20T04:05:00,vtr,52.21
2023-06-20T04:06:00,vtr,26.43
2023-06-20T04:08:00,vtr,52.79
2023-06-20T04:10:00,vtr,57.01
2023-06-20T04:12:00,vtr,56.95
2023-06-20T04:13:00,vtr,26.43
2023-06-20T04:14:00,vtr,30.59
2023-06-20T04:16:00,vtr,57.01
2023-06-20T04:18:00,vtr,56.43
2023-06-20T04:19:00,vtr,31.17
2023-06-20T04:21:00,vtr,56.43
2023-06-20T04:22:00,vtr,31.17
2023-06-20T04:24:00,vtr,56.43
2023-06-20T04:26:00,vtr,52.79
2023-06-20T04:28:00,vtr,47.99
2023-06-20T04:29:00,vtr,22.21
2023-06-20T04:31:00,vtr,47.99
2023-06-20T04:33:00,vtr,52.79
2023-06-20T04:35:00,vtr,74.41
2023-06-20T04:37:00,vtr,52.21
2023-06-20T04:39:00,vtr,57.01
2023-06-20T04:41:00,vtr,52.79
2023-06-20T04:43:00,vtr,52.21
2023-06-20T04:44:00,vtr,26.37
2023-06-20T04:45:00,vtr,30.59
2023-06-20T04:46:00,vtr,26.43
2023-06-20T04:48:00,vtr,52.79
2023-06-20T04:49:00,vtr,26.43
2023-06-20T04:50:00,vtr,25.78
2023-06-20T04:52:00,vtr,57.01
2023-06-20T04:53:00,vtr,26.37
2023-06-20T04:55:00,vtr,52.79
2023-06-20T04:57:00,vtr,52.21
2023-06-20T04:59:00,vtr,57.01
2023-06-20T05:01:00,vtr,52.79
2023-06-20T05:03:00,vtr,52.21
2023-06-20T05:04:00,vtr,30.59
2023-06-20T05:05:00,vtr,26.43
2023-06-20T05:07:00,vtr,57.01
2023-06-20T05:09:00,vtr,56.95
2023-06-20T05:11:00,vtr,57.01
2023-06-20T05:12:00,vtr,30.64
2023-06-20T05:13:00,vtr,26.37
2023-06-20T05:14:00,vtr,30.59
2023-06-20T05:15:00,vtr,26.43
2023-06-20T05:17:00,vtr,52.21
2023-06-20T05:19:00,vtr,57.01
2023-06-20T05:20:00,vtr,22.15
2023-06-20T05:22:00,vtr,52.21
2023-06-20T05:24:00,vtr,52.79
2023-06-20T05:25:00,vtr,26.43
2023-06-20T05:27:00,vtr,52.21
2023-06-20T05:29:00,vtr,52.79
2023-06-20T05:30:00,vtr,26.43
2023-06-20T05:31:00,vtr,26.37
2023-06-20T05:33:00,vtr,52.21
2023-06-20T05:35:00,vtr,57.01
2023-06-20T05:37:00,vtr,52.79
2023-06-20T05:38:00,vtr,25.78
2023-06-20T05:40:00,vtr,52.79
2023-06-20T05:42:00,vtr,52.79
2023-06-20T05:43:00,vtr,26.43
2023-06-20T05:44:00,vtr,25.78
2023-06-20T05:46:00,vtr,57.01
2023-06-20T05:47:00,vtr,26.43
2023-06-20T05:48:00,vtr,30.59
2023-06-20T05:50:00,vtr,57.01
2023-06-20T05:52:00,vtr,57.01
2023-06-20T05:53:00,vtr,26.37
2023-06-20T05:54:00,vtr,25.78
2023-06-20T05:56:00,vtr,52.85
2023-06-20T05:57:00,vtr,26.37
2023-06-20T05:59:00,vtr,52.21
2023-06-20T06:01:00,vtr,52.79
2023-06-20T06:03:00,vtr,52.79
2023-06-20T06:04:00,vtr,25.84
2023-06-20T06:06:00,vtr,52.79
2023-06-20T06:08:00,vtr,52.79
2023-06-20T06:09:00,vtr,25.78
2023-06-20T06:10:00,vtr,26.43
2023-06-20T06:12:00,vtr,43.77
2023-06-20T06:14:00,vtr,48.63
2023-06-20T06:15:00,vtr,25.78
2023-06-20T06:16:00,vtr,26.43
2023-06-20T06:18:00,vtr,52.79
2023-06-20T06:20:00,vtr,52.21
2023-06-20T06:22:00,vtr,79.16
2023-06-20T06:24:00,vtr,61.23
2023-06-20T06:26:00,vtr,56.95
2023-06-20T06:27:00,vtr,26.43
2023-06-20T06:28:00,vtr,25.78
2023-06-20T06:30:00,vtr,57.01
2023-06-20T06:31:00,vtr,26.43
2023-06-20T06:33:00,vtr,52.79
2023-06-20T06:35:00,vtr,57.01
2023-06-20T06:37:00,vtr,52.21
2023-06-20T06:38:00,vtr,30.59
2023-06-20T06:40:00,vtr,57.01
2023-06-20T06:42:00,vtr,56.95
2023-06-20T06:43:00,vtr,30.64
2023-06-20T06:44:00,vtr,26.37
2023-06-20T06:46:00,vtr,61.23
2023-06-20T06:47:00,vtr,26.37
2023-06-20T06:48:00,vtr,30.59
2023-06-20T06:50:00,vtr,57.01
2023-06-20T06:52:00,vtr,57.01
2023-06-20T06:53:00,vtr,26.43
2023-06-20T06:55:00,vtr,52.15
2023-06-20T06:57:00,vtr,52.85
2023-06-20T06:59:00,vtr,56.95
2023-06-20T07:00:00,vtr,26.43
2023-06-20T07:02:00,vtr,52.21
2023-06-20T07:03:00,vtr,30.59
2023-06-20T07:05:00,vtr,57.01
2023-06-20T07:07:00,vtr,52.79
2023-06-20T07:09:00,vtr,52.79
2023-06-20T07:11:00,vtr,52.21
2023-06-20T07:13:00,vtr,57.01
2023-06-20T07:14:00,vtr,26.37
2023-06-20T07:15:00,vtr,30.64
2023-06-20T07:17:00,vtr,56.95
2023-06-20T07:18:00,vtr,30.64
2023-06-20T07:19:00,vtr,30.59
2023-06-20T07:21:00,vtr,57.01
2023-06-20T07:23:00,vtr,61.17
2023-06-20T07:24:00,vtr,26.43
2023-06-20T07:25:00,vtr,30.59
2023-06-20T07:27:00,vtr,74.41
2023-06-20T07:28:00,vtr,30.59
2023-06-20T07:30:00,vtr,57.01
2023-06-20T07:32:00,vtr,57.01
2023-06-20T07:33:00,vtr,34.75
2023-06-20T07:35:00,vtr,57.01
2023-06-20T07:37:00,vtr,52.79
2023-06-20T07:39:00,vtr,57.01
2023-06-20T07:41:00,vtr,74.41
2023-06-20T07:43:00,vtr,65.39
2023-06-20T07:44:00,vtr,26.43
2023-06-20T07:45:00,vtr,35.39
2023-06-20T07:47:00,vtr,56.37
2023-06-20T07:49:00,vtr,52.85
2023-06-20T07:51:00,vtr,52.79
2023-06-20T07:52:00,vtr,25.78
2023-06-20T07:53:00,vtr,31.17
2023-06-20T07:55:00,vtr,65.45
2023-06-20T07:57:00,vtr,61.17
2023-06-20T07:58:00,vtr,30.59
2023-06-20T08:00:00,vtr,52.79
2023-06-20T08:01:00,vtr,21.62
2023-06-20T08:03:00,vtr,52.79
2023-06-20T08:04:00,vtr,22.21
2023-06-20T08:06:00,vtr,47.99
2023-06-20T08:08:00,vtr,52.21
2023-06-20T08:09:00,vtr,22.21
2023-06-20T08:10:00,vtr,22.21
2023-06-20T08:12:00,vtr,52.21
2023-06-20T08:13:00,vtr,22.21
2023-06-20T08:14:00,vtr,21.56
2023-06-20T08:16:00,vtr,52.79
2023-06-20T08:18:00,vtr,52.21
2023-06-20T08:20:00,vtr,52.79
2023-06-20T08:22:00,vtr,61.23
2023-06-20T08:24:00,vtr,52.79
2023-06-20T08:26:00,vtr,52.21
2023-06-20T08:27:00,vtr,26.37
2023-06-20T08:28:00,vtr,26.43
2023-06-20T08:29:00,vtr,30.59
2023-06-20T08:31:00,vtr,61.23
2023-06-20T08:33:00,vtr,57.01
2023-06-20T08:34:00,vtr,30.59
2023-06-20T08:35:00,vtr,26.37
2023-06-20T08:37:00,vtr,57.01
2023-06-20T08:38:00,vtr,30.59
2023-06-20T08:40:00,vtr,57.01
2023-06-20T08:42:00,vtr,57.01
2023-06-20T08:44:00,vtr,57.01
2023-06-20T08:46:00,vtr,65.39
2023-06-20T08:47:00,vtr,30.59
2023-06-20T08:49:00,vtr,61.82
2023-06-20T08:50:00,vtr,30.59
2023-06-20T08:52:00,vtr,57.01
2023-06-20T08:54:00,vtr,61.17
2023-06-20T08:56:00,vtr,65.45
2023-06-20T08:57:00,vtr,26.37
2023-06-20T08:59:00,vtr,65.39
2023-06-20T09:00:00,vtr,26.43
2023-06-20T09:01:00,vtr,30.59
2023-06-20T09:02:00,vtr,26.43
2023-06-20T09:04:00,vtr,56.95
2023-06-20T09:06:00,vtr,61.23
2023-06-20T09:08:00,vtr,61.17
2023-06-20T09:10:00,vtr,83.44
2023-06-20T09:12:00,vtr,52.79
2023-06-20T09:14:00,vtr,57.01
2023-06-20T09:15:00,vtr,30.59
2023-06-20T09:17:00,vtr,57.01
2023-06-20T09:19:00,vtr,57.01
2023-06-20T09:20:00,vtr,30.59
2023-06-20T09:21:00,vtr,25.78
2023-06-20T09:23:00,vtr,57.01
2023-06-20T09:24:00,vtr,30.59
2023-06-20T09:25:00,vtr,26.43
2023-06-20T09:27:00,vtr,61.17
2023-06-20T09:29:00,vtr,57.01
2023-06-20T09:31:00,vtr,65.98
2023-06-20T09:32:00,vtr,30.64
2023-06-20T09:34:00,vtr,56.95
2023-06-20T09:35:00,vtr,26.43
2023-06-20T09:37:00,vtr,61.17
2023-06-20T09:38:00,vtr,26.43
2023-06-20T09:40:00,vtr,61.23
2023-06-20T09:41:00,vtr,26.37
2023-06-20T09:43:00,vtr,57.01
2023-06-20T09:45:00,vtr,56.37
2023-06-20T09:46:00,vtr,31.23
2023-06-20T09:48:00,vtr,56.37
2023-06-20T09:49:00,vtr,31.23
2023-06-20T09:51:00,vtr,56.43
2023-06-20T09:52:00,vtr,31.17
2023-06-20T09:54:00,vtr,56.43
2023-06-20T09:56:00,vtr,61.76
2023-06-20T09:57:00,vtr,26.43
2023-06-20T09:58:00,vtr,30.59
2023-06-20T10:00:00,vtr,57.01
2023-06-20T10:01:00,vtr,30.59
2023-06-20T10:03:00,vtr,57.01
2023-06-20T10:05:00,vtr,56.37
2023-06-20T10:07:00,vtr,66.04
2023-06-20T10:08:00,vtr,26.37
2023-06-20T10:10:00,vtr,61.23
2023-06-20T10:12:00,vtr,61.17
2023-06-20T10:13:00,vtr,26.43
2023-06-20T10:14:00,vtr,30.59
2023-06-20T10:15:00,vtr,26.43
2023-06-20T10:17:00,vtr,61.17
2023-06-20T10:19:00,vtr,61.23
2023-06-20T10:20:00,vtr,26.37
2023-06-20T10:22:00,vtr,61.23
2023-06-20T10:23:00,vtr,26.37
2023-06-20T10:24:00,vtr,30.64
2023-06-20T10:26:00,vtr,65.98
2023-06-20T10:28:00,vtr,82.79
2023-06-20T10:30:00,vtr,57.01
2023-06-20T10:32:00,vtr,61.17
2023-06-20T10:34:00,vtr,57.01
2023-06-20T10:36:00,vtr,57.01
2023-06-20T10:38:00,vtr,57.01
2023-06-20T10:40:00,vtr,61.17
2023-06-20T10:41:00,vtr,30.59
2023-06-20T10:43:00,vtr,57.01
2023-06-20T10:45:00,vtr,57.01
2023-06-20T10:46:00,vtr,30.59
2023-06-20T10:48:00,vtr,61.82
2023-06-20T10:50:00,vtr,56.43
2023-06-20T10:51:00,vtr,31.17
2023-06-20T10:53:00,vtr,56.43
2023-06-20T10:55:00,vtr,61.76
2023-06-20T10:56:00,vtr,25.84
2023-06-20T10:58:00,vtr,56.95
2023-06-20T10:59:00,vtr,30.64
2023-06-20T11:00:00,vtr,30.59
2023-06-20T11:02:00,vtr,57.01
2023-06-20T11:03:00,vtr,30.59
2023-06-20T11:05:00,vtr,57.01
2023-06-20T11:06:00,vtr,30.59
2023-06-20T11:07:00,vtr,31.23
2023-06-20T11:08:00,vtr,25.78
2023-06-20T11:10:00,vtr,61.82
2023-06-20T11:11:00,vtr,25.78
2023-06-20T11:13:00,vtr,61.82
2023-06-20T11:14:00,vtr,25.78
2023-06-20T11:15:00,vtr,30.59
2023-06-20T11:17:00,vtr,61.82
2023-06-20T11:18:00,vtr,30.59
2023-06-20T11:20:00,vtr,57.01
2023-06-20T11:22:00,vtr,61.17
2023-06-20T11:23:00,vtr,30.64
2023-06-20T11:24:00,vtr,26.37
2023-06-20T11:26:00,vtr,65.39
2023-06-20T11:28:00,vtr,61.82
2023-06-20T11:30:00,vtr,56.43
2023-06-20T11:31:00,vtr,31.17
2023-06-20T11:32:00,vtr,25.78
2023-06-20T11:34:00,vtr,61.23
2023-06-20T11:36:00,vtr,57.01
2023-06-20T11:38:00,vtr,61.76
2023-06-20T11:39:00,vtr,25.84
2023-06-20T11:41:00,vtr,83.38
2023-06-20T11:42:00,vtr,39.61
2023-06-20T11:44:00,vtr,57.01
2023-06-20T11:46:00,vtr,61.17
2023-06-20T11:48:00,vtr,57.01
2023-06-20T11:50:00,vtr,57.01
2023-06-20T11:52:00,vtr,61.17
2023-06-20T11:53:00,vtr,30.64
2023-06-20T11:54:00,vtr,30.59
2023-06-20T11:56:00,vtr,57.01
2023-06-20T11:58:00,vtr,61.17
2023-06-20T12:00:00,vtr,61.23
2023-06-20T12:01:00,vtr,31.17
2023-06-20T12:03:00,vtr,56.43
2023-06-20T12:04:00,vtr,31.17
2023-06-20T12:06:00,vtr,56.43
2023-06-20T12:08:00,vtr,65.98
2023-06-20T12:09:00,vtr,26.43
2023-06-20T12:11:00,vtr,61.17
2023-06-20T12:13:00,vtr,57.01
2023-06-20T12:15:00,vtr,57.01
2023-06-20T12:16:00,vtr,30.59
2023-06-20T12:18:00,vtr,61.17
2023-06-20T12:19:00,vtr,26.43
2023-06-20T12:20:00,vtr,30.59
2023-06-20T12:22:00,vtr,57.01
2023-06-20T12:23:00,vtr,26.43
2023-06-20T12:25:00,vtr,61.17
2023-06-20T12:26:00,vtr,26.43
2023-06-20T12:28:00,vtr,65.39
2023-06-20T12:29:00,vtr,30.59
2023-06-20T12:30:00,vtr,26.43
2023-06-20T12:31:00,vtr,30.59
2023-06-20T12:33:00,vtr,57.01
2023-06-20T12:34:00,vtr,30.59
2023-06-20T12:36:00,vtr,57.01
2023-06-20T12:38:00,vtr,56.95
2023-06-20T12:39:00,vtr,30.64
2023-06-20T12:41:00,vtr,56.95
2023-06-20T12:43:00,vtr,57.01
2023-06-20T12:44:00,vtr,30.64
2023-06-20T12:46:00,vtr,56.95
2023-06-20T12:47:00,vtr,30.64
2023-06-20T12:49:00,vtr,56.95
2023-06-20T12:51:00,vtr,57.01
2023-06-20T12:53:00,vtr,57.01
2023-06-20T12:55:00,vtr,56.43
2023-06-20T12:57:00,vtr,65.98
2023-06-20T12:59:00,vtr,57.01
2023-06-20T13:01:00,vtr,65.39
2023-06-20T13:02:00,vtr,39.61
2023-06-20T13:03:00,vtr,39.61
2023-06-20T13:05:00,vtr,78.57
2023-06-20T13:07:00,vtr,57.01
2023-06-20T13:09:00,vtr,61.17
2023-06-20T13:11:00,vtr,61.82
2023-06-20T13:13:00,vtr,61.17
2023-06-20T13:15:00,vtr,57.01
2023-06-20T13:17:00,vtr,61.23
2023-06-20T13:18:00,vtr,26.37
2023-06-20T13:19:00,vtr,30.64
2023-06-20T13:20:00,vtr,26.37
2023-06-20T13:22:00,vtr,61.23
2023-06-20T13:23:00,vtr,25.78
2023-06-20T13:25:00,vtr,57.01
2023-06-20T13:26:00,vtr,30.59
2023-06-20T13:28:00,vtr,57.01
2023-06-20T13:30:00,vtr,65.98
2023-06-20T13:32:00,vtr,57.01
2023-06-20T13:33:00,vtr,30.59
2023-06-20T13:35:00,vtr,57.01
2023-06-20T13:37:00,vtr,57.01
2023-06-20T13:39:00,vtr,57.01
2023-06-20T13:40:00,vtr,30.59
2023-06-20T13:42:00,vtr,57.01
2023-06-20T13:43:00,vtr,30.59
2023-06-20T13:45:00,vtr,57.01
2023-06-20T13:47:00,vtr,56.37
2023-06-20T13:49:00,vtr,61.82
2023-06-20T13:50:00,vtr,30.59
2023-06-20T13:52:00,vtr,57.01
2023-06-20T13:54:00,vtr,57.01
2023-06-20T13:56:00,vtr,56.37
2023-06-20T13:57:00,vtr,31.23
2023-06-20T13:59:00,vtr,56.37
2023-06-20T14:00:00,vtr,31.23
2023-06-20T14:02:00,vtr,56.37
2023-06-20T14:04:00,vtr,57.01
2023-06-20T14:05:00,vtr,30.59
2023-06-20T14:06:00,vtr,26.43
2023-06-20T14:07:00,vtr,30.59
2023-06-20T14:09:00,vtr,57.01
2023-06-20T14:11:00,vtr,57.01
2023-06-20T14:13:00,vtr,61.17
2023-06-20T14:15:00,vtr,61.82
2023-06-20T14:17:00,vtr,69.61
2023-06-20T14:19:00,vtr,70.20
2023-06-20T14:20:00,vtr,35.39
2023-06-20T14:21:00,vtr,34.80
2023-06-20T14:23:00,vtr,70.20
2023-06-20T14:25:00,vtr,70.20
2023-06-20T14:26:00,vtr,34.80
2023-06-20T14:27:00,vtr,34.80
2023-06-20T14:28:00,vtr,35.39
2023-06-20T14:30:00,vtr,74.41
2023-06-20T14:32:00,vtr,61.17
2023-06-20T14:33:00,vtr,30.64
2023-06-20T14:35:00,vtr,61.17
2023-06-20T14:37:00,vtr,57.01
2023-06-20T14:38:00,vtr,30.59
2023-06-20T14:39:00,vtr,30.59
2023-06-20T14:41:00,vtr,57.01
2023-06-20T14:42:00,vtr,30.64
2023-06-20T14:44:00,vtr,56.95
2023-06-20T14:46:00,vtr,61.82
2023-06-20T14:47:00,vtr,25.78
2023-06-20T14:49:00,vtr,61.82
2023-06-20T14:50:00,vtr,25.78
2023-06-20T14:51:00,vtr,31.23
2023-06-20T14:53:00,vtr,56.37
2023-06-20T14:54:00,vtr,31.23
2023-06-20T14:56:00,vtr,56.37
2023-06-20T14:57:00,vtr,26.43
2023-06-20T14:59:00,vtr,57.01
2023-06-20T15:00:00,vtr,30.59
2023-06-20T15:02:00,vtr,57.01
2023-06-20T15:04:00,vtr,61.17
2023-06-20T15:05:00,vtr,39.61
2023-06-20T15:06:00,vtr,39.61
2023-06-20T15:08:00,vtr,61.23
2023-06-20T15:09:00,vtr,30.59
2023-06-20T15:11:00,vtr,57.01
2023-06-20T15:13:00,vtr,56.95
2023-06-20T15:14:00,vtr,26.43
2023-06-20T15:16:00,vtr,56.37
2023-06-20T15:18:00,vtr,57.01
2023-06-20T15:20:00,vtr,61.82
2023-06-20T15:21:00,vtr,25.78
2023-06-20T15:22:00,vtr,30.64
2023-06-20T15:24:00,vtr,56.95
2023-06-20T15:26:00,vtr,61.82
2023-06-20T15:28:00,vtr,61.23
2023-06-20T15:30:00,vtr,65.39
2023-06-20T15:31:00,vtr,35.39
2023-06-20T15:33:00,vtr,65.39
2023-06-20T15:35:00,vtr,70.20
2023-06-20T15:37:00,vtr,65.39
2023-06-20T15:39:00,vtr,70.20
2023-06-20T15:41:00,vtr,66.04
2023-06-20T15:43:00,vtr,70.20
2023-06-20T15:45:00,vtr,69.61
2023-06-20T15:47:00,vtr,65.98
2023-06-20T15:48:00,vtr,34.80
2023-06-20T15:50:00,vtr,70.20
2023-06-20T15:51:00,vtr,34.80
2023-06-20T15:52:00,vtr,35.39
2023-06-20T15:54:00,vtr,65.39
2023-06-20T15:56:00,vtr,70.20
2023-06-20T15:57:00,vtr,30.64
2023-06-20T15:59:00,vtr,65.98
2023-06-20T16:01:00,vtr,61.23
2023-06-20T16:03:00,vtr,56.95
2023-06-20T16:05:00,vtr,57.01
2023-06-20T16:06:00,vtr,30.59
2023-06-20T16:08:00,vtr,57.01
2023-06-20T16:09:00,vtr,34.80
2023-06-20T16:11:00,vtr,57.01
2023-06-20T16:12:00,vtr,30.59
2023-06-20T16:14:00,vtr,61.23
2023-06-20T16:15:00,vtr,26.37
2023-06-20T16:17:00,vtr,57.01
2023-06-20T16:18:00,vtr,30.59
2023-06-20T16:20:00,vtr,57.01
2023-06-20T16:21:00,vtr,26.43
2023-06-20T16:23:00,vtr,56.95
2023-06-20T16:25:00,vtr,57.01
2023-06-20T16:26:00,vtr,30.59
2023-06-20T16:27:00,vtr,26.43
2023-06-20T16:29:00,vtr,56.43
2023-06-20T16:30:00,vtr,26.37
2023-06-20T16:32:00,vtr,61.23
2023-06-20T16:34:00,vtr,56.95
2023-06-20T16:35:00,vtr,31.23
2023-06-20T16:37:00,vtr,56.37
2023-06-20T16:38:00,vtr,35.45
2023-06-20T16:40:00,vtr,56.95
2023-06-20T16:41:00,vtr,26.43
2023-06-20T16:43:00,vtr,56.37
2023-06-20T16:44:00,vtr,26.43
2023-06-20T16:46:00,vtr,57.01
2023-06-20T16:48:00,vtr,57.01
2023-06-20T16:49:00,vtr,26.37
2023-06-20T16:51:00,vtr,57.01
2023-06-20T16:53:00,vtr,57.01
2023-06-20T16:54:00,vtr,25.78
2023-06-20T16:55:00,vtr,30.59
2023-06-20T16:57:00,vtr,52.79
2023-06-20T16:58:00,vtr,30.64
2023-06-20T17:00:00,vtr,57.01
2023-06-20T17:02:00,vtr,56.95
2023-06-20T17:04:00,vtr,57.01
2023-06-20T17:05:00,vtr,30.59
2023-06-20T17:07:00,vtr,57.01
2023-06-20T17:08:00,vtr,43.83
2023-06-20T17:10:00,vtr,78.57
2023-06-20T17:12:00,vtr,57.01
2023-06-20T17:13:00,vtr,26.37
2023-06-20T17:15:00,vtr,57.01
2023-06-20T17:16:00,vtr,26.43
2023-06-20T17:18:00,vtr,57.01
2023-06-20T17:20:00,vtr,56.37
2023-06-20T17:22:00,vtr,57.01
2023-06-20T17:23:00,vtr,26.43
2023-06-20T17:24:00,vtr,30.59
2023-06-20T17:26:00,vtr,57.01
2023-06-20T17:28:00,vtr,52.79
2023-06-20T17:29:00,vtr,30.59
2023-06-20T17:31:00,vtr,61.17
2023-06-20T17:33:00,vtr,57.01
2023-06-20T17:34:00,vtr,30.59
2023-06-20T17:35:00,vtr,26.43
2023-06-20T17:36:00,vtr,26.43
2023-06-20T17:38:00,vtr,56.95
2023-06-20T17:39:00,vtr,30.64
2023-06-20T17:41:00,vtr,56.95
2023-06-20T17:43:00,vtr,56.43
2023-06-20T17:44:00,vtr,31.17
2023-06-20T17:46:00,vtr,56.43
2023-06-20T17:47:00,vtr,26.43
2023-06-20T17:48:00,vtr,26.37
2023-06-20T17:50:00,vtr,57.01
2023-06-20T17:52:00,vtr,57.01
