#datetime,building,power
2023-03-15T00:00:00,vfh,52.01
2023-03-15T00:01:00,vfh,72.23
2023-03-15T00:02:00,vfh,85.86
2023-03-15T00:03:00,vfh,92.53
2023-03-15T00:04:00,vfh,92.81
2023-03-15T00:05:00,vfh,92.81
2023-03-15T00:06:00,vfh,78.97
2023-03-15T00:07:00,vfh,78.97
2023-03-15T00:08:00,vfh,101.20
2023-03-15T00:09:00,vfh,97.49
2023-03-15T00:10:00,vfh,97.49
2023-03-15T00:11:00,vfh,102.87
2023-03-15T00:12:00,vfh,102.87
2023-03-15T00:13:00,vfh,34.59
2023-03-15T00:14:00,vfh,80.20
2023-03-15T00:15:00,vfh,56.64
2023-03-15T00:16:00,vfh,112.83
2023-03-15T00:17:00,vfh,112.83
2023-03-15T00:18:00,vfh,74.25
2023-03-15T00:19:00,vfh,74.25
2023-03-15T00:20:00,vfh,54.93
2023-03-15T00:21:00,vfh,55.51
2023-03-15T00:22:00,vfh,55.51
2023-03-15T00:23:00,vfh,76.12
2023-03-15T00:24:00,vfh,76.12
2023-03-15T00:25:00,vfh,69.54
2023-03-15T00:26:00,vfh,44.57
2023-03-15T00:27:00,vfh,54.62
2023-03-15T00:28:00,vfh,26.92
2023-03-15T00:29:00,vfh,32.36
2023-03-15T00:30:00,vfh,122.67
2023-03-15T00:31:00,vfh,122.67
2023-03-15T00:32:00,vfh,72.04
2023-03-15T00:33:00,vfh,72.04
2023-03-15T00:34:00,vfh,83.63
2023-03-15T00:35:00,vfh,34.64
2023-03-15T00:36:00,vfh,34.64
2023-03-15T00:37:00,vfh,69.69
2023-03-15T00:38:00,vfh,69.69
2023-03-15T00:39:00,vfh,47.21
2023-03-15T00:40:00,vfh,82.40
2023-03-15T00:41:00,vfh,44.88
2023-03-15T00:42:00,vfh,50.24
2023-03-15T00:43:00,vfh,72.97
2023-03-15T00:44:00,vfh,94.99
2023-03-15T00:45:00,vfh,94.99
2023-03-15T00:46:00,vfh,54.18
2023-03-15T00:47:00,vfh,54.18
2023-03-15T00:48:00,vfh,80.59
2023-03-15T00:49:00,vfh,61.80
2023-03-15T00:50:00,vfh,36.37
2023-03-15T00:51:00,vfh,58.10
2023-03-15T00:52:00,vfh,55.41
2023-03-15T00:53:00,vfh,90.87
2023-03-15T00:54:00,vfh,64.29
2023-03-15T00:55:00,vfh,60.99
2023-03-15T00:56:00,vfh,35.00
2023-03-15T00:57:00,vfh,35.00
2023-03-15T00:58:00,vfh,69.83
2023-03-15T00:59:00,vfh,69.83
2023-03-15T01:00:00,vfh,68.26
2023-03-15T01:01:00,vfh,68.26
2023-03-15T01:02:00,vfh,53.58
2023-03-15T01:03:00,vfh,53.58
2023-03-15T01:04:00,vfh,119.71
2023-03-15T01:05:00,vfh,76.48
2023-03-15T01:06:00,vfh,76.48
2023-03-15T01:07:00,vfh,110.33
2023-03-15T01:08:00,vfh,13.80
2023-03-15T01:09:00,vfh,13.80
2023-03-15T01:10:00,vfh,102.76
2023-03-15T01:11:00,vfh,102.76
2023-03-15T01:12:00,vfh,37.65
2023-03-15T01:13:00,vfh,15.08
2023-03-15T01:14:00,vfh,8.37
2023-03-15T01:15:00,vfh,20.03
2023-03-15T01:16:00,vfh,32.53
2023-03-15T01:17:00,vfh,32.62
2023-03-15T01:18:00,vfh,32.62
2023-03-15T01:19:00,vfh,64.04
2023-03-15T01:20:00,vfh,21.23
2023-03-15T01:21:00,vfh,34.72
2023-03-15T01:22:00,vfh,48.38
2023-03-15T01:23:00,vfh,49.54
2023-03-15T01:24:00,vfh,63.76
2023-03-15T01:25:00,vfh,63.76
2023-03-15T01:26:00,vfh,68.91
2023-03-15T01:27:00,vfh,68.91
2023-03-15T01:28:00,vfh,75.76
2023-03-15T01:29:00,vfh,79.43
2023-03-15T01:30:00,vfh,86.53
2023-03-15T01:31:00,vfh,86.53
2023-03-15T01:32:00,vfh,81.39
2023-03-15T01:33:00,vfh,83.19
2023-03-15T01:34:00,vfh,83.19
2023-03-15T01:35:00,vfh,66.78
2023-03-15T01:36:00,vfh,111.55
2023-03-15T01:37:00,vfh,78.48
2023-03-15T01:38:00,vfh,50.19
2023-03-15T01:39:00,vfh,50.19
2023-03-15T01:40:00,vfh,77.55
2023-03-15T01:41:00,vfh,77.55
2023-03-15T01:42:00,vfh,69.91
2023-03-15T01:43:00,vfh,91.00
2023-03-15T01:44:00,vfh,76.78
2023-03-15T01:45:00,vfh,58.67
2023-03-15T01:46:00,vfh,102.85
2023-03-15T01:47:00,vfh,102.85
2023-03-15T01:48:00,vfh,29.74
2023-03-15T01:49:00,vfh,69.41
2023-03-15T01:50:00,vfh,69.41
2023-03-15T01:51:00,vfh,11.93
2023-03-15T01:52:00,vfh,50.54
2023-03-15T01:53:00,vfh,57.91
2023-03-15T01:54:00,vfh,57.91
2023-03-15T01:55:00,vfh,106.21
2023-03-15T01:56:00,vfh,106.21
2023-03-15T01:57:00,vfh,55.74
2023-03-15T01:58:00,vfh,33.82
2023-03-15T01:59:00,vfh,47.84
2023-03-15T02:00:00,vfh,90.10
2023-03-15T02:01:00,vfh,63.93
2023-03-15T02:02:00,vfh,53.59
2023-03-15T02:03:00,vfh,53.59
2023-03-15T02:04:00,vfh,97.51
2023-03-15T02:05:00,vfh,97.51
2023-03-15T02:06:00,vfh,49.27
2023-03-15T02:07:00,vfh,49.27
2023-03-15T02:08:00,vfh,75.59
2023-03-15T02:09:00,vfh,75.59
2023-03-15T02:10:00,vfh,89.61
2023-03-15T02:11:00,vfh,89.61
2023-03-15T02:12:00,vfh,60.39
2023-03-15T02:13:00,vfh,110.09
2023-03-15T02:14:00,vfh,110.09
2023-03-15T02:15:00,vfh,89.70
2023-03-15T02:16:00,vfh,31.73
2023-03-15T02:17:00,vfh,76.62
2023-03-15T02:18:00,vfh,98.90
2023-03-15T02:19:00,vfh,59.10
2023-03-15T02:20:00,vfh,34.35
2023-03-15T02:21:00,vfh,50.23
2023-03-15T02:22:00,vfh,50.23
2023-03-15T02:23:00,vfh,52.86
2023-03-15T02:24:00,vfh,52.86
2023-03-15T02:25:00,vfh,32.99
2023-03-15T02:26:00,vfh,32.99
2023-03-15T02:27:00,vfh,100.44
2023-03-15T02:28:00,vfh,100.44
2023-03-15T02:29:00,vfh,29.43
2023-03-15T02:30:00,vfh,29.43
2023-03-15T02:31:00,vfh,49.84
2023-03-15T02:32:00,vfh,79.34
2023-03-15T02:33:00,vfh,79.34
2023-03-15T02:34:00,vfh,48.52
2023-03-15T02:35:00,vfh,48.52
2023-03-15T02:36:00,vfh,81.17
2023-03-15T02:37:00,vfh,81.17
2023-03-15T02:38:00,vfh,63.89
2023-03-15T02:39:00,vfh,63.89
2023-03-15T02:40:00,vfh,54.01
2023-03-15T02:41:00,vfh,54.01
2023-03-15T02:42:00,vfh,78.10
2023-03-15T02:43:00,vfh,78.10
2023-03-15T02:44:00,vfh,27.59
2023-03-15T02:45:00,vfh,108.56
2023-03-15T02:46:00,vfh,108.56
2023-03-15T02:47:00,vfh,118.33
2023-03-15T02:48:00,vfh,90.27
2023-03-15T02:49:00,vfh,79.90
2023-03-15T02:50:00,vfh,63.55
2023-03-15T02:51:00,vfh,48.90
2023-03-15T02:52:00,vfh,48.90
2023-03-15T02:53:00,vfh,64.60
2023-03-15T02:54:00,vfh,64.60
2023-03-15T02:55:00,vfh,69.77
2023-03-15T02:56:00,vfh,69.77
2023-03-15T02:57:00,vfh,92.63
2023-03-15T02:58:00,vfh,85.25
2023-03-15T02:59:00,vfh,85.25
2023-03-15T03:00:00,vfh,17.84
2023-03-15T03:01:00,vfh,17.84
2023-03-15T03:02:00,vfh,123.86
2023-03-15T03:03:00,vfh,123.86
2023-03-15T03:04:00,vfh,41.22
2023-03-15T03:05:00,vfh,115.42
2023-03-15T03:06:00,vfh,51.54
2023-03-15T03:07:00,vfh,51.54
2023-03-15T03:08:00,vfh,89.78
2023-03-15T03:09:00,vfh,71.02
2023-03-15T03:10:00,vfh,71.02
2023-03-15T03:11:00,vfh,64.44
2023-03-15T03:12:00,vfh,64.44
2023-03-15T03:13:00,vfh,60.07
2023-03-15T03:14:00,vfh,87.46
2023-03-15T03:15:00,vfh,115.03
2023-03-15T03:16:00,vfh,115.03
2023-03-15T03:17:00,vfh,97.94
2023-03-15T03:18:00,vfh,97.94
2023-03-15T03:19:00,vfh,81.25
2023-03-15T03:20:00,vfh,81.25
2023-03-15T03:21:00,vfh,34.31
2023-03-15T03:22:00,vfh,34.31
2023-03-15T03:23:00,vfh,70.10
2023-03-15T03:24:00,vfh,70.10
2023-03-15T03:25:00,vfh,126.92
2023-03-15T03:26:00,vfh,63.24
2023-03-15T03:27:00,vfh,113.82
2023-03-15T03:28:00,vfh,113.82
2023-03-15T03:29:00,vfh,61.17
2023-03-15T03:30:00,vfh,61.17
2023-03-15T03:31:00,vfh,99.34
2023-03-15T03:32:00,vfh,38.11
2023-03-15T03:33:00,vfh,38.11
2023-03-15T03:34:00,vfh,58.50
2023-03-15T03:35:00,vfh,58.50
2023-03-15T03:36:00,vfh,78.92
2023-03-15T03:37:00,vfh,78.92
2023-03-15T03:38:00,vfh,88.46
2023-03-15T03:39:00,vfh,88.46
2023-03-15T03:40:00,vfh,82.90
2023-03-15T03:41:00,vfh,82.90
2023-03-15T03:42:00,vfh,77.39
2023-03-15T03:43:00,vfh,126.91
2023-03-15T03:44:00,vfh,126.91
2023-03-15T03:45:00,vfh,78.50
2023-03-15T03:46:00,vfh,86.12
2023-03-15T03:47:00,vfh,86.12
2023-03-15T03:48:00,vfh,35.77
2023-03-15T03:49:00,vfh,49.18
2023-03-15T03:50:00,vfh,25.83
2023-03-15T03:51:00,vfh,48.70
2023-03-15T03:52:00,vfh,47.02
2023-03-15T03:53:00,vfh,51.53
2023-03-15T03:54:00,vfh,65.46
2023-03-15T03:55:00,vfh,62.62
2023-03-15T03:56:00,vfh,72.20
2023-03-15T03:57:00,vfh,72.20
2023-03-15T03:58:00,vfh,75.87
2023-03-15T03:59:00,vfh,40.87
2023-03-15T04:00:00,vfh,51.38
2023-03-15T04:01:00,vfh,35.87
2023-03-15T04:02:00,vfh,56.88
2023-03-15T04:03:00,vfh,84.00
2023-03-15T04:04:00,vfh,19.55
2023-03-15T04:05:00,vfh,19.55
2023-03-15T04:06:00,vfh,55.17
2023-03-15T04:07:00,vfh,78.08
2023-03-15T04:08:00,vfh,78.08
2023-03-15T04:09:00,vfh,82.37
2023-03-15T04:10:00,vfh,82.37
2023-03-15T04:11:00,vfh,63.05
2023-03-15T04:12:00,vfh,75.07
2023-03-15T04:13:00,vfh,75.07
2023-03-15T04:14:00,vfh,51.63
2023-03-15T04:15:00,vfh,51.63
2023-03-15T04:16:00,vfh,40.89
2023-03-15T04:17:00,vfh,69.48
2023-03-15T04:18:00,vfh,67.77
2023-03-15T04:19:00,vfh,67.77
2023-03-15T04:20:00,vfh,37.49
2023-03-15T04:21:00,vfh,37.49
2023-03-15T04:22:00,vfh,36.61
2023-03-15T04:23:00,vfh,36.07
2023-03-15T04:24:00,vfh,36.07
2023-03-15T04:25:00,vfh,24.64
2023-03-15T04:26:00,vfh,26.54
2023-03-15T04:27:00,vfh,26.54
2023-03-15T04:28:00,vfh,42.14
2023-03-15T04:29:00,vfh,20.03
2023-03-15T04:30:00,vfh,20.03
2023-03-15T04:31:00,vfh,25.43
2023-03-15T04:32:00,vfh,25.43
2023-03-15T04:33:00,vfh,29.65
2023-03-15T04:34:00,vfh,61.45
2023-03-15T04:35:00,vfh,61.45
2023-03-15T04:36:00,vfh,110.77
2023-03-15T04:37:00,vfh,110.77
2023-03-15T04:38:00,vfh,65.91
2023-03-15T04:39:00,vfh,48.70
2023-03-15T04:40:00,vfh,48.70
2023-03-15T04:41:00,vfh,89.81
2023-03-15T04:42:00,vfh,63.47
2023-03-15T04:43:00,vfh,48.34
2023-03-15T04:44:00,vfh,48.34
2023-03-15T04:45:00,vfh,42.85
2023-03-15T04:46:00,vfh,42.85
2023-03-15T04:47:00,vfh,72.02
2023-03-15T04:48:00,vfh,77.47
2023-03-15T04:49:00,vfh,50.49
2023-03-15T04:50:00,vfh,97.61
2023-03-15T04:51:00,vfh,97.61
2023-03-15T04:52:00,vfh,73.96
2023-03-15T04:53:00,vfh,73.96
2023-03-15T04:54:00,vfh,44.25
2023-03-15T04:55:00,vfh,83.78
2023-03-15T04:56:00,vfh,92.12
2023-03-15T04:57:00,vfh,31.12
2023-03-15T04:58:00,vfh,31.12
2023-03-15T04:59:00,vfh,72.76
2023-03-15T05:00:00,vfh,72.06
2023-03-15T05:01:00,vfh,72.06
2023-03-15T05:02:00,vfh,91.61
2023-03-15T05:03:00,vfh,91.61
2023-03-15T05:04:00,vfh,44.91
2023-03-15T05:05:00,vfh,44.91
2023-03-15T05:06:00,vfh,37.27
2023-03-15T05:07:00,vfh,37.27
2023-03-15T05:08:00,vfh,57.81
2023-03-15T05:09:00,vfh,63.81
2023-03-15T05:10:00,vfh,63.81
2023-03-15T05:11:00,vfh,101.03
2023-03-15T05:12:00,vfh,61.27
2023-03-15T05:13:00,vfh,40.17
2023-03-15T05:14:00,vfh,40.17
2023-03-15T05:15:00,vfh,66.49
2023-03-15T05:16:00,vfh,66.49
2023-03-15T05:17:00,vfh,15.34
2023-03-15T05:18:00,vfh,79.28
2023-03-15T05:19:00,vfh,79.28
2023-03-15T05:20:00,vfh,90.06
2023-03-15T05:21:00,vfh,90.06
2023-03-15T05:22:00,vfh,59.47
2023-03-15T05:23:00,vfh,52.00
2023-03-15T05:24:00,vfh,86.50
2023-03-15T05:25:00,vfh,26.26
2023-03-15T05:26:00,vfh,40.64
2023-03-15T05:27:00,vfh,53.29
2023-03-15T05:28:00,vfh,40.07
2023-03-15T05:29:00,vfh,40.07
2023-03-15T05:30:00,vfh,82.62
2023-03-15T05:31:00,vfh,82.62
2023-03-15T05:32:00,vfh,62.47
2023-03-15T05:33:00,vfh,62.47
2023-03-15T05:34:00,vfh,52.28
2023-03-15T05:35:00,vfh,52.28
2023-03-15T05:36:00,vfh,36.50
2023-03-15T05:37:00,vfh,36.50
2023-03-15T05:38:00,vfh,103.93
2023-03-15T05:39:00,vfh,103.93
2023-03-15T05:40:00,vfh,65.94
2023-03-15T05:41:00,vfh,38.73
2023-03-15T05:42:00,vfh,67.73
2023-03-15T05:43:00,vfh,69.78
2023-03-15T05:44:00,vfh,69.78
2023-03-15T05:45:00,vfh,104.40
2023-03-15T05:46:00,vfh,104.40
2023-03-15T05:47:00,vfh,98.47
2023-03-15T05:48:00,vfh,116.68
2023-03-15T05:49:00,vfh,108.03
2023-03-15T05:50:00,vfh,64.61
2023-03-15T05:51:00,vfh,47.23
2023-03-15T05:52:00,vfh,77.36
2023-03-15T05:53:00,vfh,95.32
2023-03-15T05:54:00,vfh,62.48
2023-03-15T05:55:00,vfh,47.68
2023-03-15T05:56:00,vfh,47.68
2023-03-15T05:57:00,vfh,86.49
2023-03-15T05:58:00,vfh,54.15
2023-03-15T05:59:00,vfh,74.05
2023-03-15T06:00:00,vfh,119.74
2023-03-15T06:01:00,vfh,83.00
2023-03-15T06:02:00,vfh,38.56
2023-03-15T06:03:00,vfh,38.56
2023-03-15T06:04:00,vfh,96.12
2023-03-15T06:05:00,vfh,118.35
2023-03-15T06:06:00,vfh,118.35
2023-03-15T06:07:00,vfh,74.43
2023-03-15T06:08:00,vfh,74.43
2023-03-15T06:09:00,vfh,39.63
2023-03-15T06:10:00,vfh,39.63
2023-03-15T06:11:00,vfh,70.65
2023-03-15T06:12:00,vfh,70.65
2023-03-15T06:13:00,vfh,64.09
2023-03-15T06:14:00,vfh,14.73
2023-03-15T06:15:00,vfh,40.35
2023-03-15T06:16:00,vfh,60.99
2023-03-15T06:17:00,vfh,58.04
2023-03-15T06:18:00,vfh,55.92
2023-03-15T06:19:00,vfh,39.30
2023-03-15T06:20:00,vfh,101.54
2023-03-15T06:21:00,vfh,101.54
2023-03-15T06:22:00,vfh,38.77
2023-03-15T06:23:00,vfh,38.77
2023-03-15T06:24:00,vfh,39.78
2023-03-15T06:25:00,vfh,37.72
2023-03-15T06:26:00,vfh,43.05
2023-03-15T06:27:00,vfh,69.24
2023-03-15T06:28:00,vfh,61.44
2023-03-15T06:29:00,vfh,37.09
2023-03-15T06:30:00,vfh,33.77
2023-03-15T06:31:00,vfh,45.92
2023-03-15T06:32:00,vfh,45.92
2023-03-15T06:33:00,vfh,15.77
2023-03-15T06:34:00,vfh,15.77
2023-03-15T06:35:00,vfh,54.62
2023-03-15T06:36:00,vfh,54.62
2023-03-15T06:37:00,vfh,20.49
2023-03-15T06:38:00,vfh,71.66
2023-03-15T06:39:00,vfh,71.95
2023-03-15T06:40:00,vfh,62.16
2023-03-15T06:41:00,vfh,70.94
2023-03-15T06:42:00,vfh,34.00
2023-03-15T06:43:00,vfh,13.66
2023-03-15T06:44:00,vfh,39.04
2023-03-15T06:45:00,vfh,95.17
2023-03-15T06:46:00,vfh,92.47
2023-03-15T06:47:00,vfh,50.35
2023-03-15T06:48:00,vfh,110.14
2023-03-15T06:49:00,vfh,110.14
2023-03-15T06:50:00,vfh,41.36
2023-03-15T06:51:00,vfh,70.00
2023-03-15T06:52:00,vfh,103.49
2023-03-15T06:53:00,vfh,59.75
2023-03-15T06:54:00,vfh,24.32
2023-03-15T06:55:00,vfh,60.68
2023-03-15T06:56:00,vfh,74.89
2023-03-15T06:57:00,vfh,75.04
2023-03-15T06:58:00,vfh,94.57
2023-03-15T06:59:00,vfh,51.85
2023-03-15T07:00:00,vfh,48.46
2023-03-15T07:01:00,vfh,40.91
2023-03-15T07:02:00,vfh,40.91
2023-03-15T07:03:00,vfh,33.95
2023-03-15T07:04:00,vfh,62.60
2023-03-15T07:05:00,vfh,121.77
2023-03-15T07:06:00,vfh,108.74
2023-03-15T07:07:00,vfh,56.20
2023-03-15T07:08:00,vfh,20.83
2023-03-15T07:09:00,vfh,35.94
2023-03-15T07:10:00,vfh,97.76
2023-03-15T07:11:00,vfh,44.89
2023-03-15T07:12:00,vfh,44.89
2023-03-15T07:13:00,vfh,90.35
2023-03-15T07:14:00,vfh,42.53
2023-03-15T07:15:00,vfh,17.59
2023-03-15T07:16:00,vfh,48.09
2023-03-15T07:17:00,vfh,96.62
2023-03-15T07:18:00,vfh,98.22
2023-03-15T07:19:00,vfh,98.22
2023-03-15T07:20:00,vfh,77.46
2023-03-15T07:21:00,vfh,94.18
2023-03-15T07:22:00,vfh,62.53
2023-03-15T07:23:00,vfh,24.94
2023-03-15T07:24:00,vfh,66.08
2023-03-15T07:25:00,vfh,33.44
2023-03-15T07:26:00,vfh,32.61
2023-03-15T07:27:00,vfh,32.61
2023-03-15T07:28:00,vfh,95.83
2023-03-15T07:29:00,vfh,95.83
2023-03-15T07:30:00,vfh,11.34
2023-03-15T07:31:00,vfh,11.34
2023-03-15T07:32:00,vfh,109.02
2023-03-15T07:33:00,vfh,82.42
2023-03-15T07:34:00,vfh,82.42
2023-03-15T07:35:00,vfh,91.76
2023-03-15T07:36:00,vfh,91.76
2023-03-15T07:37:00,vfh,98.46
2023-03-15T07:38:00,vfh,98.46
2023-03-15T07:39:00,vfh,28.55
2023-03-15T07:40:00,vfh,28.55
2023-03-15T07:41:00,vfh,51.28
2023-03-15T07:42:00,vfh,75.01
2023-03-15T07:43:00,vfh,37.66
2023-03-15T07:44:00,vfh,37.66
2023-03-15T07:45:00,vfh,43.79
2023-03-15T07:46:00,vfh,43.79
2023-03-15T07:47:00,vfh,99.24
2023-03-15T07:48:00,vfh,99.24
2023-03-15T07:49:00,vfh,22.46
2023-03-15T07:50:00,vfh,22.46
2023-03-15T07:51:00,vfh,105.40
2023-03-15T07:52:00,vfh,105.40
2023-03-15T07:53:00,vfh,110.17
2023-03-15T07:54:00,vfh,110.17
2023-03-15T07:55:00,vfh,88.28
2023-03-15T07:56:00,vfh,83.82
2023-03-15T07:57:00,vfh,83.82
2023-03-15T07:58:00,vfh,61.69
2023-03-15T07:59:00,vfh,33.78
2023-03-15T08:00:00,vfh,55.48
2023-03-15T08:01:00,vfh,55.48
2023-03-15T08:02:00,vfh,79.53
2023-03-15T08:03:00,vfh,79.53
2023-03-15T08:04:00,vfh,88.86
2023-03-15T08:05:00,vfh,88.86
2023-03-15T08:06:00,vfh,65.64
2023-03-15T08:07:00,vfh,104.45
2023-03-15T08:08:00,vfh,104.45
2023-03-15T08:09:00,vfh,50.87
2023-03-15T08:10:00,vfh,50.87
2023-03-15T08:11:00,vfh,100.99
2023-03-15T08:12:00,vfh,105.53
2023-03-15T08:13:00,vfh,77.41
2023-03-15T08:14:00,vfh,46.74
2023-03-15T08:15:00,vfh,46.74
2023-03-15T08:16:00,vfh,77.53
2023-03-15T08:17:00,vfh,77.30
2023-03-15T08:18:00,vfh,67.46
2023-03-15T08:19:00,vfh,42.14
2023-03-15T08:20:00,vfh,42.14
2023-03-15T08:21:00,vfh,48.02
2023-03-15T08:22:00,vfh,48.02
2023-03-15T08:23:00,vfh,52.09
2023-03-15T08:24:00,vfh,52.09
2023-03-15T08:25:00,vfh,76.99
2023-03-15T08:26:00,vfh,33.81
2023-03-15T08:27:00,vfh,33.81
2023-03-15T08:28:00,vfh,67.65
2023-03-15T08:29:00,vfh,84.78
2023-03-15T08:30:00,vfh,86.25
2023-03-15T08:31:00,vfh,86.25
2023-03-15T08:32:00,vfh,91.85
2023-03-15T08:33:00,vfh,91.85
2023-03-15T08:34:00,vfh,120.73
2023-03-15T08:35:00,vfh,48.38
2023-03-15T08:36:00,vfh,32.14
2023-03-15T08:37:00,vfh,81.01
2023-03-15T08:38:00,vfh,107.12
2023-03-15T08:39:00,vfh,107.12
2023-03-15T08:40:00,vfh,51.27
2023-03-15T08:41:00,vfh,51.27
2023-03-15T08:42:00,vfh,94.57
2023-03-15T08:43:00,vfh,97.65
2023-03-15T08:44:00,vfh,97.65
2023-03-15T08:45:00,vfh,76.69
2023-03-15T08:46:00,vfh,76.69
2023-03-15T08:47:00,vfh,70.12
2023-03-15T08:48:00,vfh,70.12
2023-03-15T08:49:00,vfh,28.66
2023-03-15T08:50:00,vfh,44.05
2023-03-15T08:51:00,vfh,70.66
2023-03-15T08:52:00,vfh,44.98
2023-03-15T08:53:00,vfh,94.37
2023-03-15T08:54:00,vfh,94.37
2023-03-15T08:55:00,vfh,108.75
2023-03-15T08:56:00,vfh,110.72
2023-03-15T08:57:00,vfh,111.84
2023-03-15T08:58:00,vfh,67.20
2023-03-15T08:59:00,vfh,35.31
2023-03-15T09:00:00,vfh,72.67
2023-03-15T09:01:00,vfh,67.32
2023-03-15T09:02:00,vfh,30.67
2023-03-15T09:03:00,vfh,26.84
2023-03-15T09:04:00,vfh,46.70
2023-03-15T09:05:00,vfh,52.75
2023-03-15T09:06:00,vfh,63.68
2023-03-15T09:07:00,vfh,89.18
2023-03-15T09:08:00,vfh,85.24
2023-03-15T09:09:00,vfh,54.91
2023-03-15T09:10:00,vfh,91.01
2023-03-15T09:11:00,vfh,61.94
2023-03-15T09:12:00,vfh,44.26
2023-03-15T09:13:00,vfh,44.26
2023-03-15T09:14:00,vfh,86.70
2023-03-15T09:15:00,vfh,46.93
2023-03-15T09:16:00,vfh,72.78
2023-03-15T09:17:00,vfh,72.78
2023-03-15T09:18:00,vfh,71.47
2023-03-15T09:19:00,vfh,71.47
2023-03-15T09:20:00,vfh,111.50
2023-03-15T09:21:00,vfh,57.44
2023-03-15T09:22:00,vfh,57.44
2023-03-15T09:23:00,vfh,112.57
2023-03-15T09:24:00,vfh,112.57
2023-03-15T09:25:00,vfh,39.39
2023-03-15T09:26:00,vfh,51.00
2023-03-15T09:27:00,vfh,51.00
2023-03-15T09:28:00,vfh,15.99
2023-03-15T09:29:00,vfh,67.22
2023-03-15T09:30:00,vfh,67.22
2023-03-15T09:31:00,vfh,75.27
2023-03-15T09:32:00,vfh,88.17
2023-03-15T09:33:00,vfh,64.95
2023-03-15T09:34:00,vfh,65.38
2023-03-15T09:35:00,vfh,65.38
2023-03-15T09:36:00,vfh,24.79
2023-03-15T09:37:00,vfh,14.73
2023-03-15T09:38:00,vfh,23.91
2023-03-15T09:39:00,vfh,67.88
2023-03-15T09:40:00,vfh,67.88
2023-03-15T09:41:00,vfh,39.69
2023-03-15T09:42:00,vfh,39.69
2023-03-15T09:43:00,vfh,29.14
2023-03-15T09:44:00,vfh,29.14
2023-03-15T09:45:00,vfh,43.17
2023-03-15T09:46:00,vfh,80.16
2023-03-15T09:47:00,vfh,55.95
2023-03-15T09:48:00,vfh,55.95
2023-03-15T09:49:00,vfh,99.70
2023-03-15T09:50:00,vfh,99.70
2023-03-15T09:51:00,vfh,37.45
2023-03-15T09:52:00,vfh,37.45
2023-03-15T09:53:00,vfh,43.58
2023-03-15T09:54:00,vfh,54.14
2023-03-15T09:55:00,vfh,73.57
2023-03-15T09:56:00,vfh,73.57
2023-03-15T09:57:00,vfh,36.92
2023-03-15T09:58:00,vfh,87.26
2023-03-15T09:59:00,vfh,100.05
2023-03-15T10:00:00,vfh,79.51
2023-03-15T10:01:00,vfh,59.34
2023-03-15T10:02:00,vfh,62.29
2023-03-15T10:03:00,vfh,57.69
2023-03-15T10:04:00,vfh,57.69
2023-03-15T10:05:00,vfh,46.85
2023-03-15T10:06:00,vfh,52.06
2023-03-15T10:07:00,vfh,43.69
2023-03-15T10:08:00,vfh,34.01
2023-03-15T10:09:00,vfh,26.27
2023-03-15T10:10:00,vfh,35.27
2023-03-15T10:11:00,vfh,35.27
2023-03-15T10:12:00,vfh,80.55
2023-03-15T10:13:00,vfh,84.14
2023-03-15T10:14:00,vfh,83.39
2023-03-15T10:15:00,vfh,31.18
2023-03-15T10:16:00,vfh,23.01
2023-03-15T10:17:00,vfh,69.12
2023-03-15T10:18:00,vfh,74.81
2023-03-15T10:19:00,vfh,74.81
2023-03-15T10:20:00,vfh,89.33
2023-03-15T10:21:00,vfh,86.39
2023-03-15T10:22:00,vfh,86.39
2023-03-15T10:23:00,vfh,110.20
2023-03-15T10:24:00,vfh,110.20
2023-03-15T10:25:00,vfh,19.87
2023-03-15T10:26:00,vfh,19.87
2023-03-15T10:27:00,vfh,103.04
2023-03-15T10:28:00,vfh,62.89
2023-03-15T10:29:00,vfh,50.00
2023-03-15T10:30:00,vfh,21.41
2023-03-15T10:31:00,vfh,55.66
2023-03-15T10:32:00,vfh,55.66
2023-03-15T10:33:00,vfh,68.85
2023-03-15T10:34:00,vfh,68.85
2023-03-15T10:35:00,vfh,60.31
2023-03-15T10:36:00,vfh,60.31
2023-03-15T10:37:00,vfh,64.62
2023-03-15T10:38:00,vfh,96.05
2023-03-15T10:39:00,vfh,96.05
2023-03-15T10:40:00,vfh,88.99
2023-03-15T10:41:00,vfh,88.99
2023-03-15T10:42:00,vfh,41.72
2023-03-15T10:43:00,vfh,85.35
2023-03-15T10:44:00,vfh,21.94
2023-03-15T10:45:00,vfh,21.94
2023-03-15T10:46:00,vfh,66.66
2023-03-15T10:47:00,vfh,66.66
2023-03-15T10:48:00,vfh,47.98
2023-03-15T10:49:00,vfh,102.78
2023-03-15T10:50:00,vfh,73.42
2023-03-15T10:51:00,vfh,85.71
2023-03-15T10:52:00,vfh,106.52
2023-03-15T10:53:00,vfh,106.52
2023-03-15T10:54:00,vfh,85.98
2023-03-15T10:55:00,vfh,85.98
2023-03-15T10:56:00,vfh,100.35
2023-03-15T10:57:00,vfh,100.35
2023-03-15T10:58:00,vfh,3.43
2023-03-15T10:59:00,vfh,3.43
2023-03-15T11:00:00,vfh,23.73
2023-03-15T11:01:00,vfh,100.69
2023-03-15T11:02:00,vfh,100.69
2023-03-15T11:03:00,vfh,74.83
2023-03-15T11:04:00,vfh,16.36
2023-03-15T11:05:00,vfh,36.03
