#datetime,building,power
2022-11-30T00:00:00,sth,21.59
2022-11-30T00:02:00,sth,17.40
2022-11-30T00:03:00,sth,13.21
2022-11-30T00:05:00,sth,16.79
2022-11-30T00:07:00,sth,21.59
2022-11-30T00:09:00,sth,17.40
2022-11-30T00:11:00,sth,21.62
2022-11-30T00:13:00,sth,17.40
2022-11-30T00:14:00,sth,8.38
2022-11-30T00:16:00,sth,21.62
2022-11-30T00:18:00,sth,17.37
2022-11-30T00:20:00,sth,17.40
2022-11-30T00:22:00,sth,21.62
2022-11-30T00:23:00,sth,8.38
2022-11-30T00:25:00,sth,17.40
2022-11-30T00:27:00,sth,17.40
2022-11-30T00:29:00,sth,17.40
2022-11-30T00:31:00,sth,17.40
2022-11-30T00:32:00,sth,8.41
2022-11-30T00:34:00,sth,17.40
2022-11-30T00:36:00,sth,21.59
2022-11-30T00:38:00,sth,17.40
2022-11-30T00:40:00,sth,16.79
2022-11-30T00:42:00,sth,17.40
2022-11-30T00:43:00,sth,13.21
2022-11-30T00:45:00,sth,17.40
2022-11-30T00:46:00,sth,8.38
2022-11-30T00:48:00,sth,17.40
2022-11-30T00:50:00,sth,17.40
2022-11-30T00:52:00,sth,16.82
2022-11-30T00:54:00,sth,17.40
2022-11-30T00:56:00,sth,21.59
2022-11-30T00:58:00,sth,17.40
2022-11-30T01:00:00,sth,17.40
2022-11-30T01:02:00,sth,17.40
2022-11-30T01:04:00,sth,21.59
2022-11-30T01:06:00,sth,16.79
2022-11-30T01:08:00,sth,17.40
2022-11-30T01:10:00,sth,21.62
2022-11-30T01:12:00,sth,17.40
2022-11-30T01:14:00,sth,17.37
2022-11-30T01:16:00,sth,21.62
2022-11-30T01:18:00,sth,17.40
2022-11-30T01:20:00,sth,16.79
2022-11-30T01:22:00,sth,21.59
2022-11-30T01:24:00,sth,21.62
2022-11-30T01:26:00,sth,17.40
2022-11-30T01:27:00,sth,8.99
2022-11-30T01:28:00,sth,8.41
2022-11-30T01:30:00,sth,21.59
2022-11-30T01:32:00,sth,17.40
2022-11-30T01:34:00,sth,17.40
2022-11-30T01:36:00,sth,21.59
2022-11-30T01:38:00,sth,16.79
2022-11-30T01:40:00,sth,17.40
2022-11-30T01:41:00,sth,8.99
2022-11-30T01:43:00,sth,16.82
2022-11-30T01:45:00,sth,21.59
2022-11-30T01:46:00,sth,8.99
2022-11-30T01:48:00,sth,17.40
2022-11-30T01:50:00,sth,16.82
2022-11-30T01:51:00,sth,8.99
2022-11-30T01:53:00,sth,17.40
2022-11-30T01:54:00,sth,8.41
2022-11-30T01:56:00,sth,17.40
2022-11-30T01:58:00,sth,17.37
2022-11-30T02:00:00,sth,16.82
2022-11-30T02:02:00,sth,17.40
2022-11-30T02:03:00,sth,13.18
2022-11-30T02:04:00,sth,8.41
2022-11-30T02:06:00,sth,17.40
2022-11-30T02:07:00,sth,8.41
2022-11-30T02:09:00,sth,17.40
2022-11-30T02:11:00,sth,17.40
2022-11-30T02:13:00,sth,17.37
2022-11-30T02:15:00,sth,21.62
2022-11-30T02:17:00,sth,17.40
2022-11-30T02:19:00,sth,16.79
2022-11-30T02:21:00,sth,17.40
2022-11-30T02:22:00,sth,8.99
2022-11-30T02:24:00,sth,16.82
2022-11-30T02:26:00,sth,17.40
2022-11-30T02:27:00,sth,8.99
2022-11-30T02:29:00,sth,16.79
2022-11-30T02:31:00,sth,17.40
2022-11-30T02:33:00,sth,17.40
2022-11-30T02:34:00,sth,8.41
2022-11-30T02:36:00,sth,21.59
2022-11-30T02:38:00,sth,17.40
2022-11-30T02:40:00,sth,17.40
2022-11-30T02:42:00,sth,17.40
2022-11-30T02:44:00,sth,17.40
2022-11-30T02:46:00,sth,16.79
2022-11-30T02:48:00,sth,17.40
2022-11-30T02:50:00,sth,17.40
2022-11-30T02:52:00,sth,17.40
2022-11-30T02:54:00,sth,17.40
2022-11-30T02:56:00,sth,16.79
2022-11-30T02:58:00,sth,17.40
2022-11-30T02:59:00,sth,8.99
2022-11-30T03:01:00,sth,16.82
2022-11-30T03:03:00,sth,17.40
2022-11-30T03:05:00,sth,17.40
2022-11-30T03:07:00,sth,17.40
2022-11-30T03:09:00,sth,17.40
2022-11-30T03:11:00,sth,16.79
2022-11-30T03:13:00,sth,17.40
2022-11-30T03:14:00,sth,8.99
2022-11-30T03:16:00,sth,16.82
2022-11-30T03:18:00,sth,17.37
2022-11-30T03:20:00,sth,17.40
2022-11-30T03:22:00,sth,13.21
2022-11-30T03:23:00,sth,8.41
2022-11-30T03:25:00,sth,17.40
2022-11-30T03:26:00,sth,8.38
2022-11-30T03:28:00,sth,17.40
2022-11-30T03:30:00,sth,17.40
2022-11-30T03:31:00,sth,8.41
2022-11-30T03:33:00,sth,17.40
2022-11-30T03:35:00,sth,17.40
2022-11-30T03:36:00,sth,8.38
2022-11-30T03:38:00,sth,17.40
2022-11-30T03:40:00,sth,17.40
2022-11-30T03:42:00,sth,17.40
2022-11-30T03:44:00,sth,12.60
2022-11-30T03:46:00,sth,17.40
2022-11-30T03:48:00,sth,17.40
2022-11-30T03:50:00,sth,17.40
2022-11-30T03:52:00,sth,16.79
2022-11-30T03:53:00,sth,9.02
2022-11-30T03:55:00,sth,17.40
2022-11-30T03:57:00,sth,16.79
2022-11-30T03:59:00,sth,17.40
2022-11-30T04:00:00,sth,8.99
2022-11-30T04:02:00,sth,16.82
2022-11-30T04:03:00,sth,8.99
2022-11-30T04:05:00,sth,17.40
2022-11-30T04:07:00,sth,16.79
2022-11-30T04:09:00,sth,17.40
2022-11-30T04:11:00,sth,17.40
2022-11-30T04:13:00,sth,17.40
2022-11-30T04:15:00,sth,17.40
2022-11-30T04:17:00,sth,16.79
2022-11-30T04:19:00,sth,13.21
2022-11-30T04:20:00,sth,8.41
2022-11-30T04:21:00,sth,8.99
2022-11-30T04:23:00,sth,17.40
2022-11-30T04:25:00,sth,16.79
2022-11-30T04:27:00,sth,17.40
2022-11-30T04:29:00,sth,17.40
2022-11-30T04:31:00,sth,17.40
2022-11-30T04:33:00,sth,17.40
2022-11-30T04:35:00,sth,12.60
2022-11-30T04:37:00,sth,17.40
2022-11-30T04:38:00,sth,8.41
2022-11-30T04:40:00,sth,17.37
2022-11-30T04:42:00,sth,17.40
2022-11-30T04:44:00,sth,17.40
2022-11-30T04:46:00,sth,17.40
2022-11-30T04:48:00,sth,16.82
2022-11-30T04:49:00,sth,8.99
2022-11-30T04:51:00,sth,17.40
2022-11-30T04:53:00,sth,12.60
2022-11-30T04:55:00,sth,17.40
2022-11-30T04:57:00,sth,17.40
2022-11-30T04:59:00,sth,17.40
2022-11-30T05:01:00,sth,16.79
2022-11-30T05:03:00,sth,17.40
2022-11-30T05:05:00,sth,13.21
2022-11-30T05:07:00,sth,17.37
2022-11-30T05:09:00,sth,16.82
2022-11-30T05:11:00,sth,17.40
2022-11-30T05:13:00,sth,17.40
2022-11-30T05:15:00,sth,21.59
2022-11-30T05:17:00,sth,13.21
2022-11-30T05:19:00,sth,16.79
2022-11-30T05:20:00,sth,8.99
2022-11-30T05:22:00,sth,17.40
2022-11-30T05:24:00,sth,16.82
2022-11-30T05:26:00,sth,13.18
2022-11-30T05:28:00,sth,17.40
2022-11-30T05:30:00,sth,17.40
2022-11-30T05:31:00,sth,4.19
2022-11-30T05:33:00,sth,17.40
2022-11-30T05:35:00,sth,16.82
2022-11-30T05:36:00,sth,8.99
2022-11-30T05:38:00,sth,17.40
2022-11-30T05:40:00,sth,16.79
2022-11-30T05:41:00,sth,8.99
2022-11-30T05:43:00,sth,17.40
2022-11-30T05:45:00,sth,16.82
2022-11-30T05:47:00,sth,13.18
2022-11-30T05:49:00,sth,17.40
2022-11-30T05:50:00,sth,12.60
2022-11-30T05:52:00,sth,17.40
2022-11-30T05:54:00,sth,17.40
2022-11-30T05:56:00,sth,17.40
2022-11-30T05:58:00,sth,17.40
2022-11-30T06:00:00,sth,21.59
2022-11-30T06:01:00,sth,8.41
2022-11-30T06:02:00,sth,8.41
2022-11-30T06:04:00,sth,17.40
2022-11-30T06:06:00,sth,17.40
2022-11-30T06:08:00,sth,17.40
2022-11-30T06:09:00,sth,8.38
2022-11-30T06:11:00,sth,17.40
2022-11-30T06:13:00,sth,17.40
2022-11-30T06:14:00,sth,8.41
2022-11-30T06:16:00,sth,21.59
2022-11-30T06:18:00,sth,17.40
2022-11-30T06:20:00,sth,17.40
2022-11-30T06:22:00,sth,17.40
2022-11-30T06:23:00,sth,8.41
2022-11-30T06:25:00,sth,21.59
2022-11-30T06:27:00,sth,17.40
2022-11-30T06:28:00,sth,8.38
2022-11-30T06:30:00,sth,17.40
2022-11-30T06:32:00,sth,21.62
2022-11-30T06:34:00,sth,17.40
2022-11-30T06:36:00,sth,17.40
2022-11-30T06:37:00,sth,8.38
2022-11-30T06:39:00,sth,17.40
2022-11-30T06:41:00,sth,17.40
2022-11-30T06:43:00,sth,16.82
2022-11-30T06:45:00,sth,17.37
2022-11-30T06:47:00,sth,17.40
2022-11-30T06:49:00,sth,17.40
2022-11-30T06:50:00,sth,8.41
2022-11-30T06:52:00,sth,21.59
2022-11-30T06:54:00,sth,17.40
2022-11-30T06:56:00,sth,17.40
2022-11-30T06:58:00,sth,17.40
2022-11-30T06:59:00,sth,8.41
2022-11-30T07:01:00,sth,17.40
2022-11-30T07:03:00,sth,17.40
2022-11-30T07:04:00,sth,8.38
2022-11-30T07:06:00,sth,17.40
2022-11-30T07:08:00,sth,17.40
2022-11-30T07:10:00,sth,16.82
2022-11-30T07:12:00,sth,17.40
2022-11-30T07:14:00,sth,17.37
2022-11-30T07:16:00,sth,17.40
2022-11-30T07:17:00,sth,8.41
2022-11-30T07:19:00,sth,17.40
2022-11-30T07:21:00,sth,17.40
2022-11-30T07:23:00,sth,17.40
2022-11-30T07:25:00,sth,16.79
2022-11-30T07:27:00,sth,17.40
2022-11-30T07:29:00,sth,17.40
2022-11-30T07:31:00,sth,17.40
2022-11-30T07:33:00,sth,17.40
2022-11-30T07:35:00,sth,16.79
2022-11-30T07:37:00,sth,13.21
2022-11-30T07:39:00,sth,17.40
2022-11-30T07:41:00,sth,17.40
2022-11-30T07:43:00,sth,16.79
2022-11-30T07:44:00,sth,8.99
2022-11-30T07:46:00,sth,17.40
2022-11-30T07:48:00,sth,16.82
2022-11-30T07:50:00,sth,21.59
2022-11-30T07:52:00,sth,17.40
2022-11-30T07:53:00,sth,8.99
2022-11-30T07:55:00,sth,16.82
2022-11-30T07:56:00,sth,8.99
2022-11-30T07:58:00,sth,17.40
2022-11-30T08:00:00,sth,16.79
2022-11-30T08:01:00,sth,8.99
2022-11-30T08:03:00,sth,17.40
2022-11-30T08:05:00,sth,16.82
2022-11-30T08:07:00,sth,17.40
2022-11-30T08:09:00,sth,21.59
2022-11-30T08:10:00,sth,8.99
2022-11-30T08:12:00,sth,16.82
2022-11-30T08:14:00,sth,13.18
2022-11-30T08:15:00,sth,8.41
2022-11-30T08:17:00,sth,17.40
2022-11-30T08:19:00,sth,21.59
2022-11-30T08:21:00,sth,17.40
2022-11-30T08:22:00,sth,13.21
2022-11-30T08:24:00,sth,16.79
2022-11-30T08:26:00,sth,17.40
2022-11-30T08:27:00,sth,8.99
2022-11-30T08:29:00,sth,16.82
2022-11-30T08:30:00,sth,13.18
2022-11-30T08:32:00,sth,17.40
2022-11-30T08:34:00,sth,21.59
2022-11-30T08:36:00,sth,17.40
2022-11-30T08:37:00,sth,8.41
2022-11-30T08:39:00,sth,17.40
2022-11-30T08:41:00,sth,21.59
2022-11-30T08:42:00,sth,8.41
2022-11-30T08:44:00,sth,17.40
2022-11-30T08:46:00,sth,17.40
2022-11-30T08:48:00,sth,17.40
2022-11-30T08:50:00,sth,21.59
2022-11-30T08:52:00,sth,16.79
2022-11-30T08:53:00,sth,9.02
2022-11-30T08:55:00,sth,17.37
2022-11-30T08:57:00,sth,16.82
2022-11-30T08:58:00,sth,13.18
2022-11-30T09:00:00,sth,17.40
2022-11-30T09:02:00,sth,17.40
2022-11-30T09:04:00,sth,16.82
2022-11-30T09:05:00,sth,8.99
2022-11-30T09:07:00,sth,17.40
2022-11-30T09:09:00,sth,16.79
2022-11-30T09:11:00,sth,17.40
2022-11-30T09:12:00,sth,13.21
2022-11-30T09:14:00,sth,17.40
2022-11-30T09:15:00,sth,8.38
2022-11-30T09:17:00,sth,17.40
2022-11-30T09:19:00,sth,17.40
2022-11-30T09:21:00,sth,16.82
2022-11-30T09:22:00,sth,8.99
2022-11-30T09:24:00,sth,21.59
2022-11-30T09:26:00,sth,12.60
2022-11-30T09:28:00,sth,17.40
2022-11-30T09:30:00,sth,17.40
2022-11-30T09:32:00,sth,17.40
2022-11-30T09:33:00,sth,8.41
2022-11-30T09:35:00,sth,17.40
2022-11-30T09:37:00,sth,17.40
2022-11-30T09:39:00,sth,17.40
2022-11-30T09:41:00,sth,16.79
2022-11-30T09:43:00,sth,17.40
2022-11-30T09:45:00,sth,17.40
2022-11-30T09:47:00,sth,17.40
2022-11-30T09:48:00,sth,12.60
2022-11-30T09:50:00,sth,13.18
2022-11-30T09:52:00,sth,17.40
2022-11-30T09:54:00,sth,21.62
2022-11-30T09:56:00,sth,17.37
2022-11-30T09:57:00,sth,8.41
2022-11-30T09:59:00,sth,17.40
2022-11-30T10:00:00,sth,8.41
2022-11-30T10:02:00,sth,17.40
2022-11-30T10:04:00,sth,13.18
2022-11-30T10:06:00,sth,16.82
2022-11-30T10:08:00,sth,17.40
2022-11-30T10:09:00,sth,13.18
2022-11-30T10:11:00,sth,17.40
2022-11-30T10:12:00,sth,17.40
2022-11-30T10:13:00,sth,12.60
2022-11-30T10:14:00,sth,17.40
2022-11-30T10:16:00,sth,17.40
2022-11-30T10:18:00,sth,17.40
2022-11-30T10:20:00,sth,16.79
2022-11-30T10:22:00,sth,17.40
2022-11-30T10:24:00,sth,17.40
2022-11-30T10:25:00,sth,8.41
2022-11-30T10:27:00,sth,17.40
2022-11-30T10:29:00,sth,17.40
2022-11-30T10:31:00,sth,13.18
2022-11-30T10:33:00,sth,16.82
2022-11-30T10:34:00,sth,8.99
2022-11-30T10:36:00,sth,17.40
2022-11-30T10:38:00,sth,16.79
2022-11-30T10:40:00,sth,17.40
2022-11-30T10:42:00,sth,17.40
2022-11-30T10:44:00,sth,17.40
2022-11-30T10:46:00,sth,17.40
2022-11-30T10:48:00,sth,16.82
2022-11-30T10:49:00,sth,8.99
2022-11-30T10:51:00,sth,17.40
2022-11-30T10:52:00,sth,8.38
2022-11-30T10:54:00,sth,17.40
2022-11-30T10:56:00,sth,21.62
2022-11-30T10:58:00,sth,17.37
2022-11-30T11:00:00,sth,16.82
2022-11-30T11:02:00,sth,17.40
2022-11-30T11:04:00,sth,17.40
2022-11-30T11:06:00,sth,17.40
2022-11-30T11:08:00,sth,17.40
2022-11-30T11:10:00,sth,16.79
2022-11-30T11:12:00,sth,17.40
2022-11-30T11:14:00,sth,17.40
2022-11-30T11:15:00,sth,8.41
2022-11-30T11:17:00,sth,17.40
2022-11-30T11:18:00,sth,8.99
2022-11-30T11:20:00,sth,21.59
2022-11-30T11:21:00,sth,8.41
2022-11-30T11:23:00,sth,17.40
2022-11-30T11:25:00,sth,12.60
2022-11-30T11:27:00,sth,17.40
2022-11-30T11:29:00,sth,17.40
2022-11-30T11:31:00,sth,21.59
2022-11-30T11:33:00,sth,17.40
2022-11-30T11:35:00,sth,17.40
2022-11-30T11:37:00,sth,16.79
2022-11-30T11:39:00,sth,17.40
2022-11-30T11:41:00,sth,17.40
2022-11-30T11:43:00,sth,17.40
2022-11-30T11:45:00,sth,17.40
2022-11-30T11:47:00,sth,16.79
2022-11-30T11:48:00,sth,16.79
2022-11-30T11:49:00,sth,17.40
2022-11-30T11:51:00,sth,17.40
2022-11-30T11:53:00,sth,17.40
2022-11-30T11:54:00,sth,8.41
2022-11-30T11:56:00,sth,17.40
2022-11-30T11:58:00,sth,17.40
2022-11-30T11:59:00,sth,8.38
2022-11-30T12:01:00,sth,17.40
2022-11-30T12:03:00,sth,17.40
2022-11-30T12:05:00,sth,17.40
2022-11-30T12:06:00,sth,8.41
2022-11-30T12:08:00,sth,17.40
2022-11-30T12:10:00,sth,17.40
2022-11-30T12:12:00,sth,16.79
2022-11-30T12:13:00,sth,8.99
2022-11-30T12:14:00,sth,8.41
2022-11-30T12:15:00,sth,8.99
2022-11-30T12:17:00,sth,16.82
2022-11-30T12:19:00,sth,17.40
2022-11-30T12:20:00,sth,8.99
2022-11-30T12:21:00,sth,8.38
2022-11-30T12:23:00,sth,17.40
2022-11-30T12:25:00,sth,17.40
2022-11-30T12:27:00,sth,12.60
2022-11-30T12:29:00,sth,17.40
2022-11-30T12:30:00,sth,8.41
2022-11-30T12:32:00,sth,21.59
2022-11-30T12:34:00,sth,21.62
2022-11-30T12:36:00,sth,21.59
2022-11-30T12:37:00,sth,8.99
2022-11-30T12:39:00,sth,17.40
2022-11-30T12:41:00,sth,12.60
2022-11-30T12:43:00,sth,17.40
2022-11-30T12:45:00,sth,17.40
2022-11-30T12:47:00,sth,17.40
2022-11-30T12:49:00,sth,21.59
2022-11-30T12:51:00,sth,16.82
2022-11-30T12:53:00,sth,17.37
2022-11-30T12:55:00,sth,13.21
2022-11-30T12:57:00,sth,17.40
2022-11-30T12:58:00,sth,12.60
2022-11-30T13:00:00,sth,17.40
2022-11-30T13:02:00,sth,17.40
2022-11-30T13:04:00,sth,17.40
2022-11-30T13:06:00,sth,16.79
2022-11-30T13:08:00,sth,17.40
2022-11-30T13:10:00,sth,17.40
2022-11-30T13:11:00,sth,8.41
2022-11-30T13:13:00,sth,17.40
2022-11-30T13:15:00,sth,17.40
2022-11-30T13:16:00,sth,8.38
2022-11-30T13:18:00,sth,21.62
2022-11-30T13:20:00,sth,17.40
2022-11-30T13:22:00,sth,17.37
2022-11-30T13:24:00,sth,17.40
2022-11-30T13:25:00,sth,8.41
2022-11-30T13:27:00,sth,17.40
2022-11-30T13:29:00,sth,17.40
2022-11-30T13:30:00,sth,12.60
2022-11-30T13:32:00,sth,17.40
2022-11-30T13:34:00,sth,17.40
2022-11-30T13:36:00,sth,21.59
2022-11-30T13:38:00,sth,17.40
2022-11-30T13:40:00,sth,17.40
2022-11-30T13:42:00,sth,21.59
2022-11-30T13:44:00,sth,16.82
2022-11-30T13:46:00,sth,17.40
2022-11-30T13:47:00,sth,8.99
2022-11-30T13:49:00,sth,16.79
2022-11-30T13:51:00,sth,21.62
2022-11-30T13:53:00,sth,21.59
2022-11-30T13:55:00,sth,17.40
2022-11-30T13:56:00,sth,8.99
2022-11-30T13:58:00,sth,16.79
2022-11-30T14:00:00,sth,21.62
2022-11-30T14:02:00,sth,17.40
2022-11-30T14:04:00,sth,21.59
2022-11-30T14:06:00,sth,21.59
2022-11-30T14:07:00,sth,8.99
2022-11-30T14:09:00,sth,16.82
2022-11-30T14:10:00,sth,8.99
2022-11-30T14:12:00,sth,21.59
2022-11-30T14:14:00,sth,17.40
2022-11-30T14:16:00,sth,16.82
2022-11-30T14:18:00,sth,21.59
2022-11-30T14:20:00,sth,17.40
2022-11-30T14:21:00,sth,8.99
2022-11-30T14:23:00,sth,16.79
2022-11-30T14:25:00,sth,21.62
2022-11-30T14:27:00,sth,17.40
2022-11-30T14:29:00,sth,17.40
2022-11-30T14:31:00,sth,17.37
2022-11-30T14:33:00,sth,21.62
2022-11-30T14:35:00,sth,17.40
2022-11-30T14:36:00,sth,8.38
2022-11-30T14:38:00,sth,21.62
2022-11-30T14:40:00,sth,17.40
2022-11-30T14:42:00,sth,17.40
2022-11-30T14:44:00,sth,21.59
2022-11-30T14:46:00,sth,16.79
2022-11-30T14:48:00,sth,17.40
2022-11-30T14:50:00,sth,17.40
2022-11-30T14:51:00,sth,8.41
2022-11-30T14:53:00,sth,21.59
2022-11-30T14:54:00,sth,8.99
2022-11-30T14:55:00,sth,12.60
2022-11-30T14:56:00,sth,9.02
2022-11-30T14:58:00,sth,21.59
2022-11-30T14:59:00,sth,8.41
2022-11-30T15:01:00,sth,17.37
2022-11-30T15:03:00,sth,21.62
2022-11-30T15:04:00,sth,8.38
2022-11-30T15:06:00,sth,17.40
2022-11-30T15:07:00,sth,9.02
2022-11-30T15:09:00,sth,21.59
2022-11-30T15:10:00,sth,8.41
2022-11-30T15:12:00,sth,17.40
2022-11-30T15:14:00,sth,17.37
2022-11-30T15:15:00,sth,8.41
2022-11-30T15:17:00,sth,17.40
2022-11-30T15:18:00,sth,8.41
2022-11-30T15:20:00,sth,21.59
2022-11-30T15:21:00,sth,8.99
2022-11-30T15:23:00,sth,16.82
2022-11-30T15:25:00,sth,17.40
2022-11-30T15:27:00,sth,17.40
2022-11-30T15:28:00,sth,8.38
2022-11-30T15:30:00,sth,17.40
2022-11-30T15:32:00,sth,17.40
2022-11-30T15:34:00,sth,17.40
2022-11-30T15:36:00,sth,21.59
2022-11-30T15:38:00,sth,17.40
2022-11-30T15:40:00,sth,16.82
2022-11-30T15:41:00,sth,8.99
2022-11-30T15:43:00,sth,17.40
2022-11-30T15:44:00,sth,12.60
2022-11-30T15:46:00,sth,21.59
2022-11-30T15:47:00,sth,8.99
2022-11-30T15:49:00,sth,21.62
2022-11-30T15:50:00,sth,8.38
2022-11-30T15:52:00,sth,21.62
2022-11-30T15:53:00,sth,8.38
2022-11-30T15:55:00,sth,21.62
2022-11-30T15:57:00,sth,17.40
2022-11-30T15:59:00,sth,21.59
2022-11-30T16:01:00,sth,17.40
2022-11-30T16:03:00,sth,21.59
2022-11-30T16:05:00,sth,21.59
2022-11-30T16:07:00,sth,17.40
2022-11-30T16:08:00,sth,12.60
2022-11-30T16:10:00,sth,17.40
2022-11-30T16:12:00,sth,21.62
2022-11-30T16:14:00,sth,21.59
2022-11-30T16:16:00,sth,17.40
2022-11-30T16:18:00,sth,25.78
2022-11-30T16:19:00,sth,9.02
2022-11-30T16:21:00,sth,21.59
2022-11-30T16:22:00,sth,8.41
2022-11-30T16:24:00,sth,21.59
2022-11-30T16:25:00,sth,8.41
2022-11-30T16:26:00,sth,13.18
2022-11-30T16:28:00,sth,21.59
2022-11-30T16:30:00,sth,21.62
2022-11-30T16:32:00,sth,21.59
2022-11-30T16:34:00,sth,21.59
2022-11-30T16:36:00,sth,17.40
2022-11-30T16:38:00,sth,21.59
2022-11-30T16:40:00,sth,21.62
2022-11-30T16:42:00,sth,21.59
2022-11-30T16:44:00,sth,21.59
2022-11-30T16:46:00,sth,21.62
2022-11-30T16:47:00,sth,12.60
2022-11-30T16:49:00,sth,21.59
2022-11-30T16:51:00,sth,21.59
2022-11-30T16:52:00,sth,8.99
2022-11-30T16:54:00,sth,21.62
2022-11-30T16:56:00,sth,21.59
2022-11-30T16:58:00,sth,25.81
2022-11-30T16:59:00,sth,8.38
2022-11-30T17:01:00,sth,21.62
2022-11-30T17:03:00,sth,21.59
2022-11-30T17:05:00,sth,21.59
2022-11-30T17:07:00,sth,21.59
2022-11-30T17:09:00,sth,26.43
2022-11-30T17:11:00,sth,21.59
2022-11-30T17:12:00,sth,8.41
2022-11-30T17:13:00,sth,13.18
2022-11-30T17:15:00,sth,21.59
2022-11-30T17:17:00,sth,21.62
2022-11-30T17:19:00,sth,21.59
2022-11-30T17:21:00,sth,16.79
2022-11-30T17:23:00,sth,21.62
2022-11-30T17:24:00,sth,13.18
2022-11-30T17:26:00,sth,21.62
2022-11-30T17:27:00,sth,8.38
2022-11-30T17:29:00,sth,26.40
2022-11-30T17:31:00,sth,21.62
2022-11-30T17:33:00,sth,21.59
2022-11-30T17:35:00,sth,21.59
2022-11-30T17:37:00,sth,25.81
2022-11-30T17:39:00,sth,21.59
2022-11-30T17:41:00,sth,21.59
2022-11-30T17:43:00,sth,17.40
2022-11-30T17:44:00,sth,12.60
2022-11-30T17:46:00,sth,17.40
2022-11-30T17:48:00,sth,21.62
2022-11-30T17:49:00,sth,13.18
2022-11-30T17:51:00,sth,21.59
2022-11-30T17:53:00,sth,21.62
2022-11-30T17:55:00,sth,21.59
2022-11-30T17:56:00,sth,8.41
2022-11-30T17:58:00,sth,21.59
2022-11-30T18:00:00,sth,21.59
2022-11-30T18:01:00,sth,8.41
2022-11-30T18:03:00,sth,21.59
2022-11-30T18:04:00,sth,8.99
2022-11-30T18:06:00,sth,21.62
2022-11-30T18:07:00,sth,12.60
2022-11-30T18:09:00,sth,17.40
2022-11-30T18:11:00,sth,21.59
2022-11-30T18:13:00,sth,21.59
2022-11-30T18:15:00,sth,21.62
2022-11-30T18:17:00,sth,21.59
2022-11-30T18:19:00,sth,21.59
2022-11-30T18:21:00,sth,21.59
2022-11-30T18:23:00,sth,21.62
2022-11-30T18:25:00,sth,21.59
2022-11-30T18:27:00,sth,17.40
2022-11-30T18:28:00,sth,13.18
2022-11-30T18:30:00,sth,21.62
2022-11-30T18:32:00,sth,21.59
2022-11-30T18:34:00,sth,21.59
2022-11-30T18:37:00,sth,21.62
2022-11-30T18:38:00,sth,25.78
2022-11-30T18:40:00,sth,21.62
2022-11-30T18:41:00,sth,8.38
2022-11-30T18:43:00,sth,21.62
2022-11-30T18:45:00,sth,21.59
2022-11-30T18:47:00,sth,25.78
2022-11-30T18:49:00,sth,21.62
2022-11-30T18:51:00,sth,21.59
2022-11-30T18:53:00,sth,21.59
2022-11-30T18:55:00,sth,21.62
2022-11-30T18:57:00,sth,21.59
2022-11-30T18:59:00,sth,26.40
2022-11-30T19:01:00,sth,21.59
2022-11-30T19:03:00,sth,25.81
2022-11-30T19:05:00,sth,21.59
2022-11-30T19:07:00,sth,21.59
2022-11-30T19:08:00,sth,8.41
2022-11-30T19:10:00,sth,25.81
2022-11-30T19:12:00,sth,21.59
2022-11-30T19:14:00,sth,21.59
2022-11-30T19:16:00,sth,21.62
2022-11-30T19:18:00,sth,21.59
2022-11-30T19:20:00,sth,26.40
2022-11-30T19:21:00,sth,8.41
2022-11-30T19:22:00,sth,13.18
2022-11-30T19:24:00,sth,21.62
2022-11-30T19:26:00,sth,21.59
2022-11-30T19:28:00,sth,21.59
2022-11-30T19:30:00,sth,25.81
2022-11-30T19:32:00,sth,21.59
2022-11-30T19:35:00,sth,34.19
2022-11-30T19:37:00,sth,21.62
2022-11-30T19:39:00,sth,21.59
2022-11-30T19:41:00,sth,21.59
2022-11-30T19:43:00,sth,21.62
2022-11-30T19:45:00,sth,21.59
2022-11-30T19:47:00,sth,21.59
2022-11-30T19:49:00,sth,21.59
2022-11-30T19:51:00,sth,21.62
2022-11-30T19:53:00,sth,21.59
2022-11-30T19:55:00,sth,21.59
2022-11-30T19:57:00,sth,26.40
2022-11-30T19:58:00,sth,8.41
2022-11-30T20:00:00,sth,21.59
2022-11-30T20:02:00,sth,21.62
2022-11-30T20:04:00,sth,25.78
2022-11-30T20:06:00,sth,17.40
2022-11-30T20:08:00,sth,25.81
2022-11-30T20:10:00,sth,21.59
2022-11-30T20:12:00,sth,21.59
2022-11-30T20:14:00,sth,21.62
2022-11-30T20:16:00,sth,21.59
2022-11-30T20:18:00,sth,21.59
2022-11-30T20:20:00,sth,25.81
2022-11-30T20:22:00,sth,21.59
2022-11-30T20:24:00,sth,21.59
2022-11-30T20:25:00,sth,9.02
2022-11-30T20:26:00,sth,12.60
2022-11-30T20:28:00,sth,26.40
2022-11-30T20:30:00,sth,21.59
2022-11-30T20:32:00,sth,21.59
2022-11-30T20:34:00,sth,21.62
2022-11-30T20:36:00,sth,25.78
2022-11-30T20:37:00,sth,8.41
2022-11-30T20:38:00,sth,13.21
2022-11-30T20:40:00,sth,21.59
2022-11-30T20:42:00,sth,21.59
2022-11-30T20:44:00,sth,17.40
2022-11-30T20:46:00,sth,25.81
2022-11-30T20:48:00,sth,21.59
2022-11-30T20:49:00,sth,8.41
