#datetime,building,power
2024-03-14T00:00:00,mcc,56.65
2024-03-14T00:01:00,mcc,48.15
2024-03-14T00:02:00,mcc,46.93
2024-03-14T00:03:00,mcc,46.97
2024-03-14T00:04:00,mcc,46.28
2024-03-14T00:05:00,mcc,58.10
2024-03-14T00:06:00,mcc,45.26
2024-03-14T00:07:00,mcc,47.18
2024-03-14T00:08:00,mcc,47.08
2024-03-14T00:09:00,mcc,48.38
2024-03-14T00:10:00,mcc,50.82
2024-03-14T00:11:00,mcc,47.24
2024-03-14T00:12:00,mcc,47.25
2024-03-14T00:13:00,mcc,48.29
2024-03-14T00:14:00,mcc,44.91
2024-03-14T00:15:00,mcc,46.59
2024-03-14T00:16:00,mcc,48.27
2024-03-14T00:17:00,mcc,45.22
2024-03-14T00:18:00,mcc,45.14
2024-03-14T00:19:00,mcc,45.92
2024-03-14T00:20:00,mcc,44.72
2024-03-14T00:21:00,mcc,44.83
2024-03-14T00:22:00,mcc,58.76
2024-03-14T00:23:00,mcc,41.67
2024-03-14T00:24:00,mcc,42.79
2024-03-14T00:25:00,mcc,44.87
2024-03-14T00:26:00,mcc,42.28
2024-03-14T00:27:00,mcc,42.76
2024-03-14T00:28:00,mcc,40.91
2024-03-14T00:29:00,mcc,42.00
2024-03-14T00:30:00,mcc,40.69
2024-03-14T00:31:00,mcc,41.00
2024-03-14T00:32:00,mcc,40.41
2024-03-14T00:33:00,mcc,41.01
2024-03-14T00:34:00,mcc,39.34
2024-03-14T00:35:00,mcc,40.13
2024-03-14T00:36:00,mcc,40.84
2024-03-14T00:37:00,mcc,48.83
2024-03-14T00:38:00,mcc,40.30
2024-03-14T00:39:00,mcc,41.06
2024-03-14T00:40:00,mcc,40.48
2024-03-14T00:41:00,mcc,39.64
2024-03-14T00:42:00,mcc,40.23
2024-03-14T00:43:00,mcc,40.49
2024-03-14T00:44:00,mcc,41.47
2024-03-14T00:45:00,mcc,39.57
2024-03-14T00:46:00,mcc,40.00
2024-03-14T00:47:00,mcc,40.62
2024-03-14T00:48:00,mcc,38.71
2024-03-14T00:49:00,mcc,39.35
2024-03-14T00:50:00,mcc,37.83
2024-03-14T00:51:00,mcc,38.02
2024-03-14T00:52:00,mcc,38.02
2024-03-14T00:53:00,mcc,41.54
2024-03-14T00:54:00,mcc,42.70
2024-03-14T00:55:00,mcc,35.45
2024-03-14T00:56:00,mcc,33.64
2024-03-14T00:57:00,mcc,46.03
2024-03-14T00:58:00,mcc,42.95
2024-03-14T00:59:00,mcc,42.94
2024-03-14T01:00:00,mcc,45.70
2024-03-14T01:01:00,mcc,36.97
2024-03-14T01:02:00,mcc,36.91
2024-03-14T01:03:00,mcc,39.43
2024-03-14T01:04:00,mcc,38.59
2024-03-14T01:05:00,mcc,39.28
2024-03-14T01:06:00,mcc,39.12
2024-03-14T01:07:00,mcc,37.50
2024-03-14T01:08:00,mcc,37.11
2024-03-14T01:09:00,mcc,38.52
2024-03-14T01:10:00,mcc,36.89
2024-03-14T01:11:00,mcc,37.61
2024-03-14T01:12:00,mcc,39.27
2024-03-14T01:13:00,mcc,37.17
2024-03-14T01:14:00,mcc,38.33
2024-03-14T01:15:00,mcc,39.85
2024-03-14T01:16:00,mcc,38.25
2024-03-14T01:17:00,mcc,37.74
2024-03-14T01:18:00,mcc,39.02
2024-03-14T01:19:00,mcc,36.77
2024-03-14T01:20:00,mcc,35.76
2024-03-14T01:21:00,mcc,36.77
2024-03-14T01:22:00,mcc,34.76
2024-03-14T01:23:00,mcc,33.64
2024-03-14T01:24:00,mcc,35.84
2024-03-14T01:25:00,mcc,34.62
2024-03-14T01:26:00,mcc,33.09
2024-03-14T01:27:00,mcc,33.08
2024-03-14T01:28:00,mcc,34.65
2024-03-14T01:29:00,mcc,35.13
2024-03-14T01:30:00,mcc,37.48
2024-03-14T01:31:00,mcc,36.35
2024-03-14T01:32:00,mcc,36.28
2024-03-14T01:33:00,mcc,34.55
2024-03-14T01:34:00,mcc,36.17
2024-03-14T01:35:00,mcc,36.50
2024-03-14T01:36:00,mcc,45.12
2024-03-14T01:37:00,mcc,36.00
2024-03-14T01:38:00,mcc,36.60
2024-03-14T01:39:00,mcc,35.76
2024-03-14T01:40:00,mcc,34.31
2024-03-14T01:41:00,mcc,31.87
2024-03-14T01:42:00,mcc,33.44
2024-03-14T01:43:00,mcc,34.42
2024-03-14T01:44:00,mcc,35.14
2024-03-14T01:45:00,mcc,35.38
2024-03-14T01:46:00,mcc,36.45
2024-03-14T01:47:00,mcc,36.61
2024-03-14T01:48:00,mcc,34.13
2024-03-14T01:49:00,mcc,33.66
2024-03-14T01:50:00,mcc,35.62
2024-03-14T01:51:00,mcc,34.03
2024-03-14T01:52:00,mcc,34.35
2024-03-14T01:53:00,mcc,33.84
2024-03-14T01:54:00,mcc,34.91
2024-03-14T01:55:00,mcc,42.20
2024-03-14T01:56:00,mcc,36.84
2024-03-14T01:57:00,mcc,34.41
2024-03-14T01:58:00,mcc,34.37
2024-03-14T01:59:00,mcc,37.89
2024-03-14T02:00:00,mcc,34.52
2024-03-14T02:01:00,mcc,32.41
2024-03-14T02:02:00,mcc,34.24
2024-03-14T02:03:00,mcc,32.92
2024-03-14T02:04:00,mcc,32.82
2024-03-14T02:05:00,mcc,36.67
2024-03-14T02:06:00,mcc,32.43
2024-03-14T02:07:00,mcc,34.96
2024-03-14T02:08:00,mcc,35.38
2024-03-14T02:09:00,mcc,33.92
2024-03-14T02:10:00,mcc,34.74
2024-03-14T02:11:00,mcc,36.02
2024-03-14T02:12:00,mcc,34.73
2024-03-14T02:13:00,mcc,33.50
2024-03-14T02:14:00,mcc,35.27
2024-03-14T02:15:00,mcc,31.62
2024-03-14T02:16:00,mcc,34.47
2024-03-14T02:17:00,mcc,35.23
2024-03-14T02:18:00,mcc,40.22
2024-03-14T02:19:00,mcc,39.96
2024-03-14T02:20:00,mcc,42.00
2024-03-14T02:21:00,mcc,42.92
2024-03-14T02:22:00,mcc,41.11
2024-03-14T02:23:00,mcc,34.18
2024-03-14T02:24:00,mcc,32.70
2024-03-14T02:25:00,mcc,35.46
2024-03-14T02:26:00,mcc,39.35
2024-03-14T02:27:00,mcc,35.12
2024-03-14T02:28:00,mcc,35.26
2024-03-14T02:29:00,mcc,38.21
2024-03-14T02:30:00,mcc,38.33
2024-03-14T02:31:00,mcc,36.36
2024-03-14T02:32:00,mcc,37.06
2024-03-14T02:33:00,mcc,45.47
2024-03-14T02:34:00,mcc,36.19
2024-03-14T02:35:00,mcc,37.47
2024-03-14T02:36:00,mcc,36.39
2024-03-14T02:37:00,mcc,35.99
2024-03-14T02:38:00,mcc,36.09
2024-03-14T02:39:00,mcc,32.95
2024-03-14T02:40:00,mcc,32.90
2024-03-14T02:41:00,mcc,34.38
2024-03-14T02:42:00,mcc,32.30
2024-03-14T02:43:00,mcc,32.93
2024-03-14T02:44:00,mcc,35.46
2024-03-14T02:45:00,mcc,34.08
2024-03-14T02:46:00,mcc,34.25
2024-03-14T02:47:00,mcc,35.76
2024-03-14T02:48:00,mcc,32.50
2024-03-14T02:49:00,mcc,34.76
2024-03-14T02:50:00,mcc,35.49
2024-03-14T02:51:00,mcc,36.07
2024-03-14T02:52:00,mcc,36.81
2024-03-14T02:53:00,mcc,46.55
2024-03-14T02:54:00,mcc,36.77
2024-03-14T02:55:00,mcc,37.57
2024-03-14T02:56:00,mcc,38.68
2024-03-14T02:57:00,mcc,37.44
2024-03-14T02:58:00,mcc,36.29
2024-03-14T02:59:00,mcc,37.43
2024-03-14T03:00:00,mcc,33.94
2024-03-14T03:01:00,mcc,34.12
2024-03-14T03:02:00,mcc,35.46
2024-03-14T03:03:00,mcc,35.04
2024-03-14T03:04:00,mcc,36.40
2024-03-14T03:05:00,mcc,39.05
2024-03-14T03:06:00,mcc,36.70
2024-03-14T03:07:00,mcc,36.22
2024-03-14T03:08:00,mcc,37.07
2024-03-14T03:09:00,mcc,35.48
2024-03-14T03:10:00,mcc,34.48
2024-03-14T03:11:00,mcc,35.85
2024-03-14T03:12:00,mcc,41.09
2024-03-14T03:13:00,mcc,34.87
2024-03-14T03:14:00,mcc,37.77
2024-03-14T03:15:00,mcc,36.30
2024-03-14T03:16:00,mcc,36.59
2024-03-14T03:17:00,mcc,38.69
2024-03-14T03:18:00,mcc,37.87
2024-03-14T03:19:00,mcc,36.78
2024-03-14T03:20:00,mcc,37.69
2024-03-14T03:21:00,mcc,37.17
2024-03-14T03:22:00,mcc,36.37
2024-03-14T03:23:00,mcc,37.24
2024-03-14T03:24:00,mcc,33.35
2024-03-14T03:25:00,mcc,33.53
2024-03-14T03:26:00,mcc,35.11
2024-03-14T03:27:00,mcc,32.77
2024-03-14T03:28:00,mcc,34.07
2024-03-14T03:29:00,mcc,35.82
2024-03-14T03:30:00,mcc,34.40
2024-03-14T03:31:00,mcc,34.37
2024-03-14T03:32:00,mcc,43.91
2024-03-14T03:33:00,mcc,35.05
2024-03-14T03:34:00,mcc,35.64
2024-03-14T03:35:00,mcc,35.04
2024-03-14T03:36:00,mcc,31.77
2024-03-14T03:37:00,mcc,32.93
2024-03-14T03:38:00,mcc,32.48
2024-03-14T03:39:00,mcc,33.86
2024-03-14T03:40:00,mcc,32.78
2024-03-14T03:41:00,mcc,33.19
2024-03-14T03:42:00,mcc,32.79
2024-03-14T03:43:00,mcc,33.12
2024-03-14T03:44:00,mcc,36.51
2024-03-14T03:45:00,mcc,39.08
2024-03-14T03:46:00,mcc,36.32
2024-03-14T03:47:00,mcc,36.16
2024-03-14T03:48:00,mcc,36.20
2024-03-14T03:49:00,mcc,36.17
2024-03-14T03:50:00,mcc,34.20
2024-03-14T03:51:00,mcc,35.54
2024-03-14T03:52:00,mcc,33.52
2024-03-14T03:53:00,mcc,34.64
2024-03-14T03:54:00,mcc,36.28
2024-03-14T03:55:00,mcc,36.79
2024-03-14T03:56:00,mcc,38.87
2024-03-14T03:57:00,mcc,38.87
2024-03-14T03:58:00,mcc,35.02
2024-03-14T03:59:00,mcc,35.14
2024-03-14T04:00:00,mcc,32.93
2024-03-14T04:01:00,mcc,34.99
2024-03-14T04:02:00,mcc,34.39
2024-03-14T04:03:00,mcc,34.86
2024-03-14T04:04:00,mcc,30.90
2024-03-14T04:05:00,mcc,31.78
2024-03-14T04:06:00,mcc,33.87
2024-03-14T04:07:00,mcc,33.49
2024-03-14T04:08:00,mcc,34.62
2024-03-14T04:09:00,mcc,35.03
2024-03-14T04:10:00,mcc,43.95
2024-03-14T04:11:00,mcc,36.13
2024-03-14T04:12:00,mcc,38.83
2024-03-14T04:13:00,mcc,34.85
2024-03-14T04:14:00,mcc,36.59
2024-03-14T04:15:00,mcc,39.49
2024-03-14T04:16:00,mcc,33.52
2024-03-14T04:17:00,mcc,33.13
2024-03-14T04:18:00,mcc,33.59
2024-03-14T04:19:00,mcc,30.91
2024-03-14T04:20:00,mcc,31.77
2024-03-14T04:21:00,mcc,34.10
2024-03-14T04:22:00,mcc,32.64
2024-03-14T04:23:00,mcc,32.46
2024-03-14T04:24:00,mcc,33.64
2024-03-14T04:25:00,mcc,33.18
2024-03-14T04:26:00,mcc,36.55
2024-03-14T04:27:00,mcc,36.55
2024-03-14T04:28:00,mcc,34.86
2024-03-14T04:29:00,mcc,38.60
2024-03-14T04:30:00,mcc,47.90
2024-03-14T04:31:00,mcc,35.15
2024-03-14T04:32:00,mcc,37.70
2024-03-14T04:33:00,mcc,37.81
2024-03-14T04:34:00,mcc,35.44
2024-03-14T04:35:00,mcc,38.10
2024-03-14T04:36:00,mcc,37.04
2024-03-14T04:37:00,mcc,37.15
2024-03-14T04:38:00,mcc,36.46
2024-03-14T04:39:00,mcc,35.13
2024-03-14T04:40:00,mcc,44.36
2024-03-14T04:41:00,mcc,44.85
2024-03-14T04:42:00,mcc,43.68
2024-03-14T04:43:00,mcc,32.74
2024-03-14T04:44:00,mcc,34.76
2024-03-14T04:45:00,mcc,34.39
2024-03-14T04:46:00,mcc,30.65
2024-03-14T04:47:00,mcc,34.39
2024-03-14T04:48:00,mcc,32.36
2024-03-14T04:49:00,mcc,40.42
2024-03-14T04:50:00,mcc,34.92
2024-03-14T04:51:00,mcc,32.81
2024-03-14T04:52:00,mcc,33.02
2024-03-14T04:53:00,mcc,36.04
2024-03-14T04:54:00,mcc,32.55
2024-03-14T04:55:00,mcc,33.72
2024-03-14T04:56:00,mcc,36.36
2024-03-14T04:57:00,mcc,36.70
2024-03-14T04:58:00,mcc,33.94
2024-03-14T04:59:00,mcc,36.08
2024-03-14T05:00:00,mcc,32.92
2024-03-14T05:01:00,mcc,35.90
2024-03-14T05:02:00,mcc,34.95
2024-03-14T05:03:00,mcc,32.44
2024-03-14T05:04:00,mcc,33.77
2024-03-14T05:05:00,mcc,37.03
2024-03-14T05:06:00,mcc,34.90
2024-03-14T05:07:00,mcc,36.49
2024-03-14T05:08:00,mcc,45.62
2024-03-14T05:09:00,mcc,34.75
2024-03-14T05:10:00,mcc,33.96
2024-03-14T05:11:00,mcc,34.14
2024-03-14T05:12:00,mcc,33.07
2024-03-14T05:13:00,mcc,31.96
2024-03-14T05:14:00,mcc,33.64
2024-03-14T05:15:00,mcc,38.10
2024-03-14T05:16:00,mcc,35.86
2024-03-14T05:17:00,mcc,38.96
2024-03-14T05:18:00,mcc,36.97
2024-03-14T05:19:00,mcc,34.91
2024-03-14T05:20:00,mcc,34.81
2024-03-14T05:21:00,mcc,36.59
2024-03-14T05:22:00,mcc,33.00
2024-03-14T05:23:00,mcc,32.94
2024-03-14T05:24:00,mcc,35.50
2024-03-14T05:25:00,mcc,33.03
2024-03-14T05:26:00,mcc,33.26
2024-03-14T05:27:00,mcc,38.03
2024-03-14T05:28:00,mcc,44.30
2024-03-14T05:29:00,mcc,36.17
2024-03-14T05:30:00,mcc,38.67
2024-03-14T05:31:00,mcc,36.58
2024-03-14T05:32:00,mcc,36.59
2024-03-14T05:33:00,mcc,36.34
2024-03-14T05:34:00,mcc,33.47
2024-03-14T05:35:00,mcc,33.01
2024-03-14T05:36:00,mcc,36.71
2024-03-14T05:37:00,mcc,33.37
2024-03-14T05:38:00,mcc,35.18
2024-03-14T05:39:00,mcc,33.55
2024-03-14T05:40:00,mcc,34.08
2024-03-14T05:41:00,mcc,33.93
2024-03-14T05:42:00,mcc,36.99
2024-03-14T05:43:00,mcc,35.97
2024-03-14T05:44:00,mcc,35.58
2024-03-14T05:45:00,mcc,37.64
2024-03-14T05:46:00,mcc,36.36
2024-03-14T05:47:00,mcc,43.96
2024-03-14T05:48:00,mcc,37.13
2024-03-14T05:49:00,mcc,36.59
2024-03-14T05:50:00,mcc,36.48
2024-03-14T05:51:00,mcc,37.07
2024-03-14T05:52:00,mcc,36.25
2024-03-14T05:53:00,mcc,37.08
2024-03-14T05:54:00,mcc,38.80
2024-03-14T05:55:00,mcc,36.08
2024-03-14T05:56:00,mcc,38.08
2024-03-14T05:57:00,mcc,36.63
2024-03-14T05:58:00,mcc,39.64
2024-03-14T05:59:00,mcc,35.41
2024-03-14T06:00:00,mcc,34.84
2024-03-14T06:01:00,mcc,35.44
2024-03-14T06:02:00,mcc,35.18
2024-03-14T06:03:00,mcc,34.84
2024-03-14T06:04:00,mcc,34.44
2024-03-14T06:05:00,mcc,33.81
2024-03-14T06:06:00,mcc,42.08
2024-03-14T06:07:00,mcc,34.67
2024-03-14T06:08:00,mcc,35.43
2024-03-14T06:09:00,mcc,34.99
2024-03-14T06:10:00,mcc,35.97
2024-03-14T06:11:00,mcc,37.69
2024-03-14T06:12:00,mcc,38.44
2024-03-14T06:13:00,mcc,39.79
2024-03-14T06:14:00,mcc,41.84
2024-03-14T06:15:00,mcc,43.04
2024-03-14T06:16:00,mcc,43.07
2024-03-14T06:17:00,mcc,39.54
2024-03-14T06:18:00,mcc,40.55
2024-03-14T06:19:00,mcc,38.84
2024-03-14T06:20:00,mcc,40.12
2024-03-14T06:21:00,mcc,40.89
2024-03-14T06:22:00,mcc,44.09
2024-03-14T06:23:00,mcc,44.45
2024-03-14T06:24:00,mcc,42.49
2024-03-14T06:25:00,mcc,50.13
2024-03-14T06:26:00,mcc,57.30
2024-03-14T06:27:00,mcc,48.28
2024-03-14T06:28:00,mcc,50.99
2024-03-14T06:29:00,mcc,54.14
2024-03-14T06:30:00,mcc,52.65
2024-03-14T06:31:00,mcc,47.86
2024-03-14T06:32:00,mcc,47.30
2024-03-14T06:33:00,mcc,42.27
2024-03-14T06:34:00,mcc,42.87
2024-03-14T06:35:00,mcc,41.03
2024-03-14T06:36:00,mcc,45.14
2024-03-14T06:37:00,mcc,62.57
2024-03-14T06:38:00,mcc,58.68
2024-03-14T06:39:00,mcc,65.56
2024-03-14T06:40:00,mcc,55.54
2024-03-14T06:41:00,mcc,54.66
2024-03-14T06:42:00,mcc,52.87
2024-03-14T06:43:00,mcc,55.92
2024-03-14T06:44:00,mcc,55.75
2024-03-14T06:45:00,mcc,60.36
2024-03-14T06:46:00,mcc,62.38
2024-03-14T06:47:00,mcc,56.93
2024-03-14T06:48:00,mcc,54.58
2024-03-14T06:49:00,mcc,61.39
2024-03-14T06:50:00,mcc,53.99
2024-03-14T06:51:00,mcc,43.52
2024-03-14T06:52:00,mcc,44.95
2024-03-14T06:53:00,mcc,44.03
2024-03-14T06:54:00,mcc,63.06
2024-03-14T06:55:00,mcc,47.68
2024-03-14T06:56:00,mcc,47.26
2024-03-14T06:57:00,mcc,54.52
2024-03-14T06:58:00,mcc,47.66
2024-03-14T06:59:00,mcc,43.43
2024-03-14T07:00:00,mcc,42.74
2024-03-14T07:01:00,mcc,44.96
2024-03-14T07:02:00,mcc,56.96
2024-03-14T07:03:00,mcc,61.76
2024-03-14T07:04:00,mcc,61.36
2024-03-14T07:05:00,mcc,54.78
2024-03-14T07:06:00,mcc,53.43
2024-03-14T07:07:00,mcc,54.51
2024-03-14T07:08:00,mcc,54.44
2024-03-14T07:09:00,mcc,52.92
2024-03-14T07:10:00,mcc,52.91
2024-03-14T07:11:00,mcc,56.34
2024-03-14T07:12:00,mcc,54.09
2024-03-14T07:13:00,mcc,66.39
2024-03-14T07:14:00,mcc,62.29
2024-03-14T07:15:00,mcc,61.16
2024-03-14T07:16:00,mcc,60.58
2024-03-14T07:17:00,mcc,59.49
2024-03-14T07:18:00,mcc,60.35
2024-03-14T07:19:00,mcc,62.03
2024-03-14T07:20:00,mcc,55.63
2024-03-14T07:21:00,mcc,74.51
2024-03-14T07:22:00,mcc,58.82
2024-03-14T07:23:00,mcc,68.56
2024-03-14T07:24:00,mcc,68.49
2024-03-14T07:25:00,mcc,57.70
2024-03-14T07:26:00,mcc,61.75
2024-03-14T07:27:00,mcc,68.19
2024-03-14T07:28:00,mcc,64.94
2024-03-14T07:29:00,mcc,60.04
2024-03-14T07:30:00,mcc,78.76
2024-03-14T07:31:00,mcc,68.42
2024-03-14T07:32:00,mcc,59.20
2024-03-14T07:33:00,mcc,56.09
2024-03-14T07:34:00,mcc,53.45
2024-03-14T07:35:00,mcc,56.96
2024-03-14T07:36:00,mcc,66.80
2024-03-14T07:37:00,mcc,68.92
2024-03-14T07:38:00,mcc,57.65
2024-03-14T07:39:00,mcc,56.48
2024-03-14T07:40:00,mcc,54.25
2024-03-14T07:41:00,mcc,54.46
2024-03-14T07:42:00,mcc,62.50
2024-03-14T07:43:00,mcc,53.45
2024-03-14T07:44:00,mcc,56.15
2024-03-14T07:45:00,mcc,56.06
2024-03-14T07:46:00,mcc,54.35
2024-03-14T07:47:00,mcc,52.40
2024-03-14T07:48:00,mcc,60.53
2024-03-14T07:49:00,mcc,55.29
2024-03-14T07:50:00,mcc,65.17
2024-03-14T07:51:00,mcc,67.23
2024-03-14T07:52:00,mcc,57.32
2024-03-14T07:53:00,mcc,53.77
2024-03-14T07:54:00,mcc,67.93
2024-03-14T07:55:00,mcc,55.47
2024-03-14T07:56:00,mcc,58.12
2024-03-14T07:57:00,mcc,59.44
2024-03-14T07:58:00,mcc,77.86
2024-03-14T07:59:00,mcc,60.29
2024-03-14T08:00:00,mcc,60.22
2024-03-14T08:01:00,mcc,83.77
2024-03-14T08:02:00,mcc,58.07
2024-03-14T08:03:00,mcc,62.40
2024-03-14T08:04:00,mcc,66.84
2024-03-14T08:05:00,mcc,55.63
2024-03-14T08:06:00,mcc,54.56
2024-03-14T08:07:00,mcc,57.08
2024-03-14T08:08:00,mcc,58.15
2024-03-14T08:09:00,mcc,62.04
2024-03-14T08:10:00,mcc,62.93
2024-03-14T08:11:00,mcc,59.33
2024-03-14T08:12:00,mcc,59.17
2024-03-14T08:13:00,mcc,60.58
2024-03-14T08:14:00,mcc,56.52
2024-03-14T08:15:00,mcc,56.15
2024-03-14T08:16:00,mcc,59.05
2024-03-14T08:17:00,mcc,58.89
2024-03-14T08:18:00,mcc,55.99
2024-03-14T08:19:00,mcc,60.11
2024-03-14T08:20:00,mcc,63.38
2024-03-14T08:21:00,mcc,57.12
2024-03-14T08:22:00,mcc,61.37
2024-03-14T08:23:00,mcc,56.70
2024-03-14T08:24:00,mcc,55.98
2024-03-14T08:25:00,mcc,60.91
2024-03-14T08:26:00,mcc,65.91
2024-03-14T08:27:00,mcc,66.28
2024-03-14T08:28:00,mcc,60.89
2024-03-14T08:29:00,mcc,57.07
2024-03-14T08:30:00,mcc,57.36
2024-03-14T08:31:00,mcc,60.28
2024-03-14T08:32:00,mcc,59.13
2024-03-14T08:33:00,mcc,59.08
2024-03-14T08:34:00,mcc,58.92
2024-03-14T08:35:00,mcc,66.69
2024-03-14T08:36:00,mcc,68.84
2024-03-14T08:37:00,mcc,57.42
2024-03-14T08:38:00,mcc,60.51
2024-03-14T08:39:00,mcc,59.33
2024-03-14T08:40:00,mcc,59.41
2024-03-14T08:41:00,mcc,66.77
2024-03-14T08:42:00,mcc,60.02
2024-03-14T08:43:00,mcc,55.35
2024-03-14T08:44:00,mcc,66.48
2024-03-14T08:45:00,mcc,56.48
2024-03-14T08:46:00,mcc,58.88
2024-03-14T08:47:00,mcc,67.41
2024-03-14T08:48:00,mcc,58.27
2024-03-14T08:49:00,mcc,61.39
2024-03-14T08:50:00,mcc,71.72
2024-03-14T08:51:00,mcc,71.52
2024-03-14T08:52:00,mcc,69.83
2024-03-14T08:53:00,mcc,77.54
2024-03-14T08:54:00,mcc,58.27
2024-03-14T08:55:00,mcc,56.80
2024-03-14T08:56:00,mcc,56.32
2024-03-14T08:57:00,mcc,54.05
2024-03-14T08:58:00,mcc,57.67
2024-03-14T08:59:00,mcc,66.03
2024-03-14T09:00:00,mcc,57.52
2024-03-14T09:01:00,mcc,58.99
2024-03-14T09:02:00,mcc,60.30
2024-03-14T09:03:00,mcc,57.62
2024-03-14T09:04:00,mcc,56.98
2024-03-14T09:05:00,mcc,68.47
2024-03-14T09:06:00,mcc,61.59
2024-03-14T09:07:00,mcc,58.72
2024-03-14T09:08:00,mcc,56.04
2024-03-14T09:09:00,mcc,57.75
2024-03-14T09:10:00,mcc,58.88
2024-03-14T09:11:00,mcc,68.39
2024-03-14T09:12:00,mcc,59.56
2024-03-14T09:13:00,mcc,61.82
2024-03-14T09:14:00,mcc,60.33
2024-03-14T09:15:00,mcc,59.18
2024-03-14T09:16:00,mcc,60.56
2024-03-14T09:17:00,mcc,65.83
2024-03-14T09:18:00,mcc,65.41
2024-03-14T09:19:00,mcc,59.79
2024-03-14T09:20:00,mcc,64.02
2024-03-14T09:21:00,mcc,67.14
2024-03-14T09:22:00,mcc,66.43
2024-03-14T09:23:00,mcc,73.53
2024-03-14T09:24:00,mcc,57.83
2024-03-14T09:25:00,mcc,57.87
2024-03-14T09:26:00,mcc,55.39
2024-03-14T09:27:00,mcc,55.11
2024-03-14T09:28:00,mcc,58.48
2024-03-14T09:29:00,mcc,66.02
2024-03-14T09:30:00,mcc,54.99
2024-03-14T09:31:00,mcc,59.90
2024-03-14T09:32:00,mcc,60.94
2024-03-14T09:33:00,mcc,54.98
2024-03-14T09:34:00,mcc,76.38
2024-03-14T09:35:00,mcc,68.67
2024-03-14T09:36:00,mcc,63.04
2024-03-14T09:37:00,mcc,65.41
2024-03-14T09:38:00,mcc,68.63
2024-03-14T09:39:00,mcc,69.51
2024-03-14T09:40:00,mcc,66.32
2024-03-14T09:41:00,mcc,65.07
2024-03-14T09:42:00,mcc,68.47
2024-03-14T09:43:00,mcc,65.35
2024-03-14T09:44:00,mcc,65.17
2024-03-14T09:45:00,mcc,66.19
2024-03-14T09:46:00,mcc,71.76
2024-03-14T09:47:00,mcc,59.56
2024-03-14T09:48:00,mcc,55.41
2024-03-14T09:49:00,mcc,65.80
2024-03-14T09:50:00,mcc,60.68
2024-03-14T09:51:00,mcc,64.71
2024-03-14T09:52:00,mcc,62.92
2024-03-14T09:53:00,mcc,61.95
2024-03-14T09:54:00,mcc,62.47
2024-03-14T09:55:00,mcc,71.33
2024-03-14T09:56:00,mcc,69.99
2024-03-14T09:57:00,mcc,61.40
2024-03-14T09:58:00,mcc,61.91
2024-03-14T09:59:00,mcc,62.15
2024-03-14T10:00:00,mcc,62.87
2024-03-14T10:01:00,mcc,65.67
2024-03-14T10:02:00,mcc,65.16
2024-03-14T10:03:00,mcc,61.41
2024-03-14T10:04:00,mcc,66.09
2024-03-14T10:05:00,mcc,65.40
2024-03-14T10:06:00,mcc,65.96
2024-03-14T10:07:00,mcc,63.16
2024-03-14T10:08:00,mcc,54.61
2024-03-14T10:09:00,mcc,55.99
2024-03-14T10:10:00,mcc,56.07
2024-03-14T10:11:00,mcc,56.33
2024-03-14T10:12:00,mcc,56.34
2024-03-14T10:13:00,mcc,57.59
2024-03-14T10:14:00,mcc,63.47
2024-03-14T10:15:00,mcc,64.95
2024-03-14T10:16:00,mcc,56.11
2024-03-14T10:17:00,mcc,57.09
2024-03-14T10:18:00,mcc,56.60
2024-03-14T10:19:00,mcc,68.02
2024-03-14T10:20:00,mcc,60.34
2024-03-14T10:21:00,mcc,59.33
2024-03-14T10:22:00,mcc,58.96
2024-03-14T10:23:00,mcc,60.08
2024-03-14T10:24:00,mcc,70.14
2024-03-14T10:25:00,mcc,59.94
2024-03-14T10:26:00,mcc,60.94
2024-03-14T10:27:00,mcc,60.00
2024-03-14T10:28:00,mcc,59.82
2024-03-14T10:29:00,mcc,65.57
2024-03-14T10:30:00,mcc,58.14
2024-03-14T10:31:00,mcc,57.00
2024-03-14T10:32:00,mcc,58.45
2024-03-14T10:33:00,mcc,55.74
2024-03-14T10:34:00,mcc,57.39
2024-03-14T10:35:00,mcc,56.87
2024-03-14T10:36:00,mcc,57.54
2024-03-14T10:37:00,mcc,60.97
2024-03-14T10:38:00,mcc,57.56
2024-03-14T10:39:00,mcc,62.36
2024-03-14T10:40:00,mcc,68.91
2024-03-14T10:41:00,mcc,56.41
2024-03-14T10:42:00,mcc,54.28
2024-03-14T10:43:00,mcc,65.73
2024-03-14T10:44:00,mcc,80.86
2024-03-14T10:45:00,mcc,58.43
2024-03-14T10:46:00,mcc,58.66
2024-03-14T10:47:00,mcc,59.64
2024-03-14T10:48:00,mcc,61.89
2024-03-14T10:49:00,mcc,57.63
2024-03-14T10:50:00,mcc,70.48
2024-03-14T10:51:00,mcc,60.74
2024-03-14T10:52:00,mcc,62.37
2024-03-14T10:53:00,mcc,62.91
2024-03-14T10:54:00,mcc,57.56
2024-03-14T10:55:00,mcc,59.18
2024-03-14T10:56:00,mcc,62.89
2024-03-14T10:57:00,mcc,63.85
2024-03-14T10:58:00,mcc,62.60
2024-03-14T10:59:00,mcc,74.68
2024-03-14T11:00:00,mcc,81.73
2024-03-14T11:01:00,mcc,72.63
2024-03-14T11:02:00,mcc,72.51
2024-03-14T11:03:00,mcc,61.41
2024-03-14T11:04:00,mcc,64.81
2024-03-14T11:05:00,mcc,65.40
