#datetime,building,power
2022-08-16T00:00:00,vfh,38.39
2022-08-16T00:01:00,vfh,29.83
2022-08-16T00:02:00,vfh,29.83
2022-08-16T00:03:00,vfh,30.54
2022-08-16T00:04:00,vfh,30.54
2022-08-16T00:05:00,vfh,56.32
2022-08-16T00:06:00,vfh,56.32
2022-08-16T00:07:00,vfh,55.47
2022-08-16T00:08:00,vfh,55.47
2022-08-16T00:09:00,vfh,22.28
2022-08-16T00:10:00,vfh,22.28
2022-08-16T00:11:00,vfh,88.49
2022-08-16T00:12:00,vfh,66.19
2022-08-16T00:13:00,vfh,66.19
2022-08-16T00:14:00,vfh,57.35
2022-08-16T00:15:00,vfh,57.53
2022-08-16T00:16:00,vfh,49.40
2022-08-16T00:17:00,vfh,49.40
2022-08-16T00:18:00,vfh,74.52
2022-08-16T00:19:00,vfh,79.26
2022-08-16T00:20:00,vfh,59.16
2022-08-16T00:21:00,vfh,41.60
2022-08-16T00:22:00,vfh,41.60
2022-08-16T00:23:00,vfh,124.63
2022-08-16T00:24:00,vfh,124.63
2022-08-16T00:25:00,vfh,54.97
2022-08-16T00:26:00,vfh,38.09
2022-08-16T00:27:00,vfh,38.09
2022-08-16T00:28:00,vfh,42.34
2022-08-16T00:29:00,vfh,45.48
2022-08-16T00:30:00,vfh,45.48
2022-08-16T00:31:00,vfh,97.36
2022-08-16T00:32:00,vfh,100.94
2022-08-16T00:33:00,vfh,45.78
2022-08-16T00:34:00,vfh,86.28
2022-08-16T00:35:00,vfh,86.28
2022-08-16T00:36:00,vfh,98.40
2022-08-16T00:37:00,vfh,98.40
2022-08-16T00:38:00,vfh,82.52
2022-08-16T00:39:00,vfh,82.52
2022-08-16T00:40:00,vfh,87.23
2022-08-16T00:41:00,vfh,87.23
2022-08-16T00:42:00,vfh,106.24
2022-08-16T00:43:00,vfh,63.19
2022-08-16T00:44:00,vfh,63.19
2022-08-16T00:45:00,vfh,74.04
2022-08-16T00:46:00,vfh,74.04
2022-08-16T00:47:00,vfh,49.86
2022-08-16T00:48:00,vfh,49.86
2022-08-16T00:49:00,vfh,31.27
2022-08-16T00:50:00,vfh,123.15
2022-08-16T00:51:00,vfh,123.15
2022-08-16T00:52:00,vfh,71.02
2022-08-16T00:53:00,vfh,109.40
2022-08-16T00:54:00,vfh,70.06
2022-08-16T00:55:00,vfh,48.22
2022-08-16T00:56:00,vfh,101.33
2022-08-16T00:57:00,vfh,72.70
2022-08-16T00:58:00,vfh,38.66
2022-08-16T00:59:00,vfh,38.66
2022-08-16T01:00:00,vfh,108.19
2022-08-16T01:01:00,vfh,60.13
2022-08-16T01:02:00,vfh,60.13
2022-08-16T01:03:00,vfh,71.71
2022-08-16T01:04:00,vfh,69.17
2022-08-16T01:05:00,vfh,38.48
2022-08-16T01:06:00,vfh,44.73
2022-08-16T01:07:00,vfh,27.08
2022-08-16T01:08:00,vfh,79.97
2022-08-16T01:09:00,vfh,79.97
2022-08-16T01:10:00,vfh,52.32
2022-08-16T01:11:00,vfh,38.04
2022-08-16T01:12:00,vfh,38.04
2022-08-16T01:13:00,vfh,31.76
2022-08-16T01:14:00,vfh,45.73
2022-08-16T01:15:00,vfh,45.73
2022-08-16T01:16:00,vfh,45.73
2022-08-16T01:17:00,vfh,85.05
2022-08-16T01:18:00,vfh,126.45
2022-08-16T01:19:00,vfh,15.46
2022-08-16T01:20:00,vfh,15.46
2022-08-16T01:21:00,vfh,56.54
2022-08-16T01:22:00,vfh,68.40
2022-08-16T01:23:00,vfh,68.40
2022-08-16T01:24:00,vfh,26.20
2022-08-16T01:25:00,vfh,26.20
2022-08-16T01:26:00,vfh,79.82
2022-08-16T01:27:00,vfh,79.76
2022-08-16T01:28:00,vfh,49.92
2022-08-16T01:29:00,vfh,49.92
2022-08-16T01:30:00,vfh,49.92
2022-08-16T01:31:00,vfh,67.52
2022-08-16T01:32:00,vfh,67.52
2022-08-16T01:33:00,vfh,40.86
2022-08-16T01:34:00,vfh,62.60
2022-08-16T01:35:00,vfh,69.93
2022-08-16T01:36:00,vfh,69.93
2022-08-16T01:37:00,vfh,69.93
2022-08-16T01:38:00,vfh,36.59
2022-08-16T01:39:00,vfh,36.59
2022-08-16T01:40:00,vfh,53.99
2022-08-16T01:41:00,vfh,56.41
2022-08-16T01:42:00,vfh,71.48
2022-08-16T01:43:00,vfh,71.48
2022-08-16T01:44:00,vfh,59.26
2022-08-16T01:45:00,vfh,59.26
2022-08-16T01:46:00,vfh,59.26
2022-08-16T01:47:00,vfh,77.17
2022-08-16T01:48:00,vfh,19.72
2022-08-16T01:49:00,vfh,42.56
2022-08-16T01:50:00,vfh,34.77
2022-08-16T01:51:00,vfh,34.77
2022-08-16T01:52:00,vfh,19.95
2022-08-16T01:53:00,vfh,21.85
2022-08-16T01:54:00,vfh,65.52
2022-08-16T01:55:00,vfh,26.72
2022-08-16T01:56:00,vfh,50.74
2022-08-16T01:57:00,vfh,78.73
2022-08-16T01:58:00,vfh,30.43
2022-08-16T01:59:00,vfh,30.43
2022-08-16T02:00:00,vfh,30.43
2022-08-16T02:01:00,vfh,34.33
2022-08-16T02:02:00,vfh,76.54
2022-08-16T02:03:00,vfh,35.85
2022-08-16T02:04:00,vfh,39.69
2022-08-16T02:05:00,vfh,39.69
2022-08-16T02:06:00,vfh,24.20
2022-08-16T02:07:00,vfh,24.20
2022-08-16T02:08:00,vfh,54.20
2022-08-16T02:09:00,vfh,54.20
2022-08-16T02:10:00,vfh,84.57
2022-08-16T02:11:00,vfh,84.57
2022-08-16T02:12:00,vfh,84.57
2022-08-16T02:13:00,vfh,50.55
2022-08-16T02:14:00,vfh,49.71
2022-08-16T02:15:00,vfh,63.24
2022-08-16T02:16:00,vfh,61.52
2022-08-16T02:17:00,vfh,78.39
2022-08-16T02:18:00,vfh,78.39
2022-08-16T02:19:00,vfh,77.40
2022-08-16T02:20:00,vfh,39.62
2022-08-16T02:21:00,vfh,39.62
2022-08-16T02:22:00,vfh,43.53
2022-08-16T02:23:00,vfh,21.79
2022-08-16T02:24:00,vfh,21.79
2022-08-16T02:25:00,vfh,38.64
2022-08-16T02:26:00,vfh,38.64
2022-08-16T02:27:00,vfh,83.66
2022-08-16T02:28:00,vfh,83.66
2022-08-16T02:29:00,vfh,43.63
2022-08-16T02:30:00,vfh,78.22
2022-08-16T02:31:00,vfh,73.56
2022-08-16T02:32:00,vfh,81.82
2022-08-16T02:33:00,vfh,81.82
2022-08-16T02:34:00,vfh,59.08
2022-08-16T02:35:00,vfh,72.91
2022-08-16T02:36:00,vfh,64.69
2022-08-16T02:37:00,vfh,70.38
2022-08-16T02:38:00,vfh,70.38
2022-08-16T02:39:00,vfh,82.71
2022-08-16T02:40:00,vfh,82.71
2022-08-16T02:41:00,vfh,29.72
2022-08-16T02:42:00,vfh,29.72
2022-08-16T02:43:00,vfh,78.58
2022-08-16T02:44:00,vfh,29.53
2022-08-16T02:45:00,vfh,17.16
2022-08-16T02:46:00,vfh,31.05
2022-08-16T02:47:00,vfh,31.05
2022-08-16T02:48:00,vfh,14.25
2022-08-16T02:49:00,vfh,14.25
2022-08-16T02:50:00,vfh,67.77
2022-08-16T02:51:00,vfh,49.68
2022-08-16T02:52:00,vfh,3.68
2022-08-16T02:53:00,vfh,102.92
2022-08-16T02:54:00,vfh,102.92
2022-08-16T02:55:00,vfh,86.86
2022-08-16T02:56:00,vfh,86.86
2022-08-16T02:57:00,vfh,104.83
2022-08-16T02:58:00,vfh,77.64
2022-08-16T02:59:00,vfh,77.64
2022-08-16T03:00:00,vfh,79.19
2022-08-16T03:01:00,vfh,79.19
2022-08-16T03:02:00,vfh,116.93
2022-08-16T03:03:00,vfh,116.93
2022-08-16T03:04:00,vfh,117.37
2022-08-16T03:05:00,vfh,79.75
2022-08-16T03:06:00,vfh,75.85
2022-08-16T03:07:00,vfh,74.42
2022-08-16T03:08:00,vfh,74.42
2022-08-16T03:09:00,vfh,65.47
2022-08-16T03:10:00,vfh,113.71
2022-08-16T03:11:00,vfh,81.80
2022-08-16T03:12:00,vfh,81.80
2022-08-16T03:13:00,vfh,64.99
2022-08-16T03:14:00,vfh,64.99
2022-08-16T03:15:00,vfh,64.99
2022-08-16T03:16:00,vfh,65.64
2022-08-16T03:17:00,vfh,58.89
2022-08-16T03:18:00,vfh,103.46
2022-08-16T03:19:00,vfh,110.67
2022-08-16T03:20:00,vfh,93.28
2022-08-16T03:21:00,vfh,96.41
2022-08-16T03:22:00,vfh,95.89
2022-08-16T03:23:00,vfh,65.21
2022-08-16T03:24:00,vfh,74.63
2022-08-16T03:25:00,vfh,70.28
2022-08-16T03:26:00,vfh,83.06
2022-08-16T03:27:00,vfh,97.41
2022-08-16T03:28:00,vfh,97.41
2022-08-16T03:29:00,vfh,90.95
2022-08-16T03:30:00,vfh,91.49
2022-08-16T03:31:00,vfh,91.49
2022-08-16T03:32:00,vfh,74.81
2022-08-16T03:33:00,vfh,94.38
2022-08-16T03:34:00,vfh,79.60
2022-08-16T03:35:00,vfh,79.60
2022-08-16T03:36:00,vfh,79.60
2022-08-16T03:37:00,vfh,82.40
2022-08-16T03:38:00,vfh,75.98
2022-08-16T03:39:00,vfh,114.99
2022-08-16T03:40:00,vfh,100.20
2022-08-16T03:41:00,vfh,100.20
2022-08-16T03:42:00,vfh,94.46
2022-08-16T03:43:00,vfh,66.81
2022-08-16T03:44:00,vfh,66.81
2022-08-16T03:45:00,vfh,67.27
2022-08-16T03:46:00,vfh,67.27
2022-08-16T03:47:00,vfh,65.17
2022-08-16T03:48:00,vfh,49.54
2022-08-16T03:49:00,vfh,49.54
2022-08-16T03:50:00,vfh,62.59
2022-08-16T03:51:00,vfh,15.96
2022-08-16T03:52:00,vfh,15.96
2022-08-16T03:53:00,vfh,84.15
2022-08-16T03:54:00,vfh,96.91
2022-08-16T03:55:00,vfh,78.78
2022-08-16T03:56:00,vfh,58.34
2022-08-16T03:57:00,vfh,58.34
2022-08-16T03:58:00,vfh,64.70
2022-08-16T03:59:00,vfh,51.82
2022-08-16T04:00:00,vfh,51.82
2022-08-16T04:01:00,vfh,57.20
2022-08-16T04:02:00,vfh,55.65
2022-08-16T04:03:00,vfh,92.27
2022-08-16T04:04:00,vfh,92.27
2022-08-16T04:05:00,vfh,128.22
2022-08-16T04:06:00,vfh,125.70
2022-08-16T04:07:00,vfh,80.21
2022-08-16T04:08:00,vfh,80.21
2022-08-16T04:09:00,vfh,95.72
2022-08-16T04:10:00,vfh,89.94
2022-08-16T04:11:00,vfh,98.08
2022-08-16T04:12:00,vfh,87.86
2022-08-16T04:13:00,vfh,87.86
2022-08-16T04:14:00,vfh,97.45
2022-08-16T04:15:00,vfh,97.45
2022-08-16T04:16:00,vfh,111.97
2022-08-16T04:17:00,vfh,111.97
2022-08-16T04:18:00,vfh,111.97
2022-08-16T04:19:00,vfh,84.48
2022-08-16T04:20:00,vfh,84.48
2022-08-16T04:21:00,vfh,77.80
2022-08-16T04:22:00,vfh,77.80
2022-08-16T04:23:00,vfh,73.79
2022-08-16T04:24:00,vfh,69.57
2022-08-16T04:25:00,vfh,69.57
2022-08-16T04:26:00,vfh,54.45
2022-08-16T04:27:00,vfh,59.01
2022-08-16T04:28:00,vfh,73.84
2022-08-16T04:29:00,vfh,73.84
2022-08-16T04:30:00,vfh,27.10
2022-08-16T04:31:00,vfh,46.85
2022-08-16T04:32:00,vfh,46.85
2022-08-16T04:33:00,vfh,87.75
2022-08-16T04:34:00,vfh,87.75
2022-08-16T04:35:00,vfh,56.12
2022-08-16T04:36:00,vfh,61.15
2022-08-16T04:37:00,vfh,83.23
2022-08-16T04:38:00,vfh,95.17
2022-08-16T04:39:00,vfh,112.35
2022-08-16T04:40:00,vfh,58.54
2022-08-16T04:41:00,vfh,58.54
2022-08-16T04:42:00,vfh,64.92
2022-08-16T04:43:00,vfh,73.95
2022-08-16T04:44:00,vfh,73.95
2022-08-16T04:45:00,vfh,40.28
2022-08-16T04:46:00,vfh,40.28
2022-08-16T04:47:00,vfh,107.14
2022-08-16T04:48:00,vfh,107.14
2022-08-16T04:49:00,vfh,74.16
2022-08-16T04:50:00,vfh,117.15
2022-08-16T04:51:00,vfh,55.78
2022-08-16T04:52:00,vfh,55.78
2022-08-16T04:53:00,vfh,125.57
2022-08-16T04:54:00,vfh,5.74
2022-08-16T04:55:00,vfh,5.74
2022-08-16T04:56:00,vfh,105.70
2022-08-16T04:57:00,vfh,77.62
2022-08-16T04:58:00,vfh,69.62
2022-08-16T04:59:00,vfh,38.87
2022-08-16T05:00:00,vfh,38.87
2022-08-16T05:01:00,vfh,99.06
2022-08-16T05:02:00,vfh,91.17
2022-08-16T05:03:00,vfh,91.17
2022-08-16T05:04:00,vfh,64.73
2022-08-16T05:05:00,vfh,64.73
2022-08-16T05:06:00,vfh,72.35
2022-08-16T05:07:00,vfh,72.35
2022-08-16T05:08:00,vfh,70.60
2022-08-16T05:09:00,vfh,85.25
2022-08-16T05:10:00,vfh,85.25
2022-08-16T05:11:00,vfh,60.24
2022-08-16T05:12:00,vfh,109.60
2022-08-16T05:13:00,vfh,109.60
2022-08-16T05:14:00,vfh,22.21
2022-08-16T05:15:00,vfh,22.21
2022-08-16T05:16:00,vfh,36.65
2022-08-16T05:17:00,vfh,36.65
2022-08-16T05:18:00,vfh,59.39
2022-08-16T05:19:00,vfh,59.39
2022-08-16T05:20:00,vfh,86.09
2022-08-16T05:21:00,vfh,86.09
2022-08-16T05:22:00,vfh,26.78
2022-08-16T05:23:00,vfh,98.65
2022-08-16T05:24:00,vfh,98.65
2022-08-16T05:25:00,vfh,92.94
2022-08-16T05:26:00,vfh,78.46
2022-08-16T05:27:00,vfh,36.71
2022-08-16T05:28:00,vfh,36.71
2022-08-16T05:29:00,vfh,112.73
2022-08-16T05:30:00,vfh,73.73
2022-08-16T05:31:00,vfh,11.23
2022-08-16T05:32:00,vfh,67.72
2022-08-16T05:33:00,vfh,101.79
2022-08-16T05:34:00,vfh,69.89
2022-08-16T05:35:00,vfh,69.89
2022-08-16T05:36:00,vfh,40.74
2022-08-16T05:37:00,vfh,40.74
2022-08-16T05:38:00,vfh,43.01
2022-08-16T05:39:00,vfh,10.56
2022-08-16T05:40:00,vfh,63.21
2022-08-16T05:41:00,vfh,114.72
2022-08-16T05:42:00,vfh,106.67
2022-08-16T05:43:00,vfh,71.87
2022-08-16T05:44:00,vfh,28.83
2022-08-16T05:45:00,vfh,63.94
2022-08-16T05:46:00,vfh,63.94
2022-08-16T05:47:00,vfh,72.00
2022-08-16T05:48:00,vfh,72.00
2022-08-16T05:49:00,vfh,59.53
2022-08-16T05:50:00,vfh,35.04
2022-08-16T05:51:00,vfh,29.80
2022-08-16T05:52:00,vfh,29.80
2022-08-16T05:53:00,vfh,40.43
2022-08-16T05:54:00,vfh,40.43
2022-08-16T05:55:00,vfh,72.69
2022-08-16T05:56:00,vfh,72.69
2022-08-16T05:57:00,vfh,60.58
2022-08-16T05:58:00,vfh,69.69
2022-08-16T05:59:00,vfh,69.69
2022-08-16T06:00:00,vfh,36.59
2022-08-16T06:01:00,vfh,36.59
2022-08-16T06:02:00,vfh,46.96
2022-08-16T06:03:00,vfh,46.96
2022-08-16T06:04:00,vfh,106.84
2022-08-16T06:05:00,vfh,58.46
2022-08-16T06:06:00,vfh,78.89
2022-08-16T06:07:00,vfh,62.91
2022-08-16T06:08:00,vfh,62.91
2022-08-16T06:09:00,vfh,39.62
2022-08-16T06:10:00,vfh,39.62
2022-08-16T06:11:00,vfh,29.40
2022-08-16T06:12:00,vfh,71.87
2022-08-16T06:13:00,vfh,92.09
2022-08-16T06:14:00,vfh,92.09
2022-08-16T06:15:00,vfh,61.36
2022-08-16T06:16:00,vfh,61.36
2022-08-16T06:17:00,vfh,61.36
2022-08-16T06:18:00,vfh,34.61
2022-08-16T06:19:00,vfh,97.25
2022-08-16T06:20:00,vfh,107.55
2022-08-16T06:21:00,vfh,107.55
2022-08-16T06:22:00,vfh,110.74
2022-08-16T06:23:00,vfh,91.59
2022-08-16T06:24:00,vfh,107.42
2022-08-16T06:25:00,vfh,126.96
2022-08-16T06:26:00,vfh,73.23
2022-08-16T06:27:00,vfh,73.23
2022-08-16T06:28:00,vfh,60.01
2022-08-16T06:29:00,vfh,55.38
2022-08-16T06:30:00,vfh,55.38
2022-08-16T06:31:00,vfh,73.48
2022-08-16T06:32:00,vfh,96.71
2022-08-16T06:33:00,vfh,69.75
2022-08-16T06:34:00,vfh,71.50
2022-08-16T06:35:00,vfh,89.63
2022-08-16T06:36:00,vfh,59.95
2022-08-16T06:37:00,vfh,21.37
2022-08-16T06:38:00,vfh,21.37
2022-08-16T06:39:00,vfh,94.87
2022-08-16T06:40:00,vfh,101.67
2022-08-16T06:41:00,vfh,91.26
2022-08-16T06:42:00,vfh,37.11
2022-08-16T06:43:00,vfh,48.25
2022-08-16T06:44:00,vfh,48.25
2022-08-16T06:45:00,vfh,22.10
2022-08-16T06:46:00,vfh,75.61
2022-08-16T06:47:00,vfh,98.30
2022-08-16T06:48:00,vfh,97.99
2022-08-16T06:49:00,vfh,97.99
2022-08-16T06:50:00,vfh,92.46
2022-08-16T06:51:00,vfh,92.46
2022-08-16T06:52:00,vfh,65.41
2022-08-16T06:53:00,vfh,65.41
2022-08-16T06:54:00,vfh,54.12
2022-08-16T06:55:00,vfh,63.05
2022-08-16T06:56:00,vfh,63.05
2022-08-16T06:57:00,vfh,27.23
2022-08-16T06:58:00,vfh,34.41
2022-08-16T06:59:00,vfh,34.41
2022-08-16T07:00:00,vfh,72.20
2022-08-16T07:01:00,vfh,70.24
2022-08-16T07:02:00,vfh,65.98
2022-08-16T07:03:00,vfh,65.98
2022-08-16T07:04:00,vfh,73.18
2022-08-16T07:05:00,vfh,73.18
2022-08-16T07:06:00,vfh,72.40
2022-08-16T07:07:00,vfh,95.89
2022-08-16T07:08:00,vfh,38.76
2022-08-16T07:09:00,vfh,46.38
2022-08-16T07:10:00,vfh,65.23
2022-08-16T07:11:00,vfh,103.76
2022-08-16T07:12:00,vfh,67.62
2022-08-16T07:13:00,vfh,67.62
2022-08-16T07:14:00,vfh,118.08
2022-08-16T07:15:00,vfh,43.50
2022-08-16T07:16:00,vfh,43.50
2022-08-16T07:17:00,vfh,78.29
2022-08-16T07:18:00,vfh,78.29
2022-08-16T07:19:00,vfh,96.64
2022-08-16T07:20:00,vfh,96.64
2022-08-16T07:21:00,vfh,43.69
2022-08-16T07:22:00,vfh,80.49
2022-08-16T07:23:00,vfh,80.49
2022-08-16T07:24:00,vfh,125.39
2022-08-16T07:25:00,vfh,67.62
2022-08-16T07:26:00,vfh,67.62
2022-08-16T07:27:00,vfh,98.97
2022-08-16T07:28:00,vfh,97.09
2022-08-16T07:29:00,vfh,73.86
2022-08-16T07:30:00,vfh,73.86
2022-08-16T07:31:00,vfh,99.18
2022-08-16T07:32:00,vfh,115.10
2022-08-16T07:33:00,vfh,94.90
2022-08-16T07:34:00,vfh,94.90
2022-08-16T07:35:00,vfh,95.48
2022-08-16T07:36:00,vfh,95.48
2022-08-16T07:37:00,vfh,42.21
2022-08-16T07:38:00,vfh,42.21
2022-08-16T07:39:00,vfh,65.08
2022-08-16T07:40:00,vfh,65.08
2022-08-16T07:41:00,vfh,8.54
2022-08-16T07:42:00,vfh,8.54
2022-08-16T07:43:00,vfh,51.88
2022-08-16T07:44:00,vfh,57.89
2022-08-16T07:45:00,vfh,57.89
2022-08-16T07:46:00,vfh,27.39
2022-08-16T07:47:00,vfh,18.56
2022-08-16T07:48:00,vfh,18.56
2022-08-16T07:49:00,vfh,68.78
2022-08-16T07:50:00,vfh,47.37
2022-08-16T07:51:00,vfh,47.37
2022-08-16T07:52:00,vfh,95.03
2022-08-16T07:53:00,vfh,95.03
2022-08-16T07:54:00,vfh,33.04
2022-08-16T07:55:00,vfh,33.04
2022-08-16T07:56:00,vfh,66.03
2022-08-16T07:57:00,vfh,66.03
2022-08-16T07:58:00,vfh,44.40
2022-08-16T07:59:00,vfh,44.40
2022-08-16T08:00:00,vfh,25.11
2022-08-16T08:01:00,vfh,74.12
2022-08-16T08:02:00,vfh,74.12
2022-08-16T08:03:00,vfh,95.44
2022-08-16T08:04:00,vfh,66.10
2022-08-16T08:05:00,vfh,85.15
2022-08-16T08:06:00,vfh,85.15
2022-08-16T08:07:00,vfh,71.90
2022-08-16T08:08:00,vfh,71.90
2022-08-16T08:09:00,vfh,109.33
2022-08-16T08:10:00,vfh,96.66
2022-08-16T08:11:00,vfh,102.28
2022-08-16T08:12:00,vfh,40.48
2022-08-16T08:13:00,vfh,25.33
2022-08-16T08:14:00,vfh,33.03
2022-08-16T08:15:00,vfh,54.68
2022-08-16T08:16:00,vfh,54.68
2022-08-16T08:17:00,vfh,56.37
2022-08-16T08:18:00,vfh,56.37
2022-08-16T08:19:00,vfh,5.49
2022-08-16T08:20:00,vfh,5.49
2022-08-16T08:21:00,vfh,63.70
2022-08-16T08:22:00,vfh,63.70
2022-08-16T08:23:00,vfh,63.70
2022-08-16T08:24:00,vfh,58.77
2022-08-16T08:25:00,vfh,58.77
2022-08-16T08:26:00,vfh,122.71
2022-08-16T08:27:00,vfh,122.91
2022-08-16T08:28:00,vfh,122.91
2022-08-16T08:29:00,vfh,27.33
2022-08-16T08:30:00,vfh,27.33
2022-08-16T08:31:00,vfh,100.06
2022-08-16T08:32:00,vfh,100.06
2022-08-16T08:33:00,vfh,26.67
2022-08-16T08:34:00,vfh,71.33
2022-08-16T08:35:00,vfh,71.33
2022-08-16T08:36:00,vfh,59.22
2022-08-16T08:37:00,vfh,26.64
2022-08-16T08:38:00,vfh,95.93
2022-08-16T08:39:00,vfh,95.93
2022-08-16T08:40:00,vfh,29.42
2022-08-16T08:41:00,vfh,75.49
2022-08-16T08:42:00,vfh,75.49
2022-08-16T08:43:00,vfh,83.43
2022-08-16T08:44:00,vfh,89.82
2022-08-16T08:45:00,vfh,40.22
2022-08-16T08:46:00,vfh,48.44
2022-08-16T08:47:00,vfh,48.44
2022-08-16T08:48:00,vfh,41.59
2022-08-16T08:49:00,vfh,47.72
2022-08-16T08:50:00,vfh,49.90
2022-08-16T08:51:00,vfh,49.90
2022-08-16T08:52:00,vfh,80.87
2022-08-16T08:53:00,vfh,99.97
2022-08-16T08:54:00,vfh,105.76
2022-08-16T08:55:00,vfh,73.72
2022-08-16T08:56:00,vfh,29.27
2022-08-16T08:57:00,vfh,61.59
2022-08-16T08:58:00,vfh,61.59
2022-08-16T08:59:00,vfh,83.05
2022-08-16T09:00:00,vfh,27.11
2022-08-16T09:01:00,vfh,27.11
2022-08-16T09:02:00,vfh,115.50
2022-08-16T09:03:00,vfh,103.90
2022-08-16T09:04:00,vfh,43.37
2022-08-16T09:05:00,vfh,43.37
2022-08-16T09:06:00,vfh,27.74
2022-08-16T09:07:00,vfh,27.74
2022-08-16T09:08:00,vfh,95.64
2022-08-16T09:09:00,vfh,95.64
2022-08-16T09:10:00,vfh,92.10
2022-08-16T09:11:00,vfh,92.10
2022-08-16T09:12:00,vfh,72.96
2022-08-16T09:13:00,vfh,72.96
2022-08-16T09:14:00,vfh,33.73
2022-08-16T09:15:00,vfh,33.73
2022-08-16T09:16:00,vfh,66.17
2022-08-16T09:17:00,vfh,66.17
2022-08-16T09:18:00,vfh,54.51
2022-08-16T09:19:00,vfh,32.52
2022-08-16T09:20:00,vfh,41.91
2022-08-16T09:21:00,vfh,65.78
2022-08-16T09:22:00,vfh,65.78
2022-08-16T09:23:00,vfh,88.99
2022-08-16T09:24:00,vfh,88.99
2022-08-16T09:25:00,vfh,79.73
2022-08-16T09:26:00,vfh,79.73
2022-08-16T09:27:00,vfh,96.58
2022-08-16T09:28:00,vfh,57.31
2022-08-16T09:29:00,vfh,57.31
2022-08-16T09:30:00,vfh,62.51
2022-08-16T09:31:00,vfh,127.72
2022-08-16T09:32:00,vfh,127.04
2022-08-16T09:33:00,vfh,127.04
2022-08-16T09:34:00,vfh,85.83
2022-08-16T09:35:00,vfh,59.53
2022-08-16T09:36:00,vfh,98.51
2022-08-16T09:37:00,vfh,73.34
2022-08-16T09:38:00,vfh,73.34
2022-08-16T09:39:00,vfh,62.35
2022-08-16T09:40:00,vfh,68.15
2022-08-16T09:41:00,vfh,68.15
2022-08-16T09:42:00,vfh,26.22
2022-08-16T09:43:00,vfh,81.17
2022-08-16T09:44:00,vfh,104.85
2022-08-16T09:45:00,vfh,41.07
2022-08-16T09:46:00,vfh,42.00
2022-08-16T09:47:00,vfh,16.13
2022-08-16T09:48:00,vfh,35.46
2022-08-16T09:49:00,vfh,17.91
2022-08-16T09:50:00,vfh,90.42
2022-08-16T09:51:00,vfh,90.42
2022-08-16T09:52:00,vfh,130.29
2022-08-16T09:53:00,vfh,130.29
2022-08-16T09:54:00,vfh,130.29
2022-08-16T09:55:00,vfh,51.64
2022-08-16T09:56:00,vfh,97.65
2022-08-16T09:57:00,vfh,97.65
2022-08-16T09:58:00,vfh,68.95
2022-08-16T09:59:00,vfh,43.87
2022-08-16T10:00:00,vfh,43.87
2022-08-16T10:01:00,vfh,29.51
2022-08-16T10:02:00,vfh,29.51
2022-08-16T10:03:00,vfh,61.54
2022-08-16T10:04:00,vfh,61.54
2022-08-16T10:05:00,vfh,65.20
2022-08-16T10:06:00,vfh,79.70
2022-08-16T10:07:00,vfh,42.19
2022-08-16T10:08:00,vfh,71.14
2022-08-16T10:09:00,vfh,69.04
2022-08-16T10:10:00,vfh,69.04
2022-08-16T10:11:00,vfh,78.54
2022-08-16T10:12:00,vfh,72.25
2022-08-16T10:13:00,vfh,72.25
2022-08-16T10:14:00,vfh,51.86
2022-08-16T10:15:00,vfh,51.86
2022-08-16T10:16:00,vfh,105.04
2022-08-16T10:17:00,vfh,79.36
2022-08-16T10:18:00,vfh,69.85
2022-08-16T10:19:00,vfh,68.79
2022-08-16T10:20:00,vfh,77.23
2022-08-16T10:21:00,vfh,46.34
2022-08-16T10:22:00,vfh,46.34
2022-08-16T10:23:00,vfh,30.12
2022-08-16T10:24:00,vfh,30.12
2022-08-16T10:25:00,vfh,68.95
2022-08-16T10:26:00,vfh,68.95
2022-08-16T10:27:00,vfh,116.77
2022-08-16T10:28:00,vfh,64.04
2022-08-16T10:29:00,vfh,64.04
2022-08-16T10:30:00,vfh,66.00
2022-08-16T10:31:00,vfh,66.00
2022-08-16T10:32:00,vfh,33.27
2022-08-16T10:33:00,vfh,69.71
2022-08-16T10:34:00,vfh,40.78
2022-08-16T10:35:00,vfh,76.20
2022-08-16T10:36:00,vfh,45.76
2022-08-16T10:37:00,vfh,79.84
2022-08-16T10:38:00,vfh,79.84
2022-08-16T10:39:00,vfh,73.78
2022-08-16T10:40:00,vfh,74.84
2022-08-16T10:41:00,vfh,52.41
2022-08-16T10:42:00,vfh,52.41
2022-08-16T10:43:00,vfh,52.41
2022-08-16T10:44:00,vfh,77.55
2022-08-16T10:45:00,vfh,105.78
2022-08-16T10:46:00,vfh,105.78
2022-08-16T10:47:00,vfh,45.33
2022-08-16T10:48:00,vfh,45.33
2022-08-16T10:49:00,vfh,68.44
2022-08-16T10:50:00,vfh,68.44
2022-08-16T10:51:00,vfh,37.70
2022-08-16T10:52:00,vfh,37.70
2022-08-16T10:53:00,vfh,54.48
2022-08-16T10:54:00,vfh,73.57
2022-08-16T10:55:00,vfh,48.96
2022-08-16T10:56:00,vfh,48.96
2022-08-16T10:57:00,vfh,48.96
2022-08-16T10:58:00,vfh,47.87
2022-08-16T10:59:00,vfh,47.87
2022-08-16T11:00:00,vfh,50.13
2022-08-16T11:01:00,vfh,105.61
2022-08-16T11:02:00,vfh,64.95
2022-08-16T11:03:00,vfh,42.15
2022-08-16T11:04:00,vfh,53.36
2022-08-16T11:05:00,vfh,9.68
