#datetime,building,power
2024-04-09T00:00:00,mfh,18.00
2024-04-09T00:01:00,mfh,17.16
2024-04-09T00:02:00,mfh,17.17
2024-04-09T00:03:00,mfh,17.07
2024-04-09T00:04:00,mfh,17.72
2024-04-09T00:05:00,mfh,17.60
2024-04-09T00:06:00,mfh,18.47
2024-04-09T00:07:00,mfh,17.62
2024-04-09T00:08:00,mfh,17.39
2024-04-09T00:09:00,mfh,17.42
2024-04-09T00:10:00,mfh,17.63
2024-04-09T00:11:00,mfh,16.74
2024-04-09T00:12:00,mfh,16.80
2024-04-09T00:13:00,mfh,16.74
2024-04-09T00:14:00,mfh,17.34
2024-04-09T00:15:00,mfh,17.38
2024-04-09T00:16:00,mfh,17.44
2024-04-09T00:17:00,mfh,17.46
2024-04-09T00:18:00,mfh,17.50
2024-04-09T00:19:00,mfh,18.10
2024-04-09T00:20:00,mfh,16.76
2024-04-09T00:21:00,mfh,16.75
2024-04-09T00:22:00,mfh,16.75
2024-04-09T00:23:00,mfh,17.51
2024-04-09T00:24:00,mfh,17.53
2024-04-09T00:25:00,mfh,17.55
2024-04-09T00:26:00,mfh,17.51
2024-04-09T00:27:00,mfh,17.52
2024-04-09T00:28:00,mfh,17.48
2024-04-09T00:29:00,mfh,16.79
2024-04-09T00:30:00,mfh,16.96
2024-04-09T00:31:00,mfh,16.92
2024-04-09T00:32:00,mfh,17.57
2024-04-09T00:33:00,mfh,17.55
2024-04-09T00:34:00,mfh,17.48
2024-04-09T00:35:00,mfh,17.38
2024-04-09T00:36:00,mfh,17.41
2024-04-09T00:37:00,mfh,17.42
2024-04-09T00:38:00,mfh,17.95
2024-04-09T00:39:00,mfh,17.11
2024-04-09T00:40:00,mfh,16.64
2024-04-09T00:41:00,mfh,16.71
2024-04-09T00:42:00,mfh,18.12
2024-04-09T00:43:00,mfh,17.39
2024-04-09T00:44:00,mfh,18.24
2024-04-09T00:45:00,mfh,17.36
2024-04-09T00:46:00,mfh,17.45
2024-04-09T00:47:00,mfh,17.39
2024-04-09T00:48:00,mfh,18.30
2024-04-09T00:49:00,mfh,16.80
2024-04-09T00:50:00,mfh,16.77
2024-04-09T00:51:00,mfh,16.70
2024-04-09T00:52:00,mfh,17.28
2024-04-09T00:53:00,mfh,17.19
2024-04-09T00:54:00,mfh,17.39
2024-04-09T00:55:00,mfh,18.26
2024-04-09T00:56:00,mfh,17.25
2024-04-09T00:57:00,mfh,17.82
2024-04-09T00:58:00,mfh,17.35
2024-04-09T00:59:00,mfh,18.05
2024-04-09T01:00:00,mfh,18.45
2024-04-09T01:01:00,mfh,18.60
2024-04-09T01:02:00,mfh,20.32
2024-04-09T01:03:00,mfh,18.71
2024-04-09T01:04:00,mfh,17.79
2024-04-09T01:05:00,mfh,17.70
2024-04-09T01:06:00,mfh,17.91
2024-04-09T01:07:00,mfh,17.26
2024-04-09T01:08:00,mfh,17.90
2024-04-09T01:09:00,mfh,17.21
2024-04-09T01:10:00,mfh,16.58
2024-04-09T01:11:00,mfh,16.64
2024-04-09T01:12:00,mfh,17.55
2024-04-09T01:13:00,mfh,17.38
2024-04-09T01:14:00,mfh,17.39
2024-04-09T01:15:00,mfh,17.34
2024-04-09T01:16:00,mfh,17.22
2024-04-09T01:17:00,mfh,17.31
2024-04-09T01:18:00,mfh,18.07
2024-04-09T01:19:00,mfh,18.09
2024-04-09T01:20:00,mfh,17.55
2024-04-09T01:21:00,mfh,17.53
2024-04-09T01:22:00,mfh,17.59
2024-04-09T01:23:00,mfh,18.22
2024-04-09T01:24:00,mfh,17.60
2024-04-09T01:25:00,mfh,17.63
2024-04-09T01:26:00,mfh,17.52
2024-04-09T01:27:00,mfh,17.48
2024-04-09T01:28:00,mfh,17.47
2024-04-09T01:29:00,mfh,17.54
2024-04-09T01:30:00,mfh,16.87
2024-04-09T01:31:00,mfh,16.93
2024-04-09T01:32:00,mfh,17.48
2024-04-09T01:33:00,mfh,17.95
2024-04-09T01:34:00,mfh,17.73
2024-04-09T01:35:00,mfh,17.90
2024-04-09T01:36:00,mfh,17.87
2024-04-09T01:37:00,mfh,18.08
2024-04-09T01:38:00,mfh,18.50
2024-04-09T01:39:00,mfh,17.91
2024-04-09T01:40:00,mfh,17.85
2024-04-09T01:41:00,mfh,17.59
2024-04-09T01:42:00,mfh,18.18
2024-04-09T01:43:00,mfh,17.68
2024-04-09T01:44:00,mfh,17.82
2024-04-09T01:45:00,mfh,17.70
2024-04-09T01:46:00,mfh,17.66
2024-04-09T01:47:00,mfh,17.75
2024-04-09T01:48:00,mfh,17.74
2024-04-09T01:49:00,mfh,18.22
2024-04-09T01:50:00,mfh,16.96
2024-04-09T01:51:00,mfh,16.87
2024-04-09T01:52:00,mfh,17.60
2024-04-09T01:53:00,mfh,18.12
2024-04-09T01:54:00,mfh,17.58
2024-04-09T01:55:00,mfh,18.16
2024-04-09T01:56:00,mfh,17.79
2024-04-09T01:57:00,mfh,17.52
2024-04-09T01:58:00,mfh,17.66
2024-04-09T01:59:00,mfh,17.69
2024-04-09T02:00:00,mfh,18.16
2024-04-09T02:01:00,mfh,16.99
2024-04-09T02:02:00,mfh,17.76
2024-04-09T02:03:00,mfh,17.03
2024-04-09T02:04:00,mfh,17.68
2024-04-09T02:05:00,mfh,17.82
2024-04-09T02:06:00,mfh,17.62
2024-04-09T02:07:00,mfh,17.55
2024-04-09T02:08:00,mfh,18.18
2024-04-09T02:09:00,mfh,17.46
2024-04-09T02:10:00,mfh,17.01
2024-04-09T02:11:00,mfh,17.00
2024-04-09T02:12:00,mfh,16.84
2024-04-09T02:13:00,mfh,16.78
2024-04-09T02:14:00,mfh,17.39
2024-04-09T02:15:00,mfh,17.43
2024-04-09T02:16:00,mfh,17.41
2024-04-09T02:17:00,mfh,17.41
2024-04-09T02:18:00,mfh,17.73
2024-04-09T02:19:00,mfh,17.39
2024-04-09T02:20:00,mfh,17.44
2024-04-09T02:21:00,mfh,16.87
2024-04-09T02:22:00,mfh,17.12
2024-04-09T02:23:00,mfh,17.51
2024-04-09T02:24:00,mfh,17.45
2024-04-09T02:25:00,mfh,18.60
2024-04-09T02:26:00,mfh,17.66
2024-04-09T02:27:00,mfh,17.98
2024-04-09T02:28:00,mfh,17.83
2024-04-09T02:29:00,mfh,17.79
2024-04-09T02:30:00,mfh,17.49
2024-04-09T02:31:00,mfh,17.07
2024-04-09T02:32:00,mfh,17.10
2024-04-09T02:33:00,mfh,17.23
2024-04-09T02:34:00,mfh,17.99
2024-04-09T02:35:00,mfh,17.76
2024-04-09T02:36:00,mfh,18.13
2024-04-09T02:37:00,mfh,17.74
2024-04-09T02:38:00,mfh,17.73
2024-04-09T02:39:00,mfh,17.71
2024-04-09T02:40:00,mfh,18.25
2024-04-09T02:41:00,mfh,17.03
2024-04-09T02:42:00,mfh,17.02
2024-04-09T02:43:00,mfh,17.01
2024-04-09T02:44:00,mfh,17.01
2024-04-09T02:45:00,mfh,18.20
2024-04-09T02:46:00,mfh,17.80
2024-04-09T02:47:00,mfh,18.02
2024-04-09T02:48:00,mfh,17.53
2024-04-09T02:49:00,mfh,17.55
2024-04-09T02:50:00,mfh,17.52
2024-04-09T02:51:00,mfh,16.86
2024-04-09T02:52:00,mfh,16.78
2024-04-09T02:53:00,mfh,16.98
2024-04-09T02:54:00,mfh,17.64
2024-04-09T02:55:00,mfh,17.66
2024-04-09T02:56:00,mfh,17.61
2024-04-09T02:57:00,mfh,17.57
2024-04-09T02:58:00,mfh,18.35
2024-04-09T02:59:00,mfh,17.89
2024-04-09T03:00:00,mfh,18.18
2024-04-09T03:01:00,mfh,16.87
2024-04-09T03:02:00,mfh,17.51
2024-04-09T03:03:00,mfh,16.80
2024-04-09T03:04:00,mfh,17.89
2024-04-09T03:05:00,mfh,17.47
2024-04-09T03:06:00,mfh,17.64
2024-04-09T03:07:00,mfh,17.62
2024-04-09T03:08:00,mfh,17.53
2024-04-09T03:09:00,mfh,18.00
2024-04-09T03:10:00,mfh,17.54
2024-04-09T03:11:00,mfh,16.88
2024-04-09T03:12:00,mfh,16.79
2024-04-09T03:13:00,mfh,16.90
2024-04-09T03:14:00,mfh,16.95
2024-04-09T03:15:00,mfh,18.38
2024-04-09T03:16:00,mfh,17.46
2024-04-09T03:17:00,mfh,17.55
2024-04-09T03:18:00,mfh,17.54
2024-04-09T03:19:00,mfh,17.72
2024-04-09T03:20:00,mfh,17.73
2024-04-09T03:21:00,mfh,17.67
2024-04-09T03:22:00,mfh,17.01
2024-04-09T03:23:00,mfh,17.00
2024-04-09T03:24:00,mfh,16.78
2024-04-09T03:25:00,mfh,17.44
2024-04-09T03:26:00,mfh,17.62
2024-04-09T03:27:00,mfh,17.25
2024-04-09T03:28:00,mfh,17.30
2024-04-09T03:29:00,mfh,17.85
2024-04-09T03:30:00,mfh,17.86
2024-04-09T03:31:00,mfh,16.53
2024-04-09T03:32:00,mfh,16.52
2024-04-09T03:33:00,mfh,18.60
2024-04-09T03:34:00,mfh,19.71
2024-04-09T03:35:00,mfh,19.24
2024-04-09T03:36:00,mfh,19.27
2024-04-09T03:37:00,mfh,19.43
2024-04-09T03:38:00,mfh,19.90
2024-04-09T03:39:00,mfh,19.35
2024-04-09T03:40:00,mfh,19.40
2024-04-09T03:41:00,mfh,19.58
2024-04-09T03:42:00,mfh,19.40
2024-04-09T03:43:00,mfh,19.37
2024-04-09T03:44:00,mfh,19.50
2024-04-09T03:45:00,mfh,20.15
2024-04-09T03:46:00,mfh,20.17
2024-04-09T03:47:00,mfh,20.25
2024-04-09T03:48:00,mfh,19.93
2024-04-09T03:49:00,mfh,19.75
2024-04-09T03:50:00,mfh,19.72
2024-04-09T03:51:00,mfh,19.64
2024-04-09T03:52:00,mfh,19.04
2024-04-09T03:53:00,mfh,20.10
2024-04-09T03:54:00,mfh,20.20
2024-04-09T03:55:00,mfh,20.10
2024-04-09T03:56:00,mfh,19.73
2024-04-09T03:57:00,mfh,19.82
2024-04-09T03:58:00,mfh,19.47
2024-04-09T03:59:00,mfh,19.46
2024-04-09T04:00:00,mfh,19.43
2024-04-09T04:01:00,mfh,19.45
2024-04-09T04:02:00,mfh,20.05
2024-04-09T04:03:00,mfh,18.91
2024-04-09T04:04:00,mfh,19.04
2024-04-09T04:05:00,mfh,19.06
2024-04-09T04:06:00,mfh,19.95
2024-04-09T04:07:00,mfh,19.65
2024-04-09T04:08:00,mfh,19.60
2024-04-09T04:09:00,mfh,19.97
2024-04-09T04:10:00,mfh,18.25
2024-04-09T04:11:00,mfh,18.41
2024-04-09T04:12:00,mfh,17.26
2024-04-09T04:13:00,mfh,17.18
2024-04-09T04:14:00,mfh,17.21
2024-04-09T04:15:00,mfh,18.01
2024-04-09T04:16:00,mfh,18.66
2024-04-09T04:17:00,mfh,17.97
2024-04-09T04:18:00,mfh,18.38
2024-04-09T04:19:00,mfh,17.86
2024-04-09T04:20:00,mfh,17.90
2024-04-09T04:21:00,mfh,17.97
2024-04-09T04:22:00,mfh,18.08
2024-04-09T04:23:00,mfh,17.69
2024-04-09T04:24:00,mfh,18.21
2024-04-09T04:25:00,mfh,19.40
2024-04-09T04:26:00,mfh,19.19
2024-04-09T04:27:00,mfh,18.87
2024-04-09T04:28:00,mfh,20.28
2024-04-09T04:29:00,mfh,18.94
2024-04-09T04:30:00,mfh,23.53
2024-04-09T04:31:00,mfh,24.63
2024-04-09T04:32:00,mfh,22.64
2024-04-09T04:33:00,mfh,23.48
2024-04-09T04:34:00,mfh,24.05
2024-04-09T04:35:00,mfh,23.09
2024-04-09T04:36:00,mfh,23.99
2024-04-09T04:37:00,mfh,24.05
2024-04-09T04:38:00,mfh,24.74
2024-04-09T04:39:00,mfh,24.24
2024-04-09T04:40:00,mfh,23.99
2024-04-09T04:41:00,mfh,24.02
2024-04-09T04:42:00,mfh,23.34
2024-04-09T04:43:00,mfh,23.35
2024-04-09T04:44:00,mfh,23.94
2024-04-09T04:45:00,mfh,23.90
2024-04-09T04:46:00,mfh,23.79
2024-04-09T04:47:00,mfh,19.70
2024-04-09T04:48:00,mfh,19.72
2024-04-09T04:49:00,mfh,19.72
2024-04-09T04:50:00,mfh,20.20
2024-04-09T04:51:00,mfh,19.90
2024-04-09T04:52:00,mfh,19.51
2024-04-09T04:53:00,mfh,19.51
2024-04-09T04:54:00,mfh,20.96
2024-04-09T04:55:00,mfh,19.96
2024-04-09T04:56:00,mfh,20.12
2024-04-09T04:57:00,mfh,20.10
2024-04-09T04:58:00,mfh,20.11
2024-04-09T04:59:00,mfh,20.06
2024-04-09T05:00:00,mfh,20.17
2024-04-09T05:01:00,mfh,36.78
2024-04-09T05:02:00,mfh,41.91
2024-04-09T05:03:00,mfh,41.47
2024-04-09T05:04:00,mfh,41.32
2024-04-09T05:05:00,mfh,41.55
2024-04-09T05:06:00,mfh,41.85
2024-04-09T05:07:00,mfh,41.52
2024-04-09T05:08:00,mfh,40.92
2024-04-09T05:09:00,mfh,40.54
2024-04-09T05:10:00,mfh,40.25
2024-04-09T05:11:00,mfh,46.30
2024-04-09T05:12:00,mfh,46.96
2024-04-09T05:13:00,mfh,46.83
2024-04-09T05:14:00,mfh,47.02
2024-04-09T05:15:00,mfh,47.60
2024-04-09T05:16:00,mfh,48.02
2024-04-09T05:17:00,mfh,47.90
2024-04-09T05:18:00,mfh,48.32
2024-04-09T05:19:00,mfh,48.38
2024-04-09T05:20:00,mfh,48.34
2024-04-09T05:21:00,mfh,48.90
2024-04-09T05:22:00,mfh,48.14
2024-04-09T05:23:00,mfh,47.64
2024-04-09T05:24:00,mfh,47.64
2024-04-09T05:25:00,mfh,48.52
2024-04-09T05:26:00,mfh,48.23
2024-04-09T05:27:00,mfh,48.30
2024-04-09T05:28:00,mfh,49.02
2024-04-09T05:29:00,mfh,48.39
2024-04-09T05:30:00,mfh,48.27
2024-04-09T05:31:00,mfh,47.50
2024-04-09T05:32:00,mfh,47.33
2024-04-09T05:33:00,mfh,47.39
2024-04-09T05:34:00,mfh,47.51
2024-04-09T05:35:00,mfh,49.96
2024-04-09T05:36:00,mfh,50.07
2024-04-09T05:37:00,mfh,50.59
2024-04-09T05:38:00,mfh,50.51
2024-04-09T05:39:00,mfh,49.77
2024-04-09T05:40:00,mfh,49.84
2024-04-09T05:41:00,mfh,49.36
2024-04-09T05:42:00,mfh,49.30
2024-04-09T05:43:00,mfh,49.21
2024-04-09T05:44:00,mfh,50.34
2024-04-09T05:45:00,mfh,49.92
2024-04-09T05:46:00,mfh,49.85
2024-04-09T05:47:00,mfh,50.43
2024-04-09T05:48:00,mfh,49.88
2024-04-09T05:49:00,mfh,49.77
2024-04-09T05:50:00,mfh,49.84
2024-04-09T05:51:00,mfh,49.17
2024-04-09T05:52:00,mfh,49.24
2024-04-09T05:53:00,mfh,49.22
2024-04-09T05:54:00,mfh,50.39
2024-04-09T05:55:00,mfh,50.40
2024-04-09T05:56:00,mfh,49.97
2024-04-09T05:57:00,mfh,50.47
2024-04-09T05:58:00,mfh,50.41
2024-04-09T05:59:00,mfh,51.74
2024-04-09T06:00:00,mfh,51.34
2024-04-09T06:01:00,mfh,54.95
2024-04-09T06:02:00,mfh,54.94
2024-04-09T06:03:00,mfh,55.50
2024-04-09T06:04:00,mfh,55.81
2024-04-09T06:05:00,mfh,58.35
2024-04-09T06:06:00,mfh,58.97
2024-04-09T06:07:00,mfh,59.41
2024-04-09T06:08:00,mfh,59.07
2024-04-09T06:09:00,mfh,59.28
2024-04-09T06:10:00,mfh,59.99
2024-04-09T06:11:00,mfh,59.58
2024-04-09T06:12:00,mfh,59.49
2024-04-09T06:13:00,mfh,57.72
2024-04-09T06:14:00,mfh,58.01
2024-04-09T06:15:00,mfh,57.63
2024-04-09T06:16:00,mfh,57.50
2024-04-09T06:17:00,mfh,57.46
2024-04-09T06:18:00,mfh,56.14
2024-04-09T06:19:00,mfh,56.87
2024-04-09T06:20:00,mfh,57.31
2024-04-09T06:21:00,mfh,57.65
2024-04-09T06:22:00,mfh,57.66
2024-04-09T06:23:00,mfh,57.66
2024-04-09T06:24:00,mfh,57.46
2024-04-09T06:25:00,mfh,57.45
2024-04-09T06:26:00,mfh,57.75
2024-04-09T06:27:00,mfh,59.35
2024-04-09T06:28:00,mfh,59.26
2024-04-09T06:29:00,mfh,60.29
2024-04-09T06:30:00,mfh,59.80
2024-04-09T06:31:00,mfh,58.26
2024-04-09T06:32:00,mfh,58.59
2024-04-09T06:33:00,mfh,57.25
2024-04-09T06:34:00,mfh,57.22
2024-04-09T06:35:00,mfh,58.36
2024-04-09T06:36:00,mfh,57.85
2024-04-09T06:37:00,mfh,57.79
2024-04-09T06:38:00,mfh,57.51
2024-04-09T06:39:00,mfh,57.73
2024-04-09T06:40:00,mfh,57.71
2024-04-09T06:41:00,mfh,57.93
2024-04-09T06:42:00,mfh,58.16
2024-04-09T06:43:00,mfh,57.93
2024-04-09T06:44:00,mfh,57.78
2024-04-09T06:45:00,mfh,57.93
2024-04-09T06:46:00,mfh,57.74
2024-04-09T06:47:00,mfh,58.43
2024-04-09T06:48:00,mfh,57.69
2024-04-09T06:49:00,mfh,57.57
2024-04-09T06:50:00,mfh,57.07
2024-04-09T06:51:00,mfh,58.73
2024-04-09T06:52:00,mfh,57.88
2024-04-09T06:53:00,mfh,57.58
2024-04-09T06:54:00,mfh,57.74
2024-04-09T06:55:00,mfh,58.74
2024-04-09T06:56:00,mfh,57.74
2024-04-09T06:57:00,mfh,57.84
2024-04-09T06:58:00,mfh,57.79
2024-04-09T06:59:00,mfh,57.67
2024-04-09T07:00:00,mfh,57.87
2024-04-09T07:01:00,mfh,57.76
2024-04-09T07:02:00,mfh,58.13
2024-04-09T07:03:00,mfh,58.41
2024-04-09T07:04:00,mfh,57.96
2024-04-09T07:05:00,mfh,57.97
2024-04-09T07:06:00,mfh,57.44
2024-04-09T07:07:00,mfh,57.45
2024-04-09T07:08:00,mfh,56.74
2024-04-09T07:09:00,mfh,56.64
2024-04-09T07:10:00,mfh,57.09
2024-04-09T07:11:00,mfh,57.17
2024-04-09T07:12:00,mfh,57.01
2024-04-09T07:13:00,mfh,53.25
2024-04-09T07:14:00,mfh,53.60
2024-04-09T07:15:00,mfh,53.16
2024-04-09T07:16:00,mfh,53.25
2024-04-09T07:17:00,mfh,53.26
2024-04-09T07:18:00,mfh,53.17
2024-04-09T07:19:00,mfh,53.15
2024-04-09T07:20:00,mfh,53.56
2024-04-09T07:21:00,mfh,53.19
2024-04-09T07:22:00,mfh,53.17
2024-04-09T07:23:00,mfh,52.62
2024-04-09T07:24:00,mfh,52.89
2024-04-09T07:25:00,mfh,53.50
2024-04-09T07:26:00,mfh,53.90
2024-04-09T07:27:00,mfh,53.49
2024-04-09T07:28:00,mfh,53.31
2024-04-09T07:29:00,mfh,53.38
2024-04-09T07:30:00,mfh,53.49
2024-04-09T07:31:00,mfh,53.07
2024-04-09T07:32:00,mfh,53.65
2024-04-09T07:33:00,mfh,53.77
2024-04-09T07:34:00,mfh,54.98
2024-04-09T07:35:00,mfh,54.01
2024-04-09T07:36:00,mfh,53.92
2024-04-09T07:37:00,mfh,53.76
2024-04-09T07:38:00,mfh,54.00
2024-04-09T07:39:00,mfh,54.16
2024-04-09T07:40:00,mfh,53.95
2024-04-09T07:41:00,mfh,55.70
2024-04-09T07:42:00,mfh,55.65
2024-04-09T07:43:00,mfh,55.01
2024-04-09T07:44:00,mfh,55.08
2024-04-09T07:45:00,mfh,55.88
2024-04-09T07:46:00,mfh,56.61
2024-04-09T07:47:00,mfh,55.92
2024-04-09T07:48:00,mfh,56.09
2024-04-09T07:49:00,mfh,56.31
2024-04-09T07:50:00,mfh,56.29
2024-04-09T07:51:00,mfh,60.59
2024-04-09T07:52:00,mfh,59.84
2024-04-09T07:53:00,mfh,59.72
2024-04-09T07:54:00,mfh,59.68
2024-04-09T07:55:00,mfh,59.80
2024-04-09T07:56:00,mfh,59.52
2024-04-09T07:57:00,mfh,58.79
2024-04-09T07:58:00,mfh,58.56
2024-04-09T07:59:00,mfh,58.64
2024-04-09T08:00:00,mfh,59.49
2024-04-09T08:01:00,mfh,59.67
2024-04-09T08:02:00,mfh,59.78
2024-04-09T08:03:00,mfh,60.32
2024-04-09T08:04:00,mfh,59.75
2024-04-09T08:05:00,mfh,60.12
2024-04-09T08:06:00,mfh,60.00
2024-04-09T08:07:00,mfh,59.42
2024-04-09T08:08:00,mfh,59.51
2024-04-09T08:09:00,mfh,60.07
2024-04-09T08:10:00,mfh,60.10
2024-04-09T08:11:00,mfh,59.55
2024-04-09T08:12:00,mfh,59.79
2024-04-09T08:13:00,mfh,59.57
2024-04-09T08:14:00,mfh,59.49
2024-04-09T08:15:00,mfh,59.70
2024-04-09T08:16:00,mfh,58.90
2024-04-09T08:17:00,mfh,57.52
2024-04-09T08:18:00,mfh,57.06
2024-04-09T08:19:00,mfh,57.30
2024-04-09T08:20:00,mfh,58.11
2024-04-09T08:21:00,mfh,57.36
2024-04-09T08:22:00,mfh,57.89
2024-04-09T08:23:00,mfh,57.85
2024-04-09T08:24:00,mfh,60.23
2024-04-09T08:25:00,mfh,58.53
2024-04-09T08:26:00,mfh,59.02
2024-04-09T08:27:00,mfh,58.26
2024-04-09T08:28:00,mfh,58.28
2024-04-09T08:29:00,mfh,58.11
2024-04-09T08:30:00,mfh,57.54
2024-04-09T08:31:00,mfh,57.12
2024-04-09T08:32:00,mfh,58.19
2024-04-09T08:33:00,mfh,57.77
2024-04-09T08:34:00,mfh,58.17
2024-04-09T08:35:00,mfh,58.21
2024-04-09T08:36:00,mfh,58.58
2024-04-09T08:37:00,mfh,57.90
2024-04-09T08:38:00,mfh,58.00
2024-04-09T08:39:00,mfh,58.02
2024-04-09T08:40:00,mfh,58.62
2024-04-09T08:41:00,mfh,57.89
2024-04-09T08:42:00,mfh,54.37
2024-04-09T08:43:00,mfh,54.33
2024-04-09T08:44:00,mfh,54.28
2024-04-09T08:45:00,mfh,53.93
2024-04-09T08:46:00,mfh,54.81
2024-04-09T08:47:00,mfh,53.62
2024-04-09T08:48:00,mfh,54.72
2024-04-09T08:49:00,mfh,55.27
2024-04-09T08:50:00,mfh,55.07
2024-04-09T08:51:00,mfh,54.94
2024-04-09T08:52:00,mfh,55.28
2024-04-09T08:53:00,mfh,55.45
2024-04-09T08:54:00,mfh,54.16
2024-04-09T08:55:00,mfh,53.81
2024-04-09T08:56:00,mfh,55.02
2024-04-09T08:57:00,mfh,54.39
2024-04-09T08:58:00,mfh,55.32
2024-04-09T08:59:00,mfh,54.51
2024-04-09T09:00:00,mfh,55.08
2024-04-09T09:01:00,mfh,53.91
2024-04-09T09:02:00,mfh,54.58
2024-04-09T09:03:00,mfh,54.75
2024-04-09T09:04:00,mfh,54.73
2024-04-09T09:05:00,mfh,54.51
2024-04-09T09:06:00,mfh,54.19
2024-04-09T09:07:00,mfh,54.16
2024-04-09T09:08:00,mfh,54.85
2024-04-09T09:09:00,mfh,54.50
2024-04-09T09:10:00,mfh,55.72
2024-04-09T09:11:00,mfh,54.69
2024-04-09T09:12:00,mfh,55.37
2024-04-09T09:13:00,mfh,54.87
2024-04-09T09:14:00,mfh,55.09
2024-04-09T09:15:00,mfh,55.10
2024-04-09T09:16:00,mfh,59.58
2024-04-09T09:17:00,mfh,58.97
2024-04-09T09:18:00,mfh,58.34
2024-04-09T09:19:00,mfh,58.94
2024-04-09T09:20:00,mfh,58.95
2024-04-09T09:21:00,mfh,59.16
2024-04-09T09:22:00,mfh,59.04
2024-04-09T09:23:00,mfh,59.20
2024-04-09T09:24:00,mfh,59.16
2024-04-09T09:25:00,mfh,67.18
2024-04-09T09:26:00,mfh,67.81
2024-04-09T09:27:00,mfh,67.29
2024-04-09T09:28:00,mfh,75.48
2024-04-09T09:29:00,mfh,75.45
2024-04-09T09:30:00,mfh,75.46
2024-04-09T09:31:00,mfh,75.85
2024-04-09T09:32:00,mfh,75.16
2024-04-09T09:33:00,mfh,75.89
2024-04-09T09:34:00,mfh,76.20
2024-04-09T09:35:00,mfh,76.74
2024-04-09T09:36:00,mfh,75.97
2024-04-09T09:37:00,mfh,75.85
2024-04-09T09:38:00,mfh,75.90
2024-04-09T09:39:00,mfh,76.58
2024-04-09T09:40:00,mfh,76.31
2024-04-09T09:41:00,mfh,75.55
2024-04-09T09:42:00,mfh,79.18
2024-04-09T09:43:00,mfh,75.02
2024-04-09T09:44:00,mfh,74.81
2024-04-09T09:45:00,mfh,76.25
2024-04-09T09:46:00,mfh,76.60
2024-04-09T09:47:00,mfh,75.70
2024-04-09T09:48:00,mfh,75.38
2024-04-09T09:49:00,mfh,75.20
2024-04-09T09:50:00,mfh,74.77
2024-04-09T09:51:00,mfh,76.14
2024-04-09T09:52:00,mfh,75.77
2024-04-09T09:53:00,mfh,75.87
2024-04-09T09:54:00,mfh,75.61
2024-04-09T09:55:00,mfh,76.17
2024-04-09T09:56:00,mfh,75.80
2024-04-09T09:57:00,mfh,75.61
2024-04-09T09:58:00,mfh,75.90
2024-04-09T09:59:00,mfh,72.44
2024-04-09T10:00:00,mfh,72.29
2024-04-09T10:01:00,mfh,72.46
2024-04-09T10:02:00,mfh,72.50
2024-04-09T10:03:00,mfh,71.81
2024-04-09T10:04:00,mfh,71.50
2024-04-09T10:05:00,mfh,71.74
2024-04-09T10:06:00,mfh,71.94
2024-04-09T10:07:00,mfh,72.28
2024-04-09T10:08:00,mfh,72.08
2024-04-09T10:09:00,mfh,71.75
2024-04-09T10:10:00,mfh,71.59
2024-04-09T10:11:00,mfh,74.38
2024-04-09T10:12:00,mfh,71.98
2024-04-09T10:13:00,mfh,68.23
2024-04-09T10:14:00,mfh,67.95
2024-04-09T10:15:00,mfh,67.60
2024-04-09T10:16:00,mfh,68.11
2024-04-09T10:17:00,mfh,68.70
2024-04-09T10:18:00,mfh,67.46
2024-04-09T10:19:00,mfh,67.82
2024-04-09T10:20:00,mfh,67.94
2024-04-09T10:21:00,mfh,67.78
2024-04-09T10:22:00,mfh,68.17
2024-04-09T10:23:00,mfh,67.55
2024-04-09T10:24:00,mfh,72.97
2024-04-09T10:25:00,mfh,72.45
2024-04-09T10:26:00,mfh,71.88
2024-04-09T10:27:00,mfh,72.42
2024-04-09T10:28:00,mfh,71.80
2024-04-09T10:29:00,mfh,72.10
2024-04-09T10:30:00,mfh,72.30
2024-04-09T10:31:00,mfh,72.16
2024-04-09T10:32:00,mfh,72.71
2024-04-09T10:33:00,mfh,71.03
2024-04-09T10:34:00,mfh,71.00
2024-04-09T10:35:00,mfh,71.17
2024-04-09T10:36:00,mfh,70.48
2024-04-09T10:37:00,mfh,71.27
2024-04-09T10:38:00,mfh,71.36
2024-04-09T10:39:00,mfh,72.14
2024-04-09T10:40:00,mfh,71.40
2024-04-09T10:41:00,mfh,71.23
2024-04-09T10:42:00,mfh,71.84
2024-04-09T10:43:00,mfh,71.24
2024-04-09T10:44:00,mfh,71.91
2024-04-09T10:45:00,mfh,71.45
2024-04-09T10:46:00,mfh,71.25
2024-04-09T10:47:00,mfh,71.40
2024-04-09T10:48:00,mfh,69.96
2024-04-09T10:49:00,mfh,70.09
2024-04-09T10:50:00,mfh,70.33
2024-04-09T10:51:00,mfh,70.30
2024-04-09T10:52:00,mfh,70.34
2024-04-09T10:53:00,mfh,71.52
2024-04-09T10:54:00,mfh,71.17
2024-04-09T10:55:00,mfh,71.24
2024-04-09T10:56:00,mfh,68.52
2024-04-09T10:57:00,mfh,68.48
2024-04-09T10:58:00,mfh,68.96
2024-04-09T10:59:00,mfh,69.69
2024-04-09T11:00:00,mfh,69.17
2024-04-09T11:01:00,mfh,69.63
2024-04-09T11:02:00,mfh,69.29
2024-04-09T11:03:00,mfh,69.41
2024-04-09T11:04:00,mfh,69.43
2024-04-09T11:05:00,mfh,69.92
