#datetime,building,power
2022-09-03T00:01:00,hpb,34.80
2022-09-03T00:03:00,hpb,39.00
2022-09-03T00:04:00,hpb,22.80
2022-09-03T00:06:00,hpb,50.40
2022-09-03T00:07:00,hpb,12.00
2022-09-03T00:08:00,hpb,11.40
2022-09-03T00:10:00,hpb,39.00
2022-09-03T00:12:00,hpb,30.60
2022-09-03T00:14:00,hpb,42.60
2022-09-03T00:15:00,hpb,12.00
2022-09-03T00:17:00,hpb,23.40
2022-09-03T00:18:00,hpb,19.20
2022-09-03T00:19:00,hpb,23.40
2022-09-03T00:21:00,hpb,34.80
2022-09-03T00:23:00,hpb,23.40
2022-09-03T00:24:00,hpb,11.40
2022-09-03T00:26:00,hpb,27.00
2022-09-03T00:27:00,hpb,12.00
2022-09-03T00:29:00,hpb,19.20
2022-09-03T00:30:00,hpb,11.40
2022-09-03T00:32:00,hpb,23.40
2022-09-03T00:34:00,hpb,31.20
2022-09-03T00:35:00,hpb,19.20
2022-09-03T00:37:00,hpb,23.40
2022-09-03T00:38:00,hpb,11.40
2022-09-03T00:39:00,hpb,23.40
2022-09-03T00:41:00,hpb,19.20
2022-09-03T00:42:00,hpb,12.00
2022-09-03T00:43:00,hpb,11.40
2022-09-03T00:45:00,hpb,23.40
2022-09-03T00:47:00,hpb,22.80
2022-09-03T00:48:00,hpb,12.00
2022-09-03T00:49:00,hpb,7.80
2022-09-03T00:51:00,hpb,22.80
2022-09-03T00:53:00,hpb,23.40
2022-09-03T00:54:00,hpb,12.00
2022-09-03T00:56:00,hpb,22.80
2022-09-03T00:58:00,hpb,23.40
2022-09-03T00:59:00,hpb,12.00
2022-09-03T01:00:00,hpb,11.40
2022-09-03T01:01:00,hpb,7.80
2022-09-03T01:03:00,hpb,23.40
2022-09-03T01:04:00,hpb,7.80
2022-09-03T01:06:00,hpb,22.80
2022-09-03T01:08:00,hpb,19.80
2022-09-03T01:09:00,hpb,11.40
2022-09-03T01:10:00,hpb,11.40
2022-09-03T01:12:00,hpb,19.80
2022-09-03T01:14:00,hpb,22.80
2022-09-03T01:16:00,hpb,23.40
2022-09-03T01:18:00,hpb,19.20
2022-09-03T01:20:00,hpb,23.40
2022-09-03T01:22:00,hpb,19.80
2022-09-03T01:23:00,hpb,11.40
2022-09-03T01:25:00,hpb,19.20
2022-09-03T01:27:00,hpb,23.40
2022-09-03T01:28:00,hpb,11.40
2022-09-03T01:30:00,hpb,27.60
2022-09-03T01:31:00,hpb,15.00
2022-09-03T01:33:00,hpb,23.40
2022-09-03T01:35:00,hpb,23.40
2022-09-03T01:37:00,hpb,19.20
2022-09-03T01:38:00,hpb,12.00
2022-09-03T01:40:00,hpb,19.20
2022-09-03T01:41:00,hpb,19.20
2022-09-03T01:43:00,hpb,19.20
2022-09-03T01:44:00,hpb,12.00
2022-09-03T01:46:00,hpb,19.20
2022-09-03T01:48:00,hpb,23.40
2022-09-03T01:50:00,hpb,19.20
2022-09-03T01:52:00,hpb,31.20
2022-09-03T01:54:00,hpb,19.20
2022-09-03T01:56:00,hpb,19.80
2022-09-03T01:58:00,hpb,19.20
2022-09-03T02:00:00,hpb,23.40
2022-09-03T02:01:00,hpb,11.40
2022-09-03T02:02:00,hpb,7.80
2022-09-03T02:04:00,hpb,19.20
2022-09-03T02:06:00,hpb,23.40
2022-09-03T02:08:00,hpb,19.20
2022-09-03T02:10:00,hpb,31.20
2022-09-03T02:11:00,hpb,31.20
2022-09-03T02:12:00,hpb,19.20
2022-09-03T02:13:00,hpb,12.00
2022-09-03T02:15:00,hpb,19.20
2022-09-03T02:16:00,hpb,11.40
2022-09-03T02:17:00,hpb,12.00
2022-09-03T02:19:00,hpb,22.80
2022-09-03T02:21:00,hpb,23.40
2022-09-03T02:22:00,hpb,12.00
2022-09-03T02:23:00,hpb,7.20
2022-09-03T02:25:00,hpb,19.80
2022-09-03T02:27:00,hpb,23.40
2022-09-03T02:28:00,hpb,11.40
2022-09-03T02:29:00,hpb,11.40
2022-09-03T02:31:00,hpb,23.40
2022-09-03T02:33:00,hpb,23.40
2022-09-03T02:34:00,hpb,7.80
2022-09-03T02:36:00,hpb,22.80
2022-09-03T02:37:00,hpb,12.00
2022-09-03T02:39:00,hpb,19.20
2022-09-03T02:41:00,hpb,23.40
2022-09-03T02:43:00,hpb,19.20
2022-09-03T02:45:00,hpb,19.80
2022-09-03T02:47:00,hpb,19.20
2022-09-03T02:49:00,hpb,19.20
2022-09-03T02:51:00,hpb,23.40
2022-09-03T02:53:00,hpb,19.20
2022-09-03T02:54:00,hpb,7.80
2022-09-03T02:56:00,hpb,23.40
2022-09-03T02:57:00,hpb,7.80
2022-09-03T02:59:00,hpb,19.20
2022-09-03T03:01:00,hpb,19.20
2022-09-03T03:03:00,hpb,19.80
2022-09-03T03:04:00,hpb,7.80
2022-09-03T03:06:00,hpb,19.20
2022-09-03T03:08:00,hpb,23.40
2022-09-03T03:10:00,hpb,22.80
2022-09-03T03:12:00,hpb,19.80
2022-09-03T03:13:00,hpb,11.40
2022-09-03T03:15:00,hpb,23.40
2022-09-03T03:17:00,hpb,23.40
2022-09-03T03:19:00,hpb,19.20
2022-09-03T03:20:00,hpb,11.40
2022-09-03T03:22:00,hpb,23.40
2022-09-03T03:24:00,hpb,23.40
2022-09-03T03:26:00,hpb,19.20
2022-09-03T03:28:00,hpb,23.40
2022-09-03T03:30:00,hpb,23.40
2022-09-03T03:32:00,hpb,19.20
2022-09-03T03:34:00,hpb,19.20
2022-09-03T03:35:00,hpb,7.80
2022-09-03T03:37:00,hpb,23.40
2022-09-03T03:39:00,hpb,15.60
2022-09-03T03:40:00,hpb,11.40
2022-09-03T03:42:00,hpb,23.40
2022-09-03T03:44:00,hpb,19.20
2022-09-03T03:45:00,hpb,7.80
2022-09-03T03:47:00,hpb,19.20
2022-09-03T03:49:00,hpb,23.40
2022-09-03T03:51:00,hpb,19.20
2022-09-03T03:52:00,hpb,7.80
2022-09-03T03:53:00,hpb,12.00
2022-09-03T03:55:00,hpb,19.20
2022-09-03T03:57:00,hpb,19.20
2022-09-03T03:59:00,hpb,19.80
2022-09-03T04:01:00,hpb,22.80
2022-09-03T04:03:00,hpb,19.80
2022-09-03T04:04:00,hpb,11.40
2022-09-03T04:05:00,hpb,12.00
2022-09-03T04:06:00,hpb,7.20
2022-09-03T04:08:00,hpb,23.40
2022-09-03T04:10:00,hpb,23.40
2022-09-03T04:11:00,hpb,11.40
2022-09-03T04:13:00,hpb,19.80
2022-09-03T04:15:00,hpb,22.80
2022-09-03T04:17:00,hpb,23.40
2022-09-03T04:18:00,hpb,12.00
2022-09-03T04:20:00,hpb,19.20
2022-09-03T04:21:00,hpb,11.40
2022-09-03T04:23:00,hpb,19.80
2022-09-03T04:24:00,hpb,11.40
2022-09-03T04:26:00,hpb,23.40
2022-09-03T04:28:00,hpb,19.20
2022-09-03T04:30:00,hpb,19.20
2022-09-03T04:32:00,hpb,19.80
2022-09-03T04:34:00,hpb,19.20
2022-09-03T04:36:00,hpb,23.40
2022-09-03T04:37:00,hpb,7.80
2022-09-03T04:39:00,hpb,19.20
2022-09-03T04:40:00,hpb,11.40
2022-09-03T04:42:00,hpb,19.80
2022-09-03T04:43:00,hpb,11.40
2022-09-03T04:45:00,hpb,19.20
2022-09-03T04:47:00,hpb,19.20
2022-09-03T04:48:00,hpb,12.00
2022-09-03T04:49:00,hpb,11.40
2022-09-03T04:51:00,hpb,19.80
2022-09-03T04:52:00,hpb,11.40
2022-09-03T04:54:00,hpb,23.40
2022-09-03T04:56:00,hpb,19.20
2022-09-03T04:57:00,hpb,11.40
2022-09-03T04:59:00,hpb,19.80
2022-09-03T05:01:00,hpb,19.20
2022-09-03T05:02:00,hpb,11.40
2022-09-03T05:04:00,hpb,19.80
2022-09-03T05:05:00,hpb,11.40
2022-09-03T05:07:00,hpb,19.20
2022-09-03T05:08:00,hpb,12.00
2022-09-03T05:10:00,hpb,22.80
2022-09-03T05:12:00,hpb,19.80
2022-09-03T05:13:00,hpb,11.40
2022-09-03T05:15:00,hpb,19.20
2022-09-03T05:16:00,hpb,12.00
2022-09-03T05:18:00,hpb,19.20
2022-09-03T05:19:00,hpb,7.80
2022-09-03T05:21:00,hpb,19.20
2022-09-03T05:22:00,hpb,12.00
2022-09-03T05:24:00,hpb,19.20
2022-09-03T05:26:00,hpb,19.20
2022-09-03T05:27:00,hpb,12.00
2022-09-03T05:29:00,hpb,19.20
2022-09-03T05:31:00,hpb,19.20
2022-09-03T05:33:00,hpb,23.40
2022-09-03T05:34:00,hpb,11.40
2022-09-03T05:35:00,hpb,7.80
2022-09-03T05:36:00,hpb,12.00
2022-09-03T05:38:00,hpb,19.20
2022-09-03T05:40:00,hpb,23.40
2022-09-03T05:42:00,hpb,19.20
2022-09-03T05:44:00,hpb,19.20
2022-09-03T05:46:00,hpb,23.40
2022-09-03T05:47:00,hpb,12.00
2022-09-03T05:49:00,hpb,19.20
2022-09-03T05:51:00,hpb,23.40
2022-09-03T05:53:00,hpb,22.80
2022-09-03T05:54:00,hpb,7.80
2022-09-03T05:56:00,hpb,23.40
2022-09-03T05:57:00,hpb,7.80
2022-09-03T05:59:00,hpb,23.40
2022-09-03T06:01:00,hpb,19.20
2022-09-03T06:02:00,hpb,7.80
2022-09-03T06:04:00,hpb,23.40
2022-09-03T06:06:00,hpb,22.80
2022-09-03T06:08:00,hpb,19.80
2022-09-03T06:09:00,hpb,11.40
2022-09-03T06:11:00,hpb,19.20
2022-09-03T06:12:00,hpb,12.00
2022-09-03T06:14:00,hpb,15.60
2022-09-03T06:16:00,hpb,19.20
2022-09-03T06:18:00,hpb,23.40
2022-09-03T06:19:00,hpb,7.80
2022-09-03T06:21:00,hpb,19.20
2022-09-03T06:23:00,hpb,19.20
2022-09-03T06:24:00,hpb,12.00
2022-09-03T06:26:00,hpb,19.20
2022-09-03T06:28:00,hpb,23.40
2022-09-03T06:29:00,hpb,7.80
2022-09-03T06:31:00,hpb,22.80
2022-09-03T06:32:00,hpb,12.00
2022-09-03T06:34:00,hpb,23.40
2022-09-03T06:36:00,hpb,19.20
2022-09-03T06:37:00,hpb,11.40
2022-09-03T06:39:00,hpb,23.40
2022-09-03T06:41:00,hpb,23.40
2022-09-03T06:43:00,hpb,22.80
2022-09-03T06:45:00,hpb,23.40
2022-09-03T06:46:00,hpb,12.00
2022-09-03T06:48:00,hpb,22.80
2022-09-03T06:50:00,hpb,19.80
2022-09-03T06:51:00,hpb,11.40
2022-09-03T06:52:00,hpb,11.40
2022-09-03T06:54:00,hpb,19.80
2022-09-03T06:56:00,hpb,22.80
2022-09-03T06:57:00,hpb,12.00
2022-09-03T06:59:00,hpb,23.40
2022-09-03T07:00:00,hpb,11.40
2022-09-03T07:02:00,hpb,19.20
2022-09-03T07:03:00,hpb,12.00
2022-09-03T07:05:00,hpb,19.20
2022-09-03T07:07:00,hpb,23.40
2022-09-03T07:09:00,hpb,27.00
2022-09-03T07:11:00,hpb,23.40
2022-09-03T07:12:00,hpb,15.60
2022-09-03T07:14:00,hpb,22.80
2022-09-03T07:15:00,hpb,19.80
2022-09-03T07:17:00,hpb,19.20
2022-09-03T07:19:00,hpb,27.00
2022-09-03T07:20:00,hpb,12.00
2022-09-03T07:22:00,hpb,19.20
2022-09-03T07:24:00,hpb,23.40
2022-09-03T07:25:00,hpb,15.00
2022-09-03T07:27:00,hpb,23.40
2022-09-03T07:29:00,hpb,23.40
2022-09-03T07:30:00,hpb,11.40
2022-09-03T07:31:00,hpb,12.00
2022-09-03T07:33:00,hpb,30.60
2022-09-03T07:34:00,hpb,12.00
2022-09-03T07:36:00,hpb,34.80
2022-09-03T07:38:00,hpb,19.20
2022-09-03T07:40:00,hpb,23.40
2022-09-03T07:42:00,hpb,23.40
2022-09-03T07:44:00,hpb,22.80
2022-09-03T07:46:00,hpb,31.20
2022-09-03T07:48:00,hpb,23.40
2022-09-03T07:49:00,hpb,11.40
2022-09-03T07:51:00,hpb,19.80
2022-09-03T07:53:00,hpb,22.80
2022-09-03T07:54:00,hpb,12.00
2022-09-03T07:56:00,hpb,23.40
2022-09-03T07:57:00,hpb,19.20
2022-09-03T07:59:00,hpb,23.40
2022-09-03T08:00:00,hpb,11.40
2022-09-03T08:02:00,hpb,23.40
2022-09-03T08:04:00,hpb,34.80
2022-09-03T08:05:00,hpb,11.40
2022-09-03T08:07:00,hpb,31.20
2022-09-03T08:09:00,hpb,23.40
2022-09-03T08:11:00,hpb,22.80
2022-09-03T08:12:00,hpb,12.00
2022-09-03T08:13:00,hpb,15.60
2022-09-03T08:15:00,hpb,30.60
2022-09-03T08:17:00,hpb,34.80
2022-09-03T08:18:00,hpb,12.00
2022-09-03T08:20:00,hpb,27.00
2022-09-03T08:21:00,hpb,19.20
2022-09-03T08:23:00,hpb,23.40
2022-09-03T08:25:00,hpb,27.00
2022-09-03T08:26:00,hpb,27.00
2022-09-03T08:27:00,hpb,23.40
2022-09-03T08:29:00,hpb,34.80
2022-09-03T08:31:00,hpb,31.20
2022-09-03T08:33:00,hpb,39.00
2022-09-03T08:34:00,hpb,15.00
2022-09-03T08:36:00,hpb,35.40
2022-09-03T08:37:00,hpb,15.00
2022-09-03T08:39:00,hpb,23.40
2022-09-03T08:40:00,hpb,11.40
2022-09-03T08:42:00,hpb,27.60
2022-09-03T08:43:00,hpb,15.60
2022-09-03T08:45:00,hpb,34.80
2022-09-03T08:47:00,hpb,30.60
2022-09-03T08:49:00,hpb,42.60
2022-09-03T08:51:00,hpb,27.60
2022-09-03T08:52:00,hpb,11.40
2022-09-03T08:54:00,hpb,31.20
2022-09-03T08:56:00,hpb,27.00
2022-09-03T08:57:00,hpb,11.40
2022-09-03T08:59:00,hpb,31.20
2022-09-03T09:01:00,hpb,31.20
2022-09-03T09:02:00,hpb,15.60
2022-09-03T09:04:00,hpb,30.60
2022-09-03T09:05:00,hpb,19.20
2022-09-03T09:07:00,hpb,27.60
2022-09-03T09:09:00,hpb,38.40
2022-09-03T09:10:00,hpb,7.80
2022-09-03T09:12:00,hpb,31.20
2022-09-03T09:13:00,hpb,11.40
2022-09-03T09:14:00,hpb,19.80
2022-09-03T09:16:00,hpb,27.00
2022-09-03T09:18:00,hpb,27.00
2022-09-03T09:19:00,hpb,15.60
2022-09-03T09:21:00,hpb,34.80
2022-09-03T09:23:00,hpb,27.00
2022-09-03T09:25:00,hpb,31.20
2022-09-03T09:26:00,hpb,19.20
2022-09-03T09:28:00,hpb,34.80
2022-09-03T09:29:00,hpb,12.00
2022-09-03T09:31:00,hpb,30.60
2022-09-03T09:32:00,hpb,12.00
2022-09-03T09:34:00,hpb,30.60
2022-09-03T09:36:00,hpb,31.20
2022-09-03T09:38:00,hpb,23.40
2022-09-03T09:39:00,hpb,11.40
2022-09-03T09:41:00,hpb,23.40
2022-09-03T09:42:00,hpb,19.20
2022-09-03T09:44:00,hpb,23.40
2022-09-03T09:46:00,hpb,31.20
2022-09-03T09:48:00,hpb,27.00
2022-09-03T09:49:00,hpb,11.40
2022-09-03T09:50:00,hpb,12.00
2022-09-03T09:52:00,hpb,23.40
2022-09-03T09:53:00,hpb,11.40
2022-09-03T09:54:00,hpb,11.40
2022-09-03T09:56:00,hpb,27.60
2022-09-03T09:57:00,hpb,11.40
2022-09-03T09:59:00,hpb,23.40
2022-09-03T10:01:00,hpb,22.80
2022-09-03T10:03:00,hpb,27.60
2022-09-03T10:04:00,hpb,11.40
2022-09-03T10:06:00,hpb,19.20
2022-09-03T10:08:00,hpb,23.40
2022-09-03T10:09:00,hpb,11.40
2022-09-03T10:11:00,hpb,23.40
2022-09-03T10:13:00,hpb,23.40
2022-09-03T10:14:00,hpb,11.40
2022-09-03T10:16:00,hpb,23.40
2022-09-03T10:18:00,hpb,42.60
2022-09-03T10:19:00,hpb,12.00
2022-09-03T10:21:00,hpb,22.80
2022-09-03T10:22:00,hpb,12.00
2022-09-03T10:24:00,hpb,30.60
2022-09-03T10:25:00,hpb,15.60
2022-09-03T10:27:00,hpb,23.40
2022-09-03T10:28:00,hpb,11.40
2022-09-03T10:30:00,hpb,27.60
2022-09-03T10:32:00,hpb,27.00
2022-09-03T10:33:00,hpb,11.40
2022-09-03T10:35:00,hpb,23.40
2022-09-03T10:37:00,hpb,27.00
2022-09-03T10:39:00,hpb,27.00
2022-09-03T10:41:00,hpb,35.40
2022-09-03T10:43:00,hpb,30.60
2022-09-03T10:44:00,hpb,19.20
2022-09-03T10:46:00,hpb,43.20
2022-09-03T10:47:00,hpb,15.00
2022-09-03T10:48:00,hpb,12.00
2022-09-03T10:51:00,hpb,58.20
2022-09-03T10:53:00,hpb,22.80
2022-09-03T10:55:00,hpb,31.20
2022-09-03T10:57:00,hpb,34.80
2022-09-03T10:59:00,hpb,34.80
2022-09-03T11:00:00,hpb,12.00
2022-09-03T11:01:00,hpb,11.40
2022-09-03T11:03:00,hpb,27.00
2022-09-03T11:05:00,hpb,35.40
2022-09-03T11:07:00,hpb,22.80
2022-09-03T11:09:00,hpb,23.40
2022-09-03T11:11:00,hpb,23.40
2022-09-03T11:12:00,hpb,23.40
2022-09-03T11:14:00,hpb,22.80
2022-09-03T11:16:00,hpb,23.40
2022-09-03T11:18:00,hpb,23.40
2022-09-03T11:19:00,hpb,11.40
2022-09-03T11:21:00,hpb,27.00
2022-09-03T11:23:00,hpb,39.00
2022-09-03T11:25:00,hpb,42.60
2022-09-03T11:27:00,hpb,39.00
2022-09-03T11:29:00,hpb,34.80
2022-09-03T11:30:00,hpb,19.20
2022-09-03T11:32:00,hpb,34.80
2022-09-03T11:34:00,hpb,34.80
2022-09-03T11:35:00,hpb,15.60
2022-09-03T11:37:00,hpb,39.00
2022-09-03T11:39:00,hpb,46.20
2022-09-03T11:41:00,hpb,35.40
2022-09-03T11:42:00,hpb,15.00
2022-09-03T11:44:00,hpb,27.60
2022-09-03T11:46:00,hpb,30.60
2022-09-03T11:48:00,hpb,31.20
2022-09-03T11:50:00,hpb,23.40
2022-09-03T11:52:00,hpb,34.80
2022-09-03T11:54:00,hpb,27.00
2022-09-03T11:56:00,hpb,27.00
2022-09-03T11:58:00,hpb,31.20
2022-09-03T11:59:00,hpb,15.60
2022-09-03T12:01:00,hpb,34.80
2022-09-03T12:03:00,hpb,31.20
2022-09-03T12:04:00,hpb,11.40
2022-09-03T12:06:00,hpb,27.00
2022-09-03T12:08:00,hpb,34.80
2022-09-03T12:10:00,hpb,27.60
2022-09-03T12:12:00,hpb,30.60
2022-09-03T12:13:00,hpb,15.60
2022-09-03T12:15:00,hpb,39.00
2022-09-03T12:16:00,hpb,15.60
2022-09-03T12:18:00,hpb,42.60
2022-09-03T12:20:00,hpb,30.60
2022-09-03T12:22:00,hpb,27.00
2022-09-03T12:24:00,hpb,27.60
2022-09-03T12:26:00,hpb,27.00
2022-09-03T12:28:00,hpb,27.00
2022-09-03T12:30:00,hpb,23.40
2022-09-03T12:32:00,hpb,27.00
2022-09-03T12:34:00,hpb,27.00
2022-09-03T12:36:00,hpb,23.40
2022-09-03T12:38:00,hpb,31.20
2022-09-03T12:40:00,hpb,23.40
2022-09-03T12:41:00,hpb,15.00
2022-09-03T12:42:00,hpb,19.80
2022-09-03T12:44:00,hpb,22.80
2022-09-03T12:45:00,hpb,12.00
2022-09-03T12:47:00,hpb,34.80
2022-09-03T12:48:00,hpb,11.40
2022-09-03T12:50:00,hpb,39.00
2022-09-03T12:52:00,hpb,31.20
2022-09-03T12:54:00,hpb,27.00
2022-09-03T12:56:00,hpb,23.40
2022-09-03T12:57:00,hpb,11.40
2022-09-03T12:59:00,hpb,27.00
2022-09-03T13:00:00,hpb,12.00
2022-09-03T13:02:00,hpb,27.00
2022-09-03T13:03:00,hpb,11.40
2022-09-03T13:04:00,hpb,12.00
2022-09-03T13:06:00,hpb,30.60
2022-09-03T13:08:00,hpb,23.40
2022-09-03T13:10:00,hpb,31.20
2022-09-03T13:12:00,hpb,22.80
2022-09-03T13:14:00,hpb,27.60
2022-09-03T13:16:00,hpb,22.80
2022-09-03T13:18:00,hpb,23.40
2022-09-03T13:20:00,hpb,31.20
2022-09-03T13:21:00,hpb,19.20
2022-09-03T13:23:00,hpb,23.40
2022-09-03T13:24:00,hpb,11.40
2022-09-03T13:26:00,hpb,19.80
2022-09-03T13:28:00,hpb,27.00
2022-09-03T13:30:00,hpb,19.20
2022-09-03T13:31:00,hpb,12.00
2022-09-03T13:33:00,hpb,27.00
2022-09-03T13:35:00,hpb,22.80
2022-09-03T13:37:00,hpb,27.60
2022-09-03T13:38:00,hpb,7.80
2022-09-03T13:40:00,hpb,22.80
2022-09-03T13:42:00,hpb,27.60
2022-09-03T13:43:00,hpb,11.40
2022-09-03T13:45:00,hpb,23.40
2022-09-03T13:47:00,hpb,23.40
2022-09-03T13:49:00,hpb,27.00
2022-09-03T13:50:00,hpb,19.20
2022-09-03T13:52:00,hpb,23.40
2022-09-03T13:54:00,hpb,19.20
2022-09-03T13:56:00,hpb,23.40
2022-09-03T13:57:00,hpb,11.40
2022-09-03T13:59:00,hpb,31.20
2022-09-03T14:01:00,hpb,23.40
2022-09-03T14:03:00,hpb,30.60
2022-09-03T14:05:00,hpb,34.80
2022-09-03T14:07:00,hpb,39.00
2022-09-03T14:09:00,hpb,31.20
2022-09-03T14:10:00,hpb,19.20
2022-09-03T14:12:00,hpb,34.80
2022-09-03T14:14:00,hpb,31.20
2022-09-03T14:15:00,hpb,23.40
2022-09-03T14:17:00,hpb,46.20
2022-09-03T14:18:00,hpb,23.40
2022-09-03T14:20:00,hpb,39.00
2022-09-03T14:21:00,hpb,15.00
2022-09-03T14:22:00,hpb,19.80
2022-09-03T14:24:00,hpb,34.80
2022-09-03T14:25:00,hpb,15.60
2022-09-03T14:27:00,hpb,34.80
2022-09-03T14:29:00,hpb,38.40
2022-09-03T14:31:00,hpb,35.40
2022-09-03T14:33:00,hpb,30.60
2022-09-03T14:35:00,hpb,34.80
2022-09-03T14:37:00,hpb,31.20
2022-09-03T14:39:00,hpb,34.80
2022-09-03T14:41:00,hpb,34.80
2022-09-03T14:43:00,hpb,39.00
2022-09-03T14:44:00,hpb,23.40
2022-09-03T14:46:00,hpb,22.80
2022-09-03T14:48:00,hpb,31.20
2022-09-03T14:49:00,hpb,15.60
2022-09-03T14:51:00,hpb,31.20
2022-09-03T14:53:00,hpb,34.80
2022-09-03T14:55:00,hpb,23.40
2022-09-03T14:57:00,hpb,38.40
2022-09-03T14:59:00,hpb,34.80
2022-09-03T15:01:00,hpb,27.00
2022-09-03T15:03:00,hpb,35.40
2022-09-03T15:04:00,hpb,11.40
2022-09-03T15:06:00,hpb,34.80
2022-09-03T15:08:00,hpb,27.00
2022-09-03T15:09:00,hpb,19.80
2022-09-03T15:11:00,hpb,27.00
2022-09-03T15:12:00,hpb,11.40
2022-09-03T15:14:00,hpb,31.20
2022-09-03T15:16:00,hpb,31.20
2022-09-03T15:17:00,hpb,11.40
2022-09-03T15:19:00,hpb,31.20
2022-09-03T15:20:00,hpb,11.40
2022-09-03T15:22:00,hpb,27.00
2022-09-03T15:24:00,hpb,31.20
2022-09-03T15:26:00,hpb,31.20
2022-09-03T15:28:00,hpb,22.80
2022-09-03T15:30:00,hpb,23.40
2022-09-03T15:32:00,hpb,27.00
2022-09-03T15:34:00,hpb,35.40
2022-09-03T15:35:00,hpb,22.80
2022-09-03T15:36:00,hpb,15.60
2022-09-03T15:38:00,hpb,27.00
2022-09-03T15:39:00,hpb,12.00
2022-09-03T15:41:00,hpb,27.00
2022-09-03T15:43:00,hpb,23.40
2022-09-03T15:44:00,hpb,11.40
2022-09-03T15:46:00,hpb,23.40
2022-09-03T15:48:00,hpb,27.00
2022-09-03T15:49:00,hpb,11.40
2022-09-03T15:51:00,hpb,23.40
2022-09-03T15:52:00,hpb,12.00
2022-09-03T15:54:00,hpb,22.80
2022-09-03T15:56:00,hpb,23.40
2022-09-03T15:57:00,hpb,15.60
2022-09-03T15:59:00,hpb,23.40
2022-09-03T16:00:00,hpb,11.40
2022-09-03T16:02:00,hpb,23.40
2022-09-03T16:03:00,hpb,11.40
2022-09-03T16:05:00,hpb,31.20
2022-09-03T16:06:00,hpb,11.40
2022-09-03T16:08:00,hpb,27.60
2022-09-03T16:09:00,hpb,19.20
2022-09-03T16:11:00,hpb,27.00
2022-09-03T16:13:00,hpb,23.40
2022-09-03T16:15:00,hpb,27.00
2022-09-03T16:16:00,hpb,7.80
2022-09-03T16:18:00,hpb,27.00
2022-09-03T16:20:00,hpb,23.40
2022-09-03T16:22:00,hpb,27.00
2022-09-03T16:24:00,hpb,23.40
2022-09-03T16:26:00,hpb,27.00
2022-09-03T16:28:00,hpb,23.40
2022-09-03T16:30:00,hpb,23.40
2022-09-03T16:31:00,hpb,11.40
2022-09-03T16:33:00,hpb,27.00
2022-09-03T16:35:00,hpb,31.20
2022-09-03T16:37:00,hpb,34.80
2022-09-03T16:39:00,hpb,31.20
2022-09-03T16:40:00,hpb,15.60
2022-09-03T16:42:00,hpb,30.60
2022-09-03T16:43:00,hpb,23.40
2022-09-03T16:45:00,hpb,31.20
2022-09-03T16:46:00,hpb,15.60
2022-09-03T16:48:00,hpb,34.80
2022-09-03T16:49:00,hpb,22.80
2022-09-03T16:51:00,hpb,46.80
2022-09-03T16:52:00,hpb,23.40
2022-09-03T16:54:00,hpb,54.00
2022-09-03T16:56:00,hpb,54.60
2022-09-03T16:58:00,hpb,50.40
2022-09-03T16:59:00,hpb,27.00
2022-09-03T17:00:00,hpb,30.60
2022-09-03T17:02:00,hpb,62.40
2022-09-03T17:04:00,hpb,50.40
2022-09-03T17:06:00,hpb,58.20
2022-09-03T17:07:00,hpb,27.00
2022-09-03T17:09:00,hpb,42.60
2022-09-03T17:11:00,hpb,50.40
2022-09-03T17:12:00,hpb,19.20
2022-09-03T17:14:00,hpb,46.80
2022-09-03T17:15:00,hpb,19.20
2022-09-03T17:17:00,hpb,34.80
2022-09-03T17:19:00,hpb,34.80
2022-09-03T17:20:00,hpb,19.80
2022-09-03T17:22:00,hpb,34.80
2022-09-03T17:23:00,hpb,23.40
2022-09-03T17:25:00,hpb,34.80
2022-09-03T17:27:00,hpb,38.40
2022-09-03T17:28:00,hpb,23.40
2022-09-03T17:30:00,hpb,39.00
2022-09-03T17:31:00,hpb,27.00
2022-09-03T17:33:00,hpb,54.00
2022-09-03T17:35:00,hpb,62.40
2022-09-03T17:36:00,hpb,19.20
2022-09-03T17:37:00,hpb,19.20
2022-09-03T17:39:00,hpb,46.80
2022-09-03T17:41:00,hpb,42.60
2022-09-03T17:43:00,hpb,38.40
2022-09-03T17:45:00,hpb,46.80
2022-09-03T17:47:00,hpb,46.80
2022-09-03T17:48:00,hpb,15.00
2022-09-03T17:49:00,hpb,23.40
2022-09-03T17:51:00,hpb,42.60
2022-09-03T17:53:00,hpb,39.00
2022-09-03T17:55:00,hpb,46.20
2022-09-03T17:57:00,hpb,34.80
2022-09-03T17:59:00,hpb,50.40
2022-09-03T18:01:00,hpb,42.60
2022-09-03T18:02:00,hpb,27.60
2022-09-03T18:04:00,hpb,54.00
2022-09-03T18:06:00,hpb,42.60
2022-09-03T18:07:00,hpb,23.40
2022-09-03T18:09:00,hpb,61.80
2022-09-03T18:10:00,hpb,31.20
2022-09-03T18:11:00,hpb,23.40
2022-09-03T18:13:00,hpb,66.00
2022-09-03T18:15:00,hpb,50.40
2022-09-03T18:17:00,hpb,54.00
2022-09-03T18:18:00,hpb,19.20
2022-09-03T18:20:00,hpb,46.80
2022-09-03T18:22:00,hpb,42.60
2022-09-03T18:24:00,hpb,46.20
2022-09-03T18:25:00,hpb,19.80
2022-09-03T18:27:00,hpb,46.20
2022-09-03T18:28:00,hpb,23.40
2022-09-03T18:29:00,hpb,27.00
