#datetime,building,power
2023-02-23T00:01:00,ptr,17.40
2023-02-23T00:03:00,ptr,17.40
2023-02-23T00:05:00,ptr,19.80
2023-02-23T00:07:00,ptr,17.40
2023-02-23T00:09:00,ptr,20.39
2023-02-23T00:11:00,ptr,16.82
2023-02-23T00:13:00,ptr,17.40
2023-02-23T00:14:00,ptr,8.99
2023-02-23T00:16:00,ptr,16.79
2023-02-23T00:18:00,ptr,17.40
2023-02-23T00:20:00,ptr,17.40
2023-02-23T00:22:00,ptr,20.42
2023-02-23T00:24:00,ptr,16.79
2023-02-23T00:26:00,ptr,20.39
2023-02-23T00:28:00,ptr,17.40
2023-02-23T00:29:00,ptr,8.41
2023-02-23T00:31:00,ptr,17.40
2023-02-23T00:33:00,ptr,17.40
2023-02-23T00:35:00,ptr,17.40
2023-02-23T00:37:00,ptr,16.79
2023-02-23T00:38:00,ptr,8.99
2023-02-23T00:39:00,ptr,8.41
2023-02-23T00:41:00,ptr,17.40
2023-02-23T00:42:00,ptr,11.40
2023-02-23T00:44:00,ptr,17.40
2023-02-23T00:46:00,ptr,17.40
2023-02-23T00:47:00,ptr,8.41
2023-02-23T00:48:00,ptr,8.99
2023-02-23T00:50:00,ptr,16.79
2023-02-23T00:51:00,ptr,9.02
2023-02-23T00:53:00,ptr,17.37
2023-02-23T00:55:00,ptr,16.82
2023-02-23T00:57:00,ptr,17.40
2023-02-23T00:59:00,ptr,17.40
2023-02-23T01:01:00,ptr,20.39
2023-02-23T01:03:00,ptr,16.79
2023-02-23T01:05:00,ptr,17.40
2023-02-23T01:07:00,ptr,17.40
2023-02-23T01:09:00,ptr,17.40
2023-02-23T01:11:00,ptr,17.40
2023-02-23T01:13:00,ptr,16.82
2023-02-23T01:15:00,ptr,20.39
2023-02-23T01:16:00,ptr,8.41
2023-02-23T01:18:00,ptr,17.40
2023-02-23T01:20:00,ptr,17.37
2023-02-23T01:21:00,ptr,8.41
2023-02-23T01:23:00,ptr,17.40
2023-02-23T01:25:00,ptr,17.40
2023-02-23T01:27:00,ptr,17.40
2023-02-23T01:29:00,ptr,17.40
2023-02-23T01:30:00,ptr,8.41
2023-02-23T01:32:00,ptr,17.40
2023-02-23T01:34:00,ptr,17.37
2023-02-23T01:36:00,ptr,19.80
2023-02-23T01:37:00,ptr,8.99
2023-02-23T01:39:00,ptr,16.82
2023-02-23T01:41:00,ptr,17.40
2023-02-23T01:43:00,ptr,17.40
2023-02-23T01:45:00,ptr,17.40
2023-02-23T01:47:00,ptr,17.40
2023-02-23T01:48:00,ptr,8.38
2023-02-23T01:50:00,ptr,17.40
2023-02-23T01:52:00,ptr,17.40
2023-02-23T01:55:00,ptr,19.80
2023-02-23T01:56:00,ptr,17.40
2023-02-23T01:58:00,ptr,17.40
2023-02-23T02:00:00,ptr,17.40
2023-02-23T02:01:00,ptr,8.38
2023-02-23T02:03:00,ptr,17.40
2023-02-23T02:05:00,ptr,17.40
2023-02-23T02:07:00,ptr,14.41
2023-02-23T02:09:00,ptr,16.79
2023-02-23T02:11:00,ptr,14.41
2023-02-23T02:13:00,ptr,17.40
2023-02-23T02:14:00,ptr,6.01
2023-02-23T02:16:00,ptr,14.38
2023-02-23T02:18:00,ptr,14.41
2023-02-23T02:20:00,ptr,17.37
2023-02-23T02:21:00,ptr,5.42
2023-02-23T02:23:00,ptr,17.40
2023-02-23T02:25:00,ptr,14.38
2023-02-23T02:26:00,ptr,8.41
2023-02-23T02:28:00,ptr,14.38
2023-02-23T02:30:00,ptr,17.40
2023-02-23T02:31:00,ptr,6.01
2023-02-23T02:33:00,ptr,14.41
2023-02-23T02:35:00,ptr,14.38
2023-02-23T02:37:00,ptr,14.41
2023-02-23T02:38:00,ptr,8.38
2023-02-23T02:39:00,ptr,9.02
2023-02-23T02:41:00,ptr,14.38
2023-02-23T02:43:00,ptr,14.41
2023-02-23T02:45:00,ptr,14.38
2023-02-23T02:46:00,ptr,8.41
2023-02-23T02:47:00,ptr,8.41
2023-02-23T02:48:00,ptr,5.98
2023-02-23T02:50:00,ptr,14.41
2023-02-23T02:52:00,ptr,17.40
2023-02-23T02:53:00,ptr,5.39
2023-02-23T02:55:00,ptr,14.41
2023-02-23T02:57:00,ptr,14.38
2023-02-23T02:59:00,ptr,17.40
2023-02-23T03:01:00,ptr,14.41
2023-02-23T03:03:00,ptr,14.38
2023-02-23T03:04:00,ptr,8.99
2023-02-23T03:06:00,ptr,14.41
2023-02-23T03:08:00,ptr,14.38
2023-02-23T03:10:00,ptr,16.82
2023-02-23T03:11:00,ptr,6.01
2023-02-23T03:13:00,ptr,14.38
2023-02-23T03:15:00,ptr,17.40
2023-02-23T03:17:00,ptr,14.41
2023-02-23T03:19:00,ptr,14.38
2023-02-23T03:20:00,ptr,8.41
2023-02-23T03:22:00,ptr,14.38
2023-02-23T03:24:00,ptr,14.41
2023-02-23T03:25:00,ptr,8.99
2023-02-23T03:26:00,ptr,5.39
2023-02-23T03:28:00,ptr,14.41
2023-02-23T03:29:00,ptr,8.99
2023-02-23T03:31:00,ptr,14.41
2023-02-23T03:33:00,ptr,14.38
2023-02-23T03:35:00,ptr,16.82
2023-02-23T03:37:00,ptr,14.38
2023-02-23T03:38:00,ptr,8.99
2023-02-23T03:40:00,ptr,14.41
2023-02-23T03:41:00,ptr,5.39
2023-02-23T03:43:00,ptr,14.41
2023-02-23T03:45:00,ptr,17.40
2023-02-23T03:47:00,ptr,14.38
2023-02-23T03:48:00,ptr,6.01
2023-02-23T03:50:00,ptr,14.41
2023-02-23T03:52:00,ptr,14.38
2023-02-23T03:54:00,ptr,17.40
2023-02-23T03:56:00,ptr,14.38
2023-02-23T03:57:00,ptr,8.41
2023-02-23T03:59:00,ptr,14.41
2023-02-23T04:01:00,ptr,17.40
2023-02-23T04:03:00,ptr,14.38
2023-02-23T04:04:00,ptr,8.41
2023-02-23T04:06:00,ptr,14.38
2023-02-23T04:08:00,ptr,14.41
2023-02-23T04:09:00,ptr,8.99
2023-02-23T04:11:00,ptr,16.82
2023-02-23T04:12:00,ptr,5.98
2023-02-23T04:14:00,ptr,17.40
2023-02-23T04:16:00,ptr,14.41
2023-02-23T04:18:00,ptr,17.40
2023-02-23T04:20:00,ptr,14.38
2023-02-23T04:22:00,ptr,14.41
2023-02-23T04:24:00,ptr,14.38
2023-02-23T04:26:00,ptr,16.82
2023-02-23T04:28:00,ptr,14.38
2023-02-23T04:30:00,ptr,14.41
2023-02-23T04:32:00,ptr,17.40
2023-02-23T04:34:00,ptr,14.38
2023-02-23T04:36:00,ptr,14.41
2023-02-23T04:38:00,ptr,14.38
2023-02-23T04:40:00,ptr,14.41
2023-02-23T04:42:00,ptr,14.38
2023-02-23T04:44:00,ptr,14.41
2023-02-23T04:45:00,ptr,8.99
2023-02-23T04:46:00,ptr,5.39
2023-02-23T04:48:00,ptr,17.40
2023-02-23T04:49:00,ptr,8.41
2023-02-23T04:50:00,ptr,6.01
2023-02-23T04:52:00,ptr,14.38
2023-02-23T04:53:00,ptr,8.41
2023-02-23T04:55:00,ptr,14.41
2023-02-23T04:57:00,ptr,14.38
2023-02-23T04:59:00,ptr,17.40
2023-02-23T05:01:00,ptr,14.38
2023-02-23T05:02:00,ptr,6.01
2023-02-23T05:04:00,ptr,14.41
2023-02-23T05:06:00,ptr,17.40
2023-02-23T05:08:00,ptr,14.38
2023-02-23T05:09:00,ptr,8.41
2023-02-23T05:10:00,ptr,8.41
2023-02-23T05:12:00,ptr,14.38
2023-02-23T05:13:00,ptr,6.01
2023-02-23T05:14:00,ptr,8.41
2023-02-23T05:15:00,ptr,6.01
2023-02-23T05:17:00,ptr,17.37
2023-02-23T05:19:00,ptr,14.41
2023-02-23T05:21:00,ptr,14.38
2023-02-23T05:22:00,ptr,8.41
2023-02-23T05:24:00,ptr,14.41
2023-02-23T05:26:00,ptr,14.38
2023-02-23T05:28:00,ptr,14.41
2023-02-23T05:30:00,ptr,14.38
2023-02-23T05:32:00,ptr,14.41
2023-02-23T05:34:00,ptr,14.38
2023-02-23T05:36:00,ptr,14.41
2023-02-23T05:38:00,ptr,14.38
2023-02-23T05:40:00,ptr,17.40
2023-02-23T05:42:00,ptr,14.41
2023-02-23T05:43:00,ptr,8.41
2023-02-23T05:45:00,ptr,14.38
2023-02-23T05:47:00,ptr,14.41
2023-02-23T05:49:00,ptr,17.37
2023-02-23T05:51:00,ptr,14.41
2023-02-23T05:53:00,ptr,14.41
2023-02-23T05:55:00,ptr,14.38
2023-02-23T05:57:00,ptr,14.41
2023-02-23T05:58:00,ptr,8.99
2023-02-23T06:00:00,ptr,14.38
2023-02-23T06:02:00,ptr,14.41
2023-02-23T06:03:00,ptr,8.41
2023-02-23T06:05:00,ptr,14.38
2023-02-23T06:07:00,ptr,17.40
2023-02-23T06:08:00,ptr,8.41
2023-02-23T06:10:00,ptr,17.40
2023-02-23T06:12:00,ptr,17.40
2023-02-23T06:14:00,ptr,19.78
2023-02-23T06:15:00,ptr,9.02
2023-02-23T06:17:00,ptr,17.37
2023-02-23T06:18:00,ptr,8.41
2023-02-23T06:20:00,ptr,17.40
2023-02-23T06:22:00,ptr,17.40
2023-02-23T06:24:00,ptr,16.79
2023-02-23T06:25:00,ptr,9.02
2023-02-23T06:27:00,ptr,17.40
2023-02-23T06:29:00,ptr,16.79
2023-02-23T06:31:00,ptr,17.40
2023-02-23T06:33:00,ptr,17.40
2023-02-23T06:34:00,ptr,8.41
2023-02-23T06:36:00,ptr,17.40
2023-02-23T06:38:00,ptr,17.37
2023-02-23T06:39:00,ptr,8.41
2023-02-23T06:41:00,ptr,17.40
2023-02-23T06:43:00,ptr,17.40
2023-02-23T06:45:00,ptr,17.40
2023-02-23T06:47:00,ptr,17.40
2023-02-23T06:49:00,ptr,16.79
2023-02-23T06:51:00,ptr,17.40
2023-02-23T06:53:00,ptr,17.40
2023-02-23T06:55:00,ptr,17.40
2023-02-23T06:57:00,ptr,17.40
2023-02-23T06:58:00,ptr,8.41
2023-02-23T07:00:00,ptr,14.38
2023-02-23T07:02:00,ptr,17.40
2023-02-23T07:04:00,ptr,17.40
2023-02-23T07:05:00,ptr,8.41
2023-02-23T07:07:00,ptr,20.39
2023-02-23T07:09:00,ptr,16.82
2023-02-23T07:11:00,ptr,17.37
2023-02-23T07:13:00,ptr,17.40
2023-02-23T07:15:00,ptr,20.42
2023-02-23T07:17:00,ptr,16.79
2023-02-23T07:19:00,ptr,17.40
2023-02-23T07:20:00,ptr,8.99
2023-02-23T07:22:00,ptr,16.82
2023-02-23T07:24:00,ptr,17.40
2023-02-23T07:26:00,ptr,20.39
2023-02-23T07:27:00,ptr,8.41
2023-02-23T07:28:00,ptr,11.40
2023-02-23T07:30:00,ptr,20.39
2023-02-23T07:31:00,ptr,8.41
2023-02-23T07:33:00,ptr,20.39
2023-02-23T07:35:00,ptr,17.40
2023-02-23T07:37:00,ptr,17.40
2023-02-23T07:38:00,ptr,8.41
2023-02-23T07:40:00,ptr,17.40
2023-02-23T07:42:00,ptr,17.40
2023-02-23T07:43:00,ptr,8.38
2023-02-23T07:45:00,ptr,17.40
2023-02-23T07:47:00,ptr,19.80
2023-02-23T07:49:00,ptr,17.40
2023-02-23T07:51:00,ptr,14.38
2023-02-23T07:53:00,ptr,17.40
2023-02-23T07:55:00,ptr,17.40
2023-02-23T07:56:00,ptr,8.41
2023-02-23T07:58:00,ptr,20.39
2023-02-23T08:00:00,ptr,17.40
2023-02-23T08:02:00,ptr,16.82
2023-02-23T08:04:00,ptr,20.39
2023-02-23T08:06:00,ptr,17.40
2023-02-23T08:07:00,ptr,11.40
2023-02-23T08:09:00,ptr,20.39
2023-02-23T08:11:00,ptr,16.82
2023-02-23T08:13:00,ptr,17.40
2023-02-23T08:14:00,ptr,8.99
2023-02-23T08:16:00,ptr,16.79
2023-02-23T08:17:00,ptr,9.02
2023-02-23T08:19:00,ptr,19.78
2023-02-23T08:21:00,ptr,17.40
2023-02-23T08:22:00,ptr,9.02
2023-02-23T08:24:00,ptr,16.79
2023-02-23T08:26:00,ptr,17.40
2023-02-23T08:27:00,ptr,11.40
2023-02-23T08:29:00,ptr,17.40
2023-02-23T08:31:00,ptr,17.40
2023-02-23T08:33:00,ptr,17.40
2023-02-23T08:34:00,ptr,8.38
2023-02-23T08:36:00,ptr,17.40
2023-02-23T08:37:00,ptr,11.43
2023-02-23T08:39:00,ptr,17.37
2023-02-23T08:41:00,ptr,17.40
2023-02-23T08:43:00,ptr,19.80
2023-02-23T08:44:00,ptr,8.99
2023-02-23T08:46:00,ptr,17.40
2023-02-23T08:47:00,ptr,8.41
2023-02-23T08:49:00,ptr,17.40
2023-02-23T08:50:00,ptr,8.41
2023-02-23T08:51:00,ptr,8.99
2023-02-23T08:53:00,ptr,19.80
2023-02-23T08:55:00,ptr,17.40
2023-02-23T08:57:00,ptr,17.40
2023-02-23T08:59:00,ptr,17.37
2023-02-23T09:01:00,ptr,16.82
2023-02-23T09:03:00,ptr,17.40
2023-02-23T09:05:00,ptr,17.40
2023-02-23T09:07:00,ptr,17.40
2023-02-23T09:09:00,ptr,17.40
2023-02-23T09:11:00,ptr,19.78
2023-02-23T09:13:00,ptr,17.40
2023-02-23T09:15:00,ptr,17.40
2023-02-23T09:17:00,ptr,17.40
2023-02-23T09:19:00,ptr,16.82
2023-02-23T09:21:00,ptr,17.40
2023-02-23T09:22:00,ptr,8.99
2023-02-23T09:24:00,ptr,14.38
2023-02-23T09:26:00,ptr,16.82
2023-02-23T09:28:00,ptr,17.40
2023-02-23T09:30:00,ptr,17.40
2023-02-23T09:31:00,ptr,17.40
2023-02-23T09:32:00,ptr,20.39
2023-02-23T09:34:00,ptr,16.79
2023-02-23T09:36:00,ptr,17.40
2023-02-23T09:38:00,ptr,14.41
2023-02-23T09:40:00,ptr,17.40
2023-02-23T09:42:00,ptr,17.40
2023-02-23T09:44:00,ptr,17.40
2023-02-23T09:46:00,ptr,16.79
2023-02-23T09:48:00,ptr,17.40
2023-02-23T09:50:00,ptr,17.40
2023-02-23T09:52:00,ptr,20.39
2023-02-23T09:53:00,ptr,8.41
2023-02-23T09:55:00,ptr,17.40
2023-02-23T09:57:00,ptr,17.40
2023-02-23T09:59:00,ptr,16.79
2023-02-23T10:01:00,ptr,14.41
2023-02-23T10:02:00,ptr,8.99
2023-02-23T10:04:00,ptr,17.40
2023-02-23T10:06:00,ptr,16.79
2023-02-23T10:08:00,ptr,17.40
2023-02-23T10:10:00,ptr,17.40
2023-02-23T10:12:00,ptr,17.40
2023-02-23T10:14:00,ptr,17.40
2023-02-23T10:16:00,ptr,16.79
2023-02-23T10:18:00,ptr,17.40
2023-02-23T10:20:00,ptr,17.40
2023-02-23T10:22:00,ptr,17.40
2023-02-23T10:24:00,ptr,17.40
2023-02-23T10:26:00,ptr,16.79
2023-02-23T10:28:00,ptr,17.40
2023-02-23T10:30:00,ptr,17.40
2023-02-23T10:32:00,ptr,17.40
2023-02-23T10:34:00,ptr,17.40
2023-02-23T10:36:00,ptr,16.82
2023-02-23T10:38:00,ptr,17.37
2023-02-23T10:40:00,ptr,17.40
2023-02-23T10:42:00,ptr,17.40
2023-02-23T10:43:00,ptr,8.41
2023-02-23T10:45:00,ptr,17.40
2023-02-23T10:47:00,ptr,17.40
2023-02-23T10:48:00,ptr,8.41
2023-02-23T10:50:00,ptr,17.40
2023-02-23T10:52:00,ptr,17.37
2023-02-23T10:54:00,ptr,17.40
2023-02-23T10:56:00,ptr,16.82
2023-02-23T10:57:00,ptr,6.01
2023-02-23T10:59:00,ptr,17.40
2023-02-23T11:01:00,ptr,17.37
2023-02-23T11:03:00,ptr,16.82
2023-02-23T11:05:00,ptr,17.40
2023-02-23T11:07:00,ptr,20.39
2023-02-23T11:09:00,ptr,17.40
2023-02-23T11:11:00,ptr,14.41
2023-02-23T11:13:00,ptr,16.79
2023-02-23T11:15:00,ptr,17.40
2023-02-23T11:17:00,ptr,17.40
2023-02-23T11:18:00,ptr,8.41
2023-02-23T11:20:00,ptr,17.37
2023-02-23T11:22:00,ptr,17.40
2023-02-23T11:24:00,ptr,17.40
2023-02-23T11:26:00,ptr,17.40
2023-02-23T11:27:00,ptr,8.41
2023-02-23T11:29:00,ptr,14.38
2023-02-23T11:31:00,ptr,17.40
2023-02-23T11:33:00,ptr,17.40
2023-02-23T11:35:00,ptr,16.82
2023-02-23T11:36:00,ptr,8.99
2023-02-23T11:37:00,ptr,8.41
2023-02-23T11:39:00,ptr,17.40
2023-02-23T11:40:00,ptr,8.38
2023-02-23T11:42:00,ptr,17.40
2023-02-23T11:44:00,ptr,17.40
2023-02-23T11:46:00,ptr,17.40
2023-02-23T11:48:00,ptr,17.40
2023-02-23T11:50:00,ptr,16.79
2023-02-23T11:52:00,ptr,17.40
2023-02-23T11:54:00,ptr,17.40
2023-02-23T11:56:00,ptr,17.40
2023-02-23T11:57:00,ptr,8.41
2023-02-23T11:59:00,ptr,17.40
2023-02-23T12:01:00,ptr,17.40
2023-02-23T12:03:00,ptr,17.40
2023-02-23T12:04:00,ptr,8.38
2023-02-23T12:06:00,ptr,17.40
2023-02-23T12:08:00,ptr,17.40
2023-02-23T12:09:00,ptr,8.41
2023-02-23T12:11:00,ptr,17.40
2023-02-23T12:13:00,ptr,17.40
2023-02-23T12:15:00,ptr,16.79
2023-02-23T12:17:00,ptr,17.40
2023-02-23T12:19:00,ptr,20.39
2023-02-23T12:21:00,ptr,17.40
2023-02-23T12:23:00,ptr,16.82
2023-02-23T12:25:00,ptr,17.40
2023-02-23T12:27:00,ptr,17.40
2023-02-23T12:29:00,ptr,14.38
2023-02-23T12:30:00,ptr,14.41
2023-02-23T12:31:00,ptr,11.40
2023-02-23T12:33:00,ptr,25.78
2023-02-23T12:34:00,ptr,12.01
2023-02-23T12:36:00,ptr,28.80
2023-02-23T12:38:00,ptr,25.81
2023-02-23T12:39:00,ptr,11.40
2023-02-23T12:40:00,ptr,11.40
2023-02-23T12:42:00,ptr,25.81
2023-02-23T12:44:00,ptr,26.40
2023-02-23T12:46:00,ptr,25.78
2023-02-23T12:48:00,ptr,25.81
2023-02-23T12:50:00,ptr,25.81
2023-02-23T12:51:00,ptr,11.40
2023-02-23T12:52:00,ptr,14.38
2023-02-23T12:54:00,ptr,26.40
2023-02-23T12:56:00,ptr,25.81
2023-02-23T12:58:00,ptr,25.81
2023-02-23T13:00:00,ptr,25.78
2023-02-23T13:01:00,ptr,11.40
2023-02-23T13:03:00,ptr,26.43
2023-02-23T13:05:00,ptr,25.78
2023-02-23T13:07:00,ptr,25.81
2023-02-23T13:08:00,ptr,14.38
2023-02-23T13:09:00,ptr,14.38
2023-02-23T13:10:00,ptr,11.43
2023-02-23T13:11:00,ptr,25.78
2023-02-23T13:13:00,ptr,17.40
2023-02-23T13:15:00,ptr,20.39
2023-02-23T13:16:00,ptr,11.43
2023-02-23T13:18:00,ptr,25.78
2023-02-23T13:20:00,ptr,25.81
2023-02-23T13:22:00,ptr,26.40
2023-02-23T13:24:00,ptr,25.81
2023-02-23T13:26:00,ptr,25.78
2023-02-23T13:27:00,ptr,11.40
2023-02-23T13:29:00,ptr,28.80
2023-02-23T13:31:00,ptr,25.81
2023-02-23T13:33:00,ptr,26.40
2023-02-23T13:35:00,ptr,25.81
2023-02-23T13:37:00,ptr,25.78
2023-02-23T13:39:00,ptr,25.81
2023-02-23T13:41:00,ptr,25.81
2023-02-23T13:42:00,ptr,14.38
2023-02-23T13:44:00,ptr,26.40
2023-02-23T13:45:00,ptr,14.41
2023-02-23T13:46:00,ptr,11.40
2023-02-23T13:48:00,ptr,28.80
2023-02-23T13:49:00,ptr,14.41
2023-02-23T13:51:00,ptr,25.78
2023-02-23T13:53:00,ptr,22.79
2023-02-23T13:55:00,ptr,26.43
2023-02-23T13:57:00,ptr,22.79
2023-02-23T13:59:00,ptr,22.79
2023-02-23T14:01:00,ptr,23.41
2023-02-23T14:02:00,ptr,11.40
2023-02-23T14:04:00,ptr,28.80
2023-02-23T14:06:00,ptr,25.81
2023-02-23T14:08:00,ptr,28.80
2023-02-23T14:10:00,ptr,25.78
2023-02-23T14:12:00,ptr,26.40
2023-02-23T14:14:00,ptr,25.81
2023-02-23T14:16:00,ptr,28.80
2023-02-23T14:18:00,ptr,25.81
2023-02-23T14:20:00,ptr,25.78
2023-02-23T14:22:00,ptr,25.81
2023-02-23T14:24:00,ptr,28.80
2023-02-23T14:25:00,ptr,14.38
2023-02-23T14:27:00,ptr,26.43
2023-02-23T14:29:00,ptr,25.78
2023-02-23T14:31:00,ptr,25.81
2023-02-23T14:33:00,ptr,28.80
2023-02-23T14:34:00,ptr,11.40
2023-02-23T14:36:00,ptr,25.81
2023-02-23T14:38:00,ptr,28.80
2023-02-23T14:40:00,ptr,26.40
2023-02-23T14:42:00,ptr,28.80
2023-02-23T14:44:00,ptr,25.81
2023-02-23T14:46:00,ptr,19.78
2023-02-23T14:48:00,ptr,26.40
2023-02-23T14:50:00,ptr,25.81
2023-02-23T14:51:00,ptr,11.40
2023-02-23T14:53:00,ptr,20.42
2023-02-23T14:54:00,ptr,16.79
2023-02-23T14:56:00,ptr,34.80
2023-02-23T14:58:00,ptr,34.80
2023-02-23T15:00:00,ptr,34.19
2023-02-23T15:01:00,ptr,11.40
2023-02-23T15:03:00,ptr,34.80
2023-02-23T15:04:00,ptr,17.40
2023-02-23T15:05:00,ptr,11.40
2023-02-23T15:07:00,ptr,34.80
2023-02-23T15:08:00,ptr,16.79
2023-02-23T15:10:00,ptr,26.40
2023-02-23T15:12:00,ptr,34.22
2023-02-23T15:14:00,ptr,28.80
2023-02-23T15:16:00,ptr,34.80
2023-02-23T15:18:00,ptr,31.79
2023-02-23T15:20:00,ptr,31.20
2023-02-23T15:22:00,ptr,31.82
2023-02-23T15:24:00,ptr,25.78
2023-02-23T15:25:00,ptr,14.41
2023-02-23T15:27:00,ptr,26.40
2023-02-23T15:29:00,ptr,25.78
2023-02-23T15:31:00,ptr,28.80
2023-02-23T15:33:00,ptr,25.81
2023-02-23T15:35:00,ptr,28.80
2023-02-23T15:37:00,ptr,25.81
2023-02-23T15:39:00,ptr,25.78
2023-02-23T15:41:00,ptr,28.80
2023-02-23T15:43:00,ptr,26.43
2023-02-23T15:45:00,ptr,25.78
2023-02-23T15:47:00,ptr,22.79
2023-02-23T15:49:00,ptr,25.81
2023-02-23T15:51:00,ptr,23.41
2023-02-23T15:53:00,ptr,17.40
2023-02-23T15:55:00,ptr,16.79
2023-02-23T15:56:00,ptr,8.99
2023-02-23T15:58:00,ptr,19.80
2023-02-23T15:59:00,ptr,8.99
2023-02-23T16:02:00,ptr,25.81
2023-02-23T16:04:00,ptr,20.39
2023-02-23T16:06:00,ptr,19.80
2023-02-23T16:08:00,ptr,17.40
2023-02-23T16:09:00,ptr,17.40
2023-02-23T16:10:00,ptr,20.39
2023-02-23T16:12:00,ptr,16.82
2023-02-23T16:14:00,ptr,20.39
2023-02-23T16:16:00,ptr,17.40
2023-02-23T16:18:00,ptr,17.40
2023-02-23T16:20:00,ptr,16.82
2023-02-23T16:22:00,ptr,17.37
2023-02-23T16:24:00,ptr,20.42
2023-02-23T16:25:00,ptr,8.38
2023-02-23T16:27:00,ptr,20.42
2023-02-23T16:28:00,ptr,8.41
2023-02-23T16:30:00,ptr,17.37
2023-02-23T16:31:00,ptr,8.41
2023-02-23T16:32:00,ptr,8.99
2023-02-23T16:34:00,ptr,17.40
2023-02-23T16:36:00,ptr,16.82
2023-02-23T16:38:00,ptr,17.40
2023-02-23T16:39:00,ptr,8.99
2023-02-23T16:41:00,ptr,16.79
2023-02-23T16:43:00,ptr,20.42
2023-02-23T16:45:00,ptr,17.40
2023-02-23T16:47:00,ptr,17.37
2023-02-23T16:48:00,ptr,8.41
2023-02-23T16:50:00,ptr,17.40
2023-02-23T16:51:00,ptr,8.41
2023-02-23T16:52:00,ptr,8.99
2023-02-23T16:53:00,ptr,8.41
2023-02-23T16:55:00,ptr,17.40
2023-02-23T16:57:00,ptr,17.40
2023-02-23T16:59:00,ptr,16.79
2023-02-23T17:00:00,ptr,8.99
2023-02-23T17:02:00,ptr,17.40
2023-02-23T17:04:00,ptr,16.82
2023-02-23T17:06:00,ptr,17.37
2023-02-23T17:07:00,ptr,9.02
2023-02-23T17:09:00,ptr,16.79
2023-02-23T17:10:00,ptr,8.99
2023-02-23T17:12:00,ptr,19.80
2023-02-23T17:14:00,ptr,17.40
2023-02-23T17:15:00,ptr,8.99
2023-02-23T17:17:00,ptr,16.82
2023-02-23T17:18:00,ptr,8.99
2023-02-23T17:20:00,ptr,19.80
2023-02-23T17:22:00,ptr,17.40
2023-02-23T17:24:00,ptr,17.40
2023-02-23T17:26:00,ptr,17.40
2023-02-23T17:28:00,ptr,17.37
2023-02-23T17:30:00,ptr,16.82
2023-02-23T17:32:00,ptr,17.40
2023-02-23T17:33:00,ptr,8.99
2023-02-23T17:35:00,ptr,16.79
2023-02-23T17:36:00,ptr,9.02
2023-02-23T17:38:00,ptr,19.78
2023-02-23T17:39:00,ptr,9.02
2023-02-23T17:41:00,ptr,17.40
2023-02-23T17:42:00,ptr,8.38
2023-02-23T17:43:00,ptr,8.41
2023-02-23T17:45:00,ptr,17.40
2023-02-23T17:47:00,ptr,17.40
2023-02-23T17:49:00,ptr,17.40
2023-02-23T17:50:00,ptr,8.41
2023-02-23T17:51:00,ptr,11.40
2023-02-23T17:53:00,ptr,17.40
2023-02-23T17:54:00,ptr,8.99
2023-02-23T17:56:00,ptr,16.79
2023-02-23T17:58:00,ptr,17.40
2023-02-23T18:00:00,ptr,17.40
2023-02-23T18:01:00,ptr,11.40
2023-02-23T18:03:00,ptr,17.40
2023-02-23T18:05:00,ptr,17.40
2023-02-23T18:07:00,ptr,17.40
2023-02-23T18:08:00,ptr,8.41
2023-02-23T18:10:00,ptr,17.40
2023-02-23T18:11:00,ptr,11.40
2023-02-23T18:13:00,ptr,17.40
2023-02-23T18:15:00,ptr,17.40
2023-02-23T18:16:00,ptr,8.38
2023-02-23T18:18:00,ptr,17.40
2023-02-23T18:19:00,ptr,8.41
2023-02-23T18:21:00,ptr,17.40
2023-02-23T18:22:00,ptr,8.41
2023-02-23T18:24:00,ptr,17.37
2023-02-23T18:26:00,ptr,17.40
2023-02-23T18:28:00,ptr,17.40
2023-02-23T18:29:00,ptr,8.41
2023-02-23T18:31:00,ptr,20.39
2023-02-23T18:33:00,ptr,17.40
2023-02-23T18:35:00,ptr,16.82
2023-02-23T18:37:00,ptr,17.40
2023-02-23T18:39:00,ptr,17.40
2023-02-23T18:40:00,ptr,8.38
2023-02-23T18:41:00,ptr,8.99
2023-02-23T18:43:00,ptr,17.40
2023-02-23T18:44:00,ptr,8.41
2023-02-23T18:45:00,ptr,8.41
2023-02-23T18:47:00,ptr,20.39
2023-02-23T18:48:00,ptr,8.41
2023-02-23T18:50:00,ptr,17.40
2023-02-23T18:51:00,ptr,8.99
2023-02-23T18:53:00,ptr,16.79
2023-02-23T18:55:00,ptr,17.40
2023-02-23T18:57:00,ptr,17.40
2023-02-23T18:58:00,ptr,8.41
2023-02-23T19:00:00,ptr,17.40
2023-02-23T19:01:00,ptr,8.99
2023-02-23T19:03:00,ptr,19.80
2023-02-23T19:05:00,ptr,17.40
2023-02-23T19:07:00,ptr,17.40
2023-02-23T19:09:00,ptr,17.40
2023-02-23T19:11:00,ptr,19.80
2023-02-23T19:13:00,ptr,17.37
2023-02-23T19:15:00,ptr,20.42
2023-02-23T19:17:00,ptr,19.80
2023-02-23T19:18:00,ptr,8.99
2023-02-23T19:20:00,ptr,16.79
2023-02-23T19:22:00,ptr,20.42
2023-02-23T19:24:00,ptr,20.39
2023-02-23T19:26:00,ptr,16.79
2023-02-23T19:28:00,ptr,20.42
