#datetime,building,power
2023-10-17T00:00:00,fic,35.98
2023-10-17T00:01:00,fic,19.22
2023-10-17T00:02:00,fic,16.82
2023-10-17T00:03:00,fic,19.16
2023-10-17T00:05:00,fic,33.63
2023-10-17T00:06:00,fic,16.76
2023-10-17T00:07:00,fic,16.82
2023-10-17T00:09:00,fic,33.63
2023-10-17T00:11:00,fic,35.98
2023-10-17T00:13:00,fic,33.57
2023-10-17T00:15:00,fic,36.04
2023-10-17T00:16:00,fic,16.82
2023-10-17T00:18:00,fic,33.57
2023-10-17T00:20:00,fic,31.17
2023-10-17T00:22:00,fic,33.63
2023-10-17T00:24:00,fic,31.17
2023-10-17T00:25:00,fic,16.82
2023-10-17T00:27:00,fic,33.63
2023-10-17T00:29:00,fic,33.57
2023-10-17T00:30:00,fic,16.82
2023-10-17T00:32:00,fic,35.98
2023-10-17T00:34:00,fic,31.23
2023-10-17T00:35:00,fic,16.76
2023-10-17T00:36:00,fic,16.82
2023-10-17T00:38:00,fic,33.57
2023-10-17T00:40:00,fic,33.63
2023-10-17T00:42:00,fic,31.17
2023-10-17T00:44:00,fic,36.04
2023-10-17T00:46:00,fic,33.57
2023-10-17T00:47:00,fic,16.82
2023-10-17T00:49:00,fic,33.57
2023-10-17T00:51:00,fic,33.63
2023-10-17T00:53:00,fic,33.57
2023-10-17T00:55:00,fic,33.63
2023-10-17T00:57:00,fic,33.57
2023-10-17T00:58:00,fic,16.82
2023-10-17T01:00:00,fic,35.98
2023-10-17T01:02:00,fic,33.63
2023-10-17T01:03:00,fic,14.36
2023-10-17T01:05:00,fic,31.23
2023-10-17T01:06:00,fic,16.82
2023-10-17T01:08:00,fic,33.57
2023-10-17T01:10:00,fic,33.63
2023-10-17T01:11:00,fic,16.76
2023-10-17T01:13:00,fic,36.04
2023-10-17T01:14:00,fic,16.76
2023-10-17T01:16:00,fic,33.63
2023-10-17T01:18:00,fic,33.57
2023-10-17T01:19:00,fic,16.82
2023-10-17T01:21:00,fic,31.17
2023-10-17T01:23:00,fic,33.63
2023-10-17T01:25:00,fic,33.57
2023-10-17T01:27:00,fic,36.04
2023-10-17T01:28:00,fic,16.76
2023-10-17T01:30:00,fic,33.63
2023-10-17T01:32:00,fic,35.98
2023-10-17T01:34:00,fic,33.63
2023-10-17T01:35:00,fic,23.96
2023-10-17T01:37:00,fic,36.04
2023-10-17T01:38:00,fic,16.76
2023-10-17T01:40:00,fic,33.63
2023-10-17T01:42:00,fic,33.57
2023-10-17T01:43:00,fic,16.82
2023-10-17T01:45:00,fic,33.63
2023-10-17T01:47:00,fic,33.57
2023-10-17T01:49:00,fic,35.98
2023-10-17T01:51:00,fic,36.04
2023-10-17T01:53:00,fic,33.57
2023-10-17T01:54:00,fic,19.22
2023-10-17T01:56:00,fic,35.98
2023-10-17T01:58:00,fic,36.04
2023-10-17T02:00:00,fic,33.57
2023-10-17T02:01:00,fic,16.82
2023-10-17T02:02:00,fic,16.82
2023-10-17T02:04:00,fic,33.57
2023-10-17T02:06:00,fic,33.57
2023-10-17T02:08:00,fic,33.63
2023-10-17T02:10:00,fic,33.57
2023-10-17T02:11:00,fic,16.82
2023-10-17T02:13:00,fic,35.98
2023-10-17T02:14:00,fic,16.82
2023-10-17T02:15:00,fic,16.82
2023-10-17T02:17:00,fic,33.57
2023-10-17T02:19:00,fic,31.23
2023-10-17T02:20:00,fic,16.82
2023-10-17T02:21:00,fic,16.76
2023-10-17T02:23:00,fic,31.23
2023-10-17T02:25:00,fic,33.57
2023-10-17T02:26:00,fic,16.82
2023-10-17T02:28:00,fic,33.57
2023-10-17T02:29:00,fic,16.82
2023-10-17T02:31:00,fic,33.57
2023-10-17T02:32:00,fic,14.41
2023-10-17T02:33:00,fic,16.82
2023-10-17T02:35:00,fic,33.57
2023-10-17T02:37:00,fic,33.63
2023-10-17T02:39:00,fic,33.57
2023-10-17T02:41:00,fic,33.63
2023-10-17T02:42:00,fic,16.76
2023-10-17T02:44:00,fic,38.44
2023-10-17T02:45:00,fic,16.82
2023-10-17T02:46:00,fic,19.16
2023-10-17T02:48:00,fic,33.63
2023-10-17T02:50:00,fic,35.98
2023-10-17T02:51:00,fic,16.82
2023-10-17T02:53:00,fic,38.38
2023-10-17T02:54:00,fic,16.82
2023-10-17T02:56:00,fic,33.57
2023-10-17T02:57:00,fic,16.82
2023-10-17T02:59:00,fic,31.17
2023-10-17T03:01:00,fic,31.23
2023-10-17T03:03:00,fic,33.57
2023-10-17T03:05:00,fic,31.23
2023-10-17T03:07:00,fic,31.17
2023-10-17T03:09:00,fic,33.63
2023-10-17T03:11:00,fic,33.57
2023-10-17T03:13:00,fic,33.63
2023-10-17T03:15:00,fic,33.57
2023-10-17T03:16:00,fic,16.82
2023-10-17T03:18:00,fic,33.57
2023-10-17T03:19:00,fic,14.41
2023-10-17T03:21:00,fic,33.57
2023-10-17T03:23:00,fic,36.04
2023-10-17T03:24:00,fic,14.41
2023-10-17T03:26:00,fic,33.57
2023-10-17T03:28:00,fic,31.23
2023-10-17T03:30:00,fic,31.17
2023-10-17T03:31:00,fic,14.41
2023-10-17T03:33:00,fic,31.17
2023-10-17T03:35:00,fic,31.23
2023-10-17T03:37:00,fic,31.17
2023-10-17T03:39:00,fic,31.23
2023-10-17T03:41:00,fic,33.57
2023-10-17T03:42:00,fic,16.82
2023-10-17T03:43:00,fic,16.82
2023-10-17T03:45:00,fic,33.57
2023-10-17T03:46:00,fic,19.22
2023-10-17T03:47:00,fic,16.76
2023-10-17T03:49:00,fic,38.44
2023-10-17T03:50:00,fic,19.16
2023-10-17T03:52:00,fic,40.84
2023-10-17T03:54:00,fic,38.38
2023-10-17T03:56:00,fic,38.44
2023-10-17T03:58:00,fic,35.98
2023-10-17T04:00:00,fic,38.38
2023-10-17T04:02:00,fic,36.04
2023-10-17T04:04:00,fic,35.98
2023-10-17T04:06:00,fic,35.98
2023-10-17T04:07:00,fic,19.22
2023-10-17T04:09:00,fic,43.18
2023-10-17T04:11:00,fic,43.24
2023-10-17T04:12:00,fic,19.16
2023-10-17T04:14:00,fic,43.24
2023-10-17T04:16:00,fic,43.18
2023-10-17T04:17:00,fic,19.22
2023-10-17T04:19:00,fic,45.59
2023-10-17T04:20:00,fic,21.62
2023-10-17T04:22:00,fic,40.78
2023-10-17T04:24:00,fic,38.38
2023-10-17T04:26:00,fic,40.84
2023-10-17T04:28:00,fic,40.78
2023-10-17T04:30:00,fic,40.78
2023-10-17T04:32:00,fic,40.78
2023-10-17T04:34:00,fic,38.44
2023-10-17T04:35:00,fic,19.22
2023-10-17T04:37:00,fic,38.38
2023-10-17T04:38:00,fic,21.62
2023-10-17T04:40:00,fic,38.38
2023-10-17T04:41:00,fic,21.62
2023-10-17T04:43:00,fic,40.78
2023-10-17T04:44:00,fic,21.56
2023-10-17T04:46:00,fic,40.84
2023-10-17T04:48:00,fic,43.18
2023-10-17T04:50:00,fic,47.99
2023-10-17T04:52:00,fic,43.24
2023-10-17T04:53:00,fic,19.16
2023-10-17T04:55:00,fic,40.84
2023-10-17T04:57:00,fic,38.38
2023-10-17T04:58:00,fic,19.22
2023-10-17T05:00:00,fic,40.78
2023-10-17T05:01:00,fic,21.62
2023-10-17T05:03:00,fic,40.78
2023-10-17T05:05:00,fic,40.78
2023-10-17T05:06:00,fic,21.62
2023-10-17T05:08:00,fic,40.78
2023-10-17T05:09:00,fic,21.62
2023-10-17T05:11:00,fic,40.78
2023-10-17T05:12:00,fic,19.22
2023-10-17T05:13:00,fic,21.56
2023-10-17T05:15:00,fic,43.24
2023-10-17T05:16:00,fic,19.16
2023-10-17T05:18:00,fic,40.84
2023-10-17T05:19:00,fic,19.16
2023-10-17T05:21:00,fic,38.44
2023-10-17T05:22:00,fic,19.16
2023-10-17T05:24:00,fic,38.44
2023-10-17T05:26:00,fic,38.38
2023-10-17T05:28:00,fic,38.44
2023-10-17T05:29:00,fic,21.56
2023-10-17T05:31:00,fic,38.44
2023-10-17T05:33:00,fic,40.78
2023-10-17T05:35:00,fic,38.38
2023-10-17T05:37:00,fic,40.84
2023-10-17T05:39:00,fic,40.78
2023-10-17T05:41:00,fic,38.38
2023-10-17T05:42:00,fic,24.02
2023-10-17T05:43:00,fic,19.16
2023-10-17T05:44:00,fic,21.62
2023-10-17T05:46:00,fic,38.38
2023-10-17T05:48:00,fic,36.04
2023-10-17T05:50:00,fic,38.38
2023-10-17T05:52:00,fic,33.63
2023-10-17T05:54:00,fic,35.98
2023-10-17T05:55:00,fic,16.82
2023-10-17T05:57:00,fic,35.98
2023-10-17T05:58:00,fic,16.82
2023-10-17T05:59:00,fic,16.82
2023-10-17T06:00:00,fic,16.76
2023-10-17T06:02:00,fic,33.63
2023-10-17T06:03:00,fic,16.82
2023-10-17T06:05:00,fic,33.57
2023-10-17T06:06:00,fic,19.22
2023-10-17T06:08:00,fic,33.57
2023-10-17T06:09:00,fic,19.22
2023-10-17T06:11:00,fic,38.38
2023-10-17T06:12:00,fic,24.02
2023-10-17T06:13:00,fic,23.96
2023-10-17T06:15:00,fic,45.64
2023-10-17T06:16:00,fic,21.56
2023-10-17T06:18:00,fic,43.18
2023-10-17T06:20:00,fic,45.64
2023-10-17T06:21:00,fic,21.56
2023-10-17T06:22:00,fic,19.22
2023-10-17T06:24:00,fic,50.39
2023-10-17T06:25:00,fic,26.43
2023-10-17T06:26:00,fic,26.37
2023-10-17T06:27:00,fic,26.43
2023-10-17T06:29:00,fic,52.79
2023-10-17T06:31:00,fic,50.39
2023-10-17T06:33:00,fic,52.79
2023-10-17T06:34:00,fic,26.43
2023-10-17T06:35:00,fic,26.37
2023-10-17T06:37:00,fic,55.20
2023-10-17T06:39:00,fic,52.85
2023-10-17T06:41:00,fic,52.79
2023-10-17T06:43:00,fic,50.39
2023-10-17T06:45:00,fic,40.78
2023-10-17T06:46:00,fic,21.62
2023-10-17T06:48:00,fic,40.78
2023-10-17T06:50:00,fic,43.18
2023-10-17T06:52:00,fic,38.44
2023-10-17T06:54:00,fic,40.78
2023-10-17T06:56:00,fic,43.18
2023-10-17T06:58:00,fic,43.24
2023-10-17T06:59:00,fic,21.56
2023-10-17T07:01:00,fic,43.24
2023-10-17T07:02:00,fic,21.56
2023-10-17T07:03:00,fic,21.62
2023-10-17T07:05:00,fic,40.78
2023-10-17T07:06:00,fic,24.02
2023-10-17T07:07:00,fic,23.96
2023-10-17T07:08:00,fic,26.43
2023-10-17T07:10:00,fic,50.39
2023-10-17T07:12:00,fic,52.79
2023-10-17T07:14:00,fic,50.39
2023-10-17T07:15:00,fic,24.02
2023-10-17T07:17:00,fic,47.99
2023-10-17T07:18:00,fic,26.43
2023-10-17T07:20:00,fic,52.79
2023-10-17T07:22:00,fic,50.39
2023-10-17T07:24:00,fic,45.59
2023-10-17T07:25:00,fic,24.02
2023-10-17T07:27:00,fic,45.59
2023-10-17T07:29:00,fic,45.59
2023-10-17T07:30:00,fic,21.62
2023-10-17T07:31:00,fic,24.02
2023-10-17T07:33:00,fic,43.18
2023-10-17T07:35:00,fic,43.18
2023-10-17T07:37:00,fic,47.99
2023-10-17T07:39:00,fic,45.64
2023-10-17T07:41:00,fic,47.99
2023-10-17T07:42:00,fic,23.96
2023-10-17T07:44:00,fic,45.64
2023-10-17T07:45:00,fic,23.96
2023-10-17T07:47:00,fic,45.59
2023-10-17T07:49:00,fic,45.64
2023-10-17T07:50:00,fic,26.37
2023-10-17T07:51:00,fic,24.02
2023-10-17T07:53:00,fic,45.59
2023-10-17T07:55:00,fic,47.99
2023-10-17T07:57:00,fic,64.80
2023-10-17T07:58:00,fic,24.02
2023-10-17T08:00:00,fic,52.79
2023-10-17T08:02:00,fic,52.79
2023-10-17T08:03:00,fic,28.83
2023-10-17T08:05:00,fic,60.00
2023-10-17T08:07:00,fic,62.40
2023-10-17T08:09:00,fic,60.00
2023-10-17T08:10:00,fic,31.17
2023-10-17T08:11:00,fic,28.83
2023-10-17T08:13:00,fic,60.00
2023-10-17T08:15:00,fic,62.40
2023-10-17T08:16:00,fic,33.57
2023-10-17T08:18:00,fic,62.40
2023-10-17T08:20:00,fic,67.21
2023-10-17T08:21:00,fic,35.98
2023-10-17T08:23:00,fic,57.60
2023-10-17T08:24:00,fic,31.23
2023-10-17T08:26:00,fic,74.36
2023-10-17T08:28:00,fic,64.80
2023-10-17T08:29:00,fic,33.63
2023-10-17T08:30:00,fic,35.98
2023-10-17T08:31:00,fic,36.04
2023-10-17T08:33:00,fic,71.95
2023-10-17T08:34:00,fic,28.83
2023-10-17T08:36:00,fic,72.01
2023-10-17T08:37:00,fic,33.57
2023-10-17T08:39:00,fic,67.21
2023-10-17T08:40:00,fic,31.23
2023-10-17T08:42:00,fic,69.55
2023-10-17T08:43:00,fic,33.63
2023-10-17T08:45:00,fic,72.01
2023-10-17T08:46:00,fic,33.57
2023-10-17T08:48:00,fic,69.61
2023-10-17T08:50:00,fic,69.61
2023-10-17T08:51:00,fic,38.38
2023-10-17T08:53:00,fic,79.22
2023-10-17T08:55:00,fic,69.61
2023-10-17T08:56:00,fic,38.38
2023-10-17T08:58:00,fic,67.21
2023-10-17T08:59:00,fic,33.57
2023-10-17T09:01:00,fic,67.21
2023-10-17T09:03:00,fic,64.80
2023-10-17T09:05:00,fic,74.41
2023-10-17T09:06:00,fic,38.38
2023-10-17T09:08:00,fic,62.40
2023-10-17T09:10:00,fic,64.80
2023-10-17T09:12:00,fic,62.40
2023-10-17T09:13:00,fic,31.23
2023-10-17T09:15:00,fic,62.40
2023-10-17T09:16:00,fic,33.57
2023-10-17T09:17:00,fic,33.57
2023-10-17T09:19:00,fic,62.40
2023-10-17T09:20:00,fic,33.63
2023-10-17T09:21:00,fic,31.17
2023-10-17T09:23:00,fic,64.80
2023-10-17T09:24:00,fic,31.23
2023-10-17T09:25:00,fic,31.17
2023-10-17T09:27:00,fic,62.40
2023-10-17T09:29:00,fic,64.80
2023-10-17T09:31:00,fic,62.40
2023-10-17T09:32:00,fic,33.57
2023-10-17T09:34:00,fic,72.01
2023-10-17T09:35:00,fic,33.63
2023-10-17T09:37:00,fic,69.61
2023-10-17T09:39:00,fic,67.15
2023-10-17T09:41:00,fic,74.41
2023-10-17T09:42:00,fic,40.78
2023-10-17T09:44:00,fic,81.62
2023-10-17T09:46:00,fic,84.02
2023-10-17T09:48:00,fic,81.56
2023-10-17T09:50:00,fic,84.02
2023-10-17T09:52:00,fic,84.02
2023-10-17T09:53:00,fic,43.18
2023-10-17T09:54:00,fic,43.18
2023-10-17T09:56:00,fic,86.43
2023-10-17T09:58:00,fic,83.96
2023-10-17T10:00:00,fic,86.43
2023-10-17T10:01:00,fic,43.18
2023-10-17T10:03:00,fic,86.43
2023-10-17T10:05:00,fic,81.56
2023-10-17T10:07:00,fic,79.22
2023-10-17T10:09:00,fic,88.83
2023-10-17T10:11:00,fic,79.16
2023-10-17T10:12:00,fic,40.84
2023-10-17T10:13:00,fic,35.98
2023-10-17T10:15:00,fic,81.62
2023-10-17T10:17:00,fic,88.77
2023-10-17T10:18:00,fic,40.78
2023-10-17T10:20:00,fic,88.83
2023-10-17T10:21:00,fic,45.59
2023-10-17T10:23:00,fic,81.62
2023-10-17T10:25:00,fic,88.77
2023-10-17T10:27:00,fic,86.43
2023-10-17T10:29:00,fic,83.96
2023-10-17T10:31:00,fic,76.82
2023-10-17T10:33:00,fic,79.22
2023-10-17T10:34:00,fic,35.98
2023-10-17T10:36:00,fic,72.01
2023-10-17T10:37:00,fic,35.98
2023-10-17T10:39:00,fic,76.82
2023-10-17T10:40:00,fic,40.84
2023-10-17T10:41:00,fic,38.38
2023-10-17T10:43:00,fic,69.61
2023-10-17T10:45:00,fic,67.21
2023-10-17T10:47:00,fic,69.55
2023-10-17T10:48:00,fic,33.63
2023-10-17T10:50:00,fic,67.21
2023-10-17T10:51:00,fic,33.57
2023-10-17T10:53:00,fic,79.22
2023-10-17T10:55:00,fic,74.41
2023-10-17T10:57:00,fic,76.76
2023-10-17T10:59:00,fic,86.43
2023-10-17T11:01:00,fic,81.62
2023-10-17T11:02:00,fic,35.98
2023-10-17T11:03:00,fic,33.57
2023-10-17T11:04:00,fic,33.63
2023-10-17T11:06:00,fic,72.01
2023-10-17T11:07:00,fic,33.57
2023-10-17T11:09:00,fic,76.82
2023-10-17T11:11:00,fic,76.82
2023-10-17T11:13:00,fic,71.95
2023-10-17T11:15:00,fic,72.01
2023-10-17T11:17:00,fic,76.82
2023-10-17T11:18:00,fic,38.38
2023-10-17T11:20:00,fic,76.82
2023-10-17T11:21:00,fic,38.38
2023-10-17T11:23:00,fic,79.22
2023-10-17T11:25:00,fic,79.22
2023-10-17T11:26:00,fic,40.78
2023-10-17T11:28:00,fic,81.62
2023-10-17T11:30:00,fic,83.96
2023-10-17T11:31:00,fic,45.59
2023-10-17T11:33:00,fic,84.02
2023-10-17T11:35:00,fic,79.22
2023-10-17T11:37:00,fic,76.76
2023-10-17T11:39:00,fic,74.41
2023-10-17T11:40:00,fic,36.04
2023-10-17T11:42:00,fic,76.76
2023-10-17T11:43:00,fic,36.04
2023-10-17T11:45:00,fic,74.36
2023-10-17T11:47:00,fic,72.01
2023-10-17T11:48:00,fic,40.84
2023-10-17T11:49:00,fic,35.98
2023-10-17T11:51:00,fic,72.01
2023-10-17T11:53:00,fic,81.56
2023-10-17T11:54:00,fic,40.84
2023-10-17T11:56:00,fic,74.41
2023-10-17T11:58:00,fic,74.36
2023-10-17T12:00:00,fic,69.61
2023-10-17T12:01:00,fic,33.63
2023-10-17T12:03:00,fic,76.76
2023-10-17T12:05:00,fic,72.01
2023-10-17T12:06:00,fic,33.63
2023-10-17T12:07:00,fic,40.78
2023-10-17T12:09:00,fic,76.82
2023-10-17T12:11:00,fic,69.55
2023-10-17T12:13:00,fic,74.41
2023-10-17T12:15:00,fic,72.01
2023-10-17T12:17:00,fic,72.01
2023-10-17T12:19:00,fic,74.41
2023-10-17T12:21:00,fic,64.75
2023-10-17T12:22:00,fic,33.63
2023-10-17T12:24:00,fic,67.21
2023-10-17T12:26:00,fic,69.61
2023-10-17T12:28:00,fic,79.16
2023-10-17T12:30:00,fic,74.41
2023-10-17T12:31:00,fic,33.57
2023-10-17T12:33:00,fic,72.01
2023-10-17T12:35:00,fic,72.01
2023-10-17T12:37:00,fic,72.01
2023-10-17T12:38:00,fic,33.57
2023-10-17T12:40:00,fic,67.21
2023-10-17T12:42:00,fic,67.21
2023-10-17T12:43:00,fic,31.23
2023-10-17T12:44:00,fic,31.17
2023-10-17T12:46:00,fic,57.60
2023-10-17T12:48:00,fic,67.21
2023-10-17T12:50:00,fic,64.80
2023-10-17T12:51:00,fic,38.38
2023-10-17T12:53:00,fic,76.82
2023-10-17T12:55:00,fic,81.62
2023-10-17T12:56:00,fic,38.38
2023-10-17T12:57:00,fic,40.78
2023-10-17T12:58:00,fic,38.44
2023-10-17T13:00:00,fic,76.76
2023-10-17T13:01:00,fic,40.84
2023-10-17T13:03:00,fic,81.56
2023-10-17T13:05:00,fic,84.02
2023-10-17T13:06:00,fic,40.78
2023-10-17T13:08:00,fic,93.63
2023-10-17T13:10:00,fic,88.77
2023-10-17T13:11:00,fic,45.59
2023-10-17T13:12:00,fic,38.44
2023-10-17T13:14:00,fic,79.16
2023-10-17T13:16:00,fic,79.22
2023-10-17T13:18:00,fic,81.62
2023-10-17T13:20:00,fic,74.41
2023-10-17T13:22:00,fic,79.16
2023-10-17T13:24:00,fic,79.22
2023-10-17T13:26:00,fic,72.01
2023-10-17T13:28:00,fic,74.36
2023-10-17T13:30:00,fic,72.01
2023-10-17T13:31:00,fic,36.04
2023-10-17T13:33:00,fic,74.36
2023-10-17T13:35:00,fic,69.61
2023-10-17T13:37:00,fic,64.80
2023-10-17T13:38:00,fic,36.04
2023-10-17T13:40:00,fic,74.36
2023-10-17T13:42:00,fic,72.01
2023-10-17T13:43:00,fic,33.63
2023-10-17T13:45:00,fic,69.55
2023-10-17T13:46:00,fic,33.63
2023-10-17T13:47:00,fic,35.98
2023-10-17T13:48:00,fic,36.04
2023-10-17T13:50:00,fic,74.36
2023-10-17T13:52:00,fic,79.22
2023-10-17T13:54:00,fic,74.41
2023-10-17T13:55:00,fic,33.57
2023-10-17T13:57:00,fic,62.40
2023-10-17T13:58:00,fic,31.23
2023-10-17T14:00:00,fic,60.00
2023-10-17T14:01:00,fic,28.77
2023-10-17T14:02:00,fic,28.83
2023-10-17T14:04:00,fic,60.00
2023-10-17T14:05:00,fic,28.77
2023-10-17T14:07:00,fic,57.60
2023-10-17T14:08:00,fic,28.83
2023-10-17T14:09:00,fic,28.77
2023-10-17T14:11:00,fic,62.40
2023-10-17T14:13:00,fic,69.61
2023-10-17T14:14:00,fic,28.83
2023-10-17T14:16:00,fic,62.40
2023-10-17T14:18:00,fic,57.60
2023-10-17T14:20:00,fic,55.20
2023-10-17T14:21:00,fic,26.37
2023-10-17T14:23:00,fic,52.79
2023-10-17T14:25:00,fic,48.05
2023-10-17T14:26:00,fic,26.37
2023-10-17T14:28:00,fic,47.99
2023-10-17T14:30:00,fic,55.25
2023-10-17T14:31:00,fic,28.77
2023-10-17T14:32:00,fic,31.23
2023-10-17T14:33:00,fic,31.17
2023-10-17T14:35:00,fic,62.40
2023-10-17T14:37:00,fic,62.40
2023-10-17T14:39:00,fic,62.40
2023-10-17T14:40:00,fic,26.37
2023-10-17T14:42:00,fic,50.45
2023-10-17T14:44:00,fic,50.39
2023-10-17T14:46:00,fic,57.60
2023-10-17T14:47:00,fic,33.57
2023-10-17T14:48:00,fic,28.83
2023-10-17T14:50:00,fic,60.00
2023-10-17T14:51:00,fic,28.77
2023-10-17T14:53:00,fic,62.40
2023-10-17T14:54:00,fic,31.23
2023-10-17T14:56:00,fic,60.00
2023-10-17T14:58:00,fic,62.40
2023-10-17T15:00:00,fic,55.20
2023-10-17T15:02:00,fic,47.99
2023-10-17T15:04:00,fic,47.99
2023-10-17T15:05:00,fic,24.02
2023-10-17T15:06:00,fic,23.96
2023-10-17T15:08:00,fic,52.79
2023-10-17T15:10:00,fic,55.25
2023-10-17T15:11:00,fic,28.77
2023-10-17T15:13:00,fic,64.80
2023-10-17T15:14:00,fic,33.57
2023-10-17T15:16:00,fic,60.00
2023-10-17T15:17:00,fic,28.83
2023-10-17T15:18:00,fic,28.77
2023-10-17T15:20:00,fic,64.80
2023-10-17T15:21:00,fic,26.43
2023-10-17T15:23:00,fic,50.39
2023-10-17T15:25:00,fic,47.99
2023-10-17T15:26:00,fic,24.02
2023-10-17T15:27:00,fic,26.37
2023-10-17T15:28:00,fic,24.02
2023-10-17T15:30:00,fic,47.99
2023-10-17T15:32:00,fic,47.99
2023-10-17T15:33:00,fic,24.02
2023-10-17T15:35:00,fic,55.20
2023-10-17T15:36:00,fic,28.83
2023-10-17T15:37:00,fic,26.37
2023-10-17T15:39:00,fic,57.60
2023-10-17T15:41:00,fic,60.00
2023-10-17T15:42:00,fic,36.04
2023-10-17T15:43:00,fic,26.37
2023-10-17T15:45:00,fic,57.60
2023-10-17T15:47:00,fic,52.79
2023-10-17T15:48:00,fic,26.43
2023-10-17T15:50:00,fic,47.99
2023-10-17T15:52:00,fic,52.79
2023-10-17T15:54:00,fic,47.99
2023-10-17T15:55:00,fic,28.83
2023-10-17T15:57:00,fic,52.79
2023-10-17T15:58:00,fic,28.83
2023-10-17T16:00:00,fic,50.39
2023-10-17T16:01:00,fic,26.37
2023-10-17T16:03:00,fic,50.45
2023-10-17T16:05:00,fic,43.18
2023-10-17T16:06:00,fic,21.56
2023-10-17T16:08:00,fic,45.64
2023-10-17T16:10:00,fic,43.18
2023-10-17T16:12:00,fic,45.59
2023-10-17T16:13:00,fic,26.43
2023-10-17T16:15:00,fic,45.59
2023-10-17T16:16:00,fic,24.02
2023-10-17T16:18:00,fic,50.39
2023-10-17T16:19:00,fic,23.96
2023-10-17T16:21:00,fic,48.05
2023-10-17T16:22:00,fic,26.37
2023-10-17T16:24:00,fic,47.99
2023-10-17T16:25:00,fic,26.43
2023-10-17T16:27:00,fic,40.78
2023-10-17T16:28:00,fic,21.62
2023-10-17T16:30:00,fic,45.59
2023-10-17T16:32:00,fic,45.59
2023-10-17T16:34:00,fic,45.64
2023-10-17T16:36:00,fic,40.78
2023-10-17T16:37:00,fic,19.22
2023-10-17T16:39:00,fic,47.99
2023-10-17T16:41:00,fic,47.99
2023-10-17T16:42:00,fic,24.02
2023-10-17T16:43:00,fic,26.37
2023-10-17T16:45:00,fic,52.79
2023-10-17T16:46:00,fic,26.43
2023-10-17T16:48:00,fic,45.59
2023-10-17T16:49:00,fic,21.62
2023-10-17T16:51:00,fic,38.38
2023-10-17T16:52:00,fic,21.62
2023-10-17T16:54:00,fic,38.38
2023-10-17T16:55:00,fic,21.62
2023-10-17T16:57:00,fic,38.38
2023-10-17T16:59:00,fic,35.98
2023-10-17T17:00:00,fic,24.02
2023-10-17T17:02:00,fic,43.18
2023-10-17T17:04:00,fic,40.84
2023-10-17T17:06:00,fic,35.98
2023-10-17T17:07:00,fic,16.82
2023-10-17T17:08:00,fic,19.16
2023-10-17T17:10:00,fic,33.63
2023-10-17T17:12:00,fic,38.38
2023-10-17T17:13:00,fic,19.22
2023-10-17T17:14:00,fic,16.82
2023-10-17T17:16:00,fic,35.98
2023-10-17T17:18:00,fic,33.57
2023-10-17T17:19:00,fic,14.41
2023-10-17T17:21:00,fic,33.63
2023-10-17T17:22:00,fic,19.16
2023-10-17T17:24:00,fic,36.04
2023-10-17T17:25:00,fic,19.16
2023-10-17T17:27:00,fic,38.44
2023-10-17T17:28:00,fic,16.82
2023-10-17T17:30:00,fic,35.98
2023-10-17T17:32:00,fic,28.77
2023-10-17T17:34:00,fic,33.63
2023-10-17T17:36:00,fic,28.77
2023-10-17T17:38:00,fic,31.23
2023-10-17T17:40:00,fic,31.17
2023-10-17T17:42:00,fic,36.04
2023-10-17T17:43:00,fic,19.16
2023-10-17T17:45:00,fic,38.44
2023-10-17T17:47:00,fic,40.78
2023-10-17T17:48:00,fic,19.22
2023-10-17T17:50:00,fic,38.38
2023-10-17T17:51:00,fic,19.22
2023-10-17T17:53:00,fic,33.57
2023-10-17T17:55:00,fic,31.23
2023-10-17T17:56:00,fic,14.41
2023-10-17T17:57:00,fic,16.76
2023-10-17T17:59:00,fic,28.83
2023-10-17T18:00:00,fic,14.41
2023-10-17T18:02:00,fic,28.77
2023-10-17T18:04:00,fic,28.83
2023-10-17T18:06:00,fic,35.98
2023-10-17T18:08:00,fic,35.98
2023-10-17T18:09:00,fic,21.62
2023-10-17T18:11:00,fic,38.38
2023-10-17T18:13:00,fic,38.44
2023-10-17T18:15:00,fic,38.38
2023-10-17T18:16:00,fic,19.22
2023-10-17T18:18:00,fic,33.57
2023-10-17T18:20:00,fic,28.83
2023-10-17T18:21:00,fic,16.76
2023-10-17T18:22:00,fic,14.41
2023-10-17T18:24:00,fic,33.63
2023-10-17T18:26:00,fic,31.17
2023-10-17T18:28:00,fic,33.63
2023-10-17T18:30:00,fic,38.38
2023-10-17T18:31:00,fic,16.82
2023-10-17T18:33:00,fic,40.78
2023-10-17T18:35:00,fic,38.38
2023-10-17T18:37:00,fic,40.84
2023-10-17T18:39:00,fic,38.38
2023-10-17T18:40:00,fic,19.22
2023-10-17T18:42:00,fic,38.38
2023-10-17T18:43:00,fic,19.22
2023-10-17T18:45:00,fic,33.57
2023-10-17T18:47:00,fic,31.23
2023-10-17T18:49:00,fic,33.57
2023-10-17T18:51:00,fic,38.38
2023-10-17T18:53:00,fic,43.24
2023-10-17T18:55:00,fic,35.98
2023-10-17T18:56:00,fic,19.22
2023-10-17T18:57:00,fic,16.82
2023-10-17T18:59:00,fic,38.38
2023-10-17T19:00:00,fic,16.82
