#datetime,building,power
2023-04-19T00:00:00,prt,27.67
2023-04-19T00:01:00,prt,27.71
2023-04-19T00:02:00,prt,28.75
2023-04-19T00:03:00,prt,28.02
2023-04-19T00:04:00,prt,27.02
2023-04-19T00:05:00,prt,26.97
2023-04-19T00:06:00,prt,26.09
2023-04-19T00:07:00,prt,27.18
2023-04-19T00:08:00,prt,27.85
2023-04-19T00:09:00,prt,28.16
2023-04-19T00:10:00,prt,25.07
2023-04-19T00:11:00,prt,24.92
2023-04-19T00:12:00,prt,29.80
2023-04-19T00:13:00,prt,30.16
2023-04-19T00:14:00,prt,31.78
2023-04-19T00:15:00,prt,31.41
2023-04-19T00:16:00,prt,27.18
2023-04-19T00:17:00,prt,25.32
2023-04-19T00:18:00,prt,24.66
2023-04-19T00:19:00,prt,22.62
2023-04-19T00:20:00,prt,23.84
2023-04-19T00:21:00,prt,23.11
2023-04-19T00:22:00,prt,23.88
2023-04-19T00:23:00,prt,23.51
2023-04-19T00:24:00,prt,22.09
2023-04-19T00:25:00,prt,22.48
2023-04-19T00:26:00,prt,22.14
2023-04-19T00:27:00,prt,24.47
2023-04-19T00:28:00,prt,23.67
2023-04-19T00:29:00,prt,28.89
2023-04-19T00:30:00,prt,28.23
2023-04-19T00:31:00,prt,27.67
2023-04-19T00:32:00,prt,27.12
2023-04-19T00:33:00,prt,27.23
2023-04-19T00:34:00,prt,24.63
2023-04-19T00:35:00,prt,23.00
2023-04-19T00:36:00,prt,21.18
2023-04-19T00:37:00,prt,20.48
2023-04-19T00:38:00,prt,21.20
2023-04-19T00:39:00,prt,21.87
2023-04-19T00:40:00,prt,21.73
2023-04-19T00:41:00,prt,22.51
2023-04-19T00:42:00,prt,22.56
2023-04-19T00:43:00,prt,24.82
2023-04-19T00:44:00,prt,24.69
2023-04-19T00:45:00,prt,25.56
2023-04-19T00:46:00,prt,22.37
2023-04-19T00:47:00,prt,22.26
2023-04-19T00:48:00,prt,22.78
2023-04-19T00:49:00,prt,24.11
2023-04-19T00:50:00,prt,23.84
2023-04-19T00:51:00,prt,26.85
2023-04-19T00:52:00,prt,23.44
2023-04-19T00:53:00,prt,23.28
2023-04-19T00:54:00,prt,24.74
2023-04-19T00:55:00,prt,25.97
2023-04-19T00:56:00,prt,25.23
2023-04-19T00:57:00,prt,26.82
2023-04-19T00:58:00,prt,27.94
2023-04-19T00:59:00,prt,27.31
2023-04-19T01:00:00,prt,26.06
2023-04-19T01:01:00,prt,25.40
2023-04-19T01:02:00,prt,25.75
2023-04-19T01:03:00,prt,24.84
2023-04-19T01:04:00,prt,25.52
2023-04-19T01:05:00,prt,21.77
2023-04-19T01:06:00,prt,22.85
2023-04-19T01:07:00,prt,22.71
2023-04-19T01:08:00,prt,22.33
2023-04-19T01:09:00,prt,30.83
2023-04-19T01:10:00,prt,24.93
2023-04-19T01:11:00,prt,24.80
2023-04-19T01:12:00,prt,23.44
2023-04-19T01:13:00,prt,26.65
2023-04-19T01:14:00,prt,27.71
2023-04-19T01:15:00,prt,27.61
2023-04-19T01:16:00,prt,24.66
2023-04-19T01:17:00,prt,25.23
2023-04-19T01:18:00,prt,24.83
2023-04-19T01:19:00,prt,23.96
2023-04-19T01:20:00,prt,24.11
2023-04-19T01:21:00,prt,23.96
2023-04-19T01:22:00,prt,23.98
2023-04-19T01:23:00,prt,23.96
2023-04-19T01:24:00,prt,25.63
2023-04-19T01:25:00,prt,26.15
2023-04-19T01:26:00,prt,21.52
2023-04-19T01:27:00,prt,24.05
2023-04-19T01:28:00,prt,25.13
2023-04-19T01:29:00,prt,26.63
2023-04-19T01:30:00,prt,28.53
2023-04-19T01:31:00,prt,26.19
2023-04-19T01:32:00,prt,26.24
2023-04-19T01:33:00,prt,24.73
2023-04-19T01:34:00,prt,26.17
2023-04-19T01:35:00,prt,26.34
2023-04-19T01:36:00,prt,25.36
2023-04-19T01:37:00,prt,23.92
2023-04-19T01:38:00,prt,24.93
2023-04-19T01:39:00,prt,25.06
2023-04-19T01:40:00,prt,25.85
2023-04-19T01:41:00,prt,23.73
2023-04-19T01:42:00,prt,23.44
2023-04-19T01:43:00,prt,26.95
2023-04-19T01:44:00,prt,27.78
2023-04-19T01:45:00,prt,29.22
2023-04-19T01:46:00,prt,31.52
2023-04-19T01:47:00,prt,31.67
2023-04-19T01:48:00,prt,31.08
2023-04-19T01:49:00,prt,29.16
2023-04-19T01:50:00,prt,28.37
2023-04-19T01:51:00,prt,29.39
2023-04-19T01:52:00,prt,22.68
2023-04-19T01:53:00,prt,23.53
2023-04-19T01:54:00,prt,22.14
2023-04-19T01:55:00,prt,22.49
2023-04-19T01:56:00,prt,22.82
2023-04-19T01:57:00,prt,20.68
2023-04-19T01:58:00,prt,21.43
2023-04-19T01:59:00,prt,21.75
2023-04-19T02:00:00,prt,23.33
2023-04-19T02:01:00,prt,22.62
2023-04-19T02:02:00,prt,22.44
2023-04-19T02:03:00,prt,24.92
2023-04-19T02:04:00,prt,24.46
2023-04-19T02:05:00,prt,26.17
2023-04-19T02:06:00,prt,26.95
2023-04-19T02:07:00,prt,27.45
2023-04-19T02:08:00,prt,25.21
2023-04-19T02:09:00,prt,22.98
2023-04-19T02:10:00,prt,21.83
2023-04-19T02:11:00,prt,21.66
2023-04-19T02:12:00,prt,23.99
2023-04-19T02:13:00,prt,28.17
2023-04-19T02:14:00,prt,27.11
2023-04-19T02:15:00,prt,28.77
2023-04-19T02:16:00,prt,23.58
2023-04-19T02:17:00,prt,23.97
2023-04-19T02:18:00,prt,20.69
2023-04-19T02:19:00,prt,23.02
2023-04-19T02:20:00,prt,22.10
2023-04-19T02:21:00,prt,24.29
2023-04-19T02:22:00,prt,26.99
2023-04-19T02:23:00,prt,25.73
2023-04-19T02:24:00,prt,28.23
2023-04-19T02:25:00,prt,24.82
2023-04-19T02:26:00,prt,21.83
2023-04-19T02:27:00,prt,22.08
2023-04-19T02:28:00,prt,22.65
2023-04-19T02:29:00,prt,28.35
2023-04-19T02:30:00,prt,22.05
2023-04-19T02:31:00,prt,21.96
2023-04-19T02:32:00,prt,21.58
2023-04-19T02:33:00,prt,21.33
2023-04-19T02:34:00,prt,22.13
2023-04-19T02:35:00,prt,24.86
2023-04-19T02:36:00,prt,25.44
2023-04-19T02:37:00,prt,24.78
2023-04-19T02:38:00,prt,26.50
2023-04-19T02:39:00,prt,27.51
2023-04-19T02:40:00,prt,26.97
2023-04-19T02:41:00,prt,28.39
2023-04-19T02:42:00,prt,30.21
2023-04-19T02:43:00,prt,31.28
2023-04-19T02:44:00,prt,26.37
2023-04-19T02:45:00,prt,25.71
2023-04-19T02:46:00,prt,22.84
2023-04-19T02:47:00,prt,23.94
2023-04-19T02:48:00,prt,24.01
2023-04-19T02:49:00,prt,23.81
2023-04-19T02:50:00,prt,22.93
2023-04-19T02:51:00,prt,21.89
2023-04-19T02:52:00,prt,21.38
2023-04-19T02:53:00,prt,21.62
2023-04-19T02:54:00,prt,22.80
2023-04-19T02:55:00,prt,22.85
2023-04-19T02:56:00,prt,21.70
2023-04-19T02:57:00,prt,22.56
2023-04-19T02:58:00,prt,23.75
2023-04-19T02:59:00,prt,24.32
2023-04-19T03:00:00,prt,25.77
2023-04-19T03:01:00,prt,25.19
2023-04-19T03:02:00,prt,23.93
2023-04-19T03:03:00,prt,21.95
2023-04-19T03:04:00,prt,25.83
2023-04-19T03:05:00,prt,27.08
2023-04-19T03:06:00,prt,25.80
2023-04-19T03:07:00,prt,24.72
2023-04-19T03:08:00,prt,24.67
2023-04-19T03:09:00,prt,27.08
2023-04-19T03:10:00,prt,23.70
2023-04-19T03:11:00,prt,23.29
2023-04-19T03:12:00,prt,22.18
2023-04-19T03:13:00,prt,26.07
2023-04-19T03:14:00,prt,25.45
2023-04-19T03:15:00,prt,25.97
2023-04-19T03:16:00,prt,28.15
2023-04-19T03:17:00,prt,27.09
2023-04-19T03:18:00,prt,23.45
2023-04-19T03:19:00,prt,23.26
2023-04-19T03:20:00,prt,23.10
2023-04-19T03:21:00,prt,20.90
2023-04-19T03:22:00,prt,20.90
2023-04-19T03:23:00,prt,20.42
2023-04-19T03:24:00,prt,22.24
2023-04-19T03:25:00,prt,22.86
2023-04-19T03:26:00,prt,24.98
2023-04-19T03:27:00,prt,25.12
2023-04-19T03:28:00,prt,24.22
2023-04-19T03:29:00,prt,22.48
2023-04-19T03:30:00,prt,23.95
2023-04-19T03:31:00,prt,26.07
2023-04-19T03:32:00,prt,24.03
2023-04-19T03:33:00,prt,24.87
2023-04-19T03:34:00,prt,23.85
2023-04-19T03:35:00,prt,26.26
2023-04-19T03:36:00,prt,20.62
2023-04-19T03:37:00,prt,24.08
2023-04-19T03:38:00,prt,24.14
2023-04-19T03:39:00,prt,26.62
2023-04-19T03:40:00,prt,26.89
2023-04-19T03:41:00,prt,25.78
2023-04-19T03:42:00,prt,24.84
2023-04-19T03:43:00,prt,29.26
2023-04-19T03:44:00,prt,27.42
2023-04-19T03:45:00,prt,27.61
2023-04-19T03:46:00,prt,23.68
2023-04-19T03:47:00,prt,23.61
2023-04-19T03:48:00,prt,22.48
2023-04-19T03:49:00,prt,22.19
2023-04-19T03:50:00,prt,22.15
2023-04-19T03:51:00,prt,23.01
2023-04-19T03:52:00,prt,24.50
2023-04-19T03:53:00,prt,23.99
2023-04-19T03:54:00,prt,23.70
2023-04-19T03:55:00,prt,24.94
2023-04-19T03:56:00,prt,25.52
2023-04-19T03:57:00,prt,28.18
2023-04-19T03:58:00,prt,26.54
2023-04-19T03:59:00,prt,25.34
2023-04-19T04:00:00,prt,27.20
2023-04-19T04:01:00,prt,32.28
2023-04-19T04:02:00,prt,31.09
2023-04-19T04:03:00,prt,30.87
2023-04-19T04:04:00,prt,30.41
2023-04-19T04:05:00,prt,30.44
2023-04-19T04:06:00,prt,29.87
2023-04-19T04:07:00,prt,29.50
2023-04-19T04:08:00,prt,29.35
2023-04-19T04:09:00,prt,29.01
2023-04-19T04:10:00,prt,32.28
2023-04-19T04:11:00,prt,34.05
2023-04-19T04:12:00,prt,32.52
2023-04-19T04:13:00,prt,36.11
2023-04-19T04:14:00,prt,41.77
2023-04-19T04:15:00,prt,38.63
2023-04-19T04:16:00,prt,31.74
2023-04-19T04:17:00,prt,30.93
2023-04-19T04:18:00,prt,30.50
2023-04-19T04:19:00,prt,31.18
2023-04-19T04:20:00,prt,30.95
2023-04-19T04:21:00,prt,28.35
2023-04-19T04:22:00,prt,28.53
2023-04-19T04:23:00,prt,30.55
2023-04-19T04:24:00,prt,30.65
2023-04-19T04:25:00,prt,31.38
2023-04-19T04:26:00,prt,33.55
2023-04-19T04:27:00,prt,33.93
2023-04-19T04:28:00,prt,31.87
2023-04-19T04:29:00,prt,32.50
2023-04-19T04:30:00,prt,31.98
2023-04-19T04:31:00,prt,33.38
2023-04-19T04:32:00,prt,33.45
2023-04-19T04:33:00,prt,32.03
2023-04-19T04:34:00,prt,32.84
2023-04-19T04:35:00,prt,30.85
2023-04-19T04:36:00,prt,29.67
2023-04-19T04:37:00,prt,28.17
2023-04-19T04:38:00,prt,28.74
2023-04-19T04:39:00,prt,29.71
2023-04-19T04:40:00,prt,30.43
2023-04-19T04:41:00,prt,29.73
2023-04-19T04:42:00,prt,33.59
2023-04-19T04:43:00,prt,34.80
2023-04-19T04:44:00,prt,36.64
2023-04-19T04:45:00,prt,34.08
2023-04-19T04:46:00,prt,32.21
2023-04-19T04:47:00,prt,31.22
2023-04-19T04:48:00,prt,34.17
2023-04-19T04:49:00,prt,35.01
2023-04-19T04:50:00,prt,36.78
2023-04-19T04:51:00,prt,38.06
2023-04-19T04:52:00,prt,37.35
2023-04-19T04:53:00,prt,35.55
2023-04-19T04:54:00,prt,34.00
2023-04-19T04:55:00,prt,34.12
2023-04-19T04:56:00,prt,32.82
2023-04-19T04:57:00,prt,33.21
2023-04-19T04:58:00,prt,31.57
2023-04-19T04:59:00,prt,34.31
2023-04-19T05:00:00,prt,33.44
2023-04-19T05:01:00,prt,33.85
2023-04-19T05:02:00,prt,36.09
2023-04-19T05:03:00,prt,34.75
2023-04-19T05:04:00,prt,33.87
2023-04-19T05:05:00,prt,31.55
2023-04-19T05:06:00,prt,29.64
2023-04-19T05:07:00,prt,29.39
2023-04-19T05:08:00,prt,29.30
2023-04-19T05:09:00,prt,32.08
2023-04-19T05:10:00,prt,36.44
2023-04-19T05:11:00,prt,33.76
2023-04-19T05:12:00,prt,37.80
2023-04-19T05:13:00,prt,39.09
2023-04-19T05:14:00,prt,37.13
2023-04-19T05:15:00,prt,35.92
2023-04-19T05:16:00,prt,35.67
2023-04-19T05:17:00,prt,37.01
2023-04-19T05:18:00,prt,33.14
2023-04-19T05:19:00,prt,32.37
2023-04-19T05:20:00,prt,32.76
2023-04-19T05:21:00,prt,32.40
2023-04-19T05:22:00,prt,31.34
2023-04-19T05:23:00,prt,32.37
2023-04-19T05:24:00,prt,32.88
2023-04-19T05:25:00,prt,32.00
2023-04-19T05:26:00,prt,34.29
2023-04-19T05:27:00,prt,34.18
2023-04-19T05:28:00,prt,33.13
2023-04-19T05:29:00,prt,32.13
2023-04-19T05:30:00,prt,31.85
2023-04-19T05:31:00,prt,31.61
2023-04-19T05:32:00,prt,31.57
2023-04-19T05:33:00,prt,30.52
2023-04-19T05:34:00,prt,29.80
2023-04-19T05:35:00,prt,31.53
2023-04-19T05:36:00,prt,35.36
2023-04-19T05:37:00,prt,35.42
2023-04-19T05:38:00,prt,36.05
2023-04-19T05:39:00,prt,36.73
2023-04-19T05:40:00,prt,37.88
2023-04-19T05:41:00,prt,39.00
2023-04-19T05:42:00,prt,40.99
2023-04-19T05:43:00,prt,41.82
2023-04-19T05:44:00,prt,39.22
2023-04-19T05:45:00,prt,38.69
2023-04-19T05:46:00,prt,39.83
2023-04-19T05:47:00,prt,35.87
2023-04-19T05:48:00,prt,37.76
2023-04-19T05:49:00,prt,40.57
2023-04-19T05:50:00,prt,42.84
2023-04-19T05:51:00,prt,50.21
2023-04-19T05:52:00,prt,55.72
2023-04-19T05:53:00,prt,59.40
2023-04-19T05:54:00,prt,60.25
2023-04-19T05:55:00,prt,58.83
2023-04-19T05:56:00,prt,60.50
2023-04-19T05:57:00,prt,62.57
2023-04-19T05:58:00,prt,74.07
2023-04-19T05:59:00,prt,61.37
2023-04-19T06:00:00,prt,67.14
2023-04-19T06:01:00,prt,61.46
2023-04-19T06:02:00,prt,62.89
2023-04-19T06:03:00,prt,61.74
2023-04-19T06:04:00,prt,68.70
2023-04-19T06:05:00,prt,63.64
2023-04-19T06:06:00,prt,63.85
2023-04-19T06:07:00,prt,64.50
2023-04-19T06:08:00,prt,66.11
2023-04-19T06:09:00,prt,65.61
2023-04-19T06:10:00,prt,69.57
2023-04-19T06:11:00,prt,72.56
2023-04-19T06:12:00,prt,62.02
2023-04-19T06:13:00,prt,61.98
2023-04-19T06:14:00,prt,59.61
2023-04-19T06:15:00,prt,59.75
2023-04-19T06:16:00,prt,61.52
2023-04-19T06:17:00,prt,66.07
2023-04-19T06:18:00,prt,60.35
2023-04-19T06:19:00,prt,61.81
2023-04-19T06:20:00,prt,74.56
2023-04-19T06:21:00,prt,75.00
2023-04-19T06:22:00,prt,71.39
2023-04-19T06:23:00,prt,64.85
2023-04-19T06:24:00,prt,62.49
2023-04-19T06:25:00,prt,78.41
2023-04-19T06:26:00,prt,59.26
2023-04-19T06:27:00,prt,60.26
2023-04-19T06:28:00,prt,66.20
2023-04-19T06:29:00,prt,68.99
2023-04-19T06:30:00,prt,66.80
2023-04-19T06:31:00,prt,72.68
2023-04-19T06:32:00,prt,71.80
2023-04-19T06:33:00,prt,68.77
2023-04-19T06:34:00,prt,69.12
2023-04-19T06:35:00,prt,66.21
2023-04-19T06:36:00,prt,64.82
2023-04-19T06:37:00,prt,68.12
2023-04-19T06:38:00,prt,67.01
2023-04-19T06:39:00,prt,80.26
2023-04-19T06:40:00,prt,75.81
2023-04-19T06:41:00,prt,66.78
2023-04-19T06:42:00,prt,64.70
2023-04-19T06:43:00,prt,81.53
2023-04-19T06:44:00,prt,64.31
2023-04-19T06:45:00,prt,61.14
2023-04-19T06:46:00,prt,69.07
2023-04-19T06:47:00,prt,78.76
2023-04-19T06:48:00,prt,67.71
2023-04-19T06:49:00,prt,66.71
2023-04-19T06:50:00,prt,70.68
2023-04-19T06:51:00,prt,69.83
2023-04-19T06:52:00,prt,72.05
2023-04-19T06:53:00,prt,72.99
2023-04-19T06:54:00,prt,68.04
2023-04-19T06:55:00,prt,70.59
2023-04-19T06:56:00,prt,74.69
2023-04-19T06:57:00,prt,70.40
2023-04-19T06:58:00,prt,67.80
2023-04-19T06:59:00,prt,66.37
2023-04-19T07:00:00,prt,66.39
2023-04-19T07:01:00,prt,69.04
2023-04-19T07:02:00,prt,64.94
2023-04-19T07:03:00,prt,64.87
2023-04-19T07:04:00,prt,67.46
2023-04-19T07:05:00,prt,64.12
2023-04-19T07:06:00,prt,67.32
2023-04-19T07:07:00,prt,68.50
2023-04-19T07:08:00,prt,74.09
2023-04-19T07:09:00,prt,74.01
2023-04-19T07:10:00,prt,77.84
2023-04-19T07:11:00,prt,76.75
2023-04-19T07:12:00,prt,80.03
2023-04-19T07:13:00,prt,77.04
2023-04-19T07:14:00,prt,70.66
2023-04-19T07:15:00,prt,74.49
2023-04-19T07:16:00,prt,71.24
2023-04-19T07:17:00,prt,76.32
2023-04-19T07:18:00,prt,77.69
2023-04-19T07:19:00,prt,73.61
2023-04-19T07:20:00,prt,72.32
2023-04-19T07:21:00,prt,76.57
2023-04-19T07:22:00,prt,71.31
2023-04-19T07:23:00,prt,80.32
2023-04-19T07:24:00,prt,75.44
2023-04-19T07:25:00,prt,66.74
2023-04-19T07:26:00,prt,72.64
2023-04-19T07:27:00,prt,69.01
2023-04-19T07:28:00,prt,73.40
2023-04-19T07:29:00,prt,76.07
2023-04-19T07:30:00,prt,77.67
2023-04-19T07:31:00,prt,82.84
2023-04-19T07:32:00,prt,77.23
2023-04-19T07:33:00,prt,75.69
2023-04-19T07:34:00,prt,81.67
2023-04-19T07:35:00,prt,75.77
2023-04-19T07:36:00,prt,76.09
2023-04-19T07:37:00,prt,80.94
2023-04-19T07:38:00,prt,82.53
2023-04-19T07:39:00,prt,81.40
2023-04-19T07:40:00,prt,85.15
2023-04-19T07:41:00,prt,83.76
2023-04-19T07:42:00,prt,87.83
2023-04-19T07:43:00,prt,93.89
2023-04-19T07:44:00,prt,96.90
2023-04-19T07:45:00,prt,92.25
2023-04-19T07:46:00,prt,91.30
2023-04-19T07:47:00,prt,93.90
2023-04-19T07:48:00,prt,88.92
2023-04-19T07:49:00,prt,90.56
2023-04-19T07:50:00,prt,94.67
2023-04-19T07:51:00,prt,93.28
2023-04-19T07:52:00,prt,96.06
2023-04-19T07:53:00,prt,83.56
2023-04-19T07:54:00,prt,79.54
2023-04-19T07:55:00,prt,77.40
2023-04-19T07:56:00,prt,76.92
2023-04-19T07:57:00,prt,89.53
2023-04-19T07:58:00,prt,87.93
2023-04-19T07:59:00,prt,81.27
2023-04-19T08:00:00,prt,81.40
2023-04-19T08:01:00,prt,86.05
2023-04-19T08:02:00,prt,86.70
2023-04-19T08:03:00,prt,74.65
2023-04-19T08:04:00,prt,70.44
2023-04-19T08:05:00,prt,71.31
2023-04-19T08:06:00,prt,87.21
2023-04-19T08:07:00,prt,79.48
2023-04-19T08:08:00,prt,88.07
2023-04-19T08:09:00,prt,86.20
2023-04-19T08:10:00,prt,94.37
2023-04-19T08:11:00,prt,79.69
2023-04-19T08:12:00,prt,92.75
2023-04-19T08:13:00,prt,105.58
2023-04-19T08:14:00,prt,82.87
2023-04-19T08:15:00,prt,89.39
2023-04-19T08:16:00,prt,78.64
2023-04-19T08:17:00,prt,79.28
2023-04-19T08:18:00,prt,85.34
2023-04-19T08:19:00,prt,84.03
2023-04-19T08:20:00,prt,78.40
2023-04-19T08:21:00,prt,87.45
2023-04-19T08:22:00,prt,81.14
2023-04-19T08:23:00,prt,79.27
2023-04-19T08:24:00,prt,80.41
2023-04-19T08:25:00,prt,92.78
2023-04-19T08:26:00,prt,90.32
2023-04-19T08:27:00,prt,87.38
2023-04-19T08:28:00,prt,86.66
2023-04-19T08:29:00,prt,87.68
2023-04-19T08:30:00,prt,84.89
2023-04-19T08:31:00,prt,98.62
2023-04-19T08:32:00,prt,98.86
2023-04-19T08:33:00,prt,96.52
2023-04-19T08:34:00,prt,98.59
2023-04-19T08:35:00,prt,99.53
2023-04-19T08:36:00,prt,93.61
2023-04-19T08:37:00,prt,105.52
2023-04-19T08:38:00,prt,108.21
2023-04-19T08:39:00,prt,101.42
2023-04-19T08:40:00,prt,98.22
2023-04-19T08:41:00,prt,101.81
2023-04-19T08:42:00,prt,101.16
2023-04-19T08:43:00,prt,102.10
2023-04-19T08:44:00,prt,94.21
2023-04-19T08:45:00,prt,96.78
2023-04-19T08:46:00,prt,93.04
2023-04-19T08:47:00,prt,90.07
2023-04-19T08:48:00,prt,96.72
2023-04-19T08:49:00,prt,97.44
2023-04-19T08:50:00,prt,88.12
2023-04-19T08:51:00,prt,86.12
2023-04-19T08:52:00,prt,90.00
2023-04-19T08:53:00,prt,88.93
2023-04-19T08:54:00,prt,99.85
2023-04-19T08:55:00,prt,116.39
2023-04-19T08:56:00,prt,112.36
2023-04-19T08:57:00,prt,111.48
2023-04-19T08:58:00,prt,96.05
2023-04-19T08:59:00,prt,90.43
2023-04-19T09:00:00,prt,93.43
2023-04-19T09:01:00,prt,92.70
2023-04-19T09:02:00,prt,97.45
2023-04-19T09:03:00,prt,99.74
2023-04-19T09:04:00,prt,104.56
2023-04-19T09:05:00,prt,99.78
2023-04-19T09:06:00,prt,88.52
2023-04-19T09:07:00,prt,96.29
2023-04-19T09:08:00,prt,96.48
2023-04-19T09:09:00,prt,100.73
2023-04-19T09:10:00,prt,86.80
2023-04-19T09:11:00,prt,92.16
2023-04-19T09:12:00,prt,95.74
2023-04-19T09:13:00,prt,92.79
2023-04-19T09:14:00,prt,89.49
2023-04-19T09:15:00,prt,85.86
2023-04-19T09:16:00,prt,84.31
2023-04-19T09:17:00,prt,77.78
2023-04-19T09:18:00,prt,81.90
2023-04-19T09:19:00,prt,95.21
2023-04-19T09:20:00,prt,98.42
2023-04-19T09:21:00,prt,115.06
2023-04-19T09:22:00,prt,107.67
2023-04-19T09:23:00,prt,89.58
2023-04-19T09:24:00,prt,111.19
2023-04-19T09:25:00,prt,87.89
2023-04-19T09:26:00,prt,87.39
2023-04-19T09:27:00,prt,90.46
2023-04-19T09:28:00,prt,91.67
2023-04-19T09:29:00,prt,86.15
2023-04-19T09:30:00,prt,89.35
2023-04-19T09:31:00,prt,87.76
2023-04-19T09:32:00,prt,93.46
2023-04-19T09:33:00,prt,89.39
2023-04-19T09:34:00,prt,95.30
2023-04-19T09:35:00,prt,97.00
2023-04-19T09:36:00,prt,103.99
2023-04-19T09:37:00,prt,107.04
2023-04-19T09:38:00,prt,87.65
2023-04-19T09:39:00,prt,92.89
2023-04-19T09:40:00,prt,100.49
2023-04-19T09:41:00,prt,90.15
2023-04-19T09:42:00,prt,96.39
2023-04-19T09:43:00,prt,106.76
2023-04-19T09:44:00,prt,101.66
2023-04-19T09:45:00,prt,98.80
2023-04-19T09:46:00,prt,111.07
2023-04-19T09:47:00,prt,96.57
2023-04-19T09:48:00,prt,97.23
2023-04-19T09:49:00,prt,89.72
2023-04-19T09:50:00,prt,89.99
2023-04-19T09:51:00,prt,99.78
2023-04-19T09:52:00,prt,100.12
2023-04-19T09:53:00,prt,100.52
2023-04-19T09:54:00,prt,99.79
2023-04-19T09:55:00,prt,102.51
2023-04-19T09:56:00,prt,88.19
2023-04-19T09:57:00,prt,89.09
2023-04-19T09:58:00,prt,85.42
2023-04-19T09:59:00,prt,86.16
2023-04-19T10:00:00,prt,92.71
2023-04-19T10:01:00,prt,95.98
2023-04-19T10:02:00,prt,95.33
2023-04-19T10:03:00,prt,100.33
2023-04-19T10:04:00,prt,117.54
2023-04-19T10:05:00,prt,98.31
2023-04-19T10:06:00,prt,82.48
2023-04-19T10:07:00,prt,92.02
2023-04-19T10:08:00,prt,104.83
2023-04-19T10:09:00,prt,106.49
2023-04-19T10:10:00,prt,99.92
2023-04-19T10:11:00,prt,93.36
2023-04-19T10:12:00,prt,92.27
2023-04-19T10:13:00,prt,103.75
2023-04-19T10:14:00,prt,90.53
2023-04-19T10:15:00,prt,105.07
2023-04-19T10:16:00,prt,98.41
2023-04-19T10:17:00,prt,88.86
2023-04-19T10:18:00,prt,92.46
2023-04-19T10:19:00,prt,101.79
2023-04-19T10:20:00,prt,87.95
2023-04-19T10:21:00,prt,90.66
2023-04-19T10:22:00,prt,85.52
2023-04-19T10:23:00,prt,98.98
2023-04-19T10:24:00,prt,84.95
2023-04-19T10:25:00,prt,86.84
2023-04-19T10:26:00,prt,92.04
2023-04-19T10:27:00,prt,98.82
2023-04-19T10:28:00,prt,89.28
2023-04-19T10:29:00,prt,90.82
2023-04-19T10:30:00,prt,89.06
2023-04-19T10:31:00,prt,95.64
2023-04-19T10:32:00,prt,89.33
2023-04-19T10:33:00,prt,93.81
2023-04-19T10:34:00,prt,96.86
2023-04-19T10:35:00,prt,93.62
2023-04-19T10:36:00,prt,89.96
2023-04-19T10:37:00,prt,93.20
2023-04-19T10:38:00,prt,90.12
2023-04-19T10:39:00,prt,95.15
2023-04-19T10:40:00,prt,93.07
2023-04-19T10:41:00,prt,91.78
2023-04-19T10:42:00,prt,93.60
2023-04-19T10:43:00,prt,87.74
2023-04-19T10:44:00,prt,89.77
2023-04-19T10:45:00,prt,91.10
2023-04-19T10:46:00,prt,88.15
2023-04-19T10:47:00,prt,84.70
2023-04-19T10:48:00,prt,88.56
2023-04-19T10:49:00,prt,92.17
2023-04-19T10:50:00,prt,91.53
2023-04-19T10:51:00,prt,92.55
2023-04-19T10:52:00,prt,97.72
2023-04-19T10:53:00,prt,100.80
2023-04-19T10:54:00,prt,98.27
2023-04-19T10:55:00,prt,99.63
2023-04-19T10:56:00,prt,92.29
2023-04-19T10:57:00,prt,86.09
2023-04-19T10:58:00,prt,83.89
2023-04-19T10:59:00,prt,81.70
2023-04-19T11:00:00,prt,82.11
2023-04-19T11:01:00,prt,85.74
2023-04-19T11:02:00,prt,87.91
2023-04-19T11:03:00,prt,89.58
2023-04-19T11:04:00,prt,91.96
2023-04-19T11:05:00,prt,86.80
2023-04-19T11:06:00,prt,105.36
2023-04-19T11:07:00,prt,108.35
2023-04-19T11:08:00,prt,93.81
2023-04-19T11:09:00,prt,93.64
2023-04-19T11:10:00,prt,105.86
2023-04-19T11:11:00,prt,99.51
2023-04-19T11:12:00,prt,92.87
2023-04-19T11:13:00,prt,84.01
2023-04-19T11:14:00,prt,86.83
2023-04-19T11:15:00,prt,94.63
2023-04-19T11:16:00,prt,116.09
2023-04-19T11:17:00,prt,105.56
2023-04-19T11:18:00,prt,100.93
2023-04-19T11:19:00,prt,104.52
2023-04-19T11:20:00,prt,100.46
2023-04-19T11:21:00,prt,100.09
2023-04-19T11:22:00,prt,94.72
2023-04-19T11:23:00,prt,99.01
2023-04-19T11:24:00,prt,87.19
2023-04-19T11:25:00,prt,93.54
2023-04-19T11:26:00,prt,97.97
2023-04-19T11:27:00,prt,102.31
2023-04-19T11:28:00,prt,100.55
2023-04-19T11:29:00,prt,92.63
2023-04-19T11:30:00,prt,89.21
2023-04-19T11:31:00,prt,86.36
2023-04-19T11:32:00,prt,96.81
2023-04-19T11:33:00,prt,90.55
2023-04-19T11:34:00,prt,91.57
2023-04-19T11:35:00,prt,96.96
2023-04-19T11:36:00,prt,94.92
2023-04-19T11:37:00,prt,93.28
2023-04-19T11:38:00,prt,99.17
