#datetime,building,power
2022-02-19T00:01:00,prs,18.59
2022-02-19T00:03:00,prs,19.80
2022-02-19T00:05:00,prs,18.00
2022-02-19T00:07:00,prs,18.60
2022-02-19T00:08:00,prs,8.39
2022-02-19T00:10:00,prs,19.80
2022-02-19T00:12:00,prs,18.00
2022-02-19T00:14:00,prs,19.79
2022-02-19T00:15:00,prs,8.41
2022-02-19T00:17:00,prs,18.59
2022-02-19T00:18:00,prs,9.61
2022-02-19T00:20:00,prs,16.80
2022-02-19T00:22:00,prs,18.59
2022-02-19T00:24:00,prs,18.60
2022-02-19T00:26:00,prs,19.20
2022-02-19T00:27:00,prs,11.40
2022-02-19T00:29:00,prs,19.80
2022-02-19T00:31:00,prs,19.79
2022-02-19T00:33:00,prs,18.60
2022-02-19T00:35:00,prs,18.00
2022-02-19T00:37:00,prs,18.60
2022-02-19T00:39:00,prs,18.00
2022-02-19T00:41:00,prs,19.79
2022-02-19T00:42:00,prs,10.21
2022-02-19T00:43:00,prs,8.39
2022-02-19T00:45:00,prs,19.80
2022-02-19T00:47:00,prs,18.00
2022-02-19T00:48:00,prs,8.39
2022-02-19T00:49:00,prs,10.20
2022-02-19T00:51:00,prs,16.80
2022-02-19T00:52:00,prs,8.41
2022-02-19T00:54:00,prs,18.59
2022-02-19T00:56:00,prs,18.00
2022-02-19T00:58:00,prs,18.60
2022-02-19T01:00:00,prs,19.80
2022-02-19T01:02:00,prs,17.99
2022-02-19T01:04:00,prs,18.60
2022-02-19T01:06:00,prs,18.00
2022-02-19T01:07:00,prs,8.39
2022-02-19T01:09:00,prs,17.40
2022-02-19T01:11:00,prs,18.00
2022-02-19T01:12:00,prs,10.20
2022-02-19T01:14:00,prs,18.00
2022-02-19T01:16:00,prs,18.60
2022-02-19T01:18:00,prs,18.00
2022-02-19T01:20:00,prs,20.99
2022-02-19T01:22:00,prs,18.60
2022-02-19T01:24:00,prs,16.80
2022-02-19T01:26:00,prs,18.60
2022-02-19T01:28:00,prs,18.00
2022-02-19T01:30:00,prs,16.79
2022-02-19T01:32:00,prs,18.60
2022-02-19T01:33:00,prs,8.41
2022-02-19T01:35:00,prs,20.99
2022-02-19T01:36:00,prs,10.21
2022-02-19T01:37:00,prs,11.40
2022-02-19T01:39:00,prs,18.00
2022-02-19T01:40:00,prs,8.39
2022-02-19T01:42:00,prs,16.80
2022-02-19T01:43:00,prs,8.99
2022-02-19T01:45:00,prs,16.80
2022-02-19T01:47:00,prs,16.80
2022-02-19T01:49:00,prs,16.80
2022-02-19T01:51:00,prs,16.80
2022-02-19T01:52:00,prs,8.39
2022-02-19T01:54:00,prs,17.40
2022-02-19T01:55:00,prs,9.59
2022-02-19T01:57:00,prs,16.80
2022-02-19T01:58:00,prs,8.41
2022-02-19T01:59:00,prs,7.19
2022-02-19T02:01:00,prs,16.80
2022-02-19T02:02:00,prs,8.41
2022-02-19T02:04:00,prs,17.39
2022-02-19T02:05:00,prs,8.41
2022-02-19T02:07:00,prs,19.80
2022-02-19T02:09:00,prs,19.79
2022-02-19T02:11:00,prs,21.01
2022-02-19T02:12:00,prs,8.39
2022-02-19T02:14:00,prs,19.80
2022-02-19T02:16:00,prs,16.80
2022-02-19T02:18:00,prs,16.80
2022-02-19T02:20:00,prs,15.60
2022-02-19T02:21:00,prs,8.39
2022-02-19T02:23:00,prs,16.80
2022-02-19T02:25:00,prs,15.60
2022-02-19T02:27:00,prs,16.80
2022-02-19T02:29:00,prs,17.40
2022-02-19T02:30:00,prs,8.39
2022-02-19T02:32:00,prs,15.60
2022-02-19T02:34:00,prs,16.80
2022-02-19T02:36:00,prs,15.60
2022-02-19T02:38:00,prs,16.80
2022-02-19T02:40:00,prs,15.60
2022-02-19T02:42:00,prs,16.80
2022-02-19T02:44:00,prs,16.80
2022-02-19T02:45:00,prs,8.39
2022-02-19T02:47:00,prs,16.80
2022-02-19T02:49:00,prs,17.40
2022-02-19T02:50:00,prs,6.59
2022-02-19T02:52:00,prs,17.40
2022-02-19T02:54:00,prs,15.00
2022-02-19T02:56:00,prs,15.60
2022-02-19T02:57:00,prs,7.21
2022-02-19T02:59:00,prs,15.60
2022-02-19T03:01:00,prs,16.79
2022-02-19T03:02:00,prs,8.41
2022-02-19T03:04:00,prs,15.60
2022-02-19T03:05:00,prs,8.39
2022-02-19T03:06:00,prs,8.41
2022-02-19T03:08:00,prs,15.60
2022-02-19T03:10:00,prs,15.60
2022-02-19T03:11:00,prs,8.39
2022-02-19T03:12:00,prs,8.39
2022-02-19T03:14:00,prs,15.60
2022-02-19T03:16:00,prs,16.80
2022-02-19T03:18:00,prs,16.80
2022-02-19T03:20:00,prs,15.60
2022-02-19T03:22:00,prs,16.80
2022-02-19T03:24:00,prs,17.40
2022-02-19T03:26:00,prs,15.00
2022-02-19T03:28:00,prs,15.60
2022-02-19T03:29:00,prs,8.39
2022-02-19T03:30:00,prs,8.41
2022-02-19T03:32:00,prs,15.60
2022-02-19T03:34:00,prs,15.60
2022-02-19T03:35:00,prs,7.19
2022-02-19T03:36:00,prs,8.41
2022-02-19T03:38:00,prs,16.79
2022-02-19T03:40:00,prs,15.60
2022-02-19T03:42:00,prs,15.60
2022-02-19T03:43:00,prs,8.41
2022-02-19T03:45:00,prs,15.60
2022-02-19T03:47:00,prs,15.60
2022-02-19T03:49:00,prs,16.80
2022-02-19T03:50:00,prs,7.19
2022-02-19T03:52:00,prs,15.60
2022-02-19T03:54:00,prs,15.00
2022-02-19T03:55:00,prs,8.41
2022-02-19T03:57:00,prs,15.60
2022-02-19T03:58:00,prs,8.39
2022-02-19T04:00:00,prs,15.60
2022-02-19T04:02:00,prs,15.60
2022-02-19T04:04:00,prs,16.80
2022-02-19T04:05:00,prs,7.19
2022-02-19T04:07:00,prs,15.60
2022-02-19T04:08:00,prs,8.41
2022-02-19T04:10:00,prs,15.60
2022-02-19T04:11:00,prs,8.39
2022-02-19T04:13:00,prs,15.60
2022-02-19T04:15:00,prs,16.80
2022-02-19T04:17:00,prs,15.60
2022-02-19T04:18:00,prs,8.39
2022-02-19T04:20:00,prs,15.60
2022-02-19T04:21:00,prs,8.41
2022-02-19T04:23:00,prs,15.60
2022-02-19T04:25:00,prs,15.60
2022-02-19T04:26:00,prs,6.59
2022-02-19T04:28:00,prs,17.40
2022-02-19T04:30:00,prs,15.00
2022-02-19T04:32:00,prs,15.60
2022-02-19T04:33:00,prs,7.21
2022-02-19T04:35:00,prs,15.59
2022-02-19T04:36:00,prs,8.41
2022-02-19T04:38:00,prs,13.80
2022-02-19T04:39:00,prs,8.99
2022-02-19T04:40:00,prs,6.61
2022-02-19T04:41:00,prs,8.39
2022-02-19T04:43:00,prs,15.60
2022-02-19T04:45:00,prs,16.80
2022-02-19T04:47:00,prs,17.40
2022-02-19T04:48:00,prs,8.41
2022-02-19T04:49:00,prs,8.39
2022-02-19T04:50:00,prs,8.39
2022-02-19T04:52:00,prs,15.60
2022-02-19T04:53:00,prs,7.21
2022-02-19T04:55:00,prs,15.00
2022-02-19T04:57:00,prs,15.60
2022-02-19T04:58:00,prs,7.19
2022-02-19T05:00:00,prs,15.60
2022-02-19T05:02:00,prs,15.60
2022-02-19T05:03:00,prs,8.41
2022-02-19T05:05:00,prs,15.60
2022-02-19T05:07:00,prs,15.60
2022-02-19T05:09:00,prs,15.00
2022-02-19T05:10:00,prs,8.39
2022-02-19T05:12:00,prs,15.60
2022-02-19T05:14:00,prs,14.40
2022-02-19T05:15:00,prs,8.41
2022-02-19T05:17:00,prs,15.59
2022-02-19T05:19:00,prs,15.60
2022-02-19T05:21:00,prs,16.80
2022-02-19T05:23:00,prs,16.80
2022-02-19T05:25:00,prs,15.60
2022-02-19T05:27:00,prs,16.80
2022-02-19T05:29:00,prs,15.60
2022-02-19T05:31:00,prs,15.60
2022-02-19T05:33:00,prs,15.60
2022-02-19T05:35:00,prs,15.00
2022-02-19T05:36:00,prs,7.19
2022-02-19T05:38:00,prs,15.60
2022-02-19T05:40:00,prs,15.60
2022-02-19T05:41:00,prs,8.41
2022-02-19T05:43:00,prs,15.60
2022-02-19T05:45:00,prs,15.60
2022-02-19T05:47:00,prs,13.80
2022-02-19T05:49:00,prs,16.80
2022-02-19T05:50:00,prs,7.19
2022-02-19T05:52:00,prs,15.60
2022-02-19T05:54:00,prs,15.60
2022-02-19T05:56:00,prs,16.80
2022-02-19T05:58:00,prs,15.60
2022-02-19T06:00:00,prs,15.60
2022-02-19T06:02:00,prs,13.80
2022-02-19T06:03:00,prs,8.39
2022-02-19T06:05:00,prs,15.60
2022-02-19T06:06:00,prs,8.41
2022-02-19T06:08:00,prs,15.60
2022-02-19T06:10:00,prs,15.60
2022-02-19T06:11:00,prs,8.39
2022-02-19T06:13:00,prs,15.60
2022-02-19T06:14:00,prs,8.41
2022-02-19T06:16:00,prs,15.60
2022-02-19T06:18:00,prs,15.60
2022-02-19T06:20:00,prs,15.59
2022-02-19T06:21:00,prs,8.41
2022-02-19T06:23:00,prs,15.60
2022-02-19T06:24:00,prs,6.59
2022-02-19T06:26:00,prs,15.60
2022-02-19T06:28:00,prs,15.60
2022-02-19T06:30:00,prs,16.80
2022-02-19T06:32:00,prs,15.60
2022-02-19T06:34:00,prs,15.60
2022-02-19T06:36:00,prs,15.60
2022-02-19T06:38:00,prs,15.60
2022-02-19T06:39:00,prs,8.41
2022-02-19T06:40:00,prs,6.59
2022-02-19T06:42:00,prs,17.40
2022-02-19T06:44:00,prs,15.60
2022-02-19T06:45:00,prs,8.39
2022-02-19T06:47:00,prs,15.00
2022-02-19T06:49:00,prs,17.40
2022-02-19T06:51:00,prs,16.80
2022-02-19T06:52:00,prs,7.21
2022-02-19T06:53:00,prs,8.39
2022-02-19T06:55:00,prs,13.80
2022-02-19T06:57:00,prs,15.60
2022-02-19T06:59:00,prs,15.60
2022-02-19T07:01:00,prs,15.60
2022-02-19T07:02:00,prs,8.39
2022-02-19T07:04:00,prs,16.80
2022-02-19T07:05:00,prs,7.21
2022-02-19T07:07:00,prs,16.80
2022-02-19T07:08:00,prs,7.19
2022-02-19T07:10:00,prs,15.60
2022-02-19T07:11:00,prs,6.61
2022-02-19T07:13:00,prs,15.60
2022-02-19T07:15:00,prs,15.60
2022-02-19T07:16:00,prs,8.39
2022-02-19T07:18:00,prs,15.60
2022-02-19T07:19:00,prs,8.39
2022-02-19T07:21:00,prs,15.60
2022-02-19T07:22:00,prs,8.41
2022-02-19T07:24:00,prs,16.80
2022-02-19T07:25:00,prs,8.39
2022-02-19T07:27:00,prs,15.60
2022-02-19T07:29:00,prs,15.60
2022-02-19T07:31:00,prs,16.80
2022-02-19T07:32:00,prs,7.21
2022-02-19T07:33:00,prs,8.39
2022-02-19T07:35:00,prs,15.60
2022-02-19T07:37:00,prs,15.60
2022-02-19T07:39:00,prs,15.60
2022-02-19T07:40:00,prs,8.39
2022-02-19T07:42:00,prs,16.80
2022-02-19T07:43:00,prs,8.41
2022-02-19T07:45:00,prs,15.60
2022-02-19T07:47:00,prs,16.79
2022-02-19T07:49:00,prs,16.80
2022-02-19T07:50:00,prs,7.21
2022-02-19T07:52:00,prs,16.80
2022-02-19T07:53:00,prs,7.19
2022-02-19T07:55:00,prs,15.60
2022-02-19T07:57:00,prs,16.80
2022-02-19T07:59:00,prs,15.60
2022-02-19T08:01:00,prs,16.80
2022-02-19T08:03:00,prs,15.60
2022-02-19T08:04:00,prs,7.19
2022-02-19T08:06:00,prs,15.60
2022-02-19T08:07:00,prs,6.61
2022-02-19T08:09:00,prs,15.60
2022-02-19T08:11:00,prs,16.80
2022-02-19T08:12:00,prs,7.19
2022-02-19T08:14:00,prs,15.60
2022-02-19T08:15:00,prs,8.41
2022-02-19T08:17:00,prs,16.80
2022-02-19T08:18:00,prs,8.39
2022-02-19T08:20:00,prs,17.40
2022-02-19T08:22:00,prs,16.80
2022-02-19T08:24:00,prs,15.60
2022-02-19T08:25:00,prs,8.39
2022-02-19T08:27:00,prs,16.80
2022-02-19T08:29:00,prs,16.80
2022-02-19T08:31:00,prs,16.80
2022-02-19T08:33:00,prs,17.40
2022-02-19T08:34:00,prs,8.39
2022-02-19T08:35:00,prs,8.39
2022-02-19T08:37:00,prs,16.80
2022-02-19T08:39:00,prs,15.60
2022-02-19T08:41:00,prs,16.80
2022-02-19T08:42:00,prs,7.21
2022-02-19T08:43:00,prs,8.39
2022-02-19T08:45:00,prs,15.60
2022-02-19T08:46:00,prs,8.41
2022-02-19T08:48:00,prs,15.60
2022-02-19T08:49:00,prs,8.39
2022-02-19T08:50:00,prs,8.39
2022-02-19T08:51:00,prs,8.41
2022-02-19T08:53:00,prs,16.80
2022-02-19T08:55:00,prs,16.80
2022-02-19T08:56:00,prs,10.20
2022-02-19T08:58:00,prs,15.60
2022-02-19T08:59:00,prs,8.39
2022-02-19T09:01:00,prs,15.60
2022-02-19T09:02:00,prs,8.41
2022-02-19T09:04:00,prs,16.80
2022-02-19T09:06:00,prs,16.79
2022-02-19T09:07:00,prs,7.21
2022-02-19T09:09:00,prs,16.80
2022-02-19T09:10:00,prs,8.39
2022-02-19T09:11:00,prs,8.41
2022-02-19T09:13:00,prs,16.80
2022-02-19T09:15:00,prs,17.39
2022-02-19T09:16:00,prs,8.41
2022-02-19T09:18:00,prs,16.80
2022-02-19T09:19:00,prs,8.39
2022-02-19T09:21:00,prs,18.60
2022-02-19T09:22:00,prs,8.39
2022-02-19T09:24:00,prs,16.80
2022-02-19T09:26:00,prs,16.80
2022-02-19T09:28:00,prs,18.60
2022-02-19T09:30:00,prs,16.80
2022-02-19T09:32:00,prs,16.80
2022-02-19T09:34:00,prs,15.60
2022-02-19T09:36:00,prs,15.60
2022-02-19T09:38:00,prs,16.80
2022-02-19T09:40:00,prs,15.59
2022-02-19T09:42:00,prs,16.80
2022-02-19T09:44:00,prs,16.80
2022-02-19T09:46:00,prs,16.80
2022-02-19T09:47:00,prs,8.41
2022-02-19T09:49:00,prs,17.39
2022-02-19T09:51:00,prs,16.80
2022-02-19T09:53:00,prs,16.80
2022-02-19T09:55:00,prs,16.80
2022-02-19T09:57:00,prs,15.60
2022-02-19T09:58:00,prs,8.39
2022-02-19T09:59:00,prs,8.41
2022-02-19T10:01:00,prs,17.40
2022-02-19T10:03:00,prs,16.80
2022-02-19T10:05:00,prs,17.99
2022-02-19T10:06:00,prs,8.41
2022-02-19T10:08:00,prs,15.60
2022-02-19T10:10:00,prs,15.60
2022-02-19T10:12:00,prs,16.80
2022-02-19T10:13:00,prs,7.19
2022-02-19T10:15:00,prs,16.80
2022-02-19T10:17:00,prs,15.60
2022-02-19T10:18:00,prs,8.39
2022-02-19T10:20:00,prs,16.80
2022-02-19T10:22:00,prs,15.60
2022-02-19T10:23:00,prs,8.41
2022-02-19T10:25:00,prs,15.60
2022-02-19T10:26:00,prs,8.39
2022-02-19T10:28:00,prs,15.60
2022-02-19T10:29:00,prs,8.41
2022-02-19T10:31:00,prs,15.59
2022-02-19T10:33:00,prs,16.80
2022-02-19T10:34:00,prs,8.41
2022-02-19T10:36:00,prs,17.40
2022-02-19T10:38:00,prs,16.80
2022-02-19T10:40:00,prs,16.79
2022-02-19T10:42:00,prs,15.60
2022-02-19T10:44:00,prs,15.60
2022-02-19T10:46:00,prs,16.80
2022-02-19T10:48:00,prs,15.60
2022-02-19T10:50:00,prs,15.60
2022-02-19T10:52:00,prs,15.00
2022-02-19T10:54:00,prs,17.40
2022-02-19T10:55:00,prs,8.39
2022-02-19T10:57:00,prs,16.80
2022-02-19T10:59:00,prs,15.60
2022-02-19T11:00:00,prs,8.41
2022-02-19T11:02:00,prs,16.80
2022-02-19T11:04:00,prs,15.60
2022-02-19T11:06:00,prs,15.59
2022-02-19T11:07:00,prs,8.41
2022-02-19T11:09:00,prs,15.60
2022-02-19T11:11:00,prs,15.60
2022-02-19T11:13:00,prs,15.00
2022-02-19T11:14:00,prs,8.99
2022-02-19T11:16:00,prs,16.80
2022-02-19T11:17:00,prs,8.41
2022-02-19T11:19:00,prs,15.60
2022-02-19T11:21:00,prs,15.59
2022-02-19T11:22:00,prs,8.41
2022-02-19T11:24:00,prs,15.00
2022-02-19T11:25:00,prs,7.19
2022-02-19T11:27:00,prs,16.80
2022-02-19T11:29:00,prs,17.40
2022-02-19T11:31:00,prs,15.00
2022-02-19T11:32:00,prs,9.01
2022-02-19T11:34:00,prs,16.79
2022-02-19T11:35:00,prs,7.21
2022-02-19T11:37:00,prs,16.80
2022-02-19T11:39:00,prs,16.80
2022-02-19T11:41:00,prs,15.60
2022-02-19T11:42:00,prs,8.39
2022-02-19T11:43:00,prs,9.59
2022-02-19T11:45:00,prs,18.60
2022-02-19T11:47:00,prs,16.80
2022-02-19T11:50:00,prs,27.00
2022-02-19T11:52:00,prs,18.00
2022-02-19T11:54:00,prs,18.60
2022-02-19T11:56:00,prs,18.00
2022-02-19T11:58:00,prs,15.60
2022-02-19T12:00:00,prs,15.60
2022-02-19T12:02:00,prs,15.60
2022-02-19T12:04:00,prs,16.79
2022-02-19T12:05:00,prs,7.21
2022-02-19T12:07:00,prs,18.00
2022-02-19T12:09:00,prs,17.40
2022-02-19T12:11:00,prs,15.00
2022-02-19T12:13:00,prs,15.60
2022-02-19T12:14:00,prs,8.39
2022-02-19T12:16:00,prs,17.40
2022-02-19T12:18:00,prs,15.00
2022-02-19T12:19:00,prs,8.99
2022-02-19T12:21:00,prs,15.00
2022-02-19T12:22:00,prs,9.01
2022-02-19T12:24:00,prs,16.80
2022-02-19T12:26:00,prs,16.79
2022-02-19T12:27:00,prs,8.41
2022-02-19T12:29:00,prs,15.60
2022-02-19T12:31:00,prs,16.80
2022-02-19T12:33:00,prs,15.60
2022-02-19T12:35:00,prs,15.60
2022-02-19T12:37:00,prs,15.60
2022-02-19T12:39:00,prs,16.79
2022-02-19T12:41:00,prs,16.80
2022-02-19T12:43:00,prs,16.80
2022-02-19T12:44:00,prs,7.21
2022-02-19T12:46:00,prs,16.80
2022-02-19T12:48:00,prs,15.60
2022-02-19T12:50:00,prs,15.60
2022-02-19T12:52:00,prs,15.59
2022-02-19T12:54:00,prs,15.60
2022-02-19T12:56:00,prs,15.00
2022-02-19T12:58:00,prs,15.60
2022-02-19T13:00:00,prs,16.80
2022-02-19T13:02:00,prs,17.40
2022-02-19T13:04:00,prs,16.80
2022-02-19T13:06:00,prs,15.60
2022-02-19T13:08:00,prs,15.60
2022-02-19T13:10:00,prs,16.80
2022-02-19T13:12:00,prs,15.60
2022-02-19T13:14:00,prs,15.00
2022-02-19T13:15:00,prs,8.99
2022-02-19T13:16:00,prs,8.41
2022-02-19T13:18:00,prs,16.79
2022-02-19T13:20:00,prs,16.80
2022-02-19T13:22:00,prs,16.80
2022-02-19T13:23:00,prs,7.21
2022-02-19T13:25:00,prs,16.80
2022-02-19T13:26:00,prs,7.19
2022-02-19T13:27:00,prs,8.41
2022-02-19T13:28:00,prs,8.39
2022-02-19T13:30:00,prs,15.60
2022-02-19T13:32:00,prs,15.60
2022-02-19T13:34:00,prs,15.60
2022-02-19T13:36:00,prs,16.80
2022-02-19T13:38:00,prs,16.80
2022-02-19T13:40:00,prs,15.60
2022-02-19T13:42:00,prs,16.80
2022-02-19T13:43:00,prs,7.19
2022-02-19T13:45:00,prs,16.80
2022-02-19T13:46:00,prs,8.39
2022-02-19T13:48:00,prs,15.60
2022-02-19T13:49:00,prs,8.41
2022-02-19T13:51:00,prs,19.79
2022-02-19T13:52:00,prs,8.41
2022-02-19T13:53:00,prs,8.39
2022-02-19T13:54:00,prs,10.21
2022-02-19T13:56:00,prs,16.80
2022-02-19T13:58:00,prs,15.59
2022-02-19T14:00:00,prs,16.80
2022-02-19T14:02:00,prs,16.80
2022-02-19T14:03:00,prs,7.21
2022-02-19T14:05:00,prs,16.80
2022-02-19T14:07:00,prs,16.80
2022-02-19T14:08:00,prs,7.19
2022-02-19T14:10:00,prs,16.80
2022-02-19T14:11:00,prs,8.39
2022-02-19T14:13:00,prs,18.60
2022-02-19T14:14:00,prs,7.21
2022-02-19T14:16:00,prs,16.80
2022-02-19T14:18:00,prs,15.59
2022-02-19T14:20:00,prs,18.00
2022-02-19T14:22:00,prs,16.80
2022-02-19T14:24:00,prs,17.40
2022-02-19T14:26:00,prs,16.80
2022-02-19T14:28:00,prs,15.60
2022-02-19T14:30:00,prs,18.00
2022-02-19T14:32:00,prs,17.39
2022-02-19T14:33:00,prs,6.61
2022-02-19T14:35:00,prs,16.80
2022-02-19T14:37:00,prs,15.60
2022-02-19T14:38:00,prs,8.39
2022-02-19T14:40:00,prs,17.40
2022-02-19T14:41:00,prs,9.61
2022-02-19T14:43:00,prs,19.79
2022-02-19T14:45:00,prs,19.80
2022-02-19T14:47:00,prs,20.99
2022-02-19T14:48:00,prs,10.21
2022-02-19T14:50:00,prs,19.20
2022-02-19T14:52:00,prs,17.39
2022-02-19T14:53:00,prs,8.41
2022-02-19T14:55:00,prs,15.60
2022-02-19T14:57:00,prs,16.80
2022-02-19T14:58:00,prs,8.39
2022-02-19T15:00:00,prs,16.80
2022-02-19T15:01:00,prs,8.39
2022-02-19T15:03:00,prs,16.80
2022-02-19T15:05:00,prs,18.60
2022-02-19T15:07:00,prs,16.80
2022-02-19T15:09:00,prs,16.80
2022-02-19T15:10:00,prs,10.20
2022-02-19T15:12:00,prs,16.80
2022-02-19T15:14:00,prs,16.80
2022-02-19T15:16:00,prs,16.80
2022-02-19T15:18:00,prs,15.60
2022-02-19T15:20:00,prs,18.59
2022-02-19T15:22:00,prs,16.80
2022-02-19T15:24:00,prs,18.60
2022-02-19T15:26:00,prs,16.80
2022-02-19T15:28:00,prs,16.80
2022-02-19T15:30:00,prs,16.80
2022-02-19T15:32:00,prs,16.80
2022-02-19T15:33:00,prs,8.39
2022-02-19T15:35:00,prs,18.60
2022-02-19T15:37:00,prs,16.80
2022-02-19T15:39:00,prs,18.59
2022-02-19T15:40:00,prs,8.41
2022-02-19T15:41:00,prs,9.59
2022-02-19T15:43:00,prs,16.80
2022-02-19T15:45:00,prs,18.60
2022-02-19T15:46:00,prs,8.39
2022-02-19T15:48:00,prs,19.80
2022-02-19T15:50:00,prs,18.60
2022-02-19T15:52:00,prs,16.80
2022-02-19T15:54:00,prs,16.80
2022-02-19T15:56:00,prs,18.59
2022-02-19T15:58:00,prs,16.80
2022-02-19T16:00:00,prs,18.00
2022-02-19T16:01:00,prs,8.39
2022-02-19T16:03:00,prs,19.80
2022-02-19T16:04:00,prs,10.20
2022-02-19T16:08:00,prs,26.41
2022-02-19T16:09:00,prs,18.59
2022-02-19T16:10:00,prs,8.41
2022-02-19T16:12:00,prs,18.60
2022-02-19T16:14:00,prs,16.80
2022-02-19T16:16:00,prs,19.79
2022-02-19T16:18:00,prs,18.00
2022-02-19T16:19:00,prs,8.39
2022-02-19T16:20:00,prs,8.41
2022-02-19T16:22:00,prs,18.60
2022-02-19T16:24:00,prs,16.80
2022-02-19T16:26:00,prs,18.59
2022-02-19T16:28:00,prs,16.80
2022-02-19T16:30:00,prs,18.00
2022-02-19T16:31:00,prs,8.99
2022-02-19T16:32:00,prs,8.41
2022-02-19T16:34:00,prs,18.00
2022-02-19T16:36:00,prs,16.79
2022-02-19T16:38:00,prs,17.40
2022-02-19T16:40:00,prs,16.80
2022-02-19T16:42:00,prs,16.80
2022-02-19T16:43:00,prs,9.59
2022-02-19T16:45:00,prs,17.40
2022-02-19T16:47:00,prs,18.00
2022-02-19T16:49:00,prs,18.60
2022-02-19T16:50:00,prs,8.39
2022-02-19T16:52:00,prs,18.00
2022-02-19T16:53:00,prs,10.20
2022-02-19T16:54:00,prs,8.41
2022-02-19T16:56:00,prs,16.80
2022-02-19T16:57:00,prs,8.39
2022-02-19T16:59:00,prs,16.80
2022-02-19T17:00:00,prs,8.99
2022-02-19T17:01:00,prs,8.41
2022-02-19T17:03:00,prs,16.80
2022-02-19T17:04:00,prs,8.39
2022-02-19T17:06:00,prs,18.60
2022-02-19T17:07:00,prs,8.39
2022-02-19T17:09:00,prs,18.00
2022-02-19T17:11:00,prs,18.60
2022-02-19T17:12:00,prs,8.39
2022-02-19T17:13:00,prs,8.41
2022-02-19T17:15:00,prs,16.80
2022-02-19T17:17:00,prs,16.80
2022-02-19T17:18:00,prs,8.39
2022-02-19T17:20:00,prs,17.40
2022-02-19T17:22:00,prs,16.80
2022-02-19T17:23:00,prs,8.39
2022-02-19T17:24:00,prs,8.41
2022-02-19T17:25:00,prs,9.59
2022-02-19T17:27:00,prs,17.40
2022-02-19T17:28:00,prs,9.59
2022-02-19T17:29:00,prs,8.41
2022-02-19T17:30:00,prs,8.39
2022-02-19T17:32:00,prs,17.40
2022-02-19T17:33:00,prs,8.39
2022-02-19T17:35:00,prs,16.80
2022-02-19T17:37:00,prs,16.80
2022-02-19T17:39:00,prs,16.80
2022-02-19T17:41:00,prs,18.60
2022-02-19T17:42:00,prs,8.39
2022-02-19T17:44:00,prs,18.00
2022-02-19T17:45:00,prs,8.99
2022-02-19T17:46:00,prs,9.61
2022-02-19T17:48:00,prs,16.80
2022-02-19T17:50:00,prs,16.80
2022-02-19T17:52:00,prs,17.39
2022-02-19T17:54:00,prs,18.00
2022-02-19T17:55:00,prs,8.41
2022-02-19T17:57:00,prs,16.79
2022-02-19T17:59:00,prs,17.40
2022-02-19T18:01:00,prs,18.00
2022-02-19T18:02:00,prs,8.41
2022-02-19T18:03:00,prs,10.20
2022-02-19T18:05:00,prs,16.80
2022-02-19T18:07:00,prs,19.79
2022-02-19T18:09:00,prs,19.80
2022-02-19T18:10:00,prs,8.41
2022-02-19T18:12:00,prs,16.79
2022-02-19T18:13:00,prs,9.61
2022-02-19T18:15:00,prs,17.40
2022-02-19T18:17:00,prs,17.99
2022-02-19T18:18:00,prs,10.21
2022-02-19T18:19:00,prs,8.39
2022-02-19T18:21:00,prs,18.00
2022-02-19T18:22:00,prs,18.00
2022-02-19T18:23:00,prs,18.60
2022-02-19T18:24:00,prs,8.39
2022-02-19T18:26:00,prs,18.60
2022-02-19T18:27:00,prs,8.39
2022-02-19T18:29:00,prs,18.00
2022-02-19T18:31:00,prs,18.60
2022-02-19T18:33:00,prs,16.80
2022-02-19T18:35:00,prs,18.00
2022-02-19T18:36:00,prs,10.20
2022-02-19T18:38:00,prs,18.00
2022-02-19T18:39:00,prs,8.99
2022-02-19T18:41:00,prs,16.80
2022-02-19T18:43:00,prs,16.80
2022-02-19T18:44:00,prs,8.39
2022-02-19T18:46:00,prs,16.80
2022-02-19T18:48:00,prs,16.80
2022-02-19T18:50:00,prs,17.40
2022-02-19T18:52:00,prs,16.80
2022-02-19T18:54:00,prs,18.00
2022-02-19T18:56:00,prs,19.79
2022-02-19T18:57:00,prs,8.41
2022-02-19T18:59:00,prs,18.60
2022-02-19T19:00:00,prs,8.39
2022-02-19T19:02:00,prs,18.60
2022-02-19T19:03:00,prs,8.39
2022-02-19T19:05:00,prs,16.80
2022-02-19T19:06:00,prs,9.59
2022-02-19T19:08:00,prs,17.40
2022-02-19T19:10:00,prs,18.00
2022-02-19T19:12:00,prs,19.80
2022-02-19T19:14:00,prs,18.59
2022-02-19T19:15:00,prs,8.41
2022-02-19T19:16:00,prs,9.59
2022-02-19T19:18:00,prs,18.60
2022-02-19T19:19:00,prs,8.39
2022-02-19T19:20:00,prs,9.61
2022-02-19T19:21:00,prs,8.39
2022-02-19T19:22:00,prs,10.21
2022-02-19T19:24:00,prs,17.99
2022-02-19T19:25:00,prs,10.21
2022-02-19T19:27:00,prs,18.00
2022-02-19T19:29:00,prs,19.79
2022-02-19T19:31:00,prs,18.60
2022-02-19T19:33:00,prs,18.00
2022-02-19T19:35:00,prs,18.60
2022-02-19T19:37:00,prs,17.99
2022-02-19T19:39:00,prs,18.60
