#datetime,building,power
2022-09-21T00:00:00,kcc,23.44
2022-09-21T00:01:00,kcc,19.16
2022-09-21T00:03:00,kcc,29.41
2022-09-21T00:05:00,kcc,23.38
2022-09-21T00:07:00,kcc,27.66
2022-09-21T00:08:00,kcc,13.77
2022-09-21T00:10:00,kcc,25.20
2022-09-21T00:12:00,kcc,23.38
2022-09-21T00:14:00,kcc,19.22
2022-09-21T00:16:00,kcc,21.62
2022-09-21T00:18:00,kcc,19.16
2022-09-21T00:20:00,kcc,29.41
2022-09-21T00:22:00,kcc,29.41
2022-09-21T00:23:00,kcc,15.59
2022-09-21T00:25:00,kcc,17.40
2022-09-21T00:27:00,kcc,17.40
2022-09-21T00:28:00,kcc,7.79
2022-09-21T00:29:00,kcc,10.20
2022-09-21T00:31:00,kcc,15.64
2022-09-21T00:32:00,kcc,7.79
2022-09-21T00:34:00,kcc,15.59
2022-09-21T00:36:00,kcc,19.22
2022-09-21T00:37:00,kcc,11.95
2022-09-21T00:39:00,kcc,27.01
2022-09-21T00:41:00,kcc,29.41
2022-09-21T00:43:00,kcc,21.62
2022-09-21T00:45:00,kcc,17.40
2022-09-21T00:47:00,kcc,17.40
2022-09-21T00:48:00,kcc,7.79
2022-09-21T00:50:00,kcc,15.59
2022-09-21T00:51:00,kcc,10.20
2022-09-21T00:53:00,kcc,20.98
2022-09-21T00:55:00,kcc,27.60
2022-09-21T00:57:00,kcc,31.23
2022-09-21T00:59:00,kcc,36.62
2022-09-21T01:01:00,kcc,31.17
2022-09-21T01:03:00,kcc,19.80
2022-09-21T01:04:00,kcc,9.61
2022-09-21T01:05:00,kcc,9.61
2022-09-21T01:06:00,kcc,10.20
2022-09-21T01:08:00,kcc,19.16
2022-09-21T01:10:00,kcc,17.40
2022-09-21T01:12:00,kcc,19.80
2022-09-21T01:13:00,kcc,9.61
2022-09-21T01:15:00,kcc,27.60
2022-09-21T01:16:00,kcc,13.18
2022-09-21T01:19:00,kcc,31.23
2022-09-21T01:21:00,kcc,13.77
2022-09-21T01:23:00,kcc,17.40
2022-09-21T01:24:00,kcc,7.85
2022-09-21T01:26:00,kcc,17.99
2022-09-21T01:27:00,kcc,7.79
2022-09-21T01:29:00,kcc,15.59
2022-09-21T01:31:00,kcc,17.40
2022-09-21T01:33:00,kcc,15.59
2022-09-21T01:34:00,kcc,7.79
2022-09-21T01:35:00,kcc,9.61
2022-09-21T01:37:00,kcc,27.60
2022-09-21T01:39:00,kcc,15.64
2022-09-21T01:40:00,kcc,9.55
2022-09-21T01:42:00,kcc,23.44
2022-09-21T01:44:00,kcc,25.20
2022-09-21T01:45:00,kcc,13.77
2022-09-21T01:47:00,kcc,27.01
2022-09-21T01:48:00,kcc,12.01
2022-09-21T01:49:00,kcc,9.61
2022-09-21T01:50:00,kcc,7.79
2022-09-21T01:52:00,kcc,27.60
2022-09-21T01:54:00,kcc,17.40
2022-09-21T01:55:00,kcc,7.79
2022-09-21T01:56:00,kcc,7.79
2022-09-21T01:57:00,kcc,17.40
2022-09-21T01:59:00,kcc,15.59
2022-09-21T02:00:00,kcc,7.79
2022-09-21T02:02:00,kcc,15.64
2022-09-21T02:03:00,kcc,7.79
2022-09-21T02:05:00,kcc,15.59
2022-09-21T02:07:00,kcc,15.59
2022-09-21T02:09:00,kcc,17.40
2022-09-21T02:11:00,kcc,19.80
2022-09-21T02:13:00,kcc,19.80
2022-09-21T02:15:00,kcc,20.98
2022-09-21T02:17:00,kcc,15.64
2022-09-21T02:19:00,kcc,17.40
2022-09-21T02:20:00,kcc,7.79
2022-09-21T02:22:00,kcc,15.59
2022-09-21T02:23:00,kcc,7.79
2022-09-21T02:25:00,kcc,15.59
2022-09-21T02:27:00,kcc,17.99
2022-09-21T02:29:00,kcc,25.25
2022-09-21T02:31:00,kcc,29.36
2022-09-21T02:32:00,kcc,15.64
2022-09-21T02:33:00,kcc,13.77
2022-09-21T02:35:00,kcc,27.01
2022-09-21T02:37:00,kcc,21.62
2022-09-21T02:38:00,kcc,7.79
2022-09-21T02:40:00,kcc,15.59
2022-09-21T02:41:00,kcc,7.79
2022-09-21T02:43:00,kcc,15.59
2022-09-21T02:45:00,kcc,17.40
2022-09-21T02:46:00,kcc,9.61
2022-09-21T02:47:00,kcc,10.20
2022-09-21T02:49:00,kcc,21.04
2022-09-21T02:50:00,kcc,9.55
2022-09-21T02:52:00,kcc,21.62
2022-09-21T02:53:00,kcc,10.20
2022-09-21T02:55:00,kcc,19.22
2022-09-21T02:56:00,kcc,9.61
2022-09-21T02:58:00,kcc,17.40
2022-09-21T02:59:00,kcc,7.79
2022-09-21T03:01:00,kcc,17.99
2022-09-21T03:02:00,kcc,9.61
2022-09-21T03:03:00,kcc,9.61
2022-09-21T03:05:00,kcc,25.20
2022-09-21T03:07:00,kcc,21.56
2022-09-21T03:09:00,kcc,19.80
2022-09-21T03:10:00,kcc,9.61
2022-09-21T03:12:00,kcc,15.59
2022-09-21T03:13:00,kcc,9.61
2022-09-21T03:15:00,kcc,17.40
2022-09-21T03:16:00,kcc,10.20
2022-09-21T03:18:00,kcc,21.04
2022-09-21T03:19:00,kcc,16.17
2022-09-21T03:21:00,kcc,30.59
2022-09-21T03:23:00,kcc,31.82
2022-09-21T03:25:00,kcc,27.01
2022-09-21T03:26:00,kcc,7.79
2022-09-21T03:28:00,kcc,17.40
2022-09-21T03:30:00,kcc,17.99
2022-09-21T03:32:00,kcc,17.40
2022-09-21T03:33:00,kcc,7.79
2022-09-21T03:35:00,kcc,19.22
2022-09-21T03:36:00,kcc,9.61
2022-09-21T03:38:00,kcc,19.80
2022-09-21T03:39:00,kcc,11.37
2022-09-21T03:41:00,kcc,21.62
2022-09-21T03:42:00,kcc,15.59
2022-09-21T03:43:00,kcc,12.01
2022-09-21T03:45:00,kcc,17.40
2022-09-21T03:47:00,kcc,17.40
2022-09-21T03:49:00,kcc,17.99
2022-09-21T03:50:00,kcc,9.61
2022-09-21T03:52:00,kcc,19.16
2022-09-21T03:54:00,kcc,21.62
2022-09-21T03:55:00,kcc,9.61
2022-09-21T03:57:00,kcc,21.62
2022-09-21T03:58:00,kcc,11.37
2022-09-21T04:00:00,kcc,17.99
2022-09-21T04:02:00,kcc,15.64
2022-09-21T04:03:00,kcc,9.55
2022-09-21T04:05:00,kcc,19.22
2022-09-21T04:06:00,kcc,12.01
2022-09-21T04:07:00,kcc,13.77
2022-09-21T04:09:00,kcc,28.83
2022-09-21T04:10:00,kcc,13.77
2022-09-21T04:12:00,kcc,27.66
2022-09-21T04:13:00,kcc,11.37
2022-09-21T04:15:00,kcc,19.80
2022-09-21T04:17:00,kcc,19.22
2022-09-21T04:18:00,kcc,13.77
2022-09-21T04:20:00,kcc,21.62
2022-09-21T04:22:00,kcc,17.40
2022-09-21T04:24:00,kcc,21.56
2022-09-21T04:26:00,kcc,19.22
2022-09-21T04:28:00,kcc,23.38
2022-09-21T04:30:00,kcc,21.62
2022-09-21T04:31:00,kcc,9.61
2022-09-21T04:33:00,kcc,17.40
2022-09-21T04:35:00,kcc,19.80
2022-09-21T04:37:00,kcc,17.40
2022-09-21T04:39:00,kcc,17.99
2022-09-21T04:40:00,kcc,9.61
2022-09-21T04:42:00,kcc,19.22
2022-09-21T04:44:00,kcc,23.38
2022-09-21T04:46:00,kcc,23.38
2022-09-21T04:48:00,kcc,25.20
2022-09-21T04:50:00,kcc,21.62
2022-09-21T04:51:00,kcc,12.01
2022-09-21T04:53:00,kcc,23.38
2022-09-21T04:55:00,kcc,27.01
2022-09-21T04:57:00,kcc,25.20
2022-09-21T04:59:00,kcc,27.60
2022-09-21T05:01:00,kcc,29.41
2022-09-21T05:02:00,kcc,13.18
2022-09-21T05:04:00,kcc,29.41
2022-09-21T05:05:00,kcc,13.77
2022-09-21T05:07:00,kcc,27.01
2022-09-21T05:08:00,kcc,13.83
2022-09-21T05:10:00,kcc,23.38
2022-09-21T05:11:00,kcc,12.01
2022-09-21T05:13:00,kcc,25.20
2022-09-21T05:15:00,kcc,23.38
2022-09-21T05:17:00,kcc,23.44
2022-09-21T05:18:00,kcc,11.37
2022-09-21T05:20:00,kcc,21.62
2022-09-21T05:21:00,kcc,12.01
2022-09-21T05:22:00,kcc,11.37
2022-09-21T05:24:00,kcc,21.62
2022-09-21T05:25:00,kcc,7.79
2022-09-21T05:27:00,kcc,17.40
2022-09-21T05:28:00,kcc,10.20
2022-09-21T05:29:00,kcc,9.61
2022-09-21T05:30:00,kcc,9.61
2022-09-21T05:32:00,kcc,23.38
2022-09-21T05:33:00,kcc,13.83
2022-09-21T05:35:00,kcc,20.98
2022-09-21T05:36:00,kcc,15.59
2022-09-21T05:38:00,kcc,29.41
2022-09-21T05:40:00,kcc,29.41
2022-09-21T05:42:00,kcc,27.01
2022-09-21T05:43:00,kcc,7.79
2022-09-21T05:45:00,kcc,19.80
2022-09-21T05:47:00,kcc,17.40
2022-09-21T05:48:00,kcc,7.79
2022-09-21T05:50:00,kcc,19.80
2022-09-21T05:51:00,kcc,11.37
2022-09-21T05:53:00,kcc,19.80
2022-09-21T05:55:00,kcc,20.98
2022-09-21T05:56:00,kcc,10.25
2022-09-21T05:57:00,kcc,11.37
2022-09-21T05:58:00,kcc,9.61
2022-09-21T06:00:00,kcc,19.80
2022-09-21T06:01:00,kcc,7.79
2022-09-21T06:03:00,kcc,17.40
2022-09-21T06:05:00,kcc,17.99
2022-09-21T06:07:00,kcc,19.22
2022-09-21T06:08:00,kcc,9.61
2022-09-21T06:09:00,kcc,9.55
2022-09-21T06:11:00,kcc,27.66
2022-09-21T06:13:00,kcc,23.38
2022-09-21T06:15:00,kcc,29.41
2022-09-21T06:16:00,kcc,15.59
2022-09-21T06:18:00,kcc,31.17
2022-09-21T06:20:00,kcc,17.40
2022-09-21T06:21:00,kcc,9.61
2022-09-21T06:23:00,kcc,19.80
2022-09-21T06:25:00,kcc,19.22
2022-09-21T06:27:00,kcc,19.80
2022-09-21T06:29:00,kcc,20.98
2022-09-21T06:31:00,kcc,23.38
2022-09-21T06:33:00,kcc,31.23
2022-09-21T06:35:00,kcc,33.57
2022-09-21T06:37:00,kcc,25.20
2022-09-21T06:39:00,kcc,19.22
2022-09-21T06:40:00,kcc,10.20
2022-09-21T06:41:00,kcc,9.61
2022-09-21T06:43:00,kcc,19.80
2022-09-21T06:44:00,kcc,7.79
2022-09-21T06:46:00,kcc,19.22
2022-09-21T06:48:00,kcc,25.20
2022-09-21T06:49:00,kcc,15.59
2022-09-21T06:51:00,kcc,27.60
2022-09-21T06:52:00,kcc,13.18
2022-09-21T06:54:00,kcc,25.84
2022-09-21T06:55:00,kcc,7.79
2022-09-21T06:57:00,kcc,19.22
2022-09-21T06:59:00,kcc,17.34
2022-09-21T07:00:00,kcc,10.25
2022-09-21T07:02:00,kcc,19.16
2022-09-21T07:03:00,kcc,12.01
2022-09-21T07:04:00,kcc,11.43
2022-09-21T07:06:00,kcc,21.56
2022-09-21T07:07:00,kcc,9.61
2022-09-21T07:09:00,kcc,27.60
2022-09-21T07:11:00,kcc,28.83
2022-09-21T07:13:00,kcc,19.80
2022-09-21T07:14:00,kcc,11.37
2022-09-21T07:16:00,kcc,19.80
2022-09-21T07:17:00,kcc,9.61
2022-09-21T07:19:00,kcc,21.62
2022-09-21T07:21:00,kcc,21.56
2022-09-21T07:23:00,kcc,21.04
2022-09-21T07:25:00,kcc,31.17
2022-09-21T07:26:00,kcc,21.62
2022-09-21T07:28:00,kcc,23.38
2022-09-21T07:30:00,kcc,15.59
2022-09-21T07:32:00,kcc,17.40
2022-09-21T07:34:00,kcc,19.80
2022-09-21T07:36:00,kcc,15.59
2022-09-21T07:37:00,kcc,9.61
2022-09-21T07:39:00,kcc,17.40
2022-09-21T07:41:00,kcc,19.80
2022-09-21T07:43:00,kcc,29.41
2022-09-21T07:45:00,kcc,17.40
2022-09-21T07:47:00,kcc,17.40
2022-09-21T07:48:00,kcc,9.61
2022-09-21T07:50:00,kcc,19.80
2022-09-21T07:52:00,kcc,17.40
2022-09-21T07:53:00,kcc,11.95
2022-09-21T07:55:00,kcc,29.41
2022-09-21T07:57:00,kcc,28.83
2022-09-21T07:58:00,kcc,15.59
2022-09-21T08:00:00,kcc,23.38
2022-09-21T08:02:00,kcc,23.44
2022-09-21T08:03:00,kcc,17.40
2022-09-21T08:04:00,kcc,17.99
2022-09-21T08:06:00,kcc,20.98
2022-09-21T08:08:00,kcc,19.80
2022-09-21T08:10:00,kcc,21.62
2022-09-21T08:12:00,kcc,19.16
2022-09-21T08:13:00,kcc,9.61
2022-09-21T08:15:00,kcc,19.80
2022-09-21T08:17:00,kcc,19.80
2022-09-21T08:19:00,kcc,20.98
2022-09-21T08:20:00,kcc,9.61
2022-09-21T08:21:00,kcc,12.01
2022-09-21T08:23:00,kcc,29.41
2022-09-21T08:24:00,kcc,17.40
2022-09-21T08:26:00,kcc,21.56
2022-09-21T08:28:00,kcc,21.62
2022-09-21T08:30:00,kcc,20.98
2022-09-21T08:32:00,kcc,23.44
2022-09-21T08:33:00,kcc,12.01
2022-09-21T08:34:00,kcc,9.55
2022-09-21T08:36:00,kcc,21.62
2022-09-21T08:38:00,kcc,21.04
2022-09-21T08:40:00,kcc,29.36
2022-09-21T08:42:00,kcc,31.23
2022-09-21T08:43:00,kcc,7.79
2022-09-21T08:45:00,kcc,19.80
2022-09-21T08:47:00,kcc,19.16
2022-09-21T08:49:00,kcc,17.40
2022-09-21T08:50:00,kcc,12.01
2022-09-21T08:51:00,kcc,9.61
2022-09-21T08:53:00,kcc,19.80
2022-09-21T08:55:00,kcc,19.22
2022-09-21T08:56:00,kcc,11.95
2022-09-21T08:58:00,kcc,23.44
2022-09-21T08:59:00,kcc,13.18
2022-09-21T09:01:00,kcc,31.23
2022-09-21T09:02:00,kcc,11.95
2022-09-21T09:04:00,kcc,21.62
2022-09-21T09:05:00,kcc,9.61
2022-09-21T09:06:00,kcc,9.61
2022-09-21T09:08:00,kcc,19.80
2022-09-21T09:10:00,kcc,19.16
2022-09-21T09:12:00,kcc,19.80
2022-09-21T09:14:00,kcc,23.44
2022-09-21T09:15:00,kcc,11.37
2022-09-21T09:17:00,kcc,39.02
2022-09-21T09:19:00,kcc,27.60
2022-09-21T09:21:00,kcc,19.16
2022-09-21T09:23:00,kcc,19.80
2022-09-21T09:25:00,kcc,17.40
2022-09-21T09:26:00,kcc,9.61
2022-09-21T09:28:00,kcc,19.80
2022-09-21T09:30:00,kcc,19.22
2022-09-21T09:32:00,kcc,21.56
2022-09-21T09:33:00,kcc,11.43
2022-09-21T09:35:00,kcc,21.62
2022-09-21T09:36:00,kcc,13.77
2022-09-21T09:38:00,kcc,32.99
2022-09-21T09:39:00,kcc,9.61
2022-09-21T09:42:00,kcc,31.23
2022-09-21T09:44:00,kcc,23.38
2022-09-21T09:46:00,kcc,23.38
2022-09-21T09:48:00,kcc,25.84
2022-09-21T09:49:00,kcc,13.18
2022-09-21T09:51:00,kcc,27.60
2022-09-21T09:52:00,kcc,17.40
2022-09-21T09:54:00,kcc,35.39
2022-09-21T09:56:00,kcc,34.80
2022-09-21T09:57:00,kcc,12.01
2022-09-21T09:59:00,kcc,20.98
2022-09-21T10:01:00,kcc,23.44
2022-09-21T10:02:00,kcc,11.95
2022-09-21T10:04:00,kcc,23.44
2022-09-21T10:05:00,kcc,9.61
2022-09-21T10:07:00,kcc,23.38
2022-09-21T10:09:00,kcc,27.60
2022-09-21T10:10:00,kcc,11.43
2022-09-21T10:12:00,kcc,29.36
2022-09-21T10:14:00,kcc,34.80
2022-09-21T10:16:00,kcc,29.41
2022-09-21T10:17:00,kcc,17.40
2022-09-21T10:19:00,kcc,35.39
2022-09-21T10:21:00,kcc,31.23
2022-09-21T10:22:00,kcc,11.37
2022-09-21T10:24:00,kcc,27.60
2022-09-21T10:26:00,kcc,32.99
2022-09-21T10:27:00,kcc,23.44
2022-09-21T10:29:00,kcc,50.98
2022-09-21T10:30:00,kcc,25.20
2022-09-21T10:32:00,kcc,56.43
2022-09-21T10:34:00,kcc,60.59
2022-09-21T10:36:00,kcc,52.79
2022-09-21T10:38:00,kcc,48.63
2022-09-21T10:39:00,kcc,25.20
2022-09-21T10:41:00,kcc,54.61
2022-09-21T10:43:00,kcc,54.55
2022-09-21T10:45:00,kcc,46.82
2022-09-21T10:47:00,kcc,46.82
2022-09-21T10:49:00,kcc,52.79
2022-09-21T10:50:00,kcc,29.41
2022-09-21T10:52:00,kcc,54.61
2022-09-21T10:54:00,kcc,46.76
2022-09-21T10:55:00,kcc,23.44
2022-09-21T10:57:00,kcc,46.76
2022-09-21T10:59:00,kcc,42.60
2022-09-21T11:01:00,kcc,35.45
2022-09-21T11:02:00,kcc,17.40
2022-09-21T11:04:00,kcc,46.76
2022-09-21T11:06:00,kcc,45.00
2022-09-21T11:08:00,kcc,46.82
2022-09-21T11:09:00,kcc,19.22
2022-09-21T11:11:00,kcc,45.00
2022-09-21T11:13:00,kcc,38.96
2022-09-21T11:15:00,kcc,42.60
2022-09-21T11:17:00,kcc,45.00
2022-09-21T11:18:00,kcc,21.62
2022-09-21T11:20:00,kcc,40.78
2022-09-21T11:22:00,kcc,52.79
2022-09-21T11:23:00,kcc,23.44
2022-09-21T11:24:00,kcc,21.56
2022-09-21T11:26:00,kcc,34.80
2022-09-21T11:27:00,kcc,13.83
2022-09-21T11:29:00,kcc,32.99
2022-09-21T11:30:00,kcc,13.83
2022-09-21T11:32:00,kcc,32.99
2022-09-21T11:34:00,kcc,31.17
2022-09-21T11:36:00,kcc,31.23
2022-09-21T11:37:00,kcc,21.56
2022-09-21T11:39:00,kcc,40.84
2022-09-21T11:40:00,kcc,23.38
2022-09-21T11:41:00,kcc,21.62
2022-09-21T11:43:00,kcc,38.96
2022-09-21T11:44:00,kcc,13.83
2022-09-21T11:45:00,kcc,15.59
2022-09-21T11:47:00,kcc,31.17
2022-09-21T11:49:00,kcc,33.05
2022-09-21T11:51:00,kcc,31.17
2022-09-21T11:53:00,kcc,37.21
2022-09-21T11:54:00,kcc,23.38
2022-09-21T11:56:00,kcc,36.62
2022-09-21T11:58:00,kcc,39.02
2022-09-21T12:00:00,kcc,27.60
2022-09-21T12:01:00,kcc,13.77
2022-09-21T12:03:00,kcc,27.01
2022-09-21T12:05:00,kcc,27.60
2022-09-21T12:06:00,kcc,11.43
2022-09-21T12:07:00,kcc,13.77
2022-09-21T12:09:00,kcc,32.99
2022-09-21T12:11:00,kcc,40.84
2022-09-21T12:13:00,kcc,41.37
2022-09-21T12:14:00,kcc,21.04
2022-09-21T12:16:00,kcc,33.57
2022-09-21T12:17:00,kcc,15.59
2022-09-21T12:18:00,kcc,15.64
2022-09-21T12:20:00,kcc,34.75
2022-09-21T12:21:00,kcc,34.75
2022-09-21T12:22:00,kcc,21.62
2022-09-21T12:23:00,kcc,32.99
2022-09-21T12:24:00,kcc,15.64
2022-09-21T12:26:00,kcc,35.39
2022-09-21T12:28:00,kcc,40.78
2022-09-21T12:30:00,kcc,40.78
2022-09-21T12:32:00,kcc,39.02
2022-09-21T12:34:00,kcc,32.99
2022-09-21T12:36:00,kcc,31.23
2022-09-21T12:38:00,kcc,33.57
2022-09-21T12:39:00,kcc,20.98
2022-09-21T12:41:00,kcc,45.00
2022-09-21T12:43:00,kcc,45.00
2022-09-21T12:45:00,kcc,48.63
2022-09-21T12:46:00,kcc,21.62
2022-09-21T12:48:00,kcc,42.60
2022-09-21T12:49:00,kcc,19.75
2022-09-21T12:51:00,kcc,31.23
2022-09-21T12:53:00,kcc,29.41
2022-09-21T12:55:00,kcc,32.99
2022-09-21T12:57:00,kcc,37.21
2022-09-21T12:59:00,kcc,46.82
2022-09-21T13:01:00,kcc,58.18
2022-09-21T13:03:00,kcc,52.79
2022-09-21T13:04:00,kcc,23.38
2022-09-21T13:06:00,kcc,54.61
2022-09-21T13:07:00,kcc,19.80
2022-09-21T13:09:00,kcc,30.59
2022-09-21T13:11:00,kcc,31.82
2022-09-21T13:13:00,kcc,30.59
2022-09-21T13:15:00,kcc,31.82
2022-09-21T13:17:00,kcc,28.77
2022-09-21T13:19:00,kcc,43.24
2022-09-21T13:21:00,kcc,42.60
2022-09-21T13:23:00,kcc,50.98
2022-09-21T13:25:00,kcc,40.84
2022-09-21T13:27:00,kcc,37.15
2022-09-21T13:29:00,kcc,27.01
2022-09-21T13:31:00,kcc,25.20
2022-09-21T13:32:00,kcc,17.99
2022-09-21T13:34:00,kcc,34.80
2022-09-21T13:36:00,kcc,39.02
2022-09-21T13:38:00,kcc,45.00
2022-09-21T13:40:00,kcc,58.18
2022-09-21T13:41:00,kcc,23.44
2022-09-21T13:43:00,kcc,38.96
2022-09-21T13:44:00,kcc,19.80
2022-09-21T13:46:00,kcc,32.99
2022-09-21T13:48:00,kcc,27.60
2022-09-21T13:50:00,kcc,28.83
2022-09-21T13:51:00,kcc,12.01
2022-09-21T13:53:00,kcc,31.17
2022-09-21T13:54:00,kcc,15.59
2022-09-21T13:56:00,kcc,33.05
2022-09-21T13:57:00,kcc,19.80
2022-09-21T13:59:00,kcc,40.78
2022-09-21T14:01:00,kcc,42.60
2022-09-21T14:02:00,kcc,17.99
2022-09-21T14:04:00,kcc,46.82
2022-09-21T14:06:00,kcc,40.78
2022-09-21T14:07:00,kcc,13.83
2022-09-21T14:09:00,kcc,32.99
2022-09-21T14:10:00,kcc,15.59
2022-09-21T14:11:00,kcc,15.59
2022-09-21T14:12:00,kcc,15.64
2022-09-21T14:14:00,kcc,31.17
2022-09-21T14:15:00,kcc,17.40
2022-09-21T14:17:00,kcc,39.02
2022-09-21T14:19:00,kcc,56.37
2022-09-21T14:20:00,kcc,21.62
2022-09-21T14:21:00,kcc,19.80
2022-09-21T14:23:00,kcc,38.96
2022-09-21T14:24:00,kcc,15.64
2022-09-21T14:26:00,kcc,34.80
2022-09-21T14:27:00,kcc,19.75
2022-09-21T14:29:00,kcc,39.02
2022-09-21T14:30:00,kcc,19.22
2022-09-21T14:31:00,kcc,21.56
2022-09-21T14:33:00,kcc,39.02
2022-09-21T14:35:00,kcc,39.02
2022-09-21T14:37:00,kcc,38.96
2022-09-21T14:38:00,kcc,17.40
2022-09-21T14:39:00,kcc,21.62
2022-09-21T14:41:00,kcc,37.21
2022-09-21T14:43:00,kcc,34.80
2022-09-21T14:44:00,kcc,19.75
2022-09-21T14:46:00,kcc,36.62
2022-09-21T14:48:00,kcc,35.39
2022-09-21T14:49:00,kcc,19.22
2022-09-21T14:51:00,kcc,35.39
2022-09-21T14:52:00,kcc,13.83
2022-09-21T14:54:00,kcc,28.77
2022-09-21T14:55:00,kcc,15.59
2022-09-21T14:56:00,kcc,19.80
2022-09-21T14:58:00,kcc,48.63
2022-09-21T15:00:00,kcc,32.99
2022-09-21T15:02:00,kcc,29.41
2022-09-21T15:04:00,kcc,29.36
2022-09-21T15:06:00,kcc,29.41
2022-09-21T15:08:00,kcc,27.01
2022-09-21T15:10:00,kcc,27.60
2022-09-21T15:11:00,kcc,13.18
2022-09-21T15:12:00,kcc,13.83
2022-09-21T15:14:00,kcc,31.17
2022-09-21T15:16:00,kcc,37.21
2022-09-21T15:18:00,kcc,39.02
2022-09-21T15:19:00,kcc,19.22
2022-09-21T15:20:00,kcc,17.99
2022-09-21T15:22:00,kcc,28.77
2022-09-21T15:24:00,kcc,27.60
2022-09-21T15:26:00,kcc,29.41
2022-09-21T15:28:00,kcc,27.01
2022-09-21T15:30:00,kcc,27.60
2022-09-21T15:32:00,kcc,27.01
2022-09-21T15:34:00,kcc,27.60
2022-09-21T15:35:00,kcc,11.37
2022-09-21T15:37:00,kcc,29.41
2022-09-21T15:39:00,kcc,34.80
2022-09-21T15:40:00,kcc,13.77
2022-09-21T15:42:00,kcc,29.41
2022-09-21T15:44:00,kcc,25.20
2022-09-21T15:46:00,kcc,37.21
2022-09-21T15:47:00,kcc,15.59
2022-09-21T15:49:00,kcc,27.01
2022-09-21T15:51:00,kcc,27.60
2022-09-21T15:53:00,kcc,29.41
2022-09-21T15:55:00,kcc,28.83
2022-09-21T15:56:00,kcc,11.95
2022-09-21T15:58:00,kcc,29.41
2022-09-21T16:00:00,kcc,27.01
2022-09-21T16:01:00,kcc,17.99
2022-09-21T16:03:00,kcc,27.01
2022-09-21T16:05:00,kcc,37.21
2022-09-21T16:06:00,kcc,19.16
2022-09-21T16:08:00,kcc,27.66
2022-09-21T16:10:00,kcc,31.17
2022-09-21T16:11:00,kcc,13.18
2022-09-21T16:13:00,kcc,29.41
2022-09-21T16:15:00,kcc,29.41
2022-09-21T16:16:00,kcc,13.77
2022-09-21T16:17:00,kcc,19.22
2022-09-21T16:19:00,kcc,31.17
2022-09-21T16:20:00,kcc,12.01
2022-09-21T16:22:00,kcc,27.01
2022-09-21T16:24:00,kcc,29.41
2022-09-21T16:25:00,kcc,15.59
2022-09-21T16:27:00,kcc,27.60
2022-09-21T16:28:00,kcc,17.40
2022-09-21T16:30:00,kcc,34.80
2022-09-21T16:32:00,kcc,45.00
2022-09-21T16:33:00,kcc,45.00
2022-09-21T16:34:00,kcc,58.18
2022-09-21T16:36:00,kcc,39.61
2022-09-21T16:38:00,kcc,34.80
2022-09-21T16:39:00,kcc,19.80
2022-09-21T16:41:00,kcc,34.80
2022-09-21T16:43:00,kcc,38.96
2022-09-21T16:45:00,kcc,39.02
2022-09-21T16:47:00,kcc,39.02
2022-09-21T16:48:00,kcc,19.16
2022-09-21T16:50:00,kcc,29.41
2022-09-21T16:52:00,kcc,31.23
2022-09-21T16:54:00,kcc,31.17
2022-09-21T16:56:00,kcc,45.00
2022-09-21T16:57:00,kcc,23.38
2022-09-21T16:59:00,kcc,27.01
2022-09-21T17:01:00,kcc,39.61
2022-09-21T17:02:00,kcc,20.98
2022-09-21T17:04:00,kcc,37.21
2022-09-21T17:06:00,kcc,37.21
2022-09-21T17:07:00,kcc,19.22
2022-09-21T17:09:00,kcc,37.21
2022-09-21T17:11:00,kcc,35.39
2022-09-21T17:13:00,kcc,32.99
2022-09-21T17:14:00,kcc,13.18
2022-09-21T17:15:00,kcc,19.80
2022-09-21T17:17:00,kcc,29.41
2022-09-21T17:18:00,kcc,13.18
2022-09-21T17:20:00,kcc,27.60
2022-09-21T17:22:00,kcc,27.01
2022-09-21T17:23:00,kcc,12.01
2022-09-21T17:25:00,kcc,29.41
2022-09-21T17:27:00,kcc,27.01
2022-09-21T17:28:00,kcc,13.77
2022-09-21T17:30:00,kcc,27.01
2022-09-21T17:31:00,kcc,15.59
2022-09-21T17:33:00,kcc,29.41
2022-09-21T17:35:00,kcc,25.20
2022-09-21T17:36:00,kcc,17.99
2022-09-21T17:38:00,kcc,37.21
2022-09-21T17:40:00,kcc,30.59
2022-09-21T17:42:00,kcc,33.63
2022-09-21T17:44:00,kcc,32.99
2022-09-21T17:46:00,kcc,25.20
2022-09-21T17:47:00,kcc,12.01
2022-09-21T17:49:00,kcc,25.20
2022-09-21T17:50:00,kcc,13.77
2022-09-21T17:52:00,kcc,27.01
2022-09-21T17:53:00,kcc,13.83
2022-09-21T17:55:00,kcc,23.38
2022-09-21T17:56:00,kcc,11.43
2022-09-21T17:57:00,kcc,11.95
2022-09-21T17:59:00,kcc,23.44
2022-09-21T18:01:00,kcc,23.38
2022-09-21T18:02:00,kcc,13.83
2022-09-21T18:04:00,kcc,23.38
2022-09-21T18:06:00,kcc,23.38
2022-09-21T18:08:00,kcc,23.44
2022-09-21T18:10:00,kcc,23.38
2022-09-21T18:12:00,kcc,23.44
2022-09-21T18:14:00,kcc,23.38
2022-09-21T18:16:00,kcc,32.99
2022-09-21T18:17:00,kcc,13.83
2022-09-21T18:18:00,kcc,11.37
2022-09-21T18:20:00,kcc,27.60
2022-09-21T18:22:00,kcc,23.44
