#datetime,building,power
2022-11-25T00:02:00,emw,6.00
2022-11-25T00:05:00,emw,6.00
2022-11-25T00:09:00,emw,6.00
2022-11-25T00:13:00,emw,6.01
2022-11-25T00:16:00,emw,6.00
2022-11-25T00:18:00,emw,6.00
2022-11-25T00:22:00,emw,6.00
2022-11-25T00:26:00,emw,6.00
2022-11-25T00:29:00,emw,6.01
2022-11-25T00:31:00,emw,6.00
2022-11-25T00:35:00,emw,6.00
2022-11-25T00:38:00,emw,6.00
2022-11-25T00:41:00,emw,6.00
2022-11-25T00:46:00,emw,6.01
2022-11-25T00:49:00,emw,6.00
2022-11-25T00:51:00,emw,6.00
2022-11-25T00:54:00,emw,6.00
2022-11-25T00:59:00,emw,6.00
2022-11-25T01:01:00,emw,6.01
2022-11-25T01:06:00,emw,6.00
2022-11-25T01:10:00,emw,6.00
2022-11-25T01:13:00,emw,6.00
2022-11-25T01:16:00,emw,6.00
2022-11-25T01:17:00,emw,6.01
2022-11-25T01:20:00,emw,6.00
2022-11-25T01:22:00,emw,6.00
2022-11-25T01:26:00,emw,6.00
2022-11-25T01:29:00,emw,6.00
2022-11-25T01:33:00,emw,6.01
2022-11-25T01:36:00,emw,6.00
2022-11-25T01:39:00,emw,6.00
2022-11-25T01:41:00,emw,6.00
2022-11-25T01:43:00,emw,12.00
2022-11-25T01:45:00,emw,12.00
2022-11-25T01:46:00,emw,6.00
2022-11-25T01:50:00,emw,6.00
2022-11-25T01:52:00,emw,6.01
2022-11-25T01:56:00,emw,6.00
2022-11-25T01:58:00,emw,6.00
2022-11-25T02:02:00,emw,6.00
2022-11-25T02:06:00,emw,6.00
2022-11-25T02:12:00,emw,6.01
2022-11-25T02:15:00,emw,6.00
2022-11-25T02:19:00,emw,6.00
2022-11-25T02:23:00,emw,6.00
2022-11-25T02:25:00,emw,6.00
2022-11-25T02:28:00,emw,6.01
2022-11-25T02:31:00,emw,6.00
2022-11-25T02:35:00,emw,6.00
2022-11-25T02:39:00,emw,6.00
2022-11-25T02:41:00,emw,6.00
2022-11-25T02:45:00,emw,6.01
2022-11-25T02:48:00,emw,6.00
2022-11-25T02:52:00,emw,6.00
2022-11-25T02:56:00,emw,6.00
2022-11-25T02:59:00,emw,6.00
2022-11-25T03:01:00,emw,6.01
2022-11-25T03:06:00,emw,6.00
2022-11-25T03:08:00,emw,6.00
2022-11-25T03:11:00,emw,6.00
2022-11-25T03:16:00,emw,6.00
2022-11-25T03:18:00,emw,6.01
2022-11-25T03:22:00,emw,6.00
2022-11-25T03:25:00,emw,6.00
2022-11-25T03:28:00,emw,6.00
2022-11-25T03:32:00,emw,6.00
2022-11-25T03:35:00,emw,6.01
2022-11-25T03:39:00,emw,6.00
2022-11-25T03:43:00,emw,6.00
2022-11-25T03:45:00,emw,6.00
2022-11-25T03:50:00,emw,6.00
2022-11-25T03:52:00,emw,6.01
2022-11-25T03:57:00,emw,6.00
2022-11-25T03:59:00,emw,6.00
2022-11-25T04:01:00,emw,6.00
2022-11-25T04:05:00,emw,6.00
2022-11-25T04:08:00,emw,6.01
2022-11-25T04:12:00,emw,6.00
2022-11-25T04:15:00,emw,6.00
2022-11-25T04:18:00,emw,6.00
2022-11-25T04:22:00,emw,6.00
2022-11-25T04:25:00,emw,6.01
2022-11-25T04:28:00,emw,6.00
2022-11-25T04:32:00,emw,6.00
2022-11-25T04:35:00,emw,6.00
2022-11-25T04:39:00,emw,6.00
2022-11-25T04:43:00,emw,6.01
2022-11-25T04:46:00,emw,6.00
2022-11-25T04:49:00,emw,6.00
2022-11-25T04:52:00,emw,6.00
2022-11-25T04:56:00,emw,6.00
2022-11-25T05:00:00,emw,6.01
2022-11-25T05:03:00,emw,6.00
2022-11-25T05:05:00,emw,6.00
2022-11-25T05:09:00,emw,6.00
2022-11-25T05:13:00,emw,6.00
2022-11-25T05:17:00,emw,6.01
2022-11-25T05:19:00,emw,6.00
2022-11-25T05:23:00,emw,6.00
2022-11-25T05:27:00,emw,6.00
2022-11-25T05:29:00,emw,6.00
2022-11-25T05:33:00,emw,6.01
2022-11-25T05:35:00,emw,6.00
2022-11-25T05:40:00,emw,6.00
2022-11-25T05:42:00,emw,6.00
2022-11-25T05:43:00,emw,6.00
2022-11-25T05:44:00,emw,6.01
2022-11-25T05:46:00,emw,12.00
2022-11-25T05:47:00,emw,6.00
2022-11-25T05:49:00,emw,6.00
2022-11-25T05:53:00,emw,6.01
2022-11-25T05:56:00,emw,6.00
2022-11-25T06:00:00,emw,6.00
2022-11-25T06:02:00,emw,6.00
2022-11-25T06:07:00,emw,6.00
2022-11-25T06:12:00,emw,6.01
2022-11-25T06:17:00,emw,6.00
2022-11-25T06:20:00,emw,6.00
2022-11-25T06:23:00,emw,6.00
2022-11-25T06:27:00,emw,6.00
2022-11-25T06:30:00,emw,6.01
2022-11-25T06:33:00,emw,6.00
2022-11-25T06:36:00,emw,6.00
2022-11-25T06:40:00,emw,6.00
2022-11-25T06:44:00,emw,6.00
2022-11-25T06:47:00,emw,6.01
2022-11-25T06:49:00,emw,6.00
2022-11-25T06:53:00,emw,6.00
2022-11-25T06:56:00,emw,6.00
2022-11-25T07:00:00,emw,6.00
2022-11-25T07:02:00,emw,6.01
2022-11-25T07:05:00,emw,6.00
2022-11-25T07:09:00,emw,6.00
2022-11-25T07:11:00,emw,6.00
2022-11-25T07:15:00,emw,6.00
2022-11-25T07:18:00,emw,6.01
2022-11-25T07:21:00,emw,6.00
2022-11-25T07:24:00,emw,6.00
2022-11-25T07:28:00,emw,6.00
2022-11-25T07:31:00,emw,6.00
2022-11-25T07:33:00,emw,6.01
2022-11-25T07:37:00,emw,6.00
2022-11-25T07:40:00,emw,6.00
2022-11-25T07:42:00,emw,6.00
2022-11-25T07:46:00,emw,6.00
2022-11-25T07:49:00,emw,6.01
2022-11-25T07:52:00,emw,6.00
2022-11-25T07:56:00,emw,6.00
2022-11-25T08:00:00,emw,6.00
2022-11-25T08:03:00,emw,6.00
2022-11-25T08:06:00,emw,6.01
2022-11-25T08:08:00,emw,6.00
2022-11-25T08:09:00,emw,6.00
2022-11-25T08:12:00,emw,6.00
2022-11-25T08:14:00,emw,6.00
2022-11-25T08:17:00,emw,6.01
2022-11-25T08:19:00,emw,6.00
2022-11-25T08:22:00,emw,6.00
2022-11-25T08:23:00,emw,6.00
2022-11-25T08:25:00,emw,6.00
2022-11-25T08:29:00,emw,6.01
2022-11-25T08:31:00,emw,6.00
2022-11-25T08:32:00,emw,6.00
2022-11-25T08:35:00,emw,6.00
2022-11-25T08:37:00,emw,6.00
2022-11-25T08:40:00,emw,6.01
2022-11-25T08:42:00,emw,6.00
2022-11-25T08:45:00,emw,6.00
2022-11-25T08:47:00,emw,6.00
2022-11-25T08:48:00,emw,6.00
2022-11-25T08:52:00,emw,6.01
2022-11-25T08:53:00,emw,6.00
2022-11-25T08:57:00,emw,6.00
2022-11-25T08:59:00,emw,6.00
2022-11-25T09:01:00,emw,6.00
2022-11-25T09:04:00,emw,6.01
2022-11-25T09:06:00,emw,6.00
2022-11-25T09:08:00,emw,6.00
2022-11-25T09:09:00,emw,6.00
2022-11-25T09:12:00,emw,6.00
2022-11-25T09:15:00,emw,6.01
2022-11-25T09:17:00,emw,6.00
2022-11-25T09:19:00,emw,6.00
2022-11-25T09:21:00,emw,6.00
2022-11-25T09:24:00,emw,6.00
2022-11-25T09:26:00,emw,6.01
2022-11-25T09:28:00,emw,6.00
2022-11-25T09:31:00,emw,6.00
2022-11-25T09:33:00,emw,6.00
2022-11-25T09:35:00,emw,6.00
2022-11-25T09:37:00,emw,6.01
2022-11-25T09:41:00,emw,18.00
2022-11-25T09:43:00,emw,12.00
2022-11-25T09:44:00,emw,6.00
2022-11-25T09:46:00,emw,6.00
2022-11-25T09:47:00,emw,6.00
2022-11-25T09:49:00,emw,6.00
2022-11-25T09:52:00,emw,6.01
2022-11-25T09:54:00,emw,6.00
2022-11-25T09:58:00,emw,6.00
2022-11-25T10:00:00,emw,6.00
2022-11-25T10:02:00,emw,6.00
2022-11-25T10:04:00,emw,6.01
2022-11-25T10:08:00,emw,6.00
2022-11-25T10:10:00,emw,6.00
2022-11-25T10:14:00,emw,6.00
2022-11-25T10:15:00,emw,6.00
2022-11-25T10:19:00,emw,6.01
2022-11-25T10:21:00,emw,6.00
2022-11-25T10:23:00,emw,6.00
2022-11-25T10:26:00,emw,6.00
2022-11-25T10:27:00,emw,6.00
2022-11-25T10:31:00,emw,6.01
2022-11-25T10:33:00,emw,6.00
2022-11-25T10:35:00,emw,6.00
2022-11-25T10:38:00,emw,6.00
2022-11-25T10:39:00,emw,6.00
2022-11-25T10:43:00,emw,6.01
2022-11-25T10:45:00,emw,6.00
2022-11-25T10:47:00,emw,6.00
2022-11-25T10:49:00,emw,6.00
2022-11-25T10:51:00,emw,6.00
2022-11-25T10:56:00,emw,6.01
2022-11-25T10:58:00,emw,6.00
2022-11-25T11:02:00,emw,6.00
2022-11-25T11:04:00,emw,6.00
2022-11-25T11:07:00,emw,6.00
2022-11-25T11:10:00,emw,6.01
2022-11-25T11:12:00,emw,6.00
2022-11-25T11:16:00,emw,6.00
2022-11-25T11:19:00,emw,6.00
2022-11-25T11:22:00,emw,6.00
2022-11-25T11:25:00,emw,6.01
2022-11-25T11:29:00,emw,6.00
2022-11-25T11:32:00,emw,6.00
2022-11-25T11:34:00,emw,6.00
2022-11-25T11:38:00,emw,6.00
2022-11-25T11:40:00,emw,6.01
2022-11-25T11:42:00,emw,6.00
2022-11-25T11:46:00,emw,6.00
2022-11-25T11:50:00,emw,6.00
2022-11-25T11:52:00,emw,6.00
2022-11-25T11:55:00,emw,6.01
2022-11-25T11:58:00,emw,6.00
2022-11-25T12:01:00,emw,6.00
2022-11-25T12:05:00,emw,6.00
2022-11-25T12:08:00,emw,6.00
2022-11-25T12:11:00,emw,6.01
2022-11-25T12:13:00,emw,6.00
2022-11-25T12:17:00,emw,6.00
2022-11-25T12:21:00,emw,6.00
2022-11-25T12:22:00,emw,6.00
2022-11-25T12:24:00,emw,6.01
2022-11-25T12:26:00,emw,6.00
2022-11-25T12:28:00,emw,6.00
2022-11-25T12:32:00,emw,6.00
2022-11-25T12:35:00,emw,6.00
2022-11-25T12:38:00,emw,6.01
2022-11-25T12:41:00,emw,6.00
2022-11-25T12:43:00,emw,6.00
2022-11-25T12:46:00,emw,6.00
2022-11-25T12:49:00,emw,6.00
2022-11-25T12:52:00,emw,6.01
2022-11-25T12:55:00,emw,6.00
2022-11-25T12:58:00,emw,6.00
2022-11-25T13:01:00,emw,6.00
2022-11-25T13:04:00,emw,6.00
2022-11-25T13:08:00,emw,6.01
2022-11-25T13:10:00,emw,6.00
2022-11-25T13:14:00,emw,6.00
2022-11-25T13:16:00,emw,6.00
2022-11-25T13:20:00,emw,6.00
2022-11-25T13:22:00,emw,6.01
2022-11-25T13:25:00,emw,6.00
2022-11-25T13:28:00,emw,6.00
2022-11-25T13:32:00,emw,6.00
2022-11-25T13:35:00,emw,6.00
2022-11-25T13:37:00,emw,6.01
2022-11-25T13:40:00,emw,6.00
2022-11-25T13:43:00,emw,6.00
2022-11-25T13:47:00,emw,6.00
2022-11-25T13:50:00,emw,12.00
2022-11-25T13:51:00,emw,6.00
2022-11-25T13:52:00,emw,6.00
2022-11-25T13:54:00,emw,12.00
2022-11-25T13:56:00,emw,6.01
2022-11-25T13:59:00,emw,6.00
2022-11-25T14:02:00,emw,6.00
2022-11-25T14:06:00,emw,6.00
2022-11-25T14:09:00,emw,6.00
2022-11-25T14:13:00,emw,6.01
2022-11-25T14:17:00,emw,6.00
2022-11-25T14:20:00,emw,6.00
2022-11-25T14:24:00,emw,6.00
2022-11-25T14:26:00,emw,6.00
2022-11-25T14:29:00,emw,6.01
2022-11-25T14:32:00,emw,6.00
2022-11-25T14:35:00,emw,6.00
2022-11-25T14:39:00,emw,6.00
2022-11-25T14:42:00,emw,6.00
2022-11-25T14:44:00,emw,6.01
2022-11-25T14:48:00,emw,6.00
2022-11-25T14:51:00,emw,6.00
2022-11-25T14:54:00,emw,6.00
2022-11-25T14:57:00,emw,6.00
2022-11-25T15:01:00,emw,6.01
2022-11-25T15:03:00,emw,6.00
2022-11-25T15:07:00,emw,6.00
2022-11-25T15:09:00,emw,6.00
2022-11-25T15:12:00,emw,6.00
2022-11-25T15:15:00,emw,6.01
2022-11-25T15:19:00,emw,6.00
2022-11-25T15:21:00,emw,6.00
2022-11-25T15:25:00,emw,6.00
2022-11-25T15:27:00,emw,6.00
2022-11-25T15:31:00,emw,6.01
2022-11-25T15:33:00,emw,6.00
2022-11-25T15:36:00,emw,6.00
2022-11-25T15:40:00,emw,6.00
2022-11-25T15:43:00,emw,6.00
2022-11-25T15:45:00,emw,6.01
2022-11-25T15:49:00,emw,6.00
2022-11-25T15:52:00,emw,6.00
2022-11-25T15:54:00,emw,6.00
2022-11-25T15:56:00,emw,6.00
2022-11-25T16:00:00,emw,6.01
2022-11-25T16:03:00,emw,6.00
2022-11-25T16:06:00,emw,6.00
2022-11-25T16:08:00,emw,6.00
2022-11-25T16:12:00,emw,6.00
2022-11-25T16:15:00,emw,6.01
2022-11-25T16:18:00,emw,6.00
2022-11-25T16:20:00,emw,6.00
2022-11-25T16:23:00,emw,6.00
2022-11-25T16:25:00,emw,6.00
2022-11-25T16:28:00,emw,6.01
2022-11-25T16:31:00,emw,6.00
2022-11-25T16:35:00,emw,6.00
2022-11-25T16:37:00,emw,6.00
2022-11-25T16:41:00,emw,6.00
2022-11-25T16:43:00,emw,6.01
2022-11-25T16:47:00,emw,6.00
2022-11-25T16:49:00,emw,6.00
2022-11-25T16:51:00,emw,6.00
2022-11-25T16:55:00,emw,6.00
2022-11-25T16:58:00,emw,6.01
2022-11-25T17:00:00,emw,6.00
2022-11-25T17:03:00,emw,6.00
2022-11-25T17:07:00,emw,6.00
2022-11-25T17:09:00,emw,6.00
2022-11-25T17:13:00,emw,6.01
2022-11-25T17:15:00,emw,6.00
2022-11-25T17:17:00,emw,6.00
2022-11-25T17:21:00,emw,6.00
2022-11-25T17:23:00,emw,6.00
2022-11-25T17:26:00,emw,6.01
2022-11-25T17:30:00,emw,6.00
2022-11-25T17:33:00,emw,6.00
2022-11-25T17:35:00,emw,6.00
2022-11-25T17:39:00,emw,6.00
2022-11-25T17:41:00,emw,6.01
2022-11-25T17:44:00,emw,6.00
2022-11-25T17:46:00,emw,6.00
2022-11-25T17:48:00,emw,6.00
2022-11-25T17:50:00,emw,12.00
2022-11-25T17:52:00,emw,12.00
2022-11-25T17:54:00,emw,6.00
2022-11-25T17:57:00,emw,6.00
2022-11-25T18:00:00,emw,6.01
2022-11-25T18:02:00,emw,6.00
2022-11-25T18:04:00,emw,6.00
2022-11-25T18:08:00,emw,6.00
2022-11-25T18:10:00,emw,6.00
2022-11-25T18:14:00,emw,6.01
2022-11-25T18:16:00,emw,6.00
2022-11-25T18:19:00,emw,6.00
2022-11-25T18:22:00,emw,6.00
2022-11-25T18:26:00,emw,6.00
2022-11-25T18:28:00,emw,6.01
2022-11-25T18:31:00,emw,6.00
2022-11-25T18:35:00,emw,6.00
2022-11-25T18:36:00,emw,6.00
2022-11-25T18:40:00,emw,6.00
2022-11-25T18:43:00,emw,6.01
2022-11-25T18:45:00,emw,6.00
2022-11-25T18:49:00,emw,6.00
2022-11-25T18:51:00,emw,6.00
2022-11-25T18:55:00,emw,6.00
2022-11-25T18:57:00,emw,6.01
2022-11-25T19:00:00,emw,6.00
2022-11-25T19:03:00,emw,6.00
2022-11-25T19:07:00,emw,6.00
2022-11-25T19:09:00,emw,6.00
2022-11-25T19:13:00,emw,6.01
2022-11-25T19:15:00,emw,6.00
2022-11-25T19:18:00,emw,6.00
2022-11-25T19:22:00,emw,6.00
2022-11-25T19:24:00,emw,6.00
2022-11-25T19:28:00,emw,6.01
2022-11-25T19:30:00,emw,6.00
2022-11-25T19:33:00,emw,6.00
2022-11-25T19:37:00,emw,6.00
2022-11-25T19:39:00,emw,6.00
2022-11-25T19:43:00,emw,6.01
2022-11-25T19:45:00,emw,6.00
2022-11-25T19:47:00,emw,6.00
2022-11-25T19:50:00,emw,6.00
2022-11-25T19:52:00,emw,6.00
2022-11-25T19:55:00,emw,6.01
2022-11-25T19:59:00,emw,6.00
2022-11-25T20:02:00,emw,6.00
2022-11-25T20:04:00,emw,6.00
2022-11-25T20:07:00,emw,6.00
2022-11-25T20:10:00,emw,6.01
2022-11-25T20:13:00,emw,6.00
2022-11-25T20:16:00,emw,6.00
2022-11-25T20:19:00,emw,6.00
2022-11-25T20:23:00,emw,6.00
2022-11-25T20:24:00,emw,6.01
2022-11-25T20:28:00,emw,6.00
2022-11-25T20:30:00,emw,6.00
2022-11-25T20:34:00,emw,6.00
2022-11-25T20:36:00,emw,6.00
2022-11-25T20:40:00,emw,6.01
2022-11-25T20:42:00,emw,6.00
2022-11-25T20:46:00,emw,6.00
2022-11-25T20:50:00,emw,6.00
2022-11-25T20:52:00,emw,6.00
2022-11-25T20:54:00,emw,6.01
2022-11-25T20:58:00,emw,6.00
2022-11-25T21:02:00,emw,6.00
2022-11-25T21:05:00,emw,6.00
2022-11-25T21:09:00,emw,6.00
2022-11-25T21:12:00,emw,6.01
2022-11-25T21:15:00,emw,6.00
2022-11-25T21:19:00,emw,6.00
2022-11-25T21:21:00,emw,6.00
2022-11-25T21:23:00,emw,6.00
2022-11-25T21:26:00,emw,6.01
2022-11-25T21:29:00,emw,6.00
2022-11-25T21:32:00,emw,6.00
2022-11-25T21:35:00,emw,12.00
2022-11-25T21:36:00,emw,6.01
2022-11-25T21:38:00,emw,12.00
2022-11-25T21:40:00,emw,6.00
2022-11-25T21:41:00,emw,6.00
2022-11-25T21:44:00,emw,6.01
2022-11-25T21:48:00,emw,6.00
2022-11-25T21:50:00,emw,6.00
2022-11-25T21:54:00,emw,6.00
2022-11-25T21:56:00,emw,6.00
2022-11-25T21:59:00,emw,6.01
2022-11-25T22:02:00,emw,6.00
2022-11-25T22:04:00,emw,6.00
2022-11-25T22:07:00,emw,6.00
2022-11-25T22:11:00,emw,6.00
2022-11-25T22:14:00,emw,6.01
2022-11-25T22:17:00,emw,6.00
2022-11-25T22:20:00,emw,6.00
2022-11-25T22:22:00,emw,6.00
2022-11-25T22:25:00,emw,6.00
2022-11-25T22:27:00,emw,6.01
2022-11-25T22:31:00,emw,6.00
2022-11-25T22:33:00,emw,6.00
2022-11-25T22:36:00,emw,6.00
2022-11-25T22:40:00,emw,6.00
2022-11-25T22:44:00,emw,6.01
2022-11-25T22:46:00,emw,6.00
2022-11-25T22:49:00,emw,6.00
2022-11-25T22:51:00,emw,6.00
2022-11-25T22:54:00,emw,6.00
2022-11-25T22:57:00,emw,6.01
2022-11-25T23:01:00,emw,6.00
2022-11-25T23:03:00,emw,6.00
2022-11-25T23:06:00,emw,6.00
2022-11-25T23:09:00,emw,6.00
2022-11-25T23:13:00,emw,6.01
2022-11-25T23:15:00,emw,6.00
2022-11-25T23:18:00,emw,6.00
2022-11-25T23:21:00,emw,6.00
2022-11-25T23:25:00,emw,6.00
2022-11-25T23:27:00,emw,6.01
2022-11-25T23:29:00,emw,6.00
2022-11-25T23:34:00,emw,6.00
2022-11-25T23:36:00,emw,6.00
2022-11-25T23:39:00,emw,6.00
2022-11-25T23:42:00,emw,6.01
2022-11-25T23:45:00,emw,6.00
