#datetime,building,power
2023-11-13T00:00:00,vfh,74.59
2023-11-13T00:01:00,vfh,74.59
2023-11-13T00:02:00,vfh,82.43
2023-11-13T00:03:00,vfh,44.02
2023-11-13T00:04:00,vfh,44.02
2023-11-13T00:05:00,vfh,79.85
2023-11-13T00:06:00,vfh,78.20
2023-11-13T00:07:00,vfh,71.78
2023-11-13T00:08:00,vfh,60.29
2023-11-13T00:09:00,vfh,60.71
2023-11-13T00:10:00,vfh,53.96
2023-11-13T00:11:00,vfh,60.00
2023-11-13T00:12:00,vfh,46.70
2023-11-13T00:13:00,vfh,63.56
2023-11-13T00:14:00,vfh,63.56
2023-11-13T00:15:00,vfh,56.18
2023-11-13T00:16:00,vfh,57.02
2023-11-13T00:17:00,vfh,95.20
2023-11-13T00:18:00,vfh,76.85
2023-11-13T00:19:00,vfh,37.47
2023-11-13T00:20:00,vfh,37.47
2023-11-13T00:21:00,vfh,92.83
2023-11-13T00:22:00,vfh,79.86
2023-11-13T00:23:00,vfh,79.86
2023-11-13T00:24:00,vfh,100.53
2023-11-13T00:25:00,vfh,99.56
2023-11-13T00:26:00,vfh,70.48
2023-11-13T00:27:00,vfh,103.89
2023-11-13T00:28:00,vfh,103.89
2023-11-13T00:29:00,vfh,66.86
2023-11-13T00:30:00,vfh,92.75
2023-11-13T00:31:00,vfh,92.75
2023-11-13T00:32:00,vfh,129.51
2023-11-13T00:33:00,vfh,129.51
2023-11-13T00:34:00,vfh,37.13
2023-11-13T00:35:00,vfh,37.13
2023-11-13T00:36:00,vfh,25.43
2023-11-13T00:37:00,vfh,25.43
2023-11-13T00:38:00,vfh,75.08
2023-11-13T00:39:00,vfh,36.39
2023-11-13T00:40:00,vfh,67.12
2023-11-13T00:41:00,vfh,67.12
2023-11-13T00:42:00,vfh,47.77
2023-11-13T00:43:00,vfh,47.77
2023-11-13T00:44:00,vfh,76.28
2023-11-13T00:45:00,vfh,37.75
2023-11-13T00:46:00,vfh,37.75
2023-11-13T00:47:00,vfh,23.69
2023-11-13T00:48:00,vfh,23.69
2023-11-13T00:49:00,vfh,21.69
2023-11-13T00:50:00,vfh,48.97
2023-11-13T00:51:00,vfh,48.97
2023-11-13T00:52:00,vfh,64.50
2023-11-13T00:53:00,vfh,64.50
2023-11-13T00:54:00,vfh,73.72
2023-11-13T00:55:00,vfh,67.14
2023-11-13T00:56:00,vfh,26.72
2023-11-13T00:57:00,vfh,26.72
2023-11-13T00:58:00,vfh,36.22
2023-11-13T00:59:00,vfh,61.19
2023-11-13T01:00:00,vfh,59.81
2023-11-13T01:01:00,vfh,59.81
2023-11-13T01:02:00,vfh,42.99
2023-11-13T01:03:00,vfh,66.28
2023-11-13T01:04:00,vfh,66.28
2023-11-13T01:05:00,vfh,42.46
2023-11-13T01:06:00,vfh,42.46
2023-11-13T01:07:00,vfh,17.48
2023-11-13T01:08:00,vfh,15.96
2023-11-13T01:09:00,vfh,15.96
2023-11-13T01:10:00,vfh,68.42
2023-11-13T01:11:00,vfh,68.42
2023-11-13T01:12:00,vfh,22.17
2023-11-13T01:13:00,vfh,44.54
2023-11-13T01:14:00,vfh,44.54
2023-11-13T01:15:00,vfh,4.78
2023-11-13T01:16:00,vfh,69.95
2023-11-13T01:17:00,vfh,69.95
2023-11-13T01:18:00,vfh,56.10
2023-11-13T01:19:00,vfh,56.10
2023-11-13T01:20:00,vfh,33.45
2023-11-13T01:21:00,vfh,33.45
2023-11-13T01:22:00,vfh,25.90
2023-11-13T01:23:00,vfh,40.97
2023-11-13T01:24:00,vfh,40.97
2023-11-13T01:25:00,vfh,88.61
2023-11-13T01:26:00,vfh,88.61
2023-11-13T01:27:00,vfh,81.15
2023-11-13T01:28:00,vfh,81.15
2023-11-13T01:29:00,vfh,71.25
2023-11-13T01:30:00,vfh,16.41
2023-11-13T01:31:00,vfh,16.41
2023-11-13T01:32:00,vfh,16.55
2023-11-13T01:33:00,vfh,16.55
2023-11-13T01:34:00,vfh,35.93
2023-11-13T01:35:00,vfh,38.95
2023-11-13T01:36:00,vfh,50.21
2023-11-13T01:37:00,vfh,30.89
2023-11-13T01:38:00,vfh,30.89
2023-11-13T01:39:00,vfh,18.15
2023-11-13T01:40:00,vfh,18.15
2023-11-13T01:41:00,vfh,110.80
2023-11-13T01:42:00,vfh,54.33
2023-11-13T01:43:00,vfh,63.68
2023-11-13T01:44:00,vfh,43.14
2023-11-13T01:45:00,vfh,43.14
2023-11-13T01:46:00,vfh,76.01
2023-11-13T01:47:00,vfh,47.04
2023-11-13T01:48:00,vfh,47.04
2023-11-13T01:49:00,vfh,33.43
2023-11-13T01:50:00,vfh,33.43
2023-11-13T01:51:00,vfh,62.51
2023-11-13T01:52:00,vfh,62.51
2023-11-13T01:53:00,vfh,79.37
2023-11-13T01:54:00,vfh,18.50
2023-11-13T01:55:00,vfh,23.16
2023-11-13T01:56:00,vfh,23.16
2023-11-13T01:57:00,vfh,40.93
2023-11-13T01:58:00,vfh,40.93
2023-11-13T01:59:00,vfh,39.77
2023-11-13T02:00:00,vfh,45.31
2023-11-13T02:01:00,vfh,60.23
2023-11-13T02:02:00,vfh,56.17
2023-11-13T02:03:00,vfh,56.44
2023-11-13T02:04:00,vfh,56.44
2023-11-13T02:05:00,vfh,9.53
2023-11-13T02:06:00,vfh,9.53
2023-11-13T02:07:00,vfh,55.89
2023-11-13T02:08:00,vfh,75.49
2023-11-13T02:09:00,vfh,75.49
2023-11-13T02:10:00,vfh,47.70
2023-11-13T02:11:00,vfh,29.14
2023-11-13T02:12:00,vfh,29.14
2023-11-13T02:13:00,vfh,44.72
2023-11-13T02:14:00,vfh,64.73
2023-11-13T02:15:00,vfh,51.13
2023-11-13T02:16:00,vfh,13.05
2023-11-13T02:17:00,vfh,38.86
2023-11-13T02:18:00,vfh,38.86
2023-11-13T02:19:00,vfh,28.55
2023-11-13T02:20:00,vfh,28.55
2023-11-13T02:21:00,vfh,17.58
2023-11-13T02:22:00,vfh,23.68
2023-11-13T02:23:00,vfh,23.68
2023-11-13T02:24:00,vfh,40.67
2023-11-13T02:25:00,vfh,15.20
2023-11-13T02:26:00,vfh,15.20
2023-11-13T02:27:00,vfh,27.19
2023-11-13T02:28:00,vfh,27.19
2023-11-13T02:29:00,vfh,19.83
2023-11-13T02:30:00,vfh,67.79
2023-11-13T02:31:00,vfh,54.78
2023-11-13T02:32:00,vfh,116.79
2023-11-13T02:33:00,vfh,66.99
2023-11-13T02:34:00,vfh,67.36
2023-11-13T02:35:00,vfh,86.88
2023-11-13T02:36:00,vfh,32.69
2023-11-13T02:37:00,vfh,15.76
2023-11-13T02:38:00,vfh,14.47
2023-11-13T02:39:00,vfh,14.47
2023-11-13T02:40:00,vfh,11.80
2023-11-13T02:41:00,vfh,11.80
2023-11-13T02:42:00,vfh,50.19
2023-11-13T02:43:00,vfh,54.86
2023-11-13T02:44:00,vfh,54.86
2023-11-13T02:45:00,vfh,74.19
2023-11-13T02:46:00,vfh,91.47
2023-11-13T02:47:00,vfh,33.40
2023-11-13T02:48:00,vfh,35.89
2023-11-13T02:49:00,vfh,66.33
2023-11-13T02:50:00,vfh,72.29
2023-11-13T02:51:00,vfh,72.29
2023-11-13T02:52:00,vfh,92.42
2023-11-13T02:53:00,vfh,67.18
2023-11-13T02:54:00,vfh,67.18
2023-11-13T02:55:00,vfh,68.81
2023-11-13T02:56:00,vfh,88.15
2023-11-13T02:57:00,vfh,88.15
2023-11-13T02:58:00,vfh,59.67
2023-11-13T02:59:00,vfh,63.95
2023-11-13T03:00:00,vfh,51.68
2023-11-13T03:01:00,vfh,105.79
2023-11-13T03:02:00,vfh,95.98
2023-11-13T03:03:00,vfh,44.92
2023-11-13T03:04:00,vfh,44.92
2023-11-13T03:05:00,vfh,82.58
2023-11-13T03:06:00,vfh,82.58
2023-11-13T03:07:00,vfh,82.26
2023-11-13T03:08:00,vfh,80.32
2023-11-13T03:09:00,vfh,46.19
2023-11-13T03:10:00,vfh,77.75
2023-11-13T03:11:00,vfh,70.53
2023-11-13T03:12:00,vfh,92.01
2023-11-13T03:13:00,vfh,42.28
2023-11-13T03:14:00,vfh,21.47
2023-11-13T03:15:00,vfh,21.47
2023-11-13T03:16:00,vfh,35.82
2023-11-13T03:17:00,vfh,67.43
2023-11-13T03:18:00,vfh,67.43
2023-11-13T03:19:00,vfh,66.78
2023-11-13T03:20:00,vfh,66.78
2023-11-13T03:21:00,vfh,57.88
2023-11-13T03:22:00,vfh,57.88
2023-11-13T03:23:00,vfh,47.45
2023-11-13T03:24:00,vfh,47.45
2023-11-13T03:25:00,vfh,23.47
2023-11-13T03:26:00,vfh,64.49
2023-11-13T03:27:00,vfh,64.49
2023-11-13T03:28:00,vfh,33.41
2023-11-13T03:29:00,vfh,30.77
2023-11-13T03:30:00,vfh,40.87
2023-11-13T03:31:00,vfh,41.95
2023-11-13T03:32:00,vfh,57.01
2023-11-13T03:33:00,vfh,57.01
2023-11-13T03:34:00,vfh,27.23
2023-11-13T03:35:00,vfh,72.80
2023-11-13T03:36:00,vfh,72.80
2023-11-13T03:37:00,vfh,32.18
2023-11-13T03:38:00,vfh,32.18
2023-11-13T03:39:00,vfh,62.68
2023-11-13T03:40:00,vfh,44.46
2023-11-13T03:41:00,vfh,50.01
2023-11-13T03:42:00,vfh,48.34
2023-11-13T03:43:00,vfh,60.54
2023-11-13T03:44:00,vfh,78.56
2023-11-13T03:45:00,vfh,78.56
2023-11-13T03:46:00,vfh,70.43
2023-11-13T03:47:00,vfh,70.43
2023-11-13T03:48:00,vfh,83.90
2023-11-13T03:49:00,vfh,83.90
2023-11-13T03:50:00,vfh,81.12
2023-11-13T03:51:00,vfh,81.12
2023-11-13T03:52:00,vfh,92.31
2023-11-13T03:53:00,vfh,92.31
2023-11-13T03:54:00,vfh,45.60
2023-11-13T03:55:00,vfh,89.83
2023-11-13T03:56:00,vfh,103.65
2023-11-13T03:57:00,vfh,60.95
2023-11-13T03:58:00,vfh,54.24
2023-11-13T03:59:00,vfh,56.55
2023-11-13T04:00:00,vfh,56.55
2023-11-13T04:01:00,vfh,70.13
2023-11-13T04:02:00,vfh,75.55
2023-11-13T04:03:00,vfh,67.15
2023-11-13T04:04:00,vfh,67.44
2023-11-13T04:05:00,vfh,59.28
2023-11-13T04:06:00,vfh,52.98
2023-11-13T04:07:00,vfh,46.16
2023-11-13T04:08:00,vfh,46.16
2023-11-13T04:09:00,vfh,70.35
2023-11-13T04:10:00,vfh,67.06
2023-11-13T04:11:00,vfh,67.06
2023-11-13T04:12:00,vfh,40.89
2023-11-13T04:13:00,vfh,80.01
2023-11-13T04:14:00,vfh,74.95
2023-11-13T04:15:00,vfh,91.47
2023-11-13T04:16:00,vfh,95.38
2023-11-13T04:17:00,vfh,95.38
2023-11-13T04:18:00,vfh,93.47
2023-11-13T04:19:00,vfh,93.47
2023-11-13T04:20:00,vfh,61.03
2023-11-13T04:21:00,vfh,61.03
2023-11-13T04:22:00,vfh,56.58
2023-11-13T04:23:00,vfh,84.33
2023-11-13T04:24:00,vfh,84.33
2023-11-13T04:25:00,vfh,82.93
2023-11-13T04:26:00,vfh,89.24
2023-11-13T04:27:00,vfh,105.52
2023-11-13T04:28:00,vfh,105.52
2023-11-13T04:29:00,vfh,83.23
2023-11-13T04:30:00,vfh,46.37
2023-11-13T04:31:00,vfh,46.37
2023-11-13T04:32:00,vfh,81.76
2023-11-13T04:33:00,vfh,66.92
2023-11-13T04:34:00,vfh,66.92
2023-11-13T04:35:00,vfh,71.07
2023-11-13T04:36:00,vfh,97.81
2023-11-13T04:37:00,vfh,97.81
2023-11-13T04:38:00,vfh,80.04
2023-11-13T04:39:00,vfh,78.63
2023-11-13T04:40:00,vfh,82.06
2023-11-13T04:41:00,vfh,57.84
2023-11-13T04:42:00,vfh,57.84
2023-11-13T04:43:00,vfh,69.87
2023-11-13T04:44:00,vfh,103.32
2023-11-13T04:45:00,vfh,103.32
2023-11-13T04:46:00,vfh,62.49
2023-11-13T04:47:00,vfh,86.94
2023-11-13T04:48:00,vfh,91.52
2023-11-13T04:49:00,vfh,84.44
2023-11-13T04:50:00,vfh,101.83
2023-11-13T04:51:00,vfh,39.71
2023-11-13T04:52:00,vfh,3.04
2023-11-13T04:53:00,vfh,41.37
2023-11-13T04:54:00,vfh,98.87
2023-11-13T04:55:00,vfh,65.43
2023-11-13T04:56:00,vfh,18.53
2023-11-13T04:57:00,vfh,18.53
2023-11-13T04:58:00,vfh,9.64
2023-11-13T04:59:00,vfh,9.64
2023-11-13T05:00:00,vfh,41.17
2023-11-13T05:01:00,vfh,41.17
2023-11-13T05:02:00,vfh,91.28
2023-11-13T05:03:00,vfh,73.01
2023-11-13T05:04:00,vfh,73.01
2023-11-13T05:05:00,vfh,18.88
2023-11-13T05:06:00,vfh,18.88
2023-11-13T05:07:00,vfh,77.01
2023-11-13T05:08:00,vfh,107.19
2023-11-13T05:09:00,vfh,107.19
2023-11-13T05:10:00,vfh,82.58
2023-11-13T05:11:00,vfh,81.94
2023-11-13T05:12:00,vfh,81.94
2023-11-13T05:13:00,vfh,51.78
2023-11-13T05:14:00,vfh,51.78
2023-11-13T05:15:00,vfh,33.94
2023-11-13T05:16:00,vfh,33.94
2023-11-13T05:17:00,vfh,108.01
2023-11-13T05:18:00,vfh,52.06
2023-11-13T05:19:00,vfh,52.06
2023-11-13T05:20:00,vfh,43.29
2023-11-13T05:21:00,vfh,85.64
2023-11-13T05:22:00,vfh,108.32
2023-11-13T05:23:00,vfh,106.81
2023-11-13T05:24:00,vfh,98.95
2023-11-13T05:25:00,vfh,98.95
2023-11-13T05:26:00,vfh,117.92
2023-11-13T05:27:00,vfh,87.49
2023-11-13T05:28:00,vfh,76.31
2023-11-13T05:29:00,vfh,111.90
2023-11-13T05:30:00,vfh,114.86
2023-11-13T05:31:00,vfh,107.08
2023-11-13T05:32:00,vfh,107.08
2023-11-13T05:33:00,vfh,84.39
2023-11-13T05:34:00,vfh,82.01
2023-11-13T05:35:00,vfh,107.48
2023-11-13T05:36:00,vfh,129.20
2023-11-13T05:37:00,vfh,66.39
2023-11-13T05:38:00,vfh,109.15
2023-11-13T05:39:00,vfh,73.64
2023-11-13T05:40:00,vfh,58.93
2023-11-13T05:41:00,vfh,58.93
2023-11-13T05:42:00,vfh,62.17
2023-11-13T05:43:00,vfh,62.17
2023-11-13T05:44:00,vfh,95.75
2023-11-13T05:45:00,vfh,95.75
2023-11-13T05:46:00,vfh,52.66
2023-11-13T05:47:00,vfh,52.66
2023-11-13T05:48:00,vfh,23.90
2023-11-13T05:49:00,vfh,23.90
2023-11-13T05:50:00,vfh,12.74
2023-11-13T05:51:00,vfh,12.74
2023-11-13T05:52:00,vfh,27.09
2023-11-13T05:53:00,vfh,48.24
2023-11-13T05:54:00,vfh,48.24
2023-11-13T05:55:00,vfh,52.21
2023-11-13T05:56:00,vfh,52.21
2023-11-13T05:57:00,vfh,33.43
2023-11-13T05:58:00,vfh,61.13
2023-11-13T05:59:00,vfh,113.12
2023-11-13T06:00:00,vfh,104.88
2023-11-13T06:01:00,vfh,37.88
2023-11-13T06:02:00,vfh,37.88
2023-11-13T06:03:00,vfh,52.02
2023-11-13T06:04:00,vfh,52.02
2023-11-13T06:05:00,vfh,78.29
2023-11-13T06:06:00,vfh,78.29
2023-11-13T06:07:00,vfh,35.28
2023-11-13T06:08:00,vfh,35.28
2023-11-13T06:09:00,vfh,64.89
2023-11-13T06:10:00,vfh,64.89
2023-11-13T06:11:00,vfh,61.96
2023-11-13T06:12:00,vfh,68.66
2023-11-13T06:13:00,vfh,68.66
2023-11-13T06:14:00,vfh,24.17
2023-11-13T06:15:00,vfh,24.17
2023-11-13T06:16:00,vfh,11.64
2023-11-13T06:17:00,vfh,51.25
2023-11-13T06:18:00,vfh,105.18
2023-11-13T06:19:00,vfh,91.34
2023-11-13T06:20:00,vfh,91.34
2023-11-13T06:21:00,vfh,68.11
2023-11-13T06:22:00,vfh,26.39
2023-11-13T06:23:00,vfh,26.39
2023-11-13T06:24:00,vfh,99.52
2023-11-13T06:25:00,vfh,5.22
2023-11-13T06:26:00,vfh,5.22
2023-11-13T06:27:00,vfh,43.75
2023-11-13T06:28:00,vfh,43.75
2023-11-13T06:29:00,vfh,60.57
2023-11-13T06:30:00,vfh,60.57
2023-11-13T06:31:00,vfh,46.66
2023-11-13T06:32:00,vfh,46.66
2023-11-13T06:33:00,vfh,121.38
2023-11-13T06:34:00,vfh,49.58
2023-11-13T06:35:00,vfh,49.58
2023-11-13T06:36:00,vfh,88.46
2023-11-13T06:37:00,vfh,81.52
2023-11-13T06:38:00,vfh,81.52
2023-11-13T06:39:00,vfh,59.26
2023-11-13T06:40:00,vfh,34.76
2023-11-13T06:41:00,vfh,43.15
2023-11-13T06:42:00,vfh,52.93
2023-11-13T06:43:00,vfh,52.93
2023-11-13T06:44:00,vfh,111.37
2023-11-13T06:45:00,vfh,74.24
2023-11-13T06:46:00,vfh,39.65
2023-11-13T06:47:00,vfh,39.65
2023-11-13T06:48:00,vfh,47.51
2023-11-13T06:49:00,vfh,97.99
2023-11-13T06:50:00,vfh,97.99
2023-11-13T06:51:00,vfh,109.78
2023-11-13T06:52:00,vfh,109.78
2023-11-13T06:53:00,vfh,14.95
2023-11-13T06:54:00,vfh,14.95
2023-11-13T06:55:00,vfh,86.64
2023-11-13T06:56:00,vfh,54.30
2023-11-13T06:57:00,vfh,61.91
2023-11-13T06:58:00,vfh,62.74
2023-11-13T06:59:00,vfh,62.74
2023-11-13T07:00:00,vfh,80.55
2023-11-13T07:01:00,vfh,80.55
2023-11-13T07:02:00,vfh,53.44
2023-11-13T07:03:00,vfh,53.44
2023-11-13T07:04:00,vfh,102.70
2023-11-13T07:05:00,vfh,85.64
2023-11-13T07:06:00,vfh,57.96
2023-11-13T07:07:00,vfh,57.96
2023-11-13T07:08:00,vfh,96.83
2023-11-13T07:09:00,vfh,96.83
2023-11-13T07:10:00,vfh,52.27
2023-11-13T07:11:00,vfh,52.27
2023-11-13T07:12:00,vfh,50.92
2023-11-13T07:13:00,vfh,34.05
2023-11-13T07:14:00,vfh,34.05
2023-11-13T07:15:00,vfh,31.84
2023-11-13T07:16:00,vfh,104.38
2023-11-13T07:17:00,vfh,104.38
2023-11-13T07:18:00,vfh,61.25
2023-11-13T07:19:00,vfh,61.25
2023-11-13T07:20:00,vfh,98.25
2023-11-13T07:21:00,vfh,98.25
2023-11-13T07:22:00,vfh,4.29
2023-11-13T07:23:00,vfh,72.40
2023-11-13T07:24:00,vfh,72.40
2023-11-13T07:25:00,vfh,77.74
2023-11-13T07:26:00,vfh,77.74
2023-11-13T07:27:00,vfh,73.67
2023-11-13T07:28:00,vfh,90.51
2023-11-13T07:29:00,vfh,90.51
2023-11-13T07:30:00,vfh,44.75
2023-11-13T07:31:00,vfh,44.75
2023-11-13T07:32:00,vfh,100.09
2023-11-13T07:33:00,vfh,92.18
2023-11-13T07:34:00,vfh,31.80
2023-11-13T07:35:00,vfh,31.80
2023-11-13T07:36:00,vfh,31.95
2023-11-13T07:37:00,vfh,59.90
2023-11-13T07:38:00,vfh,59.90
2023-11-13T07:39:00,vfh,69.50
2023-11-13T07:40:00,vfh,35.96
2023-11-13T07:41:00,vfh,41.61
2023-11-13T07:42:00,vfh,41.61
2023-11-13T07:43:00,vfh,64.76
2023-11-13T07:44:00,vfh,17.98
2023-11-13T07:45:00,vfh,17.98
2023-11-13T07:46:00,vfh,101.56
2023-11-13T07:47:00,vfh,51.96
2023-11-13T07:48:00,vfh,51.96
2023-11-13T07:49:00,vfh,34.37
2023-11-13T07:50:00,vfh,34.37
2023-11-13T07:51:00,vfh,76.41
2023-11-13T07:52:00,vfh,30.71
2023-11-13T07:53:00,vfh,27.44
2023-11-13T07:54:00,vfh,59.52
2023-11-13T07:55:00,vfh,59.52
2023-11-13T07:56:00,vfh,21.03
2023-11-13T07:57:00,vfh,21.03
2023-11-13T07:58:00,vfh,81.24
2023-11-13T07:59:00,vfh,94.76
2023-11-13T08:00:00,vfh,94.76
2023-11-13T08:01:00,vfh,71.94
2023-11-13T08:02:00,vfh,61.98
2023-11-13T08:03:00,vfh,94.46
2023-11-13T08:04:00,vfh,94.46
2023-11-13T08:05:00,vfh,101.26
2023-11-13T08:06:00,vfh,27.16
2023-11-13T08:07:00,vfh,27.16
2023-11-13T08:08:00,vfh,20.01
2023-11-13T08:09:00,vfh,20.01
2023-11-13T08:10:00,vfh,52.65
2023-11-13T08:11:00,vfh,11.87
2023-11-13T08:12:00,vfh,71.24
2023-11-13T08:13:00,vfh,120.53
2023-11-13T08:14:00,vfh,116.98
2023-11-13T08:15:00,vfh,62.51
2023-11-13T08:16:00,vfh,62.51
2023-11-13T08:17:00,vfh,49.79
2023-11-13T08:18:00,vfh,87.42
2023-11-13T08:19:00,vfh,87.42
2023-11-13T08:20:00,vfh,84.20
2023-11-13T08:21:00,vfh,18.71
2023-11-13T08:22:00,vfh,89.53
2023-11-13T08:23:00,vfh,89.53
2023-11-13T08:24:00,vfh,20.10
2023-11-13T08:25:00,vfh,116.11
2023-11-13T08:26:00,vfh,116.11
2023-11-13T08:27:00,vfh,103.17
2023-11-13T08:28:00,vfh,103.17
2023-11-13T08:29:00,vfh,68.29
2023-11-13T08:30:00,vfh,68.29
2023-11-13T08:31:00,vfh,97.81
2023-11-13T08:32:00,vfh,60.28
2023-11-13T08:33:00,vfh,60.28
2023-11-13T08:34:00,vfh,67.16
2023-11-13T08:35:00,vfh,67.16
2023-11-13T08:36:00,vfh,8.19
2023-11-13T08:37:00,vfh,8.19
2023-11-13T08:38:00,vfh,87.77
2023-11-13T08:39:00,vfh,87.77
2023-11-13T08:40:00,vfh,80.73
2023-11-13T08:41:00,vfh,80.73
2023-11-13T08:42:00,vfh,53.45
2023-11-13T08:43:00,vfh,30.06
2023-11-13T08:44:00,vfh,30.06
2023-11-13T08:45:00,vfh,44.78
2023-11-13T08:46:00,vfh,21.19
2023-11-13T08:47:00,vfh,21.19
2023-11-13T08:48:00,vfh,40.58
2023-11-13T08:49:00,vfh,40.58
2023-11-13T08:50:00,vfh,38.50
2023-11-13T08:51:00,vfh,38.50
2023-11-13T08:52:00,vfh,67.87
2023-11-13T08:53:00,vfh,67.87
2023-11-13T08:54:00,vfh,67.84
2023-11-13T08:55:00,vfh,67.84
2023-11-13T08:56:00,vfh,109.05
2023-11-13T08:57:00,vfh,109.05
2023-11-13T08:58:00,vfh,76.00
2023-11-13T08:59:00,vfh,64.16
2023-11-13T09:00:00,vfh,7.92
2023-11-13T09:01:00,vfh,7.92
2023-11-13T09:02:00,vfh,20.43
2023-11-13T09:03:00,vfh,20.43
2023-11-13T09:04:00,vfh,82.62
2023-11-13T09:05:00,vfh,82.62
2023-11-13T09:06:00,vfh,29.37
2023-11-13T09:07:00,vfh,29.37
2023-11-13T09:08:00,vfh,81.50
2023-11-13T09:09:00,vfh,38.85
2023-11-13T09:10:00,vfh,22.49
2023-11-13T09:11:00,vfh,22.49
2023-11-13T09:12:00,vfh,58.38
2023-11-13T09:13:00,vfh,75.27
2023-11-13T09:14:00,vfh,75.27
2023-11-13T09:15:00,vfh,111.11
2023-11-13T09:16:00,vfh,70.76
2023-11-13T09:17:00,vfh,49.55
2023-11-13T09:18:00,vfh,77.81
2023-11-13T09:19:00,vfh,55.28
2023-11-13T09:20:00,vfh,55.28
2023-11-13T09:21:00,vfh,46.07
2023-11-13T09:22:00,vfh,46.07
2023-11-13T09:23:00,vfh,106.56
2023-11-13T09:24:00,vfh,106.56
2023-11-13T09:25:00,vfh,37.64
2023-11-13T09:26:00,vfh,37.64
2023-11-13T09:27:00,vfh,71.15
2023-11-13T09:28:00,vfh,71.15
2023-11-13T09:29:00,vfh,64.50
2023-11-13T09:30:00,vfh,64.50
2023-11-13T09:31:00,vfh,65.72
2023-11-13T09:32:00,vfh,10.96
2023-11-13T09:33:00,vfh,10.96
2023-11-13T09:34:00,vfh,52.30
2023-11-13T09:35:00,vfh,52.30
2023-11-13T09:36:00,vfh,41.73
2023-11-13T09:37:00,vfh,12.26
2023-11-13T09:38:00,vfh,26.45
2023-11-13T09:39:00,vfh,70.89
2023-11-13T09:40:00,vfh,101.66
2023-11-13T09:41:00,vfh,108.71
2023-11-13T09:42:00,vfh,108.71
2023-11-13T09:43:00,vfh,44.84
2023-11-13T09:44:00,vfh,58.36
2023-11-13T09:45:00,vfh,92.64
2023-11-13T09:46:00,vfh,73.71
2023-11-13T09:47:00,vfh,28.79
2023-11-13T09:48:00,vfh,28.79
2023-11-13T09:49:00,vfh,108.53
2023-11-13T09:50:00,vfh,91.51
2023-11-13T09:51:00,vfh,91.51
2023-11-13T09:52:00,vfh,85.95
2023-11-13T09:53:00,vfh,85.95
2023-11-13T09:54:00,vfh,86.58
2023-11-13T09:55:00,vfh,86.58
2023-11-13T09:56:00,vfh,57.91
2023-11-13T09:57:00,vfh,57.91
2023-11-13T09:58:00,vfh,106.54
2023-11-13T09:59:00,vfh,106.54
2023-11-13T10:00:00,vfh,27.64
2023-11-13T10:01:00,vfh,27.64
2023-11-13T10:02:00,vfh,58.95
2023-11-13T10:03:00,vfh,58.95
2023-11-13T10:04:00,vfh,58.91
2023-11-13T10:05:00,vfh,58.91
2023-11-13T10:06:00,vfh,17.38
2023-11-13T10:07:00,vfh,17.38
2023-11-13T10:08:00,vfh,67.72
2023-11-13T10:09:00,vfh,67.72
2023-11-13T10:10:00,vfh,80.71
2023-11-13T10:11:00,vfh,35.57
2023-11-13T10:12:00,vfh,26.27
2023-11-13T10:13:00,vfh,69.14
2023-11-13T10:14:00,vfh,63.19
2023-11-13T10:15:00,vfh,67.08
2023-11-13T10:16:00,vfh,67.08
2023-11-13T10:17:00,vfh,86.13
2023-11-13T10:18:00,vfh,31.97
2023-11-13T10:19:00,vfh,67.52
2023-11-13T10:20:00,vfh,84.67
2023-11-13T10:21:00,vfh,84.67
2023-11-13T10:22:00,vfh,78.36
2023-11-13T10:23:00,vfh,78.36
2023-11-13T10:24:00,vfh,8.44
2023-11-13T10:25:00,vfh,31.91
2023-11-13T10:26:00,vfh,82.23
2023-11-13T10:27:00,vfh,69.17
2023-11-13T10:28:00,vfh,20.55
2023-11-13T10:29:00,vfh,20.55
2023-11-13T10:30:00,vfh,24.42
2023-11-13T10:31:00,vfh,24.42
2023-11-13T10:32:00,vfh,51.73
2023-11-13T10:33:00,vfh,51.73
2023-11-13T10:34:00,vfh,33.82
2023-11-13T10:35:00,vfh,8.60
2023-11-13T10:36:00,vfh,85.74
2023-11-13T10:37:00,vfh,85.74
2023-11-13T10:38:00,vfh,55.57
2023-11-13T10:39:00,vfh,80.64
2023-11-13T10:40:00,vfh,80.64
2023-11-13T10:41:00,vfh,66.32
2023-11-13T10:42:00,vfh,66.32
2023-11-13T10:43:00,vfh,56.88
2023-11-13T10:44:00,vfh,41.19
2023-11-13T10:45:00,vfh,62.80
2023-11-13T10:46:00,vfh,97.89
2023-11-13T10:47:00,vfh,98.62
2023-11-13T10:48:00,vfh,69.03
2023-11-13T10:49:00,vfh,101.38
2023-11-13T10:50:00,vfh,101.38
2023-11-13T10:51:00,vfh,58.47
2023-11-13T10:52:00,vfh,58.47
2023-11-13T10:53:00,vfh,100.19
2023-11-13T10:54:00,vfh,31.75
2023-11-13T10:55:00,vfh,31.75
2023-11-13T10:56:00,vfh,49.91
2023-11-13T10:57:00,vfh,56.84
2023-11-13T10:58:00,vfh,45.32
2023-11-13T10:59:00,vfh,40.64
2023-11-13T11:00:00,vfh,40.64
2023-11-13T11:01:00,vfh,81.37
2023-11-13T11:02:00,vfh,55.77
2023-11-13T11:03:00,vfh,70.86
2023-11-13T11:04:00,vfh,70.86
2023-11-13T11:05:00,vfh,69.28
