#datetime,building,power
2024-01-30T00:01:00,kcc,17.40
2024-01-30T00:02:00,kcc,7.82
2024-01-30T00:04:00,kcc,15.59
2024-01-30T00:05:00,kcc,6.01
2024-01-30T00:07:00,kcc,11.98
2024-01-30T00:09:00,kcc,13.21
2024-01-30T00:11:00,kcc,12.01
2024-01-30T00:13:00,kcc,13.80
2024-01-30T00:14:00,kcc,9.58
2024-01-30T00:15:00,kcc,7.82
2024-01-30T00:16:00,kcc,9.58
2024-01-30T00:18:00,kcc,19.80
2024-01-30T00:19:00,kcc,9.61
2024-01-30T00:21:00,kcc,19.19
2024-01-30T00:22:00,kcc,15.62
2024-01-30T00:24:00,kcc,23.38
2024-01-30T00:25:00,kcc,10.20
2024-01-30T00:27:00,kcc,21.01
2024-01-30T00:29:00,kcc,18.02
2024-01-30T00:31:00,kcc,15.59
2024-01-30T00:32:00,kcc,5.39
2024-01-30T00:34:00,kcc,13.83
2024-01-30T00:36:00,kcc,11.98
2024-01-30T00:37:00,kcc,5.39
2024-01-30T00:38:00,kcc,7.82
2024-01-30T00:40:00,kcc,11.98
2024-01-30T00:42:00,kcc,13.80
2024-01-30T00:43:00,kcc,7.82
2024-01-30T00:45:00,kcc,15.59
2024-01-30T00:46:00,kcc,5.39
2024-01-30T00:47:00,kcc,7.82
2024-01-30T00:49:00,kcc,15.59
2024-01-30T00:50:00,kcc,6.01
2024-01-30T00:51:00,kcc,9.61
2024-01-30T00:53:00,kcc,17.99
2024-01-30T00:55:00,kcc,15.59
2024-01-30T00:57:00,kcc,17.40
2024-01-30T00:59:00,kcc,23.41
2024-01-30T01:01:00,kcc,17.40
2024-01-30T01:02:00,kcc,7.79
2024-01-30T01:04:00,kcc,17.40
2024-01-30T01:06:00,kcc,19.80
2024-01-30T01:07:00,kcc,9.61
2024-01-30T01:08:00,kcc,7.79
2024-01-30T01:10:00,kcc,13.80
2024-01-30T01:12:00,kcc,13.80
2024-01-30T01:13:00,kcc,5.39
2024-01-30T01:15:00,kcc,10.20
2024-01-30T01:16:00,kcc,5.42
2024-01-30T01:18:00,kcc,11.98
2024-01-30T01:19:00,kcc,7.82
2024-01-30T01:20:00,kcc,5.98
2024-01-30T01:22:00,kcc,11.43
2024-01-30T01:23:00,kcc,7.79
2024-01-30T01:25:00,kcc,13.80
2024-01-30T01:27:00,kcc,17.40
2024-01-30T01:29:00,kcc,17.40
2024-01-30T01:30:00,kcc,7.79
2024-01-30T01:32:00,kcc,21.59
2024-01-30T01:33:00,kcc,15.62
2024-01-30T01:35:00,kcc,17.40
2024-01-30T01:37:00,kcc,13.80
2024-01-30T01:38:00,kcc,7.79
2024-01-30T01:40:00,kcc,15.59
2024-01-30T01:41:00,kcc,6.01
2024-01-30T01:42:00,kcc,7.79
2024-01-30T01:44:00,kcc,11.43
2024-01-30T01:46:00,kcc,13.80
2024-01-30T01:47:00,kcc,5.98
2024-01-30T01:49:00,kcc,13.80
2024-01-30T01:51:00,kcc,15.62
2024-01-30T01:53:00,kcc,15.59
2024-01-30T01:54:00,kcc,9.61
2024-01-30T01:56:00,kcc,15.62
2024-01-30T01:58:00,kcc,11.40
2024-01-30T01:59:00,kcc,5.98
2024-01-30T02:01:00,kcc,13.80
2024-01-30T02:02:00,kcc,7.82
2024-01-30T02:04:00,kcc,15.59
2024-01-30T02:06:00,kcc,13.80
2024-01-30T02:08:00,kcc,25.20
2024-01-30T02:10:00,kcc,15.62
2024-01-30T02:12:00,kcc,17.40
2024-01-30T02:13:00,kcc,9.58
2024-01-30T02:14:00,kcc,10.22
2024-01-30T02:16:00,kcc,17.40
2024-01-30T02:18:00,kcc,19.19
2024-01-30T02:19:00,kcc,7.79
2024-01-30T02:21:00,kcc,12.01
2024-01-30T02:22:00,kcc,6.01
2024-01-30T02:24:00,kcc,11.40
2024-01-30T02:26:00,kcc,11.98
2024-01-30T02:27:00,kcc,5.42
2024-01-30T02:28:00,kcc,5.98
2024-01-30T02:30:00,kcc,13.80
2024-01-30T02:31:00,kcc,6.01
2024-01-30T02:32:00,kcc,5.42
2024-01-30T02:34:00,kcc,15.59
2024-01-30T02:35:00,kcc,6.01
2024-01-30T02:37:00,kcc,15.59
2024-01-30T02:38:00,kcc,7.82
2024-01-30T02:40:00,kcc,17.37
2024-01-30T02:41:00,kcc,10.22
2024-01-30T02:43:00,kcc,25.20
2024-01-30T02:44:00,kcc,7.79
2024-01-30T02:46:00,kcc,13.80
2024-01-30T02:48:00,kcc,15.62
2024-01-30T02:50:00,kcc,15.59
2024-01-30T02:51:00,kcc,5.39
2024-01-30T02:52:00,kcc,7.82
2024-01-30T02:54:00,kcc,15.59
2024-01-30T02:55:00,kcc,7.79
2024-01-30T02:57:00,kcc,12.01
2024-01-30T02:59:00,kcc,13.80
2024-01-30T03:01:00,kcc,13.21
2024-01-30T03:03:00,kcc,15.59
2024-01-30T03:05:00,kcc,13.80
2024-01-30T03:06:00,kcc,7.79
2024-01-30T03:08:00,kcc,15.62
2024-01-30T03:09:00,kcc,6.01
2024-01-30T03:11:00,kcc,11.40
2024-01-30T03:12:00,kcc,7.79
2024-01-30T03:14:00,kcc,13.80
2024-01-30T03:16:00,kcc,17.40
2024-01-30T03:18:00,kcc,25.81
2024-01-30T03:19:00,kcc,9.58
2024-01-30T03:21:00,kcc,17.40
2024-01-30T03:22:00,kcc,9.61
2024-01-30T03:24:00,kcc,15.59
2024-01-30T03:25:00,kcc,7.82
2024-01-30T03:27:00,kcc,13.80
2024-01-30T03:28:00,kcc,7.79
2024-01-30T03:30:00,kcc,15.59
2024-01-30T03:31:00,kcc,6.01
2024-01-30T03:33:00,kcc,13.80
2024-01-30T03:35:00,kcc,11.40
2024-01-30T03:36:00,kcc,7.79
2024-01-30T03:38:00,kcc,13.83
2024-01-30T03:40:00,kcc,13.80
2024-01-30T03:42:00,kcc,15.59
2024-01-30T03:43:00,kcc,7.79
2024-01-30T03:44:00,kcc,7.82
2024-01-30T03:45:00,kcc,7.79
2024-01-30T03:47:00,kcc,15.59
2024-01-30T03:48:00,kcc,5.42
2024-01-30T03:50:00,kcc,11.98
2024-01-30T03:51:00,kcc,7.79
2024-01-30T03:53:00,kcc,23.41
2024-01-30T03:55:00,kcc,13.80
2024-01-30T03:57:00,kcc,15.62
2024-01-30T03:59:00,kcc,15.59
2024-01-30T04:01:00,kcc,17.40
2024-01-30T04:02:00,kcc,7.79
2024-01-30T04:03:00,kcc,7.82
2024-01-30T04:05:00,kcc,17.37
2024-01-30T04:07:00,kcc,17.40
2024-01-30T04:09:00,kcc,15.62
2024-01-30T04:11:00,kcc,13.80
2024-01-30T04:13:00,kcc,17.40
2024-01-30T04:15:00,kcc,13.80
2024-01-30T04:17:00,kcc,13.80
2024-01-30T04:18:00,kcc,6.01
2024-01-30T04:20:00,kcc,11.40
2024-01-30T04:21:00,kcc,7.79
2024-01-30T04:23:00,kcc,12.01
2024-01-30T04:25:00,kcc,11.40
2024-01-30T04:27:00,kcc,17.40
2024-01-30T04:28:00,kcc,13.80
2024-01-30T04:29:00,kcc,7.79
2024-01-30T04:31:00,kcc,17.40
2024-01-30T04:32:00,kcc,10.20
2024-01-30T04:34:00,kcc,17.40
2024-01-30T04:36:00,kcc,17.40
2024-01-30T04:38:00,kcc,15.59
2024-01-30T04:39:00,kcc,7.82
2024-01-30T04:40:00,kcc,7.79
2024-01-30T04:41:00,kcc,6.01
2024-01-30T04:43:00,kcc,13.80
2024-01-30T04:45:00,kcc,11.40
2024-01-30T04:46:00,kcc,6.01
2024-01-30T04:48:00,kcc,11.98
2024-01-30T04:49:00,kcc,5.42
2024-01-30T04:50:00,kcc,5.98
2024-01-30T04:52:00,kcc,13.80
2024-01-30T04:53:00,kcc,7.82
2024-01-30T04:55:00,kcc,11.40
2024-01-30T04:56:00,kcc,7.79
2024-01-30T04:58:00,kcc,13.80
2024-01-30T05:00:00,kcc,15.59
2024-01-30T05:02:00,kcc,19.22
2024-01-30T05:04:00,kcc,19.80
2024-01-30T05:06:00,kcc,15.59
2024-01-30T05:08:00,kcc,15.62
2024-01-30T05:10:00,kcc,15.59
2024-01-30T05:12:00,kcc,13.80
2024-01-30T05:14:00,kcc,15.62
2024-01-30T05:15:00,kcc,7.79
2024-01-30T05:17:00,kcc,15.59
2024-01-30T05:18:00,kcc,7.82
2024-01-30T05:20:00,kcc,15.59
2024-01-30T05:22:00,kcc,15.62
2024-01-30T05:24:00,kcc,15.59
2024-01-30T05:26:00,kcc,15.62
2024-01-30T05:28:00,kcc,15.59
2024-01-30T05:29:00,kcc,7.79
2024-01-30T05:31:00,kcc,11.40
2024-01-30T05:32:00,kcc,6.01
2024-01-30T05:34:00,kcc,11.40
2024-01-30T05:36:00,kcc,16.20
2024-01-30T05:37:00,kcc,9.61
2024-01-30T05:39:00,kcc,17.40
2024-01-30T05:41:00,kcc,19.19
2024-01-30T05:42:00,kcc,10.20
2024-01-30T05:44:00,kcc,15.62
2024-01-30T05:46:00,kcc,17.40
2024-01-30T05:48:00,kcc,17.40
2024-01-30T05:50:00,kcc,17.40
2024-01-30T05:52:00,kcc,17.99
2024-01-30T05:53:00,kcc,9.61
2024-01-30T05:55:00,kcc,17.40
2024-01-30T05:56:00,kcc,5.98
2024-01-30T05:57:00,kcc,7.82
2024-01-30T05:59:00,kcc,15.59
2024-01-30T06:00:00,kcc,9.61
2024-01-30T06:01:00,kcc,7.79
2024-01-30T06:03:00,kcc,12.01
2024-01-30T06:05:00,kcc,11.40
2024-01-30T06:07:00,kcc,11.98
2024-01-30T06:09:00,kcc,11.40
2024-01-30T06:11:00,kcc,15.62
2024-01-30T06:12:00,kcc,9.61
2024-01-30T06:13:00,kcc,5.98
2024-01-30T06:15:00,kcc,15.62
2024-01-30T06:17:00,kcc,15.59
2024-01-30T06:19:00,kcc,17.40
2024-01-30T06:21:00,kcc,18.02
2024-01-30T06:22:00,kcc,9.58
2024-01-30T06:23:00,kcc,7.82
2024-01-30T06:25:00,kcc,17.40
2024-01-30T06:26:00,kcc,7.79
2024-01-30T06:28:00,kcc,13.80
2024-01-30T06:29:00,kcc,7.79
2024-01-30T06:31:00,kcc,13.80
2024-01-30T06:32:00,kcc,5.39
2024-01-30T06:33:00,kcc,6.01
2024-01-30T06:35:00,kcc,12.01
2024-01-30T06:37:00,kcc,11.40
2024-01-30T06:39:00,kcc,12.01
2024-01-30T06:40:00,kcc,3.57
2024-01-30T06:42:00,kcc,13.80
2024-01-30T06:44:00,kcc,11.43
2024-01-30T06:46:00,kcc,15.59
2024-01-30T06:47:00,kcc,12.01
2024-01-30T06:48:00,kcc,7.79
2024-01-30T06:49:00,kcc,6.01
2024-01-30T06:51:00,kcc,13.18
2024-01-30T06:53:00,kcc,13.80
2024-01-30T06:54:00,kcc,7.82
2024-01-30T06:55:00,kcc,7.79
2024-01-30T06:56:00,kcc,7.79
2024-01-30T06:58:00,kcc,13.80
2024-01-30T07:00:00,kcc,15.62
2024-01-30T07:01:00,kcc,5.98
2024-01-30T07:03:00,kcc,17.40
2024-01-30T07:05:00,kcc,13.80
2024-01-30T07:07:00,kcc,11.40
2024-01-30T07:09:00,kcc,12.01
2024-01-30T07:10:00,kcc,5.39
2024-01-30T07:11:00,kcc,6.01
2024-01-30T07:13:00,kcc,9.61
2024-01-30T07:15:00,kcc,11.98
2024-01-30T07:17:00,kcc,11.43
2024-01-30T07:19:00,kcc,11.98
2024-01-30T07:20:00,kcc,6.01
2024-01-30T07:21:00,kcc,9.61
2024-01-30T07:22:00,kcc,9.58
2024-01-30T07:24:00,kcc,13.80
2024-01-30T07:25:00,kcc,7.82
2024-01-30T07:27:00,kcc,13.80
2024-01-30T07:29:00,kcc,13.18
2024-01-30T07:30:00,kcc,7.79
2024-01-30T07:31:00,kcc,7.82
2024-01-30T07:32:00,kcc,5.98
2024-01-30T07:34:00,kcc,13.83
2024-01-30T07:35:00,kcc,7.79
2024-01-30T07:37:00,kcc,15.59
2024-01-30T07:39:00,kcc,13.80
2024-01-30T07:40:00,kcc,5.42
2024-01-30T07:41:00,kcc,5.98
2024-01-30T07:43:00,kcc,12.01
2024-01-30T07:45:00,kcc,11.40
2024-01-30T07:47:00,kcc,12.01
2024-01-30T07:49:00,kcc,11.40
2024-01-30T07:50:00,kcc,4.19
2024-01-30T07:51:00,kcc,5.42
2024-01-30T07:53:00,kcc,11.98
2024-01-30T07:55:00,kcc,11.40
2024-01-30T07:57:00,kcc,19.80
2024-01-30T07:59:00,kcc,13.80
2024-01-30T08:00:00,kcc,7.79
2024-01-30T08:01:00,kcc,7.82
2024-01-30T08:03:00,kcc,15.59
2024-01-30T08:05:00,kcc,15.62
2024-01-30T08:06:00,kcc,7.79
2024-01-30T08:08:00,kcc,15.59
2024-01-30T08:10:00,kcc,13.21
2024-01-30T08:11:00,kcc,6.01
2024-01-30T08:12:00,kcc,7.79
2024-01-30T08:14:00,kcc,15.59
2024-01-30T08:16:00,kcc,15.62
2024-01-30T08:17:00,kcc,6.01
2024-01-30T08:19:00,kcc,15.59
2024-01-30T08:21:00,kcc,11.40
2024-01-30T08:22:00,kcc,7.79
2024-01-30T08:23:00,kcc,6.01
2024-01-30T08:25:00,kcc,12.01
2024-01-30T08:26:00,kcc,5.39
2024-01-30T08:28:00,kcc,12.01
2024-01-30T08:29:00,kcc,6.01
2024-01-30T08:31:00,kcc,17.40
2024-01-30T08:32:00,kcc,7.79
2024-01-30T08:33:00,kcc,6.01
2024-01-30T08:35:00,kcc,15.59
2024-01-30T08:36:00,kcc,5.39
2024-01-30T08:37:00,kcc,7.82
2024-01-30T08:38:00,kcc,7.79
2024-01-30T08:40:00,kcc,13.80
2024-01-30T08:41:00,kcc,7.79
2024-01-30T08:42:00,kcc,7.79
2024-01-30T08:43:00,kcc,6.01
2024-01-30T08:45:00,kcc,13.80
2024-01-30T08:47:00,kcc,13.80
2024-01-30T08:49:00,kcc,13.21
2024-01-30T08:51:00,kcc,11.98
2024-01-30T08:53:00,kcc,11.43
2024-01-30T08:54:00,kcc,5.98
2024-01-30T08:56:00,kcc,9.61
2024-01-30T08:58:00,kcc,12.01
2024-01-30T09:00:00,kcc,11.40
2024-01-30T09:01:00,kcc,6.01
2024-01-30T09:03:00,kcc,9.58
2024-01-30T09:05:00,kcc,12.01
2024-01-30T09:06:00,kcc,11.40
2024-01-30T09:07:00,kcc,6.01
2024-01-30T09:09:00,kcc,11.40
2024-01-30T09:11:00,kcc,13.80
2024-01-30T09:13:00,kcc,13.80
2024-01-30T09:15:00,kcc,13.80
2024-01-30T09:16:00,kcc,7.79
2024-01-30T09:17:00,kcc,5.42
2024-01-30T09:19:00,kcc,13.80
2024-01-30T09:20:00,kcc,7.79
2024-01-30T09:22:00,kcc,13.80
2024-01-30T09:23:00,kcc,6.01
2024-01-30T09:25:00,kcc,13.18
2024-01-30T09:27:00,kcc,13.80
2024-01-30T09:29:00,kcc,9.61
2024-01-30T09:31:00,kcc,12.01
2024-01-30T09:32:00,kcc,5.98
2024-01-30T09:34:00,kcc,11.40
2024-01-30T09:36:00,kcc,9.61
2024-01-30T09:37:00,kcc,4.19
2024-01-30T09:39:00,kcc,11.43
2024-01-30T09:40:00,kcc,7.79
2024-01-30T09:41:00,kcc,11.98
2024-01-30T09:42:00,kcc,7.82
2024-01-30T09:44:00,kcc,11.40
2024-01-30T09:45:00,kcc,7.79
2024-01-30T09:47:00,kcc,13.80
2024-01-30T09:48:00,kcc,7.79
2024-01-30T09:49:00,kcc,7.82
2024-01-30T09:51:00,kcc,15.59
2024-01-30T09:53:00,kcc,13.80
2024-01-30T09:54:00,kcc,7.79
2024-01-30T09:56:00,kcc,17.40
2024-01-30T09:58:00,kcc,15.62
2024-01-30T09:59:00,kcc,7.79
2024-01-30T10:01:00,kcc,17.40
2024-01-30T10:02:00,kcc,7.79
2024-01-30T10:03:00,kcc,6.01
2024-01-30T10:05:00,kcc,13.80
2024-01-30T10:07:00,kcc,13.80
2024-01-30T10:08:00,kcc,5.39
2024-01-30T10:10:00,kcc,13.80
2024-01-30T10:12:00,kcc,13.80
2024-01-30T10:14:00,kcc,13.80
2024-01-30T10:16:00,kcc,19.22
2024-01-30T10:18:00,kcc,15.59
2024-01-30T10:19:00,kcc,6.01
2024-01-30T10:21:00,kcc,15.62
2024-01-30T10:22:00,kcc,7.79
2024-01-30T10:24:00,kcc,15.59
2024-01-30T10:26:00,kcc,15.62
2024-01-30T10:27:00,kcc,7.79
2024-01-30T10:29:00,kcc,15.59
2024-01-30T10:30:00,kcc,7.82
2024-01-30T10:32:00,kcc,15.59
2024-01-30T10:34:00,kcc,15.62
2024-01-30T10:35:00,kcc,7.79
2024-01-30T10:37:00,kcc,17.40
2024-01-30T10:39:00,kcc,13.80
2024-01-30T10:41:00,kcc,11.40
2024-01-30T10:42:00,kcc,7.79
2024-01-30T10:43:00,kcc,6.01
2024-01-30T10:45:00,kcc,13.80
2024-01-30T10:46:00,kcc,7.79
2024-01-30T10:48:00,kcc,13.80
2024-01-30T10:50:00,kcc,15.62
2024-01-30T10:52:00,kcc,17.40
2024-01-30T10:53:00,kcc,7.79
2024-01-30T10:55:00,kcc,13.80
2024-01-30T10:56:00,kcc,9.61
2024-01-30T10:58:00,kcc,15.59
2024-01-30T10:59:00,kcc,7.79
2024-01-30T11:01:00,kcc,15.62
2024-01-30T11:02:00,kcc,7.79
2024-01-30T11:04:00,kcc,17.40
2024-01-30T11:05:00,kcc,7.79
2024-01-30T11:07:00,kcc,15.62
2024-01-30T11:08:00,kcc,7.79
2024-01-30T11:09:00,kcc,7.79
2024-01-30T11:10:00,kcc,9.61
2024-01-30T11:11:00,kcc,7.79
2024-01-30T11:13:00,kcc,15.62
2024-01-30T11:15:00,kcc,13.80
2024-01-30T11:17:00,kcc,13.80
2024-01-30T11:19:00,kcc,13.80
2024-01-30T11:20:00,kcc,5.39
2024-01-30T11:21:00,kcc,7.79
2024-01-30T11:23:00,kcc,12.01
2024-01-30T11:25:00,kcc,19.19
2024-01-30T11:26:00,kcc,10.20
2024-01-30T11:28:00,kcc,13.21
2024-01-30T11:29:00,kcc,7.79
2024-01-30T11:30:00,kcc,7.82
2024-01-30T11:32:00,kcc,15.59
2024-01-30T11:33:00,kcc,7.79
2024-01-30T11:35:00,kcc,18.02
2024-01-30T11:36:00,kcc,7.79
2024-01-30T11:38:00,kcc,17.40
2024-01-30T11:39:00,kcc,9.58
2024-01-30T11:41:00,kcc,15.62
2024-01-30T11:43:00,kcc,15.59
2024-01-30T11:45:00,kcc,19.80
2024-01-30T11:47:00,kcc,15.62
2024-01-30T11:49:00,kcc,15.59
2024-01-30T11:51:00,kcc,15.62
2024-01-30T11:53:00,kcc,15.59
2024-01-30T11:55:00,kcc,13.80
2024-01-30T11:56:00,kcc,5.42
2024-01-30T11:57:00,kcc,7.79
2024-01-30T11:59:00,kcc,13.80
2024-01-30T12:00:00,kcc,9.61
2024-01-30T12:02:00,kcc,19.78
2024-01-30T12:04:00,kcc,15.62
2024-01-30T12:06:00,kcc,15.59
2024-01-30T12:07:00,kcc,7.82
2024-01-30T12:09:00,kcc,17.37
2024-01-30T12:10:00,kcc,7.82
2024-01-30T12:12:00,kcc,15.59
2024-01-30T12:13:00,kcc,9.61
2024-01-30T12:14:00,kcc,7.79
2024-01-30T12:16:00,kcc,17.40
2024-01-30T12:18:00,kcc,17.99
2024-01-30T12:19:00,kcc,9.61
2024-01-30T12:21:00,kcc,15.62
2024-01-30T12:22:00,kcc,7.79
2024-01-30T12:24:00,kcc,17.40
2024-01-30T12:25:00,kcc,9.58
2024-01-30T12:26:00,kcc,6.01
2024-01-30T12:28:00,kcc,13.80
2024-01-30T12:30:00,kcc,13.80
2024-01-30T12:32:00,kcc,13.21
2024-01-30T12:33:00,kcc,6.01
2024-01-30T12:35:00,kcc,13.80
2024-01-30T12:37:00,kcc,21.59
2024-01-30T12:39:00,kcc,11.40
2024-01-30T12:41:00,kcc,13.80
2024-01-30T12:43:00,kcc,17.40
2024-01-30T12:45:00,kcc,15.62
2024-01-30T12:47:00,kcc,15.59
2024-01-30T12:49:00,kcc,15.62
2024-01-30T12:51:00,kcc,15.59
2024-01-30T12:54:00,kcc,23.41
2024-01-30T12:55:00,kcc,7.79
2024-01-30T12:57:00,kcc,15.59
2024-01-30T12:58:00,kcc,7.82
2024-01-30T13:00:00,kcc,15.59
2024-01-30T13:02:00,kcc,15.62
2024-01-30T13:03:00,kcc,5.98
2024-01-30T13:05:00,kcc,13.80
2024-01-30T13:07:00,kcc,13.21
2024-01-30T13:09:00,kcc,13.80
2024-01-30T13:11:00,kcc,13.80
2024-01-30T13:12:00,kcc,11.40
2024-01-30T13:14:00,kcc,18.02
2024-01-30T13:16:00,kcc,13.18
2024-01-30T13:17:00,kcc,7.79
2024-01-30T13:18:00,kcc,7.82
2024-01-30T13:19:00,kcc,7.79
2024-01-30T13:20:00,kcc,7.79
2024-01-30T13:22:00,kcc,18.02
2024-01-30T13:23:00,kcc,7.79
2024-01-30T13:25:00,kcc,15.59
2024-01-30T13:26:00,kcc,7.82
2024-01-30T13:28:00,kcc,15.59
2024-01-30T13:29:00,kcc,7.79
2024-01-30T13:31:00,kcc,15.62
2024-01-30T13:33:00,kcc,15.59
2024-01-30T13:34:00,kcc,9.61
2024-01-30T13:36:00,kcc,15.59
2024-01-30T13:37:00,kcc,7.82
2024-01-30T13:39:00,kcc,13.80
2024-01-30T13:41:00,kcc,15.59
2024-01-30T13:42:00,kcc,7.79
2024-01-30T13:43:00,kcc,7.82
2024-01-30T13:44:00,kcc,5.39
2024-01-30T13:46:00,kcc,15.59
2024-01-30T13:48:00,kcc,21.62
2024-01-30T13:50:00,kcc,17.40
2024-01-30T13:51:00,kcc,7.79
2024-01-30T13:53:00,kcc,13.80
2024-01-30T13:54:00,kcc,9.61
2024-01-30T13:56:00,kcc,13.80
2024-01-30T13:58:00,kcc,15.59
2024-01-30T14:00:00,kcc,17.40
2024-01-30T14:02:00,kcc,15.59
2024-01-30T14:03:00,kcc,6.01
2024-01-30T14:05:00,kcc,15.62
2024-01-30T14:07:00,kcc,17.40
2024-01-30T14:08:00,kcc,7.79
2024-01-30T14:10:00,kcc,15.59
2024-01-30T14:12:00,kcc,15.62
2024-01-30T14:14:00,kcc,11.98
2024-01-30T14:16:00,kcc,11.43
2024-01-30T14:17:00,kcc,5.98
2024-01-30T14:19:00,kcc,12.01
2024-01-30T14:21:00,kcc,11.40
2024-01-30T14:22:00,kcc,6.01
2024-01-30T14:24:00,kcc,15.59
2024-01-30T14:26:00,kcc,17.40
2024-01-30T14:28:00,kcc,13.80
2024-01-30T14:29:00,kcc,7.82
2024-01-30T14:30:00,kcc,7.79
2024-01-30T14:31:00,kcc,6.01
2024-01-30T14:32:00,kcc,7.79
2024-01-30T14:34:00,kcc,15.59
2024-01-30T14:36:00,kcc,13.21
2024-01-30T14:38:00,kcc,15.59
2024-01-30T14:40:00,kcc,15.62
2024-01-30T14:41:00,kcc,7.79
2024-01-30T14:43:00,kcc,13.80
2024-01-30T14:45:00,kcc,13.80
2024-01-30T14:47:00,kcc,17.40
2024-01-30T14:49:00,kcc,12.01
2024-01-30T14:50:00,kcc,5.39
2024-01-30T14:52:00,kcc,13.80
2024-01-30T14:54:00,kcc,13.80
2024-01-30T14:56:00,kcc,11.40
2024-01-30T14:57:00,kcc,6.01
2024-01-30T14:59:00,kcc,12.01
2024-01-30T15:01:00,kcc,20.98
2024-01-30T15:03:00,kcc,12.01
2024-01-30T15:05:00,kcc,15.62
2024-01-30T15:07:00,kcc,15.59
2024-01-30T15:09:00,kcc,15.59
2024-01-30T15:11:00,kcc,15.62
2024-01-30T15:12:00,kcc,7.79
2024-01-30T15:14:00,kcc,13.80
2024-01-30T15:15:00,kcc,7.79
2024-01-30T15:17:00,kcc,13.21
2024-01-30T15:18:00,kcc,7.79
2024-01-30T15:19:00,kcc,7.82
2024-01-30T15:20:00,kcc,8.38
2024-01-30T15:22:00,kcc,13.21
2024-01-30T15:23:00,kcc,7.79
2024-01-30T15:24:00,kcc,7.79
2024-01-30T15:26:00,kcc,12.01
2024-01-30T15:27:00,kcc,5.39
2024-01-30T15:29:00,kcc,12.01
2024-01-30T15:31:00,kcc,11.40
2024-01-30T15:33:00,kcc,12.01
2024-01-30T15:35:00,kcc,17.37
2024-01-30T15:37:00,kcc,15.62
2024-01-30T15:39:00,kcc,9.61
2024-01-30T15:40:00,kcc,7.79
2024-01-30T15:42:00,kcc,15.59
2024-01-30T15:43:00,kcc,7.82
2024-01-30T15:44:00,kcc,7.79
2024-01-30T15:45:00,kcc,6.01
2024-01-30T15:47:00,kcc,15.59
2024-01-30T15:48:00,kcc,7.79
2024-01-30T15:50:00,kcc,15.62
2024-01-30T15:51:00,kcc,7.79
2024-01-30T15:53:00,kcc,13.80
2024-01-30T15:55:00,kcc,15.62
2024-01-30T15:57:00,kcc,13.80
2024-01-30T15:58:00,kcc,7.79
2024-01-30T16:00:00,kcc,15.59
2024-01-30T16:02:00,kcc,11.40
2024-01-30T16:03:00,kcc,7.82
2024-01-30T16:05:00,kcc,11.98
2024-01-30T16:07:00,kcc,13.21
2024-01-30T16:08:00,kcc,6.01
2024-01-30T16:09:00,kcc,5.98
2024-01-30T16:11:00,kcc,19.22
2024-01-30T16:13:00,kcc,13.80
2024-01-30T16:15:00,kcc,11.98
2024-01-30T16:16:00,kcc,7.82
2024-01-30T16:18:00,kcc,17.40
2024-01-30T16:19:00,kcc,7.79
2024-01-30T16:21:00,kcc,15.59
2024-01-30T16:23:00,kcc,15.62
2024-01-30T16:24:00,kcc,7.79
2024-01-30T16:26:00,kcc,17.40
2024-01-30T16:27:00,kcc,7.79
2024-01-30T16:29:00,kcc,15.62
2024-01-30T16:31:00,kcc,15.59
2024-01-30T16:32:00,kcc,7.79
2024-01-30T16:34:00,kcc,17.40
2024-01-30T16:36:00,kcc,15.62
2024-01-30T16:37:00,kcc,6.01
2024-01-30T16:39:00,kcc,13.80
2024-01-30T16:41:00,kcc,13.80
2024-01-30T16:43:00,kcc,13.18
2024-01-30T16:44:00,kcc,6.01
2024-01-30T16:46:00,kcc,13.80
2024-01-30T16:48:00,kcc,19.19
2024-01-30T16:49:00,kcc,6.01
2024-01-30T16:51:00,kcc,12.01
2024-01-30T16:53:00,kcc,15.59
2024-01-30T16:54:00,kcc,7.82
2024-01-30T16:56:00,kcc,15.59
2024-01-30T16:57:00,kcc,5.39
2024-01-30T16:59:00,kcc,15.62
2024-01-30T17:00:00,kcc,10.20
2024-01-30T17:02:00,kcc,13.21
2024-01-30T17:03:00,kcc,7.79
2024-01-30T17:04:00,kcc,7.79
2024-01-30T17:06:00,kcc,17.99
2024-01-30T17:08:00,kcc,15.62
2024-01-30T17:09:00,kcc,7.79
2024-01-30T17:11:00,kcc,15.62
2024-01-30T17:12:00,kcc,7.79
2024-01-30T17:13:00,kcc,7.79
2024-01-30T17:15:00,kcc,11.40
2024-01-30T17:17:00,kcc,12.01
2024-01-30T17:18:00,kcc,7.79
2024-01-30T17:20:00,kcc,11.40
2024-01-30T17:21:00,kcc,7.79
2024-01-30T17:23:00,kcc,17.40
2024-01-30T17:25:00,kcc,15.62
2024-01-30T17:26:00,kcc,7.79
2024-01-30T17:27:00,kcc,6.01
2024-01-30T17:29:00,kcc,11.98
2024-01-30T17:31:00,kcc,15.62
2024-01-30T17:32:00,kcc,7.79
2024-01-30T17:34:00,kcc,15.62
2024-01-30T17:36:00,kcc,15.59
2024-01-30T17:37:00,kcc,7.79
2024-01-30T17:39:00,kcc,15.62
2024-01-30T17:40:00,kcc,7.79
2024-01-30T17:42:00,kcc,15.62
2024-01-30T17:43:00,kcc,7.79
2024-01-30T17:44:00,kcc,7.79
2024-01-30T17:46:00,kcc,17.40
