#datetime,building,power
2023-04-05T00:00:00,vtr,48.00
2023-04-05T00:02:00,vtr,75.00
2023-04-05T00:04:00,vtr,56.40
2023-04-05T00:05:00,vtr,26.40
2023-04-05T00:06:00,vtr,26.41
2023-04-05T00:08:00,vtr,47.99
2023-04-05T00:09:00,vtr,26.41
2023-04-05T00:10:00,vtr,26.40
2023-04-05T00:12:00,vtr,52.79
2023-04-05T00:13:00,vtr,21.61
2023-04-05T00:14:00,vtr,26.40
2023-04-05T00:16:00,vtr,43.80
2023-04-05T00:18:00,vtr,48.00
2023-04-05T00:20:00,vtr,43.80
2023-04-05T00:21:00,vtr,22.21
2023-04-05T00:23:00,vtr,47.99
2023-04-05T00:24:00,vtr,21.61
2023-04-05T00:25:00,vtr,22.19
2023-04-05T00:26:00,vtr,21.61
2023-04-05T00:28:00,vtr,43.80
2023-04-05T00:30:00,vtr,52.81
2023-04-05T00:32:00,vtr,47.99
2023-04-05T00:33:00,vtr,31.20
2023-04-05T00:35:00,vtr,56.41
2023-04-05T00:37:00,vtr,52.79
2023-04-05T00:38:00,vtr,26.40
2023-04-05T00:40:00,vtr,48.00
2023-04-05T00:41:00,vtr,26.40
2023-04-05T00:42:00,vtr,21.61
2023-04-05T00:43:00,vtr,22.19
2023-04-05T00:45:00,vtr,48.00
2023-04-05T00:47:00,vtr,43.80
2023-04-05T00:49:00,vtr,43.80
2023-04-05T00:50:00,vtr,22.21
2023-04-05T00:52:00,vtr,43.80
2023-04-05T00:54:00,vtr,48.00
2023-04-05T00:55:00,vtr,22.19
2023-04-05T00:57:00,vtr,43.80
2023-04-05T00:59:00,vtr,48.00
2023-04-05T01:01:00,vtr,52.21
2023-04-05T01:03:00,vtr,48.59
2023-04-05T01:05:00,vtr,48.00
2023-04-05T01:06:00,vtr,26.40
2023-04-05T01:08:00,vtr,48.00
2023-04-05T01:09:00,vtr,22.21
2023-04-05T01:10:00,vtr,21.59
2023-04-05T01:12:00,vtr,43.80
2023-04-05T01:14:00,vtr,48.00
2023-04-05T01:15:00,vtr,22.21
2023-04-05T01:17:00,vtr,43.80
2023-04-05T01:18:00,vtr,26.40
2023-04-05T01:19:00,vtr,21.61
2023-04-05T01:21:00,vtr,48.59
2023-04-05T01:23:00,vtr,48.00
2023-04-05T01:25:00,vtr,52.21
2023-04-05T01:27:00,vtr,57.00
2023-04-05T01:28:00,vtr,26.40
2023-04-05T01:30:00,vtr,57.00
2023-04-05T01:32:00,vtr,48.00
2023-04-05T01:34:00,vtr,48.60
2023-04-05T01:35:00,vtr,21.59
2023-04-05T01:37:00,vtr,43.81
2023-04-05T01:38:00,vtr,22.19
2023-04-05T01:39:00,vtr,21.61
2023-04-05T01:41:00,vtr,47.99
2023-04-05T01:42:00,vtr,22.21
2023-04-05T01:44:00,vtr,48.00
2023-04-05T01:45:00,vtr,22.19
2023-04-05T01:47:00,vtr,43.80
2023-04-05T01:49:00,vtr,48.00
2023-04-05T01:50:00,vtr,26.40
2023-04-05T01:52:00,vtr,48.00
2023-04-05T01:54:00,vtr,48.00
2023-04-05T01:56:00,vtr,61.80
2023-04-05T01:57:00,vtr,34.80
2023-04-05T01:59:00,vtr,52.79
2023-04-05T02:01:00,vtr,48.00
2023-04-05T02:02:00,vtr,21.59
2023-04-05T02:03:00,vtr,22.21
2023-04-05T02:04:00,vtr,26.40
2023-04-05T02:06:00,vtr,43.80
2023-04-05T02:08:00,vtr,43.80
2023-04-05T02:10:00,vtr,43.80
2023-04-05T02:11:00,vtr,25.81
2023-04-05T02:13:00,vtr,43.80
2023-04-05T02:14:00,vtr,26.40
2023-04-05T02:16:00,vtr,48.60
2023-04-05T02:17:00,vtr,25.80
2023-04-05T02:19:00,vtr,57.00
2023-04-05T02:21:00,vtr,57.00
2023-04-05T02:23:00,vtr,48.60
2023-04-05T02:25:00,vtr,48.00
2023-04-05T02:27:00,vtr,48.00
2023-04-05T02:29:00,vtr,43.80
2023-04-05T02:30:00,vtr,22.19
2023-04-05T02:32:00,vtr,43.80
2023-04-05T02:33:00,vtr,21.61
2023-04-05T02:35:00,vtr,52.79
2023-04-05T02:36:00,vtr,21.61
2023-04-05T02:38:00,vtr,43.80
2023-04-05T02:40:00,vtr,48.00
2023-04-05T02:42:00,vtr,48.60
2023-04-05T02:44:00,vtr,47.99
2023-04-05T02:45:00,vtr,26.41
2023-04-05T02:46:00,vtr,21.59
2023-04-05T02:47:00,vtr,26.41
2023-04-05T02:49:00,vtr,48.59
2023-04-05T02:51:00,vtr,43.80
2023-04-05T02:53:00,vtr,48.00
2023-04-05T02:55:00,vtr,43.80
2023-04-05T02:57:00,vtr,43.80
2023-04-05T02:58:00,vtr,21.61
2023-04-05T02:59:00,vtr,26.40
2023-04-05T03:01:00,vtr,43.80
2023-04-05T03:03:00,vtr,43.80
2023-04-05T03:04:00,vtr,22.21
2023-04-05T03:06:00,vtr,48.00
2023-04-05T03:08:00,vtr,47.99
2023-04-05T03:09:00,vtr,30.60
2023-04-05T03:10:00,vtr,30.60
2023-04-05T03:12:00,vtr,79.20
2023-04-05T03:14:00,vtr,65.41
2023-04-05T03:16:00,vtr,48.59
2023-04-05T03:18:00,vtr,48.00
2023-04-05T03:19:00,vtr,21.61
2023-04-05T03:21:00,vtr,48.60
2023-04-05T03:22:00,vtr,21.59
2023-04-05T03:24:00,vtr,43.80
2023-04-05T03:25:00,vtr,26.40
2023-04-05T03:27:00,vtr,43.81
2023-04-05T03:29:00,vtr,43.80
2023-04-05T03:30:00,vtr,21.59
2023-04-05T03:32:00,vtr,48.60
2023-04-05T03:33:00,vtr,21.59
2023-04-05T03:34:00,vtr,22.21
2023-04-05T03:36:00,vtr,43.80
2023-04-05T03:38:00,vtr,52.21
2023-04-05T03:40:00,vtr,48.59
2023-04-05T03:42:00,vtr,48.00
2023-04-05T03:44:00,vtr,52.81
2023-04-05T03:46:00,vtr,43.80
2023-04-05T03:48:00,vtr,43.80
2023-04-05T03:49:00,vtr,21.59
2023-04-05T03:52:00,vtr,70.21
2023-04-05T03:53:00,vtr,21.59
2023-04-05T03:55:00,vtr,43.80
2023-04-05T03:57:00,vtr,43.80
2023-04-05T03:59:00,vtr,48.60
2023-04-05T04:01:00,vtr,43.80
2023-04-05T04:03:00,vtr,48.00
2023-04-05T04:04:00,vtr,30.60
2023-04-05T04:05:00,vtr,26.40
2023-04-05T04:07:00,vtr,57.00
2023-04-05T04:09:00,vtr,48.00
2023-04-05T04:11:00,vtr,52.81
2023-04-05T04:13:00,vtr,43.80
2023-04-05T04:14:00,vtr,21.59
2023-04-05T04:16:00,vtr,48.00
2023-04-05T04:18:00,vtr,44.40
2023-04-05T04:20:00,vtr,43.80
2023-04-05T04:22:00,vtr,48.00
2023-04-05T04:23:00,vtr,21.61
2023-04-05T04:25:00,vtr,43.80
2023-04-05T04:27:00,vtr,48.59
2023-04-05T04:28:00,vtr,21.61
2023-04-05T04:29:00,vtr,26.40
2023-04-05T04:31:00,vtr,48.00
2023-04-05T04:33:00,vtr,48.00
2023-04-05T04:34:00,vtr,26.40
2023-04-05T04:35:00,vtr,26.40
2023-04-05T04:37:00,vtr,43.80
2023-04-05T04:39:00,vtr,48.00
2023-04-05T04:41:00,vtr,43.80
2023-04-05T04:43:00,vtr,43.80
2023-04-05T04:44:00,vtr,22.21
2023-04-05T04:46:00,vtr,48.00
2023-04-05T04:48:00,vtr,43.80
2023-04-05T04:49:00,vtr,22.19
2023-04-05T04:50:00,vtr,21.61
2023-04-05T04:52:00,vtr,43.80
2023-04-05T04:54:00,vtr,48.00
2023-04-05T04:56:00,vtr,57.00
2023-04-05T04:58:00,vtr,61.80
2023-04-05T04:59:00,vtr,25.80
2023-04-05T05:01:00,vtr,70.20
2023-04-05T05:03:00,vtr,57.01
2023-04-05T05:05:00,vtr,43.80
2023-04-05T05:06:00,vtr,26.40
2023-04-05T05:08:00,vtr,43.80
2023-04-05T05:10:00,vtr,43.80
2023-04-05T05:11:00,vtr,21.61
2023-04-05T05:12:00,vtr,22.19
2023-04-05T05:14:00,vtr,48.00
2023-04-05T05:15:00,vtr,22.21
2023-04-05T05:17:00,vtr,43.80
2023-04-05T05:19:00,vtr,43.80
2023-04-05T05:21:00,vtr,47.99
2023-04-05T05:23:00,vtr,48.00
2023-04-05T05:25:00,vtr,48.60
2023-04-05T05:27:00,vtr,48.00
2023-04-05T05:29:00,vtr,48.00
2023-04-05T05:30:00,vtr,26.40
2023-04-05T05:32:00,vtr,43.80
2023-04-05T05:34:00,vtr,43.80
2023-04-05T05:36:00,vtr,48.00
2023-04-05T05:37:00,vtr,22.19
2023-04-05T05:38:00,vtr,21.61
2023-04-05T05:40:00,vtr,43.80
2023-04-05T05:41:00,vtr,22.21
2023-04-05T05:43:00,vtr,47.99
2023-04-05T05:44:00,vtr,22.21
2023-04-05T05:46:00,vtr,43.80
2023-04-05T05:47:00,vtr,21.59
2023-04-05T05:49:00,vtr,57.01
2023-04-05T05:51:00,vtr,57.00
2023-04-05T05:53:00,vtr,57.00
2023-04-05T05:55:00,vtr,48.00
2023-04-05T05:56:00,vtr,26.40
2023-04-05T05:58:00,vtr,48.00
2023-04-05T06:00:00,vtr,43.80
2023-04-05T06:01:00,vtr,22.21
2023-04-05T06:03:00,vtr,47.99
2023-04-05T06:05:00,vtr,43.80
2023-04-05T06:07:00,vtr,48.00
2023-04-05T06:08:00,vtr,22.21
2023-04-05T06:10:00,vtr,43.80
2023-04-05T06:11:00,vtr,21.59
2023-04-05T06:13:00,vtr,48.60
2023-04-05T06:14:00,vtr,21.61
2023-04-05T06:16:00,vtr,43.80
2023-04-05T06:17:00,vtr,26.40
2023-04-05T06:19:00,vtr,48.00
2023-04-05T06:20:00,vtr,26.40
2023-04-05T06:22:00,vtr,48.00
2023-04-05T06:24:00,vtr,43.80
2023-04-05T06:25:00,vtr,22.19
2023-04-05T06:27:00,vtr,43.81
2023-04-05T06:28:00,vtr,21.59
2023-04-05T06:30:00,vtr,48.60
2023-04-05T06:32:00,vtr,43.80
2023-04-05T06:33:00,vtr,21.59
2023-04-05T06:35:00,vtr,43.81
2023-04-05T06:37:00,vtr,43.80
2023-04-05T06:38:00,vtr,22.19
2023-04-05T06:39:00,vtr,21.61
2023-04-05T06:41:00,vtr,52.79
2023-04-05T06:43:00,vtr,57.00
2023-04-05T06:44:00,vtr,25.81
2023-04-05T06:45:00,vtr,30.60
2023-04-05T06:47:00,vtr,52.79
2023-04-05T06:48:00,vtr,34.80
2023-04-05T06:50:00,vtr,57.00
2023-04-05T06:52:00,vtr,43.80
2023-04-05T06:53:00,vtr,22.21
2023-04-05T06:55:00,vtr,43.80
2023-04-05T06:56:00,vtr,21.59
2023-04-05T06:58:00,vtr,43.80
2023-04-05T07:00:00,vtr,39.61
2023-04-05T07:01:00,vtr,22.19
2023-04-05T07:03:00,vtr,43.80
2023-04-05T07:05:00,vtr,43.80
2023-04-05T07:07:00,vtr,48.00
2023-04-05T07:09:00,vtr,48.00
2023-04-05T07:11:00,vtr,48.00
2023-04-05T07:12:00,vtr,22.19
2023-04-05T07:13:00,vtr,26.41
2023-04-05T07:15:00,vtr,43.80
2023-04-05T07:16:00,vtr,21.59
2023-04-05T07:18:00,vtr,43.80
2023-04-05T07:20:00,vtr,43.80
2023-04-05T07:22:00,vtr,48.60
2023-04-05T07:24:00,vtr,43.80
2023-04-05T07:26:00,vtr,43.80
2023-04-05T07:28:00,vtr,48.00
2023-04-05T07:29:00,vtr,21.61
2023-04-05T07:31:00,vtr,48.59
2023-04-05T07:33:00,vtr,48.00
2023-04-05T07:35:00,vtr,57.00
2023-04-05T07:37:00,vtr,57.01
2023-04-05T07:39:00,vtr,43.80
2023-04-05T07:41:00,vtr,43.80
2023-04-05T07:43:00,vtr,43.80
2023-04-05T07:45:00,vtr,48.00
2023-04-05T07:46:00,vtr,22.19
2023-04-05T07:48:00,vtr,43.80
2023-04-05T07:50:00,vtr,43.80
2023-04-05T07:52:00,vtr,43.80
2023-04-05T07:53:00,vtr,21.61
2023-04-05T07:55:00,vtr,43.80
2023-04-05T07:57:00,vtr,48.00
2023-04-05T07:58:00,vtr,22.19
2023-04-05T07:59:00,vtr,26.41
2023-04-05T08:00:00,vtr,21.59
2023-04-05T08:02:00,vtr,52.81
2023-04-05T08:03:00,vtr,21.59
2023-04-05T08:05:00,vtr,43.80
2023-04-05T08:06:00,vtr,22.21
2023-04-05T08:08:00,vtr,43.80
2023-04-05T08:09:00,vtr,26.40
2023-04-05T08:10:00,vtr,21.61
2023-04-05T08:12:00,vtr,61.20
2023-04-05T08:13:00,vtr,35.39
2023-04-05T08:15:00,vtr,52.21
2023-04-05T08:16:00,vtr,22.19
2023-04-05T08:18:00,vtr,43.80
2023-04-05T08:20:00,vtr,48.00
2023-04-05T08:21:00,vtr,26.40
2023-04-05T08:23:00,vtr,52.21
2023-04-05T08:24:00,vtr,26.40
2023-04-05T08:26:00,vtr,57.00
2023-04-05T08:28:00,vtr,52.81
2023-04-05T08:29:00,vtr,21.59
2023-04-05T08:31:00,vtr,43.80
2023-04-05T08:33:00,vtr,43.81
2023-04-05T08:34:00,vtr,26.40
2023-04-05T08:35:00,vtr,22.19
2023-04-05T08:37:00,vtr,48.00
2023-04-05T08:39:00,vtr,43.80
2023-04-05T08:41:00,vtr,57.00
2023-04-05T08:43:00,vtr,43.80
2023-04-05T08:45:00,vtr,48.00
2023-04-05T08:47:00,vtr,52.81
2023-04-05T08:49:00,vtr,48.00
2023-04-05T08:51:00,vtr,52.79
2023-04-05T08:52:00,vtr,30.60
2023-04-05T08:54:00,vtr,43.80
2023-04-05T08:56:00,vtr,48.00
2023-04-05T08:58:00,vtr,43.80
2023-04-05T09:00:00,vtr,48.00
2023-04-05T09:01:00,vtr,22.19
2023-04-05T09:02:00,vtr,21.61
2023-04-05T09:04:00,vtr,48.60
2023-04-05T09:05:00,vtr,21.59
2023-04-05T09:07:00,vtr,48.00
2023-04-05T09:09:00,vtr,52.79
2023-04-05T09:10:00,vtr,26.41
2023-04-05T09:11:00,vtr,26.40
2023-04-05T09:13:00,vtr,48.00
2023-04-05T09:14:00,vtr,21.59
2023-04-05T09:16:00,vtr,48.60
2023-04-05T09:18:00,vtr,43.80
2023-04-05T09:19:00,vtr,26.40
2023-04-05T09:21:00,vtr,43.80
2023-04-05T09:22:00,vtr,25.81
2023-04-05T09:23:00,vtr,35.39
2023-04-05T09:24:00,vtr,30.60
2023-04-05T09:26:00,vtr,61.20
2023-04-05T09:27:00,vtr,26.40
2023-04-05T09:28:00,vtr,26.41
2023-04-05T09:30:00,vtr,56.40
2023-04-05T09:32:00,vtr,57.00
2023-04-05T09:33:00,vtr,26.40
2023-04-05T09:35:00,vtr,52.81
2023-04-05T09:37:00,vtr,43.80
2023-04-05T09:39:00,vtr,48.00
2023-04-05T09:41:00,vtr,43.80
2023-04-05T09:42:00,vtr,26.40
2023-04-05T09:44:00,vtr,48.00
2023-04-05T09:46:00,vtr,48.00
2023-04-05T09:48:00,vtr,43.80
2023-04-05T09:49:00,vtr,26.40
2023-04-05T09:51:00,vtr,48.60
2023-04-05T09:53:00,vtr,48.00
2023-04-05T09:55:00,vtr,52.19
2023-04-05T09:57:00,vtr,52.81
2023-04-05T09:59:00,vtr,47.99
2023-04-05T10:01:00,vtr,52.81
2023-04-05T10:03:00,vtr,48.00
2023-04-05T10:04:00,vtr,26.40
2023-04-05T10:06:00,vtr,48.00
2023-04-05T10:08:00,vtr,48.59
2023-04-05T10:09:00,vtr,21.61
2023-04-05T10:11:00,vtr,48.00
2023-04-05T10:13:00,vtr,70.20
2023-04-05T10:15:00,vtr,66.01
2023-04-05T10:16:00,vtr,21.59
2023-04-05T10:17:00,vtr,26.40
2023-04-05T10:19:00,vtr,52.81
2023-04-05T10:20:00,vtr,21.61
2023-04-05T10:22:00,vtr,48.59
2023-04-05T10:23:00,vtr,25.81
2023-04-05T10:25:00,vtr,43.80
2023-04-05T10:27:00,vtr,48.59
2023-04-05T10:29:00,vtr,48.00
2023-04-05T10:31:00,vtr,43.80
2023-04-05T10:33:00,vtr,52.21
2023-04-05T10:34:00,vtr,26.40
2023-04-05T10:36:00,vtr,52.81
2023-04-05T10:38:00,vtr,61.19
2023-04-05T10:40:00,vtr,57.01
2023-04-05T10:41:00,vtr,26.40
2023-04-05T10:43:00,vtr,48.00
2023-04-05T10:45:00,vtr,52.79
2023-04-05T10:46:00,vtr,21.61
2023-04-05T10:48:00,vtr,48.59
2023-04-05T10:50:00,vtr,43.21
2023-04-05T10:52:00,vtr,48.59
2023-04-05T10:54:00,vtr,48.00
2023-04-05T10:55:00,vtr,26.40
2023-04-05T10:57:00,vtr,52.21
2023-04-05T10:59:00,vtr,52.79
2023-04-05T11:01:00,vtr,57.01
2023-04-05T11:03:00,vtr,52.79
2023-04-05T11:05:00,vtr,48.00
2023-04-05T11:06:00,vtr,26.40
2023-04-05T11:08:00,vtr,43.80
2023-04-05T11:10:00,vtr,52.21
2023-04-05T11:12:00,vtr,48.59
2023-04-05T11:13:00,vtr,21.61
2023-04-05T11:14:00,vtr,26.40
2023-04-05T11:16:00,vtr,52.21
2023-04-05T11:17:00,vtr,22.19
2023-04-05T11:19:00,vtr,52.81
2023-04-05T11:21:00,vtr,69.59
2023-04-05T11:23:00,vtr,70.20
2023-04-05T11:24:00,vtr,26.41
2023-04-05T11:25:00,vtr,26.40
2023-04-05T11:27:00,vtr,48.00
2023-04-05T11:29:00,vtr,48.00
2023-04-05T11:30:00,vtr,26.40
2023-04-05T11:32:00,vtr,48.00
2023-04-05T11:34:00,vtr,48.59
2023-04-05T11:36:00,vtr,43.80
2023-04-05T11:38:00,vtr,48.00
2023-04-05T11:40:00,vtr,52.81
2023-04-05T11:41:00,vtr,25.80
2023-04-05T11:43:00,vtr,52.79
2023-04-05T11:45:00,vtr,57.01
2023-04-05T11:46:00,vtr,26.40
2023-04-05T11:48:00,vtr,48.00
2023-04-05T11:50:00,vtr,48.00
2023-04-05T11:52:00,vtr,48.59
2023-04-05T11:53:00,vtr,25.81
2023-04-05T11:55:00,vtr,43.80
2023-04-05T11:57:00,vtr,48.59
2023-04-05T11:59:00,vtr,48.00
2023-04-05T12:00:00,vtr,26.40
2023-04-05T12:02:00,vtr,57.01
2023-04-05T12:03:00,vtr,30.60
2023-04-05T12:04:00,vtr,30.60
2023-04-05T12:05:00,vtr,34.79
2023-04-05T12:07:00,vtr,61.80
2023-04-05T12:08:00,vtr,25.80
2023-04-05T12:10:00,vtr,52.81
2023-04-05T12:12:00,vtr,52.79
2023-04-05T12:13:00,vtr,25.81
2023-04-05T12:15:00,vtr,48.59
2023-04-05T12:17:00,vtr,48.00
2023-04-05T12:19:00,vtr,48.00
2023-04-05T12:21:00,vtr,43.80
2023-04-05T12:23:00,vtr,48.60
2023-04-05T12:24:00,vtr,25.80
2023-04-05T12:25:00,vtr,22.21
2023-04-05T12:27:00,vtr,47.99
2023-04-05T12:29:00,vtr,52.81
2023-04-05T12:31:00,vtr,52.19
2023-04-05T12:33:00,vtr,61.80
2023-04-05T12:34:00,vtr,39.01
2023-04-05T12:36:00,vtr,70.20
2023-04-05T12:37:00,vtr,22.21
2023-04-05T12:39:00,vtr,47.99
2023-04-05T12:41:00,vtr,48.00
2023-04-05T12:42:00,vtr,22.21
2023-04-05T12:44:00,vtr,47.99
2023-04-05T12:45:00,vtr,21.61
2023-04-05T12:47:00,vtr,48.60
2023-04-05T12:48:00,vtr,26.40
2023-04-05T12:50:00,vtr,48.00
2023-04-05T12:52:00,vtr,48.00
2023-04-05T12:53:00,vtr,26.40
2023-04-05T12:55:00,vtr,52.79
2023-04-05T12:57:00,vtr,52.21
2023-04-05T12:59:00,vtr,48.00
2023-04-05T13:01:00,vtr,52.79
2023-04-05T13:02:00,vtr,26.40
2023-04-05T13:04:00,vtr,48.00
2023-04-05T13:05:00,vtr,30.60
2023-04-05T13:07:00,vtr,43.80
2023-04-05T13:09:00,vtr,48.60
2023-04-05T13:11:00,vtr,48.00
2023-04-05T13:12:00,vtr,21.59
2023-04-05T13:13:00,vtr,22.21
2023-04-05T13:15:00,vtr,52.79
2023-04-05T13:17:00,vtr,48.00
2023-04-05T13:19:00,vtr,48.00
2023-04-05T13:21:00,vtr,52.79
2023-04-05T13:22:00,vtr,21.61
2023-04-05T13:24:00,vtr,52.79
2023-04-05T13:25:00,vtr,26.41
2023-04-05T13:27:00,vtr,52.19
2023-04-05T13:29:00,vtr,61.20
2023-04-05T13:31:00,vtr,52.81
2023-04-05T13:33:00,vtr,52.79
2023-04-05T13:35:00,vtr,48.00
2023-04-05T13:36:00,vtr,26.40
2023-04-05T13:37:00,vtr,30.60
2023-04-05T13:39:00,vtr,52.21
2023-04-05T13:40:00,vtr,26.40
2023-04-05T13:41:00,vtr,22.19
2023-04-05T13:43:00,vtr,52.21
2023-04-05T13:45:00,vtr,48.60
2023-04-05T13:47:00,vtr,74.40
2023-04-05T13:48:00,vtr,25.80
2023-04-05T13:49:00,vtr,26.40
2023-04-05T13:51:00,vtr,52.81
2023-04-05T13:52:00,vtr,21.59
2023-04-05T13:54:00,vtr,48.60
2023-04-05T13:55:00,vtr,26.40
2023-04-05T13:57:00,vtr,48.00
2023-04-05T13:59:00,vtr,52.21
2023-04-05T14:01:00,vtr,52.79
2023-04-05T14:03:00,vtr,57.00
2023-04-05T14:04:00,vtr,26.41
2023-04-05T14:06:00,vtr,52.19
2023-04-05T14:08:00,vtr,48.60
2023-04-05T14:10:00,vtr,52.19
2023-04-05T14:11:00,vtr,26.41
2023-04-05T14:13:00,vtr,52.79
2023-04-05T14:14:00,vtr,30.60
2023-04-05T14:16:00,vtr,48.00
2023-04-05T14:18:00,vtr,52.79
2023-04-05T14:20:00,vtr,43.80
2023-04-05T14:22:00,vtr,48.00
2023-04-05T14:24:00,vtr,48.00
2023-04-05T14:26:00,vtr,48.00
2023-04-05T14:27:00,vtr,22.19
2023-04-05T14:29:00,vtr,52.81
2023-04-05T14:31:00,vtr,52.19
2023-04-05T14:33:00,vtr,52.81
2023-04-05T14:34:00,vtr,26.40
2023-04-05T14:36:00,vtr,52.21
2023-04-05T14:38:00,vtr,61.19
2023-04-05T14:40:00,vtr,61.80
2023-04-05T14:42:00,vtr,56.41
2023-04-05T14:43:00,vtr,26.40
2023-04-05T14:44:00,vtr,39.59
2023-04-05T14:46:00,vtr,65.41
2023-04-05T14:48:00,vtr,52.79
2023-04-05T14:50:00,vtr,48.00
2023-04-05T14:51:00,vtr,26.40
2023-04-05T14:53:00,vtr,57.01
2023-04-05T14:55:00,vtr,52.79
2023-04-05T14:57:00,vtr,43.80
2023-04-05T14:58:00,vtr,48.00
2023-04-05T15:01:00,vtr,48.00
2023-04-05T15:03:00,vtr,48.59
2023-04-05T15:04:00,vtr,21.61
2023-04-05T15:06:00,vtr,48.00
2023-04-05T15:08:00,vtr,48.60
2023-04-05T15:10:00,vtr,47.99
2023-04-05T15:11:00,vtr,26.41
2023-04-05T15:13:00,vtr,57.00
2023-04-05T15:14:00,vtr,25.80
2023-04-05T15:16:00,vtr,52.81
2023-04-05T15:17:00,vtr,26.40
2023-04-05T15:18:00,vtr,21.59
2023-04-05T15:20:00,vtr,52.81
2023-04-05T15:21:00,vtr,26.40
2023-04-05T15:23:00,vtr,48.00
2023-04-05T15:24:00,vtr,22.19
2023-04-05T15:26:00,vtr,48.00
2023-04-05T15:27:00,vtr,21.61
2023-04-05T15:29:00,vtr,43.80
2023-04-05T15:31:00,vtr,48.60
2023-04-05T15:33:00,vtr,43.80
2023-04-05T15:35:00,vtr,43.80
2023-04-05T15:36:00,vtr,21.59
2023-04-05T15:37:00,vtr,26.41
2023-04-05T15:39:00,vtr,47.99
2023-04-05T15:41:00,vtr,57.01
2023-04-05T15:42:00,vtr,26.40
2023-04-05T15:44:00,vtr,52.79
2023-04-05T15:46:00,vtr,78.60
2023-04-05T15:48:00,vtr,78.60
2023-04-05T15:49:00,vtr,26.40
2023-04-05T15:51:00,vtr,52.81
2023-04-05T15:53:00,vtr,52.19
2023-04-05T15:55:00,vtr,52.81
2023-04-05T15:57:00,vtr,47.99
2023-04-05T15:58:00,vtr,22.21
2023-04-05T15:59:00,vtr,26.40
2023-04-05T16:01:00,vtr,48.00
2023-04-05T16:02:00,vtr,26.40
2023-04-05T16:03:00,vtr,21.61
2023-04-05T16:05:00,vtr,48.59
2023-04-05T16:06:00,vtr,25.81
2023-04-05T16:08:00,vtr,48.59
2023-04-05T16:10:00,vtr,52.21
2023-04-05T16:12:00,vtr,52.79
2023-04-05T16:14:00,vtr,52.21
2023-04-05T16:15:00,vtr,30.60
2023-04-05T16:17:00,vtr,52.79
2023-04-05T16:19:00,vtr,57.01
2023-04-05T16:21:00,vtr,52.79
2023-04-05T16:22:00,vtr,25.80
2023-04-05T16:24:00,vtr,57.01
2023-04-05T16:26:00,vtr,52.79
2023-04-05T16:28:00,vtr,52.21
2023-04-05T16:30:00,vtr,57.00
2023-04-05T16:32:00,vtr,48.60
2023-04-05T16:33:00,vtr,25.80
2023-04-05T16:35:00,vtr,48.60
2023-04-05T16:37:00,vtr,52.19
2023-04-05T16:39:00,vtr,48.60
2023-04-05T16:40:00,vtr,25.80
2023-04-05T16:41:00,vtr,26.40
2023-04-05T16:43:00,vtr,61.80
2023-04-05T16:44:00,vtr,30.60
2023-04-05T16:46:00,vtr,65.41
2023-04-05T16:47:00,vtr,30.60
2023-04-05T16:49:00,vtr,57.00
2023-04-05T16:51:00,vtr,52.81
2023-04-05T16:53:00,vtr,52.19
2023-04-05T16:54:00,vtr,26.40
2023-04-05T16:56:00,vtr,57.00
2023-04-05T16:57:00,vtr,34.80
2023-04-05T16:58:00,vtr,39.61
2023-04-05T17:00:00,vtr,61.19
2023-04-05T17:01:00,vtr,26.41
2023-04-05T17:02:00,vtr,26.40
2023-04-05T17:04:00,vtr,48.00
2023-04-05T17:06:00,vtr,48.59
2023-04-05T17:08:00,vtr,52.21
2023-04-05T17:10:00,vtr,48.00
2023-04-05T17:12:00,vtr,52.79
2023-04-05T17:13:00,vtr,21.61
2023-04-05T17:15:00,vtr,48.60
2023-04-05T17:16:00,vtr,26.40
2023-04-05T17:18:00,vtr,52.19
2023-04-05T17:20:00,vtr,57.01
2023-04-05T17:22:00,vtr,57.00
2023-04-05T17:23:00,vtr,26.40
2023-04-05T17:24:00,vtr,26.40
2023-04-05T17:26:00,vtr,52.21
2023-04-05T17:28:00,vtr,57.00
2023-04-05T17:29:00,vtr,26.40
2023-04-05T17:31:00,vtr,52.21
2023-04-05T17:32:00,vtr,22.19
2023-04-05T17:34:00,vtr,48.00
2023-04-05T17:36:00,vtr,52.81
2023-04-05T17:37:00,vtr,21.59
2023-04-05T17:38:00,vtr,26.40
2023-04-05T17:40:00,vtr,48.00
2023-04-05T17:41:00,vtr,22.21
2023-04-05T17:43:00,vtr,47.99
2023-04-05T17:45:00,vtr,48.60
2023-04-05T17:47:00,vtr,52.21
2023-04-05T17:48:00,vtr,26.40
2023-04-05T17:50:00,vtr,57.00
2023-04-05T17:51:00,vtr,30.60
2023-04-05T17:53:00,vtr,61.20
2023-04-05T17:55:00,vtr,57.00
2023-04-05T17:56:00,vtr,22.21
2023-04-05T17:58:00,vtr,52.19
2023-04-05T17:59:00,vtr,26.41
2023-04-05T18:01:00,vtr,52.79
2023-04-05T18:02:00,vtr,25.80
2023-04-05T18:04:00,vtr,52.81
2023-04-05T18:05:00,vtr,26.40
2023-04-05T18:07:00,vtr,74.40
2023-04-05T18:08:00,vtr,30.60
2023-04-05T18:10:00,vtr,48.00
2023-04-05T18:11:00,vtr,22.19
2023-04-05T18:13:00,vtr,48.00
2023-04-05T18:14:00,vtr,22.21
2023-04-05T18:16:00,vtr,47.99
