#datetime,building,power
2022-11-20T00:01:00,vtr,48.63
2022-11-20T00:03:00,vtr,52.15
2022-11-20T00:04:00,vtr,22.21
2022-11-20T00:06:00,vtr,43.83
2022-11-20T00:08:00,vtr,43.77
2022-11-20T00:10:00,vtr,52.21
2022-11-20T00:12:00,vtr,44.41
2022-11-20T00:14:00,vtr,65.39
2022-11-20T00:15:00,vtr,34.80
2022-11-20T00:17:00,vtr,43.83
2022-11-20T00:19:00,vtr,48.57
2022-11-20T00:20:00,vtr,21.62
2022-11-20T00:22:00,vtr,48.57
2022-11-20T00:23:00,vtr,25.78
2022-11-20T00:25:00,vtr,48.63
2022-11-20T00:27:00,vtr,43.77
2022-11-20T00:29:00,vtr,43.83
2022-11-20T00:30:00,vtr,21.62
2022-11-20T00:32:00,vtr,43.77
2022-11-20T00:34:00,vtr,43.83
2022-11-20T00:35:00,vtr,22.15
2022-11-20T00:37:00,vtr,43.83
2022-11-20T00:39:00,vtr,47.99
2022-11-20T00:41:00,vtr,43.83
2022-11-20T00:43:00,vtr,47.99
2022-11-20T00:45:00,vtr,47.99
2022-11-20T00:47:00,vtr,44.41
2022-11-20T00:48:00,vtr,21.56
2022-11-20T00:50:00,vtr,43.83
2022-11-20T00:52:00,vtr,43.83
2022-11-20T00:53:00,vtr,21.56
2022-11-20T00:55:00,vtr,44.41
2022-11-20T00:57:00,vtr,47.99
2022-11-20T00:58:00,vtr,21.62
2022-11-20T01:00:00,vtr,43.77
2022-11-20T01:01:00,vtr,22.21
2022-11-20T01:03:00,vtr,57.01
2022-11-20T01:05:00,vtr,61.17
2022-11-20T01:07:00,vtr,48.05
2022-11-20T01:09:00,vtr,48.57
2022-11-20T01:10:00,vtr,21.62
2022-11-20T01:12:00,vtr,43.77
2022-11-20T01:13:00,vtr,22.21
2022-11-20T01:15:00,vtr,43.18
2022-11-20T01:16:00,vtr,26.43
2022-11-20T01:17:00,vtr,22.21
2022-11-20T01:19:00,vtr,43.77
2022-11-20T01:21:00,vtr,43.83
2022-11-20T01:22:00,vtr,21.62
2022-11-20T01:24:00,vtr,48.57
2022-11-20T01:26:00,vtr,47.99
2022-11-20T01:28:00,vtr,47.99
2022-11-20T01:29:00,vtr,26.43
2022-11-20T01:31:00,vtr,43.77
2022-11-20T01:33:00,vtr,43.83
2022-11-20T01:34:00,vtr,22.21
2022-11-20T01:36:00,vtr,43.18
2022-11-20T01:38:00,vtr,44.41
2022-11-20T01:39:00,vtr,21.62
2022-11-20T01:41:00,vtr,47.99
2022-11-20T01:43:00,vtr,43.77
2022-11-20T01:44:00,vtr,22.21
2022-11-20T01:46:00,vtr,47.99
2022-11-20T01:48:00,vtr,48.05
2022-11-20T01:50:00,vtr,48.57
2022-11-20T01:52:00,vtr,43.77
2022-11-20T01:54:00,vtr,43.83
2022-11-20T01:56:00,vtr,47.99
2022-11-20T01:58:00,vtr,43.83
2022-11-20T02:00:00,vtr,43.77
2022-11-20T02:02:00,vtr,43.83
2022-11-20T02:03:00,vtr,21.56
2022-11-20T02:05:00,vtr,48.63
2022-11-20T02:06:00,vtr,21.56
2022-11-20T02:08:00,vtr,43.83
2022-11-20T02:10:00,vtr,48.57
2022-11-20T02:12:00,vtr,48.05
2022-11-20T02:13:00,vtr,21.56
2022-11-20T02:15:00,vtr,48.63
2022-11-20T02:16:00,vtr,21.56
2022-11-20T02:18:00,vtr,43.83
2022-11-20T02:20:00,vtr,43.77
2022-11-20T02:22:00,vtr,43.83
2022-11-20T02:23:00,vtr,22.21
2022-11-20T02:24:00,vtr,21.56
2022-11-20T02:26:00,vtr,48.63
2022-11-20T02:28:00,vtr,43.18
2022-11-20T02:29:00,vtr,22.21
2022-11-20T02:31:00,vtr,47.99
2022-11-20T02:33:00,vtr,48.63
2022-11-20T02:34:00,vtr,21.56
2022-11-20T02:35:00,vtr,26.43
2022-11-20T02:37:00,vtr,43.77
2022-11-20T02:38:00,vtr,21.62
2022-11-20T02:40:00,vtr,48.57
2022-11-20T02:42:00,vtr,61.23
2022-11-20T02:44:00,vtr,47.99
2022-11-20T02:45:00,vtr,26.43
2022-11-20T02:47:00,vtr,43.77
2022-11-20T02:49:00,vtr,43.83
2022-11-20T02:51:00,vtr,43.77
2022-11-20T02:52:00,vtr,21.62
2022-11-20T02:54:00,vtr,43.77
2022-11-20T02:55:00,vtr,22.21
2022-11-20T02:57:00,vtr,43.83
2022-11-20T02:59:00,vtr,52.79
2022-11-20T03:00:00,vtr,25.78
2022-11-20T03:02:00,vtr,48.63
2022-11-20T03:04:00,vtr,47.99
2022-11-20T03:06:00,vtr,52.79
2022-11-20T03:08:00,vtr,47.99
2022-11-20T03:09:00,vtr,26.43
2022-11-20T03:11:00,vtr,47.99
2022-11-20T03:13:00,vtr,47.99
2022-11-20T03:15:00,vtr,43.83
2022-11-20T03:17:00,vtr,43.77
2022-11-20T03:19:00,vtr,48.63
2022-11-20T03:21:00,vtr,43.77
2022-11-20T03:23:00,vtr,43.83
2022-11-20T03:25:00,vtr,43.77
2022-11-20T03:26:00,vtr,21.62
2022-11-20T03:28:00,vtr,43.77
2022-11-20T03:29:00,vtr,22.21
2022-11-20T03:31:00,vtr,43.83
2022-11-20T03:32:00,vtr,21.56
2022-11-20T03:34:00,vtr,43.83
2022-11-20T03:36:00,vtr,43.77
2022-11-20T03:38:00,vtr,43.83
2022-11-20T03:40:00,vtr,43.83
2022-11-20T03:42:00,vtr,43.77
2022-11-20T03:44:00,vtr,43.83
2022-11-20T03:46:00,vtr,43.77
2022-11-20T03:48:00,vtr,43.83
2022-11-20T03:50:00,vtr,47.99
2022-11-20T03:51:00,vtr,22.21
2022-11-20T03:52:00,vtr,21.56
2022-11-20T03:54:00,vtr,52.79
2022-11-20T03:56:00,vtr,48.05
2022-11-20T03:58:00,vtr,48.57
2022-11-20T04:00:00,vtr,43.83
2022-11-20T04:02:00,vtr,43.77
2022-11-20T04:04:00,vtr,47.99
2022-11-20T04:05:00,vtr,21.62
2022-11-20T04:07:00,vtr,43.77
2022-11-20T04:09:00,vtr,43.83
2022-11-20T04:11:00,vtr,43.83
2022-11-20T04:13:00,vtr,43.77
2022-11-20T04:15:00,vtr,48.57
2022-11-20T04:17:00,vtr,69.61
2022-11-20T04:19:00,vtr,48.63
2022-11-20T04:20:00,vtr,26.37
2022-11-20T04:22:00,vtr,43.83
2022-11-20T04:23:00,vtr,21.56
2022-11-20T04:25:00,vtr,48.05
2022-11-20T04:27:00,vtr,43.77
2022-11-20T04:29:00,vtr,43.83
2022-11-20T04:31:00,vtr,43.77
2022-11-20T04:32:00,vtr,22.21
2022-11-20T04:34:00,vtr,47.99
2022-11-20T04:35:00,vtr,22.21
2022-11-20T04:36:00,vtr,21.62
2022-11-20T04:38:00,vtr,43.77
2022-11-20T04:40:00,vtr,48.63
2022-11-20T04:41:00,vtr,21.56
2022-11-20T04:43:00,vtr,48.05
2022-11-20T04:45:00,vtr,48.57
2022-11-20T04:47:00,vtr,43.83
2022-11-20T04:49:00,vtr,43.77
2022-11-20T04:51:00,vtr,43.83
2022-11-20T04:53:00,vtr,43.77
2022-11-20T04:55:00,vtr,43.83
2022-11-20T04:57:00,vtr,43.77
2022-11-20T04:59:00,vtr,43.83
2022-11-20T05:00:00,vtr,21.56
2022-11-20T05:01:00,vtr,22.21
2022-11-20T05:03:00,vtr,43.83
2022-11-20T05:05:00,vtr,47.99
2022-11-20T05:06:00,vtr,21.62
2022-11-20T05:08:00,vtr,48.57
2022-11-20T05:09:00,vtr,25.78
2022-11-20T05:11:00,vtr,44.41
2022-11-20T05:12:00,vtr,21.62
2022-11-20T05:14:00,vtr,43.77
2022-11-20T05:16:00,vtr,43.83
2022-11-20T05:17:00,vtr,21.56
2022-11-20T05:19:00,vtr,48.63
2022-11-20T05:21:00,vtr,43.77
2022-11-20T05:23:00,vtr,43.83
2022-11-20T05:25:00,vtr,43.77
2022-11-20T05:27:00,vtr,43.83
2022-11-20T05:29:00,vtr,47.99
2022-11-20T05:30:00,vtr,26.43
2022-11-20T05:31:00,vtr,21.56
2022-11-20T05:33:00,vtr,48.63
2022-11-20T05:35:00,vtr,43.77
2022-11-20T05:36:00,vtr,21.62
2022-11-20T05:38:00,vtr,43.77
2022-11-20T05:39:00,vtr,22.21
2022-11-20T05:41:00,vtr,43.83
2022-11-20T05:43:00,vtr,43.77
2022-11-20T05:44:00,vtr,26.43
2022-11-20T05:46:00,vtr,43.18
2022-11-20T05:47:00,vtr,22.21
2022-11-20T05:49:00,vtr,57.01
2022-11-20T05:51:00,vtr,57.01
2022-11-20T05:53:00,vtr,47.99
2022-11-20T05:54:00,vtr,26.37
2022-11-20T05:56:00,vtr,43.83
2022-11-20T05:57:00,vtr,21.62
2022-11-20T05:59:00,vtr,43.77
2022-11-20T06:01:00,vtr,43.83
2022-11-20T06:02:00,vtr,22.21
2022-11-20T06:03:00,vtr,21.56
2022-11-20T06:05:00,vtr,43.83
2022-11-20T06:06:00,vtr,22.21
2022-11-20T06:08:00,vtr,43.77
2022-11-20T06:10:00,vtr,43.83
2022-11-20T06:12:00,vtr,47.99
2022-11-20T06:14:00,vtr,47.99
2022-11-20T06:16:00,vtr,48.57
2022-11-20T06:18:00,vtr,52.21
2022-11-20T06:19:00,vtr,26.43
2022-11-20T06:21:00,vtr,47.99
2022-11-20T06:22:00,vtr,22.21
2022-11-20T06:24:00,vtr,43.83
2022-11-20T06:26:00,vtr,43.77
2022-11-20T06:28:00,vtr,47.99
2022-11-20T06:30:00,vtr,48.63
2022-11-20T06:32:00,vtr,47.99
2022-11-20T06:34:00,vtr,43.77
2022-11-20T06:36:00,vtr,48.05
2022-11-20T06:37:00,vtr,22.15
2022-11-20T06:38:00,vtr,21.62
2022-11-20T06:40:00,vtr,43.83
2022-11-20T06:42:00,vtr,48.57
2022-11-20T06:44:00,vtr,43.18
2022-11-20T06:45:00,vtr,22.21
2022-11-20T06:47:00,vtr,43.83
2022-11-20T06:48:00,vtr,21.56
2022-11-20T06:50:00,vtr,43.83
2022-11-20T06:51:00,vtr,22.21
2022-11-20T06:53:00,vtr,47.99
2022-11-20T06:54:00,vtr,22.21
2022-11-20T06:55:00,vtr,26.37
2022-11-20T06:57:00,vtr,39.02
2022-11-20T06:59:00,vtr,43.83
2022-11-20T07:00:00,vtr,22.15
2022-11-20T07:02:00,vtr,43.83
2022-11-20T07:04:00,vtr,43.77
2022-11-20T07:06:00,vtr,43.83
2022-11-20T07:08:00,vtr,43.83
2022-11-20T07:10:00,vtr,38.96
2022-11-20T07:12:00,vtr,44.41
2022-11-20T07:14:00,vtr,47.99
2022-11-20T07:16:00,vtr,47.99
2022-11-20T07:18:00,vtr,43.83
2022-11-20T07:20:00,vtr,47.99
2022-11-20T07:22:00,vtr,65.98
2022-11-20T07:24:00,vtr,43.83
2022-11-20T07:26:00,vtr,39.61
2022-11-20T07:27:00,vtr,21.56
2022-11-20T07:29:00,vtr,43.83
2022-11-20T07:31:00,vtr,43.77
2022-11-20T07:33:00,vtr,43.83
2022-11-20T07:34:00,vtr,22.21
2022-11-20T07:36:00,vtr,47.99
2022-11-20T07:38:00,vtr,47.99
2022-11-20T07:40:00,vtr,43.83
2022-11-20T07:41:00,vtr,22.21
2022-11-20T07:43:00,vtr,43.77
2022-11-20T07:45:00,vtr,39.02
2022-11-20T07:47:00,vtr,43.77
2022-11-20T07:49:00,vtr,43.83
2022-11-20T07:51:00,vtr,43.77
2022-11-20T07:53:00,vtr,43.83
2022-11-20T07:55:00,vtr,43.77
2022-11-20T07:57:00,vtr,43.83
2022-11-20T07:58:00,vtr,22.21
2022-11-20T08:00:00,vtr,47.99
2022-11-20T08:01:00,vtr,22.21
2022-11-20T08:03:00,vtr,43.77
2022-11-20T08:04:00,vtr,21.62
2022-11-20T08:06:00,vtr,43.83
2022-11-20T08:07:00,vtr,22.15
2022-11-20T08:09:00,vtr,43.83
2022-11-20T08:11:00,vtr,43.77
2022-11-20T08:13:00,vtr,43.83
2022-11-20T08:14:00,vtr,21.62
2022-11-20T08:16:00,vtr,43.77
2022-11-20T08:18:00,vtr,43.83
2022-11-20T08:20:00,vtr,48.57
2022-11-20T08:21:00,vtr,25.78
2022-11-20T08:23:00,vtr,48.63
2022-11-20T08:25:00,vtr,52.21
2022-11-20T08:27:00,vtr,47.99
2022-11-20T08:29:00,vtr,43.77
2022-11-20T08:31:00,vtr,43.83
2022-11-20T08:33:00,vtr,43.77
2022-11-20T08:34:00,vtr,22.21
2022-11-20T08:36:00,vtr,48.05
2022-11-20T08:38:00,vtr,48.57
2022-11-20T08:39:00,vtr,21.62
2022-11-20T08:41:00,vtr,39.55
2022-11-20T08:43:00,vtr,43.83
2022-11-20T08:45:00,vtr,43.83
2022-11-20T08:47:00,vtr,43.77
2022-11-20T08:48:00,vtr,21.62
2022-11-20T08:50:00,vtr,43.77
2022-11-20T08:52:00,vtr,43.83
2022-11-20T08:54:00,vtr,65.98
2022-11-20T08:56:00,vtr,43.83
2022-11-20T08:57:00,vtr,21.56
2022-11-20T08:59:00,vtr,43.83
2022-11-20T09:01:00,vtr,48.57
2022-11-20T09:03:00,vtr,43.83
2022-11-20T09:05:00,vtr,43.77
2022-11-20T09:07:00,vtr,43.83
2022-11-20T09:09:00,vtr,43.77
2022-11-20T09:11:00,vtr,43.83
2022-11-20T09:13:00,vtr,43.77
2022-11-20T09:15:00,vtr,43.83
2022-11-20T09:16:00,vtr,21.62
2022-11-20T09:17:00,vtr,22.15
2022-11-20T09:19:00,vtr,43.83
2022-11-20T09:21:00,vtr,43.77
2022-11-20T09:22:00,vtr,25.84
2022-11-20T09:24:00,vtr,48.57
2022-11-20T09:26:00,vtr,43.83
2022-11-20T09:27:00,vtr,21.56
2022-11-20T09:29:00,vtr,43.83
2022-11-20T09:31:00,vtr,43.77
2022-11-20T09:33:00,vtr,48.63
2022-11-20T09:35:00,vtr,43.18
2022-11-20T09:37:00,vtr,44.41
2022-11-20T09:39:00,vtr,43.18
2022-11-20T09:40:00,vtr,22.21
2022-11-20T09:42:00,vtr,43.83
2022-11-20T09:43:00,vtr,21.56
2022-11-20T09:45:00,vtr,48.63
2022-11-20T09:46:00,vtr,26.37
2022-11-20T09:48:00,vtr,43.83
2022-11-20T09:50:00,vtr,43.77
2022-11-20T09:52:00,vtr,43.83
2022-11-20T09:53:00,vtr,21.56
2022-11-20T09:54:00,vtr,22.21
2022-11-20T09:56:00,vtr,43.83
2022-11-20T09:58:00,vtr,43.77
2022-11-20T10:00:00,vtr,48.05
2022-11-20T10:02:00,vtr,47.99
2022-11-20T10:04:00,vtr,65.98
2022-11-20T10:06:00,vtr,65.39
2022-11-20T10:08:00,vtr,66.04
2022-11-20T10:09:00,vtr,25.78
2022-11-20T10:11:00,vtr,52.79
2022-11-20T10:13:00,vtr,52.79
2022-11-20T10:15:00,vtr,43.83
2022-11-20T10:17:00,vtr,43.77
2022-11-20T10:18:00,vtr,21.62
2022-11-20T10:19:00,vtr,22.21
2022-11-20T10:21:00,vtr,38.96
2022-11-20T10:22:00,vtr,22.21
2022-11-20T10:24:00,vtr,47.99
2022-11-20T10:26:00,vtr,48.63
2022-11-20T10:27:00,vtr,25.78
2022-11-20T10:29:00,vtr,43.83
2022-11-20T10:31:00,vtr,43.77
2022-11-20T10:33:00,vtr,43.83
2022-11-20T10:34:00,vtr,26.37
2022-11-20T10:35:00,vtr,22.21
2022-11-20T10:37:00,vtr,43.83
2022-11-20T10:38:00,vtr,21.56
2022-11-20T10:40:00,vtr,43.83
2022-11-20T10:42:00,vtr,43.77
2022-11-20T10:44:00,vtr,43.83
2022-11-20T10:46:00,vtr,47.99
2022-11-20T10:47:00,vtr,22.21
2022-11-20T10:49:00,vtr,47.99
2022-11-20T10:51:00,vtr,43.83
2022-11-20T10:52:00,vtr,22.21
2022-11-20T10:54:00,vtr,43.77
2022-11-20T10:56:00,vtr,57.01
2022-11-20T10:58:00,vtr,52.21
2022-11-20T10:59:00,vtr,22.21
2022-11-20T11:01:00,vtr,43.77
2022-11-20T11:02:00,vtr,21.62
2022-11-20T11:04:00,vtr,43.77
2022-11-20T11:06:00,vtr,43.83
2022-11-20T11:08:00,vtr,47.99
2022-11-20T11:10:00,vtr,48.63
2022-11-20T11:12:00,vtr,43.77
2022-11-20T11:13:00,vtr,21.62
2022-11-20T11:15:00,vtr,43.77
2022-11-20T11:16:00,vtr,22.21
2022-11-20T11:18:00,vtr,43.83
2022-11-20T11:19:00,vtr,21.56
2022-11-20T11:21:00,vtr,43.83
2022-11-20T11:23:00,vtr,43.77
2022-11-20T11:25:00,vtr,43.83
2022-11-20T11:26:00,vtr,17.99
2022-11-20T11:28:00,vtr,47.99
2022-11-20T11:29:00,vtr,26.43
2022-11-20T11:30:00,vtr,25.78
2022-11-20T11:32:00,vtr,57.01
2022-11-20T11:34:00,vtr,48.57
2022-11-20T11:36:00,vtr,43.83
2022-11-20T11:37:00,vtr,21.62
2022-11-20T11:39:00,vtr,43.77
2022-11-20T11:41:00,vtr,43.83
2022-11-20T11:43:00,vtr,43.77
2022-11-20T11:44:00,vtr,22.21
2022-11-20T11:46:00,vtr,39.02
2022-11-20T11:47:00,vtr,22.15
2022-11-20T11:48:00,vtr,21.62
2022-11-20T11:49:00,vtr,22.21
2022-11-20T11:51:00,vtr,43.77
2022-11-20T11:52:00,vtr,26.43
2022-11-20T11:54:00,vtr,47.99
2022-11-20T11:55:00,vtr,21.62
2022-11-20T11:57:00,vtr,43.77
2022-11-20T11:59:00,vtr,48.63
2022-11-20T12:00:00,vtr,17.40
2022-11-20T12:02:00,vtr,43.77
2022-11-20T12:03:00,vtr,21.62
2022-11-20T12:05:00,vtr,43.77
2022-11-20T12:07:00,vtr,43.83
2022-11-20T12:08:00,vtr,22.21
2022-11-20T12:10:00,vtr,43.77
2022-11-20T12:12:00,vtr,43.83
2022-11-20T12:14:00,vtr,43.77
2022-11-20T12:16:00,vtr,48.05
2022-11-20T12:17:00,vtr,22.21
2022-11-20T12:19:00,vtr,47.99
2022-11-20T12:20:00,vtr,21.56
2022-11-20T12:22:00,vtr,39.61
2022-11-20T12:24:00,vtr,43.83
2022-11-20T12:26:00,vtr,43.77
2022-11-20T12:28:00,vtr,43.83
2022-11-20T12:30:00,vtr,43.77
2022-11-20T12:32:00,vtr,39.61
2022-11-20T12:34:00,vtr,43.83
2022-11-20T12:36:00,vtr,61.17
2022-11-20T12:38:00,vtr,70.20
2022-11-20T12:39:00,vtr,21.62
2022-11-20T12:40:00,vtr,22.21
2022-11-20T12:42:00,vtr,57.01
2022-11-20T12:44:00,vtr,56.95
2022-11-20T12:46:00,vtr,48.05
2022-11-20T12:48:00,vtr,43.77
2022-11-20T12:49:00,vtr,22.21
2022-11-20T12:51:00,vtr,43.18
2022-11-20T12:52:00,vtr,22.21
2022-11-20T12:54:00,vtr,43.83
2022-11-20T12:56:00,vtr,43.77
2022-11-20T12:57:00,vtr,22.21
2022-11-20T12:59:00,vtr,43.18
2022-11-20T13:01:00,vtr,44.41
2022-11-20T13:03:00,vtr,43.18
2022-11-20T13:05:00,vtr,44.41
2022-11-20T13:06:00,vtr,21.62
2022-11-20T13:08:00,vtr,47.99
2022-11-20T13:10:00,vtr,52.79
2022-11-20T13:12:00,vtr,43.83
2022-11-20T13:14:00,vtr,43.77
2022-11-20T13:17:00,vtr,65.39
2022-11-20T13:18:00,vtr,22.21
2022-11-20T13:20:00,vtr,43.83
2022-11-20T13:22:00,vtr,43.77
2022-11-20T13:23:00,vtr,30.59
2022-11-20T13:25:00,vtr,61.23
2022-11-20T13:27:00,vtr,43.77
2022-11-20T13:28:00,vtr,22.21
2022-11-20T13:29:00,vtr,21.62
2022-11-20T13:31:00,vtr,47.99
2022-11-20T13:33:00,vtr,48.63
2022-11-20T13:35:00,vtr,43.77
2022-11-20T13:37:00,vtr,43.83
2022-11-20T13:39:00,vtr,43.77
2022-11-20T13:40:00,vtr,21.62
2022-11-20T13:42:00,vtr,43.77
2022-11-20T13:44:00,vtr,48.63
2022-11-20T13:45:00,vtr,21.56
2022-11-20T13:46:00,vtr,17.40
2022-11-20T13:47:00,vtr,26.43
2022-11-20T13:49:00,vtr,39.61
2022-11-20T13:51:00,vtr,47.99
2022-11-20T13:52:00,vtr,26.37
2022-11-20T13:54:00,vtr,48.05
2022-11-20T13:56:00,vtr,43.77
2022-11-20T13:58:00,vtr,43.83
2022-11-20T14:00:00,vtr,43.77
2022-11-20T14:01:00,vtr,22.21
2022-11-20T14:02:00,vtr,21.62
2022-11-20T14:03:00,vtr,22.21
2022-11-20T14:05:00,vtr,43.77
2022-11-20T14:07:00,vtr,47.99
2022-11-20T14:08:00,vtr,21.62
2022-11-20T14:09:00,vtr,22.21
2022-11-20T14:11:00,vtr,43.77
2022-11-20T14:13:00,vtr,43.83
2022-11-20T14:14:00,vtr,26.37
2022-11-20T14:16:00,vtr,52.21
2022-11-20T14:17:00,vtr,31.23
2022-11-20T14:19:00,vtr,61.17
2022-11-20T14:20:00,vtr,34.80
2022-11-20T14:22:00,vtr,52.79
2022-11-20T14:24:00,vtr,43.83
2022-11-20T14:26:00,vtr,43.77
2022-11-20T14:28:00,vtr,43.83
2022-11-20T14:29:00,vtr,21.62
2022-11-20T14:30:00,vtr,26.37
2022-11-20T14:32:00,vtr,43.83
2022-11-20T14:33:00,vtr,26.37
2022-11-20T14:34:00,vtr,26.43
2022-11-20T14:36:00,vtr,47.99
2022-11-20T14:38:00,vtr,43.77
2022-11-20T14:40:00,vtr,43.83
2022-11-20T14:42:00,vtr,43.83
2022-11-20T14:43:00,vtr,26.37
2022-11-20T14:45:00,vtr,43.83
2022-11-20T14:47:00,vtr,38.96
2022-11-20T14:49:00,vtr,43.83
2022-11-20T14:50:00,vtr,22.21
2022-11-20T14:52:00,vtr,43.77
2022-11-20T14:53:00,vtr,21.62
2022-11-20T14:55:00,vtr,48.57
2022-11-20T14:56:00,vtr,21.62
2022-11-20T14:58:00,vtr,47.99
2022-11-20T14:59:00,vtr,22.21
2022-11-20T15:01:00,vtr,43.77
2022-11-20T15:03:00,vtr,43.83
2022-11-20T15:05:00,vtr,43.77
2022-11-20T15:07:00,vtr,43.83
2022-11-20T15:08:00,vtr,22.21
2022-11-20T15:10:00,vtr,43.18
2022-11-20T15:12:00,vtr,44.41
2022-11-20T15:14:00,vtr,43.18
2022-11-20T15:15:00,vtr,22.21
2022-11-20T15:17:00,vtr,43.83
2022-11-20T15:18:00,vtr,26.37
2022-11-20T15:20:00,vtr,43.83
2022-11-20T15:22:00,vtr,43.77
2022-11-20T15:24:00,vtr,43.83
2022-11-20T15:25:00,vtr,21.56
2022-11-20T15:27:00,vtr,43.83
2022-11-20T15:29:00,vtr,43.77
2022-11-20T15:31:00,vtr,39.61
2022-11-20T15:33:00,vtr,43.83
2022-11-20T15:35:00,vtr,43.77
2022-11-20T15:37:00,vtr,43.83
2022-11-20T15:39:00,vtr,47.99
2022-11-20T15:41:00,vtr,43.83
2022-11-20T15:43:00,vtr,52.79
2022-11-20T15:45:00,vtr,74.36
2022-11-20T15:47:00,vtr,61.23
2022-11-20T15:49:00,vtr,43.77
2022-11-20T15:50:00,vtr,22.21
2022-11-20T15:52:00,vtr,39.02
2022-11-20T15:54:00,vtr,43.77
2022-11-20T15:56:00,vtr,48.63
2022-11-20T15:58:00,vtr,47.99
2022-11-20T15:59:00,vtr,22.21
2022-11-20T16:00:00,vtr,21.62
2022-11-20T16:01:00,vtr,21.56
2022-11-20T16:03:00,vtr,44.41
2022-11-20T16:04:00,vtr,21.62
2022-11-20T16:06:00,vtr,47.99
2022-11-20T16:08:00,vtr,43.77
2022-11-20T16:09:00,vtr,22.21
2022-11-20T16:11:00,vtr,43.83
2022-11-20T16:12:00,vtr,17.40
2022-11-20T16:13:00,vtr,21.56
2022-11-20T16:15:00,vtr,44.41
2022-11-20T16:17:00,vtr,43.18
2022-11-20T16:18:00,vtr,22.21
2022-11-20T16:20:00,vtr,47.99
2022-11-20T16:22:00,vtr,48.63
2022-11-20T16:23:00,vtr,21.62
2022-11-20T16:25:00,vtr,43.77
2022-11-20T16:26:00,vtr,22.21
2022-11-20T16:28:00,vtr,43.77
2022-11-20T16:30:00,vtr,43.83
2022-11-20T16:32:00,vtr,47.99
2022-11-20T16:34:00,vtr,43.83
2022-11-20T16:36:00,vtr,43.77
2022-11-20T16:37:00,vtr,26.43
2022-11-20T16:38:00,vtr,21.56
2022-11-20T16:40:00,vtr,43.83
2022-11-20T16:41:00,vtr,26.37
2022-11-20T16:43:00,vtr,52.85
2022-11-20T16:44:00,vtr,21.56
2022-11-20T16:46:00,vtr,61.23
2022-11-20T16:48:00,vtr,61.17
2022-11-20T16:49:00,vtr,22.21
2022-11-20T16:51:00,vtr,43.83
2022-11-20T16:53:00,vtr,43.77
2022-11-20T16:55:00,vtr,43.83
2022-11-20T16:57:00,vtr,43.77
2022-11-20T16:59:00,vtr,43.83
2022-11-20T17:00:00,vtr,21.56
2022-11-20T17:01:00,vtr,22.21
2022-11-20T17:03:00,vtr,47.99
2022-11-20T17:05:00,vtr,48.63
2022-11-20T17:07:00,vtr,47.99
2022-11-20T17:09:00,vtr,52.21
2022-11-20T17:10:00,vtr,22.21
2022-11-20T17:12:00,vtr,43.77
2022-11-20T17:13:00,vtr,21.62
2022-11-20T17:14:00,vtr,22.21
2022-11-20T17:16:00,vtr,43.77
2022-11-20T17:17:00,vtr,21.62
2022-11-20T17:19:00,vtr,48.57
2022-11-20T17:21:00,vtr,43.83
2022-11-20T17:22:00,vtr,21.62
2022-11-20T17:24:00,vtr,61.17
2022-11-20T17:25:00,vtr,35.39
2022-11-20T17:27:00,vtr,52.21
2022-11-20T17:29:00,vtr,44.41
2022-11-20T17:31:00,vtr,43.18
2022-11-20T17:33:00,vtr,44.41
2022-11-20T17:35:00,vtr,43.18
2022-11-20T17:36:00,vtr,22.21
2022-11-20T17:38:00,vtr,47.99
2022-11-20T17:40:00,vtr,43.83
2022-11-20T17:41:00,vtr,22.21
2022-11-20T17:43:00,vtr,43.77
2022-11-20T17:44:00,vtr,21.62
2022-11-20T17:46:00,vtr,48.57
2022-11-20T17:48:00,vtr,47.99
2022-11-20T17:50:00,vtr,48.05
2022-11-20T17:51:00,vtr,22.21
2022-11-20T17:53:00,vtr,43.77
2022-11-20T17:55:00,vtr,43.83
2022-11-20T17:57:00,vtr,43.77
2022-11-20T17:59:00,vtr,43.83
2022-11-20T18:01:00,vtr,43.77
2022-11-20T18:02:00,vtr,21.62
2022-11-20T18:04:00,vtr,47.99
2022-11-20T18:06:00,vtr,43.83
2022-11-20T18:08:00,vtr,43.77
2022-11-20T18:09:00,vtr,26.43
2022-11-20T18:11:00,vtr,48.57
2022-11-20T18:12:00,vtr,21.62
2022-11-20T18:14:00,vtr,47.99
2022-11-20T18:15:00,vtr,22.21
2022-11-20T18:17:00,vtr,43.77
2022-11-20T18:18:00,vtr,21.62
2022-11-20T18:20:00,vtr,48.57
2022-11-20T18:21:00,vtr,21.62
2022-11-20T18:22:00,vtr,22.21
2022-11-20T18:24:00,vtr,43.77
2022-11-20T18:26:00,vtr,48.05
2022-11-20T18:27:00,vtr,21.56
2022-11-20T18:29:00,vtr,44.41
2022-11-20T18:31:00,vtr,43.18
2022-11-20T18:33:00,vtr,48.63
2022-11-20T18:34:00,vtr,21.56
2022-11-20T18:36:00,vtr,52.79
2022-11-20T18:38:00,vtr,52.21
2022-11-20T18:40:00,vtr,52.79
2022-11-20T18:42:00,vtr,48.05
2022-11-20T18:44:00,vtr,43.77
2022-11-20T18:45:00,vtr,22.21
2022-11-20T18:46:00,vtr,21.62
2022-11-20T18:47:00,vtr,22.21
2022-11-20T18:49:00,vtr,47.99
2022-11-20T18:51:00,vtr,43.77
