#datetime,building,power
2023-09-25T00:00:00,ptr,22.82
2023-09-25T00:02:00,ptr,22.79
2023-09-25T00:04:00,ptr,23.41
2023-09-25T00:06:00,ptr,22.79
2023-09-25T00:07:00,ptr,11.40
2023-09-25T00:08:00,ptr,12.01
2023-09-25T00:10:00,ptr,19.78
2023-09-25T00:12:00,ptr,23.41
2023-09-25T00:14:00,ptr,22.79
2023-09-25T00:16:00,ptr,22.82
2023-09-25T00:17:00,ptr,11.98
2023-09-25T00:19:00,ptr,22.79
2023-09-25T00:21:00,ptr,25.81
2023-09-25T00:23:00,ptr,23.41
2023-09-25T00:24:00,ptr,8.41
2023-09-25T00:26:00,ptr,22.79
2023-09-25T00:28:00,ptr,23.38
2023-09-25T00:30:00,ptr,22.82
2023-09-25T00:32:00,ptr,23.38
2023-09-25T00:34:00,ptr,19.80
2023-09-25T00:36:00,ptr,23.41
2023-09-25T00:38:00,ptr,22.79
2023-09-25T00:39:00,ptr,11.40
2023-09-25T00:41:00,ptr,23.41
2023-09-25T00:43:00,ptr,22.79
2023-09-25T00:44:00,ptr,8.41
2023-09-25T00:46:00,ptr,23.41
2023-09-25T00:47:00,ptr,5.39
2023-09-25T00:49:00,ptr,17.40
2023-09-25T00:51:00,ptr,14.41
2023-09-25T00:53:00,ptr,14.38
2023-09-25T00:55:00,ptr,14.41
2023-09-25T00:57:00,ptr,14.38
2023-09-25T00:59:00,ptr,14.41
2023-09-25T01:01:00,ptr,17.40
2023-09-25T01:03:00,ptr,14.38
2023-09-25T01:05:00,ptr,14.41
2023-09-25T01:07:00,ptr,17.37
2023-09-25T01:09:00,ptr,14.41
2023-09-25T01:10:00,ptr,5.39
2023-09-25T01:12:00,ptr,14.41
2023-09-25T01:14:00,ptr,14.38
2023-09-25T01:16:00,ptr,14.41
2023-09-25T01:18:00,ptr,14.38
2023-09-25T01:20:00,ptr,17.40
2023-09-25T01:22:00,ptr,14.41
2023-09-25T01:23:00,ptr,8.99
2023-09-25T01:25:00,ptr,14.41
2023-09-25T01:26:00,ptr,8.38
2023-09-25T01:28:00,ptr,14.41
2023-09-25T01:30:00,ptr,14.38
2023-09-25T01:32:00,ptr,14.41
2023-09-25T01:34:00,ptr,14.38
2023-09-25T01:36:00,ptr,14.41
2023-09-25T01:37:00,ptr,8.41
2023-09-25T01:38:00,ptr,5.98
2023-09-25T01:39:00,ptr,8.41
2023-09-25T01:41:00,ptr,14.41
2023-09-25T01:43:00,ptr,14.38
2023-09-25T01:44:00,ptr,8.99
2023-09-25T01:46:00,ptr,14.41
2023-09-25T01:47:00,ptr,5.39
2023-09-25T01:49:00,ptr,14.41
2023-09-25T01:51:00,ptr,14.38
2023-09-25T01:53:00,ptr,14.41
2023-09-25T01:54:00,ptr,8.99
2023-09-25T01:55:00,ptr,5.39
2023-09-25T01:57:00,ptr,14.41
2023-09-25T01:59:00,ptr,14.38
2023-09-25T02:01:00,ptr,14.41
2023-09-25T02:03:00,ptr,14.38
2023-09-25T02:04:00,ptr,9.02
2023-09-25T02:06:00,ptr,11.40
2023-09-25T02:07:00,ptr,5.98
2023-09-25T02:09:00,ptr,14.41
2023-09-25T02:11:00,ptr,11.40
2023-09-25T02:12:00,ptr,5.39
2023-09-25T02:14:00,ptr,12.01
2023-09-25T02:16:00,ptr,11.40
2023-09-25T02:18:00,ptr,14.41
2023-09-25T02:20:00,ptr,11.40
2023-09-25T02:22:00,ptr,14.38
2023-09-25T02:23:00,ptr,6.01
2023-09-25T02:25:00,ptr,14.41
2023-09-25T02:27:00,ptr,11.40
2023-09-25T02:29:00,ptr,11.40
2023-09-25T02:30:00,ptr,6.01
2023-09-25T02:32:00,ptr,14.38
2023-09-25T02:33:00,ptr,5.42
2023-09-25T02:35:00,ptr,11.40
2023-09-25T02:36:00,ptr,5.98
2023-09-25T02:38:00,ptr,11.43
2023-09-25T02:40:00,ptr,11.40
2023-09-25T02:42:00,ptr,14.38
2023-09-25T02:44:00,ptr,12.01
2023-09-25T02:46:00,ptr,11.40
2023-09-25T02:47:00,ptr,5.39
2023-09-25T02:48:00,ptr,6.01
2023-09-25T02:50:00,ptr,20.39
2023-09-25T02:52:00,ptr,19.80
2023-09-25T02:54:00,ptr,20.42
2023-09-25T02:55:00,ptr,11.40
2023-09-25T02:57:00,ptr,20.39
2023-09-25T02:58:00,ptr,11.40
2023-09-25T03:00:00,ptr,19.80
2023-09-25T03:02:00,ptr,20.39
2023-09-25T03:04:00,ptr,22.79
2023-09-25T03:06:00,ptr,20.42
2023-09-25T03:08:00,ptr,20.39
2023-09-25T03:09:00,ptr,11.40
2023-09-25T03:10:00,ptr,8.41
2023-09-25T03:12:00,ptr,23.41
2023-09-25T03:13:00,ptr,8.38
2023-09-25T03:14:00,ptr,11.43
2023-09-25T03:16:00,ptr,20.39
2023-09-25T03:17:00,ptr,11.40
2023-09-25T03:19:00,ptr,20.39
2023-09-25T03:21:00,ptr,19.80
2023-09-25T03:23:00,ptr,23.41
2023-09-25T03:25:00,ptr,22.79
2023-09-25T03:26:00,ptr,11.40
2023-09-25T03:28:00,ptr,20.42
2023-09-25T03:29:00,ptr,11.40
2023-09-25T03:31:00,ptr,20.39
2023-09-25T03:33:00,ptr,22.79
2023-09-25T03:34:00,ptr,8.41
2023-09-25T03:36:00,ptr,23.41
2023-09-25T03:38:00,ptr,19.78
2023-09-25T03:40:00,ptr,20.42
2023-09-25T03:41:00,ptr,11.40
2023-09-25T03:43:00,ptr,23.41
2023-09-25T03:45:00,ptr,19.78
2023-09-25T03:46:00,ptr,11.43
2023-09-25T03:48:00,ptr,20.39
2023-09-25T03:49:00,ptr,6.01
2023-09-25T03:51:00,ptr,11.40
2023-09-25T03:53:00,ptr,11.40
2023-09-25T03:55:00,ptr,11.40
2023-09-25T03:57:00,ptr,11.40
2023-09-25T03:58:00,ptr,6.01
2023-09-25T04:00:00,ptr,14.41
2023-09-25T04:02:00,ptr,11.40
2023-09-25T04:04:00,ptr,14.38
2023-09-25T04:06:00,ptr,11.40
2023-09-25T04:07:00,ptr,6.01
2023-09-25T04:09:00,ptr,14.41
2023-09-25T04:11:00,ptr,11.40
2023-09-25T04:12:00,ptr,6.01
2023-09-25T04:14:00,ptr,11.40
2023-09-25T04:15:00,ptr,5.98
2023-09-25T04:17:00,ptr,14.41
2023-09-25T04:18:00,ptr,5.39
2023-09-25T04:19:00,ptr,6.01
2023-09-25T04:21:00,ptr,11.40
2023-09-25T04:23:00,ptr,14.41
2023-09-25T04:25:00,ptr,11.40
2023-09-25T04:27:00,ptr,11.40
2023-09-25T04:29:00,ptr,12.01
2023-09-25T04:31:00,ptr,11.40
2023-09-25T04:33:00,ptr,14.38
2023-09-25T04:35:00,ptr,11.40
2023-09-25T04:36:00,ptr,6.01
2023-09-25T04:38:00,ptr,11.40
2023-09-25T04:39:00,ptr,5.42
2023-09-25T04:40:00,ptr,5.98
2023-09-25T04:42:00,ptr,11.40
2023-09-25T04:44:00,ptr,11.43
2023-09-25T04:45:00,ptr,5.98
2023-09-25T04:46:00,ptr,8.41
2023-09-25T04:48:00,ptr,12.01
2023-09-25T04:50:00,ptr,11.40
2023-09-25T04:52:00,ptr,11.40
2023-09-25T04:53:00,ptr,6.01
2023-09-25T04:55:00,ptr,11.40
2023-09-25T04:57:00,ptr,11.40
2023-09-25T04:58:00,ptr,6.01
2023-09-25T05:00:00,ptr,11.40
2023-09-25T05:02:00,ptr,14.38
2023-09-25T05:03:00,ptr,5.42
2023-09-25T05:05:00,ptr,11.98
2023-09-25T05:06:00,ptr,5.42
2023-09-25T05:08:00,ptr,11.40
2023-09-25T05:10:00,ptr,11.98
2023-09-25T05:12:00,ptr,14.41
2023-09-25T05:14:00,ptr,11.40
2023-09-25T05:16:00,ptr,11.40
2023-09-25T05:17:00,ptr,6.01
2023-09-25T05:19:00,ptr,11.40
2023-09-25T05:20:00,ptr,5.39
2023-09-25T05:21:00,ptr,6.01
2023-09-25T05:23:00,ptr,14.41
2023-09-25T05:25:00,ptr,11.40
2023-09-25T05:27:00,ptr,11.40
2023-09-25T05:28:00,ptr,6.01
2023-09-25T05:30:00,ptr,14.38
2023-09-25T05:31:00,ptr,6.01
2023-09-25T05:33:00,ptr,11.40
2023-09-25T05:35:00,ptr,14.41
2023-09-25T05:36:00,ptr,5.39
2023-09-25T05:38:00,ptr,12.01
2023-09-25T05:40:00,ptr,11.40
2023-09-25T05:42:00,ptr,14.38
2023-09-25T05:44:00,ptr,11.40
2023-09-25T05:46:00,ptr,14.41
2023-09-25T05:47:00,ptr,6.01
2023-09-25T05:49:00,ptr,11.40
2023-09-25T05:51:00,ptr,11.40
2023-09-25T05:52:00,ptr,6.01
2023-09-25T05:54:00,ptr,16.79
2023-09-25T05:56:00,ptr,23.41
2023-09-25T05:58:00,ptr,19.80
2023-09-25T06:00:00,ptr,20.39
2023-09-25T06:02:00,ptr,22.79
2023-09-25T06:04:00,ptr,20.42
2023-09-25T06:06:00,ptr,22.79
2023-09-25T06:08:00,ptr,20.39
2023-09-25T06:10:00,ptr,22.79
2023-09-25T06:12:00,ptr,23.41
2023-09-25T06:13:00,ptr,11.40
2023-09-25T06:15:00,ptr,22.82
2023-09-25T06:17:00,ptr,23.38
2023-09-25T06:19:00,ptr,22.79
2023-09-25T06:20:00,ptr,11.43
2023-09-25T06:22:00,ptr,17.40
2023-09-25T06:24:00,ptr,20.39
2023-09-25T06:25:00,ptr,8.41
2023-09-25T06:27:00,ptr,14.38
2023-09-25T06:28:00,ptr,6.01
2023-09-25T06:30:00,ptr,14.38
2023-09-25T06:32:00,ptr,14.41
2023-09-25T06:33:00,ptr,5.39
2023-09-25T06:34:00,ptr,8.99
2023-09-25T06:36:00,ptr,14.41
2023-09-25T06:37:00,ptr,5.39
2023-09-25T06:39:00,ptr,14.41
2023-09-25T06:40:00,ptr,6.01
2023-09-25T06:41:00,ptr,5.98
2023-09-25T06:43:00,ptr,11.43
2023-09-25T06:44:00,ptr,5.39
2023-09-25T06:46:00,ptr,11.98
2023-09-25T06:48:00,ptr,11.43
2023-09-25T06:50:00,ptr,14.38
2023-09-25T06:51:00,ptr,5.39
2023-09-25T06:53:00,ptr,9.02
2023-09-25T06:55:00,ptr,11.40
2023-09-25T06:57:00,ptr,11.40
2023-09-25T06:58:00,ptr,6.01
2023-09-25T06:59:00,ptr,5.39
2023-09-25T07:01:00,ptr,12.01
2023-09-25T07:03:00,ptr,11.40
2023-09-25T07:05:00,ptr,11.40
2023-09-25T07:07:00,ptr,11.40
2023-09-25T07:08:00,ptr,6.01
2023-09-25T07:10:00,ptr,11.40
2023-09-25T07:12:00,ptr,11.40
2023-09-25T07:14:00,ptr,11.40
2023-09-25T07:16:00,ptr,12.01
2023-09-25T07:18:00,ptr,14.38
2023-09-25T07:20:00,ptr,14.41
2023-09-25T07:22:00,ptr,11.40
2023-09-25T07:23:00,ptr,5.39
2023-09-25T07:25:00,ptr,12.01
2023-09-25T07:27:00,ptr,8.38
2023-09-25T07:29:00,ptr,11.43
2023-09-25T07:30:00,ptr,5.98
2023-09-25T07:31:00,ptr,5.42
2023-09-25T07:33:00,ptr,11.98
2023-09-25T07:35:00,ptr,11.40
2023-09-25T07:37:00,ptr,11.43
2023-09-25T07:39:00,ptr,11.40
2023-09-25T07:41:00,ptr,11.40
2023-09-25T07:43:00,ptr,8.99
2023-09-25T07:45:00,ptr,11.40
2023-09-25T07:46:00,ptr,6.01
2023-09-25T07:48:00,ptr,11.40
2023-09-25T07:49:00,ptr,5.39
2023-09-25T07:50:00,ptr,6.01
2023-09-25T07:52:00,ptr,11.40
2023-09-25T07:53:00,ptr,6.01
2023-09-25T07:55:00,ptr,8.41
2023-09-25T07:57:00,ptr,11.40
2023-09-25T07:59:00,ptr,12.01
2023-09-25T08:00:00,ptr,5.39
2023-09-25T08:02:00,ptr,11.40
2023-09-25T08:03:00,ptr,6.01
2023-09-25T08:05:00,ptr,11.40
2023-09-25T08:06:00,ptr,6.01
2023-09-25T08:08:00,ptr,11.40
2023-09-25T08:10:00,ptr,8.41
2023-09-25T08:12:00,ptr,11.98
2023-09-25T08:14:00,ptr,11.40
2023-09-25T08:15:00,ptr,5.42
2023-09-25T08:16:00,ptr,5.98
2023-09-25T08:18:00,ptr,11.40
2023-09-25T08:20:00,ptr,11.43
2023-09-25T08:22:00,ptr,8.99
2023-09-25T08:24:00,ptr,11.40
2023-09-25T08:26:00,ptr,11.40
2023-09-25T08:28:00,ptr,8.99
2023-09-25T08:30:00,ptr,11.40
2023-09-25T08:32:00,ptr,11.40
2023-09-25T08:34:00,ptr,14.41
2023-09-25T08:35:00,ptr,6.01
2023-09-25T08:37:00,ptr,11.40
2023-09-25T08:38:00,ptr,2.99
2023-09-25T08:40:00,ptr,11.40
2023-09-25T08:42:00,ptr,11.43
2023-09-25T08:44:00,ptr,11.40
2023-09-25T08:46:00,ptr,14.38
2023-09-25T08:47:00,ptr,6.01
2023-09-25T08:49:00,ptr,11.40
2023-09-25T08:51:00,ptr,11.40
2023-09-25T08:52:00,ptr,6.01
2023-09-25T08:54:00,ptr,11.40
2023-09-25T08:56:00,ptr,11.40
2023-09-25T08:58:00,ptr,8.99
2023-09-25T08:59:00,ptr,5.42
2023-09-25T09:01:00,ptr,11.40
2023-09-25T09:03:00,ptr,12.01
2023-09-25T09:05:00,ptr,11.40
2023-09-25T09:07:00,ptr,11.40
2023-09-25T09:09:00,ptr,11.40
2023-09-25T09:11:00,ptr,11.40
2023-09-25T09:13:00,ptr,8.99
2023-09-25T09:15:00,ptr,11.40
2023-09-25T09:16:00,ptr,6.01
2023-09-25T09:18:00,ptr,11.40
2023-09-25T09:20:00,ptr,11.40
2023-09-25T09:22:00,ptr,11.40
2023-09-25T09:23:00,ptr,6.01
2023-09-25T09:25:00,ptr,11.40
2023-09-25T09:26:00,ptr,6.01
2023-09-25T09:28:00,ptr,8.41
2023-09-25T09:29:00,ptr,6.01
2023-09-25T09:30:00,ptr,5.39
2023-09-25T09:32:00,ptr,11.40
2023-09-25T09:34:00,ptr,12.01
2023-09-25T09:36:00,ptr,11.40
2023-09-25T09:37:00,ptr,5.39
2023-09-25T09:39:00,ptr,8.99
2023-09-25T09:40:00,ptr,5.42
2023-09-25T09:42:00,ptr,11.98
2023-09-25T09:44:00,ptr,11.40
2023-09-25T09:46:00,ptr,14.41
2023-09-25T09:47:00,ptr,5.39
2023-09-25T09:49:00,ptr,12.01
2023-09-25T09:50:00,ptr,8.41
2023-09-25T09:52:00,ptr,11.40
2023-09-25T09:54:00,ptr,11.40
2023-09-25T09:56:00,ptr,11.98
2023-09-25T09:57:00,ptr,5.42
2023-09-25T09:59:00,ptr,11.40
2023-09-25T10:01:00,ptr,11.98
2023-09-25T10:02:00,ptr,5.42
2023-09-25T10:03:00,ptr,6.01
2023-09-25T10:05:00,ptr,11.40
2023-09-25T10:06:00,ptr,6.01
2023-09-25T10:07:00,ptr,5.39
2023-09-25T10:08:00,ptr,6.01
2023-09-25T10:10:00,ptr,8.38
2023-09-25T10:12:00,ptr,11.40
2023-09-25T10:14:00,ptr,12.01
2023-09-25T10:16:00,ptr,11.40
2023-09-25T10:17:00,ptr,5.42
2023-09-25T10:18:00,ptr,5.98
2023-09-25T10:20:00,ptr,11.40
2023-09-25T10:21:00,ptr,6.01
2023-09-25T10:23:00,ptr,11.40
2023-09-25T10:24:00,ptr,6.01
2023-09-25T10:26:00,ptr,11.40
2023-09-25T10:28:00,ptr,8.41
2023-09-25T10:30:00,ptr,11.40
2023-09-25T10:31:00,ptr,6.01
2023-09-25T10:33:00,ptr,11.40
2023-09-25T10:34:00,ptr,6.01
2023-09-25T10:35:00,ptr,5.39
2023-09-25T10:37:00,ptr,12.01
2023-09-25T10:39:00,ptr,8.38
2023-09-25T10:40:00,ptr,6.01
2023-09-25T10:42:00,ptr,11.40
2023-09-25T10:44:00,ptr,11.43
2023-09-25T10:45:00,ptr,5.98
2023-09-25T10:47:00,ptr,11.40
2023-09-25T10:49:00,ptr,11.43
2023-09-25T10:51:00,ptr,11.40
2023-09-25T10:53:00,ptr,11.40
2023-09-25T10:54:00,ptr,6.01
2023-09-25T10:56:00,ptr,11.40
2023-09-25T10:58:00,ptr,11.40
2023-09-25T11:00:00,ptr,11.98
2023-09-25T11:02:00,ptr,11.43
2023-09-25T11:04:00,ptr,11.40
2023-09-25T11:06:00,ptr,14.38
2023-09-25T11:07:00,ptr,8.41
2023-09-25T11:09:00,ptr,14.38
2023-09-25T11:11:00,ptr,12.01
2023-09-25T11:12:00,ptr,5.39
2023-09-25T11:14:00,ptr,11.40
2023-09-25T11:16:00,ptr,12.01
2023-09-25T11:18:00,ptr,11.40
2023-09-25T11:20:00,ptr,8.41
2023-09-25T11:22:00,ptr,11.40
2023-09-25T11:24:00,ptr,12.01
2023-09-25T11:26:00,ptr,11.40
2023-09-25T11:28:00,ptr,11.40
2023-09-25T11:29:00,ptr,6.01
2023-09-25T11:31:00,ptr,14.38
2023-09-25T11:32:00,ptr,5.42
2023-09-25T11:34:00,ptr,11.40
2023-09-25T11:36:00,ptr,11.98
2023-09-25T11:38:00,ptr,11.40
2023-09-25T11:40:00,ptr,11.40
2023-09-25T11:42:00,ptr,11.43
2023-09-25T11:44:00,ptr,11.40
2023-09-25T11:45:00,ptr,6.01
2023-09-25T11:47:00,ptr,11.40
2023-09-25T11:48:00,ptr,5.98
2023-09-25T11:50:00,ptr,11.43
2023-09-25T11:52:00,ptr,14.38
2023-09-25T11:53:00,ptr,6.01
2023-09-25T11:55:00,ptr,11.40
2023-09-25T11:56:00,ptr,5.39
2023-09-25T11:57:00,ptr,6.01
2023-09-25T11:59:00,ptr,11.40
2023-09-25T12:01:00,ptr,11.40
2023-09-25T12:03:00,ptr,9.02
2023-09-25T12:05:00,ptr,11.40
2023-09-25T12:06:00,ptr,5.98
2023-09-25T12:08:00,ptr,11.43
2023-09-25T12:10:00,ptr,11.40
2023-09-25T12:11:00,ptr,6.01
2023-09-25T12:13:00,ptr,11.40
2023-09-25T12:15:00,ptr,11.40
2023-09-25T12:17:00,ptr,11.40
2023-09-25T12:19:00,ptr,11.40
2023-09-25T12:21:00,ptr,8.99
2023-09-25T12:23:00,ptr,11.40
2023-09-25T12:25:00,ptr,11.40
2023-09-25T12:27:00,ptr,14.41
2023-09-25T12:28:00,ptr,6.01
2023-09-25T12:30:00,ptr,11.40
2023-09-25T12:32:00,ptr,11.40
2023-09-25T12:34:00,ptr,8.99
2023-09-25T12:36:00,ptr,11.40
2023-09-25T12:38:00,ptr,11.40
2023-09-25T12:39:00,ptr,6.01
2023-09-25T12:40:00,ptr,5.42
2023-09-25T12:41:00,ptr,5.98
2023-09-25T12:42:00,ptr,5.42
2023-09-25T12:44:00,ptr,11.98
2023-09-25T12:46:00,ptr,11.40
2023-09-25T12:48:00,ptr,14.41
2023-09-25T12:50:00,ptr,11.40
2023-09-25T12:52:00,ptr,14.41
2023-09-25T12:54:00,ptr,11.40
2023-09-25T12:56:00,ptr,11.40
2023-09-25T12:58:00,ptr,11.98
2023-09-25T12:59:00,ptr,5.42
2023-09-25T13:01:00,ptr,11.40
2023-09-25T13:03:00,ptr,11.98
2023-09-25T13:04:00,ptr,5.42
2023-09-25T13:06:00,ptr,14.38
2023-09-25T13:08:00,ptr,14.41
2023-09-25T13:10:00,ptr,11.40
2023-09-25T13:12:00,ptr,12.01
2023-09-25T13:13:00,ptr,5.39
2023-09-25T13:15:00,ptr,17.40
2023-09-25T13:16:00,ptr,8.38
2023-09-25T13:18:00,ptr,23.41
2023-09-25T13:19:00,ptr,8.41
2023-09-25T13:21:00,ptr,23.41
2023-09-25T13:23:00,ptr,19.78
2023-09-25T13:24:00,ptr,9.02
2023-09-25T13:25:00,ptr,11.40
2023-09-25T13:27:00,ptr,22.79
2023-09-25T13:29:00,ptr,23.41
2023-09-25T13:31:00,ptr,19.80
2023-09-25T13:33:00,ptr,23.38
2023-09-25T13:34:00,ptr,8.41
2023-09-25T13:36:00,ptr,22.79
2023-09-25T13:37:00,ptr,8.99
2023-09-25T13:38:00,ptr,11.43
2023-09-25T13:40:00,ptr,20.39
2023-09-25T13:42:00,ptr,19.80
2023-09-25T13:44:00,ptr,20.39
2023-09-25T13:46:00,ptr,19.80
2023-09-25T13:48:00,ptr,23.41
2023-09-25T13:50:00,ptr,17.40
2023-09-25T13:52:00,ptr,19.78
2023-09-25T13:54:00,ptr,17.40
2023-09-25T13:55:00,ptr,11.40
2023-09-25T13:56:00,ptr,6.01
2023-09-25T13:58:00,ptr,19.80
2023-09-25T14:00:00,ptr,14.41
2023-09-25T14:01:00,ptr,11.98
2023-09-25T14:03:00,ptr,16.82
2023-09-25T14:05:00,ptr,14.38
2023-09-25T14:06:00,ptr,12.01
2023-09-25T14:08:00,ptr,19.80
2023-09-25T14:10:00,ptr,25.78
2023-09-25T14:12:00,ptr,26.40
2023-09-25T14:14:00,ptr,19.80
2023-09-25T14:16:00,ptr,20.42
2023-09-25T14:18:00,ptr,22.79
2023-09-25T14:19:00,ptr,11.40
2023-09-25T14:21:00,ptr,20.39
2023-09-25T14:22:00,ptr,11.40
2023-09-25T14:24:00,ptr,20.42
2023-09-25T14:26:00,ptr,19.78
2023-09-25T14:27:00,ptr,9.02
2023-09-25T14:29:00,ptr,22.79
2023-09-25T14:31:00,ptr,20.39
2023-09-25T14:32:00,ptr,8.41
2023-09-25T14:34:00,ptr,20.39
2023-09-25T14:36:00,ptr,19.80
2023-09-25T14:38:00,ptr,20.39
2023-09-25T14:39:00,ptr,11.43
2023-09-25T14:41:00,ptr,20.39
2023-09-25T14:43:00,ptr,19.80
2023-09-25T14:44:00,ptr,11.98
2023-09-25T14:46:00,ptr,16.82
2023-09-25T14:47:00,ptr,11.98
2023-09-25T14:49:00,ptr,19.80
2023-09-25T14:51:00,ptr,23.41
2023-09-25T14:53:00,ptr,19.80
2023-09-25T14:55:00,ptr,14.38
2023-09-25T14:56:00,ptr,6.01
2023-09-25T14:58:00,ptr,14.41
2023-09-25T15:00:00,ptr,19.78
2023-09-25T15:02:00,ptr,26.43
2023-09-25T15:04:00,ptr,19.78
2023-09-25T15:06:00,ptr,23.41
2023-09-25T15:07:00,ptr,8.41
2023-09-25T15:09:00,ptr,22.79
2023-09-25T15:11:00,ptr,20.39
2023-09-25T15:12:00,ptr,8.41
2023-09-25T15:14:00,ptr,23.41
2023-09-25T15:16:00,ptr,19.80
2023-09-25T15:18:00,ptr,23.38
2023-09-25T15:19:00,ptr,8.41
2023-09-25T15:21:00,ptr,17.40
2023-09-25T15:22:00,ptr,11.40
2023-09-25T15:24:00,ptr,17.40
2023-09-25T15:25:00,ptr,8.41
2023-09-25T15:27:00,ptr,20.39
2023-09-25T15:29:00,ptr,20.39
2023-09-25T15:31:00,ptr,16.82
2023-09-25T15:33:00,ptr,20.39
2023-09-25T15:34:00,ptr,6.01
2023-09-25T15:35:00,ptr,11.40
2023-09-25T15:37:00,ptr,17.40
2023-09-25T15:39:00,ptr,19.80
2023-09-25T15:41:00,ptr,17.40
2023-09-25T15:43:00,ptr,17.40
2023-09-25T15:45:00,ptr,19.80
2023-09-25T15:46:00,ptr,5.98
2023-09-25T15:48:00,ptr,20.42
2023-09-25T15:49:00,ptr,8.38
2023-09-25T15:51:00,ptr,20.42
2023-09-25T15:52:00,ptr,5.39
2023-09-25T15:53:00,ptr,8.99
2023-09-25T15:55:00,ptr,19.80
2023-09-25T15:57:00,ptr,17.40
2023-09-25T15:59:00,ptr,14.41
2023-09-25T16:01:00,ptr,11.40
2023-09-25T16:03:00,ptr,11.40
2023-09-25T16:04:00,ptr,6.01
2023-09-25T16:06:00,ptr,11.40
2023-09-25T16:08:00,ptr,11.40
2023-09-25T16:10:00,ptr,14.38
2023-09-25T16:11:00,ptr,6.01
2023-09-25T16:13:00,ptr,11.40
2023-09-25T16:15:00,ptr,11.40
2023-09-25T16:16:00,ptr,6.01
2023-09-25T16:18:00,ptr,14.41
2023-09-25T16:20:00,ptr,11.40
2023-09-25T16:22:00,ptr,11.40
2023-09-25T16:24:00,ptr,14.38
2023-09-25T16:25:00,ptr,6.01
2023-09-25T16:26:00,ptr,6.01
2023-09-25T16:28:00,ptr,14.41
2023-09-25T16:30:00,ptr,11.40
2023-09-25T16:32:00,ptr,14.38
2023-09-25T16:34:00,ptr,11.40
2023-09-25T16:36:00,ptr,14.41
2023-09-25T16:38:00,ptr,11.40
2023-09-25T16:40:00,ptr,11.40
2023-09-25T16:41:00,ptr,8.99
2023-09-25T16:43:00,ptr,11.40
2023-09-25T16:45:00,ptr,14.41
2023-09-25T16:47:00,ptr,11.40
2023-09-25T16:48:00,ptr,8.99
2023-09-25T16:50:00,ptr,14.41
2023-09-25T16:52:00,ptr,14.38
2023-09-25T16:54:00,ptr,14.41
2023-09-25T16:55:00,ptr,5.39
2023-09-25T16:57:00,ptr,14.41
2023-09-25T16:59:00,ptr,20.39
2023-09-25T17:01:00,ptr,31.79
2023-09-25T17:03:00,ptr,28.80
2023-09-25T17:04:00,ptr,14.41
2023-09-25T17:06:00,ptr,31.20
2023-09-25T17:08:00,ptr,28.80
2023-09-25T17:10:00,ptr,31.79
2023-09-25T17:12:00,ptr,31.82
2023-09-25T17:14:00,ptr,28.80
2023-09-25T17:16:00,ptr,31.79
2023-09-25T17:18:00,ptr,28.80
2023-09-25T17:20:00,ptr,31.82
2023-09-25T17:22:00,ptr,34.19
2023-09-25T17:24:00,ptr,31.82
2023-09-25T17:26:00,ptr,28.80
2023-09-25T17:28:00,ptr,31.79
2023-09-25T17:30:00,ptr,31.82
2023-09-25T17:32:00,ptr,28.80
2023-09-25T17:34:00,ptr,31.20
2023-09-25T17:35:00,ptr,14.38
2023-09-25T17:37:00,ptr,28.80
2023-09-25T17:39:00,ptr,26.40
2023-09-25T17:40:00,ptr,14.41
2023-09-25T17:42:00,ptr,31.20
2023-09-25T17:44:00,ptr,28.80
2023-09-25T17:45:00,ptr,17.40
2023-09-25T17:46:00,ptr,14.38
2023-09-25T17:48:00,ptr,28.80
2023-09-25T17:49:00,ptr,14.41
2023-09-25T17:51:00,ptr,23.38
2023-09-25T17:52:00,ptr,16.82
2023-09-25T17:54:00,ptr,28.80
2023-09-25T17:56:00,ptr,31.79
2023-09-25T17:58:00,ptr,25.81
2023-09-25T18:00:00,ptr,23.41
2023-09-25T18:01:00,ptr,11.40
2023-09-25T18:02:00,ptr,11.40
2023-09-25T18:04:00,ptr,20.39
2023-09-25T18:06:00,ptr,22.82
2023-09-25T18:07:00,ptr,8.99
2023-09-25T18:09:00,ptr,16.79
2023-09-25T18:11:00,ptr,20.39
2023-09-25T18:13:00,ptr,20.42
2023-09-25T18:15:00,ptr,25.78
2023-09-25T18:17:00,ptr,28.80
2023-09-25T18:19:00,ptr,25.81
2023-09-25T18:21:00,ptr,28.80
2023-09-25T18:23:00,ptr,22.79
2023-09-25T18:25:00,ptr,26.43
2023-09-25T18:27:00,ptr,22.79
2023-09-25T18:29:00,ptr,20.39
2023-09-25T18:30:00,ptr,11.40
2023-09-25T18:32:00,ptr,19.80
2023-09-25T18:34:00,ptr,23.41
2023-09-25T18:36:00,ptr,19.80
2023-09-25T18:38:00,ptr,23.38
2023-09-25T18:40:00,ptr,19.80
2023-09-25T18:42:00,ptr,20.39
2023-09-25T18:43:00,ptr,11.43
2023-09-25T18:45:00,ptr,20.39
2023-09-25T18:47:00,ptr,22.79
2023-09-25T18:49:00,ptr,17.40
2023-09-25T18:51:00,ptr,22.79
2023-09-25T18:53:00,ptr,23.41
2023-09-25T18:54:00,ptr,5.39
2023-09-25T18:56:00,ptr,23.41
2023-09-25T18:58:00,ptr,17.40
2023-09-25T19:00:00,ptr,19.80
2023-09-25T19:01:00,ptr,8.99
