#datetime,building,power
2023-03-31T00:00:00,cen,9.61
2023-03-31T00:01:00,cen,4.80
2023-03-31T00:02:00,cen,3.60
2023-03-31T00:04:00,cen,9.61
2023-03-31T00:06:00,cen,8.38
2023-03-31T00:07:00,cen,6.01
2023-03-31T00:09:00,cen,8.41
2023-03-31T00:11:00,cen,9.58
2023-03-31T00:12:00,cen,4.80
2023-03-31T00:14:00,cen,8.41
2023-03-31T00:16:00,cen,9.61
2023-03-31T00:17:00,cen,3.60
2023-03-31T00:19:00,cen,10.78
2023-03-31T00:21:00,cen,8.41
2023-03-31T00:23:00,cen,9.61
2023-03-31T00:25:00,cen,9.58
2023-03-31T00:26:00,cen,4.80
2023-03-31T00:28:00,cen,9.61
2023-03-31T00:30:00,cen,9.61
2023-03-31T00:31:00,cen,3.57
2023-03-31T00:33:00,cen,9.61
2023-03-31T00:35:00,cen,8.41
2023-03-31T00:37:00,cen,9.58
2023-03-31T00:39:00,cen,9.61
2023-03-31T00:41:00,cen,9.61
2023-03-31T00:43:00,cen,8.41
2023-03-31T00:44:00,cen,4.78
2023-03-31T00:46:00,cen,9.61
2023-03-31T00:48:00,cen,9.61
2023-03-31T00:50:00,cen,9.58
2023-03-31T00:52:00,cen,9.61
2023-03-31T00:54:00,cen,10.81
2023-03-31T00:56:00,cen,8.38
2023-03-31T00:58:00,cen,8.41
2023-03-31T00:59:00,cen,4.80
2023-03-31T01:00:00,cen,4.80
2023-03-31T01:02:00,cen,9.61
2023-03-31T01:03:00,cen,3.57
2023-03-31T01:05:00,cen,10.81
2023-03-31T01:07:00,cen,9.61
2023-03-31T01:08:00,cen,4.80
2023-03-31T01:10:00,cen,9.58
2023-03-31T01:12:00,cen,8.41
2023-03-31T01:13:00,cen,4.80
2023-03-31T01:15:00,cen,9.61
2023-03-31T01:16:00,cen,5.98
2023-03-31T01:18:00,cen,8.41
2023-03-31T01:19:00,cen,4.80
2023-03-31T01:21:00,cen,9.61
2023-03-31T01:23:00,cen,8.38
2023-03-31T01:25:00,cen,8.41
2023-03-31T01:26:00,cen,4.80
2023-03-31T01:28:00,cen,10.78
2023-03-31T01:30:00,cen,8.41
2023-03-31T01:32:00,cen,9.61
2023-03-31T01:34:00,cen,8.41
2023-03-31T01:36:00,cen,10.78
2023-03-31T01:38:00,cen,9.61
2023-03-31T01:39:00,cen,6.01
2023-03-31T01:41:00,cen,9.58
2023-03-31T01:42:00,cen,3.60
2023-03-31T01:44:00,cen,9.61
2023-03-31T01:46:00,cen,9.61
2023-03-31T01:47:00,cen,4.78
2023-03-31T01:49:00,cen,9.61
2023-03-31T01:50:00,cen,4.80
2023-03-31T01:52:00,cen,9.61
2023-03-31T01:54:00,cen,8.38
2023-03-31T01:56:00,cen,10.81
2023-03-31T01:58:00,cen,9.61
2023-03-31T02:00:00,cen,8.38
2023-03-31T02:01:00,cen,6.01
2023-03-31T02:02:00,cen,4.80
2023-03-31T02:04:00,cen,9.61
2023-03-31T02:06:00,cen,9.58
2023-03-31T02:08:00,cen,8.41
2023-03-31T02:10:00,cen,9.61
2023-03-31T02:13:00,cen,13.18
2023-03-31T02:16:00,cen,14.41
2023-03-31T02:19:00,cen,9.61
2023-03-31T02:20:00,cen,8.38
2023-03-31T02:22:00,cen,8.41
2023-03-31T02:23:00,cen,4.80
2023-03-31T02:25:00,cen,10.81
2023-03-31T02:27:00,cen,8.38
2023-03-31T02:28:00,cen,4.80
2023-03-31T02:29:00,cen,4.80
2023-03-31T02:31:00,cen,9.61
2023-03-31T02:33:00,cen,10.78
2023-03-31T02:36:00,cen,10.81
2023-03-31T02:38:00,cen,11.98
2023-03-31T02:39:00,cen,9.61
2023-03-31T02:41:00,cen,10.81
2023-03-31T02:43:00,cen,9.58
2023-03-31T02:46:00,cen,9.61
2023-03-31T02:47:00,cen,21.59
2023-03-31T02:49:00,cen,13.21
2023-03-31T02:50:00,cen,25.20
2023-03-31T02:52:00,cen,15.62
2023-03-31T02:53:00,cen,15.62
2023-03-31T02:54:00,cen,8.38
2023-03-31T02:56:00,cen,8.41
2023-03-31T02:57:00,cen,4.80
2023-03-31T03:00:00,cen,10.81
2023-03-31T03:02:00,cen,8.38
2023-03-31T03:03:00,cen,9.61
2023-03-31T03:05:00,cen,10.81
2023-03-31T03:07:00,cen,10.78
2023-03-31T03:09:00,cen,4.80
2023-03-31T03:10:00,cen,9.61
2023-03-31T03:12:00,cen,9.58
2023-03-31T03:14:00,cen,9.61
2023-03-31T03:16:00,cen,9.61
2023-03-31T03:17:00,cen,4.80
2023-03-31T03:19:00,cen,9.58
2023-03-31T03:21:00,cen,9.61
2023-03-31T03:24:00,cen,14.41
2023-03-31T03:27:00,cen,9.58
2023-03-31T03:29:00,cen,9.61
2023-03-31T03:30:00,cen,9.61
2023-03-31T03:32:00,cen,9.58
2023-03-31T03:34:00,cen,10.81
2023-03-31T03:36:00,cen,4.80
2023-03-31T03:37:00,cen,8.38
2023-03-31T03:39:00,cen,9.61
2023-03-31T03:41:00,cen,9.61
2023-03-31T03:43:00,cen,4.80
2023-03-31T03:44:00,cen,9.58
2023-03-31T03:46:00,cen,4.80
2023-03-31T03:47:00,cen,9.61
2023-03-31T03:48:00,cen,4.80
2023-03-31T03:49:00,cen,4.80
2023-03-31T03:51:00,cen,9.58
2023-03-31T03:53:00,cen,8.41
2023-03-31T03:56:00,cen,14.38
2023-03-31T03:58:00,cen,9.61
2023-03-31T04:00:00,cen,8.41
2023-03-31T04:02:00,cen,9.61
2023-03-31T04:03:00,cen,4.78
2023-03-31T04:05:00,cen,9.61
2023-03-31T04:07:00,cen,10.81
2023-03-31T04:08:00,cen,4.80
2023-03-31T04:11:00,cen,9.58
2023-03-31T04:12:00,cen,9.61
2023-03-31T04:14:00,cen,14.38
2023-03-31T04:15:00,cen,7.21
2023-03-31T04:17:00,cen,9.61
2023-03-31T04:18:00,cen,6.01
2023-03-31T04:20:00,cen,9.58
2023-03-31T04:22:00,cen,13.21
2023-03-31T04:24:00,cen,10.81
2023-03-31T04:26:00,cen,10.78
2023-03-31T04:29:00,cen,19.22
2023-03-31T04:32:00,cen,11.98
2023-03-31T04:34:00,cen,12.01
2023-03-31T04:35:00,cen,4.80
2023-03-31T04:37:00,cen,10.78
2023-03-31T04:39:00,cen,9.61
2023-03-31T04:40:00,cen,6.01
2023-03-31T04:42:00,cen,11.98
2023-03-31T04:44:00,cen,13.21
2023-03-31T04:45:00,cen,6.01
2023-03-31T04:46:00,cen,5.98
2023-03-31T04:48:00,cen,12.01
2023-03-31T04:50:00,cen,13.21
2023-03-31T04:52:00,cen,14.38
2023-03-31T04:54:00,cen,12.01
2023-03-31T04:56:00,cen,11.98
2023-03-31T04:58:00,cen,13.21
2023-03-31T05:00:00,cen,9.61
2023-03-31T05:01:00,cen,10.78
2023-03-31T05:04:00,cen,10.81
2023-03-31T05:06:00,cen,27.60
2023-03-31T05:08:00,cen,26.40
2023-03-31T05:09:00,cen,13.21
2023-03-31T05:11:00,cen,10.78
2023-03-31T05:13:00,cen,10.81
2023-03-31T05:15:00,cen,10.81
2023-03-31T05:16:00,cen,4.78
2023-03-31T05:18:00,cen,10.81
2023-03-31T05:20:00,cen,9.61
2023-03-31T05:22:00,cen,9.58
2023-03-31T05:24:00,cen,9.61
2023-03-31T05:26:00,cen,12.01
2023-03-31T05:28:00,cen,9.58
2023-03-31T05:29:00,cen,4.80
2023-03-31T05:31:00,cen,10.81
2023-03-31T05:33:00,cen,10.78
2023-03-31T05:35:00,cen,9.61
2023-03-31T05:37:00,cen,9.61
2023-03-31T05:39:00,cen,10.78
2023-03-31T05:41:00,cen,9.61
2023-03-31T05:42:00,cen,3.60
2023-03-31T05:44:00,cen,9.61
2023-03-31T05:45:00,cen,10.78
2023-03-31T05:48:00,cen,10.81
2023-03-31T05:49:00,cen,6.01
2023-03-31T05:50:00,cen,10.78
2023-03-31T05:53:00,cen,9.61
2023-03-31T05:55:00,cen,9.61
2023-03-31T05:57:00,cen,9.58
2023-03-31T05:58:00,cen,3.60
2023-03-31T06:00:00,cen,12.01
2023-03-31T06:02:00,cen,9.61
2023-03-31T06:04:00,cen,9.58
2023-03-31T06:05:00,cen,10.81
2023-03-31T06:07:00,cen,6.01
2023-03-31T06:09:00,cen,10.78
2023-03-31T06:11:00,cen,10.81
2023-03-31T06:13:00,cen,9.61
2023-03-31T06:15:00,cen,10.78
2023-03-31T06:17:00,cen,9.61
2023-03-31T06:19:00,cen,10.81
2023-03-31T06:21:00,cen,10.78
2023-03-31T06:22:00,cen,6.01
2023-03-31T06:24:00,cen,9.61
2023-03-31T06:26:00,cen,10.78
2023-03-31T06:28:00,cen,10.81
2023-03-31T06:30:00,cen,9.61
2023-03-31T06:31:00,cen,10.78
2023-03-31T06:33:00,cen,6.01
2023-03-31T06:35:00,cen,12.01
2023-03-31T06:37:00,cen,9.58
2023-03-31T06:38:00,cen,4.80
2023-03-31T06:40:00,cen,9.61
2023-03-31T06:42:00,cen,10.81
2023-03-31T06:44:00,cen,9.58
2023-03-31T06:45:00,cen,4.80
2023-03-31T06:46:00,cen,4.80
2023-03-31T06:48:00,cen,10.81
2023-03-31T06:50:00,cen,9.58
2023-03-31T06:52:00,cen,9.61
2023-03-31T06:54:00,cen,10.81
2023-03-31T06:55:00,cen,4.78
2023-03-31T06:57:00,cen,12.01
2023-03-31T06:59:00,cen,10.81
2023-03-31T07:01:00,cen,10.78
2023-03-31T07:03:00,cen,12.01
2023-03-31T07:05:00,cen,14.38
2023-03-31T07:07:00,cen,16.82
2023-03-31T07:09:00,cen,16.79
2023-03-31T07:11:00,cen,15.62
2023-03-31T07:12:00,cen,8.41
2023-03-31T07:14:00,cen,15.59
2023-03-31T07:16:00,cen,16.79
2023-03-31T07:17:00,cen,7.21
2023-03-31T07:19:00,cen,15.62
2023-03-31T07:21:00,cen,15.59
2023-03-31T07:23:00,cen,16.82
2023-03-31T07:25:00,cen,15.59
2023-03-31T07:26:00,cen,7.21
2023-03-31T07:28:00,cen,15.59
2023-03-31T07:30:00,cen,16.82
2023-03-31T07:31:00,cen,7.21
2023-03-31T07:33:00,cen,15.59
2023-03-31T07:35:00,cen,14.41
2023-03-31T07:37:00,cen,15.59
2023-03-31T07:39:00,cen,15.59
2023-03-31T07:40:00,cen,8.41
2023-03-31T07:42:00,cen,16.82
2023-03-31T07:44:00,cen,16.79
2023-03-31T07:45:00,cen,7.21
2023-03-31T07:47:00,cen,16.79
2023-03-31T07:48:00,cen,7.21
2023-03-31T07:50:00,cen,15.62
2023-03-31T07:52:00,cen,16.79
2023-03-31T07:54:00,cen,16.79
2023-03-31T07:55:00,cen,7.21
2023-03-31T07:57:00,cen,15.62
2023-03-31T07:59:00,cen,15.59
2023-03-31T08:00:00,cen,8.41
2023-03-31T08:01:00,cen,7.21
2023-03-31T08:03:00,cen,15.59
2023-03-31T08:05:00,cen,17.99
2023-03-31T08:06:00,cen,18.02
2023-03-31T08:07:00,cen,37.21
2023-03-31T08:10:00,cen,35.98
2023-03-31T08:12:00,cen,21.62
2023-03-31T08:13:00,cen,11.98
2023-03-31T08:15:00,cen,28.80
2023-03-31T08:16:00,cen,13.21
2023-03-31T08:17:00,cen,10.81
2023-03-31T08:19:00,cen,25.20
2023-03-31T08:21:00,cen,22.79
2023-03-31T08:22:00,cen,13.21
2023-03-31T08:24:00,cen,23.99
2023-03-31T08:26:00,cen,23.99
2023-03-31T08:28:00,cen,28.80
2023-03-31T08:30:00,cen,22.79
2023-03-31T08:31:00,cen,10.81
2023-03-31T08:33:00,cen,26.40
2023-03-31T08:35:00,cen,25.20
2023-03-31T08:37:00,cen,26.40
2023-03-31T08:38:00,cen,14.41
2023-03-31T08:40:00,cen,27.60
2023-03-31T08:42:00,cen,27.60
2023-03-31T08:44:00,cen,26.40
2023-03-31T08:45:00,cen,14.41
2023-03-31T08:47:00,cen,27.60
2023-03-31T08:48:00,cen,13.18
2023-03-31T08:49:00,cen,14.41
2023-03-31T08:50:00,cen,13.18
2023-03-31T08:52:00,cen,26.40
2023-03-31T08:54:00,cen,28.80
2023-03-31T08:56:00,cen,31.20
2023-03-31T08:58:00,cen,28.80
2023-03-31T09:00:00,cen,28.80
2023-03-31T09:02:00,cen,30.00
2023-03-31T09:04:00,cen,30.00
2023-03-31T09:06:00,cen,31.20
2023-03-31T09:09:00,cen,44.41
2023-03-31T09:11:00,cen,27.60
2023-03-31T09:13:00,cen,30.00
2023-03-31T09:15:00,cen,28.80
2023-03-31T09:17:00,cen,28.80
2023-03-31T09:19:00,cen,27.60
2023-03-31T09:21:00,cen,28.80
2023-03-31T09:22:00,cen,14.41
2023-03-31T09:23:00,cen,34.80
2023-03-31T09:25:00,cen,14.38
2023-03-31T09:27:00,cen,28.80
2023-03-31T09:29:00,cen,28.80
2023-03-31T09:31:00,cen,30.00
2023-03-31T09:33:00,cen,30.00
2023-03-31T09:35:00,cen,30.00
2023-03-31T09:36:00,cen,14.41
2023-03-31T09:38:00,cen,28.80
2023-03-31T09:39:00,cen,15.59
2023-03-31T09:41:00,cen,28.80
2023-03-31T09:43:00,cen,44.41
2023-03-31T09:45:00,cen,49.19
2023-03-31T09:47:00,cen,40.81
2023-03-31T09:49:00,cen,34.80
2023-03-31T09:51:00,cen,32.40
2023-03-31T09:53:00,cen,30.00
2023-03-31T09:55:00,cen,30.00
2023-03-31T09:57:00,cen,28.80
2023-03-31T09:59:00,cen,31.20
2023-03-31T10:00:00,cen,14.38
2023-03-31T10:02:00,cen,30.00
2023-03-31T10:04:00,cen,31.20
2023-03-31T10:06:00,cen,31.20
2023-03-31T10:07:00,cen,32.40
2023-03-31T10:10:00,cen,30.00
2023-03-31T10:12:00,cen,30.00
2023-03-31T10:14:00,cen,31.20
2023-03-31T10:16:00,cen,31.20
2023-03-31T10:17:00,cen,15.59
2023-03-31T10:18:00,cen,14.41
2023-03-31T10:20:00,cen,32.40
2023-03-31T10:22:00,cen,30.00
2023-03-31T10:23:00,cen,14.38
2023-03-31T10:25:00,cen,28.80
2023-03-31T10:27:00,cen,30.00
2023-03-31T10:29:00,cen,30.00
2023-03-31T10:31:00,cen,30.00
2023-03-31T10:33:00,cen,28.80
2023-03-31T10:35:00,cen,30.00
2023-03-31T10:36:00,cen,14.41
2023-03-31T10:38:00,cen,28.80
2023-03-31T10:40:00,cen,30.00
2023-03-31T10:42:00,cen,27.60
2023-03-31T10:44:00,cen,26.40
2023-03-31T10:45:00,cen,13.21
2023-03-31T10:47:00,cen,27.60
2023-03-31T10:49:00,cen,27.60
2023-03-31T10:50:00,cen,11.98
2023-03-31T10:52:00,cen,26.43
2023-03-31T10:53:00,cen,13.18
2023-03-31T10:55:00,cen,27.60
2023-03-31T10:56:00,cen,12.01
2023-03-31T10:58:00,cen,27.60
2023-03-31T11:00:00,cen,25.20
2023-03-31T11:01:00,cen,14.41
2023-03-31T11:03:00,cen,26.40
2023-03-31T11:05:00,cen,26.40
2023-03-31T11:06:00,cen,13.18
2023-03-31T11:08:00,cen,26.40
2023-03-31T11:10:00,cen,26.43
2023-03-31T11:11:00,cen,14.38
2023-03-31T11:13:00,cen,32.40
2023-03-31T11:15:00,cen,26.40
2023-03-31T11:16:00,cen,13.21
2023-03-31T11:17:00,cen,13.18
2023-03-31T11:19:00,cen,28.80
2023-03-31T11:20:00,cen,12.01
2023-03-31T11:22:00,cen,26.40
2023-03-31T11:23:00,cen,13.21
2023-03-31T11:24:00,cen,13.18
2023-03-31T11:26:00,cen,34.80
2023-03-31T11:27:00,cen,21.59
2023-03-31T11:29:00,cen,42.01
2023-03-31T11:31:00,cen,36.01
2023-03-31T11:32:00,cen,13.18
2023-03-31T11:34:00,cen,26.40
2023-03-31T11:36:00,cen,26.40
2023-03-31T11:38:00,cen,25.22
2023-03-31T11:39:00,cen,13.18
2023-03-31T11:41:00,cen,27.60
2023-03-31T11:43:00,cen,26.40
2023-03-31T11:45:00,cen,25.22
2023-03-31T11:47:00,cen,26.40
2023-03-31T11:49:00,cen,26.40
2023-03-31T11:51:00,cen,30.00
2023-03-31T11:54:00,cen,40.78
2023-03-31T11:56:00,cen,27.63
2023-03-31T11:57:00,cen,15.59
2023-03-31T11:59:00,cen,26.40
2023-03-31T12:01:00,cen,26.40
2023-03-31T12:03:00,cen,26.40
2023-03-31T12:05:00,cen,28.80
2023-03-31T12:07:00,cen,25.22
2023-03-31T12:09:00,cen,25.20
2023-03-31T12:11:00,cen,23.99
2023-03-31T12:13:00,cen,25.20
2023-03-31T12:14:00,cen,12.01
2023-03-31T12:15:00,cen,11.98
2023-03-31T12:17:00,cen,25.20
2023-03-31T12:19:00,cen,24.02
2023-03-31T12:21:00,cen,22.79
2023-03-31T12:23:00,cen,23.99
2023-03-31T12:24:00,cen,13.21
2023-03-31T12:26:00,cen,23.99
2023-03-31T12:27:00,cen,10.78
2023-03-31T12:29:00,cen,24.02
2023-03-31T12:30:00,cen,11.98
2023-03-31T12:32:00,cen,27.60
2023-03-31T12:34:00,cen,22.82
2023-03-31T12:36:00,cen,23.99
2023-03-31T12:38:00,cen,25.20
2023-03-31T12:40:00,cen,22.79
2023-03-31T12:42:00,cen,23.99
2023-03-31T12:44:00,cen,24.02
2023-03-31T12:46:00,cen,25.20
2023-03-31T12:47:00,cen,13.18
2023-03-31T12:49:00,cen,24.02
2023-03-31T12:51:00,cen,23.99
2023-03-31T12:52:00,cen,11.98
2023-03-31T12:54:00,cen,24.02
2023-03-31T12:55:00,cen,14.38
2023-03-31T12:57:00,cen,23.99
2023-03-31T12:59:00,cen,25.20
2023-03-31T13:01:00,cen,25.22
2023-03-31T13:02:00,cen,11.98
2023-03-31T13:04:00,cen,23.99
2023-03-31T13:05:00,cen,12.01
2023-03-31T13:07:00,cen,25.20
2023-03-31T13:09:00,cen,25.20
2023-03-31T13:11:00,cen,26.40
2023-03-31T13:12:00,cen,13.21
2023-03-31T13:14:00,cen,26.40
2023-03-31T13:16:00,cen,32.40
2023-03-31T13:18:00,cen,25.20
2023-03-31T13:20:00,cen,26.40
2023-03-31T13:21:00,cen,12.01
2023-03-31T13:23:00,cen,34.80
2023-03-31T13:24:00,cen,21.59
2023-03-31T13:26:00,cen,43.21
2023-03-31T13:28:00,cen,34.78
2023-03-31T13:29:00,cen,14.41
2023-03-31T13:31:00,cen,26.40
2023-03-31T13:33:00,cen,26.40
2023-03-31T13:35:00,cen,26.40
2023-03-31T13:36:00,cen,13.21
2023-03-31T13:38:00,cen,27.60
2023-03-31T13:40:00,cen,26.40
2023-03-31T13:42:00,cen,40.81
2023-03-31T13:45:00,cen,26.40
2023-03-31T13:47:00,cen,30.00
2023-03-31T13:49:00,cen,28.80
2023-03-31T13:50:00,cen,13.18
2023-03-31T13:52:00,cen,28.80
2023-03-31T13:53:00,cen,14.41
2023-03-31T13:55:00,cen,26.40
2023-03-31T13:57:00,cen,26.40
2023-03-31T13:59:00,cen,26.40
2023-03-31T14:01:00,cen,27.60
2023-03-31T14:03:00,cen,30.00
2023-03-31T14:05:00,cen,26.43
2023-03-31T14:07:00,cen,26.40
2023-03-31T14:08:00,cen,14.38
2023-03-31T14:09:00,cen,13.21
2023-03-31T14:11:00,cen,27.60
2023-03-31T14:13:00,cen,26.40
2023-03-31T14:14:00,cen,14.38
2023-03-31T14:15:00,cen,12.01
2023-03-31T14:16:00,cen,13.21
2023-03-31T14:18:00,cen,27.60
2023-03-31T14:20:00,cen,28.80
2023-03-31T14:22:00,cen,27.60
2023-03-31T14:23:00,cen,15.59
2023-03-31T14:25:00,cen,26.40
2023-03-31T14:27:00,cen,26.43
2023-03-31T14:29:00,cen,26.40
2023-03-31T14:31:00,cen,27.60
2023-03-31T14:32:00,cen,11.98
2023-03-31T14:34:00,cen,27.60
2023-03-31T14:35:00,cen,14.41
2023-03-31T14:37:00,cen,26.40
2023-03-31T14:39:00,cen,26.40
2023-03-31T14:41:00,cen,26.40
2023-03-31T14:43:00,cen,27.60
2023-03-31T14:45:00,cen,30.00
2023-03-31T14:47:00,cen,32.40
2023-03-31T14:49:00,cen,27.60
2023-03-31T14:50:00,cen,27.60
2023-03-31T14:53:00,cen,26.43
2023-03-31T14:54:00,cen,14.38
2023-03-31T14:56:00,cen,32.40
2023-03-31T14:58:00,cen,28.80
2023-03-31T15:00:00,cen,28.80
2023-03-31T15:02:00,cen,27.60
2023-03-31T15:03:00,cen,13.21
2023-03-31T15:04:00,cen,28.80
2023-03-31T15:07:00,cen,27.60
2023-03-31T15:09:00,cen,30.00
2023-03-31T15:10:00,cen,16.79
2023-03-31T15:11:00,cen,28.80
2023-03-31T15:14:00,cen,42.01
2023-03-31T15:17:00,cen,27.60
2023-03-31T15:19:00,cen,26.40
2023-03-31T15:21:00,cen,26.40
2023-03-31T15:22:00,cen,14.41
2023-03-31T15:24:00,cen,25.20
2023-03-31T15:26:00,cen,26.40
2023-03-31T15:28:00,cen,26.40
2023-03-31T15:30:00,cen,32.40
2023-03-31T15:31:00,cen,21.59
2023-03-31T15:32:00,cen,21.62
2023-03-31T15:34:00,cen,44.38
2023-03-31T15:36:00,cen,28.80
2023-03-31T15:38:00,cen,25.20
2023-03-31T15:40:00,cen,30.00
2023-03-31T15:41:00,cen,13.21
2023-03-31T15:42:00,cen,25.20
2023-03-31T15:45:00,cen,26.40
2023-03-31T15:47:00,cen,39.61
2023-03-31T15:49:00,cen,26.40
2023-03-31T15:52:00,cen,23.99
2023-03-31T15:54:00,cen,22.79
2023-03-31T15:56:00,cen,25.22
2023-03-31T15:57:00,cen,11.98
2023-03-31T15:58:00,cen,23.99
2023-03-31T16:01:00,cen,24.02
2023-03-31T16:03:00,cen,28.80
2023-03-31T16:05:00,cen,25.20
2023-03-31T16:06:00,cen,11.98
2023-03-31T16:08:00,cen,25.22
2023-03-31T16:10:00,cen,23.99
2023-03-31T16:11:00,cen,13.18
2023-03-31T16:13:00,cen,22.82
2023-03-31T16:14:00,cen,23.99
2023-03-31T16:17:00,cen,22.79
2023-03-31T16:19:00,cen,23.99
2023-03-31T16:21:00,cen,23.99
2023-03-31T16:23:00,cen,24.02
2023-03-31T16:24:00,cen,10.78
2023-03-31T16:26:00,cen,23.99
2023-03-31T16:28:00,cen,20.42
2023-03-31T16:30:00,cen,20.39
2023-03-31T16:32:00,cen,21.59
2023-03-31T16:34:00,cen,21.62
2023-03-31T16:36:00,cen,19.19
2023-03-31T16:38:00,cen,17.99
2023-03-31T16:40:00,cen,19.22
2023-03-31T16:41:00,cen,8.38
2023-03-31T16:43:00,cen,19.22
2023-03-31T16:45:00,cen,17.99
2023-03-31T16:46:00,cen,9.61
2023-03-31T16:47:00,cen,9.61
2023-03-31T16:49:00,cen,17.99
2023-03-31T16:51:00,cen,16.79
2023-03-31T16:53:00,cen,18.02
2023-03-31T16:55:00,cen,21.59
2023-03-31T16:57:00,cen,19.19
2023-03-31T16:59:00,cen,18.02
2023-03-31T17:01:00,cen,19.19
2023-03-31T17:03:00,cen,19.22
2023-03-31T17:04:00,cen,8.38
2023-03-31T17:05:00,cen,9.61
2023-03-31T17:07:00,cen,19.19
2023-03-31T17:09:00,cen,18.02
2023-03-31T17:11:00,cen,19.19
2023-03-31T17:12:00,cen,8.41
2023-03-31T17:14:00,cen,16.79
2023-03-31T17:16:00,cen,16.82
2023-03-31T17:18:00,cen,16.79
2023-03-31T17:20:00,cen,33.60
2023-03-31T17:22:00,cen,26.40
2023-03-31T17:24:00,cen,33.60
2023-03-31T17:26:00,cen,19.19
2023-03-31T17:28:00,cen,15.62
2023-03-31T17:29:00,cen,8.41
2023-03-31T17:31:00,cen,16.79
2023-03-31T17:33:00,cen,16.79
2023-03-31T17:35:00,cen,16.82
2023-03-31T17:37:00,cen,16.79
2023-03-31T17:38:00,cen,8.41
2023-03-31T17:40:00,cen,16.82
2023-03-31T17:42:00,cen,15.59
2023-03-31T17:44:00,cen,16.79
2023-03-31T17:46:00,cen,15.62
2023-03-31T17:48:00,cen,15.59
2023-03-31T17:50:00,cen,14.41
2023-03-31T17:52:00,cen,15.59
2023-03-31T17:54:00,cen,15.62
2023-03-31T17:55:00,cen,15.59
2023-03-31T17:58:00,cen,19.22
2023-03-31T18:00:00,cen,16.79
2023-03-31T18:01:00,cen,8.41
2023-03-31T18:03:00,cen,16.79
2023-03-31T18:05:00,cen,15.62
2023-03-31T18:07:00,cen,14.38
2023-03-31T18:09:00,cen,14.41
2023-03-31T18:10:00,cen,7.21
2023-03-31T18:12:00,cen,14.38
2023-03-31T18:13:00,cen,8.41
2023-03-31T18:15:00,cen,16.79
2023-03-31T18:17:00,cen,14.41
2023-03-31T18:19:00,cen,14.38
2023-03-31T18:20:00,cen,8.41
2023-03-31T18:21:00,cen,15.62
2023-03-31T18:23:00,cen,8.38
2023-03-31T18:25:00,cen,15.62
2023-03-31T18:27:00,cen,15.59
2023-03-31T18:29:00,cen,15.62
2023-03-31T18:30:00,cen,7.18
2023-03-31T18:32:00,cen,14.41
2023-03-31T18:34:00,cen,14.38
2023-03-31T18:36:00,cen,14.41
2023-03-31T18:38:00,cen,15.59
2023-03-31T18:39:00,cen,7.21
2023-03-31T18:41:00,cen,14.41
2023-03-31T18:43:00,cen,15.59
2023-03-31T18:45:00,cen,14.41
2023-03-31T18:47:00,cen,14.38
2023-03-31T18:48:00,cen,16.82
2023-03-31T18:50:00,cen,16.79
2023-03-31T18:53:00,cen,15.62
2023-03-31T18:55:00,cen,15.59
2023-03-31T18:56:00,cen,8.41
2023-03-31T18:58:00,cen,16.79
2023-03-31T18:59:00,cen,7.21
2023-03-31T19:01:00,cen,15.62
2023-03-31T19:03:00,cen,14.38
2023-03-31T19:05:00,cen,15.62
2023-03-31T19:06:00,cen,7.18
2023-03-31T19:08:00,cen,14.41
2023-03-31T19:10:00,cen,14.38
2023-03-31T19:12:00,cen,15.62
2023-03-31T19:14:00,cen,14.38
2023-03-31T19:15:00,cen,7.21
2023-03-31T19:17:00,cen,15.62
2023-03-31T19:18:00,cen,8.38
2023-03-31T19:20:00,cen,16.82
2023-03-31T19:22:00,cen,14.38
2023-03-31T19:24:00,cen,15.62
2023-03-31T19:26:00,cen,15.59
2023-03-31T19:28:00,cen,15.62
2023-03-31T19:30:00,cen,15.59
2023-03-31T19:32:00,cen,15.62
2023-03-31T19:33:00,cen,8.38
2023-03-31T19:35:00,cen,16.82
2023-03-31T19:37:00,cen,14.38
2023-03-31T19:39:00,cen,14.41
2023-03-31T19:41:00,cen,14.38
2023-03-31T19:42:00,cen,7.21
2023-03-31T19:44:00,cen,15.62
2023-03-31T19:46:00,cen,15.59
2023-03-31T19:47:00,cen,8.41
2023-03-31T19:49:00,cen,15.59
2023-03-31T19:51:00,cen,14.41
2023-03-31T19:53:00,cen,15.59
2023-03-31T19:55:00,cen,15.62
2023-03-31T19:57:00,cen,14.38
2023-03-31T19:59:00,cen,15.62
2023-03-31T20:00:00,cen,15.59
2023-03-31T20:03:00,cen,15.62
2023-03-31T20:05:00,cen,13.18
2023-03-31T20:07:00,cen,9.61
2023-03-31T20:09:00,cen,10.81
2023-03-31T20:10:00,cen,5.98
2023-03-31T20:12:00,cen,9.61
2023-03-31T20:14:00,cen,8.41
2023-03-31T20:15:00,cen,4.80
2023-03-31T20:16:00,cen,4.78
2023-03-31T20:18:00,cen,10.81
2023-03-31T20:20:00,cen,26.40
2023-03-31T20:21:00,cen,13.21
2023-03-31T20:23:00,cen,25.20
2023-03-31T20:25:00,cen,10.81
2023-03-31T20:27:00,cen,9.58
2023-03-31T20:29:00,cen,9.61
2023-03-31T20:30:00,cen,4.80
2023-03-31T20:32:00,cen,11.98
2023-03-31T20:33:00,cen,6.01
2023-03-31T20:35:00,cen,9.61
2023-03-31T20:37:00,cen,8.41
2023-03-31T20:39:00,cen,10.78
