#datetime,building,power
2023-06-03T00:00:00,gfd,25.80
2023-06-03T00:01:00,gfd,8.40
2023-06-03T00:02:00,gfd,13.20
2023-06-03T00:03:00,gfd,12.60
2023-06-03T00:05:00,gfd,21.60
2023-06-03T00:07:00,gfd,21.60
2023-06-03T00:08:00,gfd,13.20
2023-06-03T00:10:00,gfd,21.60
2023-06-03T00:12:00,gfd,25.80
2023-06-03T00:13:00,gfd,9.00
2023-06-03T00:15:00,gfd,21.60
2023-06-03T00:17:00,gfd,25.80
2023-06-03T00:18:00,gfd,8.40
2023-06-03T00:20:00,gfd,25.80
2023-06-03T00:21:00,gfd,13.20
2023-06-03T00:22:00,gfd,8.40
2023-06-03T00:24:00,gfd,26.40
2023-06-03T00:25:00,gfd,12.60
2023-06-03T00:27:00,gfd,21.60
2023-06-03T00:28:00,gfd,9.00
2023-06-03T00:30:00,gfd,25.80
2023-06-03T00:32:00,gfd,25.80
2023-06-03T00:33:00,gfd,8.40
2023-06-03T00:34:00,gfd,13.20
2023-06-03T00:36:00,gfd,25.80
2023-06-03T00:38:00,gfd,25.80
2023-06-03T00:40:00,gfd,21.60
2023-06-03T00:42:00,gfd,21.60
2023-06-03T00:44:00,gfd,26.40
2023-06-03T00:46:00,gfd,25.80
2023-06-03T00:47:00,gfd,8.40
2023-06-03T00:49:00,gfd,25.80
2023-06-03T00:51:00,gfd,21.60
2023-06-03T00:53:00,gfd,21.60
2023-06-03T00:55:00,gfd,26.40
2023-06-03T00:57:00,gfd,21.61
2023-06-03T00:58:00,gfd,12.60
2023-06-03T00:59:00,gfd,13.20
2023-06-03T01:01:00,gfd,21.60
2023-06-03T01:03:00,gfd,21.60
2023-06-03T01:05:00,gfd,25.80
2023-06-03T01:07:00,gfd,21.60
2023-06-03T01:08:00,gfd,13.20
2023-06-03T01:09:00,gfd,8.40
2023-06-03T01:11:00,gfd,25.80
2023-06-03T01:12:00,gfd,13.20
2023-06-03T01:13:00,gfd,12.60
2023-06-03T01:15:00,gfd,21.60
2023-06-03T01:17:00,gfd,26.40
2023-06-03T01:18:00,gfd,8.40
2023-06-03T01:20:00,gfd,25.80
2023-06-03T01:22:00,gfd,21.60
2023-06-03T01:23:00,gfd,13.21
2023-06-03T01:25:00,gfd,25.80
2023-06-03T01:27:00,gfd,25.80
2023-06-03T01:28:00,gfd,13.20
2023-06-03T01:29:00,gfd,12.60
2023-06-03T01:31:00,gfd,21.60
2023-06-03T01:32:00,gfd,13.21
2023-06-03T01:34:00,gfd,25.80
2023-06-03T01:35:00,gfd,9.00
2023-06-03T01:37:00,gfd,25.80
2023-06-03T01:39:00,gfd,30.00
2023-06-03T01:41:00,gfd,21.60
2023-06-03T01:42:00,gfd,17.40
2023-06-03T01:43:00,gfd,13.21
2023-06-03T01:45:00,gfd,25.80
2023-06-03T01:47:00,gfd,21.60
2023-06-03T01:48:00,gfd,12.60
2023-06-03T01:50:00,gfd,21.60
2023-06-03T01:52:00,gfd,26.40
2023-06-03T01:54:00,gfd,21.60
2023-06-03T01:56:00,gfd,21.61
2023-06-03T01:58:00,gfd,21.60
2023-06-03T01:59:00,gfd,12.60
2023-06-03T02:00:00,gfd,13.20
2023-06-03T02:02:00,gfd,21.60
2023-06-03T02:03:00,gfd,12.60
2023-06-03T02:05:00,gfd,26.40
2023-06-03T02:07:00,gfd,25.80
2023-06-03T02:09:00,gfd,21.60
2023-06-03T02:11:00,gfd,25.80
2023-06-03T02:13:00,gfd,21.60
2023-06-03T02:15:00,gfd,25.80
2023-06-03T02:16:00,gfd,13.20
2023-06-03T02:17:00,gfd,8.40
2023-06-03T02:19:00,gfd,25.80
2023-06-03T02:21:00,gfd,21.60
2023-06-03T02:23:00,gfd,26.40
2023-06-03T02:25:00,gfd,21.60
2023-06-03T02:26:00,gfd,12.60
2023-06-03T02:27:00,gfd,9.00
2023-06-03T02:28:00,gfd,12.60
2023-06-03T02:30:00,gfd,25.80
2023-06-03T02:32:00,gfd,21.61
2023-06-03T02:33:00,gfd,13.20
2023-06-03T02:35:00,gfd,21.60
2023-06-03T02:37:00,gfd,21.60
2023-06-03T02:38:00,gfd,13.20
2023-06-03T02:40:00,gfd,21.60
2023-06-03T02:42:00,gfd,25.80
2023-06-03T02:44:00,gfd,21.60
2023-06-03T02:46:00,gfd,21.60
2023-06-03T02:48:00,gfd,25.80
2023-06-03T02:50:00,gfd,21.60
2023-06-03T02:52:00,gfd,25.80
2023-06-03T02:54:00,gfd,25.80
2023-06-03T02:56:00,gfd,21.60
2023-06-03T02:57:00,gfd,13.20
2023-06-03T02:59:00,gfd,25.80
2023-06-03T03:01:00,gfd,25.80
2023-06-03T03:02:00,gfd,9.00
2023-06-03T03:04:00,gfd,21.60
2023-06-03T03:06:00,gfd,25.80
2023-06-03T03:07:00,gfd,8.40
2023-06-03T03:09:00,gfd,21.60
2023-06-03T03:10:00,gfd,13.20
2023-06-03T03:11:00,gfd,13.20
2023-06-03T03:13:00,gfd,21.61
2023-06-03T03:15:00,gfd,25.80
2023-06-03T03:17:00,gfd,21.60
2023-06-03T03:18:00,gfd,12.60
2023-06-03T03:20:00,gfd,21.60
2023-06-03T03:21:00,gfd,13.20
2023-06-03T03:23:00,gfd,21.60
2023-06-03T03:25:00,gfd,25.80
2023-06-03T03:27:00,gfd,21.60
2023-06-03T03:29:00,gfd,21.60
2023-06-03T03:30:00,gfd,13.20
2023-06-03T03:31:00,gfd,12.60
2023-06-03T03:33:00,gfd,21.61
2023-06-03T03:35:00,gfd,21.60
2023-06-03T03:37:00,gfd,26.40
2023-06-03T03:38:00,gfd,8.40
2023-06-03T03:40:00,gfd,25.80
2023-06-03T03:42:00,gfd,21.60
2023-06-03T03:44:00,gfd,25.80
2023-06-03T03:46:00,gfd,21.60
2023-06-03T03:47:00,gfd,13.21
2023-06-03T03:49:00,gfd,25.80
2023-06-03T03:51:00,gfd,21.60
2023-06-03T03:53:00,gfd,25.80
2023-06-03T03:55:00,gfd,21.60
2023-06-03T03:56:00,gfd,13.20
2023-06-03T03:58:00,gfd,21.60
2023-06-03T03:59:00,gfd,13.21
2023-06-03T04:01:00,gfd,25.80
2023-06-03T04:02:00,gfd,8.40
2023-06-03T04:03:00,gfd,13.20
2023-06-03T04:05:00,gfd,21.60
2023-06-03T04:07:00,gfd,25.80
2023-06-03T04:09:00,gfd,21.60
2023-06-03T04:10:00,gfd,13.20
2023-06-03T04:11:00,gfd,12.60
2023-06-03T04:13:00,gfd,21.60
2023-06-03T04:14:00,gfd,13.20
2023-06-03T04:15:00,gfd,12.60
2023-06-03T04:17:00,gfd,21.60
2023-06-03T04:18:00,gfd,13.21
2023-06-03T04:20:00,gfd,21.60
2023-06-03T04:21:00,gfd,13.20
2023-06-03T04:23:00,gfd,25.80
2023-06-03T04:25:00,gfd,25.80
2023-06-03T04:26:00,gfd,8.40
2023-06-03T04:28:00,gfd,26.40
2023-06-03T04:30:00,gfd,21.61
2023-06-03T04:31:00,gfd,12.60
2023-06-03T04:33:00,gfd,25.80
2023-06-03T04:34:00,gfd,9.00
2023-06-03T04:36:00,gfd,25.80
2023-06-03T04:37:00,gfd,13.20
2023-06-03T04:39:00,gfd,21.60
2023-06-03T04:41:00,gfd,21.60
2023-06-03T04:42:00,gfd,12.60
2023-06-03T04:44:00,gfd,21.60
2023-06-03T04:45:00,gfd,13.20
2023-06-03T04:47:00,gfd,34.20
2023-06-03T04:48:00,gfd,13.21
2023-06-03T04:50:00,gfd,30.00
2023-06-03T04:52:00,gfd,26.40
2023-06-03T04:54:00,gfd,21.60
2023-06-03T04:55:00,gfd,12.60
2023-06-03T04:57:00,gfd,25.80
2023-06-03T04:59:00,gfd,21.60
2023-06-03T05:01:00,gfd,30.60
2023-06-03T05:02:00,gfd,17.40
2023-06-03T05:03:00,gfd,8.40
2023-06-03T05:05:00,gfd,25.80
2023-06-03T05:07:00,gfd,25.80
2023-06-03T05:09:00,gfd,21.60
2023-06-03T05:11:00,gfd,26.40
2023-06-03T05:13:00,gfd,25.80
2023-06-03T05:14:00,gfd,12.60
2023-06-03T05:16:00,gfd,26.40
2023-06-03T05:17:00,gfd,12.60
2023-06-03T05:18:00,gfd,17.40
2023-06-03T05:20:00,gfd,25.80
2023-06-03T05:21:00,gfd,13.21
2023-06-03T05:23:00,gfd,25.80
2023-06-03T05:24:00,gfd,17.40
2023-06-03T05:26:00,gfd,25.80
2023-06-03T05:27:00,gfd,13.21
2023-06-03T05:29:00,gfd,30.00
2023-06-03T05:31:00,gfd,25.80
2023-06-03T05:33:00,gfd,21.60
2023-06-03T05:35:00,gfd,25.80
2023-06-03T05:37:00,gfd,21.60
2023-06-03T05:38:00,gfd,13.20
2023-06-03T05:40:00,gfd,21.60
2023-06-03T05:42:00,gfd,21.61
2023-06-03T05:43:00,gfd,13.20
2023-06-03T05:45:00,gfd,21.60
2023-06-03T05:47:00,gfd,25.80
2023-06-03T05:48:00,gfd,8.40
2023-06-03T05:50:00,gfd,25.80
2023-06-03T05:51:00,gfd,9.00
2023-06-03T05:52:00,gfd,12.60
2023-06-03T05:54:00,gfd,26.40
2023-06-03T05:56:00,gfd,25.80
2023-06-03T05:58:00,gfd,21.60
2023-06-03T06:00:00,gfd,21.60
2023-06-03T06:02:00,gfd,25.80
2023-06-03T06:03:00,gfd,8.40
2023-06-03T06:05:00,gfd,26.40
2023-06-03T06:07:00,gfd,25.80
2023-06-03T06:08:00,gfd,8.40
2023-06-03T06:10:00,gfd,25.80
2023-06-03T06:12:00,gfd,26.40
2023-06-03T06:13:00,gfd,12.60
2023-06-03T06:14:00,gfd,9.00
2023-06-03T06:16:00,gfd,25.80
2023-06-03T06:18:00,gfd,21.60
2023-06-03T06:20:00,gfd,25.80
2023-06-03T06:22:00,gfd,21.60
2023-06-03T06:23:00,gfd,13.20
2023-06-03T06:25:00,gfd,21.61
2023-06-03T06:27:00,gfd,25.80
2023-06-03T06:28:00,gfd,8.40
2023-06-03T06:30:00,gfd,30.60
2023-06-03T06:32:00,gfd,25.80
2023-06-03T06:33:00,gfd,12.60
2023-06-03T06:35:00,gfd,26.40
2023-06-03T06:37:00,gfd,30.00
2023-06-03T06:38:00,gfd,13.20
2023-06-03T06:40:00,gfd,21.61
2023-06-03T06:42:00,gfd,25.80
2023-06-03T06:44:00,gfd,25.80
2023-06-03T06:45:00,gfd,13.20
2023-06-03T06:47:00,gfd,25.80
2023-06-03T06:48:00,gfd,12.60
2023-06-03T06:50:00,gfd,30.60
2023-06-03T06:51:00,gfd,12.60
2023-06-03T06:53:00,gfd,26.40
2023-06-03T06:55:00,gfd,30.00
2023-06-03T06:56:00,gfd,17.40
2023-06-03T06:58:00,gfd,25.80
2023-06-03T07:00:00,gfd,30.00
2023-06-03T07:01:00,gfd,17.40
2023-06-03T07:02:00,gfd,17.40
2023-06-03T07:03:00,gfd,17.40
2023-06-03T07:05:00,gfd,25.80
2023-06-03T07:07:00,gfd,25.80
2023-06-03T07:08:00,gfd,13.20
2023-06-03T07:10:00,gfd,21.60
2023-06-03T07:12:00,gfd,25.80
2023-06-03T07:14:00,gfd,30.00
2023-06-03T07:16:00,gfd,26.40
2023-06-03T07:18:00,gfd,25.80
2023-06-03T07:20:00,gfd,30.00
2023-06-03T07:21:00,gfd,13.20
2023-06-03T07:22:00,gfd,21.60
2023-06-03T07:24:00,gfd,21.60
2023-06-03T07:26:00,gfd,30.00
2023-06-03T07:28:00,gfd,25.80
2023-06-03T07:30:00,gfd,26.40
2023-06-03T07:31:00,gfd,12.60
2023-06-03T07:33:00,gfd,30.60
2023-06-03T07:35:00,gfd,25.80
2023-06-03T07:37:00,gfd,25.80
2023-06-03T07:39:00,gfd,25.80
2023-06-03T07:41:00,gfd,30.60
2023-06-03T07:42:00,gfd,12.60
2023-06-03T07:44:00,gfd,25.80
2023-06-03T07:46:00,gfd,26.40
2023-06-03T07:47:00,gfd,12.60
2023-06-03T07:49:00,gfd,21.60
2023-06-03T07:51:00,gfd,30.60
2023-06-03T07:52:00,gfd,8.40
2023-06-03T07:53:00,gfd,13.20
2023-06-03T07:54:00,gfd,12.60
2023-06-03T07:56:00,gfd,25.80
2023-06-03T07:57:00,gfd,13.20
2023-06-03T07:59:00,gfd,21.60
2023-06-03T08:01:00,gfd,25.80
2023-06-03T08:03:00,gfd,25.80
2023-06-03T08:05:00,gfd,26.40
2023-06-03T08:06:00,gfd,12.60
2023-06-03T08:07:00,gfd,13.21
2023-06-03T08:09:00,gfd,21.60
2023-06-03T08:10:00,gfd,12.60
2023-06-03T08:12:00,gfd,30.60
2023-06-03T08:13:00,gfd,12.60
2023-06-03T08:15:00,gfd,30.60
2023-06-03T08:17:00,gfd,21.60
2023-06-03T08:18:00,gfd,12.60
2023-06-03T08:20:00,gfd,26.40
2023-06-03T08:22:00,gfd,21.60
2023-06-03T08:23:00,gfd,12.60
2023-06-03T08:25:00,gfd,21.61
2023-06-03T08:27:00,gfd,25.80
2023-06-03T08:29:00,gfd,26.40
2023-06-03T08:31:00,gfd,25.80
2023-06-03T08:32:00,gfd,8.40
2023-06-03T08:34:00,gfd,25.80
2023-06-03T08:36:00,gfd,26.40
2023-06-03T08:38:00,gfd,30.00
2023-06-03T08:40:00,gfd,25.80
2023-06-03T08:41:00,gfd,8.99
2023-06-03T08:43:00,gfd,25.80
2023-06-03T08:44:00,gfd,12.60
2023-06-03T08:46:00,gfd,26.40
2023-06-03T08:48:00,gfd,30.00
2023-06-03T08:49:00,gfd,13.20
2023-06-03T08:51:00,gfd,34.20
2023-06-03T08:53:00,gfd,30.59
2023-06-03T08:55:00,gfd,25.80
2023-06-03T08:56:00,gfd,8.40
2023-06-03T08:58:00,gfd,25.80
2023-06-03T08:59:00,gfd,17.40
2023-06-03T09:00:00,gfd,13.20
2023-06-03T09:02:00,gfd,25.80
2023-06-03T09:03:00,gfd,13.20
2023-06-03T09:05:00,gfd,25.80
2023-06-03T09:06:00,gfd,8.40
2023-06-03T09:08:00,gfd,34.80
2023-06-03T09:09:00,gfd,12.60
2023-06-03T09:10:00,gfd,13.21
2023-06-03T09:12:00,gfd,21.60
2023-06-03T09:13:00,gfd,13.20
2023-06-03T09:15:00,gfd,25.80
2023-06-03T09:17:00,gfd,25.80
2023-06-03T09:18:00,gfd,8.40
2023-06-03T09:20:00,gfd,26.40
2023-06-03T09:22:00,gfd,25.80
2023-06-03T09:23:00,gfd,12.60
2023-06-03T09:25:00,gfd,26.40
2023-06-03T09:26:00,gfd,12.60
2023-06-03T09:28:00,gfd,30.60
2023-06-03T09:30:00,gfd,25.80
2023-06-03T09:31:00,gfd,12.60
2023-06-03T09:32:00,gfd,13.20
2023-06-03T09:34:00,gfd,25.80
2023-06-03T09:35:00,gfd,13.20
2023-06-03T09:36:00,gfd,12.60
2023-06-03T09:38:00,gfd,30.60
2023-06-03T09:40:00,gfd,25.80
2023-06-03T09:42:00,gfd,30.00
2023-06-03T09:43:00,gfd,17.40
2023-06-03T09:45:00,gfd,25.80
2023-06-03T09:46:00,gfd,13.20
2023-06-03T09:48:00,gfd,25.80
2023-06-03T09:50:00,gfd,25.80
2023-06-03T09:51:00,gfd,13.21
2023-06-03T09:53:00,gfd,21.60
2023-06-03T09:55:00,gfd,30.00
2023-06-03T09:57:00,gfd,34.80
2023-06-03T09:59:00,gfd,34.80
2023-06-03T10:00:00,gfd,16.80
2023-06-03T10:02:00,gfd,30.60
2023-06-03T10:03:00,gfd,17.40
2023-06-03T10:05:00,gfd,30.00
2023-06-03T10:07:00,gfd,34.80
2023-06-03T10:09:00,gfd,38.40
2023-06-03T10:10:00,gfd,17.40
2023-06-03T10:12:00,gfd,30.60
2023-06-03T10:14:00,gfd,34.20
2023-06-03T10:15:00,gfd,13.20
2023-06-03T10:17:00,gfd,34.20
2023-06-03T10:19:00,gfd,34.80
2023-06-03T10:21:00,gfd,25.80
2023-06-03T10:22:00,gfd,13.20
2023-06-03T10:24:00,gfd,25.80
2023-06-03T10:26:00,gfd,21.61
2023-06-03T10:28:00,gfd,25.80
2023-06-03T10:29:00,gfd,17.40
2023-06-03T10:30:00,gfd,13.20
2023-06-03T10:32:00,gfd,30.00
2023-06-03T10:34:00,gfd,25.80
2023-06-03T10:35:00,gfd,13.20
2023-06-03T10:37:00,gfd,25.80
2023-06-03T10:39:00,gfd,21.60
2023-06-03T10:41:00,gfd,25.80
2023-06-03T10:43:00,gfd,25.80
2023-06-03T10:45:00,gfd,26.40
2023-06-03T10:46:00,gfd,12.60
2023-06-03T10:48:00,gfd,25.80
2023-06-03T10:50:00,gfd,26.40
2023-06-03T10:51:00,gfd,12.60
2023-06-03T10:53:00,gfd,25.80
2023-06-03T10:55:00,gfd,30.60
2023-06-03T10:57:00,gfd,39.00
2023-06-03T10:59:00,gfd,43.20
2023-06-03T11:00:00,gfd,21.60
2023-06-03T11:02:00,gfd,38.40
2023-06-03T11:04:00,gfd,39.00
2023-06-03T11:06:00,gfd,34.80
2023-06-03T11:07:00,gfd,17.40
2023-06-03T11:09:00,gfd,34.20
2023-06-03T11:11:00,gfd,43.20
2023-06-03T11:12:00,gfd,17.40
2023-06-03T11:14:00,gfd,39.00
2023-06-03T11:16:00,gfd,39.00
2023-06-03T11:18:00,gfd,34.20
2023-06-03T11:20:00,gfd,30.59
2023-06-03T11:21:00,gfd,12.60
2023-06-03T11:23:00,gfd,25.80
2023-06-03T11:25:00,gfd,21.60
2023-06-03T11:26:00,gfd,13.21
2023-06-03T11:28:00,gfd,30.00
2023-06-03T11:30:00,gfd,30.60
2023-06-03T11:32:00,gfd,25.80
2023-06-03T11:34:00,gfd,25.80
2023-06-03T11:36:00,gfd,21.60
2023-06-03T11:37:00,gfd,13.20
2023-06-03T11:39:00,gfd,30.00
2023-06-03T11:41:00,gfd,25.80
2023-06-03T11:42:00,gfd,13.20
2023-06-03T11:43:00,gfd,13.20
2023-06-03T11:45:00,gfd,25.80
2023-06-03T11:46:00,gfd,12.60
2023-06-03T11:48:00,gfd,26.40
2023-06-03T11:49:00,gfd,12.60
2023-06-03T11:51:00,gfd,25.80
2023-06-03T11:52:00,gfd,13.21
2023-06-03T11:54:00,gfd,25.80
2023-06-03T11:56:00,gfd,25.80
2023-06-03T11:58:00,gfd,26.40
2023-06-03T12:00:00,gfd,25.80
2023-06-03T12:02:00,gfd,21.60
2023-06-03T12:03:00,gfd,12.60
2023-06-03T12:05:00,gfd,26.40
2023-06-03T12:06:00,gfd,12.60
2023-06-03T12:07:00,gfd,13.20
2023-06-03T12:09:00,gfd,25.80
2023-06-03T12:10:00,gfd,13.20
2023-06-03T12:12:00,gfd,25.80
2023-06-03T12:14:00,gfd,21.60
2023-06-03T12:15:00,gfd,12.60
2023-06-03T12:16:00,gfd,13.20
2023-06-03T12:17:00,gfd,13.21
2023-06-03T12:19:00,gfd,21.60
2023-06-03T12:20:00,gfd,12.60
2023-06-03T12:21:00,gfd,13.20
2023-06-03T12:23:00,gfd,25.80
2023-06-03T12:25:00,gfd,21.60
2023-06-03T12:27:00,gfd,25.80
2023-06-03T12:29:00,gfd,21.61
2023-06-03T12:31:00,gfd,25.80
2023-06-03T12:32:00,gfd,13.20
2023-06-03T12:34:00,gfd,25.80
2023-06-03T12:35:00,gfd,9.00
2023-06-03T12:37:00,gfd,25.80
2023-06-03T12:38:00,gfd,12.60
2023-06-03T12:39:00,gfd,8.99
2023-06-03T12:41:00,gfd,25.80
2023-06-03T12:42:00,gfd,13.20
2023-06-03T12:43:00,gfd,12.60
2023-06-03T12:45:00,gfd,25.80
2023-06-03T12:47:00,gfd,21.60
2023-06-03T12:48:00,gfd,13.20
2023-06-03T12:50:00,gfd,25.80
2023-06-03T12:52:00,gfd,25.80
2023-06-03T12:54:00,gfd,26.40
2023-06-03T12:55:00,gfd,12.60
2023-06-03T12:57:00,gfd,21.60
2023-06-03T12:59:00,gfd,25.80
2023-06-03T13:01:00,gfd,26.40
2023-06-03T13:03:00,gfd,21.60
2023-06-03T13:04:00,gfd,12.60
2023-06-03T13:06:00,gfd,21.60
2023-06-03T13:08:00,gfd,25.80
2023-06-03T13:09:00,gfd,13.20
2023-06-03T13:11:00,gfd,21.60
2023-06-03T13:12:00,gfd,13.20
2023-06-03T13:14:00,gfd,25.80
2023-06-03T13:16:00,gfd,25.80
2023-06-03T13:18:00,gfd,21.60
2023-06-03T13:20:00,gfd,25.80
2023-06-03T13:21:00,gfd,13.20
2023-06-03T13:22:00,gfd,12.60
2023-06-03T13:24:00,gfd,21.60
2023-06-03T13:25:00,gfd,13.20
2023-06-03T13:27:00,gfd,25.80
2023-06-03T13:28:00,gfd,13.20
2023-06-03T13:30:00,gfd,25.80
2023-06-03T13:32:00,gfd,25.80
2023-06-03T13:34:00,gfd,25.80
2023-06-03T13:36:00,gfd,26.40
2023-06-03T13:37:00,gfd,12.60
2023-06-03T13:38:00,gfd,13.20
2023-06-03T13:40:00,gfd,25.80
2023-06-03T13:42:00,gfd,25.80
2023-06-03T13:43:00,gfd,8.99
2023-06-03T13:45:00,gfd,25.80
2023-06-03T13:47:00,gfd,21.60
2023-06-03T13:49:00,gfd,25.80
2023-06-03T13:51:00,gfd,21.60
2023-06-03T13:52:00,gfd,13.20
2023-06-03T13:54:00,gfd,21.60
2023-06-03T13:55:00,gfd,12.60
2023-06-03T13:56:00,gfd,9.00
2023-06-03T13:58:00,gfd,25.80
2023-06-03T14:00:00,gfd,25.80
2023-06-03T14:02:00,gfd,25.80
2023-06-03T14:03:00,gfd,13.20
2023-06-03T14:05:00,gfd,25.80
2023-06-03T14:06:00,gfd,8.40
2023-06-03T14:07:00,gfd,13.20
2023-06-03T14:09:00,gfd,25.80
2023-06-03T14:11:00,gfd,21.61
2023-06-03T14:12:00,gfd,13.20
2023-06-03T14:13:00,gfd,12.60
2023-06-03T14:15:00,gfd,21.60
2023-06-03T14:16:00,gfd,17.40
2023-06-03T14:18:00,gfd,25.80
2023-06-03T14:19:00,gfd,13.21
2023-06-03T14:21:00,gfd,30.00
2023-06-03T14:23:00,gfd,26.40
2023-06-03T14:25:00,gfd,30.00
2023-06-03T14:27:00,gfd,25.80
2023-06-03T14:29:00,gfd,30.60
2023-06-03T14:30:00,gfd,12.60
2023-06-03T14:32:00,gfd,25.80
2023-06-03T14:33:00,gfd,8.99
2023-06-03T14:35:00,gfd,30.00
2023-06-03T14:37:00,gfd,25.80
2023-06-03T14:38:00,gfd,9.00
2023-06-03T14:39:00,gfd,12.60
2023-06-03T14:41:00,gfd,26.40
2023-06-03T14:43:00,gfd,25.80
2023-06-03T14:45:00,gfd,25.80
2023-06-03T14:46:00,gfd,13.20
2023-06-03T14:48:00,gfd,21.60
2023-06-03T14:50:00,gfd,25.80
2023-06-03T14:51:00,gfd,12.60
2023-06-03T14:52:00,gfd,13.20
2023-06-03T14:54:00,gfd,25.80
2023-06-03T14:56:00,gfd,21.60
2023-06-03T14:58:00,gfd,25.80
2023-06-03T15:00:00,gfd,21.60
2023-06-03T15:02:00,gfd,26.40
2023-06-03T15:04:00,gfd,25.80
2023-06-03T15:06:00,gfd,21.61
2023-06-03T15:08:00,gfd,21.60
2023-06-03T15:10:00,gfd,25.80
2023-06-03T15:12:00,gfd,21.60
2023-06-03T15:13:00,gfd,13.21
2023-06-03T15:15:00,gfd,21.60
2023-06-03T15:17:00,gfd,25.80
2023-06-03T15:18:00,gfd,12.60
2023-06-03T15:20:00,gfd,21.60
2023-06-03T15:21:00,gfd,13.20
2023-06-03T15:23:00,gfd,30.00
2023-06-03T15:24:00,gfd,13.20
2023-06-03T15:26:00,gfd,25.80
2023-06-03T15:27:00,gfd,17.40
2023-06-03T15:28:00,gfd,13.21
2023-06-03T15:30:00,gfd,30.00
2023-06-03T15:31:00,gfd,13.20
2023-06-03T15:32:00,gfd,16.80
2023-06-03T15:34:00,gfd,30.60
2023-06-03T15:36:00,gfd,25.80
2023-06-03T15:38:00,gfd,30.00
2023-06-03T15:40:00,gfd,26.40
2023-06-03T15:41:00,gfd,16.79
2023-06-03T15:42:00,gfd,13.21
2023-06-03T15:44:00,gfd,30.00
2023-06-03T15:46:00,gfd,26.40
2023-06-03T15:48:00,gfd,30.00
2023-06-03T15:50:00,gfd,30.00
2023-06-03T15:51:00,gfd,13.20
2023-06-03T15:53:00,gfd,30.00
2023-06-03T15:54:00,gfd,13.21
2023-06-03T15:55:00,gfd,17.40
2023-06-03T15:57:00,gfd,30.00
2023-06-03T15:59:00,gfd,25.80
2023-06-03T16:00:00,gfd,17.40
2023-06-03T16:02:00,gfd,25.80
2023-06-03T16:03:00,gfd,17.40
2023-06-03T16:05:00,gfd,21.60
2023-06-03T16:07:00,gfd,25.80
2023-06-03T16:08:00,gfd,13.21
2023-06-03T16:09:00,gfd,13.20
2023-06-03T16:10:00,gfd,8.40
2023-06-03T16:12:00,gfd,25.80
2023-06-03T16:13:00,gfd,13.21
2023-06-03T16:14:00,gfd,12.60
2023-06-03T16:16:00,gfd,26.40
2023-06-03T16:17:00,gfd,12.60
2023-06-03T16:18:00,gfd,13.20
2023-06-03T16:20:00,gfd,25.80
2023-06-03T16:22:00,gfd,21.60
2023-06-03T16:24:00,gfd,25.80
2023-06-03T16:25:00,gfd,9.00
2023-06-03T16:26:00,gfd,12.60
2023-06-03T16:28:00,gfd,25.80
2023-06-03T16:30:00,gfd,26.40
2023-06-03T16:32:00,gfd,25.80
2023-06-03T16:33:00,gfd,12.60
2023-06-03T16:35:00,gfd,26.40
2023-06-03T16:37:00,gfd,30.00
2023-06-03T16:38:00,gfd,13.20
2023-06-03T16:39:00,gfd,12.60
2023-06-03T16:41:00,gfd,21.60
2023-06-03T16:42:00,gfd,13.21
2023-06-03T16:44:00,gfd,25.80
2023-06-03T16:46:00,gfd,25.80
2023-06-03T16:48:00,gfd,21.60
2023-06-03T16:49:00,gfd,13.20
2023-06-03T16:50:00,gfd,12.60
2023-06-03T16:52:00,gfd,21.61
2023-06-03T16:54:00,gfd,21.60
2023-06-03T16:55:00,gfd,13.20
2023-06-03T16:57:00,gfd,25.80
2023-06-03T16:59:00,gfd,21.60
2023-06-03T17:00:00,gfd,13.20
2023-06-03T17:01:00,gfd,12.60
2023-06-03T17:02:00,gfd,13.20
2023-06-03T17:03:00,gfd,8.40
2023-06-03T17:05:00,gfd,26.40
2023-06-03T17:06:00,gfd,12.60
2023-06-03T17:08:00,gfd,25.80
2023-06-03T17:09:00,gfd,13.20
2023-06-03T17:11:00,gfd,25.80
2023-06-03T17:12:00,gfd,13.21
2023-06-03T17:14:00,gfd,25.80
2023-06-03T17:15:00,gfd,13.21
2023-06-03T17:16:00,gfd,12.60
2023-06-03T17:18:00,gfd,25.80
2023-06-03T17:20:00,gfd,26.40
2023-06-03T17:21:00,gfd,8.40
2023-06-03T17:23:00,gfd,25.80
2023-06-03T17:25:00,gfd,25.80
2023-06-03T17:26:00,gfd,13.20
2023-06-03T17:28:00,gfd,25.80
2023-06-03T17:30:00,gfd,21.60
2023-06-03T17:32:00,gfd,21.60
2023-06-03T17:34:00,gfd,25.80
2023-06-03T17:35:00,gfd,13.21
2023-06-03T17:37:00,gfd,21.60
2023-06-03T17:39:00,gfd,25.80
2023-06-03T17:41:00,gfd,25.80
2023-06-03T17:43:00,gfd,21.60
2023-06-03T17:45:00,gfd,26.40
2023-06-03T17:46:00,gfd,12.60
2023-06-03T17:48:00,gfd,25.80
2023-06-03T17:49:00,gfd,13.21
2023-06-03T17:51:00,gfd,25.80
2023-06-03T17:52:00,gfd,13.20
2023-06-03T17:54:00,gfd,25.80
2023-06-03T17:55:00,gfd,13.20
2023-06-03T17:57:00,gfd,25.80
2023-06-03T17:59:00,gfd,25.80
2023-06-03T18:01:00,gfd,21.61
2023-06-03T18:02:00,gfd,13.20
2023-06-03T18:04:00,gfd,25.80
