#datetime,building,power
2023-09-13T00:00:00,pkn,4.80
2023-09-13T00:02:00,pkn,9.60
2023-09-13T00:04:00,pkn,9.60
2023-09-13T00:05:00,pkn,4.80
2023-09-13T00:06:00,pkn,2.40
2023-09-13T00:07:00,pkn,8.40
2023-09-13T00:08:00,pkn,1.20
2023-09-13T00:09:00,pkn,8.40
2023-09-13T00:10:00,pkn,2.40
2023-09-13T00:11:00,pkn,4.80
2023-09-13T00:12:00,pkn,1.20
2023-09-13T00:14:00,pkn,2.40
2023-09-13T00:16:00,pkn,1.20
2023-09-13T00:17:00,pkn,1.20
2023-09-13T00:19:00,pkn,2.40
2023-09-13T00:21:00,pkn,2.40
2023-09-13T00:23:00,pkn,1.20
2023-09-13T00:24:00,pkn,1.20
2023-09-13T00:25:00,pkn,1.20
2023-09-13T00:30:00,pkn,2.40
2023-09-13T00:32:00,pkn,1.20
2023-09-13T00:33:00,pkn,2.40
2023-09-13T00:34:00,pkn,4.80
2023-09-13T00:36:00,pkn,10.80
2023-09-13T00:38:00,pkn,9.60
2023-09-13T00:40:00,pkn,9.60
2023-09-13T00:42:00,pkn,2.40
2023-09-13T00:44:00,pkn,1.20
2023-09-13T00:46:00,pkn,2.40
2023-09-13T00:48:00,pkn,1.20
2023-09-13T00:50:00,pkn,2.40
2023-09-13T00:51:00,pkn,1.20
2023-09-13T00:53:00,pkn,1.20
2023-09-13T00:55:00,pkn,2.40
2023-09-13T00:58:00,pkn,2.40
2023-09-13T01:01:00,pkn,2.40
2023-09-13T01:03:00,pkn,1.20
2023-09-13T01:04:00,pkn,1.20
2023-09-13T01:05:00,pkn,1.20
2023-09-13T01:07:00,pkn,2.40
2023-09-13T01:10:00,pkn,2.40
2023-09-13T01:12:00,pkn,1.20
2023-09-13T01:14:00,pkn,7.20
2023-09-13T01:16:00,pkn,8.40
2023-09-13T01:18:00,pkn,10.80
2023-09-13T01:20:00,pkn,9.60
2023-09-13T01:22:00,pkn,2.40
2023-09-13T01:24:00,pkn,1.20
2023-09-13T01:25:00,pkn,1.20
2023-09-13T01:26:00,pkn,1.20
2023-09-13T01:28:00,pkn,1.20
2023-09-13T01:30:00,pkn,2.40
2023-09-13T01:32:00,pkn,1.20
2023-09-13T01:34:00,pkn,2.40
2023-09-13T01:36:00,pkn,1.20
2023-09-13T01:38:00,pkn,2.40
2023-09-13T01:40:00,pkn,1.20
2023-09-13T01:42:00,pkn,2.40
2023-09-13T01:44:00,pkn,1.20
2023-09-13T01:46:00,pkn,2.40
2023-09-13T01:48:00,pkn,1.20
2023-09-13T01:50:00,pkn,2.40
2023-09-13T01:52:00,pkn,2.40
2023-09-13T01:55:00,pkn,2.40
2023-09-13T01:56:00,pkn,1.20
2023-09-13T01:58:00,pkn,1.20
2023-09-13T02:00:00,pkn,2.40
2023-09-13T02:03:00,pkn,2.40
2023-09-13T02:05:00,pkn,1.20
2023-09-13T02:06:00,pkn,1.20
2023-09-13T02:07:00,pkn,2.40
2023-09-13T02:08:00,pkn,7.20
2023-09-13T02:09:00,pkn,6.00
2023-09-13T02:11:00,pkn,9.60
2023-09-13T02:13:00,pkn,6.00
2023-09-13T02:16:00,pkn,2.40
2023-09-13T02:18:00,pkn,1.20
2023-09-13T02:19:00,pkn,1.20
2023-09-13T02:21:00,pkn,1.20
2023-09-13T02:22:00,pkn,1.20
2023-09-13T02:25:00,pkn,2.40
2023-09-13T02:26:00,pkn,2.40
2023-09-13T02:27:00,pkn,1.20
2023-09-13T02:28:00,pkn,1.20
2023-09-13T02:30:00,pkn,1.20
2023-09-13T02:32:00,pkn,2.40
2023-09-13T02:33:00,pkn,1.20
2023-09-13T02:35:00,pkn,1.20
2023-09-13T02:37:00,pkn,1.20
2023-09-13T02:38:00,pkn,1.20
2023-09-13T02:40:00,pkn,1.20
2023-09-13T02:41:00,pkn,1.20
2023-09-13T02:43:00,pkn,2.40
2023-09-13T02:45:00,pkn,1.20
2023-09-13T02:47:00,pkn,1.20
2023-09-13T02:48:00,pkn,1.20
2023-09-13T02:50:00,pkn,1.20
2023-09-13T02:51:00,pkn,1.20
2023-09-13T02:53:00,pkn,1.20
2023-09-13T02:55:00,pkn,1.20
2023-09-13T02:57:00,pkn,2.40
2023-09-13T02:59:00,pkn,1.20
2023-09-13T03:01:00,pkn,1.20
2023-09-13T03:03:00,pkn,2.40
2023-09-13T03:05:00,pkn,1.20
2023-09-13T03:07:00,pkn,1.20
2023-09-13T03:09:00,pkn,2.40
2023-09-13T03:12:00,pkn,4.80
2023-09-13T03:14:00,pkn,9.60
2023-09-13T03:16:00,pkn,10.80
2023-09-13T03:18:00,pkn,8.40
2023-09-13T03:19:00,pkn,1.20
2023-09-13T03:21:00,pkn,2.40
2023-09-13T03:23:00,pkn,1.20
2023-09-13T03:24:00,pkn,1.20
2023-09-13T03:26:00,pkn,1.20
2023-09-13T03:28:00,pkn,2.40
2023-09-13T03:29:00,pkn,1.20
2023-09-13T03:31:00,pkn,1.20
2023-09-13T03:33:00,pkn,1.20
2023-09-13T03:34:00,pkn,1.20
2023-09-13T03:36:00,pkn,1.20
2023-09-13T03:37:00,pkn,1.20
2023-09-13T03:39:00,pkn,1.20
2023-09-13T03:40:00,pkn,1.20
2023-09-13T03:41:00,pkn,1.20
2023-09-13T03:43:00,pkn,1.20
2023-09-13T03:45:00,pkn,1.20
2023-09-13T03:46:00,pkn,1.20
2023-09-13T03:48:00,pkn,1.20
2023-09-13T03:50:00,pkn,2.40
2023-09-13T03:52:00,pkn,1.20
2023-09-13T03:54:00,pkn,1.20
2023-09-13T03:55:00,pkn,1.20
2023-09-13T03:57:00,pkn,1.20
2023-09-13T03:59:00,pkn,2.40
2023-09-13T04:01:00,pkn,1.20
2023-09-13T04:03:00,pkn,2.40
2023-09-13T04:05:00,pkn,1.20
2023-09-13T04:07:00,pkn,1.20
2023-09-13T04:09:00,pkn,1.20
2023-09-13T04:11:00,pkn,2.40
2023-09-13T04:13:00,pkn,1.20
2023-09-13T04:14:00,pkn,1.20
2023-09-13T04:16:00,pkn,1.20
2023-09-13T04:17:00,pkn,1.20
2023-09-13T04:19:00,pkn,1.20
2023-09-13T04:21:00,pkn,1.20
2023-09-13T04:22:00,pkn,1.20
2023-09-13T04:23:00,pkn,1.20
2023-09-13T04:25:00,pkn,1.20
2023-09-13T04:26:00,pkn,1.20
2023-09-13T04:28:00,pkn,1.20
2023-09-13T04:30:00,pkn,1.20
2023-09-13T04:32:00,pkn,2.40
2023-09-13T04:33:00,pkn,1.20
2023-09-13T04:35:00,pkn,1.20
2023-09-13T04:36:00,pkn,1.20
2023-09-13T04:37:00,pkn,4.80
2023-09-13T04:38:00,pkn,4.80
2023-09-13T04:39:00,pkn,1.20
2023-09-13T04:40:00,pkn,7.20
2023-09-13T04:41:00,pkn,7.20
2023-09-13T04:43:00,pkn,4.80
2023-09-13T04:44:00,pkn,2.40
2023-09-13T04:45:00,pkn,1.20
2023-09-13T04:48:00,pkn,2.40
2023-09-13T04:49:00,pkn,1.20
2023-09-13T04:51:00,pkn,1.20
2023-09-13T04:53:00,pkn,1.20
2023-09-13T04:55:00,pkn,2.40
2023-09-13T04:56:00,pkn,1.20
2023-09-13T04:58:00,pkn,1.20
2023-09-13T05:00:00,pkn,2.40
2023-09-13T05:03:00,pkn,2.40
2023-09-13T05:05:00,pkn,1.20
2023-09-13T05:07:00,pkn,2.40
2023-09-13T05:10:00,pkn,1.20
2023-09-13T05:12:00,pkn,2.40
2023-09-13T05:14:00,pkn,1.20
2023-09-13T05:16:00,pkn,1.20
2023-09-13T05:17:00,pkn,1.20
2023-09-13T05:19:00,pkn,2.40
2023-09-13T05:21:00,pkn,1.20
2023-09-13T05:22:00,pkn,1.20
2023-09-13T05:24:00,pkn,1.20
2023-09-13T05:26:00,pkn,1.20
2023-09-13T05:28:00,pkn,1.20
2023-09-13T05:30:00,pkn,2.40
2023-09-13T05:33:00,pkn,2.40
2023-09-13T05:36:00,pkn,2.40
2023-09-13T05:38:00,pkn,1.20
2023-09-13T05:40:00,pkn,1.20
2023-09-13T05:42:00,pkn,2.40
2023-09-13T05:45:00,pkn,1.20
2023-09-13T05:47:00,pkn,2.40
2023-09-13T05:50:00,pkn,2.40
2023-09-13T05:52:00,pkn,1.20
2023-09-13T05:54:00,pkn,2.40
2023-09-13T05:56:00,pkn,1.20
2023-09-13T05:59:00,pkn,2.40
2023-09-13T06:02:00,pkn,2.40
2023-09-13T06:04:00,pkn,2.40
2023-09-13T06:06:00,pkn,1.20
2023-09-13T06:07:00,pkn,1.20
2023-09-13T06:08:00,pkn,1.20
2023-09-13T06:10:00,pkn,1.20
2023-09-13T06:12:00,pkn,1.20
2023-09-13T06:14:00,pkn,1.20
2023-09-13T06:15:00,pkn,1.20
2023-09-13T06:17:00,pkn,1.20
2023-09-13T06:18:00,pkn,1.20
2023-09-13T06:19:00,pkn,1.20
2023-09-13T06:21:00,pkn,1.20
2023-09-13T06:22:00,pkn,1.20
2023-09-13T06:24:00,pkn,2.40
2023-09-13T06:26:00,pkn,7.20
2023-09-13T06:28:00,pkn,9.60
2023-09-13T06:29:00,pkn,4.80
2023-09-13T06:31:00,pkn,8.40
2023-09-13T06:33:00,pkn,2.40
2023-09-13T06:35:00,pkn,1.20
2023-09-13T06:37:00,pkn,2.40
2023-09-13T06:38:00,pkn,1.20
2023-09-13T06:40:00,pkn,1.20
2023-09-13T06:41:00,pkn,1.20
2023-09-13T06:43:00,pkn,1.20
2023-09-13T06:45:00,pkn,1.20
2023-09-13T06:46:00,pkn,1.20
2023-09-13T06:48:00,pkn,1.20
2023-09-13T06:50:00,pkn,2.40
2023-09-13T06:52:00,pkn,1.20
2023-09-13T06:54:00,pkn,2.40
2023-09-13T06:57:00,pkn,1.20
2023-09-13T06:58:00,pkn,1.20
2023-09-13T07:00:00,pkn,1.20
2023-09-13T07:02:00,pkn,2.40
2023-09-13T07:05:00,pkn,1.20
2023-09-13T07:07:00,pkn,2.40
2023-09-13T07:09:00,pkn,1.20
2023-09-13T07:11:00,pkn,3.60
2023-09-13T07:13:00,pkn,9.60
2023-09-13T07:14:00,pkn,4.80
2023-09-13T07:16:00,pkn,9.60
2023-09-13T07:18:00,pkn,9.60
2023-09-13T07:19:00,pkn,3.60
2023-09-13T07:20:00,pkn,1.20
2023-09-13T07:21:00,pkn,3.60
2023-09-13T07:22:00,pkn,1.20
2023-09-13T07:24:00,pkn,1.20
2023-09-13T07:26:00,pkn,1.20
2023-09-13T07:27:00,pkn,1.20
2023-09-13T07:29:00,pkn,1.20
2023-09-13T07:31:00,pkn,1.20
2023-09-13T07:33:00,pkn,2.40
2023-09-13T07:35:00,pkn,1.20
2023-09-13T07:38:00,pkn,1.20
2023-09-13T07:39:00,pkn,1.20
2023-09-13T07:41:00,pkn,1.20
2023-09-13T07:43:00,pkn,2.40
2023-09-13T07:45:00,pkn,1.20
2023-09-13T07:47:00,pkn,1.20
2023-09-13T07:49:00,pkn,1.20
2023-09-13T07:50:00,pkn,1.20
2023-09-13T07:52:00,pkn,1.20
2023-09-13T07:53:00,pkn,3.60
2023-09-13T07:55:00,pkn,9.60
2023-09-13T07:57:00,pkn,9.60
2023-09-13T07:58:00,pkn,6.00
2023-09-13T08:00:00,pkn,8.40
2023-09-13T08:02:00,pkn,9.60
2023-09-13T08:03:00,pkn,4.80
2023-09-13T08:05:00,pkn,3.60
2023-09-13T08:07:00,pkn,2.40
2023-09-13T08:10:00,pkn,2.40
2023-09-13T08:12:00,pkn,2.40
2023-09-13T08:15:00,pkn,2.40
2023-09-13T08:17:00,pkn,2.40
2023-09-13T08:19:00,pkn,4.80
2023-09-13T08:21:00,pkn,9.60
2023-09-13T08:22:00,pkn,4.80
2023-09-13T08:24:00,pkn,8.40
2023-09-13T08:25:00,pkn,1.20
2023-09-13T08:26:00,pkn,7.20
2023-09-13T08:27:00,pkn,7.20
2023-09-13T08:28:00,pkn,3.60
2023-09-13T08:30:00,pkn,9.60
2023-09-13T08:31:00,pkn,3.60
2023-09-13T08:32:00,pkn,1.20
2023-09-13T08:33:00,pkn,8.40
2023-09-13T08:34:00,pkn,6.00
2023-09-13T08:36:00,pkn,4.80
2023-09-13T08:38:00,pkn,1.20
2023-09-13T08:40:00,pkn,1.20
2023-09-13T08:41:00,pkn,1.20
2023-09-13T08:44:00,pkn,2.40
2023-09-13T08:46:00,pkn,1.20
2023-09-13T08:47:00,pkn,2.40
2023-09-13T08:49:00,pkn,9.60
2023-09-13T08:51:00,pkn,9.60
2023-09-13T08:53:00,pkn,9.60
2023-09-13T08:54:00,pkn,4.80
2023-09-13T08:55:00,pkn,6.00
2023-09-13T08:57:00,pkn,8.40
2023-09-13T08:58:00,pkn,6.00
2023-09-13T08:59:00,pkn,4.80
2023-09-13T09:01:00,pkn,9.60
2023-09-13T09:02:00,pkn,3.60
2023-09-13T09:04:00,pkn,1.20
2023-09-13T09:06:00,pkn,2.40
2023-09-13T09:09:00,pkn,2.40
2023-09-13T09:11:00,pkn,1.20
2023-09-13T09:12:00,pkn,1.20
2023-09-13T09:14:00,pkn,1.20
2023-09-13T09:16:00,pkn,4.80
2023-09-13T09:17:00,pkn,4.80
2023-09-13T09:18:00,pkn,3.60
2023-09-13T09:20:00,pkn,10.80
2023-09-13T09:21:00,pkn,3.60
2023-09-13T09:23:00,pkn,10.80
2023-09-13T09:25:00,pkn,9.60
2023-09-13T09:26:00,pkn,4.80
2023-09-13T09:28:00,pkn,2.40
2023-09-13T09:29:00,pkn,1.20
2023-09-13T09:31:00,pkn,1.20
2023-09-13T09:33:00,pkn,2.40
2023-09-13T09:34:00,pkn,1.20
2023-09-13T09:36:00,pkn,2.40
2023-09-13T09:37:00,pkn,1.20
2023-09-13T09:39:00,pkn,1.20
2023-09-13T09:40:00,pkn,1.20
2023-09-13T09:42:00,pkn,2.40
2023-09-13T09:43:00,pkn,2.40
2023-09-13T09:45:00,pkn,9.60
2023-09-13T09:46:00,pkn,4.80
2023-09-13T09:47:00,pkn,3.60
2023-09-13T09:48:00,pkn,1.20
2023-09-13T09:49:00,pkn,8.40
2023-09-13T09:50:00,pkn,2.40
2023-09-13T09:51:00,pkn,8.40
2023-09-13T09:52:00,pkn,2.40
2023-09-13T09:53:00,pkn,2.40
2023-09-13T09:56:00,pkn,2.40
2023-09-13T09:58:00,pkn,1.20
2023-09-13T10:01:00,pkn,2.40
2023-09-13T10:02:00,pkn,1.20
2023-09-13T10:05:00,pkn,2.40
2023-09-13T10:07:00,pkn,1.20
2023-09-13T10:09:00,pkn,1.20
2023-09-13T10:11:00,pkn,3.60
2023-09-13T10:12:00,pkn,4.80
2023-09-13T10:13:00,pkn,1.20
2023-09-13T10:14:00,pkn,7.20
2023-09-13T10:15:00,pkn,6.00
2023-09-13T10:17:00,pkn,9.60
2023-09-13T10:18:00,pkn,6.00
2023-09-13T10:20:00,pkn,8.40
2023-09-13T10:22:00,pkn,6.00
2023-09-13T10:24:00,pkn,2.40
2023-09-13T10:27:00,pkn,2.40
2023-09-13T10:29:00,pkn,1.20
2023-09-13T10:31:00,pkn,1.20
2023-09-13T10:33:00,pkn,4.80
2023-09-13T10:35:00,pkn,9.60
2023-09-13T10:36:00,pkn,1.20
2023-09-13T10:37:00,pkn,7.20
2023-09-13T10:38:00,pkn,6.00
2023-09-13T10:40:00,pkn,8.40
2023-09-13T10:42:00,pkn,9.60
2023-09-13T10:43:00,pkn,4.80
2023-09-13T10:44:00,pkn,3.60
2023-09-13T10:46:00,pkn,1.20
2023-09-13T10:48:00,pkn,1.20
2023-09-13T10:49:00,pkn,1.20
2023-09-13T10:50:00,pkn,1.20
2023-09-13T10:52:00,pkn,1.20
2023-09-13T10:53:00,pkn,1.20
2023-09-13T10:55:00,pkn,1.20
2023-09-13T10:57:00,pkn,1.20
2023-09-13T10:58:00,pkn,1.20
2023-09-13T11:00:00,pkn,2.40
2023-09-13T11:03:00,pkn,2.40
2023-09-13T11:05:00,pkn,9.60
2023-09-13T11:06:00,pkn,4.80
2023-09-13T11:08:00,pkn,10.80
2023-09-13T11:10:00,pkn,9.60
2023-09-13T11:12:00,pkn,7.20
2023-09-13T11:14:00,pkn,1.20
2023-09-13T11:15:00,pkn,1.20
2023-09-13T11:17:00,pkn,2.40
2023-09-13T11:19:00,pkn,1.20
2023-09-13T11:20:00,pkn,1.20
2023-09-13T11:22:00,pkn,1.20
2023-09-13T11:24:00,pkn,1.20
2023-09-13T11:26:00,pkn,2.40
2023-09-13T11:28:00,pkn,1.20
2023-09-13T11:29:00,pkn,1.20
2023-09-13T11:31:00,pkn,1.20
2023-09-13T11:32:00,pkn,1.20
2023-09-13T11:35:00,pkn,8.40
2023-09-13T11:37:00,pkn,9.60
2023-09-13T11:39:00,pkn,9.60
2023-09-13T11:40:00,pkn,1.20
2023-09-13T11:41:00,pkn,8.40
2023-09-13T11:42:00,pkn,3.60
2023-09-13T11:44:00,pkn,2.40
2023-09-13T11:46:00,pkn,1.20
2023-09-13T11:48:00,pkn,1.20
2023-09-13T11:50:00,pkn,2.40
2023-09-13T11:53:00,pkn,2.40
2023-09-13T11:55:00,pkn,1.20
2023-09-13T11:56:00,pkn,1.20
2023-09-13T11:58:00,pkn,1.20
2023-09-13T11:59:00,pkn,1.20
2023-09-13T12:01:00,pkn,1.20
2023-09-13T12:03:00,pkn,1.20
2023-09-13T12:05:00,pkn,1.20
2023-09-13T12:07:00,pkn,2.40
2023-09-13T12:08:00,pkn,1.20
2023-09-13T12:10:00,pkn,10.80
2023-09-13T12:12:00,pkn,9.60
2023-09-13T12:14:00,pkn,9.60
2023-09-13T12:16:00,pkn,6.00
2023-09-13T12:20:00,pkn,1.20
2023-09-13T12:22:00,pkn,1.20
2023-09-13T12:23:00,pkn,1.20
2023-09-13T12:25:00,pkn,1.20
2023-09-13T12:28:00,pkn,1.20
2023-09-13T12:30:00,pkn,1.20
2023-09-13T12:32:00,pkn,1.20
2023-09-13T12:34:00,pkn,1.20
2023-09-13T12:35:00,pkn,1.20
2023-09-13T12:38:00,pkn,2.40
2023-09-13T12:40:00,pkn,3.60
2023-09-13T12:41:00,pkn,2.40
2023-09-13T12:43:00,pkn,2.40
2023-09-13T12:44:00,pkn,2.40
2023-09-13T12:46:00,pkn,4.80
2023-09-13T12:48:00,pkn,10.80
2023-09-13T12:50:00,pkn,12.00
2023-09-13T12:52:00,pkn,12.00
2023-09-13T12:54:00,pkn,8.40
2023-09-13T12:56:00,pkn,3.60
2023-09-13T12:57:00,pkn,1.20
2023-09-13T12:59:00,pkn,6.00
2023-09-13T13:01:00,pkn,4.80
2023-09-13T13:03:00,pkn,4.80
2023-09-13T13:05:00,pkn,3.60
2023-09-13T13:07:00,pkn,2.40
2023-09-13T13:09:00,pkn,3.60
2023-09-13T13:12:00,pkn,2.40
2023-09-13T13:14:00,pkn,1.20
2023-09-13T13:15:00,pkn,1.20
2023-09-13T13:16:00,pkn,2.40
2023-09-13T13:18:00,pkn,9.60
2023-09-13T13:20:00,pkn,10.80
2023-09-13T13:22:00,pkn,9.60
2023-09-13T13:23:00,pkn,3.60
2023-09-13T13:25:00,pkn,1.20
2023-09-13T13:26:00,pkn,1.20
2023-09-13T13:28:00,pkn,1.20
2023-09-13T13:29:00,pkn,1.20
2023-09-13T13:30:00,pkn,1.20
2023-09-13T13:32:00,pkn,1.20
2023-09-13T13:34:00,pkn,1.20
2023-09-13T13:37:00,pkn,1.20
2023-09-13T13:39:00,pkn,1.20
2023-09-13T13:40:00,pkn,1.20
2023-09-13T13:42:00,pkn,3.60
2023-09-13T13:44:00,pkn,4.80
2023-09-13T13:45:00,pkn,2.40
2023-09-13T13:46:00,pkn,2.40
2023-09-13T13:48:00,pkn,3.60
2023-09-13T13:49:00,pkn,1.20
2023-09-13T13:52:00,pkn,2.40
2023-09-13T13:54:00,pkn,10.80
2023-09-13T13:56:00,pkn,9.60
2023-09-13T13:57:00,pkn,3.60
2023-09-13T13:59:00,pkn,9.60
2023-09-13T14:00:00,pkn,3.60
2023-09-13T14:02:00,pkn,1.20
2023-09-13T14:04:00,pkn,1.20
2023-09-13T14:07:00,pkn,1.20
2023-09-13T14:09:00,pkn,1.20
2023-09-13T14:10:00,pkn,1.20
2023-09-13T14:12:00,pkn,1.20
2023-09-13T14:15:00,pkn,1.20
2023-09-13T14:16:00,pkn,1.20
2023-09-13T14:18:00,pkn,1.20
2023-09-13T14:21:00,pkn,1.20
2023-09-13T14:23:00,pkn,1.20
2023-09-13T14:25:00,pkn,1.20
2023-09-13T14:27:00,pkn,1.20
2023-09-13T14:29:00,pkn,1.20
2023-09-13T14:32:00,pkn,2.40
2023-09-13T14:34:00,pkn,1.20
2023-09-13T14:36:00,pkn,7.20
2023-09-13T14:37:00,pkn,4.80
2023-09-13T14:39:00,pkn,9.60
2023-09-13T14:41:00,pkn,9.60
2023-09-13T14:43:00,pkn,2.40
2023-09-13T14:45:00,pkn,2.40
2023-09-13T14:47:00,pkn,1.20
2023-09-13T14:50:00,pkn,1.20
2023-09-13T14:52:00,pkn,1.20
2023-09-13T14:53:00,pkn,1.20
2023-09-13T14:55:00,pkn,1.20
2023-09-13T14:58:00,pkn,1.20
2023-09-13T14:59:00,pkn,1.20
2023-09-13T15:01:00,pkn,1.20
2023-09-13T15:03:00,pkn,1.20
2023-09-13T15:05:00,pkn,1.20
2023-09-13T15:07:00,pkn,1.20
2023-09-13T15:08:00,pkn,1.20
2023-09-13T15:11:00,pkn,1.20
2023-09-13T15:12:00,pkn,1.20
2023-09-13T15:14:00,pkn,1.20
2023-09-13T15:15:00,pkn,1.20
2023-09-13T15:17:00,pkn,1.20
2023-09-13T15:19:00,pkn,1.20
2023-09-13T15:20:00,pkn,1.20
2023-09-13T15:22:00,pkn,1.20
2023-09-13T15:23:00,pkn,1.20
2023-09-13T15:25:00,pkn,9.60
2023-09-13T15:27:00,pkn,9.60
2023-09-13T15:28:00,pkn,4.80
2023-09-13T15:29:00,pkn,1.20
2023-09-13T15:30:00,pkn,6.00
2023-09-13T15:31:00,pkn,2.40
2023-09-13T15:34:00,pkn,1.20
2023-09-13T15:36:00,pkn,1.20
2023-09-13T15:37:00,pkn,1.20
2023-09-13T15:40:00,pkn,1.20
2023-09-13T15:41:00,pkn,1.20
2023-09-13T15:43:00,pkn,1.20
2023-09-13T15:45:00,pkn,1.20
2023-09-13T15:47:00,pkn,1.20
2023-09-13T15:49:00,pkn,1.20
2023-09-13T15:52:00,pkn,1.20
2023-09-13T15:53:00,pkn,1.20
2023-09-13T15:56:00,pkn,1.20
2023-09-13T15:58:00,pkn,1.20
2023-09-13T16:01:00,pkn,2.40
2023-09-13T16:03:00,pkn,1.20
2023-09-13T16:05:00,pkn,1.20
2023-09-13T16:08:00,pkn,1.20
2023-09-13T16:10:00,pkn,1.20
2023-09-13T16:11:00,pkn,1.20
2023-09-13T16:13:00,pkn,1.20
2023-09-13T16:15:00,pkn,2.40
2023-09-13T16:18:00,pkn,2.40
2023-09-13T16:20:00,pkn,2.40
2023-09-13T16:21:00,pkn,4.80
2023-09-13T16:23:00,pkn,9.60
2023-09-13T16:25:00,pkn,9.60
2023-09-13T16:27:00,pkn,7.20
2023-09-13T16:29:00,pkn,1.20
2023-09-13T16:30:00,pkn,1.20
2023-09-13T16:32:00,pkn,2.40
2023-09-13T16:34:00,pkn,2.40
2023-09-13T16:36:00,pkn,1.20
2023-09-13T16:37:00,pkn,1.20
2023-09-13T16:38:00,pkn,1.20
2023-09-13T16:41:00,pkn,2.40
2023-09-13T16:43:00,pkn,3.60
2023-09-13T16:45:00,pkn,10.80
2023-09-13T16:47:00,pkn,9.60
2023-09-13T16:48:00,pkn,4.80
2023-09-13T16:50:00,pkn,10.80
2023-09-13T16:52:00,pkn,9.60
2023-09-13T16:53:00,pkn,1.20
2023-09-13T16:54:00,pkn,3.60
2023-09-13T16:55:00,pkn,1.20
2023-09-13T16:56:00,pkn,1.20
2023-09-13T16:57:00,pkn,1.20
2023-09-13T16:59:00,pkn,1.20
2023-09-13T17:00:00,pkn,1.20
2023-09-13T17:02:00,pkn,1.20
2023-09-13T17:04:00,pkn,1.20
2023-09-13T17:05:00,pkn,1.20
2023-09-13T17:07:00,pkn,1.20
2023-09-13T17:08:00,pkn,1.20
2023-09-13T17:10:00,pkn,1.20
2023-09-13T17:12:00,pkn,1.20
2023-09-13T17:13:00,pkn,1.20
2023-09-13T17:15:00,pkn,1.20
2023-09-13T17:16:00,pkn,1.20
2023-09-13T17:18:00,pkn,1.20
2023-09-13T17:20:00,pkn,2.40
2023-09-13T17:23:00,pkn,2.40
2023-09-13T17:25:00,pkn,1.20
2023-09-13T17:27:00,pkn,8.40
2023-09-13T17:29:00,pkn,10.80
2023-09-13T17:30:00,pkn,3.60
2023-09-13T17:32:00,pkn,10.80
2023-09-13T17:33:00,pkn,4.80
2023-09-13T17:35:00,pkn,6.00
2023-09-13T17:36:00,pkn,1.20
2023-09-13T17:38:00,pkn,1.20
2023-09-13T17:40:00,pkn,1.20
2023-09-13T17:42:00,pkn,1.20
2023-09-13T17:43:00,pkn,1.20
2023-09-13T17:44:00,pkn,1.20
2023-09-13T17:46:00,pkn,1.20
2023-09-13T17:47:00,pkn,1.20
2023-09-13T17:50:00,pkn,2.40
2023-09-13T17:52:00,pkn,1.20
2023-09-13T17:54:00,pkn,1.20
2023-09-13T17:55:00,pkn,1.20
2023-09-13T17:57:00,pkn,1.20
2023-09-13T17:58:00,pkn,1.20
2023-09-13T18:00:00,pkn,1.20
2023-09-13T18:01:00,pkn,7.20
2023-09-13T18:03:00,pkn,9.60
2023-09-13T18:05:00,pkn,9.60
2023-09-13T18:06:00,pkn,4.80
2023-09-13T18:08:00,pkn,6.00
2023-09-13T18:10:00,pkn,2.40
2023-09-13T18:12:00,pkn,1.20
2023-09-13T18:14:00,pkn,2.40
2023-09-13T18:16:00,pkn,2.40
2023-09-13T18:17:00,pkn,1.20
2023-09-13T18:19:00,pkn,1.20
2023-09-13T18:20:00,pkn,1.20
2023-09-13T18:21:00,pkn,1.20
2023-09-13T18:22:00,pkn,1.20
2023-09-13T18:24:00,pkn,1.20
2023-09-13T18:25:00,pkn,1.20
2023-09-13T18:27:00,pkn,1.20
2023-09-13T18:29:00,pkn,2.40
2023-09-13T18:32:00,pkn,2.40
2023-09-13T18:34:00,pkn,1.20
2023-09-13T18:36:00,pkn,2.40
2023-09-13T18:38:00,pkn,1.20
2023-09-13T18:39:00,pkn,1.20
2023-09-13T18:41:00,pkn,1.20
2023-09-13T18:43:00,pkn,1.20
2023-09-13T18:44:00,pkn,4.80
2023-09-13T18:46:00,pkn,9.60
2023-09-13T18:47:00,pkn,4.80
2023-09-13T18:49:00,pkn,10.80
2023-09-13T18:50:00,pkn,4.80
2023-09-13T18:51:00,pkn,1.20
2023-09-13T18:53:00,pkn,2.40
2023-09-13T18:55:00,pkn,1.20
2023-09-13T18:57:00,pkn,2.40
2023-09-13T19:00:00,pkn,2.40
2023-09-13T19:03:00,pkn,2.40
2023-09-13T19:05:00,pkn,1.20
2023-09-13T19:07:00,pkn,2.40
2023-09-13T19:08:00,pkn,1.20
2023-09-13T19:10:00,pkn,8.40
2023-09-13T19:11:00,pkn,6.00
2023-09-13T19:13:00,pkn,9.60
2023-09-13T19:14:00,pkn,4.80
2023-09-13T19:15:00,pkn,3.60
2023-09-13T19:17:00,pkn,10.80
2023-09-13T19:18:00,pkn,4.80
2023-09-13T19:19:00,pkn,1.20
2023-09-13T19:20:00,pkn,7.20
2023-09-13T19:21:00,pkn,2.40
2023-09-13T19:22:00,pkn,2.40
2023-09-13T19:23:00,pkn,1.20
2023-09-13T19:25:00,pkn,1.20
2023-09-13T19:26:00,pkn,1.20
2023-09-13T19:28:00,pkn,1.20
