#datetime,building,power
2023-03-31T00:01:00,och,12.01
2023-03-31T00:02:00,och,7.21
2023-03-31T00:04:00,och,11.40
2023-03-31T00:06:00,och,10.20
2023-03-31T00:07:00,och,4.19
2023-03-31T00:09:00,och,10.22
2023-03-31T00:11:00,och,9.58
2023-03-31T00:12:00,och,6.01
2023-03-31T00:15:00,och,15.62
2023-03-31T00:17:00,och,11.98
2023-03-31T00:19:00,och,9.61
2023-03-31T00:20:00,och,6.01
2023-03-31T00:22:00,och,10.20
2023-03-31T00:24:00,och,12.60
2023-03-31T00:26:00,och,11.98
2023-03-31T00:28:00,och,11.43
2023-03-31T00:30:00,och,11.40
2023-03-31T00:31:00,och,7.18
2023-03-31T00:33:00,och,10.22
2023-03-31T00:35:00,och,11.40
2023-03-31T00:36:00,och,6.01
2023-03-31T00:37:00,och,4.19
2023-03-31T00:38:00,och,4.19
2023-03-31T00:39:00,och,5.39
2023-03-31T00:40:00,och,10.20
2023-03-31T00:42:00,och,11.40
2023-03-31T00:43:00,och,6.01
2023-03-31T00:44:00,och,4.22
2023-03-31T00:46:00,och,11.40
2023-03-31T00:47:00,och,4.80
2023-03-31T00:49:00,och,11.40
2023-03-31T00:51:00,och,11.40
2023-03-31T00:52:00,och,4.19
2023-03-31T00:54:00,och,11.40
2023-03-31T00:55:00,och,6.01
2023-03-31T00:57:00,och,11.40
2023-03-31T00:59:00,och,11.40
2023-03-31T01:00:00,och,6.01
2023-03-31T01:02:00,och,10.20
2023-03-31T01:03:00,och,5.42
2023-03-31T01:05:00,och,11.98
2023-03-31T01:06:00,och,5.42
2023-03-31T01:08:00,och,10.20
2023-03-31T01:10:00,och,10.20
2023-03-31T01:12:00,och,11.40
2023-03-31T01:14:00,och,10.20
2023-03-31T01:16:00,och,10.20
2023-03-31T01:18:00,och,11.40
2023-03-31T01:19:00,och,5.42
2023-03-31T01:21:00,och,10.20
2023-03-31T01:22:00,och,6.01
2023-03-31T01:24:00,och,10.20
2023-03-31T01:25:00,och,5.39
2023-03-31T01:27:00,och,10.20
2023-03-31T01:29:00,och,11.40
2023-03-31T01:30:00,och,6.01
2023-03-31T01:32:00,och,11.40
2023-03-31T01:33:00,och,4.22
2023-03-31T01:34:00,och,6.01
2023-03-31T01:36:00,och,11.40
2023-03-31T01:37:00,och,4.19
2023-03-31T01:39:00,och,11.40
2023-03-31T01:40:00,och,6.01
2023-03-31T01:42:00,och,10.20
2023-03-31T01:44:00,och,24.61
2023-03-31T01:46:00,och,19.80
2023-03-31T01:47:00,och,5.98
2023-03-31T01:49:00,och,10.22
2023-03-31T01:51:00,och,9.58
2023-03-31T01:53:00,och,12.01
2023-03-31T01:55:00,och,12.60
2023-03-31T01:57:00,och,11.40
2023-03-31T01:59:00,och,12.01
2023-03-31T02:01:00,och,11.40
2023-03-31T02:02:00,och,5.39
2023-03-31T02:04:00,och,10.20
2023-03-31T02:05:00,och,6.01
2023-03-31T02:07:00,och,10.20
2023-03-31T02:09:00,och,11.40
2023-03-31T02:11:00,och,11.40
2023-03-31T02:13:00,och,10.22
2023-03-31T02:16:00,och,10.20
2023-03-31T02:17:00,och,11.40
2023-03-31T02:19:00,och,4.19
2023-03-31T02:20:00,och,10.20
2023-03-31T02:22:00,och,11.43
2023-03-31T02:23:00,och,5.98
2023-03-31T02:25:00,och,9.61
2023-03-31T02:27:00,och,10.20
2023-03-31T02:29:00,och,11.40
2023-03-31T02:31:00,och,10.20
2023-03-31T02:33:00,och,10.22
2023-03-31T02:35:00,och,11.40
2023-03-31T02:38:00,och,17.40
2023-03-31T02:40:00,och,10.20
2023-03-31T02:41:00,och,5.39
2023-03-31T02:43:00,och,10.20
2023-03-31T02:46:00,och,16.20
2023-03-31T02:48:00,och,9.61
2023-03-31T02:50:00,och,12.01
2023-03-31T02:52:00,och,9.58
2023-03-31T02:53:00,och,9.58
2023-03-31T02:54:00,och,12.01
2023-03-31T02:56:00,och,9.61
2023-03-31T02:57:00,och,5.98
2023-03-31T02:59:00,och,11.40
2023-03-31T03:01:00,och,10.22
2023-03-31T03:03:00,och,10.20
2023-03-31T03:05:00,och,11.40
2023-03-31T03:08:00,och,10.20
2023-03-31T03:09:00,och,10.20
2023-03-31T03:11:00,och,11.40
2023-03-31T03:13:00,och,10.20
2023-03-31T03:15:00,och,11.43
2023-03-31T03:17:00,och,11.40
2023-03-31T03:19:00,och,6.01
2023-03-31T03:21:00,och,11.40
2023-03-31T03:22:00,och,10.20
2023-03-31T03:24:00,och,11.40
2023-03-31T03:27:00,och,11.40
2023-03-31T03:28:00,och,11.40
2023-03-31T03:30:00,och,10.20
2023-03-31T03:32:00,och,11.40
2023-03-31T03:33:00,och,7.21
2023-03-31T03:36:00,och,28.80
2023-03-31T03:37:00,och,10.20
2023-03-31T03:38:00,och,6.01
2023-03-31T03:39:00,och,7.21
2023-03-31T03:41:00,och,11.40
2023-03-31T03:43:00,och,12.60
2023-03-31T03:44:00,och,6.01
2023-03-31T03:46:00,och,13.21
2023-03-31T03:48:00,och,9.58
2023-03-31T03:50:00,och,10.20
2023-03-31T03:52:00,och,11.40
2023-03-31T03:55:00,och,10.22
2023-03-31T03:56:00,och,4.19
2023-03-31T03:57:00,och,12.01
2023-03-31T04:00:00,och,11.40
2023-03-31T04:01:00,och,10.20
2023-03-31T04:03:00,och,11.40
2023-03-31T04:05:00,och,14.41
2023-03-31T04:07:00,och,7.18
2023-03-31T04:08:00,och,14.41
2023-03-31T04:10:00,och,14.38
2023-03-31T04:11:00,och,7.21
2023-03-31T04:13:00,och,14.41
2023-03-31T04:15:00,och,14.38
2023-03-31T04:17:00,och,14.41
2023-03-31T04:19:00,och,12.60
2023-03-31T04:20:00,och,7.18
2023-03-31T04:22:00,och,14.41
2023-03-31T04:23:00,och,7.21
2023-03-31T04:25:00,och,14.38
2023-03-31T04:26:00,och,7.21
2023-03-31T04:29:00,och,21.59
2023-03-31T04:32:00,och,16.20
2023-03-31T04:34:00,och,14.41
2023-03-31T04:36:00,och,12.60
2023-03-31T04:38:00,och,14.38
2023-03-31T04:40:00,och,13.21
2023-03-31T04:41:00,och,7.21
2023-03-31T04:42:00,och,7.18
2023-03-31T04:44:00,och,14.41
2023-03-31T04:46:00,och,13.21
2023-03-31T04:48:00,och,14.38
2023-03-31T04:50:00,och,14.41
2023-03-31T04:52:00,och,14.38
2023-03-31T04:54:00,och,15.62
2023-03-31T04:56:00,och,13.18
2023-03-31T04:58:00,och,14.41
2023-03-31T04:59:00,och,7.18
2023-03-31T05:01:00,och,14.41
2023-03-31T05:03:00,och,15.59
2023-03-31T05:05:00,och,14.41
2023-03-31T05:06:00,och,7.21
2023-03-31T05:08:00,och,13.18
2023-03-31T05:09:00,och,7.21
2023-03-31T05:11:00,och,14.41
2023-03-31T05:13:00,och,14.38
2023-03-31T05:15:00,och,15.62
2023-03-31T05:16:00,och,7.18
2023-03-31T05:18:00,och,15.62
2023-03-31T05:20:00,och,16.20
2023-03-31T05:22:00,och,14.38
2023-03-31T05:24:00,och,12.60
2023-03-31T05:26:00,och,30.62
2023-03-31T05:28:00,och,19.80
2023-03-31T05:30:00,och,16.20
2023-03-31T05:32:00,och,12.60
2023-03-31T05:34:00,och,14.38
2023-03-31T05:35:00,och,7.21
2023-03-31T05:37:00,och,14.41
2023-03-31T05:39:00,och,14.38
2023-03-31T05:40:00,och,7.21
2023-03-31T05:42:00,och,14.38
2023-03-31T05:44:00,och,14.41
2023-03-31T05:46:00,och,16.20
2023-03-31T05:48:00,och,14.38
2023-03-31T05:49:00,och,7.21
2023-03-31T05:50:00,och,14.41
2023-03-31T05:52:00,och,7.18
2023-03-31T05:53:00,och,14.41
2023-03-31T05:56:00,och,14.38
2023-03-31T05:57:00,och,7.21
2023-03-31T05:59:00,och,15.62
2023-03-31T06:01:00,och,14.38
2023-03-31T06:02:00,och,7.21
2023-03-31T06:03:00,och,7.21
2023-03-31T06:05:00,och,13.18
2023-03-31T06:07:00,och,14.41
2023-03-31T06:09:00,och,15.59
2023-03-31T06:11:00,och,14.41
2023-03-31T06:13:00,och,14.38
2023-03-31T06:15:00,och,18.60
2023-03-31T06:17:00,och,16.20
2023-03-31T06:18:00,och,7.21
2023-03-31T06:20:00,och,17.40
2023-03-31T06:22:00,och,14.38
2023-03-31T06:24:00,och,14.41
2023-03-31T06:25:00,och,8.41
2023-03-31T06:27:00,och,15.59
2023-03-31T06:28:00,och,8.99
2023-03-31T06:30:00,och,15.62
2023-03-31T06:31:00,och,14.38
2023-03-31T06:34:00,och,17.40
2023-03-31T06:35:00,och,17.40
2023-03-31T06:36:00,och,15.62
2023-03-31T06:38:00,och,17.37
2023-03-31T06:40:00,och,14.41
2023-03-31T06:42:00,och,17.40
2023-03-31T06:44:00,och,15.59
2023-03-31T06:45:00,och,9.02
2023-03-31T06:46:00,och,8.38
2023-03-31T06:48:00,och,15.62
2023-03-31T06:50:00,och,17.40
2023-03-31T06:52:00,och,17.40
2023-03-31T06:54:00,och,17.40
2023-03-31T06:55:00,och,8.38
2023-03-31T06:57:00,och,14.41
2023-03-31T06:58:00,och,8.99
2023-03-31T06:59:00,och,7.21
2023-03-31T07:01:00,och,14.38
2023-03-31T07:02:00,och,7.21
2023-03-31T07:03:00,och,9.61
2023-03-31T07:05:00,och,17.40
2023-03-31T07:07:00,och,18.60
2023-03-31T07:08:00,och,11.98
2023-03-31T07:10:00,och,19.80
2023-03-31T07:11:00,och,10.20
2023-03-31T07:12:00,och,10.20
2023-03-31T07:14:00,och,18.60
2023-03-31T07:15:00,och,10.20
2023-03-31T07:17:00,och,21.62
2023-03-31T07:19:00,och,18.57
2023-03-31T07:21:00,och,21.62
2023-03-31T07:23:00,och,20.39
2023-03-31T07:25:00,och,21.59
2023-03-31T07:27:00,och,19.80
2023-03-31T07:28:00,och,28.80
2023-03-31T07:31:00,och,37.79
2023-03-31T07:33:00,och,21.62
2023-03-31T07:35:00,och,21.59
2023-03-31T07:37:00,och,21.59
2023-03-31T07:39:00,och,21.62
2023-03-31T07:41:00,och,19.78
2023-03-31T07:43:00,och,21.62
2023-03-31T07:45:00,och,20.39
2023-03-31T07:47:00,och,21.59
2023-03-31T07:49:00,och,19.80
2023-03-31T07:51:00,och,21.59
2023-03-31T07:52:00,och,10.22
2023-03-31T07:54:00,och,21.59
2023-03-31T07:55:00,och,20.39
2023-03-31T07:58:00,och,21.59
2023-03-31T07:59:00,och,21.62
2023-03-31T08:01:00,och,10.20
2023-03-31T08:03:00,och,21.59
2023-03-31T08:05:00,och,21.59
2023-03-31T08:07:00,och,19.80
2023-03-31T08:09:00,och,23.41
2023-03-31T08:11:00,och,21.59
2023-03-31T08:13:00,och,21.62
2023-03-31T08:14:00,och,9.58
2023-03-31T08:16:00,och,23.41
2023-03-31T08:18:00,och,21.59
2023-03-31T08:20:00,och,24.61
2023-03-31T08:22:00,och,23.99
2023-03-31T08:23:00,och,12.01
2023-03-31T08:25:00,och,22.79
2023-03-31T08:26:00,och,22.79
2023-03-31T08:28:00,och,12.01
2023-03-31T08:30:00,och,25.78
2023-03-31T08:31:00,och,12.63
2023-03-31T08:33:00,och,24.58
2023-03-31T08:34:00,och,13.21
2023-03-31T08:36:00,och,25.78
2023-03-31T08:38:00,och,25.81
2023-03-31T08:40:00,och,40.20
2023-03-31T08:41:00,och,24.61
2023-03-31T08:43:00,och,36.01
2023-03-31T08:45:00,och,31.79
2023-03-31T08:47:00,och,31.82
2023-03-31T08:49:00,och,31.79
2023-03-31T08:51:00,och,37.21
2023-03-31T08:53:00,och,31.79
2023-03-31T08:55:00,och,34.22
2023-03-31T08:57:00,och,35.98
2023-03-31T08:58:00,och,16.20
2023-03-31T09:00:00,och,37.21
2023-03-31T09:02:00,och,36.01
2023-03-31T09:03:00,och,18.60
2023-03-31T09:05:00,och,36.01
2023-03-31T09:07:00,och,37.79
2023-03-31T09:08:00,och,18.60
2023-03-31T09:10:00,och,40.20
2023-03-31T09:12:00,och,38.99
2023-03-31T09:14:00,och,38.99
2023-03-31T09:16:00,och,38.99
2023-03-31T09:18:00,och,40.22
2023-03-31T09:19:00,och,18.60
2023-03-31T09:21:00,och,37.18
2023-03-31T09:22:00,och,19.22
2023-03-31T09:24:00,och,37.18
2023-03-31T09:26:00,och,37.21
2023-03-31T09:27:00,och,19.22
2023-03-31T09:29:00,och,35.98
2023-03-31T09:31:00,och,37.21
2023-03-31T09:33:00,och,38.99
2023-03-31T09:35:00,och,37.21
2023-03-31T09:37:00,och,38.99
2023-03-31T09:39:00,och,38.99
2023-03-31T09:41:00,och,37.21
2023-03-31T09:42:00,och,18.60
2023-03-31T09:44:00,och,37.79
2023-03-31T09:46:00,och,39.02
2023-03-31T09:47:00,och,18.57
2023-03-31T09:48:00,och,18.60
2023-03-31T09:50:00,och,37.21
2023-03-31T09:52:00,och,37.79
2023-03-31T09:53:00,och,18.60
2023-03-31T09:55:00,och,37.21
2023-03-31T09:57:00,och,37.79
2023-03-31T09:59:00,och,38.99
2023-03-31T10:01:00,och,37.21
2023-03-31T10:02:00,och,20.39
2023-03-31T10:04:00,och,37.21
2023-03-31T10:06:00,och,51.59
2023-03-31T10:07:00,och,27.63
2023-03-31T10:09:00,och,54.58
2023-03-31T10:11:00,och,42.01
2023-03-31T10:12:00,och,18.60
2023-03-31T10:13:00,och,18.60
2023-03-31T10:15:00,och,35.98
2023-03-31T10:17:00,och,34.80
2023-03-31T10:18:00,och,17.40
2023-03-31T10:20:00,och,33.02
2023-03-31T10:22:00,och,34.19
2023-03-31T10:23:00,och,16.20
2023-03-31T10:25:00,och,34.19
2023-03-31T10:27:00,och,34.80
2023-03-31T10:28:00,och,15.62
2023-03-31T10:30:00,och,33.57
2023-03-31T10:31:00,och,16.82
2023-03-31T10:33:00,och,33.60
2023-03-31T10:34:00,och,16.79
2023-03-31T10:36:00,och,34.80
2023-03-31T10:38:00,och,34.80
2023-03-31T10:40:00,och,34.19
2023-03-31T10:42:00,och,33.02
2023-03-31T10:44:00,och,34.78
2023-03-31T10:45:00,och,17.40
2023-03-31T10:47:00,och,33.02
2023-03-31T10:48:00,och,17.40
2023-03-31T10:50:00,och,31.79
2023-03-31T10:52:00,och,33.02
2023-03-31T10:53:00,och,15.59
2023-03-31T10:55:00,och,31.79
2023-03-31T10:56:00,och,17.40
2023-03-31T10:58:00,och,33.02
2023-03-31T11:00:00,och,32.99
2023-03-31T11:01:00,och,17.40
2023-03-31T11:03:00,och,33.02
2023-03-31T11:05:00,och,32.99
2023-03-31T11:07:00,och,33.60
2023-03-31T11:08:00,och,15.59
2023-03-31T11:10:00,och,31.82
2023-03-31T11:11:00,och,32.99
2023-03-31T11:13:00,och,40.20
2023-03-31T11:15:00,och,46.20
2023-03-31T11:17:00,och,15.62
2023-03-31T11:19:00,och,31.79
2023-03-31T11:21:00,och,33.02
2023-03-31T11:22:00,och,16.20
2023-03-31T11:24:00,och,32.99
2023-03-31T11:26:00,och,32.99
2023-03-31T11:27:00,och,17.40
2023-03-31T11:29:00,och,34.80
2023-03-31T11:30:00,och,16.82
2023-03-31T11:32:00,och,52.18
2023-03-31T11:34:00,och,17.40
2023-03-31T11:36:00,och,33.02
2023-03-31T11:37:00,och,15.59
2023-03-31T11:39:00,och,32.99
2023-03-31T11:40:00,och,17.40
2023-03-31T11:42:00,och,31.82
2023-03-31T11:43:00,och,15.59
2023-03-31T11:45:00,och,33.60
2023-03-31T11:47:00,och,33.02
2023-03-31T11:49:00,och,31.79
2023-03-31T11:50:00,och,16.79
2023-03-31T11:52:00,och,31.82
2023-03-31T11:53:00,och,31.82
2023-03-31T11:54:00,och,16.20
2023-03-31T11:55:00,och,32.99
2023-03-31T11:56:00,och,15.62
2023-03-31T11:58:00,och,32.99
2023-03-31T12:00:00,och,31.82
2023-03-31T12:02:00,och,32.99
2023-03-31T12:03:00,och,16.20
2023-03-31T12:05:00,och,31.79
2023-03-31T12:07:00,och,33.02
2023-03-31T12:09:00,och,32.99
2023-03-31T12:10:00,och,15.62
2023-03-31T12:12:00,och,34.80
2023-03-31T12:14:00,och,32.99
2023-03-31T12:15:00,och,17.40
2023-03-31T12:17:00,och,32.99
2023-03-31T12:19:00,och,33.02
2023-03-31T12:20:00,och,21.59
2023-03-31T12:22:00,och,47.99
2023-03-31T12:24:00,och,33.02
2023-03-31T12:26:00,och,36.01
2023-03-31T12:27:00,och,17.37
2023-03-31T12:29:00,och,34.22
2023-03-31T12:31:00,och,32.99
2023-03-31T12:33:00,och,33.60
2023-03-31T12:35:00,och,31.20
2023-03-31T12:36:00,och,17.40
2023-03-31T12:38:00,och,31.79
2023-03-31T12:39:00,och,15.62
2023-03-31T12:41:00,och,30.59
2023-03-31T12:43:00,och,31.82
2023-03-31T12:44:00,och,14.38
2023-03-31T12:46:00,och,31.20
2023-03-31T12:48:00,och,30.62
2023-03-31T12:50:00,och,32.99
2023-03-31T12:51:00,och,32.99
2023-03-31T12:52:00,och,31.82
2023-03-31T12:54:00,och,30.00
2023-03-31T12:55:00,och,16.20
2023-03-31T12:56:00,och,31.20
2023-03-31T12:58:00,och,16.17
2023-03-31T13:00:00,och,31.82
2023-03-31T13:02:00,och,30.00
2023-03-31T13:03:00,och,15.59
2023-03-31T13:05:00,och,30.62
2023-03-31T13:07:00,och,30.00
2023-03-31T13:09:00,och,31.79
2023-03-31T13:11:00,och,30.00
2023-03-31T13:12:00,och,20.42
2023-03-31T13:14:00,och,31.79
2023-03-31T13:16:00,och,31.82
2023-03-31T13:17:00,och,14.38
2023-03-31T13:18:00,och,15.62
2023-03-31T13:20:00,och,31.79
2023-03-31T13:21:00,och,15.59
2023-03-31T13:23:00,och,31.82
2023-03-31T13:25:00,och,37.21
2023-03-31T13:27:00,och,49.19
2023-03-31T13:28:00,och,24.61
2023-03-31T13:29:00,och,15.59
2023-03-31T13:31:00,och,34.80
2023-03-31T13:33:00,och,31.79
2023-03-31T13:34:00,och,16.82
2023-03-31T13:36:00,och,33.60
2023-03-31T13:38:00,och,32.99
2023-03-31T13:39:00,och,15.62
2023-03-31T13:41:00,och,32.99
2023-03-31T13:42:00,och,16.20
2023-03-31T13:44:00,och,31.79
2023-03-31T13:45:00,och,15.62
2023-03-31T13:47:00,och,31.79
2023-03-31T13:48:00,och,15.62
2023-03-31T13:50:00,och,31.79
2023-03-31T13:52:00,och,36.01
2023-03-31T13:53:00,och,15.62
2023-03-31T13:55:00,och,33.57
2023-03-31T13:57:00,och,31.20
2023-03-31T13:59:00,och,33.60
2023-03-31T14:01:00,och,33.02
2023-03-31T14:02:00,och,17.40
2023-03-31T14:03:00,och,15.59
2023-03-31T14:05:00,och,32.99
2023-03-31T14:06:00,och,21.62
2023-03-31T14:08:00,och,31.79
2023-03-31T14:10:00,och,34.80
2023-03-31T14:12:00,och,32.99
2023-03-31T14:13:00,och,15.62
2023-03-31T14:15:00,och,34.80
2023-03-31T14:17:00,och,32.99
2023-03-31T14:19:00,och,33.02
2023-03-31T14:21:00,och,32.99
2023-03-31T14:23:00,och,38.99
2023-03-31T14:24:00,och,17.40
2023-03-31T14:26:00,och,34.80
2023-03-31T14:28:00,och,32.99
2023-03-31T14:30:00,och,31.82
2023-03-31T14:32:00,och,32.99
2023-03-31T14:34:00,och,33.02
2023-03-31T14:36:00,och,32.99
2023-03-31T14:38:00,och,34.80
2023-03-31T14:40:00,och,32.99
2023-03-31T14:41:00,och,17.40
2023-03-31T14:42:00,och,34.19
2023-03-31T14:44:00,och,16.20
2023-03-31T14:45:00,och,17.40
2023-03-31T14:46:00,och,15.62
2023-03-31T14:48:00,och,32.99
2023-03-31T14:49:00,och,17.40
2023-03-31T14:50:00,och,33.02
2023-03-31T14:52:00,och,16.20
2023-03-31T14:54:00,och,35.98
2023-03-31T14:55:00,och,19.80
2023-03-31T14:57:00,och,49.22
2023-03-31T14:59:00,och,51.59
2023-03-31T15:00:00,och,25.78
2023-03-31T15:02:00,och,36.01
2023-03-31T15:03:00,och,17.40
2023-03-31T15:04:00,och,34.80
2023-03-31T15:06:00,och,15.59
2023-03-31T15:07:00,och,17.40
2023-03-31T15:09:00,och,34.80
2023-03-31T15:11:00,och,36.01
2023-03-31T15:13:00,och,34.19
2023-03-31T15:14:00,och,34.80
2023-03-31T15:17:00,och,34.22
2023-03-31T15:18:00,och,17.40
2023-03-31T15:20:00,och,34.78
2023-03-31T15:21:00,och,15.62
2023-03-31T15:22:00,och,17.40
2023-03-31T15:24:00,och,34.80
2023-03-31T15:25:00,och,15.59
2023-03-31T15:27:00,och,32.99
2023-03-31T15:29:00,och,33.02
2023-03-31T15:31:00,och,31.79
2023-03-31T15:32:00,och,34.80
2023-03-31T15:34:00,och,15.62
2023-03-31T15:36:00,och,32.99
2023-03-31T15:37:00,och,17.40
2023-03-31T15:39:00,och,32.99
2023-03-31T15:40:00,och,17.40
2023-03-31T15:42:00,och,33.02
2023-03-31T15:43:00,och,16.20
2023-03-31T15:45:00,och,34.19
2023-03-31T15:47:00,och,33.60
2023-03-31T15:49:00,och,32.99
2023-03-31T15:50:00,och,17.40
2023-03-31T15:52:00,och,33.02
2023-03-31T15:54:00,och,32.99
2023-03-31T15:55:00,och,17.40
2023-03-31T15:57:00,och,32.99
2023-03-31T15:58:00,och,33.02
2023-03-31T16:01:00,och,32.99
2023-03-31T16:02:00,och,16.20
2023-03-31T16:03:00,och,15.62
2023-03-31T16:05:00,och,32.99
2023-03-31T16:07:00,och,49.19
2023-03-31T16:09:00,och,37.21
2023-03-31T16:11:00,och,33.60
2023-03-31T16:12:00,och,32.99
2023-03-31T16:15:00,och,33.02
2023-03-31T16:16:00,och,15.59
2023-03-31T16:17:00,och,17.40
2023-03-31T16:19:00,och,33.02
2023-03-31T16:21:00,och,33.57
2023-03-31T16:23:00,och,33.02
2023-03-31T16:24:00,och,17.40
2023-03-31T16:26:00,och,32.99
2023-03-31T16:27:00,och,15.62
2023-03-31T16:29:00,och,32.99
2023-03-31T16:31:00,och,33.60
2023-03-31T16:33:00,och,31.20
2023-03-31T16:35:00,och,33.60
2023-03-31T16:37:00,och,31.20
2023-03-31T16:38:00,och,16.20
2023-03-31T16:40:00,och,31.79
2023-03-31T16:41:00,och,16.82
2023-03-31T16:43:00,och,31.79
2023-03-31T16:44:00,och,16.20
2023-03-31T16:46:00,och,31.20
2023-03-31T16:48:00,och,31.79
2023-03-31T16:49:00,och,16.20
2023-03-31T16:50:00,och,15.62
2023-03-31T16:52:00,och,32.99
2023-03-31T16:54:00,och,30.62
2023-03-31T16:55:00,och,15.59
2023-03-31T16:57:00,och,31.82
2023-03-31T16:58:00,och,15.59
2023-03-31T16:59:00,och,16.20
2023-03-31T17:01:00,och,31.20
2023-03-31T17:02:00,och,16.20
2023-03-31T17:04:00,och,31.79
2023-03-31T17:05:00,och,30.00
2023-03-31T17:08:00,och,31.82
2023-03-31T17:10:00,och,31.79
2023-03-31T17:12:00,och,33.02
2023-03-31T17:14:00,och,47.40
2023-03-31T17:15:00,och,15.59
2023-03-31T17:17:00,och,30.62
2023-03-31T17:18:00,och,14.38
2023-03-31T17:20:00,och,31.82
2023-03-31T17:22:00,och,31.17
2023-03-31T17:24:00,och,30.62
2023-03-31T17:26:00,och,30.00
2023-03-31T17:27:00,och,14.38
2023-03-31T17:28:00,och,11.43
2023-03-31T17:30:00,och,21.59
2023-03-31T17:32:00,och,27.60
2023-03-31T17:33:00,och,13.21
2023-03-31T17:35:00,och,21.59
2023-03-31T17:37:00,och,28.80
2023-03-31T17:39:00,och,21.59
2023-03-31T17:40:00,och,11.40
2023-03-31T17:42:00,och,22.79
2023-03-31T17:44:00,och,21.62
2023-03-31T17:46:00,och,21.59
2023-03-31T17:47:00,och,11.40
2023-03-31T17:49:00,och,21.59
2023-03-31T17:51:00,och,21.62
2023-03-31T17:53:00,och,23.38
2023-03-31T17:55:00,och,31.82
2023-03-31T17:58:00,och,21.59
2023-03-31T18:00:00,och,21.59
2023-03-31T18:02:00,och,21.62
2023-03-31T18:04:00,och,32.99
2023-03-31T18:05:00,och,18.60
2023-03-31T18:07:00,och,31.79
2023-03-31T18:08:00,och,19.80
2023-03-31T18:11:00,och,20.42
2023-03-31T18:13:00,och,21.59
2023-03-31T18:14:00,och,20.39
2023-03-31T18:16:00,och,9.61
2023-03-31T18:18:00,och,21.59
2023-03-31T18:20:00,och,20.39
2023-03-31T18:21:00,och,10.22
2023-03-31T18:23:00,och,19.78
2023-03-31T18:24:00,och,12.01
2023-03-31T18:25:00,och,9.61
2023-03-31T18:27:00,och,21.59
2023-03-31T18:29:00,och,20.39
2023-03-31T18:30:00,och,10.22
2023-03-31T18:32:00,och,21.59
2023-03-31T18:34:00,och,19.80
2023-03-31T18:36:00,och,20.39
2023-03-31T18:38:00,och,20.39
2023-03-31T18:40:00,och,21.62
2023-03-31T18:41:00,och,9.58
2023-03-31T18:42:00,och,10.20
2023-03-31T18:44:00,och,20.42
2023-03-31T18:45:00,och,10.20
2023-03-31T18:47:00,och,19.80
2023-03-31T18:48:00,och,11.40
2023-03-31T18:50:00,och,19.19
2023-03-31T18:52:00,och,19.80
2023-03-31T18:53:00,och,10.20
2023-03-31T18:55:00,och,20.42
2023-03-31T18:56:00,och,9.58
2023-03-31T18:58:00,och,21.59
2023-03-31T19:00:00,och,20.42
2023-03-31T19:02:00,och,20.39
2023-03-31T19:03:00,och,8.41
2023-03-31T19:05:00,och,20.39
2023-03-31T19:07:00,och,19.80
2023-03-31T19:09:00,och,20.39
2023-03-31T19:11:00,och,19.80
2023-03-31T19:12:00,och,10.20
2023-03-31T19:14:00,och,36.01
2023-03-31T19:15:00,och,13.21
2023-03-31T19:17:00,och,19.80
2023-03-31T19:18:00,och,10.20
2023-03-31T19:20:00,och,21.59
2023-03-31T19:22:00,och,20.39
2023-03-31T19:24:00,och,19.80
2023-03-31T19:26:00,och,20.39
2023-03-31T19:28:00,och,21.62
2023-03-31T19:29:00,och,11.40
2023-03-31T19:31:00,och,20.39
2023-03-31T19:33:00,och,21.59
2023-03-31T19:34:00,och,10.22
2023-03-31T19:36:00,och,19.78
2023-03-31T19:37:00,och,10.22
2023-03-31T19:39:00,och,20.39
2023-03-31T19:40:00,och,11.40
2023-03-31T19:42:00,och,19.80
2023-03-31T19:43:00,och,10.20
2023-03-31T19:45:00,och,20.39
2023-03-31T19:46:00,och,19.80
2023-03-31T19:48:00,och,10.20
2023-03-31T19:50:00,och,20.42
2023-03-31T19:52:00,och,21.59
2023-03-31T19:54:00,och,19.80
2023-03-31T19:55:00,och,11.98
2023-03-31T19:57:00,och,21.62
2023-03-31T19:59:00,och,21.59
2023-03-31T20:01:00,och,19.80
2023-03-31T20:03:00,och,21.59
2023-03-31T20:05:00,och,20.39
2023-03-31T20:07:00,och,21.62
2023-03-31T20:09:00,och,21.59
2023-03-31T20:11:00,och,21.59
2023-03-31T20:12:00,och,10.20
2023-03-31T20:14:00,och,19.80
2023-03-31T20:15:00,och,10.20
2023-03-31T20:17:00,och,21.62
2023-03-31T20:19:00,och,31.79
2023-03-31T20:21:00,och,28.80
2023-03-31T20:22:00,och,10.20
2023-03-31T20:24:00,och,19.80
2023-03-31T20:26:00,och,21.59
2023-03-31T20:28:00,och,21.62
2023-03-31T20:29:00,och,11.40
2023-03-31T20:31:00,och,21.59
2023-03-31T20:32:00,och,10.20
2023-03-31T20:33:00,och,11.40
2023-03-31T20:34:00,och,10.22
2023-03-31T20:36:00,och,23.38
2023-03-31T20:38:00,och,19.80
2023-03-31T20:40:00,och,21.59
2023-03-31T20:41:00,och,10.22
2023-03-31T20:43:00,och,20.39
2023-03-31T20:45:00,och,19.80
2023-03-31T20:46:00,och,11.40
2023-03-31T20:48:00,och,20.39
2023-03-31T20:49:00,och,10.20
2023-03-31T20:51:00,och,21.62
