#datetime,building,power
2022-08-23T00:00:00,ata,43.18
2022-08-23T00:01:00,ata,19.22
2022-08-23T00:03:00,ata,45.59
2022-08-23T00:05:00,ata,40.78
2022-08-23T00:07:00,ata,40.84
2022-08-23T00:08:00,ata,21.56
2022-08-23T00:10:00,ata,40.84
2022-08-23T00:12:00,ata,40.78
2022-08-23T00:14:00,ata,40.78
2022-08-23T00:15:00,ata,19.22
2022-08-23T00:17:00,ata,43.18
2022-08-23T00:19:00,ata,38.44
2022-08-23T00:21:00,ata,40.78
2022-08-23T00:23:00,ata,40.78
2022-08-23T00:25:00,ata,40.78
2022-08-23T00:27:00,ata,40.84
2022-08-23T00:29:00,ata,40.78
2022-08-23T00:31:00,ata,40.78
2022-08-23T00:33:00,ata,40.84
2022-08-23T00:34:00,ata,21.56
2022-08-23T00:36:00,ata,40.84
2022-08-23T00:37:00,ata,21.56
2022-08-23T00:38:00,ata,19.22
2022-08-23T00:40:00,ata,45.59
2022-08-23T00:42:00,ata,43.24
2022-08-23T00:44:00,ata,43.18
2022-08-23T00:46:00,ata,40.78
2022-08-23T00:48:00,ata,43.18
2022-08-23T00:49:00,ata,19.22
2022-08-23T00:51:00,ata,43.18
2022-08-23T00:52:00,ata,21.62
2022-08-23T00:54:00,ata,40.78
2022-08-23T00:56:00,ata,40.84
2022-08-23T00:58:00,ata,40.78
2022-08-23T01:00:00,ata,40.78
2022-08-23T01:01:00,ata,21.62
2022-08-23T01:03:00,ata,40.78
2022-08-23T01:05:00,ata,43.24
2022-08-23T01:07:00,ata,43.18
2022-08-23T01:09:00,ata,40.78
2022-08-23T01:10:00,ata,21.62
2022-08-23T01:12:00,ata,40.78
2022-08-23T01:13:00,ata,19.22
2022-08-23T01:15:00,ata,43.18
2022-08-23T01:16:00,ata,19.22
2022-08-23T01:17:00,ata,21.56
2022-08-23T01:19:00,ata,40.84
2022-08-23T01:21:00,ata,43.18
2022-08-23T01:23:00,ata,38.38
2022-08-23T01:25:00,ata,40.84
2022-08-23T01:27:00,ata,40.78
2022-08-23T01:28:00,ata,19.22
2022-08-23T01:30:00,ata,43.18
2022-08-23T01:33:00,ata,60.00
2022-08-23T01:35:00,ata,40.78
2022-08-23T01:36:00,ata,19.22
2022-08-23T01:38:00,ata,40.78
2022-08-23T01:39:00,ata,21.62
2022-08-23T01:41:00,ata,40.78
2022-08-23T01:43:00,ata,40.84
2022-08-23T01:44:00,ata,19.16
2022-08-23T01:45:00,ata,21.62
2022-08-23T01:47:00,ata,40.78
2022-08-23T01:49:00,ata,38.44
2022-08-23T01:51:00,ata,40.78
2022-08-23T01:53:00,ata,40.78
2022-08-23T01:55:00,ata,38.44
2022-08-23T01:56:00,ata,19.16
2022-08-23T01:58:00,ata,38.44
2022-08-23T01:59:00,ata,19.16
2022-08-23T02:01:00,ata,40.84
2022-08-23T02:02:00,ata,19.16
2022-08-23T02:04:00,ata,38.44
2022-08-23T02:06:00,ata,38.38
2022-08-23T02:08:00,ata,40.78
2022-08-23T02:09:00,ata,26.43
2022-08-23T02:11:00,ata,60.00
2022-08-23T02:13:00,ata,60.00
2022-08-23T02:15:00,ata,38.38
2022-08-23T02:17:00,ata,38.44
2022-08-23T02:18:00,ata,19.16
2022-08-23T02:20:00,ata,38.44
2022-08-23T02:21:00,ata,19.16
2022-08-23T02:23:00,ata,40.84
2022-08-23T02:24:00,ata,19.16
2022-08-23T02:26:00,ata,38.44
2022-08-23T02:27:00,ata,19.16
2022-08-23T02:28:00,ata,19.22
2022-08-23T02:30:00,ata,38.38
2022-08-23T02:31:00,ata,19.22
2022-08-23T02:33:00,ata,38.38
2022-08-23T02:35:00,ata,40.84
2022-08-23T02:37:00,ata,38.38
2022-08-23T02:38:00,ata,21.62
2022-08-23T02:40:00,ata,40.78
2022-08-23T02:42:00,ata,40.78
2022-08-23T02:44:00,ata,40.84
2022-08-23T02:46:00,ata,38.38
2022-08-23T02:48:00,ata,40.78
2022-08-23T02:50:00,ata,40.84
2022-08-23T02:51:00,ata,19.16
2022-08-23T02:53:00,ata,40.84
2022-08-23T02:55:00,ata,40.78
2022-08-23T02:56:00,ata,19.22
2022-08-23T02:58:00,ata,40.78
2022-08-23T03:00:00,ata,40.78
2022-08-23T03:01:00,ata,21.62
2022-08-23T03:03:00,ata,40.78
2022-08-23T03:05:00,ata,38.44
2022-08-23T03:06:00,ata,19.16
2022-08-23T03:08:00,ata,40.84
2022-08-23T03:10:00,ata,38.38
2022-08-23T03:12:00,ata,40.78
2022-08-23T03:14:00,ata,40.84
2022-08-23T03:16:00,ata,38.38
2022-08-23T03:17:00,ata,19.22
2022-08-23T03:18:00,ata,21.56
2022-08-23T03:20:00,ata,38.44
2022-08-23T03:21:00,ata,21.56
2022-08-23T03:23:00,ata,40.84
2022-08-23T03:25:00,ata,38.38
2022-08-23T03:26:00,ata,21.62
2022-08-23T03:28:00,ata,40.78
2022-08-23T03:30:00,ata,38.38
2022-08-23T03:32:00,ata,40.84
2022-08-23T03:33:00,ata,21.56
2022-08-23T03:35:00,ata,38.44
2022-08-23T03:36:00,ata,19.16
2022-08-23T03:37:00,ata,19.22
2022-08-23T03:39:00,ata,40.78
2022-08-23T03:40:00,ata,19.22
2022-08-23T03:42:00,ata,38.38
2022-08-23T03:44:00,ata,40.84
2022-08-23T03:45:00,ata,19.16
2022-08-23T03:46:00,ata,21.62
2022-08-23T03:48:00,ata,64.80
2022-08-23T03:49:00,ata,31.17
2022-08-23T03:50:00,ata,31.23
2022-08-23T03:52:00,ata,50.39
2022-08-23T03:54:00,ata,38.38
2022-08-23T03:55:00,ata,19.22
2022-08-23T03:56:00,ata,19.22
2022-08-23T03:58:00,ata,40.78
2022-08-23T04:00:00,ata,38.38
2022-08-23T04:01:00,ata,19.22
2022-08-23T04:03:00,ata,40.78
2022-08-23T04:05:00,ata,38.44
2022-08-23T04:06:00,ata,19.22
2022-08-23T04:08:00,ata,38.38
2022-08-23T04:10:00,ata,40.78
2022-08-23T04:12:00,ata,36.04
2022-08-23T04:13:00,ata,21.56
2022-08-23T04:14:00,ata,16.82
2022-08-23T04:16:00,ata,40.78
2022-08-23T04:18:00,ata,38.44
2022-08-23T04:20:00,ata,38.38
2022-08-23T04:22:00,ata,38.38
2022-08-23T04:24:00,ata,38.44
2022-08-23T04:26:00,ata,38.38
2022-08-23T04:27:00,ata,19.22
2022-08-23T04:29:00,ata,40.78
2022-08-23T04:31:00,ata,38.38
2022-08-23T04:33:00,ata,38.44
2022-08-23T04:34:00,ata,21.56
2022-08-23T04:36:00,ata,38.44
2022-08-23T04:37:00,ata,19.16
2022-08-23T04:39:00,ata,38.44
2022-08-23T04:41:00,ata,38.38
2022-08-23T04:42:00,ata,19.22
2022-08-23T04:44:00,ata,38.38
2022-08-23T04:46:00,ata,38.44
2022-08-23T04:48:00,ata,40.78
2022-08-23T04:50:00,ata,38.38
2022-08-23T04:52:00,ata,40.84
2022-08-23T04:54:00,ata,38.38
2022-08-23T04:56:00,ata,40.78
2022-08-23T04:58:00,ata,40.84
2022-08-23T04:59:00,ata,19.16
2022-08-23T05:01:00,ata,43.24
2022-08-23T05:03:00,ata,40.78
2022-08-23T05:05:00,ata,40.78
2022-08-23T05:07:00,ata,40.84
2022-08-23T05:08:00,ata,19.16
2022-08-23T05:10:00,ata,43.18
2022-08-23T05:11:00,ata,19.22
2022-08-23T05:13:00,ata,40.78
2022-08-23T05:15:00,ata,40.84
2022-08-23T05:17:00,ata,40.78
2022-08-23T05:19:00,ata,40.78
2022-08-23T05:21:00,ata,40.84
2022-08-23T05:23:00,ata,40.78
2022-08-23T05:25:00,ata,40.78
2022-08-23T05:26:00,ata,19.22
2022-08-23T05:28:00,ata,38.38
2022-08-23T05:30:00,ata,40.84
2022-08-23T05:32:00,ata,38.38
2022-08-23T05:34:00,ata,40.78
2022-08-23T05:35:00,ata,19.22
2022-08-23T05:37:00,ata,40.78
2022-08-23T05:38:00,ata,19.22
2022-08-23T05:40:00,ata,38.38
2022-08-23T05:42:00,ata,40.84
2022-08-23T05:44:00,ata,38.38
2022-08-23T05:46:00,ata,38.44
2022-08-23T05:47:00,ata,21.56
2022-08-23T05:49:00,ata,36.04
2022-08-23T05:51:00,ata,40.78
2022-08-23T05:52:00,ata,16.82
2022-08-23T05:54:00,ata,45.59
2022-08-23T05:56:00,ata,74.41
2022-08-23T05:58:00,ata,83.96
2022-08-23T05:59:00,ata,40.84
2022-08-23T06:01:00,ata,43.18
2022-08-23T06:03:00,ata,38.38
2022-08-23T06:04:00,ata,19.22
2022-08-23T06:06:00,ata,38.38
2022-08-23T06:08:00,ata,38.44
2022-08-23T06:09:00,ata,19.16
2022-08-23T06:10:00,ata,19.22
2022-08-23T06:12:00,ata,38.38
2022-08-23T06:14:00,ata,36.04
2022-08-23T06:15:00,ata,19.16
2022-08-23T06:17:00,ata,36.04
2022-08-23T06:19:00,ata,35.98
2022-08-23T06:21:00,ata,36.04
2022-08-23T06:22:00,ata,19.16
2022-08-23T06:24:00,ata,38.44
2022-08-23T06:25:00,ata,16.76
2022-08-23T06:27:00,ata,38.44
2022-08-23T06:29:00,ata,35.98
2022-08-23T06:30:00,ata,16.82
2022-08-23T06:31:00,ata,19.16
2022-08-23T06:33:00,ata,36.04
2022-08-23T06:35:00,ata,38.38
2022-08-23T06:36:00,ata,19.22
2022-08-23T06:37:00,ata,19.22
2022-08-23T06:39:00,ata,35.98
2022-08-23T06:40:00,ata,19.22
2022-08-23T06:41:00,ata,19.16
2022-08-23T06:43:00,ata,38.44
2022-08-23T06:44:00,ata,19.16
2022-08-23T06:46:00,ata,38.44
2022-08-23T06:48:00,ata,38.38
2022-08-23T06:50:00,ata,36.04
2022-08-23T06:51:00,ata,19.16
2022-08-23T06:53:00,ata,38.44
2022-08-23T06:55:00,ata,35.98
2022-08-23T06:57:00,ata,38.38
2022-08-23T06:59:00,ata,33.63
2022-08-23T07:01:00,ata,35.98
2022-08-23T07:03:00,ata,38.44
2022-08-23T07:04:00,ata,19.16
2022-08-23T07:06:00,ata,36.04
2022-08-23T07:08:00,ata,40.78
2022-08-23T07:10:00,ata,38.38
2022-08-23T07:12:00,ata,38.44
2022-08-23T07:13:00,ata,19.16
2022-08-23T07:15:00,ata,38.44
2022-08-23T07:17:00,ata,40.78
2022-08-23T07:19:00,ata,38.38
2022-08-23T07:21:00,ata,38.44
2022-08-23T07:23:00,ata,38.38
2022-08-23T07:25:00,ata,45.59
2022-08-23T07:27:00,ata,48.05
2022-08-23T07:29:00,ata,47.99
2022-08-23T07:31:00,ata,45.59
2022-08-23T07:33:00,ata,47.99
2022-08-23T07:35:00,ata,47.99
2022-08-23T07:36:00,ata,24.02
2022-08-23T07:38:00,ata,43.18
2022-08-23T07:39:00,ata,21.62
2022-08-23T07:41:00,ata,40.78
2022-08-23T07:43:00,ata,38.44
2022-08-23T07:45:00,ata,40.78
2022-08-23T07:47:00,ata,38.38
2022-08-23T07:49:00,ata,38.44
2022-08-23T07:50:00,ata,19.16
2022-08-23T07:52:00,ata,38.44
2022-08-23T07:54:00,ata,38.38
2022-08-23T07:56:00,ata,40.78
2022-08-23T07:58:00,ata,38.44
2022-08-23T08:00:00,ata,38.38
2022-08-23T08:01:00,ata,19.22
2022-08-23T08:03:00,ata,50.39
2022-08-23T08:04:00,ata,31.17
2022-08-23T08:05:00,ata,31.23
2022-08-23T08:07:00,ata,62.40
2022-08-23T08:08:00,ata,19.16
2022-08-23T08:10:00,ata,38.44
2022-08-23T08:11:00,ata,28.77
2022-08-23T08:13:00,ata,38.44
2022-08-23T08:14:00,ata,19.16
2022-08-23T08:16:00,ata,40.84
2022-08-23T08:17:00,ata,19.16
2022-08-23T08:18:00,ata,19.22
2022-08-23T08:20:00,ata,40.78
2022-08-23T08:22:00,ata,38.44
2022-08-23T08:24:00,ata,40.78
2022-08-23T08:26:00,ata,45.59
2022-08-23T08:28:00,ata,40.84
2022-08-23T08:30:00,ata,45.59
2022-08-23T08:32:00,ata,43.18
2022-08-23T08:33:00,ata,21.62
2022-08-23T08:34:00,ata,19.16
2022-08-23T08:36:00,ata,40.84
2022-08-23T08:37:00,ata,31.17
2022-08-23T08:39:00,ata,64.80
2022-08-23T08:41:00,ata,69.61
2022-08-23T08:43:00,ata,57.60
2022-08-23T08:44:00,ata,26.43
2022-08-23T08:46:00,ata,60.00
2022-08-23T08:47:00,ata,26.37
2022-08-23T08:49:00,ata,55.20
2022-08-23T08:51:00,ata,60.00
2022-08-23T08:52:00,ata,40.84
2022-08-23T08:54:00,ata,79.16
2022-08-23T08:55:00,ata,31.23
2022-08-23T08:57:00,ata,57.60
2022-08-23T08:59:00,ata,60.00
2022-08-23T09:01:00,ata,45.59
2022-08-23T09:03:00,ata,45.59
2022-08-23T09:05:00,ata,43.24
2022-08-23T09:06:00,ata,19.16
2022-08-23T09:08:00,ata,43.24
2022-08-23T09:10:00,ata,43.18
2022-08-23T09:12:00,ata,52.79
2022-08-23T09:14:00,ata,50.39
2022-08-23T09:15:00,ata,21.62
2022-08-23T09:17:00,ata,45.59
2022-08-23T09:19:00,ata,43.18
2022-08-23T09:21:00,ata,40.84
2022-08-23T09:22:00,ata,21.56
2022-08-23T09:24:00,ata,40.84
2022-08-23T09:26:00,ata,40.78
2022-08-23T09:27:00,ata,21.56
2022-08-23T09:29:00,ata,40.84
2022-08-23T09:31:00,ata,43.18
2022-08-23T09:33:00,ata,40.78
2022-08-23T09:35:00,ata,40.84
2022-08-23T09:37:00,ata,43.18
2022-08-23T09:38:00,ata,19.22
2022-08-23T09:40:00,ata,40.78
2022-08-23T09:42:00,ata,43.18
2022-08-23T09:44:00,ata,45.64
2022-08-23T09:45:00,ata,21.56
2022-08-23T09:47:00,ata,45.59
2022-08-23T09:49:00,ata,57.60
2022-08-23T09:50:00,ata,31.23
2022-08-23T09:52:00,ata,74.41
2022-08-23T09:54:00,ata,74.36
2022-08-23T09:56:00,ata,74.41
2022-08-23T09:57:00,ata,31.23
2022-08-23T09:58:00,ata,26.37
2022-08-23T10:00:00,ata,47.99
2022-08-23T10:02:00,ata,50.45
2022-08-23T10:03:00,ata,23.96
2022-08-23T10:05:00,ata,45.59
2022-08-23T10:07:00,ata,40.84
2022-08-23T10:08:00,ata,26.37
2022-08-23T10:10:00,ata,45.64
2022-08-23T10:12:00,ata,40.78
2022-08-23T10:14:00,ata,43.18
2022-08-23T10:16:00,ata,47.99
2022-08-23T10:17:00,ata,26.43
2022-08-23T10:18:00,ata,21.62
2022-08-23T10:20:00,ata,45.59
2022-08-23T10:22:00,ata,43.18
2022-08-23T10:24:00,ata,40.78
2022-08-23T10:25:00,ata,19.22
2022-08-23T10:27:00,ata,43.18
2022-08-23T10:29:00,ata,40.84
2022-08-23T10:31:00,ata,55.20
2022-08-23T10:32:00,ata,28.77
2022-08-23T10:34:00,ata,62.40
2022-08-23T10:36:00,ata,57.60
2022-08-23T10:38:00,ata,55.20
2022-08-23T10:39:00,ata,28.83
2022-08-23T10:40:00,ata,21.62
2022-08-23T10:42:00,ata,45.59
2022-08-23T10:44:00,ata,45.59
2022-08-23T10:45:00,ata,21.62
2022-08-23T10:46:00,ata,21.56
2022-08-23T10:48:00,ata,43.24
2022-08-23T10:50:00,ata,43.18
2022-08-23T10:52:00,ata,52.79
2022-08-23T10:53:00,ata,21.62
2022-08-23T10:55:00,ata,47.99
2022-08-23T10:56:00,ata,21.56
2022-08-23T10:57:00,ata,21.62
2022-08-23T10:59:00,ata,50.39
2022-08-23T11:01:00,ata,43.24
2022-08-23T11:03:00,ata,50.39
2022-08-23T11:05:00,ata,43.18
2022-08-23T11:07:00,ata,47.99
2022-08-23T11:09:00,ata,43.18
2022-08-23T11:11:00,ata,43.24
2022-08-23T11:13:00,ata,43.18
2022-08-23T11:15:00,ata,47.99
2022-08-23T11:17:00,ata,45.59
2022-08-23T11:19:00,ata,45.64
2022-08-23T11:20:00,ata,21.56
2022-08-23T11:22:00,ata,45.64
2022-08-23T11:23:00,ata,23.96
2022-08-23T11:25:00,ata,57.60
2022-08-23T11:27:00,ata,69.61
2022-08-23T11:28:00,ata,35.98
2022-08-23T11:30:00,ata,64.80
2022-08-23T11:32:00,ata,57.60
2022-08-23T11:34:00,ata,60.00
2022-08-23T11:35:00,ata,28.83
2022-08-23T11:36:00,ata,28.77
2022-08-23T11:38:00,ata,62.40
2022-08-23T11:40:00,ata,57.60
2022-08-23T11:42:00,ata,60.00
2022-08-23T11:43:00,ata,28.83
2022-08-23T11:45:00,ata,57.60
2022-08-23T11:47:00,ata,69.61
2022-08-23T11:48:00,ata,35.98
2022-08-23T11:50:00,ata,76.82
2022-08-23T11:52:00,ata,64.80
2022-08-23T11:54:00,ata,50.39
2022-08-23T11:56:00,ata,50.39
2022-08-23T11:58:00,ata,47.99
2022-08-23T12:00:00,ata,48.05
2022-08-23T12:02:00,ata,47.99
2022-08-23T12:03:00,ata,23.96
2022-08-23T12:05:00,ata,45.64
2022-08-23T12:07:00,ata,47.99
2022-08-23T12:09:00,ata,52.79
2022-08-23T12:11:00,ata,50.39
2022-08-23T12:13:00,ata,52.79
2022-08-23T12:14:00,ata,21.62
2022-08-23T12:15:00,ata,23.96
2022-08-23T12:17:00,ata,45.64
2022-08-23T12:18:00,ata,23.96
2022-08-23T12:20:00,ata,45.64
2022-08-23T12:22:00,ata,45.59
2022-08-23T12:24:00,ata,47.99
2022-08-23T12:26:00,ata,47.99
2022-08-23T12:28:00,ata,47.99
2022-08-23T12:30:00,ata,48.05
2022-08-23T12:32:00,ata,47.99
2022-08-23T12:33:00,ata,21.56
2022-08-23T12:35:00,ata,50.45
2022-08-23T12:36:00,ata,23.96
2022-08-23T12:38:00,ata,47.99
2022-08-23T12:39:00,ata,21.62
2022-08-23T12:40:00,ata,24.02
2022-08-23T12:42:00,ata,47.99
2022-08-23T12:44:00,ata,47.99
2022-08-23T12:46:00,ata,47.99
2022-08-23T12:48:00,ata,47.99
2022-08-23T12:50:00,ata,55.25
2022-08-23T12:51:00,ata,26.37
2022-08-23T12:53:00,ata,57.60
2022-08-23T12:54:00,ata,26.43
2022-08-23T12:55:00,ata,28.77
2022-08-23T12:56:00,ata,28.83
2022-08-23T12:58:00,ata,55.20
2022-08-23T13:00:00,ata,62.40
2022-08-23T13:02:00,ata,60.00
2022-08-23T13:04:00,ata,60.00
2022-08-23T13:05:00,ata,28.77
2022-08-23T13:07:00,ata,50.39
2022-08-23T13:09:00,ata,50.45
2022-08-23T13:10:00,ata,23.96
2022-08-23T13:12:00,ata,47.99
2022-08-23T13:14:00,ata,50.45
2022-08-23T13:16:00,ata,47.99
2022-08-23T13:17:00,ata,23.96
2022-08-23T13:19:00,ata,52.79
2022-08-23T13:21:00,ata,52.85
2022-08-23T13:23:00,ata,62.40
2022-08-23T13:25:00,ata,74.36
2022-08-23T13:27:00,ata,84.02
2022-08-23T13:28:00,ata,47.99
2022-08-23T13:29:00,ata,47.99
2022-08-23T13:31:00,ata,93.63
2022-08-23T13:33:00,ata,47.99
2022-08-23T13:34:00,ata,26.43
2022-08-23T13:36:00,ata,50.39
2022-08-23T13:37:00,ata,23.96
2022-08-23T13:39:00,ata,50.39
2022-08-23T13:41:00,ata,52.85
2022-08-23T13:43:00,ata,52.79
2022-08-23T13:45:00,ata,50.39
2022-08-23T13:46:00,ata,23.96
2022-08-23T13:48:00,ata,48.05
2022-08-23T13:50:00,ata,50.39
2022-08-23T13:52:00,ata,50.39
2022-08-23T13:54:00,ata,47.99
2022-08-23T13:55:00,ata,24.02
2022-08-23T13:56:00,ata,23.96
2022-08-23T13:58:00,ata,48.05
2022-08-23T13:59:00,ata,26.37
2022-08-23T14:01:00,ata,45.59
2022-08-23T14:02:00,ata,24.02
2022-08-23T14:04:00,ata,50.39
2022-08-23T14:06:00,ata,55.20
2022-08-23T14:08:00,ata,62.40
2022-08-23T14:10:00,ata,52.79
2022-08-23T14:11:00,ata,28.83
2022-08-23T14:12:00,ata,26.37
2022-08-23T14:14:00,ata,52.79
2022-08-23T14:16:00,ata,60.00
2022-08-23T14:18:00,ata,55.25
2022-08-23T14:20:00,ata,50.39
2022-08-23T14:22:00,ata,47.99
2022-08-23T14:24:00,ata,47.99
2022-08-23T14:26:00,ata,52.79
2022-08-23T14:28:00,ata,55.20
2022-08-23T14:29:00,ata,33.63
2022-08-23T14:31:00,ata,62.40
2022-08-23T14:33:00,ata,69.61
2022-08-23T14:35:00,ata,60.00
2022-08-23T14:36:00,ata,33.57
2022-08-23T14:38:00,ata,60.00
2022-08-23T14:40:00,ata,60.00
2022-08-23T14:41:00,ata,38.38
2022-08-23T14:43:00,ata,57.60
2022-08-23T14:44:00,ata,26.43
2022-08-23T14:46:00,ata,47.99
2022-08-23T14:48:00,ata,45.59
2022-08-23T14:49:00,ata,24.02
2022-08-23T14:51:00,ata,52.79
2022-08-23T14:53:00,ata,45.59
2022-08-23T14:55:00,ata,45.64
2022-08-23T14:56:00,ata,23.96
2022-08-23T14:58:00,ata,45.59
2022-08-23T15:00:00,ata,45.64
2022-08-23T15:01:00,ata,23.96
2022-08-23T15:02:00,ata,24.02
2022-08-23T15:04:00,ata,47.99
2022-08-23T15:06:00,ata,47.99
2022-08-23T15:08:00,ata,47.99
2022-08-23T15:09:00,ata,24.02
2022-08-23T15:11:00,ata,47.99
2022-08-23T15:13:00,ata,47.99
2022-08-23T15:14:00,ata,21.62
2022-08-23T15:16:00,ata,55.20
2022-08-23T15:18:00,ata,52.79
2022-08-23T15:19:00,ata,28.83
2022-08-23T15:20:00,ata,35.98
2022-08-23T15:22:00,ata,79.22
2022-08-23T15:24:00,ata,79.22
2022-08-23T15:26:00,ata,76.76
2022-08-23T15:28:00,ata,76.82
2022-08-23T15:30:00,ata,52.79
2022-08-23T15:32:00,ata,50.39
2022-08-23T15:33:00,ata,24.02
2022-08-23T15:35:00,ata,47.99
2022-08-23T15:36:00,ata,24.02
2022-08-23T15:38:00,ata,45.59
2022-08-23T15:40:00,ata,45.59
2022-08-23T15:42:00,ata,45.59
2022-08-23T15:43:00,ata,24.02
2022-08-23T15:44:00,ata,21.62
2022-08-23T15:46:00,ata,47.99
2022-08-23T15:48:00,ata,43.18
2022-08-23T15:49:00,ata,24.02
2022-08-23T15:51:00,ata,45.59
2022-08-23T15:53:00,ata,45.59
2022-08-23T15:55:00,ata,47.99
2022-08-23T15:56:00,ata,21.62
2022-08-23T15:58:00,ata,45.59
2022-08-23T15:59:00,ata,24.02
2022-08-23T16:01:00,ata,45.59
2022-08-23T16:03:00,ata,52.79
2022-08-23T16:04:00,ata,24.02
2022-08-23T16:05:00,ata,23.96
2022-08-23T16:07:00,ata,48.05
2022-08-23T16:08:00,ata,23.96
2022-08-23T16:10:00,ata,52.79
2022-08-23T16:12:00,ata,45.64
2022-08-23T16:14:00,ata,52.79
2022-08-23T16:16:00,ata,57.60
2022-08-23T16:17:00,ata,28.77
2022-08-23T16:19:00,ata,55.20
2022-08-23T16:21:00,ata,57.60
2022-08-23T16:23:00,ata,55.25
2022-08-23T16:24:00,ata,28.77
2022-08-23T16:25:00,ata,26.43
2022-08-23T16:27:00,ata,55.20
2022-08-23T16:28:00,ata,28.77
2022-08-23T16:30:00,ata,55.20
2022-08-23T16:31:00,ata,26.43
2022-08-23T16:33:00,ata,47.99
2022-08-23T16:35:00,ata,47.99
2022-08-23T16:37:00,ata,45.59
2022-08-23T16:39:00,ata,48.05
2022-08-23T16:41:00,ata,45.59
2022-08-23T16:43:00,ata,47.99
2022-08-23T16:44:00,ata,24.02
2022-08-23T16:45:00,ata,23.96
2022-08-23T16:47:00,ata,48.05
2022-08-23T16:48:00,ata,23.96
2022-08-23T16:49:00,ata,21.62
2022-08-23T16:51:00,ata,47.99
2022-08-23T16:52:00,ata,24.02
2022-08-23T16:53:00,ata,23.96
2022-08-23T16:55:00,ata,45.59
2022-08-23T16:56:00,ata,24.02
2022-08-23T16:58:00,ata,47.99
2022-08-23T17:00:00,ata,45.59
2022-08-23T17:02:00,ata,57.60
2022-08-23T17:03:00,ata,33.63
2022-08-23T17:05:00,ata,72.01
2022-08-23T17:06:00,ata,28.77
2022-08-23T17:08:00,ata,47.99
2022-08-23T17:10:00,ata,48.05
2022-08-23T17:12:00,ata,50.39
2022-08-23T17:14:00,ata,47.99
2022-08-23T17:16:00,ata,50.39
2022-08-23T17:17:00,ata,26.43
2022-08-23T17:19:00,ata,57.60
2022-08-23T17:21:00,ata,55.20
2022-08-23T17:23:00,ata,55.20
2022-08-23T17:25:00,ata,57.60
2022-08-23T17:26:00,ata,26.43
2022-08-23T17:28:00,ata,57.60
2022-08-23T17:29:00,ata,28.77
2022-08-23T17:31:00,ata,64.80
2022-08-23T17:33:00,ata,72.01
2022-08-23T17:35:00,ata,72.01
2022-08-23T17:37:00,ata,74.36
2022-08-23T17:39:00,ata,69.61
2022-08-23T17:40:00,ata,24.02
2022-08-23T17:42:00,ata,50.39
2022-08-23T17:44:00,ata,47.99
2022-08-23T17:46:00,ata,50.39
2022-08-23T17:48:00,ata,48.05
2022-08-23T17:50:00,ata,47.99
2022-08-23T17:52:00,ata,47.99
2022-08-23T17:54:00,ata,47.99
2022-08-23T17:55:00,ata,24.02
2022-08-23T17:57:00,ata,47.99
2022-08-23T17:59:00,ata,47.99
2022-08-23T18:00:00,ata,24.02
2022-08-23T18:02:00,ata,47.99
2022-08-23T18:03:00,ata,24.02
2022-08-23T18:05:00,ata,47.99
2022-08-23T18:07:00,ata,47.99
2022-08-23T18:08:00,ata,24.02
2022-08-23T18:10:00,ata,47.99
2022-08-23T18:12:00,ata,47.99
2022-08-23T18:13:00,ata,24.02
2022-08-23T18:15:00,ata,47.99
2022-08-23T18:16:00,ata,47.99
2022-08-23T18:17:00,ata,45.59
2022-08-23T18:18:00,ata,24.02
2022-08-23T18:20:00,ata,47.99
2022-08-23T18:22:00,ata,47.99
2022-08-23T18:24:00,ata,45.59
2022-08-23T18:25:00,ata,26.43
2022-08-23T18:27:00,ata,45.59
2022-08-23T18:29:00,ata,47.99
2022-08-23T18:30:00,ata,24.02
2022-08-23T18:32:00,ata,47.99
2022-08-23T18:33:00,ata,24.02
2022-08-23T18:35:00,ata,47.99
2022-08-23T18:37:00,ata,55.20
2022-08-23T18:39:00,ata,55.20
2022-08-23T18:40:00,ata,26.43
2022-08-23T18:42:00,ata,55.20
2022-08-23T18:43:00,ata,26.37
2022-08-23T18:45:00,ata,55.20
2022-08-23T18:47:00,ata,55.20
2022-08-23T18:48:00,ata,28.83
2022-08-23T18:49:00,ata,26.37
2022-08-23T18:51:00,ata,50.45
2022-08-23T18:53:00,ata,47.99
2022-08-23T18:55:00,ata,45.59
2022-08-23T18:56:00,ata,24.02
2022-08-23T18:58:00,ata,47.99
2022-08-23T19:00:00,ata,47.99
2022-08-23T19:02:00,ata,50.39
2022-08-23T19:03:00,ata,24.02
2022-08-23T19:04:00,ata,23.96
2022-08-23T19:06:00,ata,48.05
2022-08-23T19:07:00,ata,33.57
2022-08-23T19:09:00,ata,69.61
2022-08-23T19:11:00,ata,69.61
2022-08-23T19:13:00,ata,52.79
2022-08-23T19:15:00,ata,47.99
2022-08-23T19:16:00,ata,26.43
2022-08-23T19:18:00,ata,47.99
2022-08-23T19:20:00,ata,47.99
2022-08-23T19:22:00,ata,47.99
2022-08-23T19:24:00,ata,45.59
2022-08-23T19:26:00,ata,48.05
2022-08-23T19:27:00,ata,21.56
2022-08-23T19:29:00,ata,47.99
2022-08-23T19:31:00,ata,52.85
2022-08-23T19:33:00,ata,47.99
2022-08-23T19:35:00,ata,47.99
2022-08-23T19:36:00,ata,24.02
2022-08-23T19:38:00,ata,50.39
2022-08-23T19:40:00,ata,47.99
2022-08-23T19:41:00,ata,24.02
