#datetime,building,power
2023-05-17T00:00:00,vfh,11.34
2023-05-17T00:01:00,vfh,72.64
2023-05-17T00:02:00,vfh,72.64
2023-05-17T00:03:00,vfh,40.18
2023-05-17T00:04:00,vfh,14.11
2023-05-17T00:05:00,vfh,14.11
2023-05-17T00:06:00,vfh,49.55
2023-05-17T00:07:00,vfh,44.08
2023-05-17T00:08:00,vfh,83.00
2023-05-17T00:09:00,vfh,81.48
2023-05-17T00:10:00,vfh,89.49
2023-05-17T00:11:00,vfh,71.47
2023-05-17T00:12:00,vfh,71.56
2023-05-17T00:13:00,vfh,108.88
2023-05-17T00:14:00,vfh,106.61
2023-05-17T00:15:00,vfh,9.92
2023-05-17T00:16:00,vfh,9.92
2023-05-17T00:17:00,vfh,123.44
2023-05-17T00:18:00,vfh,114.20
2023-05-17T00:19:00,vfh,69.49
2023-05-17T00:20:00,vfh,69.49
2023-05-17T00:21:00,vfh,91.79
2023-05-17T00:22:00,vfh,104.59
2023-05-17T00:23:00,vfh,110.10
2023-05-17T00:24:00,vfh,110.10
2023-05-17T00:25:00,vfh,9.33
2023-05-17T00:26:00,vfh,11.24
2023-05-17T00:27:00,vfh,51.87
2023-05-17T00:28:00,vfh,87.57
2023-05-17T00:29:00,vfh,87.57
2023-05-17T00:30:00,vfh,37.05
2023-05-17T00:31:00,vfh,47.61
2023-05-17T00:32:00,vfh,9.62
2023-05-17T00:33:00,vfh,9.62
2023-05-17T00:34:00,vfh,86.25
2023-05-17T00:35:00,vfh,96.70
2023-05-17T00:36:00,vfh,59.94
2023-05-17T00:37:00,vfh,67.62
2023-05-17T00:38:00,vfh,98.97
2023-05-17T00:39:00,vfh,98.97
2023-05-17T00:40:00,vfh,110.06
2023-05-17T00:41:00,vfh,112.14
2023-05-17T00:42:00,vfh,112.14
2023-05-17T00:43:00,vfh,59.72
2023-05-17T00:44:00,vfh,47.26
2023-05-17T00:45:00,vfh,81.26
2023-05-17T00:46:00,vfh,82.99
2023-05-17T00:47:00,vfh,86.71
2023-05-17T00:48:00,vfh,38.45
2023-05-17T00:49:00,vfh,21.11
2023-05-17T00:50:00,vfh,20.06
2023-05-17T00:51:00,vfh,57.63
2023-05-17T00:52:00,vfh,97.66
2023-05-17T00:53:00,vfh,99.44
2023-05-17T00:54:00,vfh,103.89
2023-05-17T00:55:00,vfh,79.28
2023-05-17T00:56:00,vfh,79.28
2023-05-17T00:57:00,vfh,71.66
2023-05-17T00:58:00,vfh,71.66
2023-05-17T00:59:00,vfh,49.99
2023-05-17T01:00:00,vfh,49.99
2023-05-17T01:01:00,vfh,34.86
2023-05-17T01:02:00,vfh,27.93
2023-05-17T01:03:00,vfh,86.07
2023-05-17T01:04:00,vfh,86.07
2023-05-17T01:05:00,vfh,15.96
2023-05-17T01:06:00,vfh,18.27
2023-05-17T01:07:00,vfh,14.50
2023-05-17T01:08:00,vfh,40.13
2023-05-17T01:09:00,vfh,83.06
2023-05-17T01:10:00,vfh,106.11
2023-05-17T01:11:00,vfh,121.77
2023-05-17T01:12:00,vfh,103.66
2023-05-17T01:13:00,vfh,103.66
2023-05-17T01:14:00,vfh,97.91
2023-05-17T01:15:00,vfh,97.91
2023-05-17T01:16:00,vfh,70.88
2023-05-17T01:17:00,vfh,23.29
2023-05-17T01:18:00,vfh,70.12
2023-05-17T01:19:00,vfh,70.12
2023-05-17T01:20:00,vfh,95.30
2023-05-17T01:21:00,vfh,95.30
2023-05-17T01:22:00,vfh,60.07
2023-05-17T01:23:00,vfh,73.47
2023-05-17T01:24:00,vfh,107.66
2023-05-17T01:25:00,vfh,86.18
2023-05-17T01:26:00,vfh,55.56
2023-05-17T01:27:00,vfh,63.24
2023-05-17T01:28:00,vfh,63.24
2023-05-17T01:29:00,vfh,65.90
2023-05-17T01:30:00,vfh,65.90
2023-05-17T01:31:00,vfh,80.77
2023-05-17T01:32:00,vfh,80.77
2023-05-17T01:33:00,vfh,46.36
2023-05-17T01:34:00,vfh,46.36
2023-05-17T01:35:00,vfh,76.84
2023-05-17T01:36:00,vfh,52.83
2023-05-17T01:37:00,vfh,88.02
2023-05-17T01:38:00,vfh,88.02
2023-05-17T01:39:00,vfh,54.32
2023-05-17T01:40:00,vfh,35.29
2023-05-17T01:41:00,vfh,45.22
2023-05-17T01:42:00,vfh,53.64
2023-05-17T01:43:00,vfh,35.21
2023-05-17T01:44:00,vfh,35.21
2023-05-17T01:45:00,vfh,38.44
2023-05-17T01:46:00,vfh,12.37
2023-05-17T01:47:00,vfh,12.37
2023-05-17T01:48:00,vfh,37.12
2023-05-17T01:49:00,vfh,37.12
2023-05-17T01:50:00,vfh,71.89
2023-05-17T01:51:00,vfh,77.00
2023-05-17T01:52:00,vfh,106.28
2023-05-17T01:53:00,vfh,47.56
2023-05-17T01:54:00,vfh,27.52
2023-05-17T01:55:00,vfh,49.29
2023-05-17T01:56:00,vfh,55.14
2023-05-17T01:57:00,vfh,55.14
2023-05-17T01:58:00,vfh,55.50
2023-05-17T01:59:00,vfh,58.43
2023-05-17T02:00:00,vfh,23.22
2023-05-17T02:01:00,vfh,30.11
2023-05-17T02:02:00,vfh,24.14
2023-05-17T02:03:00,vfh,35.62
2023-05-17T02:04:00,vfh,44.28
2023-05-17T02:05:00,vfh,40.81
2023-05-17T02:06:00,vfh,94.76
2023-05-17T02:07:00,vfh,118.49
2023-05-17T02:08:00,vfh,51.21
2023-05-17T02:09:00,vfh,51.21
2023-05-17T02:10:00,vfh,26.20
2023-05-17T02:11:00,vfh,27.08
2023-05-17T02:12:00,vfh,34.62
2023-05-17T02:13:00,vfh,92.65
2023-05-17T02:14:00,vfh,92.65
2023-05-17T02:15:00,vfh,65.52
2023-05-17T02:16:00,vfh,65.52
2023-05-17T02:17:00,vfh,58.09
2023-05-17T02:18:00,vfh,127.70
2023-05-17T02:19:00,vfh,127.70
2023-05-17T02:20:00,vfh,49.37
2023-05-17T02:21:00,vfh,90.55
2023-05-17T02:22:00,vfh,48.67
2023-05-17T02:23:00,vfh,47.26
2023-05-17T02:24:00,vfh,47.26
2023-05-17T02:25:00,vfh,81.07
2023-05-17T02:26:00,vfh,75.90
2023-05-17T02:27:00,vfh,75.90
2023-05-17T02:28:00,vfh,74.67
2023-05-17T02:29:00,vfh,82.09
2023-05-17T02:30:00,vfh,124.04
2023-05-17T02:31:00,vfh,107.28
2023-05-17T02:32:00,vfh,107.28
2023-05-17T02:33:00,vfh,75.79
2023-05-17T02:34:00,vfh,75.79
2023-05-17T02:35:00,vfh,69.29
2023-05-17T02:36:00,vfh,85.26
2023-05-17T02:37:00,vfh,93.36
2023-05-17T02:38:00,vfh,72.36
2023-05-17T02:39:00,vfh,21.06
2023-05-17T02:40:00,vfh,14.70
2023-05-17T02:41:00,vfh,21.12
2023-05-17T02:42:00,vfh,80.30
2023-05-17T02:43:00,vfh,63.28
2023-05-17T02:44:00,vfh,63.70
2023-05-17T02:45:00,vfh,72.66
2023-05-17T02:46:00,vfh,72.66
2023-05-17T02:47:00,vfh,69.05
2023-05-17T02:48:00,vfh,34.01
2023-05-17T02:49:00,vfh,34.01
2023-05-17T02:50:00,vfh,62.76
2023-05-17T02:51:00,vfh,63.29
2023-05-17T02:52:00,vfh,54.07
2023-05-17T02:53:00,vfh,77.17
2023-05-17T02:54:00,vfh,50.23
2023-05-17T02:55:00,vfh,58.23
2023-05-17T02:56:00,vfh,88.04
2023-05-17T02:57:00,vfh,24.34
2023-05-17T02:58:00,vfh,37.82
2023-05-17T02:59:00,vfh,60.06
2023-05-17T03:00:00,vfh,54.75
2023-05-17T03:01:00,vfh,70.29
2023-05-17T03:02:00,vfh,70.29
2023-05-17T03:03:00,vfh,44.61
2023-05-17T03:04:00,vfh,44.61
2023-05-17T03:05:00,vfh,116.64
2023-05-17T03:06:00,vfh,116.64
2023-05-17T03:07:00,vfh,28.85
2023-05-17T03:08:00,vfh,28.85
2023-05-17T03:09:00,vfh,60.52
2023-05-17T03:10:00,vfh,60.52
2023-05-17T03:11:00,vfh,96.15
2023-05-17T03:12:00,vfh,96.15
2023-05-17T03:13:00,vfh,20.34
2023-05-17T03:14:00,vfh,22.08
2023-05-17T03:15:00,vfh,35.93
2023-05-17T03:16:00,vfh,128.84
2023-05-17T03:17:00,vfh,128.84
2023-05-17T03:18:00,vfh,114.22
2023-05-17T03:19:00,vfh,112.92
2023-05-17T03:20:00,vfh,124.35
2023-05-17T03:21:00,vfh,87.42
2023-05-17T03:22:00,vfh,37.17
2023-05-17T03:23:00,vfh,69.91
2023-05-17T03:24:00,vfh,58.01
2023-05-17T03:25:00,vfh,58.01
2023-05-17T03:26:00,vfh,73.82
2023-05-17T03:27:00,vfh,71.63
2023-05-17T03:28:00,vfh,71.63
2023-05-17T03:29:00,vfh,80.94
2023-05-17T03:30:00,vfh,80.94
2023-05-17T03:31:00,vfh,69.34
2023-05-17T03:32:00,vfh,76.03
2023-05-17T03:33:00,vfh,35.99
2023-05-17T03:34:00,vfh,35.99
2023-05-17T03:35:00,vfh,54.47
2023-05-17T03:36:00,vfh,47.24
2023-05-17T03:37:00,vfh,52.24
2023-05-17T03:38:00,vfh,42.23
2023-05-17T03:39:00,vfh,42.23
2023-05-17T03:40:00,vfh,97.53
2023-05-17T03:41:00,vfh,97.53
2023-05-17T03:42:00,vfh,74.99
2023-05-17T03:43:00,vfh,74.99
2023-05-17T03:44:00,vfh,26.68
2023-05-17T03:45:00,vfh,26.68
2023-05-17T03:46:00,vfh,32.01
2023-05-17T03:47:00,vfh,65.20
2023-05-17T03:48:00,vfh,74.28
2023-05-17T03:49:00,vfh,74.28
2023-05-17T03:50:00,vfh,75.07
2023-05-17T03:51:00,vfh,42.26
2023-05-17T03:52:00,vfh,42.26
2023-05-17T03:53:00,vfh,100.02
2023-05-17T03:54:00,vfh,73.29
2023-05-17T03:55:00,vfh,25.36
2023-05-17T03:56:00,vfh,38.61
2023-05-17T03:57:00,vfh,39.16
2023-05-17T03:58:00,vfh,28.27
2023-05-17T03:59:00,vfh,66.45
2023-05-17T04:00:00,vfh,106.60
2023-05-17T04:01:00,vfh,66.11
2023-05-17T04:02:00,vfh,53.89
2023-05-17T04:03:00,vfh,87.77
2023-05-17T04:04:00,vfh,87.77
2023-05-17T04:05:00,vfh,8.72
2023-05-17T04:06:00,vfh,9.50
2023-05-17T04:07:00,vfh,57.03
2023-05-17T04:08:00,vfh,57.60
2023-05-17T04:09:00,vfh,28.42
2023-05-17T04:10:00,vfh,43.23
2023-05-17T04:11:00,vfh,76.90
2023-05-17T04:12:00,vfh,28.72
2023-05-17T04:13:00,vfh,28.72
2023-05-17T04:14:00,vfh,80.44
2023-05-17T04:15:00,vfh,80.44
2023-05-17T04:16:00,vfh,97.12
2023-05-17T04:17:00,vfh,110.95
2023-05-17T04:18:00,vfh,35.14
2023-05-17T04:19:00,vfh,35.14
2023-05-17T04:20:00,vfh,79.88
2023-05-17T04:21:00,vfh,120.80
2023-05-17T04:22:00,vfh,120.80
2023-05-17T04:23:00,vfh,91.06
2023-05-17T04:24:00,vfh,121.59
2023-05-17T04:25:00,vfh,41.66
2023-05-17T04:26:00,vfh,52.91
2023-05-17T04:27:00,vfh,66.26
2023-05-17T04:28:00,vfh,66.26
2023-05-17T04:29:00,vfh,73.30
2023-05-17T04:30:00,vfh,73.30
2023-05-17T04:31:00,vfh,82.17
2023-05-17T04:32:00,vfh,85.93
2023-05-17T04:33:00,vfh,85.93
2023-05-17T04:34:00,vfh,41.89
2023-05-17T04:35:00,vfh,44.89
2023-05-17T04:36:00,vfh,38.48
2023-05-17T04:37:00,vfh,38.48
2023-05-17T04:38:00,vfh,26.03
2023-05-17T04:39:00,vfh,19.42
2023-05-17T04:40:00,vfh,60.30
2023-05-17T04:41:00,vfh,106.24
2023-05-17T04:42:00,vfh,74.51
2023-05-17T04:43:00,vfh,88.89
2023-05-17T04:44:00,vfh,88.89
2023-05-17T04:45:00,vfh,72.49
2023-05-17T04:46:00,vfh,72.49
2023-05-17T04:47:00,vfh,16.78
2023-05-17T04:48:00,vfh,16.78
2023-05-17T04:49:00,vfh,64.87
2023-05-17T04:50:00,vfh,64.87
2023-05-17T04:51:00,vfh,62.77
2023-05-17T04:52:00,vfh,62.77
2023-05-17T04:53:00,vfh,45.38
2023-05-17T04:54:00,vfh,32.93
2023-05-17T04:55:00,vfh,51.26
2023-05-17T04:56:00,vfh,54.37
2023-05-17T04:57:00,vfh,54.37
2023-05-17T04:58:00,vfh,56.70
2023-05-17T04:59:00,vfh,87.67
2023-05-17T05:00:00,vfh,68.16
2023-05-17T05:01:00,vfh,46.97
2023-05-17T05:02:00,vfh,41.43
2023-05-17T05:03:00,vfh,60.01
2023-05-17T05:04:00,vfh,113.98
2023-05-17T05:05:00,vfh,86.83
2023-05-17T05:06:00,vfh,127.85
2023-05-17T05:07:00,vfh,127.85
2023-05-17T05:08:00,vfh,98.69
2023-05-17T05:09:00,vfh,41.17
2023-05-17T05:10:00,vfh,25.44
2023-05-17T05:11:00,vfh,73.47
2023-05-17T05:12:00,vfh,83.44
2023-05-17T05:13:00,vfh,83.44
2023-05-17T05:14:00,vfh,94.44
2023-05-17T05:15:00,vfh,75.09
2023-05-17T05:16:00,vfh,59.89
2023-05-17T05:17:00,vfh,64.83
2023-05-17T05:18:00,vfh,89.95
2023-05-17T05:19:00,vfh,24.43
2023-05-17T05:20:00,vfh,22.85
2023-05-17T05:21:00,vfh,21.66
2023-05-17T05:22:00,vfh,125.56
2023-05-17T05:23:00,vfh,125.56
2023-05-17T05:24:00,vfh,108.02
2023-05-17T05:25:00,vfh,108.02
2023-05-17T05:26:00,vfh,115.11
2023-05-17T05:27:00,vfh,92.20
2023-05-17T05:28:00,vfh,42.24
2023-05-17T05:29:00,vfh,46.06
2023-05-17T05:30:00,vfh,42.79
2023-05-17T05:31:00,vfh,67.92
2023-05-17T05:32:00,vfh,82.57
2023-05-17T05:33:00,vfh,26.00
2023-05-17T05:34:00,vfh,63.00
2023-05-17T05:35:00,vfh,109.23
2023-05-17T05:36:00,vfh,73.53
2023-05-17T05:37:00,vfh,19.46
2023-05-17T05:38:00,vfh,69.08
2023-05-17T05:39:00,vfh,71.98
2023-05-17T05:40:00,vfh,58.46
2023-05-17T05:41:00,vfh,60.11
2023-05-17T05:42:00,vfh,83.04
2023-05-17T05:43:00,vfh,86.21
2023-05-17T05:44:00,vfh,83.42
2023-05-17T05:45:00,vfh,73.02
2023-05-17T05:46:00,vfh,95.19
2023-05-17T05:47:00,vfh,121.25
2023-05-17T05:48:00,vfh,39.86
2023-05-17T05:49:00,vfh,39.86
2023-05-17T05:50:00,vfh,39.86
2023-05-17T05:51:00,vfh,55.91
2023-05-17T05:52:00,vfh,62.50
2023-05-17T05:53:00,vfh,9.64
2023-05-17T05:54:00,vfh,9.64
2023-05-17T05:55:00,vfh,89.74
2023-05-17T05:56:00,vfh,33.31
2023-05-17T05:57:00,vfh,53.34
2023-05-17T05:58:00,vfh,105.76
2023-05-17T05:59:00,vfh,69.99
2023-05-17T06:00:00,vfh,67.41
2023-05-17T06:01:00,vfh,41.47
2023-05-17T06:02:00,vfh,41.47
2023-05-17T06:03:00,vfh,81.62
2023-05-17T06:04:00,vfh,77.96
2023-05-17T06:05:00,vfh,48.06
2023-05-17T06:06:00,vfh,38.65
2023-05-17T06:07:00,vfh,54.84
2023-05-17T06:08:00,vfh,54.84
2023-05-17T06:09:00,vfh,100.25
2023-05-17T06:10:00,vfh,71.44
2023-05-17T06:11:00,vfh,79.80
2023-05-17T06:12:00,vfh,93.50
2023-05-17T06:13:00,vfh,28.88
2023-05-17T06:14:00,vfh,28.88
2023-05-17T06:15:00,vfh,100.68
2023-05-17T06:16:00,vfh,100.68
2023-05-17T06:17:00,vfh,24.61
2023-05-17T06:18:00,vfh,24.02
2023-05-17T06:19:00,vfh,75.69
2023-05-17T06:20:00,vfh,125.44
2023-05-17T06:21:00,vfh,87.61
2023-05-17T06:22:00,vfh,71.90
2023-05-17T06:23:00,vfh,63.70
2023-05-17T06:24:00,vfh,63.58
2023-05-17T06:25:00,vfh,63.58
2023-05-17T06:26:00,vfh,52.67
2023-05-17T06:27:00,vfh,52.67
2023-05-17T06:28:00,vfh,58.75
2023-05-17T06:29:00,vfh,109.65
2023-05-17T06:30:00,vfh,66.38
2023-05-17T06:31:00,vfh,50.64
2023-05-17T06:32:00,vfh,44.25
2023-05-17T06:33:00,vfh,14.29
2023-05-17T06:34:00,vfh,51.92
2023-05-17T06:35:00,vfh,66.81
2023-05-17T06:36:00,vfh,34.65
2023-05-17T06:37:00,vfh,55.33
2023-05-17T06:38:00,vfh,67.58
2023-05-17T06:39:00,vfh,67.58
2023-05-17T06:40:00,vfh,74.54
2023-05-17T06:41:00,vfh,50.30
2023-05-17T06:42:00,vfh,50.50
2023-05-17T06:43:00,vfh,50.50
2023-05-17T06:44:00,vfh,84.16
2023-05-17T06:45:00,vfh,71.83
2023-05-17T06:46:00,vfh,115.36
2023-05-17T06:47:00,vfh,74.60
2023-05-17T06:48:00,vfh,118.66
2023-05-17T06:49:00,vfh,118.66
2023-05-17T06:50:00,vfh,67.92
2023-05-17T06:51:00,vfh,34.67
2023-05-17T06:52:00,vfh,37.33
2023-05-17T06:53:00,vfh,99.77
2023-05-17T06:54:00,vfh,99.77
2023-05-17T06:55:00,vfh,78.21
2023-05-17T06:56:00,vfh,78.21
2023-05-17T06:57:00,vfh,86.59
2023-05-17T06:58:00,vfh,86.59
2023-05-17T06:59:00,vfh,36.28
2023-05-17T07:00:00,vfh,36.28
2023-05-17T07:01:00,vfh,63.45
2023-05-17T07:02:00,vfh,17.02
2023-05-17T07:03:00,vfh,54.70
2023-05-17T07:04:00,vfh,43.09
2023-05-17T07:05:00,vfh,10.25
2023-05-17T07:06:00,vfh,27.16
2023-05-17T07:07:00,vfh,75.45
2023-05-17T07:08:00,vfh,107.95
2023-05-17T07:09:00,vfh,93.84
2023-05-17T07:10:00,vfh,113.61
2023-05-17T07:11:00,vfh,102.31
2023-05-17T07:12:00,vfh,25.04
2023-05-17T07:13:00,vfh,59.79
2023-05-17T07:14:00,vfh,59.79
2023-05-17T07:15:00,vfh,94.43
2023-05-17T07:16:00,vfh,79.01
2023-05-17T07:17:00,vfh,19.85
2023-05-17T07:18:00,vfh,55.23
2023-05-17T07:19:00,vfh,67.94
2023-05-17T07:20:00,vfh,67.94
2023-05-17T07:21:00,vfh,50.99
2023-05-17T07:22:00,vfh,95.80
2023-05-17T07:23:00,vfh,77.61
2023-05-17T07:24:00,vfh,56.02
2023-05-17T07:25:00,vfh,81.66
2023-05-17T07:26:00,vfh,63.72
2023-05-17T07:27:00,vfh,81.63
2023-05-17T07:28:00,vfh,78.74
2023-05-17T07:29:00,vfh,42.37
2023-05-17T07:30:00,vfh,42.04
2023-05-17T07:31:00,vfh,46.76
2023-05-17T07:32:00,vfh,67.82
2023-05-17T07:33:00,vfh,91.94
2023-05-17T07:34:00,vfh,61.72
2023-05-17T07:35:00,vfh,74.34
2023-05-17T07:36:00,vfh,84.26
2023-05-17T07:37:00,vfh,79.59
2023-05-17T07:38:00,vfh,56.40
2023-05-17T07:39:00,vfh,48.10
2023-05-17T07:40:00,vfh,52.80
2023-05-17T07:41:00,vfh,76.22
2023-05-17T07:42:00,vfh,39.94
2023-05-17T07:43:00,vfh,11.77
2023-05-17T07:44:00,vfh,11.77
2023-05-17T07:45:00,vfh,63.22
2023-05-17T07:46:00,vfh,63.22
2023-05-17T07:47:00,vfh,22.15
2023-05-17T07:48:00,vfh,35.48
2023-05-17T07:49:00,vfh,74.54
2023-05-17T07:50:00,vfh,77.24
2023-05-17T07:51:00,vfh,37.79
2023-05-17T07:52:00,vfh,34.36
2023-05-17T07:53:00,vfh,27.15
2023-05-17T07:54:00,vfh,85.12
2023-05-17T07:55:00,vfh,88.34
2023-05-17T07:56:00,vfh,42.25
2023-05-17T07:57:00,vfh,33.74
2023-05-17T07:58:00,vfh,41.78
2023-05-17T07:59:00,vfh,61.83
2023-05-17T08:00:00,vfh,84.36
2023-05-17T08:01:00,vfh,53.18
2023-05-17T08:02:00,vfh,75.99
2023-05-17T08:03:00,vfh,92.41
2023-05-17T08:04:00,vfh,92.41
2023-05-17T08:05:00,vfh,60.95
2023-05-17T08:06:00,vfh,80.57
2023-05-17T08:07:00,vfh,80.57
2023-05-17T08:08:00,vfh,112.41
2023-05-17T08:09:00,vfh,112.41
2023-05-17T08:10:00,vfh,67.68
2023-05-17T08:11:00,vfh,67.68
2023-05-17T08:12:00,vfh,81.79
2023-05-17T08:13:00,vfh,110.43
2023-05-17T08:14:00,vfh,77.28
2023-05-17T08:15:00,vfh,68.49
2023-05-17T08:16:00,vfh,56.61
2023-05-17T08:17:00,vfh,49.04
2023-05-17T08:18:00,vfh,70.60
2023-05-17T08:19:00,vfh,70.60
2023-05-17T08:20:00,vfh,85.60
2023-05-17T08:21:00,vfh,85.60
2023-05-17T08:22:00,vfh,29.36
2023-05-17T08:23:00,vfh,80.75
2023-05-17T08:24:00,vfh,80.75
2023-05-17T08:25:00,vfh,69.49
2023-05-17T08:26:00,vfh,83.70
2023-05-17T08:27:00,vfh,41.92
2023-05-17T08:28:00,vfh,45.15
2023-05-17T08:29:00,vfh,78.89
2023-05-17T08:30:00,vfh,62.54
2023-05-17T08:31:00,vfh,108.93
2023-05-17T08:32:00,vfh,106.67
2023-05-17T08:33:00,vfh,71.37
2023-05-17T08:34:00,vfh,73.22
2023-05-17T08:35:00,vfh,61.83
2023-05-17T08:36:00,vfh,104.86
2023-05-17T08:37:00,vfh,121.33
2023-05-17T08:38:00,vfh,121.33
2023-05-17T08:39:00,vfh,62.06
2023-05-17T08:40:00,vfh,35.27
2023-05-17T08:41:00,vfh,91.41
2023-05-17T08:42:00,vfh,106.30
2023-05-17T08:43:00,vfh,110.92
2023-05-17T08:44:00,vfh,110.92
2023-05-17T08:45:00,vfh,87.20
2023-05-17T08:46:00,vfh,87.20
2023-05-17T08:47:00,vfh,72.02
2023-05-17T08:48:00,vfh,72.02
2023-05-17T08:49:00,vfh,89.17
2023-05-17T08:50:00,vfh,62.64
2023-05-17T08:51:00,vfh,17.00
2023-05-17T08:52:00,vfh,21.22
2023-05-17T08:53:00,vfh,75.24
2023-05-17T08:54:00,vfh,18.68
2023-05-17T08:55:00,vfh,18.68
2023-05-17T08:56:00,vfh,33.67
2023-05-17T08:57:00,vfh,82.18
2023-05-17T08:58:00,vfh,44.91
2023-05-17T08:59:00,vfh,44.91
2023-05-17T09:00:00,vfh,76.09
2023-05-17T09:01:00,vfh,67.55
2023-05-17T09:02:00,vfh,104.16
2023-05-17T09:03:00,vfh,74.99
2023-05-17T09:04:00,vfh,100.90
2023-05-17T09:05:00,vfh,74.97
2023-05-17T09:06:00,vfh,38.02
2023-05-17T09:07:00,vfh,39.11
2023-05-17T09:08:00,vfh,39.11
2023-05-17T09:09:00,vfh,95.64
2023-05-17T09:10:00,vfh,22.43
2023-05-17T09:11:00,vfh,22.43
2023-05-17T09:12:00,vfh,111.57
2023-05-17T09:13:00,vfh,94.69
2023-05-17T09:14:00,vfh,65.96
2023-05-17T09:15:00,vfh,87.99
2023-05-17T09:16:00,vfh,62.86
2023-05-17T09:17:00,vfh,83.61
2023-05-17T09:18:00,vfh,83.61
2023-05-17T09:19:00,vfh,53.33
2023-05-17T09:20:00,vfh,77.45
2023-05-17T09:21:00,vfh,77.45
2023-05-17T09:22:00,vfh,77.32
2023-05-17T09:23:00,vfh,77.32
2023-05-17T09:24:00,vfh,59.37
2023-05-17T09:25:00,vfh,59.37
2023-05-17T09:26:00,vfh,68.83
2023-05-17T09:27:00,vfh,47.27
2023-05-17T09:28:00,vfh,46.54
2023-05-17T09:29:00,vfh,75.99
2023-05-17T09:30:00,vfh,43.24
2023-05-17T09:31:00,vfh,33.44
2023-05-17T09:32:00,vfh,33.44
2023-05-17T09:33:00,vfh,56.03
2023-05-17T09:34:00,vfh,15.47
2023-05-17T09:35:00,vfh,65.43
2023-05-17T09:36:00,vfh,42.75
2023-05-17T09:37:00,vfh,42.75
2023-05-17T09:38:00,vfh,80.30
2023-05-17T09:39:00,vfh,31.18
2023-05-17T09:40:00,vfh,41.27
2023-05-17T09:41:00,vfh,42.55
2023-05-17T09:42:00,vfh,110.87
2023-05-17T09:43:00,vfh,110.87
2023-05-17T09:44:00,vfh,18.84
2023-05-17T09:45:00,vfh,67.38
2023-05-17T09:46:00,vfh,66.68
2023-05-17T09:47:00,vfh,72.30
2023-05-17T09:48:00,vfh,72.30
2023-05-17T09:49:00,vfh,68.79
2023-05-17T09:50:00,vfh,48.78
2023-05-17T09:51:00,vfh,58.83
2023-05-17T09:52:00,vfh,46.51
2023-05-17T09:53:00,vfh,46.51
2023-05-17T09:54:00,vfh,58.02
2023-05-17T09:55:00,vfh,58.02
2023-05-17T09:56:00,vfh,11.24
2023-05-17T09:57:00,vfh,11.24
2023-05-17T09:58:00,vfh,99.48
2023-05-17T09:59:00,vfh,11.67
2023-05-17T10:00:00,vfh,20.92
2023-05-17T10:01:00,vfh,20.92
2023-05-17T10:02:00,vfh,18.63
2023-05-17T10:03:00,vfh,15.55
2023-05-17T10:04:00,vfh,44.82
2023-05-17T10:05:00,vfh,54.74
2023-05-17T10:06:00,vfh,72.21
2023-05-17T10:07:00,vfh,87.16
2023-05-17T10:08:00,vfh,64.48
2023-05-17T10:09:00,vfh,36.97
2023-05-17T10:10:00,vfh,36.97
2023-05-17T10:11:00,vfh,97.91
2023-05-17T10:12:00,vfh,97.91
2023-05-17T10:13:00,vfh,93.60
2023-05-17T10:14:00,vfh,93.60
2023-05-17T10:15:00,vfh,68.73
2023-05-17T10:16:00,vfh,68.73
2023-05-17T10:17:00,vfh,67.67
2023-05-17T10:18:00,vfh,73.39
2023-05-17T10:19:00,vfh,91.77
2023-05-17T10:20:00,vfh,55.45
2023-05-17T10:21:00,vfh,55.45
2023-05-17T10:22:00,vfh,112.93
2023-05-17T10:23:00,vfh,107.78
2023-05-17T10:24:00,vfh,56.80
2023-05-17T10:25:00,vfh,125.58
2023-05-17T10:26:00,vfh,125.58
2023-05-17T10:27:00,vfh,38.36
2023-05-17T10:28:00,vfh,72.85
2023-05-17T10:29:00,vfh,77.45
2023-05-17T10:30:00,vfh,96.77
2023-05-17T10:31:00,vfh,37.96
2023-05-17T10:32:00,vfh,37.96
2023-05-17T10:33:00,vfh,67.92
2023-05-17T10:34:00,vfh,93.48
2023-05-17T10:35:00,vfh,93.48
2023-05-17T10:36:00,vfh,61.83
2023-05-17T10:37:00,vfh,47.95
2023-05-17T10:38:00,vfh,42.53
2023-05-17T10:39:00,vfh,86.48
2023-05-17T10:40:00,vfh,39.75
2023-05-17T10:41:00,vfh,11.29
2023-05-17T10:42:00,vfh,5.86
2023-05-17T10:43:00,vfh,45.34
2023-05-17T10:44:00,vfh,45.34
2023-05-17T10:45:00,vfh,62.14
2023-05-17T10:46:00,vfh,52.00
2023-05-17T10:47:00,vfh,45.14
2023-05-17T10:48:00,vfh,59.84
2023-05-17T10:49:00,vfh,26.39
2023-05-17T10:50:00,vfh,63.10
2023-05-17T10:51:00,vfh,25.51
2023-05-17T10:52:00,vfh,25.51
2023-05-17T10:53:00,vfh,111.31
2023-05-17T10:54:00,vfh,111.31
2023-05-17T10:55:00,vfh,53.91
2023-05-17T10:56:00,vfh,53.91
2023-05-17T10:57:00,vfh,65.68
2023-05-17T10:58:00,vfh,63.98
2023-05-17T10:59:00,vfh,47.10
2023-05-17T11:00:00,vfh,38.75
2023-05-17T11:01:00,vfh,94.81
2023-05-17T11:02:00,vfh,117.09
2023-05-17T11:03:00,vfh,114.64
2023-05-17T11:04:00,vfh,120.54
2023-05-17T11:05:00,vfh,106.41
