#datetime,building,power
2022-10-24T00:00:00,ata,43.18
2022-10-24T00:02:00,ata,45.64
2022-10-24T00:04:00,ata,43.18
2022-10-24T00:06:00,ata,43.18
2022-10-24T00:08:00,ata,50.39
2022-10-24T00:09:00,ata,26.43
2022-10-24T00:11:00,ata,67.21
2022-10-24T00:13:00,ata,67.21
2022-10-24T00:15:00,ata,55.20
2022-10-24T00:17:00,ata,60.00
2022-10-24T00:19:00,ata,52.79
2022-10-24T00:21:00,ata,40.78
2022-10-24T00:22:00,ata,21.62
2022-10-24T00:23:00,ata,19.16
2022-10-24T00:25:00,ata,43.24
2022-10-24T00:26:00,ata,23.96
2022-10-24T00:28:00,ata,43.24
2022-10-24T00:29:00,ata,21.56
2022-10-24T00:31:00,ata,40.84
2022-10-24T00:33:00,ata,43.18
2022-10-24T00:35:00,ata,40.78
2022-10-24T00:37:00,ata,40.78
2022-10-24T00:38:00,ata,21.62
2022-10-24T00:40:00,ata,38.38
2022-10-24T00:42:00,ata,40.84
2022-10-24T00:43:00,ata,16.82
2022-10-24T00:45:00,ata,40.78
2022-10-24T00:47:00,ata,38.38
2022-10-24T00:48:00,ata,38.38
2022-10-24T00:49:00,ata,40.84
2022-10-24T00:50:00,ata,19.16
2022-10-24T00:52:00,ata,38.44
2022-10-24T00:53:00,ata,21.56
2022-10-24T00:55:00,ata,40.84
2022-10-24T00:56:00,ata,21.56
2022-10-24T00:58:00,ata,43.18
2022-10-24T01:00:00,ata,43.24
2022-10-24T01:02:00,ata,40.78
2022-10-24T01:03:00,ata,21.62
2022-10-24T01:05:00,ata,43.18
2022-10-24T01:07:00,ata,45.59
2022-10-24T01:09:00,ata,43.18
2022-10-24T01:10:00,ata,21.62
2022-10-24T01:12:00,ata,43.18
2022-10-24T01:13:00,ata,24.02
2022-10-24T01:15:00,ata,40.78
2022-10-24T01:16:00,ata,21.62
2022-10-24T01:17:00,ata,21.62
2022-10-24T01:18:00,ata,19.16
2022-10-24T01:20:00,ata,43.24
2022-10-24T01:21:00,ata,19.16
2022-10-24T01:23:00,ata,43.24
2022-10-24T01:25:00,ata,40.78
2022-10-24T01:27:00,ata,43.18
2022-10-24T01:28:00,ata,19.22
2022-10-24T01:30:00,ata,43.18
2022-10-24T01:31:00,ata,21.62
2022-10-24T01:33:00,ata,40.78
2022-10-24T01:35:00,ata,40.78
2022-10-24T01:36:00,ata,40.78
2022-10-24T01:37:00,ata,40.84
2022-10-24T01:38:00,ata,21.56
2022-10-24T01:40:00,ata,43.24
2022-10-24T01:41:00,ata,21.56
2022-10-24T01:43:00,ata,40.84
2022-10-24T01:44:00,ata,21.56
2022-10-24T01:46:00,ata,38.44
2022-10-24T01:47:00,ata,19.16
2022-10-24T01:48:00,ata,19.22
2022-10-24T01:50:00,ata,38.38
2022-10-24T01:52:00,ata,36.04
2022-10-24T01:54:00,ata,35.98
2022-10-24T01:56:00,ata,38.38
2022-10-24T01:57:00,ata,16.82
2022-10-24T01:59:00,ata,38.44
2022-10-24T02:00:00,ata,19.16
2022-10-24T02:02:00,ata,36.04
2022-10-24T02:04:00,ata,35.98
2022-10-24T02:06:00,ata,35.98
2022-10-24T02:08:00,ata,40.84
2022-10-24T02:10:00,ata,62.40
2022-10-24T02:12:00,ata,62.40
2022-10-24T02:14:00,ata,62.40
2022-10-24T02:16:00,ata,71.95
2022-10-24T02:17:00,ata,36.04
2022-10-24T02:19:00,ata,62.40
2022-10-24T02:20:00,ata,31.17
2022-10-24T02:22:00,ata,60.00
2022-10-24T02:24:00,ata,40.84
2022-10-24T02:25:00,ata,21.56
2022-10-24T02:27:00,ata,38.44
2022-10-24T02:29:00,ata,38.38
2022-10-24T02:31:00,ata,38.38
2022-10-24T02:33:00,ata,38.44
2022-10-24T02:34:00,ata,19.16
2022-10-24T02:36:00,ata,38.44
2022-10-24T02:38:00,ata,38.38
2022-10-24T02:39:00,ata,19.22
2022-10-24T02:41:00,ata,35.98
2022-10-24T02:43:00,ata,36.04
2022-10-24T02:44:00,ata,19.16
2022-10-24T02:46:00,ata,36.04
2022-10-24T02:48:00,ata,38.38
2022-10-24T02:49:00,ata,16.82
2022-10-24T02:51:00,ata,38.38
2022-10-24T02:53:00,ata,38.38
2022-10-24T02:55:00,ata,36.04
2022-10-24T02:57:00,ata,38.38
2022-10-24T02:59:00,ata,36.04
2022-10-24T03:01:00,ata,38.38
2022-10-24T03:02:00,ata,19.22
2022-10-24T03:04:00,ata,40.78
2022-10-24T03:06:00,ata,38.38
2022-10-24T03:07:00,ata,19.22
2022-10-24T03:09:00,ata,40.78
2022-10-24T03:10:00,ata,19.22
2022-10-24T03:11:00,ata,16.82
2022-10-24T03:13:00,ata,40.78
2022-10-24T03:15:00,ata,35.98
2022-10-24T03:17:00,ata,38.44
2022-10-24T03:19:00,ata,35.98
2022-10-24T03:20:00,ata,19.22
2022-10-24T03:22:00,ata,38.38
2022-10-24T03:24:00,ata,40.84
2022-10-24T03:26:00,ata,38.38
2022-10-24T03:28:00,ata,38.38
2022-10-24T03:30:00,ata,38.44
2022-10-24T03:31:00,ata,19.16
2022-10-24T03:32:00,ata,19.22
2022-10-24T03:34:00,ata,38.38
2022-10-24T03:35:00,ata,19.22
2022-10-24T03:37:00,ata,40.78
2022-10-24T03:38:00,ata,16.82
2022-10-24T03:40:00,ata,40.78
2022-10-24T03:41:00,ata,19.22
2022-10-24T03:43:00,ata,38.38
2022-10-24T03:44:00,ata,19.22
2022-10-24T03:46:00,ata,38.38
2022-10-24T03:48:00,ata,38.44
2022-10-24T03:50:00,ata,35.98
2022-10-24T03:51:00,ata,21.62
2022-10-24T03:53:00,ata,38.38
2022-10-24T03:55:00,ata,40.84
2022-10-24T03:56:00,ata,19.16
2022-10-24T03:58:00,ata,36.04
2022-10-24T04:00:00,ata,40.78
2022-10-24T04:01:00,ata,21.62
2022-10-24T04:03:00,ata,38.38
2022-10-24T04:05:00,ata,38.38
2022-10-24T04:07:00,ata,36.04
2022-10-24T04:09:00,ata,40.78
2022-10-24T04:11:00,ata,60.00
2022-10-24T04:13:00,ata,62.40
2022-10-24T04:14:00,ata,28.77
2022-10-24T04:16:00,ata,60.00
2022-10-24T04:18:00,ata,50.45
2022-10-24T04:20:00,ata,38.38
2022-10-24T04:21:00,ata,19.22
2022-10-24T04:23:00,ata,35.98
2022-10-24T04:25:00,ata,35.98
2022-10-24T04:26:00,ata,21.62
2022-10-24T04:28:00,ata,38.38
2022-10-24T04:30:00,ata,38.44
2022-10-24T04:31:00,ata,19.22
2022-10-24T04:33:00,ata,35.98
2022-10-24T04:35:00,ata,38.38
2022-10-24T04:37:00,ata,36.04
2022-10-24T04:38:00,ata,19.16
2022-10-24T04:40:00,ata,40.84
2022-10-24T04:41:00,ata,19.16
2022-10-24T04:43:00,ata,43.24
2022-10-24T04:45:00,ata,43.18
2022-10-24T04:46:00,ata,21.62
2022-10-24T04:47:00,ata,23.96
2022-10-24T04:49:00,ata,40.78
2022-10-24T04:50:00,ata,19.22
2022-10-24T04:51:00,ata,16.82
2022-10-24T04:53:00,ata,43.18
2022-10-24T04:55:00,ata,43.18
2022-10-24T04:56:00,ata,16.82
2022-10-24T04:57:00,ata,19.22
2022-10-24T04:59:00,ata,38.38
2022-10-24T05:01:00,ata,40.84
2022-10-24T05:02:00,ata,19.16
2022-10-24T05:04:00,ata,38.44
2022-10-24T05:05:00,ata,19.16
2022-10-24T05:07:00,ata,40.84
2022-10-24T05:08:00,ata,19.16
2022-10-24T05:10:00,ata,38.44
2022-10-24T05:12:00,ata,40.78
2022-10-24T05:14:00,ata,38.38
2022-10-24T05:16:00,ata,38.44
2022-10-24T05:19:00,ata,45.59
2022-10-24T05:20:00,ata,62.40
2022-10-24T05:22:00,ata,60.00
2022-10-24T05:23:00,ata,21.56
2022-10-24T05:25:00,ata,38.44
2022-10-24T05:27:00,ata,55.20
2022-10-24T05:28:00,ata,31.17
2022-10-24T05:30:00,ata,64.80
2022-10-24T05:32:00,ata,48.05
2022-10-24T05:34:00,ata,35.98
2022-10-24T05:35:00,ata,19.22
2022-10-24T05:37:00,ata,38.38
2022-10-24T05:39:00,ata,38.38
2022-10-24T05:40:00,ata,19.22
2022-10-24T05:42:00,ata,35.98
2022-10-24T05:43:00,ata,19.22
2022-10-24T05:45:00,ata,38.38
2022-10-24T05:46:00,ata,19.22
2022-10-24T05:48:00,ata,36.04
2022-10-24T05:50:00,ata,38.38
2022-10-24T05:52:00,ata,33.57
2022-10-24T05:53:00,ata,19.22
2022-10-24T05:55:00,ata,35.98
2022-10-24T05:57:00,ata,38.44
2022-10-24T05:59:00,ata,35.98
2022-10-24T06:00:00,ata,19.22
2022-10-24T06:02:00,ata,38.38
2022-10-24T06:03:00,ata,16.82
2022-10-24T06:05:00,ata,38.38
2022-10-24T06:06:00,ata,19.22
2022-10-24T06:07:00,ata,16.82
2022-10-24T06:09:00,ata,38.38
2022-10-24T06:10:00,ata,16.82
2022-10-24T06:12:00,ata,35.98
2022-10-24T06:13:00,ata,19.22
2022-10-24T06:14:00,ata,16.82
2022-10-24T06:15:00,ata,19.16
2022-10-24T06:17:00,ata,38.44
2022-10-24T06:18:00,ata,19.16
2022-10-24T06:20:00,ata,33.63
2022-10-24T06:21:00,ata,19.16
2022-10-24T06:23:00,ata,36.04
2022-10-24T06:25:00,ata,38.38
2022-10-24T06:26:00,ata,16.82
2022-10-24T06:28:00,ata,38.38
2022-10-24T06:29:00,ata,16.82
2022-10-24T06:31:00,ata,38.38
2022-10-24T06:33:00,ata,38.44
2022-10-24T06:34:00,ata,19.16
2022-10-24T06:36:00,ata,40.84
2022-10-24T06:37:00,ata,19.16
2022-10-24T06:39:00,ata,38.44
2022-10-24T06:41:00,ata,38.38
2022-10-24T06:42:00,ata,19.22
2022-10-24T06:43:00,ata,19.16
2022-10-24T06:45:00,ata,40.84
2022-10-24T06:47:00,ata,40.78
2022-10-24T06:49:00,ata,40.78
2022-10-24T06:50:00,ata,19.22
2022-10-24T06:52:00,ata,38.38
2022-10-24T06:54:00,ata,38.44
2022-10-24T06:55:00,ata,19.16
2022-10-24T06:56:00,ata,19.22
2022-10-24T06:58:00,ata,38.44
2022-10-24T07:00:00,ata,35.98
2022-10-24T07:01:00,ata,19.22
2022-10-24T07:03:00,ata,35.98
2022-10-24T07:04:00,ata,19.22
2022-10-24T07:05:00,ata,21.56
2022-10-24T07:07:00,ata,45.64
2022-10-24T07:09:00,ata,43.18
2022-10-24T07:10:00,ata,21.56
2022-10-24T07:11:00,ata,21.62
2022-10-24T07:13:00,ata,40.78
2022-10-24T07:15:00,ata,38.44
2022-10-24T07:16:00,ata,19.16
2022-10-24T07:18:00,ata,38.44
2022-10-24T07:20:00,ata,38.38
2022-10-24T07:22:00,ata,33.63
2022-10-24T07:23:00,ata,19.16
2022-10-24T07:25:00,ata,36.04
2022-10-24T07:26:00,ata,19.16
2022-10-24T07:28:00,ata,38.44
2022-10-24T07:29:00,ata,16.76
2022-10-24T07:30:00,ata,16.82
2022-10-24T07:32:00,ata,38.44
2022-10-24T07:34:00,ata,35.98
2022-10-24T07:35:00,ata,16.82
2022-10-24T07:37:00,ata,40.78
2022-10-24T07:38:00,ata,19.22
2022-10-24T07:40:00,ata,38.38
2022-10-24T07:42:00,ata,47.99
2022-10-24T07:43:00,ata,19.22
2022-10-24T07:45:00,ata,35.98
2022-10-24T07:47:00,ata,38.44
2022-10-24T07:49:00,ata,38.38
2022-10-24T07:51:00,ata,38.38
2022-10-24T07:53:00,ata,48.05
2022-10-24T07:55:00,ata,55.20
2022-10-24T07:56:00,ata,31.17
2022-10-24T07:58:00,ata,62.40
2022-10-24T08:00:00,ata,60.00
2022-10-24T08:02:00,ata,36.04
2022-10-24T08:04:00,ata,40.78
2022-10-24T08:05:00,ata,19.22
2022-10-24T08:06:00,ata,19.16
2022-10-24T08:08:00,ata,43.18
2022-10-24T08:10:00,ata,43.24
2022-10-24T08:12:00,ata,50.39
2022-10-24T08:14:00,ata,60.00
2022-10-24T08:16:00,ata,64.80
2022-10-24T08:18:00,ata,47.99
2022-10-24T08:20:00,ata,64.80
2022-10-24T08:22:00,ata,62.40
2022-10-24T08:23:00,ata,33.57
2022-10-24T08:25:00,ata,50.45
2022-10-24T08:26:00,ata,23.96
2022-10-24T08:28:00,ata,40.78
2022-10-24T08:30:00,ata,38.44
2022-10-24T08:32:00,ata,45.59
2022-10-24T08:33:00,ata,21.62
2022-10-24T08:35:00,ata,38.38
2022-10-24T08:36:00,ata,26.43
2022-10-24T08:38:00,ata,47.99
2022-10-24T08:40:00,ata,47.99
2022-10-24T08:41:00,ata,24.02
2022-10-24T08:43:00,ata,45.59
2022-10-24T08:45:00,ata,47.99
2022-10-24T08:47:00,ata,50.39
2022-10-24T08:48:00,ata,24.02
2022-10-24T08:50:00,ata,45.59
2022-10-24T08:51:00,ata,24.02
2022-10-24T08:53:00,ata,43.18
2022-10-24T08:55:00,ata,52.79
2022-10-24T08:57:00,ata,43.18
2022-10-24T08:58:00,ata,21.62
2022-10-24T09:00:00,ata,43.18
2022-10-24T09:01:00,ata,31.23
2022-10-24T09:02:00,ata,28.77
2022-10-24T09:04:00,ata,45.59
2022-10-24T09:05:00,ata,24.02
2022-10-24T09:07:00,ata,47.99
2022-10-24T09:08:00,ata,21.62
2022-10-24T09:10:00,ata,50.39
2022-10-24T09:12:00,ata,45.59
2022-10-24T09:14:00,ata,50.39
2022-10-24T09:16:00,ata,48.05
2022-10-24T09:17:00,ata,21.56
2022-10-24T09:19:00,ata,45.64
2022-10-24T09:21:00,ata,43.18
2022-10-24T09:23:00,ata,40.78
2022-10-24T09:24:00,ata,21.62
2022-10-24T09:26:00,ata,43.18
2022-10-24T09:28:00,ata,43.18
2022-10-24T09:29:00,ata,21.62
2022-10-24T09:31:00,ata,45.59
2022-10-24T09:32:00,ata,21.62
2022-10-24T09:34:00,ata,43.18
2022-10-24T09:36:00,ata,45.59
2022-10-24T09:38:00,ata,43.24
2022-10-24T09:40:00,ata,47.99
2022-10-24T09:41:00,ata,21.62
2022-10-24T09:43:00,ata,45.59
2022-10-24T09:45:00,ata,45.59
2022-10-24T09:47:00,ata,47.99
2022-10-24T09:49:00,ata,69.61
2022-10-24T09:51:00,ata,67.21
2022-10-24T09:52:00,ata,31.17
2022-10-24T09:54:00,ata,50.45
2022-10-24T09:56:00,ata,43.18
2022-10-24T09:58:00,ata,55.20
2022-10-24T10:00:00,ata,67.21
2022-10-24T10:02:00,ata,62.40
2022-10-24T10:04:00,ata,57.60
2022-10-24T10:06:00,ata,38.38
2022-10-24T10:07:00,ata,26.43
2022-10-24T10:08:00,ata,26.37
2022-10-24T10:10:00,ata,60.00
2022-10-24T10:12:00,ata,64.80
2022-10-24T10:13:00,ata,31.23
2022-10-24T10:15:00,ata,62.40
2022-10-24T10:16:00,ata,21.56
2022-10-24T10:18:00,ata,47.99
2022-10-24T10:19:00,ata,19.22
2022-10-24T10:21:00,ata,40.78
2022-10-24T10:22:00,ata,21.62
2022-10-24T10:24:00,ata,40.78
2022-10-24T10:26:00,ata,45.64
2022-10-24T10:27:00,ata,19.16
2022-10-24T10:28:00,ata,21.62
2022-10-24T10:30:00,ata,38.38
2022-10-24T10:31:00,ata,21.62
2022-10-24T10:33:00,ata,43.18
2022-10-24T10:35:00,ata,40.84
2022-10-24T10:37:00,ata,43.18
2022-10-24T10:39:00,ata,40.78
2022-10-24T10:41:00,ata,40.84
2022-10-24T10:43:00,ata,40.78
2022-10-24T10:45:00,ata,43.18
2022-10-24T10:47:00,ata,50.39
2022-10-24T10:49:00,ata,43.24
2022-10-24T10:50:00,ata,19.16
2022-10-24T10:52:00,ata,45.59
2022-10-24T10:54:00,ata,40.84
2022-10-24T10:56:00,ata,43.18
2022-10-24T10:57:00,ata,21.62
2022-10-24T10:59:00,ata,62.40
2022-10-24T11:01:00,ata,69.61
2022-10-24T11:03:00,ata,79.16
2022-10-24T11:05:00,ata,86.43
2022-10-24T11:07:00,ata,64.80
2022-10-24T11:09:00,ata,43.18
2022-10-24T11:11:00,ata,50.39
2022-10-24T11:13:00,ata,52.79
2022-10-24T11:15:00,ata,50.39
2022-10-24T11:17:00,ata,45.64
2022-10-24T11:19:00,ata,55.20
2022-10-24T11:21:00,ata,45.59
2022-10-24T11:23:00,ata,43.18
2022-10-24T11:25:00,ata,43.24
2022-10-24T11:27:00,ata,43.18
2022-10-24T11:29:00,ata,45.59
2022-10-24T11:30:00,ata,21.62
2022-10-24T11:32:00,ata,47.99
2022-10-24T11:34:00,ata,50.39
2022-10-24T11:36:00,ata,47.99
2022-10-24T11:37:00,ata,24.02
2022-10-24T11:39:00,ata,45.59
2022-10-24T11:40:00,ata,24.02
2022-10-24T11:42:00,ata,47.99
2022-10-24T11:43:00,ata,26.37
2022-10-24T11:45:00,ata,62.40
2022-10-24T11:46:00,ata,43.24
2022-10-24T11:48:00,ata,71.95
2022-10-24T11:49:00,ata,40.84
2022-10-24T11:50:00,ata,33.57
2022-10-24T11:52:00,ata,52.79
2022-10-24T11:54:00,ata,45.64
2022-10-24T11:55:00,ata,21.56
2022-10-24T11:57:00,ata,43.24
2022-10-24T11:59:00,ata,45.59
2022-10-24T12:01:00,ata,57.60
2022-10-24T12:02:00,ata,33.57
2022-10-24T12:04:00,ata,74.41
2022-10-24T12:06:00,ata,57.60
2022-10-24T12:08:00,ata,47.99
2022-10-24T12:10:00,ata,45.59
2022-10-24T12:12:00,ata,50.45
2022-10-24T12:13:00,ata,23.96
2022-10-24T12:15:00,ata,40.84
2022-10-24T12:16:00,ata,19.16
2022-10-24T12:18:00,ata,40.84
2022-10-24T12:20:00,ata,45.59
2022-10-24T12:22:00,ata,40.78
2022-10-24T12:24:00,ata,47.99
2022-10-24T12:26:00,ata,45.64
2022-10-24T12:27:00,ata,19.16
2022-10-24T12:29:00,ata,40.84
2022-10-24T12:31:00,ata,40.78
2022-10-24T12:32:00,ata,19.22
2022-10-24T12:33:00,ata,19.16
2022-10-24T12:35:00,ata,40.84
2022-10-24T12:37:00,ata,38.38
2022-10-24T12:39:00,ata,40.78
2022-10-24T12:41:00,ata,43.24
2022-10-24T12:42:00,ata,19.16
2022-10-24T12:44:00,ata,40.84
2022-10-24T12:45:00,ata,16.76
2022-10-24T12:47:00,ata,38.44
2022-10-24T12:48:00,ata,19.16
2022-10-24T12:50:00,ata,38.44
2022-10-24T12:52:00,ata,38.38
2022-10-24T12:53:00,ata,19.22
2022-10-24T12:55:00,ata,43.18
2022-10-24T12:56:00,ata,24.02
2022-10-24T12:58:00,ata,40.78
2022-10-24T12:59:00,ata,19.22
2022-10-24T13:01:00,ata,38.38
2022-10-24T13:02:00,ata,28.77
2022-10-24T13:03:00,ata,28.83
2022-10-24T13:05:00,ata,62.40
2022-10-24T13:06:00,ata,31.17
2022-10-24T13:07:00,ata,36.04
2022-10-24T13:09:00,ata,69.61
2022-10-24T13:11:00,ata,45.59
2022-10-24T13:13:00,ata,35.98
2022-10-24T13:14:00,ata,19.22
2022-10-24T13:16:00,ata,47.99
2022-10-24T13:18:00,ata,57.60
2022-10-24T13:20:00,ata,52.79
2022-10-24T13:21:00,ata,19.22
2022-10-24T13:23:00,ata,43.18
2022-10-24T13:24:00,ata,19.22
2022-10-24T13:25:00,ata,16.82
2022-10-24T13:27:00,ata,43.18
2022-10-24T13:29:00,ata,45.59
2022-10-24T13:31:00,ata,43.18
2022-10-24T13:32:00,ata,19.22
2022-10-24T13:33:00,ata,19.22
2022-10-24T13:35:00,ata,35.98
2022-10-24T13:37:00,ata,50.39
2022-10-24T13:39:00,ata,57.60
2022-10-24T13:40:00,ata,28.83
2022-10-24T13:41:00,ata,31.17
2022-10-24T13:43:00,ata,60.00
2022-10-24T13:44:00,ata,26.43
2022-10-24T13:46:00,ata,38.38
2022-10-24T13:48:00,ata,50.45
2022-10-24T13:49:00,ata,26.37
2022-10-24T13:51:00,ata,38.38
2022-10-24T13:53:00,ata,40.84
2022-10-24T13:55:00,ata,43.18
2022-10-24T13:56:00,ata,19.22
2022-10-24T13:57:00,ata,19.16
2022-10-24T13:59:00,ata,40.84
2022-10-24T14:01:00,ata,40.78
2022-10-24T14:02:00,ata,19.22
2022-10-24T14:04:00,ata,47.99
2022-10-24T14:06:00,ata,47.99
2022-10-24T14:08:00,ata,38.38
2022-10-24T14:10:00,ata,48.05
2022-10-24T14:12:00,ata,38.38
2022-10-24T14:14:00,ata,47.99
2022-10-24T14:16:00,ata,47.99
2022-10-24T14:18:00,ata,55.25
2022-10-24T14:19:00,ata,33.57
2022-10-24T14:21:00,ata,64.80
2022-10-24T14:22:00,ata,33.57
2022-10-24T14:24:00,ata,60.00
2022-10-24T14:26:00,ata,40.84
2022-10-24T14:27:00,ata,21.56
2022-10-24T14:29:00,ata,40.84
2022-10-24T14:31:00,ata,43.18
2022-10-24T14:33:00,ata,45.59
2022-10-24T14:35:00,ata,52.79
2022-10-24T14:37:00,ata,45.59
2022-10-24T14:38:00,ata,21.62
2022-10-24T14:40:00,ata,55.20
2022-10-24T14:41:00,ata,21.62
2022-10-24T14:43:00,ata,57.60
2022-10-24T14:44:00,ata,31.17
2022-10-24T14:46:00,ata,72.01
2022-10-24T14:47:00,ata,33.63
2022-10-24T14:48:00,ata,35.98
2022-10-24T14:50:00,ata,67.21
2022-10-24T14:52:00,ata,50.39
2022-10-24T14:54:00,ata,55.20
2022-10-24T14:56:00,ata,67.21
2022-10-24T14:58:00,ata,52.79
2022-10-24T14:59:00,ata,21.62
2022-10-24T15:01:00,ata,47.99
2022-10-24T15:02:00,ata,24.02
2022-10-24T15:03:00,ata,23.96
2022-10-24T15:05:00,ata,47.99
2022-10-24T15:07:00,ata,48.05
2022-10-24T15:09:00,ata,45.59
2022-10-24T15:10:00,ata,23.96
2022-10-24T15:12:00,ata,48.05
2022-10-24T15:13:00,ata,23.96
2022-10-24T15:15:00,ata,47.99
2022-10-24T15:16:00,ata,24.02
2022-10-24T15:18:00,ata,47.99
2022-10-24T15:19:00,ata,21.62
2022-10-24T15:20:00,ata,23.96
2022-10-24T15:21:00,ata,23.96
2022-10-24T15:22:00,ata,45.64
2022-10-24T15:23:00,ata,21.56
2022-10-24T15:25:00,ata,43.24
2022-10-24T15:27:00,ata,45.59
2022-10-24T15:29:00,ata,43.18
2022-10-24T15:30:00,ata,19.22
2022-10-24T15:32:00,ata,43.18
2022-10-24T15:34:00,ata,43.18
2022-10-24T15:35:00,ata,21.62
2022-10-24T15:37:00,ata,57.60
2022-10-24T15:39:00,ata,43.18
2022-10-24T15:40:00,ata,21.62
2022-10-24T15:42:00,ata,47.99
2022-10-24T15:43:00,ata,24.02
2022-10-24T15:45:00,ata,88.77
2022-10-24T15:47:00,ata,91.23
2022-10-24T15:48:00,ata,43.18
2022-10-24T15:50:00,ata,60.00
2022-10-24T15:52:00,ata,62.40
2022-10-24T15:53:00,ata,19.22
2022-10-24T15:55:00,ata,43.18
2022-10-24T15:57:00,ata,45.59
2022-10-24T15:59:00,ata,40.84
2022-10-24T16:00:00,ata,21.56
2022-10-24T16:01:00,ata,24.02
2022-10-24T16:03:00,ata,45.59
2022-10-24T16:05:00,ata,45.59
2022-10-24T16:06:00,ata,24.02
2022-10-24T16:08:00,ata,45.59
2022-10-24T16:10:00,ata,45.59
2022-10-24T16:11:00,ata,21.62
2022-10-24T16:12:00,ata,24.02
2022-10-24T16:14:00,ata,50.39
2022-10-24T16:15:00,ata,23.96
2022-10-24T16:16:00,ata,31.23
2022-10-24T16:18:00,ata,52.79
2022-10-24T16:20:00,ata,55.20
2022-10-24T16:22:00,ata,62.40
2022-10-24T16:24:00,ata,64.80
2022-10-24T16:26:00,ata,72.01
2022-10-24T16:28:00,ata,69.61
2022-10-24T16:30:00,ata,43.18
2022-10-24T16:32:00,ata,45.59
2022-10-24T16:34:00,ata,40.78
2022-10-24T16:35:00,ata,21.62
2022-10-24T16:36:00,ata,21.62
2022-10-24T16:38:00,ata,43.18
2022-10-24T16:39:00,ata,21.62
2022-10-24T16:41:00,ata,50.39
2022-10-24T16:42:00,ata,23.96
2022-10-24T16:44:00,ata,43.24
2022-10-24T16:46:00,ata,43.18
2022-10-24T16:47:00,ata,21.62
2022-10-24T16:49:00,ata,45.59
2022-10-24T16:51:00,ata,43.18
2022-10-24T16:52:00,ata,21.62
2022-10-24T16:54:00,ata,47.99
2022-10-24T16:55:00,ata,21.62
2022-10-24T16:57:00,ata,45.59
2022-10-24T16:58:00,ata,21.56
2022-10-24T16:59:00,ata,26.43
2022-10-24T17:01:00,ata,45.59
2022-10-24T17:02:00,ata,21.62
2022-10-24T17:04:00,ata,43.18
2022-10-24T17:06:00,ata,60.00
2022-10-24T17:08:00,ata,62.40
2022-10-24T17:09:00,ata,33.63
2022-10-24T17:11:00,ata,69.55
2022-10-24T17:13:00,ata,50.45
2022-10-24T17:14:00,ata,23.96
2022-10-24T17:16:00,ata,45.59
2022-10-24T17:18:00,ata,52.79
2022-10-24T17:20:00,ata,43.24
2022-10-24T17:22:00,ata,57.60
2022-10-24T17:24:00,ata,45.59
2022-10-24T17:25:00,ata,24.02
2022-10-24T17:26:00,ata,21.56
2022-10-24T17:28:00,ata,45.64
2022-10-24T17:30:00,ata,43.18
2022-10-24T17:32:00,ata,40.78
2022-10-24T17:34:00,ata,62.40
2022-10-24T17:36:00,ata,64.80
2022-10-24T17:37:00,ata,31.17
2022-10-24T17:39:00,ata,67.21
2022-10-24T17:40:00,ata,33.63
2022-10-24T17:43:00,ata,47.99
2022-10-24T17:44:00,ata,43.18
2022-10-24T17:46:00,ata,38.44
2022-10-24T17:47:00,ata,21.56
2022-10-24T17:49:00,ata,40.84
2022-10-24T17:50:00,ata,21.56
2022-10-24T17:52:00,ata,43.24
2022-10-24T17:53:00,ata,21.56
2022-10-24T17:54:00,ata,24.02
2022-10-24T17:55:00,ata,19.16
2022-10-24T17:56:00,ata,21.62
2022-10-24T17:58:00,ata,40.78
2022-10-24T17:59:00,ata,21.62
2022-10-24T18:01:00,ata,45.59
2022-10-24T18:02:00,ata,33.63
2022-10-24T18:03:00,ata,28.77
2022-10-24T18:05:00,ata,72.01
2022-10-24T18:07:00,ata,64.80
2022-10-24T18:09:00,ata,88.77
2022-10-24T18:10:00,ata,45.64
2022-10-24T18:12:00,ata,76.76
2022-10-24T18:14:00,ata,50.45
2022-10-24T18:16:00,ata,50.39
2022-10-24T18:18:00,ata,45.59
2022-10-24T18:19:00,ata,24.02
2022-10-24T18:21:00,ata,47.99
2022-10-24T18:23:00,ata,55.20
2022-10-24T18:24:00,ata,23.96
2022-10-24T18:26:00,ata,45.64
2022-10-24T18:28:00,ata,45.59
2022-10-24T18:30:00,ata,64.80
2022-10-24T18:31:00,ata,35.98
2022-10-24T18:32:00,ata,24.02
2022-10-24T18:34:00,ata,45.59
2022-10-24T18:36:00,ata,47.99
2022-10-24T18:38:00,ata,55.20
2022-10-24T18:40:00,ata,48.05
2022-10-24T18:42:00,ata,64.80
2022-10-24T18:43:00,ata,23.96
2022-10-24T18:45:00,ata,55.20
2022-10-24T18:47:00,ata,50.39
2022-10-24T18:49:00,ata,50.45
2022-10-24T18:51:00,ata,52.79
2022-10-24T18:52:00,ata,23.96
2022-10-24T18:54:00,ata,50.39
2022-10-24T18:56:00,ata,48.05
2022-10-24T18:57:00,ata,23.96
2022-10-24T18:59:00,ata,62.40
2022-10-24T19:01:00,ata,76.82
2022-10-24T19:03:00,ata,83.96
2022-10-24T19:04:00,ata,36.04
2022-10-24T19:06:00,ata,55.20
2022-10-24T19:07:00,ata,26.43
2022-10-24T19:08:00,ata,26.37
2022-10-24T19:10:00,ata,57.60
2022-10-24T19:12:00,ata,72.01
2022-10-24T19:14:00,ata,62.40
