#datetime,building,power
2023-05-17T00:00:00,cfa,231.09
2023-05-17T00:01:00,cfa,138.52
2023-05-17T00:02:00,cfa,115.78
2023-05-17T00:04:00,cfa,253.83
2023-05-17T00:05:00,cfa,115.78
2023-05-17T00:07:00,cfa,231.09
2023-05-17T00:09:00,cfa,231.56
2023-05-17T00:11:00,cfa,253.83
2023-05-17T00:13:00,cfa,230.86
2023-05-17T00:15:00,cfa,231.56
2023-05-17T00:16:00,cfa,115.31
2023-05-17T00:18:00,cfa,254.30
2023-05-17T00:20:00,cfa,231.09
2023-05-17T00:22:00,cfa,231.56
2023-05-17T00:23:00,cfa,115.31
2023-05-17T00:24:00,cfa,115.78
2023-05-17T00:26:00,cfa,253.83
2023-05-17T00:28:00,cfa,230.86
2023-05-17T00:29:00,cfa,115.78
2023-05-17T00:30:00,cfa,115.78
2023-05-17T00:32:00,cfa,253.83
2023-05-17T00:33:00,cfa,115.78
2023-05-17T00:34:00,cfa,115.31
2023-05-17T00:36:00,cfa,231.56
2023-05-17T00:38:00,cfa,253.83
2023-05-17T00:39:00,cfa,115.78
2023-05-17T00:41:00,cfa,231.09
2023-05-17T00:42:00,cfa,115.78
2023-05-17T00:44:00,cfa,230.86
2023-05-17T00:46:00,cfa,254.53
2023-05-17T00:47:00,cfa,115.08
2023-05-17T00:48:00,cfa,115.78
2023-05-17T00:50:00,cfa,254.53
2023-05-17T00:51:00,cfa,115.08
2023-05-17T00:53:00,cfa,231.09
2023-05-17T00:55:00,cfa,231.56
2023-05-17T00:56:00,cfa,138.52
2023-05-17T00:58:00,cfa,231.09
2023-05-17T01:00:00,cfa,254.30
2023-05-17T01:02:00,cfa,254.53
2023-05-17T01:03:00,cfa,115.08
2023-05-17T01:04:00,cfa,138.75
2023-05-17T01:06:00,cfa,231.56
2023-05-17T01:08:00,cfa,231.09
2023-05-17T01:09:00,cfa,138.52
2023-05-17T01:11:00,cfa,231.09
2023-05-17T01:12:00,cfa,115.08
2023-05-17T01:14:00,cfa,231.56
2023-05-17T01:15:00,cfa,115.78
2023-05-17T01:17:00,cfa,253.83
2023-05-17T01:18:00,cfa,115.78
2023-05-17T01:19:00,cfa,115.31
2023-05-17T01:21:00,cfa,231.56
2023-05-17T01:22:00,cfa,115.08
2023-05-17T01:24:00,cfa,254.53
2023-05-17T01:26:00,cfa,230.86
2023-05-17T01:28:00,cfa,254.53
2023-05-17T01:30:00,cfa,231.09
2023-05-17T01:32:00,cfa,230.86
2023-05-17T01:33:00,cfa,138.52
2023-05-17T01:34:00,cfa,116.02
2023-05-17T01:36:00,cfa,230.86
2023-05-17T01:38:00,cfa,254.53
2023-05-17T01:40:00,cfa,230.86
2023-05-17T01:42:00,cfa,254.53
2023-05-17T01:43:00,cfa,115.08
2023-05-17T01:44:00,cfa,115.78
2023-05-17T01:46:00,cfa,254.53
2023-05-17T01:48:00,cfa,230.86
2023-05-17T01:49:00,cfa,115.31
2023-05-17T01:51:00,cfa,254.30
2023-05-17T01:52:00,cfa,115.78
2023-05-17T01:54:00,cfa,231.09
2023-05-17T01:56:00,cfa,253.83
2023-05-17T01:57:00,cfa,115.78
2023-05-17T01:59:00,cfa,254.30
2023-05-17T02:01:00,cfa,231.09
2023-05-17T02:03:00,cfa,254.30
2023-05-17T02:04:00,cfa,138.75
2023-05-17T02:06:00,cfa,254.30
2023-05-17T02:08:00,cfa,253.83
2023-05-17T02:10:00,cfa,231.56
2023-05-17T02:12:00,cfa,253.83
2023-05-17T02:14:00,cfa,254.53
2023-05-17T02:16:00,cfa,230.86
2023-05-17T02:18:00,cfa,231.56
2023-05-17T02:19:00,cfa,115.31
2023-05-17T02:21:00,cfa,254.30
2023-05-17T02:22:00,cfa,115.31
2023-05-17T02:23:00,cfa,115.78
2023-05-17T02:24:00,cfa,138.52
2023-05-17T02:26:00,cfa,231.09
2023-05-17T02:27:00,cfa,138.52
2023-05-17T02:29:00,cfa,254.53
2023-05-17T02:30:00,cfa,115.78
2023-05-17T02:32:00,cfa,254.30
2023-05-17T02:34:00,cfa,231.09
2023-05-17T02:36:00,cfa,230.86
2023-05-17T02:37:00,cfa,138.75
2023-05-17T02:39:00,cfa,230.86
2023-05-17T02:40:00,cfa,115.78
2023-05-17T02:41:00,cfa,115.31
2023-05-17T02:43:00,cfa,254.30
2023-05-17T02:45:00,cfa,231.09
2023-05-17T02:46:00,cfa,115.78
2023-05-17T02:48:00,cfa,253.83
2023-05-17T02:49:00,cfa,115.78
2023-05-17T02:51:00,cfa,231.56
2023-05-17T02:52:00,cfa,138.05
2023-05-17T02:54:00,cfa,231.56
2023-05-17T02:56:00,cfa,231.09
2023-05-17T02:58:00,cfa,254.30
2023-05-17T02:59:00,cfa,115.31
2023-05-17T03:01:00,cfa,230.86
2023-05-17T03:03:00,cfa,254.53
2023-05-17T03:05:00,cfa,230.86
2023-05-17T03:06:00,cfa,115.78
2023-05-17T03:08:00,cfa,254.53
2023-05-17T03:10:00,cfa,230.86
2023-05-17T03:12:00,cfa,300.70
2023-05-17T03:14:00,cfa,253.83
2023-05-17T03:15:00,cfa,139.22
2023-05-17T03:17:00,cfa,230.86
2023-05-17T03:18:00,cfa,115.31
2023-05-17T03:19:00,cfa,115.78
2023-05-17T03:20:00,cfa,138.52
2023-05-17T03:22:00,cfa,231.09
2023-05-17T03:24:00,cfa,231.56
2023-05-17T03:25:00,cfa,138.05
2023-05-17T03:27:00,cfa,231.56
2023-05-17T03:28:00,cfa,115.31
2023-05-17T03:30:00,cfa,254.30
2023-05-17T03:32:00,cfa,231.09
2023-05-17T03:33:00,cfa,115.78
2023-05-17T03:34:00,cfa,115.08
2023-05-17T03:36:00,cfa,254.53
2023-05-17T03:37:00,cfa,115.78
2023-05-17T03:39:00,cfa,230.86
2023-05-17T03:41:00,cfa,254.53
2023-05-17T03:43:00,cfa,230.86
2023-05-17T03:44:00,cfa,115.31
2023-05-17T03:46:00,cfa,254.30
2023-05-17T03:47:00,cfa,115.78
2023-05-17T03:49:00,cfa,231.09
2023-05-17T03:51:00,cfa,231.09
2023-05-17T03:52:00,cfa,138.52
2023-05-17T03:54:00,cfa,231.56
2023-05-17T03:55:00,cfa,115.31
2023-05-17T03:57:00,cfa,230.86
2023-05-17T03:59:00,cfa,254.53
2023-05-17T04:01:00,cfa,254.30
2023-05-17T04:03:00,cfa,231.09
2023-05-17T04:04:00,cfa,115.78
2023-05-17T04:06:00,cfa,230.86
2023-05-17T04:07:00,cfa,115.31
2023-05-17T04:08:00,cfa,115.78
2023-05-17T04:10:00,cfa,254.30
2023-05-17T04:12:00,cfa,231.09
2023-05-17T04:13:00,cfa,115.78
2023-05-17T04:15:00,cfa,231.09
2023-05-17T04:16:00,cfa,115.08
2023-05-17T04:17:00,cfa,139.22
2023-05-17T04:19:00,cfa,231.09
2023-05-17T04:21:00,cfa,230.86
2023-05-17T04:22:00,cfa,115.31
2023-05-17T04:24:00,cfa,231.56
2023-05-17T04:25:00,cfa,115.31
2023-05-17T04:26:00,cfa,115.78
2023-05-17T04:28:00,cfa,254.30
2023-05-17T04:30:00,cfa,231.09
2023-05-17T04:32:00,cfa,230.86
2023-05-17T04:33:00,cfa,115.31
2023-05-17T04:35:00,cfa,231.56
2023-05-17T04:36:00,cfa,115.08
2023-05-17T04:37:00,cfa,138.75
2023-05-17T04:38:00,cfa,115.78
2023-05-17T04:40:00,cfa,231.09
2023-05-17T04:42:00,cfa,230.86
2023-05-17T04:43:00,cfa,115.78
2023-05-17T04:44:00,cfa,115.78
2023-05-17T04:46:00,cfa,253.83
2023-05-17T04:48:00,cfa,231.09
2023-05-17T04:50:00,cfa,231.56
2023-05-17T04:52:00,cfa,231.09
2023-05-17T04:54:00,cfa,230.86
2023-05-17T04:56:00,cfa,254.53
2023-05-17T04:57:00,cfa,115.08
2023-05-17T04:59:00,cfa,231.56
2023-05-17T05:01:00,cfa,231.09
2023-05-17T05:03:00,cfa,230.86
2023-05-17T05:05:00,cfa,254.53
2023-05-17T05:07:00,cfa,208.12
2023-05-17T05:09:00,cfa,161.48
2023-05-17T05:10:00,cfa,69.61
2023-05-17T05:11:00,cfa,92.34
2023-05-17T05:13:00,cfa,138.52
2023-05-17T05:15:00,cfa,115.31
2023-05-17T05:16:00,cfa,69.61
2023-05-17T05:18:00,cfa,138.52
2023-05-17T05:20:00,cfa,138.75
2023-05-17T05:22:00,cfa,138.52
2023-05-17T05:23:00,cfa,46.17
2023-05-17T05:25:00,cfa,139.22
2023-05-17T05:27:00,cfa,138.52
2023-05-17T05:28:00,cfa,69.14
2023-05-17T05:29:00,cfa,46.17
2023-05-17T05:31:00,cfa,138.52
2023-05-17T05:33:00,cfa,115.78
2023-05-17T05:35:00,cfa,138.75
2023-05-17T05:37:00,cfa,138.52
2023-05-17T05:38:00,cfa,69.61
2023-05-17T05:40:00,cfa,138.52
2023-05-17T05:42:00,cfa,115.31
2023-05-17T05:43:00,cfa,69.61
2023-05-17T05:45:00,cfa,138.52
2023-05-17T05:47:00,cfa,138.75
2023-05-17T05:49:00,cfa,115.78
2023-05-17T05:51:00,cfa,138.52
2023-05-17T05:53:00,cfa,138.52
2023-05-17T05:55:00,cfa,115.78
2023-05-17T05:57:00,cfa,138.75
2023-05-17T05:58:00,cfa,68.91
2023-05-17T05:59:00,cfa,46.88
2023-05-17T06:01:00,cfa,138.52
2023-05-17T06:03:00,cfa,138.75
2023-05-17T06:05:00,cfa,138.52
2023-05-17T06:07:00,cfa,161.95
2023-05-17T06:09:00,cfa,161.48
2023-05-17T06:10:00,cfa,92.34
2023-05-17T06:12:00,cfa,161.95
2023-05-17T06:14:00,cfa,138.75
2023-05-17T06:15:00,cfa,92.34
2023-05-17T06:17:00,cfa,161.95
2023-05-17T06:18:00,cfa,68.91
2023-05-17T06:20:00,cfa,162.19
2023-05-17T06:21:00,cfa,68.91
2023-05-17T06:22:00,cfa,69.61
2023-05-17T06:24:00,cfa,161.95
2023-05-17T06:26:00,cfa,161.48
2023-05-17T06:28:00,cfa,161.95
2023-05-17T06:29:00,cfa,69.61
2023-05-17T06:31:00,cfa,161.48
2023-05-17T06:33:00,cfa,138.52
2023-05-17T06:35:00,cfa,161.95
2023-05-17T06:37:00,cfa,161.48
2023-05-17T06:38:00,cfa,69.61
2023-05-17T06:40:00,cfa,161.95
2023-05-17T06:41:00,cfa,68.91
2023-05-17T06:43:00,cfa,162.19
2023-05-17T06:45:00,cfa,161.95
2023-05-17T06:47:00,cfa,161.25
2023-05-17T06:48:00,cfa,92.58
2023-05-17T06:50:00,cfa,138.52
2023-05-17T06:51:00,cfa,93.05
2023-05-17T06:53:00,cfa,138.52
2023-05-17T06:55:00,cfa,161.48
2023-05-17T06:57:00,cfa,161.95
2023-05-17T06:59:00,cfa,138.52
2023-05-17T07:01:00,cfa,162.19
2023-05-17T07:03:00,cfa,138.52
2023-05-17T07:05:00,cfa,161.95
2023-05-17T07:07:00,cfa,184.92
2023-05-17T07:08:00,cfa,68.91
2023-05-17T07:09:00,cfa,69.61
2023-05-17T07:10:00,cfa,92.34
2023-05-17T07:12:00,cfa,161.48
2023-05-17T07:13:00,cfa,69.61
2023-05-17T07:15:00,cfa,161.95
2023-05-17T07:16:00,cfa,92.34
2023-05-17T07:17:00,cfa,69.14
2023-05-17T07:18:00,cfa,92.34
2023-05-17T07:19:00,cfa,69.61
2023-05-17T07:21:00,cfa,161.95
2023-05-17T07:23:00,cfa,161.48
2023-05-17T07:25:00,cfa,161.95
2023-05-17T07:26:00,cfa,68.91
2023-05-17T07:28:00,cfa,162.19
2023-05-17T07:30:00,cfa,161.95
2023-05-17T07:31:00,cfa,68.91
2023-05-17T07:33:00,cfa,161.95
2023-05-17T07:35:00,cfa,161.48
2023-05-17T07:37:00,cfa,161.95
2023-05-17T07:38:00,cfa,69.61
2023-05-17T07:40:00,cfa,161.48
2023-05-17T07:41:00,cfa,92.34
2023-05-17T07:43:00,cfa,161.95
2023-05-17T07:45:00,cfa,184.92
2023-05-17T07:46:00,cfa,69.61
2023-05-17T07:48:00,cfa,161.25
2023-05-17T07:50:00,cfa,161.95
2023-05-17T07:51:00,cfa,69.14
2023-05-17T07:53:00,cfa,161.95
2023-05-17T07:54:00,cfa,92.34
2023-05-17T07:55:00,cfa,69.61
2023-05-17T07:57:00,cfa,161.48
2023-05-17T07:59:00,cfa,185.39
2023-05-17T08:00:00,cfa,68.91
2023-05-17T08:01:00,cfa,92.58
2023-05-17T08:03:00,cfa,161.95
2023-05-17T08:05:00,cfa,161.95
2023-05-17T08:06:00,cfa,92.34
2023-05-17T08:08:00,cfa,161.48
2023-05-17T08:09:00,cfa,92.34
2023-05-17T08:11:00,cfa,161.95
2023-05-17T08:12:00,cfa,92.58
2023-05-17T08:14:00,cfa,161.95
2023-05-17T08:16:00,cfa,161.25
2023-05-17T08:18:00,cfa,184.92
2023-05-17T08:20:00,cfa,161.95
2023-05-17T08:22:00,cfa,161.95
2023-05-17T08:23:00,cfa,92.58
2023-05-17T08:25:00,cfa,161.95
2023-05-17T08:26:00,cfa,92.34
2023-05-17T08:28:00,cfa,161.48
2023-05-17T08:30:00,cfa,161.95
2023-05-17T08:31:00,cfa,92.34
2023-05-17T08:33:00,cfa,184.92
2023-05-17T08:34:00,cfa,69.38
2023-05-17T08:36:00,cfa,184.92
2023-05-17T08:37:00,cfa,92.34
2023-05-17T08:39:00,cfa,161.48
2023-05-17T08:40:00,cfa,93.05
2023-05-17T08:42:00,cfa,161.25
2023-05-17T08:43:00,cfa,93.05
2023-05-17T08:45:00,cfa,184.92
2023-05-17T08:47:00,cfa,161.25
2023-05-17T08:49:00,cfa,185.39
2023-05-17T08:50:00,cfa,91.88
2023-05-17T08:52:00,cfa,161.95
2023-05-17T08:54:00,cfa,184.92
2023-05-17T08:56:00,cfa,184.69
2023-05-17T08:57:00,cfa,93.05
2023-05-17T08:58:00,cfa,68.91
2023-05-17T09:00:00,cfa,184.92
2023-05-17T09:01:00,cfa,92.34
2023-05-17T09:03:00,cfa,185.39
2023-05-17T09:04:00,cfa,92.34
2023-05-17T09:05:00,cfa,115.31
2023-05-17T09:07:00,cfa,184.69
2023-05-17T09:09:00,cfa,184.92
2023-05-17T09:11:00,cfa,231.56
2023-05-17T09:12:00,cfa,138.52
2023-05-17T09:13:00,cfa,115.31
2023-05-17T09:15:00,cfa,254.30
2023-05-17T09:17:00,cfa,254.53
2023-05-17T09:19:00,cfa,254.30
2023-05-17T09:20:00,cfa,115.31
2023-05-17T09:22:00,cfa,254.30
2023-05-17T09:24:00,cfa,253.83
2023-05-17T09:26:00,cfa,254.30
2023-05-17T09:27:00,cfa,115.78
2023-05-17T09:29:00,cfa,254.53
2023-05-17T09:31:00,cfa,253.83
2023-05-17T09:33:00,cfa,254.30
2023-05-17T09:35:00,cfa,254.53
2023-05-17T09:36:00,cfa,115.08
2023-05-17T09:38:00,cfa,254.53
2023-05-17T09:40:00,cfa,254.30
2023-05-17T09:42:00,cfa,253.83
2023-05-17T09:44:00,cfa,254.30
2023-05-17T09:45:00,cfa,138.75
2023-05-17T09:47:00,cfa,254.30
2023-05-17T09:49:00,cfa,254.53
2023-05-17T09:50:00,cfa,115.08
2023-05-17T09:52:00,cfa,254.53
2023-05-17T09:54:00,cfa,254.30
2023-05-17T09:56:00,cfa,253.83
2023-05-17T09:58:00,cfa,277.73
2023-05-17T10:00:00,cfa,253.83
2023-05-17T10:02:00,cfa,254.53
2023-05-17T10:03:00,cfa,138.52
2023-05-17T10:05:00,cfa,277.73
2023-05-17T10:06:00,cfa,115.31
2023-05-17T10:08:00,cfa,277.73
2023-05-17T10:09:00,cfa,138.05
2023-05-17T10:11:00,cfa,208.12
2023-05-17T10:13:00,cfa,208.12
2023-05-17T10:15:00,cfa,231.09
2023-05-17T10:16:00,cfa,92.34
2023-05-17T10:18:00,cfa,208.36
2023-05-17T10:20:00,cfa,208.12
2023-05-17T10:22:00,cfa,207.66
2023-05-17T10:24:00,cfa,208.12
2023-05-17T10:26:00,cfa,208.12
2023-05-17T10:27:00,cfa,92.58
2023-05-17T10:29:00,cfa,207.42
2023-05-17T10:31:00,cfa,208.36
2023-05-17T10:32:00,cfa,115.78
2023-05-17T10:33:00,cfa,92.34
2023-05-17T10:35:00,cfa,208.12
2023-05-17T10:37:00,cfa,207.66
2023-05-17T10:39:00,cfa,208.12
2023-05-17T10:41:00,cfa,207.66
2023-05-17T10:43:00,cfa,208.12
2023-05-17T10:45:00,cfa,184.92
2023-05-17T10:46:00,cfa,115.78
2023-05-17T10:48:00,cfa,208.12
2023-05-17T10:50:00,cfa,207.66
2023-05-17T10:51:00,cfa,92.34
2023-05-17T10:53:00,cfa,208.36
2023-05-17T10:55:00,cfa,208.12
2023-05-17T10:57:00,cfa,208.12
2023-05-17T10:58:00,cfa,91.88
2023-05-17T10:59:00,cfa,115.78
2023-05-17T11:01:00,cfa,208.12
2023-05-17T11:02:00,cfa,92.58
2023-05-17T11:04:00,cfa,230.86
2023-05-17T11:06:00,cfa,208.12
2023-05-17T11:07:00,cfa,115.31
2023-05-17T11:09:00,cfa,208.12
2023-05-17T11:11:00,cfa,208.36
2023-05-17T11:12:00,cfa,115.08
2023-05-17T11:14:00,cfa,208.12
2023-05-17T11:16:00,cfa,208.36
2023-05-17T11:18:00,cfa,207.66
2023-05-17T11:20:00,cfa,230.86
2023-05-17T11:22:00,cfa,208.12
2023-05-17T11:24:00,cfa,208.36
2023-05-17T11:26:00,cfa,230.86
2023-05-17T11:28:00,cfa,208.36
2023-05-17T11:29:00,cfa,92.34
2023-05-17T11:31:00,cfa,300.00
2023-05-17T11:32:00,cfa,161.95
2023-05-17T11:33:00,cfa,138.75
2023-05-17T11:35:00,cfa,323.91
2023-05-17T11:37:00,cfa,300.00
2023-05-17T11:39:00,cfa,300.47
2023-05-17T11:41:00,cfa,300.70
2023-05-17T11:42:00,cfa,161.95
2023-05-17T11:44:00,cfa,300.00
2023-05-17T11:45:00,cfa,161.95
2023-05-17T11:47:00,cfa,300.70
2023-05-17T11:49:00,cfa,323.44
2023-05-17T11:51:00,cfa,300.47
2023-05-17T11:52:00,cfa,161.48
2023-05-17T11:53:00,cfa,139.22
2023-05-17T11:55:00,cfa,323.44
2023-05-17T11:56:00,cfa,161.95
2023-05-17T11:57:00,cfa,161.48
2023-05-17T11:59:00,cfa,300.47
2023-05-17T12:00:00,cfa,161.48
2023-05-17T12:01:00,cfa,139.22
2023-05-17T12:03:00,cfa,323.44
2023-05-17T12:04:00,cfa,161.95
2023-05-17T12:06:00,cfa,300.00
2023-05-17T12:07:00,cfa,161.95
2023-05-17T12:09:00,cfa,300.70
2023-05-17T12:11:00,cfa,323.20
2023-05-17T12:12:00,cfa,138.75
2023-05-17T12:13:00,cfa,161.95
2023-05-17T12:15:00,cfa,300.00
2023-05-17T12:17:00,cfa,323.91
2023-05-17T12:18:00,cfa,138.75
2023-05-17T12:19:00,cfa,161.95
2023-05-17T12:21:00,cfa,323.44
2023-05-17T12:23:00,cfa,323.44
2023-05-17T12:25:00,cfa,323.20
2023-05-17T12:27:00,cfa,324.14
2023-05-17T12:29:00,cfa,300.00
2023-05-17T12:31:00,cfa,300.47
2023-05-17T12:33:00,cfa,300.70
2023-05-17T12:34:00,cfa,161.95
2023-05-17T12:36:00,cfa,323.44
2023-05-17T12:37:00,cfa,138.52
2023-05-17T12:39:00,cfa,300.70
2023-05-17T12:41:00,cfa,323.44
2023-05-17T12:42:00,cfa,138.52
2023-05-17T12:44:00,cfa,323.44
2023-05-17T12:46:00,cfa,300.70
2023-05-17T12:48:00,cfa,300.47
2023-05-17T12:49:00,cfa,161.95
2023-05-17T12:50:00,cfa,161.48
2023-05-17T12:52:00,cfa,323.44
2023-05-17T12:54:00,cfa,300.47
2023-05-17T12:55:00,cfa,162.19
2023-05-17T12:57:00,cfa,300.47
2023-05-17T12:59:00,cfa,300.00
2023-05-17T13:00:00,cfa,161.95
2023-05-17T13:02:00,cfa,300.70
2023-05-17T13:03:00,cfa,161.95
2023-05-17T13:04:00,cfa,161.48
2023-05-17T13:05:00,cfa,161.95
2023-05-17T13:07:00,cfa,300.00
2023-05-17T13:09:00,cfa,323.91
2023-05-17T13:11:00,cfa,300.70
2023-05-17T13:12:00,cfa,161.25
2023-05-17T13:14:00,cfa,323.44
2023-05-17T13:15:00,cfa,139.22
2023-05-17T13:17:00,cfa,323.44
2023-05-17T13:18:00,cfa,138.52
2023-05-17T13:20:00,cfa,323.44
2023-05-17T13:21:00,cfa,161.95
2023-05-17T13:23:00,cfa,300.70
2023-05-17T13:25:00,cfa,323.44
2023-05-17T13:27:00,cfa,300.47
2023-05-17T13:28:00,cfa,161.48
2023-05-17T13:30:00,cfa,323.44
2023-05-17T13:32:00,cfa,323.91
2023-05-17T13:33:00,cfa,161.48
2023-05-17T13:34:00,cfa,139.22
2023-05-17T13:36:00,cfa,323.44
2023-05-17T13:37:00,cfa,161.95
2023-05-17T13:38:00,cfa,161.48
2023-05-17T13:40:00,cfa,300.47
2023-05-17T13:42:00,cfa,323.44
2023-05-17T13:44:00,cfa,300.70
2023-05-17T13:46:00,cfa,323.20
2023-05-17T13:48:00,cfa,300.70
2023-05-17T13:50:00,cfa,323.44
2023-05-17T13:52:00,cfa,323.91
2023-05-17T13:54:00,cfa,300.00
2023-05-17T13:56:00,cfa,300.70
2023-05-17T13:58:00,cfa,323.91
2023-05-17T14:00:00,cfa,300.00
2023-05-17T14:02:00,cfa,323.44
2023-05-17T14:04:00,cfa,300.70
2023-05-17T14:06:00,cfa,323.91
2023-05-17T14:07:00,cfa,138.52
2023-05-17T14:09:00,cfa,323.44
2023-05-17T14:11:00,cfa,300.70
2023-05-17T14:13:00,cfa,323.44
2023-05-17T14:16:00,cfa,462.42
2023-05-17T14:18:00,cfa,323.44
2023-05-17T14:20:00,cfa,323.44
2023-05-17T14:22:00,cfa,300.70
2023-05-17T14:24:00,cfa,323.20
2023-05-17T14:25:00,cfa,161.48
2023-05-17T14:26:00,cfa,161.95
2023-05-17T14:28:00,cfa,323.44
2023-05-17T14:30:00,cfa,300.70
2023-05-17T14:32:00,cfa,300.47
2023-05-17T14:34:00,cfa,346.88
2023-05-17T14:36:00,cfa,300.00
2023-05-17T14:37:00,cfa,161.95
2023-05-17T14:39:00,cfa,323.44
2023-05-17T14:41:00,cfa,300.47
2023-05-17T14:42:00,cfa,162.19
2023-05-17T14:44:00,cfa,323.20
2023-05-17T14:45:00,cfa,138.75
2023-05-17T14:47:00,cfa,323.91
2023-05-17T14:49:00,cfa,300.00
2023-05-17T14:50:00,cfa,161.95
2023-05-17T14:51:00,cfa,162.19
2023-05-17T14:53:00,cfa,323.20
2023-05-17T14:55:00,cfa,300.70
2023-05-17T14:57:00,cfa,323.44
2023-05-17T14:58:00,cfa,161.95
2023-05-17T15:00:00,cfa,300.00
2023-05-17T15:02:00,cfa,323.44
2023-05-17T15:04:00,cfa,300.47
2023-05-17T15:05:00,cfa,162.19
2023-05-17T15:07:00,cfa,323.44
2023-05-17T15:08:00,cfa,138.52
2023-05-17T15:09:00,cfa,161.95
2023-05-17T15:11:00,cfa,323.44
2023-05-17T15:12:00,cfa,161.95
2023-05-17T15:13:00,cfa,161.48
2023-05-17T15:14:00,cfa,161.95
2023-05-17T15:16:00,cfa,300.70
2023-05-17T15:17:00,cfa,161.95
2023-05-17T15:18:00,cfa,161.25
2023-05-17T15:20:00,cfa,324.14
2023-05-17T15:21:00,cfa,161.25
2023-05-17T15:23:00,cfa,300.70
2023-05-17T15:25:00,cfa,323.44
2023-05-17T15:26:00,cfa,138.52
2023-05-17T15:28:00,cfa,324.14
2023-05-17T15:29:00,cfa,161.25
2023-05-17T15:31:00,cfa,300.70
2023-05-17T15:32:00,cfa,161.95
2023-05-17T15:33:00,cfa,161.48
2023-05-17T15:35:00,cfa,300.47
2023-05-17T15:37:00,cfa,323.44
2023-05-17T15:38:00,cfa,161.95
2023-05-17T15:40:00,cfa,300.70
2023-05-17T15:42:00,cfa,323.44
2023-05-17T15:43:00,cfa,161.95
2023-05-17T15:44:00,cfa,138.52
2023-05-17T15:46:00,cfa,323.44
2023-05-17T15:47:00,cfa,138.52
2023-05-17T15:49:00,cfa,323.44
2023-05-17T15:51:00,cfa,300.70
2023-05-17T15:52:00,cfa,161.95
2023-05-17T15:54:00,cfa,323.44
2023-05-17T15:55:00,cfa,161.95
2023-05-17T15:57:00,cfa,323.44
2023-05-17T15:59:00,cfa,300.47
2023-05-17T16:01:00,cfa,323.44
2023-05-17T16:02:00,cfa,138.75
2023-05-17T16:04:00,cfa,323.91
2023-05-17T16:06:00,cfa,323.44
2023-05-17T16:08:00,cfa,300.00
2023-05-17T16:10:00,cfa,300.47
2023-05-17T16:11:00,cfa,162.19
2023-05-17T16:12:00,cfa,138.52
2023-05-17T16:14:00,cfa,323.44
2023-05-17T16:16:00,cfa,300.47
2023-05-17T16:17:00,cfa,138.75
2023-05-17T16:19:00,cfa,300.47
2023-05-17T16:20:00,cfa,161.95
2023-05-17T16:22:00,cfa,300.00
2023-05-17T16:24:00,cfa,324.14
2023-05-17T16:26:00,cfa,300.00
2023-05-17T16:28:00,cfa,323.91
2023-05-17T16:29:00,cfa,138.75
2023-05-17T16:30:00,cfa,161.25
2023-05-17T16:32:00,cfa,300.70
2023-05-17T16:33:00,cfa,161.95
2023-05-17T16:35:00,cfa,300.70
2023-05-17T16:37:00,cfa,300.47
2023-05-17T16:38:00,cfa,138.05
2023-05-17T16:40:00,cfa,323.91
2023-05-17T16:41:00,cfa,161.48
2023-05-17T16:42:00,cfa,139.22
2023-05-17T16:44:00,cfa,300.00
2023-05-17T16:46:00,cfa,323.44
2023-05-17T16:48:00,cfa,300.47
2023-05-17T16:49:00,cfa,162.19
2023-05-17T16:51:00,cfa,300.47
2023-05-17T16:53:00,cfa,300.00
2023-05-17T16:55:00,cfa,300.70
2023-05-17T16:57:00,cfa,300.47
2023-05-17T16:59:00,cfa,300.70
2023-05-17T17:01:00,cfa,300.00
2023-05-17T17:02:00,cfa,139.22
2023-05-17T17:03:00,cfa,161.25
2023-05-17T17:05:00,cfa,300.70
2023-05-17T17:06:00,cfa,161.95
2023-05-17T17:07:00,cfa,138.52
2023-05-17T17:09:00,cfa,300.70
2023-05-17T17:11:00,cfa,300.00
2023-05-17T17:13:00,cfa,277.73
2023-05-17T17:14:00,cfa,161.48
2023-05-17T17:16:00,cfa,277.73
2023-05-17T17:17:00,cfa,138.75
2023-05-17T17:19:00,cfa,300.00
2023-05-17T17:21:00,cfa,277.73
2023-05-17T17:23:00,cfa,300.00
2023-05-17T17:25:00,cfa,277.73
2023-05-17T17:27:00,cfa,323.44
2023-05-17T17:29:00,cfa,277.27
2023-05-17T17:30:00,cfa,138.52
2023-05-17T17:32:00,cfa,277.27
2023-05-17T17:34:00,cfa,300.47
2023-05-17T17:36:00,cfa,277.27
2023-05-17T17:38:00,cfa,277.73
2023-05-17T17:40:00,cfa,277.27
2023-05-17T17:41:00,cfa,161.95
2023-05-17T17:43:00,cfa,277.27
2023-05-17T17:44:00,cfa,138.52
2023-05-17T17:45:00,cfa,138.75
2023-05-17T17:47:00,cfa,277.03
2023-05-17T17:48:00,cfa,138.75
2023-05-17T17:49:00,cfa,161.95
2023-05-17T17:51:00,cfa,277.27
2023-05-17T17:53:00,cfa,277.73
2023-05-17T17:55:00,cfa,277.27
2023-05-17T17:57:00,cfa,277.03
2023-05-17T17:59:00,cfa,277.27
2023-05-17T18:00:00,cfa,138.52
2023-05-17T18:01:00,cfa,138.75
2023-05-17T18:03:00,cfa,277.73
2023-05-17T18:04:00,cfa,138.52
2023-05-17T18:06:00,cfa,277.27
2023-05-17T18:07:00,cfa,138.75
2023-05-17T18:09:00,cfa,277.03
