#datetime,building,power
2023-11-19T00:00:00,sth,13.12
2023-11-19T00:02:00,sth,12.66
2023-11-19T00:03:00,sth,8.91
2023-11-19T00:05:00,sth,8.44
2023-11-19T00:07:00,sth,13.12
2023-11-19T00:09:00,sth,12.66
2023-11-19T00:11:00,sth,8.44
2023-11-19T00:12:00,sth,8.91
2023-11-19T00:14:00,sth,12.66
2023-11-19T00:16:00,sth,8.91
2023-11-19T00:17:00,sth,8.44
2023-11-19T00:19:00,sth,13.12
2023-11-19T00:21:00,sth,13.36
2023-11-19T00:23:00,sth,8.44
2023-11-19T00:25:00,sth,13.12
2023-11-19T00:26:00,sth,8.44
2023-11-19T00:28:00,sth,13.12
2023-11-19T00:30:00,sth,12.66
2023-11-19T00:32:00,sth,13.12
2023-11-19T00:34:00,sth,8.44
2023-11-19T00:36:00,sth,13.12
2023-11-19T00:38:00,sth,12.66
2023-11-19T00:39:00,sth,4.92
2023-11-19T00:40:00,sth,8.20
2023-11-19T00:42:00,sth,8.44
2023-11-19T00:44:00,sth,13.36
2023-11-19T00:45:00,sth,4.22
2023-11-19T00:47:00,sth,13.12
2023-11-19T00:49:00,sth,13.12
2023-11-19T00:50:00,sth,4.22
2023-11-19T00:51:00,sth,4.22
2023-11-19T00:52:00,sth,8.44
2023-11-19T00:53:00,sth,4.22
2023-11-19T00:55:00,sth,13.12
2023-11-19T00:56:00,sth,4.22
2023-11-19T00:57:00,sth,4.22
2023-11-19T00:59:00,sth,13.12
2023-11-19T01:00:00,sth,8.44
2023-11-19T01:02:00,sth,8.91
2023-11-19T01:03:00,sth,8.44
2023-11-19T01:05:00,sth,9.14
2023-11-19T01:07:00,sth,12.42
2023-11-19T01:08:00,sth,4.22
2023-11-19T01:10:00,sth,13.36
2023-11-19T01:12:00,sth,13.12
2023-11-19T01:13:00,sth,4.22
2023-11-19T01:15:00,sth,13.12
2023-11-19T01:17:00,sth,12.66
2023-11-19T01:19:00,sth,12.66
2023-11-19T01:21:00,sth,13.12
2023-11-19T01:22:00,sth,4.22
2023-11-19T01:24:00,sth,13.12
2023-11-19T01:25:00,sth,4.22
2023-11-19T01:27:00,sth,13.36
2023-11-19T01:29:00,sth,12.42
2023-11-19T01:31:00,sth,13.36
2023-11-19T01:33:00,sth,8.91
2023-11-19T01:34:00,sth,8.44
2023-11-19T01:35:00,sth,4.22
2023-11-19T01:37:00,sth,13.12
2023-11-19T01:39:00,sth,12.66
2023-11-19T01:40:00,sth,4.22
2023-11-19T01:42:00,sth,13.12
2023-11-19T01:44:00,sth,12.66
2023-11-19T01:45:00,sth,4.69
2023-11-19T01:46:00,sth,4.22
2023-11-19T01:48:00,sth,13.36
2023-11-19T01:49:00,sth,8.20
2023-11-19T01:51:00,sth,13.36
2023-11-19T01:52:00,sth,4.22
2023-11-19T01:54:00,sth,13.12
2023-11-19T01:55:00,sth,4.22
2023-11-19T01:57:00,sth,12.66
2023-11-19T01:59:00,sth,13.12
2023-11-19T02:01:00,sth,8.44
2023-11-19T02:03:00,sth,13.12
2023-11-19T02:04:00,sth,4.22
2023-11-19T02:06:00,sth,12.66
2023-11-19T02:07:00,sth,8.91
2023-11-19T02:08:00,sth,4.22
2023-11-19T02:10:00,sth,13.36
2023-11-19T02:11:00,sth,3.98
2023-11-19T02:13:00,sth,13.36
2023-11-19T02:15:00,sth,12.66
2023-11-19T02:17:00,sth,8.91
2023-11-19T02:19:00,sth,12.66
2023-11-19T02:21:00,sth,13.12
2023-11-19T02:23:00,sth,12.66
2023-11-19T02:25:00,sth,13.12
2023-11-19T02:27:00,sth,12.66
2023-11-19T02:29:00,sth,8.91
2023-11-19T02:31:00,sth,13.36
2023-11-19T02:32:00,sth,8.20
2023-11-19T02:33:00,sth,4.22
2023-11-19T02:35:00,sth,13.36
2023-11-19T02:36:00,sth,4.22
2023-11-19T02:38:00,sth,13.12
2023-11-19T02:40:00,sth,8.44
2023-11-19T02:41:00,sth,8.91
2023-11-19T02:42:00,sth,4.22
2023-11-19T02:43:00,sth,8.44
2023-11-19T02:45:00,sth,8.91
2023-11-19T02:46:00,sth,8.44
2023-11-19T02:48:00,sth,8.44
2023-11-19T02:50:00,sth,13.12
2023-11-19T02:52:00,sth,12.66
2023-11-19T02:54:00,sth,8.91
2023-11-19T02:56:00,sth,12.66
2023-11-19T02:58:00,sth,13.36
2023-11-19T02:59:00,sth,3.98
2023-11-19T03:01:00,sth,13.36
2023-11-19T03:03:00,sth,13.12
2023-11-19T03:05:00,sth,12.66
2023-11-19T03:07:00,sth,8.91
2023-11-19T03:09:00,sth,12.66
2023-11-19T03:11:00,sth,12.66
2023-11-19T03:13:00,sth,8.91
2023-11-19T03:14:00,sth,8.44
2023-11-19T03:16:00,sth,8.91
2023-11-19T03:18:00,sth,12.66
2023-11-19T03:20:00,sth,13.12
2023-11-19T03:21:00,sth,4.22
2023-11-19T03:23:00,sth,17.58
2023-11-19T03:24:00,sth,4.22
2023-11-19T03:26:00,sth,13.12
2023-11-19T03:28:00,sth,13.12
2023-11-19T03:29:00,sth,4.22
2023-11-19T03:31:00,sth,12.66
2023-11-19T03:32:00,sth,4.22
2023-11-19T03:34:00,sth,13.12
2023-11-19T03:35:00,sth,8.44
2023-11-19T03:36:00,sth,8.91
2023-11-19T03:37:00,sth,4.22
2023-11-19T03:39:00,sth,13.36
2023-11-19T03:41:00,sth,12.42
2023-11-19T03:42:00,sth,4.22
2023-11-19T03:44:00,sth,13.36
2023-11-19T03:45:00,sth,8.20
2023-11-19T03:47:00,sth,9.14
2023-11-19T03:49:00,sth,13.12
2023-11-19T03:51:00,sth,12.66
2023-11-19T03:53:00,sth,13.12
2023-11-19T03:54:00,sth,4.22
2023-11-19T03:56:00,sth,12.66
2023-11-19T03:58:00,sth,8.91
2023-11-19T04:00:00,sth,12.66
2023-11-19T04:01:00,sth,4.92
2023-11-19T04:02:00,sth,3.98
2023-11-19T04:03:00,sth,8.44
2023-11-19T04:05:00,sth,9.14
2023-11-19T04:06:00,sth,8.44
2023-11-19T04:08:00,sth,8.20
2023-11-19T04:10:00,sth,13.36
2023-11-19T04:12:00,sth,13.12
2023-11-19T04:13:00,sth,4.22
2023-11-19T04:15:00,sth,13.12
2023-11-19T04:16:00,sth,4.22
2023-11-19T04:18:00,sth,12.66
2023-11-19T04:20:00,sth,13.12
2023-11-19T04:21:00,sth,4.22
2023-11-19T04:23:00,sth,13.36
2023-11-19T04:25:00,sth,8.20
2023-11-19T04:26:00,sth,8.44
2023-11-19T04:28:00,sth,13.36
2023-11-19T04:30:00,sth,8.20
2023-11-19T04:31:00,sth,9.14
2023-11-19T04:33:00,sth,8.44
2023-11-19T04:35:00,sth,13.12
2023-11-19T04:37:00,sth,13.12
2023-11-19T04:39:00,sth,12.66
2023-11-19T04:41:00,sth,8.44
2023-11-19T04:43:00,sth,13.12
2023-11-19T04:44:00,sth,4.22
2023-11-19T04:46:00,sth,13.12
2023-11-19T04:48:00,sth,8.44
2023-11-19T04:50:00,sth,13.36
2023-11-19T04:52:00,sth,8.20
2023-11-19T04:53:00,sth,9.14
2023-11-19T04:55:00,sth,8.44
2023-11-19T04:57:00,sth,13.12
2023-11-19T04:59:00,sth,8.44
2023-11-19T05:01:00,sth,13.12
2023-11-19T05:03:00,sth,12.66
2023-11-19T05:05:00,sth,8.91
2023-11-19T05:06:00,sth,8.44
2023-11-19T05:07:00,sth,4.22
2023-11-19T05:09:00,sth,13.12
2023-11-19T05:11:00,sth,8.44
2023-11-19T05:12:00,sth,4.22
2023-11-19T05:14:00,sth,13.12
2023-11-19T05:15:00,sth,4.22
2023-11-19T05:17:00,sth,13.36
2023-11-19T05:19:00,sth,12.42
2023-11-19T05:21:00,sth,9.14
2023-11-19T05:23:00,sth,13.12
2023-11-19T05:25:00,sth,12.66
2023-11-19T05:27:00,sth,8.44
2023-11-19T05:28:00,sth,4.69
2023-11-19T05:30:00,sth,12.66
2023-11-19T05:31:00,sth,8.44
2023-11-19T05:33:00,sth,8.91
2023-11-19T05:34:00,sth,8.44
2023-11-19T05:36:00,sth,8.91
2023-11-19T05:38:00,sth,12.66
2023-11-19T05:40:00,sth,13.36
2023-11-19T05:42:00,sth,8.20
2023-11-19T05:43:00,sth,9.14
2023-11-19T05:44:00,sth,4.22
2023-11-19T05:45:00,sth,4.22
2023-11-19T05:47:00,sth,13.12
2023-11-19T05:48:00,sth,4.22
2023-11-19T05:50:00,sth,13.12
2023-11-19T05:51:00,sth,8.44
2023-11-19T05:53:00,sth,12.66
2023-11-19T05:54:00,sth,4.69
2023-11-19T05:56:00,sth,12.66
2023-11-19T05:57:00,sth,8.91
2023-11-19T05:59:00,sth,12.66
2023-11-19T06:01:00,sth,13.36
2023-11-19T06:03:00,sth,13.12
2023-11-19T06:05:00,sth,12.66
2023-11-19T06:07:00,sth,13.12
2023-11-19T06:09:00,sth,13.12
2023-11-19T06:11:00,sth,12.66
2023-11-19T06:13:00,sth,12.66
2023-11-19T06:14:00,sth,8.91
2023-11-19T06:16:00,sth,12.66
2023-11-19T06:18:00,sth,13.12
2023-11-19T06:20:00,sth,13.36
2023-11-19T06:21:00,sth,3.98
2023-11-19T06:23:00,sth,13.36
2023-11-19T06:24:00,sth,8.44
2023-11-19T06:26:00,sth,13.12
2023-11-19T06:28:00,sth,8.44
2023-11-19T06:30:00,sth,13.12
2023-11-19T06:31:00,sth,8.44
2023-11-19T06:33:00,sth,13.12
2023-11-19T06:34:00,sth,4.22
2023-11-19T06:36:00,sth,16.88
2023-11-19T06:38:00,sth,8.91
2023-11-19T06:40:00,sth,13.36
2023-11-19T06:42:00,sth,12.42
2023-11-19T06:44:00,sth,13.36
2023-11-19T06:46:00,sth,12.42
2023-11-19T06:47:00,sth,9.14
2023-11-19T06:49:00,sth,8.44
2023-11-19T06:51:00,sth,13.12
2023-11-19T06:52:00,sth,4.22
2023-11-19T06:54:00,sth,13.12
2023-11-19T06:56:00,sth,12.66
2023-11-19T06:58:00,sth,13.12
2023-11-19T06:59:00,sth,4.22
2023-11-19T07:01:00,sth,13.36
2023-11-19T07:03:00,sth,8.20
2023-11-19T07:05:00,sth,13.36
2023-11-19T07:07:00,sth,12.42
2023-11-19T07:09:00,sth,9.14
2023-11-19T07:11:00,sth,12.66
2023-11-19T07:13:00,sth,13.12
2023-11-19T07:15:00,sth,8.44
2023-11-19T07:17:00,sth,13.12
2023-11-19T07:26:00,sth,55.78
2023-11-19T07:28:00,sth,9.14
2023-11-19T07:29:00,sth,8.20
2023-11-19T07:31:00,sth,9.14
2023-11-19T07:32:00,sth,4.22
2023-11-19T07:33:00,sth,8.44
2023-11-19T07:35:00,sth,8.91
2023-11-19T07:36:00,sth,8.44
2023-11-19T07:38:00,sth,8.91
2023-11-19T07:39:00,sth,4.22
2023-11-19T07:41:00,sth,12.66
2023-11-19T07:42:00,sth,4.22
2023-11-19T07:52:00,sth,60.47
2023-11-19T07:53:00,sth,4.22
2023-11-19T07:55:00,sth,13.36
2023-11-19T07:56:00,sth,8.91
2023-11-19T07:57:00,sth,4.22
2023-11-19T07:59:00,sth,12.66
2023-11-19T08:01:00,sth,13.12
2023-11-19T08:02:00,sth,4.22
2023-11-19T08:04:00,sth,13.12
2023-11-19T08:05:00,sth,4.22
2023-11-19T08:06:00,sth,4.22
2023-11-19T08:07:00,sth,8.44
2023-11-19T08:09:00,sth,8.91
2023-11-19T08:10:00,sth,4.22
2023-11-19T08:12:00,sth,13.36
2023-11-19T08:14:00,sth,12.42
2023-11-19T08:15:00,sth,4.22
2023-11-19T08:17:00,sth,17.58
2023-11-19T08:18:00,sth,8.91
2023-11-19T08:28:00,sth,60.00
2023-11-19T08:30:00,sth,8.91
2023-11-19T08:31:00,sth,8.44
2023-11-19T08:33:00,sth,13.12
2023-11-19T08:35:00,sth,8.44
2023-11-19T08:37:00,sth,13.36
2023-11-19T08:39:00,sth,12.42
2023-11-19T08:40:00,sth,4.92
2023-11-19T08:41:00,sth,4.22
2023-11-19T08:43:00,sth,13.12
2023-11-19T08:45:00,sth,8.44
2023-11-19T08:53:00,sth,8.44
2023-11-19T08:55:00,sth,9.14
2023-11-19T08:56:00,sth,8.20
2023-11-19T08:58:00,sth,8.44
2023-11-19T09:00:00,sth,13.36
2023-11-19T09:02:00,sth,13.12
2023-11-19T09:03:00,sth,4.22
2023-11-19T09:05:00,sth,13.12
2023-11-19T09:07:00,sth,12.66
2023-11-19T09:08:00,sth,4.22
2023-11-19T09:09:00,sth,4.69
2023-11-19T09:11:00,sth,12.66
2023-11-19T09:12:00,sth,4.22
2023-11-19T09:13:00,sth,8.44
2023-11-19T09:26:00,sth,12.66
2023-11-19T09:27:00,sth,8.91
2023-11-19T09:28:00,sth,4.22
2023-11-19T09:29:00,sth,4.22
2023-11-19T09:32:00,sth,13.12
2023-11-19T09:33:00,sth,12.66
2023-11-19T09:34:00,sth,4.22
2023-11-19T09:36:00,sth,13.12
2023-11-19T09:38:00,sth,8.44
2023-11-19T09:39:00,sth,8.91
2023-11-19T09:41:00,sth,12.66
2023-11-19T09:44:00,sth,13.12
2023-11-19T09:45:00,sth,8.44
2023-11-19T09:46:00,sth,9.14
2023-11-19T09:48:00,sth,8.44
2023-11-19T09:50:00,sth,13.12
2023-11-19T09:51:00,sth,4.22
2023-11-19T09:53:00,sth,13.12
2023-11-19T09:56:00,sth,12.66
2023-11-19T09:57:00,sth,13.12
2023-11-19T09:58:00,sth,4.22
2023-11-19T09:59:00,sth,4.22
2023-11-19T10:01:00,sth,13.12
2023-11-19T10:03:00,sth,12.66
2023-11-19T10:04:00,sth,4.92
2023-11-19T10:06:00,sth,12.42
2023-11-19T10:08:00,sth,9.14
2023-11-19T10:09:00,sth,8.44
2023-11-19T10:10:00,sth,3.98
2023-11-19T10:12:00,sth,13.36
2023-11-19T10:13:00,sth,4.22
2023-11-19T10:14:00,sth,4.22
2023-11-19T10:15:00,sth,8.91
2023-11-19T10:17:00,sth,8.44
2023-11-19T10:19:00,sth,8.91
2023-11-19T10:20:00,sth,8.44
2023-11-19T10:22:00,sth,12.66
2023-11-19T10:23:00,sth,4.22
2023-11-19T10:25:00,sth,13.12
2023-11-19T10:27:00,sth,9.14
2023-11-19T10:29:00,sth,12.42
2023-11-19T10:31:00,sth,9.14
2023-11-19T10:32:00,sth,8.44
2023-11-19T10:34:00,sth,13.12
2023-11-19T10:35:00,sth,4.22
2023-11-19T10:37:00,sth,13.12
2023-11-19T10:38:00,sth,4.22
2023-11-19T10:40:00,sth,12.66
2023-11-19T10:43:00,sth,17.34
2023-11-19T10:45:00,sth,8.44
2023-11-19T10:46:00,sth,8.91
2023-11-19T10:47:00,sth,4.22
2023-11-19T10:49:00,sth,12.66
2023-11-19T10:51:00,sth,8.91
2023-11-19T10:53:00,sth,13.36
2023-11-19T10:55:00,sth,4.22
2023-11-19T10:56:00,sth,12.42
2023-11-19T10:57:00,sth,9.14
2023-11-19T10:59:00,sth,8.44
2023-11-19T11:06:00,sth,8.44
2023-11-19T11:08:00,sth,13.12
2023-11-19T11:09:00,sth,4.22
2023-11-19T11:11:00,sth,12.66
2023-11-19T11:13:00,sth,8.91
2023-11-19T11:14:00,sth,8.44
2023-11-19T11:17:00,sth,17.34
2023-11-19T11:19:00,sth,9.14
2023-11-19T11:21:00,sth,12.66
2023-11-19T11:23:00,sth,13.12
2023-11-19T11:24:00,sth,4.22
2023-11-19T11:26:00,sth,13.12
2023-11-19T11:27:00,sth,4.22
2023-11-19T11:29:00,sth,8.44
2023-11-19T11:30:00,sth,8.91
2023-11-19T11:31:00,sth,8.44
2023-11-19T11:32:00,sth,4.22
2023-11-19T11:35:00,sth,13.12
2023-11-19T11:36:00,sth,8.44
2023-11-19T11:38:00,sth,13.12
2023-11-19T11:41:00,sth,17.58
2023-11-19T11:42:00,sth,4.22
2023-11-19T11:44:00,sth,12.42
2023-11-19T11:47:00,sth,9.14
2023-11-19T11:48:00,sth,13.12
2023-11-19T11:50:00,sth,12.66
2023-11-19T11:51:00,sth,4.22
2023-11-19T11:53:00,sth,4.69
2023-11-19T11:54:00,sth,12.66
2023-11-19T11:55:00,sth,4.22
2023-11-19T11:57:00,sth,13.12
2023-11-19T11:59:00,sth,4.22
2023-11-19T12:00:00,sth,13.36
2023-11-19T12:01:00,sth,3.98
2023-11-19T12:03:00,sth,8.44
2023-11-19T12:05:00,sth,13.36
2023-11-19T12:07:00,sth,12.42
2023-11-19T12:09:00,sth,17.58
2023-11-19T12:11:00,sth,4.69
2023-11-19T12:12:00,sth,12.66
2023-11-19T12:14:00,sth,8.91
2023-11-19T12:17:00,sth,21.09
2023-11-19T12:19:00,sth,13.12
2023-11-19T12:21:00,sth,12.66
2023-11-19T12:23:00,sth,13.12
2023-11-19T12:25:00,sth,9.14
2023-11-19T12:26:00,sth,8.20
2023-11-19T12:29:00,sth,8.44
2023-11-19T12:30:00,sth,13.36
2023-11-19T12:31:00,sth,8.91
2023-11-19T12:33:00,sth,8.44
2023-11-19T12:35:00,sth,13.12
2023-11-19T12:36:00,sth,8.44
2023-11-19T12:38:00,sth,8.44
2023-11-19T12:41:00,sth,13.12
2023-11-19T12:42:00,sth,12.66
2023-11-19T12:44:00,sth,8.91
2023-11-19T12:45:00,sth,8.44
2023-11-19T12:47:00,sth,4.22
2023-11-19T12:48:00,sth,13.12
2023-11-19T12:49:00,sth,4.22
2023-11-19T12:51:00,sth,13.36
2023-11-19T12:53:00,sth,8.44
2023-11-19T12:55:00,sth,13.12
2023-11-19T12:56:00,sth,4.22
2023-11-19T12:59:00,sth,17.34
2023-11-19T13:01:00,sth,12.66
2023-11-19T13:03:00,sth,13.12
2023-11-19T13:05:00,sth,8.44
2023-11-19T13:07:00,sth,13.12
2023-11-19T13:09:00,sth,13.36
2023-11-19T13:11:00,sth,8.20
2023-11-19T13:13:00,sth,13.36
2023-11-19T13:16:00,sth,12.42
2023-11-19T13:17:00,sth,13.36
2023-11-19T13:18:00,sth,4.22
2023-11-19T13:20:00,sth,8.91
2023-11-19T13:22:00,sth,12.66
2023-11-19T13:24:00,sth,8.91
2023-11-19T13:26:00,sth,12.66
2023-11-19T13:28:00,sth,12.66
2023-11-19T13:30:00,sth,8.91
2023-11-19T13:31:00,sth,8.44
2023-11-19T13:32:00,sth,4.92
2023-11-19T13:34:00,sth,12.42
2023-11-19T13:36:00,sth,13.36
2023-11-19T13:37:00,sth,4.22
2023-11-19T13:38:00,sth,8.20
2023-11-19T13:40:00,sth,9.14
2023-11-19T13:42:00,sth,13.12
2023-11-19T13:43:00,sth,4.22
2023-11-19T13:46:00,sth,12.66
2023-11-19T13:47:00,sth,13.12
2023-11-19T13:49:00,sth,8.44
2023-11-19T13:50:00,sth,8.44
2023-11-19T13:52:00,sth,8.91
2023-11-19T13:54:00,sth,12.66
2023-11-19T13:56:00,sth,13.12
2023-11-19T13:58:00,sth,13.36
2023-11-19T14:00:00,sth,12.42
2023-11-19T14:02:00,sth,9.14
2023-11-19T14:04:00,sth,8.44
2023-11-19T14:05:00,sth,8.91
2023-11-19T14:06:00,sth,8.44
2023-11-19T14:08:00,sth,13.12
2023-11-19T14:10:00,sth,8.44
2023-11-19T14:11:00,sth,8.44
2023-11-19T14:13:00,sth,13.12
2023-11-19T14:16:00,sth,17.34
2023-11-19T14:18:00,sth,8.44
2023-11-19T14:20:00,sth,13.36
2023-11-19T14:22:00,sth,3.98
2023-11-19T14:23:00,sth,13.36
2023-11-19T14:25:00,sth,12.66
2023-11-19T14:26:00,sth,3.98
2023-11-19T14:28:00,sth,9.14
2023-11-19T14:29:00,sth,8.44
2023-11-19T14:30:00,sth,4.69
2023-11-19T14:32:00,sth,12.66
2023-11-19T14:33:00,sth,4.22
2023-11-19T14:35:00,sth,13.12
2023-11-19T14:37:00,sth,8.44
2023-11-19T14:39:00,sth,13.12
2023-11-19T14:40:00,sth,4.22
2023-11-19T14:42:00,sth,13.36
2023-11-19T14:45:00,sth,16.64
2023-11-19T14:47:00,sth,13.36
2023-11-19T14:49:00,sth,13.12
2023-11-19T14:52:00,sth,12.66
2023-11-19T14:54:00,sth,8.91
2023-11-19T14:56:00,sth,12.66
2023-11-19T14:57:00,sth,4.69
2023-11-19T14:58:00,sth,12.66
2023-11-19T15:00:00,sth,4.22
2023-11-19T15:02:00,sth,13.12
2023-11-19T15:04:00,sth,17.58
2023-11-19T15:06:00,sth,8.20
2023-11-19T15:08:00,sth,8.44
2023-11-19T15:10:00,sth,13.36
2023-11-19T15:12:00,sth,13.12
2023-11-19T15:14:00,sth,12.66
2023-11-19T15:16:00,sth,8.91
2023-11-19T15:18:00,sth,12.66
2023-11-19T15:20:00,sth,8.91
2023-11-19T15:21:00,sth,8.44
2023-11-19T15:23:00,sth,12.66
2023-11-19T15:25:00,sth,8.91
2023-11-19T15:26:00,sth,8.44
2023-11-19T15:28:00,sth,8.91
2023-11-19T15:30:00,sth,12.66
2023-11-19T15:31:00,sth,9.14
2023-11-19T15:33:00,sth,8.20
2023-11-19T15:34:00,sth,9.14
2023-11-19T15:35:00,sth,4.22
2023-11-19T15:37:00,sth,13.12
2023-11-19T15:39:00,sth,8.44
2023-11-19T15:41:00,sth,13.12
2023-11-19T15:43:00,sth,12.66
2023-11-19T15:45:00,sth,8.44
2023-11-19T15:47:00,sth,13.12
2023-11-19T15:49:00,sth,8.44
2023-11-19T15:50:00,sth,8.91
2023-11-19T15:52:00,sth,8.44
2023-11-19T15:53:00,sth,9.14
2023-11-19T15:55:00,sth,8.20
2023-11-19T15:57:00,sth,13.36
2023-11-19T15:59:00,sth,8.44
2023-11-19T16:00:00,sth,8.20
2023-11-19T16:02:00,sth,13.36
2023-11-19T16:03:00,sth,4.22
2023-11-19T16:05:00,sth,13.12
2023-11-19T16:06:00,sth,8.44
2023-11-19T16:08:00,sth,13.12
2023-11-19T16:09:00,sth,4.22
2023-11-19T16:11:00,sth,12.66
2023-11-19T16:13:00,sth,8.91
2023-11-19T16:14:00,sth,8.44
2023-11-19T16:16:00,sth,13.12
2023-11-19T16:17:00,sth,4.22
2023-11-19T16:19:00,sth,13.36
2023-11-19T16:20:00,sth,4.22
2023-11-19T16:22:00,sth,13.12
2023-11-19T16:23:00,sth,4.22
2023-11-19T16:25:00,sth,13.12
2023-11-19T16:27:00,sth,12.66
2023-11-19T16:28:00,sth,4.22
2023-11-19T16:29:00,sth,8.91
2023-11-19T16:31:00,sth,12.66
2023-11-19T16:32:00,sth,4.22
2023-11-19T16:33:00,sth,13.12
2023-11-19T16:35:00,sth,8.44
2023-11-19T16:37:00,sth,8.91
2023-11-19T16:38:00,sth,8.44
2023-11-19T16:39:00,sth,13.36
2023-11-19T16:42:00,sth,12.42
2023-11-19T16:44:00,sth,13.36
2023-11-19T16:45:00,sth,17.34
2023-11-19T16:47:00,sth,8.44
2023-11-19T16:49:00,sth,13.12
2023-11-19T16:51:00,sth,12.66
2023-11-19T16:53:00,sth,13.12
2023-11-19T16:55:00,sth,12.66
2023-11-19T16:56:00,sth,8.91
2023-11-19T16:58:00,sth,13.36
2023-11-19T17:00:00,sth,12.42
2023-11-19T17:02:00,sth,13.36
2023-11-19T17:04:00,sth,13.12
2023-11-19T17:06:00,sth,8.44
2023-11-19T17:07:00,sth,8.44
2023-11-19T17:09:00,sth,13.12
2023-11-19T17:10:00,sth,4.22
2023-11-19T17:12:00,sth,13.12
2023-11-19T17:14:00,sth,12.66
2023-11-19T17:16:00,sth,13.12
2023-11-19T17:18:00,sth,12.66
2023-11-19T17:20:00,sth,13.12
2023-11-19T17:22:00,sth,13.36
2023-11-19T17:24:00,sth,12.66
2023-11-19T17:25:00,sth,3.98
2023-11-19T17:27:00,sth,13.36
2023-11-19T17:28:00,sth,4.22
2023-11-19T17:30:00,sth,13.12
2023-11-19T17:31:00,sth,8.44
2023-11-19T17:32:00,sth,4.22
2023-11-19T17:33:00,sth,4.69
2023-11-19T17:35:00,sth,12.66
2023-11-19T17:37:00,sth,13.12
2023-11-19T17:39:00,sth,12.66
2023-11-19T17:41:00,sth,13.12
2023-11-19T17:43:00,sth,13.36
2023-11-19T17:44:00,sth,4.22
2023-11-19T17:46:00,sth,12.42
2023-11-19T17:48:00,sth,13.36
2023-11-19T17:50:00,sth,13.12
2023-11-19T17:52:00,sth,8.44
2023-11-19T17:54:00,sth,13.12
2023-11-19T17:55:00,sth,8.44
2023-11-19T17:57:00,sth,8.44
2023-11-19T17:58:00,sth,8.91
2023-11-19T18:00:00,sth,12.66
2023-11-19T18:01:00,sth,4.92
2023-11-19T18:03:00,sth,12.42
2023-11-19T18:04:00,sth,4.22
2023-11-19T18:06:00,sth,13.36
2023-11-19T18:08:00,sth,13.12
2023-11-19T18:10:00,sth,12.66
2023-11-19T18:12:00,sth,13.12
2023-11-19T18:14:00,sth,13.12
2023-11-19T18:16:00,sth,12.66
2023-11-19T18:18:00,sth,12.66
2023-11-19T18:20:00,sth,17.34
2023-11-19T18:22:00,sth,8.91
2023-11-19T18:23:00,sth,4.22
2023-11-19T18:24:00,sth,8.44
2023-11-19T18:26:00,sth,13.12
2023-11-19T18:28:00,sth,13.36
2023-11-19T18:30:00,sth,8.44
2023-11-19T18:31:00,sth,8.91
2023-11-19T18:32:00,sth,4.22
2023-11-19T18:34:00,sth,12.66
2023-11-19T18:36:00,sth,13.12
2023-11-19T18:38:00,sth,12.66
2023-11-19T18:39:00,sth,4.69
2023-11-19T18:41:00,sth,12.66
2023-11-19T18:43:00,sth,13.12
2023-11-19T18:44:00,sth,4.22
2023-11-19T18:46:00,sth,13.36
2023-11-19T18:47:00,sth,8.20
2023-11-19T18:49:00,sth,13.36
2023-11-19T18:50:00,sth,4.22
2023-11-19T18:52:00,sth,12.42
2023-11-19T18:54:00,sth,13.36
2023-11-19T18:56:00,sth,13.12
2023-11-19T18:58:00,sth,12.66
2023-11-19T19:00:00,sth,13.12
2023-11-19T19:02:00,sth,12.66
2023-11-19T19:04:00,sth,13.12
2023-11-19T19:05:00,sth,8.44
2023-11-19T19:07:00,sth,13.12
2023-11-19T19:09:00,sth,13.36
2023-11-19T19:10:00,sth,4.22
2023-11-19T19:12:00,sth,12.42
2023-11-19T19:13:00,sth,9.14
2023-11-19T19:15:00,sth,13.12
2023-11-19T19:17:00,sth,12.66
2023-11-19T19:18:00,sth,4.22
2023-11-19T19:20:00,sth,13.12
2023-11-19T19:21:00,sth,4.22
2023-11-19T19:23:00,sth,12.66
2023-11-19T19:24:00,sth,8.91
2023-11-19T19:26:00,sth,8.44
2023-11-19T19:28:00,sth,13.12
2023-11-19T19:30:00,sth,13.36
2023-11-19T19:31:00,sth,8.44
2023-11-19T19:33:00,sth,13.12
2023-11-19T19:34:00,sth,4.22
2023-11-19T19:35:00,sth,8.44
2023-11-19T19:36:00,sth,4.69
2023-11-19T19:37:00,sth,8.44
2023-11-19T19:39:00,sth,13.12
2023-11-19T19:40:00,sth,8.44
2023-11-19T19:42:00,sth,12.66
2023-11-19T19:43:00,sth,13.12
2023-11-19T19:46:00,sth,12.66
2023-11-19T19:48:00,sth,13.12
2023-11-19T19:50:00,sth,13.36
2023-11-19T19:52:00,sth,8.20
2023-11-19T19:54:00,sth,13.36
2023-11-19T19:55:00,sth,8.44
2023-11-19T19:57:00,sth,13.12
2023-11-19T19:59:00,sth,8.44
2023-11-19T20:00:00,sth,8.91
2023-11-19T20:02:00,sth,12.66
2023-11-19T20:03:00,sth,4.22
2023-11-19T20:05:00,sth,13.12
2023-11-19T20:06:00,sth,8.44
2023-11-19T20:08:00,sth,13.12
2023-11-19T20:10:00,sth,13.36
2023-11-19T20:11:00,sth,4.22
2023-11-19T20:12:00,sth,8.20
2023-11-19T20:14:00,sth,13.36
2023-11-19T20:15:00,sth,8.44
2023-11-19T20:17:00,sth,13.12
