#datetime,building,power
2022-07-03T00:01:00,kcc,37.20
2022-07-03T00:03:00,kcc,19.80
2022-07-03T00:06:00,kcc,15.60
2022-07-03T00:07:00,kcc,17.40
2022-07-03T00:09:00,kcc,9.60
2022-07-03T00:11:00,kcc,19.80
2022-07-03T00:13:00,kcc,28.81
2022-07-03T00:15:00,kcc,27.60
2022-07-03T00:16:00,kcc,31.20
2022-07-03T00:17:00,kcc,17.40
2022-07-03T00:19:00,kcc,25.20
2022-07-03T00:20:00,kcc,12.00
2022-07-03T00:22:00,kcc,11.40
2022-07-03T00:23:00,kcc,15.60
2022-07-03T00:25:00,kcc,15.60
2022-07-03T00:27:00,kcc,18.00
2022-07-03T00:29:00,kcc,23.40
2022-07-03T00:31:00,kcc,19.20
2022-07-03T00:32:00,kcc,45.00
2022-07-03T00:34:00,kcc,45.00
2022-07-03T00:35:00,kcc,23.40
2022-07-03T00:38:00,kcc,36.60
2022-07-03T00:39:00,kcc,35.40
2022-07-03T00:40:00,kcc,15.60
2022-07-03T00:42:00,kcc,25.20
2022-07-03T00:45:00,kcc,27.60
2022-07-03T00:47:00,kcc,17.40
2022-07-03T00:49:00,kcc,9.59
2022-07-03T00:50:00,kcc,10.20
2022-07-03T00:52:00,kcc,27.00
2022-07-03T00:53:00,kcc,29.40
2022-07-03T00:54:00,kcc,13.21
2022-07-03T00:57:00,kcc,29.40
2022-07-03T00:59:00,kcc,17.40
2022-07-03T01:01:00,kcc,18.00
2022-07-03T01:02:00,kcc,9.60
2022-07-03T01:03:00,kcc,17.40
2022-07-03T01:06:00,kcc,25.80
2022-07-03T01:08:00,kcc,28.80
2022-07-03T01:10:00,kcc,40.80
2022-07-03T01:12:00,kcc,62.40
2022-07-03T01:15:00,kcc,58.81
2022-07-03T01:17:00,kcc,13.80
2022-07-03T01:18:00,kcc,19.20
2022-07-03T01:20:00,kcc,23.40
2022-07-03T01:22:00,kcc,15.60
2022-07-03T01:23:00,kcc,9.60
2022-07-03T01:25:00,kcc,18.00
2022-07-03T01:26:00,kcc,9.60
2022-07-03T01:27:00,kcc,7.80
2022-07-03T01:29:00,kcc,31.20
2022-07-03T01:30:00,kcc,19.20
2022-07-03T01:31:00,kcc,18.00
2022-07-03T01:34:00,kcc,39.00
2022-07-03T01:35:00,kcc,7.80
2022-07-03T01:37:00,kcc,15.59
2022-07-03T01:39:00,kcc,9.60
2022-07-03T01:41:00,kcc,15.60
2022-07-03T01:42:00,kcc,9.60
2022-07-03T01:43:00,kcc,19.80
2022-07-03T01:45:00,kcc,17.40
2022-07-03T01:47:00,kcc,15.60
2022-07-03T01:50:00,kcc,27.00
2022-07-03T01:53:00,kcc,23.40
2022-07-03T01:54:00,kcc,25.80
2022-07-03T01:56:00,kcc,11.40
2022-07-03T01:58:00,kcc,17.40
2022-07-03T01:59:00,kcc,10.20
2022-07-03T02:00:00,kcc,36.61
2022-07-03T02:03:00,kcc,35.40
2022-07-03T02:04:00,kcc,17.40
2022-07-03T02:05:00,kcc,27.60
2022-07-03T02:08:00,kcc,39.00
2022-07-03T02:11:00,kcc,27.00
2022-07-03T02:12:00,kcc,13.80
2022-07-03T02:13:00,kcc,27.00
2022-07-03T02:16:00,kcc,43.20
2022-07-03T02:19:00,kcc,21.60
2022-07-03T02:21:00,kcc,28.80
2022-07-03T02:24:00,kcc,18.00
2022-07-03T02:26:00,kcc,19.20
2022-07-03T02:28:00,kcc,17.40
2022-07-03T02:30:00,kcc,19.80
2022-07-03T02:32:00,kcc,29.40
2022-07-03T02:34:00,kcc,11.40
2022-07-03T02:35:00,kcc,19.80
2022-07-03T02:36:00,kcc,9.60
2022-07-03T02:37:00,kcc,11.40
2022-07-03T02:40:00,kcc,29.40
2022-07-03T02:42:00,kcc,31.20
2022-07-03T02:43:00,kcc,17.40
2022-07-03T02:44:00,kcc,7.80
2022-07-03T02:46:00,kcc,18.00
2022-07-03T02:48:00,kcc,7.80
2022-07-03T02:50:00,kcc,17.40
2022-07-03T02:51:00,kcc,15.60
2022-07-03T02:53:00,kcc,19.20
2022-07-03T02:54:00,kcc,7.80
2022-07-03T02:57:00,kcc,25.80
2022-07-03T03:00:00,kcc,17.40
2022-07-03T03:01:00,kcc,9.59
2022-07-03T03:03:00,kcc,19.80
2022-07-03T03:04:00,kcc,25.20
2022-07-03T03:06:00,kcc,13.81
2022-07-03T03:07:00,kcc,13.20
2022-07-03T03:08:00,kcc,19.80
2022-07-03T03:10:00,kcc,9.60
2022-07-03T03:12:00,kcc,19.80
2022-07-03T03:13:00,kcc,9.60
2022-07-03T03:14:00,kcc,19.20
2022-07-03T03:17:00,kcc,19.80
2022-07-03T03:19:00,kcc,29.40
2022-07-03T03:20:00,kcc,9.60
2022-07-03T03:23:00,kcc,25.20
2022-07-03T03:25:00,kcc,21.60
2022-07-03T03:27:00,kcc,19.20
2022-07-03T03:28:00,kcc,18.00
2022-07-03T03:30:00,kcc,11.40
2022-07-03T03:31:00,kcc,13.80
2022-07-03T03:32:00,kcc,25.20
2022-07-03T03:35:00,kcc,27.60
2022-07-03T03:37:00,kcc,15.60
2022-07-03T03:40:00,kcc,17.40
2022-07-03T03:41:00,kcc,12.00
2022-07-03T03:42:00,kcc,30.60
2022-07-03T03:44:00,kcc,35.40
2022-07-03T03:45:00,kcc,15.60
2022-07-03T03:48:00,kcc,23.40
2022-07-03T03:50:00,kcc,17.40
2022-07-03T03:51:00,kcc,7.80
2022-07-03T03:52:00,kcc,7.80
2022-07-03T03:53:00,kcc,17.40
2022-07-03T03:54:00,kcc,7.80
2022-07-03T03:57:00,kcc,33.60
2022-07-03T04:00:00,kcc,25.20
2022-07-03T04:01:00,kcc,25.20
2022-07-03T04:04:00,kcc,23.40
2022-07-03T04:06:00,kcc,23.40
2022-07-03T04:07:00,kcc,7.80
2022-07-03T04:08:00,kcc,9.59
2022-07-03T04:09:00,kcc,10.20
2022-07-03T04:11:00,kcc,19.20
2022-07-03T04:12:00,kcc,7.79
2022-07-03T04:14:00,kcc,17.40
2022-07-03T04:16:00,kcc,18.00
2022-07-03T04:18:00,kcc,17.40
2022-07-03T04:19:00,kcc,7.80
2022-07-03T04:21:00,kcc,15.60
2022-07-03T04:23:00,kcc,19.20
2022-07-03T04:24:00,kcc,12.00
2022-07-03T04:26:00,kcc,19.20
2022-07-03T04:28:00,kcc,29.40
2022-07-03T04:30:00,kcc,29.40
2022-07-03T04:32:00,kcc,23.40
2022-07-03T04:33:00,kcc,9.59
2022-07-03T04:35:00,kcc,21.60
2022-07-03T04:37:00,kcc,17.40
2022-07-03T04:39:00,kcc,19.80
2022-07-03T04:42:00,kcc,25.20
2022-07-03T04:44:00,kcc,27.00
2022-07-03T04:46:00,kcc,18.00
2022-07-03T04:47:00,kcc,9.60
2022-07-03T04:49:00,kcc,23.40
2022-07-03T04:51:00,kcc,23.40
2022-07-03T04:53:00,kcc,21.60
2022-07-03T04:55:00,kcc,19.20
2022-07-03T04:57:00,kcc,23.40
2022-07-03T04:59:00,kcc,31.20
2022-07-03T05:00:00,kcc,17.40
2022-07-03T05:02:00,kcc,38.99
2022-07-03T05:04:00,kcc,37.20
2022-07-03T05:06:00,kcc,27.60
2022-07-03T05:08:00,kcc,21.00
2022-07-03T05:10:00,kcc,19.80
2022-07-03T05:11:00,kcc,11.40
2022-07-03T05:12:00,kcc,12.00
2022-07-03T05:14:00,kcc,21.60
2022-07-03T05:15:00,kcc,11.40
2022-07-03T05:17:00,kcc,17.40
2022-07-03T05:19:00,kcc,18.00
2022-07-03T05:20:00,kcc,7.80
2022-07-03T05:22:00,kcc,21.00
2022-07-03T05:24:00,kcc,18.00
2022-07-03T05:25:00,kcc,7.80
2022-07-03T05:27:00,kcc,19.20
2022-07-03T05:28:00,kcc,9.60
2022-07-03T05:30:00,kcc,27.60
2022-07-03T05:32:00,kcc,34.80
2022-07-03T05:34:00,kcc,37.20
2022-07-03T05:36:00,kcc,29.40
2022-07-03T05:37:00,kcc,11.40
2022-07-03T05:38:00,kcc,7.80
2022-07-03T05:40:00,kcc,15.60
2022-07-03T05:41:00,kcc,10.20
2022-07-03T05:42:00,kcc,9.59
2022-07-03T05:44:00,kcc,17.40
2022-07-03T05:46:00,kcc,17.40
2022-07-03T05:48:00,kcc,18.00
2022-07-03T05:50:00,kcc,19.20
2022-07-03T05:52:00,kcc,19.80
2022-07-03T05:53:00,kcc,7.80
2022-07-03T05:54:00,kcc,9.60
2022-07-03T05:56:00,kcc,17.40
2022-07-03T05:58:00,kcc,15.60
2022-07-03T06:00:00,kcc,17.40
2022-07-03T06:02:00,kcc,23.40
2022-07-03T06:04:00,kcc,18.00
2022-07-03T06:05:00,kcc,17.40
2022-07-03T06:06:00,kcc,27.00
2022-07-03T06:07:00,kcc,25.80
2022-07-03T06:09:00,kcc,50.41
2022-07-03T06:11:00,kcc,45.00
2022-07-03T06:13:00,kcc,31.19
2022-07-03T06:15:00,kcc,29.41
2022-07-03T06:16:00,kcc,13.20
2022-07-03T06:18:00,kcc,29.40
2022-07-03T06:19:00,kcc,15.60
2022-07-03T06:20:00,kcc,13.80
2022-07-03T06:22:00,kcc,27.00
2022-07-03T06:24:00,kcc,27.60
2022-07-03T06:26:00,kcc,25.20
2022-07-03T06:28:00,kcc,25.20
2022-07-03T06:30:00,kcc,27.60
2022-07-03T06:31:00,kcc,13.80
2022-07-03T06:33:00,kcc,39.00
2022-07-03T06:35:00,kcc,44.40
2022-07-03T06:36:00,kcc,23.40
2022-07-03T06:37:00,kcc,24.00
2022-07-03T06:39:00,kcc,54.00
2022-07-03T06:40:00,kcc,29.40
2022-07-03T06:42:00,kcc,58.80
2022-07-03T06:43:00,kcc,19.20
2022-07-03T06:45:00,kcc,29.41
2022-07-03T06:46:00,kcc,29.41
2022-07-03T06:47:00,kcc,29.40
2022-07-03T06:48:00,kcc,9.59
2022-07-03T06:50:00,kcc,21.60
2022-07-03T06:51:00,kcc,17.40
2022-07-03T06:53:00,kcc,33.00
2022-07-03T06:55:00,kcc,37.20
2022-07-03T06:56:00,kcc,17.40
2022-07-03T06:57:00,kcc,17.40
2022-07-03T06:59:00,kcc,45.00
2022-07-03T07:01:00,kcc,46.80
2022-07-03T07:03:00,kcc,31.20
2022-07-03T07:05:00,kcc,29.40
2022-07-03T07:07:00,kcc,45.00
2022-07-03T07:09:00,kcc,15.60
2022-07-03T07:11:00,kcc,28.80
2022-07-03T07:12:00,kcc,21.60
2022-07-03T07:14:00,kcc,54.60
2022-07-03T07:15:00,kcc,27.60
2022-07-03T07:17:00,kcc,54.60
2022-07-03T07:18:00,kcc,23.40
2022-07-03T07:20:00,kcc,50.40
2022-07-03T07:21:00,kcc,27.60
2022-07-03T07:23:00,kcc,40.80
2022-07-03T07:25:00,kcc,37.20
2022-07-03T07:27:00,kcc,33.00
2022-07-03T07:29:00,kcc,37.20
2022-07-03T07:30:00,kcc,17.40
2022-07-03T07:32:00,kcc,37.20
2022-07-03T07:34:00,kcc,44.40
2022-07-03T07:35:00,kcc,23.40
2022-07-03T07:37:00,kcc,49.20
2022-07-03T07:39:00,kcc,48.60
2022-07-03T07:41:00,kcc,48.60
2022-07-03T07:43:00,kcc,46.79
2022-07-03T07:44:00,kcc,23.40
2022-07-03T07:46:00,kcc,46.80
2022-07-03T07:48:00,kcc,48.60
2022-07-03T07:49:00,kcc,19.80
2022-07-03T07:51:00,kcc,42.60
2022-07-03T07:52:00,kcc,21.60
2022-07-03T07:54:00,kcc,39.00
2022-07-03T07:55:00,kcc,17.40
2022-07-03T07:56:00,kcc,18.00
2022-07-03T07:58:00,kcc,36.61
2022-07-03T07:59:00,kcc,25.80
2022-07-03T08:01:00,kcc,52.20
2022-07-03T08:03:00,kcc,49.20
2022-07-03T08:05:00,kcc,46.79
2022-07-03T08:06:00,kcc,25.20
2022-07-03T08:08:00,kcc,45.00
2022-07-03T08:10:00,kcc,46.80
2022-07-03T08:11:00,kcc,23.40
2022-07-03T08:13:00,kcc,34.80
2022-07-03T08:15:00,kcc,37.20
2022-07-03T08:16:00,kcc,17.40
2022-07-03T08:17:00,kcc,17.40
2022-07-03T08:19:00,kcc,39.00
2022-07-03T08:21:00,kcc,37.20
2022-07-03T08:23:00,kcc,46.80
2022-07-03T08:25:00,kcc,51.00
2022-07-03T08:26:00,kcc,25.20
2022-07-03T08:28:00,kcc,50.40
2022-07-03T08:29:00,kcc,27.60
2022-07-03T08:31:00,kcc,56.40
2022-07-03T08:32:00,kcc,29.40
2022-07-03T08:34:00,kcc,48.60
2022-07-03T08:35:00,kcc,17.40
2022-07-03T08:37:00,kcc,35.40
2022-07-03T08:39:00,kcc,42.60
2022-07-03T08:40:00,kcc,19.80
2022-07-03T08:42:00,kcc,37.20
2022-07-03T08:44:00,kcc,44.40
2022-07-03T08:46:00,kcc,49.20
2022-07-03T08:48:00,kcc,50.40
2022-07-03T08:50:00,kcc,48.60
2022-07-03T08:51:00,kcc,25.80
2022-07-03T08:52:00,kcc,23.40
2022-07-03T08:54:00,kcc,48.60
2022-07-03T08:55:00,kcc,23.40
2022-07-03T08:57:00,kcc,37.20
2022-07-03T08:58:00,kcc,15.60
2022-07-03T09:00:00,kcc,34.80
2022-07-03T09:01:00,kcc,17.40
2022-07-03T09:03:00,kcc,41.40
2022-07-03T09:04:00,kcc,23.40
2022-07-03T09:06:00,kcc,46.79
2022-07-03T09:07:00,kcc,25.20
2022-07-03T09:08:00,kcc,25.20
2022-07-03T09:09:00,kcc,25.20
2022-07-03T09:11:00,kcc,58.81
2022-07-03T09:13:00,kcc,58.20
2022-07-03T09:14:00,kcc,25.80
2022-07-03T09:16:00,kcc,46.80
2022-07-03T09:17:00,kcc,21.00
2022-07-03T09:18:00,kcc,19.80
2022-07-03T09:19:00,kcc,17.40
2022-07-03T09:21:00,kcc,37.20
2022-07-03T09:22:00,kcc,17.40
2022-07-03T09:24:00,kcc,37.20
2022-07-03T09:25:00,kcc,17.40
2022-07-03T09:27:00,kcc,39.00
2022-07-03T09:28:00,kcc,23.39
2022-07-03T09:30:00,kcc,48.60
2022-07-03T09:32:00,kcc,51.00
2022-07-03T09:34:00,kcc,50.40
2022-07-03T09:36:00,kcc,49.20
2022-07-03T09:37:00,kcc,23.40
2022-07-03T09:39:00,kcc,40.80
2022-07-03T09:40:00,kcc,17.40
2022-07-03T09:42:00,kcc,35.40
2022-07-03T09:43:00,kcc,17.40
2022-07-03T09:45:00,kcc,33.00
2022-07-03T09:46:00,kcc,19.80
2022-07-03T09:48:00,kcc,42.60
2022-07-03T09:49:00,kcc,23.40
2022-07-03T09:51:00,kcc,58.80
2022-07-03T09:52:00,kcc,28.80
2022-07-03T09:54:00,kcc,51.01
2022-07-03T09:56:00,kcc,48.60
2022-07-03T09:57:00,kcc,31.20
2022-07-03T09:59:00,kcc,54.60
2022-07-03T10:01:00,kcc,45.00
2022-07-03T10:03:00,kcc,34.80
2022-07-03T10:05:00,kcc,35.40
2022-07-03T10:06:00,kcc,19.20
2022-07-03T10:07:00,kcc,18.00
2022-07-03T10:09:00,kcc,39.00
2022-07-03T10:11:00,kcc,36.60
2022-07-03T10:13:00,kcc,49.20
2022-07-03T10:15:00,kcc,48.60
2022-07-03T10:17:00,kcc,50.41
2022-07-03T10:19:00,kcc,62.40
2022-07-03T10:21:00,kcc,58.80
2022-07-03T10:22:00,kcc,11.40
2022-07-03T10:24:00,kcc,18.00
2022-07-03T10:26:00,kcc,19.20
2022-07-03T10:28:00,kcc,25.20
2022-07-03T10:29:00,kcc,18.00
2022-07-03T10:31:00,kcc,40.80
2022-07-03T10:33:00,kcc,42.60
2022-07-03T10:35:00,kcc,52.80
2022-07-03T10:36:00,kcc,29.40
2022-07-03T10:38:00,kcc,68.40
2022-07-03T10:40:00,kcc,64.20
2022-07-03T10:42:00,kcc,64.20
2022-07-03T10:44:00,kcc,68.40
2022-07-03T10:45:00,kcc,37.20
2022-07-03T10:47:00,kcc,70.20
2022-07-03T10:49:00,kcc,67.80
2022-07-03T10:51:00,kcc,49.20
2022-07-03T10:52:00,kcc,25.20
2022-07-03T10:54:00,kcc,56.40
2022-07-03T10:55:00,kcc,31.20
2022-07-03T10:56:00,kcc,31.20
2022-07-03T10:57:00,kcc,51.00
2022-07-03T10:59:00,kcc,60.00
2022-07-03T11:00:00,kcc,31.20
2022-07-03T11:01:00,kcc,33.60
2022-07-03T11:03:00,kcc,66.01
2022-07-03T11:04:00,kcc,35.40
2022-07-03T11:06:00,kcc,66.00
2022-07-03T11:07:00,kcc,39.00
2022-07-03T11:08:00,kcc,37.20
2022-07-03T11:10:00,kcc,70.20
2022-07-03T11:11:00,kcc,34.80
2022-07-03T11:12:00,kcc,31.20
2022-07-03T11:14:00,kcc,70.20
2022-07-03T11:15:00,kcc,25.80
2022-07-03T11:17:00,kcc,60.00
2022-07-03T11:18:00,kcc,27.60
2022-07-03T11:19:00,kcc,27.00
2022-07-03T11:21:00,kcc,54.59
2022-07-03T11:23:00,kcc,46.80
2022-07-03T11:24:00,kcc,29.40
2022-07-03T11:26:00,kcc,66.60
2022-07-03T11:27:00,kcc,36.60
2022-07-03T11:29:00,kcc,80.41
2022-07-03T11:30:00,kcc,40.80
2022-07-03T11:31:00,kcc,39.00
2022-07-03T11:33:00,kcc,84.00
2022-07-03T11:34:00,kcc,36.60
2022-07-03T11:36:00,kcc,52.80
2022-07-03T11:38:00,kcc,40.80
2022-07-03T11:39:00,kcc,21.60
2022-07-03T11:41:00,kcc,51.00
2022-07-03T11:42:00,kcc,25.20
2022-07-03T11:43:00,kcc,23.40
2022-07-03T11:45:00,kcc,50.41
2022-07-03T11:46:00,kcc,35.40
2022-07-03T11:47:00,kcc,42.60
2022-07-03T11:48:00,kcc,41.40
2022-07-03T11:50:00,kcc,87.60
2022-07-03T11:52:00,kcc,73.80
2022-07-03T11:54:00,kcc,62.40
2022-07-03T11:55:00,kcc,31.20
2022-07-03T11:57:00,kcc,51.00
2022-07-03T11:59:00,kcc,48.60
2022-07-03T12:01:00,kcc,51.01
2022-07-03T12:03:00,kcc,56.40
2022-07-03T12:05:00,kcc,79.80
2022-07-03T12:06:00,kcc,40.80
2022-07-03T12:07:00,kcc,39.00
2022-07-03T12:09:00,kcc,66.60
2022-07-03T12:11:00,kcc,62.40
2022-07-03T12:13:00,kcc,50.40
2022-07-03T12:14:00,kcc,23.40
2022-07-03T12:16:00,kcc,52.80
2022-07-03T12:18:00,kcc,48.60
2022-07-03T12:19:00,kcc,27.60
2022-07-03T12:21:00,kcc,37.20
2022-07-03T12:23:00,kcc,28.80
2022-07-03T12:24:00,kcc,21.60
2022-07-03T12:25:00,kcc,25.20
2022-07-03T12:27:00,kcc,58.80
2022-07-03T12:29:00,kcc,58.20
2022-07-03T12:30:00,kcc,29.40
2022-07-03T12:32:00,kcc,74.40
2022-07-03T12:33:00,kcc,31.20
2022-07-03T12:35:00,kcc,58.20
2022-07-03T12:37:00,kcc,62.40
2022-07-03T12:38:00,kcc,37.20
2022-07-03T12:39:00,kcc,39.00
2022-07-03T12:41:00,kcc,73.80
2022-07-03T12:43:00,kcc,91.80
2022-07-03T12:44:00,kcc,46.79
2022-07-03T12:46:00,kcc,93.60
2022-07-03T12:48:00,kcc,87.60
2022-07-03T12:50:00,kcc,74.40
2022-07-03T12:52:00,kcc,60.60
2022-07-03T12:54:00,kcc,52.20
2022-07-03T12:56:00,kcc,49.20
2022-07-03T12:57:00,kcc,23.40
2022-07-03T12:59:00,kcc,44.40
2022-07-03T13:01:00,kcc,49.20
2022-07-03T13:03:00,kcc,62.40
2022-07-03T13:05:00,kcc,66.00
2022-07-03T13:06:00,kcc,31.20
2022-07-03T13:07:00,kcc,33.00
2022-07-03T13:09:00,kcc,60.60
2022-07-03T13:10:00,kcc,25.20
2022-07-03T13:12:00,kcc,43.20
2022-07-03T13:13:00,kcc,21.60
2022-07-03T13:15:00,kcc,44.40
2022-07-03T13:17:00,kcc,46.80
2022-07-03T13:19:00,kcc,66.60
2022-07-03T13:21:00,kcc,66.01
2022-07-03T13:23:00,kcc,80.40
2022-07-03T13:24:00,kcc,34.80
2022-07-03T13:26:00,kcc,72.00
2022-07-03T13:28:00,kcc,51.00
2022-07-03T13:30:00,kcc,50.40
2022-07-03T13:32:00,kcc,45.00
2022-07-03T13:34:00,kcc,43.20
2022-07-03T13:36:00,kcc,48.60
2022-07-03T13:38:00,kcc,64.20
2022-07-03T13:39:00,kcc,33.00
2022-07-03T13:40:00,kcc,31.20
2022-07-03T13:42:00,kcc,70.20
2022-07-03T13:44:00,kcc,74.40
2022-07-03T13:46:00,kcc,52.80
2022-07-03T13:48:00,kcc,52.20
2022-07-03T13:50:00,kcc,52.80
2022-07-03T13:52:00,kcc,54.60
2022-07-03T13:53:00,kcc,37.20
2022-07-03T13:55:00,kcc,76.20
2022-07-03T13:57:00,kcc,75.60
2022-07-03T13:58:00,kcc,39.00
2022-07-03T14:00:00,kcc,74.40
2022-07-03T14:01:00,kcc,31.20
2022-07-03T14:02:00,kcc,31.19
2022-07-03T14:04:00,kcc,58.21
2022-07-03T14:06:00,kcc,54.59
2022-07-03T14:08:00,kcc,51.01
2022-07-03T14:10:00,kcc,62.40
2022-07-03T14:11:00,kcc,34.80
2022-07-03T14:13:00,kcc,78.00
2022-07-03T14:14:00,kcc,41.40
2022-07-03T14:16:00,kcc,78.00
2022-07-03T14:18:00,kcc,75.60
2022-07-03T14:20:00,kcc,58.80
2022-07-03T14:21:00,kcc,27.00
2022-07-03T14:22:00,kcc,29.40
2022-07-03T14:24:00,kcc,64.20
2022-07-03T14:26:00,kcc,62.40
2022-07-03T14:28:00,kcc,82.20
2022-07-03T14:30:00,kcc,89.40
2022-07-03T14:32:00,kcc,82.20
2022-07-03T14:34:00,kcc,72.00
2022-07-03T14:35:00,kcc,33.00
2022-07-03T14:37:00,kcc,52.80
2022-07-03T14:38:00,kcc,25.20
2022-07-03T14:39:00,kcc,27.60
2022-07-03T14:40:00,kcc,25.20
2022-07-03T14:42:00,kcc,51.00
2022-07-03T14:43:00,kcc,25.20
2022-07-03T14:45:00,kcc,85.80
2022-07-03T14:47:00,kcc,73.80
2022-07-03T14:49:00,kcc,74.40
2022-07-03T14:50:00,kcc,39.00
2022-07-03T14:51:00,kcc,34.80
2022-07-03T14:53:00,kcc,62.40
2022-07-03T14:55:00,kcc,62.40
2022-07-03T14:57:00,kcc,58.80
2022-07-03T14:59:00,kcc,58.20
2022-07-03T15:01:00,kcc,68.40
2022-07-03T15:03:00,kcc,72.00
2022-07-03T15:04:00,kcc,38.99
2022-07-03T15:06:00,kcc,78.00
2022-07-03T15:07:00,kcc,37.20
2022-07-03T15:09:00,kcc,66.60
2022-07-03T15:10:00,kcc,27.00
2022-07-03T15:12:00,kcc,51.00
2022-07-03T15:13:00,kcc,27.00
2022-07-03T15:14:00,kcc,27.60
2022-07-03T15:16:00,kcc,64.20
2022-07-03T15:18:00,kcc,76.20
2022-07-03T15:20:00,kcc,83.40
2022-07-03T15:21:00,kcc,43.20
2022-07-03T15:23:00,kcc,81.60
2022-07-03T15:24:00,kcc,41.40
2022-07-03T15:26:00,kcc,75.60
2022-07-03T15:28:00,kcc,58.81
2022-07-03T15:30:00,kcc,50.40
2022-07-03T15:31:00,kcc,31.20
2022-07-03T15:33:00,kcc,54.59
2022-07-03T15:34:00,kcc,27.60
2022-07-03T15:35:00,kcc,34.80
2022-07-03T15:37:00,kcc,72.60
2022-07-03T15:39:00,kcc,72.00
2022-07-03T15:40:00,kcc,39.00
2022-07-03T15:42:00,kcc,72.00
2022-07-03T15:43:00,kcc,35.40
2022-07-03T15:45:00,kcc,58.20
2022-07-03T15:47:00,kcc,46.80
2022-07-03T15:49:00,kcc,51.00
2022-07-03T15:50:00,kcc,27.00
2022-07-03T15:52:00,kcc,52.80
2022-07-03T15:54:00,kcc,62.40
2022-07-03T15:55:00,kcc,37.21
2022-07-03T15:57:00,kcc,67.79
2022-07-03T15:59:00,kcc,60.60
2022-07-03T16:00:00,kcc,31.20
2022-07-03T16:02:00,kcc,62.40
2022-07-03T16:03:00,kcc,25.20
2022-07-03T16:05:00,kcc,62.40
2022-07-03T16:06:00,kcc,25.80
2022-07-03T16:08:00,kcc,42.60
2022-07-03T16:10:00,kcc,46.80
2022-07-03T16:11:00,kcc,25.20
2022-07-03T16:13:00,kcc,66.60
2022-07-03T16:15:00,kcc,73.80
2022-07-03T16:16:00,kcc,37.20
2022-07-03T16:18:00,kcc,74.40
2022-07-03T16:20:00,kcc,64.20
2022-07-03T16:22:00,kcc,39.00
2022-07-03T16:24:00,kcc,39.00
2022-07-03T16:25:00,kcc,25.20
2022-07-03T16:27:00,kcc,52.80
2022-07-03T16:29:00,kcc,46.79
2022-07-03T16:30:00,kcc,33.00
2022-07-03T16:32:00,kcc,68.40
2022-07-03T16:33:00,kcc,33.00
2022-07-03T16:34:00,kcc,35.41
2022-07-03T16:36:00,kcc,70.20
2022-07-03T16:37:00,kcc,40.80
2022-07-03T16:39:00,kcc,70.20
2022-07-03T16:40:00,kcc,31.19
2022-07-03T16:42:00,kcc,54.60
2022-07-03T16:44:00,kcc,50.40
2022-07-03T16:46:00,kcc,39.00
2022-07-03T16:47:00,kcc,23.40
2022-07-03T16:48:00,kcc,21.60
2022-07-03T16:50:00,kcc,66.60
2022-07-03T16:51:00,kcc,39.00
2022-07-03T16:53:00,kcc,73.80
2022-07-03T16:54:00,kcc,35.41
2022-07-03T16:56:00,kcc,72.00
2022-07-03T16:57:00,kcc,27.00
2022-07-03T16:59:00,kcc,41.40
2022-07-03T17:01:00,kcc,40.80
2022-07-03T17:03:00,kcc,45.00
2022-07-03T17:04:00,kcc,23.40
2022-07-03T17:05:00,kcc,46.80
2022-07-03T17:08:00,kcc,50.40
2022-07-03T17:10:00,kcc,66.60
2022-07-03T17:12:00,kcc,58.21
2022-07-03T17:13:00,kcc,31.19
2022-07-03T17:15:00,kcc,64.20
2022-07-03T17:17:00,kcc,62.40
2022-07-03T17:18:00,kcc,27.60
2022-07-03T17:20:00,kcc,60.60
2022-07-03T17:22:00,kcc,58.20
2022-07-03T17:24:00,kcc,43.20
2022-07-03T17:25:00,kcc,19.20
2022-07-03T17:27:00,kcc,37.20
2022-07-03T17:28:00,kcc,21.60
2022-07-03T17:30:00,kcc,48.60
2022-07-03T17:32:00,kcc,48.60
2022-07-03T17:33:00,kcc,29.40
2022-07-03T17:35:00,kcc,52.80
2022-07-03T17:36:00,kcc,52.80
2022-07-03T17:37:00,kcc,40.80
2022-07-03T17:39:00,kcc,38.99
2022-07-03T17:40:00,kcc,17.40
2022-07-03T17:41:00,kcc,23.40
2022-07-03T17:43:00,kcc,58.80
2022-07-03T17:45:00,kcc,64.20
2022-07-03T17:46:00,kcc,31.19
2022-07-03T17:48:00,kcc,56.40
2022-07-03T17:49:00,kcc,27.60
2022-07-03T17:51:00,kcc,50.40
2022-07-03T17:53:00,kcc,37.20
2022-07-03T17:55:00,kcc,50.41
2022-07-03T17:56:00,kcc,25.80
2022-07-03T17:58:00,kcc,58.21
2022-07-03T18:00:00,kcc,56.40
2022-07-03T18:02:00,kcc,76.20
2022-07-03T18:03:00,kcc,43.20
2022-07-03T18:05:00,kcc,78.00
2022-07-03T18:06:00,kcc,34.80
2022-07-03T18:08:00,kcc,56.40
2022-07-03T18:10:00,kcc,57.00
2022-07-03T18:11:00,kcc,25.20
2022-07-03T18:12:00,kcc,21.60
2022-07-03T18:14:00,kcc,60.00
2022-07-03T18:16:00,kcc,49.20
2022-07-03T18:18:00,kcc,52.20
2022-07-03T18:20:00,kcc,52.80
2022-07-03T18:22:00,kcc,45.00
2022-07-03T18:24:00,kcc,50.40
2022-07-03T18:26:00,kcc,49.20
2022-07-03T18:28:00,kcc,56.40
