#datetime,building,power
2023-03-23T00:00:00,prt,18.85
2023-03-23T00:01:00,prt,19.19
2023-03-23T00:02:00,prt,19.23
2023-03-23T00:03:00,prt,20.31
2023-03-23T00:04:00,prt,19.37
2023-03-23T00:05:00,prt,24.38
2023-03-23T00:06:00,prt,23.65
2023-03-23T00:07:00,prt,24.05
2023-03-23T00:08:00,prt,21.06
2023-03-23T00:09:00,prt,23.02
2023-03-23T00:10:00,prt,21.12
2023-03-23T00:11:00,prt,24.20
2023-03-23T00:12:00,prt,23.11
2023-03-23T00:13:00,prt,22.30
2023-03-23T00:14:00,prt,20.10
2023-03-23T00:15:00,prt,20.92
2023-03-23T00:16:00,prt,19.55
2023-03-23T00:17:00,prt,23.51
2023-03-23T00:18:00,prt,22.98
2023-03-23T00:19:00,prt,22.89
2023-03-23T00:20:00,prt,19.67
2023-03-23T00:21:00,prt,19.67
2023-03-23T00:22:00,prt,19.74
2023-03-23T00:23:00,prt,19.38
2023-03-23T00:24:00,prt,20.16
2023-03-23T00:25:00,prt,20.40
2023-03-23T00:26:00,prt,22.02
2023-03-23T00:27:00,prt,21.32
2023-03-23T00:28:00,prt,20.46
2023-03-23T00:29:00,prt,20.04
2023-03-23T00:30:00,prt,19.85
2023-03-23T00:31:00,prt,20.36
2023-03-23T00:32:00,prt,19.62
2023-03-23T00:33:00,prt,20.07
2023-03-23T00:34:00,prt,20.57
2023-03-23T00:35:00,prt,21.35
2023-03-23T00:36:00,prt,20.59
2023-03-23T00:37:00,prt,24.54
2023-03-23T00:38:00,prt,29.90
2023-03-23T00:39:00,prt,26.49
2023-03-23T00:40:00,prt,24.73
2023-03-23T00:41:00,prt,21.73
2023-03-23T00:42:00,prt,22.76
2023-03-23T00:43:00,prt,22.43
2023-03-23T00:44:00,prt,21.72
2023-03-23T00:45:00,prt,20.38
2023-03-23T00:46:00,prt,19.64
2023-03-23T00:47:00,prt,20.26
2023-03-23T00:48:00,prt,20.62
2023-03-23T00:49:00,prt,23.71
2023-03-23T00:50:00,prt,23.69
2023-03-23T00:51:00,prt,25.33
2023-03-23T00:52:00,prt,25.25
2023-03-23T00:53:00,prt,18.86
2023-03-23T00:54:00,prt,19.92
2023-03-23T00:55:00,prt,19.61
2023-03-23T00:56:00,prt,22.87
2023-03-23T00:57:00,prt,24.70
2023-03-23T00:58:00,prt,24.55
2023-03-23T00:59:00,prt,23.21
2023-03-23T01:00:00,prt,20.37
2023-03-23T01:01:00,prt,20.52
2023-03-23T01:02:00,prt,20.17
2023-03-23T01:03:00,prt,20.08
2023-03-23T01:04:00,prt,17.39
2023-03-23T01:05:00,prt,18.40
2023-03-23T01:06:00,prt,18.28
2023-03-23T01:07:00,prt,18.56
2023-03-23T01:08:00,prt,21.69
2023-03-23T01:09:00,prt,21.01
2023-03-23T01:10:00,prt,20.93
2023-03-23T01:11:00,prt,23.06
2023-03-23T01:12:00,prt,19.60
2023-03-23T01:13:00,prt,20.24
2023-03-23T01:14:00,prt,25.22
2023-03-23T01:15:00,prt,23.40
2023-03-23T01:16:00,prt,22.07
2023-03-23T01:17:00,prt,21.29
2023-03-23T01:18:00,prt,21.06
2023-03-23T01:19:00,prt,18.13
2023-03-23T01:20:00,prt,19.62
2023-03-23T01:21:00,prt,19.91
2023-03-23T01:22:00,prt,19.11
2023-03-23T01:23:00,prt,18.94
2023-03-23T01:24:00,prt,19.70
2023-03-23T01:25:00,prt,19.96
2023-03-23T01:26:00,prt,21.29
2023-03-23T01:27:00,prt,23.12
2023-03-23T01:28:00,prt,23.56
2023-03-23T01:29:00,prt,23.28
2023-03-23T01:30:00,prt,21.82
2023-03-23T01:31:00,prt,18.86
2023-03-23T01:32:00,prt,18.78
2023-03-23T01:33:00,prt,18.04
2023-03-23T01:34:00,prt,17.54
2023-03-23T01:35:00,prt,18.80
2023-03-23T01:36:00,prt,23.03
2023-03-23T01:37:00,prt,22.25
2023-03-23T01:38:00,prt,21.94
2023-03-23T01:39:00,prt,18.40
2023-03-23T01:40:00,prt,19.12
2023-03-23T01:41:00,prt,19.55
2023-03-23T01:42:00,prt,18.79
2023-03-23T01:43:00,prt,18.43
2023-03-23T01:44:00,prt,17.25
2023-03-23T01:45:00,prt,17.34
2023-03-23T01:46:00,prt,19.02
2023-03-23T01:47:00,prt,21.41
2023-03-23T01:48:00,prt,23.74
2023-03-23T01:49:00,prt,23.71
2023-03-23T01:50:00,prt,20.98
2023-03-23T01:51:00,prt,21.33
2023-03-23T01:52:00,prt,20.85
2023-03-23T01:53:00,prt,23.81
2023-03-23T01:54:00,prt,21.59
2023-03-23T01:55:00,prt,21.58
2023-03-23T01:56:00,prt,21.84
2023-03-23T01:57:00,prt,21.35
2023-03-23T01:58:00,prt,18.31
2023-03-23T01:59:00,prt,18.50
2023-03-23T02:00:00,prt,17.91
2023-03-23T02:01:00,prt,18.29
2023-03-23T02:02:00,prt,19.06
2023-03-23T02:03:00,prt,18.25
2023-03-23T02:04:00,prt,18.82
2023-03-23T02:05:00,prt,18.62
2023-03-23T02:06:00,prt,22.79
2023-03-23T02:07:00,prt,24.11
2023-03-23T02:08:00,prt,24.27
2023-03-23T02:09:00,prt,24.47
2023-03-23T02:10:00,prt,23.00
2023-03-23T02:11:00,prt,22.61
2023-03-23T02:12:00,prt,21.28
2023-03-23T02:13:00,prt,21.98
2023-03-23T02:14:00,prt,21.81
2023-03-23T02:15:00,prt,24.70
2023-03-23T02:16:00,prt,24.86
2023-03-23T02:17:00,prt,26.88
2023-03-23T02:18:00,prt,24.32
2023-03-23T02:19:00,prt,21.08
2023-03-23T02:20:00,prt,20.59
2023-03-23T02:21:00,prt,23.23
2023-03-23T02:22:00,prt,22.25
2023-03-23T02:23:00,prt,22.41
2023-03-23T02:24:00,prt,22.21
2023-03-23T02:25:00,prt,24.10
2023-03-23T02:26:00,prt,23.68
2023-03-23T02:27:00,prt,22.54
2023-03-23T02:28:00,prt,22.80
2023-03-23T02:29:00,prt,18.80
2023-03-23T02:30:00,prt,17.78
2023-03-23T02:31:00,prt,17.19
2023-03-23T02:32:00,prt,18.67
2023-03-23T02:33:00,prt,18.37
2023-03-23T02:34:00,prt,19.09
2023-03-23T02:35:00,prt,22.31
2023-03-23T02:36:00,prt,24.16
2023-03-23T02:37:00,prt,23.74
2023-03-23T02:38:00,prt,21.15
2023-03-23T02:39:00,prt,23.25
2023-03-23T02:40:00,prt,22.98
2023-03-23T02:41:00,prt,22.18
2023-03-23T02:42:00,prt,21.99
2023-03-23T02:43:00,prt,22.22
2023-03-23T02:44:00,prt,22.90
2023-03-23T02:45:00,prt,24.45
2023-03-23T02:46:00,prt,23.20
2023-03-23T02:47:00,prt,21.79
2023-03-23T02:48:00,prt,24.25
2023-03-23T02:49:00,prt,20.84
2023-03-23T02:50:00,prt,18.13
2023-03-23T02:51:00,prt,18.14
2023-03-23T02:52:00,prt,18.24
2023-03-23T02:53:00,prt,20.47
2023-03-23T02:54:00,prt,20.48
2023-03-23T02:55:00,prt,25.06
2023-03-23T02:56:00,prt,24.62
2023-03-23T02:57:00,prt,23.31
2023-03-23T02:58:00,prt,20.93
2023-03-23T02:59:00,prt,19.76
2023-03-23T03:00:00,prt,17.67
2023-03-23T03:01:00,prt,18.14
2023-03-23T03:02:00,prt,16.04
2023-03-23T03:03:00,prt,17.85
2023-03-23T03:04:00,prt,24.04
2023-03-23T03:05:00,prt,23.30
2023-03-23T03:06:00,prt,22.49
2023-03-23T03:07:00,prt,25.52
2023-03-23T03:08:00,prt,21.71
2023-03-23T03:09:00,prt,18.95
2023-03-23T03:10:00,prt,21.70
2023-03-23T03:11:00,prt,21.20
2023-03-23T03:12:00,prt,17.91
2023-03-23T03:13:00,prt,18.49
2023-03-23T03:14:00,prt,19.73
2023-03-23T03:15:00,prt,23.53
2023-03-23T03:16:00,prt,23.19
2023-03-23T03:17:00,prt,22.25
2023-03-23T03:18:00,prt,19.24
2023-03-23T03:19:00,prt,18.66
2023-03-23T03:20:00,prt,18.71
2023-03-23T03:21:00,prt,20.14
2023-03-23T03:22:00,prt,19.25
2023-03-23T03:23:00,prt,21.54
2023-03-23T03:24:00,prt,21.64
2023-03-23T03:25:00,prt,21.01
2023-03-23T03:26:00,prt,21.14
2023-03-23T03:27:00,prt,20.69
2023-03-23T03:28:00,prt,16.06
2023-03-23T03:29:00,prt,20.29
2023-03-23T03:30:00,prt,21.84
2023-03-23T03:31:00,prt,21.69
2023-03-23T03:32:00,prt,21.43
2023-03-23T03:33:00,prt,19.12
2023-03-23T03:34:00,prt,19.96
2023-03-23T03:35:00,prt,21.30
2023-03-23T03:36:00,prt,21.14
2023-03-23T03:37:00,prt,19.50
2023-03-23T03:38:00,prt,16.64
2023-03-23T03:39:00,prt,16.93
2023-03-23T03:40:00,prt,16.98
2023-03-23T03:41:00,prt,19.00
2023-03-23T03:42:00,prt,18.82
2023-03-23T03:43:00,prt,20.87
2023-03-23T03:44:00,prt,20.79
2023-03-23T03:45:00,prt,22.68
2023-03-23T03:46:00,prt,20.16
2023-03-23T03:47:00,prt,17.88
2023-03-23T03:48:00,prt,17.62
2023-03-23T03:49:00,prt,16.71
2023-03-23T03:50:00,prt,18.37
2023-03-23T03:51:00,prt,18.69
2023-03-23T03:52:00,prt,18.82
2023-03-23T03:53:00,prt,18.43
2023-03-23T03:54:00,prt,23.90
2023-03-23T03:55:00,prt,23.73
2023-03-23T03:56:00,prt,24.63
2023-03-23T03:57:00,prt,24.63
2023-03-23T03:58:00,prt,22.89
2023-03-23T03:59:00,prt,20.16
2023-03-23T04:00:00,prt,16.82
2023-03-23T04:01:00,prt,16.40
2023-03-23T04:02:00,prt,19.78
2023-03-23T04:03:00,prt,20.87
2023-03-23T04:04:00,prt,23.05
2023-03-23T04:05:00,prt,23.09
2023-03-23T04:06:00,prt,20.80
2023-03-23T04:07:00,prt,20.62
2023-03-23T04:08:00,prt,19.98
2023-03-23T04:09:00,prt,18.94
2023-03-23T04:10:00,prt,19.24
2023-03-23T04:11:00,prt,18.36
2023-03-23T04:12:00,prt,17.67
2023-03-23T04:13:00,prt,18.27
2023-03-23T04:14:00,prt,22.44
2023-03-23T04:15:00,prt,22.95
2023-03-23T04:16:00,prt,21.89
2023-03-23T04:17:00,prt,19.67
2023-03-23T04:18:00,prt,19.57
2023-03-23T04:19:00,prt,21.60
2023-03-23T04:20:00,prt,22.55
2023-03-23T04:21:00,prt,25.70
2023-03-23T04:22:00,prt,29.37
2023-03-23T04:23:00,prt,30.89
2023-03-23T04:24:00,prt,29.77
2023-03-23T04:25:00,prt,26.60
2023-03-23T04:26:00,prt,23.38
2023-03-23T04:27:00,prt,23.51
2023-03-23T04:28:00,prt,22.49
2023-03-23T04:29:00,prt,22.03
2023-03-23T04:30:00,prt,23.13
2023-03-23T04:31:00,prt,20.17
2023-03-23T04:32:00,prt,19.65
2023-03-23T04:33:00,prt,19.58
2023-03-23T04:34:00,prt,23.47
2023-03-23T04:35:00,prt,22.71
2023-03-23T04:36:00,prt,21.51
2023-03-23T04:37:00,prt,19.86
2023-03-23T04:38:00,prt,22.83
2023-03-23T04:39:00,prt,23.94
2023-03-23T04:40:00,prt,23.46
2023-03-23T04:41:00,prt,26.08
2023-03-23T04:42:00,prt,24.58
2023-03-23T04:43:00,prt,23.45
2023-03-23T04:44:00,prt,27.30
2023-03-23T04:45:00,prt,25.21
2023-03-23T04:46:00,prt,23.71
2023-03-23T04:47:00,prt,23.10
2023-03-23T04:48:00,prt,22.92
2023-03-23T04:49:00,prt,23.58
2023-03-23T04:50:00,prt,22.34
2023-03-23T04:51:00,prt,19.15
2023-03-23T04:52:00,prt,18.48
2023-03-23T04:53:00,prt,23.79
2023-03-23T04:54:00,prt,25.25
2023-03-23T04:55:00,prt,22.96
2023-03-23T04:56:00,prt,22.68
2023-03-23T04:57:00,prt,19.98
2023-03-23T04:58:00,prt,18.92
2023-03-23T04:59:00,prt,21.35
2023-03-23T05:00:00,prt,24.46
2023-03-23T05:01:00,prt,23.62
2023-03-23T05:02:00,prt,23.35
2023-03-23T05:03:00,prt,22.76
2023-03-23T05:04:00,prt,21.21
2023-03-23T05:05:00,prt,21.63
2023-03-23T05:06:00,prt,21.35
2023-03-23T05:07:00,prt,20.28
2023-03-23T05:08:00,prt,20.34
2023-03-23T05:09:00,prt,21.61
2023-03-23T05:10:00,prt,24.06
2023-03-23T05:11:00,prt,25.66
2023-03-23T05:12:00,prt,25.22
2023-03-23T05:13:00,prt,27.11
2023-03-23T05:14:00,prt,28.66
2023-03-23T05:15:00,prt,25.10
2023-03-23T05:16:00,prt,21.65
2023-03-23T05:17:00,prt,21.84
2023-03-23T05:18:00,prt,25.13
2023-03-23T05:19:00,prt,25.06
2023-03-23T05:20:00,prt,27.80
2023-03-23T05:21:00,prt,26.94
2023-03-23T05:22:00,prt,26.63
2023-03-23T05:23:00,prt,25.43
2023-03-23T05:24:00,prt,21.31
2023-03-23T05:25:00,prt,22.74
2023-03-23T05:26:00,prt,23.53
2023-03-23T05:27:00,prt,22.86
2023-03-23T05:28:00,prt,22.71
2023-03-23T05:29:00,prt,23.93
2023-03-23T05:30:00,prt,25.03
2023-03-23T05:31:00,prt,24.50
2023-03-23T05:32:00,prt,23.89
2023-03-23T05:33:00,prt,26.09
2023-03-23T05:34:00,prt,25.13
2023-03-23T05:35:00,prt,26.67
2023-03-23T05:36:00,prt,23.94
2023-03-23T05:37:00,prt,27.03
2023-03-23T05:38:00,prt,27.03
2023-03-23T05:39:00,prt,29.56
2023-03-23T05:40:00,prt,28.56
2023-03-23T05:41:00,prt,27.50
2023-03-23T05:42:00,prt,27.08
2023-03-23T05:43:00,prt,26.89
2023-03-23T05:44:00,prt,25.98
2023-03-23T05:45:00,prt,24.30
2023-03-23T05:46:00,prt,25.06
2023-03-23T05:47:00,prt,27.70
2023-03-23T05:48:00,prt,27.80
2023-03-23T05:49:00,prt,25.51
2023-03-23T05:50:00,prt,24.61
2023-03-23T05:51:00,prt,24.75
2023-03-23T05:52:00,prt,26.85
2023-03-23T05:53:00,prt,28.37
2023-03-23T05:54:00,prt,28.84
2023-03-23T05:55:00,prt,28.06
2023-03-23T05:56:00,prt,25.61
2023-03-23T05:57:00,prt,25.56
2023-03-23T05:58:00,prt,29.35
2023-03-23T05:59:00,prt,30.46
2023-03-23T06:00:00,prt,31.43
2023-03-23T06:01:00,prt,29.57
2023-03-23T06:02:00,prt,29.52
2023-03-23T06:03:00,prt,26.01
2023-03-23T06:04:00,prt,27.16
2023-03-23T06:05:00,prt,26.01
2023-03-23T06:06:00,prt,27.25
2023-03-23T06:07:00,prt,26.25
2023-03-23T06:08:00,prt,24.21
2023-03-23T06:09:00,prt,22.26
2023-03-23T06:10:00,prt,22.91
2023-03-23T06:11:00,prt,24.17
2023-03-23T06:12:00,prt,25.61
2023-03-23T06:13:00,prt,28.93
2023-03-23T06:14:00,prt,28.76
2023-03-23T06:15:00,prt,28.30
2023-03-23T06:16:00,prt,24.60
2023-03-23T06:17:00,prt,24.03
2023-03-23T06:18:00,prt,27.35
2023-03-23T06:19:00,prt,30.47
2023-03-23T06:20:00,prt,30.70
2023-03-23T06:21:00,prt,30.59
2023-03-23T06:22:00,prt,27.08
2023-03-23T06:23:00,prt,26.98
2023-03-23T06:24:00,prt,27.03
2023-03-23T06:25:00,prt,26.72
2023-03-23T06:26:00,prt,27.75
2023-03-23T06:27:00,prt,27.40
2023-03-23T06:28:00,prt,26.84
2023-03-23T06:29:00,prt,26.99
2023-03-23T06:30:00,prt,26.94
2023-03-23T06:31:00,prt,27.62
2023-03-23T06:32:00,prt,28.54
2023-03-23T06:33:00,prt,31.63
2023-03-23T06:34:00,prt,31.98
2023-03-23T06:35:00,prt,31.68
2023-03-23T06:36:00,prt,27.98
2023-03-23T06:37:00,prt,28.76
2023-03-23T06:38:00,prt,33.09
2023-03-23T06:39:00,prt,32.99
2023-03-23T06:40:00,prt,33.45
2023-03-23T06:41:00,prt,31.96
2023-03-23T06:42:00,prt,28.24
2023-03-23T06:43:00,prt,29.06
2023-03-23T06:44:00,prt,29.26
2023-03-23T06:45:00,prt,29.35
2023-03-23T06:46:00,prt,28.27
2023-03-23T06:47:00,prt,27.58
2023-03-23T06:48:00,prt,25.89
2023-03-23T06:49:00,prt,25.97
2023-03-23T06:50:00,prt,26.07
2023-03-23T06:51:00,prt,26.37
2023-03-23T06:52:00,prt,26.93
2023-03-23T06:53:00,prt,31.80
2023-03-23T06:54:00,prt,31.42
2023-03-23T06:55:00,prt,34.07
2023-03-23T06:56:00,prt,27.28
2023-03-23T06:57:00,prt,30.96
2023-03-23T06:58:00,prt,40.23
2023-03-23T06:59:00,prt,33.14
2023-03-23T07:00:00,prt,33.22
2023-03-23T07:01:00,prt,33.24
2023-03-23T07:02:00,prt,31.04
2023-03-23T07:03:00,prt,29.00
2023-03-23T07:04:00,prt,24.88
2023-03-23T07:05:00,prt,25.68
2023-03-23T07:06:00,prt,29.54
2023-03-23T07:07:00,prt,29.96
2023-03-23T07:08:00,prt,28.91
2023-03-23T07:09:00,prt,28.38
2023-03-23T07:10:00,prt,28.89
2023-03-23T07:11:00,prt,28.98
2023-03-23T07:12:00,prt,29.64
2023-03-23T07:13:00,prt,32.21
2023-03-23T07:14:00,prt,32.06
2023-03-23T07:15:00,prt,29.28
2023-03-23T07:16:00,prt,26.36
2023-03-23T07:17:00,prt,28.77
2023-03-23T07:18:00,prt,28.05
2023-03-23T07:19:00,prt,30.82
2023-03-23T07:20:00,prt,28.51
2023-03-23T07:21:00,prt,27.67
2023-03-23T07:22:00,prt,28.21
2023-03-23T07:23:00,prt,27.44
2023-03-23T07:24:00,prt,26.95
2023-03-23T07:25:00,prt,27.22
2023-03-23T07:26:00,prt,26.36
2023-03-23T07:27:00,prt,24.62
2023-03-23T07:28:00,prt,24.10
2023-03-23T07:29:00,prt,24.13
2023-03-23T07:30:00,prt,23.52
2023-03-23T07:31:00,prt,24.85
2023-03-23T07:32:00,prt,28.03
2023-03-23T07:33:00,prt,33.60
2023-03-23T07:34:00,prt,31.75
2023-03-23T07:35:00,prt,30.00
2023-03-23T07:36:00,prt,27.85
2023-03-23T07:37:00,prt,29.29
2023-03-23T07:38:00,prt,28.91
2023-03-23T07:39:00,prt,29.60
2023-03-23T07:40:00,prt,31.61
2023-03-23T07:41:00,prt,29.31
2023-03-23T07:42:00,prt,26.66
2023-03-23T07:43:00,prt,26.89
2023-03-23T07:44:00,prt,27.44
2023-03-23T07:45:00,prt,30.04
2023-03-23T07:46:00,prt,31.31
2023-03-23T07:47:00,prt,31.63
2023-03-23T07:48:00,prt,32.16
2023-03-23T07:49:00,prt,30.02
2023-03-23T07:50:00,prt,28.73
2023-03-23T07:51:00,prt,27.89
2023-03-23T07:52:00,prt,27.97
2023-03-23T07:53:00,prt,32.01
2023-03-23T07:54:00,prt,31.57
2023-03-23T07:55:00,prt,29.96
2023-03-23T07:56:00,prt,28.63
2023-03-23T07:57:00,prt,31.73
2023-03-23T07:58:00,prt,32.19
2023-03-23T07:59:00,prt,34.80
2023-03-23T08:00:00,prt,33.43
2023-03-23T08:01:00,prt,28.98
2023-03-23T08:02:00,prt,29.26
2023-03-23T08:03:00,prt,29.23
2023-03-23T08:04:00,prt,28.87
2023-03-23T08:05:00,prt,26.98
2023-03-23T08:06:00,prt,26.83
2023-03-23T08:07:00,prt,28.73
2023-03-23T08:08:00,prt,29.39
2023-03-23T08:09:00,prt,29.02
2023-03-23T08:10:00,prt,30.94
2023-03-23T08:11:00,prt,31.33
2023-03-23T08:12:00,prt,34.67
2023-03-23T08:13:00,prt,34.85
2023-03-23T08:14:00,prt,36.37
2023-03-23T08:15:00,prt,35.25
2023-03-23T08:16:00,prt,31.38
2023-03-23T08:17:00,prt,34.11
2023-03-23T08:18:00,prt,34.50
2023-03-23T08:19:00,prt,38.19
2023-03-23T08:20:00,prt,38.20
2023-03-23T08:21:00,prt,34.53
2023-03-23T08:22:00,prt,35.17
2023-03-23T08:23:00,prt,33.02
2023-03-23T08:24:00,prt,32.78
2023-03-23T08:25:00,prt,30.22
2023-03-23T08:26:00,prt,32.93
2023-03-23T08:27:00,prt,33.66
2023-03-23T08:28:00,prt,30.53
2023-03-23T08:29:00,prt,30.93
2023-03-23T08:30:00,prt,31.34
2023-03-23T08:31:00,prt,31.38
2023-03-23T08:32:00,prt,33.11
2023-03-23T08:33:00,prt,34.50
2023-03-23T08:34:00,prt,38.49
2023-03-23T08:35:00,prt,35.70
2023-03-23T08:36:00,prt,34.67
2023-03-23T08:37:00,prt,35.32
2023-03-23T08:38:00,prt,40.05
2023-03-23T08:39:00,prt,38.67
2023-03-23T08:40:00,prt,37.35
2023-03-23T08:41:00,prt,33.02
2023-03-23T08:42:00,prt,33.75
2023-03-23T08:43:00,prt,33.15
2023-03-23T08:44:00,prt,32.59
2023-03-23T08:45:00,prt,31.94
2023-03-23T08:46:00,prt,31.15
2023-03-23T08:47:00,prt,31.08
2023-03-23T08:48:00,prt,31.14
2023-03-23T08:49:00,prt,30.94
2023-03-23T08:50:00,prt,29.16
2023-03-23T08:51:00,prt,30.15
2023-03-23T08:52:00,prt,30.48
2023-03-23T08:53:00,prt,33.78
2023-03-23T08:54:00,prt,33.97
2023-03-23T08:55:00,prt,29.82
2023-03-23T08:56:00,prt,32.28
2023-03-23T08:57:00,prt,31.48
2023-03-23T08:58:00,prt,31.18
2023-03-23T08:59:00,prt,31.25
2023-03-23T09:00:00,prt,30.57
2023-03-23T09:01:00,prt,31.28
2023-03-23T09:02:00,prt,32.37
2023-03-23T09:03:00,prt,32.25
2023-03-23T09:04:00,prt,31.98
2023-03-23T09:05:00,prt,31.53
2023-03-23T09:06:00,prt,29.52
2023-03-23T09:07:00,prt,30.30
2023-03-23T09:08:00,prt,29.86
2023-03-23T09:09:00,prt,29.32
2023-03-23T09:10:00,prt,30.83
2023-03-23T09:11:00,prt,29.81
2023-03-23T09:12:00,prt,33.44
2023-03-23T09:13:00,prt,33.34
2023-03-23T09:14:00,prt,32.20
2023-03-23T09:15:00,prt,30.04
2023-03-23T09:16:00,prt,32.54
2023-03-23T09:17:00,prt,32.60
2023-03-23T09:18:00,prt,32.05
2023-03-23T09:19:00,prt,33.39
2023-03-23T09:20:00,prt,31.41
2023-03-23T09:21:00,prt,30.88
2023-03-23T09:22:00,prt,30.83
2023-03-23T09:23:00,prt,30.97
2023-03-23T09:24:00,prt,30.35
2023-03-23T09:25:00,prt,28.27
2023-03-23T09:26:00,prt,30.27
2023-03-23T09:27:00,prt,32.18
2023-03-23T09:28:00,prt,31.70
2023-03-23T09:29:00,prt,31.29
2023-03-23T09:30:00,prt,31.12
2023-03-23T09:31:00,prt,28.05
2023-03-23T09:32:00,prt,29.63
2023-03-23T09:33:00,prt,30.73
2023-03-23T09:34:00,prt,29.98
2023-03-23T09:35:00,prt,27.58
2023-03-23T09:36:00,prt,31.20
2023-03-23T09:37:00,prt,31.54
2023-03-23T09:38:00,prt,32.32
2023-03-23T09:39:00,prt,33.49
2023-03-23T09:40:00,prt,32.05
2023-03-23T09:41:00,prt,32.44
2023-03-23T09:42:00,prt,31.55
2023-03-23T09:43:00,prt,31.19
2023-03-23T09:44:00,prt,33.00
2023-03-23T09:45:00,prt,32.94
2023-03-23T09:46:00,prt,31.81
2023-03-23T09:47:00,prt,31.49
2023-03-23T09:48:00,prt,29.94
2023-03-23T09:49:00,prt,31.86
2023-03-23T09:50:00,prt,31.51
2023-03-23T09:51:00,prt,35.05
2023-03-23T09:52:00,prt,36.96
2023-03-23T09:53:00,prt,36.66
2023-03-23T09:54:00,prt,38.59
2023-03-23T09:55:00,prt,36.09
2023-03-23T09:56:00,prt,34.72
2023-03-23T09:57:00,prt,32.78
2023-03-23T09:58:00,prt,31.92
2023-03-23T09:59:00,prt,30.94
2023-03-23T10:00:00,prt,32.71
2023-03-23T10:01:00,prt,33.80
2023-03-23T10:02:00,prt,35.13
2023-03-23T10:03:00,prt,35.07
2023-03-23T10:04:00,prt,32.89
2023-03-23T10:05:00,prt,33.12
2023-03-23T10:06:00,prt,33.78
2023-03-23T10:07:00,prt,34.24
2023-03-23T10:08:00,prt,32.31
2023-03-23T10:09:00,prt,32.68
2023-03-23T10:10:00,prt,33.35
2023-03-23T10:11:00,prt,33.39
2023-03-23T10:12:00,prt,35.89
2023-03-23T10:13:00,prt,37.60
2023-03-23T10:14:00,prt,37.59
2023-03-23T10:15:00,prt,36.25
2023-03-23T10:16:00,prt,31.49
2023-03-23T10:17:00,prt,32.82
2023-03-23T10:18:00,prt,36.60
2023-03-23T10:19:00,prt,38.85
2023-03-23T10:20:00,prt,36.17
2023-03-23T10:21:00,prt,35.62
2023-03-23T10:22:00,prt,33.18
2023-03-23T10:23:00,prt,33.34
2023-03-23T10:24:00,prt,34.02
2023-03-23T10:25:00,prt,33.91
2023-03-23T10:26:00,prt,34.51
2023-03-23T10:27:00,prt,33.95
2023-03-23T10:28:00,prt,33.45
2023-03-23T10:29:00,prt,33.39
2023-03-23T10:30:00,prt,32.41
2023-03-23T10:31:00,prt,32.63
2023-03-23T10:32:00,prt,35.69
2023-03-23T10:33:00,prt,35.06
2023-03-23T10:34:00,prt,34.47
2023-03-23T10:35:00,prt,31.70
2023-03-23T10:36:00,prt,35.06
2023-03-23T10:37:00,prt,31.16
2023-03-23T10:38:00,prt,30.75
2023-03-23T10:39:00,prt,31.11
2023-03-23T10:40:00,prt,30.13
2023-03-23T10:41:00,prt,30.27
2023-03-23T10:42:00,prt,32.38
2023-03-23T10:43:00,prt,32.96
2023-03-23T10:44:00,prt,32.79
2023-03-23T10:45:00,prt,32.19
2023-03-23T10:46:00,prt,33.75
2023-03-23T10:47:00,prt,36.69
2023-03-23T10:48:00,prt,35.57
2023-03-23T10:49:00,prt,32.95
2023-03-23T10:50:00,prt,33.29
2023-03-23T10:51:00,prt,34.43
2023-03-23T10:52:00,prt,35.66
2023-03-23T10:53:00,prt,34.10
2023-03-23T10:54:00,prt,30.90
2023-03-23T10:55:00,prt,29.82
2023-03-23T10:56:00,prt,27.75
2023-03-23T10:57:00,prt,27.77
2023-03-23T10:58:00,prt,31.21
2023-03-23T10:59:00,prt,31.46
2023-03-23T11:00:00,prt,31.85
2023-03-23T11:01:00,prt,30.33
2023-03-23T11:02:00,prt,29.91
2023-03-23T11:03:00,prt,32.55
2023-03-23T11:04:00,prt,32.98
2023-03-23T11:05:00,prt,33.28
2023-03-23T11:06:00,prt,34.14
2023-03-23T11:07:00,prt,34.94
2023-03-23T11:08:00,prt,35.70
2023-03-23T11:09:00,prt,34.65
2023-03-23T11:10:00,prt,34.32
2023-03-23T11:11:00,prt,39.98
2023-03-23T11:12:00,prt,37.85
2023-03-23T11:13:00,prt,35.94
2023-03-23T11:14:00,prt,30.38
2023-03-23T11:15:00,prt,34.83
2023-03-23T11:16:00,prt,37.24
2023-03-23T11:17:00,prt,34.50
2023-03-23T11:18:00,prt,30.96
2023-03-23T11:19:00,prt,31.23
2023-03-23T11:20:00,prt,30.70
2023-03-23T11:21:00,prt,31.01
2023-03-23T11:22:00,prt,34.37
2023-03-23T11:23:00,prt,36.64
2023-03-23T11:24:00,prt,35.09
2023-03-23T11:25:00,prt,34.24
2023-03-23T11:26:00,prt,34.10
2023-03-23T11:27:00,prt,31.64
2023-03-23T11:28:00,prt,30.24
2023-03-23T11:29:00,prt,29.65
2023-03-23T11:30:00,prt,29.13
2023-03-23T11:31:00,prt,31.25
2023-03-23T11:32:00,prt,32.49
2023-03-23T11:33:00,prt,33.00
2023-03-23T11:34:00,prt,35.03
2023-03-23T11:35:00,prt,31.10
2023-03-23T11:36:00,prt,30.40
2023-03-23T11:37:00,prt,31.60
2023-03-23T11:38:00,prt,32.36
