#datetime,building,power
2022-10-19T00:01:00,prs,15.60
2022-10-19T00:03:00,prs,16.80
2022-10-19T00:05:00,prs,16.80
2022-10-19T00:07:00,prs,17.40
2022-10-19T00:09:00,prs,15.00
2022-10-19T00:10:00,prs,8.99
2022-10-19T00:12:00,prs,19.20
2022-10-19T00:14:00,prs,18.60
2022-10-19T00:15:00,prs,9.59
2022-10-19T00:17:00,prs,21.61
2022-10-19T00:19:00,prs,18.00
2022-10-19T00:20:00,prs,10.20
2022-10-19T00:22:00,prs,16.80
2022-10-19T00:24:00,prs,15.60
2022-10-19T00:26:00,prs,16.80
2022-10-19T00:28:00,prs,16.79
2022-10-19T00:30:00,prs,15.60
2022-10-19T00:32:00,prs,15.60
2022-10-19T00:34:00,prs,18.00
2022-10-19T00:35:00,prs,8.41
2022-10-19T00:37:00,prs,19.79
2022-10-19T00:38:00,prs,8.41
2022-10-19T00:40:00,prs,18.60
2022-10-19T00:41:00,prs,7.19
2022-10-19T00:43:00,prs,16.80
2022-10-19T00:45:00,prs,16.80
2022-10-19T00:47:00,prs,15.60
2022-10-19T00:49:00,prs,15.60
2022-10-19T00:51:00,prs,16.80
2022-10-19T00:52:00,prs,8.39
2022-10-19T00:54:00,prs,18.60
2022-10-19T00:55:00,prs,9.59
2022-10-19T00:57:00,prs,16.80
2022-10-19T00:59:00,prs,15.60
2022-10-19T01:01:00,prs,15.60
2022-10-19T01:03:00,prs,16.80
2022-10-19T01:04:00,prs,8.39
2022-10-19T01:06:00,prs,15.60
2022-10-19T01:08:00,prs,18.60
2022-10-19T01:10:00,prs,16.80
2022-10-19T01:12:00,prs,18.60
2022-10-19T01:13:00,prs,8.39
2022-10-19T01:15:00,prs,15.00
2022-10-19T01:17:00,prs,15.60
2022-10-19T01:18:00,prs,8.39
2022-10-19T01:20:00,prs,15.60
2022-10-19T01:21:00,prs,7.21
2022-10-19T01:23:00,prs,15.60
2022-10-19T01:25:00,prs,16.80
2022-10-19T01:27:00,prs,16.80
2022-10-19T01:28:00,prs,8.39
2022-10-19T01:30:00,prs,18.60
2022-10-19T01:32:00,prs,15.60
2022-10-19T01:33:00,prs,15.60
2022-10-19T01:34:00,prs,7.19
2022-10-19T01:35:00,prs,15.00
2022-10-19T01:37:00,prs,15.60
2022-10-19T01:39:00,prs,15.60
2022-10-19T01:40:00,prs,8.41
2022-10-19T01:42:00,prs,16.80
2022-10-19T01:44:00,prs,18.59
2022-10-19T01:46:00,prs,15.60
2022-10-19T01:47:00,prs,8.41
2022-10-19T01:49:00,prs,13.80
2022-10-19T01:51:00,prs,14.40
2022-10-19T01:53:00,prs,15.60
2022-10-19T01:55:00,prs,15.60
2022-10-19T01:57:00,prs,18.00
2022-10-19T01:59:00,prs,16.79
2022-10-19T02:01:00,prs,17.40
2022-10-19T02:03:00,prs,13.80
2022-10-19T02:05:00,prs,12.61
2022-10-19T02:07:00,prs,14.40
2022-10-19T02:09:00,prs,13.80
2022-10-19T02:11:00,prs,14.40
2022-10-19T02:13:00,prs,18.00
2022-10-19T02:15:00,prs,16.79
2022-10-19T02:17:00,prs,17.40
2022-10-19T02:18:00,prs,6.61
2022-10-19T02:19:00,prs,8.39
2022-10-19T02:21:00,prs,13.20
2022-10-19T02:23:00,prs,13.80
2022-10-19T02:25:00,prs,14.40
2022-10-19T02:27:00,prs,13.81
2022-10-19T02:29:00,prs,18.59
2022-10-19T02:31:00,prs,16.80
2022-10-19T02:32:00,prs,8.41
2022-10-19T02:34:00,prs,16.80
2022-10-19T02:36:00,prs,16.79
2022-10-19T02:38:00,prs,13.21
2022-10-19T02:40:00,prs,13.80
2022-10-19T02:42:00,prs,14.40
2022-10-19T02:44:00,prs,15.00
2022-10-19T02:45:00,prs,7.19
2022-10-19T02:47:00,prs,15.60
2022-10-19T02:48:00,prs,9.59
2022-10-19T02:50:00,prs,15.60
2022-10-19T02:52:00,prs,16.80
2022-10-19T02:54:00,prs,13.20
2022-10-19T02:56:00,prs,13.81
2022-10-19T02:58:00,prs,14.40
2022-10-19T03:00:00,prs,13.80
2022-10-19T03:01:00,prs,8.39
2022-10-19T03:03:00,prs,18.60
2022-10-19T03:05:00,prs,16.80
2022-10-19T03:07:00,prs,16.80
2022-10-19T03:09:00,prs,15.60
2022-10-19T03:10:00,prs,7.19
2022-10-19T03:11:00,prs,5.41
2022-10-19T03:13:00,prs,14.40
2022-10-19T03:14:00,prs,6.59
2022-10-19T03:16:00,prs,14.40
2022-10-19T03:17:00,prs,7.21
2022-10-19T03:19:00,prs,16.80
2022-10-19T03:21:00,prs,16.80
2022-10-19T03:23:00,prs,18.59
2022-10-19T03:24:00,prs,6.61
2022-10-19T03:26:00,prs,14.40
2022-10-19T03:28:00,prs,13.80
2022-10-19T03:29:00,prs,7.21
2022-10-19T03:31:00,prs,12.60
2022-10-19T03:33:00,prs,15.60
2022-10-19T03:35:00,prs,16.80
2022-10-19T03:36:00,prs,8.39
2022-10-19T03:38:00,prs,17.40
2022-10-19T03:40:00,prs,16.80
2022-10-19T03:42:00,prs,13.80
2022-10-19T03:44:00,prs,14.40
2022-10-19T03:46:00,prs,13.80
2022-10-19T03:48:00,prs,12.60
2022-10-19T03:50:00,prs,15.60
2022-10-19T03:52:00,prs,15.60
2022-10-19T03:54:00,prs,16.80
2022-10-19T03:56:00,prs,17.40
2022-10-19T03:58:00,prs,13.80
2022-10-19T04:00:00,prs,12.60
2022-10-19T04:02:00,prs,14.40
2022-10-19T04:03:00,prs,6.61
2022-10-19T04:05:00,prs,14.40
2022-10-19T04:07:00,prs,15.60
2022-10-19T04:09:00,prs,16.79
2022-10-19T04:10:00,prs,8.41
2022-10-19T04:12:00,prs,16.80
2022-10-19T04:13:00,prs,7.19
2022-10-19T04:15:00,prs,14.40
2022-10-19T04:17:00,prs,13.80
2022-10-19T04:19:00,prs,14.40
2022-10-19T04:20:00,prs,6.61
2022-10-19T04:22:00,prs,15.60
2022-10-19T04:24:00,prs,16.80
2022-10-19T04:26:00,prs,18.60
2022-10-19T04:27:00,prs,8.39
2022-10-19T04:29:00,prs,14.40
2022-10-19T04:31:00,prs,13.80
2022-10-19T04:33:00,prs,15.60
2022-10-19T04:35:00,prs,12.60
2022-10-19T04:37:00,prs,15.60
2022-10-19T04:38:00,prs,8.41
2022-10-19T04:40:00,prs,16.80
2022-10-19T04:41:00,prs,8.39
2022-10-19T04:42:00,prs,8.39
2022-10-19T04:44:00,prs,14.41
2022-10-19T04:46:00,prs,13.80
2022-10-19T04:47:00,prs,7.19
2022-10-19T04:49:00,prs,14.40
2022-10-19T04:51:00,prs,15.00
2022-10-19T04:52:00,prs,9.01
2022-10-19T04:54:00,prs,16.79
2022-10-19T04:55:00,prs,8.41
2022-10-19T04:57:00,prs,18.00
2022-10-19T04:58:00,prs,7.19
2022-10-19T05:00:00,prs,14.40
2022-10-19T05:01:00,prs,8.41
2022-10-19T05:03:00,prs,13.80
2022-10-19T05:04:00,prs,7.19
2022-10-19T05:06:00,prs,15.60
2022-10-19T05:08:00,prs,18.00
2022-10-19T05:10:00,prs,17.40
2022-10-19T05:12:00,prs,16.80
2022-10-19T05:13:00,prs,7.19
2022-10-19T05:15:00,prs,13.80
2022-10-19T05:17:00,prs,14.40
2022-10-19T05:18:00,prs,6.61
2022-10-19T05:20:00,prs,15.60
2022-10-19T05:21:00,prs,8.39
2022-10-19T05:23:00,prs,18.60
2022-10-19T05:25:00,prs,16.80
2022-10-19T05:27:00,prs,16.80
2022-10-19T05:29:00,prs,14.40
2022-10-19T05:31:00,prs,12.60
2022-10-19T05:32:00,prs,7.21
2022-10-19T05:34:00,prs,13.80
2022-10-19T05:35:00,prs,7.19
2022-10-19T05:37:00,prs,16.80
2022-10-19T05:39:00,prs,16.80
2022-10-19T05:41:00,prs,16.80
2022-10-19T05:43:00,prs,17.40
2022-10-19T05:45:00,prs,13.80
2022-10-19T05:47:00,prs,14.40
2022-10-19T05:49:00,prs,13.80
2022-10-19T05:51:00,prs,12.60
2022-10-19T05:53:00,prs,17.40
2022-10-19T05:55:00,prs,16.80
2022-10-19T05:57:00,prs,16.80
2022-10-19T05:58:00,prs,8.39
2022-10-19T05:59:00,prs,9.59
2022-10-19T06:00:00,prs,7.21
2022-10-19T06:02:00,prs,14.40
2022-10-19T06:04:00,prs,12.60
2022-10-19T06:05:00,prs,7.21
2022-10-19T06:07:00,prs,13.80
2022-10-19T06:09:00,prs,16.80
2022-10-19T06:10:00,prs,8.39
2022-10-19T06:11:00,prs,8.99
2022-10-19T06:13:00,prs,18.00
2022-10-19T06:14:00,prs,8.41
2022-10-19T06:15:00,prs,8.39
2022-10-19T06:17:00,prs,15.60
2022-10-19T06:18:00,prs,7.21
2022-10-19T06:20:00,prs,13.80
2022-10-19T06:21:00,prs,7.19
2022-10-19T06:23:00,prs,16.80
2022-10-19T06:24:00,prs,8.41
2022-10-19T06:26:00,prs,17.39
2022-10-19T06:28:00,prs,16.80
2022-10-19T06:30:00,prs,15.60
2022-10-19T06:32:00,prs,15.60
2022-10-19T06:34:00,prs,13.80
2022-10-19T06:36:00,prs,15.60
2022-10-19T06:37:00,prs,7.21
2022-10-19T06:39:00,prs,15.00
2022-10-19T06:41:00,prs,18.60
2022-10-19T06:42:00,prs,8.39
2022-10-19T06:44:00,prs,16.80
2022-10-19T06:46:00,prs,17.40
2022-10-19T06:48:00,prs,15.00
2022-10-19T06:50:00,prs,14.40
2022-10-19T06:52:00,prs,15.60
2022-10-19T06:54:00,prs,13.80
2022-10-19T06:55:00,prs,8.39
2022-10-19T06:57:00,prs,17.40
2022-10-19T06:58:00,prs,8.39
2022-10-19T07:00:00,prs,18.00
2022-10-19T07:02:00,prs,16.80
2022-10-19T07:04:00,prs,14.40
2022-10-19T07:06:00,prs,15.60
2022-10-19T07:08:00,prs,15.60
2022-10-19T07:10:00,prs,15.00
2022-10-19T07:12:00,prs,17.40
2022-10-19T07:14:00,prs,16.80
2022-10-19T07:16:00,prs,16.80
2022-10-19T07:18:00,prs,16.80
2022-10-19T07:19:00,prs,7.19
2022-10-19T07:21:00,prs,12.60
2022-10-19T07:23:00,prs,14.40
2022-10-19T07:25:00,prs,13.80
2022-10-19T07:27:00,prs,15.60
2022-10-19T07:29:00,prs,16.80
2022-10-19T07:31:00,prs,16.80
2022-10-19T07:33:00,prs,17.40
2022-10-19T07:35:00,prs,15.00
2022-10-19T07:36:00,prs,8.99
2022-10-19T07:38:00,prs,18.00
2022-10-19T07:40:00,prs,18.60
2022-10-19T07:41:00,prs,8.39
2022-10-19T07:43:00,prs,16.80
2022-10-19T07:45:00,prs,15.60
2022-10-19T07:47:00,prs,15.60
2022-10-19T07:48:00,prs,8.41
2022-10-19T07:49:00,prs,9.59
2022-10-19T07:51:00,prs,16.80
2022-10-19T07:53:00,prs,17.40
2022-10-19T07:54:00,prs,8.39
2022-10-19T07:56:00,prs,15.60
2022-10-19T07:58:00,prs,13.80
2022-10-19T08:00:00,prs,14.40
2022-10-19T08:02:00,prs,15.00
2022-10-19T08:03:00,prs,7.21
2022-10-19T08:04:00,prs,8.39
2022-10-19T08:06:00,prs,16.80
2022-10-19T08:08:00,prs,18.60
2022-10-19T08:09:00,prs,8.39
2022-10-19T08:11:00,prs,16.80
2022-10-19T08:12:00,prs,7.21
2022-10-19T08:13:00,prs,7.19
2022-10-19T08:15:00,prs,12.60
2022-10-19T08:17:00,prs,15.60
2022-10-19T08:19:00,prs,13.80
2022-10-19T08:20:00,prs,10.21
2022-10-19T08:22:00,prs,17.99
2022-10-19T08:23:00,prs,8.41
2022-10-19T08:25:00,prs,18.60
2022-10-19T08:27:00,prs,18.59
2022-10-19T08:29:00,prs,15.00
2022-10-19T08:30:00,prs,8.41
2022-10-19T08:31:00,prs,7.19
2022-10-19T08:33:00,prs,16.80
2022-10-19T08:35:00,prs,15.60
2022-10-19T08:37:00,prs,16.80
2022-10-19T08:39:00,prs,18.60
2022-10-19T08:41:00,prs,18.60
2022-10-19T08:43:00,prs,17.99
2022-10-19T08:45:00,prs,16.80
2022-10-19T08:47:00,prs,15.60
2022-10-19T08:48:00,prs,7.21
2022-10-19T08:50:00,prs,13.80
2022-10-19T08:52:00,prs,17.40
2022-10-19T08:54:00,prs,18.00
2022-10-19T08:56:00,prs,18.59
2022-10-19T08:58:00,prs,16.80
2022-10-19T09:00:00,prs,18.00
2022-10-19T09:02:00,prs,15.60
2022-10-19T09:04:00,prs,16.80
2022-10-19T09:05:00,prs,7.19
2022-10-19T09:06:00,prs,7.21
2022-10-19T09:08:00,prs,15.60
2022-10-19T09:10:00,prs,13.80
2022-10-19T09:11:00,prs,7.19
2022-10-19T09:12:00,prs,8.41
2022-10-19T09:14:00,prs,14.40
2022-10-19T09:15:00,prs,8.39
2022-10-19T09:17:00,prs,18.00
2022-10-19T09:19:00,prs,17.40
2022-10-19T09:21:00,prs,13.80
2022-10-19T09:23:00,prs,14.40
2022-10-19T09:24:00,prs,6.61
2022-10-19T09:26:00,prs,14.40
2022-10-19T09:28:00,prs,15.60
2022-10-19T09:29:00,prs,6.59
2022-10-19T09:30:00,prs,8.41
2022-10-19T09:32:00,prs,15.60
2022-10-19T09:34:00,prs,17.39
2022-10-19T09:36:00,prs,16.80
2022-10-19T09:38:00,prs,15.60
2022-10-19T09:39:00,prs,5.41
2022-10-19T09:40:00,prs,7.19
2022-10-19T09:42:00,prs,13.81
2022-10-19T09:44:00,prs,14.40
2022-10-19T09:46:00,prs,15.60
2022-10-19T09:48:00,prs,15.00
2022-10-19T09:50:00,prs,15.59
2022-10-19T09:52:00,prs,16.80
2022-10-19T09:54:00,prs,17.40
2022-10-19T09:56:00,prs,15.60
2022-10-19T09:57:00,prs,8.41
2022-10-19T09:59:00,prs,16.79
2022-10-19T10:01:00,prs,16.80
2022-10-19T10:03:00,prs,16.80
2022-10-19T10:05:00,prs,15.60
2022-10-19T10:07:00,prs,14.40
2022-10-19T10:08:00,prs,8.41
2022-10-19T10:10:00,prs,13.80
2022-10-19T10:12:00,prs,15.60
2022-10-19T10:14:00,prs,14.40
2022-10-19T10:15:00,prs,9.59
2022-10-19T10:16:00,prs,8.41
2022-10-19T10:17:00,prs,8.39
2022-10-19T10:18:00,prs,10.20
2022-10-19T10:20:00,prs,18.00
2022-10-19T10:22:00,prs,16.80
2022-10-19T10:24:00,prs,18.60
2022-10-19T10:26:00,prs,16.80
2022-10-19T10:28:00,prs,16.80
2022-10-19T10:30:00,prs,18.59
2022-10-19T10:32:00,prs,13.80
2022-10-19T10:34:00,prs,15.60
2022-10-19T10:36:00,prs,14.40
2022-10-19T10:37:00,prs,8.41
2022-10-19T10:38:00,prs,7.19
2022-10-19T10:40:00,prs,15.00
2022-10-19T10:41:00,prs,7.21
2022-10-19T10:43:00,prs,15.60
2022-10-19T10:44:00,prs,8.39
2022-10-19T10:46:00,prs,18.60
2022-10-19T10:48:00,prs,16.80
2022-10-19T10:50:00,prs,18.00
2022-10-19T10:52:00,prs,17.40
2022-10-19T10:54:00,prs,17.99
2022-10-19T10:56:00,prs,18.60
2022-10-19T10:58:00,prs,19.80
2022-10-19T11:00:00,prs,15.00
2022-10-19T11:02:00,prs,17.40
2022-10-19T11:03:00,prs,6.59
2022-10-19T11:05:00,prs,15.60
2022-10-19T11:06:00,prs,8.41
2022-10-19T11:08:00,prs,14.40
2022-10-19T11:10:00,prs,15.60
2022-10-19T11:11:00,prs,6.59
2022-10-19T11:13:00,prs,17.40
2022-10-19T11:15:00,prs,18.00
2022-10-19T11:17:00,prs,18.60
2022-10-19T11:18:00,prs,8.39
2022-10-19T11:20:00,prs,16.80
2022-10-19T11:21:00,prs,8.39
2022-10-19T11:23:00,prs,16.80
2022-10-19T11:25:00,prs,18.60
2022-10-19T11:27:00,prs,15.60
2022-10-19T11:29:00,prs,13.80
2022-10-19T11:31:00,prs,15.60
2022-10-19T11:33:00,prs,15.60
2022-10-19T11:34:00,prs,7.19
2022-10-19T11:36:00,prs,13.80
2022-10-19T11:38:00,prs,14.41
2022-10-19T11:40:00,prs,16.79
2022-10-19T11:42:00,prs,16.80
2022-10-19T11:43:00,prs,10.21
2022-10-19T11:45:00,prs,16.79
2022-10-19T11:47:00,prs,18.00
2022-10-19T11:49:00,prs,18.60
2022-10-19T11:51:00,prs,15.60
2022-10-19T11:52:00,prs,6.61
2022-10-19T11:54:00,prs,14.40
2022-10-19T11:56:00,prs,13.80
2022-10-19T11:58:00,prs,14.40
2022-10-19T12:00:00,prs,13.80
2022-10-19T12:02:00,prs,14.40
2022-10-19T12:04:00,prs,18.60
2022-10-19T12:05:00,prs,8.39
2022-10-19T12:07:00,prs,18.00
2022-10-19T12:08:00,prs,8.39
2022-10-19T12:10:00,prs,16.80
2022-10-19T12:12:00,prs,17.40
2022-10-19T12:13:00,prs,8.39
2022-10-19T12:15:00,prs,13.81
2022-10-19T12:16:00,prs,7.19
2022-10-19T12:17:00,prs,7.21
2022-10-19T12:19:00,prs,13.80
2022-10-19T12:21:00,prs,14.40
2022-10-19T12:23:00,prs,15.60
2022-10-19T12:25:00,prs,13.80
2022-10-19T12:27:00,prs,14.40
2022-10-19T12:29:00,prs,16.80
2022-10-19T12:31:00,prs,17.99
2022-10-19T12:33:00,prs,17.40
2022-10-19T12:34:00,prs,8.41
2022-10-19T12:36:00,prs,16.80
2022-10-19T12:37:00,prs,7.19
2022-10-19T12:39:00,prs,15.00
2022-10-19T12:40:00,prs,7.21
2022-10-19T12:42:00,prs,15.60
2022-10-19T12:43:00,prs,5.39
2022-10-19T12:45:00,prs,14.40
2022-10-19T12:46:00,prs,7.21
2022-10-19T12:48:00,prs,13.80
2022-10-19T12:50:00,prs,16.80
2022-10-19T12:52:00,prs,17.40
2022-10-19T12:54:00,prs,15.00
2022-10-19T12:56:00,prs,15.60
2022-10-19T12:57:00,prs,7.19
2022-10-19T12:59:00,prs,15.60
2022-10-19T13:00:00,prs,7.21
2022-10-19T13:02:00,prs,13.80
2022-10-19T13:04:00,prs,14.40
2022-10-19T13:05:00,prs,8.39
2022-10-19T13:07:00,prs,16.80
2022-10-19T13:09:00,prs,16.80
2022-10-19T13:11:00,prs,15.60
2022-10-19T13:13:00,prs,14.40
2022-10-19T13:15:00,prs,15.00
2022-10-19T13:16:00,prs,7.19
2022-10-19T13:18:00,prs,14.40
2022-10-19T13:20:00,prs,12.61
2022-10-19T13:21:00,prs,8.39
2022-10-19T13:23:00,prs,16.80
2022-10-19T13:25:00,prs,16.80
2022-10-19T13:27:00,prs,16.80
2022-10-19T13:29:00,prs,15.60
2022-10-19T13:31:00,prs,14.40
2022-10-19T13:33:00,prs,13.80
2022-10-19T13:34:00,prs,7.19
2022-10-19T13:36:00,prs,14.40
2022-10-19T13:37:00,prs,6.61
2022-10-19T13:39:00,prs,14.40
2022-10-19T13:41:00,prs,15.60
2022-10-19T13:42:00,prs,9.59
2022-10-19T13:44:00,prs,16.80
2022-10-19T13:46:00,prs,17.40
2022-10-19T13:47:00,prs,8.39
2022-10-19T13:49:00,prs,15.00
2022-10-19T13:50:00,prs,7.21
2022-10-19T13:52:00,prs,15.60
2022-10-19T13:54:00,prs,14.40
2022-10-19T13:56:00,prs,12.60
2022-10-19T13:57:00,prs,8.41
2022-10-19T13:59:00,prs,16.79
2022-10-19T14:01:00,prs,16.80
2022-10-19T14:03:00,prs,16.80
2022-10-19T14:05:00,prs,15.60
2022-10-19T14:06:00,prs,7.21
2022-10-19T14:08:00,prs,15.60
2022-10-19T14:09:00,prs,8.39
2022-10-19T14:11:00,prs,15.60
2022-10-19T14:13:00,prs,13.80
2022-10-19T14:15:00,prs,14.40
2022-10-19T14:16:00,prs,9.59
2022-10-19T14:18:00,prs,16.80
2022-10-19T14:20:00,prs,17.40
2022-10-19T14:21:00,prs,8.41
2022-10-19T14:22:00,prs,8.39
2022-10-19T14:24:00,prs,16.80
2022-10-19T14:26:00,prs,16.80
2022-10-19T14:27:00,prs,7.19
2022-10-19T14:29:00,prs,14.40
2022-10-19T14:31:00,prs,13.80
2022-10-19T14:32:00,prs,8.41
2022-10-19T14:34:00,prs,14.40
2022-10-19T14:36:00,prs,16.80
2022-10-19T14:38:00,prs,16.80
2022-10-19T14:39:00,prs,8.39
2022-10-19T14:40:00,prs,10.20
2022-10-19T14:42:00,prs,16.80
2022-10-19T14:44:00,prs,18.00
2022-10-19T14:46:00,prs,18.60
2022-10-19T14:48:00,prs,15.60
2022-10-19T14:50:00,prs,13.80
2022-10-19T14:52:00,prs,14.40
2022-10-19T14:54:00,prs,13.80
2022-10-19T14:56:00,prs,15.60
2022-10-19T14:58:00,prs,16.80
2022-10-19T15:00:00,prs,18.60
2022-10-19T15:02:00,prs,17.99
2022-10-19T15:04:00,prs,18.60
2022-10-19T15:05:00,prs,7.21
2022-10-19T15:07:00,prs,13.80
2022-10-19T15:08:00,prs,8.39
2022-10-19T15:10:00,prs,14.40
2022-10-19T15:12:00,prs,13.80
2022-10-19T15:13:00,prs,7.21
2022-10-19T15:14:00,prs,8.39
2022-10-19T15:16:00,prs,18.60
2022-10-19T15:18:00,prs,16.80
2022-10-19T15:20:00,prs,18.00
2022-10-19T15:22:00,prs,17.40
2022-10-19T15:24:00,prs,15.00
2022-10-19T15:26:00,prs,14.40
2022-10-19T15:27:00,prs,7.19
2022-10-19T15:29:00,prs,15.60
2022-10-19T15:30:00,prs,6.61
2022-10-19T15:32:00,prs,14.40
2022-10-19T15:33:00,prs,8.39
2022-10-19T15:35:00,prs,16.80
2022-10-19T15:37:00,prs,21.01
2022-10-19T15:39:00,prs,17.40
2022-10-19T15:41:00,prs,17.99
2022-10-19T15:42:00,prs,8.41
2022-10-19T15:44:00,prs,16.80
2022-10-19T15:45:00,prs,8.99
2022-10-19T15:47:00,prs,13.80
2022-10-19T15:49:00,prs,14.40
2022-10-19T15:50:00,prs,8.41
2022-10-19T15:51:00,prs,6.59
2022-10-19T15:53:00,prs,15.60
2022-10-19T15:55:00,prs,18.60
2022-10-19T15:57:00,prs,16.80
2022-10-19T15:59:00,prs,16.80
2022-10-19T16:01:00,prs,18.59
2022-10-19T16:03:00,prs,16.80
2022-10-19T16:05:00,prs,15.60
2022-10-19T16:07:00,prs,13.80
2022-10-19T16:08:00,prs,8.41
2022-10-19T16:09:00,prs,7.19
2022-10-19T16:11:00,prs,15.60
2022-10-19T16:13:00,prs,13.80
2022-10-19T16:15:00,prs,14.40
2022-10-19T16:17:00,prs,13.80
2022-10-19T16:18:00,prs,7.21
2022-10-19T16:20:00,prs,16.80
2022-10-19T16:22:00,prs,15.60
2022-10-19T16:24:00,prs,18.60
2022-10-19T16:26:00,prs,15.60
2022-10-19T16:28:00,prs,15.59
2022-10-19T16:30:00,prs,13.81
2022-10-19T16:32:00,prs,12.60
2022-10-19T16:33:00,prs,7.19
2022-10-19T16:35:00,prs,13.80
2022-10-19T16:36:00,prs,7.21
2022-10-19T16:38:00,prs,15.60
2022-10-19T16:39:00,prs,8.39
2022-10-19T16:41:00,prs,16.80
2022-10-19T16:42:00,prs,8.41
2022-10-19T16:44:00,prs,17.39
2022-10-19T16:46:00,prs,13.80
2022-10-19T16:48:00,prs,14.41
2022-10-19T16:50:00,prs,12.60
2022-10-19T16:52:00,prs,13.80
2022-10-19T16:54:00,prs,14.40
2022-10-19T16:56:00,prs,12.60
2022-10-19T16:57:00,prs,9.59
2022-10-19T16:59:00,prs,18.60
2022-10-19T17:01:00,prs,18.00
2022-10-19T17:03:00,prs,17.40
2022-10-19T17:04:00,prs,6.59
2022-10-19T17:06:00,prs,14.40
2022-10-19T17:08:00,prs,12.60
2022-10-19T17:10:00,prs,14.41
2022-10-19T17:12:00,prs,13.80
2022-10-19T17:14:00,prs,15.60
2022-10-19T17:16:00,prs,13.80
2022-10-19T17:18:00,prs,17.39
2022-10-19T17:20:00,prs,18.00
2022-10-19T17:22:00,prs,18.60
2022-10-19T17:24:00,prs,16.80
2022-10-19T17:26:00,prs,16.80
2022-10-19T17:28:00,prs,16.80
2022-10-19T17:31:00,prs,22.79
2022-10-19T17:32:00,prs,7.21
2022-10-19T17:34:00,prs,13.80
2022-10-19T17:36:00,prs,14.40
2022-10-19T17:38:00,prs,15.60
2022-10-19T17:39:00,prs,6.59
2022-10-19T17:40:00,prs,7.21
2022-10-19T17:42:00,prs,18.60
2022-10-19T17:44:00,prs,16.79
2022-10-19T17:46:00,prs,16.80
2022-10-19T17:48:00,prs,18.60
2022-10-19T17:50:00,prs,16.80
2022-10-19T17:52:00,prs,13.80
2022-10-19T17:54:00,prs,15.60
2022-10-19T17:56:00,prs,16.80
2022-10-19T17:58:00,prs,14.40
2022-10-19T18:00:00,prs,15.60
2022-10-19T18:02:00,prs,16.80
2022-10-19T18:03:00,prs,8.39
2022-10-19T18:05:00,prs,18.00
2022-10-19T18:06:00,prs,8.99
2022-10-19T18:08:00,prs,16.80
2022-10-19T18:10:00,prs,18.00
2022-10-19T18:12:00,prs,17.40
2022-10-19T18:14:00,prs,15.00
2022-10-19T18:16:00,prs,15.60
2022-10-19T18:18:00,prs,14.40
2022-10-19T18:20:00,prs,15.60
2022-10-19T18:22:00,prs,15.00
2022-10-19T18:24:00,prs,18.60
2022-10-19T18:25:00,prs,8.39
2022-10-19T18:27:00,prs,18.60
2022-10-19T18:29:00,prs,18.00
2022-10-19T18:30:00,prs,8.39
2022-10-19T18:32:00,prs,19.80
2022-10-19T18:34:00,prs,18.60
2022-10-19T18:36:00,prs,13.80
2022-10-19T18:38:00,prs,14.40
2022-10-19T18:39:00,prs,6.59
2022-10-19T18:40:00,prs,7.21
2022-10-19T18:42:00,prs,15.60
2022-10-19T18:44:00,prs,14.40
2022-10-19T18:45:00,prs,6.59
2022-10-19T18:47:00,prs,18.60
2022-10-19T18:48:00,prs,8.41
2022-10-19T18:50:00,prs,20.99
2022-10-19T18:52:00,prs,19.80
2022-10-19T18:53:00,prs,8.39
2022-10-19T18:55:00,prs,16.80
2022-10-19T18:57:00,prs,18.60
2022-10-19T18:59:00,prs,18.60
2022-10-19T19:01:00,prs,13.80
2022-10-19T19:03:00,prs,15.60
2022-10-19T19:04:00,prs,8.39
2022-10-19T19:06:00,prs,15.60
2022-10-19T19:07:00,prs,7.21
2022-10-19T19:09:00,prs,15.00
2022-10-19T19:10:00,prs,7.19
2022-10-19T19:12:00,prs,18.60
2022-10-19T19:13:00,prs,8.39
2022-10-19T19:15:00,prs,18.00
2022-10-19T19:16:00,prs,8.41
2022-10-19T19:18:00,prs,17.39
2022-10-19T19:20:00,prs,18.00
2022-10-19T19:21:00,prs,10.21
2022-10-19T19:23:00,prs,19.79
2022-10-19T19:25:00,prs,16.80
2022-10-19T19:27:00,prs,15.60
2022-10-19T19:28:00,prs,6.61
2022-10-19T19:30:00,prs,15.60
2022-10-19T19:31:00,prs,7.19
2022-10-19T19:33:00,prs,15.60
2022-10-19T19:35:00,prs,15.60
2022-10-19T19:37:00,prs,19.80
2022-10-19T19:39:00,prs,19.19
2022-10-19T19:40:00,prs,9.01
2022-10-19T19:42:00,prs,18.00
2022-10-19T19:44:00,prs,18.59
2022-10-19T19:45:00,prs,8.41
2022-10-19T19:47:00,prs,16.80
2022-10-19T19:48:00,prs,8.39
2022-10-19T19:50:00,prs,14.40
2022-10-19T19:52:00,prs,15.00
2022-10-19T19:54:00,prs,15.60
2022-10-19T19:56:00,prs,15.60
2022-10-19T19:57:00,prs,10.20
2022-10-19T19:59:00,prs,18.00
2022-10-19T20:01:00,prs,16.80
2022-10-19T20:03:00,prs,18.60
2022-10-19T20:05:00,prs,18.00
2022-10-19T20:07:00,prs,18.59
2022-10-19T20:09:00,prs,18.60
2022-10-19T20:10:00,prs,9.61
2022-10-19T20:11:00,prs,9.59
2022-10-19T20:13:00,prs,18.60
