#datetime,building,power
2022-05-22T00:01:00,ata,50.45
2022-05-22T00:02:00,ata,21.56
2022-05-22T00:04:00,ata,47.99
2022-05-22T00:06:00,ata,57.66
2022-05-22T00:08:00,ata,74.36
2022-05-22T00:10:00,ata,76.82
2022-05-22T00:11:00,ata,35.98
2022-05-22T00:13:00,ata,55.20
2022-05-22T00:14:00,ata,24.02
2022-05-22T00:16:00,ata,47.99
2022-05-22T00:18:00,ata,47.99
2022-05-22T00:20:00,ata,48.05
2022-05-22T00:22:00,ata,45.59
2022-05-22T00:24:00,ata,47.99
2022-05-22T00:26:00,ata,52.79
2022-05-22T00:28:00,ata,55.20
2022-05-22T00:29:00,ata,31.23
2022-05-22T00:31:00,ata,72.01
2022-05-22T00:33:00,ata,79.16
2022-05-22T00:35:00,ata,79.22
2022-05-22T00:37:00,ata,57.60
2022-05-22T00:39:00,ata,57.60
2022-05-22T00:41:00,ata,52.79
2022-05-22T00:43:00,ata,52.79
2022-05-22T00:44:00,ata,24.02
2022-05-22T00:46:00,ata,47.99
2022-05-22T00:48:00,ata,55.20
2022-05-22T00:50:00,ata,55.20
2022-05-22T00:51:00,ata,21.62
2022-05-22T00:53:00,ata,47.99
2022-05-22T00:55:00,ata,50.39
2022-05-22T00:57:00,ata,47.99
2022-05-22T00:59:00,ata,55.25
2022-05-22T01:01:00,ata,60.00
2022-05-22T01:02:00,ata,23.96
2022-05-22T01:03:00,ata,21.62
2022-05-22T01:04:00,ata,26.37
2022-05-22T01:06:00,ata,48.05
2022-05-22T01:08:00,ata,52.79
2022-05-22T01:10:00,ata,45.59
2022-05-22T01:12:00,ata,47.99
2022-05-22T01:13:00,ata,24.02
2022-05-22T01:15:00,ata,47.99
2022-05-22T01:16:00,ata,23.96
2022-05-22T01:18:00,ata,45.64
2022-05-22T01:20:00,ata,50.39
2022-05-22T01:21:00,ata,23.96
2022-05-22T01:23:00,ata,45.64
2022-05-22T01:25:00,ata,47.99
2022-05-22T01:27:00,ata,47.99
2022-05-22T01:28:00,ata,24.02
2022-05-22T01:30:00,ata,47.99
2022-05-22T01:32:00,ata,47.99
2022-05-22T01:33:00,ata,24.02
2022-05-22T01:35:00,ata,45.59
2022-05-22T01:36:00,ata,24.02
2022-05-22T01:38:00,ata,50.39
2022-05-22T01:39:00,ata,28.77
2022-05-22T01:40:00,ata,36.04
2022-05-22T01:42:00,ata,69.55
2022-05-22T01:43:00,ata,33.63
2022-05-22T01:44:00,ata,33.57
2022-05-22T01:45:00,ata,33.63
2022-05-22T01:47:00,ata,47.99
2022-05-22T01:49:00,ata,45.59
2022-05-22T01:51:00,ata,50.39
2022-05-22T01:52:00,ata,24.02
2022-05-22T01:54:00,ata,45.59
2022-05-22T01:55:00,ata,21.62
2022-05-22T01:57:00,ata,45.59
2022-05-22T01:58:00,ata,24.02
2022-05-22T02:00:00,ata,43.18
2022-05-22T02:01:00,ata,21.62
2022-05-22T02:03:00,ata,45.59
2022-05-22T02:05:00,ata,43.18
2022-05-22T02:07:00,ata,45.59
2022-05-22T02:08:00,ata,21.62
2022-05-22T02:10:00,ata,45.59
2022-05-22T02:12:00,ata,43.24
2022-05-22T02:14:00,ata,43.18
2022-05-22T02:16:00,ata,45.59
2022-05-22T02:18:00,ata,45.59
2022-05-22T02:20:00,ata,45.64
2022-05-22T02:21:00,ata,21.56
2022-05-22T02:23:00,ata,40.84
2022-05-22T02:25:00,ata,45.59
2022-05-22T02:27:00,ata,40.78
2022-05-22T02:28:00,ata,24.02
2022-05-22T02:30:00,ata,43.18
2022-05-22T02:32:00,ata,45.59
2022-05-22T02:34:00,ata,43.18
2022-05-22T02:35:00,ata,21.62
2022-05-22T02:36:00,ata,19.22
2022-05-22T02:38:00,ata,43.18
2022-05-22T02:40:00,ata,45.59
2022-05-22T02:41:00,ata,21.62
2022-05-22T02:43:00,ata,43.18
2022-05-22T02:44:00,ata,21.62
2022-05-22T02:46:00,ata,43.18
2022-05-22T02:47:00,ata,21.62
2022-05-22T02:48:00,ata,21.56
2022-05-22T02:50:00,ata,45.64
2022-05-22T02:52:00,ata,43.18
2022-05-22T02:54:00,ata,50.39
2022-05-22T02:56:00,ata,57.60
2022-05-22T02:57:00,ata,33.63
2022-05-22T02:59:00,ata,71.95
2022-05-22T03:00:00,ata,33.63
2022-05-22T03:02:00,ata,62.40
2022-05-22T03:03:00,ata,23.96
2022-05-22T03:05:00,ata,48.05
2022-05-22T03:07:00,ata,45.59
2022-05-22T03:09:00,ata,47.99
2022-05-22T03:11:00,ata,45.59
2022-05-22T03:13:00,ata,45.64
2022-05-22T03:14:00,ata,23.96
2022-05-22T03:16:00,ata,45.59
2022-05-22T03:18:00,ata,48.05
2022-05-22T03:20:00,ata,45.59
2022-05-22T03:21:00,ata,23.96
2022-05-22T03:23:00,ata,45.64
2022-05-22T03:24:00,ata,23.96
2022-05-22T03:25:00,ata,21.62
2022-05-22T03:26:00,ata,23.96
2022-05-22T03:28:00,ata,45.64
2022-05-22T03:30:00,ata,52.79
2022-05-22T03:32:00,ata,47.99
2022-05-22T03:34:00,ata,57.60
2022-05-22T03:35:00,ata,38.38
2022-05-22T03:37:00,ata,72.01
2022-05-22T03:39:00,ata,69.61
2022-05-22T03:41:00,ata,72.01
2022-05-22T03:43:00,ata,47.99
2022-05-22T03:44:00,ata,24.02
2022-05-22T03:46:00,ata,43.18
2022-05-22T03:48:00,ata,45.59
2022-05-22T03:50:00,ata,45.59
2022-05-22T03:52:00,ata,48.05
2022-05-22T03:54:00,ata,45.59
2022-05-22T03:56:00,ata,45.59
2022-05-22T03:57:00,ata,21.62
2022-05-22T03:59:00,ata,45.59
2022-05-22T04:01:00,ata,43.18
2022-05-22T04:02:00,ata,24.02
2022-05-22T04:04:00,ata,45.59
2022-05-22T04:05:00,ata,21.62
2022-05-22T04:07:00,ata,43.18
2022-05-22T04:09:00,ata,45.59
2022-05-22T04:11:00,ata,45.64
2022-05-22T04:13:00,ata,45.59
2022-05-22T04:14:00,ata,21.56
2022-05-22T04:17:00,ata,64.80
2022-05-22T04:18:00,ata,21.62
2022-05-22T04:20:00,ata,45.59
2022-05-22T04:22:00,ata,43.18
2022-05-22T04:24:00,ata,45.64
2022-05-22T04:25:00,ata,23.96
2022-05-22T04:27:00,ata,43.24
2022-05-22T04:28:00,ata,21.56
2022-05-22T04:30:00,ata,45.59
2022-05-22T04:31:00,ata,24.02
2022-05-22T04:33:00,ata,43.18
2022-05-22T04:35:00,ata,45.64
2022-05-22T04:37:00,ata,45.59
2022-05-22T04:38:00,ata,19.22
2022-05-22T04:39:00,ata,21.56
2022-05-22T04:41:00,ata,43.18
2022-05-22T04:43:00,ata,43.24
2022-05-22T04:45:00,ata,43.18
2022-05-22T04:46:00,ata,24.02
2022-05-22T04:48:00,ata,43.18
2022-05-22T04:49:00,ata,21.62
2022-05-22T04:51:00,ata,45.59
2022-05-22T04:53:00,ata,43.18
2022-05-22T04:55:00,ata,45.59
2022-05-22T04:56:00,ata,21.62
2022-05-22T04:58:00,ata,45.59
2022-05-22T05:00:00,ata,43.18
2022-05-22T05:01:00,ata,21.62
2022-05-22T05:03:00,ata,43.18
2022-05-22T05:04:00,ata,24.02
2022-05-22T05:06:00,ata,45.59
2022-05-22T05:08:00,ata,45.59
2022-05-22T05:10:00,ata,43.24
2022-05-22T05:12:00,ata,45.59
2022-05-22T05:14:00,ata,45.59
2022-05-22T05:15:00,ata,24.02
2022-05-22T05:16:00,ata,21.56
2022-05-22T05:18:00,ata,43.24
2022-05-22T05:20:00,ata,40.78
2022-05-22T05:21:00,ata,21.62
2022-05-22T05:23:00,ata,43.18
2022-05-22T05:25:00,ata,40.78
2022-05-22T05:27:00,ata,43.24
2022-05-22T05:29:00,ata,43.18
2022-05-22T05:31:00,ata,43.18
2022-05-22T05:32:00,ata,19.22
2022-05-22T05:33:00,ata,21.56
2022-05-22T05:34:00,ata,21.62
2022-05-22T05:36:00,ata,43.18
2022-05-22T05:38:00,ata,43.24
2022-05-22T05:40:00,ata,43.18
2022-05-22T05:42:00,ata,43.18
2022-05-22T05:44:00,ata,40.84
2022-05-22T05:46:00,ata,40.78
2022-05-22T05:47:00,ata,21.56
2022-05-22T05:49:00,ata,40.84
2022-05-22T05:51:00,ata,40.78
2022-05-22T05:53:00,ata,40.78
2022-05-22T05:54:00,ata,28.83
2022-05-22T05:56:00,ata,62.40
2022-05-22T05:58:00,ata,64.80
2022-05-22T06:00:00,ata,60.00
2022-05-22T06:01:00,ata,21.56
2022-05-22T06:03:00,ata,40.84
2022-05-22T06:05:00,ata,40.78
2022-05-22T06:07:00,ata,43.18
2022-05-22T06:08:00,ata,19.22
2022-05-22T06:10:00,ata,43.18
2022-05-22T06:11:00,ata,19.22
2022-05-22T06:13:00,ata,43.18
2022-05-22T06:15:00,ata,38.44
2022-05-22T06:16:00,ata,21.56
2022-05-22T06:17:00,ata,19.22
2022-05-22T06:19:00,ata,43.18
2022-05-22T06:21:00,ata,40.84
2022-05-22T06:23:00,ata,40.78
2022-05-22T06:24:00,ata,21.62
2022-05-22T06:26:00,ata,40.78
2022-05-22T06:28:00,ata,43.18
2022-05-22T06:30:00,ata,40.78
2022-05-22T06:32:00,ata,40.84
2022-05-22T06:34:00,ata,40.78
2022-05-22T06:35:00,ata,19.22
2022-05-22T06:37:00,ata,40.78
2022-05-22T06:39:00,ata,40.78
2022-05-22T06:41:00,ata,40.84
2022-05-22T06:43:00,ata,43.18
2022-05-22T06:44:00,ata,21.62
2022-05-22T06:46:00,ata,43.18
2022-05-22T06:48:00,ata,40.78
2022-05-22T06:49:00,ata,19.22
2022-05-22T06:51:00,ata,43.18
2022-05-22T06:53:00,ata,40.84
2022-05-22T06:55:00,ata,40.78
2022-05-22T06:56:00,ata,19.22
2022-05-22T06:58:00,ata,40.78
2022-05-22T07:00:00,ata,43.18
2022-05-22T07:01:00,ata,21.62
2022-05-22T07:02:00,ata,19.16
2022-05-22T07:04:00,ata,45.64
2022-05-22T07:05:00,ata,21.56
2022-05-22T07:07:00,ata,43.24
2022-05-22T07:08:00,ata,21.56
2022-05-22T07:10:00,ata,43.24
2022-05-22T07:11:00,ata,21.56
2022-05-22T07:12:00,ata,21.62
2022-05-22T07:14:00,ata,45.59
2022-05-22T07:16:00,ata,43.18
2022-05-22T07:18:00,ata,43.24
2022-05-22T07:19:00,ata,21.56
2022-05-22T07:21:00,ata,43.24
2022-05-22T07:23:00,ata,43.18
2022-05-22T07:25:00,ata,43.18
2022-05-22T07:27:00,ata,43.18
2022-05-22T07:29:00,ata,64.80
2022-05-22T07:30:00,ata,33.63
2022-05-22T07:31:00,ata,31.17
2022-05-22T07:33:00,ata,64.80
2022-05-22T07:35:00,ata,67.21
2022-05-22T07:37:00,ata,47.99
2022-05-22T07:39:00,ata,43.24
2022-05-22T07:41:00,ata,43.18
2022-05-22T07:42:00,ata,19.16
2022-05-22T07:43:00,ata,24.02
2022-05-22T07:45:00,ata,43.18
2022-05-22T07:47:00,ata,40.84
2022-05-22T07:48:00,ata,31.17
2022-05-22T07:50:00,ata,67.21
2022-05-22T07:52:00,ata,74.41
2022-05-22T07:53:00,ata,28.77
2022-05-22T07:55:00,ata,50.39
2022-05-22T07:57:00,ata,52.85
2022-05-22T07:59:00,ata,50.39
2022-05-22T08:01:00,ata,50.39
2022-05-22T08:03:00,ata,47.99
2022-05-22T08:05:00,ata,40.78
2022-05-22T08:06:00,ata,21.62
2022-05-22T08:08:00,ata,43.18
2022-05-22T08:10:00,ata,43.24
2022-05-22T08:12:00,ata,43.18
2022-05-22T08:13:00,ata,21.62
2022-05-22T08:15:00,ata,43.18
2022-05-22T08:16:00,ata,23.96
2022-05-22T08:18:00,ata,45.64
2022-05-22T08:20:00,ata,40.78
2022-05-22T08:22:00,ata,43.18
2022-05-22T08:24:00,ata,43.24
2022-05-22T08:26:00,ata,45.59
2022-05-22T08:27:00,ata,21.56
2022-05-22T08:29:00,ata,45.64
2022-05-22T08:31:00,ata,43.18
2022-05-22T08:33:00,ata,43.18
2022-05-22T08:34:00,ata,21.62
2022-05-22T08:36:00,ata,43.18
2022-05-22T08:38:00,ata,45.59
2022-05-22T08:40:00,ata,52.85
2022-05-22T08:42:00,ata,45.59
2022-05-22T08:43:00,ata,21.56
2022-05-22T08:45:00,ata,45.64
2022-05-22T08:46:00,ata,19.16
2022-05-22T08:48:00,ata,45.64
2022-05-22T08:50:00,ata,43.18
2022-05-22T08:51:00,ata,23.96
2022-05-22T08:52:00,ata,21.62
2022-05-22T08:54:00,ata,45.59
2022-05-22T08:55:00,ata,21.62
2022-05-22T08:57:00,ata,45.59
2022-05-22T08:59:00,ata,45.59
2022-05-22T09:01:00,ata,45.64
2022-05-22T09:03:00,ata,50.39
2022-05-22T09:05:00,ata,47.99
2022-05-22T09:07:00,ata,45.59
2022-05-22T09:08:00,ata,24.02
2022-05-22T09:10:00,ata,47.99
2022-05-22T09:12:00,ata,47.99
2022-05-22T09:13:00,ata,21.62
2022-05-22T09:15:00,ata,47.99
2022-05-22T09:17:00,ata,50.39
2022-05-22T09:18:00,ata,24.02
2022-05-22T09:19:00,ata,21.62
2022-05-22T09:21:00,ata,47.99
2022-05-22T09:23:00,ata,43.18
2022-05-22T09:25:00,ata,45.59
2022-05-22T09:26:00,ata,24.02
2022-05-22T09:28:00,ata,50.39
2022-05-22T09:30:00,ata,47.99
2022-05-22T09:32:00,ata,47.99
2022-05-22T09:34:00,ata,48.05
2022-05-22T09:36:00,ata,55.20
2022-05-22T09:38:00,ata,62.40
2022-05-22T09:39:00,ata,38.38
2022-05-22T09:41:00,ata,79.22
2022-05-22T09:42:00,ata,38.38
2022-05-22T09:43:00,ata,26.43
2022-05-22T09:45:00,ata,55.20
2022-05-22T09:47:00,ata,62.40
2022-05-22T09:48:00,ata,26.37
2022-05-22T09:50:00,ata,55.20
2022-05-22T09:51:00,ata,28.83
2022-05-22T09:53:00,ata,55.20
2022-05-22T09:54:00,ata,26.37
2022-05-22T09:56:00,ata,48.05
2022-05-22T09:58:00,ata,47.99
2022-05-22T10:00:00,ata,45.59
2022-05-22T10:01:00,ata,24.02
2022-05-22T10:03:00,ata,69.61
2022-05-22T10:05:00,ata,79.16
2022-05-22T10:07:00,ata,74.41
2022-05-22T10:08:00,ata,38.38
2022-05-22T10:09:00,ata,38.44
2022-05-22T10:11:00,ata,81.56
2022-05-22T10:13:00,ata,52.79
2022-05-22T10:15:00,ata,50.45
2022-05-22T10:16:00,ata,23.96
2022-05-22T10:18:00,ata,50.39
2022-05-22T10:20:00,ata,50.45
2022-05-22T10:21:00,ata,23.96
2022-05-22T10:23:00,ata,50.39
2022-05-22T10:24:00,ata,26.43
2022-05-22T10:26:00,ata,57.60
2022-05-22T10:28:00,ata,74.41
2022-05-22T10:30:00,ata,79.16
2022-05-22T10:32:00,ata,84.02
2022-05-22T10:34:00,ata,79.22
2022-05-22T10:36:00,ata,83.96
2022-05-22T10:37:00,ata,40.84
2022-05-22T10:39:00,ata,91.17
2022-05-22T10:41:00,ata,84.02
2022-05-22T10:43:00,ata,69.55
2022-05-22T10:45:00,ata,60.00
2022-05-22T10:47:00,ata,62.40
2022-05-22T10:48:00,ata,26.43
2022-05-22T10:50:00,ata,52.79
2022-05-22T10:52:00,ata,50.39
2022-05-22T10:54:00,ata,52.79
2022-05-22T10:56:00,ata,50.45
2022-05-22T10:57:00,ata,26.37
2022-05-22T10:59:00,ata,52.79
2022-05-22T11:01:00,ata,50.39
2022-05-22T11:02:00,ata,26.43
2022-05-22T11:04:00,ata,50.39
2022-05-22T11:06:00,ata,55.20
2022-05-22T11:08:00,ata,55.20
2022-05-22T11:10:00,ata,57.60
2022-05-22T11:12:00,ata,52.79
2022-05-22T11:14:00,ata,50.45
2022-05-22T11:16:00,ata,57.60
2022-05-22T11:17:00,ata,31.17
2022-05-22T11:19:00,ata,64.80
2022-05-22T11:20:00,ata,31.17
2022-05-22T11:22:00,ata,60.00
2022-05-22T11:24:00,ata,64.80
2022-05-22T11:25:00,ata,28.83
2022-05-22T11:27:00,ata,64.80
2022-05-22T11:29:00,ata,62.40
2022-05-22T11:30:00,ata,31.17
2022-05-22T11:32:00,ata,62.40
2022-05-22T11:34:00,ata,60.00
2022-05-22T11:36:00,ata,62.40
2022-05-22T11:37:00,ata,31.23
2022-05-22T11:39:00,ata,60.00
2022-05-22T11:41:00,ata,55.20
2022-05-22T11:42:00,ata,28.77
2022-05-22T11:44:00,ata,57.60
2022-05-22T11:45:00,ata,26.43
2022-05-22T11:47:00,ata,60.00
2022-05-22T11:49:00,ata,55.20
2022-05-22T11:51:00,ata,57.60
2022-05-22T11:53:00,ata,50.39
2022-05-22T11:55:00,ata,69.61
2022-05-22T11:57:00,ata,67.21
2022-05-22T11:58:00,ata,40.78
2022-05-22T12:00:00,ata,69.61
2022-05-22T12:02:00,ata,74.41
2022-05-22T12:04:00,ata,86.37
2022-05-22T12:06:00,ata,76.82
2022-05-22T12:07:00,ata,38.38
2022-05-22T12:08:00,ata,40.84
2022-05-22T12:10:00,ata,74.41
2022-05-22T12:11:00,ata,31.17
2022-05-22T12:12:00,ata,38.38
2022-05-22T12:14:00,ata,64.80
2022-05-22T12:15:00,ata,40.84
2022-05-22T12:17:00,ata,64.80
2022-05-22T12:18:00,ata,31.17
2022-05-22T12:20:00,ata,67.21
2022-05-22T12:21:00,ata,33.57
2022-05-22T12:23:00,ata,67.21
2022-05-22T12:25:00,ata,67.21
2022-05-22T12:27:00,ata,60.00
2022-05-22T12:29:00,ata,64.80
2022-05-22T12:31:00,ata,62.40
2022-05-22T12:33:00,ata,55.20
2022-05-22T12:35:00,ata,55.20
2022-05-22T12:37:00,ata,55.20
2022-05-22T12:38:00,ata,28.83
2022-05-22T12:40:00,ata,57.60
2022-05-22T12:42:00,ata,55.20
2022-05-22T12:44:00,ata,57.60
2022-05-22T12:46:00,ata,67.21
2022-05-22T12:48:00,ata,86.37
2022-05-22T12:50:00,ata,79.22
2022-05-22T12:51:00,ata,43.18
2022-05-22T12:53:00,ata,67.21
2022-05-22T12:54:00,ata,26.43
2022-05-22T12:56:00,ata,52.79
2022-05-22T12:57:00,ata,26.37
2022-05-22T12:58:00,ata,28.83
2022-05-22T13:00:00,ata,52.79
2022-05-22T13:02:00,ata,72.01
2022-05-22T13:06:00,ata,36.04
2022-05-22T13:07:00,ata,35.98
2022-05-22T13:08:00,ata,40.78
2022-05-22T13:10:00,ata,74.41
2022-05-22T13:11:00,ata,35.98
2022-05-22T13:13:00,ata,72.01
2022-05-22T13:15:00,ata,79.22
2022-05-22T13:17:00,ata,74.41
2022-05-22T13:19:00,ata,81.56
2022-05-22T13:20:00,ata,33.63
2022-05-22T13:22:00,ata,64.80
2022-05-22T13:24:00,ata,62.40
2022-05-22T13:26:00,ata,57.60
2022-05-22T13:28:00,ata,57.60
2022-05-22T13:30:00,ata,57.60
2022-05-22T13:32:00,ata,55.20
2022-05-22T13:34:00,ata,64.80
2022-05-22T13:36:00,ata,55.20
2022-05-22T13:37:00,ata,28.77
2022-05-22T13:38:00,ata,26.43
2022-05-22T13:40:00,ata,55.20
2022-05-22T13:42:00,ata,60.00
2022-05-22T13:44:00,ata,55.20
2022-05-22T13:46:00,ata,57.60
2022-05-22T13:47:00,ata,26.43
2022-05-22T13:48:00,ata,28.77
2022-05-22T13:50:00,ata,55.20
2022-05-22T13:51:00,ata,28.83
2022-05-22T13:52:00,ata,28.77
2022-05-22T13:54:00,ata,64.80
2022-05-22T13:56:00,ata,64.80
2022-05-22T13:57:00,ata,31.23
2022-05-22T13:59:00,ata,64.80
2022-05-22T14:01:00,ata,69.55
2022-05-22T14:03:00,ata,79.22
2022-05-22T14:04:00,ata,43.18
2022-05-22T14:06:00,ata,86.43
2022-05-22T14:08:00,ata,67.21
2022-05-22T14:10:00,ata,81.56
2022-05-22T14:12:00,ata,91.23
2022-05-22T14:14:00,ata,86.37
2022-05-22T14:16:00,ata,69.61
2022-05-22T14:18:00,ata,52.79
2022-05-22T14:19:00,ata,26.43
2022-05-22T14:20:00,ata,24.02
2022-05-22T14:22:00,ata,50.39
2022-05-22T14:24:00,ata,52.79
2022-05-22T14:26:00,ata,52.79
2022-05-22T14:28:00,ata,50.39
2022-05-22T14:30:00,ata,50.39
2022-05-22T14:31:00,ata,33.63
2022-05-22T14:32:00,ata,26.37
2022-05-22T14:34:00,ata,52.79
2022-05-22T14:36:00,ata,57.60
2022-05-22T14:38:00,ata,52.85
2022-05-22T14:39:00,ata,26.37
2022-05-22T14:41:00,ata,52.79
2022-05-22T14:43:00,ata,52.79
2022-05-22T14:45:00,ata,55.20
2022-05-22T14:46:00,ata,28.83
2022-05-22T14:48:00,ata,76.82
2022-05-22T14:50:00,ata,79.16
2022-05-22T14:52:00,ata,86.43
2022-05-22T14:54:00,ata,86.37
2022-05-22T14:56:00,ata,84.02
2022-05-22T14:57:00,ata,31.23
2022-05-22T14:58:00,ata,31.17
2022-05-22T14:59:00,ata,31.23
2022-05-22T15:00:00,ata,31.17
2022-05-22T15:02:00,ata,60.00
2022-05-22T15:03:00,ata,31.17
2022-05-22T15:04:00,ata,28.83
2022-05-22T15:06:00,ata,60.00
2022-05-22T15:08:00,ata,62.40
2022-05-22T15:09:00,ata,31.17
2022-05-22T15:11:00,ata,64.80
2022-05-22T15:13:00,ata,67.21
2022-05-22T15:15:00,ata,52.79
2022-05-22T15:16:00,ata,28.83
2022-05-22T15:18:00,ata,55.20
2022-05-22T15:20:00,ata,64.80
2022-05-22T15:22:00,ata,57.60
2022-05-22T15:23:00,ata,28.77
2022-05-22T15:25:00,ata,60.00
2022-05-22T15:26:00,ata,26.43
2022-05-22T15:28:00,ata,55.20
2022-05-22T15:29:00,ata,28.83
2022-05-22T15:30:00,ata,26.37
2022-05-22T15:32:00,ata,55.20
2022-05-22T15:34:00,ata,52.79
2022-05-22T15:35:00,ata,38.44
2022-05-22T15:36:00,ata,35.98
2022-05-22T15:37:00,ata,38.38
2022-05-22T15:39:00,ata,79.22
2022-05-22T15:40:00,ata,43.18
2022-05-22T15:42:00,ata,74.41
2022-05-22T15:44:00,ata,64.80
2022-05-22T15:45:00,ata,33.63
2022-05-22T15:47:00,ata,76.76
2022-05-22T15:49:00,ata,67.21
2022-05-22T15:51:00,ata,76.82
2022-05-22T15:52:00,ata,38.38
2022-05-22T15:54:00,ata,86.43
2022-05-22T15:56:00,ata,91.17
2022-05-22T15:57:00,ata,45.64
2022-05-22T15:59:00,ata,74.36
2022-05-22T16:01:00,ata,57.60
2022-05-22T16:03:00,ata,57.60
2022-05-22T16:05:00,ata,57.60
2022-05-22T16:06:00,ata,28.83
2022-05-22T16:08:00,ata,57.60
2022-05-22T16:10:00,ata,57.60
2022-05-22T16:12:00,ata,55.20
2022-05-22T16:13:00,ata,28.83
2022-05-22T16:15:00,ata,67.15
2022-05-22T16:17:00,ata,62.40
2022-05-22T16:19:00,ata,69.61
2022-05-22T16:21:00,ata,81.62
2022-05-22T16:22:00,ata,43.18
2022-05-22T16:24:00,ata,81.62
2022-05-22T16:25:00,ata,31.17
2022-05-22T16:26:00,ata,28.83
2022-05-22T16:28:00,ata,57.60
2022-05-22T16:29:00,ata,28.77
2022-05-22T16:31:00,ata,60.00
2022-05-22T16:32:00,ata,40.84
2022-05-22T16:34:00,ata,62.40
2022-05-22T16:36:00,ata,62.40
2022-05-22T16:38:00,ata,67.21
2022-05-22T16:40:00,ata,64.75
2022-05-22T16:42:00,ata,91.23
2022-05-22T16:43:00,ata,31.17
2022-05-22T16:44:00,ata,33.63
2022-05-22T16:46:00,ata,76.82
2022-05-22T16:48:00,ata,67.15
2022-05-22T16:50:00,ata,72.01
2022-05-22T16:52:00,ata,67.21
2022-05-22T16:54:00,ata,62.40
2022-05-22T16:55:00,ata,28.83
2022-05-22T16:57:00,ata,57.60
2022-05-22T16:59:00,ata,62.40
2022-05-22T17:00:00,ata,31.17
2022-05-22T17:02:00,ata,67.21
2022-05-22T17:04:00,ata,60.00
2022-05-22T17:06:00,ata,69.61
2022-05-22T17:08:00,ata,57.60
2022-05-22T17:09:00,ata,28.77
2022-05-22T17:11:00,ata,57.60
2022-05-22T17:13:00,ata,72.01
2022-05-22T17:15:00,ata,84.02
2022-05-22T17:16:00,ata,33.57
2022-05-22T17:18:00,ata,81.62
2022-05-22T17:19:00,ata,38.38
2022-05-22T17:21:00,ata,57.60
2022-05-22T17:23:00,ata,55.20
2022-05-22T17:24:00,ata,28.83
2022-05-22T17:26:00,ata,62.40
2022-05-22T17:28:00,ata,67.21
2022-05-22T17:29:00,ata,26.37
2022-05-22T17:31:00,ata,60.00
2022-05-22T17:33:00,ata,79.22
2022-05-22T17:35:00,ata,69.61
2022-05-22T17:37:00,ata,83.96
2022-05-22T17:39:00,ata,91.23
2022-05-22T17:41:00,ata,69.61
2022-05-22T17:43:00,ata,67.21
2022-05-22T17:44:00,ata,31.17
2022-05-22T17:46:00,ata,72.01
2022-05-22T17:48:00,ata,62.40
2022-05-22T17:50:00,ata,72.01
2022-05-22T17:52:00,ata,62.40
2022-05-22T17:53:00,ata,28.77
2022-05-22T17:54:00,ata,28.83
2022-05-22T17:56:00,ata,62.40
2022-05-22T17:57:00,ata,38.38
2022-05-22T17:59:00,ata,62.40
2022-05-22T18:01:00,ata,60.00
2022-05-22T18:03:00,ata,62.40
2022-05-22T18:05:00,ata,72.01
2022-05-22T18:06:00,ata,38.38
2022-05-22T18:08:00,ata,74.41
2022-05-22T18:09:00,ata,35.98
2022-05-22T18:11:00,ata,81.62
2022-05-22T18:13:00,ata,81.56
2022-05-22T18:14:00,ata,48.05
2022-05-22T18:16:00,ata,83.96
2022-05-22T18:17:00,ata,31.23
2022-05-22T18:19:00,ata,74.41
2022-05-22T18:21:00,ata,60.00
2022-05-22T18:23:00,ata,60.00
2022-05-22T18:24:00,ata,31.17
2022-05-22T18:26:00,ata,62.40
2022-05-22T18:27:00,ata,31.17
2022-05-22T18:29:00,ata,67.21
2022-05-22T18:31:00,ata,62.40
2022-05-22T18:33:00,ata,74.41
2022-05-22T18:34:00,ata,31.23
2022-05-22T18:36:00,ata,62.34
2022-05-22T18:38:00,ata,72.01
2022-05-22T18:40:00,ata,88.83
2022-05-22T18:42:00,ata,62.40
2022-05-22T18:44:00,ata,62.40
2022-05-22T18:45:00,ata,31.17
2022-05-22T18:47:00,ata,64.80
2022-05-22T18:48:00,ata,31.23
2022-05-22T18:50:00,ata,71.95
2022-05-22T18:51:00,ata,36.04
2022-05-22T18:53:00,ata,69.61
2022-05-22T18:54:00,ata,31.17
2022-05-22T18:55:00,ata,33.63
2022-05-22T18:57:00,ata,76.76
2022-05-22T18:59:00,ata,69.61
2022-05-22T19:01:00,ata,72.01
2022-05-22T19:02:00,ata,43.18
2022-05-22T19:04:00,ata,69.61
2022-05-22T19:06:00,ata,79.22
2022-05-22T19:08:00,ata,91.17
2022-05-22T19:09:00,ata,43.18
2022-05-22T19:10:00,ata,45.64
2022-05-22T19:12:00,ata,83.96
2022-05-22T19:13:00,ata,50.39
2022-05-22T19:15:00,ata,64.80
2022-05-22T19:17:00,ata,69.61
2022-05-22T19:19:00,ata,60.00
2022-05-22T19:21:00,ata,72.01
2022-05-22T19:22:00,ata,35.98
2022-05-22T19:24:00,ata,72.01
2022-05-22T19:26:00,ata,74.41
2022-05-22T19:27:00,ata,43.18
2022-05-22T19:29:00,ata,84.02
2022-05-22T19:31:00,ata,88.77
2022-05-22T19:32:00,ata,43.24
2022-05-22T19:33:00,ata,38.38
2022-05-22T19:35:00,ata,62.40
2022-05-22T19:37:00,ata,60.00
2022-05-22T19:39:00,ata,60.00
2022-05-22T19:40:00,ata,31.17
2022-05-22T19:42:00,ata,62.40
