#datetime,building,power
2024-02-22T00:01:00,ata,43.18
2024-02-22T00:02:00,ata,21.62
2024-02-22T00:04:00,ata,38.38
2024-02-22T00:05:00,ata,19.22
2024-02-22T00:06:00,ata,19.22
2024-02-22T00:08:00,ata,38.38
2024-02-22T00:10:00,ata,35.98
2024-02-22T00:12:00,ata,48.05
2024-02-22T00:14:00,ata,35.98
2024-02-22T00:16:00,ata,38.38
2024-02-22T00:18:00,ata,36.04
2024-02-22T00:20:00,ata,35.98
2024-02-22T00:21:00,ata,16.82
2024-02-22T00:23:00,ata,33.57
2024-02-22T00:25:00,ata,36.04
2024-02-22T00:27:00,ata,33.57
2024-02-22T00:29:00,ata,33.63
2024-02-22T00:31:00,ata,55.20
2024-02-22T00:33:00,ata,57.60
2024-02-22T00:35:00,ata,40.78
2024-02-22T00:36:00,ata,16.82
2024-02-22T00:38:00,ata,28.77
2024-02-22T00:40:00,ata,33.63
2024-02-22T00:42:00,ata,31.17
2024-02-22T00:43:00,ata,16.82
2024-02-22T00:45:00,ata,33.57
2024-02-22T00:46:00,ata,16.82
2024-02-22T00:48:00,ata,43.18
2024-02-22T00:49:00,ata,19.22
2024-02-22T00:51:00,ata,33.57
2024-02-22T00:53:00,ata,33.63
2024-02-22T00:54:00,ata,19.22
2024-02-22T00:55:00,ata,16.76
2024-02-22T00:57:00,ata,31.23
2024-02-22T00:58:00,ata,16.76
2024-02-22T01:00:00,ata,33.63
2024-02-22T01:01:00,ata,14.41
2024-02-22T01:03:00,ata,31.17
2024-02-22T01:05:00,ata,31.23
2024-02-22T01:07:00,ata,38.38
2024-02-22T01:08:00,ata,14.41
2024-02-22T01:10:00,ata,31.17
2024-02-22T01:12:00,ata,31.23
2024-02-22T01:14:00,ata,31.17
2024-02-22T01:16:00,ata,31.23
2024-02-22T01:17:00,ata,16.76
2024-02-22T01:19:00,ata,28.83
2024-02-22T01:21:00,ata,31.17
2024-02-22T01:23:00,ata,36.04
2024-02-22T01:25:00,ata,28.77
2024-02-22T01:26:00,ata,16.82
2024-02-22T01:27:00,ata,14.41
2024-02-22T01:28:00,ata,16.76
2024-02-22T01:30:00,ata,28.83
2024-02-22T01:32:00,ata,31.17
2024-02-22T01:33:00,ata,16.82
2024-02-22T01:34:00,ata,14.41
2024-02-22T01:36:00,ata,31.17
2024-02-22T01:37:00,ata,16.82
2024-02-22T01:39:00,ata,31.23
2024-02-22T01:41:00,ata,33.57
2024-02-22T01:43:00,ata,28.83
2024-02-22T01:45:00,ata,31.17
2024-02-22T01:47:00,ata,35.98
2024-02-22T01:48:00,ata,26.43
2024-02-22T01:50:00,ata,55.20
2024-02-22T01:52:00,ata,50.39
2024-02-22T01:54:00,ata,33.63
2024-02-22T01:56:00,ata,33.57
2024-02-22T01:58:00,ata,31.23
2024-02-22T02:00:00,ata,31.17
2024-02-22T02:01:00,ata,16.82
2024-02-22T02:03:00,ata,31.17
2024-02-22T02:05:00,ata,31.23
2024-02-22T02:06:00,ata,14.41
2024-02-22T02:08:00,ata,31.17
2024-02-22T02:10:00,ata,31.23
2024-02-22T02:12:00,ata,31.17
2024-02-22T02:13:00,ata,16.82
2024-02-22T02:15:00,ata,31.17
2024-02-22T02:16:00,ata,16.82
2024-02-22T02:18:00,ata,28.77
2024-02-22T02:19:00,ata,14.41
2024-02-22T02:20:00,ata,14.41
2024-02-22T02:22:00,ata,31.17
2024-02-22T02:24:00,ata,55.25
2024-02-22T02:26:00,ata,55.20
2024-02-22T02:28:00,ata,55.20
2024-02-22T02:29:00,ata,28.77
2024-02-22T02:31:00,ata,55.20
2024-02-22T02:33:00,ata,33.63
2024-02-22T02:35:00,ata,31.17
2024-02-22T02:37:00,ata,28.83
2024-02-22T02:38:00,ata,14.36
2024-02-22T02:40:00,ata,28.83
2024-02-22T02:42:00,ata,31.17
2024-02-22T02:44:00,ata,28.83
2024-02-22T02:45:00,ata,14.41
2024-02-22T02:47:00,ata,33.57
2024-02-22T02:49:00,ata,31.23
2024-02-22T02:51:00,ata,28.77
2024-02-22T02:53:00,ata,31.23
2024-02-22T02:55:00,ata,28.77
2024-02-22T02:57:00,ata,28.83
2024-02-22T02:58:00,ata,16.76
2024-02-22T03:00:00,ata,31.23
2024-02-22T03:02:00,ata,31.17
2024-02-22T03:04:00,ata,33.63
2024-02-22T03:06:00,ata,31.17
2024-02-22T03:07:00,ata,14.41
2024-02-22T03:09:00,ata,31.23
2024-02-22T03:11:00,ata,31.17
2024-02-22T03:13:00,ata,31.23
2024-02-22T03:14:00,ata,16.76
2024-02-22T03:15:00,ata,14.41
2024-02-22T03:16:00,ata,16.82
2024-02-22T03:18:00,ata,31.17
2024-02-22T03:20:00,ata,33.63
2024-02-22T03:22:00,ata,28.77
2024-02-22T03:24:00,ata,31.23
2024-02-22T03:26:00,ata,31.17
2024-02-22T03:28:00,ata,31.23
2024-02-22T03:30:00,ata,31.17
2024-02-22T03:32:00,ata,31.23
2024-02-22T03:33:00,ata,14.36
2024-02-22T03:35:00,ata,31.23
2024-02-22T03:37:00,ata,35.98
2024-02-22T03:39:00,ata,28.83
2024-02-22T03:40:00,ata,14.36
2024-02-22T03:42:00,ata,31.23
2024-02-22T03:44:00,ata,28.77
2024-02-22T03:46:00,ata,31.23
2024-02-22T03:48:00,ata,28.77
2024-02-22T03:50:00,ata,31.23
2024-02-22T03:51:00,ata,14.41
2024-02-22T03:53:00,ata,33.57
2024-02-22T03:55:00,ata,31.23
2024-02-22T03:56:00,ata,14.36
2024-02-22T03:58:00,ata,31.23
2024-02-22T04:00:00,ata,31.17
2024-02-22T04:01:00,ata,16.82
2024-02-22T04:03:00,ata,28.83
2024-02-22T04:05:00,ata,31.17
2024-02-22T04:07:00,ata,55.20
2024-02-22T04:08:00,ata,26.43
2024-02-22T04:10:00,ata,55.20
2024-02-22T04:12:00,ata,52.79
2024-02-22T04:13:00,ata,24.02
2024-02-22T04:15:00,ata,31.17
2024-02-22T04:16:00,ata,16.82
2024-02-22T04:18:00,ata,28.77
2024-02-22T04:20:00,ata,33.63
2024-02-22T04:21:00,ata,14.36
2024-02-22T04:23:00,ata,31.23
2024-02-22T04:25:00,ata,31.17
2024-02-22T04:26:00,ata,19.22
2024-02-22T04:28:00,ata,31.23
2024-02-22T04:30:00,ata,31.17
2024-02-22T04:31:00,ata,16.82
2024-02-22T04:33:00,ata,31.17
2024-02-22T04:34:00,ata,14.41
2024-02-22T04:36:00,ata,31.17
2024-02-22T04:37:00,ata,16.82
2024-02-22T04:38:00,ata,14.41
2024-02-22T04:39:00,ata,16.82
2024-02-22T04:41:00,ata,31.17
2024-02-22T04:42:00,ata,16.82
2024-02-22T04:44:00,ata,33.57
2024-02-22T04:46:00,ata,28.83
2024-02-22T04:48:00,ata,31.17
2024-02-22T04:50:00,ata,33.63
2024-02-22T04:51:00,ata,14.41
2024-02-22T04:53:00,ata,28.77
2024-02-22T04:55:00,ata,31.23
2024-02-22T04:56:00,ata,23.96
2024-02-22T04:58:00,ata,52.79
2024-02-22T04:59:00,ata,28.83
2024-02-22T05:01:00,ata,40.78
2024-02-22T05:02:00,ata,14.41
2024-02-22T05:04:00,ata,31.17
2024-02-22T05:05:00,ata,14.41
2024-02-22T05:07:00,ata,33.63
2024-02-22T05:09:00,ata,31.17
2024-02-22T05:10:00,ata,16.82
2024-02-22T05:12:00,ata,31.17
2024-02-22T05:14:00,ata,31.23
2024-02-22T05:16:00,ata,35.98
2024-02-22T05:18:00,ata,31.23
2024-02-22T05:20:00,ata,28.77
2024-02-22T05:22:00,ata,31.23
2024-02-22T05:23:00,ata,14.36
2024-02-22T05:25:00,ata,31.23
2024-02-22T05:27:00,ata,28.77
2024-02-22T05:28:00,ata,14.41
2024-02-22T05:30:00,ata,28.83
2024-02-22T05:31:00,ata,16.76
2024-02-22T05:33:00,ata,31.23
2024-02-22T05:34:00,ata,16.82
2024-02-22T05:36:00,ata,31.17
2024-02-22T05:38:00,ata,31.17
2024-02-22T05:40:00,ata,31.23
2024-02-22T05:42:00,ata,40.78
2024-02-22T05:43:00,ata,28.83
2024-02-22T05:45:00,ata,52.79
2024-02-22T05:47:00,ata,50.39
2024-02-22T05:49:00,ata,35.98
2024-02-22T05:50:00,ata,14.41
2024-02-22T05:52:00,ata,31.23
2024-02-22T05:53:00,ata,16.76
2024-02-22T05:54:00,ata,14.41
2024-02-22T05:55:00,ata,16.82
2024-02-22T05:57:00,ata,31.17
2024-02-22T05:59:00,ata,28.83
2024-02-22T06:00:00,ata,16.82
2024-02-22T06:02:00,ata,31.17
2024-02-22T06:04:00,ata,33.63
2024-02-22T06:05:00,ata,19.16
2024-02-22T06:06:00,ata,16.82
2024-02-22T06:08:00,ata,33.57
2024-02-22T06:10:00,ata,31.23
2024-02-22T06:12:00,ata,28.77
2024-02-22T06:13:00,ata,16.82
2024-02-22T06:15:00,ata,28.83
2024-02-22T06:17:00,ata,31.17
2024-02-22T06:18:00,ata,14.41
2024-02-22T06:20:00,ata,28.77
2024-02-22T06:21:00,ata,16.82
2024-02-22T06:23:00,ata,33.63
2024-02-22T06:25:00,ata,28.77
2024-02-22T06:26:00,ata,14.41
2024-02-22T06:27:00,ata,14.41
2024-02-22T06:29:00,ata,31.17
2024-02-22T06:31:00,ata,31.23
2024-02-22T06:33:00,ata,28.77
2024-02-22T06:35:00,ata,28.83
2024-02-22T06:37:00,ata,31.17
2024-02-22T06:38:00,ata,14.41
2024-02-22T06:40:00,ata,31.17
2024-02-22T06:42:00,ata,26.43
2024-02-22T06:43:00,ata,14.41
2024-02-22T06:45:00,ata,26.37
2024-02-22T06:47:00,ata,28.83
2024-02-22T06:49:00,ata,28.77
2024-02-22T06:51:00,ata,28.83
2024-02-22T06:52:00,ata,14.41
2024-02-22T06:54:00,ata,28.77
2024-02-22T06:56:00,ata,33.57
2024-02-22T06:58:00,ata,28.83
2024-02-22T07:00:00,ata,28.83
2024-02-22T07:02:00,ata,31.17
2024-02-22T07:03:00,ata,14.41
2024-02-22T07:05:00,ata,28.77
2024-02-22T07:07:00,ata,31.23
2024-02-22T07:09:00,ata,31.17
2024-02-22T07:10:00,ata,24.02
2024-02-22T07:12:00,ata,33.57
2024-02-22T07:13:00,ata,16.82
2024-02-22T07:14:00,ata,21.62
2024-02-22T07:16:00,ata,52.79
2024-02-22T07:17:00,ata,26.37
2024-02-22T07:18:00,ata,26.43
2024-02-22T07:20:00,ata,33.57
2024-02-22T07:22:00,ata,31.23
2024-02-22T07:24:00,ata,28.77
2024-02-22T07:25:00,ata,16.82
2024-02-22T07:27:00,ata,28.83
2024-02-22T07:28:00,ata,19.16
2024-02-22T07:30:00,ata,31.23
2024-02-22T07:32:00,ata,31.17
2024-02-22T07:33:00,ata,14.41
2024-02-22T07:35:00,ata,31.17
2024-02-22T07:37:00,ata,28.83
2024-02-22T07:39:00,ata,33.57
2024-02-22T07:41:00,ata,31.23
2024-02-22T07:42:00,ata,14.41
2024-02-22T07:44:00,ata,43.18
2024-02-22T07:45:00,ata,21.62
2024-02-22T07:47:00,ata,52.79
2024-02-22T07:49:00,ata,52.79
2024-02-22T07:50:00,ata,26.37
2024-02-22T07:52:00,ata,38.44
2024-02-22T07:54:00,ata,31.17
2024-02-22T07:56:00,ata,31.23
2024-02-22T07:57:00,ata,14.36
2024-02-22T07:59:00,ata,26.43
2024-02-22T08:00:00,ata,14.41
2024-02-22T08:02:00,ata,33.57
2024-02-22T08:04:00,ata,33.63
2024-02-22T08:06:00,ata,35.98
2024-02-22T08:07:00,ata,24.02
2024-02-22T08:09:00,ata,35.98
2024-02-22T08:11:00,ata,40.78
2024-02-22T08:13:00,ata,38.44
2024-02-22T08:14:00,ata,16.76
2024-02-22T08:16:00,ata,31.23
2024-02-22T08:17:00,ata,16.82
2024-02-22T08:19:00,ata,31.17
2024-02-22T08:21:00,ata,33.63
2024-02-22T08:23:00,ata,31.17
2024-02-22T08:25:00,ata,31.23
2024-02-22T08:27:00,ata,28.77
2024-02-22T08:29:00,ata,31.23
2024-02-22T08:30:00,ata,14.36
2024-02-22T08:32:00,ata,31.23
2024-02-22T08:34:00,ata,33.57
2024-02-22T08:35:00,ata,16.82
2024-02-22T08:37:00,ata,31.17
2024-02-22T08:39:00,ata,31.23
2024-02-22T08:40:00,ata,16.82
2024-02-22T08:42:00,ata,33.57
2024-02-22T08:44:00,ata,31.23
2024-02-22T08:46:00,ata,33.57
2024-02-22T08:47:00,ata,16.82
2024-02-22T08:49:00,ata,33.57
2024-02-22T08:50:00,ata,21.62
2024-02-22T08:52:00,ata,45.59
2024-02-22T08:54:00,ata,35.98
2024-02-22T08:55:00,ata,24.02
2024-02-22T08:56:00,ata,21.62
2024-02-22T08:58:00,ata,38.38
2024-02-22T09:00:00,ata,35.98
2024-02-22T09:02:00,ata,40.84
2024-02-22T09:03:00,ata,14.36
2024-02-22T09:05:00,ata,36.04
2024-02-22T09:06:00,ata,23.96
2024-02-22T09:08:00,ata,60.00
2024-02-22T09:10:00,ata,57.66
2024-02-22T09:11:00,ata,28.77
2024-02-22T09:12:00,ata,28.83
2024-02-22T09:14:00,ata,45.59
2024-02-22T09:15:00,ata,21.56
2024-02-22T09:16:00,ata,28.83
2024-02-22T09:18:00,ata,55.20
2024-02-22T09:20:00,ata,52.79
2024-02-22T09:21:00,ata,16.82
2024-02-22T09:22:00,ata,16.82
2024-02-22T09:24:00,ata,47.99
2024-02-22T09:26:00,ata,33.57
2024-02-22T09:28:00,ata,33.63
2024-02-22T09:29:00,ata,16.76
2024-02-22T09:31:00,ata,33.63
2024-02-22T09:33:00,ata,60.00
2024-02-22T09:34:00,ata,28.77
2024-02-22T09:36:00,ata,60.00
2024-02-22T09:37:00,ata,28.83
2024-02-22T09:39:00,ata,45.59
2024-02-22T09:41:00,ata,40.78
2024-02-22T09:42:00,ata,24.02
2024-02-22T09:44:00,ata,35.98
2024-02-22T09:46:00,ata,50.45
2024-02-22T09:47:00,ata,28.77
2024-02-22T09:49:00,ata,40.78
2024-02-22T09:51:00,ata,40.84
2024-02-22T09:52:00,ata,21.56
2024-02-22T09:54:00,ata,43.24
2024-02-22T09:56:00,ata,38.38
2024-02-22T09:58:00,ata,52.79
2024-02-22T10:00:00,ata,40.78
2024-02-22T10:02:00,ata,40.84
2024-02-22T10:03:00,ata,19.16
2024-02-22T10:04:00,ata,21.62
2024-02-22T10:06:00,ata,43.18
2024-02-22T10:08:00,ata,48.05
2024-02-22T10:10:00,ata,40.78
2024-02-22T10:12:00,ata,43.18
2024-02-22T10:14:00,ata,40.84
2024-02-22T10:16:00,ata,38.38
2024-02-22T10:17:00,ata,19.22
2024-02-22T10:19:00,ata,38.38
2024-02-22T10:21:00,ata,35.98
2024-02-22T10:23:00,ata,38.44
2024-02-22T10:25:00,ata,35.98
2024-02-22T10:26:00,ata,19.22
2024-02-22T10:28:00,ata,35.98
2024-02-22T10:29:00,ata,24.02
2024-02-22T10:31:00,ata,55.20
2024-02-22T10:32:00,ata,28.77
2024-02-22T10:34:00,ata,55.20
2024-02-22T10:36:00,ata,81.62
2024-02-22T10:38:00,ata,60.00
2024-02-22T10:40:00,ata,57.60
2024-02-22T10:41:00,ata,28.83
2024-02-22T10:42:00,ata,21.56
2024-02-22T10:44:00,ata,36.04
2024-02-22T10:46:00,ata,35.98
2024-02-22T10:48:00,ata,38.38
2024-02-22T10:50:00,ata,33.63
2024-02-22T10:51:00,ata,19.22
2024-02-22T10:53:00,ata,35.98
2024-02-22T10:54:00,ata,26.43
2024-02-22T10:56:00,ata,38.38
2024-02-22T10:58:00,ata,43.18
2024-02-22T11:00:00,ata,38.44
2024-02-22T11:02:00,ata,35.98
2024-02-22T11:04:00,ata,43.18
2024-02-22T11:06:00,ata,43.18
2024-02-22T11:08:00,ata,43.24
2024-02-22T11:09:00,ata,21.56
2024-02-22T11:11:00,ata,55.20
2024-02-22T11:12:00,ata,28.83
2024-02-22T11:13:00,ata,26.43
2024-02-22T11:15:00,ata,69.55
2024-02-22T11:16:00,ata,31.23
2024-02-22T11:18:00,ata,60.00
2024-02-22T11:20:00,ata,57.60
2024-02-22T11:21:00,ata,19.22
2024-02-22T11:23:00,ata,38.38
2024-02-22T11:24:00,ata,40.78
2024-02-22T11:27:00,ata,38.44
2024-02-22T11:29:00,ata,40.78
2024-02-22T11:31:00,ata,47.99
2024-02-22T11:33:00,ata,38.44
2024-02-22T11:34:00,ata,19.16
2024-02-22T11:36:00,ata,40.84
2024-02-22T11:38:00,ata,43.18
2024-02-22T11:39:00,ata,19.16
2024-02-22T11:40:00,ata,19.22
2024-02-22T11:41:00,ata,21.62
2024-02-22T11:43:00,ata,38.38
2024-02-22T11:45:00,ata,40.78
2024-02-22T11:47:00,ata,67.21
2024-02-22T11:48:00,ata,28.83
2024-02-22T11:49:00,ata,38.38
2024-02-22T11:51:00,ata,72.01
2024-02-22T11:53:00,ata,69.61
2024-02-22T11:55:00,ata,45.59
2024-02-22T11:57:00,ata,45.59
2024-02-22T11:59:00,ata,43.24
2024-02-22T12:01:00,ata,43.18
2024-02-22T12:02:00,ata,19.22
2024-02-22T12:04:00,ata,40.78
2024-02-22T12:06:00,ata,38.38
2024-02-22T12:08:00,ata,43.24
2024-02-22T12:10:00,ata,45.59
2024-02-22T12:12:00,ata,43.18
2024-02-22T12:13:00,ata,21.62
2024-02-22T12:15:00,ata,40.78
2024-02-22T12:17:00,ata,43.18
2024-02-22T12:19:00,ata,40.84
2024-02-22T12:20:00,ata,19.16
2024-02-22T12:22:00,ata,40.84
2024-02-22T12:24:00,ata,38.38
2024-02-22T12:26:00,ata,40.78
2024-02-22T12:28:00,ata,38.44
2024-02-22T12:29:00,ata,19.16
2024-02-22T12:31:00,ata,40.84
2024-02-22T12:33:00,ata,40.78
2024-02-22T12:35:00,ata,38.38
2024-02-22T12:36:00,ata,21.62
2024-02-22T12:37:00,ata,24.02
2024-02-22T12:39:00,ata,38.38
2024-02-22T12:40:00,ata,26.43
2024-02-22T12:42:00,ata,45.59
2024-02-22T12:43:00,ata,33.57
2024-02-22T12:45:00,ata,57.60
2024-02-22T12:46:00,ata,26.43
2024-02-22T12:48:00,ata,50.39
2024-02-22T12:50:00,ata,62.40
2024-02-22T12:51:00,ata,31.17
2024-02-22T12:53:00,ata,43.24
2024-02-22T12:55:00,ata,38.38
2024-02-22T12:57:00,ata,38.38
2024-02-22T12:59:00,ata,50.45
2024-02-22T13:01:00,ata,45.59
2024-02-22T13:03:00,ata,57.60
2024-02-22T13:05:00,ata,64.80
2024-02-22T13:07:00,ata,67.21
2024-02-22T13:09:00,ata,55.20
2024-02-22T13:11:00,ata,43.18
2024-02-22T13:13:00,ata,38.38
2024-02-22T13:14:00,ata,16.82
2024-02-22T13:16:00,ata,40.78
2024-02-22T13:18:00,ata,40.84
2024-02-22T13:20:00,ata,35.98
2024-02-22T13:22:00,ata,45.59
2024-02-22T13:24:00,ata,48.05
2024-02-22T13:25:00,ata,19.16
2024-02-22T13:27:00,ata,36.04
2024-02-22T13:29:00,ata,35.98
2024-02-22T13:30:00,ata,19.22
2024-02-22T13:32:00,ata,47.99
2024-02-22T13:34:00,ata,67.21
2024-02-22T13:36:00,ata,62.40
2024-02-22T13:38:00,ata,64.80
2024-02-22T13:39:00,ata,23.96
2024-02-22T13:41:00,ata,38.44
2024-02-22T13:43:00,ata,47.99
2024-02-22T13:45:00,ata,47.99
2024-02-22T13:46:00,ata,16.82
2024-02-22T13:48:00,ata,47.99
2024-02-22T13:50:00,ata,40.78
2024-02-22T13:51:00,ata,19.22
2024-02-22T13:52:00,ata,19.22
2024-02-22T13:54:00,ata,45.59
2024-02-22T13:56:00,ata,38.38
2024-02-22T13:57:00,ata,26.43
2024-02-22T13:59:00,ata,52.79
2024-02-22T14:00:00,ata,24.02
2024-02-22T14:02:00,ata,43.18
2024-02-22T14:04:00,ata,47.99
2024-02-22T14:06:00,ata,50.39
2024-02-22T14:07:00,ata,24.02
2024-02-22T14:09:00,ata,50.39
2024-02-22T14:11:00,ata,45.59
2024-02-22T14:13:00,ata,62.40
2024-02-22T14:14:00,ata,26.43
2024-02-22T14:16:00,ata,50.39
2024-02-22T14:18:00,ata,52.79
2024-02-22T14:19:00,ata,28.77
2024-02-22T14:21:00,ata,69.61
2024-02-22T14:22:00,ata,40.84
2024-02-22T14:24:00,ata,64.80
2024-02-22T14:26:00,ata,71.95
2024-02-22T14:28:00,ata,50.45
2024-02-22T14:30:00,ata,43.18
2024-02-22T14:32:00,ata,43.18
2024-02-22T14:33:00,ata,28.83
2024-02-22T14:35:00,ata,57.60
2024-02-22T14:37:00,ata,43.18
2024-02-22T14:38:00,ata,24.02
2024-02-22T14:39:00,ata,23.96
2024-02-22T14:41:00,ata,45.59
2024-02-22T14:43:00,ata,40.84
2024-02-22T14:44:00,ata,23.96
2024-02-22T14:46:00,ata,40.84
2024-02-22T14:48:00,ata,43.18
2024-02-22T14:49:00,ata,21.62
2024-02-22T14:51:00,ata,47.99
2024-02-22T14:53:00,ata,43.18
2024-02-22T14:54:00,ata,21.62
2024-02-22T14:56:00,ata,50.39
2024-02-22T14:58:00,ata,40.78
2024-02-22T15:00:00,ata,43.18
2024-02-22T15:01:00,ata,21.62
2024-02-22T15:03:00,ata,43.18
2024-02-22T15:04:00,ata,19.22
2024-02-22T15:05:00,ata,21.62
2024-02-22T15:07:00,ata,40.78
2024-02-22T15:08:00,ata,21.62
2024-02-22T15:09:00,ata,21.56
2024-02-22T15:10:00,ata,19.22
2024-02-22T15:12:00,ata,47.99
2024-02-22T15:14:00,ata,47.99
2024-02-22T15:15:00,ata,21.62
2024-02-22T15:17:00,ata,40.78
2024-02-22T15:19:00,ata,50.39
2024-02-22T15:20:00,ata,21.62
2024-02-22T15:22:00,ata,45.59
2024-02-22T15:24:00,ata,45.64
2024-02-22T15:25:00,ata,26.37
2024-02-22T15:26:00,ata,33.63
2024-02-22T15:28:00,ata,71.95
2024-02-22T15:30:00,ata,69.61
2024-02-22T15:32:00,ata,50.39
2024-02-22T15:34:00,ata,45.64
2024-02-22T15:35:00,ata,21.56
2024-02-22T15:37:00,ata,60.00
2024-02-22T15:39:00,ata,69.61
2024-02-22T15:41:00,ata,72.01
2024-02-22T15:42:00,ata,38.38
2024-02-22T15:44:00,ata,43.24
2024-02-22T15:45:00,ata,23.96
2024-02-22T15:46:00,ata,19.22
2024-02-22T15:48:00,ata,43.18
2024-02-22T15:49:00,ata,19.22
2024-02-22T15:51:00,ata,38.38
2024-02-22T15:53:00,ata,52.79
2024-02-22T15:54:00,ata,28.83
2024-02-22T15:56:00,ata,62.40
2024-02-22T15:57:00,ata,31.17
2024-02-22T15:59:00,ata,52.79
2024-02-22T16:00:00,ata,28.83
2024-02-22T16:02:00,ata,67.21
2024-02-22T16:03:00,ata,23.96
2024-02-22T16:05:00,ata,40.84
2024-02-22T16:07:00,ata,38.38
2024-02-22T16:08:00,ata,26.43
2024-02-22T16:10:00,ata,38.38
2024-02-22T16:12:00,ata,40.78
2024-02-22T16:14:00,ata,38.44
2024-02-22T16:15:00,ata,19.16
2024-02-22T16:16:00,ata,26.43
2024-02-22T16:18:00,ata,45.59
2024-02-22T16:19:00,ata,26.43
2024-02-22T16:21:00,ata,55.20
2024-02-22T16:23:00,ata,47.99
2024-02-22T16:25:00,ata,38.38
2024-02-22T16:27:00,ata,43.24
2024-02-22T16:29:00,ata,43.18
2024-02-22T16:30:00,ata,21.56
2024-02-22T16:32:00,ata,43.24
2024-02-22T16:33:00,ata,19.16
2024-02-22T16:35:00,ata,48.05
2024-02-22T16:37:00,ata,40.78
2024-02-22T16:39:00,ata,40.78
2024-02-22T16:41:00,ata,45.64
2024-02-22T16:42:00,ata,21.56
2024-02-22T16:44:00,ata,40.78
2024-02-22T16:46:00,ata,40.84
2024-02-22T16:48:00,ata,45.59
2024-02-22T16:49:00,ata,21.62
2024-02-22T16:51:00,ata,43.18
2024-02-22T16:52:00,ata,24.02
2024-02-22T16:54:00,ata,40.78
2024-02-22T16:56:00,ata,50.39
2024-02-22T16:57:00,ata,24.02
2024-02-22T16:59:00,ata,45.59
2024-02-22T17:00:00,ata,23.96
2024-02-22T17:01:00,ata,24.02
2024-02-22T17:03:00,ata,52.79
2024-02-22T17:05:00,ata,52.79
2024-02-22T17:06:00,ata,28.83
2024-02-22T17:07:00,ata,26.37
2024-02-22T17:09:00,ata,50.45
2024-02-22T17:11:00,ata,47.99
2024-02-22T17:13:00,ata,45.59
2024-02-22T17:15:00,ata,47.99
2024-02-22T17:17:00,ata,47.99
2024-02-22T17:18:00,ata,24.02
2024-02-22T17:20:00,ata,45.59
2024-02-22T17:22:00,ata,47.99
2024-02-22T17:24:00,ata,50.45
2024-02-22T17:26:00,ata,45.59
2024-02-22T17:28:00,ata,45.59
2024-02-22T17:30:00,ata,50.39
2024-02-22T17:31:00,ata,24.02
2024-02-22T17:33:00,ata,47.99
2024-02-22T17:35:00,ata,47.99
2024-02-22T17:37:00,ata,52.79
2024-02-22T17:38:00,ata,28.83
2024-02-22T17:40:00,ata,69.61
2024-02-22T17:41:00,ata,38.38
2024-02-22T17:43:00,ata,69.61
2024-02-22T17:45:00,ata,52.79
2024-02-22T17:47:00,ata,64.80
2024-02-22T17:48:00,ata,35.98
2024-02-22T17:50:00,ata,72.01
2024-02-22T17:52:00,ata,67.21
2024-02-22T17:53:00,ata,28.83
2024-02-22T17:55:00,ata,67.15
2024-02-22T17:57:00,ata,69.61
2024-02-22T17:58:00,ata,24.02
2024-02-22T18:00:00,ata,43.18
2024-02-22T18:02:00,ata,45.59
2024-02-22T18:03:00,ata,21.62
2024-02-22T18:05:00,ata,47.99
2024-02-22T18:07:00,ata,76.82
2024-02-22T18:08:00,ata,40.78
2024-02-22T18:10:00,ata,69.61
2024-02-22T18:12:00,ata,50.39
2024-02-22T18:14:00,ata,64.80
2024-02-22T18:16:00,ata,55.20
2024-02-22T18:17:00,ata,24.02
2024-02-22T18:19:00,ata,52.79
2024-02-22T18:21:00,ata,60.00
2024-02-22T18:23:00,ata,52.79
2024-02-22T18:25:00,ata,47.99
2024-02-22T18:26:00,ata,28.83
2024-02-22T18:28:00,ata,50.39
2024-02-22T18:30:00,ata,62.40
2024-02-22T18:31:00,ata,26.43
2024-02-22T18:32:00,ata,26.37
2024-02-22T18:34:00,ata,50.39
2024-02-22T18:36:00,ata,55.20
2024-02-22T18:38:00,ata,50.39
2024-02-22T18:39:00,ata,26.43
2024-02-22T18:41:00,ata,47.99
2024-02-22T18:43:00,ata,50.39
2024-02-22T18:45:00,ata,50.45
2024-02-22T18:47:00,ata,57.60
2024-02-22T18:49:00,ata,47.99
2024-02-22T18:50:00,ata,21.56
2024-02-22T18:51:00,ata,28.83
2024-02-22T18:52:00,ata,31.17
2024-02-22T18:54:00,ata,67.21
2024-02-22T18:56:00,ata,62.40
2024-02-22T18:57:00,ata,19.22
2024-02-22T18:58:00,ata,21.62
2024-02-22T19:00:00,ata,64.80
2024-02-22T19:01:00,ata,35.98
2024-02-22T19:03:00,ata,81.62
2024-02-22T19:06:00,ata,98.38
2024-02-22T19:07:00,ata,24.02
2024-02-22T19:08:00,ata,23.96
2024-02-22T19:10:00,ata,55.20
2024-02-22T19:12:00,ata,52.79
2024-02-22T19:14:00,ata,57.60
2024-02-22T19:16:00,ata,50.45
2024-02-22T19:17:00,ata,28.77
2024-02-22T19:18:00,ata,26.43
2024-02-22T19:20:00,ata,55.20
2024-02-22T19:22:00,ata,50.39
2024-02-22T19:24:00,ata,52.79
2024-02-22T19:26:00,ata,55.20
2024-02-22T19:28:00,ata,67.21
2024-02-22T19:30:00,ata,57.60
2024-02-22T19:31:00,ata,28.77
2024-02-22T19:33:00,ata,57.66
2024-02-22T19:35:00,ata,69.55
