#datetime,building,power
2022-08-17T00:01:00,ptr,20.42
2022-08-17T00:02:00,ptr,11.40
2022-08-17T00:04:00,ptr,23.38
2022-08-17T00:06:00,ptr,22.82
2022-08-17T00:08:00,ptr,20.39
2022-08-17T00:10:00,ptr,22.79
2022-08-17T00:12:00,ptr,20.42
2022-08-17T00:13:00,ptr,11.40
2022-08-17T00:15:00,ptr,22.79
2022-08-17T00:16:00,ptr,11.40
2022-08-17T00:17:00,ptr,12.01
2022-08-17T00:19:00,ptr,19.80
2022-08-17T00:21:00,ptr,23.38
2022-08-17T00:23:00,ptr,19.80
2022-08-17T00:24:00,ptr,11.40
2022-08-17T00:26:00,ptr,20.42
2022-08-17T00:27:00,ptr,11.40
2022-08-17T00:29:00,ptr,23.38
2022-08-17T00:30:00,ptr,8.41
2022-08-17T00:31:00,ptr,11.40
2022-08-17T00:33:00,ptr,20.42
2022-08-17T00:35:00,ptr,22.79
2022-08-17T00:37:00,ptr,23.38
2022-08-17T00:39:00,ptr,19.80
2022-08-17T00:41:00,ptr,20.42
2022-08-17T00:42:00,ptr,11.40
2022-08-17T00:44:00,ptr,17.40
2022-08-17T00:46:00,ptr,19.80
2022-08-17T00:48:00,ptr,23.38
2022-08-17T00:50:00,ptr,19.80
2022-08-17T00:51:00,ptr,12.01
2022-08-17T00:52:00,ptr,8.38
2022-08-17T00:54:00,ptr,22.82
2022-08-17T00:56:00,ptr,20.39
2022-08-17T00:58:00,ptr,22.79
2022-08-17T01:00:00,ptr,20.42
2022-08-17T01:02:00,ptr,20.39
2022-08-17T01:03:00,ptr,8.41
2022-08-17T01:05:00,ptr,22.79
2022-08-17T01:07:00,ptr,20.39
2022-08-17T01:09:00,ptr,20.39
2022-08-17T01:11:00,ptr,19.80
2022-08-17T01:12:00,ptr,11.40
2022-08-17T01:14:00,ptr,20.42
2022-08-17T01:16:00,ptr,22.79
2022-08-17T01:17:00,ptr,8.99
2022-08-17T01:18:00,ptr,11.40
2022-08-17T01:20:00,ptr,20.42
2022-08-17T01:21:00,ptr,11.40
2022-08-17T01:23:00,ptr,19.80
2022-08-17T01:25:00,ptr,20.39
2022-08-17T01:27:00,ptr,20.39
2022-08-17T01:28:00,ptr,11.40
2022-08-17T01:29:00,ptr,8.41
2022-08-17T01:31:00,ptr,23.41
2022-08-17T01:33:00,ptr,19.80
2022-08-17T01:34:00,ptr,11.40
2022-08-17T01:36:00,ptr,23.38
2022-08-17T01:38:00,ptr,19.80
2022-08-17T01:40:00,ptr,20.42
2022-08-17T01:42:00,ptr,20.39
2022-08-17T01:44:00,ptr,22.79
2022-08-17T01:45:00,ptr,8.41
2022-08-17T01:47:00,ptr,23.41
2022-08-17T01:48:00,ptr,8.38
2022-08-17T01:50:00,ptr,20.42
2022-08-17T01:51:00,ptr,8.38
2022-08-17T01:53:00,ptr,23.41
2022-08-17T01:54:00,ptr,8.41
2022-08-17T01:56:00,ptr,22.79
2022-08-17T01:58:00,ptr,20.39
2022-08-17T02:00:00,ptr,22.82
2022-08-17T02:01:00,ptr,8.99
2022-08-17T02:03:00,ptr,19.80
2022-08-17T02:05:00,ptr,20.39
2022-08-17T02:06:00,ptr,11.40
2022-08-17T02:08:00,ptr,20.39
2022-08-17T02:09:00,ptr,8.41
2022-08-17T02:11:00,ptr,20.39
2022-08-17T02:13:00,ptr,19.80
2022-08-17T02:15:00,ptr,23.41
2022-08-17T02:17:00,ptr,19.80
2022-08-17T02:19:00,ptr,23.41
2022-08-17T02:20:00,ptr,11.40
2022-08-17T02:22:00,ptr,20.39
2022-08-17T02:24:00,ptr,16.79
2022-08-17T02:25:00,ptr,9.02
2022-08-17T02:27:00,ptr,22.79
2022-08-17T02:28:00,ptr,8.99
2022-08-17T02:30:00,ptr,19.80
2022-08-17T02:32:00,ptr,23.41
2022-08-17T02:33:00,ptr,11.40
2022-08-17T02:35:00,ptr,19.80
2022-08-17T02:36:00,ptr,8.99
2022-08-17T02:38:00,ptr,22.79
2022-08-17T02:40:00,ptr,20.39
2022-08-17T02:41:00,ptr,11.40
2022-08-17T02:43:00,ptr,20.42
2022-08-17T02:45:00,ptr,19.80
2022-08-17T02:47:00,ptr,17.40
2022-08-17T02:49:00,ptr,20.39
2022-08-17T02:51:00,ptr,22.79
2022-08-17T02:52:00,ptr,8.41
2022-08-17T02:53:00,ptr,11.98
2022-08-17T02:55:00,ptr,22.82
2022-08-17T02:57:00,ptr,20.39
2022-08-17T02:58:00,ptr,8.41
2022-08-17T03:00:00,ptr,20.39
2022-08-17T03:01:00,ptr,8.41
2022-08-17T03:02:00,ptr,11.40
2022-08-17T03:04:00,ptr,20.39
2022-08-17T03:05:00,ptr,8.41
2022-08-17T03:06:00,ptr,11.40
2022-08-17T03:07:00,ptr,12.01
2022-08-17T03:09:00,ptr,16.79
2022-08-17T03:11:00,ptr,20.39
2022-08-17T03:12:00,ptr,8.41
2022-08-17T03:14:00,ptr,23.41
2022-08-17T03:15:00,ptr,8.41
2022-08-17T03:17:00,ptr,23.38
2022-08-17T03:19:00,ptr,19.80
2022-08-17T03:20:00,ptr,8.99
2022-08-17T03:21:00,ptr,8.41
2022-08-17T03:22:00,ptr,11.40
2022-08-17T03:24:00,ptr,17.40
2022-08-17T03:25:00,ptr,11.40
2022-08-17T03:27:00,ptr,20.42
2022-08-17T03:28:00,ptr,8.38
2022-08-17T03:30:00,ptr,20.42
2022-08-17T03:31:00,ptr,8.38
2022-08-17T03:33:00,ptr,20.42
2022-08-17T03:35:00,ptr,19.78
2022-08-17T03:37:00,ptr,20.42
2022-08-17T03:39:00,ptr,20.39
2022-08-17T03:40:00,ptr,11.40
2022-08-17T03:42:00,ptr,19.80
2022-08-17T03:44:00,ptr,17.40
2022-08-17T03:46:00,ptr,20.39
2022-08-17T03:47:00,ptr,11.40
2022-08-17T03:49:00,ptr,20.42
2022-08-17T03:50:00,ptr,8.38
2022-08-17T03:52:00,ptr,17.40
2022-08-17T03:54:00,ptr,19.80
2022-08-17T03:55:00,ptr,12.01
2022-08-17T03:57:00,ptr,19.80
2022-08-17T03:59:00,ptr,20.39
2022-08-17T04:01:00,ptr,19.80
2022-08-17T04:02:00,ptr,8.99
2022-08-17T04:04:00,ptr,19.80
2022-08-17T04:05:00,ptr,8.99
2022-08-17T04:07:00,ptr,22.79
2022-08-17T04:09:00,ptr,17.40
2022-08-17T04:10:00,ptr,11.40
2022-08-17T04:11:00,ptr,9.02
2022-08-17T04:13:00,ptr,22.79
2022-08-17T04:15:00,ptr,17.40
2022-08-17T04:16:00,ptr,8.38
2022-08-17T04:18:00,ptr,20.42
2022-08-17T04:20:00,ptr,19.80
2022-08-17T04:21:00,ptr,8.99
2022-08-17T04:23:00,ptr,19.80
2022-08-17T04:24:00,ptr,11.98
2022-08-17T04:25:00,ptr,8.41
2022-08-17T04:27:00,ptr,20.39
2022-08-17T04:29:00,ptr,19.80
2022-08-17T04:31:00,ptr,20.39
2022-08-17T04:32:00,ptr,8.41
2022-08-17T04:33:00,ptr,11.40
2022-08-17T04:35:00,ptr,17.40
2022-08-17T04:36:00,ptr,11.40
2022-08-17T04:38:00,ptr,17.40
2022-08-17T04:40:00,ptr,20.42
2022-08-17T04:41:00,ptr,11.40
2022-08-17T04:43:00,ptr,20.39
2022-08-17T04:44:00,ptr,8.41
2022-08-17T04:46:00,ptr,20.39
2022-08-17T04:48:00,ptr,19.80
2022-08-17T04:50:00,ptr,17.40
2022-08-17T04:51:00,ptr,11.40
2022-08-17T04:52:00,ptr,8.99
2022-08-17T04:53:00,ptr,8.41
2022-08-17T04:54:00,ptr,11.40
2022-08-17T04:56:00,ptr,17.40
2022-08-17T04:58:00,ptr,20.39
2022-08-17T05:00:00,ptr,19.80
2022-08-17T05:02:00,ptr,17.40
2022-08-17T05:04:00,ptr,20.39
2022-08-17T05:06:00,ptr,19.80
2022-08-17T05:08:00,ptr,17.40
2022-08-17T05:09:00,ptr,11.40
2022-08-17T05:10:00,ptr,8.99
2022-08-17T05:11:00,ptr,8.41
2022-08-17T05:13:00,ptr,20.39
2022-08-17T05:14:00,ptr,11.40
2022-08-17T05:16:00,ptr,17.40
2022-08-17T05:18:00,ptr,19.80
2022-08-17T05:19:00,ptr,11.40
2022-08-17T05:20:00,ptr,9.02
2022-08-17T05:22:00,ptr,19.78
2022-08-17T05:24:00,ptr,17.40
2022-08-17T05:26:00,ptr,20.42
2022-08-17T05:27:00,ptr,8.38
2022-08-17T05:29:00,ptr,17.40
2022-08-17T05:30:00,ptr,8.41
2022-08-17T05:32:00,ptr,20.39
2022-08-17T05:33:00,ptr,8.41
2022-08-17T05:35:00,ptr,20.39
2022-08-17T05:36:00,ptr,8.41
2022-08-17T05:38:00,ptr,20.39
2022-08-17T05:40:00,ptr,20.42
2022-08-17T05:42:00,ptr,19.80
2022-08-17T05:44:00,ptr,20.39
2022-08-17T05:46:00,ptr,17.40
2022-08-17T05:48:00,ptr,19.80
2022-08-17T05:49:00,ptr,8.99
2022-08-17T05:51:00,ptr,19.80
2022-08-17T05:53:00,ptr,17.40
2022-08-17T05:55:00,ptr,17.40
2022-08-17T05:56:00,ptr,8.38
2022-08-17T05:58:00,ptr,20.42
2022-08-17T06:00:00,ptr,19.78
2022-08-17T06:01:00,ptr,12.01
2022-08-17T06:03:00,ptr,16.79
2022-08-17T06:05:00,ptr,17.40
2022-08-17T06:06:00,ptr,9.02
2022-08-17T06:08:00,ptr,19.78
2022-08-17T06:10:00,ptr,17.40
2022-08-17T06:11:00,ptr,11.40
2022-08-17T06:13:00,ptr,17.40
2022-08-17T06:15:00,ptr,17.40
2022-08-17T06:17:00,ptr,19.80
2022-08-17T06:19:00,ptr,20.39
2022-08-17T06:21:00,ptr,17.40
2022-08-17T06:22:00,ptr,11.40
2022-08-17T06:24:00,ptr,17.40
2022-08-17T06:26:00,ptr,19.80
2022-08-17T06:27:00,ptr,8.99
2022-08-17T06:28:00,ptr,8.41
2022-08-17T06:30:00,ptr,20.39
2022-08-17T06:31:00,ptr,8.41
2022-08-17T06:33:00,ptr,20.42
2022-08-17T06:34:00,ptr,8.38
2022-08-17T06:36:00,ptr,20.42
2022-08-17T06:38:00,ptr,19.78
2022-08-17T06:40:00,ptr,20.42
2022-08-17T06:41:00,ptr,11.40
2022-08-17T06:43:00,ptr,17.40
2022-08-17T06:45:00,ptr,20.39
2022-08-17T06:47:00,ptr,19.80
2022-08-17T06:48:00,ptr,8.99
2022-08-17T06:50:00,ptr,19.80
2022-08-17T06:52:00,ptr,17.40
2022-08-17T06:53:00,ptr,11.40
2022-08-17T06:55:00,ptr,17.40
2022-08-17T06:57:00,ptr,20.39
2022-08-17T06:59:00,ptr,16.82
2022-08-17T07:01:00,ptr,23.38
2022-08-17T07:03:00,ptr,17.40
2022-08-17T07:04:00,ptr,8.41
2022-08-17T07:06:00,ptr,20.39
2022-08-17T07:08:00,ptr,16.82
2022-08-17T07:09:00,ptr,8.99
2022-08-17T07:11:00,ptr,25.81
2022-08-17T07:13:00,ptr,28.80
2022-08-17T07:15:00,ptr,28.80
2022-08-17T07:16:00,ptr,14.38
2022-08-17T07:18:00,ptr,25.81
2022-08-17T07:20:00,ptr,28.80
2022-08-17T07:21:00,ptr,11.40
2022-08-17T07:23:00,ptr,28.80
2022-08-17T07:25:00,ptr,26.40
2022-08-17T07:27:00,ptr,25.81
2022-08-17T07:29:00,ptr,25.78
2022-08-17T07:31:00,ptr,28.83
2022-08-17T07:33:00,ptr,22.79
2022-08-17T07:35:00,ptr,28.80
2022-08-17T07:36:00,ptr,11.98
2022-08-17T07:37:00,ptr,8.41
2022-08-17T07:39:00,ptr,28.80
2022-08-17T07:40:00,ptr,11.40
2022-08-17T07:42:00,ptr,23.41
2022-08-17T07:43:00,ptr,14.41
2022-08-17T07:45:00,ptr,19.78
2022-08-17T07:47:00,ptr,25.81
2022-08-17T07:49:00,ptr,23.41
2022-08-17T07:51:00,ptr,22.79
2022-08-17T07:52:00,ptr,11.40
2022-08-17T07:54:00,ptr,23.41
2022-08-17T07:56:00,ptr,22.79
2022-08-17T07:57:00,ptr,11.40
2022-08-17T07:58:00,ptr,12.01
2022-08-17T08:00:00,ptr,19.80
2022-08-17T08:01:00,ptr,14.38
2022-08-17T08:03:00,ptr,20.39
2022-08-17T08:05:00,ptr,25.81
2022-08-17T08:06:00,ptr,25.81
2022-08-17T08:07:00,ptr,20.39
2022-08-17T08:08:00,ptr,8.41
2022-08-17T08:09:00,ptr,8.41
2022-08-17T08:11:00,ptr,20.39
2022-08-17T08:13:00,ptr,17.40
2022-08-17T08:15:00,ptr,17.40
2022-08-17T08:17:00,ptr,14.41
2022-08-17T08:19:00,ptr,16.79
2022-08-17T08:21:00,ptr,17.40
2022-08-17T08:23:00,ptr,17.40
2022-08-17T08:24:00,ptr,8.41
2022-08-17T08:26:00,ptr,20.39
2022-08-17T08:27:00,ptr,8.41
2022-08-17T08:29:00,ptr,14.38
2022-08-17T08:31:00,ptr,17.40
2022-08-17T08:33:00,ptr,17.40
2022-08-17T08:35:00,ptr,17.40
2022-08-17T08:36:00,ptr,8.41
2022-08-17T08:38:00,ptr,17.37
2022-08-17T08:40:00,ptr,17.40
2022-08-17T08:42:00,ptr,17.40
2022-08-17T08:44:00,ptr,16.82
2022-08-17T08:45:00,ptr,11.98
2022-08-17T08:47:00,ptr,16.82
2022-08-17T08:49:00,ptr,17.40
2022-08-17T08:50:00,ptr,8.99
2022-08-17T08:52:00,ptr,16.79
2022-08-17T08:53:00,ptr,9.02
2022-08-17T08:55:00,ptr,19.78
2022-08-17T08:57:00,ptr,14.41
2022-08-17T08:58:00,ptr,8.99
2022-08-17T09:00:00,ptr,19.80
2022-08-17T09:02:00,ptr,17.40
2022-08-17T09:03:00,ptr,8.99
2022-08-17T09:05:00,ptr,16.82
2022-08-17T09:06:00,ptr,8.99
2022-08-17T09:07:00,ptr,8.38
2022-08-17T09:08:00,ptr,11.43
2022-08-17T09:10:00,ptr,17.37
2022-08-17T09:12:00,ptr,17.40
2022-08-17T09:14:00,ptr,17.40
2022-08-17T09:16:00,ptr,17.40
2022-08-17T09:17:00,ptr,11.40
2022-08-17T09:19:00,ptr,17.40
2022-08-17T09:21:00,ptr,16.82
2022-08-17T09:22:00,ptr,8.99
2022-08-17T09:24:00,ptr,22.79
2022-08-17T09:26:00,ptr,20.39
2022-08-17T09:28:00,ptr,19.80
2022-08-17T09:29:00,ptr,12.01
2022-08-17T09:31:00,ptr,16.79
2022-08-17T09:32:00,ptr,9.02
2022-08-17T09:34:00,ptr,17.37
2022-08-17T09:36:00,ptr,16.82
2022-08-17T09:37:00,ptr,8.99
2022-08-17T09:38:00,ptr,8.41
2022-08-17T09:40:00,ptr,14.38
2022-08-17T09:42:00,ptr,17.40
2022-08-17T09:44:00,ptr,17.40
2022-08-17T09:45:00,ptr,11.40
2022-08-17T09:47:00,ptr,17.40
2022-08-17T09:49:00,ptr,17.40
2022-08-17T09:50:00,ptr,8.41
2022-08-17T09:51:00,ptr,8.41
2022-08-17T09:53:00,ptr,17.40
2022-08-17T09:54:00,ptr,5.98
2022-08-17T09:55:00,ptr,8.41
2022-08-17T09:57:00,ptr,17.40
2022-08-17T09:59:00,ptr,20.39
2022-08-17T10:01:00,ptr,14.41
2022-08-17T10:03:00,ptr,16.79
2022-08-17T10:05:00,ptr,17.40
2022-08-17T10:07:00,ptr,17.40
2022-08-17T10:08:00,ptr,8.41
2022-08-17T10:10:00,ptr,17.40
2022-08-17T10:12:00,ptr,20.39
2022-08-17T10:14:00,ptr,14.41
2022-08-17T10:15:00,ptr,8.38
2022-08-17T10:17:00,ptr,20.42
2022-08-17T10:19:00,ptr,17.40
2022-08-17T10:21:00,ptr,16.79
2022-08-17T10:22:00,ptr,8.99
2022-08-17T10:24:00,ptr,17.40
2022-08-17T10:25:00,ptr,11.40
2022-08-17T10:26:00,ptr,8.41
2022-08-17T10:28:00,ptr,17.40
2022-08-17T10:30:00,ptr,17.40
2022-08-17T10:31:00,ptr,8.38
2022-08-17T10:32:00,ptr,9.02
2022-08-17T10:33:00,ptr,8.38
2022-08-17T10:35:00,ptr,17.40
2022-08-17T10:37:00,ptr,17.40
2022-08-17T10:39:00,ptr,16.82
2022-08-17T10:41:00,ptr,17.40
2022-08-17T10:43:00,ptr,17.40
2022-08-17T10:44:00,ptr,8.38
2022-08-17T10:46:00,ptr,17.40
2022-08-17T10:48:00,ptr,20.39
2022-08-17T10:50:00,ptr,14.41
2022-08-17T10:52:00,ptr,19.80
2022-08-17T10:54:00,ptr,17.40
2022-08-17T10:56:00,ptr,17.40
2022-08-17T10:58:00,ptr,17.40
2022-08-17T11:00:00,ptr,17.40
2022-08-17T11:01:00,ptr,8.38
2022-08-17T11:03:00,ptr,17.40
2022-08-17T11:04:00,ptr,8.41
2022-08-17T11:06:00,ptr,17.40
2022-08-17T11:08:00,ptr,20.39
2022-08-17T11:09:00,ptr,8.41
2022-08-17T11:11:00,ptr,17.40
2022-08-17T11:12:00,ptr,8.38
2022-08-17T11:14:00,ptr,14.41
2022-08-17T11:15:00,ptr,8.99
2022-08-17T11:17:00,ptr,16.82
2022-08-17T11:19:00,ptr,23.38
2022-08-17T11:21:00,ptr,25.81
2022-08-17T11:23:00,ptr,25.81
2022-08-17T11:24:00,ptr,11.40
2022-08-17T11:26:00,ptr,28.80
2022-08-17T11:28:00,ptr,26.40
2022-08-17T11:29:00,ptr,11.40
2022-08-17T11:30:00,ptr,14.41
2022-08-17T11:32:00,ptr,25.78
2022-08-17T11:34:00,ptr,25.81
2022-08-17T11:36:00,ptr,25.78
2022-08-17T11:37:00,ptr,14.41
2022-08-17T11:39:00,ptr,26.40
2022-08-17T11:40:00,ptr,11.40
2022-08-17T11:42:00,ptr,25.81
2022-08-17T11:44:00,ptr,25.81
2022-08-17T11:46:00,ptr,28.80
2022-08-17T11:48:00,ptr,25.78
2022-08-17T11:49:00,ptr,14.41
2022-08-17T11:51:00,ptr,26.40
2022-08-17T11:53:00,ptr,25.78
2022-08-17T11:55:00,ptr,25.81
2022-08-17T11:56:00,ptr,14.41
2022-08-17T11:58:00,ptr,25.78
2022-08-17T11:59:00,ptr,11.40
2022-08-17T12:00:00,ptr,14.41
2022-08-17T12:02:00,ptr,26.40
2022-08-17T12:04:00,ptr,19.80
2022-08-17T12:06:00,ptr,23.41
2022-08-17T12:07:00,ptr,14.38
2022-08-17T12:09:00,ptr,25.81
2022-08-17T12:11:00,ptr,19.80
2022-08-17T12:12:00,ptr,11.98
2022-08-17T12:14:00,ptr,25.81
2022-08-17T12:16:00,ptr,19.80
2022-08-17T12:17:00,ptr,11.98
2022-08-17T12:19:00,ptr,16.82
2022-08-17T12:20:00,ptr,8.99
2022-08-17T12:22:00,ptr,17.40
2022-08-17T12:24:00,ptr,16.79
2022-08-17T12:25:00,ptr,8.99
2022-08-17T12:27:00,ptr,17.40
2022-08-17T12:28:00,ptr,11.43
2022-08-17T12:29:00,ptr,8.38
2022-08-17T12:31:00,ptr,17.40
2022-08-17T12:33:00,ptr,20.39
2022-08-17T12:35:00,ptr,16.82
2022-08-17T12:36:00,ptr,8.99
2022-08-17T12:37:00,ptr,8.41
2022-08-17T12:39:00,ptr,17.40
2022-08-17T12:41:00,ptr,17.40
2022-08-17T12:43:00,ptr,19.80
2022-08-17T12:44:00,ptr,8.99
2022-08-17T12:46:00,ptr,17.40
2022-08-17T12:48:00,ptr,19.78
2022-08-17T12:50:00,ptr,20.42
2022-08-17T12:52:00,ptr,19.80
2022-08-17T12:53:00,ptr,8.99
2022-08-17T12:55:00,ptr,19.80
2022-08-17T12:57:00,ptr,20.39
2022-08-17T12:59:00,ptr,20.39
2022-08-17T13:00:00,ptr,11.40
2022-08-17T13:02:00,ptr,19.80
2022-08-17T13:04:00,ptr,20.42
2022-08-17T13:06:00,ptr,20.39
2022-08-17T13:08:00,ptr,19.80
2022-08-17T13:09:00,ptr,11.40
2022-08-17T13:11:00,ptr,20.39
2022-08-17T13:13:00,ptr,22.79
2022-08-17T13:15:00,ptr,20.42
2022-08-17T13:17:00,ptr,22.79
2022-08-17T13:19:00,ptr,20.39
2022-08-17T13:21:00,ptr,20.42
2022-08-17T13:23:00,ptr,19.78
2022-08-17T13:24:00,ptr,11.43
2022-08-17T13:26:00,ptr,20.39
2022-08-17T13:27:00,ptr,8.41
2022-08-17T13:29:00,ptr,31.79
2022-08-17T13:31:00,ptr,28.80
2022-08-17T13:33:00,ptr,28.80
2022-08-17T13:35:00,ptr,28.80
2022-08-17T13:37:00,ptr,28.80
2022-08-17T13:39:00,ptr,28.80
2022-08-17T13:41:00,ptr,28.80
2022-08-17T13:42:00,ptr,14.41
2022-08-17T13:44:00,ptr,28.80
2022-08-17T13:45:00,ptr,14.38
2022-08-17T13:47:00,ptr,28.80
2022-08-17T13:49:00,ptr,25.81
2022-08-17T13:50:00,ptr,12.01
2022-08-17T13:52:00,ptr,28.80
2022-08-17T13:53:00,ptr,14.38
2022-08-17T13:55:00,ptr,25.81
2022-08-17T13:57:00,ptr,22.79
2022-08-17T13:58:00,ptr,14.41
2022-08-17T13:59:00,ptr,11.40
2022-08-17T14:01:00,ptr,23.38
2022-08-17T14:02:00,ptr,14.41
2022-08-17T14:04:00,ptr,25.81
2022-08-17T14:05:00,ptr,11.40
2022-08-17T14:07:00,ptr,31.79
2022-08-17T14:08:00,ptr,11.40
2022-08-17T14:10:00,ptr,23.41
2022-08-17T14:12:00,ptr,31.20
2022-08-17T14:14:00,ptr,23.41
2022-08-17T14:15:00,ptr,11.40
2022-08-17T14:16:00,ptr,14.38
2022-08-17T14:18:00,ptr,31.82
2022-08-17T14:19:00,ptr,17.40
2022-08-17T14:21:00,ptr,34.19
2022-08-17T14:22:00,ptr,17.40
2022-08-17T14:24:00,ptr,31.79
2022-08-17T14:25:00,ptr,14.41
2022-08-17T14:27:00,ptr,28.80
2022-08-17T14:28:00,ptr,14.41
2022-08-17T14:29:00,ptr,14.38
2022-08-17T14:30:00,ptr,14.41
2022-08-17T14:32:00,ptr,28.80
2022-08-17T14:34:00,ptr,28.80
2022-08-17T14:36:00,ptr,28.80
2022-08-17T14:37:00,ptr,14.38
2022-08-17T14:39:00,ptr,28.80
2022-08-17T14:41:00,ptr,28.80
2022-08-17T14:43:00,ptr,31.82
2022-08-17T14:45:00,ptr,25.78
2022-08-17T14:46:00,ptr,8.41
2022-08-17T14:47:00,ptr,14.41
2022-08-17T14:48:00,ptr,17.40
2022-08-17T14:50:00,ptr,28.80
2022-08-17T14:52:00,ptr,22.79
2022-08-17T14:53:00,ptr,14.38
2022-08-17T14:55:00,ptr,31.82
2022-08-17T14:56:00,ptr,8.99
2022-08-17T14:58:00,ptr,28.80
2022-08-17T14:59:00,ptr,14.41
2022-08-17T15:01:00,ptr,22.79
2022-08-17T15:03:00,ptr,25.78
2022-08-17T15:04:00,ptr,11.43
2022-08-17T15:05:00,ptr,14.38
2022-08-17T15:07:00,ptr,26.40
2022-08-17T15:08:00,ptr,11.40
2022-08-17T15:09:00,ptr,14.41
2022-08-17T15:11:00,ptr,25.78
2022-08-17T15:13:00,ptr,25.81
2022-08-17T15:15:00,ptr,25.81
2022-08-17T15:16:00,ptr,8.99
2022-08-17T15:18:00,ptr,22.79
2022-08-17T15:20:00,ptr,20.39
2022-08-17T15:22:00,ptr,19.80
2022-08-17T15:24:00,ptr,23.41
2022-08-17T15:25:00,ptr,8.41
2022-08-17T15:26:00,ptr,14.38
2022-08-17T15:28:00,ptr,28.80
2022-08-17T15:30:00,ptr,28.80
2022-08-17T15:32:00,ptr,28.80
2022-08-17T15:33:00,ptr,14.41
2022-08-17T15:35:00,ptr,31.79
2022-08-17T15:37:00,ptr,28.80
2022-08-17T15:39:00,ptr,28.80
2022-08-17T15:41:00,ptr,31.82
2022-08-17T15:43:00,ptr,28.80
2022-08-17T15:44:00,ptr,14.38
2022-08-17T15:46:00,ptr,28.80
2022-08-17T15:48:00,ptr,31.82
2022-08-17T15:50:00,ptr,28.80
2022-08-17T15:51:00,ptr,11.40
2022-08-17T15:53:00,ptr,25.81
2022-08-17T15:55:00,ptr,31.79
2022-08-17T15:56:00,ptr,11.40
2022-08-17T15:57:00,ptr,11.40
2022-08-17T15:58:00,ptr,11.43
2022-08-17T16:00:00,ptr,28.80
2022-08-17T16:02:00,ptr,23.38
2022-08-17T16:03:00,ptr,14.41
2022-08-17T16:05:00,ptr,25.78
2022-08-17T16:07:00,ptr,22.82
2022-08-17T16:08:00,ptr,14.38
2022-08-17T16:10:00,ptr,26.40
2022-08-17T16:12:00,ptr,25.81
2022-08-17T16:13:00,ptr,14.38
2022-08-17T16:15:00,ptr,25.81
2022-08-17T16:17:00,ptr,25.81
2022-08-17T16:19:00,ptr,28.80
2022-08-17T16:21:00,ptr,20.39
2022-08-17T16:22:00,ptr,14.41
2022-08-17T16:24:00,ptr,25.78
2022-08-17T16:27:00,ptr,31.82
2022-08-17T16:29:00,ptr,19.80
2022-08-17T16:30:00,ptr,11.98
2022-08-17T16:32:00,ptr,19.80
2022-08-17T16:34:00,ptr,23.41
2022-08-17T16:35:00,ptr,11.40
2022-08-17T16:37:00,ptr,19.80
2022-08-17T16:39:00,ptr,20.39
2022-08-17T16:41:00,ptr,22.79
2022-08-17T16:42:00,ptr,8.99
2022-08-17T16:44:00,ptr,19.80
2022-08-17T16:46:00,ptr,20.42
2022-08-17T16:48:00,ptr,20.39
2022-08-17T16:49:00,ptr,11.40
2022-08-17T16:51:00,ptr,19.80
2022-08-17T16:53:00,ptr,20.39
2022-08-17T16:55:00,ptr,20.42
2022-08-17T16:56:00,ptr,8.38
2022-08-17T16:58:00,ptr,22.79
2022-08-17T17:00:00,ptr,20.42
2022-08-17T17:02:00,ptr,25.78
2022-08-17T17:04:00,ptr,28.80
2022-08-17T17:06:00,ptr,28.83
2022-08-17T17:07:00,ptr,14.38
2022-08-17T17:09:00,ptr,28.80
2022-08-17T17:10:00,ptr,14.41
2022-08-17T17:12:00,ptr,28.80
2022-08-17T17:13:00,ptr,14.38
2022-08-17T17:15:00,ptr,28.80
2022-08-17T17:16:00,ptr,14.41
2022-08-17T17:18:00,ptr,31.79
2022-08-17T17:20:00,ptr,25.81
2022-08-17T17:22:00,ptr,28.80
2022-08-17T17:24:00,ptr,28.80
2022-08-17T17:26:00,ptr,28.80
2022-08-17T17:28:00,ptr,25.81
2022-08-17T17:29:00,ptr,14.38
2022-08-17T17:30:00,ptr,14.41
2022-08-17T17:32:00,ptr,28.80
2022-08-17T17:33:00,ptr,11.98
2022-08-17T17:35:00,ptr,31.20
2022-08-17T17:36:00,ptr,14.41
2022-08-17T17:38:00,ptr,28.80
2022-08-17T17:39:00,ptr,14.38
2022-08-17T17:41:00,ptr,28.80
2022-08-17T17:42:00,ptr,14.41
2022-08-17T17:44:00,ptr,28.80
2022-08-17T17:45:00,ptr,14.38
2022-08-17T17:46:00,ptr,14.41
2022-08-17T17:48:00,ptr,28.80
2022-08-17T17:50:00,ptr,28.80
2022-08-17T17:51:00,ptr,14.41
2022-08-17T17:53:00,ptr,28.80
2022-08-17T17:55:00,ptr,23.38
2022-08-17T17:57:00,ptr,22.82
2022-08-17T17:59:00,ptr,23.38
2022-08-17T18:01:00,ptr,19.80
2022-08-17T18:03:00,ptr,23.41
2022-08-17T18:05:00,ptr,19.80
2022-08-17T18:06:00,ptr,8.99
2022-08-17T18:07:00,ptr,11.40
2022-08-17T18:09:00,ptr,19.80
2022-08-17T18:10:00,ptr,11.98
2022-08-17T18:12:00,ptr,19.80
2022-08-17T18:13:00,ptr,8.99
2022-08-17T18:15:00,ptr,19.80
2022-08-17T18:17:00,ptr,20.42
2022-08-17T18:19:00,ptr,19.78
2022-08-17T18:20:00,ptr,12.01
