#datetime,building,power
2024-04-15T00:01:00,ptr,16.80
2024-04-15T00:02:00,ptr,12.00
2024-04-15T00:04:00,ptr,19.80
2024-04-15T00:06:00,ptr,23.39
2024-04-15T00:08:00,ptr,16.80
2024-04-15T00:10:00,ptr,20.41
2024-04-15T00:12:00,ptr,14.40
2024-04-15T00:14:00,ptr,14.40
2024-04-15T00:16:00,ptr,14.40
2024-04-15T00:17:00,ptr,6.01
2024-04-15T00:19:00,ptr,14.40
2024-04-15T00:21:00,ptr,11.40
2024-04-15T00:23:00,ptr,14.40
2024-04-15T00:25:00,ptr,11.40
2024-04-15T00:27:00,ptr,14.40
2024-04-15T00:29:00,ptr,14.40
2024-04-15T00:32:00,ptr,11.41
2024-04-15T00:33:00,ptr,14.40
2024-04-15T00:35:00,ptr,14.40
2024-04-15T00:36:00,ptr,5.99
2024-04-15T00:38:00,ptr,14.40
2024-04-15T00:40:00,ptr,14.40
2024-04-15T00:42:00,ptr,14.40
2024-04-15T00:44:00,ptr,11.41
2024-04-15T00:46:00,ptr,14.40
2024-04-15T00:48:00,ptr,11.40
2024-04-15T00:50:00,ptr,14.40
2024-04-15T00:51:00,ptr,6.01
2024-04-15T00:53:00,ptr,14.40
2024-04-15T00:54:00,ptr,5.39
2024-04-15T00:56:00,ptr,14.40
2024-04-15T00:58:00,ptr,12.00
2024-04-15T01:00:00,ptr,11.41
2024-04-15T01:02:00,ptr,5.39
2024-04-15T01:03:00,ptr,14.40
2024-04-15T01:05:00,ptr,12.01
2024-04-15T01:07:00,ptr,11.40
2024-04-15T01:09:00,ptr,14.40
2024-04-15T01:11:00,ptr,11.40
2024-04-15T01:13:00,ptr,14.40
2024-04-15T01:15:00,ptr,11.40
2024-04-15T01:17:00,ptr,11.41
2024-04-15T01:19:00,ptr,12.00
2024-04-15T01:21:00,ptr,11.40
2024-04-15T01:23:00,ptr,11.40
2024-04-15T01:25:00,ptr,11.41
2024-04-15T01:26:00,ptr,5.99
2024-04-15T01:28:00,ptr,14.40
2024-04-15T01:30:00,ptr,11.40
2024-04-15T01:31:00,ptr,8.41
2024-04-15T01:33:00,ptr,12.00
2024-04-15T01:35:00,ptr,11.40
2024-04-15T01:37:00,ptr,11.41
2024-04-15T01:39:00,ptr,11.40
2024-04-15T01:41:00,ptr,11.40
2024-04-15T01:43:00,ptr,12.00
2024-04-15T01:45:00,ptr,11.40
2024-04-15T01:47:00,ptr,11.41
2024-04-15T01:49:00,ptr,11.40
2024-04-15T01:51:00,ptr,11.40
2024-04-15T01:53:00,ptr,9.01
2024-04-15T01:54:00,ptr,5.39
2024-04-15T01:56:00,ptr,12.00
2024-04-15T01:58:00,ptr,11.41
2024-04-15T01:59:00,ptr,5.39
2024-04-15T02:01:00,ptr,6.01
2024-04-15T02:02:00,ptr,8.39
2024-04-15T02:04:00,ptr,12.01
2024-04-15T02:07:00,ptr,8.39
2024-04-15T02:08:00,ptr,8.39
2024-04-15T02:10:00,ptr,9.01
2024-04-15T02:11:00,ptr,5.39
2024-04-15T02:13:00,ptr,9.01
2024-04-15T02:15:00,ptr,8.39
2024-04-15T02:16:00,ptr,3.00
2024-04-15T02:18:00,ptr,8.41
2024-04-15T02:20:00,ptr,8.99
2024-04-15T02:21:00,ptr,5.41
2024-04-15T02:23:00,ptr,8.99
2024-04-15T02:24:00,ptr,5.41
2024-04-15T02:26:00,ptr,5.99
2024-04-15T02:27:00,ptr,6.01
2024-04-15T02:29:00,ptr,8.39
2024-04-15T02:31:00,ptr,6.01
2024-04-15T02:33:00,ptr,8.39
2024-04-15T02:35:00,ptr,8.41
2024-04-15T02:37:00,ptr,8.99
2024-04-15T02:39:00,ptr,8.41
2024-04-15T02:41:00,ptr,8.99
2024-04-15T02:42:00,ptr,5.41
2024-04-15T02:44:00,ptr,8.99
2024-04-15T02:45:00,ptr,2.40
2024-04-15T02:47:00,ptr,8.99
2024-04-15T02:49:00,ptr,8.41
2024-04-15T02:51:00,ptr,5.99
2024-04-15T02:53:00,ptr,8.41
2024-04-15T02:55:00,ptr,8.99
2024-04-15T02:57:00,ptr,8.41
2024-04-15T02:59:00,ptr,8.39
2024-04-15T03:01:00,ptr,8.99
2024-04-15T03:03:00,ptr,8.41
2024-04-15T03:05:00,ptr,8.99
2024-04-15T03:07:00,ptr,8.41
2024-04-15T03:08:00,ptr,2.99
2024-04-15T03:09:00,ptr,5.41
2024-04-15T03:10:00,ptr,3.00
2024-04-15T03:12:00,ptr,8.99
2024-04-15T03:14:00,ptr,8.41
2024-04-15T03:16:00,ptr,8.39
2024-04-15T03:18:00,ptr,12.00
2024-04-15T03:19:00,ptr,2.40
2024-04-15T03:21:00,ptr,9.01
2024-04-15T03:23:00,ptr,8.39
2024-04-15T03:25:00,ptr,8.99
2024-04-15T03:27:00,ptr,8.41
2024-04-15T03:29:00,ptr,8.39
2024-04-15T03:30:00,ptr,3.00
2024-04-15T03:32:00,ptr,9.01
2024-04-15T03:33:00,ptr,5.39
2024-04-15T03:36:00,ptr,14.40
2024-04-15T03:38:00,ptr,9.01
2024-04-15T03:39:00,ptr,2.39
2024-04-15T03:40:00,ptr,6.01
2024-04-15T03:42:00,ptr,8.41
2024-04-15T03:44:00,ptr,8.99
2024-04-15T03:46:00,ptr,8.39
2024-04-15T03:48:00,ptr,9.01
2024-04-15T03:49:00,ptr,2.40
2024-04-15T03:51:00,ptr,8.99
2024-04-15T03:54:00,ptr,8.39
2024-04-15T03:55:00,ptr,9.01
2024-04-15T03:57:00,ptr,11.40
2024-04-15T04:00:00,ptr,8.41
2024-04-15T04:01:00,ptr,8.99
2024-04-15T04:03:00,ptr,8.39
2024-04-15T04:04:00,ptr,6.01
2024-04-15T04:06:00,ptr,8.39
2024-04-15T04:07:00,ptr,6.01
2024-04-15T04:09:00,ptr,8.39
2024-04-15T04:10:00,ptr,6.01
2024-04-15T04:12:00,ptr,8.39
2024-04-15T04:14:00,ptr,8.41
2024-04-15T04:16:00,ptr,8.99
2024-04-15T04:18:00,ptr,8.41
2024-04-15T04:20:00,ptr,8.99
2024-04-15T04:22:00,ptr,8.41
2024-04-15T04:24:00,ptr,8.39
2024-04-15T04:26:00,ptr,17.40
2024-04-15T04:28:00,ptr,25.80
2024-04-15T04:30:00,ptr,28.80
2024-04-15T04:32:00,ptr,26.40
2024-04-15T04:33:00,ptr,11.41
2024-04-15T04:35:00,ptr,25.80
2024-04-15T04:36:00,ptr,14.40
2024-04-15T04:37:00,ptr,11.40
2024-04-15T04:39:00,ptr,25.81
2024-04-15T04:41:00,ptr,26.40
2024-04-15T04:43:00,ptr,25.80
2024-04-15T04:45:00,ptr,25.80
2024-04-15T04:47:00,ptr,25.81
2024-04-15T04:48:00,ptr,11.40
2024-04-15T04:49:00,ptr,14.40
2024-04-15T04:51:00,ptr,23.39
2024-04-15T04:53:00,ptr,17.40
2024-04-15T04:54:00,ptr,14.40
2024-04-15T04:56:00,ptr,14.40
2024-04-15T04:58:00,ptr,22.81
2024-04-15T04:59:00,ptr,5.99
2024-04-15T05:01:00,ptr,19.80
2024-04-15T05:03:00,ptr,14.40
2024-04-15T05:05:00,ptr,23.41
2024-04-15T05:07:00,ptr,11.40
2024-04-15T05:09:00,ptr,19.79
2024-04-15T05:11:00,ptr,17.40
2024-04-15T05:13:00,ptr,14.40
2024-04-15T05:14:00,ptr,9.01
2024-04-15T05:17:00,ptr,19.79
2024-04-15T05:18:00,ptr,17.40
2024-04-15T05:20:00,ptr,14.40
2024-04-15T05:23:00,ptr,25.81
2024-04-15T05:25:00,ptr,8.99
2024-04-15T05:27:00,ptr,8.39
2024-04-15T05:29:00,ptr,8.41
2024-04-15T05:31:00,ptr,8.99
2024-04-15T05:33:00,ptr,8.41
2024-04-15T05:35:00,ptr,8.99
2024-04-15T05:37:00,ptr,5.41
2024-04-15T05:39:00,ptr,8.99
2024-04-15T05:41:00,ptr,8.41
2024-04-15T05:42:00,ptr,5.99
2024-04-15T05:44:00,ptr,8.41
2024-04-15T05:46:00,ptr,8.39
2024-04-15T05:48:00,ptr,8.99
2024-04-15T05:50:00,ptr,8.41
2024-04-15T05:52:00,ptr,5.99
2024-04-15T05:54:00,ptr,8.41
2024-04-15T05:55:00,ptr,6.01
2024-04-15T05:57:00,ptr,8.39
2024-04-15T05:59:00,ptr,8.99
2024-04-15T06:01:00,ptr,8.41
2024-04-15T06:03:00,ptr,8.39
2024-04-15T06:05:00,ptr,9.01
2024-04-15T06:07:00,ptr,8.39
2024-04-15T06:09:00,ptr,11.40
2024-04-15T06:11:00,ptr,9.01
2024-04-15T06:12:00,ptr,5.39
2024-04-15T06:13:00,ptr,3.00
2024-04-15T06:15:00,ptr,11.40
2024-04-15T06:16:00,ptr,6.01
2024-04-15T06:18:00,ptr,11.40
2024-04-15T06:19:00,ptr,3.00
2024-04-15T06:21:00,ptr,11.40
2024-04-15T06:22:00,ptr,6.01
2024-04-15T06:24:00,ptr,8.39
2024-04-15T06:25:00,ptr,6.01
2024-04-15T06:26:00,ptr,3.00
2024-04-15T06:28:00,ptr,11.40
2024-04-15T06:29:00,ptr,3.00
2024-04-15T06:31:00,ptr,11.40
2024-04-15T06:33:00,ptr,11.40
2024-04-15T06:34:00,ptr,3.00
2024-04-15T06:36:00,ptr,11.40
2024-04-15T06:38:00,ptr,11.41
2024-04-15T06:39:00,ptr,5.99
2024-04-15T06:40:00,ptr,3.00
2024-04-15T06:42:00,ptr,11.40
2024-04-15T06:44:00,ptr,11.40
2024-04-15T06:46:00,ptr,8.41
2024-04-15T06:48:00,ptr,12.00
2024-04-15T06:49:00,ptr,2.40
2024-04-15T06:51:00,ptr,12.00
2024-04-15T06:53:00,ptr,8.41
2024-04-15T06:54:00,ptr,5.99
2024-04-15T06:56:00,ptr,11.40
2024-04-15T06:57:00,ptr,3.00
2024-04-15T06:59:00,ptr,11.40
2024-04-15T07:01:00,ptr,8.41
2024-04-15T07:02:00,ptr,5.99
2024-04-15T07:04:00,ptr,8.41
2024-04-15T07:05:00,ptr,5.99
2024-04-15T07:07:00,ptr,8.41
2024-04-15T07:08:00,ptr,6.01
2024-04-15T07:10:00,ptr,11.40
2024-04-15T07:12:00,ptr,11.40
2024-04-15T07:13:00,ptr,3.00
2024-04-15T07:16:00,ptr,17.40
2024-04-15T07:18:00,ptr,8.39
2024-04-15T07:19:00,ptr,6.01
2024-04-15T07:22:00,ptr,14.40
2024-04-15T07:24:00,ptr,8.39
2024-04-15T07:26:00,ptr,11.40
2024-04-15T07:28:00,ptr,6.01
2024-04-15T07:29:00,ptr,11.40
2024-04-15T07:31:00,ptr,9.01
2024-04-15T07:33:00,ptr,11.40
2024-04-15T07:35:00,ptr,8.39
2024-04-15T07:37:00,ptr,11.41
2024-04-15T07:38:00,ptr,5.99
2024-04-15T07:40:00,ptr,8.41
2024-04-15T07:42:00,ptr,8.99
2024-04-15T07:44:00,ptr,11.40
2024-04-15T07:46:00,ptr,11.40
2024-04-15T07:48:00,ptr,11.41
2024-04-15T07:49:00,ptr,5.99
2024-04-15T07:51:00,ptr,11.41
2024-04-15T07:52:00,ptr,2.99
2024-04-15T07:54:00,ptr,11.41
2024-04-15T07:56:00,ptr,11.40
2024-04-15T07:58:00,ptr,8.99
2024-04-15T08:00:00,ptr,11.40
2024-04-15T08:02:00,ptr,8.41
2024-04-15T08:04:00,ptr,12.00
2024-04-15T08:05:00,ptr,8.41
2024-04-15T08:07:00,ptr,11.40
2024-04-15T08:09:00,ptr,11.40
2024-04-15T08:11:00,ptr,12.00
2024-04-15T08:13:00,ptr,19.80
2024-04-15T08:15:00,ptr,20.41
2024-04-15T08:17:00,ptr,17.39
2024-04-15T08:19:00,ptr,19.80
2024-04-15T08:21:00,ptr,11.40
2024-04-15T08:22:00,ptr,20.41
2024-04-15T08:24:00,ptr,17.40
2024-04-15T08:27:00,ptr,19.79
2024-04-15T08:28:00,ptr,20.41
2024-04-15T08:29:00,ptr,8.41
2024-04-15T08:30:00,ptr,12.00
2024-04-15T08:33:00,ptr,19.79
2024-04-15T08:34:00,ptr,20.41
2024-04-15T08:36:00,ptr,19.80
2024-04-15T08:37:00,ptr,8.99
2024-04-15T08:39:00,ptr,19.80
2024-04-15T08:41:00,ptr,17.40
2024-04-15T08:43:00,ptr,14.40
2024-04-15T08:44:00,ptr,11.40
2024-04-15T08:46:00,ptr,17.40
2024-04-15T08:48:00,ptr,20.39
2024-04-15T08:50:00,ptr,19.80
2024-04-15T08:52:00,ptr,17.40
2024-04-15T08:54:00,ptr,20.41
2024-04-15T08:56:00,ptr,19.79
2024-04-15T08:58:00,ptr,20.41
2024-04-15T09:00:00,ptr,20.41
2024-04-15T09:02:00,ptr,16.79
2024-04-15T09:04:00,ptr,20.41
2024-04-15T09:06:00,ptr,17.40
2024-04-15T09:08:00,ptr,19.80
2024-04-15T09:10:00,ptr,17.39
2024-04-15T09:12:00,ptr,20.41
2024-04-15T09:14:00,ptr,19.80
2024-04-15T09:16:00,ptr,23.39
2024-04-15T09:18:00,ptr,11.40
2024-04-15T09:20:00,ptr,14.40
2024-04-15T09:22:00,ptr,11.41
2024-04-15T09:24:00,ptr,11.40
2024-04-15T09:26:00,ptr,12.00
2024-04-15T09:28:00,ptr,8.41
2024-04-15T09:30:00,ptr,11.40
2024-04-15T09:32:00,ptr,5.99
2024-04-15T09:33:00,ptr,11.41
2024-04-15T09:35:00,ptr,14.40
2024-04-15T09:36:00,ptr,5.99
2024-04-15T09:38:00,ptr,11.41
2024-04-15T09:40:00,ptr,11.40
2024-04-15T09:41:00,ptr,5.99
2024-04-15T09:44:00,ptr,11.41
2024-04-15T09:45:00,ptr,11.40
2024-04-15T09:47:00,ptr,11.40
2024-04-15T09:48:00,ptr,6.01
2024-04-15T09:50:00,ptr,11.40
2024-04-15T09:51:00,ptr,6.01
2024-04-15T09:53:00,ptr,8.39
2024-04-15T09:54:00,ptr,6.01
2024-04-15T09:56:00,ptr,11.40
2024-04-15T09:58:00,ptr,8.39
2024-04-15T10:00:00,ptr,11.41
2024-04-15T10:01:00,ptr,5.99
2024-04-15T10:03:00,ptr,8.41
2024-04-15T10:05:00,ptr,12.00
2024-04-15T10:07:00,ptr,8.39
2024-04-15T10:09:00,ptr,11.40
2024-04-15T10:10:00,ptr,6.01
2024-04-15T10:12:00,ptr,11.40
2024-04-15T10:14:00,ptr,8.41
2024-04-15T10:16:00,ptr,12.00
2024-04-15T10:18:00,ptr,8.39
2024-04-15T10:19:00,ptr,6.01
2024-04-15T10:21:00,ptr,11.40
2024-04-15T10:23:00,ptr,8.41
2024-04-15T10:25:00,ptr,11.40
2024-04-15T10:26:00,ptr,5.99
2024-04-15T10:28:00,ptr,11.41
2024-04-15T10:30:00,ptr,8.99
2024-04-15T10:31:00,ptr,5.41
2024-04-15T10:33:00,ptr,11.40
2024-04-15T10:35:00,ptr,8.99
2024-04-15T10:37:00,ptr,11.41
2024-04-15T10:39:00,ptr,11.40
2024-04-15T10:41:00,ptr,8.99
2024-04-15T10:43:00,ptr,11.41
2024-04-15T10:45:00,ptr,11.40
2024-04-15T10:46:00,ptr,5.99
2024-04-15T10:48:00,ptr,11.41
2024-04-15T10:50:00,ptr,11.40
2024-04-15T10:51:00,ptr,5.99
2024-04-15T10:53:00,ptr,11.41
2024-04-15T10:55:00,ptr,8.39
2024-04-15T10:57:00,ptr,11.40
2024-04-15T10:59:00,ptr,12.01
2024-04-15T11:01:00,ptr,5.39
2024-04-15T11:02:00,ptr,11.40
2024-04-15T11:04:00,ptr,12.01
2024-04-15T11:05:00,ptr,5.39
2024-04-15T11:07:00,ptr,11.41
2024-04-15T11:09:00,ptr,12.00
2024-04-15T11:11:00,ptr,8.39
2024-04-15T11:12:00,ptr,6.01
2024-04-15T11:14:00,ptr,11.40
2024-04-15T11:16:00,ptr,11.40
2024-04-15T11:18:00,ptr,8.41
2024-04-15T11:20:00,ptr,12.00
2024-04-15T11:21:00,ptr,8.39
2024-04-15T11:23:00,ptr,8.41
2024-04-15T11:25:00,ptr,12.00
2024-04-15T11:27:00,ptr,8.39
2024-04-15T11:29:00,ptr,11.41
2024-04-15T11:31:00,ptr,8.99
2024-04-15T11:33:00,ptr,11.40
2024-04-15T11:34:00,ptr,5.41
2024-04-15T11:36:00,ptr,12.00
2024-04-15T11:38:00,ptr,8.41
2024-04-15T11:40:00,ptr,11.40
2024-04-15T11:42:00,ptr,11.40
2024-04-15T11:44:00,ptr,8.99
2024-04-15T11:45:00,ptr,5.41
2024-04-15T11:47:00,ptr,12.00
2024-04-15T11:48:00,ptr,5.41
2024-04-15T11:49:00,ptr,6.01
2024-04-15T11:51:00,ptr,8.39
2024-04-15T11:52:00,ptr,6.01
2024-04-15T11:53:00,ptr,5.39
2024-04-15T11:55:00,ptr,12.00
2024-04-15T11:57:00,ptr,11.41
2024-04-15T12:00:00,ptr,8.39
2024-04-15T12:01:00,ptr,11.40
2024-04-15T12:03:00,ptr,12.01
2024-04-15T12:05:00,ptr,8.39
2024-04-15T12:06:00,ptr,6.01
2024-04-15T12:07:00,ptr,5.39
2024-04-15T12:09:00,ptr,11.40
2024-04-15T12:12:00,ptr,14.40
2024-04-15T12:14:00,ptr,12.01
2024-04-15T12:15:00,ptr,5.39
2024-04-15T12:18:00,ptr,11.41
2024-04-15T12:19:00,ptr,12.00
2024-04-15T12:21:00,ptr,11.40
2024-04-15T12:24:00,ptr,17.40
2024-04-15T12:26:00,ptr,8.39
2024-04-15T12:28:00,ptr,11.41
2024-04-15T12:30:00,ptr,11.40
2024-04-15T12:31:00,ptr,5.99
2024-04-15T12:33:00,ptr,11.41
2024-04-15T12:34:00,ptr,5.99
2024-04-15T12:36:00,ptr,8.41
2024-04-15T12:38:00,ptr,11.40
2024-04-15T12:40:00,ptr,12.00
2024-04-15T12:42:00,ptr,8.41
2024-04-15T12:44:00,ptr,11.40
2024-04-15T12:46:00,ptr,11.40
2024-04-15T12:48:00,ptr,8.99
2024-04-15T12:49:00,ptr,5.41
2024-04-15T12:51:00,ptr,12.00
2024-04-15T12:53:00,ptr,11.40
2024-04-15T12:55:00,ptr,11.41
2024-04-15T12:56:00,ptr,5.99
2024-04-15T12:58:00,ptr,8.41
2024-04-15T13:00:00,ptr,11.40
2024-04-15T13:01:00,ptr,6.01
2024-04-15T13:03:00,ptr,8.39
2024-04-15T13:05:00,ptr,11.40
2024-04-15T13:07:00,ptr,12.00
2024-04-15T13:09:00,ptr,11.41
2024-04-15T13:10:00,ptr,3.00
2024-04-15T13:12:00,ptr,11.40
2024-04-15T13:14:00,ptr,11.40
2024-04-15T13:16:00,ptr,8.39
2024-04-15T13:18:00,ptr,12.01
2024-04-15T13:20:00,ptr,11.40
2024-04-15T13:22:00,ptr,8.39
2024-04-15T13:24:00,ptr,11.41
2024-04-15T13:26:00,ptr,12.00
2024-04-15T13:29:00,ptr,16.80
2024-04-15T13:31:00,ptr,12.00
2024-04-15T13:33:00,ptr,11.40
2024-04-15T13:35:00,ptr,5.41
2024-04-15T13:36:00,ptr,12.00
2024-04-15T13:38:00,ptr,8.39
2024-04-15T13:41:00,ptr,17.40
2024-04-15T13:42:00,ptr,5.41
2024-04-15T13:44:00,ptr,12.00
2024-04-15T13:46:00,ptr,16.80
2024-04-15T13:48:00,ptr,20.41
2024-04-15T13:50:00,ptr,20.39
2024-04-15T13:51:00,ptr,8.41
2024-04-15T13:53:00,ptr,11.40
2024-04-15T13:54:00,ptr,17.40
2024-04-15T13:55:00,ptr,11.40
2024-04-15T13:57:00,ptr,17.40
2024-04-15T13:59:00,ptr,20.39
2024-04-15T14:00:00,ptr,11.41
2024-04-15T14:02:00,ptr,17.40
2024-04-15T14:04:00,ptr,19.79
2024-04-15T14:06:00,ptr,20.41
2024-04-15T14:08:00,ptr,19.80
2024-04-15T14:10:00,ptr,20.39
2024-04-15T14:12:00,ptr,20.41
2024-04-15T14:14:00,ptr,19.79
2024-04-15T14:16:00,ptr,20.41
2024-04-15T14:17:00,ptr,11.40
2024-04-15T14:19:00,ptr,20.41
2024-04-15T14:21:00,ptr,19.80
2024-04-15T14:22:00,ptr,8.99
2024-04-15T14:24:00,ptr,19.80
2024-04-15T14:26:00,ptr,23.39
2024-04-15T14:28:00,ptr,19.80
2024-04-15T14:30:00,ptr,23.39
2024-04-15T14:31:00,ptr,8.41
2024-04-15T14:33:00,ptr,22.79
2024-04-15T14:35:00,ptr,20.41
2024-04-15T14:37:00,ptr,14.40
2024-04-15T14:39:00,ptr,22.79
2024-04-15T14:41:00,ptr,17.40
2024-04-15T14:43:00,ptr,14.40
2024-04-15T14:45:00,ptr,11.41
2024-04-15T14:46:00,ptr,8.99
2024-04-15T14:48:00,ptr,11.40
2024-04-15T14:50:00,ptr,14.40
2024-04-15T14:52:00,ptr,11.40
2024-04-15T14:54:00,ptr,11.41
2024-04-15T14:56:00,ptr,12.00
2024-04-15T14:58:00,ptr,11.40
2024-04-15T14:59:00,ptr,5.41
2024-04-15T15:01:00,ptr,12.00
2024-04-15T15:04:00,ptr,11.40
2024-04-15T15:05:00,ptr,11.40
2024-04-15T15:07:00,ptr,8.41
2024-04-15T15:10:00,ptr,12.00
2024-04-15T15:11:00,ptr,8.41
2024-04-15T15:13:00,ptr,11.40
2024-04-15T15:14:00,ptr,5.99
2024-04-15T15:16:00,ptr,11.41
2024-04-15T15:18:00,ptr,11.40
2024-04-15T15:20:00,ptr,11.40
2024-04-15T15:22:00,ptr,8.99
2024-04-15T15:23:00,ptr,5.41
2024-04-15T15:25:00,ptr,12.00
2024-04-15T15:28:00,ptr,14.40
2024-04-15T15:30:00,ptr,11.41
2024-04-15T15:32:00,ptr,14.40
2024-04-15T15:34:00,ptr,11.40
2024-04-15T15:35:00,ptr,5.99
2024-04-15T15:37:00,ptr,11.41
2024-04-15T15:39:00,ptr,11.40
2024-04-15T15:40:00,ptr,6.01
2024-04-15T15:42:00,ptr,11.40
2024-04-15T15:44:00,ptr,11.40
2024-04-15T15:46:00,ptr,11.40
2024-04-15T15:48:00,ptr,11.41
2024-04-15T15:50:00,ptr,12.00
2024-04-15T15:52:00,ptr,11.40
2024-04-15T15:54:00,ptr,14.40
2024-04-15T15:56:00,ptr,11.40
2024-04-15T15:58:00,ptr,14.40
2024-04-15T15:59:00,ptr,3.00
2024-04-15T16:01:00,ptr,17.40
2024-04-15T16:03:00,ptr,19.80
2024-04-15T16:05:00,ptr,20.39
2024-04-15T16:07:00,ptr,22.81
2024-04-15T16:09:00,ptr,20.39
2024-04-15T16:10:00,ptr,11.41
2024-04-15T16:12:00,ptr,20.39
2024-04-15T16:14:00,ptr,19.80
2024-04-15T16:15:00,ptr,8.99
2024-04-15T16:16:00,ptr,11.41
2024-04-15T16:18:00,ptr,19.79
2024-04-15T16:20:00,ptr,17.40
2024-04-15T16:21:00,ptr,11.40
2024-04-15T16:23:00,ptr,20.41
2024-04-15T16:25:00,ptr,14.40
2024-04-15T16:27:00,ptr,20.41
2024-04-15T16:29:00,ptr,16.80
2024-04-15T16:31:00,ptr,17.39
2024-04-15T16:33:00,ptr,20.41
2024-04-15T16:34:00,ptr,5.41
2024-04-15T16:35:00,ptr,8.99
2024-04-15T16:37:00,ptr,17.40
2024-04-15T16:39:00,ptr,16.80
2024-04-15T16:41:00,ptr,20.39
2024-04-15T16:43:00,ptr,14.40
2024-04-15T16:45:00,ptr,17.40
2024-04-15T16:47:00,ptr,19.80
2024-04-15T16:49:00,ptr,17.40
2024-04-15T16:51:00,ptr,14.40
2024-04-15T16:53:00,ptr,14.40
2024-04-15T16:54:00,ptr,11.40
2024-04-15T16:57:00,ptr,14.40
2024-04-15T16:58:00,ptr,17.40
2024-04-15T17:00:00,ptr,20.41
2024-04-15T17:03:00,ptr,25.80
2024-04-15T17:04:00,ptr,8.39
2024-04-15T17:06:00,ptr,14.40
2024-04-15T17:07:00,ptr,6.01
2024-04-15T17:09:00,ptr,11.40
2024-04-15T17:10:00,ptr,6.01
2024-04-15T17:12:00,ptr,11.40
2024-04-15T17:13:00,ptr,6.01
2024-04-15T17:15:00,ptr,11.40
2024-04-15T17:17:00,ptr,11.40
2024-04-15T17:19:00,ptr,11.40
2024-04-15T17:21:00,ptr,11.41
2024-04-15T17:23:00,ptr,12.00
2024-04-15T17:25:00,ptr,11.40
2024-04-15T17:26:00,ptr,5.41
2024-04-15T17:28:00,ptr,8.99
2024-04-15T17:29:00,ptr,5.41
2024-04-15T17:31:00,ptr,12.00
2024-04-15T17:32:00,ptr,5.41
2024-04-15T17:33:00,ptr,5.99
2024-04-15T17:35:00,ptr,11.40
2024-04-15T17:36:00,ptr,6.01
2024-04-15T17:38:00,ptr,11.40
2024-04-15T17:40:00,ptr,11.41
2024-04-15T17:42:00,ptr,11.40
2024-04-15T17:44:00,ptr,11.40
2024-04-15T17:46:00,ptr,8.99
2024-04-15T17:48:00,ptr,11.41
2024-04-15T17:50:00,ptr,11.40
2024-04-15T17:51:00,ptr,3.00
2024-04-15T17:53:00,ptr,11.40
2024-04-15T17:56:00,ptr,14.40
2024-04-15T17:57:00,ptr,20.41
2024-04-15T17:59:00,ptr,19.79
2024-04-15T18:02:00,ptr,20.41
2024-04-15T18:03:00,ptr,17.40
2024-04-15T18:05:00,ptr,19.79
2024-04-15T18:08:00,ptr,28.81
2024-04-15T18:10:00,ptr,20.39
2024-04-15T18:11:00,ptr,8.41
2024-04-15T18:12:00,ptr,8.99
2024-04-15T18:14:00,ptr,19.80
2024-04-15T18:16:00,ptr,20.39
2024-04-15T18:18:00,ptr,20.41
2024-04-15T18:19:00,ptr,8.39
2024-04-15T18:21:00,ptr,17.40
2024-04-15T18:23:00,ptr,19.80
2024-04-15T18:25:00,ptr,20.41
2024-04-15T18:27:00,ptr,17.39
2024-04-15T18:29:00,ptr,19.80
2024-04-15T18:31:00,ptr,23.41
2024-04-15T18:33:00,ptr,19.79
2024-04-15T18:35:00,ptr,23.41
2024-04-15T18:36:00,ptr,11.40
2024-04-15T18:38:00,ptr,20.41
2024-04-15T18:40:00,ptr,19.79
2024-04-15T18:42:00,ptr,20.41
2024-04-15T18:43:00,ptr,11.40
2024-04-15T18:45:00,ptr,22.81
2024-04-15T18:47:00,ptr,20.39
2024-04-15T18:48:00,ptr,8.41
2024-04-15T18:50:00,ptr,23.39
2024-04-15T18:52:00,ptr,17.40
2024-04-15T18:53:00,ptr,5.41
2024-04-15T18:55:00,ptr,11.40
2024-04-15T18:57:00,ptr,12.00
2024-04-15T18:58:00,ptr,5.41
2024-04-15T18:59:00,ptr,5.99
2024-04-15T19:01:00,ptr,5.41
2024-04-15T19:02:00,ptr,12.00
2024-04-15T19:03:00,ptr,5.41
2024-04-15T19:05:00,ptr,11.40
2024-04-15T19:07:00,ptr,12.00
2024-04-15T19:09:00,ptr,11.40
2024-04-15T19:10:00,ptr,5.41
2024-04-15T19:13:00,ptr,14.40
2024-04-15T19:14:00,ptr,12.00
2024-04-15T19:15:00,ptr,5.41
2024-04-15T19:17:00,ptr,8.99
2024-04-15T19:19:00,ptr,11.41
2024-04-15T19:21:00,ptr,11.40
2024-04-15T19:22:00,ptr,5.99
2024-04-15T19:25:00,ptr,8.41
2024-04-15T19:26:00,ptr,11.40
2024-04-15T19:28:00,ptr,8.99
2024-04-15T19:29:00,ptr,8.41
2024-04-15T19:31:00,ptr,11.40
2024-04-15T19:32:00,ptr,6.01
2024-04-15T19:34:00,ptr,11.40
2024-04-15T19:36:00,ptr,11.40
2024-04-15T19:38:00,ptr,11.40
2024-04-15T19:40:00,ptr,12.01
2024-04-15T19:42:00,ptr,11.40
2024-04-15T19:44:00,ptr,11.40
2024-04-15T19:46:00,ptr,11.40
2024-04-15T19:48:00,ptr,14.40
2024-04-15T19:50:00,ptr,11.41
2024-04-15T19:52:00,ptr,12.00
