#datetime,building,power
2022-04-13T00:01:00,atb,38.41
2022-04-13T00:03:00,atb,40.81
2022-04-13T00:05:00,atb,38.38
2022-04-13T00:06:00,atb,21.62
2022-04-13T00:08:00,atb,38.38
2022-04-13T00:09:00,atb,21.62
2022-04-13T00:10:00,atb,19.19
2022-04-13T00:12:00,atb,40.81
2022-04-13T00:14:00,atb,38.38
2022-04-13T00:16:00,atb,40.81
2022-04-13T00:17:00,atb,21.59
2022-04-13T00:18:00,atb,19.22
2022-04-13T00:20:00,atb,40.78
2022-04-13T00:22:00,atb,40.81
2022-04-13T00:23:00,atb,19.19
2022-04-13T00:25:00,atb,38.41
2022-04-13T00:26:00,atb,21.59
2022-04-13T00:27:00,atb,19.22
2022-04-13T00:29:00,atb,38.38
2022-04-13T00:30:00,atb,19.22
2022-04-13T00:32:00,atb,38.41
2022-04-13T00:34:00,atb,35.98
2022-04-13T00:36:00,atb,43.21
2022-04-13T00:37:00,atb,31.20
2022-04-13T00:39:00,atb,62.40
2022-04-13T00:40:00,atb,31.20
2022-04-13T00:41:00,atb,19.19
2022-04-13T00:43:00,atb,36.01
2022-04-13T00:44:00,atb,19.19
2022-04-13T00:46:00,atb,36.01
2022-04-13T00:48:00,atb,36.01
2022-04-13T00:49:00,atb,19.19
2022-04-13T00:51:00,atb,38.41
2022-04-13T00:53:00,atb,38.41
2022-04-13T00:55:00,atb,38.38
2022-04-13T00:57:00,atb,38.41
2022-04-13T00:59:00,atb,36.01
2022-04-13T01:01:00,atb,38.41
2022-04-13T01:02:00,atb,19.19
2022-04-13T01:03:00,atb,16.79
2022-04-13T01:05:00,atb,38.41
2022-04-13T01:06:00,atb,16.82
2022-04-13T01:08:00,atb,38.38
2022-04-13T01:09:00,atb,16.82
2022-04-13T01:11:00,atb,36.01
2022-04-13T01:13:00,atb,35.98
2022-04-13T01:15:00,atb,38.41
2022-04-13T01:17:00,atb,36.01
2022-04-13T01:19:00,atb,36.01
2022-04-13T01:21:00,atb,35.98
2022-04-13T01:23:00,atb,33.60
2022-04-13T01:24:00,atb,19.22
2022-04-13T01:26:00,atb,33.60
2022-04-13T01:28:00,atb,33.57
2022-04-13T01:30:00,atb,36.01
2022-04-13T01:32:00,atb,36.01
2022-04-13T01:34:00,atb,33.60
2022-04-13T01:36:00,atb,50.39
2022-04-13T01:38:00,atb,60.00
2022-04-13T01:39:00,atb,28.80
2022-04-13T01:40:00,atb,26.40
2022-04-13T01:42:00,atb,33.60
2022-04-13T01:43:00,atb,19.22
2022-04-13T01:44:00,atb,16.79
2022-04-13T01:46:00,atb,36.01
2022-04-13T01:48:00,atb,38.41
2022-04-13T01:49:00,atb,16.79
2022-04-13T01:50:00,atb,19.19
2022-04-13T01:52:00,atb,36.01
2022-04-13T01:53:00,atb,19.22
2022-04-13T01:55:00,atb,35.98
2022-04-13T01:57:00,atb,36.01
2022-04-13T01:58:00,atb,16.82
2022-04-13T01:59:00,atb,19.19
2022-04-13T02:01:00,atb,36.01
2022-04-13T02:02:00,atb,16.79
2022-04-13T02:04:00,atb,36.01
2022-04-13T02:05:00,atb,16.79
2022-04-13T02:07:00,atb,36.01
2022-04-13T02:08:00,atb,19.22
2022-04-13T02:10:00,atb,35.98
2022-04-13T02:11:00,atb,19.22
2022-04-13T02:13:00,atb,36.01
2022-04-13T02:15:00,atb,55.20
2022-04-13T02:17:00,atb,57.60
2022-04-13T02:19:00,atb,36.01
2022-04-13T02:21:00,atb,33.60
2022-04-13T02:22:00,atb,19.19
2022-04-13T02:24:00,atb,36.01
2022-04-13T02:26:00,atb,33.60
2022-04-13T02:28:00,atb,35.98
2022-04-13T02:30:00,atb,36.01
2022-04-13T02:31:00,atb,16.82
2022-04-13T02:33:00,atb,33.57
2022-04-13T02:34:00,atb,19.22
2022-04-13T02:36:00,atb,33.60
2022-04-13T02:37:00,atb,19.19
2022-04-13T02:39:00,atb,36.01
2022-04-13T02:41:00,atb,33.60
2022-04-13T02:43:00,atb,36.01
2022-04-13T02:45:00,atb,35.98
2022-04-13T02:47:00,atb,33.60
2022-04-13T02:48:00,atb,16.82
2022-04-13T02:49:00,atb,16.79
2022-04-13T02:51:00,atb,36.01
2022-04-13T02:52:00,atb,16.79
2022-04-13T02:54:00,atb,33.60
2022-04-13T02:56:00,atb,33.60
2022-04-13T02:58:00,atb,36.01
2022-04-13T02:59:00,atb,16.79
2022-04-13T03:00:00,atb,16.82
2022-04-13T03:02:00,atb,36.01
2022-04-13T03:03:00,atb,16.79
2022-04-13T03:05:00,atb,33.60
2022-04-13T03:06:00,atb,19.19
2022-04-13T03:07:00,atb,16.82
2022-04-13T03:09:00,atb,36.01
2022-04-13T03:11:00,atb,33.57
2022-04-13T03:13:00,atb,33.60
2022-04-13T03:14:00,atb,19.22
2022-04-13T03:16:00,atb,35.98
2022-04-13T03:18:00,atb,33.60
2022-04-13T03:20:00,atb,36.01
2022-04-13T03:22:00,atb,33.60
2022-04-13T03:24:00,atb,36.01
2022-04-13T03:26:00,atb,36.01
2022-04-13T03:27:00,atb,19.19
2022-04-13T03:28:00,atb,16.79
2022-04-13T03:30:00,atb,36.01
2022-04-13T03:31:00,atb,16.82
2022-04-13T03:33:00,atb,35.98
2022-04-13T03:35:00,atb,36.01
2022-04-13T03:37:00,atb,33.60
2022-04-13T03:39:00,atb,36.01
2022-04-13T03:40:00,atb,16.79
2022-04-13T03:42:00,atb,36.01
2022-04-13T03:43:00,atb,16.82
2022-04-13T03:45:00,atb,33.57
2022-04-13T03:47:00,atb,33.60
2022-04-13T03:48:00,atb,16.82
2022-04-13T03:50:00,atb,33.60
2022-04-13T03:52:00,atb,33.60
2022-04-13T03:54:00,atb,35.98
2022-04-13T03:56:00,atb,33.60
2022-04-13T03:58:00,atb,33.60
2022-04-13T04:00:00,atb,36.01
2022-04-13T04:02:00,atb,33.60
2022-04-13T04:03:00,atb,16.79
2022-04-13T04:05:00,atb,33.60
2022-04-13T04:07:00,atb,33.60
2022-04-13T04:09:00,atb,33.60
2022-04-13T04:11:00,atb,33.60
2022-04-13T04:13:00,atb,33.60
2022-04-13T04:14:00,atb,19.19
2022-04-13T04:16:00,atb,33.60
2022-04-13T04:17:00,atb,16.79
2022-04-13T04:19:00,atb,36.01
2022-04-13T04:21:00,atb,33.60
2022-04-13T04:22:00,atb,16.79
2022-04-13T04:24:00,atb,36.01
2022-04-13T04:26:00,atb,60.00
2022-04-13T04:27:00,atb,28.80
2022-04-13T04:29:00,atb,60.00
2022-04-13T04:31:00,atb,36.01
2022-04-13T04:32:00,atb,16.82
2022-04-13T04:34:00,atb,35.98
2022-04-13T04:36:00,atb,36.01
2022-04-13T04:38:00,atb,36.01
2022-04-13T04:40:00,atb,36.01
2022-04-13T04:42:00,atb,33.60
2022-04-13T04:44:00,atb,35.98
2022-04-13T04:46:00,atb,36.01
2022-04-13T04:48:00,atb,36.01
2022-04-13T04:49:00,atb,16.79
2022-04-13T04:51:00,atb,33.60
2022-04-13T04:52:00,atb,16.82
2022-04-13T04:53:00,atb,19.19
2022-04-13T04:54:00,atb,16.82
2022-04-13T04:56:00,atb,35.98
2022-04-13T04:58:00,atb,33.60
2022-04-13T04:59:00,atb,16.82
2022-04-13T05:01:00,atb,35.98
2022-04-13T05:03:00,atb,36.01
2022-04-13T05:04:00,atb,19.22
2022-04-13T05:06:00,atb,33.60
2022-04-13T05:07:00,atb,21.59
2022-04-13T05:09:00,atb,60.00
2022-04-13T05:11:00,atb,50.39
2022-04-13T05:13:00,atb,48.02
2022-04-13T05:15:00,atb,57.60
2022-04-13T05:16:00,atb,28.80
2022-04-13T05:17:00,atb,28.80
2022-04-13T05:19:00,atb,35.98
2022-04-13T05:21:00,atb,36.01
2022-04-13T05:22:00,atb,16.82
2022-04-13T05:23:00,atb,19.19
2022-04-13T05:24:00,atb,16.82
2022-04-13T05:26:00,atb,35.98
2022-04-13T05:28:00,atb,36.01
2022-04-13T05:29:00,atb,16.82
2022-04-13T05:31:00,atb,35.98
2022-04-13T05:33:00,atb,33.60
2022-04-13T05:34:00,atb,19.22
2022-04-13T05:36:00,atb,33.57
2022-04-13T05:38:00,atb,36.01
2022-04-13T05:39:00,atb,16.82
2022-04-13T05:40:00,atb,16.79
2022-04-13T05:42:00,atb,36.01
2022-04-13T05:44:00,atb,33.60
2022-04-13T05:46:00,atb,36.01
2022-04-13T05:48:00,atb,38.38
2022-04-13T05:50:00,atb,36.01
2022-04-13T05:52:00,atb,36.01
2022-04-13T05:54:00,atb,33.60
2022-04-13T05:56:00,atb,36.01
2022-04-13T05:58:00,atb,33.60
2022-04-13T05:59:00,atb,16.79
2022-04-13T06:01:00,atb,36.01
2022-04-13T06:02:00,atb,16.79
2022-04-13T06:03:00,atb,16.82
2022-04-13T06:05:00,atb,33.60
2022-04-13T06:06:00,atb,16.79
2022-04-13T06:08:00,atb,36.01
2022-04-13T06:10:00,atb,33.60
2022-04-13T06:12:00,atb,33.60
2022-04-13T06:13:00,atb,14.38
2022-04-13T06:15:00,atb,33.60
2022-04-13T06:16:00,atb,16.79
2022-04-13T06:18:00,atb,33.60
2022-04-13T06:20:00,atb,38.41
2022-04-13T06:22:00,atb,38.41
2022-04-13T06:23:00,atb,16.79
2022-04-13T06:25:00,atb,36.01
2022-04-13T06:27:00,atb,33.60
2022-04-13T06:28:00,atb,19.19
2022-04-13T06:30:00,atb,33.60
2022-04-13T06:32:00,atb,33.60
2022-04-13T06:33:00,atb,19.19
2022-04-13T06:34:00,atb,16.82
2022-04-13T06:36:00,atb,40.78
2022-04-13T06:37:00,atb,16.82
2022-04-13T06:38:00,atb,19.19
2022-04-13T06:40:00,atb,33.60
2022-04-13T06:42:00,atb,33.60
2022-04-13T06:43:00,atb,19.19
2022-04-13T06:44:00,atb,16.82
2022-04-13T06:46:00,atb,62.40
2022-04-13T06:48:00,atb,60.00
2022-04-13T06:50:00,atb,40.78
2022-04-13T06:52:00,atb,36.01
2022-04-13T06:54:00,atb,33.60
2022-04-13T06:56:00,atb,36.01
2022-04-13T06:58:00,atb,36.01
2022-04-13T07:00:00,atb,33.57
2022-04-13T07:02:00,atb,36.01
2022-04-13T07:03:00,atb,16.82
2022-04-13T07:05:00,atb,35.98
2022-04-13T07:06:00,atb,19.22
2022-04-13T07:08:00,atb,36.01
2022-04-13T07:10:00,atb,35.98
2022-04-13T07:12:00,atb,33.60
2022-04-13T07:14:00,atb,36.01
2022-04-13T07:15:00,atb,19.19
2022-04-13T07:16:00,atb,16.82
2022-04-13T07:18:00,atb,38.41
2022-04-13T07:20:00,atb,38.38
2022-04-13T07:22:00,atb,36.01
2022-04-13T07:24:00,atb,38.41
2022-04-13T07:26:00,atb,36.01
2022-04-13T07:28:00,atb,35.98
2022-04-13T07:30:00,atb,38.41
2022-04-13T07:31:00,atb,19.22
2022-04-13T07:33:00,atb,38.38
2022-04-13T07:34:00,atb,16.82
2022-04-13T07:35:00,atb,16.79
2022-04-13T07:37:00,atb,36.01
2022-04-13T07:39:00,atb,36.01
2022-04-13T07:41:00,atb,36.01
2022-04-13T07:42:00,atb,16.79
2022-04-13T07:44:00,atb,36.01
2022-04-13T07:45:00,atb,19.19
2022-04-13T07:46:00,atb,16.82
2022-04-13T07:48:00,atb,35.98
2022-04-13T07:50:00,atb,38.41
2022-04-13T07:52:00,atb,36.01
2022-04-13T07:54:00,atb,36.01
2022-04-13T07:56:00,atb,43.18
2022-04-13T07:57:00,atb,28.80
2022-04-13T07:59:00,atb,57.60
2022-04-13T08:01:00,atb,43.21
2022-04-13T08:03:00,atb,36.01
2022-04-13T08:04:00,atb,16.79
2022-04-13T08:06:00,atb,36.01
2022-04-13T08:08:00,atb,36.01
2022-04-13T08:10:00,atb,38.41
2022-04-13T08:11:00,atb,16.79
2022-04-13T08:13:00,atb,40.81
2022-04-13T08:15:00,atb,43.18
2022-04-13T08:16:00,atb,19.22
2022-04-13T08:18:00,atb,47.99
2022-04-13T08:19:00,atb,19.19
2022-04-13T08:21:00,atb,60.00
2022-04-13T08:22:00,atb,31.20
2022-04-13T08:24:00,atb,62.40
2022-04-13T08:25:00,atb,26.40
2022-04-13T08:27:00,atb,36.01
2022-04-13T08:28:00,atb,19.19
2022-04-13T08:30:00,atb,36.01
2022-04-13T08:32:00,atb,40.81
2022-04-13T08:33:00,atb,19.19
2022-04-13T08:35:00,atb,38.41
2022-04-13T08:36:00,atb,19.19
2022-04-13T08:38:00,atb,38.41
2022-04-13T08:39:00,atb,16.79
2022-04-13T08:41:00,atb,36.01
2022-04-13T08:42:00,atb,19.22
2022-04-13T08:44:00,atb,35.98
2022-04-13T08:45:00,atb,21.62
2022-04-13T08:47:00,atb,60.00
2022-04-13T08:48:00,atb,26.40
2022-04-13T08:50:00,atb,36.01
2022-04-13T08:52:00,atb,43.18
2022-04-13T08:54:00,atb,40.81
2022-04-13T08:55:00,atb,19.19
2022-04-13T08:57:00,atb,40.81
2022-04-13T08:58:00,atb,16.79
2022-04-13T09:00:00,atb,45.62
2022-04-13T09:01:00,atb,19.19
2022-04-13T09:02:00,atb,19.19
2022-04-13T09:04:00,atb,38.41
2022-04-13T09:06:00,atb,38.41
2022-04-13T09:08:00,atb,38.41
2022-04-13T09:09:00,atb,21.59
2022-04-13T09:11:00,atb,38.41
2022-04-13T09:13:00,atb,35.98
2022-04-13T09:14:00,atb,19.22
2022-04-13T09:16:00,atb,36.01
2022-04-13T09:18:00,atb,35.98
2022-04-13T09:20:00,atb,38.41
2022-04-13T09:22:00,atb,36.01
2022-04-13T09:23:00,atb,16.79
2022-04-13T09:25:00,atb,38.41
2022-04-13T09:27:00,atb,38.41
2022-04-13T09:28:00,atb,16.79
2022-04-13T09:30:00,atb,40.81
2022-04-13T09:32:00,atb,38.41
2022-04-13T09:33:00,atb,19.19
2022-04-13T09:35:00,atb,38.41
2022-04-13T09:37:00,atb,38.38
2022-04-13T09:39:00,atb,36.01
2022-04-13T09:40:00,atb,19.22
2022-04-13T09:42:00,atb,35.98
2022-04-13T09:43:00,atb,16.82
2022-04-13T09:45:00,atb,43.18
2022-04-13T09:47:00,atb,36.01
2022-04-13T09:48:00,atb,16.82
2022-04-13T09:49:00,atb,19.19
2022-04-13T09:51:00,atb,36.01
2022-04-13T09:52:00,atb,19.19
2022-04-13T09:54:00,atb,36.01
2022-04-13T09:56:00,atb,36.01
2022-04-13T09:58:00,atb,40.78
2022-04-13T09:59:00,atb,19.22
2022-04-13T10:01:00,atb,45.59
2022-04-13T10:03:00,atb,60.00
2022-04-13T10:05:00,atb,64.80
2022-04-13T10:07:00,atb,33.60
2022-04-13T10:09:00,atb,33.60
2022-04-13T10:10:00,atb,16.79
2022-04-13T10:12:00,atb,48.02
2022-04-13T10:13:00,atb,28.80
2022-04-13T10:14:00,atb,28.80
2022-04-13T10:16:00,atb,36.01
2022-04-13T10:18:00,atb,38.38
2022-04-13T10:19:00,atb,16.82
2022-04-13T10:21:00,atb,35.98
2022-04-13T10:22:00,atb,16.82
2022-04-13T10:24:00,atb,33.60
2022-04-13T10:26:00,atb,33.60
2022-04-13T10:28:00,atb,33.60
2022-04-13T10:30:00,atb,35.98
2022-04-13T10:32:00,atb,33.60
2022-04-13T10:34:00,atb,36.01
2022-04-13T10:36:00,atb,33.60
2022-04-13T10:37:00,atb,16.79
2022-04-13T10:39:00,atb,33.60
2022-04-13T10:40:00,atb,19.22
2022-04-13T10:41:00,atb,16.79
2022-04-13T10:43:00,atb,33.60
2022-04-13T10:44:00,atb,19.19
2022-04-13T10:46:00,atb,33.60
2022-04-13T10:47:00,atb,16.82
2022-04-13T10:49:00,atb,35.98
2022-04-13T10:51:00,atb,33.60
2022-04-13T10:53:00,atb,33.60
2022-04-13T10:55:00,atb,33.60
2022-04-13T10:57:00,atb,36.01
2022-04-13T10:58:00,atb,16.79
2022-04-13T10:59:00,atb,19.22
2022-04-13T11:01:00,atb,33.60
2022-04-13T11:02:00,atb,16.79
2022-04-13T11:04:00,atb,36.01
2022-04-13T11:06:00,atb,36.01
2022-04-13T11:08:00,atb,50.39
2022-04-13T11:10:00,atb,57.60
2022-04-13T11:11:00,atb,28.80
2022-04-13T11:13:00,atb,60.00
2022-04-13T11:15:00,atb,40.81
2022-04-13T11:16:00,atb,16.79
2022-04-13T11:17:00,atb,21.59
2022-04-13T11:19:00,atb,33.60
2022-04-13T11:21:00,atb,55.20
2022-04-13T11:23:00,atb,45.62
2022-04-13T11:24:00,atb,16.79
2022-04-13T11:26:00,atb,36.01
2022-04-13T11:28:00,atb,38.41
2022-04-13T11:30:00,atb,40.78
2022-04-13T11:32:00,atb,36.01
2022-04-13T11:33:00,atb,19.22
2022-04-13T11:35:00,atb,35.98
2022-04-13T11:36:00,atb,16.82
2022-04-13T11:38:00,atb,33.60
2022-04-13T11:40:00,atb,33.60
2022-04-13T11:42:00,atb,33.60
2022-04-13T11:43:00,atb,16.79
2022-04-13T11:45:00,atb,33.60
2022-04-13T11:46:00,atb,16.79
2022-04-13T11:48:00,atb,33.60
2022-04-13T11:50:00,atb,40.81
2022-04-13T11:52:00,atb,33.60
2022-04-13T11:54:00,atb,33.60
2022-04-13T11:55:00,atb,16.79
2022-04-13T11:57:00,atb,33.60
2022-04-13T11:59:00,atb,36.01
2022-04-13T12:00:00,atb,16.79
2022-04-13T12:01:00,atb,16.82
2022-04-13T12:03:00,atb,40.78
2022-04-13T12:04:00,atb,19.22
2022-04-13T12:06:00,atb,33.57
2022-04-13T12:08:00,atb,36.01
2022-04-13T12:10:00,atb,40.81
2022-04-13T12:12:00,atb,36.01
2022-04-13T12:14:00,atb,35.98
2022-04-13T12:16:00,atb,36.01
2022-04-13T12:18:00,atb,38.41
2022-04-13T12:20:00,atb,40.81
2022-04-13T12:21:00,atb,16.79
2022-04-13T12:22:00,atb,19.19
2022-04-13T12:23:00,atb,16.82
2022-04-13T12:24:00,atb,21.59
2022-04-13T12:26:00,atb,57.60
2022-04-13T12:27:00,atb,21.62
2022-04-13T12:29:00,atb,33.57
2022-04-13T12:31:00,atb,38.41
2022-04-13T12:33:00,atb,33.60
2022-04-13T12:34:00,atb,16.79
2022-04-13T12:36:00,atb,36.01
2022-04-13T12:38:00,atb,40.81
2022-04-13T12:39:00,atb,16.79
2022-04-13T12:41:00,atb,38.41
2022-04-13T12:43:00,atb,38.41
2022-04-13T12:45:00,atb,36.01
2022-04-13T12:47:00,atb,35.98
2022-04-13T12:48:00,atb,16.82
2022-04-13T12:50:00,atb,36.01
2022-04-13T12:51:00,atb,16.79
2022-04-13T12:53:00,atb,38.41
2022-04-13T12:54:00,atb,16.79
2022-04-13T12:56:00,atb,36.01
2022-04-13T12:58:00,atb,38.41
2022-04-13T12:59:00,atb,19.19
2022-04-13T13:01:00,atb,64.80
2022-04-13T13:03:00,atb,62.40
2022-04-13T13:05:00,atb,55.20
2022-04-13T13:07:00,atb,45.59
2022-04-13T13:08:00,atb,19.22
2022-04-13T13:10:00,atb,43.18
2022-04-13T13:11:00,atb,19.22
2022-04-13T13:13:00,atb,47.99
2022-04-13T13:14:00,atb,19.22
2022-04-13T13:16:00,atb,38.38
2022-04-13T13:18:00,atb,40.81
2022-04-13T13:19:00,atb,19.19
2022-04-13T13:20:00,atb,19.22
2022-04-13T13:22:00,atb,40.78
2022-04-13T13:23:00,atb,19.22
2022-04-13T13:25:00,atb,38.38
2022-04-13T13:26:00,atb,19.22
2022-04-13T13:28:00,atb,43.18
2022-04-13T13:30:00,atb,38.41
2022-04-13T13:31:00,atb,38.41
2022-04-13T13:32:00,atb,21.59
2022-04-13T13:33:00,atb,40.81
2022-04-13T13:35:00,atb,52.79
2022-04-13T13:36:00,atb,31.20
2022-04-13T13:38:00,atb,50.39
2022-04-13T13:40:00,atb,40.81
2022-04-13T13:42:00,atb,45.62
2022-04-13T13:43:00,atb,21.59
2022-04-13T13:44:00,atb,21.59
2022-04-13T13:46:00,atb,64.80
2022-04-13T13:48:00,atb,67.21
2022-04-13T13:50:00,atb,57.60
2022-04-13T13:52:00,atb,40.78
2022-04-13T13:54:00,atb,45.62
2022-04-13T13:56:00,atb,47.99
2022-04-13T13:58:00,atb,57.60
2022-04-13T14:00:00,atb,40.81
2022-04-13T14:01:00,atb,19.19
2022-04-13T14:03:00,atb,40.81
2022-04-13T14:05:00,atb,40.81
2022-04-13T14:07:00,atb,43.18
2022-04-13T14:09:00,atb,40.81
2022-04-13T14:11:00,atb,43.18
2022-04-13T14:12:00,atb,19.22
2022-04-13T14:14:00,atb,40.78
2022-04-13T14:16:00,atb,43.21
2022-04-13T14:17:00,atb,19.19
2022-04-13T14:19:00,atb,38.41
2022-04-13T14:21:00,atb,40.81
2022-04-13T14:23:00,atb,43.18
2022-04-13T14:25:00,atb,40.81
2022-04-13T14:27:00,atb,38.41
2022-04-13T14:29:00,atb,38.38
2022-04-13T14:31:00,atb,38.41
2022-04-13T14:32:00,atb,19.19
2022-04-13T14:34:00,atb,40.81
2022-04-13T14:36:00,atb,38.41
2022-04-13T14:38:00,atb,40.78
2022-04-13T14:39:00,atb,19.22
2022-04-13T14:41:00,atb,40.78
2022-04-13T14:43:00,atb,40.81
2022-04-13T14:44:00,atb,19.19
2022-04-13T14:46:00,atb,45.62
2022-04-13T14:48:00,atb,43.18
2022-04-13T14:50:00,atb,48.02
2022-04-13T14:51:00,atb,31.20
2022-04-13T14:53:00,atb,52.79
2022-04-13T14:54:00,atb,31.20
2022-04-13T14:56:00,atb,57.60
2022-04-13T14:57:00,atb,19.19
2022-04-13T14:59:00,atb,40.81
2022-04-13T15:00:00,atb,19.19
2022-04-13T15:02:00,atb,38.41
2022-04-13T15:03:00,atb,19.22
2022-04-13T15:05:00,atb,38.38
2022-04-13T15:06:00,atb,19.22
2022-04-13T15:07:00,atb,19.19
2022-04-13T15:09:00,atb,38.41
2022-04-13T15:10:00,atb,21.59
2022-04-13T15:12:00,atb,38.41
2022-04-13T15:13:00,atb,19.19
2022-04-13T15:14:00,atb,19.19
2022-04-13T15:16:00,atb,38.41
2022-04-13T15:18:00,atb,40.81
2022-04-13T15:20:00,atb,38.38
2022-04-13T15:22:00,atb,38.41
2022-04-13T15:24:00,atb,36.01
2022-04-13T15:26:00,atb,40.81
2022-04-13T15:28:00,atb,38.38
2022-04-13T15:30:00,atb,38.41
2022-04-13T15:32:00,atb,43.21
2022-04-13T15:33:00,atb,19.19
2022-04-13T15:34:00,atb,21.59
2022-04-13T15:36:00,atb,38.41
2022-04-13T15:38:00,atb,40.81
2022-04-13T15:40:00,atb,64.78
2022-04-13T15:42:00,atb,48.02
2022-04-13T15:44:00,atb,40.81
2022-04-13T15:46:00,atb,40.78
2022-04-13T15:48:00,atb,40.81
2022-04-13T15:50:00,atb,40.78
2022-04-13T15:52:00,atb,45.62
2022-04-13T15:54:00,atb,43.18
2022-04-13T15:55:00,atb,21.62
2022-04-13T15:57:00,atb,40.78
2022-04-13T15:59:00,atb,40.81
2022-04-13T16:00:00,atb,26.40
2022-04-13T16:01:00,atb,19.22
2022-04-13T16:03:00,atb,40.78
2022-04-13T16:05:00,atb,43.21
2022-04-13T16:06:00,atb,23.99
2022-04-13T16:08:00,atb,67.21
2022-04-13T16:09:00,atb,33.60
2022-04-13T16:11:00,atb,57.60
2022-04-13T16:12:00,atb,19.19
2022-04-13T16:14:00,atb,45.59
2022-04-13T16:16:00,atb,48.02
2022-04-13T16:18:00,atb,40.81
2022-04-13T16:20:00,atb,43.18
2022-04-13T16:22:00,atb,43.21
2022-04-13T16:23:00,atb,23.99
2022-04-13T16:25:00,atb,47.99
2022-04-13T16:26:00,atb,23.99
2022-04-13T16:28:00,atb,48.02
2022-04-13T16:29:00,atb,21.59
2022-04-13T16:31:00,atb,50.39
2022-04-13T16:32:00,atb,21.62
2022-04-13T16:33:00,atb,21.59
2022-04-13T16:35:00,atb,45.59
2022-04-13T16:36:00,atb,24.02
2022-04-13T16:37:00,atb,19.19
2022-04-13T16:38:00,atb,21.59
2022-04-13T16:39:00,atb,19.22
2022-04-13T16:41:00,atb,40.78
2022-04-13T16:43:00,atb,38.41
2022-04-13T16:45:00,atb,38.41
2022-04-13T16:46:00,atb,19.19
2022-04-13T16:48:00,atb,40.81
2022-04-13T16:50:00,atb,38.38
2022-04-13T16:51:00,atb,19.22
2022-04-13T16:53:00,atb,38.41
2022-04-13T16:55:00,atb,43.18
2022-04-13T16:57:00,atb,38.41
2022-04-13T16:59:00,atb,38.41
2022-04-13T17:01:00,atb,35.98
2022-04-13T17:02:00,atb,19.22
2022-04-13T17:04:00,atb,36.01
2022-04-13T17:06:00,atb,35.98
2022-04-13T17:08:00,atb,38.41
2022-04-13T17:10:00,atb,38.41
2022-04-13T17:11:00,atb,19.19
2022-04-13T17:13:00,atb,38.41
2022-04-13T17:15:00,atb,38.41
2022-04-13T17:16:00,atb,26.40
2022-04-13T17:18:00,atb,35.98
2022-04-13T17:20:00,atb,64.80
2022-04-13T17:21:00,atb,31.20
2022-04-13T17:23:00,atb,62.40
2022-04-13T17:25:00,atb,40.81
2022-04-13T17:26:00,atb,23.99
2022-04-13T17:28:00,atb,55.20
2022-04-13T17:30:00,atb,62.40
2022-04-13T17:31:00,atb,28.80
2022-04-13T17:33:00,atb,45.62
2022-04-13T17:35:00,atb,38.38
2022-04-13T17:36:00,atb,24.02
2022-04-13T17:38:00,atb,55.20
2022-04-13T17:40:00,atb,60.00
2022-04-13T17:42:00,atb,38.38
2022-04-13T17:44:00,atb,40.81
2022-04-13T17:46:00,atb,38.41
2022-04-13T17:48:00,atb,36.01
2022-04-13T17:50:00,atb,38.38
2022-04-13T17:52:00,atb,36.01
2022-04-13T17:53:00,atb,19.19
2022-04-13T17:55:00,atb,33.60
2022-04-13T17:57:00,atb,36.01
2022-04-13T17:58:00,atb,19.22
2022-04-13T17:59:00,atb,16.79
2022-04-13T18:01:00,atb,38.41
2022-04-13T18:03:00,atb,35.98
2022-04-13T18:05:00,atb,38.41
2022-04-13T18:07:00,atb,38.41
2022-04-13T18:08:00,atb,19.19
2022-04-13T18:10:00,atb,38.41
2022-04-13T18:12:00,atb,45.59
2022-04-13T18:13:00,atb,16.82
2022-04-13T18:15:00,atb,43.18
2022-04-13T18:17:00,atb,38.41
2022-04-13T18:19:00,atb,36.01
2022-04-13T18:21:00,atb,36.01
2022-04-13T18:22:00,atb,19.19
2022-04-13T18:24:00,atb,38.41
2022-04-13T18:26:00,atb,45.59
2022-04-13T18:28:00,atb,40.81
2022-04-13T18:30:00,atb,40.81
2022-04-13T18:32:00,atb,43.18
2022-04-13T18:33:00,atb,19.22
2022-04-13T18:35:00,atb,40.78
2022-04-13T18:37:00,atb,40.81
2022-04-13T18:39:00,atb,40.78
2022-04-13T18:40:00,atb,21.62
2022-04-13T18:42:00,atb,38.38
2022-04-13T18:44:00,atb,40.81
2022-04-13T18:46:00,atb,38.41
2022-04-13T18:47:00,atb,19.19
2022-04-13T18:49:00,atb,40.81
2022-04-13T18:51:00,atb,40.78
2022-04-13T18:53:00,atb,38.41
2022-04-13T18:54:00,atb,21.59
2022-04-13T18:55:00,atb,19.22
2022-04-13T18:57:00,atb,43.18
2022-04-13T18:59:00,atb,72.01
2022-04-13T19:01:00,atb,62.40
2022-04-13T19:02:00,atb,21.59
2022-04-13T19:04:00,atb,38.41
2022-04-13T19:06:00,atb,43.18
2022-04-13T19:08:00,atb,38.41
2022-04-13T19:10:00,atb,50.42
2022-04-13T19:11:00,atb,31.17
2022-04-13T19:13:00,atb,48.02
2022-04-13T19:15:00,atb,38.41
2022-04-13T19:17:00,atb,40.78
2022-04-13T19:19:00,atb,38.41
2022-04-13T19:20:00,atb,19.19
2022-04-13T19:22:00,atb,36.01
2022-04-13T19:24:00,atb,38.41
2022-04-13T19:26:00,atb,38.41
