#datetime,building,power
2023-03-24T00:00:00,hdy,47.46
2023-03-24T00:01:00,hdy,46.19
2023-03-24T00:02:00,hdy,46.28
2023-03-24T00:03:00,hdy,46.04
2023-03-24T00:04:00,hdy,48.60
2023-03-24T00:05:00,hdy,47.43
2023-03-24T00:06:00,hdy,48.34
2023-03-24T00:07:00,hdy,49.16
2023-03-24T00:08:00,hdy,47.14
2023-03-24T00:09:00,hdy,48.24
2023-03-24T00:10:00,hdy,47.11
2023-03-24T00:11:00,hdy,48.69
2023-03-24T00:12:00,hdy,48.89
2023-03-24T00:13:00,hdy,48.95
2023-03-24T00:14:00,hdy,47.43
2023-03-24T00:15:00,hdy,47.38
2023-03-24T00:16:00,hdy,47.07
2023-03-24T00:17:00,hdy,47.10
2023-03-24T00:18:00,hdy,47.45
2023-03-24T00:19:00,hdy,49.07
2023-03-24T00:20:00,hdy,47.79
2023-03-24T00:21:00,hdy,46.97
2023-03-24T00:22:00,hdy,47.53
2023-03-24T00:23:00,hdy,47.17
2023-03-24T00:24:00,hdy,47.38
2023-03-24T00:25:00,hdy,47.55
2023-03-24T00:26:00,hdy,47.23
2023-03-24T00:27:00,hdy,46.93
2023-03-24T00:28:00,hdy,47.64
2023-03-24T00:29:00,hdy,47.66
2023-03-24T00:30:00,hdy,47.88
2023-03-24T00:31:00,hdy,50.43
2023-03-24T00:32:00,hdy,49.15
2023-03-24T00:33:00,hdy,48.79
2023-03-24T00:34:00,hdy,49.65
2023-03-24T00:35:00,hdy,48.67
2023-03-24T00:36:00,hdy,49.52
2023-03-24T00:37:00,hdy,47.41
2023-03-24T00:38:00,hdy,48.12
2023-03-24T00:39:00,hdy,49.39
2023-03-24T00:40:00,hdy,50.70
2023-03-24T00:41:00,hdy,48.24
2023-03-24T00:42:00,hdy,46.70
2023-03-24T00:43:00,hdy,46.88
2023-03-24T00:44:00,hdy,47.84
2023-03-24T00:45:00,hdy,47.93
2023-03-24T00:46:00,hdy,49.33
2023-03-24T00:47:00,hdy,47.67
2023-03-24T00:48:00,hdy,46.34
2023-03-24T00:49:00,hdy,46.34
2023-03-24T00:50:00,hdy,48.13
2023-03-24T00:51:00,hdy,47.86
2023-03-24T00:52:00,hdy,47.84
2023-03-24T00:53:00,hdy,49.17
2023-03-24T00:54:00,hdy,48.02
2023-03-24T00:55:00,hdy,48.22
2023-03-24T00:56:00,hdy,47.97
2023-03-24T00:57:00,hdy,47.31
2023-03-24T00:58:00,hdy,47.28
2023-03-24T00:59:00,hdy,46.89
2023-03-24T01:00:00,hdy,45.59
2023-03-24T01:01:00,hdy,46.48
2023-03-24T01:02:00,hdy,46.90
2023-03-24T01:03:00,hdy,47.89
2023-03-24T01:04:00,hdy,47.09
2023-03-24T01:05:00,hdy,47.00
2023-03-24T01:06:00,hdy,47.29
2023-03-24T01:07:00,hdy,46.59
2023-03-24T01:08:00,hdy,46.03
2023-03-24T01:09:00,hdy,46.14
2023-03-24T01:10:00,hdy,46.52
2023-03-24T01:11:00,hdy,46.94
2023-03-24T01:12:00,hdy,72.93
2023-03-24T01:13:00,hdy,45.41
2023-03-24T01:14:00,hdy,45.43
2023-03-24T01:15:00,hdy,46.06
2023-03-24T01:16:00,hdy,46.71
2023-03-24T01:17:00,hdy,46.44
2023-03-24T01:18:00,hdy,47.51
2023-03-24T01:19:00,hdy,47.82
2023-03-24T01:20:00,hdy,47.75
2023-03-24T01:21:00,hdy,47.12
2023-03-24T01:22:00,hdy,67.33
2023-03-24T01:23:00,hdy,50.15
2023-03-24T01:24:00,hdy,50.11
2023-03-24T01:25:00,hdy,48.99
2023-03-24T01:26:00,hdy,47.16
2023-03-24T01:27:00,hdy,47.42
2023-03-24T01:28:00,hdy,49.25
2023-03-24T01:29:00,hdy,76.21
2023-03-24T01:30:00,hdy,49.69
2023-03-24T01:31:00,hdy,49.29
2023-03-24T01:32:00,hdy,48.29
2023-03-24T01:33:00,hdy,47.78
2023-03-24T01:34:00,hdy,47.45
2023-03-24T01:35:00,hdy,48.40
2023-03-24T01:36:00,hdy,48.10
2023-03-24T01:37:00,hdy,48.86
2023-03-24T01:38:00,hdy,49.15
2023-03-24T01:39:00,hdy,46.86
2023-03-24T01:40:00,hdy,46.84
2023-03-24T01:41:00,hdy,46.69
2023-03-24T01:42:00,hdy,48.04
2023-03-24T01:43:00,hdy,49.49
2023-03-24T01:44:00,hdy,47.85
2023-03-24T01:45:00,hdy,47.85
2023-03-24T01:46:00,hdy,47.10
2023-03-24T01:47:00,hdy,48.55
2023-03-24T01:48:00,hdy,47.92
2023-03-24T01:49:00,hdy,48.59
2023-03-24T01:50:00,hdy,48.34
2023-03-24T01:51:00,hdy,48.48
2023-03-24T01:52:00,hdy,47.15
2023-03-24T01:53:00,hdy,47.87
2023-03-24T01:54:00,hdy,48.04
2023-03-24T01:55:00,hdy,47.66
2023-03-24T01:56:00,hdy,49.04
2023-03-24T01:57:00,hdy,49.25
2023-03-24T01:58:00,hdy,48.48
2023-03-24T01:59:00,hdy,46.91
2023-03-24T02:00:00,hdy,47.28
2023-03-24T02:01:00,hdy,47.49
2023-03-24T02:02:00,hdy,48.55
2023-03-24T02:03:00,hdy,49.06
2023-03-24T02:04:00,hdy,49.16
2023-03-24T02:05:00,hdy,49.02
2023-03-24T02:06:00,hdy,46.99
2023-03-24T02:07:00,hdy,47.13
2023-03-24T02:08:00,hdy,48.15
2023-03-24T02:09:00,hdy,48.65
2023-03-24T02:10:00,hdy,47.36
2023-03-24T02:11:00,hdy,47.43
2023-03-24T02:12:00,hdy,47.69
2023-03-24T02:13:00,hdy,45.89
2023-03-24T02:14:00,hdy,45.98
2023-03-24T02:15:00,hdy,46.60
2023-03-24T02:16:00,hdy,46.86
2023-03-24T02:17:00,hdy,47.83
2023-03-24T02:18:00,hdy,47.35
2023-03-24T02:19:00,hdy,46.11
2023-03-24T02:20:00,hdy,45.33
2023-03-24T02:21:00,hdy,45.41
2023-03-24T02:22:00,hdy,46.64
2023-03-24T02:23:00,hdy,46.42
2023-03-24T02:24:00,hdy,46.88
2023-03-24T02:25:00,hdy,45.77
2023-03-24T02:26:00,hdy,46.41
2023-03-24T02:27:00,hdy,46.16
2023-03-24T02:28:00,hdy,46.88
2023-03-24T02:29:00,hdy,48.25
2023-03-24T02:30:00,hdy,47.58
2023-03-24T02:31:00,hdy,46.38
2023-03-24T02:32:00,hdy,47.88
2023-03-24T02:33:00,hdy,47.03
2023-03-24T02:34:00,hdy,46.57
2023-03-24T02:35:00,hdy,48.97
2023-03-24T02:36:00,hdy,47.23
2023-03-24T02:37:00,hdy,48.15
2023-03-24T02:38:00,hdy,46.97
2023-03-24T02:39:00,hdy,46.45
2023-03-24T02:40:00,hdy,47.07
2023-03-24T02:41:00,hdy,47.32
2023-03-24T02:42:00,hdy,48.10
2023-03-24T02:43:00,hdy,47.04
2023-03-24T02:44:00,hdy,45.08
2023-03-24T02:45:00,hdy,45.57
2023-03-24T02:46:00,hdy,45.58
2023-03-24T02:47:00,hdy,46.83
2023-03-24T02:48:00,hdy,46.01
2023-03-24T02:49:00,hdy,45.92
2023-03-24T02:50:00,hdy,45.11
2023-03-24T02:51:00,hdy,44.98
2023-03-24T02:52:00,hdy,45.24
2023-03-24T02:53:00,hdy,46.71
2023-03-24T02:54:00,hdy,46.70
2023-03-24T02:55:00,hdy,46.69
2023-03-24T02:56:00,hdy,47.06
2023-03-24T02:57:00,hdy,45.13
2023-03-24T02:58:00,hdy,45.48
2023-03-24T02:59:00,hdy,46.05
2023-03-24T03:00:00,hdy,47.03
2023-03-24T03:01:00,hdy,47.01
2023-03-24T03:02:00,hdy,47.19
2023-03-24T03:03:00,hdy,45.90
2023-03-24T03:04:00,hdy,46.28
2023-03-24T03:05:00,hdy,46.37
2023-03-24T03:06:00,hdy,46.91
2023-03-24T03:07:00,hdy,48.67
2023-03-24T03:08:00,hdy,48.13
2023-03-24T03:09:00,hdy,47.19
2023-03-24T03:10:00,hdy,45.94
2023-03-24T03:11:00,hdy,45.79
2023-03-24T03:12:00,hdy,45.11
2023-03-24T03:13:00,hdy,46.64
2023-03-24T03:14:00,hdy,46.27
2023-03-24T03:15:00,hdy,46.65
2023-03-24T03:16:00,hdy,47.25
2023-03-24T03:17:00,hdy,46.67
2023-03-24T03:18:00,hdy,45.16
2023-03-24T03:19:00,hdy,46.04
2023-03-24T03:20:00,hdy,46.25
2023-03-24T03:21:00,hdy,46.05
2023-03-24T03:22:00,hdy,45.90
2023-03-24T03:23:00,hdy,45.10
2023-03-24T03:24:00,hdy,45.19
2023-03-24T03:25:00,hdy,48.61
2023-03-24T03:26:00,hdy,46.14
2023-03-24T03:27:00,hdy,46.08
2023-03-24T03:28:00,hdy,47.88
2023-03-24T03:29:00,hdy,45.63
2023-03-24T03:30:00,hdy,45.34
2023-03-24T03:31:00,hdy,45.95
2023-03-24T03:32:00,hdy,45.77
2023-03-24T03:33:00,hdy,46.53
2023-03-24T03:34:00,hdy,46.03
2023-03-24T03:35:00,hdy,46.99
2023-03-24T03:36:00,hdy,45.07
2023-03-24T03:37:00,hdy,45.13
2023-03-24T03:38:00,hdy,46.45
2023-03-24T03:39:00,hdy,47.43
2023-03-24T03:40:00,hdy,47.34
2023-03-24T03:41:00,hdy,46.52
2023-03-24T03:42:00,hdy,46.06
2023-03-24T03:43:00,hdy,45.05
2023-03-24T03:44:00,hdy,45.61
2023-03-24T03:45:00,hdy,48.10
2023-03-24T03:46:00,hdy,46.71
2023-03-24T03:47:00,hdy,46.60
2023-03-24T03:48:00,hdy,46.75
2023-03-24T03:49:00,hdy,45.44
2023-03-24T03:50:00,hdy,45.89
2023-03-24T03:51:00,hdy,46.96
2023-03-24T03:52:00,hdy,47.79
2023-03-24T03:53:00,hdy,47.74
2023-03-24T03:54:00,hdy,45.71
2023-03-24T03:55:00,hdy,44.82
2023-03-24T03:56:00,hdy,44.69
2023-03-24T03:57:00,hdy,44.81
2023-03-24T03:58:00,hdy,45.42
2023-03-24T03:59:00,hdy,46.04
2023-03-24T04:00:00,hdy,46.66
2023-03-24T04:01:00,hdy,47.66
2023-03-24T04:02:00,hdy,47.27
2023-03-24T04:03:00,hdy,46.03
2023-03-24T04:04:00,hdy,45.74
2023-03-24T04:05:00,hdy,47.37
2023-03-24T04:06:00,hdy,49.30
2023-03-24T04:07:00,hdy,47.79
2023-03-24T04:08:00,hdy,47.23
2023-03-24T04:09:00,hdy,45.47
2023-03-24T04:10:00,hdy,45.74
2023-03-24T04:11:00,hdy,46.72
2023-03-24T04:12:00,hdy,46.75
2023-03-24T04:13:00,hdy,47.05
2023-03-24T04:14:00,hdy,47.94
2023-03-24T04:15:00,hdy,47.00
2023-03-24T04:16:00,hdy,45.55
2023-03-24T04:17:00,hdy,46.06
2023-03-24T04:18:00,hdy,46.56
2023-03-24T04:19:00,hdy,46.33
2023-03-24T04:20:00,hdy,47.01
2023-03-24T04:21:00,hdy,45.60
2023-03-24T04:22:00,hdy,46.00
2023-03-24T04:23:00,hdy,47.29
2023-03-24T04:24:00,hdy,45.95
2023-03-24T04:25:00,hdy,45.77
2023-03-24T04:26:00,hdy,45.89
2023-03-24T04:27:00,hdy,47.06
2023-03-24T04:28:00,hdy,44.27
2023-03-24T04:29:00,hdy,44.06
2023-03-24T04:30:00,hdy,44.12
2023-03-24T04:31:00,hdy,45.27
2023-03-24T04:32:00,hdy,45.65
2023-03-24T04:33:00,hdy,45.25
2023-03-24T04:34:00,hdy,44.43
2023-03-24T04:35:00,hdy,45.75
2023-03-24T04:36:00,hdy,43.86
2023-03-24T04:37:00,hdy,44.87
2023-03-24T04:38:00,hdy,46.79
2023-03-24T04:39:00,hdy,46.01
2023-03-24T04:40:00,hdy,46.17
2023-03-24T04:41:00,hdy,45.05
2023-03-24T04:42:00,hdy,44.77
2023-03-24T04:43:00,hdy,44.24
2023-03-24T04:44:00,hdy,45.21
2023-03-24T04:45:00,hdy,47.02
2023-03-24T04:46:00,hdy,45.80
2023-03-24T04:47:00,hdy,44.61
2023-03-24T04:48:00,hdy,45.25
2023-03-24T04:49:00,hdy,47.54
2023-03-24T04:50:00,hdy,47.30
2023-03-24T04:51:00,hdy,46.99
2023-03-24T04:52:00,hdy,47.20
2023-03-24T04:53:00,hdy,46.43
2023-03-24T04:54:00,hdy,45.86
2023-03-24T04:55:00,hdy,45.61
2023-03-24T04:56:00,hdy,45.52
2023-03-24T04:57:00,hdy,46.53
2023-03-24T04:58:00,hdy,48.03
2023-03-24T04:59:00,hdy,46.47
2023-03-24T05:00:00,hdy,45.75
2023-03-24T05:01:00,hdy,46.04
2023-03-24T05:02:00,hdy,46.50
2023-03-24T05:03:00,hdy,45.29
2023-03-24T05:04:00,hdy,45.07
2023-03-24T05:05:00,hdy,45.49
2023-03-24T05:06:00,hdy,45.00
2023-03-24T05:07:00,hdy,44.36
2023-03-24T05:08:00,hdy,44.65
2023-03-24T05:09:00,hdy,44.88
2023-03-24T05:10:00,hdy,48.09
2023-03-24T05:11:00,hdy,48.07
2023-03-24T05:12:00,hdy,46.14
2023-03-24T05:13:00,hdy,44.38
2023-03-24T05:14:00,hdy,44.66
2023-03-24T05:15:00,hdy,44.32
2023-03-24T05:16:00,hdy,46.97
2023-03-24T05:17:00,hdy,45.99
2023-03-24T05:18:00,hdy,45.44
2023-03-24T05:19:00,hdy,45.10
2023-03-24T05:20:00,hdy,44.20
2023-03-24T05:21:00,hdy,44.11
2023-03-24T05:22:00,hdy,43.92
2023-03-24T05:23:00,hdy,45.10
2023-03-24T05:24:00,hdy,46.03
2023-03-24T05:25:00,hdy,45.59
2023-03-24T05:26:00,hdy,44.53
2023-03-24T05:27:00,hdy,44.94
2023-03-24T05:28:00,hdy,46.44
2023-03-24T05:29:00,hdy,45.94
2023-03-24T05:30:00,hdy,46.51
2023-03-24T05:31:00,hdy,47.23
2023-03-24T05:32:00,hdy,47.15
2023-03-24T05:33:00,hdy,46.04
2023-03-24T05:34:00,hdy,45.99
2023-03-24T05:35:00,hdy,45.65
2023-03-24T05:36:00,hdy,47.92
2023-03-24T05:37:00,hdy,47.93
2023-03-24T05:38:00,hdy,46.19
2023-03-24T05:39:00,hdy,44.86
2023-03-24T05:40:00,hdy,44.83
2023-03-24T05:41:00,hdy,45.22
2023-03-24T05:42:00,hdy,45.94
2023-03-24T05:43:00,hdy,45.99
2023-03-24T05:44:00,hdy,45.81
2023-03-24T05:45:00,hdy,46.07
2023-03-24T05:46:00,hdy,46.58
2023-03-24T05:47:00,hdy,46.11
2023-03-24T05:48:00,hdy,44.91
2023-03-24T05:49:00,hdy,45.18
2023-03-24T05:50:00,hdy,45.65
2023-03-24T05:51:00,hdy,45.88
2023-03-24T05:52:00,hdy,44.30
2023-03-24T05:53:00,hdy,44.32
2023-03-24T05:54:00,hdy,43.72
2023-03-24T05:55:00,hdy,44.55
2023-03-24T05:56:00,hdy,45.73
2023-03-24T05:57:00,hdy,46.30
2023-03-24T05:58:00,hdy,45.80
2023-03-24T05:59:00,hdy,44.08
2023-03-24T06:00:00,hdy,44.30
2023-03-24T06:01:00,hdy,44.37
2023-03-24T06:02:00,hdy,45.40
2023-03-24T06:03:00,hdy,45.40
2023-03-24T06:04:00,hdy,47.53
2023-03-24T06:05:00,hdy,45.98
2023-03-24T06:06:00,hdy,45.93
2023-03-24T06:07:00,hdy,44.53
2023-03-24T06:08:00,hdy,46.30
2023-03-24T06:09:00,hdy,46.42
2023-03-24T06:10:00,hdy,45.38
2023-03-24T06:11:00,hdy,45.03
2023-03-24T06:12:00,hdy,44.74
2023-03-24T06:13:00,hdy,45.27
2023-03-24T06:14:00,hdy,47.64
2023-03-24T06:15:00,hdy,46.27
2023-03-24T06:16:00,hdy,45.14
2023-03-24T06:17:00,hdy,44.46
2023-03-24T06:18:00,hdy,44.75
2023-03-24T06:19:00,hdy,44.74
2023-03-24T06:20:00,hdy,45.48
2023-03-24T06:21:00,hdy,45.72
2023-03-24T06:22:00,hdy,47.03
2023-03-24T06:23:00,hdy,46.51
2023-03-24T06:24:00,hdy,45.73
2023-03-24T06:25:00,hdy,45.34
2023-03-24T06:26:00,hdy,45.91
2023-03-24T06:27:00,hdy,45.77
2023-03-24T06:28:00,hdy,45.54
2023-03-24T06:29:00,hdy,45.20
2023-03-24T06:30:00,hdy,44.16
2023-03-24T06:31:00,hdy,49.01
2023-03-24T06:32:00,hdy,48.96
2023-03-24T06:33:00,hdy,48.71
2023-03-24T06:34:00,hdy,48.15
2023-03-24T06:35:00,hdy,47.81
2023-03-24T06:36:00,hdy,47.78
2023-03-24T06:37:00,hdy,46.51
2023-03-24T06:38:00,hdy,46.12
2023-03-24T06:39:00,hdy,46.36
2023-03-24T06:40:00,hdy,72.98
2023-03-24T06:41:00,hdy,48.01
2023-03-24T06:42:00,hdy,48.22
2023-03-24T06:43:00,hdy,47.90
2023-03-24T06:44:00,hdy,46.48
2023-03-24T06:45:00,hdy,46.74
2023-03-24T06:46:00,hdy,47.42
2023-03-24T06:47:00,hdy,47.84
2023-03-24T06:48:00,hdy,47.44
2023-03-24T06:49:00,hdy,47.49
2023-03-24T06:50:00,hdy,46.28
2023-03-24T06:51:00,hdy,47.41
2023-03-24T06:52:00,hdy,47.36
2023-03-24T06:53:00,hdy,49.84
2023-03-24T06:54:00,hdy,49.23
2023-03-24T06:55:00,hdy,48.34
2023-03-24T06:56:00,hdy,47.64
2023-03-24T06:57:00,hdy,48.06
2023-03-24T06:58:00,hdy,47.66
2023-03-24T06:59:00,hdy,48.31
2023-03-24T07:00:00,hdy,48.69
2023-03-24T07:01:00,hdy,50.65
2023-03-24T07:02:00,hdy,48.88
2023-03-24T07:03:00,hdy,47.97
2023-03-24T07:04:00,hdy,47.84
2023-03-24T07:05:00,hdy,47.57
2023-03-24T07:06:00,hdy,47.84
2023-03-24T07:07:00,hdy,47.62
2023-03-24T07:08:00,hdy,48.15
2023-03-24T07:09:00,hdy,47.44
2023-03-24T07:10:00,hdy,48.64
2023-03-24T07:11:00,hdy,48.64
2023-03-24T07:12:00,hdy,48.30
2023-03-24T07:13:00,hdy,48.09
2023-03-24T07:14:00,hdy,48.36
2023-03-24T07:15:00,hdy,48.27
2023-03-24T07:16:00,hdy,47.25
2023-03-24T07:17:00,hdy,70.05
2023-03-24T07:18:00,hdy,47.68
2023-03-24T07:19:00,hdy,49.99
2023-03-24T07:20:00,hdy,49.43
2023-03-24T07:21:00,hdy,49.91
2023-03-24T07:22:00,hdy,50.03
2023-03-24T07:23:00,hdy,49.25
2023-03-24T07:24:00,hdy,48.80
2023-03-24T07:25:00,hdy,48.23
2023-03-24T07:26:00,hdy,49.21
2023-03-24T07:27:00,hdy,49.24
2023-03-24T07:28:00,hdy,49.38
2023-03-24T07:29:00,hdy,49.29
2023-03-24T07:30:00,hdy,48.19
2023-03-24T07:31:00,hdy,47.63
2023-03-24T07:32:00,hdy,48.71
2023-03-24T07:33:00,hdy,49.87
2023-03-24T07:34:00,hdy,48.57
2023-03-24T07:35:00,hdy,47.76
2023-03-24T07:36:00,hdy,47.14
2023-03-24T07:37:00,hdy,47.19
2023-03-24T07:38:00,hdy,48.18
2023-03-24T07:39:00,hdy,50.09
2023-03-24T07:40:00,hdy,48.88
2023-03-24T07:41:00,hdy,48.65
2023-03-24T07:42:00,hdy,47.42
2023-03-24T07:43:00,hdy,48.30
2023-03-24T07:44:00,hdy,48.88
2023-03-24T07:45:00,hdy,48.11
2023-03-24T07:46:00,hdy,49.29
2023-03-24T07:47:00,hdy,48.41
2023-03-24T07:48:00,hdy,47.54
2023-03-24T07:49:00,hdy,47.96
2023-03-24T07:50:00,hdy,47.14
2023-03-24T07:51:00,hdy,48.68
2023-03-24T07:52:00,hdy,48.50
2023-03-24T07:53:00,hdy,49.00
2023-03-24T07:54:00,hdy,50.86
2023-03-24T07:55:00,hdy,48.72
2023-03-24T07:56:00,hdy,48.59
2023-03-24T07:57:00,hdy,48.98
2023-03-24T07:58:00,hdy,49.27
2023-03-24T07:59:00,hdy,49.49
2023-03-24T08:00:00,hdy,50.11
2023-03-24T08:01:00,hdy,49.67
2023-03-24T08:02:00,hdy,49.26
2023-03-24T08:03:00,hdy,49.60
2023-03-24T08:04:00,hdy,50.57
2023-03-24T08:05:00,hdy,50.40
2023-03-24T08:06:00,hdy,50.95
2023-03-24T08:07:00,hdy,51.39
2023-03-24T08:08:00,hdy,48.68
2023-03-24T08:09:00,hdy,50.10
2023-03-24T08:10:00,hdy,49.29
2023-03-24T08:11:00,hdy,50.03
2023-03-24T08:12:00,hdy,50.34
2023-03-24T08:13:00,hdy,48.59
2023-03-24T08:14:00,hdy,47.82
2023-03-24T08:15:00,hdy,47.78
2023-03-24T08:16:00,hdy,48.85
2023-03-24T08:17:00,hdy,48.57
2023-03-24T08:18:00,hdy,48.36
2023-03-24T08:19:00,hdy,48.69
2023-03-24T08:20:00,hdy,48.94
2023-03-24T08:21:00,hdy,47.91
2023-03-24T08:22:00,hdy,48.07
2023-03-24T08:23:00,hdy,48.09
2023-03-24T08:24:00,hdy,48.91
2023-03-24T08:25:00,hdy,49.51
2023-03-24T08:26:00,hdy,50.61
2023-03-24T08:27:00,hdy,47.97
2023-03-24T08:28:00,hdy,72.73
2023-03-24T08:29:00,hdy,48.64
2023-03-24T08:30:00,hdy,48.67
2023-03-24T08:31:00,hdy,48.91
2023-03-24T08:32:00,hdy,50.61
2023-03-24T08:33:00,hdy,48.34
2023-03-24T08:34:00,hdy,48.15
2023-03-24T08:35:00,hdy,49.59
2023-03-24T08:36:00,hdy,49.36
2023-03-24T08:37:00,hdy,48.76
2023-03-24T08:38:00,hdy,48.62
2023-03-24T08:39:00,hdy,48.48
2023-03-24T08:40:00,hdy,50.10
2023-03-24T08:41:00,hdy,48.08
2023-03-24T08:42:00,hdy,48.93
2023-03-24T08:43:00,hdy,49.08
2023-03-24T08:44:00,hdy,50.30
2023-03-24T08:45:00,hdy,50.55
2023-03-24T08:46:00,hdy,50.51
2023-03-24T08:47:00,hdy,50.41
2023-03-24T08:48:00,hdy,50.44
2023-03-24T08:49:00,hdy,49.22
2023-03-24T08:50:00,hdy,50.09
2023-03-24T08:51:00,hdy,50.58
2023-03-24T08:52:00,hdy,52.35
2023-03-24T08:53:00,hdy,49.54
2023-03-24T08:54:00,hdy,49.38
2023-03-24T08:55:00,hdy,48.88
2023-03-24T08:56:00,hdy,73.94
2023-03-24T08:57:00,hdy,49.75
2023-03-24T08:58:00,hdy,51.07
2023-03-24T08:59:00,hdy,52.66
2023-03-24T09:00:00,hdy,48.62
2023-03-24T09:01:00,hdy,48.85
2023-03-24T09:02:00,hdy,49.53
2023-03-24T09:03:00,hdy,49.28
2023-03-24T09:04:00,hdy,49.39
2023-03-24T09:05:00,hdy,49.25
2023-03-24T09:06:00,hdy,48.10
2023-03-24T09:07:00,hdy,47.84
2023-03-24T09:08:00,hdy,49.22
2023-03-24T09:09:00,hdy,50.06
2023-03-24T09:10:00,hdy,49.86
2023-03-24T09:11:00,hdy,49.33
2023-03-24T09:12:00,hdy,49.38
2023-03-24T09:13:00,hdy,48.59
2023-03-24T09:14:00,hdy,49.10
2023-03-24T09:15:00,hdy,49.11
2023-03-24T09:16:00,hdy,70.58
2023-03-24T09:17:00,hdy,48.93
2023-03-24T09:18:00,hdy,50.83
2023-03-24T09:19:00,hdy,48.13
2023-03-24T09:20:00,hdy,48.01
2023-03-24T09:21:00,hdy,47.44
2023-03-24T09:22:00,hdy,48.49
2023-03-24T09:23:00,hdy,48.57
2023-03-24T09:24:00,hdy,48.76
2023-03-24T09:25:00,hdy,48.25
2023-03-24T09:26:00,hdy,47.26
2023-03-24T09:27:00,hdy,47.18
2023-03-24T09:28:00,hdy,47.11
2023-03-24T09:29:00,hdy,48.11
2023-03-24T09:30:00,hdy,48.64
2023-03-24T09:31:00,hdy,48.40
2023-03-24T09:32:00,hdy,48.74
2023-03-24T09:33:00,hdy,48.98
2023-03-24T09:34:00,hdy,49.74
2023-03-24T09:35:00,hdy,50.33
2023-03-24T09:36:00,hdy,49.37
2023-03-24T09:37:00,hdy,49.50
2023-03-24T09:38:00,hdy,49.52
2023-03-24T09:39:00,hdy,47.40
2023-03-24T09:40:00,hdy,48.38
2023-03-24T09:41:00,hdy,48.64
2023-03-24T09:42:00,hdy,64.87
2023-03-24T09:43:00,hdy,49.12
2023-03-24T09:44:00,hdy,49.89
2023-03-24T09:45:00,hdy,47.79
2023-03-24T09:46:00,hdy,48.52
2023-03-24T09:47:00,hdy,49.04
2023-03-24T09:48:00,hdy,48.50
2023-03-24T09:49:00,hdy,48.85
2023-03-24T09:50:00,hdy,48.46
2023-03-24T09:51:00,hdy,48.80
2023-03-24T09:52:00,hdy,48.95
2023-03-24T09:53:00,hdy,48.38
2023-03-24T09:54:00,hdy,48.10
2023-03-24T09:55:00,hdy,48.67
2023-03-24T09:56:00,hdy,48.86
2023-03-24T09:57:00,hdy,49.13
2023-03-24T09:58:00,hdy,47.91
2023-03-24T09:59:00,hdy,49.59
2023-03-24T10:00:00,hdy,49.53
2023-03-24T10:01:00,hdy,50.52
2023-03-24T10:02:00,hdy,50.30
2023-03-24T10:03:00,hdy,49.14
2023-03-24T10:04:00,hdy,68.09
2023-03-24T10:05:00,hdy,48.18
2023-03-24T10:06:00,hdy,48.89
2023-03-24T10:07:00,hdy,49.93
2023-03-24T10:08:00,hdy,50.13
2023-03-24T10:09:00,hdy,75.71
2023-03-24T10:10:00,hdy,51.13
2023-03-24T10:11:00,hdy,49.44
2023-03-24T10:12:00,hdy,48.85
2023-03-24T10:13:00,hdy,50.10
2023-03-24T10:14:00,hdy,51.28
2023-03-24T10:15:00,hdy,50.45
2023-03-24T10:16:00,hdy,49.51
2023-03-24T10:17:00,hdy,50.29
2023-03-24T10:18:00,hdy,49.90
2023-03-24T10:19:00,hdy,48.71
2023-03-24T10:20:00,hdy,49.03
2023-03-24T10:21:00,hdy,49.53
2023-03-24T10:22:00,hdy,49.61
2023-03-24T10:23:00,hdy,50.02
2023-03-24T10:24:00,hdy,49.29
2023-03-24T10:25:00,hdy,48.76
2023-03-24T10:26:00,hdy,49.26
2023-03-24T10:27:00,hdy,51.48
2023-03-24T10:28:00,hdy,51.78
2023-03-24T10:29:00,hdy,69.62
2023-03-24T10:30:00,hdy,50.47
2023-03-24T10:31:00,hdy,48.89
2023-03-24T10:32:00,hdy,49.45
2023-03-24T10:33:00,hdy,49.63
2023-03-24T10:34:00,hdy,50.25
2023-03-24T10:35:00,hdy,49.67
2023-03-24T10:36:00,hdy,50.06
2023-03-24T10:37:00,hdy,49.94
2023-03-24T10:38:00,hdy,50.51
2023-03-24T10:39:00,hdy,51.57
2023-03-24T10:40:00,hdy,74.88
2023-03-24T10:41:00,hdy,52.38
2023-03-24T10:42:00,hdy,51.35
2023-03-24T10:43:00,hdy,51.25
2023-03-24T10:44:00,hdy,74.31
2023-03-24T10:45:00,hdy,50.40
2023-03-24T10:46:00,hdy,50.80
2023-03-24T10:47:00,hdy,52.82
2023-03-24T10:48:00,hdy,51.57
2023-03-24T10:49:00,hdy,51.74
2023-03-24T10:50:00,hdy,50.36
2023-03-24T10:51:00,hdy,49.99
2023-03-24T10:52:00,hdy,50.93
2023-03-24T10:53:00,hdy,67.82
2023-03-24T10:54:00,hdy,52.45
2023-03-24T10:55:00,hdy,50.75
2023-03-24T10:56:00,hdy,52.40
2023-03-24T10:57:00,hdy,49.47
2023-03-24T10:58:00,hdy,49.27
2023-03-24T10:59:00,hdy,49.89
2023-03-24T11:00:00,hdy,50.21
2023-03-24T11:01:00,hdy,51.07
2023-03-24T11:02:00,hdy,51.13
2023-03-24T11:03:00,hdy,49.92
2023-03-24T11:04:00,hdy,50.41
2023-03-24T11:05:00,hdy,52.55
