#datetime,building,power
2023-04-26T00:00:00,prt,26.73
2023-04-26T00:01:00,prt,27.13
2023-04-26T00:02:00,prt,26.56
2023-04-26T00:03:00,prt,28.43
2023-04-26T00:04:00,prt,29.10
2023-04-26T00:05:00,prt,28.55
2023-04-26T00:06:00,prt,30.09
2023-04-26T00:07:00,prt,31.50
2023-04-26T00:08:00,prt,36.24
2023-04-26T00:09:00,prt,33.08
2023-04-26T00:10:00,prt,28.53
2023-04-26T00:11:00,prt,27.91
2023-04-26T00:12:00,prt,29.26
2023-04-26T00:13:00,prt,28.73
2023-04-26T00:14:00,prt,29.53
2023-04-26T00:15:00,prt,29.97
2023-04-26T00:16:00,prt,32.82
2023-04-26T00:17:00,prt,32.35
2023-04-26T00:18:00,prt,31.67
2023-04-26T00:19:00,prt,28.63
2023-04-26T00:20:00,prt,33.23
2023-04-26T00:21:00,prt,33.53
2023-04-26T00:22:00,prt,27.37
2023-04-26T00:23:00,prt,29.27
2023-04-26T00:24:00,prt,27.45
2023-04-26T00:25:00,prt,30.15
2023-04-26T00:26:00,prt,30.30
2023-04-26T00:27:00,prt,31.14
2023-04-26T00:28:00,prt,30.60
2023-04-26T00:29:00,prt,29.15
2023-04-26T00:30:00,prt,28.95
2023-04-26T00:31:00,prt,28.56
2023-04-26T00:32:00,prt,26.67
2023-04-26T00:33:00,prt,33.34
2023-04-26T00:34:00,prt,30.69
2023-04-26T00:35:00,prt,28.78
2023-04-26T00:36:00,prt,29.50
2023-04-26T00:37:00,prt,29.56
2023-04-26T00:38:00,prt,28.17
2023-04-26T00:39:00,prt,27.19
2023-04-26T00:40:00,prt,25.79
2023-04-26T00:41:00,prt,26.89
2023-04-26T00:42:00,prt,26.38
2023-04-26T00:43:00,prt,26.00
2023-04-26T00:44:00,prt,32.24
2023-04-26T00:45:00,prt,39.96
2023-04-26T00:46:00,prt,37.43
2023-04-26T00:47:00,prt,32.04
2023-04-26T00:48:00,prt,31.75
2023-04-26T00:49:00,prt,32.26
2023-04-26T00:50:00,prt,28.15
2023-04-26T00:51:00,prt,28.59
2023-04-26T00:52:00,prt,28.28
2023-04-26T00:53:00,prt,25.04
2023-04-26T00:54:00,prt,25.33
2023-04-26T00:55:00,prt,23.28
2023-04-26T00:56:00,prt,24.14
2023-04-26T00:57:00,prt,25.36
2023-04-26T00:58:00,prt,32.45
2023-04-26T00:59:00,prt,26.82
2023-04-26T01:00:00,prt,27.18
2023-04-26T01:01:00,prt,26.35
2023-04-26T01:02:00,prt,26.72
2023-04-26T01:03:00,prt,26.19
2023-04-26T01:04:00,prt,27.15
2023-04-26T01:05:00,prt,28.84
2023-04-26T01:06:00,prt,29.99
2023-04-26T01:07:00,prt,30.72
2023-04-26T01:08:00,prt,33.37
2023-04-26T01:09:00,prt,33.09
2023-04-26T01:10:00,prt,35.83
2023-04-26T01:11:00,prt,33.15
2023-04-26T01:12:00,prt,29.53
2023-04-26T01:13:00,prt,30.46
2023-04-26T01:14:00,prt,28.06
2023-04-26T01:15:00,prt,27.35
2023-04-26T01:16:00,prt,26.43
2023-04-26T01:17:00,prt,26.84
2023-04-26T01:18:00,prt,26.94
2023-04-26T01:19:00,prt,27.45
2023-04-26T01:20:00,prt,28.85
2023-04-26T01:21:00,prt,29.23
2023-04-26T01:22:00,prt,31.25
2023-04-26T01:23:00,prt,31.91
2023-04-26T01:24:00,prt,33.17
2023-04-26T01:25:00,prt,26.30
2023-04-26T01:26:00,prt,26.22
2023-04-26T01:27:00,prt,26.28
2023-04-26T01:28:00,prt,28.37
2023-04-26T01:29:00,prt,30.44
2023-04-26T01:30:00,prt,29.77
2023-04-26T01:31:00,prt,29.73
2023-04-26T01:32:00,prt,26.70
2023-04-26T01:33:00,prt,27.96
2023-04-26T01:34:00,prt,27.14
2023-04-26T01:35:00,prt,34.94
2023-04-26T01:36:00,prt,30.65
2023-04-26T01:37:00,prt,27.35
2023-04-26T01:38:00,prt,31.02
2023-04-26T01:39:00,prt,30.72
2023-04-26T01:40:00,prt,32.83
2023-04-26T01:41:00,prt,27.33
2023-04-26T01:42:00,prt,27.39
2023-04-26T01:43:00,prt,25.86
2023-04-26T01:44:00,prt,26.28
2023-04-26T01:45:00,prt,26.67
2023-04-26T01:46:00,prt,27.20
2023-04-26T01:47:00,prt,32.68
2023-04-26T01:48:00,prt,35.23
2023-04-26T01:49:00,prt,31.57
2023-04-26T01:50:00,prt,30.47
2023-04-26T01:51:00,prt,30.73
2023-04-26T01:52:00,prt,31.97
2023-04-26T01:53:00,prt,28.22
2023-04-26T01:54:00,prt,27.63
2023-04-26T01:55:00,prt,25.90
2023-04-26T01:56:00,prt,25.70
2023-04-26T01:57:00,prt,26.41
2023-04-26T01:58:00,prt,27.13
2023-04-26T01:59:00,prt,26.07
2023-04-26T02:00:00,prt,35.06
2023-04-26T02:01:00,prt,32.34
2023-04-26T02:02:00,prt,27.95
2023-04-26T02:03:00,prt,27.46
2023-04-26T02:04:00,prt,27.85
2023-04-26T02:05:00,prt,29.74
2023-04-26T02:06:00,prt,30.00
2023-04-26T02:07:00,prt,31.78
2023-04-26T02:08:00,prt,27.70
2023-04-26T02:09:00,prt,23.91
2023-04-26T02:10:00,prt,27.08
2023-04-26T02:11:00,prt,28.08
2023-04-26T02:12:00,prt,33.44
2023-04-26T02:13:00,prt,36.00
2023-04-26T02:14:00,prt,32.95
2023-04-26T02:15:00,prt,28.42
2023-04-26T02:16:00,prt,29.64
2023-04-26T02:17:00,prt,27.75
2023-04-26T02:18:00,prt,26.52
2023-04-26T02:19:00,prt,26.38
2023-04-26T02:20:00,prt,26.48
2023-04-26T02:21:00,prt,26.70
2023-04-26T02:22:00,prt,27.73
2023-04-26T02:23:00,prt,26.11
2023-04-26T02:24:00,prt,24.84
2023-04-26T02:25:00,prt,34.02
2023-04-26T02:26:00,prt,32.07
2023-04-26T02:27:00,prt,27.25
2023-04-26T02:28:00,prt,26.46
2023-04-26T02:29:00,prt,29.50
2023-04-26T02:30:00,prt,26.52
2023-04-26T02:31:00,prt,30.16
2023-04-26T02:32:00,prt,31.73
2023-04-26T02:33:00,prt,31.54
2023-04-26T02:34:00,prt,33.62
2023-04-26T02:35:00,prt,29.92
2023-04-26T02:36:00,prt,25.90
2023-04-26T02:37:00,prt,26.08
2023-04-26T02:38:00,prt,32.49
2023-04-26T02:39:00,prt,28.23
2023-04-26T02:40:00,prt,28.64
2023-04-26T02:41:00,prt,27.73
2023-04-26T02:42:00,prt,27.33
2023-04-26T02:43:00,prt,27.32
2023-04-26T02:44:00,prt,27.03
2023-04-26T02:45:00,prt,28.04
2023-04-26T02:46:00,prt,26.33
2023-04-26T02:47:00,prt,25.87
2023-04-26T02:48:00,prt,26.22
2023-04-26T02:49:00,prt,24.58
2023-04-26T02:50:00,prt,32.94
2023-04-26T02:51:00,prt,30.99
2023-04-26T02:52:00,prt,29.23
2023-04-26T02:53:00,prt,30.84
2023-04-26T02:54:00,prt,31.40
2023-04-26T02:55:00,prt,29.16
2023-04-26T02:56:00,prt,28.58
2023-04-26T02:57:00,prt,29.49
2023-04-26T02:58:00,prt,27.84
2023-04-26T02:59:00,prt,29.23
2023-04-26T03:00:00,prt,28.83
2023-04-26T03:01:00,prt,31.54
2023-04-26T03:02:00,prt,24.61
2023-04-26T03:03:00,prt,29.46
2023-04-26T03:04:00,prt,27.40
2023-04-26T03:05:00,prt,29.91
2023-04-26T03:06:00,prt,26.02
2023-04-26T03:07:00,prt,25.46
2023-04-26T03:08:00,prt,25.23
2023-04-26T03:09:00,prt,24.94
2023-04-26T03:10:00,prt,25.23
2023-04-26T03:11:00,prt,25.56
2023-04-26T03:12:00,prt,25.13
2023-04-26T03:13:00,prt,26.44
2023-04-26T03:14:00,prt,26.52
2023-04-26T03:15:00,prt,37.98
2023-04-26T03:16:00,prt,33.25
2023-04-26T03:17:00,prt,31.69
2023-04-26T03:18:00,prt,26.97
2023-04-26T03:19:00,prt,26.54
2023-04-26T03:20:00,prt,30.07
2023-04-26T03:21:00,prt,24.76
2023-04-26T03:22:00,prt,23.77
2023-04-26T03:23:00,prt,24.96
2023-04-26T03:24:00,prt,27.36
2023-04-26T03:25:00,prt,23.59
2023-04-26T03:26:00,prt,27.54
2023-04-26T03:27:00,prt,28.00
2023-04-26T03:28:00,prt,36.45
2023-04-26T03:29:00,prt,29.25
2023-04-26T03:30:00,prt,25.75
2023-04-26T03:31:00,prt,24.63
2023-04-26T03:32:00,prt,23.77
2023-04-26T03:33:00,prt,25.93
2023-04-26T03:34:00,prt,24.43
2023-04-26T03:35:00,prt,25.34
2023-04-26T03:36:00,prt,28.90
2023-04-26T03:37:00,prt,28.95
2023-04-26T03:38:00,prt,31.80
2023-04-26T03:39:00,prt,29.43
2023-04-26T03:40:00,prt,30.74
2023-04-26T03:41:00,prt,36.26
2023-04-26T03:42:00,prt,29.67
2023-04-26T03:43:00,prt,31.37
2023-04-26T03:44:00,prt,26.03
2023-04-26T03:45:00,prt,25.44
2023-04-26T03:46:00,prt,22.35
2023-04-26T03:47:00,prt,22.67
2023-04-26T03:48:00,prt,21.90
2023-04-26T03:49:00,prt,21.77
2023-04-26T03:50:00,prt,22.64
2023-04-26T03:51:00,prt,23.19
2023-04-26T03:52:00,prt,24.26
2023-04-26T03:53:00,prt,34.72
2023-04-26T03:54:00,prt,33.77
2023-04-26T03:55:00,prt,32.43
2023-04-26T03:56:00,prt,25.37
2023-04-26T03:57:00,prt,24.52
2023-04-26T03:58:00,prt,30.19
2023-04-26T03:59:00,prt,30.59
2023-04-26T04:00:00,prt,31.59
2023-04-26T04:01:00,prt,33.83
2023-04-26T04:02:00,prt,36.40
2023-04-26T04:03:00,prt,33.64
2023-04-26T04:04:00,prt,32.31
2023-04-26T04:05:00,prt,34.17
2023-04-26T04:06:00,prt,34.38
2023-04-26T04:07:00,prt,33.70
2023-04-26T04:08:00,prt,36.14
2023-04-26T04:09:00,prt,35.60
2023-04-26T04:10:00,prt,33.78
2023-04-26T04:11:00,prt,34.89
2023-04-26T04:12:00,prt,30.53
2023-04-26T04:13:00,prt,30.25
2023-04-26T04:14:00,prt,28.88
2023-04-26T04:15:00,prt,31.74
2023-04-26T04:16:00,prt,30.65
2023-04-26T04:17:00,prt,31.56
2023-04-26T04:18:00,prt,31.25
2023-04-26T04:19:00,prt,30.08
2023-04-26T04:20:00,prt,35.29
2023-04-26T04:21:00,prt,36.44
2023-04-26T04:22:00,prt,37.66
2023-04-26T04:23:00,prt,35.29
2023-04-26T04:24:00,prt,33.08
2023-04-26T04:25:00,prt,30.35
2023-04-26T04:26:00,prt,31.16
2023-04-26T04:27:00,prt,29.50
2023-04-26T04:28:00,prt,29.53
2023-04-26T04:29:00,prt,30.51
2023-04-26T04:30:00,prt,30.26
2023-04-26T04:31:00,prt,30.46
2023-04-26T04:32:00,prt,30.11
2023-04-26T04:33:00,prt,36.57
2023-04-26T04:34:00,prt,38.47
2023-04-26T04:35:00,prt,32.16
2023-04-26T04:36:00,prt,29.63
2023-04-26T04:37:00,prt,30.07
2023-04-26T04:38:00,prt,30.43
2023-04-26T04:39:00,prt,29.87
2023-04-26T04:40:00,prt,29.79
2023-04-26T04:41:00,prt,31.36
2023-04-26T04:42:00,prt,35.26
2023-04-26T04:43:00,prt,34.23
2023-04-26T04:44:00,prt,35.28
2023-04-26T04:45:00,prt,34.86
2023-04-26T04:46:00,prt,34.75
2023-04-26T04:47:00,prt,34.37
2023-04-26T04:48:00,prt,35.22
2023-04-26T04:49:00,prt,36.32
2023-04-26T04:50:00,prt,32.38
2023-04-26T04:51:00,prt,32.95
2023-04-26T04:52:00,prt,33.32
2023-04-26T04:53:00,prt,34.06
2023-04-26T04:54:00,prt,34.31
2023-04-26T04:55:00,prt,31.18
2023-04-26T04:56:00,prt,32.10
2023-04-26T04:57:00,prt,32.99
2023-04-26T04:58:00,prt,34.76
2023-04-26T04:59:00,prt,37.16
2023-04-26T05:00:00,prt,35.52
2023-04-26T05:01:00,prt,35.41
2023-04-26T05:02:00,prt,34.31
2023-04-26T05:03:00,prt,36.79
2023-04-26T05:04:00,prt,36.30
2023-04-26T05:05:00,prt,41.46
2023-04-26T05:06:00,prt,43.29
2023-04-26T05:07:00,prt,43.83
2023-04-26T05:08:00,prt,37.01
2023-04-26T05:09:00,prt,36.95
2023-04-26T05:10:00,prt,36.02
2023-04-26T05:11:00,prt,36.81
2023-04-26T05:12:00,prt,38.71
2023-04-26T05:13:00,prt,39.22
2023-04-26T05:14:00,prt,39.17
2023-04-26T05:15:00,prt,36.78
2023-04-26T05:16:00,prt,37.92
2023-04-26T05:17:00,prt,36.72
2023-04-26T05:18:00,prt,36.93
2023-04-26T05:19:00,prt,35.68
2023-04-26T05:20:00,prt,34.41
2023-04-26T05:21:00,prt,35.32
2023-04-26T05:22:00,prt,35.42
2023-04-26T05:23:00,prt,39.81
2023-04-26T05:24:00,prt,39.41
2023-04-26T05:25:00,prt,38.75
2023-04-26T05:26:00,prt,37.96
2023-04-26T05:27:00,prt,37.38
2023-04-26T05:28:00,prt,35.15
2023-04-26T05:29:00,prt,34.58
2023-04-26T05:30:00,prt,35.73
2023-04-26T05:31:00,prt,36.26
2023-04-26T05:32:00,prt,35.23
2023-04-26T05:33:00,prt,36.98
2023-04-26T05:34:00,prt,37.01
2023-04-26T05:35:00,prt,40.96
2023-04-26T05:36:00,prt,41.44
2023-04-26T05:37:00,prt,43.51
2023-04-26T05:38:00,prt,43.49
2023-04-26T05:39:00,prt,42.29
2023-04-26T05:40:00,prt,42.59
2023-04-26T05:41:00,prt,39.27
2023-04-26T05:42:00,prt,38.08
2023-04-26T05:43:00,prt,37.51
2023-04-26T05:44:00,prt,37.82
2023-04-26T05:45:00,prt,38.36
2023-04-26T05:46:00,prt,46.82
2023-04-26T05:47:00,prt,50.36
2023-04-26T05:48:00,prt,59.37
2023-04-26T05:49:00,prt,67.13
2023-04-26T05:50:00,prt,67.53
2023-04-26T05:51:00,prt,68.52
2023-04-26T05:52:00,prt,76.91
2023-04-26T05:53:00,prt,78.43
2023-04-26T05:54:00,prt,72.79
2023-04-26T05:55:00,prt,63.18
2023-04-26T05:56:00,prt,59.30
2023-04-26T05:57:00,prt,57.40
2023-04-26T05:58:00,prt,58.38
2023-04-26T05:59:00,prt,62.71
2023-04-26T06:00:00,prt,59.18
2023-04-26T06:01:00,prt,61.46
2023-04-26T06:02:00,prt,60.92
2023-04-26T06:03:00,prt,64.76
2023-04-26T06:04:00,prt,67.81
2023-04-26T06:05:00,prt,65.88
2023-04-26T06:06:00,prt,63.23
2023-04-26T06:07:00,prt,64.90
2023-04-26T06:08:00,prt,63.51
2023-04-26T06:09:00,prt,71.22
2023-04-26T06:10:00,prt,67.19
2023-04-26T06:11:00,prt,63.83
2023-04-26T06:12:00,prt,61.26
2023-04-26T06:13:00,prt,80.04
2023-04-26T06:14:00,prt,72.64
2023-04-26T06:15:00,prt,73.66
2023-04-26T06:16:00,prt,74.78
2023-04-26T06:17:00,prt,79.71
2023-04-26T06:18:00,prt,78.33
2023-04-26T06:19:00,prt,71.60
2023-04-26T06:20:00,prt,72.76
2023-04-26T06:21:00,prt,73.42
2023-04-26T06:22:00,prt,67.36
2023-04-26T06:23:00,prt,74.77
2023-04-26T06:24:00,prt,73.88
2023-04-26T06:25:00,prt,71.73
2023-04-26T06:26:00,prt,77.50
2023-04-26T06:27:00,prt,77.31
2023-04-26T06:28:00,prt,72.61
2023-04-26T06:29:00,prt,76.29
2023-04-26T06:30:00,prt,75.78
2023-04-26T06:31:00,prt,79.03
2023-04-26T06:32:00,prt,73.21
2023-04-26T06:33:00,prt,83.72
2023-04-26T06:34:00,prt,85.92
2023-04-26T06:35:00,prt,92.67
2023-04-26T06:36:00,prt,75.51
2023-04-26T06:37:00,prt,77.01
2023-04-26T06:38:00,prt,73.21
2023-04-26T06:39:00,prt,84.75
2023-04-26T06:40:00,prt,71.53
2023-04-26T06:41:00,prt,75.06
2023-04-26T06:42:00,prt,70.79
2023-04-26T06:43:00,prt,75.16
2023-04-26T06:44:00,prt,71.20
2023-04-26T06:45:00,prt,72.62
2023-04-26T06:46:00,prt,69.27
2023-04-26T06:47:00,prt,74.42
2023-04-26T06:48:00,prt,75.89
2023-04-26T06:49:00,prt,72.98
2023-04-26T06:50:00,prt,70.29
2023-04-26T06:51:00,prt,73.28
2023-04-26T06:52:00,prt,73.06
2023-04-26T06:53:00,prt,75.23
2023-04-26T06:54:00,prt,69.96
2023-04-26T06:55:00,prt,69.71
2023-04-26T06:56:00,prt,68.29
2023-04-26T06:57:00,prt,66.47
2023-04-26T06:58:00,prt,69.48
2023-04-26T06:59:00,prt,67.18
2023-04-26T07:00:00,prt,67.58
2023-04-26T07:01:00,prt,74.74
2023-04-26T07:02:00,prt,78.40
2023-04-26T07:03:00,prt,78.60
2023-04-26T07:04:00,prt,75.42
2023-04-26T07:05:00,prt,83.70
2023-04-26T07:06:00,prt,86.20
2023-04-26T07:07:00,prt,88.22
2023-04-26T07:08:00,prt,86.41
2023-04-26T07:09:00,prt,82.21
2023-04-26T07:10:00,prt,77.86
2023-04-26T07:11:00,prt,70.07
2023-04-26T07:12:00,prt,77.62
2023-04-26T07:13:00,prt,75.42
2023-04-26T07:14:00,prt,74.71
2023-04-26T07:15:00,prt,74.75
2023-04-26T07:16:00,prt,74.94
2023-04-26T07:17:00,prt,80.45
2023-04-26T07:18:00,prt,90.20
2023-04-26T07:19:00,prt,77.53
2023-04-26T07:20:00,prt,90.99
2023-04-26T07:21:00,prt,75.98
2023-04-26T07:22:00,prt,75.82
2023-04-26T07:23:00,prt,74.94
2023-04-26T07:24:00,prt,76.00
2023-04-26T07:25:00,prt,74.67
2023-04-26T07:26:00,prt,75.10
2023-04-26T07:27:00,prt,77.46
2023-04-26T07:28:00,prt,69.03
2023-04-26T07:29:00,prt,65.75
2023-04-26T07:30:00,prt,71.02
2023-04-26T07:31:00,prt,74.50
2023-04-26T07:32:00,prt,71.07
2023-04-26T07:33:00,prt,74.79
2023-04-26T07:34:00,prt,102.97
2023-04-26T07:35:00,prt,88.44
2023-04-26T07:36:00,prt,73.27
2023-04-26T07:37:00,prt,79.15
2023-04-26T07:38:00,prt,71.37
2023-04-26T07:39:00,prt,71.52
2023-04-26T07:40:00,prt,76.64
2023-04-26T07:41:00,prt,83.02
2023-04-26T07:42:00,prt,81.19
2023-04-26T07:43:00,prt,80.45
2023-04-26T07:44:00,prt,77.59
2023-04-26T07:45:00,prt,97.03
2023-04-26T07:46:00,prt,96.51
2023-04-26T07:47:00,prt,87.08
2023-04-26T07:48:00,prt,81.69
2023-04-26T07:49:00,prt,86.76
2023-04-26T07:50:00,prt,89.00
2023-04-26T07:51:00,prt,86.87
2023-04-26T07:52:00,prt,88.92
2023-04-26T07:53:00,prt,85.97
2023-04-26T07:54:00,prt,80.17
2023-04-26T07:55:00,prt,84.45
2023-04-26T07:56:00,prt,73.88
2023-04-26T07:57:00,prt,75.68
2023-04-26T07:58:00,prt,86.95
2023-04-26T07:59:00,prt,79.62
2023-04-26T08:00:00,prt,79.04
2023-04-26T08:01:00,prt,80.77
2023-04-26T08:02:00,prt,77.74
2023-04-26T08:03:00,prt,79.09
2023-04-26T08:04:00,prt,82.28
2023-04-26T08:05:00,prt,86.40
2023-04-26T08:06:00,prt,80.75
2023-04-26T08:07:00,prt,87.26
2023-04-26T08:08:00,prt,74.26
2023-04-26T08:09:00,prt,88.76
2023-04-26T08:10:00,prt,86.16
2023-04-26T08:11:00,prt,93.15
2023-04-26T08:12:00,prt,92.74
2023-04-26T08:13:00,prt,87.03
2023-04-26T08:14:00,prt,89.43
2023-04-26T08:15:00,prt,84.38
2023-04-26T08:16:00,prt,85.13
2023-04-26T08:17:00,prt,77.37
2023-04-26T08:18:00,prt,79.31
2023-04-26T08:19:00,prt,79.83
2023-04-26T08:20:00,prt,82.38
2023-04-26T08:21:00,prt,82.76
2023-04-26T08:22:00,prt,95.11
2023-04-26T08:23:00,prt,98.77
2023-04-26T08:24:00,prt,96.01
2023-04-26T08:25:00,prt,106.01
2023-04-26T08:26:00,prt,95.87
2023-04-26T08:27:00,prt,92.97
2023-04-26T08:28:00,prt,90.51
2023-04-26T08:29:00,prt,89.44
2023-04-26T08:30:00,prt,82.03
2023-04-26T08:31:00,prt,86.81
2023-04-26T08:32:00,prt,86.91
2023-04-26T08:33:00,prt,84.28
2023-04-26T08:34:00,prt,94.45
2023-04-26T08:35:00,prt,105.50
2023-04-26T08:36:00,prt,92.38
2023-04-26T08:37:00,prt,97.92
2023-04-26T08:38:00,prt,91.78
2023-04-26T08:39:00,prt,92.04
2023-04-26T08:40:00,prt,86.40
2023-04-26T08:41:00,prt,84.62
2023-04-26T08:42:00,prt,83.10
2023-04-26T08:43:00,prt,86.41
2023-04-26T08:44:00,prt,101.12
2023-04-26T08:45:00,prt,81.15
2023-04-26T08:46:00,prt,87.56
2023-04-26T08:47:00,prt,77.54
2023-04-26T08:48:00,prt,83.77
2023-04-26T08:49:00,prt,90.71
2023-04-26T08:50:00,prt,84.55
2023-04-26T08:51:00,prt,88.89
2023-04-26T08:52:00,prt,96.98
2023-04-26T08:53:00,prt,84.72
2023-04-26T08:54:00,prt,86.90
2023-04-26T08:55:00,prt,88.60
2023-04-26T08:56:00,prt,94.22
2023-04-26T08:57:00,prt,78.90
2023-04-26T08:58:00,prt,84.28
2023-04-26T08:59:00,prt,86.96
2023-04-26T09:00:00,prt,92.85
2023-04-26T09:01:00,prt,88.86
2023-04-26T09:02:00,prt,87.58
2023-04-26T09:03:00,prt,102.01
2023-04-26T09:04:00,prt,92.79
2023-04-26T09:05:00,prt,106.23
2023-04-26T09:06:00,prt,92.35
2023-04-26T09:07:00,prt,100.26
2023-04-26T09:08:00,prt,91.67
2023-04-26T09:09:00,prt,86.75
2023-04-26T09:10:00,prt,92.03
2023-04-26T09:11:00,prt,90.79
2023-04-26T09:12:00,prt,98.94
2023-04-26T09:13:00,prt,95.53
2023-04-26T09:14:00,prt,101.69
2023-04-26T09:15:00,prt,95.38
2023-04-26T09:16:00,prt,95.12
2023-04-26T09:17:00,prt,91.66
2023-04-26T09:18:00,prt,83.71
2023-04-26T09:19:00,prt,88.39
2023-04-26T09:20:00,prt,91.16
2023-04-26T09:21:00,prt,92.62
2023-04-26T09:22:00,prt,99.75
2023-04-26T09:23:00,prt,88.44
2023-04-26T09:24:00,prt,88.74
2023-04-26T09:25:00,prt,94.99
2023-04-26T09:26:00,prt,84.49
2023-04-26T09:27:00,prt,82.47
2023-04-26T09:28:00,prt,82.98
2023-04-26T09:29:00,prt,87.11
2023-04-26T09:30:00,prt,82.63
2023-04-26T09:31:00,prt,76.13
2023-04-26T09:32:00,prt,90.58
2023-04-26T09:33:00,prt,94.50
2023-04-26T09:34:00,prt,89.84
2023-04-26T09:35:00,prt,93.77
2023-04-26T09:36:00,prt,98.10
2023-04-26T09:37:00,prt,102.04
2023-04-26T09:38:00,prt,88.25
2023-04-26T09:39:00,prt,85.96
2023-04-26T09:40:00,prt,93.03
2023-04-26T09:41:00,prt,96.65
2023-04-26T09:42:00,prt,85.67
2023-04-26T09:43:00,prt,90.83
2023-04-26T09:44:00,prt,102.73
2023-04-26T09:45:00,prt,99.29
2023-04-26T09:46:00,prt,101.98
2023-04-26T09:47:00,prt,99.51
2023-04-26T09:48:00,prt,94.10
2023-04-26T09:49:00,prt,114.04
2023-04-26T09:50:00,prt,105.32
2023-04-26T09:51:00,prt,89.05
2023-04-26T09:52:00,prt,93.55
2023-04-26T09:53:00,prt,103.50
2023-04-26T09:54:00,prt,93.36
2023-04-26T09:55:00,prt,94.05
2023-04-26T09:56:00,prt,97.90
2023-04-26T09:57:00,prt,99.86
2023-04-26T09:58:00,prt,104.24
2023-04-26T09:59:00,prt,105.96
2023-04-26T10:00:00,prt,118.31
2023-04-26T10:01:00,prt,122.70
2023-04-26T10:02:00,prt,106.80
2023-04-26T10:03:00,prt,96.05
2023-04-26T10:04:00,prt,98.83
2023-04-26T10:05:00,prt,105.20
2023-04-26T10:06:00,prt,93.25
2023-04-26T10:07:00,prt,87.78
2023-04-26T10:08:00,prt,92.71
2023-04-26T10:09:00,prt,104.92
2023-04-26T10:10:00,prt,98.78
2023-04-26T10:11:00,prt,102.23
2023-04-26T10:12:00,prt,104.44
2023-04-26T10:13:00,prt,106.53
2023-04-26T10:14:00,prt,104.29
2023-04-26T10:15:00,prt,93.51
2023-04-26T10:16:00,prt,94.83
2023-04-26T10:17:00,prt,108.51
2023-04-26T10:18:00,prt,93.11
2023-04-26T10:19:00,prt,91.33
2023-04-26T10:20:00,prt,94.16
2023-04-26T10:21:00,prt,108.99
2023-04-26T10:22:00,prt,96.28
2023-04-26T10:23:00,prt,91.15
2023-04-26T10:24:00,prt,101.06
2023-04-26T10:25:00,prt,103.56
2023-04-26T10:26:00,prt,103.87
2023-04-26T10:27:00,prt,101.93
2023-04-26T10:28:00,prt,109.33
2023-04-26T10:29:00,prt,106.75
2023-04-26T10:30:00,prt,99.97
2023-04-26T10:31:00,prt,91.28
2023-04-26T10:32:00,prt,93.17
2023-04-26T10:33:00,prt,90.28
2023-04-26T10:34:00,prt,91.65
2023-04-26T10:35:00,prt,89.76
2023-04-26T10:36:00,prt,92.61
2023-04-26T10:37:00,prt,108.08
2023-04-26T10:38:00,prt,100.08
2023-04-26T10:39:00,prt,105.56
2023-04-26T10:40:00,prt,111.35
2023-04-26T10:41:00,prt,105.73
2023-04-26T10:42:00,prt,103.77
2023-04-26T10:43:00,prt,95.28
2023-04-26T10:44:00,prt,86.45
2023-04-26T10:45:00,prt,86.26
2023-04-26T10:46:00,prt,87.69
2023-04-26T10:47:00,prt,97.44
2023-04-26T10:48:00,prt,93.36
2023-04-26T10:49:00,prt,89.23
2023-04-26T10:50:00,prt,95.61
2023-04-26T10:51:00,prt,106.92
2023-04-26T10:52:00,prt,100.51
2023-04-26T10:53:00,prt,94.78
2023-04-26T10:54:00,prt,103.28
2023-04-26T10:55:00,prt,98.47
2023-04-26T10:56:00,prt,88.21
2023-04-26T10:57:00,prt,83.60
2023-04-26T10:58:00,prt,89.36
2023-04-26T10:59:00,prt,92.32
2023-04-26T11:00:00,prt,91.29
2023-04-26T11:01:00,prt,90.07
2023-04-26T11:02:00,prt,98.92
2023-04-26T11:03:00,prt,93.82
2023-04-26T11:04:00,prt,94.14
2023-04-26T11:05:00,prt,85.70
2023-04-26T11:06:00,prt,100.17
2023-04-26T11:07:00,prt,94.53
2023-04-26T11:08:00,prt,91.73
2023-04-26T11:09:00,prt,93.76
2023-04-26T11:10:00,prt,96.23
2023-04-26T11:11:00,prt,99.27
2023-04-26T11:12:00,prt,95.71
2023-04-26T11:13:00,prt,90.20
2023-04-26T11:14:00,prt,100.63
2023-04-26T11:15:00,prt,104.13
2023-04-26T11:16:00,prt,95.18
2023-04-26T11:17:00,prt,98.17
2023-04-26T11:18:00,prt,114.66
2023-04-26T11:19:00,prt,87.41
2023-04-26T11:20:00,prt,83.49
2023-04-26T11:21:00,prt,79.78
2023-04-26T11:22:00,prt,91.97
2023-04-26T11:23:00,prt,82.07
2023-04-26T11:24:00,prt,93.41
2023-04-26T11:25:00,prt,100.97
2023-04-26T11:26:00,prt,102.33
2023-04-26T11:27:00,prt,91.37
2023-04-26T11:28:00,prt,91.53
2023-04-26T11:29:00,prt,93.64
2023-04-26T11:30:00,prt,102.87
2023-04-26T11:31:00,prt,94.92
2023-04-26T11:32:00,prt,83.51
2023-04-26T11:33:00,prt,88.34
2023-04-26T11:34:00,prt,106.13
2023-04-26T11:35:00,prt,96.50
2023-04-26T11:36:00,prt,96.48
2023-04-26T11:37:00,prt,90.08
2023-04-26T11:38:00,prt,99.98
