#datetime,building,power
2022-08-12T00:00:00,pth,1.20
2022-08-12T00:02:00,pth,2.40
2022-08-12T00:04:00,pth,1.20
2022-08-12T00:07:00,pth,2.40
2022-08-12T00:09:00,pth,1.20
2022-08-12T00:11:00,pth,1.20
2022-08-12T00:13:00,pth,1.20
2022-08-12T00:15:00,pth,1.20
2022-08-12T00:16:00,pth,1.20
2022-08-12T00:18:00,pth,1.20
2022-08-12T00:20:00,pth,1.20
2022-08-12T00:21:00,pth,1.20
2022-08-12T00:23:00,pth,1.20
2022-08-12T00:25:00,pth,1.20
2022-08-12T00:27:00,pth,1.20
2022-08-12T00:29:00,pth,1.20
2022-08-12T00:30:00,pth,1.20
2022-08-12T00:32:00,pth,1.20
2022-08-12T00:34:00,pth,1.20
2022-08-12T00:35:00,pth,1.20
2022-08-12T00:37:00,pth,1.20
2022-08-12T00:38:00,pth,1.20
2022-08-12T00:40:00,pth,1.20
2022-08-12T00:41:00,pth,1.20
2022-08-12T00:43:00,pth,1.20
2022-08-12T00:45:00,pth,1.20
2022-08-12T00:47:00,pth,1.20
2022-08-12T00:48:00,pth,1.20
2022-08-12T00:50:00,pth,1.20
2022-08-12T00:51:00,pth,1.20
2022-08-12T00:53:00,pth,1.20
2022-08-12T00:55:00,pth,2.40
2022-08-12T00:56:00,pth,2.40
2022-08-12T00:57:00,pth,1.20
2022-08-12T00:59:00,pth,1.20
2022-08-12T01:00:00,pth,1.20
2022-08-12T01:02:00,pth,1.20
2022-08-12T01:04:00,pth,1.20
2022-08-12T01:05:00,pth,1.20
2022-08-12T01:06:00,pth,1.20
2022-08-12T01:07:00,pth,1.20
2022-08-12T01:09:00,pth,1.20
2022-08-12T01:11:00,pth,1.20
2022-08-12T01:13:00,pth,2.40
2022-08-12T01:16:00,pth,1.20
2022-08-12T01:18:00,pth,2.40
2022-08-12T01:20:00,pth,1.20
2022-08-12T01:22:00,pth,1.20
2022-08-12T01:24:00,pth,1.20
2022-08-12T01:25:00,pth,1.20
2022-08-12T01:27:00,pth,1.20
2022-08-12T01:29:00,pth,1.20
2022-08-12T01:30:00,pth,1.20
2022-08-12T01:32:00,pth,1.20
2022-08-12T01:35:00,pth,1.20
2022-08-12T01:37:00,pth,2.40
2022-08-12T01:39:00,pth,1.20
2022-08-12T01:42:00,pth,1.20
2022-08-12T01:43:00,pth,1.20
2022-08-12T01:44:00,pth,1.20
2022-08-12T01:46:00,pth,1.20
2022-08-12T01:49:00,pth,2.40
2022-08-12T01:51:00,pth,1.20
2022-08-12T01:53:00,pth,1.20
2022-08-12T01:54:00,pth,1.20
2022-08-12T01:56:00,pth,1.20
2022-08-12T01:58:00,pth,1.20
2022-08-12T02:00:00,pth,1.20
2022-08-12T02:01:00,pth,1.20
2022-08-12T02:03:00,pth,1.20
2022-08-12T02:04:00,pth,1.20
2022-08-12T02:06:00,pth,1.20
2022-08-12T02:07:00,pth,1.20
2022-08-12T02:09:00,pth,1.20
2022-08-12T02:11:00,pth,2.40
2022-08-12T02:13:00,pth,1.20
2022-08-12T02:14:00,pth,1.20
2022-08-12T02:16:00,pth,1.20
2022-08-12T02:17:00,pth,1.20
2022-08-12T02:19:00,pth,1.20
2022-08-12T02:20:00,pth,1.20
2022-08-12T02:22:00,pth,1.20
2022-08-12T02:24:00,pth,1.20
2022-08-12T02:26:00,pth,2.40
2022-08-12T02:28:00,pth,1.20
2022-08-12T02:30:00,pth,1.20
2022-08-12T02:31:00,pth,1.20
2022-08-12T02:33:00,pth,1.20
2022-08-12T02:36:00,pth,1.20
2022-08-12T02:37:00,pth,1.20
2022-08-12T02:39:00,pth,1.20
2022-08-12T02:40:00,pth,1.20
2022-08-12T02:42:00,pth,1.20
2022-08-12T02:44:00,pth,1.20
2022-08-12T02:46:00,pth,1.20
2022-08-12T02:48:00,pth,1.20
2022-08-12T02:50:00,pth,2.40
2022-08-12T02:52:00,pth,1.20
2022-08-12T02:54:00,pth,1.20
2022-08-12T02:56:00,pth,1.20
2022-08-12T02:58:00,pth,1.20
2022-08-12T03:00:00,pth,2.40
2022-08-12T03:03:00,pth,1.20
2022-08-12T03:05:00,pth,2.40
2022-08-12T03:08:00,pth,1.20
2022-08-12T03:09:00,pth,1.20
2022-08-12T03:11:00,pth,1.20
2022-08-12T03:13:00,pth,2.40
2022-08-12T03:16:00,pth,2.40
2022-08-12T03:18:00,pth,1.20
2022-08-12T03:19:00,pth,1.20
2022-08-12T03:21:00,pth,1.20
2022-08-12T03:23:00,pth,1.20
2022-08-12T03:25:00,pth,2.40
2022-08-12T03:27:00,pth,1.20
2022-08-12T03:28:00,pth,1.20
2022-08-12T03:30:00,pth,1.20
2022-08-12T03:32:00,pth,1.20
2022-08-12T03:33:00,pth,1.20
2022-08-12T03:35:00,pth,1.20
2022-08-12T03:36:00,pth,1.20
2022-08-12T03:37:00,pth,1.20
2022-08-12T03:39:00,pth,2.40
2022-08-12T03:41:00,pth,1.20
2022-08-12T03:44:00,pth,2.40
2022-08-12T03:46:00,pth,1.20
2022-08-12T03:49:00,pth,1.20
2022-08-12T03:51:00,pth,2.40
2022-08-12T03:53:00,pth,1.20
2022-08-12T03:56:00,pth,1.20
2022-08-12T03:58:00,pth,2.40
2022-08-12T04:00:00,pth,1.20
2022-08-12T04:02:00,pth,1.20
2022-08-12T04:04:00,pth,1.20
2022-08-12T04:06:00,pth,1.20
2022-08-12T04:08:00,pth,2.40
2022-08-12T04:10:00,pth,1.20
2022-08-12T04:12:00,pth,1.20
2022-08-12T04:13:00,pth,1.20
2022-08-12T04:15:00,pth,1.20
2022-08-12T04:18:00,pth,1.20
2022-08-12T04:19:00,pth,1.20
2022-08-12T04:21:00,pth,1.20
2022-08-12T04:23:00,pth,2.40
2022-08-12T04:26:00,pth,2.40
2022-08-12T04:28:00,pth,1.20
2022-08-12T04:29:00,pth,1.20
2022-08-12T04:31:00,pth,1.20
2022-08-12T04:33:00,pth,2.40
2022-08-12T04:35:00,pth,1.20
2022-08-12T04:37:00,pth,1.20
2022-08-12T04:39:00,pth,2.40
2022-08-12T04:42:00,pth,2.40
2022-08-12T04:44:00,pth,1.20
2022-08-12T04:45:00,pth,1.20
2022-08-12T04:47:00,pth,1.20
2022-08-12T04:49:00,pth,1.20
2022-08-12T04:52:00,pth,2.40
2022-08-12T04:55:00,pth,1.20
2022-08-12T04:57:00,pth,1.20
2022-08-12T04:59:00,pth,2.40
2022-08-12T05:01:00,pth,1.20
2022-08-12T05:03:00,pth,1.20
2022-08-12T05:06:00,pth,2.40
2022-08-12T05:08:00,pth,1.20
2022-08-12T05:11:00,pth,2.40
2022-08-12T05:13:00,pth,1.20
2022-08-12T05:15:00,pth,1.20
2022-08-12T05:17:00,pth,1.20
2022-08-12T05:19:00,pth,1.20
2022-08-12T05:21:00,pth,2.40
2022-08-12T05:23:00,pth,1.20
2022-08-12T05:25:00,pth,1.20
2022-08-12T05:27:00,pth,1.20
2022-08-12T05:28:00,pth,1.20
2022-08-12T05:30:00,pth,1.20
2022-08-12T05:32:00,pth,1.20
2022-08-12T05:33:00,pth,1.20
2022-08-12T05:35:00,pth,1.20
2022-08-12T05:37:00,pth,2.40
2022-08-12T05:39:00,pth,1.20
2022-08-12T05:41:00,pth,1.20
2022-08-12T05:42:00,pth,1.20
2022-08-12T05:44:00,pth,1.20
2022-08-12T05:45:00,pth,1.20
2022-08-12T05:47:00,pth,2.40
2022-08-12T05:50:00,pth,2.40
2022-08-12T05:52:00,pth,1.20
2022-08-12T05:53:00,pth,1.20
2022-08-12T05:55:00,pth,1.20
2022-08-12T05:57:00,pth,1.20
2022-08-12T06:00:00,pth,2.40
2022-08-12T06:02:00,pth,1.20
2022-08-12T06:05:00,pth,1.20
2022-08-12T06:07:00,pth,2.40
2022-08-12T06:10:00,pth,1.20
2022-08-12T06:12:00,pth,1.20
2022-08-12T06:14:00,pth,2.40
2022-08-12T06:16:00,pth,1.20
2022-08-12T06:18:00,pth,1.20
2022-08-12T06:20:00,pth,1.20
2022-08-12T06:22:00,pth,2.40
2022-08-12T06:25:00,pth,1.20
2022-08-12T06:27:00,pth,2.40
2022-08-12T06:29:00,pth,1.20
2022-08-12T06:32:00,pth,1.20
2022-08-12T06:34:00,pth,1.20
2022-08-12T06:37:00,pth,1.20
2022-08-12T06:39:00,pth,1.20
2022-08-12T06:41:00,pth,1.20
2022-08-12T06:44:00,pth,1.20
2022-08-12T06:46:00,pth,1.20
2022-08-12T06:48:00,pth,1.20
2022-08-12T06:51:00,pth,1.20
2022-08-12T06:52:00,pth,1.20
2022-08-12T06:54:00,pth,1.20
2022-08-12T06:56:00,pth,1.20
2022-08-12T06:58:00,pth,1.20
2022-08-12T07:01:00,pth,1.20
2022-08-12T07:03:00,pth,1.20
2022-08-12T07:05:00,pth,1.20
2022-08-12T07:08:00,pth,1.20
2022-08-12T07:11:00,pth,1.20
2022-08-12T07:14:00,pth,1.20
2022-08-12T07:16:00,pth,1.20
2022-08-12T07:19:00,pth,1.20
2022-08-12T07:21:00,pth,1.20
2022-08-12T07:24:00,pth,1.20
2022-08-12T07:26:00,pth,1.20
2022-08-12T07:29:00,pth,1.20
2022-08-12T07:31:00,pth,1.20
2022-08-12T07:35:00,pth,1.20
2022-08-12T07:38:00,pth,1.20
2022-08-12T07:39:00,pth,1.20
2022-08-12T07:43:00,pth,1.20
2022-08-12T07:45:00,pth,1.20
2022-08-12T07:49:00,pth,1.20
2022-08-12T07:50:00,pth,1.20
2022-08-12T07:53:00,pth,1.20
2022-08-12T07:55:00,pth,1.20
2022-08-12T07:59:00,pth,1.20
2022-08-12T08:01:00,pth,1.20
2022-08-12T08:03:00,pth,1.20
2022-08-12T08:05:00,pth,1.20
2022-08-12T08:07:00,pth,1.20
2022-08-12T08:09:00,pth,1.20
2022-08-12T08:11:00,pth,1.20
2022-08-12T08:13:00,pth,1.20
2022-08-12T08:15:00,pth,1.20
2022-08-12T08:17:00,pth,1.20
2022-08-12T08:19:00,pth,1.20
2022-08-12T08:22:00,pth,1.20
2022-08-12T08:24:00,pth,1.20
2022-08-12T08:28:00,pth,1.20
2022-08-12T08:29:00,pth,1.20
2022-08-12T08:33:00,pth,1.20
2022-08-12T08:35:00,pth,1.20
2022-08-12T08:37:00,pth,1.20
2022-08-12T08:39:00,pth,1.20
2022-08-12T08:42:00,pth,1.20
2022-08-12T08:46:00,pth,1.20
2022-08-12T08:47:00,pth,1.20
2022-08-12T08:51:00,pth,1.20
2022-08-12T08:54:00,pth,1.20
2022-08-12T08:56:00,pth,1.20
2022-08-12T08:59:00,pth,1.20
2022-08-12T09:02:00,pth,1.20
2022-08-12T09:04:00,pth,1.20
2022-08-12T09:06:00,pth,1.20
2022-08-12T09:09:00,pth,1.20
2022-08-12T09:12:00,pth,1.20
2022-08-12T09:14:00,pth,1.20
2022-08-12T09:16:00,pth,1.20
2022-08-12T09:18:00,pth,1.20
2022-08-12T09:20:00,pth,1.20
2022-08-12T09:22:00,pth,1.20
2022-08-12T09:24:00,pth,1.20
2022-08-12T09:27:00,pth,1.20
2022-08-12T09:30:00,pth,1.20
2022-08-12T09:32:00,pth,1.20
2022-08-12T09:34:00,pth,1.20
2022-08-12T09:35:00,pth,1.20
2022-08-12T09:38:00,pth,1.20
2022-08-12T09:42:00,pth,1.20
2022-08-12T09:44:00,pth,1.20
2022-08-12T09:46:00,pth,1.20
2022-08-12T09:48:00,pth,1.20
2022-08-12T09:51:00,pth,1.20
2022-08-12T09:53:00,pth,1.20
2022-08-12T09:56:00,pth,1.20
2022-08-12T09:59:00,pth,1.20
2022-08-12T10:01:00,pth,1.20
2022-08-12T10:05:00,pth,1.20
2022-08-12T10:06:00,pth,1.20
2022-08-12T10:10:00,pth,1.20
2022-08-12T10:11:00,pth,1.20
2022-08-12T10:15:00,pth,1.20
2022-08-12T10:16:00,pth,1.20
2022-08-12T10:20:00,pth,1.20
2022-08-12T10:22:00,pth,1.20
2022-08-12T10:24:00,pth,1.20
2022-08-12T10:28:00,pth,1.20
2022-08-12T10:30:00,pth,1.20
2022-08-12T10:32:00,pth,1.20
2022-08-12T10:34:00,pth,1.20
2022-08-12T10:35:00,pth,1.20
2022-08-12T10:39:00,pth,1.20
2022-08-12T10:41:00,pth,1.20
2022-08-12T10:43:00,pth,1.20
2022-08-12T10:44:00,pth,1.20
2022-08-12T10:47:00,pth,1.20
2022-08-12T10:50:00,pth,1.20
2022-08-12T10:51:00,pth,1.20
2022-08-12T10:53:00,pth,1.20
2022-08-12T10:56:00,pth,1.20
2022-08-12T10:58:00,pth,1.20
2022-08-12T11:01:00,pth,1.20
2022-08-12T11:03:00,pth,1.20
2022-08-12T11:05:00,pth,1.20
2022-08-12T11:09:00,pth,1.20
2022-08-12T11:12:00,pth,1.20
2022-08-12T11:13:00,pth,1.20
2022-08-12T11:17:00,pth,1.20
2022-08-12T11:19:00,pth,1.20
2022-08-12T11:23:00,pth,1.20
2022-08-12T11:24:00,pth,1.20
2022-08-12T11:27:00,pth,1.20
2022-08-12T11:29:00,pth,1.20
2022-08-12T11:33:00,pth,1.20
2022-08-12T11:35:00,pth,1.20
2022-08-12T11:38:00,pth,1.20
2022-08-12T11:41:00,pth,1.20
2022-08-12T11:43:00,pth,1.20
2022-08-12T11:44:00,pth,1.20
2022-08-12T11:46:00,pth,1.20
2022-08-12T11:49:00,pth,1.20
2022-08-12T11:51:00,pth,1.20
2022-08-12T11:53:00,pth,1.20
2022-08-12T11:56:00,pth,1.20
2022-08-12T11:57:00,pth,1.20
2022-08-12T11:59:00,pth,1.20
2022-08-12T12:01:00,pth,1.20
2022-08-12T12:05:00,pth,1.20
2022-08-12T12:07:00,pth,1.20
2022-08-12T12:08:00,pth,1.20
2022-08-12T12:12:00,pth,1.20
2022-08-12T12:14:00,pth,1.20
2022-08-12T12:16:00,pth,1.20
2022-08-12T12:19:00,pth,1.20
2022-08-12T12:23:00,pth,1.20
2022-08-12T12:25:00,pth,1.20
2022-08-12T12:27:00,pth,1.20
2022-08-12T12:28:00,pth,1.20
2022-08-12T12:30:00,pth,1.20
2022-08-12T12:32:00,pth,1.20
2022-08-12T12:34:00,pth,1.20
2022-08-12T12:36:00,pth,1.20
2022-08-12T12:40:00,pth,1.20
2022-08-12T12:42:00,pth,1.20
2022-08-12T12:44:00,pth,1.20
2022-08-12T12:47:00,pth,1.20
2022-08-12T12:49:00,pth,1.20
2022-08-12T12:52:00,pth,1.20
2022-08-12T12:54:00,pth,1.20
2022-08-12T12:56:00,pth,1.20
2022-08-12T12:57:00,pth,1.20
2022-08-12T13:00:00,pth,1.20
2022-08-12T13:02:00,pth,1.20
2022-08-12T13:04:00,pth,2.40
2022-08-12T13:07:00,pth,2.40
2022-08-12T13:10:00,pth,2.40
2022-08-12T13:13:00,pth,1.20
2022-08-12T13:15:00,pth,1.20
2022-08-12T13:18:00,pth,1.20
2022-08-12T13:20:00,pth,1.20
2022-08-12T13:24:00,pth,1.20
2022-08-12T13:27:00,pth,2.40
2022-08-12T13:29:00,pth,1.20
2022-08-12T13:32:00,pth,1.20
2022-08-12T13:34:00,pth,1.20
2022-08-12T13:37:00,pth,1.20
2022-08-12T13:38:00,pth,1.20
2022-08-12T13:40:00,pth,1.20
2022-08-12T13:42:00,pth,1.20
2022-08-12T13:45:00,pth,1.20
2022-08-12T13:46:00,pth,1.20
2022-08-12T13:50:00,pth,1.20
2022-08-12T13:52:00,pth,1.20
2022-08-12T13:54:00,pth,1.20
2022-08-12T13:55:00,pth,1.20
2022-08-12T13:57:00,pth,1.20
2022-08-12T13:59:00,pth,1.20
2022-08-12T14:01:00,pth,1.20
2022-08-12T14:03:00,pth,1.20
2022-08-12T14:05:00,pth,1.20
2022-08-12T14:08:00,pth,1.20
2022-08-12T14:11:00,pth,1.20
2022-08-12T14:12:00,pth,1.20
2022-08-12T14:14:00,pth,1.20
2022-08-12T14:18:00,pth,1.20
2022-08-12T14:20:00,pth,1.20
2022-08-12T14:21:00,pth,1.20
2022-08-12T14:23:00,pth,1.20
2022-08-12T14:25:00,pth,1.20
2022-08-12T14:27:00,pth,1.20
2022-08-12T14:31:00,pth,1.20
2022-08-12T14:33:00,pth,1.20
2022-08-12T14:35:00,pth,1.20
2022-08-12T14:37:00,pth,1.20
2022-08-12T14:41:00,pth,1.20
2022-08-12T14:44:00,pth,1.20
2022-08-12T14:46:00,pth,1.20
2022-08-12T14:48:00,pth,1.20
2022-08-12T14:52:00,pth,1.20
2022-08-12T14:55:00,pth,1.20
2022-08-12T14:57:00,pth,1.20
2022-08-12T15:00:00,pth,1.20
2022-08-12T15:02:00,pth,1.20
2022-08-12T15:04:00,pth,1.20
2022-08-12T15:06:00,pth,1.20
2022-08-12T15:08:00,pth,1.20
2022-08-12T15:10:00,pth,1.20
2022-08-12T15:12:00,pth,1.20
2022-08-12T15:16:00,pth,1.20
2022-08-12T15:17:00,pth,1.20
2022-08-12T15:19:00,pth,1.20
2022-08-12T15:22:00,pth,1.20
2022-08-12T15:24:00,pth,1.20
2022-08-12T15:26:00,pth,1.20
2022-08-12T15:28:00,pth,1.20
2022-08-12T15:30:00,pth,1.20
2022-08-12T15:34:00,pth,1.20
2022-08-12T15:35:00,pth,1.20
2022-08-12T15:38:00,pth,1.20
2022-08-12T15:41:00,pth,1.20
2022-08-12T15:43:00,pth,1.20
2022-08-12T15:46:00,pth,1.20
2022-08-12T15:48:00,pth,1.20
2022-08-12T15:52:00,pth,1.20
2022-08-12T15:54:00,pth,1.20
2022-08-12T15:57:00,pth,1.20
2022-08-12T15:59:00,pth,1.20
2022-08-12T16:02:00,pth,1.20
2022-08-12T16:04:00,pth,1.20
2022-08-12T16:07:00,pth,1.20
2022-08-12T16:09:00,pth,1.20
2022-08-12T16:12:00,pth,1.20
2022-08-12T16:15:00,pth,1.20
2022-08-12T16:18:00,pth,1.20
2022-08-12T16:20:00,pth,1.20
2022-08-12T16:22:00,pth,1.20
2022-08-12T16:24:00,pth,1.20
2022-08-12T16:26:00,pth,1.20
2022-08-12T16:29:00,pth,1.20
2022-08-12T16:31:00,pth,1.20
2022-08-12T16:33:00,pth,1.20
2022-08-12T16:36:00,pth,1.20
2022-08-12T16:38:00,pth,1.20
2022-08-12T16:39:00,pth,1.20
2022-08-12T16:42:00,pth,1.20
2022-08-12T16:44:00,pth,1.20
2022-08-12T16:45:00,pth,1.20
2022-08-12T16:48:00,pth,1.20
2022-08-12T16:51:00,pth,1.20
2022-08-12T16:53:00,pth,1.20
2022-08-12T16:57:00,pth,1.20
2022-08-12T16:59:00,pth,1.20
2022-08-12T17:03:00,pth,1.20
2022-08-12T17:04:00,pth,1.20
2022-08-12T17:08:00,pth,1.20
2022-08-12T17:10:00,pth,1.20
2022-08-12T17:12:00,pth,1.20
2022-08-12T17:15:00,pth,1.20
2022-08-12T17:17:00,pth,1.20
2022-08-12T17:20:00,pth,1.20
2022-08-12T17:21:00,pth,1.20
2022-08-12T17:22:00,pth,1.20
2022-08-12T17:25:00,pth,1.20
2022-08-12T17:27:00,pth,1.20
2022-08-12T17:31:00,pth,1.20
2022-08-12T17:33:00,pth,1.20
2022-08-12T17:35:00,pth,1.20
2022-08-12T17:36:00,pth,1.20
2022-08-12T17:37:00,pth,1.20
2022-08-12T17:39:00,pth,1.20
2022-08-12T17:41:00,pth,1.20
2022-08-12T17:43:00,pth,1.20
2022-08-12T17:45:00,pth,1.20
2022-08-12T17:48:00,pth,1.20
2022-08-12T17:50:00,pth,1.20
2022-08-12T17:52:00,pth,1.20
2022-08-12T17:54:00,pth,1.20
2022-08-12T17:56:00,pth,1.20
2022-08-12T18:00:00,pth,1.20
2022-08-12T18:02:00,pth,1.20
2022-08-12T18:04:00,pth,1.20
2022-08-12T18:07:00,pth,1.20
2022-08-12T18:09:00,pth,1.20
2022-08-12T18:12:00,pth,1.20
2022-08-12T18:16:00,pth,1.20
2022-08-12T18:18:00,pth,1.20
2022-08-12T18:20:00,pth,1.20
2022-08-12T18:23:00,pth,1.20
2022-08-12T18:26:00,pth,1.20
2022-08-12T18:29:00,pth,1.20
2022-08-12T18:31:00,pth,1.20
2022-08-12T18:34:00,pth,1.20
2022-08-12T18:36:00,pth,1.20
2022-08-12T18:38:00,pth,1.20
2022-08-12T18:40:00,pth,1.20
2022-08-12T18:42:00,pth,1.20
2022-08-12T18:44:00,pth,1.20
2022-08-12T18:47:00,pth,1.20
2022-08-12T18:49:00,pth,1.20
2022-08-12T18:51:00,pth,1.20
2022-08-12T18:54:00,pth,1.20
2022-08-12T18:56:00,pth,1.20
2022-08-12T18:58:00,pth,1.20
2022-08-12T19:01:00,pth,1.20
2022-08-12T19:03:00,pth,1.20
2022-08-12T19:06:00,pth,1.20
2022-08-12T19:07:00,pth,1.20
2022-08-12T19:11:00,pth,1.20
2022-08-12T19:13:00,pth,1.20
2022-08-12T19:15:00,pth,1.20
2022-08-12T19:19:00,pth,1.20
2022-08-12T19:21:00,pth,1.20
2022-08-12T19:24:00,pth,1.20
2022-08-12T19:26:00,pth,1.20
2022-08-12T19:29:00,pth,1.20
2022-08-12T19:31:00,pth,1.20
2022-08-12T19:34:00,pth,1.20
2022-08-12T19:38:00,pth,1.20
2022-08-12T19:40:00,pth,1.20
2022-08-12T19:42:00,pth,1.20
2022-08-12T19:45:00,pth,1.20
2022-08-12T19:46:00,pth,1.20
2022-08-12T19:48:00,pth,1.20
2022-08-12T19:52:00,pth,1.20
2022-08-12T19:53:00,pth,1.20
2022-08-12T19:55:00,pth,1.20
2022-08-12T19:58:00,pth,1.20
2022-08-12T20:00:00,pth,1.20
2022-08-12T20:02:00,pth,1.20
2022-08-12T20:04:00,pth,1.20
2022-08-12T20:06:00,pth,2.40
2022-08-12T20:08:00,pth,1.20
2022-08-12T20:10:00,pth,1.20
2022-08-12T20:11:00,pth,1.20
2022-08-12T20:13:00,pth,1.20
2022-08-12T20:14:00,pth,1.20
2022-08-12T20:16:00,pth,1.20
2022-08-12T20:18:00,pth,1.20
2022-08-12T20:20:00,pth,1.20
2022-08-12T20:21:00,pth,1.20
2022-08-12T20:23:00,pth,1.20
2022-08-12T20:24:00,pth,1.20
2022-08-12T20:26:00,pth,1.20
2022-08-12T20:28:00,pth,1.20
2022-08-12T20:30:00,pth,1.20
2022-08-12T20:32:00,pth,1.20
2022-08-12T20:33:00,pth,1.20
2022-08-12T20:35:00,pth,1.20
2022-08-12T20:37:00,pth,1.20
2022-08-12T20:39:00,pth,1.20
2022-08-12T20:41:00,pth,2.40
2022-08-12T20:44:00,pth,1.20
2022-08-12T20:46:00,pth,2.40
2022-08-12T20:48:00,pth,1.20
2022-08-12T20:50:00,pth,1.20
2022-08-12T20:51:00,pth,1.20
2022-08-12T20:53:00,pth,1.20
2022-08-12T20:55:00,pth,1.20
2022-08-12T20:57:00,pth,1.20
2022-08-12T20:58:00,pth,1.20
2022-08-12T20:59:00,pth,1.20
2022-08-12T21:01:00,pth,1.20
2022-08-12T21:03:00,pth,1.20
2022-08-12T21:05:00,pth,2.40
2022-08-12T21:07:00,pth,1.20
2022-08-12T21:09:00,pth,1.20
2022-08-12T21:11:00,pth,1.20
2022-08-12T21:13:00,pth,2.40
2022-08-12T21:15:00,pth,1.20
2022-08-12T21:17:00,pth,2.40
2022-08-12T21:19:00,pth,1.20
2022-08-12T21:20:00,pth,1.20
2022-08-12T21:23:00,pth,1.20
2022-08-12T21:25:00,pth,2.40
2022-08-12T21:27:00,pth,1.20
2022-08-12T21:30:00,pth,2.40
2022-08-12T21:32:00,pth,1.20
2022-08-12T21:34:00,pth,1.20
2022-08-12T21:36:00,pth,1.20
2022-08-12T21:37:00,pth,1.20
2022-08-12T21:39:00,pth,1.20
2022-08-12T21:41:00,pth,1.20
2022-08-12T21:44:00,pth,2.40
2022-08-12T21:46:00,pth,1.20
2022-08-12T21:49:00,pth,2.40
2022-08-12T21:51:00,pth,1.20
2022-08-12T21:54:00,pth,2.40
2022-08-12T21:56:00,pth,1.20
2022-08-12T21:59:00,pth,2.40
2022-08-12T22:02:00,pth,1.20
2022-08-12T22:03:00,pth,1.20
2022-08-12T22:05:00,pth,1.20
2022-08-12T22:06:00,pth,1.20
2022-08-12T22:09:00,pth,2.40
2022-08-12T22:11:00,pth,1.20
2022-08-12T22:13:00,pth,1.20
2022-08-12T22:14:00,pth,1.20
2022-08-12T22:16:00,pth,1.20
2022-08-12T22:17:00,pth,1.20
2022-08-12T22:19:00,pth,1.20
2022-08-12T22:20:00,pth,1.20
2022-08-12T22:22:00,pth,1.20
2022-08-12T22:24:00,pth,2.40
2022-08-12T22:26:00,pth,1.20
2022-08-12T22:28:00,pth,1.20
2022-08-12T22:30:00,pth,2.40
2022-08-12T22:32:00,pth,1.20
2022-08-12T22:34:00,pth,1.20
2022-08-12T22:35:00,pth,1.20
2022-08-12T22:38:00,pth,1.20
2022-08-12T22:39:00,pth,1.20
2022-08-12T22:40:00,pth,1.20
2022-08-12T22:43:00,pth,1.20
2022-08-12T22:45:00,pth,2.40
2022-08-12T22:47:00,pth,1.20
2022-08-12T22:50:00,pth,1.20
2022-08-12T22:52:00,pth,2.40
2022-08-12T22:54:00,pth,1.20
2022-08-12T22:56:00,pth,1.20
2022-08-12T22:59:00,pth,2.40
2022-08-12T23:01:00,pth,1.20
2022-08-12T23:03:00,pth,1.20
2022-08-12T23:04:00,pth,1.20
2022-08-12T23:06:00,pth,1.20
2022-08-12T23:07:00,pth,1.20
2022-08-12T23:10:00,pth,1.20
2022-08-12T23:11:00,pth,1.20
2022-08-12T23:12:00,pth,1.20
2022-08-12T23:14:00,pth,1.20
2022-08-12T23:16:00,pth,1.20
2022-08-12T23:18:00,pth,1.20
2022-08-12T23:20:00,pth,2.40
2022-08-12T23:22:00,pth,1.20
2022-08-12T23:24:00,pth,1.20
2022-08-12T23:25:00,pth,1.20
2022-08-12T23:27:00,pth,1.20
2022-08-12T23:29:00,pth,2.40
2022-08-12T23:31:00,pth,1.20
2022-08-12T23:33:00,pth,2.40
2022-08-12T23:35:00,pth,1.20
2022-08-12T23:37:00,pth,1.20
2022-08-12T23:39:00,pth,1.20
2022-08-12T23:40:00,pth,1.20
2022-08-12T23:42:00,pth,1.20
2022-08-12T23:43:00,pth,1.20
2022-08-12T23:45:00,pth,1.20
2022-08-12T23:47:00,pth,1.20
2022-08-12T23:49:00,pth,1.20
2022-08-12T23:51:00,pth,1.20
2022-08-12T23:52:00,pth,1.20
2022-08-12T23:54:00,pth,1.20
2022-08-12T23:56:00,pth,1.20
2022-08-12T23:58:00,pth,1.20
2022-08-12T23:59:00,pth,1.20
