#datetime,building,power
2022-11-03T00:00:00,nat,484.10
2022-11-03T00:01:00,nat,100.13
2022-11-03T00:03:00,nat,391.99
2022-11-03T00:05:00,nat,459.51
2022-11-03T00:06:00,nat,39.45
2022-11-03T00:08:00,nat,446.67
2022-11-03T00:10:00,nat,483.20
2022-11-03T00:11:00,nat,31.38
2022-11-03T00:12:00,nat,103.36
2022-11-03T00:14:00,nat,488.67
2022-11-03T00:16:00,nat,479.83
2022-11-03T00:17:00,nat,223.07
2022-11-03T00:19:00,nat,520.21
2022-11-03T00:21:00,nat,513.62
2022-11-03T00:23:00,nat,434.48
2022-11-03T00:24:00,nat,145.75
2022-11-03T00:26:00,nat,464.85
2022-11-03T00:29:00,nat,532.98
2022-11-03T00:30:00,nat,124.96
2022-11-03T00:32:00,nat,490.53
2022-11-03T00:34:00,nat,519.56
2022-11-03T00:36:00,nat,463.82
2022-11-03T00:38:00,nat,541.76
2022-11-03T00:39:00,nat,62.65
2022-11-03T00:40:00,nat,146.65
2022-11-03T00:42:00,nat,516.79
2022-11-03T00:44:00,nat,516.70
2022-11-03T00:45:00,nat,45.54
2022-11-03T00:47:00,nat,462.49
2022-11-03T00:48:00,nat,55.16
2022-11-03T00:49:00,nat,154.94
2022-11-03T00:50:00,nat,130.58
2022-11-03T00:52:00,nat,548.76
2022-11-03T00:54:00,nat,515.39
2022-11-03T00:56:00,nat,504.47
2022-11-03T00:58:00,nat,515.58
2022-11-03T00:59:00,nat,59.60
2022-11-03T01:01:00,nat,304.80
2022-11-03T01:02:00,nat,232.82
2022-11-03T01:04:00,nat,472.50
2022-11-03T01:05:00,nat,46.97
2022-11-03T01:07:00,nat,579.57
2022-11-03T01:08:00,nat,101.79
2022-11-03T01:09:00,nat,117.74
2022-11-03T01:11:00,nat,409.47
2022-11-03T01:13:00,nat,539.02
2022-11-03T01:15:00,nat,466.13
2022-11-03T01:17:00,nat,444.07
2022-11-03T01:18:00,nat,34.93
2022-11-03T01:20:00,nat,466.74
2022-11-03T01:22:00,nat,378.26
2022-11-03T01:24:00,nat,498.93
2022-11-03T01:25:00,nat,102.92
2022-11-03T01:27:00,nat,439.55
2022-11-03T01:28:00,nat,108.63
2022-11-03T01:30:00,nat,378.08
2022-11-03T01:32:00,nat,491.95
2022-11-03T01:33:00,nat,35.94
2022-11-03T01:35:00,nat,458.93
2022-11-03T01:37:00,nat,463.95
2022-11-03T01:38:00,nat,115.91
2022-11-03T01:40:00,nat,376.28
2022-11-03T01:41:00,nat,81.34
2022-11-03T01:42:00,nat,129.39
2022-11-03T01:44:00,nat,441.87
2022-11-03T01:46:00,nat,442.00
2022-11-03T01:48:00,nat,468.33
2022-11-03T01:49:00,nat,108.30
2022-11-03T01:51:00,nat,413.32
2022-11-03T01:53:00,nat,402.60
2022-11-03T01:56:00,nat,430.37
2022-11-03T01:58:00,nat,365.71
2022-11-03T01:59:00,nat,61.53
2022-11-03T02:00:00,nat,109.52
2022-11-03T02:02:00,nat,463.19
2022-11-03T02:03:00,nat,101.85
2022-11-03T02:05:00,nat,604.14
2022-11-03T02:07:00,nat,609.00
2022-11-03T02:08:00,nat,76.44
2022-11-03T02:10:00,nat,445.18
2022-11-03T02:11:00,nat,214.89
2022-11-03T02:12:00,nat,94.92
2022-11-03T02:14:00,nat,365.29
2022-11-03T02:16:00,nat,411.85
2022-11-03T02:18:00,nat,337.01
2022-11-03T02:20:00,nat,464.03
2022-11-03T02:22:00,nat,453.07
2022-11-03T02:24:00,nat,388.71
2022-11-03T02:25:00,nat,105.04
2022-11-03T02:27:00,nat,500.48
2022-11-03T02:29:00,nat,529.52
2022-11-03T02:30:00,nat,88.05
2022-11-03T02:32:00,nat,349.49
2022-11-03T02:34:00,nat,594.20
2022-11-03T02:36:00,nat,446.64
2022-11-03T02:38:00,nat,398.50
2022-11-03T02:40:00,nat,684.27
2022-11-03T02:43:00,nat,383.53
2022-11-03T02:45:00,nat,453.72
2022-11-03T02:46:00,nat,83.23
2022-11-03T02:48:00,nat,444.20
2022-11-03T02:50:00,nat,440.02
2022-11-03T02:52:00,nat,396.62
2022-11-03T02:54:00,nat,409.58
2022-11-03T02:55:00,nat,61.59
2022-11-03T02:57:00,nat,452.60
2022-11-03T02:58:00,nat,56.34
2022-11-03T03:00:00,nat,447.65
2022-11-03T03:02:00,nat,477.40
2022-11-03T03:03:00,nat,121.20
2022-11-03T03:04:00,nat,37.18
2022-11-03T03:06:00,nat,430.74
2022-11-03T03:08:00,nat,380.40
2022-11-03T03:09:00,nat,68.96
2022-11-03T03:11:00,nat,467.05
2022-11-03T03:12:00,nat,95.07
2022-11-03T03:14:00,nat,420.33
2022-11-03T03:16:00,nat,432.09
2022-11-03T03:18:00,nat,337.59
2022-11-03T03:19:00,nat,176.65
2022-11-03T03:21:00,nat,537.08
2022-11-03T03:22:00,nat,81.08
2022-11-03T03:24:00,nat,440.58
2022-11-03T03:26:00,nat,389.71
2022-11-03T03:27:00,nat,158.66
2022-11-03T03:29:00,nat,523.78
2022-11-03T03:32:00,nat,357.26
2022-11-03T03:33:00,nat,145.30
2022-11-03T03:35:00,nat,403.25
2022-11-03T03:37:00,nat,424.89
2022-11-03T03:39:00,nat,406.64
2022-11-03T03:40:00,nat,202.62
2022-11-03T03:42:00,nat,686.40
2022-11-03T03:44:00,nat,474.07
2022-11-03T03:46:00,nat,412.02
2022-11-03T03:47:00,nat,67.42
2022-11-03T03:49:00,nat,400.67
2022-11-03T03:51:00,nat,471.81
2022-11-03T03:53:00,nat,447.19
2022-11-03T03:55:00,nat,426.01
2022-11-03T03:56:00,nat,66.04
2022-11-03T03:58:00,nat,391.49
2022-11-03T04:00:00,nat,554.04
2022-11-03T04:01:00,nat,86.02
2022-11-03T04:03:00,nat,434.81
2022-11-03T04:05:00,nat,440.29
2022-11-03T04:06:00,nat,78.95
2022-11-03T04:08:00,nat,396.73
2022-11-03T04:10:00,nat,342.92
2022-11-03T04:12:00,nat,447.02
2022-11-03T04:13:00,nat,87.02
2022-11-03T04:15:00,nat,507.40
2022-11-03T04:17:00,nat,471.21
2022-11-03T04:19:00,nat,439.60
2022-11-03T04:21:00,nat,476.84
2022-11-03T04:23:00,nat,451.13
2022-11-03T04:24:00,nat,49.47
2022-11-03T04:26:00,nat,395.33
2022-11-03T04:27:00,nat,215.30
2022-11-03T04:29:00,nat,423.41
2022-11-03T04:31:00,nat,445.35
2022-11-03T04:33:00,nat,483.99
2022-11-03T04:34:00,nat,98.36
2022-11-03T04:36:00,nat,455.55
2022-11-03T04:37:00,nat,41.41
2022-11-03T04:39:00,nat,407.05
2022-11-03T04:40:00,nat,92.18
2022-11-03T04:42:00,nat,328.85
2022-11-03T04:43:00,nat,148.85
2022-11-03T04:45:00,nat,475.72
2022-11-03T04:46:00,nat,50.61
2022-11-03T04:47:00,nat,192.51
2022-11-03T04:49:00,nat,399.06
2022-11-03T04:50:00,nat,99.03
2022-11-03T04:52:00,nat,373.21
2022-11-03T04:53:00,nat,106.66
2022-11-03T04:54:00,nat,159.34
2022-11-03T04:55:00,nat,159.34
2022-11-03T04:57:00,nat,340.51
2022-11-03T04:59:00,nat,422.21
2022-11-03T05:01:00,nat,474.47
2022-11-03T05:03:00,nat,418.80
2022-11-03T05:05:00,nat,526.96
2022-11-03T05:07:00,nat,552.18
2022-11-03T05:09:00,nat,617.30
2022-11-03T05:12:00,nat,668.54
2022-11-03T05:13:00,nat,8.83
2022-11-03T05:15:00,nat,558.73
2022-11-03T05:17:00,nat,678.08
2022-11-03T05:18:00,nat,49.34
2022-11-03T05:20:00,nat,308.96
2022-11-03T05:22:00,nat,659.48
2022-11-03T05:23:00,nat,47.50
2022-11-03T05:25:00,nat,621.41
2022-11-03T05:27:00,nat,669.20
2022-11-03T05:29:00,nat,675.25
2022-11-03T05:31:00,nat,682.97
2022-11-03T05:33:00,nat,582.41
2022-11-03T05:36:00,nat,600.96
2022-11-03T05:38:00,nat,503.31
2022-11-03T05:39:00,nat,20.63
2022-11-03T05:41:00,nat,321.00
2022-11-03T05:42:00,nat,201.00
2022-11-03T05:44:00,nat,476.17
2022-11-03T05:45:00,nat,161.39
2022-11-03T05:47:00,nat,559.64
2022-11-03T05:49:00,nat,670.56
2022-11-03T05:50:00,nat,212.67
2022-11-03T05:52:00,nat,668.88
2022-11-03T05:54:00,nat,681.17
2022-11-03T05:55:00,nat,26.82
2022-11-03T05:57:00,nat,659.76
2022-11-03T05:59:00,nat,665.21
2022-11-03T06:00:00,nat,4.82
2022-11-03T06:04:00,nat,405.35
2022-11-03T06:05:00,nat,41.19
2022-11-03T06:09:00,nat,661.78
2022-11-03T06:18:00,nat,11.29
2022-11-03T06:21:00,nat,199.70
2022-11-03T06:27:00,nat,35.83
2022-11-03T06:28:00,nat,213.99
2022-11-03T06:29:00,nat,142.04
2022-11-03T06:34:00,nat,48.11
2022-11-03T06:42:00,nat,220.01
2022-11-03T06:45:00,nat,33.66
2022-11-03T06:49:00,nat,359.06
2022-11-03T06:54:00,nat,145.09
2022-11-03T06:55:00,nat,62.97
2022-11-03T06:58:00,nat,265.09
2022-11-03T07:01:00,nat,260.42
2022-11-03T07:23:00,nat,111.54
2022-11-03T07:26:00,nat,13.97
2022-11-03T07:31:00,nat,56.20
2022-11-03T07:32:00,nat,367.05
2022-11-03T07:33:00,nat,307.05
2022-11-03T07:36:00,nat,60.42
2022-11-03T07:42:00,nat,246.94
2022-11-03T07:45:00,nat,147.02
2022-11-03T07:49:00,nat,453.01
2022-11-03T07:50:00,nat,367.22
2022-11-03T07:51:00,nat,67.00
2022-11-03T07:53:00,nat,772.04
2022-11-03T07:55:00,nat,751.60
2022-11-03T07:57:00,nat,774.47
2022-11-03T07:59:00,nat,778.78
2022-11-03T08:00:00,nat,58.76
2022-11-03T08:02:00,nat,812.48
2022-11-03T08:04:00,nat,749.95
2022-11-03T08:06:00,nat,623.26
2022-11-03T08:08:00,nat,728.38
2022-11-03T08:09:00,nat,89.27
2022-11-03T08:11:00,nat,690.17
2022-11-03T08:12:00,nat,66.18
2022-11-03T08:14:00,nat,790.74
2022-11-03T08:15:00,nat,94.71
2022-11-03T08:17:00,nat,808.39
2022-11-03T08:19:00,nat,794.42
2022-11-03T08:21:00,nat,784.48
2022-11-03T08:23:00,nat,576.18
2022-11-03T08:25:00,nat,520.49
2022-11-03T08:27:00,nat,735.10
2022-11-03T08:29:00,nat,689.64
2022-11-03T08:31:00,nat,768.89
2022-11-03T08:32:00,nat,33.90
2022-11-03T08:34:00,nat,744.22
2022-11-03T08:36:00,nat,784.81
2022-11-03T08:38:00,nat,764.71
2022-11-03T08:39:00,nat,68.70
2022-11-03T08:41:00,nat,744.82
2022-11-03T08:42:00,nat,125.07
2022-11-03T08:44:00,nat,746.73
2022-11-03T08:46:00,nat,795.10
2022-11-03T08:48:00,nat,755.15
2022-11-03T08:50:00,nat,831.18
2022-11-03T08:51:00,nat,132.27
2022-11-03T08:52:00,nat,249.86
2022-11-03T08:59:00,nat,332.68
2022-11-03T09:00:00,nat,93.07
2022-11-03T09:11:00,nat,62.84
2022-11-03T09:14:00,nat,89.58
2022-11-03T09:17:00,nat,109.85
2022-11-03T09:22:00,nat,128.52
2022-11-03T09:27:00,nat,24.67
2022-11-03T09:28:00,nat,276.62
2022-11-03T09:35:00,nat,31.69
2022-11-03T09:40:00,nat,128.54
2022-11-03T09:51:00,nat,124.17
2022-11-03T09:58:00,nat,146.31
2022-11-03T10:05:00,nat,90.99
2022-11-03T10:06:00,nat,362.46
2022-11-03T10:09:00,nat,260.89
2022-11-03T10:10:00,nat,107.68
2022-11-03T10:17:00,nat,67.20
2022-11-03T10:18:00,nat,247.26
2022-11-03T10:21:00,nat,98.47
2022-11-03T10:24:00,nat,152.88
2022-11-03T10:27:00,nat,201.30
2022-11-03T10:28:00,nat,221.74
2022-11-03T10:31:00,nat,73.33
2022-11-03T10:34:00,nat,103.10
2022-11-03T10:37:00,nat,121.92
2022-11-03T10:38:00,nat,271.58
2022-11-03T10:39:00,nat,258.67
2022-11-03T10:42:00,nat,110.49
2022-11-03T10:45:00,nat,131.85
2022-11-03T10:46:00,nat,231.14
2022-11-03T10:51:00,nat,155.07
2022-11-03T10:54:00,nat,166.59
2022-11-03T11:05:00,nat,147.59
2022-11-03T11:18:00,nat,216.81
2022-11-03T11:21:00,nat,140.63
2022-11-03T11:26:00,nat,70.77
2022-11-03T11:33:00,nat,216.46
2022-11-03T11:36:00,nat,6.15
2022-11-03T11:39:00,nat,58.03
2022-11-03T11:42:00,nat,212.57
2022-11-03T11:45:00,nat,261.82
2022-11-03T11:50:00,nat,74.25
2022-11-03T11:55:00,nat,67.29
2022-11-03T11:56:00,nat,290.54
2022-11-03T12:09:00,nat,96.14
2022-11-03T12:16:00,nat,87.35
2022-11-03T12:17:00,nat,207.38
2022-11-03T12:20:00,nat,92.80
2022-11-03T12:21:00,nat,326.47
2022-11-03T12:32:00,nat,231.67
2022-11-03T12:35:00,nat,106.47
2022-11-03T12:38:00,nat,25.53
2022-11-03T12:43:00,nat,40.52
2022-11-03T12:48:00,nat,235.01
2022-11-03T12:54:00,nat,654.72
2022-11-03T12:55:00,nat,354.75
2022-11-03T12:57:00,nat,823.94
2022-11-03T12:59:00,nat,811.00
2022-11-03T13:00:00,nat,127.01
2022-11-03T13:02:00,nat,820.60
2022-11-03T13:04:00,nat,772.60
2022-11-03T13:06:00,nat,865.03
2022-11-03T13:08:00,nat,741.11
2022-11-03T13:09:00,nat,41.68
2022-11-03T13:10:00,nat,233.86
2022-11-03T13:12:00,nat,522.72
2022-11-03T13:14:00,nat,617.61
2022-11-03T13:16:00,nat,814.40
2022-11-03T13:18:00,nat,746.13
2022-11-03T13:19:00,nat,99.32
2022-11-03T13:21:00,nat,778.76
2022-11-03T13:23:00,nat,829.37
2022-11-03T13:25:00,nat,768.34
2022-11-03T13:27:00,nat,709.13
2022-11-03T13:29:00,nat,494.39
2022-11-03T13:30:00,nat,325.29
2022-11-03T13:31:00,nat,145.32
2022-11-03T13:33:00,nat,732.42
2022-11-03T13:35:00,nat,838.84
2022-11-03T13:37:00,nat,834.90
2022-11-03T13:39:00,nat,809.96
2022-11-03T13:41:00,nat,880.54
2022-11-03T13:43:00,nat,836.27
2022-11-03T13:46:00,nat,163.84
2022-11-03T13:51:00,nat,289.88
2022-11-03T13:54:00,nat,206.51
2022-11-03T13:57:00,nat,282.88
2022-11-03T13:58:00,nat,117.57
2022-11-03T13:59:00,nat,156.45
2022-11-03T14:00:00,nat,299.44
2022-11-03T14:01:00,nat,227.40
2022-11-03T14:08:00,nat,123.88
2022-11-03T14:15:00,nat,144.92
2022-11-03T14:20:00,nat,281.98
2022-11-03T14:25:00,nat,190.02
2022-11-03T14:34:00,nat,129.85
2022-11-03T14:41:00,nat,213.86
2022-11-03T14:54:00,nat,295.83
2022-11-03T14:55:00,nat,347.45
2022-11-03T15:07:00,nat,437.87
2022-11-03T15:10:00,nat,91.80
2022-11-03T15:13:00,nat,84.46
2022-11-03T15:19:00,nat,287.02
2022-11-03T15:22:00,nat,103.78
2022-11-03T15:27:00,nat,54.66
2022-11-03T15:30:00,nat,86.92
2022-11-03T15:33:00,nat,120.79
2022-11-03T15:36:00,nat,173.92
2022-11-03T15:39:00,nat,139.04
2022-11-03T15:42:00,nat,114.17
2022-11-03T15:45:00,nat,123.33
2022-11-03T15:52:00,nat,242.31
2022-11-03T15:55:00,nat,227.85
2022-11-03T15:58:00,nat,94.10
2022-11-03T16:01:00,nat,165.29
2022-11-03T16:02:00,nat,270.36
2022-11-03T16:03:00,nat,126.36
2022-11-03T16:10:00,nat,73.08
2022-11-03T16:13:00,nat,156.36
2022-11-03T16:18:00,nat,132.56
2022-11-03T16:21:00,nat,81.44
2022-11-03T16:30:00,nat,49.71
2022-11-03T16:31:00,nat,279.98
2022-11-03T16:38:00,nat,138.73
2022-11-03T16:43:00,nat,149.76
2022-11-03T16:46:00,nat,371.09
2022-11-03T16:47:00,nat,146.06
2022-11-03T16:48:00,nat,346.95
2022-11-03T16:57:00,nat,127.76
2022-11-03T17:00:00,nat,498.44
2022-11-03T17:05:00,nat,221.73
2022-11-03T17:06:00,nat,125.75
2022-11-03T17:09:00,nat,225.47
2022-11-03T17:12:00,nat,211.78
2022-11-03T17:15:00,nat,196.14
2022-11-03T17:22:00,nat,282.35
2022-11-03T17:25:00,nat,238.08
2022-11-03T17:42:00,nat,71.26
2022-11-03T17:49:00,nat,295.12
2022-11-03T17:52:00,nat,129.09
2022-11-03T17:55:00,nat,221.63
2022-11-03T17:58:00,nat,205.39
2022-11-03T17:59:00,nat,334.19
2022-11-03T18:08:00,nat,522.99
2022-11-03T18:11:00,nat,288.51
2022-11-03T18:12:00,nat,168.57
2022-11-03T18:15:00,nat,201.03
2022-11-03T18:18:00,nat,246.70
2022-11-03T18:21:00,nat,370.41
2022-11-03T18:28:00,nat,230.26
2022-11-03T18:29:00,nat,359.85
2022-11-03T18:30:00,nat,419.82
2022-11-03T18:35:00,nat,359.94
2022-11-03T18:38:00,nat,393.03
2022-11-03T18:41:00,nat,340.35
2022-11-03T18:44:00,nat,299.42
2022-11-03T18:45:00,nat,232.35
2022-11-03T18:50:00,nat,170.31
2022-11-03T18:53:00,nat,202.84
2022-11-03T18:54:00,nat,554.73
2022-11-03T18:57:00,nat,150.43
2022-11-03T19:00:00,nat,127.69
2022-11-03T19:01:00,nat,331.45
2022-11-03T19:08:00,nat,159.51
2022-11-03T19:11:00,nat,239.46
2022-11-03T19:12:00,nat,485.55
2022-11-03T19:17:00,nat,178.69
2022-11-03T19:27:00,nat,911.83
2022-11-03T19:29:00,nat,804.82
2022-11-03T19:31:00,nat,851.96
2022-11-03T19:33:00,nat,554.11
2022-11-03T19:35:00,nat,814.50
2022-11-03T19:37:00,nat,881.80
2022-11-03T19:38:00,nat,101.83
2022-11-03T19:40:00,nat,569.09
2022-11-03T19:42:00,nat,876.60
2022-11-03T19:43:00,nat,84.56
2022-11-03T19:45:00,nat,887.33
2022-11-03T19:47:00,nat,752.39
2022-11-03T19:48:00,nat,375.17
2022-11-03T19:50:00,nat,902.61
2022-11-03T19:52:00,nat,876.69
2022-11-03T19:54:00,nat,848.73
2022-11-03T19:56:00,nat,916.68
2022-11-03T19:58:00,nat,928.56
2022-11-03T19:59:00,nat,136.52
2022-11-03T20:01:00,nat,893.18
2022-11-03T20:03:00,nat,916.68
2022-11-03T20:04:00,nat,98.20
2022-11-03T20:06:00,nat,871.54
2022-11-03T20:09:00,nat,880.10
2022-11-03T20:10:00,nat,105.28
2022-11-03T20:12:00,nat,636.31
2022-11-03T20:13:00,nat,444.33
2022-11-03T20:15:00,nat,834.28
2022-11-03T20:16:00,nat,114.34
2022-11-03T20:18:00,nat,922.48
2022-11-03T20:20:00,nat,876.27
2022-11-03T20:22:00,nat,789.84
2022-11-03T20:23:00,nat,130.68
2022-11-03T20:25:00,nat,846.96
2022-11-03T20:26:00,nat,88.51
2022-11-03T20:31:00,nat,12.56
2022-11-03T20:36:00,nat,102.59
2022-11-03T20:39:00,nat,93.27
2022-11-03T20:46:00,nat,135.40
2022-11-03T20:49:00,nat,136.12
2022-11-03T20:52:00,nat,212.22
2022-11-03T20:55:00,nat,72.92
2022-11-03T20:56:00,nat,112.47
2022-11-03T21:05:00,nat,77.12
2022-11-03T21:08:00,nat,54.70
2022-11-03T21:11:00,nat,56.01
2022-11-03T21:16:00,nat,59.63
2022-11-03T21:21:00,nat,52.77
2022-11-03T21:32:00,nat,219.95
2022-11-03T21:39:00,nat,729.06
2022-11-03T21:40:00,nat,171.94
2022-11-03T21:41:00,nat,106.26
2022-11-03T21:43:00,nat,720.85
2022-11-03T21:44:00,nat,144.79
2022-11-03T21:46:00,nat,682.60
2022-11-03T21:47:00,nat,80.52
2022-11-03T21:50:00,nat,115.32
2022-11-03T21:57:00,nat,7.61
2022-11-03T22:00:00,nat,62.12
2022-11-03T22:03:00,nat,41.32
2022-11-03T22:05:00,nat,656.18
2022-11-03T22:07:00,nat,530.94
2022-11-03T22:08:00,nat,50.97
2022-11-03T22:10:00,nat,543.20
2022-11-03T22:11:00,nat,113.50
2022-11-03T22:12:00,nat,157.70
2022-11-03T22:14:00,nat,618.41
2022-11-03T22:17:00,nat,572.57
2022-11-03T22:18:00,nat,232.24
2022-11-03T22:20:00,nat,612.15
2022-11-03T22:21:00,nat,132.21
2022-11-03T22:23:00,nat,571.28
2022-11-03T22:24:00,nat,89.96
2022-11-03T22:26:00,nat,599.99
2022-11-03T22:27:00,nat,12.54
2022-11-03T22:29:00,nat,620.28
2022-11-03T22:31:00,nat,558.44
2022-11-03T22:33:00,nat,528.72
2022-11-03T22:35:00,nat,568.89
2022-11-03T22:37:00,nat,337.19
2022-11-03T22:39:00,nat,565.68
2022-11-03T22:41:00,nat,521.54
2022-11-03T22:43:00,nat,546.35
2022-11-03T22:44:00,nat,105.56
2022-11-03T22:46:00,nat,555.96
2022-11-03T22:48:00,nat,535.91
2022-11-03T22:50:00,nat,561.75
2022-11-03T22:51:00,nat,62.93
2022-11-03T22:52:00,nat,183.08
2022-11-03T22:54:00,nat,526.14
2022-11-03T22:55:00,nat,49.92
2022-11-03T22:57:00,nat,561.22
2022-11-03T22:59:00,nat,562.27
2022-11-03T23:00:00,nat,28.85
2022-11-03T23:02:00,nat,664.19
2022-11-03T23:03:00,nat,88.18
2022-11-03T23:05:00,nat,560.09
2022-11-03T23:06:00,nat,72.65
2022-11-03T23:08:00,nat,534.70
2022-11-03T23:09:00,nat,54.73
2022-11-03T23:11:00,nat,547.61
2022-11-03T23:13:00,nat,506.77
2022-11-03T23:15:00,nat,555.32
2022-11-03T23:17:00,nat,754.22
2022-11-03T23:20:00,nat,581.60
2022-11-03T23:21:00,nat,108.00
2022-11-03T23:23:00,nat,477.98
2022-11-03T23:24:00,nat,66.51
2022-11-03T23:26:00,nat,509.19
2022-11-03T23:28:00,nat,512.71
2022-11-03T23:30:00,nat,488.98
2022-11-03T23:31:00,nat,69.01
2022-11-03T23:33:00,nat,470.53
2022-11-03T23:35:00,nat,469.94
2022-11-03T23:36:00,nat,37.89
2022-11-03T23:38:00,nat,532.56
2022-11-03T23:40:00,nat,501.24
2022-11-03T23:41:00,nat,33.16
2022-11-03T23:43:00,nat,530.50
2022-11-03T23:44:00,nat,103.47
2022-11-03T23:46:00,nat,470.19
2022-11-03T23:47:00,nat,2.20
2022-11-03T23:49:00,nat,579.75
2022-11-03T23:51:00,nat,550.45
2022-11-03T23:52:00,nat,61.97
2022-11-03T23:54:00,nat,498.08
2022-11-03T23:56:00,nat,490.04
2022-11-03T23:58:00,nat,463.57
