#datetime,building,power
2022-12-04T00:00:00,mfh,26.27
2022-12-04T00:01:00,mfh,25.62
2022-12-04T00:02:00,mfh,26.38
2022-12-04T00:03:00,mfh,25.65
2022-12-04T00:04:00,mfh,26.17
2022-12-04T00:05:00,mfh,25.97
2022-12-04T00:06:00,mfh,26.68
2022-12-04T00:07:00,mfh,26.40
2022-12-04T00:08:00,mfh,25.40
2022-12-04T00:09:00,mfh,25.75
2022-12-04T00:10:00,mfh,25.99
2022-12-04T00:11:00,mfh,26.41
2022-12-04T00:12:00,mfh,26.31
2022-12-04T00:13:00,mfh,26.42
2022-12-04T00:14:00,mfh,26.41
2022-12-04T00:15:00,mfh,26.49
2022-12-04T00:16:00,mfh,26.55
2022-12-04T00:17:00,mfh,25.84
2022-12-04T00:18:00,mfh,25.82
2022-12-04T00:19:00,mfh,25.86
2022-12-04T00:20:00,mfh,26.10
2022-12-04T00:21:00,mfh,27.02
2022-12-04T00:22:00,mfh,26.43
2022-12-04T00:23:00,mfh,26.52
2022-12-04T00:24:00,mfh,26.60
2022-12-04T00:25:00,mfh,26.06
2022-12-04T00:26:00,mfh,25.89
2022-12-04T00:27:00,mfh,25.75
2022-12-04T00:28:00,mfh,25.79
2022-12-04T00:29:00,mfh,26.41
2022-12-04T00:30:00,mfh,26.40
2022-12-04T00:31:00,mfh,26.47
2022-12-04T00:32:00,mfh,26.30
2022-12-04T00:33:00,mfh,25.63
2022-12-04T00:34:00,mfh,25.56
2022-12-04T00:35:00,mfh,25.53
2022-12-04T00:36:00,mfh,25.91
2022-12-04T00:37:00,mfh,26.79
2022-12-04T00:38:00,mfh,25.43
2022-12-04T00:39:00,mfh,41.73
2022-12-04T00:40:00,mfh,44.45
2022-12-04T00:41:00,mfh,44.74
2022-12-04T00:42:00,mfh,46.32
2022-12-04T00:43:00,mfh,46.33
2022-12-04T00:44:00,mfh,46.44
2022-12-04T00:45:00,mfh,46.87
2022-12-04T00:46:00,mfh,45.53
2022-12-04T00:47:00,mfh,45.37
2022-12-04T00:48:00,mfh,45.26
2022-12-04T00:49:00,mfh,45.31
2022-12-04T00:50:00,mfh,40.70
2022-12-04T00:51:00,mfh,40.76
2022-12-04T00:52:00,mfh,40.66
2022-12-04T00:53:00,mfh,40.58
2022-12-04T00:54:00,mfh,41.14
2022-12-04T00:55:00,mfh,26.48
2022-12-04T00:56:00,mfh,25.64
2022-12-04T00:57:00,mfh,25.65
2022-12-04T00:58:00,mfh,26.52
2022-12-04T00:59:00,mfh,29.47
2022-12-04T01:00:00,mfh,29.86
2022-12-04T01:01:00,mfh,30.15
2022-12-04T01:02:00,mfh,29.39
2022-12-04T01:03:00,mfh,29.22
2022-12-04T01:04:00,mfh,29.22
2022-12-04T01:05:00,mfh,29.15
2022-12-04T01:06:00,mfh,28.13
2022-12-04T01:07:00,mfh,28.30
2022-12-04T01:08:00,mfh,28.26
2022-12-04T01:09:00,mfh,28.33
2022-12-04T01:10:00,mfh,28.13
2022-12-04T01:11:00,mfh,27.71
2022-12-04T01:12:00,mfh,27.68
2022-12-04T01:13:00,mfh,27.58
2022-12-04T01:14:00,mfh,28.22
2022-12-04T01:15:00,mfh,28.24
2022-12-04T01:16:00,mfh,28.29
2022-12-04T01:17:00,mfh,27.39
2022-12-04T01:18:00,mfh,25.63
2022-12-04T01:19:00,mfh,25.71
2022-12-04T01:20:00,mfh,26.06
2022-12-04T01:21:00,mfh,25.66
2022-12-04T01:22:00,mfh,26.13
2022-12-04T01:23:00,mfh,26.20
2022-12-04T01:24:00,mfh,26.23
2022-12-04T01:25:00,mfh,26.14
2022-12-04T01:26:00,mfh,26.11
2022-12-04T01:27:00,mfh,25.62
2022-12-04T01:28:00,mfh,25.50
2022-12-04T01:29:00,mfh,25.41
2022-12-04T01:30:00,mfh,25.42
2022-12-04T01:31:00,mfh,26.60
2022-12-04T01:32:00,mfh,26.58
2022-12-04T01:33:00,mfh,27.18
2022-12-04T01:34:00,mfh,26.68
2022-12-04T01:35:00,mfh,25.97
2022-12-04T01:36:00,mfh,25.97
2022-12-04T01:37:00,mfh,25.98
2022-12-04T01:38:00,mfh,25.90
2022-12-04T01:39:00,mfh,26.50
2022-12-04T01:40:00,mfh,26.28
2022-12-04T01:41:00,mfh,26.60
2022-12-04T01:42:00,mfh,26.35
2022-12-04T01:43:00,mfh,25.66
2022-12-04T01:44:00,mfh,25.69
2022-12-04T01:45:00,mfh,25.58
2022-12-04T01:46:00,mfh,26.12
2022-12-04T01:47:00,mfh,27.45
2022-12-04T01:48:00,mfh,27.47
2022-12-04T01:49:00,mfh,26.33
2022-12-04T01:50:00,mfh,26.35
2022-12-04T01:51:00,mfh,26.10
2022-12-04T01:52:00,mfh,25.55
2022-12-04T01:53:00,mfh,25.56
2022-12-04T01:54:00,mfh,26.23
2022-12-04T01:55:00,mfh,26.30
2022-12-04T01:56:00,mfh,26.24
2022-12-04T01:57:00,mfh,26.68
2022-12-04T01:58:00,mfh,26.26
2022-12-04T01:59:00,mfh,25.55
2022-12-04T02:00:00,mfh,26.36
2022-12-04T02:01:00,mfh,25.49
2022-12-04T02:02:00,mfh,25.71
2022-12-04T02:03:00,mfh,26.23
2022-12-04T02:04:00,mfh,26.30
2022-12-04T02:05:00,mfh,26.19
2022-12-04T02:06:00,mfh,26.17
2022-12-04T02:07:00,mfh,25.46
2022-12-04T02:08:00,mfh,25.49
2022-12-04T02:09:00,mfh,25.81
2022-12-04T02:10:00,mfh,25.56
2022-12-04T02:11:00,mfh,26.10
2022-12-04T02:12:00,mfh,26.62
2022-12-04T02:13:00,mfh,26.06
2022-12-04T02:14:00,mfh,26.07
2022-12-04T02:15:00,mfh,26.40
2022-12-04T02:16:00,mfh,25.73
2022-12-04T02:17:00,mfh,25.72
2022-12-04T02:18:00,mfh,25.71
2022-12-04T02:19:00,mfh,26.43
2022-12-04T02:20:00,mfh,26.43
2022-12-04T02:21:00,mfh,28.48
2022-12-04T02:22:00,mfh,28.75
2022-12-04T02:23:00,mfh,27.50
2022-12-04T02:24:00,mfh,27.55
2022-12-04T02:25:00,mfh,28.08
2022-12-04T02:26:00,mfh,27.56
2022-12-04T02:27:00,mfh,28.16
2022-12-04T02:28:00,mfh,28.17
2022-12-04T02:29:00,mfh,28.42
2022-12-04T02:30:00,mfh,28.38
2022-12-04T02:31:00,mfh,27.62
2022-12-04T02:32:00,mfh,27.98
2022-12-04T02:33:00,mfh,27.47
2022-12-04T02:34:00,mfh,27.28
2022-12-04T02:35:00,mfh,27.94
2022-12-04T02:36:00,mfh,27.98
2022-12-04T02:37:00,mfh,28.03
2022-12-04T02:38:00,mfh,28.22
2022-12-04T02:39:00,mfh,27.51
2022-12-04T02:40:00,mfh,27.44
2022-12-04T02:41:00,mfh,25.59
2022-12-04T02:42:00,mfh,26.12
2022-12-04T02:43:00,mfh,26.32
2022-12-04T02:44:00,mfh,26.28
2022-12-04T02:45:00,mfh,26.53
2022-12-04T02:46:00,mfh,26.03
2022-12-04T02:47:00,mfh,26.09
2022-12-04T02:48:00,mfh,25.43
2022-12-04T02:49:00,mfh,25.51
2022-12-04T02:50:00,mfh,25.47
2022-12-04T02:51:00,mfh,25.86
2022-12-04T02:52:00,mfh,26.01
2022-12-04T02:53:00,mfh,26.04
2022-12-04T02:54:00,mfh,26.14
2022-12-04T02:55:00,mfh,26.19
2022-12-04T02:56:00,mfh,25.52
2022-12-04T02:57:00,mfh,25.31
2022-12-04T02:58:00,mfh,25.25
2022-12-04T02:59:00,mfh,25.87
2022-12-04T03:00:00,mfh,26.09
2022-12-04T03:01:00,mfh,26.11
2022-12-04T03:02:00,mfh,26.11
2022-12-04T03:03:00,mfh,26.12
2022-12-04T03:04:00,mfh,26.06
2022-12-04T03:05:00,mfh,25.49
2022-12-04T03:06:00,mfh,25.57
2022-12-04T03:07:00,mfh,25.33
2022-12-04T03:08:00,mfh,26.57
2022-12-04T03:09:00,mfh,26.45
2022-12-04T03:10:00,mfh,26.46
2022-12-04T03:11:00,mfh,26.27
2022-12-04T03:12:00,mfh,25.51
2022-12-04T03:13:00,mfh,25.52
2022-12-04T03:14:00,mfh,25.75
2022-12-04T03:15:00,mfh,27.06
2022-12-04T03:16:00,mfh,27.09
2022-12-04T03:17:00,mfh,27.26
2022-12-04T03:18:00,mfh,27.00
2022-12-04T03:19:00,mfh,27.03
2022-12-04T03:20:00,mfh,26.39
2022-12-04T03:21:00,mfh,28.13
2022-12-04T03:22:00,mfh,27.37
2022-12-04T03:23:00,mfh,27.47
2022-12-04T03:24:00,mfh,28.07
2022-12-04T03:25:00,mfh,28.28
2022-12-04T03:26:00,mfh,27.36
2022-12-04T03:27:00,mfh,27.32
2022-12-04T03:28:00,mfh,26.65
2022-12-04T03:29:00,mfh,27.70
2022-12-04T03:30:00,mfh,26.71
2022-12-04T03:31:00,mfh,27.30
2022-12-04T03:32:00,mfh,27.33
2022-12-04T03:33:00,mfh,27.20
2022-12-04T03:34:00,mfh,27.74
2022-12-04T03:35:00,mfh,27.22
2022-12-04T03:36:00,mfh,26.83
2022-12-04T03:37:00,mfh,26.64
2022-12-04T03:38:00,mfh,26.84
2022-12-04T03:39:00,mfh,28.44
2022-12-04T03:40:00,mfh,32.19
2022-12-04T03:41:00,mfh,30.28
2022-12-04T03:42:00,mfh,30.44
2022-12-04T03:43:00,mfh,30.42
2022-12-04T03:44:00,mfh,28.76
2022-12-04T03:45:00,mfh,29.36
2022-12-04T03:46:00,mfh,29.16
2022-12-04T03:47:00,mfh,29.39
2022-12-04T03:48:00,mfh,29.09
2022-12-04T03:49:00,mfh,28.72
2022-12-04T03:50:00,mfh,28.24
2022-12-04T03:51:00,mfh,28.22
2022-12-04T03:52:00,mfh,28.61
2022-12-04T03:53:00,mfh,28.85
2022-12-04T03:54:00,mfh,28.92
2022-12-04T03:55:00,mfh,28.99
2022-12-04T03:56:00,mfh,29.07
2022-12-04T03:57:00,mfh,28.99
2022-12-04T03:58:00,mfh,28.84
2022-12-04T03:59:00,mfh,28.19
2022-12-04T04:00:00,mfh,26.84
2022-12-04T04:01:00,mfh,26.81
2022-12-04T04:02:00,mfh,27.07
2022-12-04T04:03:00,mfh,26.93
2022-12-04T04:04:00,mfh,26.92
2022-12-04T04:05:00,mfh,26.22
2022-12-04T04:06:00,mfh,26.24
2022-12-04T04:07:00,mfh,27.14
2022-12-04T04:08:00,mfh,26.46
2022-12-04T04:09:00,mfh,27.82
2022-12-04T04:10:00,mfh,26.38
2022-12-04T04:11:00,mfh,26.36
2022-12-04T04:12:00,mfh,26.28
2022-12-04T04:13:00,mfh,27.06
2022-12-04T04:14:00,mfh,27.02
2022-12-04T04:15:00,mfh,27.05
2022-12-04T04:16:00,mfh,27.03
2022-12-04T04:17:00,mfh,27.07
2022-12-04T04:18:00,mfh,27.40
2022-12-04T04:19:00,mfh,26.63
2022-12-04T04:20:00,mfh,26.57
2022-12-04T04:21:00,mfh,27.27
2022-12-04T04:22:00,mfh,27.73
2022-12-04T04:23:00,mfh,27.29
2022-12-04T04:24:00,mfh,27.29
2022-12-04T04:25:00,mfh,27.24
2022-12-04T04:26:00,mfh,27.39
2022-12-04T04:27:00,mfh,26.65
2022-12-04T04:28:00,mfh,26.79
2022-12-04T04:29:00,mfh,26.39
2022-12-04T04:30:00,mfh,27.03
2022-12-04T04:31:00,mfh,27.19
2022-12-04T04:32:00,mfh,26.94
2022-12-04T04:33:00,mfh,26.86
2022-12-04T04:34:00,mfh,26.93
2022-12-04T04:35:00,mfh,26.81
2022-12-04T04:36:00,mfh,26.25
2022-12-04T04:37:00,mfh,26.23
2022-12-04T04:38:00,mfh,26.90
2022-12-04T04:39:00,mfh,26.89
2022-12-04T04:40:00,mfh,26.87
2022-12-04T04:41:00,mfh,27.51
2022-12-04T04:42:00,mfh,26.15
2022-12-04T04:43:00,mfh,26.03
2022-12-04T04:44:00,mfh,25.75
2022-12-04T04:45:00,mfh,26.78
2022-12-04T04:46:00,mfh,26.54
2022-12-04T04:47:00,mfh,26.63
2022-12-04T04:48:00,mfh,26.87
2022-12-04T04:49:00,mfh,27.09
2022-12-04T04:50:00,mfh,26.09
2022-12-04T04:51:00,mfh,26.05
2022-12-04T04:52:00,mfh,25.99
2022-12-04T04:53:00,mfh,26.00
2022-12-04T04:54:00,mfh,26.15
2022-12-04T04:55:00,mfh,26.85
2022-12-04T04:56:00,mfh,28.82
2022-12-04T04:57:00,mfh,28.91
2022-12-04T04:58:00,mfh,29.14
2022-12-04T04:59:00,mfh,28.04
2022-12-04T05:00:00,mfh,28.02
2022-12-04T05:01:00,mfh,45.42
2022-12-04T05:02:00,mfh,50.20
2022-12-04T05:03:00,mfh,51.80
2022-12-04T05:04:00,mfh,51.84
2022-12-04T05:05:00,mfh,50.89
2022-12-04T05:06:00,mfh,51.08
2022-12-04T05:07:00,mfh,50.06
2022-12-04T05:08:00,mfh,49.82
2022-12-04T05:09:00,mfh,48.84
2022-12-04T05:10:00,mfh,48.95
2022-12-04T05:11:00,mfh,49.00
2022-12-04T05:12:00,mfh,49.35
2022-12-04T05:13:00,mfh,49.52
2022-12-04T05:14:00,mfh,49.70
2022-12-04T05:15:00,mfh,49.10
2022-12-04T05:16:00,mfh,49.04
2022-12-04T05:17:00,mfh,47.20
2022-12-04T05:18:00,mfh,47.95
2022-12-04T05:19:00,mfh,47.72
2022-12-04T05:20:00,mfh,47.81
2022-12-04T05:21:00,mfh,47.71
2022-12-04T05:22:00,mfh,47.65
2022-12-04T05:23:00,mfh,47.53
2022-12-04T05:24:00,mfh,47.20
2022-12-04T05:25:00,mfh,47.49
2022-12-04T05:26:00,mfh,48.13
2022-12-04T05:27:00,mfh,47.93
2022-12-04T05:28:00,mfh,47.88
2022-12-04T05:29:00,mfh,47.73
2022-12-04T05:30:00,mfh,49.10
2022-12-04T05:31:00,mfh,47.13
2022-12-04T05:32:00,mfh,47.55
2022-12-04T05:33:00,mfh,47.45
2022-12-04T05:34:00,mfh,46.73
2022-12-04T05:35:00,mfh,47.40
2022-12-04T05:36:00,mfh,47.37
2022-12-04T05:37:00,mfh,47.38
2022-12-04T05:38:00,mfh,47.67
2022-12-04T05:39:00,mfh,47.42
2022-12-04T05:40:00,mfh,46.24
2022-12-04T05:41:00,mfh,46.37
2022-12-04T05:42:00,mfh,46.49
2022-12-04T05:43:00,mfh,46.92
2022-12-04T05:44:00,mfh,47.64
2022-12-04T05:45:00,mfh,47.66
2022-12-04T05:46:00,mfh,46.96
2022-12-04T05:47:00,mfh,47.02
2022-12-04T05:48:00,mfh,47.15
2022-12-04T05:49:00,mfh,47.23
2022-12-04T05:50:00,mfh,47.20
2022-12-04T05:51:00,mfh,47.93
2022-12-04T05:52:00,mfh,47.55
2022-12-04T05:53:00,mfh,47.16
2022-12-04T05:54:00,mfh,47.49
2022-12-04T05:55:00,mfh,46.84
2022-12-04T05:56:00,mfh,46.78
2022-12-04T05:57:00,mfh,47.02
2022-12-04T05:58:00,mfh,46.99
2022-12-04T05:59:00,mfh,47.60
2022-12-04T06:00:00,mfh,47.69
2022-12-04T06:01:00,mfh,47.82
2022-12-04T06:02:00,mfh,48.25
2022-12-04T06:03:00,mfh,46.36
2022-12-04T06:04:00,mfh,47.23
2022-12-04T06:05:00,mfh,45.98
2022-12-04T06:06:00,mfh,45.82
2022-12-04T06:07:00,mfh,47.14
2022-12-04T06:08:00,mfh,46.70
2022-12-04T06:09:00,mfh,46.69
2022-12-04T06:10:00,mfh,46.78
2022-12-04T06:11:00,mfh,46.79
2022-12-04T06:12:00,mfh,46.07
2022-12-04T06:13:00,mfh,45.94
2022-12-04T06:14:00,mfh,46.12
2022-12-04T06:15:00,mfh,47.09
2022-12-04T06:16:00,mfh,46.73
2022-12-04T06:17:00,mfh,46.65
2022-12-04T06:18:00,mfh,48.50
2022-12-04T06:19:00,mfh,48.18
2022-12-04T06:20:00,mfh,48.05
2022-12-04T06:21:00,mfh,47.91
2022-12-04T06:22:00,mfh,47.78
2022-12-04T06:23:00,mfh,48.41
2022-12-04T06:24:00,mfh,48.52
2022-12-04T06:25:00,mfh,48.61
2022-12-04T06:26:00,mfh,48.51
2022-12-04T06:27:00,mfh,48.73
2022-12-04T06:28:00,mfh,48.21
2022-12-04T06:29:00,mfh,48.18
2022-12-04T06:30:00,mfh,48.28
2022-12-04T06:31:00,mfh,49.46
2022-12-04T06:32:00,mfh,49.69
2022-12-04T06:33:00,mfh,49.24
2022-12-04T06:34:00,mfh,49.14
2022-12-04T06:35:00,mfh,49.10
2022-12-04T06:36:00,mfh,48.03
2022-12-04T06:37:00,mfh,47.93
2022-12-04T06:38:00,mfh,48.08
2022-12-04T06:39:00,mfh,46.50
2022-12-04T06:40:00,mfh,47.23
2022-12-04T06:41:00,mfh,51.98
2022-12-04T06:42:00,mfh,54.43
2022-12-04T06:43:00,mfh,54.38
2022-12-04T06:44:00,mfh,53.43
2022-12-04T06:45:00,mfh,53.46
2022-12-04T06:46:00,mfh,53.38
2022-12-04T06:47:00,mfh,52.00
2022-12-04T06:48:00,mfh,52.29
2022-12-04T06:49:00,mfh,52.54
2022-12-04T06:50:00,mfh,52.34
2022-12-04T06:51:00,mfh,52.46
2022-12-04T06:52:00,mfh,51.80
2022-12-04T06:53:00,mfh,51.48
2022-12-04T06:54:00,mfh,52.12
2022-12-04T06:55:00,mfh,52.75
2022-12-04T06:56:00,mfh,52.21
2022-12-04T06:57:00,mfh,51.98
2022-12-04T06:58:00,mfh,52.19
2022-12-04T06:59:00,mfh,52.26
2022-12-04T07:00:00,mfh,51.48
2022-12-04T07:01:00,mfh,51.38
2022-12-04T07:02:00,mfh,51.63
2022-12-04T07:03:00,mfh,52.16
2022-12-04T07:04:00,mfh,51.48
2022-12-04T07:05:00,mfh,51.52
2022-12-04T07:06:00,mfh,52.63
2022-12-04T07:07:00,mfh,51.68
2022-12-04T07:08:00,mfh,51.09
2022-12-04T07:09:00,mfh,51.24
2022-12-04T07:10:00,mfh,51.52
2022-12-04T07:11:00,mfh,50.90
2022-12-04T07:12:00,mfh,51.82
2022-12-04T07:13:00,mfh,51.78
2022-12-04T07:14:00,mfh,51.83
2022-12-04T07:15:00,mfh,51.93
2022-12-04T07:16:00,mfh,51.32
2022-12-04T07:17:00,mfh,51.27
2022-12-04T07:18:00,mfh,51.68
2022-12-04T07:19:00,mfh,51.10
2022-12-04T07:20:00,mfh,52.00
2022-12-04T07:21:00,mfh,52.45
2022-12-04T07:22:00,mfh,51.97
2022-12-04T07:23:00,mfh,52.45
2022-12-04T07:24:00,mfh,51.19
2022-12-04T07:25:00,mfh,51.69
2022-12-04T07:26:00,mfh,51.17
2022-12-04T07:27:00,mfh,51.61
2022-12-04T07:28:00,mfh,51.71
2022-12-04T07:29:00,mfh,51.82
2022-12-04T07:30:00,mfh,51.84
2022-12-04T07:31:00,mfh,52.11
2022-12-04T07:32:00,mfh,51.44
2022-12-04T07:33:00,mfh,51.47
2022-12-04T07:34:00,mfh,51.41
2022-12-04T07:35:00,mfh,51.88
2022-12-04T07:36:00,mfh,54.48
2022-12-04T07:37:00,mfh,53.68
2022-12-04T07:38:00,mfh,54.56
2022-12-04T07:39:00,mfh,53.92
2022-12-04T07:40:00,mfh,53.19
2022-12-04T07:41:00,mfh,53.68
2022-12-04T07:42:00,mfh,53.30
2022-12-04T07:43:00,mfh,53.13
2022-12-04T07:44:00,mfh,54.30
2022-12-04T07:45:00,mfh,53.95
2022-12-04T07:46:00,mfh,54.03
2022-12-04T07:47:00,mfh,54.06
2022-12-04T07:48:00,mfh,54.02
2022-12-04T07:49:00,mfh,53.52
2022-12-04T07:50:00,mfh,53.47
2022-12-04T07:51:00,mfh,55.48
2022-12-04T07:52:00,mfh,56.14
2022-12-04T07:53:00,mfh,56.26
2022-12-04T07:54:00,mfh,56.20
2022-12-04T07:55:00,mfh,56.13
2022-12-04T07:56:00,mfh,55.54
2022-12-04T07:57:00,mfh,54.23
2022-12-04T07:58:00,mfh,52.45
2022-12-04T07:59:00,mfh,52.37
2022-12-04T08:00:00,mfh,52.95
2022-12-04T08:01:00,mfh,53.97
2022-12-04T08:02:00,mfh,53.08
2022-12-04T08:03:00,mfh,54.03
2022-12-04T08:04:00,mfh,53.95
2022-12-04T08:05:00,mfh,53.75
2022-12-04T08:06:00,mfh,53.33
2022-12-04T08:07:00,mfh,53.50
2022-12-04T08:08:00,mfh,54.89
2022-12-04T08:09:00,mfh,54.04
2022-12-04T08:10:00,mfh,54.32
2022-12-04T08:11:00,mfh,53.77
2022-12-04T08:12:00,mfh,53.63
2022-12-04T08:13:00,mfh,54.65
2022-12-04T08:14:00,mfh,53.64
2022-12-04T08:15:00,mfh,53.57
2022-12-04T08:16:00,mfh,53.58
2022-12-04T08:17:00,mfh,53.54
2022-12-04T08:18:00,mfh,52.83
2022-12-04T08:19:00,mfh,52.94
2022-12-04T08:20:00,mfh,53.59
2022-12-04T08:21:00,mfh,53.88
2022-12-04T08:22:00,mfh,54.29
2022-12-04T08:23:00,mfh,54.34
2022-12-04T08:24:00,mfh,55.18
2022-12-04T08:25:00,mfh,55.42
2022-12-04T08:26:00,mfh,53.52
2022-12-04T08:27:00,mfh,53.23
2022-12-04T08:28:00,mfh,53.35
2022-12-04T08:29:00,mfh,52.07
2022-12-04T08:30:00,mfh,52.72
2022-12-04T08:31:00,mfh,57.25
2022-12-04T08:32:00,mfh,57.15
2022-12-04T08:33:00,mfh,57.14
2022-12-04T08:34:00,mfh,57.19
2022-12-04T08:35:00,mfh,56.48
2022-12-04T08:36:00,mfh,56.46
2022-12-04T08:37:00,mfh,56.91
2022-12-04T08:38:00,mfh,57.04
2022-12-04T08:39:00,mfh,57.80
2022-12-04T08:40:00,mfh,57.89
2022-12-04T08:41:00,mfh,57.06
2022-12-04T08:42:00,mfh,57.18
2022-12-04T08:43:00,mfh,57.14
2022-12-04T08:44:00,mfh,57.13
2022-12-04T08:45:00,mfh,57.18
2022-12-04T08:46:00,mfh,56.49
2022-12-04T08:47:00,mfh,56.58
2022-12-04T08:48:00,mfh,56.82
2022-12-04T08:49:00,mfh,57.03
2022-12-04T08:50:00,mfh,56.90
2022-12-04T08:51:00,mfh,56.75
2022-12-04T08:52:00,mfh,56.70
2022-12-04T08:53:00,mfh,56.74
2022-12-04T08:54:00,mfh,58.55
2022-12-04T08:55:00,mfh,58.67
2022-12-04T08:56:00,mfh,57.89
2022-12-04T08:57:00,mfh,57.92
2022-12-04T08:58:00,mfh,58.11
2022-12-04T08:59:00,mfh,58.63
2022-12-04T09:00:00,mfh,58.56
2022-12-04T09:01:00,mfh,58.65
2022-12-04T09:02:00,mfh,59.92
2022-12-04T09:03:00,mfh,59.58
2022-12-04T09:04:00,mfh,59.01
2022-12-04T09:05:00,mfh,59.09
2022-12-04T09:06:00,mfh,58.44
2022-12-04T09:07:00,mfh,58.47
2022-12-04T09:08:00,mfh,58.37
2022-12-04T09:09:00,mfh,58.93
2022-12-04T09:10:00,mfh,59.39
2022-12-04T09:11:00,mfh,58.86
2022-12-04T09:12:00,mfh,59.21
2022-12-04T09:13:00,mfh,58.90
2022-12-04T09:14:00,mfh,56.29
2022-12-04T09:15:00,mfh,56.24
2022-12-04T09:16:00,mfh,55.41
2022-12-04T09:17:00,mfh,55.53
2022-12-04T09:18:00,mfh,56.09
2022-12-04T09:19:00,mfh,56.12
2022-12-04T09:20:00,mfh,55.95
2022-12-04T09:21:00,mfh,56.22
2022-12-04T09:22:00,mfh,55.92
2022-12-04T09:23:00,mfh,56.14
2022-12-04T09:24:00,mfh,56.35
2022-12-04T09:25:00,mfh,56.27
2022-12-04T09:26:00,mfh,57.14
2022-12-04T09:27:00,mfh,55.48
2022-12-04T09:28:00,mfh,55.48
2022-12-04T09:29:00,mfh,56.69
2022-12-04T09:30:00,mfh,56.16
2022-12-04T09:31:00,mfh,56.07
2022-12-04T09:32:00,mfh,56.58
2022-12-04T09:33:00,mfh,58.18
2022-12-04T09:34:00,mfh,58.33
2022-12-04T09:35:00,mfh,59.26
2022-12-04T09:36:00,mfh,57.93
2022-12-04T09:37:00,mfh,57.67
2022-12-04T09:38:00,mfh,57.76
2022-12-04T09:39:00,mfh,59.53
2022-12-04T09:40:00,mfh,57.86
2022-12-04T09:41:00,mfh,58.07
2022-12-04T09:42:00,mfh,57.80
2022-12-04T09:43:00,mfh,58.31
2022-12-04T09:44:00,mfh,58.01
2022-12-04T09:45:00,mfh,58.24
2022-12-04T09:46:00,mfh,58.78
2022-12-04T09:47:00,mfh,60.26
2022-12-04T09:48:00,mfh,59.52
2022-12-04T09:49:00,mfh,59.52
2022-12-04T09:50:00,mfh,59.94
2022-12-04T09:51:00,mfh,58.60
2022-12-04T09:52:00,mfh,58.66
2022-12-04T09:53:00,mfh,59.88
2022-12-04T09:54:00,mfh,59.56
2022-12-04T09:55:00,mfh,58.81
2022-12-04T09:56:00,mfh,59.52
2022-12-04T09:57:00,mfh,59.65
2022-12-04T09:58:00,mfh,58.99
2022-12-04T09:59:00,mfh,58.84
2022-12-04T10:00:00,mfh,58.25
2022-12-04T10:01:00,mfh,57.44
2022-12-04T10:02:00,mfh,57.39
2022-12-04T10:03:00,mfh,57.39
2022-12-04T10:04:00,mfh,59.37
2022-12-04T10:05:00,mfh,59.54
2022-12-04T10:06:00,mfh,59.81
2022-12-04T10:07:00,mfh,59.62
2022-12-04T10:08:00,mfh,60.45
2022-12-04T10:09:00,mfh,59.63
2022-12-04T10:10:00,mfh,58.01
2022-12-04T10:11:00,mfh,57.88
2022-12-04T10:12:00,mfh,57.61
2022-12-04T10:13:00,mfh,57.34
2022-12-04T10:14:00,mfh,59.83
2022-12-04T10:15:00,mfh,59.84
2022-12-04T10:16:00,mfh,59.96
2022-12-04T10:17:00,mfh,59.47
2022-12-04T10:18:00,mfh,59.46
2022-12-04T10:19:00,mfh,59.78
2022-12-04T10:20:00,mfh,59.69
2022-12-04T10:21:00,mfh,58.95
2022-12-04T10:22:00,mfh,58.94
2022-12-04T10:23:00,mfh,59.55
2022-12-04T10:24:00,mfh,60.75
2022-12-04T10:25:00,mfh,60.10
2022-12-04T10:26:00,mfh,60.92
2022-12-04T10:27:00,mfh,60.01
2022-12-04T10:28:00,mfh,59.43
2022-12-04T10:29:00,mfh,59.77
2022-12-04T10:30:00,mfh,59.96
2022-12-04T10:31:00,mfh,60.00
2022-12-04T10:32:00,mfh,60.69
2022-12-04T10:33:00,mfh,59.17
2022-12-04T10:34:00,mfh,57.46
2022-12-04T10:35:00,mfh,58.68
2022-12-04T10:36:00,mfh,58.25
2022-12-04T10:37:00,mfh,58.04
2022-12-04T10:38:00,mfh,58.61
2022-12-04T10:39:00,mfh,58.35
2022-12-04T10:40:00,mfh,58.45
2022-12-04T10:41:00,mfh,58.84
2022-12-04T10:42:00,mfh,58.90
2022-12-04T10:43:00,mfh,59.72
2022-12-04T10:44:00,mfh,70.61
2022-12-04T10:45:00,mfh,72.98
2022-12-04T10:46:00,mfh,74.12
2022-12-04T10:47:00,mfh,74.03
2022-12-04T10:48:00,mfh,74.61
2022-12-04T10:49:00,mfh,78.36
2022-12-04T10:50:00,mfh,77.77
2022-12-04T10:51:00,mfh,78.50
2022-12-04T10:52:00,mfh,78.56
2022-12-04T10:53:00,mfh,78.45
2022-12-04T10:54:00,mfh,78.21
2022-12-04T10:55:00,mfh,78.59
2022-12-04T10:56:00,mfh,78.26
2022-12-04T10:57:00,mfh,78.23
2022-12-04T10:58:00,mfh,78.36
2022-12-04T10:59:00,mfh,83.30
2022-12-04T11:00:00,mfh,83.67
2022-12-04T11:01:00,mfh,84.01
2022-12-04T11:02:00,mfh,83.98
2022-12-04T11:03:00,mfh,83.51
2022-12-04T11:04:00,mfh,83.23
2022-12-04T11:05:00,mfh,83.80
