#datetime,building,power
2023-01-13T00:00:00,pkn,2.40
2023-01-13T00:02:00,pkn,2.40
2023-01-13T00:04:00,pkn,2.40
2023-01-13T00:05:00,pkn,2.40
2023-01-13T00:07:00,pkn,3.60
2023-01-13T00:09:00,pkn,3.60
2023-01-13T00:11:00,pkn,3.60
2023-01-13T00:12:00,pkn,2.40
2023-01-13T00:13:00,pkn,1.20
2023-01-13T00:15:00,pkn,3.60
2023-01-13T00:16:00,pkn,2.40
2023-01-13T00:18:00,pkn,2.40
2023-01-13T00:19:00,pkn,1.20
2023-01-13T00:20:00,pkn,1.20
2023-01-13T00:22:00,pkn,2.40
2023-01-13T00:25:00,pkn,2.40
2023-01-13T00:26:00,pkn,2.40
2023-01-13T00:28:00,pkn,4.80
2023-01-13T00:30:00,pkn,10.80
2023-01-13T00:32:00,pkn,10.80
2023-01-13T00:34:00,pkn,10.80
2023-01-13T00:36:00,pkn,8.40
2023-01-13T00:37:00,pkn,1.20
2023-01-13T00:39:00,pkn,2.40
2023-01-13T00:41:00,pkn,2.40
2023-01-13T00:42:00,pkn,1.20
2023-01-13T00:44:00,pkn,2.40
2023-01-13T00:46:00,pkn,1.20
2023-01-13T00:48:00,pkn,2.40
2023-01-13T00:49:00,pkn,1.20
2023-01-13T00:51:00,pkn,2.40
2023-01-13T00:53:00,pkn,2.40
2023-01-13T00:55:00,pkn,1.20
2023-01-13T00:57:00,pkn,2.40
2023-01-13T01:00:00,pkn,2.40
2023-01-13T01:02:00,pkn,2.40
2023-01-13T01:04:00,pkn,2.40
2023-01-13T01:06:00,pkn,1.20
2023-01-13T01:07:00,pkn,1.20
2023-01-13T01:09:00,pkn,2.40
2023-01-13T01:11:00,pkn,1.20
2023-01-13T01:12:00,pkn,1.20
2023-01-13T01:14:00,pkn,2.40
2023-01-13T01:15:00,pkn,1.20
2023-01-13T01:17:00,pkn,7.20
2023-01-13T01:18:00,pkn,4.80
2023-01-13T01:20:00,pkn,10.80
2023-01-13T01:22:00,pkn,9.60
2023-01-13T01:24:00,pkn,10.80
2023-01-13T01:26:00,pkn,6.00
2023-01-13T01:28:00,pkn,1.20
2023-01-13T01:30:00,pkn,2.40
2023-01-13T01:32:00,pkn,2.40
2023-01-13T01:34:00,pkn,1.20
2023-01-13T01:36:00,pkn,2.40
2023-01-13T01:38:00,pkn,2.40
2023-01-13T01:41:00,pkn,2.40
2023-01-13T01:43:00,pkn,2.40
2023-01-13T01:44:00,pkn,1.20
2023-01-13T01:46:00,pkn,1.20
2023-01-13T01:48:00,pkn,2.40
2023-01-13T01:49:00,pkn,1.20
2023-01-13T01:51:00,pkn,1.20
2023-01-13T01:53:00,pkn,2.40
2023-01-13T01:55:00,pkn,2.40
2023-01-13T01:58:00,pkn,2.40
2023-01-13T02:00:00,pkn,2.40
2023-01-13T02:02:00,pkn,1.20
2023-01-13T02:04:00,pkn,2.40
2023-01-13T02:06:00,pkn,2.40
2023-01-13T02:08:00,pkn,2.40
2023-01-13T02:10:00,pkn,2.40
2023-01-13T02:12:00,pkn,1.20
2023-01-13T02:14:00,pkn,2.40
2023-01-13T02:16:00,pkn,2.40
2023-01-13T02:18:00,pkn,2.40
2023-01-13T02:20:00,pkn,1.20
2023-01-13T02:21:00,pkn,1.20
2023-01-13T02:23:00,pkn,2.40
2023-01-13T02:25:00,pkn,7.20
2023-01-13T02:26:00,pkn,4.80
2023-01-13T02:27:00,pkn,2.40
2023-01-13T02:28:00,pkn,8.40
2023-01-13T02:29:00,pkn,1.20
2023-01-13T02:30:00,pkn,8.40
2023-01-13T02:32:00,pkn,10.80
2023-01-13T02:34:00,pkn,2.40
2023-01-13T02:36:00,pkn,2.40
2023-01-13T02:38:00,pkn,1.20
2023-01-13T02:40:00,pkn,2.40
2023-01-13T02:42:00,pkn,1.20
2023-01-13T02:43:00,pkn,1.20
2023-01-13T02:44:00,pkn,1.20
2023-01-13T02:46:00,pkn,1.20
2023-01-13T02:48:00,pkn,2.40
2023-01-13T02:50:00,pkn,2.40
2023-01-13T02:52:00,pkn,1.20
2023-01-13T02:54:00,pkn,2.40
2023-01-13T02:55:00,pkn,1.20
2023-01-13T02:56:00,pkn,1.20
2023-01-13T02:58:00,pkn,1.20
2023-01-13T02:59:00,pkn,1.20
2023-01-13T03:01:00,pkn,2.40
2023-01-13T03:03:00,pkn,2.40
2023-01-13T03:05:00,pkn,1.20
2023-01-13T03:07:00,pkn,2.40
2023-01-13T03:09:00,pkn,1.20
2023-01-13T03:11:00,pkn,2.40
2023-01-13T03:13:00,pkn,2.40
2023-01-13T03:15:00,pkn,1.20
2023-01-13T03:16:00,pkn,1.20
2023-01-13T03:18:00,pkn,2.40
2023-01-13T03:20:00,pkn,1.20
2023-01-13T03:22:00,pkn,2.40
2023-01-13T03:24:00,pkn,1.20
2023-01-13T03:25:00,pkn,1.20
2023-01-13T03:27:00,pkn,2.40
2023-01-13T03:29:00,pkn,1.20
2023-01-13T03:30:00,pkn,1.20
2023-01-13T03:32:00,pkn,1.20
2023-01-13T03:34:00,pkn,2.40
2023-01-13T03:35:00,pkn,1.20
2023-01-13T03:37:00,pkn,2.40
2023-01-13T03:39:00,pkn,1.20
2023-01-13T03:40:00,pkn,1.20
2023-01-13T03:42:00,pkn,2.40
2023-01-13T03:44:00,pkn,1.20
2023-01-13T03:46:00,pkn,2.40
2023-01-13T03:47:00,pkn,1.20
2023-01-13T03:49:00,pkn,2.40
2023-01-13T03:51:00,pkn,2.40
2023-01-13T03:53:00,pkn,1.20
2023-01-13T03:54:00,pkn,1.20
2023-01-13T03:56:00,pkn,2.40
2023-01-13T03:58:00,pkn,8.40
2023-01-13T03:59:00,pkn,6.00
2023-01-13T04:01:00,pkn,9.60
2023-01-13T04:02:00,pkn,4.80
2023-01-13T04:04:00,pkn,10.80
2023-01-13T04:07:00,pkn,2.40
2023-01-13T04:09:00,pkn,2.40
2023-01-13T04:10:00,pkn,1.20
2023-01-13T04:12:00,pkn,1.20
2023-01-13T04:14:00,pkn,2.40
2023-01-13T04:16:00,pkn,2.40
2023-01-13T04:18:00,pkn,1.20
2023-01-13T04:20:00,pkn,2.40
2023-01-13T04:22:00,pkn,1.20
2023-01-13T04:23:00,pkn,1.20
2023-01-13T04:25:00,pkn,2.40
2023-01-13T04:27:00,pkn,1.20
2023-01-13T04:29:00,pkn,2.40
2023-01-13T04:31:00,pkn,2.40
2023-01-13T04:33:00,pkn,1.20
2023-01-13T04:35:00,pkn,2.40
2023-01-13T04:37:00,pkn,1.20
2023-01-13T04:39:00,pkn,2.40
2023-01-13T04:40:00,pkn,1.20
2023-01-13T04:42:00,pkn,2.40
2023-01-13T04:44:00,pkn,1.20
2023-01-13T04:46:00,pkn,2.40
2023-01-13T04:49:00,pkn,2.40
2023-01-13T04:50:00,pkn,1.20
2023-01-13T04:52:00,pkn,1.20
2023-01-13T04:54:00,pkn,2.40
2023-01-13T04:56:00,pkn,2.40
2023-01-13T04:58:00,pkn,1.20
2023-01-13T05:00:00,pkn,2.40
2023-01-13T05:02:00,pkn,1.20
2023-01-13T05:04:00,pkn,2.40
2023-01-13T05:05:00,pkn,1.20
2023-01-13T05:07:00,pkn,1.20
2023-01-13T05:08:00,pkn,1.20
2023-01-13T05:10:00,pkn,1.20
2023-01-13T05:12:00,pkn,2.40
2023-01-13T05:14:00,pkn,1.20
2023-01-13T05:16:00,pkn,2.40
2023-01-13T05:18:00,pkn,2.40
2023-01-13T05:19:00,pkn,1.20
2023-01-13T05:21:00,pkn,1.20
2023-01-13T05:22:00,pkn,1.20
2023-01-13T05:24:00,pkn,2.40
2023-01-13T05:26:00,pkn,1.20
2023-01-13T05:28:00,pkn,2.40
2023-01-13T05:30:00,pkn,2.40
2023-01-13T05:32:00,pkn,1.20
2023-01-13T05:34:00,pkn,2.40
2023-01-13T05:35:00,pkn,1.20
2023-01-13T05:37:00,pkn,2.40
2023-01-13T05:39:00,pkn,1.20
2023-01-13T05:41:00,pkn,2.40
2023-01-13T05:43:00,pkn,2.40
2023-01-13T05:45:00,pkn,2.40
2023-01-13T05:47:00,pkn,1.20
2023-01-13T05:49:00,pkn,2.40
2023-01-13T05:51:00,pkn,2.40
2023-01-13T05:53:00,pkn,1.20
2023-01-13T05:55:00,pkn,2.40
2023-01-13T05:57:00,pkn,1.20
2023-01-13T05:58:00,pkn,1.20
2023-01-13T06:00:00,pkn,2.40
2023-01-13T06:01:00,pkn,1.20
2023-01-13T06:03:00,pkn,8.40
2023-01-13T06:05:00,pkn,9.60
2023-01-13T06:06:00,pkn,6.00
2023-01-13T06:07:00,pkn,3.60
2023-01-13T06:09:00,pkn,9.60
2023-01-13T06:11:00,pkn,1.20
2023-01-13T06:12:00,pkn,1.20
2023-01-13T06:14:00,pkn,2.40
2023-01-13T06:15:00,pkn,1.20
2023-01-13T06:17:00,pkn,1.20
2023-01-13T06:18:00,pkn,1.20
2023-01-13T06:20:00,pkn,2.40
2023-01-13T06:23:00,pkn,2.40
2023-01-13T06:25:00,pkn,2.40
2023-01-13T06:27:00,pkn,1.20
2023-01-13T06:29:00,pkn,2.40
2023-01-13T06:32:00,pkn,2.40
2023-01-13T06:34:00,pkn,1.20
2023-01-13T06:36:00,pkn,2.40
2023-01-13T06:38:00,pkn,2.40
2023-01-13T06:40:00,pkn,2.40
2023-01-13T06:43:00,pkn,2.40
2023-01-13T06:45:00,pkn,1.20
2023-01-13T06:47:00,pkn,2.40
2023-01-13T06:49:00,pkn,2.40
2023-01-13T06:51:00,pkn,1.20
2023-01-13T06:53:00,pkn,1.20
2023-01-13T06:55:00,pkn,2.40
2023-01-13T06:57:00,pkn,1.20
2023-01-13T06:59:00,pkn,2.40
2023-01-13T07:01:00,pkn,2.40
2023-01-13T07:03:00,pkn,2.40
2023-01-13T07:05:00,pkn,1.20
2023-01-13T07:07:00,pkn,2.40
2023-01-13T07:09:00,pkn,1.20
2023-01-13T07:11:00,pkn,2.40
2023-01-13T07:13:00,pkn,2.40
2023-01-13T07:15:00,pkn,1.20
2023-01-13T07:17:00,pkn,2.40
2023-01-13T07:19:00,pkn,2.40
2023-01-13T07:21:00,pkn,1.20
2023-01-13T07:23:00,pkn,2.40
2023-01-13T07:25:00,pkn,2.40
2023-01-13T07:26:00,pkn,1.20
2023-01-13T07:28:00,pkn,2.40
2023-01-13T07:30:00,pkn,1.20
2023-01-13T07:32:00,pkn,2.40
2023-01-13T07:34:00,pkn,2.40
2023-01-13T07:36:00,pkn,1.20
2023-01-13T07:38:00,pkn,2.40
2023-01-13T07:40:00,pkn,1.20
2023-01-13T07:42:00,pkn,2.40
2023-01-13T07:44:00,pkn,2.40
2023-01-13T07:46:00,pkn,2.40
2023-01-13T07:49:00,pkn,2.40
2023-01-13T07:50:00,pkn,1.20
2023-01-13T07:52:00,pkn,2.40
2023-01-13T07:55:00,pkn,2.40
2023-01-13T07:56:00,pkn,1.20
2023-01-13T07:58:00,pkn,1.20
2023-01-13T08:00:00,pkn,2.40
2023-01-13T08:02:00,pkn,1.20
2023-01-13T08:04:00,pkn,2.40
2023-01-13T08:06:00,pkn,1.20
2023-01-13T08:08:00,pkn,2.40
2023-01-13T08:10:00,pkn,2.40
2023-01-13T08:12:00,pkn,1.20
2023-01-13T08:14:00,pkn,1.20
2023-01-13T08:15:00,pkn,1.20
2023-01-13T08:17:00,pkn,2.40
2023-01-13T08:19:00,pkn,2.40
2023-01-13T08:21:00,pkn,1.20
2023-01-13T08:23:00,pkn,2.40
2023-01-13T08:25:00,pkn,1.20
2023-01-13T08:26:00,pkn,1.20
2023-01-13T08:28:00,pkn,2.40
2023-01-13T08:30:00,pkn,1.20
2023-01-13T08:31:00,pkn,1.20
2023-01-13T08:33:00,pkn,2.40
2023-01-13T08:35:00,pkn,1.20
2023-01-13T08:37:00,pkn,2.40
2023-01-13T08:40:00,pkn,2.40
2023-01-13T08:41:00,pkn,1.20
2023-01-13T08:43:00,pkn,2.40
2023-01-13T08:46:00,pkn,2.40
2023-01-13T08:48:00,pkn,1.20
2023-01-13T08:49:00,pkn,1.20
2023-01-13T08:51:00,pkn,1.20
2023-01-13T08:53:00,pkn,2.40
2023-01-13T08:55:00,pkn,4.80
2023-01-13T08:56:00,pkn,3.60
2023-01-13T08:57:00,pkn,1.20
2023-01-13T08:58:00,pkn,8.40
2023-01-13T08:59:00,pkn,6.00
2023-01-13T09:01:00,pkn,10.80
2023-01-13T09:03:00,pkn,3.60
2023-01-13T09:05:00,pkn,2.40
2023-01-13T09:07:00,pkn,2.40
2023-01-13T09:08:00,pkn,1.20
2023-01-13T09:10:00,pkn,2.40
2023-01-13T09:11:00,pkn,1.20
2023-01-13T09:13:00,pkn,1.20
2023-01-13T09:14:00,pkn,1.20
2023-01-13T09:15:00,pkn,1.20
2023-01-13T09:17:00,pkn,2.40
2023-01-13T09:19:00,pkn,1.20
2023-01-13T09:20:00,pkn,1.20
2023-01-13T09:22:00,pkn,1.20
2023-01-13T09:23:00,pkn,1.20
2023-01-13T09:25:00,pkn,2.40
2023-01-13T09:27:00,pkn,1.20
2023-01-13T09:29:00,pkn,2.40
2023-01-13T09:31:00,pkn,2.40
2023-01-13T09:33:00,pkn,2.40
2023-01-13T09:35:00,pkn,1.20
2023-01-13T09:37:00,pkn,2.40
2023-01-13T09:39:00,pkn,1.20
2023-01-13T09:41:00,pkn,2.40
2023-01-13T09:43:00,pkn,1.20
2023-01-13T09:44:00,pkn,1.20
2023-01-13T09:46:00,pkn,2.40
2023-01-13T09:48:00,pkn,1.20
2023-01-13T09:50:00,pkn,2.40
2023-01-13T09:51:00,pkn,1.20
2023-01-13T09:53:00,pkn,2.40
2023-01-13T09:55:00,pkn,1.20
2023-01-13T09:57:00,pkn,2.40
2023-01-13T09:59:00,pkn,1.20
2023-01-13T10:00:00,pkn,1.20
2023-01-13T10:02:00,pkn,2.40
2023-01-13T10:03:00,pkn,1.20
2023-01-13T10:05:00,pkn,1.20
2023-01-13T10:07:00,pkn,2.40
2023-01-13T10:09:00,pkn,1.20
2023-01-13T10:10:00,pkn,1.20
2023-01-13T10:12:00,pkn,2.40
2023-01-13T10:14:00,pkn,2.40
2023-01-13T10:15:00,pkn,1.20
2023-01-13T10:17:00,pkn,1.20
2023-01-13T10:19:00,pkn,2.40
2023-01-13T10:21:00,pkn,2.40
2023-01-13T10:23:00,pkn,1.20
2023-01-13T10:24:00,pkn,1.20
2023-01-13T10:26:00,pkn,2.40
2023-01-13T10:28:00,pkn,1.20
2023-01-13T10:30:00,pkn,2.40
2023-01-13T10:32:00,pkn,1.20
2023-01-13T10:34:00,pkn,2.40
2023-01-13T10:36:00,pkn,2.40
2023-01-13T10:38:00,pkn,1.20
2023-01-13T10:40:00,pkn,2.40
2023-01-13T10:41:00,pkn,6.00
2023-01-13T10:43:00,pkn,9.60
2023-01-13T10:45:00,pkn,10.80
2023-01-13T10:47:00,pkn,10.80
2023-01-13T10:49:00,pkn,4.80
2023-01-13T10:51:00,pkn,2.40
2023-01-13T10:53:00,pkn,2.40
2023-01-13T10:55:00,pkn,3.60
2023-01-13T10:57:00,pkn,2.40
2023-01-13T10:59:00,pkn,4.80
2023-01-13T11:01:00,pkn,10.80
2023-01-13T11:03:00,pkn,10.80
2023-01-13T11:05:00,pkn,9.60
2023-01-13T11:07:00,pkn,12.00
2023-01-13T11:09:00,pkn,12.00
2023-01-13T11:10:00,pkn,4.80
2023-01-13T11:12:00,pkn,10.80
2023-01-13T11:14:00,pkn,12.00
2023-01-13T11:15:00,pkn,4.80
2023-01-13T11:17:00,pkn,10.80
2023-01-13T11:18:00,pkn,4.80
2023-01-13T11:20:00,pkn,8.40
2023-01-13T11:21:00,pkn,1.20
2023-01-13T11:23:00,pkn,1.20
2023-01-13T11:25:00,pkn,2.40
2023-01-13T11:26:00,pkn,1.20
2023-01-13T11:28:00,pkn,2.40
2023-01-13T11:30:00,pkn,10.80
2023-01-13T11:32:00,pkn,10.80
2023-01-13T11:33:00,pkn,4.80
2023-01-13T11:35:00,pkn,10.80
2023-01-13T11:37:00,pkn,10.80
2023-01-13T11:38:00,pkn,6.00
2023-01-13T11:40:00,pkn,10.80
2023-01-13T11:42:00,pkn,10.80
2023-01-13T11:44:00,pkn,10.80
2023-01-13T11:46:00,pkn,12.00
2023-01-13T11:48:00,pkn,12.00
2023-01-13T11:50:00,pkn,12.00
2023-01-13T11:52:00,pkn,7.20
2023-01-13T11:53:00,pkn,1.20
2023-01-13T11:55:00,pkn,3.60
2023-01-13T11:57:00,pkn,3.60
2023-01-13T11:59:00,pkn,3.60
2023-01-13T12:01:00,pkn,2.40
2023-01-13T12:03:00,pkn,2.40
2023-01-13T12:05:00,pkn,3.60
2023-01-13T12:07:00,pkn,2.40
2023-01-13T12:09:00,pkn,9.60
2023-01-13T12:10:00,pkn,4.80
2023-01-13T12:11:00,pkn,6.00
2023-01-13T12:13:00,pkn,12.00
2023-01-13T12:15:00,pkn,9.60
2023-01-13T12:17:00,pkn,10.80
2023-01-13T12:19:00,pkn,9.60
2023-01-13T12:21:00,pkn,3.60
2023-01-13T12:23:00,pkn,2.40
2023-01-13T12:24:00,pkn,1.20
2023-01-13T12:26:00,pkn,2.40
2023-01-13T12:28:00,pkn,2.40
2023-01-13T12:29:00,pkn,1.20
2023-01-13T12:31:00,pkn,3.60
2023-01-13T12:32:00,pkn,1.20
2023-01-13T12:34:00,pkn,7.20
2023-01-13T12:36:00,pkn,9.60
2023-01-13T12:38:00,pkn,10.80
2023-01-13T12:40:00,pkn,10.80
2023-01-13T12:42:00,pkn,10.80
2023-01-13T12:44:00,pkn,9.60
2023-01-13T12:46:00,pkn,10.80
2023-01-13T12:47:00,pkn,6.00
2023-01-13T12:49:00,pkn,9.60
2023-01-13T12:51:00,pkn,9.60
2023-01-13T12:53:00,pkn,2.40
2023-01-13T12:54:00,pkn,1.20
2023-01-13T12:56:00,pkn,2.40
2023-01-13T12:57:00,pkn,1.20
2023-01-13T12:59:00,pkn,2.40
2023-01-13T13:01:00,pkn,2.40
2023-01-13T13:03:00,pkn,2.40
2023-01-13T13:05:00,pkn,2.40
2023-01-13T13:06:00,pkn,1.20
2023-01-13T13:08:00,pkn,2.40
2023-01-13T13:10:00,pkn,6.00
2023-01-13T13:12:00,pkn,9.60
2023-01-13T13:14:00,pkn,10.80
2023-01-13T13:15:00,pkn,6.00
2023-01-13T13:17:00,pkn,9.60
2023-01-13T13:18:00,pkn,6.00
2023-01-13T13:20:00,pkn,9.60
2023-01-13T13:22:00,pkn,10.80
2023-01-13T13:24:00,pkn,3.60
2023-01-13T13:26:00,pkn,2.40
2023-01-13T13:28:00,pkn,2.40
2023-01-13T13:29:00,pkn,1.20
2023-01-13T13:31:00,pkn,2.40
2023-01-13T13:32:00,pkn,2.40
2023-01-13T13:34:00,pkn,2.40
2023-01-13T13:36:00,pkn,2.40
2023-01-13T13:38:00,pkn,2.40
2023-01-13T13:40:00,pkn,2.40
2023-01-13T13:42:00,pkn,2.40
2023-01-13T13:44:00,pkn,2.40
2023-01-13T13:45:00,pkn,1.20
2023-01-13T13:47:00,pkn,2.40
2023-01-13T13:49:00,pkn,9.60
2023-01-13T13:51:00,pkn,10.80
2023-01-13T13:53:00,pkn,10.80
2023-01-13T13:55:00,pkn,10.80
2023-01-13T13:56:00,pkn,4.80
2023-01-13T13:58:00,pkn,7.20
2023-01-13T14:00:00,pkn,1.20
2023-01-13T14:02:00,pkn,2.40
2023-01-13T14:04:00,pkn,2.40
2023-01-13T14:06:00,pkn,2.40
2023-01-13T14:08:00,pkn,2.40
2023-01-13T14:09:00,pkn,1.20
2023-01-13T14:11:00,pkn,2.40
2023-01-13T14:13:00,pkn,2.40
2023-01-13T14:14:00,pkn,1.20
2023-01-13T14:15:00,pkn,1.20
2023-01-13T14:17:00,pkn,2.40
2023-01-13T14:19:00,pkn,2.40
2023-01-13T14:22:00,pkn,2.40
2023-01-13T14:23:00,pkn,2.40
2023-01-13T14:25:00,pkn,2.40
2023-01-13T14:27:00,pkn,7.20
2023-01-13T14:29:00,pkn,9.60
2023-01-13T14:30:00,pkn,6.00
2023-01-13T14:32:00,pkn,9.60
2023-01-13T14:34:00,pkn,9.60
2023-01-13T14:35:00,pkn,6.00
2023-01-13T14:37:00,pkn,3.60
2023-01-13T14:39:00,pkn,2.40
2023-01-13T14:41:00,pkn,2.40
2023-01-13T14:42:00,pkn,1.20
2023-01-13T14:44:00,pkn,2.40
2023-01-13T14:45:00,pkn,1.20
2023-01-13T14:46:00,pkn,1.20
2023-01-13T14:48:00,pkn,2.40
2023-01-13T14:49:00,pkn,1.20
2023-01-13T14:51:00,pkn,3.60
2023-01-13T14:53:00,pkn,2.40
2023-01-13T14:55:00,pkn,2.40
2023-01-13T14:57:00,pkn,2.40
2023-01-13T14:58:00,pkn,1.20
2023-01-13T15:00:00,pkn,2.40
2023-01-13T15:02:00,pkn,2.40
2023-01-13T15:03:00,pkn,1.20
2023-01-13T15:05:00,pkn,2.40
2023-01-13T15:06:00,pkn,1.20
2023-01-13T15:08:00,pkn,2.40
2023-01-13T15:09:00,pkn,1.20
2023-01-13T15:11:00,pkn,2.40
2023-01-13T15:13:00,pkn,3.60
2023-01-13T15:15:00,pkn,12.00
2023-01-13T15:17:00,pkn,10.80
2023-01-13T15:18:00,pkn,4.80
2023-01-13T15:20:00,pkn,9.60
2023-01-13T15:22:00,pkn,9.60
2023-01-13T15:23:00,pkn,1.20
2023-01-13T15:25:00,pkn,2.40
2023-01-13T15:26:00,pkn,1.20
2023-01-13T15:28:00,pkn,2.40
2023-01-13T15:30:00,pkn,2.40
2023-01-13T15:32:00,pkn,2.40
2023-01-13T15:33:00,pkn,1.20
2023-01-13T15:35:00,pkn,2.40
2023-01-13T15:37:00,pkn,2.40
2023-01-13T15:38:00,pkn,2.40
2023-01-13T15:40:00,pkn,4.80
2023-01-13T15:42:00,pkn,4.80
2023-01-13T15:44:00,pkn,4.80
2023-01-13T15:46:00,pkn,4.80
2023-01-13T15:47:00,pkn,2.40
2023-01-13T15:49:00,pkn,3.60
2023-01-13T15:51:00,pkn,2.40
2023-01-13T15:53:00,pkn,2.40
2023-01-13T15:55:00,pkn,2.40
2023-01-13T15:57:00,pkn,2.40
2023-01-13T15:59:00,pkn,2.40
2023-01-13T16:00:00,pkn,2.40
2023-01-13T16:02:00,pkn,2.40
2023-01-13T16:04:00,pkn,2.40
2023-01-13T16:05:00,pkn,1.20
2023-01-13T16:07:00,pkn,2.40
2023-01-13T16:08:00,pkn,2.40
2023-01-13T16:09:00,pkn,1.20
2023-01-13T16:10:00,pkn,12.00
2023-01-13T16:11:00,pkn,4.80
2023-01-13T16:13:00,pkn,10.80
2023-01-13T16:14:00,pkn,4.80
2023-01-13T16:16:00,pkn,10.80
2023-01-13T16:17:00,pkn,4.80
2023-01-13T16:19:00,pkn,9.60
2023-01-13T16:20:00,pkn,4.80
2023-01-13T16:21:00,pkn,6.00
2023-01-13T16:22:00,pkn,4.80
2023-01-13T16:24:00,pkn,4.80
2023-01-13T16:25:00,pkn,1.20
2023-01-13T16:27:00,pkn,2.40
2023-01-13T16:29:00,pkn,2.40
2023-01-13T16:31:00,pkn,2.40
2023-01-13T16:32:00,pkn,1.20
2023-01-13T16:34:00,pkn,2.40
2023-01-13T16:35:00,pkn,1.20
2023-01-13T16:37:00,pkn,1.20
2023-01-13T16:39:00,pkn,2.40
2023-01-13T16:40:00,pkn,1.20
2023-01-13T16:42:00,pkn,2.40
2023-01-13T16:43:00,pkn,1.20
2023-01-13T16:45:00,pkn,2.40
2023-01-13T16:47:00,pkn,2.40
2023-01-13T16:50:00,pkn,4.80
2023-01-13T16:52:00,pkn,10.80
2023-01-13T16:54:00,pkn,9.60
2023-01-13T16:56:00,pkn,10.80
2023-01-13T16:58:00,pkn,10.80
2023-01-13T17:00:00,pkn,4.80
2023-01-13T17:01:00,pkn,1.20
2023-01-13T17:03:00,pkn,2.40
2023-01-13T17:04:00,pkn,1.20
2023-01-13T17:06:00,pkn,2.40
2023-01-13T17:08:00,pkn,2.40
2023-01-13T17:09:00,pkn,1.20
2023-01-13T17:11:00,pkn,2.40
2023-01-13T17:12:00,pkn,1.20
2023-01-13T17:14:00,pkn,2.40
2023-01-13T17:16:00,pkn,2.40
2023-01-13T17:18:00,pkn,2.40
2023-01-13T17:20:00,pkn,2.40
2023-01-13T17:21:00,pkn,1.20
2023-01-13T17:23:00,pkn,2.40
2023-01-13T17:24:00,pkn,1.20
2023-01-13T17:26:00,pkn,2.40
2023-01-13T17:28:00,pkn,2.40
2023-01-13T17:30:00,pkn,2.40
2023-01-13T17:31:00,pkn,4.80
2023-01-13T17:33:00,pkn,10.80
2023-01-13T17:34:00,pkn,3.60
2023-01-13T17:35:00,pkn,2.40
2023-01-13T17:36:00,pkn,9.60
2023-01-13T17:38:00,pkn,9.60
2023-01-13T17:39:00,pkn,3.60
2023-01-13T17:41:00,pkn,2.40
2023-01-13T17:43:00,pkn,3.60
2023-01-13T17:45:00,pkn,2.40
2023-01-13T17:46:00,pkn,1.20
2023-01-13T17:48:00,pkn,2.40
2023-01-13T17:50:00,pkn,2.40
2023-01-13T17:51:00,pkn,2.40
2023-01-13T17:53:00,pkn,2.40
2023-01-13T17:55:00,pkn,2.40
2023-01-13T17:56:00,pkn,1.20
2023-01-13T17:58:00,pkn,2.40
2023-01-13T17:59:00,pkn,1.20
2023-01-13T18:01:00,pkn,2.40
2023-01-13T18:02:00,pkn,1.20
2023-01-13T18:04:00,pkn,2.40
2023-01-13T18:05:00,pkn,1.20
2023-01-13T18:07:00,pkn,2.40
2023-01-13T18:08:00,pkn,1.20
2023-01-13T18:10:00,pkn,2.40
2023-01-13T18:12:00,pkn,2.40
2023-01-13T18:14:00,pkn,3.60
2023-01-13T18:16:00,pkn,2.40
2023-01-13T18:17:00,pkn,1.20
2023-01-13T18:19:00,pkn,2.40
2023-01-13T18:21:00,pkn,10.80
2023-01-13T18:22:00,pkn,6.00
2023-01-13T18:24:00,pkn,10.80
2023-01-13T18:26:00,pkn,9.60
2023-01-13T18:27:00,pkn,7.20
2023-01-13T18:29:00,pkn,3.60
2023-01-13T18:30:00,pkn,1.20
2023-01-13T18:32:00,pkn,3.60
2023-01-13T18:34:00,pkn,2.40
2023-01-13T18:35:00,pkn,1.20
2023-01-13T18:37:00,pkn,2.40
2023-01-13T18:39:00,pkn,3.60
2023-01-13T18:41:00,pkn,2.40
2023-01-13T18:43:00,pkn,2.40
2023-01-13T18:45:00,pkn,3.60
2023-01-13T18:46:00,pkn,1.20
2023-01-13T18:48:00,pkn,3.60
2023-01-13T18:49:00,pkn,1.20
2023-01-13T18:50:00,pkn,1.20
2023-01-13T18:52:00,pkn,2.40
2023-01-13T18:53:00,pkn,1.20
2023-01-13T18:55:00,pkn,3.60
2023-01-13T18:56:00,pkn,1.20
2023-01-13T18:58:00,pkn,2.40
2023-01-13T19:00:00,pkn,2.40
2023-01-13T19:02:00,pkn,2.40
2023-01-13T19:04:00,pkn,2.40
2023-01-13T19:05:00,pkn,1.20
2023-01-13T19:07:00,pkn,2.40
2023-01-13T19:09:00,pkn,2.40
2023-01-13T19:10:00,pkn,1.20
2023-01-13T19:12:00,pkn,2.40
2023-01-13T19:14:00,pkn,2.40
2023-01-13T19:15:00,pkn,1.20
2023-01-13T19:17:00,pkn,2.40
2023-01-13T19:19:00,pkn,2.40
2023-01-13T19:20:00,pkn,1.20
2023-01-13T19:22:00,pkn,8.40
2023-01-13T19:24:00,pkn,10.80
2023-01-13T19:26:00,pkn,12.00
2023-01-13T19:27:00,pkn,4.80
2023-01-13T19:29:00,pkn,10.80
2023-01-13T19:31:00,pkn,9.60
2023-01-13T19:33:00,pkn,3.60
2023-01-13T19:35:00,pkn,4.80
