#datetime,building,power
2023-03-05T00:00:00,mcc,48.56
2023-03-05T00:01:00,mcc,47.14
2023-03-05T00:02:00,mcc,48.87
2023-03-05T00:03:00,mcc,47.39
2023-03-05T00:04:00,mcc,45.81
2023-03-05T00:05:00,mcc,46.63
2023-03-05T00:06:00,mcc,53.31
2023-03-05T00:07:00,mcc,41.32
2023-03-05T00:08:00,mcc,46.07
2023-03-05T00:09:00,mcc,43.74
2023-03-05T00:10:00,mcc,43.65
2023-03-05T00:11:00,mcc,45.33
2023-03-05T00:12:00,mcc,44.48
2023-03-05T00:13:00,mcc,43.70
2023-03-05T00:14:00,mcc,45.45
2023-03-05T00:15:00,mcc,43.34
2023-03-05T00:16:00,mcc,43.31
2023-03-05T00:17:00,mcc,43.35
2023-03-05T00:18:00,mcc,40.61
2023-03-05T00:19:00,mcc,39.34
2023-03-05T00:20:00,mcc,43.21
2023-03-05T00:21:00,mcc,42.95
2023-03-05T00:22:00,mcc,43.09
2023-03-05T00:23:00,mcc,42.06
2023-03-05T00:24:00,mcc,42.21
2023-03-05T00:25:00,mcc,41.33
2023-03-05T00:26:00,mcc,50.05
2023-03-05T00:27:00,mcc,44.95
2023-03-05T00:28:00,mcc,42.25
2023-03-05T00:29:00,mcc,41.37
2023-03-05T00:30:00,mcc,38.80
2023-03-05T00:31:00,mcc,38.42
2023-03-05T00:32:00,mcc,41.01
2023-03-05T00:33:00,mcc,39.27
2023-03-05T00:34:00,mcc,36.75
2023-03-05T00:35:00,mcc,43.61
2023-03-05T00:36:00,mcc,36.12
2023-03-05T00:37:00,mcc,35.34
2023-03-05T00:38:00,mcc,34.32
2023-03-05T00:39:00,mcc,34.21
2023-03-05T00:40:00,mcc,33.89
2023-03-05T00:41:00,mcc,36.36
2023-03-05T00:42:00,mcc,35.26
2023-03-05T00:43:00,mcc,34.52
2023-03-05T00:44:00,mcc,37.85
2023-03-05T00:45:00,mcc,36.02
2023-03-05T00:46:00,mcc,44.94
2023-03-05T00:47:00,mcc,37.62
2023-03-05T00:48:00,mcc,34.65
2023-03-05T00:49:00,mcc,31.96
2023-03-05T00:50:00,mcc,34.07
2023-03-05T00:51:00,mcc,31.76
2023-03-05T00:52:00,mcc,32.91
2023-03-05T00:53:00,mcc,32.79
2023-03-05T00:54:00,mcc,44.20
2023-03-05T00:55:00,mcc,36.29
2023-03-05T00:56:00,mcc,36.98
2023-03-05T00:57:00,mcc,37.50
2023-03-05T00:58:00,mcc,37.29
2023-03-05T00:59:00,mcc,37.69
2023-03-05T01:00:00,mcc,35.96
2023-03-05T01:01:00,mcc,33.57
2023-03-05T01:02:00,mcc,33.20
2023-03-05T01:03:00,mcc,33.58
2023-03-05T01:04:00,mcc,33.58
2023-03-05T01:05:00,mcc,41.75
2023-03-05T01:06:00,mcc,34.91
2023-03-05T01:07:00,mcc,34.25
2023-03-05T01:08:00,mcc,36.39
2023-03-05T01:09:00,mcc,37.50
2023-03-05T01:10:00,mcc,37.77
2023-03-05T01:11:00,mcc,38.18
2023-03-05T01:12:00,mcc,39.35
2023-03-05T01:13:00,mcc,38.80
2023-03-05T01:14:00,mcc,37.15
2023-03-05T01:15:00,mcc,44.23
2023-03-05T01:16:00,mcc,41.86
2023-03-05T01:17:00,mcc,43.12
2023-03-05T01:18:00,mcc,42.28
2023-03-05T01:19:00,mcc,35.34
2023-03-05T01:20:00,mcc,38.80
2023-03-05T01:21:00,mcc,37.84
2023-03-05T01:22:00,mcc,36.64
2023-03-05T01:23:00,mcc,37.14
2023-03-05T01:24:00,mcc,41.96
2023-03-05T01:25:00,mcc,35.32
2023-03-05T01:26:00,mcc,37.15
2023-03-05T01:27:00,mcc,35.00
2023-03-05T01:28:00,mcc,36.09
2023-03-05T01:29:00,mcc,34.19
2023-03-05T01:30:00,mcc,36.59
2023-03-05T01:31:00,mcc,32.96
2023-03-05T01:32:00,mcc,33.90
2023-03-05T01:33:00,mcc,34.53
2023-03-05T01:34:00,mcc,33.64
2023-03-05T01:35:00,mcc,32.61
2023-03-05T01:36:00,mcc,34.67
2023-03-05T01:37:00,mcc,32.95
2023-03-05T01:38:00,mcc,34.10
2023-03-05T01:39:00,mcc,33.75
2023-03-05T01:40:00,mcc,34.54
2023-03-05T01:41:00,mcc,34.53
2023-03-05T01:42:00,mcc,35.09
2023-03-05T01:43:00,mcc,33.92
2023-03-05T01:44:00,mcc,45.15
2023-03-05T01:45:00,mcc,39.75
2023-03-05T01:46:00,mcc,40.43
2023-03-05T01:47:00,mcc,38.68
2023-03-05T01:48:00,mcc,37.67
2023-03-05T01:49:00,mcc,35.56
2023-03-05T01:50:00,mcc,37.96
2023-03-05T01:51:00,mcc,37.80
2023-03-05T01:52:00,mcc,38.52
2023-03-05T01:53:00,mcc,40.03
2023-03-05T01:54:00,mcc,37.72
2023-03-05T01:55:00,mcc,39.11
2023-03-05T01:56:00,mcc,40.03
2023-03-05T01:57:00,mcc,42.27
2023-03-05T01:58:00,mcc,38.98
2023-03-05T01:59:00,mcc,38.27
2023-03-05T02:00:00,mcc,39.83
2023-03-05T02:01:00,mcc,36.47
2023-03-05T02:02:00,mcc,36.26
2023-03-05T02:03:00,mcc,36.63
2023-03-05T02:04:00,mcc,37.74
2023-03-05T02:05:00,mcc,37.60
2023-03-05T02:06:00,mcc,37.73
2023-03-05T02:07:00,mcc,37.42
2023-03-05T02:08:00,mcc,37.43
2023-03-05T02:09:00,mcc,37.47
2023-03-05T02:10:00,mcc,41.29
2023-03-05T02:11:00,mcc,39.36
2023-03-05T02:12:00,mcc,41.61
2023-03-05T02:13:00,mcc,39.80
2023-03-05T02:14:00,mcc,39.43
2023-03-05T02:15:00,mcc,40.31
2023-03-05T02:16:00,mcc,40.98
2023-03-05T02:17:00,mcc,41.77
2023-03-05T02:18:00,mcc,41.92
2023-03-05T02:19:00,mcc,39.00
2023-03-05T02:20:00,mcc,41.32
2023-03-05T02:21:00,mcc,39.06
2023-03-05T02:22:00,mcc,39.85
2023-03-05T02:23:00,mcc,49.41
2023-03-05T02:24:00,mcc,37.01
2023-03-05T02:25:00,mcc,36.01
2023-03-05T02:26:00,mcc,35.85
2023-03-05T02:27:00,mcc,34.19
2023-03-05T02:28:00,mcc,34.42
2023-03-05T02:29:00,mcc,37.31
2023-03-05T02:30:00,mcc,36.12
2023-03-05T02:31:00,mcc,35.55
2023-03-05T02:32:00,mcc,33.49
2023-03-05T02:33:00,mcc,34.28
2023-03-05T02:34:00,mcc,35.28
2023-03-05T02:35:00,mcc,33.96
2023-03-05T02:36:00,mcc,34.91
2023-03-05T02:37:00,mcc,35.81
2023-03-05T02:38:00,mcc,33.75
2023-03-05T02:39:00,mcc,34.09
2023-03-05T02:40:00,mcc,33.22
2023-03-05T02:41:00,mcc,34.17
2023-03-05T02:42:00,mcc,42.22
2023-03-05T02:43:00,mcc,34.49
2023-03-05T02:44:00,mcc,35.66
2023-03-05T02:45:00,mcc,36.63
2023-03-05T02:46:00,mcc,36.62
2023-03-05T02:47:00,mcc,37.79
2023-03-05T02:48:00,mcc,38.06
2023-03-05T02:49:00,mcc,36.68
2023-03-05T02:50:00,mcc,36.76
2023-03-05T02:51:00,mcc,34.72
2023-03-05T02:52:00,mcc,33.16
2023-03-05T02:53:00,mcc,36.65
2023-03-05T02:54:00,mcc,34.18
2023-03-05T02:55:00,mcc,34.30
2023-03-05T02:56:00,mcc,37.02
2023-03-05T02:57:00,mcc,33.06
2023-03-05T02:58:00,mcc,32.71
2023-03-05T02:59:00,mcc,35.86
2023-03-05T03:00:00,mcc,33.09
2023-03-05T03:01:00,mcc,33.28
2023-03-05T03:02:00,mcc,42.26
2023-03-05T03:03:00,mcc,33.41
2023-03-05T03:04:00,mcc,32.72
2023-03-05T03:05:00,mcc,33.20
2023-03-05T03:06:00,mcc,31.86
2023-03-05T03:07:00,mcc,30.99
2023-03-05T03:08:00,mcc,31.48
2023-03-05T03:09:00,mcc,30.98
2023-03-05T03:10:00,mcc,29.79
2023-03-05T03:11:00,mcc,31.86
2023-03-05T03:12:00,mcc,29.47
2023-03-05T03:13:00,mcc,31.81
2023-03-05T03:14:00,mcc,38.34
2023-03-05T03:15:00,mcc,36.81
2023-03-05T03:16:00,mcc,39.64
2023-03-05T03:17:00,mcc,41.37
2023-03-05T03:18:00,mcc,38.07
2023-03-05T03:19:00,mcc,36.77
2023-03-05T03:20:00,mcc,35.99
2023-03-05T03:21:00,mcc,32.98
2023-03-05T03:22:00,mcc,41.47
2023-03-05T03:23:00,mcc,35.75
2023-03-05T03:24:00,mcc,34.30
2023-03-05T03:25:00,mcc,33.71
2023-03-05T03:26:00,mcc,36.59
2023-03-05T03:27:00,mcc,35.05
2023-03-05T03:28:00,mcc,35.53
2023-03-05T03:29:00,mcc,36.46
2023-03-05T03:30:00,mcc,33.41
2023-03-05T03:31:00,mcc,32.86
2023-03-05T03:32:00,mcc,33.71
2023-03-05T03:33:00,mcc,33.40
2023-03-05T03:34:00,mcc,33.53
2023-03-05T03:35:00,mcc,36.06
2023-03-05T03:36:00,mcc,33.65
2023-03-05T03:37:00,mcc,33.68
2023-03-05T03:38:00,mcc,35.53
2023-03-05T03:39:00,mcc,34.56
2023-03-05T03:40:00,mcc,35.70
2023-03-05T03:41:00,mcc,36.27
2023-03-05T03:42:00,mcc,42.71
2023-03-05T03:43:00,mcc,34.43
2023-03-05T03:44:00,mcc,36.30
2023-03-05T03:45:00,mcc,34.80
2023-03-05T03:46:00,mcc,35.65
2023-03-05T03:47:00,mcc,33.91
2023-03-05T03:48:00,mcc,34.12
2023-03-05T03:49:00,mcc,35.42
2023-03-05T03:50:00,mcc,35.94
2023-03-05T03:51:00,mcc,36.77
2023-03-05T03:52:00,mcc,37.80
2023-03-05T03:53:00,mcc,39.00
2023-03-05T03:54:00,mcc,37.94
2023-03-05T03:55:00,mcc,35.58
2023-03-05T03:56:00,mcc,35.03
2023-03-05T03:57:00,mcc,33.73
2023-03-05T03:58:00,mcc,33.02
2023-03-05T03:59:00,mcc,33.66
2023-03-05T04:00:00,mcc,34.00
2023-03-05T04:01:00,mcc,42.11
2023-03-05T04:02:00,mcc,34.96
2023-03-05T04:03:00,mcc,35.59
2023-03-05T04:04:00,mcc,35.47
2023-03-05T04:05:00,mcc,33.77
2023-03-05T04:06:00,mcc,33.44
2023-03-05T04:07:00,mcc,32.11
2023-03-05T04:08:00,mcc,32.89
2023-03-05T04:09:00,mcc,30.70
2023-03-05T04:10:00,mcc,31.12
2023-03-05T04:11:00,mcc,33.59
2023-03-05T04:12:00,mcc,34.09
2023-03-05T04:13:00,mcc,36.72
2023-03-05T04:14:00,mcc,34.79
2023-03-05T04:15:00,mcc,35.12
2023-03-05T04:16:00,mcc,31.56
2023-03-05T04:17:00,mcc,32.65
2023-03-05T04:18:00,mcc,37.00
2023-03-05T04:19:00,mcc,32.31
2023-03-05T04:20:00,mcc,32.53
2023-03-05T04:21:00,mcc,35.85
2023-03-05T04:22:00,mcc,34.94
2023-03-05T04:23:00,mcc,35.59
2023-03-05T04:24:00,mcc,37.40
2023-03-05T04:25:00,mcc,35.41
2023-03-05T04:26:00,mcc,33.74
2023-03-05T04:27:00,mcc,34.75
2023-03-05T04:28:00,mcc,33.29
2023-03-05T04:29:00,mcc,32.16
2023-03-05T04:30:00,mcc,34.69
2023-03-05T04:31:00,mcc,33.99
2023-03-05T04:32:00,mcc,32.73
2023-03-05T04:33:00,mcc,32.99
2023-03-05T04:34:00,mcc,31.38
2023-03-05T04:35:00,mcc,30.96
2023-03-05T04:36:00,mcc,34.93
2023-03-05T04:37:00,mcc,34.16
2023-03-05T04:38:00,mcc,33.06
2023-03-05T04:39:00,mcc,39.55
2023-03-05T04:40:00,mcc,30.88
2023-03-05T04:41:00,mcc,31.72
2023-03-05T04:42:00,mcc,31.53
2023-03-05T04:43:00,mcc,31.48
2023-03-05T04:44:00,mcc,32.45
2023-03-05T04:45:00,mcc,31.98
2023-03-05T04:46:00,mcc,31.93
2023-03-05T04:47:00,mcc,33.08
2023-03-05T04:48:00,mcc,36.85
2023-03-05T04:49:00,mcc,34.45
2023-03-05T04:50:00,mcc,32.42
2023-03-05T04:51:00,mcc,34.49
2023-03-05T04:52:00,mcc,31.32
2023-03-05T04:53:00,mcc,29.91
2023-03-05T04:54:00,mcc,32.05
2023-03-05T04:55:00,mcc,29.29
2023-03-05T04:56:00,mcc,31.18
2023-03-05T04:57:00,mcc,32.90
2023-03-05T04:58:00,mcc,31.08
2023-03-05T04:59:00,mcc,39.47
2023-03-05T05:00:00,mcc,33.07
2023-03-05T05:01:00,mcc,30.01
2023-03-05T05:02:00,mcc,29.64
2023-03-05T05:03:00,mcc,33.05
2023-03-05T05:04:00,mcc,31.12
2023-03-05T05:05:00,mcc,31.59
2023-03-05T05:06:00,mcc,34.65
2023-03-05T05:07:00,mcc,31.17
2023-03-05T05:08:00,mcc,35.74
2023-03-05T05:09:00,mcc,38.26
2023-03-05T05:10:00,mcc,36.31
2023-03-05T05:11:00,mcc,34.58
2023-03-05T05:12:00,mcc,37.39
2023-03-05T05:13:00,mcc,33.98
2023-03-05T05:14:00,mcc,32.03
2023-03-05T05:15:00,mcc,34.52
2023-03-05T05:16:00,mcc,32.87
2023-03-05T05:17:00,mcc,31.90
2023-03-05T05:18:00,mcc,33.51
2023-03-05T05:19:00,mcc,40.97
2023-03-05T05:20:00,mcc,33.90
2023-03-05T05:21:00,mcc,37.81
2023-03-05T05:22:00,mcc,35.98
2023-03-05T05:23:00,mcc,36.29
2023-03-05T05:24:00,mcc,36.56
2023-03-05T05:25:00,mcc,32.63
2023-03-05T05:26:00,mcc,32.21
2023-03-05T05:27:00,mcc,33.55
2023-03-05T05:28:00,mcc,32.91
2023-03-05T05:29:00,mcc,31.47
2023-03-05T05:30:00,mcc,33.67
2023-03-05T05:31:00,mcc,30.44
2023-03-05T05:32:00,mcc,31.53
2023-03-05T05:33:00,mcc,37.15
2023-03-05T05:34:00,mcc,35.02
2023-03-05T05:35:00,mcc,35.45
2023-03-05T05:36:00,mcc,35.27
2023-03-05T05:37:00,mcc,34.71
2023-03-05T05:38:00,mcc,35.01
2023-03-05T05:39:00,mcc,44.98
2023-03-05T05:40:00,mcc,32.94
2023-03-05T05:41:00,mcc,36.06
2023-03-05T05:42:00,mcc,38.48
2023-03-05T05:43:00,mcc,36.07
2023-03-05T05:44:00,mcc,41.83
2023-03-05T05:45:00,mcc,42.56
2023-03-05T05:46:00,mcc,39.77
2023-03-05T05:47:00,mcc,40.20
2023-03-05T05:48:00,mcc,35.21
2023-03-05T05:49:00,mcc,34.31
2023-03-05T05:50:00,mcc,32.98
2023-03-05T05:51:00,mcc,34.48
2023-03-05T05:52:00,mcc,33.16
2023-03-05T05:53:00,mcc,33.63
2023-03-05T05:54:00,mcc,37.65
2023-03-05T05:55:00,mcc,34.59
2023-03-05T05:56:00,mcc,32.67
2023-03-05T05:57:00,mcc,35.72
2023-03-05T05:58:00,mcc,40.38
2023-03-05T05:59:00,mcc,31.10
2023-03-05T06:00:00,mcc,32.23
2023-03-05T06:01:00,mcc,33.87
2023-03-05T06:02:00,mcc,32.89
2023-03-05T06:03:00,mcc,34.83
2023-03-05T06:04:00,mcc,33.38
2023-03-05T06:05:00,mcc,31.63
2023-03-05T06:06:00,mcc,36.47
2023-03-05T06:07:00,mcc,35.26
2023-03-05T06:08:00,mcc,33.37
2023-03-05T06:09:00,mcc,34.83
2023-03-05T06:10:00,mcc,35.22
2023-03-05T06:11:00,mcc,33.26
2023-03-05T06:12:00,mcc,35.33
2023-03-05T06:13:00,mcc,34.05
2023-03-05T06:14:00,mcc,32.31
2023-03-05T06:15:00,mcc,33.35
2023-03-05T06:16:00,mcc,27.80
2023-03-05T06:17:00,mcc,27.64
2023-03-05T06:18:00,mcc,38.48
2023-03-05T06:19:00,mcc,30.82
2023-03-05T06:20:00,mcc,31.26
2023-03-05T06:21:00,mcc,34.35
2023-03-05T06:22:00,mcc,30.96
2023-03-05T06:23:00,mcc,29.83
2023-03-05T06:24:00,mcc,30.06
2023-03-05T06:25:00,mcc,28.58
2023-03-05T06:26:00,mcc,28.75
2023-03-05T06:27:00,mcc,29.25
2023-03-05T06:28:00,mcc,27.30
2023-03-05T06:29:00,mcc,30.90
2023-03-05T06:30:00,mcc,32.30
2023-03-05T06:31:00,mcc,31.71
2023-03-05T06:32:00,mcc,33.22
2023-03-05T06:33:00,mcc,32.47
2023-03-05T06:34:00,mcc,31.99
2023-03-05T06:35:00,mcc,31.41
2023-03-05T06:36:00,mcc,33.48
2023-03-05T06:37:00,mcc,39.12
2023-03-05T06:38:00,mcc,33.31
2023-03-05T06:39:00,mcc,36.02
2023-03-05T06:40:00,mcc,34.66
2023-03-05T06:41:00,mcc,33.36
2023-03-05T06:42:00,mcc,35.08
2023-03-05T06:43:00,mcc,32.83
2023-03-05T06:44:00,mcc,31.75
2023-03-05T06:45:00,mcc,33.32
2023-03-05T06:46:00,mcc,29.40
2023-03-05T06:47:00,mcc,29.56
2023-03-05T06:48:00,mcc,31.00
2023-03-05T06:49:00,mcc,30.83
2023-03-05T06:50:00,mcc,31.15
2023-03-05T06:51:00,mcc,31.23
2023-03-05T06:52:00,mcc,33.36
2023-03-05T06:53:00,mcc,33.37
2023-03-05T06:54:00,mcc,31.58
2023-03-05T06:55:00,mcc,39.32
2023-03-05T06:56:00,mcc,30.34
2023-03-05T06:57:00,mcc,33.18
2023-03-05T06:58:00,mcc,32.37
2023-03-05T06:59:00,mcc,31.31
2023-03-05T07:00:00,mcc,30.20
2023-03-05T07:01:00,mcc,30.00
2023-03-05T07:02:00,mcc,30.13
2023-03-05T07:03:00,mcc,30.00
2023-03-05T07:04:00,mcc,31.17
2023-03-05T07:05:00,mcc,32.24
2023-03-05T07:06:00,mcc,33.18
2023-03-05T07:07:00,mcc,33.66
2023-03-05T07:08:00,mcc,32.34
2023-03-05T07:09:00,mcc,32.21
2023-03-05T07:10:00,mcc,31.88
2023-03-05T07:11:00,mcc,30.56
2023-03-05T07:12:00,mcc,30.94
2023-03-05T07:13:00,mcc,30.12
2023-03-05T07:14:00,mcc,29.77
2023-03-05T07:15:00,mcc,40.29
2023-03-05T07:16:00,mcc,31.50
2023-03-05T07:17:00,mcc,32.16
2023-03-05T07:18:00,mcc,35.03
2023-03-05T07:19:00,mcc,32.48
2023-03-05T07:20:00,mcc,31.53
2023-03-05T07:21:00,mcc,32.72
2023-03-05T07:22:00,mcc,30.36
2023-03-05T07:23:00,mcc,31.14
2023-03-05T07:24:00,mcc,32.43
2023-03-05T07:25:00,mcc,32.44
2023-03-05T07:26:00,mcc,33.35
2023-03-05T07:27:00,mcc,37.23
2023-03-05T07:28:00,mcc,34.76
2023-03-05T07:29:00,mcc,33.60
2023-03-05T07:30:00,mcc,34.94
2023-03-05T07:31:00,mcc,32.94
2023-03-05T07:32:00,mcc,31.02
2023-03-05T07:33:00,mcc,32.77
2023-03-05T07:34:00,mcc,29.38
2023-03-05T07:35:00,mcc,39.67
2023-03-05T07:36:00,mcc,33.84
2023-03-05T07:37:00,mcc,32.53
2023-03-05T07:38:00,mcc,33.26
2023-03-05T07:39:00,mcc,33.32
2023-03-05T07:40:00,mcc,31.65
2023-03-05T07:41:00,mcc,32.22
2023-03-05T07:42:00,mcc,34.50
2023-03-05T07:43:00,mcc,29.79
2023-03-05T07:44:00,mcc,30.50
2023-03-05T07:45:00,mcc,32.66
2023-03-05T07:46:00,mcc,30.77
2023-03-05T07:47:00,mcc,30.00
2023-03-05T07:48:00,mcc,31.22
2023-03-05T07:49:00,mcc,30.66
2023-03-05T07:50:00,mcc,31.04
2023-03-05T07:51:00,mcc,33.84
2023-03-05T07:52:00,mcc,31.95
2023-03-05T07:53:00,mcc,32.44
2023-03-05T07:54:00,mcc,31.58
2023-03-05T07:55:00,mcc,39.08
2023-03-05T07:56:00,mcc,32.59
2023-03-05T07:57:00,mcc,34.88
2023-03-05T07:58:00,mcc,31.54
2023-03-05T07:59:00,mcc,31.85
2023-03-05T08:00:00,mcc,33.22
2023-03-05T08:01:00,mcc,32.13
2023-03-05T08:02:00,mcc,32.56
2023-03-05T08:03:00,mcc,34.63
2023-03-05T08:04:00,mcc,32.02
2023-03-05T08:05:00,mcc,30.92
2023-03-05T08:06:00,mcc,33.01
2023-03-05T08:07:00,mcc,30.89
2023-03-05T08:08:00,mcc,30.07
2023-03-05T08:09:00,mcc,37.29
2023-03-05T08:10:00,mcc,33.79
2023-03-05T08:11:00,mcc,33.23
2023-03-05T08:12:00,mcc,35.23
2023-03-05T08:13:00,mcc,31.02
2023-03-05T08:14:00,mcc,31.69
2023-03-05T08:15:00,mcc,34.25
2023-03-05T08:16:00,mcc,31.12
2023-03-05T08:17:00,mcc,32.02
2023-03-05T08:18:00,mcc,32.22
2023-03-05T08:19:00,mcc,29.84
2023-03-05T08:20:00,mcc,30.88
2023-03-05T08:21:00,mcc,35.71
2023-03-05T08:22:00,mcc,34.00
2023-03-05T08:23:00,mcc,33.43
2023-03-05T08:24:00,mcc,35.25
2023-03-05T08:25:00,mcc,32.52
2023-03-05T08:26:00,mcc,32.88
2023-03-05T08:27:00,mcc,34.29
2023-03-05T08:28:00,mcc,31.72
2023-03-05T08:29:00,mcc,30.95
2023-03-05T08:30:00,mcc,30.63
2023-03-05T08:31:00,mcc,29.92
2023-03-05T08:32:00,mcc,30.34
2023-03-05T08:33:00,mcc,30.62
2023-03-05T08:34:00,mcc,30.71
2023-03-05T08:35:00,mcc,29.76
2023-03-05T08:36:00,mcc,31.78
2023-03-05T08:37:00,mcc,34.87
2023-03-05T08:38:00,mcc,33.24
2023-03-05T08:39:00,mcc,33.20
2023-03-05T08:40:00,mcc,33.95
2023-03-05T08:41:00,mcc,35.74
2023-03-05T08:42:00,mcc,35.42
2023-03-05T08:43:00,mcc,35.82
2023-03-05T08:44:00,mcc,34.36
2023-03-05T08:45:00,mcc,31.14
2023-03-05T08:46:00,mcc,29.38
2023-03-05T08:47:00,mcc,30.09
2023-03-05T08:48:00,mcc,31.81
2023-03-05T08:49:00,mcc,31.94
2023-03-05T08:50:00,mcc,32.59
2023-03-05T08:51:00,mcc,32.81
2023-03-05T08:52:00,mcc,42.13
2023-03-05T08:53:00,mcc,33.37
2023-03-05T08:54:00,mcc,33.09
2023-03-05T08:55:00,mcc,33.06
2023-03-05T08:56:00,mcc,29.59
2023-03-05T08:57:00,mcc,28.50
2023-03-05T08:58:00,mcc,30.18
2023-03-05T08:59:00,mcc,28.25
2023-03-05T09:00:00,mcc,29.12
2023-03-05T09:01:00,mcc,30.18
2023-03-05T09:02:00,mcc,29.61
2023-03-05T09:03:00,mcc,28.88
2023-03-05T09:04:00,mcc,29.09
2023-03-05T09:05:00,mcc,30.09
2023-03-05T09:06:00,mcc,29.78
2023-03-05T09:07:00,mcc,32.26
2023-03-05T09:08:00,mcc,30.23
2023-03-05T09:09:00,mcc,29.93
2023-03-05T09:10:00,mcc,32.95
2023-03-05T09:11:00,mcc,30.60
2023-03-05T09:12:00,mcc,30.97
2023-03-05T09:13:00,mcc,32.36
2023-03-05T09:14:00,mcc,31.48
2023-03-05T09:15:00,mcc,30.09
2023-03-05T09:16:00,mcc,32.48
2023-03-05T09:17:00,mcc,32.65
2023-03-05T09:18:00,mcc,32.91
2023-03-05T09:19:00,mcc,33.89
2023-03-05T09:20:00,mcc,31.35
2023-03-05T09:21:00,mcc,33.82
2023-03-05T09:22:00,mcc,37.05
2023-03-05T09:23:00,mcc,33.55
2023-03-05T09:24:00,mcc,31.41
2023-03-05T09:25:00,mcc,34.53
2023-03-05T09:26:00,mcc,34.31
2023-03-05T09:27:00,mcc,32.89
2023-03-05T09:28:00,mcc,32.35
2023-03-05T09:29:00,mcc,28.13
2023-03-05T09:30:00,mcc,35.77
2023-03-05T09:31:00,mcc,30.54
2023-03-05T09:32:00,mcc,29.68
2023-03-05T09:33:00,mcc,29.92
2023-03-05T09:34:00,mcc,32.70
2023-03-05T09:35:00,mcc,29.44
2023-03-05T09:36:00,mcc,30.11
2023-03-05T09:37:00,mcc,31.52
2023-03-05T09:38:00,mcc,29.12
2023-03-05T09:39:00,mcc,29.83
2023-03-05T09:40:00,mcc,32.63
2023-03-05T09:41:00,mcc,29.41
2023-03-05T09:42:00,mcc,29.11
2023-03-05T09:43:00,mcc,31.31
2023-03-05T09:44:00,mcc,28.18
2023-03-05T09:45:00,mcc,31.79
2023-03-05T09:46:00,mcc,32.09
2023-03-05T09:47:00,mcc,33.20
2023-03-05T09:48:00,mcc,32.87
2023-03-05T09:49:00,mcc,33.73
2023-03-05T09:50:00,mcc,40.68
2023-03-05T09:51:00,mcc,32.60
2023-03-05T09:52:00,mcc,32.94
2023-03-05T09:53:00,mcc,29.57
2023-03-05T09:54:00,mcc,29.41
2023-03-05T09:55:00,mcc,30.25
2023-03-05T09:56:00,mcc,28.56
2023-03-05T09:57:00,mcc,29.15
2023-03-05T09:58:00,mcc,34.21
2023-03-05T09:59:00,mcc,32.06
2023-03-05T10:00:00,mcc,32.65
2023-03-05T10:01:00,mcc,40.28
2023-03-05T10:02:00,mcc,38.22
2023-03-05T10:03:00,mcc,37.57
2023-03-05T10:04:00,mcc,38.14
2023-03-05T10:05:00,mcc,30.89
2023-03-05T10:06:00,mcc,32.72
2023-03-05T10:07:00,mcc,34.05
2023-03-05T10:08:00,mcc,32.96
2023-03-05T10:09:00,mcc,41.70
2023-03-05T10:10:00,mcc,36.15
2023-03-05T10:11:00,mcc,33.29
2023-03-05T10:12:00,mcc,33.99
2023-03-05T10:13:00,mcc,35.42
2023-03-05T10:14:00,mcc,31.79
2023-03-05T10:15:00,mcc,31.57
2023-03-05T10:16:00,mcc,33.48
2023-03-05T10:17:00,mcc,33.14
2023-03-05T10:18:00,mcc,34.13
2023-03-05T10:19:00,mcc,36.07
2023-03-05T10:20:00,mcc,32.55
2023-03-05T10:21:00,mcc,31.77
2023-03-05T10:22:00,mcc,35.08
2023-03-05T10:23:00,mcc,31.80
2023-03-05T10:24:00,mcc,31.00
2023-03-05T10:25:00,mcc,32.07
2023-03-05T10:26:00,mcc,29.91
2023-03-05T10:27:00,mcc,30.17
2023-03-05T10:28:00,mcc,32.00
2023-03-05T10:29:00,mcc,29.37
2023-03-05T10:30:00,mcc,29.47
2023-03-05T10:31:00,mcc,34.81
2023-03-05T10:32:00,mcc,32.98
2023-03-05T10:33:00,mcc,32.74
2023-03-05T10:34:00,mcc,33.25
2023-03-05T10:35:00,mcc,31.83
2023-03-05T10:36:00,mcc,30.55
2023-03-05T10:37:00,mcc,34.14
2023-03-05T10:38:00,mcc,31.92
2023-03-05T10:39:00,mcc,31.17
2023-03-05T10:40:00,mcc,33.03
2023-03-05T10:41:00,mcc,32.64
2023-03-05T10:42:00,mcc,33.91
2023-03-05T10:43:00,mcc,36.01
2023-03-05T10:44:00,mcc,35.69
2023-03-05T10:45:00,mcc,35.13
2023-03-05T10:46:00,mcc,37.68
2023-03-05T10:47:00,mcc,40.16
2023-03-05T10:48:00,mcc,29.89
2023-03-05T10:49:00,mcc,31.53
2023-03-05T10:50:00,mcc,30.70
2023-03-05T10:51:00,mcc,29.68
2023-03-05T10:52:00,mcc,32.87
2023-03-05T10:53:00,mcc,32.21
2023-03-05T10:54:00,mcc,32.55
2023-03-05T10:55:00,mcc,32.19
2023-03-05T10:56:00,mcc,32.60
2023-03-05T10:57:00,mcc,33.51
2023-03-05T10:58:00,mcc,34.28
2023-03-05T10:59:00,mcc,31.71
2023-03-05T11:00:00,mcc,32.29
2023-03-05T11:01:00,mcc,37.50
2023-03-05T11:02:00,mcc,34.35
2023-03-05T11:03:00,mcc,33.47
2023-03-05T11:04:00,mcc,37.24
2023-03-05T11:05:00,mcc,34.80
