#datetime,building,power
2021-12-16T00:01:00,prs,14.41
2021-12-16T00:02:00,prs,7.15
2021-12-16T00:04:00,prs,13.83
2021-12-16T00:06:00,prs,13.83
2021-12-16T00:07:00,prs,7.15
2021-12-16T00:09:00,prs,12.66
2021-12-16T00:11:00,prs,14.41
2021-12-16T00:12:00,prs,7.15
2021-12-16T00:14:00,prs,12.66
2021-12-16T00:15:00,prs,7.15
2021-12-16T00:17:00,prs,13.83
2021-12-16T00:19:00,prs,13.83
2021-12-16T00:21:00,prs,13.12
2021-12-16T00:23:00,prs,12.66
2021-12-16T00:25:00,prs,12.54
2021-12-16T00:27:00,prs,12.66
2021-12-16T00:29:00,prs,12.54
2021-12-16T00:30:00,prs,7.27
2021-12-16T00:32:00,prs,13.83
2021-12-16T00:33:00,prs,7.15
2021-12-16T00:35:00,prs,12.54
2021-12-16T00:37:00,prs,14.41
2021-12-16T00:39:00,prs,12.66
2021-12-16T00:41:00,prs,12.54
2021-12-16T00:43:00,prs,12.66
2021-12-16T00:45:00,prs,14.41
2021-12-16T00:47:00,prs,13.83
2021-12-16T00:49:00,prs,13.12
2021-12-16T00:51:00,prs,13.83
2021-12-16T00:53:00,prs,12.54
2021-12-16T00:55:00,prs,12.66
2021-12-16T00:57:00,prs,12.66
2021-12-16T00:59:00,prs,13.12
2021-12-16T01:01:00,prs,13.83
2021-12-16T01:03:00,prs,14.41
2021-12-16T01:04:00,prs,6.56
2021-12-16T01:06:00,prs,12.66
2021-12-16T01:08:00,prs,13.12
2021-12-16T01:10:00,prs,12.66
2021-12-16T01:12:00,prs,12.54
2021-12-16T01:14:00,prs,13.83
2021-12-16T01:16:00,prs,15.59
2021-12-16T01:18:00,prs,12.66
2021-12-16T01:20:00,prs,14.41
2021-12-16T01:21:00,prs,7.15
2021-12-16T01:23:00,prs,12.66
2021-12-16T01:24:00,prs,5.39
2021-12-16T01:26:00,prs,14.41
2021-12-16T01:28:00,prs,12.54
2021-12-16T01:29:00,prs,7.15
2021-12-16T01:31:00,prs,13.83
2021-12-16T01:32:00,prs,7.27
2021-12-16T01:34:00,prs,14.41
2021-12-16T01:35:00,prs,5.39
2021-12-16T01:37:00,prs,12.54
2021-12-16T01:38:00,prs,7.27
2021-12-16T01:40:00,prs,12.54
2021-12-16T01:42:00,prs,13.83
2021-12-16T01:44:00,prs,14.41
2021-12-16T01:46:00,prs,13.83
2021-12-16T01:48:00,prs,14.30
2021-12-16T01:50:00,prs,13.83
2021-12-16T01:52:00,prs,12.66
2021-12-16T01:54:00,prs,13.12
2021-12-16T01:55:00,prs,6.68
2021-12-16T01:57:00,prs,14.41
2021-12-16T01:58:00,prs,7.15
2021-12-16T02:00:00,prs,13.83
2021-12-16T02:02:00,prs,14.41
2021-12-16T02:04:00,prs,13.71
2021-12-16T02:06:00,prs,14.41
2021-12-16T02:08:00,prs,12.66
2021-12-16T02:10:00,prs,13.83
2021-12-16T02:12:00,prs,14.30
2021-12-16T02:14:00,prs,13.83
2021-12-16T02:16:00,prs,14.41
2021-12-16T02:18:00,prs,13.83
2021-12-16T02:20:00,prs,14.41
2021-12-16T02:22:00,prs,13.71
2021-12-16T02:24:00,prs,12.66
2021-12-16T02:25:00,prs,7.15
2021-12-16T02:27:00,prs,14.41
2021-12-16T02:29:00,prs,13.83
2021-12-16T02:30:00,prs,7.15
2021-12-16T02:32:00,prs,14.41
2021-12-16T02:33:00,prs,5.39
2021-12-16T02:35:00,prs,13.83
2021-12-16T02:37:00,prs,12.66
2021-12-16T02:39:00,prs,13.12
2021-12-16T02:40:00,prs,6.68
2021-12-16T02:42:00,prs,13.12
2021-12-16T02:44:00,prs,13.83
2021-12-16T02:45:00,prs,7.27
2021-12-16T02:47:00,prs,13.71
2021-12-16T02:49:00,prs,14.41
2021-12-16T02:50:00,prs,6.56
2021-12-16T02:52:00,prs,13.24
2021-12-16T02:54:00,prs,13.83
2021-12-16T02:56:00,prs,12.54
2021-12-16T02:58:00,prs,14.41
2021-12-16T03:00:00,prs,12.66
2021-12-16T03:02:00,prs,13.83
2021-12-16T03:04:00,prs,14.30
2021-12-16T03:05:00,prs,7.27
2021-12-16T03:07:00,prs,12.54
2021-12-16T03:09:00,prs,12.66
2021-12-16T03:11:00,prs,12.54
2021-12-16T03:13:00,prs,12.66
2021-12-16T03:14:00,prs,7.15
2021-12-16T03:16:00,prs,14.41
2021-12-16T03:18:00,prs,12.66
2021-12-16T03:20:00,prs,13.83
2021-12-16T03:21:00,prs,7.15
2021-12-16T03:23:00,prs,12.66
2021-12-16T03:25:00,prs,12.54
2021-12-16T03:26:00,prs,7.15
2021-12-16T03:28:00,prs,12.66
2021-12-16T03:29:00,prs,7.15
2021-12-16T03:31:00,prs,14.41
2021-12-16T03:32:00,prs,6.68
2021-12-16T03:33:00,prs,5.98
2021-12-16T03:35:00,prs,13.83
2021-12-16T03:36:00,prs,7.15
2021-12-16T03:37:00,prs,5.39
2021-12-16T03:39:00,prs,12.66
2021-12-16T03:41:00,prs,14.41
2021-12-16T03:42:00,prs,5.39
2021-12-16T03:44:00,prs,14.30
2021-12-16T03:45:00,prs,7.27
2021-12-16T03:47:00,prs,13.83
2021-12-16T03:49:00,prs,15.59
2021-12-16T03:50:00,prs,7.15
2021-12-16T03:52:00,prs,12.66
2021-12-16T03:54:00,prs,12.54
2021-12-16T03:56:00,prs,12.66
2021-12-16T03:58:00,prs,14.41
2021-12-16T04:00:00,prs,12.54
2021-12-16T04:02:00,prs,13.83
2021-12-16T04:03:00,prs,5.98
2021-12-16T04:05:00,prs,13.83
2021-12-16T04:06:00,prs,5.98
2021-12-16T04:07:00,prs,6.56
2021-12-16T04:09:00,prs,12.66
2021-12-16T04:11:00,prs,13.24
2021-12-16T04:13:00,prs,12.54
2021-12-16T04:15:00,prs,13.83
2021-12-16T04:17:00,prs,14.41
2021-12-16T04:18:00,prs,7.15
2021-12-16T04:20:00,prs,12.66
2021-12-16T04:22:00,prs,12.54
2021-12-16T04:24:00,prs,12.66
2021-12-16T04:25:00,prs,7.15
2021-12-16T04:26:00,prs,5.39
2021-12-16T04:28:00,prs,12.66
2021-12-16T04:29:00,prs,7.15
2021-12-16T04:31:00,prs,12.66
2021-12-16T04:32:00,prs,7.15
2021-12-16T04:34:00,prs,13.83
2021-12-16T04:35:00,prs,7.15
2021-12-16T04:37:00,prs,12.66
2021-12-16T04:38:00,prs,5.98
2021-12-16T04:40:00,prs,13.83
2021-12-16T04:42:00,prs,12.54
2021-12-16T04:44:00,prs,14.41
2021-12-16T04:46:00,prs,12.66
2021-12-16T04:48:00,prs,13.83
2021-12-16T04:50:00,prs,13.12
2021-12-16T04:51:00,prs,6.68
2021-12-16T04:53:00,prs,13.12
2021-12-16T04:55:00,prs,10.78
2021-12-16T04:57:00,prs,12.66
2021-12-16T04:59:00,prs,13.12
2021-12-16T05:01:00,prs,13.83
2021-12-16T05:03:00,prs,12.66
2021-12-16T05:04:00,prs,5.98
2021-12-16T05:06:00,prs,12.54
2021-12-16T05:07:00,prs,7.27
2021-12-16T05:09:00,prs,10.78
2021-12-16T05:11:00,prs,12.66
2021-12-16T05:12:00,prs,7.15
2021-12-16T05:14:00,prs,12.66
2021-12-16T05:15:00,prs,7.15
2021-12-16T05:17:00,prs,14.41
2021-12-16T05:18:00,prs,5.39
2021-12-16T05:20:00,prs,14.41
2021-12-16T05:22:00,prs,12.54
2021-12-16T05:24:00,prs,12.66
2021-12-16T05:26:00,prs,12.54
2021-12-16T05:28:00,prs,12.66
2021-12-16T05:29:00,prs,7.15
2021-12-16T05:31:00,prs,13.83
2021-12-16T05:33:00,prs,13.24
2021-12-16T05:35:00,prs,13.83
2021-12-16T05:37:00,prs,12.54
2021-12-16T05:38:00,prs,5.98
2021-12-16T05:40:00,prs,12.66
2021-12-16T05:41:00,prs,5.39
2021-12-16T05:43:00,prs,12.54
2021-12-16T05:44:00,prs,7.27
2021-12-16T05:45:00,prs,5.39
2021-12-16T05:46:00,prs,7.15
2021-12-16T05:48:00,prs,12.66
2021-12-16T05:50:00,prs,14.41
2021-12-16T05:52:00,prs,11.37
2021-12-16T05:53:00,prs,7.15
2021-12-16T05:54:00,prs,5.51
2021-12-16T05:55:00,prs,7.15
2021-12-16T05:57:00,prs,10.78
2021-12-16T05:58:00,prs,7.27
2021-12-16T06:00:00,prs,12.54
2021-12-16T06:02:00,prs,14.41
2021-12-16T06:03:00,prs,7.15
2021-12-16T06:05:00,prs,12.66
2021-12-16T06:07:00,prs,12.54
2021-12-16T06:08:00,prs,5.51
2021-12-16T06:10:00,prs,12.54
2021-12-16T06:12:00,prs,12.66
2021-12-16T06:13:00,prs,7.15
2021-12-16T06:15:00,prs,12.66
2021-12-16T06:17:00,prs,14.30
2021-12-16T06:19:00,prs,12.66
2021-12-16T06:20:00,prs,5.98
2021-12-16T06:22:00,prs,12.66
2021-12-16T06:24:00,prs,10.78
2021-12-16T06:25:00,prs,5.98
2021-12-16T06:26:00,prs,5.39
2021-12-16T06:28:00,prs,12.66
2021-12-16T06:30:00,prs,13.12
2021-12-16T06:32:00,prs,12.66
2021-12-16T06:34:00,prs,10.78
2021-12-16T06:36:00,prs,13.24
2021-12-16T06:38:00,prs,10.78
2021-12-16T06:39:00,prs,5.98
2021-12-16T06:41:00,prs,11.37
2021-12-16T06:43:00,prs,12.66
2021-12-16T06:45:00,prs,11.37
2021-12-16T06:47:00,prs,10.78
2021-12-16T06:48:00,prs,5.98
2021-12-16T06:50:00,prs,12.66
2021-12-16T06:52:00,prs,11.37
2021-12-16T06:54:00,prs,11.37
2021-12-16T06:56:00,prs,10.90
2021-12-16T06:58:00,prs,11.37
2021-12-16T07:00:00,prs,11.37
2021-12-16T07:02:00,prs,12.66
2021-12-16T07:03:00,prs,5.39
2021-12-16T07:05:00,prs,13.12
2021-12-16T07:06:00,prs,5.39
2021-12-16T07:08:00,prs,11.48
2021-12-16T07:10:00,prs,11.37
2021-12-16T07:11:00,prs,5.39
2021-12-16T07:12:00,prs,5.98
2021-12-16T07:13:00,prs,5.39
2021-12-16T07:15:00,prs,11.48
2021-12-16T07:17:00,prs,10.78
2021-12-16T07:19:00,prs,13.12
2021-12-16T07:20:00,prs,5.51
2021-12-16T07:21:00,prs,5.39
2021-12-16T07:23:00,prs,11.37
2021-12-16T07:25:00,prs,11.37
2021-12-16T07:26:00,prs,11.37
2021-12-16T07:27:00,prs,11.37
2021-12-16T07:28:00,prs,5.51
2021-12-16T07:30:00,prs,12.54
2021-12-16T07:32:00,prs,12.66
2021-12-16T07:34:00,prs,11.37
2021-12-16T07:36:00,prs,11.37
2021-12-16T07:38:00,prs,12.66
2021-12-16T07:40:00,prs,11.37
2021-12-16T07:42:00,prs,12.54
2021-12-16T07:44:00,prs,12.66
2021-12-16T07:46:00,prs,12.66
2021-12-16T07:48:00,prs,13.12
2021-12-16T07:50:00,prs,12.66
2021-12-16T07:51:00,prs,7.15
2021-12-16T07:52:00,prs,5.39
2021-12-16T07:54:00,prs,12.66
2021-12-16T07:56:00,prs,11.37
2021-12-16T07:57:00,prs,7.15
2021-12-16T07:59:00,prs,12.66
2021-12-16T08:00:00,prs,5.39
2021-12-16T08:02:00,prs,12.66
2021-12-16T08:04:00,prs,13.12
2021-12-16T08:05:00,prs,6.68
2021-12-16T08:06:00,prs,5.98
2021-12-16T08:07:00,prs,5.39
2021-12-16T08:09:00,prs,12.54
2021-12-16T08:11:00,prs,11.48
2021-12-16T08:12:00,prs,5.39
2021-12-16T08:14:00,prs,13.12
2021-12-16T08:16:00,prs,13.83
2021-12-16T08:17:00,prs,5.39
2021-12-16T08:19:00,prs,13.24
2021-12-16T08:21:00,prs,12.54
2021-12-16T08:23:00,prs,12.66
2021-12-16T08:24:00,prs,5.39
2021-12-16T08:26:00,prs,11.37
2021-12-16T08:27:00,prs,7.27
2021-12-16T08:29:00,prs,12.54
2021-12-16T08:30:00,prs,5.39
2021-12-16T08:31:00,prs,7.27
2021-12-16T08:33:00,prs,12.54
2021-12-16T08:34:00,prs,5.98
2021-12-16T08:35:00,prs,6.68
2021-12-16T08:37:00,prs,11.37
2021-12-16T08:39:00,prs,11.37
2021-12-16T08:40:00,prs,7.27
2021-12-16T08:42:00,prs,11.37
2021-12-16T08:44:00,prs,12.66
2021-12-16T08:46:00,prs,12.54
2021-12-16T08:48:00,prs,12.66
2021-12-16T08:49:00,prs,7.15
2021-12-16T08:51:00,prs,11.37
2021-12-16T08:52:00,prs,6.68
2021-12-16T08:54:00,prs,11.37
2021-12-16T08:56:00,prs,12.54
2021-12-16T08:58:00,prs,11.48
2021-12-16T09:00:00,prs,12.54
2021-12-16T09:02:00,prs,14.41
2021-12-16T09:04:00,prs,12.66
2021-12-16T09:06:00,prs,12.54
2021-12-16T09:08:00,prs,11.37
2021-12-16T09:09:00,prs,7.27
2021-12-16T09:11:00,prs,12.54
2021-12-16T09:13:00,prs,12.66
2021-12-16T09:15:00,prs,12.54
2021-12-16T09:17:00,prs,12.66
2021-12-16T09:19:00,prs,14.41
2021-12-16T09:21:00,prs,11.37
2021-12-16T09:23:00,prs,12.66
2021-12-16T09:24:00,prs,5.39
2021-12-16T09:25:00,prs,5.39
2021-12-16T09:27:00,prs,13.12
2021-12-16T09:29:00,prs,12.66
2021-12-16T09:30:00,prs,7.15
2021-12-16T09:32:00,prs,13.83
2021-12-16T09:33:00,prs,5.39
2021-12-16T09:35:00,prs,14.41
2021-12-16T09:36:00,prs,5.39
2021-12-16T09:37:00,prs,7.27
2021-12-16T09:39:00,prs,11.37
2021-12-16T09:40:00,prs,7.15
2021-12-16T09:41:00,prs,5.39
2021-12-16T09:43:00,prs,12.66
2021-12-16T09:44:00,prs,5.98
2021-12-16T09:45:00,prs,6.56
2021-12-16T09:47:00,prs,12.66
2021-12-16T09:48:00,prs,7.15
2021-12-16T09:50:00,prs,12.66
2021-12-16T09:51:00,prs,5.98
2021-12-16T09:53:00,prs,12.66
2021-12-16T09:55:00,prs,11.37
2021-12-16T09:57:00,prs,12.54
2021-12-16T09:58:00,prs,5.51
2021-12-16T10:00:00,prs,14.30
2021-12-16T10:02:00,prs,12.66
2021-12-16T10:04:00,prs,12.54
2021-12-16T10:05:00,prs,7.27
2021-12-16T10:07:00,prs,11.37
2021-12-16T10:09:00,prs,12.66
2021-12-16T10:11:00,prs,12.54
2021-12-16T10:13:00,prs,12.66
2021-12-16T10:15:00,prs,13.71
2021-12-16T10:17:00,prs,13.24
2021-12-16T10:19:00,prs,13.83
2021-12-16T10:21:00,prs,12.54
2021-12-16T10:23:00,prs,12.66
2021-12-16T10:25:00,prs,11.37
2021-12-16T10:26:00,prs,7.27
2021-12-16T10:28:00,prs,11.37
2021-12-16T10:29:00,prs,7.15
2021-12-16T10:31:00,prs,12.66
2021-12-16T10:33:00,prs,12.54
2021-12-16T10:35:00,prs,12.66
2021-12-16T10:37:00,prs,12.54
2021-12-16T10:39:00,prs,12.66
2021-12-16T10:41:00,prs,12.54
2021-12-16T10:42:00,prs,6.09
2021-12-16T10:43:00,prs,7.15
2021-12-16T10:45:00,prs,12.66
2021-12-16T10:47:00,prs,12.54
2021-12-16T10:49:00,prs,12.66
2021-12-16T10:51:00,prs,12.54
2021-12-16T10:53:00,prs,12.66
2021-12-16T10:55:00,prs,11.37
2021-12-16T10:57:00,prs,12.66
2021-12-16T10:59:00,prs,13.12
2021-12-16T11:01:00,prs,13.83
2021-12-16T11:02:00,prs,5.39
2021-12-16T11:04:00,prs,14.41
2021-12-16T11:05:00,prs,7.15
2021-12-16T11:07:00,prs,12.66
2021-12-16T11:09:00,prs,12.54
2021-12-16T11:11:00,prs,12.66
2021-12-16T11:13:00,prs,12.54
2021-12-16T11:14:00,prs,6.09
2021-12-16T11:16:00,prs,13.71
2021-12-16T11:17:00,prs,6.09
2021-12-16T11:19:00,prs,13.71
2021-12-16T11:21:00,prs,12.66
2021-12-16T11:23:00,prs,12.54
2021-12-16T11:25:00,prs,11.48
2021-12-16T11:27:00,prs,11.37
2021-12-16T11:29:00,prs,11.37
2021-12-16T11:31:00,prs,11.37
2021-12-16T11:33:00,prs,10.90
2021-12-16T11:35:00,prs,11.37
2021-12-16T11:37:00,prs,11.37
2021-12-16T11:39:00,prs,11.37
2021-12-16T11:41:00,prs,10.90
2021-12-16T11:43:00,prs,10.20
2021-12-16T11:45:00,prs,11.37
2021-12-16T11:47:00,prs,12.54
2021-12-16T11:49:00,prs,11.48
2021-12-16T11:50:00,prs,7.15
2021-12-16T11:52:00,prs,10.78
2021-12-16T11:53:00,prs,6.09
2021-12-16T11:55:00,prs,12.54
2021-12-16T11:56:00,prs,5.39
2021-12-16T11:57:00,prs,5.98
2021-12-16T11:59:00,prs,10.90
2021-12-16T12:00:00,prs,5.98
2021-12-16T12:02:00,prs,12.54
2021-12-16T12:03:00,prs,5.39
2021-12-16T12:05:00,prs,13.24
2021-12-16T12:07:00,prs,10.78
2021-12-16T12:09:00,prs,12.66
2021-12-16T12:11:00,prs,11.37
2021-12-16T12:13:00,prs,10.20
2021-12-16T12:15:00,prs,11.37
2021-12-16T12:17:00,prs,12.66
2021-12-16T12:19:00,prs,10.78
2021-12-16T12:21:00,prs,11.37
2021-12-16T12:23:00,prs,10.20
2021-12-16T12:24:00,prs,6.68
2021-12-16T12:26:00,prs,11.37
2021-12-16T12:28:00,prs,11.37
2021-12-16T12:30:00,prs,12.66
2021-12-16T12:32:00,prs,12.54
2021-12-16T12:33:00,prs,5.98
2021-12-16T12:35:00,prs,11.48
2021-12-16T12:37:00,prs,10.78
2021-12-16T12:39:00,prs,11.37
2021-12-16T12:41:00,prs,11.37
2021-12-16T12:42:00,prs,5.39
2021-12-16T12:44:00,prs,11.48
2021-12-16T12:46:00,prs,12.54
2021-12-16T12:48:00,prs,11.48
2021-12-16T12:50:00,prs,12.54
2021-12-16T12:51:00,prs,5.98
2021-12-16T12:53:00,prs,11.48
2021-12-16T12:54:00,prs,5.39
2021-12-16T12:56:00,prs,12.54
2021-12-16T12:58:00,prs,12.66
2021-12-16T13:00:00,prs,12.54
2021-12-16T13:01:00,prs,5.98
2021-12-16T13:03:00,prs,12.66
2021-12-16T13:05:00,prs,11.37
2021-12-16T13:07:00,prs,11.37
2021-12-16T13:09:00,prs,10.90
2021-12-16T13:10:00,prs,5.98
2021-12-16T13:12:00,prs,11.37
2021-12-16T13:14:00,prs,10.78
2021-12-16T13:15:00,prs,5.98
2021-12-16T13:17:00,prs,10.90
2021-12-16T13:18:00,prs,7.15
2021-12-16T13:20:00,prs,11.37
2021-12-16T13:22:00,prs,11.48
2021-12-16T13:24:00,prs,11.37
2021-12-16T13:26:00,prs,10.78
2021-12-16T13:27:00,prs,5.98
2021-12-16T13:29:00,prs,11.48
2021-12-16T13:30:00,prs,5.39
2021-12-16T13:32:00,prs,12.54
2021-12-16T13:33:00,prs,5.98
2021-12-16T13:35:00,prs,12.66
2021-12-16T13:37:00,prs,12.54
2021-12-16T13:38:00,prs,7.27
2021-12-16T13:40:00,prs,10.78
2021-12-16T13:42:00,prs,11.37
2021-12-16T13:44:00,prs,12.66
2021-12-16T13:46:00,prs,11.37
2021-12-16T13:48:00,prs,12.66
2021-12-16T13:50:00,prs,11.37
2021-12-16T13:52:00,prs,7.15
2021-12-16T13:54:00,prs,8.44
2021-12-16T13:55:00,prs,3.05
2021-12-16T13:57:00,prs,8.32
2021-12-16T13:59:00,prs,6.68
2021-12-16T14:00:00,prs,2.93
2021-12-16T14:02:00,prs,8.44
2021-12-16T14:03:00,prs,4.22
2021-12-16T14:05:00,prs,8.91
2021-12-16T14:07:00,prs,6.68
2021-12-16T14:09:00,prs,7.15
2021-12-16T14:10:00,prs,4.22
2021-12-16T14:12:00,prs,7.27
2021-12-16T14:14:00,prs,8.32
2021-12-16T14:16:00,prs,7.27
2021-12-16T14:18:00,prs,8.32
2021-12-16T14:19:00,prs,4.22
2021-12-16T14:21:00,prs,6.56
2021-12-16T14:23:00,prs,9.02
2021-12-16T14:25:00,prs,6.68
2021-12-16T14:26:00,prs,2.93
2021-12-16T14:28:00,prs,8.44
2021-12-16T14:30:00,prs,7.15
2021-12-16T14:32:00,prs,7.27
2021-12-16T14:34:00,prs,8.32
2021-12-16T14:36:00,prs,8.44
2021-12-16T14:38:00,prs,8.44
2021-12-16T14:40:00,prs,7.15
2021-12-16T14:41:00,prs,2.46
2021-12-16T14:43:00,prs,9.02
2021-12-16T14:44:00,prs,2.34
2021-12-16T14:46:00,prs,8.44
2021-12-16T14:48:00,prs,7.15
2021-12-16T14:50:00,prs,10.20
2021-12-16T14:52:00,prs,8.44
2021-12-16T14:54:00,prs,9.61
2021-12-16T14:55:00,prs,4.22
2021-12-16T14:57:00,prs,8.32
2021-12-16T14:59:00,prs,8.44
2021-12-16T15:01:00,prs,8.44
2021-12-16T15:03:00,prs,8.91
2021-12-16T15:05:00,prs,8.44
2021-12-16T15:07:00,prs,8.44
2021-12-16T15:09:00,prs,8.32
2021-12-16T15:11:00,prs,9.61
2021-12-16T15:13:00,prs,8.44
2021-12-16T15:15:00,prs,7.27
2021-12-16T15:16:00,prs,4.10
2021-12-16T15:18:00,prs,8.44
2021-12-16T15:20:00,prs,8.44
2021-12-16T15:21:00,prs,4.22
2021-12-16T15:23:00,prs,8.91
2021-12-16T15:25:00,prs,8.44
2021-12-16T15:27:00,prs,8.44
2021-12-16T15:29:00,prs,8.32
2021-12-16T15:31:00,prs,8.44
2021-12-16T15:33:00,prs,8.44
2021-12-16T15:35:00,prs,8.32
2021-12-16T15:37:00,prs,8.44
2021-12-16T15:38:00,prs,4.22
2021-12-16T15:40:00,prs,8.44
2021-12-16T15:41:00,prs,4.10
2021-12-16T15:43:00,prs,10.31
2021-12-16T15:45:00,prs,8.32
2021-12-16T15:47:00,prs,8.44
2021-12-16T15:49:00,prs,8.44
2021-12-16T15:51:00,prs,7.15
2021-12-16T15:53:00,prs,7.15
2021-12-16T15:55:00,prs,8.44
2021-12-16T15:57:00,prs,7.27
2021-12-16T15:59:00,prs,8.32
2021-12-16T16:01:00,prs,8.44
2021-12-16T16:02:00,prs,5.39
2021-12-16T16:04:00,prs,7.15
2021-12-16T16:06:00,prs,8.44
2021-12-16T16:08:00,prs,7.27
2021-12-16T16:10:00,prs,5.39
2021-12-16T16:12:00,prs,7.15
2021-12-16T16:14:00,prs,7.27
2021-12-16T16:15:00,prs,2.34
2021-12-16T16:17:00,prs,8.44
2021-12-16T16:19:00,prs,7.15
2021-12-16T16:20:00,prs,4.22
2021-12-16T16:22:00,prs,7.15
2021-12-16T16:24:00,prs,7.27
2021-12-16T16:26:00,prs,7.15
2021-12-16T16:28:00,prs,6.68
2021-12-16T16:29:00,prs,4.10
2021-12-16T16:31:00,prs,7.27
2021-12-16T16:33:00,prs,7.15
2021-12-16T16:35:00,prs,8.44
2021-12-16T16:37:00,prs,8.44
2021-12-16T16:39:00,prs,7.15
2021-12-16T16:41:00,prs,8.44
2021-12-16T16:42:00,prs,2.93
2021-12-16T16:44:00,prs,8.44
2021-12-16T16:46:00,prs,6.56
2021-12-16T16:48:00,prs,7.27
2021-12-16T16:50:00,prs,8.44
2021-12-16T16:51:00,prs,4.10
2021-12-16T16:53:00,prs,8.44
2021-12-16T16:55:00,prs,7.15
2021-12-16T16:57:00,prs,8.44
2021-12-16T16:59:00,prs,8.44
2021-12-16T17:00:00,prs,4.22
2021-12-16T17:02:00,prs,8.91
2021-12-16T17:03:00,prs,4.22
2021-12-16T17:04:00,prs,4.22
2021-12-16T17:06:00,prs,9.61
2021-12-16T17:07:00,prs,4.22
2021-12-16T17:09:00,prs,10.20
2021-12-16T17:10:00,prs,4.22
2021-12-16T17:12:00,prs,8.32
2021-12-16T17:13:00,prs,4.22
2021-12-16T17:15:00,prs,8.44
2021-12-16T17:16:00,prs,4.22
2021-12-16T17:18:00,prs,8.44
2021-12-16T17:20:00,prs,8.32
2021-12-16T17:21:00,prs,4.22
2021-12-16T17:22:00,prs,4.22
2021-12-16T17:23:00,prs,5.98
2021-12-16T17:25:00,prs,8.44
2021-12-16T17:27:00,prs,9.61
2021-12-16T17:29:00,prs,8.32
2021-12-16T17:31:00,prs,7.27
2021-12-16T17:32:00,prs,5.39
2021-12-16T17:34:00,prs,8.44
2021-12-16T17:36:00,prs,8.91
2021-12-16T17:38:00,prs,8.44
2021-12-16T17:40:00,prs,8.44
2021-12-16T17:41:00,prs,4.22
2021-12-16T17:43:00,prs,9.49
2021-12-16T17:45:00,prs,8.44
2021-12-16T17:46:00,prs,4.22
2021-12-16T17:48:00,prs,10.20
2021-12-16T17:50:00,prs,8.44
2021-12-16T17:52:00,prs,12.54
2021-12-16T17:54:00,prs,8.44
2021-12-16T17:56:00,prs,10.20
2021-12-16T17:58:00,prs,8.44
2021-12-16T18:00:00,prs,9.61
2021-12-16T18:02:00,prs,8.32
2021-12-16T18:03:00,prs,4.22
2021-12-16T18:04:00,prs,4.22
2021-12-16T18:06:00,prs,10.20
2021-12-16T18:08:00,prs,8.44
2021-12-16T18:10:00,prs,8.32
2021-12-16T18:11:00,prs,4.22
2021-12-16T18:13:00,prs,7.27
2021-12-16T18:14:00,prs,5.39
2021-12-16T18:16:00,prs,8.32
2021-12-16T18:18:00,prs,9.02
2021-12-16T18:19:00,prs,4.22
2021-12-16T18:21:00,prs,8.44
2021-12-16T18:23:00,prs,8.32
2021-12-16T18:24:00,prs,4.22
2021-12-16T18:26:00,prs,8.44
2021-12-16T18:27:00,prs,4.22
2021-12-16T18:29:00,prs,8.32
2021-12-16T18:31:00,prs,8.44
2021-12-16T18:32:00,prs,4.22
2021-12-16T18:33:00,prs,4.22
2021-12-16T18:35:00,prs,10.20
2021-12-16T18:36:00,prs,5.39
2021-12-16T18:37:00,prs,4.22
2021-12-16T18:39:00,prs,8.32
2021-12-16T18:40:00,prs,6.09
2021-12-16T18:42:00,prs,8.32
2021-12-16T18:44:00,prs,8.44
2021-12-16T18:45:00,prs,4.22
2021-12-16T18:46:00,prs,4.22
2021-12-16T18:47:00,prs,4.10
2021-12-16T18:49:00,prs,10.31
2021-12-16T18:51:00,prs,8.32
2021-12-16T18:53:00,prs,9.61
2021-12-16T18:55:00,prs,8.44
2021-12-16T18:56:00,prs,8.44
2021-12-16T18:57:00,prs,4.22
2021-12-16T18:58:00,prs,8.32
2021-12-16T18:59:00,prs,4.22
2021-12-16T19:01:00,prs,8.44
2021-12-16T19:02:00,prs,4.22
2021-12-16T19:04:00,prs,8.91
2021-12-16T19:06:00,prs,9.61
2021-12-16T19:08:00,prs,8.44
2021-12-16T19:09:00,prs,5.98
2021-12-16T19:11:00,prs,8.44
2021-12-16T19:13:00,prs,9.61
2021-12-16T19:15:00,prs,8.44
2021-12-16T19:17:00,prs,8.32
2021-12-16T19:18:00,prs,4.22
2021-12-16T19:19:00,prs,4.22
2021-12-16T19:21:00,prs,8.44
2021-12-16T19:23:00,prs,8.91
2021-12-16T19:25:00,prs,9.61
2021-12-16T19:27:00,prs,8.44
2021-12-16T19:29:00,prs,8.44
2021-12-16T19:30:00,prs,4.22
2021-12-16T19:31:00,prs,4.10
2021-12-16T19:33:00,prs,8.44
2021-12-16T19:35:00,prs,10.20
2021-12-16T19:36:00,prs,4.22
2021-12-16T19:37:00,prs,3.05
2021-12-16T19:38:00,prs,4.10
2021-12-16T19:40:00,prs,9.61
2021-12-16T19:42:00,prs,8.44
2021-12-16T19:44:00,prs,10.20
2021-12-16T19:45:00,prs,2.34
2021-12-16T19:47:00,prs,8.44
2021-12-16T19:49:00,prs,7.27
2021-12-16T19:51:00,prs,8.32
2021-12-16T19:53:00,prs,8.44
2021-12-16T19:55:00,prs,7.15
2021-12-16T19:57:00,prs,8.44
2021-12-16T19:59:00,prs,10.20
