#datetime,building,power
2022-11-16T00:00:00,prt,29.64
2022-11-16T00:01:00,prt,27.78
2022-11-16T00:02:00,prt,28.52
2022-11-16T00:03:00,prt,28.84
2022-11-16T00:04:00,prt,26.26
2022-11-16T00:05:00,prt,26.60
2022-11-16T00:06:00,prt,33.22
2022-11-16T00:07:00,prt,40.19
2022-11-16T00:08:00,prt,33.51
2022-11-16T00:09:00,prt,30.48
2022-11-16T00:10:00,prt,29.97
2022-11-16T00:11:00,prt,29.54
2022-11-16T00:12:00,prt,28.91
2022-11-16T00:13:00,prt,28.91
2022-11-16T00:14:00,prt,27.84
2022-11-16T00:15:00,prt,28.19
2022-11-16T00:16:00,prt,25.97
2022-11-16T00:17:00,prt,30.11
2022-11-16T00:18:00,prt,27.36
2022-11-16T00:19:00,prt,28.05
2022-11-16T00:20:00,prt,28.55
2022-11-16T00:21:00,prt,27.70
2022-11-16T00:22:00,prt,28.60
2022-11-16T00:23:00,prt,25.71
2022-11-16T00:24:00,prt,25.46
2022-11-16T00:25:00,prt,28.43
2022-11-16T00:26:00,prt,28.35
2022-11-16T00:27:00,prt,28.41
2022-11-16T00:28:00,prt,39.40
2022-11-16T00:29:00,prt,39.67
2022-11-16T00:30:00,prt,33.16
2022-11-16T00:31:00,prt,34.48
2022-11-16T00:32:00,prt,27.29
2022-11-16T00:33:00,prt,26.95
2022-11-16T00:34:00,prt,29.45
2022-11-16T00:35:00,prt,31.60
2022-11-16T00:36:00,prt,27.82
2022-11-16T00:37:00,prt,27.43
2022-11-16T00:38:00,prt,28.30
2022-11-16T00:39:00,prt,25.54
2022-11-16T00:40:00,prt,25.49
2022-11-16T00:41:00,prt,25.47
2022-11-16T00:42:00,prt,25.48
2022-11-16T00:43:00,prt,26.90
2022-11-16T00:44:00,prt,27.20
2022-11-16T00:45:00,prt,27.74
2022-11-16T00:46:00,prt,28.27
2022-11-16T00:47:00,prt,29.68
2022-11-16T00:48:00,prt,29.44
2022-11-16T00:49:00,prt,24.61
2022-11-16T00:50:00,prt,25.02
2022-11-16T00:51:00,prt,31.41
2022-11-16T00:52:00,prt,31.03
2022-11-16T00:53:00,prt,27.65
2022-11-16T00:54:00,prt,26.53
2022-11-16T00:55:00,prt,27.51
2022-11-16T00:56:00,prt,24.43
2022-11-16T00:57:00,prt,23.44
2022-11-16T00:58:00,prt,24.19
2022-11-16T00:59:00,prt,21.54
2022-11-16T01:00:00,prt,23.58
2022-11-16T01:01:00,prt,23.21
2022-11-16T01:02:00,prt,21.82
2022-11-16T01:03:00,prt,22.59
2022-11-16T01:04:00,prt,22.30
2022-11-16T01:05:00,prt,23.70
2022-11-16T01:06:00,prt,24.27
2022-11-16T01:07:00,prt,23.39
2022-11-16T01:08:00,prt,22.70
2022-11-16T01:09:00,prt,22.13
2022-11-16T01:10:00,prt,22.35
2022-11-16T01:11:00,prt,24.24
2022-11-16T01:12:00,prt,21.18
2022-11-16T01:13:00,prt,24.71
2022-11-16T01:14:00,prt,24.00
2022-11-16T01:15:00,prt,23.98
2022-11-16T01:16:00,prt,22.48
2022-11-16T01:17:00,prt,21.44
2022-11-16T01:18:00,prt,24.32
2022-11-16T01:19:00,prt,24.79
2022-11-16T01:20:00,prt,25.37
2022-11-16T01:21:00,prt,24.04
2022-11-16T01:22:00,prt,22.43
2022-11-16T01:23:00,prt,21.96
2022-11-16T01:24:00,prt,23.65
2022-11-16T01:25:00,prt,22.18
2022-11-16T01:26:00,prt,23.87
2022-11-16T01:27:00,prt,21.12
2022-11-16T01:28:00,prt,20.40
2022-11-16T01:29:00,prt,21.45
2022-11-16T01:30:00,prt,21.60
2022-11-16T01:31:00,prt,21.64
2022-11-16T01:32:00,prt,23.06
2022-11-16T01:33:00,prt,23.71
2022-11-16T01:34:00,prt,21.93
2022-11-16T01:35:00,prt,22.35
2022-11-16T01:36:00,prt,27.73
2022-11-16T01:37:00,prt,27.13
2022-11-16T01:38:00,prt,25.57
2022-11-16T01:39:00,prt,25.62
2022-11-16T01:40:00,prt,24.65
2022-11-16T01:41:00,prt,23.19
2022-11-16T01:42:00,prt,22.16
2022-11-16T01:43:00,prt,23.47
2022-11-16T01:44:00,prt,25.78
2022-11-16T01:45:00,prt,26.69
2022-11-16T01:46:00,prt,24.15
2022-11-16T01:47:00,prt,24.75
2022-11-16T01:48:00,prt,24.06
2022-11-16T01:49:00,prt,21.51
2022-11-16T01:50:00,prt,21.53
2022-11-16T01:51:00,prt,22.15
2022-11-16T01:52:00,prt,20.44
2022-11-16T01:53:00,prt,21.72
2022-11-16T01:54:00,prt,20.97
2022-11-16T01:55:00,prt,20.05
2022-11-16T01:56:00,prt,19.65
2022-11-16T01:57:00,prt,20.35
2022-11-16T01:58:00,prt,23.68
2022-11-16T01:59:00,prt,22.71
2022-11-16T02:00:00,prt,23.89
2022-11-16T02:01:00,prt,22.44
2022-11-16T02:02:00,prt,23.51
2022-11-16T02:03:00,prt,26.16
2022-11-16T02:04:00,prt,24.40
2022-11-16T02:05:00,prt,20.90
2022-11-16T02:06:00,prt,27.03
2022-11-16T02:07:00,prt,23.56
2022-11-16T02:08:00,prt,22.50
2022-11-16T02:09:00,prt,21.83
2022-11-16T02:10:00,prt,22.96
2022-11-16T02:11:00,prt,23.59
2022-11-16T02:12:00,prt,23.48
2022-11-16T02:13:00,prt,23.28
2022-11-16T02:14:00,prt,24.64
2022-11-16T02:15:00,prt,21.89
2022-11-16T02:16:00,prt,21.98
2022-11-16T02:17:00,prt,24.56
2022-11-16T02:18:00,prt,23.48
2022-11-16T02:19:00,prt,23.16
2022-11-16T02:20:00,prt,25.15
2022-11-16T02:21:00,prt,28.52
2022-11-16T02:22:00,prt,30.99
2022-11-16T02:23:00,prt,28.39
2022-11-16T02:24:00,prt,24.64
2022-11-16T02:25:00,prt,23.89
2022-11-16T02:26:00,prt,22.54
2022-11-16T02:27:00,prt,21.29
2022-11-16T02:28:00,prt,21.89
2022-11-16T02:29:00,prt,23.40
2022-11-16T02:30:00,prt,23.79
2022-11-16T02:31:00,prt,21.29
2022-11-16T02:32:00,prt,21.82
2022-11-16T02:33:00,prt,23.74
2022-11-16T02:34:00,prt,23.91
2022-11-16T02:35:00,prt,22.67
2022-11-16T02:36:00,prt,25.04
2022-11-16T02:37:00,prt,23.32
2022-11-16T02:38:00,prt,25.31
2022-11-16T02:39:00,prt,25.46
2022-11-16T02:40:00,prt,26.38
2022-11-16T02:41:00,prt,22.47
2022-11-16T02:42:00,prt,21.72
2022-11-16T02:43:00,prt,22.05
2022-11-16T02:44:00,prt,26.96
2022-11-16T02:45:00,prt,25.58
2022-11-16T02:46:00,prt,22.42
2022-11-16T02:47:00,prt,22.15
2022-11-16T02:48:00,prt,23.60
2022-11-16T02:49:00,prt,23.61
2022-11-16T02:50:00,prt,24.19
2022-11-16T02:51:00,prt,22.46
2022-11-16T02:52:00,prt,21.46
2022-11-16T02:53:00,prt,21.33
2022-11-16T02:54:00,prt,22.19
2022-11-16T02:55:00,prt,23.16
2022-11-16T02:56:00,prt,20.73
2022-11-16T02:57:00,prt,21.48
2022-11-16T02:58:00,prt,21.62
2022-11-16T02:59:00,prt,21.64
2022-11-16T03:00:00,prt,21.72
2022-11-16T03:01:00,prt,23.55
2022-11-16T03:02:00,prt,24.53
2022-11-16T03:03:00,prt,27.68
2022-11-16T03:04:00,prt,28.13
2022-11-16T03:05:00,prt,28.64
2022-11-16T03:06:00,prt,34.03
2022-11-16T03:07:00,prt,34.43
2022-11-16T03:08:00,prt,30.09
2022-11-16T03:09:00,prt,27.54
2022-11-16T03:10:00,prt,26.14
2022-11-16T03:11:00,prt,24.30
2022-11-16T03:12:00,prt,21.48
2022-11-16T03:13:00,prt,23.11
2022-11-16T03:14:00,prt,26.88
2022-11-16T03:15:00,prt,24.41
2022-11-16T03:16:00,prt,21.83
2022-11-16T03:17:00,prt,24.56
2022-11-16T03:18:00,prt,22.61
2022-11-16T03:19:00,prt,22.41
2022-11-16T03:20:00,prt,22.48
2022-11-16T03:21:00,prt,22.29
2022-11-16T03:22:00,prt,22.55
2022-11-16T03:23:00,prt,28.68
2022-11-16T03:24:00,prt,23.43
2022-11-16T03:25:00,prt,22.90
2022-11-16T03:26:00,prt,21.26
2022-11-16T03:27:00,prt,21.07
2022-11-16T03:28:00,prt,21.07
2022-11-16T03:29:00,prt,28.45
2022-11-16T03:30:00,prt,28.61
2022-11-16T03:31:00,prt,25.35
2022-11-16T03:32:00,prt,28.61
2022-11-16T03:33:00,prt,26.24
2022-11-16T03:34:00,prt,23.46
2022-11-16T03:35:00,prt,24.38
2022-11-16T03:36:00,prt,24.31
2022-11-16T03:37:00,prt,26.07
2022-11-16T03:38:00,prt,23.08
2022-11-16T03:39:00,prt,24.26
2022-11-16T03:40:00,prt,21.74
2022-11-16T03:41:00,prt,24.58
2022-11-16T03:42:00,prt,23.77
2022-11-16T03:43:00,prt,25.36
2022-11-16T03:44:00,prt,25.91
2022-11-16T03:45:00,prt,25.59
2022-11-16T03:46:00,prt,25.55
2022-11-16T03:47:00,prt,27.49
2022-11-16T03:48:00,prt,25.96
2022-11-16T03:49:00,prt,24.95
2022-11-16T03:50:00,prt,22.60
2022-11-16T03:51:00,prt,26.18
2022-11-16T03:52:00,prt,25.86
2022-11-16T03:53:00,prt,25.28
2022-11-16T03:54:00,prt,23.03
2022-11-16T03:55:00,prt,24.48
2022-11-16T03:56:00,prt,24.62
2022-11-16T03:57:00,prt,24.97
2022-11-16T03:58:00,prt,26.37
2022-11-16T03:59:00,prt,26.27
2022-11-16T04:00:00,prt,22.20
2022-11-16T04:01:00,prt,26.11
2022-11-16T04:02:00,prt,26.90
2022-11-16T04:03:00,prt,26.68
2022-11-16T04:04:00,prt,27.50
2022-11-16T04:05:00,prt,31.56
2022-11-16T04:06:00,prt,29.44
2022-11-16T04:07:00,prt,29.70
2022-11-16T04:08:00,prt,32.10
2022-11-16T04:09:00,prt,32.56
2022-11-16T04:10:00,prt,31.15
2022-11-16T04:11:00,prt,32.25
2022-11-16T04:12:00,prt,31.65
2022-11-16T04:13:00,prt,30.53
2022-11-16T04:14:00,prt,33.13
2022-11-16T04:15:00,prt,33.52
2022-11-16T04:16:00,prt,29.59
2022-11-16T04:17:00,prt,28.87
2022-11-16T04:18:00,prt,28.77
2022-11-16T04:19:00,prt,28.95
2022-11-16T04:20:00,prt,30.00
2022-11-16T04:21:00,prt,30.95
2022-11-16T04:22:00,prt,34.82
2022-11-16T04:23:00,prt,34.72
2022-11-16T04:24:00,prt,34.28
2022-11-16T04:25:00,prt,33.99
2022-11-16T04:26:00,prt,33.17
2022-11-16T04:27:00,prt,29.87
2022-11-16T04:28:00,prt,30.28
2022-11-16T04:29:00,prt,29.80
2022-11-16T04:30:00,prt,34.16
2022-11-16T04:31:00,prt,34.45
2022-11-16T04:32:00,prt,29.53
2022-11-16T04:33:00,prt,31.25
2022-11-16T04:34:00,prt,31.44
2022-11-16T04:35:00,prt,29.67
2022-11-16T04:36:00,prt,33.99
2022-11-16T04:37:00,prt,34.56
2022-11-16T04:38:00,prt,32.97
2022-11-16T04:39:00,prt,29.23
2022-11-16T04:40:00,prt,28.63
2022-11-16T04:41:00,prt,28.67
2022-11-16T04:42:00,prt,29.00
2022-11-16T04:43:00,prt,28.54
2022-11-16T04:44:00,prt,28.60
2022-11-16T04:45:00,prt,28.59
2022-11-16T04:46:00,prt,29.62
2022-11-16T04:47:00,prt,29.75
2022-11-16T04:48:00,prt,33.04
2022-11-16T04:49:00,prt,30.45
2022-11-16T04:50:00,prt,32.71
2022-11-16T04:51:00,prt,32.01
2022-11-16T04:52:00,prt,33.38
2022-11-16T04:53:00,prt,29.89
2022-11-16T04:54:00,prt,28.64
2022-11-16T04:55:00,prt,28.30
2022-11-16T04:56:00,prt,28.33
2022-11-16T04:57:00,prt,27.72
2022-11-16T04:58:00,prt,28.74
2022-11-16T04:59:00,prt,32.86
2022-11-16T05:00:00,prt,32.12
2022-11-16T05:01:00,prt,28.91
2022-11-16T05:02:00,prt,28.79
2022-11-16T05:03:00,prt,29.87
2022-11-16T05:04:00,prt,31.03
2022-11-16T05:05:00,prt,31.14
2022-11-16T05:06:00,prt,31.38
2022-11-16T05:07:00,prt,30.35
2022-11-16T05:08:00,prt,32.33
2022-11-16T05:09:00,prt,33.01
2022-11-16T05:10:00,prt,32.80
2022-11-16T05:11:00,prt,31.65
2022-11-16T05:12:00,prt,32.25
2022-11-16T05:13:00,prt,33.64
2022-11-16T05:14:00,prt,37.09
2022-11-16T05:15:00,prt,38.38
2022-11-16T05:16:00,prt,36.89
2022-11-16T05:17:00,prt,37.27
2022-11-16T05:18:00,prt,38.79
2022-11-16T05:19:00,prt,35.92
2022-11-16T05:20:00,prt,33.66
2022-11-16T05:21:00,prt,37.01
2022-11-16T05:22:00,prt,39.25
2022-11-16T05:23:00,prt,45.47
2022-11-16T05:24:00,prt,60.98
2022-11-16T05:25:00,prt,58.73
2022-11-16T05:26:00,prt,60.38
2022-11-16T05:27:00,prt,61.80
2022-11-16T05:28:00,prt,59.42
2022-11-16T05:29:00,prt,61.49
2022-11-16T05:30:00,prt,59.12
2022-11-16T05:31:00,prt,54.11
2022-11-16T05:32:00,prt,51.53
2022-11-16T05:33:00,prt,47.14
2022-11-16T05:34:00,prt,48.11
2022-11-16T05:35:00,prt,48.25
2022-11-16T05:36:00,prt,49.41
2022-11-16T05:37:00,prt,48.70
2022-11-16T05:38:00,prt,45.99
2022-11-16T05:39:00,prt,47.63
2022-11-16T05:40:00,prt,51.55
2022-11-16T05:41:00,prt,56.57
2022-11-16T05:42:00,prt,56.40
2022-11-16T05:43:00,prt,56.97
2022-11-16T05:44:00,prt,54.43
2022-11-16T05:45:00,prt,50.91
2022-11-16T05:46:00,prt,47.54
2022-11-16T05:47:00,prt,46.20
2022-11-16T05:48:00,prt,44.53
2022-11-16T05:49:00,prt,52.60
2022-11-16T05:50:00,prt,52.76
2022-11-16T05:51:00,prt,49.01
2022-11-16T05:52:00,prt,50.75
2022-11-16T05:53:00,prt,49.32
2022-11-16T05:54:00,prt,55.14
2022-11-16T05:55:00,prt,49.59
2022-11-16T05:56:00,prt,51.51
2022-11-16T05:57:00,prt,53.32
2022-11-16T05:58:00,prt,58.83
2022-11-16T05:59:00,prt,58.32
2022-11-16T06:00:00,prt,62.12
2022-11-16T06:01:00,prt,65.84
2022-11-16T06:02:00,prt,64.42
2022-11-16T06:03:00,prt,70.34
2022-11-16T06:04:00,prt,69.65
2022-11-16T06:05:00,prt,72.74
2022-11-16T06:06:00,prt,75.94
2022-11-16T06:07:00,prt,75.52
2022-11-16T06:08:00,prt,78.64
2022-11-16T06:09:00,prt,75.68
2022-11-16T06:10:00,prt,73.66
2022-11-16T06:11:00,prt,68.97
2022-11-16T06:12:00,prt,73.43
2022-11-16T06:13:00,prt,71.92
2022-11-16T06:14:00,prt,65.70
2022-11-16T06:15:00,prt,67.52
2022-11-16T06:16:00,prt,71.68
2022-11-16T06:17:00,prt,68.81
2022-11-16T06:18:00,prt,67.47
2022-11-16T06:19:00,prt,70.77
2022-11-16T06:20:00,prt,65.35
2022-11-16T06:21:00,prt,65.02
2022-11-16T06:22:00,prt,64.78
2022-11-16T06:23:00,prt,67.78
2022-11-16T06:24:00,prt,65.76
2022-11-16T06:25:00,prt,70.68
2022-11-16T06:26:00,prt,69.84
2022-11-16T06:27:00,prt,72.46
2022-11-16T06:28:00,prt,76.50
2022-11-16T06:29:00,prt,67.05
2022-11-16T06:30:00,prt,62.73
2022-11-16T06:31:00,prt,63.31
2022-11-16T06:32:00,prt,62.94
2022-11-16T06:33:00,prt,62.43
2022-11-16T06:34:00,prt,63.54
2022-11-16T06:35:00,prt,60.97
2022-11-16T06:36:00,prt,62.77
2022-11-16T06:37:00,prt,64.54
2022-11-16T06:38:00,prt,61.10
2022-11-16T06:39:00,prt,60.42
2022-11-16T06:40:00,prt,62.99
2022-11-16T06:41:00,prt,62.94
2022-11-16T06:42:00,prt,67.24
2022-11-16T06:43:00,prt,64.84
2022-11-16T06:44:00,prt,75.47
2022-11-16T06:45:00,prt,59.59
2022-11-16T06:46:00,prt,63.91
2022-11-16T06:47:00,prt,68.78
2022-11-16T06:48:00,prt,69.24
2022-11-16T06:49:00,prt,65.43
2022-11-16T06:50:00,prt,66.31
2022-11-16T06:51:00,prt,64.44
2022-11-16T06:52:00,prt,59.14
2022-11-16T06:53:00,prt,55.43
2022-11-16T06:54:00,prt,60.74
2022-11-16T06:55:00,prt,62.51
2022-11-16T06:56:00,prt,65.66
2022-11-16T06:57:00,prt,69.89
2022-11-16T06:58:00,prt,72.55
2022-11-16T06:59:00,prt,70.87
2022-11-16T07:00:00,prt,72.59
2022-11-16T07:01:00,prt,73.11
2022-11-16T07:02:00,prt,68.85
2022-11-16T07:03:00,prt,73.01
2022-11-16T07:04:00,prt,65.62
2022-11-16T07:05:00,prt,67.52
2022-11-16T07:06:00,prt,71.09
2022-11-16T07:07:00,prt,77.04
2022-11-16T07:08:00,prt,79.69
2022-11-16T07:09:00,prt,75.96
2022-11-16T07:10:00,prt,76.59
2022-11-16T07:11:00,prt,74.63
2022-11-16T07:12:00,prt,74.52
2022-11-16T07:13:00,prt,76.30
2022-11-16T07:14:00,prt,73.42
2022-11-16T07:15:00,prt,80.26
2022-11-16T07:16:00,prt,80.20
2022-11-16T07:17:00,prt,83.48
2022-11-16T07:18:00,prt,77.32
2022-11-16T07:19:00,prt,72.14
2022-11-16T07:20:00,prt,80.89
2022-11-16T07:21:00,prt,78.24
2022-11-16T07:22:00,prt,86.46
2022-11-16T07:23:00,prt,74.50
2022-11-16T07:24:00,prt,75.04
2022-11-16T07:25:00,prt,80.03
2022-11-16T07:26:00,prt,79.54
2022-11-16T07:27:00,prt,73.47
2022-11-16T07:28:00,prt,71.13
2022-11-16T07:29:00,prt,74.12
2022-11-16T07:30:00,prt,72.92
2022-11-16T07:31:00,prt,77.49
2022-11-16T07:32:00,prt,75.01
2022-11-16T07:33:00,prt,78.46
2022-11-16T07:34:00,prt,81.57
2022-11-16T07:35:00,prt,81.99
2022-11-16T07:36:00,prt,83.28
2022-11-16T07:37:00,prt,85.07
2022-11-16T07:38:00,prt,79.93
2022-11-16T07:39:00,prt,79.95
2022-11-16T07:40:00,prt,80.30
2022-11-16T07:41:00,prt,76.77
2022-11-16T07:42:00,prt,83.65
2022-11-16T07:43:00,prt,73.81
2022-11-16T07:44:00,prt,72.77
2022-11-16T07:45:00,prt,83.61
2022-11-16T07:46:00,prt,85.21
2022-11-16T07:47:00,prt,79.95
2022-11-16T07:48:00,prt,83.38
2022-11-16T07:49:00,prt,77.54
2022-11-16T07:50:00,prt,72.23
2022-11-16T07:51:00,prt,81.73
2022-11-16T07:52:00,prt,80.97
2022-11-16T07:53:00,prt,84.53
2022-11-16T07:54:00,prt,89.73
2022-11-16T07:55:00,prt,84.75
2022-11-16T07:56:00,prt,82.38
2022-11-16T07:57:00,prt,78.45
2022-11-16T07:58:00,prt,75.15
2022-11-16T07:59:00,prt,85.08
2022-11-16T08:00:00,prt,80.17
2022-11-16T08:01:00,prt,82.08
2022-11-16T08:02:00,prt,84.59
2022-11-16T08:03:00,prt,83.06
2022-11-16T08:04:00,prt,84.80
2022-11-16T08:05:00,prt,80.75
2022-11-16T08:06:00,prt,81.38
2022-11-16T08:07:00,prt,83.16
2022-11-16T08:08:00,prt,84.49
2022-11-16T08:09:00,prt,81.12
2022-11-16T08:10:00,prt,77.43
2022-11-16T08:11:00,prt,73.33
2022-11-16T08:12:00,prt,78.73
2022-11-16T08:13:00,prt,85.03
2022-11-16T08:14:00,prt,87.15
2022-11-16T08:15:00,prt,86.30
2022-11-16T08:16:00,prt,97.46
2022-11-16T08:17:00,prt,100.60
2022-11-16T08:18:00,prt,100.40
2022-11-16T08:19:00,prt,83.80
2022-11-16T08:20:00,prt,81.24
2022-11-16T08:21:00,prt,85.53
2022-11-16T08:22:00,prt,97.76
2022-11-16T08:23:00,prt,85.66
2022-11-16T08:24:00,prt,90.30
2022-11-16T08:25:00,prt,92.80
2022-11-16T08:26:00,prt,93.74
2022-11-16T08:27:00,prt,98.34
2022-11-16T08:28:00,prt,98.82
2022-11-16T08:29:00,prt,97.22
2022-11-16T08:30:00,prt,102.89
2022-11-16T08:31:00,prt,102.21
2022-11-16T08:32:00,prt,101.42
2022-11-16T08:33:00,prt,109.31
2022-11-16T08:34:00,prt,106.93
2022-11-16T08:35:00,prt,101.17
2022-11-16T08:36:00,prt,100.65
2022-11-16T08:37:00,prt,100.16
2022-11-16T08:38:00,prt,91.24
2022-11-16T08:39:00,prt,96.61
2022-11-16T08:40:00,prt,84.25
2022-11-16T08:41:00,prt,94.44
2022-11-16T08:42:00,prt,99.98
2022-11-16T08:43:00,prt,102.34
2022-11-16T08:44:00,prt,107.64
2022-11-16T08:45:00,prt,111.38
2022-11-16T08:46:00,prt,106.74
2022-11-16T08:47:00,prt,108.81
2022-11-16T08:48:00,prt,106.17
2022-11-16T08:49:00,prt,97.74
2022-11-16T08:50:00,prt,90.15
2022-11-16T08:51:00,prt,95.12
2022-11-16T08:52:00,prt,100.91
2022-11-16T08:53:00,prt,97.99
2022-11-16T08:54:00,prt,109.69
2022-11-16T08:55:00,prt,104.11
2022-11-16T08:56:00,prt,113.97
2022-11-16T08:57:00,prt,97.87
2022-11-16T08:58:00,prt,98.18
2022-11-16T08:59:00,prt,97.89
2022-11-16T09:00:00,prt,89.31
2022-11-16T09:01:00,prt,94.60
2022-11-16T09:02:00,prt,97.23
2022-11-16T09:03:00,prt,103.82
2022-11-16T09:04:00,prt,95.99
2022-11-16T09:05:00,prt,93.97
2022-11-16T09:06:00,prt,85.40
2022-11-16T09:07:00,prt,93.45
2022-11-16T09:08:00,prt,104.28
2022-11-16T09:09:00,prt,103.86
2022-11-16T09:10:00,prt,107.27
2022-11-16T09:11:00,prt,97.78
2022-11-16T09:12:00,prt,100.53
2022-11-16T09:13:00,prt,103.04
2022-11-16T09:14:00,prt,86.60
2022-11-16T09:15:00,prt,88.30
2022-11-16T09:16:00,prt,89.59
2022-11-16T09:17:00,prt,101.99
2022-11-16T09:18:00,prt,96.87
2022-11-16T09:19:00,prt,89.97
2022-11-16T09:20:00,prt,94.07
2022-11-16T09:21:00,prt,93.97
2022-11-16T09:22:00,prt,97.76
2022-11-16T09:23:00,prt,95.94
2022-11-16T09:24:00,prt,91.94
2022-11-16T09:25:00,prt,102.49
2022-11-16T09:26:00,prt,84.88
2022-11-16T09:27:00,prt,83.30
2022-11-16T09:28:00,prt,84.34
2022-11-16T09:29:00,prt,91.71
2022-11-16T09:30:00,prt,100.95
2022-11-16T09:31:00,prt,98.42
2022-11-16T09:32:00,prt,93.87
2022-11-16T09:33:00,prt,101.23
2022-11-16T09:34:00,prt,102.78
2022-11-16T09:35:00,prt,104.15
2022-11-16T09:36:00,prt,102.65
2022-11-16T09:37:00,prt,98.29
2022-11-16T09:38:00,prt,97.72
2022-11-16T09:39:00,prt,91.65
2022-11-16T09:40:00,prt,98.69
2022-11-16T09:41:00,prt,86.07
2022-11-16T09:42:00,prt,96.97
2022-11-16T09:43:00,prt,88.40
2022-11-16T09:44:00,prt,102.27
2022-11-16T09:45:00,prt,94.85
2022-11-16T09:46:00,prt,100.13
2022-11-16T09:47:00,prt,90.25
2022-11-16T09:48:00,prt,98.00
2022-11-16T09:49:00,prt,99.15
2022-11-16T09:50:00,prt,87.15
2022-11-16T09:51:00,prt,96.50
2022-11-16T09:52:00,prt,86.56
2022-11-16T09:53:00,prt,93.34
2022-11-16T09:54:00,prt,91.65
2022-11-16T09:55:00,prt,115.41
2022-11-16T09:56:00,prt,99.90
2022-11-16T09:57:00,prt,101.26
2022-11-16T09:58:00,prt,91.00
2022-11-16T09:59:00,prt,94.36
2022-11-16T10:00:00,prt,84.30
2022-11-16T10:01:00,prt,96.06
2022-11-16T10:02:00,prt,94.38
2022-11-16T10:03:00,prt,88.37
2022-11-16T10:04:00,prt,101.02
2022-11-16T10:05:00,prt,84.28
2022-11-16T10:06:00,prt,98.04
2022-11-16T10:07:00,prt,95.88
2022-11-16T10:08:00,prt,99.92
2022-11-16T10:09:00,prt,115.03
2022-11-16T10:10:00,prt,104.43
2022-11-16T10:11:00,prt,109.75
2022-11-16T10:12:00,prt,99.52
2022-11-16T10:13:00,prt,113.61
2022-11-16T10:14:00,prt,102.87
2022-11-16T10:15:00,prt,108.74
2022-11-16T10:16:00,prt,104.30
2022-11-16T10:17:00,prt,100.64
2022-11-16T10:18:00,prt,117.54
2022-11-16T10:19:00,prt,106.47
2022-11-16T10:20:00,prt,109.79
2022-11-16T10:21:00,prt,103.62
2022-11-16T10:22:00,prt,116.39
2022-11-16T10:23:00,prt,102.22
2022-11-16T10:24:00,prt,114.95
2022-11-16T10:25:00,prt,97.33
2022-11-16T10:26:00,prt,121.41
2022-11-16T10:27:00,prt,102.71
2022-11-16T10:28:00,prt,123.27
2022-11-16T10:29:00,prt,98.89
2022-11-16T10:30:00,prt,111.37
2022-11-16T10:31:00,prt,96.54
2022-11-16T10:32:00,prt,101.38
2022-11-16T10:33:00,prt,92.90
2022-11-16T10:34:00,prt,94.10
2022-11-16T10:35:00,prt,98.38
2022-11-16T10:36:00,prt,88.71
2022-11-16T10:37:00,prt,100.50
2022-11-16T10:38:00,prt,90.39
2022-11-16T10:39:00,prt,94.01
2022-11-16T10:40:00,prt,82.71
2022-11-16T10:41:00,prt,95.54
2022-11-16T10:42:00,prt,95.11
2022-11-16T10:43:00,prt,89.45
2022-11-16T10:44:00,prt,100.02
2022-11-16T10:45:00,prt,84.08
2022-11-16T10:46:00,prt,103.94
2022-11-16T10:47:00,prt,95.14
2022-11-16T10:48:00,prt,107.94
2022-11-16T10:49:00,prt,93.41
2022-11-16T10:50:00,prt,108.89
2022-11-16T10:51:00,prt,88.40
2022-11-16T10:52:00,prt,90.83
2022-11-16T10:53:00,prt,100.85
2022-11-16T10:54:00,prt,86.89
2022-11-16T10:55:00,prt,97.48
2022-11-16T10:56:00,prt,94.13
2022-11-16T10:57:00,prt,100.68
2022-11-16T10:58:00,prt,86.54
2022-11-16T10:59:00,prt,93.37
2022-11-16T11:00:00,prt,82.95
2022-11-16T11:01:00,prt,98.41
2022-11-16T11:02:00,prt,99.28
2022-11-16T11:03:00,prt,106.95
2022-11-16T11:04:00,prt,112.14
2022-11-16T11:05:00,prt,90.86
2022-11-16T11:06:00,prt,100.41
2022-11-16T11:07:00,prt,105.34
2022-11-16T11:08:00,prt,109.59
2022-11-16T11:09:00,prt,93.77
2022-11-16T11:10:00,prt,109.67
2022-11-16T11:11:00,prt,97.60
2022-11-16T11:12:00,prt,106.99
2022-11-16T11:13:00,prt,100.02
2022-11-16T11:14:00,prt,111.27
2022-11-16T11:15:00,prt,106.27
2022-11-16T11:16:00,prt,109.95
2022-11-16T11:17:00,prt,97.68
2022-11-16T11:18:00,prt,86.89
2022-11-16T11:19:00,prt,99.52
2022-11-16T11:20:00,prt,92.91
2022-11-16T11:21:00,prt,91.75
2022-11-16T11:22:00,prt,103.62
2022-11-16T11:23:00,prt,89.53
2022-11-16T11:24:00,prt,103.18
2022-11-16T11:25:00,prt,91.22
2022-11-16T11:26:00,prt,100.31
2022-11-16T11:27:00,prt,95.67
2022-11-16T11:28:00,prt,106.09
2022-11-16T11:29:00,prt,97.77
2022-11-16T11:30:00,prt,105.59
2022-11-16T11:31:00,prt,96.59
2022-11-16T11:32:00,prt,104.94
2022-11-16T11:33:00,prt,97.71
2022-11-16T11:34:00,prt,106.99
2022-11-16T11:35:00,prt,101.06
2022-11-16T11:36:00,prt,100.87
2022-11-16T11:37:00,prt,104.33
2022-11-16T11:38:00,prt,117.95
