#datetime,building,power
2022-11-26T00:00:00,vtr,43.83
2022-11-26T00:01:00,vtr,21.56
2022-11-26T00:02:00,vtr,22.21
2022-11-26T00:03:00,vtr,21.62
2022-11-26T00:04:00,vtr,22.21
2022-11-26T00:06:00,vtr,47.99
2022-11-26T00:08:00,vtr,47.99
2022-11-26T00:10:00,vtr,47.99
2022-11-26T00:11:00,vtr,22.21
2022-11-26T00:13:00,vtr,48.05
2022-11-26T00:15:00,vtr,43.77
2022-11-26T00:16:00,vtr,22.21
2022-11-26T00:18:00,vtr,43.77
2022-11-26T00:20:00,vtr,43.83
2022-11-26T00:22:00,vtr,43.77
2022-11-26T00:23:00,vtr,21.62
2022-11-26T00:25:00,vtr,43.83
2022-11-26T00:27:00,vtr,43.77
2022-11-26T00:28:00,vtr,26.43
2022-11-26T00:30:00,vtr,47.99
2022-11-26T00:31:00,vtr,22.21
2022-11-26T00:32:00,vtr,26.37
2022-11-26T00:34:00,vtr,57.01
2022-11-26T00:35:00,vtr,25.78
2022-11-26T00:37:00,vtr,52.85
2022-11-26T00:38:00,vtr,26.37
2022-11-26T00:40:00,vtr,43.83
2022-11-26T00:41:00,vtr,21.56
2022-11-26T00:43:00,vtr,43.83
2022-11-26T00:45:00,vtr,43.77
2022-11-26T00:46:00,vtr,22.21
2022-11-26T00:47:00,vtr,21.62
2022-11-26T00:49:00,vtr,43.77
2022-11-26T00:51:00,vtr,43.83
2022-11-26T00:53:00,vtr,43.77
2022-11-26T00:55:00,vtr,48.63
2022-11-26T00:56:00,vtr,21.62
2022-11-26T00:58:00,vtr,47.99
2022-11-26T00:59:00,vtr,22.21
2022-11-26T01:01:00,vtr,47.99
2022-11-26T01:03:00,vtr,47.99
2022-11-26T01:05:00,vtr,43.83
2022-11-26T01:07:00,vtr,43.77
2022-11-26T01:09:00,vtr,43.83
2022-11-26T01:11:00,vtr,56.95
2022-11-26T01:13:00,vtr,57.01
2022-11-26T01:14:00,vtr,22.21
2022-11-26T01:16:00,vtr,47.99
2022-11-26T01:18:00,vtr,47.99
2022-11-26T01:19:00,vtr,26.43
2022-11-26T01:21:00,vtr,47.99
2022-11-26T01:23:00,vtr,44.41
2022-11-26T01:25:00,vtr,43.18
2022-11-26T01:26:00,vtr,26.43
2022-11-26T01:28:00,vtr,43.77
2022-11-26T01:30:00,vtr,43.83
2022-11-26T01:31:00,vtr,22.21
2022-11-26T01:33:00,vtr,43.77
2022-11-26T01:34:00,vtr,21.62
2022-11-26T01:35:00,vtr,22.21
2022-11-26T01:37:00,vtr,43.77
2022-11-26T01:39:00,vtr,47.99
2022-11-26T01:41:00,vtr,48.05
2022-11-26T01:42:00,vtr,26.37
2022-11-26T01:43:00,vtr,26.43
2022-11-26T01:45:00,vtr,43.77
2022-11-26T01:46:00,vtr,21.62
2022-11-26T01:48:00,vtr,43.77
2022-11-26T01:49:00,vtr,22.21
2022-11-26T01:51:00,vtr,48.05
2022-11-26T01:53:00,vtr,39.55
2022-11-26T01:54:00,vtr,26.43
2022-11-26T01:56:00,vtr,43.77
2022-11-26T01:57:00,vtr,21.62
2022-11-26T01:59:00,vtr,48.63
2022-11-26T02:00:00,vtr,21.56
2022-11-26T02:02:00,vtr,52.79
2022-11-26T02:03:00,vtr,26.43
2022-11-26T02:05:00,vtr,56.37
2022-11-26T02:07:00,vtr,52.85
2022-11-26T02:08:00,vtr,21.56
2022-11-26T02:09:00,vtr,22.21
2022-11-26T02:11:00,vtr,43.83
2022-11-26T02:13:00,vtr,43.77
2022-11-26T02:14:00,vtr,22.21
2022-11-26T02:16:00,vtr,43.18
2022-11-26T02:18:00,vtr,44.41
2022-11-26T02:19:00,vtr,21.62
2022-11-26T02:21:00,vtr,47.99
2022-11-26T02:22:00,vtr,22.21
2022-11-26T02:24:00,vtr,47.99
2022-11-26T02:25:00,vtr,22.21
2022-11-26T02:27:00,vtr,47.99
2022-11-26T02:29:00,vtr,52.21
2022-11-26T02:31:00,vtr,43.77
2022-11-26T02:33:00,vtr,43.83
2022-11-26T02:35:00,vtr,43.77
2022-11-26T02:37:00,vtr,43.83
2022-11-26T02:39:00,vtr,43.83
2022-11-26T02:41:00,vtr,48.57
2022-11-26T02:42:00,vtr,34.80
2022-11-26T02:43:00,vtr,26.37
2022-11-26T02:45:00,vtr,48.05
2022-11-26T02:47:00,vtr,48.57
2022-11-26T02:49:00,vtr,47.99
2022-11-26T02:51:00,vtr,47.99
2022-11-26T02:52:00,vtr,22.21
2022-11-26T02:54:00,vtr,43.83
2022-11-26T02:56:00,vtr,43.77
2022-11-26T02:58:00,vtr,43.83
2022-11-26T02:59:00,vtr,21.62
2022-11-26T03:01:00,vtr,43.77
2022-11-26T03:03:00,vtr,39.61
2022-11-26T03:05:00,vtr,43.77
2022-11-26T03:06:00,vtr,26.43
2022-11-26T03:07:00,vtr,21.62
2022-11-26T03:09:00,vtr,48.57
2022-11-26T03:11:00,vtr,47.99
2022-11-26T03:13:00,vtr,47.99
2022-11-26T03:15:00,vtr,43.83
2022-11-26T03:16:00,vtr,22.21
2022-11-26T03:18:00,vtr,43.77
2022-11-26T03:20:00,vtr,43.83
2022-11-26T03:22:00,vtr,43.77
2022-11-26T03:23:00,vtr,17.40
2022-11-26T03:25:00,vtr,43.83
2022-11-26T03:26:00,vtr,21.62
2022-11-26T03:27:00,vtr,22.15
2022-11-26T03:29:00,vtr,48.05
2022-11-26T03:31:00,vtr,43.77
2022-11-26T03:33:00,vtr,47.99
2022-11-26T03:34:00,vtr,26.43
2022-11-26T03:36:00,vtr,47.99
2022-11-26T03:38:00,vtr,44.41
2022-11-26T03:39:00,vtr,21.62
2022-11-26T03:41:00,vtr,39.55
2022-11-26T03:42:00,vtr,26.43
2022-11-26T03:44:00,vtr,39.02
2022-11-26T03:46:00,vtr,43.77
2022-11-26T03:47:00,vtr,22.21
2022-11-26T03:48:00,vtr,21.62
2022-11-26T03:49:00,vtr,22.15
2022-11-26T03:50:00,vtr,21.62
2022-11-26T03:52:00,vtr,43.83
2022-11-26T03:53:00,vtr,22.15
2022-11-26T03:55:00,vtr,57.01
2022-11-26T03:57:00,vtr,57.01
2022-11-26T03:58:00,vtr,25.78
2022-11-26T04:00:00,vtr,48.63
2022-11-26T04:01:00,vtr,21.56
2022-11-26T04:03:00,vtr,48.05
2022-11-26T04:05:00,vtr,43.77
2022-11-26T04:06:00,vtr,17.99
2022-11-26T04:08:00,vtr,43.83
2022-11-26T04:10:00,vtr,43.77
2022-11-26T04:12:00,vtr,43.83
2022-11-26T04:13:00,vtr,21.62
2022-11-26T04:14:00,vtr,34.80
2022-11-26T04:16:00,vtr,56.95
2022-11-26T04:18:00,vtr,43.83
2022-11-26T04:20:00,vtr,48.57
2022-11-26T04:21:00,vtr,25.84
2022-11-26T04:22:00,vtr,22.15
2022-11-26T04:23:00,vtr,26.43
2022-11-26T04:25:00,vtr,43.83
2022-11-26T04:26:00,vtr,21.56
2022-11-26T04:28:00,vtr,43.83
2022-11-26T04:29:00,vtr,22.21
2022-11-26T04:31:00,vtr,43.77
2022-11-26T04:32:00,vtr,21.62
2022-11-26T04:34:00,vtr,43.77
2022-11-26T04:36:00,vtr,39.61
2022-11-26T04:37:00,vtr,22.21
2022-11-26T04:38:00,vtr,21.62
2022-11-26T04:40:00,vtr,47.99
2022-11-26T04:42:00,vtr,48.57
2022-11-26T04:44:00,vtr,43.83
2022-11-26T04:46:00,vtr,47.99
2022-11-26T04:47:00,vtr,21.62
2022-11-26T04:49:00,vtr,43.77
2022-11-26T04:51:00,vtr,39.61
2022-11-26T04:53:00,vtr,43.83
2022-11-26T04:55:00,vtr,43.77
2022-11-26T04:56:00,vtr,22.21
2022-11-26T04:58:00,vtr,43.77
2022-11-26T05:00:00,vtr,43.83
2022-11-26T05:01:00,vtr,21.62
2022-11-26T05:03:00,vtr,47.99
2022-11-26T05:05:00,vtr,48.57
2022-11-26T05:07:00,vtr,43.83
2022-11-26T05:09:00,vtr,43.77
2022-11-26T05:11:00,vtr,43.83
2022-11-26T05:12:00,vtr,21.56
2022-11-26T05:14:00,vtr,43.83
2022-11-26T05:16:00,vtr,43.77
2022-11-26T05:17:00,vtr,22.21
2022-11-26T05:19:00,vtr,43.83
2022-11-26T05:20:00,vtr,21.62
2022-11-26T05:21:00,vtr,22.15
2022-11-26T05:23:00,vtr,48.05
2022-11-26T05:25:00,vtr,47.99
2022-11-26T05:26:00,vtr,26.37
2022-11-26T05:28:00,vtr,43.83
2022-11-26T05:30:00,vtr,43.77
2022-11-26T05:32:00,vtr,43.83
2022-11-26T05:33:00,vtr,22.21
2022-11-26T05:35:00,vtr,38.96
2022-11-26T05:37:00,vtr,43.83
2022-11-26T05:39:00,vtr,43.77
2022-11-26T05:40:00,vtr,22.21
2022-11-26T05:42:00,vtr,48.05
2022-11-26T05:43:00,vtr,22.15
2022-11-26T05:45:00,vtr,61.23
2022-11-26T05:46:00,vtr,34.80
2022-11-26T05:47:00,vtr,26.37
2022-11-26T05:49:00,vtr,43.83
2022-11-26T05:50:00,vtr,21.62
2022-11-26T05:52:00,vtr,43.77
2022-11-26T05:54:00,vtr,43.83
2022-11-26T05:55:00,vtr,22.15
2022-11-26T05:57:00,vtr,39.61
2022-11-26T05:58:00,vtr,21.62
2022-11-26T06:00:00,vtr,43.77
2022-11-26T06:01:00,vtr,22.21
2022-11-26T06:03:00,vtr,48.05
2022-11-26T06:04:00,vtr,26.37
2022-11-26T06:06:00,vtr,47.99
2022-11-26T06:08:00,vtr,47.99
2022-11-26T06:10:00,vtr,39.61
2022-11-26T06:11:00,vtr,22.21
2022-11-26T06:13:00,vtr,43.83
2022-11-26T06:15:00,vtr,43.77
2022-11-26T06:16:00,vtr,21.62
2022-11-26T06:18:00,vtr,43.77
2022-11-26T06:20:00,vtr,39.61
2022-11-26T06:22:00,vtr,47.99
2022-11-26T06:23:00,vtr,22.21
2022-11-26T06:25:00,vtr,48.05
2022-11-26T06:26:00,vtr,21.56
2022-11-26T06:28:00,vtr,48.63
2022-11-26T06:29:00,vtr,21.56
2022-11-26T06:31:00,vtr,43.83
2022-11-26T06:33:00,vtr,43.77
2022-11-26T06:35:00,vtr,43.83
2022-11-26T06:37:00,vtr,43.77
2022-11-26T06:39:00,vtr,39.61
2022-11-26T06:41:00,vtr,43.83
2022-11-26T06:42:00,vtr,21.56
2022-11-26T06:43:00,vtr,22.21
2022-11-26T06:45:00,vtr,47.99
2022-11-26T06:47:00,vtr,48.05
2022-11-26T06:49:00,vtr,48.57
2022-11-26T06:50:00,vtr,17.40
2022-11-26T06:52:00,vtr,43.83
2022-11-26T06:53:00,vtr,21.56
2022-11-26T06:55:00,vtr,44.41
2022-11-26T06:57:00,vtr,39.02
2022-11-26T06:59:00,vtr,43.77
2022-11-26T07:01:00,vtr,39.61
2022-11-26T07:03:00,vtr,43.77
2022-11-26T07:05:00,vtr,43.83
2022-11-26T07:07:00,vtr,47.99
2022-11-26T07:08:00,vtr,22.21
2022-11-26T07:10:00,vtr,47.99
2022-11-26T07:11:00,vtr,17.40
2022-11-26T07:12:00,vtr,22.21
2022-11-26T07:14:00,vtr,43.83
2022-11-26T07:15:00,vtr,17.40
2022-11-26T07:16:00,vtr,34.75
2022-11-26T07:18:00,vtr,57.01
2022-11-26T07:20:00,vtr,39.61
2022-11-26T07:22:00,vtr,43.83
2022-11-26T07:24:00,vtr,43.77
2022-11-26T07:26:00,vtr,47.99
2022-11-26T07:28:00,vtr,43.83
2022-11-26T07:30:00,vtr,47.99
2022-11-26T07:32:00,vtr,52.79
2022-11-26T07:34:00,vtr,43.83
2022-11-26T07:36:00,vtr,43.77
2022-11-26T07:37:00,vtr,17.40
2022-11-26T07:39:00,vtr,43.83
2022-11-26T07:41:00,vtr,43.77
2022-11-26T07:42:00,vtr,26.43
2022-11-26T07:43:00,vtr,22.21
2022-11-26T07:45:00,vtr,43.77
2022-11-26T07:46:00,vtr,21.62
2022-11-26T07:48:00,vtr,43.77
2022-11-26T07:50:00,vtr,39.61
2022-11-26T07:51:00,vtr,21.62
2022-11-26T07:53:00,vtr,43.77
2022-11-26T07:54:00,vtr,22.21
2022-11-26T07:56:00,vtr,39.61
2022-11-26T07:58:00,vtr,43.18
2022-11-26T08:00:00,vtr,44.41
2022-11-26T08:01:00,vtr,21.62
2022-11-26T08:03:00,vtr,47.99
2022-11-26T08:05:00,vtr,43.77
2022-11-26T08:07:00,vtr,43.83
2022-11-26T08:09:00,vtr,39.61
2022-11-26T08:11:00,vtr,43.77
2022-11-26T08:13:00,vtr,39.61
2022-11-26T08:15:00,vtr,43.83
2022-11-26T08:16:00,vtr,21.56
2022-11-26T08:18:00,vtr,39.61
2022-11-26T08:20:00,vtr,43.83
2022-11-26T08:21:00,vtr,21.56
2022-11-26T08:23:00,vtr,48.63
2022-11-26T08:25:00,vtr,47.99
2022-11-26T08:27:00,vtr,39.61
2022-11-26T08:29:00,vtr,43.77
2022-11-26T08:31:00,vtr,39.02
2022-11-26T08:33:00,vtr,43.77
2022-11-26T08:34:00,vtr,18.05
2022-11-26T08:36:00,vtr,43.77
2022-11-26T08:38:00,vtr,43.83
2022-11-26T08:40:00,vtr,43.77
2022-11-26T08:41:00,vtr,21.62
2022-11-26T08:43:00,vtr,47.99
2022-11-26T08:44:00,vtr,22.21
2022-11-26T08:46:00,vtr,47.99
2022-11-26T08:47:00,vtr,22.21
2022-11-26T08:49:00,vtr,65.39
2022-11-26T08:51:00,vtr,43.83
2022-11-26T08:53:00,vtr,43.77
2022-11-26T08:55:00,vtr,39.61
2022-11-26T08:57:00,vtr,43.83
2022-11-26T08:59:00,vtr,39.55
2022-11-26T09:01:00,vtr,43.83
2022-11-26T09:03:00,vtr,47.99
2022-11-26T09:05:00,vtr,47.99
2022-11-26T09:07:00,vtr,48.05
2022-11-26T09:09:00,vtr,43.77
2022-11-26T09:10:00,vtr,22.21
2022-11-26T09:12:00,vtr,43.77
2022-11-26T09:14:00,vtr,43.83
2022-11-26T09:15:00,vtr,21.62
2022-11-26T09:16:00,vtr,17.99
2022-11-26T09:17:00,vtr,21.56
2022-11-26T09:19:00,vtr,43.83
2022-11-26T09:20:00,vtr,22.21
2022-11-26T09:21:00,vtr,21.56
2022-11-26T09:23:00,vtr,48.63
2022-11-26T09:25:00,vtr,47.99
2022-11-26T09:26:00,vtr,21.62
2022-11-26T09:27:00,vtr,26.37
2022-11-26T09:29:00,vtr,43.83
2022-11-26T09:30:00,vtr,22.21
2022-11-26T09:31:00,vtr,17.40
2022-11-26T09:33:00,vtr,43.77
2022-11-26T09:34:00,vtr,21.62
2022-11-26T09:36:00,vtr,43.77
2022-11-26T09:37:00,vtr,22.21
2022-11-26T09:39:00,vtr,39.61
2022-11-26T09:40:00,vtr,21.62
2022-11-26T09:42:00,vtr,43.77
2022-11-26T09:44:00,vtr,47.99
2022-11-26T09:46:00,vtr,43.83
2022-11-26T09:48:00,vtr,48.57
2022-11-26T09:49:00,vtr,21.62
2022-11-26T09:51:00,vtr,39.61
2022-11-26T09:52:00,vtr,21.62
2022-11-26T09:54:00,vtr,39.55
2022-11-26T09:55:00,vtr,21.62
2022-11-26T09:56:00,vtr,22.21
2022-11-26T09:58:00,vtr,39.61
2022-11-26T09:59:00,vtr,21.56
2022-11-26T10:00:00,vtr,22.21
2022-11-26T10:02:00,vtr,43.83
2022-11-26T10:03:00,vtr,25.78
2022-11-26T10:05:00,vtr,43.83
2022-11-26T10:06:00,vtr,22.15
2022-11-26T10:07:00,vtr,26.43
2022-11-26T10:09:00,vtr,43.83
2022-11-26T10:10:00,vtr,21.56
2022-11-26T10:11:00,vtr,22.21
2022-11-26T10:13:00,vtr,39.61
2022-11-26T10:15:00,vtr,43.18
2022-11-26T10:17:00,vtr,44.41
2022-11-26T10:18:00,vtr,21.62
2022-11-26T10:19:00,vtr,17.40
2022-11-26T10:21:00,vtr,48.57
2022-11-26T10:23:00,vtr,65.39
2022-11-26T10:24:00,vtr,26.43
2022-11-26T10:26:00,vtr,47.99
2022-11-26T10:27:00,vtr,22.21
2022-11-26T10:29:00,vtr,47.99
2022-11-26T10:31:00,vtr,47.99
2022-11-26T10:33:00,vtr,43.83
2022-11-26T10:35:00,vtr,39.61
2022-11-26T10:37:00,vtr,43.77
2022-11-26T10:39:00,vtr,43.83
2022-11-26T10:41:00,vtr,43.77
2022-11-26T10:42:00,vtr,21.62
2022-11-26T10:44:00,vtr,48.57
2022-11-26T10:46:00,vtr,47.99
2022-11-26T10:47:00,vtr,21.62
2022-11-26T10:49:00,vtr,61.82
2022-11-26T10:51:00,vtr,52.21
2022-11-26T10:53:00,vtr,48.57
2022-11-26T10:54:00,vtr,34.80
2022-11-26T10:56:00,vtr,70.20
2022-11-26T10:58:00,vtr,39.61
2022-11-26T11:00:00,vtr,43.18
2022-11-26T11:01:00,vtr,22.21
2022-11-26T11:03:00,vtr,47.99
2022-11-26T11:04:00,vtr,22.21
2022-11-26T11:05:00,vtr,21.62
2022-11-26T11:07:00,vtr,39.61
2022-11-26T11:09:00,vtr,43.77
2022-11-26T11:10:00,vtr,26.43
2022-11-26T11:11:00,vtr,21.56
2022-11-26T11:13:00,vtr,48.63
2022-11-26T11:14:00,vtr,21.56
2022-11-26T11:16:00,vtr,48.05
2022-11-26T11:17:00,vtr,22.21
2022-11-26T11:19:00,vtr,47.99
2022-11-26T11:21:00,vtr,39.61
2022-11-26T11:23:00,vtr,43.77
2022-11-26T11:25:00,vtr,43.83
2022-11-26T11:26:00,vtr,21.56
2022-11-26T11:28:00,vtr,39.61
2022-11-26T11:30:00,vtr,47.99
2022-11-26T11:32:00,vtr,74.41
2022-11-26T11:33:00,vtr,26.43
2022-11-26T11:35:00,vtr,48.57
2022-11-26T11:37:00,vtr,47.99
2022-11-26T11:38:00,vtr,21.62
2022-11-26T11:40:00,vtr,52.79
2022-11-26T11:42:00,vtr,43.83
2022-11-26T11:44:00,vtr,39.55
2022-11-26T11:46:00,vtr,43.83
2022-11-26T11:47:00,vtr,21.62
2022-11-26T11:49:00,vtr,39.55
2022-11-26T11:51:00,vtr,43.83
2022-11-26T11:53:00,vtr,43.77
2022-11-26T12:00:00,vtr,52.79
2022-11-26T12:02:00,vtr,52.21
2022-11-26T12:03:00,vtr,22.21
2022-11-26T12:05:00,vtr,47.99
2022-11-26T12:07:00,vtr,48.63
2022-11-26T12:08:00,vtr,25.78
2022-11-26T12:10:00,vtr,66.04
2022-11-26T12:12:00,vtr,52.15
2022-11-26T12:13:00,vtr,22.21
2022-11-26T12:15:00,vtr,48.05
2022-11-26T12:17:00,vtr,39.55
2022-11-26T12:19:00,vtr,43.83
2022-11-26T12:21:00,vtr,43.77
2022-11-26T12:23:00,vtr,48.05
2022-11-26T12:25:00,vtr,48.57
2022-11-26T12:27:00,vtr,47.99
2022-11-26T12:28:00,vtr,21.62
2022-11-26T12:30:00,vtr,48.57
2022-11-26T12:31:00,vtr,21.62
2022-11-26T12:33:00,vtr,52.79
2022-11-26T12:35:00,vtr,43.83
2022-11-26T12:36:00,vtr,21.56
2022-11-26T12:38:00,vtr,43.83
2022-11-26T12:40:00,vtr,43.77
2022-11-26T12:42:00,vtr,43.83
2022-11-26T12:44:00,vtr,39.61
2022-11-26T12:45:00,vtr,21.56
2022-11-26T12:47:00,vtr,44.41
2022-11-26T12:49:00,vtr,47.99
2022-11-26T12:51:00,vtr,43.83
2022-11-26T12:53:00,vtr,47.99
2022-11-26T12:54:00,vtr,22.21
2022-11-26T12:56:00,vtr,47.99
2022-11-26T12:58:00,vtr,43.83
2022-11-26T13:00:00,vtr,47.99
2022-11-26T13:01:00,vtr,22.21
2022-11-26T13:03:00,vtr,43.77
2022-11-26T13:04:00,vtr,17.40
2022-11-26T13:06:00,vtr,43.83
2022-11-26T13:07:00,vtr,21.56
2022-11-26T13:09:00,vtr,43.83
2022-11-26T13:10:00,vtr,22.21
2022-11-26T13:12:00,vtr,39.61
2022-11-26T13:13:00,vtr,25.78
2022-11-26T13:15:00,vtr,48.57
2022-11-26T13:17:00,vtr,48.05
2022-11-26T13:18:00,vtr,48.05
2022-11-26T13:19:00,vtr,26.37
2022-11-26T13:20:00,vtr,57.01
2022-11-26T13:22:00,vtr,52.21
2022-11-26T13:24:00,vtr,48.57
2022-11-26T13:25:00,vtr,21.62
2022-11-26T13:26:00,vtr,26.37
2022-11-26T13:28:00,vtr,48.05
2022-11-26T13:29:00,vtr,22.15
2022-11-26T13:31:00,vtr,48.05
2022-11-26T13:32:00,vtr,34.80
2022-11-26T13:34:00,vtr,70.20
2022-11-26T13:35:00,vtr,22.21
2022-11-26T13:36:00,vtr,21.56
2022-11-26T13:37:00,vtr,22.21
2022-11-26T13:39:00,vtr,39.02
2022-11-26T13:41:00,vtr,43.77
2022-11-26T13:43:00,vtr,43.83
2022-11-26T13:44:00,vtr,22.21
2022-11-26T13:46:00,vtr,43.77
2022-11-26T13:48:00,vtr,43.83
2022-11-26T13:49:00,vtr,26.37
2022-11-26T13:51:00,vtr,47.99
2022-11-26T13:53:00,vtr,43.83
2022-11-26T13:55:00,vtr,47.99
2022-11-26T13:57:00,vtr,48.63
2022-11-26T13:59:00,vtr,47.99
2022-11-26T14:01:00,vtr,43.77
2022-11-26T14:03:00,vtr,47.99
2022-11-26T14:05:00,vtr,48.63
2022-11-26T14:07:00,vtr,39.02
2022-11-26T14:09:00,vtr,43.77
2022-11-26T14:11:00,vtr,43.83
2022-11-26T14:12:00,vtr,22.15
2022-11-26T14:14:00,vtr,43.83
2022-11-26T14:16:00,vtr,39.02
2022-11-26T14:18:00,vtr,48.57
2022-11-26T14:19:00,vtr,21.62
2022-11-26T14:20:00,vtr,26.37
2022-11-26T14:22:00,vtr,43.83
2022-11-26T14:24:00,vtr,47.99
2022-11-26T14:26:00,vtr,48.57
2022-11-26T14:27:00,vtr,25.84
2022-11-26T14:29:00,vtr,56.95
2022-11-26T14:30:00,vtr,26.43
2022-11-26T14:32:00,vtr,47.99
2022-11-26T14:34:00,vtr,43.83
2022-11-26T14:35:00,vtr,26.37
2022-11-26T14:37:00,vtr,43.83
2022-11-26T14:39:00,vtr,47.99
2022-11-26T14:41:00,vtr,48.57
2022-11-26T14:43:00,vtr,43.83
2022-11-26T14:45:00,vtr,43.83
2022-11-26T14:47:00,vtr,38.96
2022-11-26T14:49:00,vtr,44.41
2022-11-26T14:51:00,vtr,38.96
2022-11-26T14:52:00,vtr,22.21
2022-11-26T14:54:00,vtr,43.83
2022-11-26T14:56:00,vtr,43.77
2022-11-26T14:58:00,vtr,48.05
2022-11-26T15:00:00,vtr,47.99
2022-11-26T15:01:00,vtr,22.21
2022-11-26T15:03:00,vtr,47.99
2022-11-26T15:05:00,vtr,47.99
2022-11-26T15:07:00,vtr,43.83
2022-11-26T15:08:00,vtr,26.37
2022-11-26T15:10:00,vtr,47.99
2022-11-26T15:12:00,vtr,44.41
2022-11-26T15:13:00,vtr,21.62
2022-11-26T15:15:00,vtr,43.77
2022-11-26T15:17:00,vtr,43.83
2022-11-26T15:19:00,vtr,61.17
2022-11-26T15:21:00,vtr,57.01
2022-11-26T15:22:00,vtr,22.21
2022-11-26T15:23:00,vtr,21.62
2022-11-26T15:25:00,vtr,43.77
2022-11-26T15:27:00,vtr,47.99
2022-11-26T15:28:00,vtr,26.43
2022-11-26T15:30:00,vtr,43.77
2022-11-26T15:32:00,vtr,48.05
2022-11-26T15:33:00,vtr,26.37
2022-11-26T15:35:00,vtr,43.83
2022-11-26T15:37:00,vtr,48.57
2022-11-26T15:39:00,vtr,47.99
2022-11-26T15:41:00,vtr,43.83
2022-11-26T15:42:00,vtr,21.56
2022-11-26T15:44:00,vtr,39.61
2022-11-26T15:46:00,vtr,43.83
2022-11-26T15:48:00,vtr,43.77
2022-11-26T15:49:00,vtr,22.21
2022-11-26T15:50:00,vtr,17.40
2022-11-26T15:52:00,vtr,47.99
2022-11-26T15:54:00,vtr,43.83
2022-11-26T15:55:00,vtr,26.37
2022-11-26T15:57:00,vtr,43.83
2022-11-26T15:59:00,vtr,47.99
2022-11-26T16:01:00,vtr,47.99
2022-11-26T16:02:00,vtr,26.43
2022-11-26T16:04:00,vtr,48.57
2022-11-26T16:06:00,vtr,43.83
2022-11-26T16:08:00,vtr,43.77
2022-11-26T16:09:00,vtr,17.40
2022-11-26T16:11:00,vtr,43.83
2022-11-26T16:13:00,vtr,43.77
2022-11-26T16:14:00,vtr,21.62
2022-11-26T16:16:00,vtr,43.83
2022-11-26T16:18:00,vtr,43.77
2022-11-26T16:20:00,vtr,43.83
2022-11-26T16:21:00,vtr,26.37
2022-11-26T16:22:00,vtr,22.21
2022-11-26T16:23:00,vtr,25.78
2022-11-26T16:25:00,vtr,48.63
2022-11-26T16:26:00,vtr,21.56
2022-11-26T16:27:00,vtr,26.43
2022-11-26T16:29:00,vtr,47.99
2022-11-26T16:30:00,vtr,22.21
2022-11-26T16:32:00,vtr,47.99
2022-11-26T16:33:00,vtr,22.21
2022-11-26T16:34:00,vtr,21.62
2022-11-26T16:35:00,vtr,22.21
2022-11-26T16:37:00,vtr,43.77
2022-11-26T16:38:00,vtr,21.62
2022-11-26T16:40:00,vtr,43.77
2022-11-26T16:42:00,vtr,43.83
2022-11-26T16:44:00,vtr,43.77
2022-11-26T16:45:00,vtr,22.21
2022-11-26T16:47:00,vtr,48.05
2022-11-26T16:49:00,vtr,47.99
2022-11-26T16:51:00,vtr,47.99
2022-11-26T16:53:00,vtr,52.79
2022-11-26T16:55:00,vtr,57.01
2022-11-26T16:57:00,vtr,47.99
2022-11-26T16:58:00,vtr,26.43
2022-11-26T17:00:00,vtr,47.99
2022-11-26T17:01:00,vtr,26.37
2022-11-26T17:03:00,vtr,43.83
2022-11-26T17:05:00,vtr,47.99
2022-11-26T17:07:00,vtr,43.83
2022-11-26T17:08:00,vtr,31.17
2022-11-26T17:09:00,vtr,34.80
2022-11-26T17:11:00,vtr,47.99
2022-11-26T17:12:00,vtr,22.21
2022-11-26T17:13:00,vtr,21.62
2022-11-26T17:15:00,vtr,43.77
2022-11-26T17:17:00,vtr,48.63
2022-11-26T17:19:00,vtr,47.99
2022-11-26T17:21:00,vtr,52.79
2022-11-26T17:22:00,vtr,25.78
2022-11-26T17:24:00,vtr,48.63
2022-11-26T17:26:00,vtr,52.21
2022-11-26T17:28:00,vtr,48.57
2022-11-26T17:30:00,vtr,43.18
2022-11-26T17:31:00,vtr,22.21
2022-11-26T17:33:00,vtr,47.99
2022-11-26T17:35:00,vtr,43.83
2022-11-26T17:37:00,vtr,65.98
2022-11-26T17:39:00,vtr,57.01
2022-11-26T17:41:00,vtr,74.41
2022-11-26T17:42:00,vtr,26.37
2022-11-26T17:44:00,vtr,48.05
2022-11-26T17:46:00,vtr,47.99
2022-11-26T17:47:00,vtr,26.37
2022-11-26T17:48:00,vtr,26.43
2022-11-26T17:50:00,vtr,47.99
2022-11-26T17:51:00,vtr,22.21
2022-11-26T17:53:00,vtr,43.83
2022-11-26T17:55:00,vtr,43.77
2022-11-26T17:57:00,vtr,43.83
2022-11-26T17:59:00,vtr,47.99
2022-11-26T18:01:00,vtr,43.77
2022-11-26T18:03:00,vtr,43.83
2022-11-26T18:05:00,vtr,47.99
2022-11-26T18:07:00,vtr,47.99
2022-11-26T18:09:00,vtr,48.63
2022-11-26T18:11:00,vtr,47.99
2022-11-26T18:13:00,vtr,47.99
2022-11-26T18:15:00,vtr,43.83
2022-11-26T18:17:00,vtr,43.77
2022-11-26T18:18:00,vtr,22.21
2022-11-26T18:20:00,vtr,43.83
2022-11-26T18:22:00,vtr,43.77
2022-11-26T18:23:00,vtr,21.62
2022-11-26T18:24:00,vtr,22.21
2022-11-26T18:26:00,vtr,43.77
2022-11-26T18:27:00,vtr,21.62
