#datetime,building,power
2023-01-03T00:01:00,hpb,19.20
2023-01-03T00:03:00,hpb,27.00
2023-01-03T00:05:00,hpb,23.40
2023-01-03T00:06:00,hpb,15.60
2023-01-03T00:08:00,hpb,19.20
2023-01-03T00:10:00,hpb,23.40
2023-01-03T00:12:00,hpb,23.40
2023-01-03T00:14:00,hpb,27.00
2023-01-03T00:16:00,hpb,23.40
2023-01-03T00:17:00,hpb,7.80
2023-01-03T00:19:00,hpb,23.40
2023-01-03T00:21:00,hpb,22.80
2023-01-03T00:23:00,hpb,23.40
2023-01-03T00:25:00,hpb,23.40
2023-01-03T00:27:00,hpb,23.40
2023-01-03T00:29:00,hpb,19.20
2023-01-03T00:31:00,hpb,23.40
2023-01-03T00:33:00,hpb,22.80
2023-01-03T00:35:00,hpb,23.40
2023-01-03T00:37:00,hpb,23.40
2023-01-03T00:38:00,hpb,11.40
2023-01-03T00:40:00,hpb,23.40
2023-01-03T00:42:00,hpb,23.40
2023-01-03T00:44:00,hpb,23.40
2023-01-03T00:46:00,hpb,19.20
2023-01-03T00:47:00,hpb,11.40
2023-01-03T00:49:00,hpb,23.40
2023-01-03T00:51:00,hpb,23.40
2023-01-03T00:53:00,hpb,23.40
2023-01-03T00:55:00,hpb,22.80
2023-01-03T00:57:00,hpb,23.40
2023-01-03T00:59:00,hpb,23.40
2023-01-03T01:01:00,hpb,54.00
2023-01-03T01:02:00,hpb,31.20
2023-01-03T01:04:00,hpb,39.00
2023-01-03T01:06:00,hpb,22.80
2023-01-03T01:07:00,hpb,12.00
2023-01-03T01:09:00,hpb,27.00
2023-01-03T01:10:00,hpb,11.40
2023-01-03T01:12:00,hpb,23.40
2023-01-03T01:13:00,hpb,11.40
2023-01-03T01:15:00,hpb,23.40
2023-01-03T01:17:00,hpb,27.00
2023-01-03T01:19:00,hpb,23.40
2023-01-03T01:20:00,hpb,7.80
2023-01-03T01:22:00,hpb,23.40
2023-01-03T01:24:00,hpb,19.20
2023-01-03T01:26:00,hpb,23.40
2023-01-03T01:28:00,hpb,19.20
2023-01-03T01:29:00,hpb,12.00
2023-01-03T01:31:00,hpb,22.80
2023-01-03T01:33:00,hpb,23.40
2023-01-03T01:35:00,hpb,19.20
2023-01-03T01:37:00,hpb,23.40
2023-01-03T01:39:00,hpb,19.20
2023-01-03T01:41:00,hpb,23.40
2023-01-03T01:42:00,hpb,12.00
2023-01-03T01:43:00,hpb,11.40
2023-01-03T01:45:00,hpb,19.20
2023-01-03T01:46:00,hpb,12.00
2023-01-03T01:48:00,hpb,19.20
2023-01-03T01:50:00,hpb,23.40
2023-01-03T01:52:00,hpb,22.80
2023-01-03T01:54:00,hpb,19.80
2023-01-03T01:56:00,hpb,23.40
2023-01-03T01:57:00,hpb,11.40
2023-01-03T01:59:00,hpb,23.40
2023-01-03T02:01:00,hpb,22.80
2023-01-03T02:03:00,hpb,23.40
2023-01-03T02:05:00,hpb,23.40
2023-01-03T02:07:00,hpb,23.40
2023-01-03T02:09:00,hpb,22.80
2023-01-03T02:10:00,hpb,12.00
2023-01-03T02:12:00,hpb,23.40
2023-01-03T02:13:00,hpb,7.80
2023-01-03T02:15:00,hpb,22.80
2023-01-03T02:17:00,hpb,19.80
2023-01-03T02:18:00,hpb,11.40
2023-01-03T02:20:00,hpb,23.40
2023-01-03T02:22:00,hpb,54.00
2023-01-03T02:23:00,hpb,15.60
2023-01-03T02:25:00,hpb,19.20
2023-01-03T02:27:00,hpb,23.40
2023-01-03T02:29:00,hpb,23.40
2023-01-03T02:31:00,hpb,23.40
2023-01-03T02:33:00,hpb,19.20
2023-01-03T02:35:00,hpb,23.40
2023-01-03T02:36:00,hpb,11.40
2023-01-03T02:38:00,hpb,23.40
2023-01-03T02:40:00,hpb,23.40
2023-01-03T02:41:00,hpb,11.40
2023-01-03T02:43:00,hpb,19.20
2023-01-03T02:45:00,hpb,19.80
2023-01-03T02:47:00,hpb,22.80
2023-01-03T02:49:00,hpb,23.40
2023-01-03T02:51:00,hpb,23.40
2023-01-03T02:52:00,hpb,11.40
2023-01-03T02:54:00,hpb,23.40
2023-01-03T02:56:00,hpb,23.40
2023-01-03T02:58:00,hpb,19.20
2023-01-03T03:00:00,hpb,23.40
2023-01-03T03:02:00,hpb,23.40
2023-01-03T03:04:00,hpb,19.20
2023-01-03T03:06:00,hpb,23.40
2023-01-03T03:08:00,hpb,22.80
2023-01-03T03:10:00,hpb,19.80
2023-01-03T03:11:00,hpb,11.40
2023-01-03T03:13:00,hpb,23.40
2023-01-03T03:15:00,hpb,23.40
2023-01-03T03:17:00,hpb,22.80
2023-01-03T03:18:00,hpb,12.00
2023-01-03T03:20:00,hpb,19.20
2023-01-03T03:22:00,hpb,23.40
2023-01-03T03:23:00,hpb,7.80
2023-01-03T03:25:00,hpb,19.20
2023-01-03T03:27:00,hpb,19.20
2023-01-03T03:29:00,hpb,23.40
2023-01-03T03:31:00,hpb,19.20
2023-01-03T03:32:00,hpb,12.00
2023-01-03T03:34:00,hpb,19.20
2023-01-03T03:36:00,hpb,19.20
2023-01-03T03:38:00,hpb,19.80
2023-01-03T03:40:00,hpb,54.00
2023-01-03T03:42:00,hpb,27.00
2023-01-03T03:43:00,hpb,12.00
2023-01-03T03:45:00,hpb,22.80
2023-01-03T03:46:00,hpb,7.80
2023-01-03T03:48:00,hpb,23.40
2023-01-03T03:50:00,hpb,23.40
2023-01-03T03:52:00,hpb,19.20
2023-01-03T03:54:00,hpb,23.40
2023-01-03T03:55:00,hpb,7.80
2023-01-03T03:56:00,hpb,11.40
2023-01-03T03:58:00,hpb,23.40
2023-01-03T04:00:00,hpb,19.20
2023-01-03T04:02:00,hpb,19.80
2023-01-03T04:04:00,hpb,19.20
2023-01-03T04:06:00,hpb,19.20
2023-01-03T04:08:00,hpb,23.40
2023-01-03T04:10:00,hpb,19.20
2023-01-03T04:12:00,hpb,19.80
2023-01-03T04:14:00,hpb,19.20
2023-01-03T04:16:00,hpb,23.40
2023-01-03T04:18:00,hpb,19.20
2023-01-03T04:20:00,hpb,19.20
2023-01-03T04:22:00,hpb,23.40
2023-01-03T04:24:00,hpb,19.20
2023-01-03T04:26:00,hpb,23.40
2023-01-03T04:28:00,hpb,19.20
2023-01-03T04:29:00,hpb,15.60
2023-01-03T04:32:00,hpb,31.20
2023-01-03T04:34:00,hpb,23.40
2023-01-03T04:36:00,hpb,22.80
2023-01-03T04:37:00,hpb,12.00
2023-01-03T04:39:00,hpb,22.80
2023-01-03T04:40:00,hpb,12.00
2023-01-03T04:42:00,hpb,19.20
2023-01-03T04:44:00,hpb,19.20
2023-01-03T04:46:00,hpb,19.80
2023-01-03T04:47:00,hpb,11.40
2023-01-03T04:49:00,hpb,23.40
2023-01-03T04:50:00,hpb,7.80
2023-01-03T04:52:00,hpb,19.20
2023-01-03T04:53:00,hpb,12.00
2023-01-03T04:55:00,hpb,19.20
2023-01-03T04:56:00,hpb,30.60
2023-01-03T04:58:00,hpb,35.40
2023-01-03T05:00:00,hpb,19.20
2023-01-03T05:02:00,hpb,23.40
2023-01-03T05:04:00,hpb,19.20
2023-01-03T05:06:00,hpb,19.20
2023-01-03T05:08:00,hpb,23.40
2023-01-03T05:10:00,hpb,19.20
2023-01-03T05:11:00,hpb,7.80
2023-01-03T05:12:00,hpb,12.00
2023-01-03T05:14:00,hpb,19.20
2023-01-03T05:16:00,hpb,19.20
2023-01-03T05:18:00,hpb,23.40
2023-01-03T05:20:00,hpb,19.20
2023-01-03T05:22:00,hpb,23.40
2023-01-03T05:24:00,hpb,19.20
2023-01-03T05:26:00,hpb,23.40
2023-01-03T05:27:00,hpb,7.80
2023-01-03T05:29:00,hpb,23.40
2023-01-03T05:31:00,hpb,19.20
2023-01-03T05:32:00,hpb,11.40
2023-01-03T05:34:00,hpb,19.80
2023-01-03T05:36:00,hpb,23.40
2023-01-03T05:38:00,hpb,19.20
2023-01-03T05:39:00,hpb,7.80
2023-01-03T05:40:00,hpb,11.40
2023-01-03T05:42:00,hpb,19.20
2023-01-03T05:44:00,hpb,23.40
2023-01-03T05:46:00,hpb,19.80
2023-01-03T05:47:00,hpb,11.40
2023-01-03T05:49:00,hpb,19.20
2023-01-03T05:50:00,hpb,12.00
2023-01-03T05:52:00,hpb,19.20
2023-01-03T05:53:00,hpb,11.40
2023-01-03T05:55:00,hpb,23.40
2023-01-03T05:56:00,hpb,7.80
2023-01-03T05:58:00,hpb,23.40
2023-01-03T06:00:00,hpb,19.20
2023-01-03T06:02:00,hpb,23.40
2023-01-03T06:04:00,hpb,19.20
2023-01-03T06:06:00,hpb,23.40
2023-01-03T06:08:00,hpb,27.00
2023-01-03T06:10:00,hpb,19.20
2023-01-03T06:12:00,hpb,23.40
2023-01-03T06:14:00,hpb,31.20
2023-01-03T06:15:00,hpb,11.40
2023-01-03T06:17:00,hpb,19.20
2023-01-03T06:19:00,hpb,23.40
2023-01-03T06:20:00,hpb,12.00
2023-01-03T06:22:00,hpb,22.80
2023-01-03T06:24:00,hpb,23.40
2023-01-03T06:26:00,hpb,23.40
2023-01-03T06:28:00,hpb,23.40
2023-01-03T06:30:00,hpb,19.20
2023-01-03T06:31:00,hpb,11.40
2023-01-03T06:33:00,hpb,19.80
2023-01-03T06:34:00,hpb,11.40
2023-01-03T06:36:00,hpb,23.40
2023-01-03T06:37:00,hpb,11.40
2023-01-03T06:38:00,hpb,7.80
2023-01-03T06:40:00,hpb,23.40
2023-01-03T06:42:00,hpb,19.20
2023-01-03T06:44:00,hpb,23.40
2023-01-03T06:46:00,hpb,19.20
2023-01-03T06:47:00,hpb,7.80
2023-01-03T06:49:00,hpb,23.40
2023-01-03T06:51:00,hpb,19.20
2023-01-03T06:52:00,hpb,19.20
2023-01-03T06:54:00,hpb,62.40
2023-01-03T06:55:00,hpb,27.00
2023-01-03T06:57:00,hpb,19.20
2023-01-03T06:58:00,hpb,12.00
2023-01-03T07:00:00,hpb,19.20
2023-01-03T07:02:00,hpb,23.40
2023-01-03T07:03:00,hpb,11.40
2023-01-03T07:04:00,hpb,12.00
2023-01-03T07:06:00,hpb,22.80
2023-01-03T07:07:00,hpb,12.00
2023-01-03T07:09:00,hpb,22.80
2023-01-03T07:10:00,hpb,12.00
2023-01-03T07:11:00,hpb,7.80
2023-01-03T07:12:00,hpb,15.60
2023-01-03T07:14:00,hpb,19.20
2023-01-03T07:16:00,hpb,23.40
2023-01-03T07:18:00,hpb,19.20
2023-01-03T07:20:00,hpb,23.40
2023-01-03T07:22:00,hpb,27.00
2023-01-03T07:23:00,hpb,7.80
2023-01-03T07:25:00,hpb,19.20
2023-01-03T07:26:00,hpb,11.40
2023-01-03T07:27:00,hpb,7.80
2023-01-03T07:29:00,hpb,23.40
2023-01-03T07:31:00,hpb,19.20
2023-01-03T07:32:00,hpb,7.80
2023-01-03T07:34:00,hpb,23.40
2023-01-03T07:36:00,hpb,19.20
2023-01-03T07:38:00,hpb,23.40
2023-01-03T07:40:00,hpb,19.80
2023-01-03T07:41:00,hpb,7.20
2023-01-03T07:43:00,hpb,19.80
2023-01-03T07:45:00,hpb,22.80
2023-01-03T07:46:00,hpb,7.80
2023-01-03T07:47:00,hpb,12.00
2023-01-03T07:49:00,hpb,19.20
2023-01-03T07:51:00,hpb,23.40
2023-01-03T07:53:00,hpb,23.40
2023-01-03T07:54:00,hpb,11.40
2023-01-03T07:55:00,hpb,11.40
2023-01-03T07:57:00,hpb,23.40
2023-01-03T07:59:00,hpb,27.00
2023-01-03T08:01:00,hpb,23.40
2023-01-03T08:03:00,hpb,19.20
2023-01-03T08:04:00,hpb,12.00
2023-01-03T08:06:00,hpb,19.20
2023-01-03T08:08:00,hpb,23.40
2023-01-03T08:10:00,hpb,19.20
2023-01-03T08:12:00,hpb,23.40
2023-01-03T08:14:00,hpb,19.20
2023-01-03T08:16:00,hpb,19.80
2023-01-03T08:18:00,hpb,19.20
2023-01-03T08:20:00,hpb,19.20
2023-01-03T08:22:00,hpb,19.20
2023-01-03T08:24:00,hpb,27.60
2023-01-03T08:26:00,hpb,27.00
2023-01-03T08:28:00,hpb,31.20
2023-01-03T08:30:00,hpb,19.20
2023-01-03T08:32:00,hpb,23.40
2023-01-03T08:34:00,hpb,42.60
2023-01-03T08:36:00,hpb,54.00
2023-01-03T08:38:00,hpb,23.40
2023-01-03T08:39:00,hpb,23.40
2023-01-03T08:40:00,hpb,23.40
2023-01-03T08:42:00,hpb,19.20
2023-01-03T08:43:00,hpb,11.40
2023-01-03T08:45:00,hpb,27.60
2023-01-03T08:47:00,hpb,19.20
2023-01-03T08:49:00,hpb,23.40
2023-01-03T08:50:00,hpb,7.20
2023-01-03T08:52:00,hpb,23.40
2023-01-03T08:54:00,hpb,23.40
2023-01-03T08:55:00,hpb,15.60
2023-01-03T08:57:00,hpb,23.40
2023-01-03T08:59:00,hpb,22.80
2023-01-03T09:01:00,hpb,19.80
2023-01-03T09:03:00,hpb,22.80
2023-01-03T09:05:00,hpb,23.40
2023-01-03T09:07:00,hpb,27.00
2023-01-03T09:08:00,hpb,7.80
2023-01-03T09:10:00,hpb,23.40
2023-01-03T09:11:00,hpb,11.40
2023-01-03T09:13:00,hpb,19.80
2023-01-03T09:15:00,hpb,19.20
2023-01-03T09:17:00,hpb,19.20
2023-01-03T09:19:00,hpb,23.40
2023-01-03T09:20:00,hpb,19.20
2023-01-03T09:21:00,hpb,7.80
2023-01-03T09:23:00,hpb,19.80
2023-01-03T09:24:00,hpb,11.40
2023-01-03T09:26:00,hpb,23.40
2023-01-03T09:27:00,hpb,7.80
2023-01-03T09:29:00,hpb,22.80
2023-01-03T09:31:00,hpb,19.80
2023-01-03T09:33:00,hpb,23.40
2023-01-03T09:35:00,hpb,19.20
2023-01-03T09:37:00,hpb,23.40
2023-01-03T09:39:00,hpb,27.00
2023-01-03T09:40:00,hpb,7.80
2023-01-03T09:42:00,hpb,27.00
2023-01-03T09:44:00,hpb,23.40
2023-01-03T09:45:00,hpb,11.40
2023-01-03T09:47:00,hpb,23.40
2023-01-03T09:48:00,hpb,7.80
2023-01-03T09:50:00,hpb,23.40
2023-01-03T09:52:00,hpb,22.80
2023-01-03T09:54:00,hpb,23.40
2023-01-03T09:55:00,hpb,11.40
2023-01-03T09:56:00,hpb,7.80
2023-01-03T09:58:00,hpb,23.40
2023-01-03T10:00:00,hpb,19.20
2023-01-03T10:01:00,hpb,12.00
2023-01-03T10:03:00,hpb,19.20
2023-01-03T10:05:00,hpb,23.40
2023-01-03T10:06:00,hpb,7.80
2023-01-03T10:08:00,hpb,23.40
2023-01-03T10:10:00,hpb,19.20
2023-01-03T10:12:00,hpb,23.40
2023-01-03T10:14:00,hpb,61.80
2023-01-03T10:16:00,hpb,31.20
2023-01-03T10:18:00,hpb,22.80
2023-01-03T10:20:00,hpb,19.80
2023-01-03T10:21:00,hpb,15.60
2023-01-03T10:23:00,hpb,30.60
2023-01-03T10:25:00,hpb,19.80
2023-01-03T10:27:00,hpb,22.80
2023-01-03T10:29:00,hpb,19.80
2023-01-03T10:31:00,hpb,22.80
2023-01-03T10:33:00,hpb,31.20
2023-01-03T10:35:00,hpb,19.20
2023-01-03T10:36:00,hpb,19.80
2023-01-03T10:38:00,hpb,19.20
2023-01-03T10:40:00,hpb,19.20
2023-01-03T10:42:00,hpb,19.80
2023-01-03T10:44:00,hpb,19.20
2023-01-03T10:46:00,hpb,19.20
2023-01-03T10:48:00,hpb,23.40
2023-01-03T10:50:00,hpb,19.20
2023-01-03T10:51:00,hpb,12.00
2023-01-03T10:53:00,hpb,22.80
2023-01-03T10:55:00,hpb,19.80
2023-01-03T10:57:00,hpb,22.80
2023-01-03T10:59:00,hpb,23.40
2023-01-03T11:01:00,hpb,23.40
2023-01-03T11:03:00,hpb,19.20
2023-01-03T11:05:00,hpb,23.40
2023-01-03T11:07:00,hpb,19.20
2023-01-03T11:09:00,hpb,19.80
2023-01-03T11:11:00,hpb,19.20
2023-01-03T11:13:00,hpb,19.20
2023-01-03T11:15:00,hpb,19.20
2023-01-03T11:17:00,hpb,23.40
2023-01-03T11:19:00,hpb,27.00
2023-01-03T11:21:00,hpb,19.80
2023-01-03T11:23:00,hpb,19.20
2023-01-03T11:24:00,hpb,11.40
2023-01-03T11:26:00,hpb,19.80
2023-01-03T11:27:00,hpb,11.40
2023-01-03T11:29:00,hpb,23.40
2023-01-03T11:30:00,hpb,7.80
2023-01-03T11:32:00,hpb,54.00
2023-01-03T11:34:00,hpb,42.60
2023-01-03T11:36:00,hpb,19.80
2023-01-03T11:38:00,hpb,19.20
2023-01-03T11:39:00,hpb,15.60
2023-01-03T11:41:00,hpb,27.00
2023-01-03T11:43:00,hpb,23.40
2023-01-03T11:45:00,hpb,27.00
2023-01-03T11:47:00,hpb,23.40
2023-01-03T11:49:00,hpb,19.20
2023-01-03T11:51:00,hpb,23.40
2023-01-03T11:52:00,hpb,11.40
2023-01-03T11:54:00,hpb,19.20
2023-01-03T11:55:00,hpb,12.00
2023-01-03T11:57:00,hpb,23.40
2023-01-03T11:58:00,hpb,7.20
2023-01-03T12:00:00,hpb,23.40
2023-01-03T12:01:00,hpb,12.00
2023-01-03T12:03:00,hpb,19.20
2023-01-03T12:05:00,hpb,31.20
2023-01-03T12:06:00,hpb,7.80
2023-01-03T12:08:00,hpb,30.60
2023-01-03T12:09:00,hpb,12.00
2023-01-03T12:11:00,hpb,22.80
2023-01-03T12:13:00,hpb,23.40
2023-01-03T12:14:00,hpb,19.20
2023-01-03T12:16:00,hpb,23.40
2023-01-03T12:17:00,hpb,12.00
2023-01-03T12:19:00,hpb,34.80
2023-01-03T12:20:00,hpb,7.80
2023-01-03T12:22:00,hpb,22.80
2023-01-03T12:24:00,hpb,23.40
2023-01-03T12:26:00,hpb,23.40
2023-01-03T12:28:00,hpb,23.40
2023-01-03T12:30:00,hpb,19.20
2023-01-03T12:31:00,hpb,11.40
2023-01-03T12:33:00,hpb,23.40
2023-01-03T12:35:00,hpb,23.40
2023-01-03T12:37:00,hpb,23.40
2023-01-03T12:39:00,hpb,30.60
2023-01-03T12:41:00,hpb,23.40
2023-01-03T12:42:00,hpb,7.80
2023-01-03T12:44:00,hpb,23.40
2023-01-03T12:46:00,hpb,22.80
2023-01-03T12:48:00,hpb,19.80
2023-01-03T12:49:00,hpb,11.40
2023-01-03T12:51:00,hpb,34.80
2023-01-03T12:52:00,hpb,12.00
2023-01-03T12:54:00,hpb,30.60
2023-01-03T12:55:00,hpb,12.00
2023-01-03T12:57:00,hpb,22.80
2023-01-03T12:58:00,hpb,12.00
2023-01-03T13:00:00,hpb,23.40
2023-01-03T13:02:00,hpb,27.00
2023-01-03T13:03:00,hpb,23.40
2023-01-03T13:05:00,hpb,22.80
2023-01-03T13:06:00,hpb,7.80
2023-01-03T13:08:00,hpb,23.40
2023-01-03T13:10:00,hpb,23.40
2023-01-03T13:11:00,hpb,11.40
2023-01-03T13:13:00,hpb,19.20
2023-01-03T13:14:00,hpb,12.00
2023-01-03T13:16:00,hpb,23.40
2023-01-03T13:18:00,hpb,27.00
2023-01-03T13:19:00,hpb,11.40
2023-01-03T13:21:00,hpb,19.80
2023-01-03T13:23:00,hpb,22.80
2023-01-03T13:25:00,hpb,23.40
2023-01-03T13:27:00,hpb,31.20
2023-01-03T13:28:00,hpb,7.80
2023-01-03T13:30:00,hpb,22.80
2023-01-03T13:32:00,hpb,27.60
2023-01-03T13:34:00,hpb,22.80
2023-01-03T13:35:00,hpb,12.00
2023-01-03T13:37:00,hpb,30.60
2023-01-03T13:39:00,hpb,19.80
2023-01-03T13:41:00,hpb,27.00
2023-01-03T13:43:00,hpb,23.40
2023-01-03T13:44:00,hpb,11.40
2023-01-03T13:46:00,hpb,19.20
2023-01-03T13:48:00,hpb,23.40
2023-01-03T13:49:00,hpb,12.00
2023-01-03T13:50:00,hpb,11.40
2023-01-03T13:52:00,hpb,23.40
2023-01-03T13:53:00,hpb,11.40
2023-01-03T13:55:00,hpb,23.40
2023-01-03T13:57:00,hpb,19.20
2023-01-03T13:59:00,hpb,23.40
2023-01-03T14:00:00,hpb,11.40
2023-01-03T14:02:00,hpb,23.40
2023-01-03T14:03:00,hpb,11.40
2023-01-03T14:05:00,hpb,23.40
2023-01-03T14:07:00,hpb,66.00
2023-01-03T14:08:00,hpb,31.20
2023-01-03T14:10:00,hpb,19.20
2023-01-03T14:11:00,hpb,15.60
2023-01-03T14:12:00,hpb,11.40
2023-01-03T14:14:00,hpb,23.40
2023-01-03T14:16:00,hpb,23.40
2023-01-03T14:18:00,hpb,22.80
2023-01-03T14:19:00,hpb,12.00
2023-01-03T14:21:00,hpb,27.00
2023-01-03T14:22:00,hpb,23.40
2023-01-03T14:24:00,hpb,23.40
2023-01-03T14:26:00,hpb,22.80
2023-01-03T14:28:00,hpb,23.40
2023-01-03T14:29:00,hpb,7.80
2023-01-03T14:31:00,hpb,23.40
2023-01-03T14:33:00,hpb,23.40
2023-01-03T14:34:00,hpb,11.40
2023-01-03T14:36:00,hpb,27.00
2023-01-03T14:37:00,hpb,15.60
2023-01-03T14:39:00,hpb,27.00
2023-01-03T14:41:00,hpb,27.00
2023-01-03T14:43:00,hpb,27.60
2023-01-03T14:44:00,hpb,11.40
2023-01-03T14:46:00,hpb,31.20
2023-01-03T14:47:00,hpb,7.80
2023-01-03T14:49:00,hpb,27.00
2023-01-03T14:50:00,hpb,11.40
2023-01-03T14:52:00,hpb,34.80
2023-01-03T14:54:00,hpb,31.20
2023-01-03T14:55:00,hpb,15.60
2023-01-03T14:57:00,hpb,27.00
2023-01-03T14:59:00,hpb,31.20
2023-01-03T15:00:00,hpb,11.40
2023-01-03T15:02:00,hpb,27.00
2023-01-03T15:04:00,hpb,27.60
2023-01-03T15:06:00,hpb,30.60
2023-01-03T15:07:00,hpb,12.00
2023-01-03T15:09:00,hpb,27.00
2023-01-03T15:11:00,hpb,34.80
2023-01-03T15:13:00,hpb,34.80
2023-01-03T15:14:00,hpb,19.20
2023-01-03T15:16:00,hpb,35.40
2023-01-03T15:18:00,hpb,30.60
2023-01-03T15:20:00,hpb,31.20
2023-01-03T15:22:00,hpb,34.80
2023-01-03T15:23:00,hpb,15.60
2023-01-03T15:25:00,hpb,31.20
2023-01-03T15:27:00,hpb,30.60
2023-01-03T15:28:00,hpb,15.60
2023-01-03T15:30:00,hpb,31.20
2023-01-03T15:32:00,hpb,31.20
2023-01-03T15:34:00,hpb,27.00
2023-01-03T15:36:00,hpb,42.60
2023-01-03T15:38:00,hpb,69.60
2023-01-03T15:39:00,hpb,19.20
2023-01-03T15:41:00,hpb,31.20
2023-01-03T15:43:00,hpb,27.00
2023-01-03T15:45:00,hpb,27.60
2023-01-03T15:47:00,hpb,30.60
2023-01-03T15:49:00,hpb,31.20
2023-01-03T15:51:00,hpb,42.60
2023-01-03T15:53:00,hpb,31.20
2023-01-03T15:55:00,hpb,30.60
2023-01-03T15:56:00,hpb,12.00
2023-01-03T15:58:00,hpb,27.00
2023-01-03T15:59:00,hpb,11.40
2023-01-03T16:01:00,hpb,27.00
2023-01-03T16:03:00,hpb,23.40
2023-01-03T16:05:00,hpb,23.40
2023-01-03T16:07:00,hpb,31.20
2023-01-03T16:09:00,hpb,30.60
2023-01-03T16:10:00,hpb,12.00
2023-01-03T16:12:00,hpb,34.80
2023-01-03T16:14:00,hpb,31.20
2023-01-03T16:16:00,hpb,22.80
2023-01-03T16:18:00,hpb,23.40
2023-01-03T16:20:00,hpb,23.40
2023-01-03T16:22:00,hpb,19.20
2023-01-03T16:24:00,hpb,23.40
2023-01-03T16:25:00,hpb,11.40
2023-01-03T16:27:00,hpb,23.40
2023-01-03T16:29:00,hpb,23.40
2023-01-03T16:30:00,hpb,23.40
2023-01-03T16:32:00,hpb,22.80
2023-01-03T16:34:00,hpb,23.40
2023-01-03T16:36:00,hpb,23.40
2023-01-03T16:37:00,hpb,11.40
2023-01-03T16:39:00,hpb,23.40
2023-01-03T16:40:00,hpb,15.60
2023-01-03T16:42:00,hpb,23.40
2023-01-03T16:43:00,hpb,15.00
2023-01-03T16:44:00,hpb,12.00
2023-01-03T16:46:00,hpb,23.40
2023-01-03T16:48:00,hpb,27.00
2023-01-03T16:50:00,hpb,27.00
2023-01-03T16:52:00,hpb,23.40
2023-01-03T16:53:00,hpb,11.40
2023-01-03T16:55:00,hpb,27.00
2023-01-03T16:57:00,hpb,19.80
2023-01-03T16:59:00,hpb,22.80
2023-01-03T17:01:00,hpb,35.40
2023-01-03T17:03:00,hpb,30.60
2023-01-03T17:05:00,hpb,23.40
2023-01-03T17:07:00,hpb,23.40
2023-01-03T17:08:00,hpb,23.40
2023-01-03T17:10:00,hpb,27.00
2023-01-03T17:12:00,hpb,23.40
2023-01-03T17:14:00,hpb,27.00
2023-01-03T17:16:00,hpb,34.80
2023-01-03T17:17:00,hpb,11.40
2023-01-03T17:19:00,hpb,23.40
2023-01-03T17:21:00,hpb,27.00
2023-01-03T17:23:00,hpb,23.40
2023-01-03T17:25:00,hpb,34.80
2023-01-03T17:26:00,hpb,11.40
2023-01-03T17:28:00,hpb,23.40
2023-01-03T17:30:00,hpb,27.00
2023-01-03T17:32:00,hpb,23.40
2023-01-03T17:34:00,hpb,31.20
2023-01-03T17:36:00,hpb,27.00
2023-01-03T17:37:00,hpb,12.00
2023-01-03T17:39:00,hpb,22.80
2023-01-03T17:41:00,hpb,27.00
2023-01-03T17:43:00,hpb,35.40
2023-01-03T17:44:00,hpb,15.00
2023-01-03T17:46:00,hpb,35.40
2023-01-03T17:48:00,hpb,22.80
2023-01-03T17:50:00,hpb,39.00
2023-01-03T17:52:00,hpb,23.40
2023-01-03T17:54:00,hpb,27.00
2023-01-03T17:56:00,hpb,34.80
2023-01-03T17:58:00,hpb,39.00
2023-01-03T17:59:00,hpb,11.40
2023-01-03T18:01:00,hpb,27.00
2023-01-03T18:02:00,hpb,15.60
2023-01-03T18:04:00,hpb,23.40
2023-01-03T18:06:00,hpb,46.20
2023-01-03T18:08:00,hpb,31.20
2023-01-03T18:10:00,hpb,31.20
2023-01-03T18:11:00,hpb,11.40
2023-01-03T18:13:00,hpb,34.80
2023-01-03T18:15:00,hpb,31.20
2023-01-03T18:17:00,hpb,27.00
2023-01-03T18:18:00,hpb,19.20
2023-01-03T18:20:00,hpb,39.00
2023-01-03T18:22:00,hpb,39.00
2023-01-03T18:24:00,hpb,27.00
2023-01-03T18:25:00,hpb,27.00
2023-01-03T18:27:00,hpb,34.80
2023-01-03T18:29:00,hpb,31.20
2023-01-03T18:31:00,hpb,34.80
2023-01-03T18:32:00,hpb,19.20
2023-01-03T18:33:00,hpb,15.60
2023-01-03T18:35:00,hpb,34.80
2023-01-03T18:37:00,hpb,46.80
2023-01-03T18:39:00,hpb,46.20
2023-01-03T18:41:00,hpb,46.80
2023-01-03T18:43:00,hpb,34.80
2023-01-03T18:45:00,hpb,34.80
2023-01-03T18:46:00,hpb,23.40
2023-01-03T18:48:00,hpb,34.80
2023-01-03T18:50:00,hpb,34.80
2023-01-03T18:52:00,hpb,34.80
2023-01-03T18:53:00,hpb,15.60
2023-01-03T18:55:00,hpb,42.60
2023-01-03T18:56:00,hpb,19.80
2023-01-03T18:57:00,hpb,19.80
2023-01-03T18:58:00,hpb,30.60
2023-01-03T19:00:00,hpb,34.80
2023-01-03T19:02:00,hpb,35.40
2023-01-03T19:04:00,hpb,30.60
2023-01-03T19:05:00,hpb,19.80
2023-01-03T19:07:00,hpb,34.80
2023-01-03T19:09:00,hpb,27.00
2023-01-03T19:11:00,hpb,50.40
2023-01-03T19:13:00,hpb,38.40
2023-01-03T19:14:00,hpb,12.00
2023-01-03T19:16:00,hpb,42.60
2023-01-03T19:18:00,hpb,34.80
2023-01-03T19:20:00,hpb,39.00
