#datetime,building,power
2023-11-09T00:01:00,prs,19.20
2023-11-09T00:02:00,prs,19.80
2023-11-09T00:03:00,prs,8.40
2023-11-09T00:05:00,prs,18.60
2023-11-09T00:07:00,prs,18.60
2023-11-09T00:09:00,prs,18.00
2023-11-09T00:10:00,prs,10.20
2023-11-09T00:13:00,prs,18.00
2023-11-09T00:14:00,prs,18.60
2023-11-09T00:16:00,prs,18.00
2023-11-09T00:17:00,prs,10.20
2023-11-09T00:19:00,prs,18.00
2023-11-09T00:21:00,prs,18.60
2023-11-09T00:22:00,prs,8.40
2023-11-09T00:25:00,prs,28.20
2023-11-09T00:27:00,prs,18.00
2023-11-09T00:29:00,prs,18.60
2023-11-09T00:31:00,prs,18.00
2023-11-09T00:33:00,prs,18.60
2023-11-09T00:35:00,prs,18.60
2023-11-09T00:37:00,prs,16.80
2023-11-09T00:39:00,prs,18.00
2023-11-09T00:41:00,prs,18.60
2023-11-09T00:43:00,prs,18.00
2023-11-09T00:45:00,prs,18.60
2023-11-09T00:46:00,prs,8.40
2023-11-09T00:47:00,prs,10.20
2023-11-09T00:49:00,prs,18.00
2023-11-09T00:50:00,prs,10.20
2023-11-09T00:52:00,prs,18.00
2023-11-09T00:55:00,prs,27.00
2023-11-09T00:57:00,prs,18.00
2023-11-09T00:59:00,prs,18.60
2023-11-09T01:01:00,prs,16.80
2023-11-09T01:02:00,prs,9.59
2023-11-09T01:03:00,prs,9.00
2023-11-09T01:05:00,prs,18.00
2023-11-09T01:07:00,prs,18.60
2023-11-09T01:09:00,prs,16.80
2023-11-09T01:10:00,prs,8.40
2023-11-09T01:12:00,prs,16.80
2023-11-09T01:14:00,prs,16.79
2023-11-09T01:15:00,prs,8.40
2023-11-09T01:17:00,prs,17.40
2023-11-09T01:19:00,prs,16.80
2023-11-09T01:20:00,prs,8.40
2023-11-09T01:22:00,prs,18.60
2023-11-09T01:24:00,prs,18.00
2023-11-09T01:25:00,prs,8.40
2023-11-09T01:26:00,prs,10.20
2023-11-09T01:28:00,prs,16.80
2023-11-09T01:30:00,prs,18.00
2023-11-09T01:32:00,prs,17.40
2023-11-09T01:34:00,prs,16.80
2023-11-09T01:35:00,prs,8.40
2023-11-09T01:37:00,prs,16.80
2023-11-09T01:39:00,prs,18.60
2023-11-09T01:42:00,prs,26.40
2023-11-09T01:43:00,prs,8.40
2023-11-09T01:45:00,prs,17.40
2023-11-09T01:46:00,prs,8.40
2023-11-09T01:48:00,prs,8.40
2023-11-09T01:49:00,prs,16.80
2023-11-09T01:51:00,prs,18.60
2023-11-09T01:52:00,prs,8.40
2023-11-09T01:54:00,prs,18.00
2023-11-09T01:55:00,prs,8.40
2023-11-09T01:57:00,prs,18.60
2023-11-09T02:00:00,prs,16.80
2023-11-09T02:01:00,prs,18.60
2023-11-09T02:03:00,prs,16.80
2023-11-09T02:06:00,prs,18.00
2023-11-09T02:07:00,prs,17.40
2023-11-09T02:08:00,prs,8.39
2023-11-09T02:10:00,prs,18.00
2023-11-09T02:12:00,prs,18.60
2023-11-09T02:14:00,prs,16.79
2023-11-09T02:16:00,prs,18.00
2023-11-09T02:18:00,prs,17.40
2023-11-09T02:19:00,prs,9.59
2023-11-09T02:21:00,prs,16.80
2023-11-09T02:24:00,prs,17.40
2023-11-09T02:25:00,prs,16.79
2023-11-09T02:27:00,prs,16.80
2023-11-09T02:30:00,prs,16.80
2023-11-09T02:31:00,prs,18.60
2023-11-09T02:33:00,prs,18.00
2023-11-09T02:36:00,prs,16.80
2023-11-09T02:37:00,prs,17.40
2023-11-09T02:38:00,prs,8.39
2023-11-09T02:40:00,prs,18.00
2023-11-09T02:42:00,prs,16.80
2023-11-09T02:43:00,prs,10.20
2023-11-09T02:45:00,prs,16.80
2023-11-09T02:47:00,prs,18.60
2023-11-09T02:48:00,prs,8.40
2023-11-09T02:50:00,prs,16.79
2023-11-09T02:52:00,prs,16.80
2023-11-09T02:54:00,prs,16.80
2023-11-09T02:56:00,prs,17.40
2023-11-09T02:57:00,prs,8.39
2023-11-09T02:59:00,prs,15.60
2023-11-09T03:01:00,prs,18.00
2023-11-09T03:02:00,prs,8.40
2023-11-09T03:04:00,prs,16.80
2023-11-09T03:06:00,prs,17.40
2023-11-09T03:07:00,prs,8.40
2023-11-09T03:09:00,prs,16.80
2023-11-09T03:11:00,prs,16.80
2023-11-09T03:13:00,prs,18.60
2023-11-09T03:15:00,prs,16.80
2023-11-09T03:16:00,prs,8.40
2023-11-09T03:18:00,prs,16.80
2023-11-09T03:20:00,prs,18.60
2023-11-09T03:22:00,prs,18.00
2023-11-09T03:24:00,prs,16.79
2023-11-09T03:26:00,prs,17.40
2023-11-09T03:27:00,prs,8.40
2023-11-09T03:29:00,prs,15.60
2023-11-09T03:31:00,prs,16.80
2023-11-09T03:33:00,prs,16.79
2023-11-09T03:35:00,prs,18.60
2023-11-09T03:37:00,prs,16.80
2023-11-09T03:39:00,prs,16.80
2023-11-09T03:41:00,prs,16.79
2023-11-09T03:43:00,prs,16.80
2023-11-09T03:45:00,prs,15.60
2023-11-09T03:47:00,prs,8.40
2023-11-09T03:48:00,prs,16.80
2023-11-09T03:50:00,prs,17.40
2023-11-09T03:51:00,prs,8.40
2023-11-09T03:53:00,prs,18.00
2023-11-09T03:55:00,prs,17.40
2023-11-09T03:56:00,prs,6.61
2023-11-09T03:59:00,prs,25.80
2023-11-09T04:01:00,prs,16.80
2023-11-09T04:03:00,prs,15.60
2023-11-09T04:05:00,prs,16.80
2023-11-09T04:06:00,prs,7.20
2023-11-09T04:08:00,prs,18.00
2023-11-09T04:11:00,prs,25.20
2023-11-09T04:13:00,prs,15.60
2023-11-09T04:15:00,prs,16.80
2023-11-09T04:17:00,prs,17.40
2023-11-09T04:19:00,prs,16.80
2023-11-09T04:20:00,prs,8.40
2023-11-09T04:23:00,prs,16.80
2023-11-09T04:24:00,prs,16.79
2023-11-09T04:26:00,prs,18.60
2023-11-09T04:27:00,prs,8.40
2023-11-09T04:29:00,prs,16.80
2023-11-09T04:31:00,prs,18.60
2023-11-09T04:32:00,prs,8.40
2023-11-09T04:35:00,prs,15.60
2023-11-09T04:36:00,prs,16.80
2023-11-09T04:38:00,prs,16.79
2023-11-09T04:41:00,prs,18.60
2023-11-09T04:42:00,prs,16.80
2023-11-09T04:44:00,prs,18.00
2023-11-09T04:45:00,prs,10.20
2023-11-09T04:47:00,prs,16.80
2023-11-09T04:49:00,prs,16.79
2023-11-09T04:50:00,prs,8.40
2023-11-09T04:52:00,prs,17.40
2023-11-09T04:54:00,prs,16.80
2023-11-09T04:56:00,prs,16.79
2023-11-09T04:58:00,prs,18.60
2023-11-09T04:59:00,prs,8.40
2023-11-09T05:01:00,prs,18.00
2023-11-09T05:02:00,prs,8.40
2023-11-09T05:04:00,prs,16.80
2023-11-09T05:06:00,prs,17.40
2023-11-09T05:08:00,prs,16.80
2023-11-09T05:10:00,prs,16.79
2023-11-09T05:12:00,prs,15.60
2023-11-09T05:14:00,prs,18.00
2023-11-09T05:16:00,prs,17.40
2023-11-09T05:18:00,prs,16.79
2023-11-09T05:20:00,prs,18.00
2023-11-09T05:22:00,prs,17.40
2023-11-09T05:24:00,prs,16.79
2023-11-09T05:25:00,prs,8.40
2023-11-09T05:28:00,prs,15.60
2023-11-09T05:29:00,prs,18.00
2023-11-09T05:31:00,prs,17.40
2023-11-09T05:34:00,prs,16.80
2023-11-09T05:35:00,prs,16.80
2023-11-09T05:36:00,prs,8.40
2023-11-09T05:38:00,prs,16.80
2023-11-09T05:40:00,prs,16.79
2023-11-09T05:42:00,prs,17.40
2023-11-09T05:44:00,prs,16.80
2023-11-09T05:46:00,prs,16.80
2023-11-09T05:48:00,prs,16.79
2023-11-09T05:50:00,prs,16.80
2023-11-09T05:52:00,prs,18.60
2023-11-09T05:53:00,prs,8.39
2023-11-09T05:55:00,prs,16.80
2023-11-09T05:56:00,prs,8.40
2023-11-09T05:58:00,prs,17.40
2023-11-09T05:59:00,prs,8.40
2023-11-09T06:01:00,prs,16.79
2023-11-09T06:02:00,prs,8.40
2023-11-09T06:04:00,prs,16.80
2023-11-09T06:06:00,prs,18.60
2023-11-09T06:07:00,prs,9.59
2023-11-09T06:10:00,prs,16.80
2023-11-09T06:11:00,prs,18.60
2023-11-09T06:13:00,prs,16.79
2023-11-09T06:14:00,prs,8.40
2023-11-09T06:16:00,prs,16.80
2023-11-09T06:18:00,prs,17.40
2023-11-09T06:20:00,prs,16.79
2023-11-09T06:22:00,prs,16.80
2023-11-09T06:24:00,prs,16.80
2023-11-09T06:26:00,prs,18.60
2023-11-09T06:28:00,prs,8.40
2023-11-09T06:29:00,prs,16.80
2023-11-09T06:31:00,prs,16.80
2023-11-09T06:34:00,prs,16.80
2023-11-09T06:35:00,prs,18.60
2023-11-09T06:36:00,prs,7.20
2023-11-09T06:38:00,prs,16.80
2023-11-09T06:40:00,prs,16.80
2023-11-09T06:42:00,prs,18.60
2023-11-09T06:44:00,prs,16.80
2023-11-09T06:46:00,prs,16.80
2023-11-09T06:48:00,prs,16.79
2023-11-09T06:50:00,prs,17.40
2023-11-09T06:52:00,prs,16.80
2023-11-09T06:54:00,prs,18.00
2023-11-09T06:56:00,prs,19.80
2023-11-09T06:58:00,prs,16.80
2023-11-09T07:00:00,prs,18.60
2023-11-09T07:03:00,prs,16.80
2023-11-09T07:04:00,prs,16.80
2023-11-09T07:05:00,prs,8.40
2023-11-09T07:07:00,prs,17.40
2023-11-09T07:09:00,prs,8.40
2023-11-09T07:10:00,prs,16.80
2023-11-09T07:12:00,prs,16.80
2023-11-09T07:15:00,prs,18.60
2023-11-09T07:16:00,prs,16.80
2023-11-09T07:18:00,prs,16.80
2023-11-09T07:19:00,prs,8.40
2023-11-09T07:21:00,prs,16.79
2023-11-09T07:22:00,prs,8.40
2023-11-09T07:24:00,prs,18.60
2023-11-09T07:27:00,prs,16.79
2023-11-09T07:28:00,prs,16.80
2023-11-09T07:30:00,prs,17.40
2023-11-09T07:33:00,prs,26.40
2023-11-09T07:35:00,prs,16.80
2023-11-09T07:37:00,prs,17.40
2023-11-09T07:39:00,prs,16.80
2023-11-09T07:41:00,prs,15.60
2023-11-09T07:43:00,prs,18.00
2023-11-09T07:44:00,prs,10.20
2023-11-09T07:46:00,prs,18.00
2023-11-09T07:48:00,prs,18.60
2023-11-09T07:50:00,prs,19.80
2023-11-09T07:51:00,prs,9.60
2023-11-09T07:53:00,prs,15.60
2023-11-09T07:56:00,prs,16.80
2023-11-09T07:58:00,prs,25.80
2023-11-09T08:00:00,prs,15.00
2023-11-09T08:02:00,prs,17.40
2023-11-09T08:03:00,prs,9.60
2023-11-09T08:05:00,prs,16.79
2023-11-09T08:08:00,prs,16.80
2023-11-09T08:09:00,prs,15.60
2023-11-09T08:10:00,prs,8.40
2023-11-09T08:11:00,prs,8.40
2023-11-09T08:14:00,prs,24.00
2023-11-09T08:16:00,prs,15.60
2023-11-09T08:17:00,prs,8.39
2023-11-09T08:20:00,prs,25.80
2023-11-09T08:22:00,prs,16.80
2023-11-09T08:23:00,prs,8.40
2023-11-09T08:24:00,prs,8.39
2023-11-09T08:26:00,prs,16.80
2023-11-09T08:28:00,prs,15.60
2023-11-09T08:30:00,prs,16.80
2023-11-09T08:32:00,prs,17.40
2023-11-09T08:33:00,prs,8.39
2023-11-09T08:35:00,prs,15.00
2023-11-09T08:38:00,prs,17.40
2023-11-09T08:39:00,prs,16.80
2023-11-09T08:41:00,prs,16.80
2023-11-09T08:44:00,prs,16.79
2023-11-09T08:45:00,prs,16.80
2023-11-09T08:46:00,prs,9.00
2023-11-09T08:48:00,prs,15.00
2023-11-09T08:49:00,prs,9.00
2023-11-09T08:51:00,prs,16.80
2023-11-09T08:53:00,prs,18.00
2023-11-09T08:54:00,prs,10.20
2023-11-09T08:56:00,prs,16.80
2023-11-09T08:58:00,prs,16.79
2023-11-09T08:59:00,prs,8.40
2023-11-09T09:01:00,prs,16.80
2023-11-09T09:02:00,prs,9.00
2023-11-09T09:04:00,prs,16.80
2023-11-09T09:05:00,prs,8.39
2023-11-09T09:07:00,prs,16.80
2023-11-09T09:09:00,prs,15.60
2023-11-09T09:11:00,prs,16.80
2023-11-09T09:12:00,prs,8.40
2023-11-09T09:14:00,prs,16.79
2023-11-09T09:15:00,prs,8.40
2023-11-09T09:17:00,prs,17.40
2023-11-09T09:19:00,prs,15.60
2023-11-09T09:20:00,prs,8.40
2023-11-09T09:22:00,prs,16.80
2023-11-09T09:24:00,prs,16.79
2023-11-09T09:26:00,prs,15.60
2023-11-09T09:28:00,prs,16.80
2023-11-09T09:30:00,prs,18.60
2023-11-09T09:32:00,prs,18.00
2023-11-09T09:34:00,prs,16.80
2023-11-09T09:36:00,prs,17.40
2023-11-09T09:38:00,prs,16.79
2023-11-09T09:39:00,prs,7.20
2023-11-09T09:41:00,prs,16.80
2023-11-09T09:43:00,prs,16.80
2023-11-09T09:45:00,prs,16.80
2023-11-09T09:47:00,prs,19.80
2023-11-09T09:49:00,prs,18.60
2023-11-09T09:51:00,prs,18.00
2023-11-09T09:53:00,prs,16.80
2023-11-09T09:55:00,prs,17.40
2023-11-09T09:57:00,prs,15.00
2023-11-09T09:59:00,prs,17.40
2023-11-09T10:01:00,prs,16.80
2023-11-09T10:03:00,prs,16.80
2023-11-09T10:05:00,prs,16.80
2023-11-09T10:07:00,prs,16.79
2023-11-09T10:09:00,prs,15.60
2023-11-09T10:10:00,prs,8.40
2023-11-09T10:13:00,prs,15.60
2023-11-09T10:14:00,prs,16.80
2023-11-09T10:16:00,prs,15.60
2023-11-09T10:17:00,prs,8.40
2023-11-09T10:19:00,prs,15.60
2023-11-09T10:21:00,prs,18.60
2023-11-09T10:23:00,prs,16.80
2023-11-09T10:25:00,prs,15.60
2023-11-09T10:27:00,prs,16.79
2023-11-09T10:29:00,prs,16.80
2023-11-09T10:31:00,prs,8.40
2023-11-09T10:32:00,prs,15.60
2023-11-09T10:34:00,prs,16.80
2023-11-09T10:37:00,prs,18.60
2023-11-09T10:38:00,prs,19.80
2023-11-09T10:40:00,prs,18.00
2023-11-09T10:41:00,prs,8.40
2023-11-09T10:43:00,prs,17.40
2023-11-09T10:44:00,prs,8.40
2023-11-09T10:46:00,prs,16.79
2023-11-09T10:47:00,prs,7.21
2023-11-09T10:49:00,prs,16.79
2023-11-09T10:51:00,prs,15.60
2023-11-09T10:52:00,prs,8.40
2023-11-09T10:55:00,prs,16.80
2023-11-09T10:56:00,prs,16.80
2023-11-09T10:58:00,prs,15.60
2023-11-09T10:59:00,prs,8.39
2023-11-09T11:01:00,prs,16.80
2023-11-09T11:03:00,prs,17.40
2023-11-09T11:04:00,prs,8.40
2023-11-09T11:06:00,prs,16.79
2023-11-09T11:08:00,prs,16.80
2023-11-09T11:10:00,prs,18.60
2023-11-09T11:12:00,prs,16.80
2023-11-09T11:13:00,prs,8.39
2023-11-09T11:15:00,prs,19.80
2023-11-09T11:17:00,prs,16.80
2023-11-09T11:19:00,prs,18.60
2023-11-09T11:21:00,prs,16.80
2023-11-09T11:23:00,prs,16.80
2023-11-09T11:24:00,prs,9.59
2023-11-09T11:25:00,prs,9.00
2023-11-09T11:27:00,prs,19.20
2023-11-09T11:29:00,prs,17.40
2023-11-09T11:31:00,prs,16.80
2023-11-09T11:32:00,prs,8.40
2023-11-09T11:34:00,prs,16.80
2023-11-09T11:36:00,prs,16.79
2023-11-09T11:38:00,prs,17.40
2023-11-09T11:40:00,prs,16.80
2023-11-09T11:42:00,prs,18.00
2023-11-09T11:44:00,prs,16.80
2023-11-09T11:45:00,prs,9.00
2023-11-09T11:46:00,prs,8.40
2023-11-09T11:48:00,prs,8.40
2023-11-09T11:49:00,prs,16.79
2023-11-09T11:51:00,prs,16.80
2023-11-09T11:54:00,prs,16.80
2023-11-09T11:55:00,prs,18.60
2023-11-09T11:57:00,prs,16.79
2023-11-09T12:00:00,prs,18.60
2023-11-09T12:01:00,prs,18.00
2023-11-09T12:02:00,prs,8.40
2023-11-09T12:04:00,prs,18.60
2023-11-09T12:06:00,prs,18.00
2023-11-09T12:08:00,prs,18.60
2023-11-09T12:10:00,prs,16.80
2023-11-09T12:12:00,prs,8.40
2023-11-09T12:13:00,prs,16.79
2023-11-09T12:15:00,prs,18.60
2023-11-09T12:16:00,prs,9.60
2023-11-09T12:18:00,prs,17.40
2023-11-09T12:19:00,prs,8.40
2023-11-09T12:21:00,prs,15.60
2023-11-09T12:24:00,prs,16.80
2023-11-09T12:25:00,prs,16.80
2023-11-09T12:26:00,prs,8.39
2023-11-09T12:28:00,prs,16.80
2023-11-09T12:30:00,prs,17.40
2023-11-09T12:32:00,prs,19.20
2023-11-09T12:33:00,prs,9.00
2023-11-09T12:36:00,prs,16.80
2023-11-09T12:37:00,prs,16.80
2023-11-09T12:38:00,prs,8.40
2023-11-09T12:40:00,prs,16.79
2023-11-09T12:42:00,prs,15.60
2023-11-09T12:43:00,prs,8.40
2023-11-09T12:45:00,prs,15.60
2023-11-09T12:48:00,prs,16.80
2023-11-09T12:49:00,prs,16.80
2023-11-09T12:50:00,prs,8.99
2023-11-09T12:51:00,prs,8.40
2023-11-09T12:54:00,prs,16.80
2023-11-09T12:55:00,prs,16.80
2023-11-09T12:56:00,prs,7.20
2023-11-09T12:58:00,prs,16.80
2023-11-09T13:00:00,prs,15.59
2023-11-09T13:02:00,prs,16.80
2023-11-09T13:04:00,prs,16.80
2023-11-09T13:06:00,prs,16.80
2023-11-09T13:08:00,prs,17.40
2023-11-09T13:10:00,prs,16.80
2023-11-09T13:12:00,prs,16.80
2023-11-09T13:14:00,prs,16.80
2023-11-09T13:15:00,prs,7.20
2023-11-09T13:16:00,prs,8.40
2023-11-09T13:18:00,prs,16.79
2023-11-09T13:20:00,prs,16.80
2023-11-09T13:22:00,prs,17.40
2023-11-09T13:24:00,prs,18.00
2023-11-09T13:25:00,prs,10.20
2023-11-09T13:26:00,prs,8.40
2023-11-09T13:28:00,prs,15.60
2023-11-09T13:30:00,prs,16.80
2023-11-09T13:32:00,prs,16.79
2023-11-09T13:34:00,prs,16.80
2023-11-09T13:36:00,prs,16.80
2023-11-09T13:38:00,prs,17.40
2023-11-09T13:40:00,prs,18.00
2023-11-09T13:42:00,prs,16.80
2023-11-09T13:44:00,prs,17.40
2023-11-09T13:46:00,prs,15.00
2023-11-09T13:48:00,prs,17.40
2023-11-09T13:51:00,prs,24.00
2023-11-09T13:53:00,prs,15.00
2023-11-09T13:54:00,prs,9.00
2023-11-09T13:56:00,prs,16.80
2023-11-09T13:57:00,prs,8.40
2023-11-09T13:59:00,prs,18.00
2023-11-09T14:01:00,prs,15.60
2023-11-09T14:03:00,prs,16.80
2023-11-09T14:05:00,prs,17.40
2023-11-09T14:07:00,prs,15.00
2023-11-09T14:09:00,prs,17.40
2023-11-09T14:11:00,prs,15.60
2023-11-09T14:13:00,prs,18.00
2023-11-09T14:15:00,prs,16.79
2023-11-09T14:17:00,prs,16.80
2023-11-09T14:19:00,prs,17.40
2023-11-09T14:21:00,prs,16.80
2023-11-09T14:23:00,prs,8.40
2023-11-09T14:24:00,prs,16.79
2023-11-09T14:26:00,prs,16.80
2023-11-09T14:27:00,prs,10.20
2023-11-09T14:29:00,prs,16.79
2023-11-09T14:31:00,prs,18.60
2023-11-09T14:33:00,prs,18.00
2023-11-09T14:35:00,prs,8.39
2023-11-09T14:36:00,prs,16.80
2023-11-09T14:37:00,prs,9.00
2023-11-09T14:39:00,prs,16.80
2023-11-09T14:41:00,prs,18.00
2023-11-09T14:42:00,prs,8.40
2023-11-09T14:44:00,prs,17.40
2023-11-09T14:47:00,prs,18.00
2023-11-09T14:48:00,prs,18.60
2023-11-09T14:50:00,prs,16.80
2023-11-09T14:53:00,prs,16.80
2023-11-09T14:54:00,prs,18.60
2023-11-09T14:55:00,prs,8.40
2023-11-09T14:57:00,prs,16.80
2023-11-09T14:59:00,prs,15.60
2023-11-09T15:01:00,prs,16.79
2023-11-09T15:03:00,prs,18.60
2023-11-09T15:05:00,prs,18.00
2023-11-09T15:07:00,prs,16.79
2023-11-09T15:09:00,prs,17.40
2023-11-09T15:10:00,prs,8.40
2023-11-09T15:12:00,prs,16.80
2023-11-09T15:13:00,prs,8.39
2023-11-09T15:14:00,prs,8.40
2023-11-09T15:16:00,prs,16.80
2023-11-09T15:18:00,prs,16.80
2023-11-09T15:20:00,prs,18.60
2023-11-09T15:22:00,prs,16.80
2023-11-09T15:24:00,prs,18.60
2023-11-09T15:26:00,prs,16.79
2023-11-09T15:28:00,prs,16.80
2023-11-09T15:29:00,prs,8.40
2023-11-09T15:31:00,prs,16.80
2023-11-09T15:34:00,prs,18.60
2023-11-09T15:35:00,prs,18.00
2023-11-09T15:37:00,prs,19.80
2023-11-09T15:40:00,prs,21.60
2023-11-09T15:41:00,prs,18.00
2023-11-09T15:42:00,prs,8.40
2023-11-09T15:44:00,prs,18.60
2023-11-09T15:46:00,prs,19.80
2023-11-09T15:48:00,prs,18.00
2023-11-09T15:50:00,prs,18.60
2023-11-09T15:52:00,prs,16.80
2023-11-09T15:54:00,prs,19.80
2023-11-09T15:56:00,prs,18.00
2023-11-09T15:58:00,prs,18.60
2023-11-09T16:00:00,prs,16.80
2023-11-09T16:02:00,prs,16.80
2023-11-09T16:03:00,prs,10.20
2023-11-09T16:05:00,prs,16.80
2023-11-09T16:07:00,prs,16.80
2023-11-09T16:09:00,prs,18.60
2023-11-09T16:11:00,prs,18.00
2023-11-09T16:13:00,prs,18.60
2023-11-09T16:15:00,prs,18.00
2023-11-09T16:16:00,prs,10.20
2023-11-09T16:18:00,prs,19.80
2023-11-09T16:21:00,prs,26.40
2023-11-09T16:23:00,prs,18.60
2023-11-09T16:25:00,prs,16.80
2023-11-09T16:27:00,prs,18.60
2023-11-09T16:28:00,prs,9.60
2023-11-09T16:29:00,prs,8.40
2023-11-09T16:31:00,prs,18.60
2023-11-09T16:33:00,prs,18.00
2023-11-09T16:35:00,prs,17.40
2023-11-09T16:37:00,prs,16.80
2023-11-09T16:39:00,prs,18.00
2023-11-09T16:42:00,prs,31.20
2023-11-09T16:45:00,prs,19.80
2023-11-09T16:46:00,prs,19.80
2023-11-09T16:48:00,prs,18.00
2023-11-09T16:49:00,prs,9.00
2023-11-09T16:51:00,prs,18.00
2023-11-09T16:53:00,prs,16.79
2023-11-09T16:55:00,prs,18.60
2023-11-09T16:57:00,prs,8.40
2023-11-09T16:58:00,prs,18.00
2023-11-09T17:00:00,prs,18.60
2023-11-09T17:01:00,prs,8.40
2023-11-09T17:03:00,prs,19.80
2023-11-09T17:04:00,prs,9.60
2023-11-09T17:06:00,prs,18.60
2023-11-09T17:09:00,prs,18.60
2023-11-09T17:10:00,prs,18.00
2023-11-09T17:12:00,prs,19.80
2023-11-09T17:15:00,prs,18.60
2023-11-09T17:16:00,prs,19.20
2023-11-09T17:18:00,prs,21.60
2023-11-09T17:21:00,prs,21.00
2023-11-09T17:22:00,prs,19.80
2023-11-09T17:24:00,prs,19.80
2023-11-09T17:27:00,prs,18.00
2023-11-09T17:28:00,prs,18.60
2023-11-09T17:29:00,prs,8.40
2023-11-09T17:31:00,prs,18.60
2023-11-09T17:33:00,prs,18.00
2023-11-09T17:35:00,prs,18.60
2023-11-09T17:37:00,prs,18.00
2023-11-09T17:39:00,prs,18.60
2023-11-09T17:41:00,prs,18.00
2023-11-09T17:43:00,prs,18.60
2023-11-09T17:45:00,prs,16.80
2023-11-09T17:46:00,prs,8.39
2023-11-09T17:48:00,prs,18.60
2023-11-09T17:51:00,prs,16.80
2023-11-09T17:52:00,prs,18.00
2023-11-09T17:53:00,prs,9.00
2023-11-09T17:55:00,prs,18.00
2023-11-09T17:57:00,prs,10.20
2023-11-09T17:58:00,prs,16.80
2023-11-09T18:00:00,prs,18.00
2023-11-09T18:03:00,prs,18.60
2023-11-09T18:04:00,prs,18.00
2023-11-09T18:05:00,prs,8.40
2023-11-09T18:07:00,prs,18.60
2023-11-09T18:09:00,prs,9.60
2023-11-09T18:10:00,prs,18.60
2023-11-09T18:12:00,prs,18.60
2023-11-09T18:14:00,prs,18.00
2023-11-09T18:16:00,prs,16.79
2023-11-09T18:18:00,prs,18.60
2023-11-09T18:21:00,prs,19.80
2023-11-09T18:22:00,prs,18.00
2023-11-09T18:23:00,prs,8.40
2023-11-09T18:25:00,prs,18.60
2023-11-09T18:27:00,prs,8.40
2023-11-09T18:28:00,prs,19.80
2023-11-09T18:30:00,prs,18.60
2023-11-09T18:31:00,prs,8.40
2023-11-09T18:33:00,prs,18.00
2023-11-09T18:35:00,prs,16.80
2023-11-09T18:38:00,prs,18.60
2023-11-09T18:39:00,prs,18.00
2023-11-09T18:41:00,prs,17.40
2023-11-09T18:44:00,prs,18.00
2023-11-09T18:45:00,prs,21.00
2023-11-09T18:46:00,prs,10.20
2023-11-09T18:48:00,prs,21.01
2023-11-09T18:50:00,prs,18.60
2023-11-09T18:52:00,prs,16.80
2023-11-09T18:53:00,prs,8.40
2023-11-09T18:54:00,prs,8.40
2023-11-09T18:56:00,prs,16.79
2023-11-09T18:57:00,prs,10.20
2023-11-09T18:59:00,prs,18.00
2023-11-09T19:02:00,prs,27.00
2023-11-09T19:03:00,prs,8.40
2023-11-09T19:05:00,prs,18.60
2023-11-09T19:08:00,prs,26.40
2023-11-09T19:10:00,prs,19.80
2023-11-09T19:12:00,prs,16.80
2023-11-09T19:14:00,prs,8.40
2023-11-09T19:15:00,prs,18.60
2023-11-09T19:17:00,prs,18.60
2023-11-09T19:18:00,prs,9.60
2023-11-09T19:20:00,prs,19.80
2023-11-09T19:22:00,prs,18.00
2023-11-09T19:24:00,prs,19.80
2023-11-09T19:27:00,prs,18.60
2023-11-09T19:28:00,prs,16.79
2023-11-09T19:29:00,prs,8.40
2023-11-09T19:31:00,prs,8.40
2023-11-09T19:32:00,prs,10.20
2023-11-09T19:33:00,prs,16.80
2023-11-09T19:35:00,prs,18.60
2023-11-09T19:37:00,prs,18.00
2023-11-09T19:38:00,prs,10.20
2023-11-09T19:40:00,prs,16.80
2023-11-09T19:43:00,prs,16.80
2023-11-09T19:44:00,prs,18.00
2023-11-09T19:46:00,prs,18.60
2023-11-09T19:47:00,prs,9.60
2023-11-09T19:49:00,prs,19.80
2023-11-09T19:50:00,prs,8.40
2023-11-09T19:52:00,prs,18.60
2023-11-09T19:53:00,prs,9.60
2023-11-09T19:55:00,prs,17.40
2023-11-09T19:57:00,prs,9.60
2023-11-09T19:58:00,prs,16.79
2023-11-09T20:01:00,prs,17.40
2023-11-09T20:02:00,prs,18.00
2023-11-09T20:04:00,prs,18.60
2023-11-09T20:06:00,prs,8.40
2023-11-09T20:07:00,prs,9.60
2023-11-09T20:08:00,prs,19.80
2023-11-09T20:10:00,prs,18.60
2023-11-09T20:11:00,prs,8.39
2023-11-09T20:14:00,prs,18.00
2023-11-09T20:15:00,prs,16.80
2023-11-09T20:18:00,prs,18.60
2023-11-09T20:19:00,prs,8.40
2023-11-09T20:20:00,prs,18.60
2023-11-09T20:22:00,prs,8.40
2023-11-09T20:24:00,prs,18.00
2023-11-09T20:26:00,prs,18.60
2023-11-09T20:27:00,prs,8.40
2023-11-09T20:28:00,prs,9.59
2023-11-09T20:29:00,prs,9.00
2023-11-09T20:31:00,prs,16.80
2023-11-09T20:33:00,prs,18.00
2023-11-09T20:35:00,prs,16.80
2023-11-09T20:36:00,prs,10.20
2023-11-09T20:37:00,prs,8.40
2023-11-09T20:39:00,prs,18.60
2023-11-09T20:41:00,prs,18.00
2023-11-09T20:43:00,prs,19.80
2023-11-09T20:44:00,prs,9.60
2023-11-09T20:46:00,prs,18.60
2023-11-09T20:48:00,prs,18.60
2023-11-09T20:50:00,prs,18.00
