#datetime,building,power
2023-08-17T00:00:00,aln,19.20
2023-08-17T00:02:00,aln,16.80
2023-08-17T00:03:00,aln,9.59
2023-08-17T00:04:00,aln,9.59
2023-08-17T00:06:00,aln,16.80
2023-08-17T00:07:00,aln,9.59
2023-08-17T00:09:00,aln,19.20
2023-08-17T00:11:00,aln,16.80
2023-08-17T00:13:00,aln,16.80
2023-08-17T00:14:00,aln,9.59
2023-08-17T00:16:00,aln,16.80
2023-08-17T00:18:00,aln,16.80
2023-08-17T00:20:00,aln,19.20
2023-08-17T00:22:00,aln,16.80
2023-08-17T00:23:00,aln,7.19
2023-08-17T00:25:00,aln,19.20
2023-08-17T00:27:00,aln,16.80
2023-08-17T00:29:00,aln,16.80
2023-08-17T00:31:00,aln,16.80
2023-08-17T00:33:00,aln,16.79
2023-08-17T00:35:00,aln,19.20
2023-08-17T00:36:00,aln,9.61
2023-08-17T00:38:00,aln,16.79
2023-08-17T00:40:00,aln,19.20
2023-08-17T00:42:00,aln,16.80
2023-08-17T00:44:00,aln,19.20
2023-08-17T00:45:00,aln,9.59
2023-08-17T00:47:00,aln,16.80
2023-08-17T00:49:00,aln,16.80
2023-08-17T00:51:00,aln,16.80
2023-08-17T00:53:00,aln,16.80
2023-08-17T00:54:00,aln,7.19
2023-08-17T00:56:00,aln,16.80
2023-08-17T00:58:00,aln,16.80
2023-08-17T01:00:00,aln,16.80
2023-08-17T01:01:00,aln,7.19
2023-08-17T01:03:00,aln,16.80
2023-08-17T01:04:00,aln,7.21
2023-08-17T01:05:00,aln,9.59
2023-08-17T01:06:00,aln,9.59
2023-08-17T01:08:00,aln,16.80
2023-08-17T01:10:00,aln,14.40
2023-08-17T01:11:00,aln,9.61
2023-08-17T01:13:00,aln,16.80
2023-08-17T01:14:00,aln,9.59
2023-08-17T01:16:00,aln,16.80
2023-08-17T01:18:00,aln,16.80
2023-08-17T01:20:00,aln,16.80
2023-08-17T01:22:00,aln,16.79
2023-08-17T01:24:00,aln,16.80
2023-08-17T01:26:00,aln,14.40
2023-08-17T01:28:00,aln,16.80
2023-08-17T01:29:00,aln,7.21
2023-08-17T01:31:00,aln,19.19
2023-08-17T01:33:00,aln,16.80
2023-08-17T01:35:00,aln,16.80
2023-08-17T01:36:00,aln,7.21
2023-08-17T01:38:00,aln,16.80
2023-08-17T01:40:00,aln,14.40
2023-08-17T01:42:00,aln,16.80
2023-08-17T01:44:00,aln,16.79
2023-08-17T01:46:00,aln,16.80
2023-08-17T01:47:00,aln,7.21
2023-08-17T01:48:00,aln,9.59
2023-08-17T01:50:00,aln,14.40
2023-08-17T01:52:00,aln,16.80
2023-08-17T01:54:00,aln,16.80
2023-08-17T01:56:00,aln,14.40
2023-08-17T01:58:00,aln,16.80
2023-08-17T01:59:00,aln,7.19
2023-08-17T02:01:00,aln,16.80
2023-08-17T02:03:00,aln,16.80
2023-08-17T02:05:00,aln,14.40
2023-08-17T02:07:00,aln,16.80
2023-08-17T02:08:00,aln,9.59
2023-08-17T02:10:00,aln,14.41
2023-08-17T02:12:00,aln,16.79
2023-08-17T02:14:00,aln,16.80
2023-08-17T02:16:00,aln,16.80
2023-08-17T02:18:00,aln,16.80
2023-08-17T02:20:00,aln,16.80
2023-08-17T02:22:00,aln,16.80
2023-08-17T02:23:00,aln,9.59
2023-08-17T02:25:00,aln,16.80
2023-08-17T02:27:00,aln,16.80
2023-08-17T02:28:00,aln,9.59
2023-08-17T02:30:00,aln,16.80
2023-08-17T02:31:00,aln,9.61
2023-08-17T02:32:00,aln,7.19
2023-08-17T02:34:00,aln,16.80
2023-08-17T02:36:00,aln,19.20
2023-08-17T02:37:00,aln,7.19
2023-08-17T02:39:00,aln,16.80
2023-08-17T02:41:00,aln,16.80
2023-08-17T02:43:00,aln,16.80
2023-08-17T02:44:00,aln,9.59
2023-08-17T02:46:00,aln,16.80
2023-08-17T02:48:00,aln,16.80
2023-08-17T02:49:00,aln,9.59
2023-08-17T02:51:00,aln,16.80
2023-08-17T02:53:00,aln,14.40
2023-08-17T02:54:00,aln,9.61
2023-08-17T02:55:00,aln,7.19
2023-08-17T02:57:00,aln,16.80
2023-08-17T02:59:00,aln,16.80
2023-08-17T03:00:00,aln,7.19
2023-08-17T03:01:00,aln,9.61
2023-08-17T03:03:00,aln,14.40
2023-08-17T03:04:00,aln,7.19
2023-08-17T03:05:00,aln,7.21
2023-08-17T03:07:00,aln,16.80
2023-08-17T03:09:00,aln,14.40
2023-08-17T03:10:00,aln,7.19
2023-08-17T03:12:00,aln,16.80
2023-08-17T03:13:00,aln,7.21
2023-08-17T03:15:00,aln,14.40
2023-08-17T03:17:00,aln,16.80
2023-08-17T03:18:00,aln,7.19
2023-08-17T03:20:00,aln,16.80
2023-08-17T03:21:00,aln,7.19
2023-08-17T03:22:00,aln,7.21
2023-08-17T03:24:00,aln,16.80
2023-08-17T03:26:00,aln,14.40
2023-08-17T03:27:00,aln,7.19
2023-08-17T03:29:00,aln,16.80
2023-08-17T03:31:00,aln,16.80
2023-08-17T03:33:00,aln,14.40
2023-08-17T03:34:00,aln,7.21
2023-08-17T03:36:00,aln,16.80
2023-08-17T03:38:00,aln,16.80
2023-08-17T03:39:00,aln,7.19
2023-08-17T03:41:00,aln,14.40
2023-08-17T03:42:00,aln,7.21
2023-08-17T03:44:00,aln,16.79
2023-08-17T03:46:00,aln,16.80
2023-08-17T03:48:00,aln,14.40
2023-08-17T03:50:00,aln,16.80
2023-08-17T03:52:00,aln,14.40
2023-08-17T03:54:00,aln,14.40
2023-08-17T03:55:00,aln,7.21
2023-08-17T03:57:00,aln,16.80
2023-08-17T03:59:00,aln,14.40
2023-08-17T04:01:00,aln,14.40
2023-08-17T04:03:00,aln,16.80
2023-08-17T04:05:00,aln,16.80
2023-08-17T04:06:00,aln,7.19
2023-08-17T04:08:00,aln,14.40
2023-08-17T04:10:00,aln,14.40
2023-08-17T04:12:00,aln,16.80
2023-08-17T04:13:00,aln,7.21
2023-08-17T04:15:00,aln,14.40
2023-08-17T04:16:00,aln,7.19
2023-08-17T04:18:00,aln,14.40
2023-08-17T04:20:00,aln,16.80
2023-08-17T04:22:00,aln,14.40
2023-08-17T04:23:00,aln,7.21
2023-08-17T04:25:00,aln,16.80
2023-08-17T04:27:00,aln,14.40
2023-08-17T04:28:00,aln,7.19
2023-08-17T04:30:00,aln,16.80
2023-08-17T04:32:00,aln,16.80
2023-08-17T04:33:00,aln,7.19
2023-08-17T04:34:00,aln,7.21
2023-08-17T04:36:00,aln,16.80
2023-08-17T04:37:00,aln,7.19
2023-08-17T04:38:00,aln,9.61
2023-08-17T04:40:00,aln,14.40
2023-08-17T04:42:00,aln,16.80
2023-08-17T04:44:00,aln,16.79
2023-08-17T04:45:00,aln,7.21
2023-08-17T04:47:00,aln,16.80
2023-08-17T04:48:00,aln,7.19
2023-08-17T04:50:00,aln,16.80
2023-08-17T04:51:00,aln,7.21
2023-08-17T04:53:00,aln,16.80
2023-08-17T04:54:00,aln,7.19
2023-08-17T04:56:00,aln,16.80
2023-08-17T04:57:00,aln,7.21
2023-08-17T04:59:00,aln,16.79
2023-08-17T05:00:00,aln,7.21
2023-08-17T05:02:00,aln,16.80
2023-08-17T05:03:00,aln,7.19
2023-08-17T05:05:00,aln,16.80
2023-08-17T05:06:00,aln,7.21
2023-08-17T05:08:00,aln,14.40
2023-08-17T05:10:00,aln,16.80
2023-08-17T05:12:00,aln,14.40
2023-08-17T05:14:00,aln,16.80
2023-08-17T05:15:00,aln,7.19
2023-08-17T05:17:00,aln,16.80
2023-08-17T05:18:00,aln,7.21
2023-08-17T05:19:00,aln,7.19
2023-08-17T05:21:00,aln,16.80
2023-08-17T05:22:00,aln,7.19
2023-08-17T05:24:00,aln,14.40
2023-08-17T05:26:00,aln,14.41
2023-08-17T05:27:00,aln,7.19
2023-08-17T05:28:00,aln,7.21
2023-08-17T05:30:00,aln,14.40
2023-08-17T05:32:00,aln,16.79
2023-08-17T05:34:00,aln,14.41
2023-08-17T05:36:00,aln,14.40
2023-08-17T05:38:00,aln,14.40
2023-08-17T05:40:00,aln,14.40
2023-08-17T05:41:00,aln,9.59
2023-08-17T05:43:00,aln,14.40
2023-08-17T05:44:00,aln,7.21
2023-08-17T05:45:00,aln,7.19
2023-08-17T05:47:00,aln,14.40
2023-08-17T05:49:00,aln,14.40
2023-08-17T05:51:00,aln,14.40
2023-08-17T05:52:00,aln,9.61
2023-08-17T05:53:00,aln,7.19
2023-08-17T05:55:00,aln,14.40
2023-08-17T05:56:00,aln,7.21
2023-08-17T05:58:00,aln,14.40
2023-08-17T06:00:00,aln,14.40
2023-08-17T06:02:00,aln,14.40
2023-08-17T06:04:00,aln,14.40
2023-08-17T06:06:00,aln,14.40
2023-08-17T06:08:00,aln,14.40
2023-08-17T06:10:00,aln,14.40
2023-08-17T06:12:00,aln,14.40
2023-08-17T06:14:00,aln,14.40
2023-08-17T06:16:00,aln,14.40
2023-08-17T06:17:00,aln,7.21
2023-08-17T06:18:00,aln,7.19
2023-08-17T06:20:00,aln,14.40
2023-08-17T06:22:00,aln,14.40
2023-08-17T06:24:00,aln,14.40
2023-08-17T06:26:00,aln,14.40
2023-08-17T06:27:00,aln,7.21
2023-08-17T06:28:00,aln,7.19
2023-08-17T06:30:00,aln,14.40
2023-08-17T06:31:00,aln,7.21
2023-08-17T06:33:00,aln,14.40
2023-08-17T06:35:00,aln,14.40
2023-08-17T06:36:00,aln,7.19
2023-08-17T06:38:00,aln,14.40
2023-08-17T06:39:00,aln,9.61
2023-08-17T06:41:00,aln,14.40
2023-08-17T06:43:00,aln,16.80
2023-08-17T06:44:00,aln,7.19
2023-08-17T06:46:00,aln,14.40
2023-08-17T06:47:00,aln,9.61
2023-08-17T06:49:00,aln,14.40
2023-08-17T06:50:00,aln,7.19
2023-08-17T06:51:00,aln,7.21
2023-08-17T06:52:00,aln,7.19
2023-08-17T06:54:00,aln,16.80
2023-08-17T06:55:00,aln,7.21
2023-08-17T06:56:00,aln,9.59
2023-08-17T06:58:00,aln,14.40
2023-08-17T07:00:00,aln,16.80
2023-08-17T07:01:00,aln,7.19
2023-08-17T07:02:00,aln,9.61
2023-08-17T07:04:00,aln,14.40
2023-08-17T07:05:00,aln,9.59
2023-08-17T07:07:00,aln,14.40
2023-08-17T07:08:00,aln,7.21
2023-08-17T07:10:00,aln,16.80
2023-08-17T07:12:00,aln,14.40
2023-08-17T07:13:00,aln,9.59
2023-08-17T07:15:00,aln,14.40
2023-08-17T07:17:00,aln,16.80
2023-08-17T07:19:00,aln,16.80
2023-08-17T07:20:00,aln,7.19
2023-08-17T07:22:00,aln,16.80
2023-08-17T07:24:00,aln,14.40
2023-08-17T07:25:00,aln,7.21
2023-08-17T07:27:00,aln,16.80
2023-08-17T07:29:00,aln,16.80
2023-08-17T07:30:00,aln,7.19
2023-08-17T07:32:00,aln,16.80
2023-08-17T07:34:00,aln,14.40
2023-08-17T07:36:00,aln,16.80
2023-08-17T07:38:00,aln,16.80
2023-08-17T07:40:00,aln,14.40
2023-08-17T07:42:00,aln,16.80
2023-08-17T07:43:00,aln,9.59
2023-08-17T07:45:00,aln,14.40
2023-08-17T07:47:00,aln,16.80
2023-08-17T07:49:00,aln,16.80
2023-08-17T07:50:00,aln,7.19
2023-08-17T07:52:00,aln,16.80
2023-08-17T07:54:00,aln,14.40
2023-08-17T07:55:00,aln,9.61
2023-08-17T07:57:00,aln,16.80
2023-08-17T07:59:00,aln,19.19
2023-08-17T08:00:00,aln,9.61
2023-08-17T08:01:00,aln,7.19
2023-08-17T08:03:00,aln,16.80
2023-08-17T08:05:00,aln,16.80
2023-08-17T08:07:00,aln,14.40
2023-08-17T08:09:00,aln,16.80
2023-08-17T08:11:00,aln,14.40
2023-08-17T08:13:00,aln,16.80
2023-08-17T08:15:00,aln,14.40
2023-08-17T08:16:00,aln,9.59
2023-08-17T08:18:00,aln,14.40
2023-08-17T08:20:00,aln,16.80
2023-08-17T08:22:00,aln,14.40
2023-08-17T08:24:00,aln,16.80
2023-08-17T08:26:00,aln,16.80
2023-08-17T08:27:00,aln,7.19
2023-08-17T08:29:00,aln,14.40
2023-08-17T08:31:00,aln,16.80
2023-08-17T08:32:00,aln,7.21
2023-08-17T08:34:00,aln,16.80
2023-08-17T08:36:00,aln,16.80
2023-08-17T08:37:00,aln,7.19
2023-08-17T08:39:00,aln,16.80
2023-08-17T08:40:00,aln,9.59
2023-08-17T08:41:00,aln,7.21
2023-08-17T08:43:00,aln,16.80
2023-08-17T08:44:00,aln,9.59
2023-08-17T08:45:00,aln,9.59
2023-08-17T08:47:00,aln,16.80
2023-08-17T08:49:00,aln,16.80
2023-08-17T08:51:00,aln,19.20
2023-08-17T08:52:00,aln,9.59
2023-08-17T08:54:00,aln,16.80
2023-08-17T08:55:00,aln,9.61
2023-08-17T08:57:00,aln,21.59
2023-08-17T08:59:00,aln,19.20
2023-08-17T09:01:00,aln,21.59
2023-08-17T09:03:00,aln,19.20
2023-08-17T09:05:00,aln,21.61
2023-08-17T09:07:00,aln,19.19
2023-08-17T09:08:00,aln,9.61
2023-08-17T09:10:00,aln,21.59
2023-08-17T09:11:00,aln,9.61
2023-08-17T09:12:00,aln,9.59
2023-08-17T09:14:00,aln,19.20
2023-08-17T09:15:00,aln,12.00
2023-08-17T09:17:00,aln,19.20
2023-08-17T09:18:00,aln,9.59
2023-08-17T09:20:00,aln,21.61
2023-08-17T09:22:00,aln,19.19
2023-08-17T09:24:00,aln,19.20
2023-08-17T09:26:00,aln,21.61
2023-08-17T09:27:00,aln,9.59
2023-08-17T09:29:00,aln,21.61
2023-08-17T09:30:00,aln,12.00
2023-08-17T09:32:00,aln,19.19
2023-08-17T09:34:00,aln,21.61
2023-08-17T09:36:00,aln,21.61
2023-08-17T09:38:00,aln,19.19
2023-08-17T09:39:00,aln,12.00
2023-08-17T09:40:00,aln,9.61
2023-08-17T09:42:00,aln,19.20
2023-08-17T09:43:00,aln,12.00
2023-08-17T09:44:00,aln,9.59
2023-08-17T09:46:00,aln,21.61
2023-08-17T09:47:00,aln,9.59
2023-08-17T09:48:00,aln,12.00
2023-08-17T09:49:00,aln,9.61
2023-08-17T09:50:00,aln,9.59
2023-08-17T09:52:00,aln,19.20
2023-08-17T09:54:00,aln,21.59
2023-08-17T09:55:00,aln,9.61
2023-08-17T09:57:00,aln,19.19
2023-08-17T09:59:00,aln,19.20
2023-08-17T10:00:00,aln,9.59
2023-08-17T10:02:00,aln,16.80
2023-08-17T10:03:00,aln,9.61
2023-08-17T10:05:00,aln,19.19
2023-08-17T10:06:00,aln,9.61
2023-08-17T10:08:00,aln,19.19
2023-08-17T10:09:00,aln,9.61
2023-08-17T10:11:00,aln,19.20
2023-08-17T10:13:00,aln,19.19
2023-08-17T10:14:00,aln,9.61
2023-08-17T10:16:00,aln,19.19
2023-08-17T10:18:00,aln,19.20
2023-08-17T10:19:00,aln,9.59
2023-08-17T10:21:00,aln,19.20
2023-08-17T10:22:00,aln,7.21
2023-08-17T10:24:00,aln,19.19
2023-08-17T10:25:00,aln,9.61
2023-08-17T10:27:00,aln,19.19
2023-08-17T10:28:00,aln,9.61
2023-08-17T10:30:00,aln,19.20
2023-08-17T10:32:00,aln,19.19
2023-08-17T10:33:00,aln,9.61
2023-08-17T10:34:00,aln,9.59
2023-08-17T10:36:00,aln,21.61
2023-08-17T10:37:00,aln,9.59
2023-08-17T10:39:00,aln,19.20
2023-08-17T10:40:00,aln,9.59
2023-08-17T10:42:00,aln,19.20
2023-08-17T10:43:00,aln,9.59
2023-08-17T10:44:00,aln,9.59
2023-08-17T10:46:00,aln,21.61
2023-08-17T10:47:00,aln,9.59
2023-08-17T10:49:00,aln,16.80
2023-08-17T10:50:00,aln,9.61
2023-08-17T10:51:00,aln,9.59
2023-08-17T10:53:00,aln,19.20
2023-08-17T10:54:00,aln,9.59
2023-08-17T10:56:00,aln,19.20
2023-08-17T10:58:00,aln,19.19
2023-08-17T11:00:00,aln,19.20
2023-08-17T11:02:00,aln,21.61
2023-08-17T11:04:00,aln,19.19
2023-08-17T11:06:00,aln,19.20
2023-08-17T11:07:00,aln,9.61
2023-08-17T11:09:00,aln,21.59
2023-08-17T11:10:00,aln,9.59
2023-08-17T11:12:00,aln,21.61
2023-08-17T11:13:00,aln,9.59
2023-08-17T11:14:00,aln,9.61
2023-08-17T11:16:00,aln,19.19
2023-08-17T11:17:00,aln,9.61
2023-08-17T11:19:00,aln,19.20
2023-08-17T11:20:00,aln,9.59
2023-08-17T11:22:00,aln,16.80
2023-08-17T11:23:00,aln,12.00
2023-08-17T11:24:00,aln,7.19
2023-08-17T11:26:00,aln,19.20
2023-08-17T11:28:00,aln,19.20
2023-08-17T11:30:00,aln,16.80
2023-08-17T11:31:00,aln,9.59
2023-08-17T11:33:00,aln,19.20
2023-08-17T11:35:00,aln,19.20
2023-08-17T11:37:00,aln,16.79
2023-08-17T11:38:00,aln,9.61
2023-08-17T11:40:00,aln,16.80
2023-08-17T11:41:00,aln,9.59
2023-08-17T11:43:00,aln,16.80
2023-08-17T11:44:00,aln,9.59
2023-08-17T11:46:00,aln,16.80
2023-08-17T11:47:00,aln,9.61
2023-08-17T11:49:00,aln,19.19
2023-08-17T11:50:00,aln,9.61
2023-08-17T11:51:00,aln,7.19
2023-08-17T11:52:00,aln,9.61
2023-08-17T11:54:00,aln,19.19
2023-08-17T11:56:00,aln,19.20
2023-08-17T11:57:00,aln,9.59
2023-08-17T11:59:00,aln,21.61
2023-08-17T12:00:00,aln,9.59
2023-08-17T12:02:00,aln,19.20
2023-08-17T12:04:00,aln,21.61
2023-08-17T12:05:00,aln,9.59
2023-08-17T12:07:00,aln,19.20
2023-08-17T12:09:00,aln,19.19
2023-08-17T12:10:00,aln,12.01
2023-08-17T12:12:00,aln,19.19
2023-08-17T12:13:00,aln,9.61
2023-08-17T12:15:00,aln,19.19
2023-08-17T12:16:00,aln,9.61
2023-08-17T12:18:00,aln,19.19
2023-08-17T12:20:00,aln,19.20
2023-08-17T12:22:00,aln,19.20
2023-08-17T12:23:00,aln,9.59
2023-08-17T12:25:00,aln,16.80
2023-08-17T12:26:00,aln,9.59
2023-08-17T12:28:00,aln,19.20
2023-08-17T12:30:00,aln,19.20
2023-08-17T12:32:00,aln,16.80
2023-08-17T12:34:00,aln,19.19
2023-08-17T12:36:00,aln,19.20
2023-08-17T12:37:00,aln,9.61
2023-08-17T12:39:00,aln,16.79
2023-08-17T12:40:00,aln,9.61
2023-08-17T12:42:00,aln,19.20
2023-08-17T12:43:00,aln,9.59
2023-08-17T12:44:00,aln,7.19
2023-08-17T12:46:00,aln,19.20
2023-08-17T12:48:00,aln,16.80
2023-08-17T12:50:00,aln,16.80
2023-08-17T12:51:00,aln,9.59
2023-08-17T12:52:00,aln,9.61
2023-08-17T12:54:00,aln,16.79
2023-08-17T12:55:00,aln,7.21
2023-08-17T12:56:00,aln,9.59
2023-08-17T12:58:00,aln,16.80
2023-08-17T12:59:00,aln,9.61
2023-08-17T13:01:00,aln,16.79
2023-08-17T13:02:00,aln,9.61
2023-08-17T13:03:00,aln,9.59
2023-08-17T13:04:00,aln,7.21
2023-08-17T13:05:00,aln,9.59
2023-08-17T13:07:00,aln,16.80
2023-08-17T13:08:00,aln,9.59
2023-08-17T13:10:00,aln,16.80
2023-08-17T13:11:00,aln,9.61
2023-08-17T13:13:00,aln,19.19
2023-08-17T13:14:00,aln,9.61
2023-08-17T13:16:00,aln,16.80
2023-08-17T13:17:00,aln,9.59
2023-08-17T13:18:00,aln,9.59
2023-08-17T13:20:00,aln,19.20
2023-08-17T13:22:00,aln,16.80
2023-08-17T13:24:00,aln,19.20
2023-08-17T13:26:00,aln,16.79
2023-08-17T13:27:00,aln,9.61
2023-08-17T13:29:00,aln,19.20
2023-08-17T13:30:00,aln,9.59
2023-08-17T13:31:00,aln,7.19
2023-08-17T13:32:00,aln,9.61
2023-08-17T13:33:00,aln,9.59
2023-08-17T13:35:00,aln,16.80
2023-08-17T13:37:00,aln,19.20
2023-08-17T13:39:00,aln,19.19
2023-08-17T13:41:00,aln,19.20
2023-08-17T13:43:00,aln,19.20
2023-08-17T13:45:00,aln,21.59
2023-08-17T13:47:00,aln,19.20
2023-08-17T13:49:00,aln,21.61
2023-08-17T13:51:00,aln,21.59
2023-08-17T13:53:00,aln,19.20
2023-08-17T13:54:00,aln,12.00
2023-08-17T13:56:00,aln,21.61
2023-08-17T13:57:00,aln,9.59
2023-08-17T13:59:00,aln,21.61
2023-08-17T14:00:00,aln,12.00
2023-08-17T14:01:00,aln,9.59
2023-08-17T14:03:00,aln,21.61
2023-08-17T14:05:00,aln,21.59
2023-08-17T14:06:00,aln,12.01
2023-08-17T14:08:00,aln,19.19
2023-08-17T14:10:00,aln,24.01
2023-08-17T14:11:00,aln,9.59
2023-08-17T14:13:00,aln,21.61
2023-08-17T14:15:00,aln,21.59
2023-08-17T14:17:00,aln,19.20
2023-08-17T14:19:00,aln,21.59
2023-08-17T14:21:00,aln,21.61
2023-08-17T14:22:00,aln,9.59
2023-08-17T14:23:00,aln,9.61
2023-08-17T14:25:00,aln,21.59
2023-08-17T14:26:00,aln,9.61
2023-08-17T14:28:00,aln,19.19
2023-08-17T14:30:00,aln,21.61
2023-08-17T14:31:00,aln,12.00
2023-08-17T14:32:00,aln,9.59
2023-08-17T14:34:00,aln,19.20
2023-08-17T14:35:00,aln,12.00
2023-08-17T14:37:00,aln,21.61
2023-08-17T14:38:00,aln,12.00
2023-08-17T14:40:00,aln,24.01
2023-08-17T14:41:00,aln,12.00
2023-08-17T14:42:00,aln,14.40
2023-08-17T14:44:00,aln,23.99
2023-08-17T14:46:00,aln,21.61
2023-08-17T14:47:00,aln,12.00
2023-08-17T14:49:00,aln,19.20
2023-08-17T14:50:00,aln,9.59
2023-08-17T14:51:00,aln,9.59
2023-08-17T14:53:00,aln,21.61
2023-08-17T14:54:00,aln,9.59
2023-08-17T14:56:00,aln,21.61
2023-08-17T14:57:00,aln,9.59
2023-08-17T14:58:00,aln,12.00
2023-08-17T15:00:00,aln,21.61
2023-08-17T15:02:00,aln,19.20
2023-08-17T15:04:00,aln,21.59
2023-08-17T15:06:00,aln,21.61
2023-08-17T15:08:00,aln,19.20
2023-08-17T15:10:00,aln,21.59
2023-08-17T15:11:00,aln,12.00
2023-08-17T15:12:00,aln,9.61
2023-08-17T15:13:00,aln,12.00
2023-08-17T15:15:00,aln,21.59
2023-08-17T15:17:00,aln,21.61
2023-08-17T15:18:00,aln,9.59
2023-08-17T15:20:00,aln,21.61
2023-08-17T15:22:00,aln,21.59
2023-08-17T15:24:00,aln,21.61
2023-08-17T15:26:00,aln,21.61
2023-08-17T15:27:00,aln,9.59
2023-08-17T15:29:00,aln,19.20
2023-08-17T15:30:00,aln,9.59
2023-08-17T15:32:00,aln,21.61
2023-08-17T15:34:00,aln,19.19
2023-08-17T15:35:00,aln,12.01
2023-08-17T15:36:00,aln,9.59
2023-08-17T15:38:00,aln,21.59
2023-08-17T15:39:00,aln,12.01
2023-08-17T15:40:00,aln,9.59
2023-08-17T15:42:00,aln,21.61
2023-08-17T15:44:00,aln,21.59
2023-08-17T15:46:00,aln,19.20
2023-08-17T15:48:00,aln,16.80
2023-08-17T15:49:00,aln,7.19
2023-08-17T15:51:00,aln,19.20
2023-08-17T15:52:00,aln,9.59
2023-08-17T15:54:00,aln,16.80
2023-08-17T15:56:00,aln,19.20
2023-08-17T15:58:00,aln,19.20
2023-08-17T16:00:00,aln,19.19
2023-08-17T16:02:00,aln,19.20
2023-08-17T16:04:00,aln,19.20
2023-08-17T16:05:00,aln,9.59
2023-08-17T16:07:00,aln,19.20
2023-08-17T16:09:00,aln,19.20
2023-08-17T16:11:00,aln,19.19
2023-08-17T16:13:00,aln,16.80
2023-08-17T16:14:00,aln,9.61
2023-08-17T16:15:00,aln,9.59
2023-08-17T16:17:00,aln,19.20
2023-08-17T16:19:00,aln,16.80
2023-08-17T16:20:00,aln,9.59
2023-08-17T16:22:00,aln,19.20
2023-08-17T16:24:00,aln,19.19
2023-08-17T16:25:00,aln,7.21
2023-08-17T16:27:00,aln,19.20
2023-08-17T16:29:00,aln,19.19
2023-08-17T16:30:00,aln,9.61
2023-08-17T16:31:00,aln,9.59
2023-08-17T16:33:00,aln,19.20
2023-08-17T16:35:00,aln,19.19
2023-08-17T16:37:00,aln,16.80
2023-08-17T16:38:00,aln,9.61
2023-08-17T16:39:00,aln,9.59
2023-08-17T16:41:00,aln,16.80
2023-08-17T16:43:00,aln,19.20
2023-08-17T16:45:00,aln,19.19
2023-08-17T16:47:00,aln,16.80
2023-08-17T16:48:00,aln,9.61
2023-08-17T16:50:00,aln,16.79
2023-08-17T16:51:00,aln,7.21
2023-08-17T16:53:00,aln,19.20
2023-08-17T16:54:00,aln,7.19
2023-08-17T16:56:00,aln,19.20
2023-08-17T16:58:00,aln,16.80
2023-08-17T16:59:00,aln,7.19
2023-08-17T17:01:00,aln,16.80
2023-08-17T17:02:00,aln,9.61
2023-08-17T17:03:00,aln,9.59
2023-08-17T17:05:00,aln,16.80
2023-08-17T17:07:00,aln,16.80
2023-08-17T17:09:00,aln,19.19
2023-08-17T17:11:00,aln,16.80
2023-08-17T17:12:00,aln,7.21
2023-08-17T17:14:00,aln,16.80
2023-08-17T17:16:00,aln,16.80
2023-08-17T17:18:00,aln,14.40
2023-08-17T17:20:00,aln,16.80
2023-08-17T17:22:00,aln,16.79
2023-08-17T17:24:00,aln,14.40
2023-08-17T17:25:00,aln,9.61
2023-08-17T17:26:00,aln,7.19
2023-08-17T17:28:00,aln,14.40
2023-08-17T17:29:00,aln,7.21
2023-08-17T17:31:00,aln,14.40
2023-08-17T17:33:00,aln,14.40
2023-08-17T17:34:00,aln,7.19
2023-08-17T17:36:00,aln,14.41
2023-08-17T17:38:00,aln,14.40
2023-08-17T17:40:00,aln,16.79
2023-08-17T17:42:00,aln,14.40
2023-08-17T17:43:00,aln,7.21
2023-08-17T17:45:00,aln,14.40
2023-08-17T17:47:00,aln,14.40
2023-08-17T17:48:00,aln,7.21
2023-08-17T17:49:00,aln,4.79
2023-08-17T17:51:00,aln,14.40
2023-08-17T17:53:00,aln,14.40
2023-08-17T17:54:00,aln,7.21
2023-08-17T17:56:00,aln,12.00
2023-08-17T17:57:00,aln,7.21
2023-08-17T17:59:00,aln,14.40
2023-08-17T18:01:00,aln,14.40
2023-08-17T18:02:00,aln,7.19
2023-08-17T18:04:00,aln,14.40
2023-08-17T18:06:00,aln,12.00
2023-08-17T18:07:00,aln,7.21
2023-08-17T18:09:00,aln,14.40
2023-08-17T18:10:00,aln,7.21
2023-08-17T18:12:00,aln,14.40
2023-08-17T18:14:00,aln,12.00
2023-08-17T18:16:00,aln,14.40
2023-08-17T18:17:00,aln,7.19
2023-08-17T18:18:00,aln,7.21
2023-08-17T18:20:00,aln,14.40
2023-08-17T18:21:00,aln,4.80
2023-08-17T18:23:00,aln,16.79
2023-08-17T18:24:00,aln,7.21
2023-08-17T18:26:00,aln,14.40
2023-08-17T18:27:00,aln,7.21
2023-08-17T18:29:00,aln,16.79
2023-08-17T18:30:00,aln,7.21
2023-08-17T18:32:00,aln,14.40
2023-08-17T18:34:00,aln,16.80
2023-08-17T18:36:00,aln,16.80
2023-08-17T18:37:00,aln,7.19
2023-08-17T18:39:00,aln,16.80
2023-08-17T18:41:00,aln,16.80
2023-08-17T18:43:00,aln,16.80
2023-08-17T18:45:00,aln,16.80
2023-08-17T18:46:00,aln,7.19
2023-08-17T18:47:00,aln,7.21
2023-08-17T18:49:00,aln,16.80
2023-08-17T18:51:00,aln,16.80
2023-08-17T18:52:00,aln,7.19
2023-08-17T18:54:00,aln,16.80
